00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.01,  0.01
06:06, 0.01,  0.01
06:07, 0.01,  0.01
06:08, 0.01,  0.01
06:09, 0.01,  0.01
06:10, 0.01,  0.01
06:11, 0.01,  0.01
06:12, 0.01,  0.02
06:13, 0.02,  0.02
06:14, 0.02,  0.02
06:15, 0.02,  0.02
06:16, 0.02,  0.02
06:17, 0.02,  0.02
06:18, 0.02,  0.02
06:19, 0.03,  0.03
06:20, 0.03,  0.03
06:21, 0.03,  0.03
06:22, 0.03,  0.03
06:23, 0.04,  0.04
06:24, 0.04,  0.04
06:25, 0.04,  0.04
06:26, 0.04,  0.05
06:27, 0.05,  0.05
06:28, 0.05,  0.05
06:29, 0.05,  0.06
06:30, 0.06,  0.06
06:31, 0.06,  0.06
06:32, 0.06,  0.07
06:33, 0.07,  0.07
06:34, 0.07,  0.07
06:35, 0.07,  0.07
06:36, 0.07,  0.08
06:37, 0.08,  0.08
06:38, 0.08,  0.08
06:39, 0.09,  0.09
06:40, 0.09,  0.09
06:41, 0.10,  0.10
06:42, 0.10,  0.11
06:43, 0.11,  0.11
06:44, 0.12,  0.12
06:45, 0.13,  0.13
06:46, 0.14,  0.14
06:47, 0.14,  0.14
06:48, 0.15,  0.15
06:49, 0.15,  0.15
06:50, 0.16,  0.16
06:51, 0.16,  0.17
06:52, 0.17,  0.17
06:53, 0.17,  0.17
06:54, 0.18,  0.18
06:55, 0.18,  0.18
06:56, 0.18,  0.18
06:57, 0.19,  0.19
06:58, 0.19,  0.19
06:59, 0.20,  0.20
07:00, 0.21,  0.21
07:01, 0.01,  0.22
07:02, 0.01,  0.22
07:03, 0.02,  0.23
07:04, 0.02,  0.23
07:05, 0.03,  0.23
07:06, 0.03,  0.24
07:07, 0.04,  0.24
07:08, 0.04,  0.25
07:09, 0.04,  0.25
07:10, 0.05,  0.26
07:11, 0.06,  0.26
07:12, 0.06,  0.27
07:13, 0.07,  0.28
07:14, 0.08,  0.28
07:15, 0.08,  0.29
07:16, 0.09,  0.30
07:17, 0.10,  0.31
07:18, 0.11,  0.32
07:19, 0.12,  0.33
07:20, 0.13,  0.34
07:21, 0.15,  0.36
07:22, 0.17,  0.37
07:23, 0.18,  0.39
07:24, 0.20,  0.41
07:25, 0.22,  0.42
07:26, 0.23,  0.44
07:27, 0.24,  0.45
07:28, 0.26,  0.47
07:29, 0.28,  0.49
07:30, 0.29,  0.50
07:31, 0.31,  0.52
07:32, 0.32,  0.53
07:33, 0.34,  0.54
07:34, 0.36,  0.57
07:35, 0.38,  0.58
07:36, 0.40,  0.61
07:37, 0.42,  0.63
07:38, 0.45,  0.66
07:39, 0.48,  0.69
07:40, 0.50,  0.71
07:41, 0.52,  0.73
07:42, 0.53,  0.74
07:43, 0.55,  0.76
07:44, 0.56,  0.77
07:45, 0.57,  0.78
07:46, 0.58,  0.79
07:47, 0.59,  0.80
07:48, 0.61,  0.81
07:49, 0.62,  0.83
07:50, 0.63,  0.84
07:51, 0.65,  0.86
07:52, 0.67,  0.88
07:53, 0.69,  0.89
07:54, 0.70,  0.91
07:55, 0.72,  0.93
07:56, 0.74,  0.95
07:57, 0.76,  0.97
07:58, 0.77,  0.98
07:59, 0.79,  0.99
08:00, 0.80,  1.01
08:01, 0.01,  1.02
08:02, 0.03,  1.03
08:03, 0.04,  1.04
08:04, 0.05,  1.06
08:05, 0.06,  1.07
08:06, 0.07,  1.08
08:07, 0.08,  1.09
08:08, 0.10,  1.10
08:09, 0.11,  1.12
08:10, 0.13,  1.14
08:11, 0.15,  1.15
08:12, 0.16,  1.17
08:13, 0.17,  1.18
08:14, 0.19,  1.19
08:15, 0.20,  1.21
08:16, 0.23,  1.23
08:17, 0.25,  1.26
08:18, 0.27,  1.28
08:19, 0.29,  1.30
08:20, 0.31,  1.32
08:21, 0.33,  1.34
08:22, 0.35,  1.36
08:23, 0.37,  1.37
08:24, 0.38,  1.38
08:25, 0.39,  1.40
08:26, 0.41,  1.41
08:27, 0.42,  1.43
08:28, 0.44,  1.44
08:29, 0.45,  1.46
08:30, 0.46,  1.47
08:31, 0.48,  1.48
08:32, 0.49,  1.50
08:33, 0.51,  1.51
08:34, 0.52,  1.53
08:35, 0.54,  1.55
08:36, 0.56,  1.57
08:37, 0.58,  1.59
08:38, 0.60,  1.61
08:39, 0.63,  1.64
08:40, 0.65,  1.66
08:41, 0.68,  1.68
08:42, 0.71,  1.71
08:43, 0.73,  1.73
08:44, 0.75,  1.76
08:45, 0.79,  1.79
08:46, 0.81,  1.81
08:47, 0.82,  1.83
08:48, 0.84,  1.85
08:49, 0.87,  1.88
08:50, 0.89,  1.90
08:51, 0.92,  1.92
08:52, 0.94,  1.95
08:53, 0.96,  1.97
08:54, 0.99,  2.00
08:55, 1.02,  2.02
08:56, 1.05,  2.06
08:57, 1.10,  2.10
08:58, 1.13,  2.14
08:59, 1.15,  2.16
09:00, 1.17,  2.18
09:01, 0.02,  2.20
09:02, 0.04,  2.22
09:03, 0.07,  2.25
09:04, 0.09,  2.27
09:05, 0.12,  2.30
09:06, 0.14,  2.32
09:07, 0.17,  2.35
09:08, 0.19,  2.38
09:09, 0.22,  2.40
09:10, 0.25,  2.43
09:11, 0.27,  2.45
09:12, 0.30,  2.48
09:13, 0.32,  2.50
09:14, 0.34,  2.52
09:15, 0.36,  2.54
09:16, 0.41,  2.59
09:17, 0.45,  2.63
09:18, 0.48,  2.66
09:19, 0.51,  2.69
09:20, 0.55,  2.73
09:21, 0.57,  2.76
09:22, 0.61,  2.79
09:23, 0.63,  2.82
09:24, 0.66,  2.84
09:25, 0.69,  2.87
09:26, 0.71,  2.89
09:27, 0.73,  2.91
09:28, 0.75,  2.93
09:29, 0.76,  2.94
09:30, 0.77,  2.96
09:31, 0.79,  2.97
09:32, 0.81,  2.99
09:33, 0.82,  3.00
09:34, 0.84,  3.02
09:35, 0.86,  3.04
09:36, 0.88,  3.06
09:37, 0.90,  3.08
09:38, 0.94,  3.12
09:39, 0.99,  3.17
09:40, 1.01,  3.19
09:41, 1.05,  3.23
09:42, 1.08,  3.26
09:43, 1.10,  3.28
09:44, 1.13,  3.31
09:45, 1.17,  3.35
09:46, 1.21,  3.39
09:47, 1.24,  3.42
09:48, 1.26,  3.44
09:49, 1.28,  3.46
09:50, 1.30,  3.48
09:51, 1.32,  3.50
09:52, 1.34,  3.53
09:53, 1.36,  3.55
09:54, 1.38,  3.56
09:55, 1.39,  3.58
09:56, 1.42,  3.60
09:57, 1.43,  3.62
09:58, 1.45,  3.63
09:59, 1.47,  3.65
10:00, 1.50,  3.68
10:01, 0.03,  3.71
10:02, 0.06,  3.74
10:03, 0.09,  3.77
10:04, 0.11,  3.79
10:05, 0.13,  3.81
10:06, 0.15,  3.83
10:07, 0.17,  3.85
10:08, 0.19,  3.87
10:09, 0.21,  3.89
10:10, 0.23,  3.91
10:11, 0.25,  3.93
10:12, 0.27,  3.95
10:13, 0.29,  3.97
10:14, 0.32,  4.00
10:15, 0.35,  4.03
10:16, 0.38,  4.05
10:17, 0.40,  4.08
10:18, 0.43,  4.10
10:19, 0.44,  4.12
10:20, 0.46,  4.14
10:21, 0.47,  4.15
10:22, 0.49,  4.16
10:23, 0.50,  4.18
10:24, 0.51,  4.19
10:25, 0.53,  4.20
10:26, 0.57,  4.25
10:27, 0.62,  4.30
10:28, 0.65,  4.33
10:29, 0.67,  4.35
10:30, 0.70,  4.38
10:31, 0.72,  4.40
10:32, 0.75,  4.43
10:33, 0.79,  4.47
10:34, 0.84,  4.52
10:35, 0.86,  4.54
10:36, 0.89,  4.57
10:37, 0.92,  4.59
10:38, 0.96,  4.64
10:39, 1.01,  4.69
10:40, 1.05,  4.73
10:41, 1.11,  4.78
10:42, 1.16,  4.84
10:43, 1.21,  4.89
10:44, 1.27,  4.94
10:45, 1.32,  5.00
10:46, 1.37,  5.05
10:47, 1.43,  5.11
10:48, 1.48,  5.16
10:49, 1.54,  5.22
10:50, 1.59,  5.27
10:51, 1.65,  5.32
10:52, 1.70,  5.38
10:53, 1.75,  5.43
10:54, 1.81,  5.49
10:55, 1.86,  5.54
10:56, 1.92,  5.60
10:57, 1.97,  5.65
10:58, 2.03,  5.71
10:59, 2.08,  5.76
11:00, 2.14,  5.82
11:01, 0.06,  5.87
11:02, 0.11,  5.93
11:03, 0.17,  5.98
11:04, 0.22,  6.04
11:05, 0.28,  6.09
11:06, 0.33,  6.15
11:07, 0.39,  6.21
11:08, 0.44,  6.26
11:09, 0.50,  6.32
11:10, 0.56,  6.37
11:11, 0.61,  6.43
11:12, 0.67,  6.49
11:13, 0.72,  6.54
11:14, 0.78,  6.60
11:15, 0.83,  6.65
11:16, 0.89,  6.71
11:17, 0.94,  6.76
11:18, 1.00,  6.82
11:19, 1.06,  6.87
11:20, 1.11,  6.93
11:21, 1.17,  6.99
11:22, 1.23,  7.05
11:23, 1.26,  7.08
11:24, 1.31,  7.13
11:25, 1.37,  7.19
11:26, 1.43,  7.24
11:27, 1.48,  7.30
11:28, 1.54,  7.36
11:29, 1.60,  7.41
11:30, 1.65,  7.47
11:31, 1.71,  7.53
11:32, 1.76,  7.58
11:33, 1.82,  7.64
11:34, 1.88,  7.70
11:35, 1.94,  7.76
11:36, 2.00,  7.82
11:37, 2.05,  7.87
11:38, 2.11,  7.93
11:39, 2.17,  7.99
11:40, 2.23,  8.05
11:41, 2.29,  8.11
11:42, 2.35,  8.16
11:43, 2.40,  8.22
11:44, 2.46,  8.28
11:45, 2.52,  8.34
11:46, 2.58,  8.40
11:47, 2.64,  8.46
11:48, 2.69,  8.51
11:49, 2.75,  8.57
11:50, 2.81,  8.63
11:51, 2.86,  8.68
11:52, 2.92,  8.74
11:53, 2.98,  8.80
11:54, 3.04,  8.86
11:55, 3.10,  8.92
11:56, 3.15,  8.97
11:57, 3.21,  9.03
11:58, 3.27,  9.09
11:59, 3.33,  9.15
12:00, 3.39,  9.21
12:01, 0.06,  9.27
12:02, 0.12,  9.33
12:03, 0.18,  9.39
12:04, 0.24,  9.45
12:05, 0.30,  9.51
12:06, 0.36,  9.57
12:07, 0.42,  9.63
12:08, 0.48,  9.69
12:09, 0.54,  9.75
12:10, 0.60,  9.81
12:11, 0.66,  9.87
12:12, 0.72,  9.93
12:13, 0.78,  9.99
12:14, 0.84, 10.05
12:15, 0.90, 10.11
12:16, 0.96, 10.17
12:17, 1.02, 10.23
12:18, 1.08, 10.29
12:19, 1.14, 10.35
12:20, 1.19, 10.40
12:21, 1.25, 10.46
12:22, 1.31, 10.52
12:23, 1.38, 10.59
12:24, 1.44, 10.65
12:25, 1.49, 10.70
12:26, 1.54, 10.75
12:27, 1.60, 10.81
12:28, 1.67, 10.88
12:29, 1.74, 10.95
12:30, 1.81, 11.02
12:31, 1.89, 11.10
12:32, 1.95, 11.16
12:33, 2.01, 11.22
12:34, 2.05, 11.26
12:35, 2.09, 11.30
12:36, 2.13, 11.34
12:37, 2.18, 11.39
12:38, 2.22, 11.43
12:39, 2.27, 11.48
12:40, 2.31, 11.52
12:41, 2.35, 11.56
12:42, 2.40, 11.61
12:43, 2.45, 11.66
12:44, 2.50, 11.71
12:45, 2.55, 11.76
12:46, 2.60, 11.81
12:47, 2.65, 11.86
12:48, 2.69, 11.90
12:49, 2.74, 11.95
12:50, 2.78, 11.99
12:51, 2.82, 12.03
12:52, 2.86, 12.07
12:53, 2.90, 12.11
12:54, 2.95, 12.16
12:55, 3.01, 12.22
12:56, 3.08, 12.29
12:57, 3.14, 12.35
12:58, 3.20, 12.41
12:59, 3.26, 12.47
13:00, 3.33, 12.54
13:01, 0.06, 12.60
13:02, 0.12, 12.66
13:03, 0.17, 12.71
13:04, 0.22, 12.76
13:05, 0.28, 12.81
13:06, 0.34, 12.88
13:07, 0.40, 12.93
13:08, 0.47, 13.00
13:09, 0.53, 13.06
13:10, 0.59, 13.13
13:11, 0.66, 13.20
13:12, 0.72, 13.26
13:13, 0.77, 13.31
13:14, 0.84, 13.37
13:15, 0.89, 13.43
13:16, 0.94, 13.48
13:17, 0.99, 13.53
13:18, 1.04, 13.58
13:19, 1.10, 13.64
13:20, 1.17, 13.70
13:21, 1.24, 13.77
13:22, 1.29, 13.83
13:23, 1.33, 13.86
13:24, 1.36, 13.90
13:25, 1.40, 13.93
13:26, 1.43, 13.97
13:27, 1.46, 13.99
13:28, 1.48, 14.02
13:29, 1.51, 14.04
13:30, 1.53, 14.07
13:31, 1.57, 14.10
13:32, 1.61, 14.14
13:33, 1.63, 14.17
13:34, 1.65, 14.18
13:35, 1.66, 14.20
13:36, 1.67, 14.20
13:37, 1.68, 14.21
13:38, 1.68, 14.22
13:39, 1.69, 14.23
13:40, 1.70, 14.23
13:41, 1.70, 14.24
13:42, 1.71, 14.24
13:43, 1.71, 14.25
13:44, 1.72, 14.25
13:45, 1.72, 14.26
13:46, 1.72, 14.26
13:47, 1.73, 14.26
13:48, 1.73, 14.27
13:49, 1.73, 14.27
13:50, 1.74, 14.28
13:51, 1.74, 14.28
13:52, 1.75, 14.28
13:53, 1.75, 14.28
13:54, 1.75, 14.29
13:55, 1.75, 14.29
13:56, 1.76, 14.29
13:57, 1.76, 14.30
13:58, 1.76, 14.30
13:59, 1.76, 14.30
14:00, 1.77, 14.30
14:01, 0.00, 14.30
14:02, 0.00, 14.30
14:03, 0.00, 14.31
14:04, 0.01, 14.31
14:05, 0.01, 14.31
14:06, 0.01, 14.31
14:07, 0.01, 14.31
14:08, 0.01, 14.31
14:09, 0.01, 14.31
14:10, 0.01, 14.32
14:11, 0.01, 14.32
14:12, 0.02, 14.32
14:13, 0.02, 14.32
14:14, 0.02, 14.32
14:15, 0.02, 14.32
14:16, 0.02, 14.32
14:17, 0.02, 14.32
14:18, 0.02, 14.33
14:19, 0.03, 14.33
14:20, 0.03, 14.33
14:21, 0.03, 14.33
14:22, 0.03, 14.33
14:23, 0.03, 14.34
14:24, 0.04, 14.34
14:25, 0.04, 14.34
14:26, 0.04, 14.34
14:27, 0.04, 14.34
14:28, 0.04, 14.35
14:29, 0.05, 14.35
14:30, 0.05, 14.35
14:31, 0.05, 14.35
14:32, 0.06, 14.36
14:33, 0.06, 14.36
14:34, 0.07, 14.37
14:35, 0.07, 14.38
14:36, 0.08, 14.38
14:37, 0.09, 14.39
14:38, 0.10, 14.40
14:39, 0.11, 14.41
14:40, 0.12, 14.42
14:41, 0.12, 14.43
14:42, 0.13, 14.43
14:43, 0.13, 14.44
14:44, 0.14, 14.44
14:45, 0.15, 14.45
14:46, 0.15, 14.45
14:47, 0.16, 14.46
14:48, 0.17, 14.47
14:49, 0.17, 14.48
14:50, 0.18, 14.48
14:51, 0.19, 14.49
14:52, 0.21, 14.51
14:53, 0.23, 14.53
14:54, 0.25, 14.55
14:55, 0.27, 14.58
14:56, 0.30, 14.60
14:57, 0.32, 14.62
14:58, 0.34, 14.64
14:59, 0.36, 14.66
15:00, 0.38, 14.68
15:01, 0.02, 14.70
15:02, 0.04, 14.72
15:03, 0.06, 14.74
15:04, 0.08, 14.76
15:05, 0.11, 14.79
15:06, 0.14, 14.82
15:07, 0.18, 14.86
15:08, 0.21, 14.89
15:09, 0.25, 14.93
15:10, 0.30, 14.98
15:11, 0.33, 15.01
15:12, 0.36, 15.04
15:13, 0.38, 15.06
15:14, 0.40, 15.08
15:15, 0.43, 15.11
15:16, 0.47, 15.14
15:17, 0.50, 15.17
15:18, 0.52, 15.20
15:19, 0.55, 15.23
15:20, 0.58, 15.26
15:21, 0.61, 15.29
15:22, 0.64, 15.32
15:23, 0.67, 15.35
15:24, 0.70, 15.38
15:25, 0.72, 15.40
15:26, 0.74, 15.42
15:27, 0.78, 15.45
15:28, 0.82, 15.50
15:29, 0.87, 15.55
15:30, 0.91, 15.59
15:31, 0.96, 15.64
15:32, 1.00, 15.68
15:33, 1.04, 15.72
15:34, 1.08, 15.76
15:35, 1.13, 15.80
15:36, 1.17, 15.85
15:37, 1.21, 15.89
15:38, 1.25, 15.93
15:39, 1.29, 15.97
15:40, 1.33, 16.01
15:41, 1.37, 16.05
15:42, 1.41, 16.09
15:43, 1.45, 16.13
15:44, 1.49, 16.17
15:45, 1.53, 16.21
15:46, 1.57, 16.25
15:47, 1.60, 16.28
15:48, 1.64, 16.32
15:49, 1.68, 16.36
15:50, 1.72, 16.40
15:51, 1.75, 16.43
15:52, 1.79, 16.47
15:53, 1.82, 16.50
15:54, 1.86, 16.54
15:55, 1.90, 16.58
15:56, 1.94, 16.62
15:57, 1.97, 16.65
15:58, 2.01, 16.69
15:59, 2.04, 16.72
16:00, 2.08, 16.76
16:01, 0.04, 16.79
16:02, 0.07, 16.83
16:03, 0.11, 16.87
16:04, 0.14, 16.90
16:05, 0.18, 16.94
16:06, 0.22, 16.97
16:07, 0.25, 17.01
16:08, 0.28, 17.04
16:09, 0.32, 17.07
16:10, 0.35, 17.11
16:11, 0.38, 17.14
16:12, 0.42, 17.17
16:13, 0.45, 17.21
16:14, 0.48, 17.24
16:15, 0.51, 17.27
16:16, 0.54, 17.30
16:17, 0.56, 17.32
16:18, 0.58, 17.34
16:19, 0.60, 17.36
16:20, 0.63, 17.38
16:21, 0.65, 17.41
16:22, 0.68, 17.43
16:23, 0.70, 17.46
16:24, 0.73, 17.49
16:25, 0.77, 17.52
16:26, 0.80, 17.56
16:27, 0.83, 17.59
16:28, 0.86, 17.62
16:29, 0.89, 17.65
16:30, 0.92, 17.68
16:31, 0.95, 17.70
16:32, 0.97, 17.73
16:33, 1.00, 17.76
16:34, 1.03, 17.79
16:35, 1.05, 17.81
16:36, 1.07, 17.83
16:37, 1.09, 17.85
16:38, 1.11, 17.87
16:39, 1.14, 17.89
16:40, 1.16, 17.92
