00:01, 118,  2.6, 116,  3.6,  4.2, 121, 6
00:02, 109,  4.8, 116,  3.5,  5.0, 128,47
00:03, 127,  2.5, 117,  3.5,  5.5, 116,46
00:04, 160,  1.8, 119,  3.3,  4.6, 135,45
00:05, 126,  4.1, 119,  3.3,  5.0, 136,42
00:06, 123,  4.3, 120,  3.2,  4.3, 122, 0
00:07, 136,  3.9, 121,  3.1,  6.3, 150,17
00:08, 120,  2.6, 121,  3.2,  5.7, 128,34
00:09, 113,  4.4, 119,  3.2,  4.9, 102,53
00:10, 122,  3.1, 119,  3.2,  5.6, 115,14
00:11, 104,  3.9, 120,  3.2,  4.6, 138,25
00:12, 119,  5.8, 120,  3.2,  5.7, 122, 0
00:13, 140,  6.8, 121,  3.4,  7.0, 120,12
00:14, 137,  2.0, 122,  3.4,  7.1, 143, 1
00:15, 123,  2.8, 121,  3.3,  3.2, 121,48
00:16, 124,  3.9, 121,  3.4,  4.2, 118,52
00:17, 112,  1.4, 121,  3.2,  4.5, 148,16
00:18, 104,  2.3, 121,  3.1,  3.9, 114,44
00:19, 122,  4.3, 122,  3.1,  4.3, 121, 0
00:20, 116,  6.0, 123,  3.1,  6.3, 134,57
00:21, 126,  6.3, 124,  3.2,  7.4, 126,58
00:22, 135,  3.6, 125,  3.2,  6.7, 119, 5
00:23, 128,  5.3, 126,  3.1,  5.4, 133,59
00:24, 125,  6.4, 125,  3.2,  6.3, 124, 0
00:25, 124,  4.0, 126,  3.6,  7.8, 112,12
00:26, 147,  2.8, 128,  3.6,  5.0, 128,16
00:27,  88,  4.1, 128,  3.7,  5.6, 135,36
00:28, 136,  4.9, 128,  4.0,  6.6, 135,39
00:29, 148,  4.5, 129,  4.0,  5.3, 144,11
00:30, 107,  5.1, 129,  4.2,  7.8, 133,17
00:31, 147,  6.0, 131,  4.3,  7.6, 138,30
00:32, 155,  0.8, 132,  4.3,  7.0, 117,19
00:33, 116,  4.6, 131,  4.3,  7.5, 132,32
00:34, 125,  4.5, 132,  4.4,  7.6, 136,32
00:35, 152,  4.2, 131,  4.4,  6.3, 111,34
00:36, 129,  7.8, 132,  4.6,  8.1, 142,17
00:37, 134,  4.5, 131,  4.5,  7.8, 129, 0
00:38, 138,  6.7, 131,  4.5,  7.4, 131,24
00:39, 126,  3.3, 132,  4.6,  7.0, 129, 7
00:40, 185,  1.7, 133,  4.4,  5.5, 134,18
00:41, 121,  4.2, 132,  4.3,  7.7, 120,40
00:42, 128,  6.1, 132,  4.3,  7.8, 126,41
00:43, 139,  6.9, 132,  4.5,  7.5, 137, 9
00:44, 150,  5.4, 133,  4.5,  8.2, 151,51
00:45, 124,  7.0, 134,  4.6,  8.5, 129,58
00:46, 132,  1.7, 134,  4.7,  7.9, 130, 3
00:47, 138,  6.9, 136,  4.9,  8.4, 134,35
00:48, 140,  4.1, 137,  5.0,  9.8, 149,26
00:49, 141,  5.0, 138,  5.0,  7.0, 129,40
00:50, 134,  5.9, 138,  5.2,  8.8, 148,57
00:51, 144,  5.9, 139,  5.4,  9.2, 146,36
00:52, 131,  5.1, 140,  5.5,  7.9, 141,16
00:53, 146,  5.5, 141,  5.6,  8.4, 144,11
00:54, 141,  7.3, 142,  5.6,  8.2, 147,28
00:55,  55,  1.9, 142,  5.5,  8.2, 138, 8
00:56, 139,  4.0, 142,  5.5, 10.6, 130,47
00:57, 142,  6.1, 143,  5.6,  8.4, 142,17
00:58, 165,  5.4, 143,  5.7,  9.0, 141,32
00:59, 142,  6.2, 143,  5.8,  9.3, 147,15
01:00, 157,  6.0, 143,  5.9,  9.0, 145,17
01:01, 135,  4.0, 143,  5.8,  9.4, 131,36
01:02, 130,  5.0, 144,  5.6,  5.7, 141, 4
01:03, 134,  9.0, 142,  5.6,  8.7, 131, 0
01:04,  92,  3.8, 142,  5.5, 10.1, 142, 1
01:05, 124,  2.8, 141,  5.5,  7.6, 119, 7
01:06, 127,  4.3, 141,  5.5,  8.7, 127,38
01:07, 145,  3.7, 139,  5.4,  8.7, 144,24
01:08, 160,  7.1, 139,  5.3,  9.8, 145,51
01:09, 119,  6.9, 139,  5.5,  9.1, 141,11
01:10, 157,  5.4, 138,  5.4,  9.3, 143,15
01:11, 136,  6.1, 138,  5.4,  8.5, 132,37
01:12, 136,  8.4, 138,  5.7, 11.3, 133,57
01:13, 140,  6.8, 139,  5.8, 10.6, 151, 9
01:14, 118,  6.4, 139,  5.8, 10.1, 138,54
01:15, 140,  8.3, 140,  5.9,  9.4, 144,12
01:16, 144,  3.7, 141,  5.7,  9.5, 168, 4
01:17, 125,  5.4, 143,  5.8,  9.8, 153,30
01:18, 175,  3.8, 142,  5.6,  6.1, 143,41
01:19, 144,  3.9, 143,  5.4,  7.7, 141, 4
01:20, 150,  8.0, 142,  5.4,  9.2, 125,25
01:21, 153,  5.9, 142,  5.5,  9.0, 152, 1
01:22, 136,  2.4, 143,  5.4,  8.3, 137,49
01:23, 135,  3.5, 143,  5.4,  9.3, 143,41
01:24, 134,  5.9, 143,  5.3,  7.9, 146,41
01:25, 145,  5.1, 142,  5.1,  7.2, 130, 2
01:26, 132,  6.2, 142,  5.4,  8.5, 163,51
01:27, 139,  8.0, 142,  5.6,  8.7, 140,43
01:28, 146,  6.1, 141,  5.7,  9.2, 134,40
01:29, 152,  8.8, 141,  5.9, 10.6, 143,44
01:30, 144,  4.4, 141,  5.9,  9.0, 133,22
01:31, 150,  6.6, 141,  5.8,  8.4, 145, 4
01:32, 150,  9.0, 140,  5.9,  9.6, 151,28
01:33, 120,  6.7, 141,  5.9,  9.0, 150, 0
01:34, 159,  3.5, 140,  5.9,  7.4, 131,14
01:35, 147,  5.6, 140,  6.1,  9.6, 125,34
01:36, 129,  8.0, 140,  6.0,  7.9, 132, 0
01:37, 143,  5.4, 140,  5.9,  9.4, 135, 4
01:38,  97,  1.9, 142,  5.8,  9.9, 147,28
01:39, 138,  4.8, 142,  5.6,  7.2, 142,51
01:40, 107,  2.5, 141,  5.5,  7.3, 154,55
01:41, 127,  2.5, 141,  5.4,  6.1, 136,16
01:42, 162,  3.3, 141,  5.2,  7.1, 143,50
01:43, 134,  4.6, 140,  5.0,  7.7, 145,17
01:44, 146,  3.6, 140,  5.1,  8.4, 115,27
01:45, 143,  3.7, 140,  5.0,  7.4, 129,24
01:46, 142,  4.6, 140,  5.0,  8.4, 132,16
01:47, 151,  4.8, 139,  4.9,  5.3, 153,17
01:48, 143,  5.4, 138,  4.8,  6.6, 136,19
01:49, 151,  5.5, 137,  4.8,  8.1, 128,16
01:50, 126,  5.1, 139,  4.8,  7.4, 154,10
01:51, 151,  5.7, 139,  4.9,  7.0, 135,46
01:52, 155,  3.3, 140,  4.9,  6.0, 159,10
01:53, 121,  2.5, 140,  4.8,  6.5, 140,29
01:54, 154,  7.4, 140,  4.9,  9.1, 109,16
01:55, 154,  6.0, 140,  4.9,  7.7, 152, 1
01:56, 132,  2.1, 141,  4.8,  7.7, 136,22
01:57, 154,  4.1, 140,  4.8,  6.2, 142,32
01:58, 133,  5.9, 140,  4.9,  6.8, 142,52
01:59, 158,  4.8, 140,  4.8,  6.7, 144, 9
02:00, 153,  4.1, 141,  4.7,  5.9, 158, 3
02:01, 159,  3.6, 141,  4.4,  4.8, 163,49
02:02, 150,  2.2, 142,  4.4,  6.3, 150,37
02:03, 120,  5.7, 141,  4.3,  6.7, 129,51
02:04, 164,  1.2, 143,  4.0,  6.0, 128, 4
02:05, 149,  5.9, 143,  3.9,  7.3, 156,50
02:06, 128,  5.9, 141,  3.9,  6.6, 137, 9
02:07, 129,  4.7, 141,  4.0,  6.8, 135,11
02:08, 141,  4.2, 142,  4.0,  6.7, 143,29
02:09, 131,  5.4, 142,  4.0,  7.5, 128,44
02:10, 137,  3.7, 141,  4.1,  7.3, 134,15
02:11, 135,  2.5, 139,  4.2,  5.2, 138, 6
02:12, 119,  3.6, 138,  4.2,  6.5, 148,33
02:13, 140,  3.8, 139,  4.4,  6.8, 111,43
02:14, 132,  3.8, 137,  4.4,  7.4, 124, 3
02:15, 113,  4.7, 136,  4.4,  6.4, 135,36
02:16, 136,  2.4, 136,  4.3,  6.6, 121, 7
02:17, 113,  5.2, 136,  4.2,  6.8, 143,40
02:18, 126,  4.3, 135,  4.3,  7.2, 121,38
02:19, 149,  4.3, 136,  4.2,  7.2, 156,36
02:20, 136,  3.7, 135,  4.1,  6.0, 141,46
02:21, 156,  3.1, 136,  4.1,  7.1, 127,16
02:22, 153,  4.5, 136,  4.2,  7.2, 120,14
02:23, 156,  4.8, 136,  4.1,  6.2, 141,21
02:24, 122,  1.9, 137,  4.1,  6.9, 139,13
02:25, 120,  3.1, 136,  4.0,  5.7, 137,40
02:26, 149,  4.8, 137,  4.1,  7.4, 136,38
02:27, 142,  3.6, 137,  4.2,  8.2, 143,38
02:28, 158,  6.5, 138,  4.2,  7.8, 155,33
02:29, 141,  7.0, 137,  4.3,  7.7, 144,57
02:30, 122,  5.3, 137,  4.5,  8.2, 138, 7
02:31, 146,  2.5, 138,  4.6,  8.2, 148,30
02:32, 137,  3.0, 139,  4.5,  5.3, 148,35
02:33, 141,  4.9, 138,  4.5,  6.5, 115,23
02:34, 133,  5.5, 138,  4.6,  6.0, 149,14
02:35, 142,  2.5, 139,  4.6,  5.5, 133, 0
02:36, 142,  3.2, 139,  4.5,  6.1, 133,36
02:37, 108,  2.2, 139,  4.3,  4.8, 114,32
02:38, 141,  3.2, 140,  4.3,  6.9, 134, 8
02:39, 142,  5.5, 140,  4.1,  6.3, 133,59
02:40, 128,  4.0, 140,  4.0,  6.6, 134,35
02:41, 158,  3.3, 140,  3.9,  5.3, 132,29
02:42, 145,  3.9, 140,  3.9,  4.8, 154,27
02:43, 137,  3.1, 142,  3.7,  5.0, 163,37
02:44, 192,  2.4, 143,  3.6,  4.4, 141,34
02:45, 169,  3.1, 144,  3.6,  5.7, 141,27
02:46, 146,  4.7, 145,  3.7,  6.4, 155,14
02:47, 203,  2.9, 147,  3.8,  5.5, 180,50
02:48, 205,  0.9, 148,  3.5,  3.5, 131,28
02:49, 157,  3.7, 150,  3.4,  5.1, 166,44
02:50, 139,  4.7, 149,  3.4,  8.1, 128,50
02:51, 173,  2.9, 150,  3.5,  6.5, 138,12
02:52, 147,  5.1, 150,  3.7,  7.3, 135,25
02:53, 118,  0.4, 149,  3.8,  6.5, 159,33
02:54, 140,  3.4, 147,  4.0,  7.9, 143,20
02:55, 135,  1.5, 147,  3.9,  6.6, 134,10
02:56, 156,  5.3, 147,  3.9,  6.3, 150,51
02:57, 152,  5.4, 146,  3.9,  6.5, 151,40
02:58, 174,  5.5, 147,  4.2,  7.6, 160,57
02:59, 140,  5.5, 146,  4.6,  9.2, 152,24
03:00, 134,  4.2, 148,  4.6,  7.2, 156,37
03:01, 137,  4.6, 149,  4.7,  7.4, 150, 2
03:02, 156,  2.0, 151,  4.8,  8.0, 162,44
03:03, 153,  5.1, 152,  4.8,  6.8, 152,37
03:04, 143,  4.5, 154,  4.7,  6.9, 139,33
03:05, 151,  3.8, 154,  4.8,  7.0, 170,43
03:06, 152,  3.3, 155,  4.8,  7.3, 157,23
03:07, 183,  3.6, 154,  4.8,  7.6, 157,45
03:08, 163,  6.4, 154,  4.7,  6.5, 163, 0
03:09, 130,  6.3, 153,  4.4,  6.4, 163, 0
03:10, 149,  5.7, 152,  4.3,  7.1, 142,20
03:11, 131,  6.7, 152,  4.4,  7.4, 139,42
03:12, 142,  5.6, 151,  4.4,  6.9, 142,10
03:13, 130,  8.8, 148,  4.6,  8.9, 131,59
03:14, 191,  3.1, 147,  4.7,  8.8, 130, 0
03:15, 138,  4.7, 147,  4.6,  6.1, 164, 5
03:16, 136,  3.3, 146,  4.7,  7.5, 151,16
03:17, 144,  5.4, 145,  4.8,  8.0, 149,48
03:18, 146,  3.3, 143,  4.8,  5.7, 146,19
03:19, 149,  2.5, 144,  5.1,  9.2, 152,26
03:20, 122,  5.0, 144,  5.2,  9.4, 150,56
03:21, 135,  8.0, 143,  5.2,  8.5, 137, 4
03:22, 132,  2.5, 143,  5.1,  8.1, 138, 0
03:23, 184,  4.9, 146,  4.9,  7.6, 153,43
03:24, 210,  1.6, 148,  4.7,  7.9, 163,15
03:25, 181,  0.4, 149,  4.6,  5.0, 131,44
03:26, 141,  3.4, 148,  4.5,  7.2, 132,48
03:27, 131,  2.4, 149,  4.4,  9.1, 161,14
03:28, 147,  4.6, 150,  4.4,  6.3, 142,22
03:29, 207,  0.9, 151,  4.1,  6.2, 154,19
03:30, 144,  5.8, 152,  3.9,  5.8, 145, 0
03:31, 149,  3.6, 153,  3.9,  9.2, 148,27
03:32, 195,  4.8, 153,  3.9,  7.4, 144,42
03:33, 180,  1.9, 152,  3.8,  6.2, 151, 4
03:34, 124,  4.2, 149,  3.8,  5.4, 119,31
03:35, 131,  4.3, 147,  4.0,  6.8, 137,22
03:36, 134,  5.0, 147,  4.0,  6.5, 135, 3
03:37, 200,  2.6, 147,  3.9,  5.7, 167,22
03:38, 156,  5.6, 149,  3.8,  6.4, 146,14
03:39, 161,  4.1, 149,  3.7,  5.6, 156, 0
03:40, 134,  5.0, 147,  3.8,  6.6, 175,21
03:41, 141,  4.1, 147,  3.7,  6.6, 147, 9
03:42, 152,  3.4, 147,  3.5,  5.4, 128, 9
03:43, 163,  8.2, 146,  3.7,  8.4, 165,59
03:44, 144,  5.7, 147,  4.0,  8.2, 163, 0
03:45, 155,  3.6, 149,  4.0,  6.8, 124,16
03:46, 125,  6.0, 149,  3.9,  7.1, 113,34
03:47, 101,  3.3, 149,  4.1,  7.2, 129,39
03:48, 134,  7.8, 148,  4.2,  7.8, 169,10
03:49, 151,  5.2, 148,  4.7, 10.4, 143, 4
03:50, 148,  4.3, 149,  4.7,  7.4, 157,12
03:51, 121,  4.4, 151,  4.8,  7.0, 159,21
03:52, 158,  4.2, 151,  4.9,  7.3, 155,45
03:53, 153,  6.4, 151,  4.8,  7.2, 154,12
03:54, 138,  6.5, 150,  4.6,  6.8, 156,58
03:55, 152,  5.8, 151,  4.8,  9.0, 148, 8
03:56, 112,  1.4, 151,  4.9,  7.3, 152,45
03:57, 187,  3.7, 152,  4.9,  7.3, 137,20
03:58, 158,  5.5, 152,  5.2,  9.9, 163,46
03:59, 139,  4.3, 151,  5.1,  9.2, 146,31
04:00, 156,  4.8, 151,  5.2,  8.9, 159,26
04:01, 155,  3.3, 150,  5.2,  7.5, 145,27
04:02, 147,  5.3, 151,  5.3,  8.2, 150,24
04:03, 150,  6.3, 152,  5.2,  6.3, 151,59
04:04, 144,  6.3, 152,  5.4,  7.9, 142,57
04:05, 158,  6.9, 152,  5.3,  7.4, 143, 3
04:06, 158,  4.8, 152,  5.4,  8.4, 160,11
04:07, 159,  6.7, 152,  5.4,  8.2, 168,46
04:08, 207,  1.5, 154,  5.2,  8.4, 152,19
04:09, 153,  4.2, 155,  5.1,  8.3, 144,25
04:10, 155,  3.4, 155,  5.1,  7.9, 158,26
04:11, 157,  5.7, 156,  5.3,  8.8, 156,10
04:12, 128,  2.3, 156,  5.3,  7.4, 150,19
04:13, 147,  6.5, 154,  5.2,  6.2, 146, 0
04:14, 136,  3.6, 154,  5.0,  6.8, 143, 1
04:15, 170,  3.4, 154,  4.8,  5.1, 154,37
04:16, 148,  4.8, 155,  4.5,  5.9, 154,13
04:17, 161,  4.0, 153,  4.3,  5.8, 151,29
04:18, 158,  4.0, 150,  4.3,  6.6, 112,31
04:19, 132,  3.5, 148,  4.2,  7.0, 132,31
04:20, 165,  3.6, 147,  4.2,  8.2, 150,17
04:21, 141,  4.0, 145,  4.0,  5.9, 130,23
04:22,  92,  2.7, 145,  3.7,  4.9, 139,55
04:23, 149,  2.4, 145,  3.8,  5.8, 138,32
04:24, 152,  2.6, 146,  3.7,  3.7, 147,51
04:25, 171,  2.5, 147,  3.7,  4.8, 160,51
04:26, 163,  6.2, 146,  3.9,  6.6, 157,59
04:27, 154,  5.7, 146,  3.9,  6.2, 163, 0
04:28, 162,  2.8, 147,  3.7,  5.7, 154, 0
04:29, 142,  2.3, 150,  3.5,  4.2, 174,56
04:30, 134,  2.9, 149,  3.1,  4.2, 165,13
04:31, 116,  3.4, 148,  3.1,  5.8, 126,20
04:32, 162,  4.8, 148,  3.3,  8.2, 133, 9
04:33, 159,  5.2, 148,  3.5,  8.2, 161,14
04:34, 139,  5.2, 145,  3.7,  7.7, 138, 7
04:35, 134,  2.6, 142,  3.9,  6.8, 158,48
04:36, 131,  3.6, 142,  3.8,  6.1, 165,29
04:37, 135,  4.1, 142,  3.7,  5.6, 136, 8
04:38, 152,  5.6, 141,  3.8,  5.7, 154,59
04:39, 162,  3.4, 139,  4.1,  8.1, 146,38
04:40, 171,  3.7, 141,  4.2,  6.1, 153,54
04:41, 119,  7.1, 141,  4.2,  7.2, 126,59
04:42, 133,  4.3, 139,  4.3,  7.1, 119, 0
04:43, 132,  2.8, 139,  4.1,  5.3, 142, 8
04:44, 174,  2.2, 141,  3.8,  4.3, 131,46
04:45, 135,  6.5, 142,  3.6,  6.8, 139,58
04:46, 149,  4.2, 142,  3.8,  7.4, 140, 5
04:47, 142,  3.3, 142,  4.0,  6.4, 122,44
04:48, 147,  4.3, 143,  4.1,  6.6, 148,37
04:49, 135,  6.1, 143,  4.0,  6.1, 136, 0
04:50, 139,  3.5, 141,  4.0,  6.1, 135, 0
04:51, 154,  3.3, 143,  4.0,  5.6, 149,40
04:52, 139,  5.4, 145,  3.9,  5.9, 160,24
04:53, 108,  2.8, 144,  3.9,  5.4, 139, 0
04:54, 139,  4.7, 143,  4.1,  6.7, 149,40
04:55, 157,  5.1, 144,  4.3,  6.3, 153,10
04:56, 154,  3.5, 146,  4.2,  7.0, 157,13
04:57, 134,  3.3, 147,  4.2,  6.1, 128,50
04:58, 137,  4.8, 147,  4.1,  4.8, 138, 0
04:59, 159,  5.6, 149,  4.0,  5.8, 155,59
05:00, 164,  6.0, 150,  4.1,  7.2, 159,57
05:01, 201,  4.1, 151,  4.2,  7.7, 164, 8
05:02, 171,  4.2, 152,  4.3,  6.7, 152,39
05:03, 161,  3.7, 154,  4.3,  5.2, 158,44
05:04, 181,  2.3, 156,  4.1,  4.3, 187,38
05:05, 157,  4.3, 157,  4.0,  5.9, 154,32
05:06, 159,  3.6, 158,  3.8,  4.3, 161, 0
05:07, 160,  6.5, 159,  3.9,  7.8, 154,48
05:08, 173,  5.6, 159,  4.1,  7.3, 157,53
05:09, 137,  4.0, 160,  4.1,  7.5, 165,49
05:10, 149,  6.0, 160,  4.2,  7.7, 139, 3
05:11, 116,  4.2, 159,  4.2,  8.2, 137, 9
05:12, 162,  6.1, 158,  4.3,  8.9, 161,33
05:13, 150,  2.5, 158,  4.5,  8.6, 159,25
05:14, 138,  0.7, 158,  4.8,  9.8, 152,17
05:15, 148,  3.7, 157,  4.7,  5.9, 138, 7
05:16, 173,  4.9, 155,  5.0,  6.6, 149,48
05:17, 128,  2.2, 156,  4.9,  5.7, 164, 7
05:18, 157,  3.3, 157,  4.8,  6.2, 168,50
05:19, 194,  5.4, 157,  4.9,  8.7, 161,53
05:20, 136,  3.3, 159,  4.8,  8.4, 186,23
05:21, 179,  4.8, 161,  4.8,  8.0, 158,47
05:22, 147,  8.1, 161,  4.8,  9.3, 150,14
05:23, 149,  5.0, 160,  4.9,  8.3, 147, 1
05:24, 162,  7.7, 162,  4.6,  7.7, 162, 0
05:25, 137,  3.7, 161,  4.9,  8.5, 156,11
05:26, 171,  4.4, 161,  4.8,  7.7, 154,44
05:27, 149,  7.4, 160,  5.1, 10.0, 147,57
05:28, 154,  5.4, 159,  5.3,  8.9, 155,32
05:29, 166,  8.1, 159,  5.3,  8.7, 149,25
05:30, 141,  4.0, 158,  5.3,  9.0, 152, 2
05:31, 135,  4.6, 157,  5.2,  7.3, 160,45
05:32, 156,  5.9, 157,  5.2,  8.4, 129, 9
05:33, 159,  3.9, 158,  5.0,  8.6, 158,20
05:34, 121,  6.3, 156,  5.2,  9.6, 148,28
05:35, 148,  5.8, 157,  5.2,  7.7, 140,46
05:36, 133,  3.9, 156,  5.2,  7.0, 138, 2
05:37, 155,  6.7, 155,  5.2,  8.6, 155,19
05:38, 150,  5.7, 156,  5.2,  8.1, 156,36
05:39, 148,  6.9, 155,  5.3,  9.2, 158,40
05:40, 160,  5.6, 154,  5.5,  7.8, 143, 2
05:41, 168,  5.1, 154,  5.5,  6.4, 157,18
05:42, 131,  4.2, 153,  5.5,  8.3, 149,45
05:43, 151,  5.0, 153,  5.6,  8.5, 152,16
05:44, 178,  3.5, 153,  5.5,  6.9, 161,40
05:45, 147,  3.0, 154,  5.3,  6.0, 150,26
05:46, 143,  4.6, 155,  5.3,  8.6, 153,41
05:47, 136,  4.4, 155,  5.2,  7.5, 160,14
05:48, 158,  5.8, 155,  5.2,  7.5, 163,52
05:49, 169,  2.5, 155,  5.1,  7.0, 147,32
05:50, 198,  3.1, 156,  4.8,  5.4, 141,19
05:51, 162,  3.9, 156,  4.5,  3.7, 164, 0
05:52, 126,  2.6, 156,  4.5,  8.6, 137,35
05:53, 154,  4.9, 156,  4.4,  6.0, 160,37
05:54, 181,  3.7, 156,  4.3,  5.4, 154, 7
05:55, 152,  1.9, 157,  4.2,  5.0, 173, 3
05:56, 185,  4.2, 158,  4.0,  6.7, 155,48
05:57, 190,  2.6, 159,  3.9,  7.4, 168,26
05:58, 188,  6.3, 160,  3.8,  8.0, 176,57
05:59, 146,  5.5, 160,  3.8,  8.4, 157,42
06:00, 156,  3.1, 160,  4.0,  7.4, 155,11
06:01, 144,  5.1, 160,  4.2,  5.7, 164,24
06:02, 173,  4.3, 161,  4.4,  8.5, 176,55
06:03, 170,  1.5, 161,  4.2,  5.5, 123,47
06:04, 176,  4.5, 162,  4.1,  4.7, 136,46
06:05, 144,  5.3, 160,  4.3,  6.4, 143, 7
06:06, 152,  3.2, 160,  4.2,  5.8, 149, 2
06:07, 171,  7.0, 159,  4.3,  7.7, 145,42
06:08, 125,  4.7, 158,  4.4,  7.0, 171, 0
06:09, 121,  0.9, 156,  4.0,  5.2, 144, 4
06:10, 124,  4.9, 157,  3.9,  5.9, 154,48
06:11, 222,  0.4, 156,  3.8,  5.1, 127, 1
06:12, 123,  2.3, 155,  3.7,  7.0, 143,17
06:13, 231,  1.6, 156,  3.6,  3.5, 155,12
06:14, 173,  3.7, 155,  3.6,  6.1, 173,21
06:15, 164,  6.5, 156,  3.7,  7.2, 171,29
06:16, 158,  5.1, 157,  3.8,  6.5, 164, 0
06:17, 235,  0.1, 157,  3.5,  5.1, 158, 0
06:18, 143,  2.5, 157,  3.3,  5.7, 137,26
06:19, 149,  4.3, 158,  3.4,  6.6, 161,44
06:20, 151,  5.0, 158,  3.6,  9.0, 160,37
06:21, 140,  4.9, 158,  3.8,  7.5, 149,54
06:22, 178,  3.0, 159,  3.9,  7.1, 146, 6
06:23, 168,  6.0, 158,  4.2,  7.6, 152,24
06:24, 150,  2.1, 160,  4.4,  9.4, 165,30
06:25, 194,  2.2, 161,  4.2,  4.9, 158,24
06:26, 173,  3.9, 161,  4.1,  5.9, 159, 4
06:27, 164,  8.3, 161,  4.3,  8.1, 161, 0
06:28, 145,  4.1, 161,  4.6,  9.3, 166, 2
06:29, 138,  4.6, 161,  4.7,  8.4, 157, 5
06:30, 146,  8.3, 160,  4.7,  8.2, 147,59
06:31, 145,  3.3, 159,  4.7,  8.3, 146, 0
06:32, 163,  3.7, 157,  4.6,  6.5, 137,37
06:33, 130,  3.9, 157,  4.4,  6.3, 141,48
06:34, 121,  4.0, 152,  4.3,  6.2, 144,12
06:35, 144,  6.0, 149,  4.4,  6.5, 135,56
06:36, 146,  2.2, 148,  4.5,  6.6, 142, 4
06:37, 146,  6.3, 147,  4.4,  7.5, 134,56
06:38, 122,  3.1, 145,  4.3,  6.5, 146, 1
06:39, 140,  4.8, 143,  4.1,  5.8, 139,58
06:40, 137,  4.2, 142,  4.1,  7.1, 134, 5
06:41, 155,  3.5, 142,  4.0,  6.9, 149,19
06:42, 143,  2.6, 141,  3.9,  4.5, 126,40
06:43, 149,  2.1, 143,  3.8,  5.4, 146,35
06:44, 158,  6.3, 144,  3.9,  7.4, 131,46
06:45, 134,  5.0, 144,  3.9,  7.6, 134,14
06:46, 264,  1.5, 145,  4.1,  6.4, 160,21
06:47, 140,  4.4, 147,  4.1,  6.7, 159,33
06:48, 155,  3.6, 148,  4.1,  6.8, 133, 3
06:49, 145,  3.9, 149,  4.0,  5.1, 137,20
06:50, 166,  3.5, 150,  4.0,  6.3, 165,49
06:51, 138,  5.0, 151,  3.8,  5.2, 161,51
06:52, 163,  3.1, 153,  3.9,  6.2, 160,18
06:53, 127,  5.8, 152,  3.9,  5.8, 129, 0
06:54, 147,  4.1, 152,  4.0,  7.8, 156,45
06:55, 141,  5.8, 152,  4.0,  7.0, 141,45
06:56, 187,  1.1, 151,  3.8,  5.8, 141, 0
06:57, 158,  3.8, 150,  3.9,  7.4, 139,23
06:58, 141,  4.3, 149,  4.0,  6.2, 132,22
06:59, 160,  5.0, 150,  4.1,  7.7, 165,21
07:00, 156,  5.6, 151,  4.3,  8.5, 154,47
07:01, 174,  6.0, 151,  4.6,  9.2, 148,33
07:02, 168,  6.0, 152,  4.9,  9.0, 156,25
07:03, 150,  6.1, 152,  5.1,  6.6, 153,54
07:04, 163,  2.7, 153,  5.0,  8.0, 161,12
07:05, 146,  3.8, 155,  4.9,  7.2, 149,42
07:06, 166,  5.0, 155,  5.1,  7.4, 166,55
07:07, 151,  6.6, 155,  5.2, 10.2, 159,22
07:08, 143,  2.1, 155,  5.3,  6.8, 148,32
07:09, 157,  5.4, 156,  5.4,  8.5, 150,36
07:10, 142,  2.7, 155,  5.4,  8.2, 155, 6
07:11, 172,  3.5, 155,  5.2,  7.2, 158,37
07:12, 149,  5.3, 155,  5.1,  7.1, 167,43
07:13, 158,  6.0, 155,  5.1,  7.4, 150,22
07:14, 173,  1.8, 154,  5.0,  6.0, 158, 0
07:15, 148,  5.1, 155,  4.9,  5.2, 148,58
07:16, 148,  4.0, 155,  4.8,  7.1, 150,15
07:17, 140,  3.3, 156,  4.5,  5.7, 143,11
07:18, 170,  1.6, 156,  4.5,  9.2, 144, 2
07:19, 141,  4.7, 156,  4.5,  9.7, 145,49
07:20, 160,  5.8, 156,  4.4,  8.4, 171,38
07:21, 162,  5.4, 156,  4.4,  7.3, 166,34
07:22, 168,  4.0, 158,  4.3,  6.6, 154,36
07:23, 139,  3.6, 159,  4.4,  7.1, 152,18
07:24, 144,  5.4, 159,  4.4,  6.2, 155,55
07:25, 151,  3.5, 158,  4.5,  6.7, 148,26
07:26, 194,  6.0, 159,  4.4,  5.9, 163, 6
07:27, 164,  5.6, 160,  4.7,  8.9, 140,15
07:28, 167,  5.8, 161,  4.6,  7.8, 155,12
07:29, 150,  6.7, 162,  4.5,  6.6, 153,12
07:30, 167,  3.9, 162,  4.5,  7.6, 164,32
07:31, 149,  6.3, 160,  4.4,  7.4, 152,51
07:32, 131,  3.9, 159,  4.6, 10.2, 153,23
07:33, 138,  7.4, 158,  4.6,  7.5, 149,24
07:34, 160,  7.3, 159,  4.9,  8.9, 161,31
07:35, 159,  5.6, 159,  4.9,  8.1, 157,12
07:36, 159,  7.6, 158,  5.2,  8.2, 145,56
07:37, 223,  1.0, 157,  5.1,  8.3, 161, 1
07:38, 187,  4.2, 157,  4.9,  5.0, 211,48
07:39, 147,  6.8, 158,  5.0,  8.5, 165,44
07:40, 222,  1.2, 159,  4.9,  7.4, 147, 1
07:41, 158,  5.4, 161,  4.8,  7.0, 190,46
07:42, 160,  7.8, 162,  4.8,  8.0, 159,11
07:43, 158,  6.4, 162,  4.9,  9.5, 160,51
