00:01,  78,  1.3, 101,  1.5,  2.0,  88,42
00:02,  97,  1.6,  97,  1.5,  2.4,  90,45
00:03,  92,  1.8,  95,  1.6,  2.0,  87,12
00:04,  94,  1.5,  94,  1.7,  1.8,  92, 0
00:05, 105,  1.7,  94,  1.6,  2.2,  94,31
00:06,  97,  1.2,  93,  1.7,  2.1,  86,25
00:07,  87,  2.2,  93,  1.7,  2.2,  89,59
00:08, 101,  1.7,  93,  1.7,  2.2,  87, 0
00:09,  98,  1.6,  93,  1.7,  2.2,  90, 8
00:10,  87,  1.5,  93,  1.7,  2.2,  88,54
00:11,  83,  0.9,  93,  1.7,  2.2,  78,30
00:12,  77,  1.7,  92,  1.7,  2.3,  80, 9
00:13,  60,  0.8,  90,  1.7,  1.8,  77, 2
00:14,  69,  0.9,  88,  1.6,  1.4,  82,46
00:15,  84,  1.0,  87,  1.6,  1.6,  79,23
00:16,  99,  0.9,  86,  1.5,  1.3,  75, 4
00:17,  73,  0.7,  84,  1.4,  0.9,  97, 0
00:18,  85,  0.7,  83,  1.3,  1.5,  82,30
00:19,  66,  0.6,  82,  1.2,  0.9,  98,22
00:20,  44,  1.6,  79,  1.1,  1.5,  43,59
00:21, 117,  0.3,  79,  1.0,  1.6,  52, 8
00:22, 118,  0.7,  81,  0.9,  1.2,  71,45
00:23,  73,  1.0,  82,  0.8,  1.0,  86,58
00:24, 101,  0.8,  84,  0.8,  1.3,  74,54
00:25, 102,  0.6,  87,  0.7,  1.0,  83, 4
00:26, 133,  0.4,  89,  0.7,  0.8,  77,50
00:27,  91,  0.6,  91,  0.7,  1.2,  96,12
00:28, 145,  0.3,  93,  0.7,  0.7,  92, 6
00:29,  91,  0.4,  96,  0.6,  0.9, 125,44
00:30, 120,  0.2, 101,  0.6,  1.0, 118,33
00:31,  88,  0.8, 103,  0.6,  0.8, 101, 8
00:32, 105,  0.9, 104,  0.6,  1.2,  98,49
00:33,  94,  1.0, 105,  0.6,  1.2,  95,55
00:34, 105,  0.9, 106,  0.6,  1.3, 104,17
00:35,  96,  0.6, 105,  0.6,  0.9, 109, 0
00:36,  94,  1.0, 104,  0.6,  1.0,  95,59
00:37,  93,  0.5, 103,  0.6,  1.0,  94, 0
00:38,  60,  0.5,  99,  0.6,  1.0,  95,18
00:39,  33,  0.5,  95,  0.7,  0.8,  92, 7
00:40,   0,  0.0,  91,  0.6,  0.5,  33, 0
00:41,   0,  0.0,  89,  0.6,  0.0,   0, 0
00:42, 341,  0.6,  84,  0.5,  0.6, 341, 0
00:43,   0,  0.0,  77,  0.4,  0.7, 342, 9
00:44, 334,  0.4,  64,  0.4,  0.9, 353,10
00:45, 349,  0.2,  51,  0.4,  0.7,  43, 7
00:46, 356,  0.8,  35,  0.3,  1.1, 342,50
00:47, 354,  1.0,  17,  0.4,  1.3, 353,54
00:48,  21,  0.7,   7,  0.3,  1.1, 334,50
00:49,  25,  0.8, 359,  0.4,  1.2,   5,45
00:50,   9,  1.1, 359,  0.5,  1.6,  12,25
00:51,  21,  1.2,   2,  0.6,  1.6,  14,12
00:52,  15,  1.4,   6,  0.7,  1.7,  20,25
00:53,  19,  1.4,  10,  0.8,  1.6,  23,30
00:54,  44,  1.1,  13,  0.9,  1.7,  33,40
00:55,  28,  1.1,  15,  1.0,  1.8,  19,14
00:56,  34,  1.8,  19,  1.0,  1.8,  40,58
00:57,  39,  0.9,  23,  1.1,  1.9,  42,33
00:58,  44,  1.3,  27,  1.2,  1.7,  47,48
00:59,  46,  0.8,  31,  1.2,  1.5,  50, 5
01:00,  58,  0.5,  34,  1.2,  1.8,  35,36
01:01,  41,  1.4,  36,  1.2,  1.8,  41,55
01:02,  45,  1.7,  38,  1.2,  1.8,  45,59
01:03,  47,  1.0,  40,  1.2,  1.7,  45, 0
01:04,  37,  1.3,  41,  1.2,  2.0,  51,43
01:05,  48,  0.7,  43,  1.2,  1.5,  50,34
01:06,  37,  0.7,  42,  1.2,  1.0,  53,29
01:07, 345,  0.2,  41,  1.1,  0.8,  32, 3
01:08,   3,  0.9,  39,  1.0,  1.2,   8,53
01:09,  20,  0.8,  36,  1.0,  1.4,  24,31
01:10,  45,  0.8,  34,  1.0,  1.4,  24,39
01:11,  24,  0.8,  34,  1.0,  1.3,  31,25
01:12,  46,  1.2,  33,  0.9,  1.3,  45,57
01:13,  43,  1.2,  33,  1.0,  1.5,  51,36
01:14,  46,  1.4,  33,  0.9,  1.4,  45,59
01:15,  44,  1.1,  33,  1.0,  1.6,  48,27
01:16,  45,  1.4,  33,  1.0,  1.4,  44,18
01:17,  76,  1.1,  38,  1.0,  1.4,  46, 1
01:18,  63,  1.3,  42,  1.1,  1.3,  68,59
01:19,  60,  1.5,  46,  1.1,  1.5,  60, 0
01:20,  69,  0.8,  50,  1.1,  1.5,  61, 1
01:21,  81,  0.5,  54,  1.1,  1.0,  60, 7
01:22, 117,  0.4,  60,  1.1,  0.8,  86, 4
01:23, 102,  0.5,  66,  1.0,  0.8, 112,18
01:24,  95,  1.0,  73,  0.9,  1.1,  97,54
01:25,  91,  1.1,  78,  0.9,  1.1,  92,51
01:26,  99,  1.0,  84,  0.9,  1.1,  91, 0
01:27, 103,  0.9,  87,  0.9,  1.1,  91, 6
01:28, 109,  0.7,  90,  0.8,  0.9, 103, 0
01:29, 127,  0.4,  94,  0.8,  0.7,  90,25
01:30, 126,  0.4, 100,  0.7,  0.7, 104,31
01:31, 125,  0.4, 104,  0.6,  0.7, 130, 6
01:32, 108,  1.1, 105,  0.7,  1.3, 109,54
01:33, 128,  0.5, 106,  0.7,  1.3, 130, 3
01:34, 107,  0.6, 107,  0.7,  1.1, 130,50
01:35, 115,  1.2, 109,  0.7,  1.4, 112,43
01:36, 115,  0.8, 111,  0.7,  1.4, 107,16
01:37, 129,  0.3, 113,  0.7,  1.2, 115,12
01:38,  99,  0.7, 114,  0.7,  1.1, 103,29
01:39,  82,  1.2, 113,  0.7,  1.2,  91,59
01:40,  91,  0.4, 108,  0.7,  1.2,  82, 0
01:41, 105,  0.6, 103,  0.8,  1.2,  69, 5
01:42,  60,  0.7,  99,  0.8,  0.8,  78,18
01:43,  70,  0.9,  95,  0.8,  1.0,  76,55
01:44,  92,  0.6,  90,  0.8,  1.1,  66,42
01:45,  78,  0.9,  85,  0.8,  1.3,  70,39
01:46,  65,  0.5,  81,  0.7,  1.1,  97, 4
01:47,  58,  0.7,  77,  0.7,  1.3,  86,29
01:48,  63,  0.8,  75,  0.8,  1.1,  91,10
01:49,  81,  0.7,  73,  0.7,  0.9,  61, 3
01:50,  80,  0.8,  74,  0.7,  1.0,  87,16
01:51,  73,  0.5,  74,  0.7,  1.1,  85, 6
01:52,  92,  0.5,  75,  0.7,  0.8,  71,33
01:53,  97,  0.3,  76,  0.7,  0.9,  89,23
01:54,  87,  0.7,  76,  0.7,  0.9,  90,49
01:55,  92,  1.0,  77,  0.7,  1.2,  86,36
01:56,  90,  1.1,  79,  0.7,  1.1,  89,59
01:57,  74,  0.6,  79,  0.7,  1.4,  83,10
01:58,  60,  1.0,  80,  0.7,  1.1,  76,49
01:59,  68,  0.6,  79,  0.7,  1.0,  59, 1
02:00,  51,  0.8,  78,  0.7,  0.9,  75,57
02:01,  83,  0.8,  79,  0.7,  1.0,  77,44
02:02,  83,  1.5,  79,  0.8,  1.6,  82,20
02:03,  80,  1.6,  79,  0.9,  1.8,  87,44
02:04,  87,  1.5,  79,  1.0,  2.0,  84,18
02:05,  87,  1.5,  79,  1.1,  1.7,  86,15
02:06,  92,  1.9,  80,  1.1,  1.9,  92,59
02:07,  90,  1.6,  81,  1.2,  1.9,  92, 0
02:08,  98,  1.7,  83,  1.3,  2.1,  90,36
02:09, 104,  1.6,  86,  1.4,  1.9, 101,18
02:10,  95,  1.8,  89,  1.5,  1.8,  95, 0
02:11,  96,  1.8,  90,  1.5,  1.9,  94,42
02:12,  94,  1.8,  91,  1.6,  1.9,  95, 3
02:13,  88,  1.5,  92,  1.6,  1.8,  92, 2
02:14,  74,  0.9,  91,  1.5,  1.5,  88, 0
02:15,  75,  1.1,  90,  1.5,  1.7,  70,23
02:16,  62,  0.9,  88,  1.4,  1.5,  80,17
02:17,  73,  0.7,  86,  1.3,  1.3,  71,26
02:18,  72,  0.7,  83,  1.3,  1.1,  81,35
02:19,  58,  1.6,  79,  1.2,  1.6,  57,49
02:20,  57,  1.5,  75,  1.2,  1.6,  54, 6
02:21,  65,  1.1,  71,  1.2,  1.5,  57, 0
02:22,  91,  0.9,  68,  1.1,  1.2,  59, 7
02:23,  73,  0.7,  67,  1.0,  0.9,  91, 0
02:24,  42,  0.8,  66,  1.0,  1.0,  88,56
02:25,  71,  0.9,  65,  0.9,  0.9,  67,39
02:26,  50,  0.5,  65,  0.9,  0.9,  71, 0
02:27,  81,  1.0,  66,  0.8,  1.0,  86,59
02:28,  89,  1.0,  68,  0.8,  1.1,  81,27
02:29,  77,  1.0,  71,  0.8,  1.2,  85,46
02:30,  79,  0.9,  73,  0.8,  1.2,  88,12
02:31,  81,  1.1,  75,  0.8,  1.4,  88,51
02:32,  66,  0.6,  77,  0.8,  1.3,  87,11
02:33,  71,  0.9,  78,  0.8,  1.2,  83,29
02:34,  81,  1.2,  78,  0.8,  1.4,  88,42
02:35,  83,  1.1,  80,  0.9,  1.4,  92,47
02:36,  82,  1.2,  82,  1.0,  1.3,  79,44
02:37,  92,  1.1,  83,  1.0,  1.5,  77,28
02:38, 110,  0.8,  84,  1.0,  1.1,  91, 1
02:39, 111,  0.7,  86,  1.0,  1.0, 107,19
02:40, 101,  1.0,  88,  1.0,  1.2,  91,57
02:41,  83,  1.4,  89,  1.0,  1.4,  85,59
02:42,  92,  1.2,  90,  1.0,  1.6,  84, 4
02:43,  86,  0.9,  89,  1.0,  1.4,  92,28
02:44,  93,  1.1,  89,  1.0,  1.4,  90,41
02:45, 120,  0.8,  89,  1.0,  1.4,  92,18
02:46,  87,  1.5,  88,  0.9,  1.5,  85,59
02:47,  82,  1.3,  88,  0.9,  1.5,  81, 1
02:48,  87,  1.3,  86,  1.0,  1.3,  82, 0
02:49,  87,  1.4,  84,  1.0,  1.4,  86,59
02:50, 103,  1.4,  82,  1.1,  1.8,  85,15
02:51, 104,  1.3,  83,  1.1,  2.0, 101,50
02:52,  99,  2.0,  85,  1.2,  2.0,  96,25
02:53, 106,  1.7,  87,  1.2,  2.2, 105, 3
02:54,  96,  1.6,  90,  1.3,  1.8, 101,32
02:55, 107,  1.2,  92,  1.3,  1.9,  99,13
02:56,  79,  0.9,  94,  1.4,  1.6, 102,51
02:57,  92,  1.3,  96,  1.4,  1.8,  93,19
02:58,  94,  1.7,  97,  1.4,  1.8,  98,46
02:59,  99,  1.9,  98,  1.5,  2.1,  88,55
03:00,  79,  2.0,  98,  1.5,  2.1,  92,36
03:01,  96,  1.7,  97,  1.6,  2.4,  98,23
03:02,  67,  1.5,  95,  1.6,  2.2,  83,26
03:03,  86,  2.4,  93,  1.6,  2.4,  86,59
03:04,  98,  1.9,  91,  1.7,  2.8,  89, 3
03:05, 108,  1.0,  89,  1.7,  2.2,  87,10
03:06,  85,  1.7,  87,  1.8,  2.0,  94,15
03:07,  84,  1.1,  85,  1.7,  1.7,  85, 0
03:08,  89,  1.0,  83,  1.7,  1.4,  65,56
03:09,  83,  1.1,  81,  1.6,  1.8,  67,17
03:10,  85,  0.9,  80,  1.5,  1.4,  73, 9
03:11, 104,  0.9,  79,  1.5,  1.4,  76,31
03:12,  94,  1.3,  80,  1.4,  1.3,  94,58
03:13, 113,  1.0,  81,  1.3,  1.3,  94, 0
03:14,  92,  0.9,  85,  1.1,  1.0, 113, 0
03:15,  75,  1.6,  86,  1.1,  2.1,  90,52
03:16,  90,  1.6,  86,  1.1,  2.0,  87,22
03:17,  91,  1.6,  88,  1.1,  2.0,  93,17
03:18, 101,  1.3,  90,  1.2,  1.7,  95, 4
03:19,  97,  0.9,  92,  1.2,  1.8,  82,38
03:20, 100,  1.2,  92,  1.2,  1.6,  74,53
03:21,  57,  0.6,  91,  1.2,  1.3,  75, 2
03:22,  63,  0.8,  89,  1.2,  0.8,  76,25
03:23,  57,  1.0,  86,  1.2,  1.1,  90,34
03:24,  44,  0.4,  78,  1.2,  1.4,  52, 3
03:25,   0,  0.0,  74,  1.1,  0.4,  44, 0
03:26,   6,  0.1,  69,  0.9,  0.6,   6,16
03:27,   4,  0.3,  60,  0.8,  0.7,   3,23
03:28,  28,  0.7,  52,  0.7,  0.9,  22,32
03:29,  57,  1.0,  45,  0.6,  1.0,  53, 0
03:30,  15,  0.6,  38,  0.6,  1.3,  66, 2
03:31, 345,  0.1,  30,  0.5,  0.8,   9, 8
03:32,   1,  0.8,  24,  0.5,  0.8,   1,53
03:33,   2,  0.2,  17,  0.5,  0.8,   4, 3
03:34,   3,  0.4,  12,  0.4,  1.2,   4,40
03:35,   2,  0.8,  10,  0.5,  1.0, 355,54
03:36,  12,  0.8,  10,  0.5,  1.2,  18,29
03:37, 321,  0.7,  10,  0.6,  1.0, 359, 7
03:38, 329,  0.6,   8,  0.6,  1.4,   7,38
03:39,  13,  1.3,   6,  0.7,  1.3,   2,28
03:40,  28,  1.3,   5,  0.7,  1.7,  36,22
03:41,  24,  1.7,   7,  0.8,  2.0,  16,21
03:42,  23,  1.7,   9,  1.0,  2.1,  23,35
03:43,  47,  0.8,  12,  1.1,  2.0,  33,33
03:44,  26,  1.8,  14,  1.2,  1.9,  39,57
03:45,  45,  1.7,  17,  1.2,  1.8,  26, 0
03:46,  40,  1.2,  20,  1.3,  1.7,  45, 0
03:47,  62,  1.3,  24,  1.3,  1.5,  51,43
03:48,  27,  1.3,  27,  1.3,  1.8,  41,19
03:49,  10,  0.6,  30,  1.3,  1.6,  30, 2
03:50,  18,  0.8,  30,  1.3,  1.1,  27,10
03:51,  35,  0.7,  30,  1.2,  1.2,   8,21
03:52,  21,  1.0,  30,  1.1,  1.1,  20,31
03:53,  14,  0.8,  29,  1.1,  1.1,  22, 2
03:54,  14,  1.0,  28,  1.0,  0.9,  14, 0
03:55,  21,  0.8,  26,  1.0,  1.1,   1, 2
03:56,  25,  0.7,  25,  0.9,  1.3,  13,14
03:57,   9,  1.1,  24,  0.9,  1.2,  18,52
03:58,  29,  0.5,  22,  0.9,  1.3,  17, 6
03:59,  48,  1.3,  22,  0.9,  1.7,  39,42
04:00,  22,  1.0,  23,  0.9,  1.7,  33,45
04:01,  17,  1.0,  24,  1.0,  1.7,  37,20
04:02,  85,  0.1,  24,  1.0,  1.6,  16, 9
04:03,  35,  1.2,  26,  1.0,  1.8,  46,40
04:04,  26,  1.1,  27,  1.0,  1.5,  18,19
04:05,  57,  0.8,  29,  1.1,  1.6,  52,15
04:06,  29,  1.1,  31,  1.1,  1.8,  40,14
04:07,  29,  0.6,  33,  1.1,  1.6,  62,10
04:08,  29,  0.8,  33,  1.1,  1.2,  26,19
04:09,  17,  0.7,  33,  1.1,  1.2,  33,37
04:10,  34,  1.1,  32,  1.1,  1.3,  22,19
04:11,   3,  1.2,  31,  1.0,  1.5,  17,11
04:12,   7,  1.0,  30,  1.0,  1.3,   8, 4
04:13,  43,  1.1,  28,  1.0,  1.5,  15,26
04:14,  18,  1.3,  27,  1.0,  1.5,  25,51
04:15,  30,  1.3,  26,  1.0,  1.6,  23,33
04:16,   6,  1.2,  25,  1.0,  1.5,  24,22
04:17,  20,  1.0,  23,  1.0,  1.6,  21,38
04:18,  48,  1.1,  24,  1.0,  1.4,  19, 6
04:19,  29,  0.9,  24,  1.0,  1.4,  37,50
04:20,  33,  1.2,  24,  1.0,  1.3,  35, 6
04:21,  25,  1.2,  25,  1.0,  1.3,  36,46
04:22,  29,  1.4,  26,  1.1,  1.4,  28,15
04:23,  25,  1.3,  28,  1.1,  1.6,  38, 3
04:24,  40,  1.6,  29,  1.1,  1.7,  32,40
04:25,  39,  1.6,  31,  1.2,  1.7,  42,21
04:26,  30,  1.2,  32,  1.2,  1.7,  38,28
04:27,  35,  1.4,  34,  1.2,  1.6,  37,19
04:28,  42,  1.7,  35,  1.3,  1.7,  42, 0
04:29,  36,  1.5,  35,  1.3,  1.7,  43, 0
04:30,  37,  1.4,  36,  1.4,  1.6,  38,46
04:31,  38,  1.5,  37,  1.4,  1.6,  40,58
04:32,  37,  1.4,  37,  1.4,  1.6,  37, 6
04:33,  35,  1.3,  37,  1.4,  1.4,  37, 0
04:34,  29,  1.3,  36,  1.4,  1.5,  32, 3
04:35,  19,  1.5,  35,  1.4,  1.7,  31,12
04:36,  27,  1.1,  34,  1.4,  1.8,  32, 7
04:37,  30,  1.6,  34,  1.4,  1.9,  26,57
04:38,  44,  1.6,  34,  1.4,  1.9,  42,14
04:39,  47,  1.7,  35,  1.4,  1.9,  39,31
04:40,  47,  1.7,  36,  1.4,  1.9,  56,32
04:41,  51,  1.7,  37,  1.5,  2.2,  45,42
04:42,  40,  1.7,  38,  1.5,  2.0,  49, 4
04:43,  44,  2.0,  40,  1.6,  2.2,  55,14
04:44,  49,  2.1,  42,  1.7,  2.2,  46,14
04:45,  49,  2.1,  43,  1.7,  2.3,  48,51
04:46,  43,  1.8,  45,  1.8,  2.1,  49, 0
04:47,  52,  1.9,  45,  1.8,  2.0,  49,41
04:48,  43,  1.8,  46,  1.8,  2.2,  48,47
04:49,  54,  2.1,  46,  1.8,  2.1,  53,59
04:50,  48,  2.0,  46,  1.9,  2.2,  50,47
04:51,  19,  1.3,  46,  1.9,  2.6,  45, 8
04:52,  53,  0.7,  44,  1.8,  1.9,  17,32
04:53,  28,  1.7,  42,  1.8,  2.0,  33, 7
04:54,  76,  1.4,  41,  1.7,  2.4,  37,24
04:55,  28,  1.6,  41,  1.7,  2.2,  50,33
04:56,  48,  2.0,  41,  1.7,  2.1,  52,51
04:57,  62,  1.3,  42,  1.7,  2.4,  47,13
04:58,  61,  1.8,  44,  1.7,  2.4,  46,12
04:59,  52,  1.9,  45,  1.7,  2.0,  64, 2
05:00,  68,  1.3,  48,  1.6,  2.0,  69,46
05:01,  62,  1.7,  50,  1.6,  1.8,  76, 3
05:02,  56,  1.3,  53,  1.6,  1.7,  74,35
05:03,  64,  1.6,  56,  1.6,  1.8,  63,24
05:04,  64,  1.8,  58,  1.5,  1.9,  58,53
05:05,  48,  2.0,  59,  1.6,  2.2,  52,24
05:06,  59,  2.0,  60,  1.6,  2.3,  52,11
05:07,  73,  2.0,  60,  1.6,  2.2,  55,25
05:08,  53,  1.7,  61,  1.6,  2.0,  73, 0
05:09,  57,  1.5,  60,  1.6,  2.0,  57, 6
05:10,  64,  1.7,  60,  1.6,  1.9,  67,35
05:11,  58,  1.0,  60,  1.6,  1.8,  65, 0
05:12,  61,  1.0,  60,  1.6,  1.7,  73,22
05:13,  56,  1.6,  61,  1.6,  1.5,  58,47
05:14,  53,  1.8,  61,  1.6,  1.8,  52, 0
05:15,  58,  1.7,  61,  1.5,  2.1,  48,22
05:16,  41,  1.6,  62,  1.5,  1.9,  54, 6
05:17,  40,  1.4,  60,  1.4,  1.7,  47,17
05:18,  45,  1.3,  58,  1.4,  1.4,  40, 0
05:19,  38,  1.6,  56,  1.3,  1.6,  38,57
05:20,  31,  1.2,  52,  1.3,  1.6,  38, 0
05:21,   8,  0.6,  48,  1.3,  1.2,  31, 0
05:22,  32,  0.7,  43,  1.2,  1.0,  19, 9
05:23,  28,  0.7,  40,  1.2,  0.8,  26, 2
05:24,  32,  0.7,  36,  1.1,  0.9,  16,24
05:25,  24,  0.6,  33,  1.0,  1.2,  20,36
05:26, 351,  0.5,  27,  0.9,  0.9, 347,13
05:27,   3,  0.8,  22,  0.8,  0.9,   5,29
05:28,  31,  1.1,  21,  0.8,  1.3,  27,36
05:29,  34,  1.1,  20,  0.8,  1.3,  31, 9
05:30,  41,  1.0,  20,  0.8,  1.3,  42,55
05:31,  40,  1.0,  22,  0.8,  1.4,  40,14
05:32,  59,  1.3,  25,  0.9,  1.6,  45,26
05:33,  68,  0.9,  28,  0.9,  1.4,  60, 0
05:34,  53,  0.8,  32,  0.9,  1.1,  75,49
05:35,  63,  1.0,  37,  0.9,  1.2,  69,27
05:36,  56,  1.5,  45,  0.9,  1.5,  59,59
05:37,  57,  1.3,  50,  1.0,  1.5,  54, 3
05:38,  54,  1.2,  53,  1.1,  1.5,  54,24
05:39,  53,  1.3,  55,  1.1,  1.4,  52,26
05:40,  58,  1.2,  58,  1.1,  1.4,  56,19
05:41,  50,  1.3,  60,  1.1,  1.4,  50,56
05:42,  51,  1.1,  60,  1.1,  1.3,  47,12
05:43,  58,  1.1,  59,  1.1,  1.1,  44, 3
05:44,  90,  0.4,  58,  1.1,  1.2,  50,15
05:45,  77,  0.5,  57,  1.1,  0.9,  58,41
05:46,  81,  0.9,  58,  1.1,  1.0,  63,21
05:47,  74,  0.5,  59,  1.0,  1.1,  60, 6
05:48,  69,  0.6,  61,  0.9,  1.0,  66, 8
05:49,  61,  0.3,  63,  0.8,  0.9,  75,43
05:50,  71,  0.4,  65,  0.8,  0.8,  95,29
05:51,  78,  1.0,  68,  0.7,  1.2,  93,53
05:52,  66,  1.0,  72,  0.7,  1.1,  86,11
05:53,  87,  0.6,  74,  0.7,  1.0,  84,24
05:54,  70,  0.5,  75,  0.7,  1.0,  76,28
05:55,  74,  0.7,  77,  0.7,  1.0,  81,31
05:56,  78,  0.8,  77,  0.7,  1.0,  69,55
05:57,  86,  0.7,  77,  0.7,  1.0,  79,13
05:58,  90,  0.9,  78,  0.8,  1.2,  88,38
05:59,  90,  0.8,  79,  0.8,  1.1,  81,32
06:00, 121,  0.6,  81,  0.8,  1.0,  94,44
06:01, 124,  0.3,  83,  0.8,  0.6, 121, 0
06:02, 100,  0.0,  84,  0.7,  0.4, 132, 2
06:03, 103,  0.4,  85,  0.6,  0.4,  93,53
06:04,  93,  0.3,  89,  0.6,  0.8,  91,15
06:05,  92,  1.6,  91,  0.7,  1.8,  85,43
06:06,  68,  0.8,  92,  0.7,  1.7,  85,26
06:07,  90,  1.4,  93,  0.7,  1.4,  85,57
06:08,  60,  0.7,  93,  0.8,  1.5,  90,26
06:09,  81,  0.3,  93,  0.7,  1.3,  87,11
06:10,  48,  0.7,  91,  0.7,  1.1,  95,51
06:11, 102,  0.6,  88,  0.8,  1.1,  96, 4
06:12,   0,  0.0,  87,  0.8,  0.8,  88,13
06:13,  68,  0.9,  86,  0.8,  0.9,  67,59
06:14,   0,  0.0,  84,  0.8,  0.9,  75, 2
06:15,  82,  0.4,  83,  0.7,  0.6,  98,44
06:16,  85,  0.4,  83,  0.6,  0.7, 107, 4
06:17,  78,  0.4,  84,  0.5,  0.8,  97,39
06:18,  83,  0.5,  83,  0.5,  0.7,  74,53
06:19,  88,  0.8,  83,  0.5,  0.7,  88, 0
06:20,  84,  1.0,  84,  0.5,  1.2,  84,35
06:21,  80,  1.4,  83,  0.5,  1.6,  89,56
06:22,  74,  0.8,  82,  0.6,  1.6,  78,16
06:23,  81,  1.0,  83,  0.7,  1.4,  86,35
06:24,  88,  1.2,  83,  0.7,  1.5,  76,39
06:25,  85,  1.1,  82,  0.8,  1.6,  87,28
06:26,  90,  1.2,  82,  0.9,  1.6,  87,20
06:27,  90,  1.5,  82,  1.0,  1.7,  88,30
06:28, 116,  0.8,  84,  1.1,  1.5,  90, 0
06:29,  96,  0.6,  86,  1.1,  1.3,  99,12
06:30,  97,  0.6,  89,  1.1,  0.9, 103,32
06:31, 116,  0.8,  91,  1.1,  0.9, 108,36
06:32,  95,  1.2,  93,  1.0,  1.2,  96,59
06:33,  96,  1.0,  94,  1.0,  1.3,  86,38
06:34,  83,  1.1,  95,  1.0,  1.2,  82,57
06:35,  74,  1.0,  95,  1.0,  1.2,  91,23
06:36,  85,  1.3,  95,  1.0,  1.3,  85,55
06:37,  99,  1.1,  96,  0.9,  1.4,  89,51
06:38,  97,  0.7,  95,  0.9,  1.5,  90,14
06:39,  92,  1.6,  93,  1.0,  1.7,  80,56
06:40,  90,  1.5,  91,  1.1,  1.7,  91,44
06:41,  89,  1.3,  90,  1.2,  1.7,  89,11
06:42,  78,  1.2,  89,  1.2,  1.5,  88, 2
06:43,  92,  1.2,  88,  1.2,  1.4,  91,22
06:44,  93,  1.0,  88,  1.2,  1.4,  87,12
06:45,  84,  1.2,  89,  1.2,  1.3,  82,52
06:46,  77,  0.9,  89,  1.2,  1.3,  84, 3
06:47,  95,  1.1,  90,  1.2,  1.4,  85,19
06:48, 104,  1.1,  90,  1.2,  1.4,  95,54
06:49,  84,  1.1,  91,  1.2,  1.3,  89,30
06:50,  84,  1.3,  91,  1.1,  1.5,  89,37
06:51,  77,  1.2,  90,  1.1,  1.4,  97,51
06:52,  62,  1.0,  90,  1.1,  1.5,  83,47
06:53,  96,  1.2,  89,  1.1,  1.4,  86,26
06:54,  81,  1.3,  89,  1.1,  1.5,  84,20
06:55,  79,  1.3,  88,  1.1,  1.5,  89,51
06:56,  86,  1.1,  88,  1.2,  1.5,  89,50
06:57,  80,  0.9,  87,  1.2,  1.3,  74, 9
06:58,  64,  0.8,  85,  1.2,  1.4,  75,31
06:59,  76,  0.8,  82,  1.1,  1.2,  96,46
07:00,  63,  0.6,  81,  1.1,  0.9,  90, 2
07:01,  71,  0.7,  80,  1.0,  0.9,  84,25
07:02, 102,  0.6,  80,  1.0,  0.9,  98,13
07:03,  98,  1.1,  81,  0.9,  1.1,  94,58
07:04,  77,  1.0,  80,  0.9,  1.2,  65,48
07:05,  72,  0.5,  80,  0.9,  1.2,  88,11
07:06,  84,  0.6,  79,  0.8,  1.0,  86,22
07:07,  93,  0.7,  81,  0.8,  0.8,  87,50
07:08,  64,  0.3,  83,  0.7,  0.7,  93, 0
07:09,  76,  0.4,  83,  0.6,  0.4,  66,50
07:10,  32,  0.4,  81,  0.6,  0.9,  78,36
07:11,  43,  0.7,  79,  0.6,  1.1,  57,18
07:12,  15,  0.3,  74,  0.6,  0.7,  44, 3
07:13,  47,  1.1,  69,  0.6,  1.1,  44,59
07:14,  43,  0.7,  65,  0.6,  1.2,  43,26
07:15,  47,  0.8,  61,  0.6,  0.8,  48,45
07:16,  50,  0.5,  59,  0.6,  0.8,  47, 0
07:17,  53,  0.5,  56,  0.6,  0.8,  55,45
07:18,  63,  0.3,  54,  0.6,  0.7,  95,36
07:19,  32,  0.4,  54,  0.6,  1.0,  34, 7
07:20,  67,  1.0,  53,  0.6,  1.3,  56,44
07:21,  41,  1.0,  54,  0.7,  1.4,  69,32
07:22,  50,  1.2,  56,  0.7,  1.3,  45, 9
07:23,  56,  0.9,  56,  0.8,  1.4,  50, 9
07:24,  50,  0.9,  55,  0.8,  1.3,  38,49
07:25,  60,  1.0,  56,  0.8,  1.5,  38,34
07:26,  32,  0.8,  53,  0.9,  1.3,  38,15
07:27,  80,  0.6,  51,  0.9,  1.3,  35,26
07:28,   0,  0.0,  50,  0.9,  0.7,  94, 1
07:29,  25,  0.1,  49,  0.9,  0.9,  40,11
07:30,  31,  0.5,  46,  0.9,  1.6,  10,37
07:31,   4,  1.2,  43,  0.8,  1.4,  22,48
07:32,  82,  0.2,  39,  0.8,  1.6,  12, 5
07:33,  58,  1.1,  40,  0.8,  1.4,  55,39
07:34,  49,  1.2,  42,  0.8,  1.6,  56,49
07:35,  79,  1.1,  43,  0.8,  1.4,  58,18
07:36,  55,  0.8,  43,  0.8,  1.5,  41,29
07:37,  49,  1.6,  42,  0.8,  1.8,  36, 8
07:38,  32,  1.4,  39,  1.0,  1.9,  41,20
07:39,  60,  1.7,  40,  1.1,  1.9,  44,26
07:40,  56,  1.6,  43,  1.2,  1.8,  45,21
07:41,  81,  0.6,  45,  1.2,  1.6,  56, 2
07:42, 139,  0.0,  46,  1.1,  0.6,  81, 0
