00:01, 158,  2.7, 182,  3.0,  5.2, 182,19
00:02, 170,  3.4, 180,  3.1,  5.4, 180,51
00:03, 190,  4.6, 180,  3.2,  5.9, 180,53
00:04, 186,  4.5, 180,  3.2,  5.0, 180,59
00:05, 149,  5.8, 182,  3.4,  6.7, 180,48
00:06, 167,  5.5, 180,  3.6,  5.9, 182, 4
00:07, 170,  4.2, 177,  3.7,  6.3, 180,20
00:08, 137,  2.2, 177,  3.5,  4.8, 179,43
00:09, 152,  3.6, 174,  3.5,  6.1, 177, 7
00:10, 161,  4.0, 172,  3.4,  4.5, 174, 9
00:11, 159,  4.4, 169,  3.5,  4.7, 169,58
00:12, 141,  2.0, 167,  3.5,  5.0, 169,12
00:13, 189,  2.2, 167,  3.5,  5.4, 167,19
00:14, 189,  2.0, 166,  3.4,  4.0, 166,29
00:15, 196,  1.5, 166,  3.2,  5.0, 166,26
00:16, 176,  2.6, 166,  3.1,  4.3, 166,13
00:17, 160,  5.1, 167,  3.1,  6.7, 167,10
00:18, 182,  2.3, 166,  3.1,  5.2, 166,28
00:19, 190,  0.8, 166,  3.1,  5.1, 166, 6
00:20, 224,  1.6, 169,  3.0,  5.4, 167,20
00:21, 158,  3.7, 170,  3.1,  6.9, 169,45
00:22, 176,  4.3, 170,  3.0,  5.4, 170,48
00:23, 219,  2.9, 169,  3.1,  5.8, 170,16
00:24, 194,  2.8, 170,  3.1,  3.9, 170,31
00:25, 303,  1.1, 172,  3.3,  6.5, 170,34
00:26, 161,  4.2, 173,  3.2,  4.6, 172,12
00:27, 170,  3.4, 173,  3.0,  4.8, 173,55
00:28, 184,  1.5, 176,  2.9,  4.2, 173,26
00:29, 173,  4.9, 177,  3.0,  5.0, 177,11
00:30, 197,  4.1, 176,  3.1,  6.3, 177,25
00:31, 163,  1.8, 176,  3.1,  6.4, 176, 5
00:32, 161,  5.5, 174,  3.1,  6.0, 174,54
00:33, 138,  0.8, 176,  3.0,  5.2, 174, 1
00:34, 184,  2.8, 174,  3.1,  5.3, 176,11
00:35, 164,  4.0, 174,  3.1,  7.1, 174,41
00:36, 156,  4.3, 172,  3.2,  5.4, 174, 3
00:37, 173,  1.7, 170,  3.4,  5.6, 172, 6
00:38, 152,  4.2, 170,  3.4,  6.2, 170,39
00:39, 185,  1.8, 167,  3.5,  6.0, 169,52
00:40, 160,  4.5, 167,  3.5,  5.6, 167,14
00:41, 182,  5.7, 167,  3.6,  6.6, 167,40
00:42, 150,  4.6, 169,  3.7,  6.6, 169,38
00:43, 180,  2.6, 167,  3.8,  5.6, 169, 6
00:44, 166,  4.5, 169,  3.8,  4.5, 169, 0
00:45, 166,  3.3, 169,  3.8,  5.4, 170,20
00:46, 165,  4.7, 169,  3.8,  5.8, 169,52
00:47, 163,  5.5, 169,  3.9,  7.9, 169,11
00:48, 162,  4.1, 167,  4.0,  5.5, 167,15
00:49, 169,  5.1, 169,  3.9,  6.2, 169,26
00:50, 163,  4.4, 167,  4.1,  6.4, 169,16
00:51, 155,  5.7, 167,  4.0,  6.0, 167,58
00:52, 157,  1.3, 166,  3.9,  5.3, 167, 1
00:53, 153,  3.9, 167,  3.8,  5.4, 166,15
00:54, 183,  3.1, 163,  3.9,  5.3, 167, 5
00:55, 179,  3.6, 163,  3.9,  5.3, 163,10
00:56, 191,  2.1, 163,  3.8,  4.5, 163, 4
00:57, 102,  1.2, 166,  3.7,  5.5, 165,37
00:58, 184,  3.4, 166,  3.5,  5.5, 166, 8
00:59, 167,  5.3, 166,  3.3,  5.3, 166, 0
01:00, 183,  4.8, 167,  3.2,  7.2, 166,16
01:01, 174,  4.7, 170,  3.4,  6.6, 169,16
01:02, 179,  3.9, 172,  3.3,  6.0, 170,29
01:03, 119,  2.7, 172,  3.4,  5.4, 172,56
01:04, 186,  4.7, 172,  3.4,  7.8, 172,49
01:05, 193,  5.4, 174,  3.4,  6.7, 172, 5
01:06, 222,  2.3, 176,  3.5,  5.8, 174,17
01:07, 138,  1.4, 174,  3.4,  3.5, 176,39
01:08, 112,  1.0, 174,  3.3,  4.1, 174,38
01:09, 120,  1.2, 174,  3.5,  6.1, 174,18
01:10, 182,  4.8, 173,  3.5,  5.8, 173,58
01:11, 167,  4.6, 174,  3.2,  5.7, 174,54
01:12, 180,  3.1, 173,  3.3,  6.3, 174, 8
01:13, 189,  2.0, 173,  3.2,  6.2, 172,33
01:14, 176,  3.9, 174,  3.3,  6.1, 174,43
01:15, 141,  2.4, 173,  3.3,  5.4, 173,21
01:16, 178,  3.6, 172,  3.2,  4.3, 172,30
01:17, 160,  2.3, 173,  3.3,  6.4, 172,19
01:18, 160,  2.1, 173,  3.4,  5.6, 173,24
01:19, 184,  5.5, 173,  3.3,  7.0, 173,59
01:20, 143,  3.7, 173,  3.5,  6.9, 173,43
01:21, 166,  3.9, 173,  3.6,  6.3, 173,55
01:22, 194,  1.7, 176,  3.5,  5.7, 174,32
01:23, 172,  4.2, 176,  3.4,  5.3, 177,52
01:24, 168,  4.0, 173,  3.2,  4.1, 176, 2
01:25, 167,  5.0, 173,  3.3,  5.6, 173,53
01:26, 173,  3.7, 172,  3.3,  5.6, 172,20
01:27, 182,  5.1, 172,  3.3,  6.4, 172,49
01:28, 134,  1.8, 174,  3.3,  6.4, 172, 7
01:29, 174,  2.7, 176,  3.3,  5.3, 174,23
01:30, 176,  2.8, 176,  3.1,  5.3, 177,34
01:31, 179,  3.4, 176,  3.1,  5.6, 176,56
01:32, 115,  0.9, 173,  3.1,  5.8, 176, 2
01:33, 131,  0.6, 173,  3.0,  3.7, 173,42
01:34, 180,  3.4, 173,  3.0,  4.1, 173,28
01:35, 258,  0.2, 173,  2.9,  5.0, 173,13
01:36, 152,  4.0, 173,  2.8,  5.1, 173,51
01:37, 176,  2.4, 172,  2.7,  4.3, 173, 8
01:38, 180,  4.7, 170,  2.7,  5.8, 170,47
01:39, 154,  4.5, 167,  2.8,  5.2, 170, 4
01:40, 153,  2.0, 165,  2.9,  5.3, 167, 5
01:41, 147,  2.8, 166,  2.7,  3.9, 166,55
01:42, 156,  2.6, 165,  2.8,  5.2, 165,16
01:43, 157,  4.1, 163,  2.9,  5.0, 165,41
01:44, 164,  2.0, 166,  3.0,  4.8, 163, 2
01:45, 157,  3.2, 165,  3.1,  5.2, 165,41
01:46, 184,  1.7, 166,  3.2,  5.1, 166,40
01:47,  82,  1.5, 165,  3.3,  7.4, 166,27
01:48, 149,  3.9, 163,  3.3,  5.7, 165,26
01:49, 180,  2.4, 163,  3.3,  4.8, 162,23
01:50, 189,  3.6, 166,  3.4,  7.3, 163,34
01:51, 161,  4.6, 165,  3.6,  6.0, 166,29
01:52, 195,  2.7, 166,  3.5,  4.6, 165, 1
01:53, 185,  2.3, 166,  3.6,  5.5, 166,42
01:54, 184,  5.4, 166,  3.5,  6.5, 166,47
01:55, 192,  3.3, 167,  3.5,  5.3, 166, 1
01:56, 173,  3.1, 170,  3.5,  5.5, 170,51
01:57, 164,  3.7, 172,  3.5,  5.8, 170,29
01:58, 182,  3.1, 172,  3.3,  6.1, 172,22
01:59, 205,  3.4, 174,  3.4,  5.8, 172, 6
02:00, 178,  4.1, 176,  3.3,  5.5, 176,51
02:01, 176,  3.5, 177,  3.3,  5.5, 176,21
02:02, 201,  2.9, 178,  3.4,  5.9, 177,28
02:03, 186,  3.2, 177,  3.4,  7.1, 177,11
02:04, 164,  5.2, 177,  3.5,  6.3, 177,52
02:05, 175,  4.9, 177,  3.6,  6.2, 177,24
02:06, 159,  3.5, 174,  3.8,  6.4, 177, 8
02:07, 165,  7.0, 173,  3.9,  7.7, 173,46
02:08, 253,  2.6, 173,  4.0,  7.1, 173, 9
02:09, 144,  4.1, 173,  3.9,  6.3, 174,15
02:10, 175,  4.8, 172,  3.8,  6.0, 172,57
02:11, 166,  1.2, 170,  3.8,  5.1, 172, 2
02:12, 154,  3.7, 170,  3.7,  4.9, 170,11
02:13, 170,  3.3, 170,  3.7,  6.3, 170,25
02:14, 173,  3.1, 170,  3.6,  4.5, 170,40
02:15, 224,  2.1, 172,  3.4,  4.6, 172,43
02:16, 182,  1.5, 173,  3.3,  6.2, 172, 3
02:17, 163,  3.0, 175,  3.1,  4.7, 176,35
02:18, 156,  2.6, 174,  3.0,  4.8, 176,11
02:19, 165,  2.7, 173,  3.0,  3.4, 173,31
02:20, 153,  6.4, 170,  3.1,  7.3, 172,38
02:21, 181,  3.9, 170,  3.1,  5.9, 170, 5
02:22, 181,  1.7, 172,  3.1,  4.1, 172,45
02:23, 187,  3.0, 172,  2.9,  4.2, 173,41
02:24, 136,  1.7, 172,  3.0,  5.1, 172,39
02:25, 164,  3.2, 172,  2.9,  4.7, 172,46
02:26, 165,  3.6, 173,  2.8,  5.8, 173,39
02:27, 167,  4.0, 172,  3.0,  6.2, 173, 7
02:28, 170,  2.8, 173,  3.0,  5.0, 172,26
02:29, 193,  1.6, 174,  3.1,  4.9, 174,33
02:30, 169,  3.5, 177,  2.9,  3.8, 177,59
02:31, 220,  2.2, 176,  2.9,  6.0, 177,28
02:32, 171,  3.6, 177,  3.1,  6.1, 176,34
02:33, 138,  2.0, 179,  3.0,  4.1, 177,19
02:34, 204,  2.5, 179,  3.0,  5.0, 179,45
02:35, 173,  5.1, 180,  3.0,  5.9, 180,56
02:36, 202,  2.4, 180,  3.1,  6.2, 179,40
02:37, 216,  3.3, 183,  3.0,  5.5, 180,26
02:38, 202,  3.4, 183,  2.9,  4.9, 184,46
02:39, 218,  2.5, 186,  2.9,  4.8, 183,30
02:40, 177,  4.7, 188,  2.9,  4.7, 188, 0
02:41, 173,  2.6, 190,  2.8,  4.4, 189, 1
02:42, 227,  1.5, 190,  2.8,  4.6, 190,24
02:43, 235,  2.8, 193,  2.8,  4.8, 193,56
02:44, 194,  3.7, 194,  2.8,  4.2, 194,43
02:45, 163,  1.4, 194,  2.9,  5.6, 193,35
02:46, 183,  2.9, 194,  2.8,  5.8, 194,46
02:47, 150,  4.5, 191,  2.9,  7.1, 193,50
02:48, 206,  3.2, 190,  3.1,  7.0, 191, 9
02:49, 179,  3.2, 189,  3.1,  6.9, 189,48
02:50, 164,  1.8, 189,  3.2,  4.8, 189,27
02:51, 151,  1.0, 186,  3.1,  3.6, 189,12
02:52, 158,  4.4, 183,  3.2,  5.6, 184,39
02:53, 148,  2.4, 179,  3.2,  3.9, 183, 1
02:54, 147,  3.8, 172,  3.1,  3.8, 172, 0
02:55, 126,  1.0, 167,  3.0,  3.6, 172, 1
02:56, 157,  2.5, 165,  2.9,  3.3, 166,33
02:57, 207,  0.7, 163,  2.7,  2.7, 162,35
02:58, 189,  0.5, 163,  2.4,  2.2, 163,31
02:59, 168,  1.3, 160,  2.2,  2.7, 163,23
03:00, 142,  1.9, 156,  2.1,  2.6, 160,10
03:01, 113,  1.3, 155,  2.0,  1.9, 156, 1
03:02, 114,  1.2, 151,  1.8,  2.3, 152,23
03:03, 151,  1.3, 148,  1.6,  1.7, 150,15
03:04, 147,  2.0, 149,  1.6,  2.0, 149, 0
03:05, 136,  1.7, 150,  1.5,  2.2, 149,35
03:06, 219,  1.4, 152,  1.5,  2.6, 150,42
03:07, 159,  2.3, 150,  1.4,  2.4, 152,47
03:08,  71,  0.6, 150,  1.5,  2.5, 150, 2
03:09, 193,  0.7, 150,  1.5,  2.7, 150,45
03:10, 167,  1.9, 153,  1.5,  3.7, 150,14
03:11, 181,  1.6, 155,  1.5,  3.2, 153,35
03:12, 152,  1.6, 157,  1.6,  3.1, 157,50
03:13, 165,  1.8, 162,  1.7,  2.7, 159,23
03:14, 158,  2.1, 163,  1.7,  3.9, 162,37
03:15, 163,  2.0, 163,  1.8,  3.1, 163,37
03:16, 146,  1.5, 163,  1.7,  2.5, 163,21
03:17, 119,  1.3, 162,  1.7,  2.2, 163,16
03:18, 173,  2.0, 160,  1.7,  2.0, 160, 0
03:19, 145,  1.5, 162,  1.7,  2.4, 162,42
03:20, 156,  2.9, 160,  1.8,  4.2, 160,46
03:21, 144,  2.4, 160,  1.8,  3.5, 162,21
03:22, 135,  2.5, 159,  1.9,  4.2, 160,20
03:23, 148,  2.3, 160,  1.9,  3.1, 159, 4
03:24, 251,  0.6, 162,  1.9,  4.1, 162,37
03:25, 163,  4.3, 163,  1.9,  4.5, 163,59
03:26, 157,  2.2, 163,  2.0,  3.9, 163, 2
03:27, 186,  5.0, 164,  2.1,  6.2, 163,51
03:28, 153,  3.0, 166,  2.2,  5.6, 165, 1
03:29, 164,  1.9, 166,  2.3,  3.1, 166, 9
03:30, 188,  2.5, 167,  2.3,  4.9, 166,35
03:31, 147,  3.2, 166,  2.3,  4.7, 166,31
03:32, 127,  0.8, 166,  2.3,  3.5, 166, 1
03:33, 154,  2.4, 166,  2.2,  2.6, 166,59
03:34, 176,  1.0, 165,  2.1,  2.7, 166,22
03:35, 153,  3.0, 163,  2.1,  3.0, 163, 0
03:36, 166,  1.9, 162,  2.0,  3.1, 163, 9
03:37, 188,  1.7, 162,  1.9,  2.4, 162,56
03:38, 150,  1.6, 163,  1.8,  2.7, 163,52
03:39, 215,  0.8, 165,  1.8,  2.5, 163,12
03:40, 142,  1.9, 165,  1.6,  2.7, 165,53
03:41, 152,  1.8, 166,  1.5,  2.1, 165, 1
03:42, 145,  1.7, 166,  1.4,  2.2, 166, 9
03:43, 175,  1.1, 165,  1.5,  2.6, 165,48
03:44, 166,  0.5, 165,  1.4,  3.0, 165,22
03:45, 156,  1.6, 165,  1.4,  2.0, 165,56
03:46, 131,  0.8, 163,  1.4,  1.9, 165,49
03:47, 218,  1.6, 162,  1.4,  1.9, 162,57
03:48, 155,  2.1, 160,  1.5,  4.3, 162,19
03:49, 166,  0.2, 162,  1.5,  2.7, 160,27
03:50, 171,  2.8, 162,  1.6,  2.8, 162, 0
03:51, 164,  2.8, 162,  1.7,  4.2, 162,39
03:52, 133,  2.3, 162,  1.8,  3.6, 162,27
03:53, 157,  2.6, 163,  1.9,  5.2, 163,43
03:54, 179,  2.7, 163,  2.1,  5.1, 163,48
03:55, 131,  0.9, 165,  2.2,  3.8, 165, 5
03:56, 239,  0.7, 167,  2.2,  3.2, 165, 8
03:57, 158,  3.7, 169,  2.2,  4.1, 169,49
03:58, 181,  1.9, 167,  2.2,  4.6, 169,37
03:59, 173,  2.7, 169,  2.3,  3.6, 169,39
04:00, 143,  3.7, 166,  2.4,  6.6, 167,45
04:01, 143,  1.7, 166,  2.5,  4.8, 166, 2
04:02, 170,  3.2, 166,  2.4,  4.9, 166, 7
04:03, 140,  2.2, 165,  2.5,  4.3, 166, 6
04:04, 136,  3.1, 163,  2.4,  3.9, 165,19
04:05, 170,  3.0, 162,  2.4,  3.7, 162,42
04:06, 160,  4.1, 159,  2.7,  5.8, 159,35
04:07, 154,  4.2, 157,  2.8,  4.9, 157,59
04:08, 138,  2.5, 156,  2.8,  5.0, 156,28
04:09, 170,  3.4, 153,  2.9,  4.8, 153,43
04:10, 212,  1.1, 152,  2.9,  6.9, 153,25
04:11, 131,  1.3, 153,  3.0,  5.2, 153,22
04:12, 161,  3.8, 152,  3.1,  5.9, 152,15
04:13,  35,  0.4, 153,  3.1,  5.9, 152, 7
04:14, 152,  3.2, 153,  3.2,  6.2, 153,29
04:15, 166,  1.8, 155,  3.3,  3.7, 155,34
04:16, 151,  3.4, 156,  3.1,  3.4, 156, 0
04:17, 129,  2.2, 157,  3.1,  5.3, 157,34
04:18, 157,  2.0, 157,  3.0,  3.6, 157,31
04:19, 182,  1.9, 157,  2.9,  3.2, 157,20
04:20, 113,  1.1, 157,  2.8,  3.7, 157, 8
04:21, 147,  2.2, 156,  2.7,  3.2, 156,55
04:22, 187,  1.4, 155,  2.5,  3.9, 155,25
04:23, 176,  1.1, 155,  2.4,  3.6, 155,41
04:24, 182,  1.2, 156,  2.2,  2.6, 156, 9
04:25, 160,  3.1, 157,  2.1,  3.8, 157,58
04:26, 211,  2.2, 157,  2.1,  3.9, 157,30
04:27, 205,  1.6, 158,  2.0,  3.1, 157,39
04:28, 201,  1.4, 160,  1.9,  2.8, 159,36
04:29, 153,  2.1, 160,  1.9,  3.7, 160,41
04:30, 172,  2.4, 162,  1.9,  3.6, 160, 3
04:31, 178,  3.0, 165,  1.9,  3.3, 162,22
04:32, 173,  2.6, 165,  1.9,  3.7, 165,56
04:33, 167,  2.3, 163,  1.9,  3.1, 163,42
04:34, 148,  2.8, 163,  2.1,  3.9, 163,22
04:35, 175,  2.5, 160,  2.2,  4.3, 160,49
04:36, 153,  1.2, 160,  2.2,  3.9, 160,42
04:37, 123,  1.9, 158,  2.2,  2.1, 159,58
04:38, 151,  3.0, 159,  2.1,  3.0, 159, 0
04:39, 210,  0.1, 159,  2.1,  3.0, 159, 9
04:40, 170,  1.5, 157,  1.9,  2.0, 157,49
04:41, 184,  1.3, 157,  1.9,  3.2, 157,27
04:42, 149,  1.4, 157,  1.9,  2.4, 158,48
04:43, 145,  3.4, 159,  1.8,  3.4, 159, 0
04:44, 158,  1.6, 159,  1.8,  4.1, 159,15
04:45, 156,  1.5, 162,  1.7,  2.6, 160,43
04:46, 197,  0.6, 162,  1.6,  2.5, 162,32
04:47, 158,  3.0, 165,  1.6,  3.8, 163,42
04:48, 122,  1.0, 163,  1.7,  3.2, 165, 3
04:49, 158,  3.3, 163,  1.8,  5.3, 163,47
04:50, 167,  4.6, 163,  2.1,  6.2, 163,30
04:51, 179,  0.5, 166,  2.3,  5.3, 163,26
04:52, 116,  3.5, 165,  2.4,  5.8, 165,34
04:53, 154,  4.0, 162,  2.6,  4.3, 165,12
04:54, 143,  2.7, 160,  2.6,  3.9, 162, 1
04:55, 153,  2.8, 157,  2.8,  5.4, 159,18
04:56, 147,  2.3, 153,  2.9,  4.6, 157, 6
04:57, 155,  1.9, 151,  2.9,  3.0, 153,22
04:58, 170,  4.8, 152,  3.0,  5.1, 152,52
04:59, 186,  3.6, 153,  3.0,  4.7, 152, 9
05:00, 158,  3.1, 153,  3.0,  4.9, 153,10
05:01, 143,  4.3, 153,  2.9,  5.2, 155,44
05:02, 185,  2.5, 155,  2.9,  5.4, 155,44
05:03, 159,  3.8, 157,  2.8,  5.2, 157,46
05:04, 176,  2.9, 159,  3.0,  5.4, 157, 4
05:05, 188,  2.6, 163,  2.9,  4.3, 162,53
05:06, 149,  0.8, 166,  2.9,  5.5, 163,10
05:07, 180,  0.9, 166,  2.9,  3.2, 166,49
05:08, 139,  2.7, 167,  2.8,  4.1, 167,35
05:09, 154,  4.2, 167,  2.8,  4.3, 167,59
05:10, 360,  0.7, 169,  2.9,  5.7, 167,17
05:11, 164,  3.0, 166,  2.8,  4.1, 166,53
05:12,  31,  0.2, 168,  2.6,  2.7, 166, 1
05:13, 154,  4.5, 169,  2.6,  5.1, 167,29
05:14, 170,  4.2, 167,  2.7,  6.9, 167,27
05:15, 155,  3.3, 166,  2.8,  6.0, 169,10
05:16, 157,  4.1, 166,  2.8,  5.7, 166,37
05:17, 172,  2.1, 167,  3.0,  5.1, 166, 5
05:18, 178,  3.2, 166,  3.1,  5.1, 166,23
05:19, 149,  5.4, 166,  3.2,  6.0, 166,48
05:20, 132,  1.6, 166,  3.2,  5.9, 166, 4
05:21, 170,  1.5, 167,  3.2,  4.0, 167,47
05:22, 187,  2.7, 166,  3.3,  3.3, 167,36
05:23, 163,  4.9, 167,  3.4,  6.4, 167,57
05:24, 155,  2.8, 170,  3.2,  5.4, 167,13
05:25, 169,  6.8, 169,  3.2,  6.8, 169, 0
05:26,  98,  1.8, 169,  3.3,  6.4, 169, 4
05:27, 164,  3.8, 167,  3.4,  6.0, 169, 7
05:28, 159,  4.5, 166,  3.4,  4.7, 167,56
05:29, 143,  1.4, 166,  3.3,  4.7, 166, 6
05:30, 159,  4.6, 165,  3.4,  6.6, 166,43
05:31, 171,  1.8, 163,  3.5,  5.3, 165,14
05:32, 168,  3.3, 163,  3.5,  3.9, 163,34
05:33, 152,  5.0, 163,  3.5,  6.7, 163,26
05:34, 162,  6.9, 160,  3.6,  6.9, 160, 0
05:35, 169,  2.4, 160,  3.6,  6.9, 160, 3
05:36, 182,  2.6, 160,  3.5,  6.0, 160,52
05:37,  30,  0.3, 160,  3.5,  5.1, 160,20
05:38, 204,  4.6, 160,  3.6,  8.1, 159,21
05:39, 182,  5.2, 162,  3.8,  7.4, 162,49
05:40, 170,  1.9, 162,  3.8,  6.8, 162,33
05:41, 170,  3.5, 160,  3.8,  5.3, 162, 6
05:42, 175,  5.4, 160,  3.9,  7.0, 160,50
05:43, 140,  3.8, 162,  3.9,  7.5, 160, 7
05:44, 158,  4.6, 163,  3.9,  5.4, 163,54
05:45, 154,  2.4, 163,  3.9,  7.7, 163,52
05:46, 141,  3.7, 166,  4.0,  7.8, 165,11
05:47, 226,  1.0, 168,  3.9,  4.2, 166, 2
05:48, 149,  4.4, 167,  3.8,  6.5, 169,14
05:49, 161,  4.1, 167,  3.6,  4.9, 167,18
05:50, 184,  4.5, 167,  3.5,  4.8, 167, 7
05:51, 161,  3.5, 170,  3.6,  6.1, 169,31
05:52, 104,  2.7, 169,  3.6,  6.5, 170,12
05:53, 183,  4.7, 166,  3.5,  7.5, 167,56
05:54, 186,  1.7, 166,  3.7,  6.9, 166,13
05:55, 179,  3.2, 166,  3.4,  4.0, 166, 6
05:56, 170,  5.5, 163,  3.5,  6.1, 165,29
05:57, 159,  4.6, 163,  3.6,  6.6, 163, 2
05:58, 171,  4.4, 163,  3.5,  4.4, 163, 0
05:59, 167,  2.5, 163,  3.6,  4.7, 163, 2
06:00, 172,  4.5, 163,  3.7,  5.4, 163,32
06:01, 140,  1.8, 163,  3.6,  5.5, 163,44
06:02, 146,  1.2, 163,  3.5,  3.0, 163,52
06:03, 159,  4.5, 163,  3.4,  4.8, 163,59
06:04, 142,  4.7, 162,  3.2,  4.8, 162,59
06:05, 180,  3.2, 163,  3.3,  5.6, 162, 2
06:06, 179,  2.6, 163,  3.2,  4.9, 162,30
06:07, 192,  2.7, 165,  3.1,  5.2, 163,47
06:08, 226,  1.0, 165,  3.0,  4.6, 165,50
06:09, 159,  3.0, 163,  3.0,  5.8, 165,15
06:10, 199,  1.0, 163,  2.9,  4.4, 163, 7
06:11, 145,  3.2, 166,  2.8,  3.4, 165,14
06:12, 146,  1.8, 165,  2.9,  4.1, 165,53
06:13, 177,  3.5, 165,  2.9,  3.8, 165, 7
06:14, 149,  2.5, 165,  2.9,  4.4, 165,38
06:15, 134,  2.4, 163,  2.8,  3.5, 163,58
06:16, 139,  0.9, 162,  2.8,  5.3, 163,15
06:17, 154,  4.1, 160,  3.0,  5.8, 160,30
06:18, 139,  3.3, 157,  3.0,  4.0, 159, 1
06:19, 119,  2.9, 156,  3.0,  6.1, 158,11
06:20, 160,  1.0, 153,  3.0,  4.5, 153,42
06:21, 124,  3.5, 150,  3.2,  6.4, 150,50
06:22, 161,  2.9, 149,  3.2,  5.1, 150, 7
06:23, 130,  2.4, 148,  3.2,  4.2, 148,48
06:24, 150,  1.7, 146,  3.1,  3.5, 146,32
06:25, 142,  3.3, 145,  3.2,  4.8, 146,12
06:26, 122,  2.1, 144,  3.1,  4.6, 145,35
06:27, 147,  2.9, 142,  3.0,  4.4, 144,18
06:28, 110,  1.9, 144,  3.0,  4.5, 142,44
06:29, 152,  2.2, 146,  2.8,  2.9, 144, 8
06:30, 166,  2.3, 148,  2.7,  3.3, 148,46
06:31, 170,  3.2, 149,  2.5,  4.4, 149,58
06:32, 145,  3.3, 150,  2.5,  4.2, 150,27
06:33, 172,  3.2, 152,  2.5,  3.7, 152,36
06:34, 165,  3.0, 153,  2.6,  4.1, 153,56
06:35, 202,  1.4, 156,  2.6,  4.8, 156,50
06:36, 162,  3.1, 160,  2.5,  3.2, 156, 6
06:37, 184,  2.3, 163,  2.5,  3.8, 162,30
06:38, 162,  1.2, 165,  2.5,  4.4, 163,13
06:39, 173,  3.1, 163,  2.7,  5.7, 165,49
06:40, 243,  0.1, 166,  2.7,  4.6, 163, 6
06:41, 178,  1.7, 165,  2.8,  5.4, 165,57
06:42, 168,  2.6, 165,  2.8,  5.1, 165, 3
06:43, 161,  2.7, 166,  2.7,  5.1, 165,37
06:44, 156,  2.8, 165,  2.7,  4.4, 166,51
06:45, 196,  1.0, 166,  2.6,  3.8, 166, 4
06:46, 177,  2.6, 163,  2.7,  4.5, 163,38
06:47, 166,  1.9, 163,  2.7,  3.9, 163,17
06:48, 168,  2.5, 162,  2.7,  5.1, 163,42
06:49, 145,  1.8, 162,  2.7,  3.8, 162, 5
06:50, 141,  3.5, 162,  2.7,  3.7, 162,52
06:51, 124,  0.6, 160,  2.7,  4.8, 162, 3
06:52, 217,  1.7, 159,  2.6,  3.8, 159,26
06:53, 159,  2.1, 157,  2.6,  3.0, 157,52
06:54, 169,  1.7, 156,  2.5,  3.6, 156,24
06:55, 179,  1.3, 156,  2.5,  3.5, 156,15
06:56, 152,  2.5, 157,  2.4,  3.4, 157,24
06:57, 166,  2.4, 155,  2.4,  3.4, 156,31
06:58, 152,  2.1, 156,  2.2,  3.2, 156,46
06:59, 152,  2.8, 153,  2.2,  3.6, 155,37
07:00, 160,  1.8, 152,  2.2,  3.5, 152,30
07:01, 123,  1.8, 152,  2.2,  4.6, 152,51
07:02, 101,  2.3, 152,  2.3,  5.2, 152,12
07:03, 153,  5.0, 150,  2.4,  5.4, 150,49
07:04, 142,  3.2, 150,  2.5,  4.9, 150, 1
07:05, 177,  1.9, 149,  2.5,  4.0, 150,18
07:06, 144,  4.1, 146,  2.6,  4.9, 148,14
07:07, 150,  3.1, 146,  2.7,  3.9, 146,40
07:08, 167,  3.0, 145,  2.8,  4.7, 145,35
07:09, 163,  2.6, 145,  2.8,  4.2, 145,41
07:10, 127,  2.7, 145,  2.9,  5.6, 145,32
07:11, 134,  2.6, 145,  2.9,  4.3, 145,39
07:12, 157,  3.9, 144,  2.9,  5.1, 145,14
07:13, 154,  2.6, 145,  3.0,  3.9, 144,11
07:14, 188,  2.6, 144,  2.9,  4.5, 145,12
07:15, 133,  0.5, 145,  2.8,  3.5, 145,34
07:16, 135,  1.5, 146,  2.8,  5.2, 146,43
07:17, 174,  2.1, 145,  2.7,  3.9, 146,31
07:18, 133,  3.7, 146,  2.6,  4.6, 146,37
07:19, 181,  2.8, 150,  2.8,  5.5, 149,50
07:20, 152,  2.6, 152,  2.7,  5.0, 150, 4
07:21, 181,  1.8, 150,  2.8,  6.4, 150,35
07:22, 198,  0.8, 152,  2.7,  4.6, 152,20
07:23, 136,  1.6, 152,  2.6,  3.9, 152,18
07:24, 169,  2.4, 152,  2.7,  5.4, 152, 9
07:25, 288,  0.2, 153,  2.7,  3.8, 152, 4
07:26, 127,  3.5, 153,  2.7,  4.6, 153,25
07:27, 168,  2.8, 156,  2.7,  4.5, 156,40
07:28, 162,  3.2, 156,  2.8,  5.0, 156,18
07:29, 156,  5.3, 155,  2.8,  5.8, 156,47
07:30, 163,  1.0, 155,  2.9,  5.5, 155,37
07:31, 155,  5.1, 157,  2.9,  6.1, 156,20
07:32, 159,  4.6, 159,  3.0,  5.5, 159,58
07:33, 147,  3.3, 160,  3.2,  6.2, 160,54
07:34, 155,  5.1, 162,  3.2,  6.8, 160,42
07:35, 186,  1.9, 162,  3.4,  5.1, 163,31
07:36,  90,  0.8, 163,  3.3,  3.9, 162, 4
07:37, 140,  5.3, 162,  3.2,  5.3, 162, 0
07:38, 169,  1.3, 163,  3.2,  5.7, 162,43
07:39, 145,  2.6, 162,  3.2,  5.6, 163,34
07:40, 146,  3.5, 160,  3.1,  4.5, 162,42
07:41, 142,  3.8, 159,  3.0,  5.8, 159,50
07:42,  77,  2.7, 155,  3.1,  4.6, 156,35
07:43, 139,  2.9, 152,  3.1,  7.2, 153,14
