0:01, ,77,1.9,58,2.5,3.5,61,13
0:02, ,104,0.7,61,2.5,2.4,98,35
0:03, ,24,0.4,64,2.3,1.5,118,34
0:04, ,89,1.3,67,2.1,2,94,37
0:05, ,85,1.6,70,2.1,2.5,86,42
0:06, ,79,1.9,75,1.9,2.2,90,56
0:07, ,60,1.1,76,1.8,2.1,80,4
0:08, ,119,0.2,78,1.6,1.2,52,2
0:09, ,45,2.9,77,1.6,3.1,41,59
0:10, ,41,0.9,74,1.5,2.9,45,0
0:11, ,34,1.4,73,1.5,2.5,32,36
0:12, ,39,2.1,69,1.5,3,56,25
0:13, ,45,1.1,65,1.6,2.9,46,13
0:14, ,50,2.7,61,1.7,3.1,43,51
0:15, ,52,2.5,57,1.7,2.8,59,37
0:16, ,61,2.6,54,1.8,3,56,57
0:17, ,41,2.7,52,1.9,3.2,37,30
0:18, ,42,1.7,48,2,2.9,38,5
0:19, ,45,3.1,47,2.1,3.1,45,0
0:20, ,45,2.5,48,2.1,3.1,44,2
0:21, ,43,2.2,48,2.2,2.6,45,2
0:22, ,47,2.2,47,2.2,2.4,32,7
0:23, ,53,2.2,47,2.2,2.5,55,36
0:24, ,53,2.1,48,2.2,2.6,50,4
0:25, ,57,2,48,2.2,3.2,48,16
0:26, ,35,3.2,48,2.3,4.1,35,46
0:27, ,32,1.1,46,2.3,3.6,37,7
0:28, ,30,1.9,48,2.4,3.4,60,34
0:29, ,43,3.2,48,2.4,3.1,42,0
0:30, ,27,2,47,2.3,3.2,43,0
0:31, ,69,1.2,48,2.3,2.8,40,9
0:32, ,43,1.3,49,2.3,1.6,52,6
0:33, ,79,1,50,2.2,2.3,50,26
0:34, ,60,2.4,52,2.1,2.5,58,58
0:35, ,65,1,53,2.1,2.4,60,0
0:36, ,47,0.7,56,1.9,1.7,57,8
0:37, ,61,0.7,60,1.7,1.1,74,15
0:38, ,111,0.6,62,1.5,1.2,34,36
0:39, ,102,0.8,68,1.3,1.5,100,27
0:40, ,87,1.3,73,1.2,1.4,92,42
0:41, ,50,1.5,75,1.2,1.7,83,20
0:42, ,66,0.8,76,1.2,2.1,65,17
0:43, ,68,1.4,76,1.1,2,48,46
0:44, ,57,1.2,75,1.1,1.9,55,31
0:45, ,87,0.4,76,1.1,2.2,79,19
0:46, ,62,0.6,76,1.1,1.4,75,19
0:47, ,51,1.8,73,1.1,1.8,49,0
0:48, ,17,0.7,71,1.2,2,42,16
0:49, ,60,1.8,64,1.3,3.1,16,46
0:50, ,27,1.5,59,1.3,2.1,31,38
0:51, ,0,1.1,55,1.3,2.8,21,31
0:52, ,46,2.5,52,1.4,2.5,47,0
0:53, ,59,2.5,51,1.5,3,45,4
0:54, ,39,2.2,51,1.6,2.7,49,7
0:55, ,36,3.3,47,1.7,4.1,57,38
0:56, ,44,4.1,46,1.9,4,44,59
0:57, ,56,3.7,46,2.1,4.4,52,48
0:58, ,54,3.4,47,2.4,4.3,48,50
0:59, ,49,2.3,48,2.5,3.5,57,4
1:00, ,53,2.5,49,2.6,3.3,49,18
1:01, ,65,2.2,53,2.6,2.5,53,0
1:02, ,49,1.9,54,2.6,2.4,58,21
1:03, ,72,2.8,55,2.5,2.9,48,56
1:04, ,49,1.4,54,2.5,2.8,72,0
1:05, ,43,2.1,55,2.4,2.5,48,12
1:06, ,88,1.2,55,2.3,2.4,44,5
1:07, ,86,1.2,57,2,1.2,64,7
1:08, ,84,1.1,59,1.8,1.4,75,2
1:09, ,102,1.2,62,1.6,1.4,77,5
1:10, ,86,1.4,65,1.4,2,83,4
1:11, ,81,0.9,66,1.4,1.4,86,0
1:12, ,84,0.6,68,1.3,1.2,86,19
1:13, ,69,1.2,69,1.2,1.6,74,46
1:14, ,72,0.9,72,1.1,1.6,43,5
1:15, ,92,1.2,73,1,1.5,65,6
1:16, ,52,1.8,73,1,1.8,54,59
1:17, ,40,1.5,71,1.1,2,50,1
1:18, ,54,1.4,69,1.1,1.7,45,14
1:19, ,56,1.6,65,1.2,1.8,42,7
1:20, ,51,1.6,62,1.2,1.7,49,56
1:21, ,50,1.9,60,1.3,2,50,43
1:22, ,54,1.6,57,1.3,1.9,50,7
1:23, ,30,1.4,54,1.4,2,43,50
1:24, ,40,1.6,50,1.5,2,24,42
1:25, ,15,2.3,48,1.6,2.6,45,8
1:26, ,38,2.2,44,1.7,2.5,20,30
1:27, ,49,2.5,44,1.7,2.7,58,21
1:28, ,26,2.4,43,1.8,2.6,44,27
1:29, ,37,2,42,1.8,2.4,26,0
1:30, ,36,1.8,42,1.9,2.3,49,46
1:31, ,43,2,40,1.9,2.6,41,37
1:32, ,47,1.6,39,1.9,2,43,0
1:33, ,51,1.2,38,1.9,2.2,4,21
1:34, ,58,1.8,40,1.9,2.3,41,44
1:35, ,43,2.4,42,1.9,2.4,49,58
1:36, ,38,2.2,45,1.9,2.9,48,48
1:37, ,45,2.1,45,1.9,2.4,38,34
1:38, ,49,1.9,44,1.8,2.4,45,2
1:39, ,40,2.3,45,1.8,2.6,45,53
1:40, ,44,2.5,46,1.8,2.8,43,15
1:41, ,54,2.8,47,1.8,2.8,49,58
1:42, ,35,2.5,47,1.9,3.6,46,51
1:43, ,20,1.7,47,2,2.6,47,24
1:44, ,43,0.8,45,2,2,43,19
1:45, ,88,1.3,44,2,2.7,57,36
1:46, ,46,2.3,44,1.9,2.5,41,57
1:47, ,41,2.2,46,1.9,2.7,84,40
1:48, ,96,1.2,49,1.9,2.6,44,7
1:49, ,63,1.8,50,1.9,3.1,55,8
1:50, ,63,1.3,51,1.9,2,80,20
1:51, ,66,2.3,52,1.9,3.3,59,34
1:52, ,78,1.1,55,1.8,2.5,65,1
1:53, ,59,2,59,1.8,2.3,74,14
1:54, ,48,0.8,63,1.8,2.1,60,0
1:55, ,45,1.5,63,1.7,2,49,19
1:56, ,54,1.9,62,1.8,2.6,54,14
1:57, ,39,2,60,1.8,2.4,49,29
1:58, ,40,2.2,59,1.8,2.2,39,0
1:59, ,54,2.4,58,1.8,3.5,38,13
2:00, ,61,2.3,58,1.9,2.6,41,50
2:01, ,61,2.3,58,1.8,2.7,64,3
2:02, ,33,1.7,56,1.9,2.7,49,11
2:03, ,21,2.2,52,1.9,2.3,8,44
2:04, ,40,1.2,50,2,2.8,28,13
2:05, ,41,2.2,49,2,2.2,40,59
2:06, ,17,1.8,48,1.9,2.6,45,38
2:07, ,27,2.5,48,2,3.4,47,45
2:08, ,31,1.8,47,2,2.9,51,10
2:09, ,63,0.8,46,1.9,2.4,33,11
2:10, ,357,0.6,44,1.9,2.5,34,30
2:11, ,35,2.8,42,1.8,3,47,55
2:12, ,45,2.5,41,1.8,3.4,37,44
2:13, ,54,2.1,42,1.9,3.5,56,7
2:14, ,58,0.4,40,1.9,2.3,48,1
2:15, ,34,2,39,2,3.4,40,35
2:16, ,7,1.6,38,2,3.3,19,24
2:17, ,33,2.2,37,2,2.3,7,11
2:18, ,25,2.3,36,2,3.4,28,41
2:19, ,21,2.6,35,2.1,3.1,31,36
2:20, ,29,3.2,35,2.2,3.1,39,50
2:21, ,33,3,35,2.3,4.3,46,5
2:22, ,47,2,34,2.3,3.5,19,33
2:23, ,17,2.4,33,2.3,3.2,36,16
2:24, ,29,1.2,33,2.3,2.4,17,0
2:25, ,347,2.5,31,2.2,2.8,349,56
2:26, ,34,2.2,31,2,2.5,347,0
2:27, ,56,2.9,32,2.1,3.5,62,56
2:28, ,48,2.8,34,2.1,3.2,48,5
2:29, ,19,1.8,36,2.1,2.9,65,24
2:30, ,38,2.4,36,2,2.5,19,57
2:31, ,38,2.1,36,2,3.5,32,15
2:32, ,86,0.9,37,1.9,2.1,49,10
2:33, ,20,2.6,37,1.8,2.9,15,42
2:34, ,35,3.5,37,1.9,3.5,35,59
2:35, ,40,1.9,39,2,3.5,35,0
2:36, ,20,2.6,38,2.1,3,16,23
2:37, ,46,2.1,37,2.2,3.9,15,51
2:38, ,27,3,36,2.1,3.6,28,33
2:39, ,11,2.3,34,2.2,3.7,24,36
2:40, ,23,1.1,33,2.1,2.4,12,2
2:41, ,360,1.2,32,2,1.8,10,49
2:42, ,50,0.3,31,1.9,1.2,360,0
2:43, ,54,0.5,32,1.8,2.1,19,22
2:44, ,66,1.6,35,1.7,1.6,65,59
2:45, ,53,1.7,36,1.6,2.2,37,37
2:46, ,44,1.8,40,1.5,2.1,43,5
2:47, ,98,0.7,45,1.4,1.8,44,0
2:48, ,165,1.3,52,1.3,1.8,99,20
2:49, ,270,0,57,1.1,1.3,165,0
2:50, ,90,0.8,67,1,1.1,72,9
2:51, ,61,1.1,75,1,1.6,73,46
2:52, ,86,1.1,75,1.1,2,62,12
2:53, ,35,0.7,77,1.1,1.7,61,20
2:54, ,95,0.2,76,1.1,1.5,41,9
2:55, ,42,0.8,81,1,1.1,66,27
2:56, ,71,0.4,81,0.9,1.3,72,31
2:57, ,78,0.2,80,0.9,0.9,74,32
2:58, ,74,0.8,74,0.8,1.2,64,14
2:59, ,54,1.3,73,0.9,1.8,52,52
3:00, ,62,1.4,69,1,2.3,70,26
3:01, ,47,1.5,65,1.1,2.3,67,6
3:02, ,38,1.3,64,1.1,2,44,40
3:03, ,62,1.5,63,1.1,1.9,39,56
3:04, ,44,1.1,62,1.2,1.9,50,36
3:05, ,87,0.8,61,1.2,1.6,55,39
3:06, ,53,0.9,62,1.2,1.5,73,21
3:07, ,82,0.7,60,1.2,1.3,59,42
3:08, ,56,0.5,58,1.2,0.8,69,3
3:09, ,86,1.3,59,1.2,1.4,80,55
3:10, ,73,1.3,61,1.2,1.5,81,6
3:11, ,60,1,63,1.1,1.8,61,29
3:12, ,89,1.3,67,1.1,1.5,79,33
3:13, ,55,1.8,69,1.1,1.9,53,59
3:14, ,71,1.4,70,1.1,2.2,64,16
3:15, ,76,1.2,72,1.1,1.8,71,3
3:16, ,58,1.6,72,1.1,1.6,58,0
3:17, ,73,1.6,73,1.2,1.8,59,3
3:18, ,74,0.6,75,1.2,1.7,57,42
3:19, ,90,1,76,1.2,1.3,75,39
3:20, ,122,0.7,78,1.2,1.5,100,11
3:21, ,84,0.8,80,1.1,1,99,16
3:22, ,99,1.2,82,1.1,1.3,93,50
3:23, ,104,0.6,84,1,1.3,112,16
3:24, ,105,0.9,88,1,1.2,101,55
3:25, ,88,1.3,90,1,1.4,101,21
3:26, ,81,1.2,90,1,1.8,88,22
3:27, ,57,0.6,91,1,1.6,76,28
3:28, ,86,0.8,91,1,1.5,70,42
3:29, ,89,1.2,90,1,1.4,86,16
3:30, ,66,1.2,87,1,1.2,89,0
3:31, ,63,0.7,85,1,1.2,66,0
3:32, ,80,0.9,81,1,1.4,51,4
3:33, ,49,1.3,76,1,1.6,44,27
3:34, ,67,0.8,71,1.1,1.7,45,18
3:35, ,79,0.4,68,1,1.1,65,7
3:36, ,71,0.8,68,0.9,1.1,72,43
3:37, ,63,0.8,68,0.9,1.3,86,8
3:38, ,77,1.1,69,0.9,1.2,86,55
3:39, ,74,1,70,0.9,1.1,77,0
3:40, ,94,0.9,70,0.8,1.2,76,48
3:41, ,62,0.8,70,0.8,1,97,2
3:42, ,53,1.4,69,0.9,1.4,48,58
3:43, ,40,1.7,69,0.9,1.9,48,44
3:44, ,45,2.4,69,0.9,2.3,52,58
3:45, ,48,2.8,68,1.1,2.9,50,58
3:46, ,43,2.6,65,1.3,2.9,53,44
3:47, ,66,1.8,62,1.4,2.6,43,0
3:48, ,84,0.9,60,1.6,2.4,45,11
3:49, ,67,1.3,57,1.6,1.7,47,16
3:50, ,63,0.9,57,1.7,1.6,88,13
3:51, ,61,0.8,56,1.7,1.5,76,21
3:52, ,85,0.6,57,1.6,1.1,44,13
3:53, ,62,1,58,1.6,2.2,31,39
3:54, ,47,1.8,59,1.6,2.5,53,29
3:55, ,49,1.6,59,1.5,1.8,47,0
3:56, ,45,1.2,58,1.3,1.9,53,6
3:57, ,38,1.1,59,1.2,2.1,51,23
3:58, ,69,0.9,57,1.2,1.7,22,25
3:59, ,60,0.7,56,1.1,1.3,45,33
4:00, ,89,1,58,1.1,1.1,63,14
4:01, ,94,0.5,60,1.1,1.3,69,10
4:02, ,78,0.7,63,1.1,1.4,91,43
4:03, ,112,0.8,67,1.1,1.4,82,43
4:04, ,85,0.8,71,1,1.1,77,54
4:05, ,78,1.4,75,1,1.6,90,40
4:06, ,63,0.8,78,0.9,1.4,78,0
4:07, ,71,1,79,0.9,1.3,47,38
4:08, ,60,1.5,83,0.9,1.6,60,57
4:09, ,79,1.1,83,0.9,1.9,51,5
4:10, ,55,0.6,82,1,1.9,82,39
4:11, ,64,1,80,1,2.1,56,24
4:12, ,56,2.5,76,1.1,2.8,53,54
4:13, ,62,2.1,71,1.2,2.5,56,0
4:14, ,43,2.5,65,1.3,2.5,44,59
4:15, ,45,2.2,61,1.4,2.5,43,0
4:16, ,91,1.3,58,1.4,2.2,47,0
4:17, ,15,1.3,54,1.5,2.3,41,18
4:18, ,6,1.2,49,1.5,2,36,9
4:19, ,22,1.5,46,1.5,2.1,45,16
4:20, ,14,2.9,42,1.6,3.2,26,47
4:21, ,23,2.3,36,1.7,3.7,3,10
4:22, ,3,1.1,32,1.7,3.4,28,28
4:23, ,29,1.6,29,1.7,2.8,8,53
4:24, ,23,4.5,27,1.8,4.6,22,58
4:25, ,49,1.5,24,1.8,4.5,2,3
4:26, ,15,2.4,21,1.8,2.6,16,17
4:27, ,10,3.4,21,2,4.3,37,37
4:28, ,35,3,22,2.2,4,18,14
4:29, ,36,2.6,22,2.3,3.1,36,1
4:30, ,11,3.1,21,2.3,3.8,46,31
4:31, ,29,3,22,2.4,5,20,25
4:32, ,84,1.3,23,2.4,4,34,34
4:33, ,56,2.9,24,2.5,3.9,3,15
4:34, ,39,2.3,27,2.5,3.4,64,4
4:35, ,37,1.2,28,2.5,3.1,26,27
4:36, ,72,0.8,31,2.4,2,356,5
4:37, ,80,1.4,33,2.3,3.1,52,34
4:38, ,15,1.1,34,2.2,2.5,47,39
4:39, ,22,1.9,33,2.2,2.8,37,48
4:40, ,30,2.5,34,2.1,2.8,26,35
4:41, ,47,1,35,2,2.7,36,2
4:42, ,24,1.6,36,1.9,2.7,2,38
4:43, ,22,2.2,35,1.8,2.6,41,24
4:44, ,9,2.2,33,1.8,3.4,15,12
4:45, ,23,2.4,33,1.8,3.5,19,15
4:46, ,16,2.3,32,2,3.2,21,46
4:47, ,28,2.2,29,2,3.1,20,4
4:48, ,56,1.2,26,2.1,3.6,6,6
4:49, ,8,2.9,26,2.1,4.4,3,50
4:50, ,23,1.6,24,2,3.1,359,2
4:51, ,18,2.8,23,2,3.3,15,41
4:52, ,10,1.9,23,2,3,6,17
4:53, ,29,3.1,22,2.1,4.2,31,15
4:54, ,37,3.1,21,2.2,3.7,27,35
4:55, ,37,1,22,2.2,3.6,39,2
4:56, ,40,1.6,24,2.1,2.5,47,11
4:57, ,55,0.9,28,2,2.3,58,15
4:58, ,75,0.4,34,1.9,1.9,75,12
4:59, ,88,1.7,41,1.8,2.2,81,25
5:00, ,93,0.8,48,1.8,2.1,90,22
5:01, ,50,2.3,52,1.8,2.4,81,6
5:02, ,79,1.5,56,1.8,2.6,39,8
5:03, ,71,1.9,61,1.7,2.4,63,23
5:04, ,89,1.8,67,1.6,2.7,87,11
5:05, ,54,1.8,73,1.6,2.3,93,46
5:06, ,64,1.9,76,1.6,2.2,75,45
5:07, ,66,2,75,1.6,2.4,73,54
5:08, ,66,2.2,74,1.7,2.2,67,0
5:09, ,73,2,71,1.8,3.1,56,15
5:10, ,50,2.6,67,1.8,2.8,57,5
5:11, ,34,1.8,65,1.8,2.6,50,0
5:12, ,12,1.8,63,1.9,2.8,40,22
5:13, ,26,2.3,59,1.9,2.3,22,0
5:14, ,44,1.5,54,1.8,2.5,37,2
5:15, ,36,2.4,49,1.8,2.9,29,56
5:16, ,342,1.7,43,1.8,3,22,39
5:17, ,39,1.8,41,1.9,2.6,27,47
5:18, ,352,2,36,1.9,3.1,21,45
5:19, ,24,1.6,34,1.8,3,41,18
5:20, ,318,0.4,30,1.8,3.7,16,19
5:21, ,7,2,29,1.7,2.1,18,58
5:22, ,14,3.2,28,1.8,5.1,42,49
5:23, ,40,2.4,27,2,4.2,32,37
5:24, ,9,1.9,27,2.2,4.1,16,4
5:25, ,33,3.6,27,2.3,4.8,36,40
5:26, ,36,1.6,29,2.4,4.5,41,5
5:27, ,33,3.6,28,2.5,4.1,13,17
5:28, ,29,2.5,28,2.6,4.2,15,56
5:29, ,32,3.5,29,2.7,4.1,28,33
5:30, ,27,2.8,29,2.9,4.5,21,28
5:31, ,40,3.1,30,3,5.2,36,53
5:32, ,350,3.1,30,3.1,5.2,37,6
5:33, ,31,3.9,30,3.1,5,30,53
5:34, ,57,2.6,29,3.2,5.5,31,17
5:35, ,27,3.6,30,3.2,5.2,38,46
5:36, ,49,3.7,29,3.2,4.3,29,3
5:37, ,30,2.5,29,3.2,4.5,21,6
5:38, ,29,3.6,29,3.2,4.1,23,53
5:39, ,23,3,29,3.2,4.4,41,56
5:40, ,36,1.3,30,3.1,4.5,25,20
5:41, ,22,3.3,29,3.2,4.3,20,8
5:42, ,2,1.3,28,2.9,3.3,22,0
5:43, ,23,1.9,28,2.8,2.7,25,50
5:44, ,25,2.2,28,2.6,2.8,13,47
5:45, ,0,1.9,27,2.4,2.8,15,46
5:46, ,353,1.4,25,2.3,2.9,23,12
5:47, ,48,3.2,26,2.2,3.3,45,55
5:48, ,49,4.2,28,2.2,4.2,40,56
5:49, ,24,3.1,28,2.3,4.5,46,1
5:50, ,30,4.2,28,2.3,4.5,46,36
5:51, ,8,2,28,2.4,5,22,10
5:52, ,20,2.8,28,2.5,4.7,22,13
5:53, ,18,2.7,26,2.6,3.7,9,28
5:54, ,16,3.2,27,2.7,3.1,15,0
5:55, ,24,3.4,27,2.8,4.2,28,19
5:56, ,32,1.9,28,3,5.2,21,15
5:57, ,41,2.2,28,3,3.6,47,49
5:58, ,22,3.6,26,3.1,5.7,39,29
5:59, ,34,3.8,26,3.1,4.8,20,55
6:00, ,4,3.2,25,3.1,4.1,35,3
6:01, ,21,2,26,3,3.7,21,32
6:02, ,38,2.3,26,2.9,3.6,34,49
6:03, ,26,3.5,29,3,4.2,49,41
6:04, ,69,1,29,3,3.6,26,1
6:05, ,34,3.7,29,2.9,4.3,29,53
6:06, ,42,5.8,30,2.8,5.8,42,0
6:07, ,38,3.7,31,2.9,5.9,41,8
6:08, ,64,3.6,32,2.9,5.1,44,50
6:09, ,45,2.7,34,2.9,4.8,43,20
6:10, ,37,2.9,35,2.9,4.8,44,37
6:11, ,37,2.8,36,3,4.4,40,27
6:12, ,39,2.8,37,3.1,4.7,48,28
6:13, ,53,4.4,38,3.1,5.8,47,56
6:14, ,31,2.7,38,3.3,5.6,38,27
6:15, ,70,0.8,40,3.4,4.9,55,5
6:16, ,34,1.4,39,3.4,3.4,357,41
6:17, ,29,2.7,39,3.2,3.6,53,45
6:18, ,35,3.2,39,3.2,4.3,36,22
6:19, ,77,1.8,40,3.1,3.2,35,0
6:20, ,75,2.2,42,2.9,2.8,66,56
6:21, ,85,1.5,45,2.7,2.8,53,11
6:22, ,53,3.7,47,2.6,3.6,54,0
6:23, ,64,2.9,48,2.5,3.8,52,1
6:24, ,43,2.9,50,2.4,3.4,42,18
6:25, ,59,3,50,2.4,3.4,41,17
6:26, ,42,3,52,2.4,3.3,46,57
6:27, ,67,2,54,2.4,3,42,0
6:28, ,74,1.5,57,2.2,2.5,75,21
6:29, ,36,2,56,2.2,2.2,37,16
6:30, ,66,0.9,54,2.2,2.1,35,13
6:31, ,51,1.6,51,2.1,2.5,16,9
6:32, ,33,1.7,49,2.1,1.9,58,11
6:33, ,59,1.3,46,2,2.1,38,39
6:34, ,10,0.8,44,1.8,2.1,22,21
6:35, ,94,0.3,43,1.6,0.9,26,2
6:36, ,47,1.9,41,1.5,1.9,48,0
6:37, ,27,3,39,1.6,4.6,24,53
6:38, ,72,0.6,34,1.6,3.4,6,37
6:39, ,56,0.4,31,1.7,3.7,14,26
6:40, ,9,2.6,29,1.7,3.5,1,24
6:41, ,38,2.6,28,1.8,3.2,5,2
6:42, ,9,2.1,28,1.9,3.5,57,33
6:43, ,36,3.6,29,2,4.4,48,21
6:44, ,30,2.4,31,2.3,4.5,54,30
6:45, ,358,1.7,30,2.4,2.8,17,3
6:46, ,17,3.1,29,2.5,3.7,5,10
6:47, ,32,1.8,29,2.5,3.8,27,20
6:48, ,27,1.8,30,2.5,3.4,30,14
6:49, ,21,3,32,2.6,4.3,21,52
6:50, ,50,5.1,35,2.7,5.1,50,0
6:51, ,44,2.7,36,2.9,5.1,50,0
6:52, ,43,2.1,36,2.9,4.6,54,13
6:53, ,55,3.8,36,2.8,3.9,51,59
6:54, ,29,2.6,34,2.7,4,34,14
6:55, ,43,1.8,36,2.7,2.7,67,53
6:56, ,33,1.8,38,2.7,2.9,38,25
6:57, ,44,2,40,2.7,2.3,27,37
6:58, ,62,2.5,40,2.6,2.5,60,58
6:59, ,59,2.7,42,2.5,2.9,51,54
7:00, ,31,2.8,43,2.4,3.3,47,21
7:01, ,5,1.7,42,2.3,3.7,27,28
7:02, ,10,1.8,40,2.2,2.9,43,9
7:03, ,26,1.7,39,2.2,3.6,3,49
7:04, ,16,1.6,37,2.1,2.3,4,41
7:05, ,2,0.8,34,2,2.4,28,35
7:06, ,20,1.3,31,1.9,2.2,39,35
7:07, ,19,1.6,30,1.9,2.2,33,49
7:08, ,31,1.7,29,2,3.7,35,32
7:09, ,13,3.1,26,2,3.4,20,57
7:10, ,24,3.5,24,2,4.6,19,48
7:11, ,38,1,23,2,4,21,8
7:12, ,18,2.9,22,2,4.3,35,49
7:13, ,40,2.7,22,2.1,3.8,34,11
7:14, ,61,0.8,22,2.2,4.2,11,6
7:15, ,44,3.2,24,2.2,3.1,24,22
7:16, ,40,3.6,26,2.4,3.9,36,55
7:17, ,34,4.1,27,2.5,4.4,31,58
7:18, ,55,3.6,28,2.6,4.5,31,24
7:19, ,348,2.5,27,2.7,4.3,34,21
7:20, ,6,2.3,25,2.7,4.2,15,16
7:21, ,23,3.7,25,2.7,4.3,21,53
7:22, ,12,3.2,25,2.8,4.7,45,6
7:23, ,10,2.2,25,2.8,3.6,46,28
7:24, ,14,2.2,25,2.8,3.6,23,16
7:25, ,44,2.2,23,2.8,4.3,350,53
7:26, ,25,4.1,21,2.9,5.6,15,20
7:27, ,34,2,20,2.8,4.1,25,0
7:28, ,11,4.2,19,2.7,4.2,11,59
7:29, ,71,2,19,2.7,4.9,16,31
7:30, ,26,1.7,23,2.7,2.8,18,21
7:31, ,45,4,24,2.7,4,44,0
7:32, ,75,2.1,25,2.6,4.5,53,4
7:33, ,28,3,25,2.6,4.6,19,5
7:34, ,19,2.8,26,2.7,3.4,26,53
7:35, ,31,1.2,27,2.7,3.5,7,33
7:36, ,42,4.4,29,2.6,4.3,42,0
7:37, ,30,2.7,29,2.5,4.4,44,1
7:38, ,55,1.1,30,2.4,2.7,30,0
7:39, ,32,1.7,32,2.4,2.6,51,36
7:40, ,32,2.6,32,2.4,3.2,44,48
7:41, ,38,2.7,35,2.4,3.3,65,40
7:42, ,26,2.9,36,2.4,3.5,34,53
7:43, ,31,2,37,2.3,3.2,22,8
7:44, ,41,2.5,38,2.3,3,29,6
7:45, ,62,3,41,2.3,4.1,50,23
7:46, ,49,2.9,42,2.3,3.3,47,45
7:47, ,48,2.5,44,2.4,3.2,50,18
7:48, ,61,2.3,46,2.4,3,55,11
7:49, ,49,2.3,46,2.4,2.5,52,3
7:50, ,38,3.6,48,2.5,4.1,40,56
7:51, ,55,1.5,47,2.5,3.7,41,3
7:52, ,44,2.4,48,2.4,2.7,54,25
7:53, ,74,1,51,2.3,2.5,41,1
7:54, ,63,1.6,54,2.2,1.6,85,45
7:55, ,80,1.5,55,2.1,3,67,33
7:56, ,73,2.5,58,2.1,3.7,58,9
7:57, ,56,1.6,60,2,2.7,74,37
7:58, ,66,1.7,61,1.9,2.2,61,5
7:59, ,42,2.7,62,2,2.9,54,24
8:00, ,47,3,63,1.9,3.2,53,4
8:01, ,50,2.4,63,1.9,3,47,0
8:02, ,46,2.4,62,2,3,44,15
8:03, ,58,1.9,60,2.1,2.7,44,10
8:04, ,57,2.4,58,2.1,2.4,52,11
8:05, ,39,2.3,57,2.2,2.6,47,5
8:06, ,25,1.7,54,2.2,3.4,40,52
8:07, ,27,1.4,50,2.2,2,31,6
8:08, ,13,0.8,46,2.1,2.6,11,43
8:09, ,75,1.2,46,2,1.7,44,7
8:10, ,37,2.7,46,1.9,2.6,38,0
8:11, ,12,2.6,45,1.9,3.4,25,3
8:12, ,55,1.3,42,1.9,3.2,2,7
8:13, ,30,1.8,41,1.9,3.4,13,9
8:14, ,18,2.4,38,1.9,3.5,21,9
8:15, ,20,3.1,36,1.9,3.5,22,38
8:16, ,56,2.5,34,1.8,3.4,22,1
8:17, ,43,2.1,36,1.9,3.3,48,26
8:18, ,35,1.8,37,2,2.9,34,53
8:19, ,55,2.8,37,2.1,2.8,55,0
8:20, ,84,1.6,37,2.2,3,52,1
8:21, ,58,1.4,37,2.1,2.9,53,13
8:22, ,18,1,38,2.1,2.2,51,21
8:23, ,17,1.2,38,2,2.5,13,48
8:24, ,270,0,37,1.9,3.4,15,29
8:25, ,23,3.3,39,1.9,3.7,28,57
8:26, ,55,2.8,39,1.9,3.8,24,56
8:27, ,24,1.6,35,2,4.8,12,19
8:28, ,20,3.4,33,2.1,4.4,30,32
8:29, ,36,1.5,30,2.1,4.1,24,3
8:30, ,23,2.7,26,2.1,3.5,27,8
8:31, ,11,3.3,25,2.1,3.8,11,55
8:32, ,48,2.2,24,2.1,3.5,18,1
8:33, ,52,1.2,28,2.2,2.7,43,3
8:34, ,70,0.3,32,2,1.2,52,0
8:35, ,25,0.5,35,1.9,0.7,39,52
8:36, ,270,0,35,1.6,0.5,25,0
8:37, ,80,0.5,39,1.4,0.4,80,0
8:38, ,46,1.8,44,1.2,2.2,52,52
8:39, ,38,1.6,48,1.2,1.8,46,0
8:40, ,28,1.2,48,1,1.6,38,0
8:41, ,22,2.5,47,1,2.6,16,53
8:42, ,18,3.1,46,1.1,3.7,18,25
8:43, ,14,2,41,1.2,3.6,19,39
8:44, ,15,2.7,35,1.4,4.2,10,14
8:45, ,6,1.9,27,1.5,4,357,15
8:46, ,24,1.4,25,1.7,3.3,14,16
8:47, ,348,0.6,24,1.9,3.3,354,6
8:48, ,18,2.4,18,1.9,3.8,1,41
8:49, ,90,0.3,13,1.8,2.5,323,11
8:50, ,9,3.4,11,1.8,3.4,9,0
8:51, ,35,2.3,10,2,3.9,15,7
8:52, ,307,1.4,10,2.1,5.5,41,7
8:53, ,27,1.4,8,2,3.4,356,19
8:54, ,323,2.2,7,2,5.1,334,20
8:55, ,350,3.2,7,1.9,4.2,4,55
8:56, ,326,1.1,5,1.8,3.7,339,2
8:57, ,350,1.4,4,1.9,4.2,22,29
8:58, ,10,4.4,6,2.1,6.6,5,45
8:59, ,25,3.5,9,2.2,4.5,14,1
9:00, ,9,3.4,10,2.3,3.6,350,22
9:01, ,8,2.3,9,2.3,5.9,16,16
9:02, ,358,3.3,7,2.2,5,17,32
9:03, ,345,1.9,9,2.3,3.5,358,0
9:04, ,11,3.7,12,2.4,4.8,32,38
9:05, ,30,3.8,14,2.6,4.9,23,15
9:06, ,7,4.1,14,2.8,5.7,13,56
9:07, ,11,3.2,16,2.9,5.3,1,4
9:08, ,37,0.5,14,2.8,3.9,339,51
9:09, ,10,4.1,12,3,7,350,38
9:10, ,5,5.2,11,3.1,7,12,43
9:11, ,11,1.7,12,3.2,5.8,6,43
9:12, ,96,1.9,12,3.3,6.9,15,10
