00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.01,  0.01
00:55, 0.01,  0.01
00:56, 0.01,  0.01
00:57, 0.01,  0.01
00:58, 0.01,  0.01
00:59, 0.01,  0.01
01:00, 0.01,  0.01
01:01, 0.00,  0.01
01:02, 0.00,  0.01
01:03, 0.00,  0.02
01:04, 0.01,  0.02
01:05, 0.01,  0.02
01:06, 0.01,  0.02
01:07, 0.01,  0.02
01:08, 0.01,  0.02
01:09, 0.01,  0.02
01:10, 0.01,  0.02
01:11, 0.01,  0.02
01:12, 0.01,  0.02
01:13, 0.01,  0.02
01:14, 0.01,  0.02
01:15, 0.01,  0.02
01:16, 0.01,  0.02
01:17, 0.01,  0.02
01:18, 0.01,  0.02
01:19, 0.01,  0.02
01:20, 0.01,  0.02
01:21, 0.01,  0.02
01:22, 0.01,  0.02
01:23, 0.01,  0.02
01:24, 0.01,  0.02
01:25, 0.01,  0.02
01:26, 0.01,  0.02
01:27, 0.01,  0.02
01:28, 0.01,  0.02
01:29, 0.01,  0.02
01:30, 0.01,  0.02
01:31, 0.01,  0.02
01:32, 0.01,  0.02
01:33, 0.01,  0.02
01:34, 0.01,  0.02
01:35, 0.01,  0.02
01:36, 0.01,  0.02
01:37, 0.01,  0.02
01:38, 0.01,  0.02
01:39, 0.01,  0.02
01:40, 0.01,  0.02
01:41, 0.01,  0.02
01:42, 0.01,  0.02
01:43, 0.01,  0.02
01:44, 0.01,  0.03
01:45, 0.01,  0.03
01:46, 0.01,  0.03
01:47, 0.01,  0.03
01:48, 0.01,  0.03
01:49, 0.01,  0.03
01:50, 0.01,  0.03
01:51, 0.01,  0.03
01:52, 0.01,  0.03
01:53, 0.01,  0.03
01:54, 0.01,  0.03
01:55, 0.01,  0.03
01:56, 0.01,  0.03
01:57, 0.01,  0.03
01:58, 0.01,  0.03
01:59, 0.01,  0.03
02:00, 0.01,  0.03
02:01, 0.00,  0.03
02:02, 0.00,  0.03
02:03, 0.00,  0.03
02:04, 0.00,  0.03
02:05, 0.00,  0.03
02:06, 0.00,  0.03
02:07, 0.00,  0.03
02:08, 0.00,  0.03
02:09, 0.00,  0.03
02:10, 0.00,  0.03
02:11, 0.00,  0.03
02:12, 0.00,  0.03
02:13, 0.00,  0.03
02:14, 0.00,  0.03
02:15, 0.00,  0.03
02:16, 0.00,  0.03
02:17, 0.00,  0.03
02:18, 0.00,  0.03
02:19, 0.00,  0.03
02:20, 0.00,  0.03
02:21, 0.00,  0.03
02:22, 0.00,  0.03
02:23, 0.00,  0.03
02:24, 0.00,  0.03
02:25, 0.00,  0.03
02:26, 0.00,  0.03
02:27, 0.00,  0.03
02:28, 0.00,  0.03
02:29, 0.00,  0.03
02:30, 0.00,  0.03
02:31, 0.00,  0.03
02:32, 0.00,  0.03
02:33, 0.00,  0.03
02:34, 0.00,  0.03
02:35, 0.00,  0.03
02:36, 0.00,  0.03
02:37, 0.00,  0.03
02:38, 0.00,  0.03
02:39, 0.00,  0.03
02:40, 0.00,  0.03
02:41, 0.00,  0.03
02:42, 0.00,  0.03
02:43, 0.00,  0.03
02:44, 0.00,  0.03
02:45, 0.00,  0.03
02:46, 0.00,  0.03
02:47, 0.00,  0.03
02:48, 0.00,  0.03
02:49, 0.00,  0.03
02:50, 0.00,  0.03
02:51, 0.00,  0.03
02:52, 0.00,  0.03
02:53, 0.00,  0.03
02:54, 0.00,  0.03
02:55, 0.00,  0.03
02:56, 0.00,  0.03
02:57, 0.00,  0.03
02:58, 0.00,  0.03
02:59, 0.00,  0.03
03:00, 0.00,  0.03
03:01, 0.00,  0.03
03:02, 0.00,  0.03
03:03, 0.00,  0.03
03:04, 0.00,  0.03
03:05, 0.00,  0.03
03:06, 0.00,  0.03
03:07, 0.00,  0.03
03:08, 0.00,  0.03
03:09, 0.00,  0.03
03:10, 0.00,  0.03
03:11, 0.00,  0.03
03:12, 0.00,  0.03
03:13, 0.00,  0.03
03:14, 0.00,  0.03
03:15, 0.00,  0.03
03:16, 0.00,  0.03
03:17, 0.00,  0.03
03:18, 0.00,  0.03
03:19, 0.00,  0.03
03:20, 0.00,  0.03
03:21, 0.00,  0.03
03:22, 0.00,  0.03
03:23, 0.00,  0.03
03:24, 0.00,  0.03
03:25, 0.00,  0.03
03:26, 0.00,  0.03
03:27, 0.00,  0.03
03:28, 0.00,  0.03
03:29, 0.00,  0.03
03:30, 0.00,  0.03
03:31, 0.00,  0.03
03:32, 0.00,  0.03
03:33, 0.00,  0.03
03:34, 0.00,  0.03
03:35, 0.00,  0.03
03:36, 0.00,  0.03
03:37, 0.00,  0.03
03:38, 0.00,  0.03
03:39, 0.00,  0.03
03:40, 0.00,  0.03
03:41, 0.01,  0.03
03:42, 0.01,  0.03
03:43, 0.01,  0.04
03:44, 0.01,  0.04
03:45, 0.01,  0.04
03:46, 0.01,  0.04
03:47, 0.01,  0.04
03:48, 0.01,  0.04
03:49, 0.01,  0.04
03:50, 0.01,  0.04
03:51, 0.01,  0.04
03:52, 0.01,  0.04
03:53, 0.01,  0.04
03:54, 0.01,  0.04
03:55, 0.01,  0.04
03:56, 0.01,  0.04
03:57, 0.01,  0.04
03:58, 0.01,  0.04
03:59, 0.01,  0.04
04:00, 0.01,  0.04
04:01, 0.00,  0.04
04:02, 0.00,  0.04
04:03, 0.00,  0.04
04:04, 0.00,  0.04
04:05, 0.00,  0.04
04:06, 0.00,  0.04
04:07, 0.00,  0.04
04:08, 0.00,  0.04
04:09, 0.00,  0.04
04:10, 0.00,  0.04
04:11, 0.00,  0.04
04:12, 0.00,  0.04
04:13, 0.00,  0.04
04:14, 0.00,  0.04
04:15, 0.00,  0.04
04:16, 0.00,  0.04
04:17, 0.00,  0.04
04:18, 0.00,  0.04
04:19, 0.00,  0.04
04:20, 0.01,  0.04
04:21, 0.01,  0.04
04:22, 0.01,  0.04
04:23, 0.01,  0.04
04:24, 0.01,  0.04
04:25, 0.01,  0.04
04:26, 0.01,  0.04
04:27, 0.01,  0.04
04:28, 0.01,  0.04
04:29, 0.01,  0.04
04:30, 0.01,  0.04
04:31, 0.01,  0.04
04:32, 0.01,  0.04
04:33, 0.01,  0.04
04:34, 0.01,  0.04
04:35, 0.01,  0.04
04:36, 0.01,  0.04
04:37, 0.01,  0.04
04:38, 0.01,  0.04
04:39, 0.01,  0.04
04:40, 0.01,  0.04
04:41, 0.01,  0.04
04:42, 0.01,  0.04
04:43, 0.01,  0.04
04:44, 0.01,  0.04
04:45, 0.01,  0.04
04:46, 0.01,  0.04
04:47, 0.01,  0.04
04:48, 0.01,  0.04
04:49, 0.01,  0.04
04:50, 0.01,  0.04
04:51, 0.01,  0.04
04:52, 0.01,  0.04
04:53, 0.01,  0.04
04:54, 0.01,  0.04
04:55, 0.01,  0.04
04:56, 0.01,  0.04
04:57, 0.01,  0.04
04:58, 0.01,  0.04
04:59, 0.01,  0.04
05:00, 0.01,  0.04
05:01, 0.00,  0.04
05:02, 0.00,  0.04
05:03, 0.00,  0.04
05:04, 0.00,  0.04
05:05, 0.00,  0.04
05:06, 0.00,  0.04
05:07, 0.00,  0.04
05:08, 0.00,  0.04
05:09, 0.00,  0.04
05:10, 0.00,  0.04
05:11, 0.00,  0.04
05:12, 0.00,  0.05
05:13, 0.00,  0.05
05:14, 0.01,  0.05
05:15, 0.01,  0.05
05:16, 0.01,  0.05
05:17, 0.01,  0.05
05:18, 0.01,  0.05
05:19, 0.01,  0.05
05:20, 0.01,  0.05
05:21, 0.01,  0.05
05:22, 0.01,  0.05
05:23, 0.01,  0.05
05:24, 0.01,  0.05
05:25, 0.01,  0.05
05:26, 0.01,  0.05
05:27, 0.01,  0.05
05:28, 0.01,  0.05
05:29, 0.01,  0.05
05:30, 0.01,  0.05
05:31, 0.01,  0.05
05:32, 0.01,  0.05
05:33, 0.01,  0.05
05:34, 0.01,  0.05
05:35, 0.01,  0.05
05:36, 0.01,  0.05
05:37, 0.01,  0.05
05:38, 0.01,  0.05
05:39, 0.01,  0.05
05:40, 0.01,  0.05
05:41, 0.01,  0.05
05:42, 0.01,  0.05
05:43, 0.01,  0.05
05:44, 0.01,  0.05
05:45, 0.01,  0.05
05:46, 0.01,  0.05
05:47, 0.01,  0.05
05:48, 0.01,  0.05
05:49, 0.01,  0.05
05:50, 0.01,  0.05
05:51, 0.01,  0.05
05:52, 0.01,  0.05
05:53, 0.01,  0.05
05:54, 0.01,  0.05
05:55, 0.01,  0.05
05:56, 0.01,  0.05
05:57, 0.01,  0.05
05:58, 0.01,  0.05
05:59, 0.01,  0.05
06:00, 0.01,  0.05
06:01, 0.00,  0.05
06:02, 0.00,  0.05
06:03, 0.00,  0.05
06:04, 0.00,  0.05
06:05, 0.00,  0.05
06:06, 0.00,  0.05
06:07, 0.00,  0.05
06:08, 0.00,  0.05
06:09, 0.00,  0.05
06:10, 0.00,  0.05
06:11, 0.00,  0.05
06:12, 0.00,  0.05
06:13, 0.00,  0.05
06:14, 0.00,  0.05
06:15, 0.00,  0.05
06:16, 0.00,  0.05
06:17, 0.00,  0.05
06:18, 0.00,  0.05
06:19, 0.00,  0.05
06:20, 0.00,  0.05
06:21, 0.00,  0.05
06:22, 0.00,  0.05
06:23, 0.00,  0.05
06:24, 0.00,  0.05
06:25, 0.00,  0.05
06:26, 0.00,  0.05
06:27, 0.00,  0.05
06:28, 0.00,  0.05
06:29, 0.00,  0.05
06:30, 0.00,  0.05
06:31, 0.00,  0.05
06:32, 0.00,  0.05
06:33, 0.00,  0.05
06:34, 0.00,  0.05
06:35, 0.00,  0.05
06:36, 0.00,  0.05
06:37, 0.00,  0.05
06:38, 0.00,  0.05
06:39, 0.00,  0.05
06:40, 0.00,  0.05
06:41, 0.00,  0.05
06:42, 0.00,  0.05
06:43, 0.00,  0.05
06:44, 0.00,  0.05
06:45, 0.00,  0.05
06:46, 0.00,  0.05
06:47, 0.00,  0.05
06:48, 0.01,  0.05
06:49, 0.01,  0.06
06:50, 0.01,  0.06
06:51, 0.01,  0.06
06:52, 0.01,  0.06
06:53, 0.01,  0.06
06:54, 0.01,  0.06
06:55, 0.02,  0.06
06:56, 0.02,  0.07
06:57, 0.02,  0.07
06:58, 0.02,  0.07
06:59, 0.02,  0.07
07:00, 0.02,  0.07
07:01, 0.00,  0.07
07:02, 0.00,  0.08
07:03, 0.01,  0.08
07:04, 0.01,  0.08
07:05, 0.01,  0.08
07:06, 0.01,  0.09
07:07, 0.02,  0.09
07:08, 0.02,  0.09
07:09, 0.02,  0.09
07:10, 0.02,  0.10
07:11, 0.03,  0.10
07:12, 0.03,  0.10
07:13, 0.03,  0.10
07:14, 0.03,  0.11
07:15, 0.04,  0.11
07:16, 0.04,  0.11
07:17, 0.04,  0.12
07:18, 0.05,  0.12
07:19, 0.05,  0.12
07:20, 0.05,  0.13
07:21, 0.06,  0.13
07:22, 0.07,  0.14
07:23, 0.07,  0.14
07:24, 0.08,  0.15
07:25, 0.09,  0.16
07:26, 0.09,  0.17
07:27, 0.10,  0.17
07:28, 0.11,  0.18
07:29, 0.11,  0.19
07:30, 0.12,  0.20
07:31, 0.13,  0.20
07:32, 0.14,  0.21
07:33, 0.14,  0.22
07:34, 0.15,  0.22
07:35, 0.15,  0.23
07:36, 0.16,  0.23
07:37, 0.17,  0.24
07:38, 0.17,  0.25
07:39, 0.18,  0.25
07:40, 0.19,  0.26
07:41, 0.20,  0.27
07:42, 0.20,  0.28
07:43, 0.21,  0.29
07:44, 0.22,  0.29
07:45, 0.23,  0.30
07:46, 0.24,  0.32
07:47, 0.25,  0.33
07:48, 0.27,  0.34
07:49, 0.28,  0.35
07:50, 0.29,  0.36
07:51, 0.30,  0.38
07:52, 0.32,  0.39
07:53, 0.34,  0.41
07:54, 0.35,  0.42
07:55, 0.36,  0.44
07:56, 0.38,  0.45
07:57, 0.40,  0.47
07:58, 0.41,  0.48
07:59, 0.42,  0.50
08:00, 0.44,  0.51
08:01, 0.02,  0.54
08:02, 0.04,  0.55
08:03, 0.06,  0.58
08:04, 0.08,  0.59
08:05, 0.10,  0.62
08:06, 0.12,  0.63
08:07, 0.14,  0.65
08:08, 0.16,  0.67
08:09, 0.18,  0.69
08:10, 0.20,  0.72
08:11, 0.23,  0.74
08:12, 0.25,  0.76
08:13, 0.27,  0.78
08:14, 0.29,  0.80
08:15, 0.31,  0.83
08:16, 0.33,  0.84
08:17, 0.35,  0.86
08:18, 0.37,  0.88
08:19, 0.39,  0.90
08:20, 0.41,  0.93
08:21, 0.44,  0.95
08:22, 0.47,  0.98
08:23, 0.50,  1.01
08:24, 0.53,  1.04
08:25, 0.56,  1.07
08:26, 0.59,  1.10
08:27, 0.62,  1.13
08:28, 0.64,  1.16
08:29, 0.66,  1.18
08:30, 0.68,  1.19
08:31, 0.70,  1.21
08:32, 0.71,  1.23
08:33, 0.73,  1.24
08:34, 0.75,  1.26
08:35, 0.76,  1.28
08:36, 0.78,  1.29
08:37, 0.80,  1.31
08:38, 0.81,  1.33
08:39, 0.84,  1.35
08:40, 0.86,  1.37
08:41, 0.88,  1.39
08:42, 0.90,  1.41
08:43, 0.92,  1.43
08:44, 0.94,  1.46
08:45, 0.97,  1.48
08:46, 0.99,  1.50
08:47, 1.01,  1.53
08:48, 1.04,  1.55
08:49, 1.06,  1.57
08:50, 1.08,  1.60
08:51, 1.10,  1.62
08:52, 1.12,  1.64
08:53, 1.14,  1.66
08:54, 1.17,  1.68
08:55, 1.20,  1.71
08:56, 1.23,  1.74
08:57, 1.26,  1.77
08:58, 1.28,  1.80
08:59, 1.31,  1.83
09:00, 1.34,  1.86
09:01, 0.03,  1.89
09:02, 0.06,  1.92
09:03, 0.08,  1.94
09:04, 0.11,  1.97
09:05, 0.14,  2.00
09:06, 0.18,  2.03
09:07, 0.21,  2.07
09:08, 0.24,  2.10
09:09, 0.26,  2.12
09:10, 0.30,  2.15
09:11, 0.33,  2.19
09:12, 0.36,  2.22
09:13, 0.39,  2.25
09:14, 0.42,  2.28
09:15, 0.45,  2.31
09:16, 0.48,  2.34
09:17, 0.51,  2.37
09:18, 0.54,  2.40
09:19, 0.58,  2.44
09:20, 0.61,  2.47
09:21, 0.65,  2.51
09:22, 0.68,  2.54
09:23, 0.72,  2.57
09:24, 0.75,  2.61
09:25, 0.79,  2.65
09:26, 0.83,  2.69
09:27, 0.87,  2.73
09:28, 0.91,  2.77
09:29, 0.95,  2.81
09:30, 0.99,  2.85
09:31, 1.01,  2.87
09:32, 1.03,  2.89
09:33, 1.05,  2.91
09:34, 1.06,  2.92
09:35, 1.08,  2.94
09:36, 1.10,  2.96
09:37, 1.12,  2.98
09:38, 1.14,  3.00
09:39, 1.16,  3.01
09:40, 1.17,  3.03
09:41, 1.19,  3.05
09:42, 1.22,  3.08
09:43, 1.24,  3.09
09:44, 1.25,  3.11
09:45, 1.27,  3.12
09:46, 1.29,  3.14
09:47, 1.32,  3.17
09:48, 1.36,  3.21
09:49, 1.40,  3.26
09:50, 1.44,  3.30
09:51, 1.49,  3.34
09:52, 1.53,  3.39
09:53, 1.57,  3.43
09:54, 1.61,  3.47
09:55, 1.66,  3.51
09:56, 1.70,  3.55
09:57, 1.74,  3.60
09:58, 1.78,  3.64
09:59, 1.82,  3.67
10:00, 1.86,  3.71
10:01, 0.04,  3.76
10:02, 0.09,  3.80
10:03, 0.13,  3.84
10:04, 0.17,  3.89
10:05, 0.21,  3.93
10:06, 0.26,  3.97
10:07, 0.30,  4.01
10:08, 0.34,  4.05
10:09, 0.38,  4.10
10:10, 0.43,  4.14
10:11, 0.47,  4.18
10:12, 0.51,  4.23
10:13, 0.56,  4.27
10:14, 0.60,  4.31
10:15, 0.65,  4.36
10:16, 0.69,  4.40
10:17, 0.73,  4.45
10:18, 0.78,  4.49
10:19, 0.82,  4.54
10:20, 0.87,  4.58
10:21, 0.91,  4.63
10:22, 0.96,  4.67
10:23, 1.01,  4.72
10:24, 1.05,  4.77
10:25, 1.10,  4.82
10:26, 1.15,  4.86
10:27, 1.19,  4.90
10:28, 1.22,  4.94
10:29, 1.26,  4.98
10:30, 1.31,  5.03
10:31, 1.36,  5.08
10:32, 1.41,  5.13
10:33, 1.46,  5.17
10:34, 1.51,  5.22
10:35, 1.56,  5.27
10:36, 1.61,  5.33
10:37, 1.67,  5.38
10:38, 1.72,  5.43
10:39, 1.76,  5.48
10:40, 1.81,  5.52
10:41, 1.86,  5.57
10:42, 1.90,  5.61
10:43, 1.93,  5.65
10:44, 1.97,  5.69
10:45, 2.02,  5.73
10:46, 2.07,  5.78
10:47, 2.11,  5.82
10:48, 2.15,  5.87
10:49, 2.20,  5.92
10:50, 2.25,  5.97
10:51, 2.30,  6.02
10:52, 2.36,  6.07
10:53, 2.41,  6.12
10:54, 2.46,  6.17
10:55, 2.51,  6.22
10:56, 2.56,  6.28
10:57, 2.61,  6.33
10:58, 2.66,  6.38
10:59, 2.71,  6.42
11:00, 2.76,  6.48
11:01, 0.05,  6.53
11:02, 0.10,  6.58
11:03, 0.15,  6.63
11:04, 0.20,  6.68
11:05, 0.26,  6.73
11:06, 0.31,  6.79
11:07, 0.36,  6.84
11:08, 0.42,  6.90
11:09, 0.47,  6.95
11:10, 0.52,  7.00
11:11, 0.58,  7.05
11:12, 0.63,  7.11
11:13, 0.68,  7.16
11:14, 0.74,  7.22
11:15, 0.79,  7.27
11:16, 0.85,  7.32
11:17, 0.90,  7.37
11:18, 0.95,  7.43
11:19, 1.00,  7.48
11:20, 1.05,  7.53
11:21, 1.11,  7.58
11:22, 1.16,  7.64
11:23, 1.21,  7.69
11:24, 1.26,  7.74
11:25, 1.32,  7.79
11:26, 1.37,  7.85
11:27, 1.42,  7.90
11:28, 1.48,  7.96
11:29, 1.53,  8.01
11:30, 1.59,  8.07
11:31, 1.65,  8.12
11:32, 1.70,  8.18
11:33, 1.76,  8.23
11:34, 1.81,  8.29
11:35, 1.87,  8.34
11:36, 1.92,  8.40
11:37, 1.97,  8.45
11:38, 2.03,  8.51
11:39, 2.08,  8.56
11:40, 2.14,  8.62
11:41, 2.20,  8.67
11:42, 2.25,  8.73
11:43, 2.30,  8.78
11:44, 2.36,  8.84
11:45, 2.41,  8.89
11:46, 2.47,  8.95
11:47, 2.52,  9.00
11:48, 2.58,  9.05
11:49, 2.63,  9.11
11:50, 2.69,  9.16
11:51, 2.75,  9.22
11:52, 2.80,  9.28
11:53, 2.86,  9.33
11:54, 2.91,  9.39
11:55, 2.97,  9.44
11:56, 3.03,  9.50
11:57, 3.08,  9.56
11:58, 3.14,  9.61
11:59, 3.19,  9.67
12:00, 3.25,  9.72
12:01, 0.06,  9.78
12:02, 0.11,  9.84
12:03, 0.17,  9.89
12:04, 0.23,  9.95
12:05, 0.28, 10.00
12:06, 0.34, 10.06
12:07, 0.39, 10.12
12:08, 0.45, 10.17
12:09, 0.50, 10.23
12:10, 0.56, 10.28
12:11, 0.62, 10.34
12:12, 0.67, 10.40
12:13, 0.73, 10.45
12:14, 0.79, 10.51
12:15, 0.85, 10.57
12:16, 0.90, 10.63
12:17, 0.96, 10.69
12:18, 1.02, 10.75
12:19, 1.08, 10.81
12:20, 1.14, 10.87
12:21, 1.20, 10.92
12:22, 1.25, 10.98
12:23, 1.31, 11.03
12:24, 1.37, 11.09
12:25, 1.43, 11.15
12:26, 1.48, 11.21
12:27, 1.54, 11.26
12:28, 1.59, 11.32
12:29, 1.65, 11.38
12:30, 1.70, 11.43
12:31, 1.74, 11.47
12:32, 1.79, 11.51
12:33, 1.84, 11.57
12:34, 1.90, 11.62
12:35, 1.96, 11.69
12:36, 2.02, 11.75
12:37, 2.09, 11.81
12:38, 2.14, 11.87
12:39, 2.20, 11.92
12:40, 2.24, 11.97
12:41, 2.30, 12.02
12:42, 2.35, 12.08
12:43, 2.41, 12.13
12:44, 2.47, 12.19
12:45, 2.53, 12.25
12:46, 2.59, 12.31
12:47, 2.64, 12.37
12:48, 2.70, 12.42
12:49, 2.76, 12.48
12:50, 2.81, 12.54
12:51, 2.87, 12.59
12:52, 2.92, 12.64
12:53, 2.97, 12.69
12:54, 3.03, 12.75
12:55, 3.08, 12.81
12:56, 3.14, 12.86
12:57, 3.20, 12.92
12:58, 3.25, 12.98
12:59, 3.31, 13.03
13:00, 3.36, 13.09
13:01, 0.05, 13.13
13:02, 0.08, 13.17
13:03, 0.14, 13.23
13:04, 0.20, 13.29
13:05, 0.26, 13.34
13:06, 0.31, 13.40
13:07, 0.37, 13.46
13:08, 0.41, 13.49
13:09, 0.45, 13.53
13:10, 0.50, 13.59
13:11, 0.54, 13.63
13:12, 0.59, 13.67
13:13, 0.62, 13.71
13:14, 0.65, 13.74
13:15, 0.71, 13.79
13:16, 0.73, 13.82
13:17, 0.76, 13.85
13:18, 0.81, 13.90
13:19, 0.85, 13.94
13:20, 0.90, 13.99
13:21, 0.96, 14.05
13:22, 1.02, 14.10
13:23, 1.08, 14.16
13:24, 1.13, 14.22
13:25, 1.19, 14.28
13:26, 1.25, 14.34
13:27, 1.30, 14.39
13:28, 1.36, 14.45
13:29, 1.42, 14.50
13:30, 1.47, 14.56
13:31, 1.53, 14.61
13:32, 1.58, 14.67
13:33, 1.64, 14.72
13:34, 1.69, 14.78
13:35, 1.75, 14.83
13:36, 1.80, 14.89
13:37, 1.85, 14.94
13:38, 1.91, 15.00
13:39, 1.97, 15.05
13:40, 2.02, 15.11
13:41, 2.08, 15.16
13:42, 2.13, 15.22
13:43, 2.18, 15.27
13:44, 2.24, 15.32
13:45, 2.29, 15.38
13:46, 2.35, 15.43
13:47, 2.40, 15.49
13:48, 2.46, 15.54
13:49, 2.51, 15.60
13:50, 2.57, 15.65
13:51, 2.61, 15.70
13:52, 2.67, 15.75
13:53, 2.72, 15.81
13:54, 2.78, 15.86
13:55, 2.83, 15.91
13:56, 2.88, 15.97
13:57, 2.93, 16.02
13:58, 2.99, 16.08
13:59, 3.03, 16.12
14:00, 3.09, 16.17
14:01, 0.06, 16.23
14:02, 0.11, 16.29
14:03, 0.16, 16.33
14:04, 0.22, 16.39
14:05, 0.27, 16.45
14:06, 0.33, 16.50
14:07, 0.38, 16.55
14:08, 0.43, 16.61
14:09, 0.49, 16.66
14:10, 0.54, 16.71
14:11, 0.59, 16.76
14:12, 0.64, 16.81
14:13, 0.69, 16.86
14:14, 0.74, 16.91
14:15, 0.79, 16.96
14:16, 0.84, 17.01
14:17, 0.89, 17.06
14:18, 0.94, 17.11
14:19, 0.99, 17.16
14:20, 1.04, 17.21
14:21, 1.09, 17.26
14:22, 1.14, 17.31
14:23, 1.19, 17.36
14:24, 1.24, 17.41
14:25, 1.29, 17.46
14:26, 1.34, 17.51
14:27, 1.39, 17.56
14:28, 1.44, 17.61
14:29, 1.49, 17.66
14:30, 1.54, 17.71
14:31, 1.59, 17.76
14:32, 1.64, 17.81
14:33, 1.69, 17.86
14:34, 1.74, 17.91
14:35, 1.78, 17.95
14:36, 1.82, 18.00
14:37, 1.86, 18.03
14:38, 1.90, 18.07
14:39, 1.95, 18.13
14:40, 2.01, 18.18
14:41, 2.06, 18.23
14:42, 2.09, 18.26
14:43, 2.13, 18.31
14:44, 2.16, 18.33
14:45, 2.19, 18.36
14:46, 2.21, 18.38
14:47, 2.23, 18.40
14:48, 2.25, 18.42
14:49, 2.27, 18.44
14:50, 2.29, 18.46
14:51, 2.31, 18.48
14:52, 2.33, 18.50
14:53, 2.35, 18.53
14:54, 2.38, 18.55
14:55, 2.40, 18.57
14:56, 2.42, 18.59
14:57, 2.46, 18.63
14:58, 2.50, 18.68
14:59, 2.56, 18.73
15:00, 2.61, 18.79
15:01, 0.04, 18.82
15:02, 0.06, 18.85
15:03, 0.08, 18.87
15:04, 0.11, 18.89
15:05, 0.15, 18.93
15:06, 0.19, 18.98
15:07, 0.24, 19.02
15:08, 0.29, 19.07
15:09, 0.34, 19.12
15:10, 0.39, 19.17
15:11, 0.43, 19.22
15:12, 0.48, 19.27
15:13, 0.53, 19.31
15:14, 0.57, 19.35
15:15, 0.61, 19.39
15:16, 0.65, 19.44
15:17, 0.69, 19.48
15:18, 0.73, 19.51
15:19, 0.77, 19.55
15:20, 0.81, 19.59
15:21, 0.85, 19.63
15:22, 0.89, 19.67
15:23, 0.93, 19.71
15:24, 0.97, 19.75
15:25, 1.01, 19.79
15:26, 1.04, 19.83
15:27, 1.08, 19.87
15:28, 1.12, 19.91
15:29, 1.16, 19.95
15:30, 1.20, 19.99
15:31, 1.24, 20.03
15:32, 1.28, 20.06
15:33, 1.32, 20.10
15:34, 1.35, 20.14
15:35, 1.39, 20.18
15:36, 1.43, 20.21
15:37, 1.46, 20.25
15:38, 1.50, 20.29
15:39, 1.54, 20.33
15:40, 1.58, 20.36
15:41, 1.62, 20.40
15:42, 1.65, 20.44
15:43, 1.68, 20.47
15:44, 1.70, 20.49
15:45, 1.72, 20.51
15:46, 1.74, 20.53
15:47, 1.75, 20.54
15:48, 1.77, 20.56
15:49, 1.79, 20.58
15:50, 1.82, 20.60
15:51, 1.84, 20.62
15:52, 1.86, 20.65
15:53, 1.89, 20.67
15:54, 1.91, 20.69
15:55, 1.93, 20.71
15:56, 1.95, 20.74
15:57, 1.98, 20.77
15:58, 2.02, 20.80
15:59, 2.05, 20.83
16:00, 2.09, 20.87
16:01, 0.03, 20.91
16:02, 0.07, 20.94
16:03, 0.10, 20.97
16:04, 0.13, 21.01
16:05, 0.16, 21.03
16:06, 0.19, 21.06
16:07, 0.21, 21.09
16:08, 0.23, 21.10
16:09, 0.25, 21.12
16:10, 0.26, 21.13
16:11, 0.28, 21.15
16:12, 0.29, 21.16
16:13, 0.31, 21.18
16:14, 0.33, 21.20
16:15, 0.34, 21.21
16:16, 0.36, 21.23
16:17, 0.37, 21.24
16:18, 0.38, 21.25
16:19, 0.40, 21.27
16:20, 0.42, 21.29
16:21, 0.44, 21.32
16:22, 0.48, 21.35
16:23, 0.51, 21.38
16:24, 0.54, 21.41
16:25, 0.57, 21.44
16:26, 0.60, 21.47
16:27, 0.63, 21.50
16:28, 0.65, 21.52
16:29, 0.68, 21.55
16:30, 0.70, 21.57
16:31, 0.73, 21.60
16:32, 0.76, 21.63
16:33, 0.78, 21.65
16:34, 0.79, 21.66
16:35, 0.80, 21.67
16:36, 0.82, 21.69
16:37, 0.83, 21.71
16:38, 0.85, 21.72
16:39, 0.86, 21.74
16:40, 0.88, 21.75
