00:01, 215,  1.8, 196,  2.0,  2.4, 194, 1
00:02, 197,  1.5, 196,  2.1,  3.5, 196, 7
00:03, 183,  1.5, 198,  2.0,  2.9, 198,56
00:04, 146,  0.6, 200,  1.9,  4.2, 198,38
00:05, 200,  2.8, 200,  1.9,  4.1, 200,56
00:06, 180,  0.8, 198,  2.0,  4.0, 198,17
00:07, 185,  2.7, 198,  1.9,  3.7, 198,57
00:08, 178,  1.8, 197,  1.9,  3.2, 197,56
00:09, 208,  1.5, 198,  1.9,  2.6, 198,11
00:10, 181,  2.6, 201,  1.8,  3.2, 200,17
00:11, 204,  1.3, 200,  1.9,  2.7, 201, 6
00:12, 214,  2.1, 201,  1.8,  2.8, 201,56
00:13, 210,  2.4, 200,  1.9,  4.1, 200,47
00:14, 227,  0.4, 200,  1.9,  3.4, 200,37
00:15, 221,  1.7, 203,  1.9,  2.4, 203,55
00:16, 198,  2.5, 203,  1.8,  3.0, 203, 9
00:17, 179,  1.7, 200,  1.9,  3.0, 203,13
00:18, 197,  2.2, 198,  1.8,  2.6, 198,54
00:19, 182,  1.0, 196,  1.7,  2.2, 198, 2
00:20, 192,  1.2, 196,  1.7,  2.0, 196,25
00:21, 163,  1.9, 197,  1.7,  3.5, 197,55
00:22, 168,  1.7, 194,  1.7,  3.0, 197, 2
00:23, 172,  1.6, 191,  1.7,  2.9, 191,48
00:24, 168,  1.2, 187,  1.6,  3.0, 188,41
00:25, 160,  1.7, 183,  1.7,  3.4, 186,19
00:26, 187,  1.3, 179,  1.7,  3.6, 180,30
00:27, 169,  3.3, 177,  1.7,  3.4, 177,57
00:28, 184,  1.9, 176,  1.7,  3.1, 177, 8
00:29, 179,  3.0, 176,  1.9,  4.6, 176,49
00:30, 160,  2.5, 172,  2.1,  4.8, 173,49
00:31, 173,  2.3, 169,  2.2,  4.1, 170,25
00:32, 211,  1.7, 167,  2.3,  5.0, 169,19
00:33, 163,  4.4, 167,  2.4,  5.3, 167,46
00:34, 164,  2.6, 167,  2.5,  4.4, 167, 1
00:35, 162,  3.5, 169,  2.5,  4.2, 167, 6
00:36, 138,  2.8, 169,  2.7,  5.2, 169,31
00:37, 176,  4.8, 167,  2.8,  5.6, 169,47
00:38, 157,  3.3, 167,  3.0,  4.8, 167, 2
00:39, 154,  2.2, 163,  3.1,  6.1, 166,31
00:40, 246,  1.4, 166,  3.1,  4.6, 165,51
00:41, 191,  3.2, 166,  3.1,  5.5, 166,56
00:42, 154,  3.9, 166,  3.1,  6.1, 166, 8
00:43, 181,  4.1, 166,  3.2,  5.4, 166,33
00:44, 126,  2.2, 169,  3.1,  4.1, 166, 2
00:45, 144,  3.9, 167,  3.1,  4.4, 167,59
00:46,  87,  1.1, 167,  3.0,  5.4, 167,13
00:47, 199,  0.5, 167,  2.9,  4.1, 167,20
00:48, 164,  4.6, 166,  2.9,  6.2, 166,36
00:49, 132,  2.9, 169,  3.0,  5.4, 167,47
00:50, 177,  5.0, 167,  3.0,  5.3, 169,31
00:51, 180,  4.4, 166,  3.1,  5.7, 167, 1
00:52, 170,  3.1, 165,  3.1,  5.5, 165,30
00:53, 141,  4.8, 165,  2.9,  4.8, 165, 0
00:54, 175,  2.4, 162,  3.2,  6.2, 163,15
00:55, 174,  3.1, 162,  3.2,  4.3, 163,51
00:56, 179,  3.0, 162,  3.1,  6.1, 162, 5
00:57, 168,  3.5, 162,  3.2,  5.5, 162, 3
00:58, 101,  0.2, 163,  3.2,  4.9, 162,26
00:59,  79,  1.8, 163,  3.0,  3.9, 163,27
01:00, 147,  3.6, 163,  2.9,  6.0, 163,13
01:01, 169,  2.3, 163,  2.8,  4.2, 163,22
01:02, 145,  3.4, 165,  2.8,  4.4, 163,11
01:03, 175,  3.4, 167,  2.9,  4.7, 166,43
01:04, 226,  1.2, 167,  2.7,  3.9, 167,33
01:05, 135,  2.8, 166,  2.7,  4.3, 166,58
01:06, 150,  4.5, 165,  2.7,  5.5, 165,57
01:07, 152,  3.5, 165,  2.7,  5.7, 166,29
01:08, 176,  4.9, 163,  2.8,  5.1, 163,55
01:09, 165,  5.5, 163,  3.1,  7.3, 165,16
01:10, 168,  4.3, 163,  3.1,  6.3, 163, 2
01:11, 181,  2.9, 162,  3.3,  5.9, 162,40
01:12, 167,  4.9, 163,  3.4,  5.9, 163,19
01:13, 152,  4.6, 160,  3.5,  5.3, 163, 4
01:14, 169,  4.2, 160,  3.6,  5.5, 160, 9
01:15, 169,  5.0, 162,  3.8,  6.2, 160,25
01:16, 150,  6.9, 162,  3.9,  6.9, 162, 0
01:17, 171,  2.8, 160,  4.0,  7.1, 162, 1
01:18, 162,  1.7, 160,  3.9,  4.8, 160,29
01:19, 160,  5.1, 160,  3.6,  6.5, 160,52
01:20, 176,  4.4, 160,  3.6,  5.3, 160, 1
01:21, 146,  1.7, 162,  3.5,  5.5, 162,15
01:22, 195,  3.9, 160,  3.5,  6.0, 162,34
01:23, 156,  5.1, 162,  3.5,  6.3, 162,52
01:24, 127,  1.3, 162,  3.4,  6.3, 162, 6
01:25, 154,  5.8, 160,  3.4,  6.7, 160,52
01:26, 247,  1.0, 162,  3.3,  5.7, 160, 5
01:27, 145,  3.6, 163,  3.4,  7.7, 162,18
01:28, 216,  2.3, 163,  3.5,  6.6, 163,12
01:29, 162,  4.8, 163,  3.6,  6.4, 163,53
01:30, 170,  4.5, 163,  3.7,  6.9, 163,43
01:31,  52,  1.0, 163,  3.9,  6.9, 163,17
01:32, 167,  3.6, 165,  3.7,  3.7, 165,56
01:33, 149,  5.8, 165,  3.7,  6.0, 165,57
01:34, 170,  1.6, 166,  3.8,  7.5, 165,12
01:35, 175,  2.4, 166,  3.8,  6.6, 166, 4
01:36, 164,  2.8, 165,  3.7,  4.9, 166,10
01:37, 182,  3.6, 166,  3.6,  5.1, 166,47
01:38, 145,  5.3, 166,  3.4,  5.8, 166,59
01:39, 176,  3.7, 166,  3.4,  4.9, 166, 1
01:40, 132,  2.8, 166,  3.3,  5.3, 166,20
01:41, 158,  5.4, 165,  3.1,  5.7, 165,57
01:42, 227,  2.4, 165,  3.2,  6.0, 165, 1
01:43, 146,  5.2, 165,  3.3,  8.2, 165,28
01:44, 161,  3.5, 163,  3.3,  6.6, 165, 4
01:45, 184,  2.7, 165,  3.2,  3.6, 165,36
01:46, 160,  7.5, 166,  3.4,  7.8, 166,59
01:47, 176,  4.2, 165,  3.5,  7.2, 165,43
01:48, 153,  4.1, 163,  3.7,  6.7, 163,52
01:49, 150,  5.0, 165,  3.7,  6.1, 165,53
01:50, 175,  6.8, 163,  3.7,  6.8, 163, 0
01:51, 162,  2.4, 163,  3.9,  7.1, 163,17
01:52, 144,  4.0, 163,  4.1,  8.0, 163,36
01:53,  89,  1.1, 160,  4.1,  5.8, 160,25
01:54, 191,  3.7, 162,  3.9,  6.2, 160,33
01:55, 186,  4.3, 160,  4.0,  5.7, 160,34
01:56, 166,  3.0, 160,  4.0,  7.7, 159,48
01:57, 178,  4.4, 160,  3.8,  6.2, 160,56
01:58, 190,  1.5, 159,  3.7,  6.3, 160,27
01:59, 177,  3.6, 162,  3.6,  4.8, 160,56
02:00, 168,  4.8, 163,  3.5,  8.6, 163,45
02:01, 185,  6.6, 166,  3.6,  8.2, 163, 7
02:02, 164,  5.3, 165,  3.5,  7.5, 166, 4
02:03, 152,  4.9, 167,  3.6,  6.7, 166,35
02:04, 138,  6.2, 169,  3.8,  6.6, 167,11
02:05, 165,  3.3, 170,  3.9,  7.2, 167,18
02:06, 256,  0.2, 170,  3.8,  6.6, 169, 9
02:07, 218,  2.3, 172,  3.7,  5.9, 173,46
02:08, 163,  6.6, 174,  4.0,  9.1, 173,48
02:09, 194,  5.7, 172,  4.1,  6.9, 173, 1
02:10, 172,  4.3, 173,  4.2,  7.3, 173,42
02:11, 144,  1.6, 172,  4.2,  8.8, 173,19
02:12, 125,  4.4, 173,  4.1,  7.6, 173,50
02:13, 161,  6.9, 172,  4.1,  6.9, 172, 0
02:14, 144,  4.3, 172,  4.0,  7.0, 172,35
02:15, 299,  0.5, 172,  4.0,  8.3, 172,50
02:16, 156,  6.5, 172,  4.0,  6.8, 172,59
02:17, 177,  4.0, 170,  4.2,  7.1, 169,33
02:18, 146,  4.8, 169,  4.1,  7.7, 169,23
02:19, 144,  8.1, 167,  4.3,  9.2, 169,31
02:20, 171,  4.7, 165,  4.5,  8.7, 167, 6
02:21, 173,  6.3, 166,  4.6,  8.7, 163,26
02:22, 190,  8.0, 165,  4.9,  9.8, 165,43
02:23, 197,  4.1, 165,  5.1,  8.9, 166, 5
02:24, 165,  6.1, 165,  5.3,  9.6, 165,30
02:25, 160,  9.5, 163,  5.5, 10.4, 163,59
02:26, 187,  6.8, 162,  5.9, 10.4, 164, 3
02:27, 174,  4.5, 163,  5.9,  6.5, 162, 1
02:28, 170,  7.6, 165,  5.8,  7.6, 165, 0
02:29, 170,  6.0, 165,  5.9,  9.5, 163,49
02:30, 176,  5.1, 166,  5.9,  9.4, 165, 7
02:31, 168,  3.5, 165,  5.8,  9.3, 166,11
02:32, 121,  2.9, 165,  5.5,  5.6, 166,31
02:33, 174,  6.1, 165,  5.3,  6.4, 163,20
02:34, 174,  4.1, 163,  5.1,  8.2, 165,15
02:35, 167,  5.7, 165,  4.9,  7.2, 165,42
02:36, 198,  2.6, 165,  4.6,  7.0, 165,16
02:37, 155,  4.7, 165,  4.6,  6.7, 165,39
02:38, 150,  3.1, 163,  4.7,  9.2, 165,11
02:39, 119,  1.0, 165,  4.4,  5.9, 163,38
02:40, 175,  6.1, 163,  4.3,  7.1, 163,33
02:41, 137,  3.8, 165,  4.2,  5.9, 163, 1
02:42, 170,  1.5, 166,  4.2,  6.8, 166,49
02:43, 159,  8.2, 165,  4.3,  8.2, 165, 0
02:44,  99,  2.3, 165,  4.4,  8.0, 165, 1
02:45, 155,  6.0, 163,  4.2,  6.2, 165, 9
02:46, 182,  1.9, 165,  4.2,  6.0, 163, 5
02:47, 161,  1.7, 166,  4.0,  6.2, 166,45
02:48, 178,  5.3, 167,  3.7,  5.3, 167, 0
02:49, 163,  3.3, 167,  3.7,  5.7, 169,38
02:50, 178,  3.2, 169,  3.6,  6.7, 169,43
02:51, 157,  3.4, 167,  3.5,  4.5, 167,49
02:52, 167,  3.6, 165,  3.5,  6.3, 166,23
02:53, 177,  4.4, 163,  3.5,  6.4, 165,10
02:54, 146,  5.0, 165,  3.3,  6.6, 165, 7
02:55, 159,  3.1, 166,  3.2,  5.4, 165, 1
02:56, 470,  0.7, 165,  3.0,  3.1, 165,23
02:57, 199,  1.1, 163,  2.9,  3.4, 163,49
02:58, 174,  2.7, 163,  3.1,  5.0, 163,27
02:59, 159,  1.9, 163,  3.0,  5.5, 163,45
03:00, 179,  2.1, 166,  2.8,  4.1, 166,49
03:01, 125,  3.8, 166,  2.8,  7.2, 166,42
03:02, 164,  1.1, 167,  2.7,  6.4, 167,27
03:03, 170,  4.0, 170,  2.6,  5.0, 170,55
03:04, 143,  4.1, 170,  2.6,  5.5, 169,28
03:05, 148,  2.0, 170,  2.6,  4.9, 170, 1
03:06, 155,  1.4, 170,  2.7,  5.1, 170,18
03:07, 160,  4.0, 167,  3.0,  6.0, 170,16
03:08, 168,  4.9, 167,  3.0,  7.4, 168,52
03:09, 157,  5.2, 167,  3.2,  7.0, 167, 9
03:10, 124,  2.2, 166,  3.3,  5.3, 166,41
03:11, 155,  4.2, 167,  3.2,  5.7, 167,39
03:12, 192,  2.6, 166,  3.3,  5.0, 166,31
03:13, 169,  4.4, 166,  3.3,  4.7, 166,59
03:14, 129,  1.1, 167,  3.2,  6.1, 166,10
03:15, 171,  1.6, 167,  3.3,  5.7, 167,12
03:16, 189,  2.0, 169,  3.3,  5.8, 169,44
03:17, 166,  5.6, 170,  3.2,  6.3, 170,59
03:18, 164,  4.6, 170,  3.2,  7.2, 170,33
03:19, 162,  5.5, 170,  3.3,  7.4, 170,48
03:20, 479,  0.2, 172,  3.3,  5.3, 170, 3
03:21, 193,  4.5, 174,  3.3,  5.7, 172,32
03:22, 146,  0.8, 179,  3.3,  5.8, 177,42
03:23, 197,  2.6, 180,  3.3,  5.1, 180,49
03:24, 169,  3.6, 180,  3.3,  5.7, 180,15
03:25, 210,  1.9, 181,  3.3,  4.8, 181,47
03:26, 172,  3.3, 183,  3.3,  4.2, 183,55
03:27, 140,  1.7, 186,  3.3,  7.0, 184,46
03:28, 153,  3.2, 188,  3.1,  5.5, 186,13
03:29, 178,  2.2, 191,  2.8,  3.4, 188,31
03:30, 205,  3.4, 190,  2.8,  5.4, 191,18
03:31, 225,  0.7, 190,  2.8,  6.0, 191,27
03:32,  70,  0.5, 187,  2.8,  5.0, 189,31
03:33, 187,  0.6, 186,  2.8,  4.3, 187,49
03:34, 171,  1.7, 184,  2.7,  6.6, 187,24
03:35, 163,  2.3, 186,  2.7,  5.7, 186,23
03:36, 230,  2.1, 186,  2.6,  3.7, 186, 3
03:37, 142,  2.9, 189,  2.4,  2.9, 189, 0
03:38, 137,  1.5, 189,  2.3,  3.0, 187,12
03:39, 211,  0.5, 186,  2.3,  3.3, 187,34
03:40, 181,  3.6, 189,  2.4,  5.8, 187,30
03:41, 185,  3.3, 189,  2.3,  5.5, 190,58
03:42, 203,  1.2, 188,  2.3,  3.9, 190,28
03:43, 210,  1.7, 188,  2.3,  4.4, 188,54
03:44, 211,  3.0, 193,  2.2,  3.9, 190,28
03:45, 190,  1.9, 193,  2.1,  4.6, 193,54
03:46, 214,  1.5, 193,  2.2,  4.4, 191, 7
03:47, 190,  3.3, 190,  2.3,  3.5, 190,59
03:48, 204,  2.2, 189,  2.3,  4.8, 189,51
03:49, 188,  1.0, 191,  2.3,  2.8, 191,20
03:50, 172,  1.4, 189,  2.1,  3.0, 191,23
03:51, 172,  1.9, 189,  1.9,  2.4, 189,32
03:52, 182,  2.7, 191,  1.9,  3.5, 189, 8
03:53, 221,  1.3, 190,  1.9,  3.3, 190,47
03:54, 198,  2.5, 191,  2.0,  4.1, 191,49
03:55, 263,  1.0, 193,  2.0,  4.2, 190,41
03:56, 229,  1.9, 191,  2.0,  3.4, 193,49
03:57, 178,  3.3, 194,  2.0,  4.1, 193,11
03:58, 160,  2.3, 194,  2.0,  3.8, 194,35
03:59, 208,  2.9, 193,  2.1,  4.4, 194,34
04:00, 172,  1.9, 193,  2.3,  4.8, 193,20
04:01, 227,  1.7, 191,  2.4,  4.1, 193, 8
04:02, 175,  2.9, 193,  2.4,  4.1, 193,14
04:03, 218,  0.8, 193,  2.4,  3.6, 193,36
04:04, 191,  1.6, 193,  2.4,  3.6, 194,46
04:05, 110,  1.0, 194,  2.4,  2.9, 194,48
04:06, 177,  1.7, 194,  2.3,  2.4, 194,24
04:07, 177,  3.1, 193,  2.2,  3.5, 193,44
04:08, 212,  2.1, 191,  2.3,  4.7, 191,32
04:09, 231,  0.8, 190,  2.3,  4.1, 190,29
04:10, 166,  0.6, 190,  2.2,  4.2, 190,39
04:11, 155,  2.8, 190,  2.2,  3.5, 190,43
04:12, 147,  3.5, 186,  2.2,  4.1, 187,54
04:13, 184,  3.8, 182,  2.2,  4.8, 182,56
04:14, 231,  2.0, 180,  2.3,  4.8, 180,29
04:15, 189,  1.9, 177,  2.3,  3.2, 180, 4
04:16, 176,  0.7, 179,  2.3,  4.6, 179,11
04:17, 200,  3.0, 180,  2.2,  3.4, 180,53
04:18, 215,  2.2, 180,  2.3,  4.9, 180,32
04:19, 210,  3.6, 182,  2.3,  4.9, 182,50
04:20, 200,  3.3, 182,  2.2,  3.8, 182,57
04:21, 196,  4.1, 182,  2.3,  5.4, 182, 3
04:22, 470,  0.9, 184,  2.4,  5.7, 182,45
04:23, 179,  5.0, 183,  2.4,  6.8, 183,55
04:24, 150,  4.7, 182,  2.6,  6.3, 183,15
04:25, 151,  4.1, 180,  2.9,  6.7, 180,33
04:26, 171,  2.7, 176,  3.1,  6.3, 177,41
04:27, 168,  8.4, 172,  3.5, 10.2, 174,24
04:28, 180,  3.8, 170,  3.9,  9.2, 170,15
04:29, 506,  0.7, 166,  3.9,  6.4, 167,18
04:30, 143,  5.2, 163,  4.1,  6.5, 165,21
04:31, 174,  3.5, 162,  4.1,  6.5, 163, 1
04:32, 138,  4.5, 157,  4.0,  5.4, 158,57
04:33, 182,  0.1, 158,  4.0,  5.8, 157,27
04:34, 142,  5.7, 155,  3.8,  7.6, 156,51
04:35,  72,  1.0, 153,  3.6,  5.5, 155,17
04:36, 132,  6.2, 150,  3.5,  6.2, 150, 0
04:37, 108,  3.8, 149,  3.3,  6.4, 149,51
04:38, 142,  5.1, 146,  3.1,  7.5, 146,47
04:39, 111,  2.8, 144,  3.2,  6.6, 146, 7
04:40, 137,  1.8, 142,  3.3,  6.8, 145,15
04:41, 141,  3.6, 141,  3.4,  7.5, 141,41
04:42, 164,  3.2, 142,  3.6,  5.5, 141,39
04:43, 173,  5.3, 142,  3.7,  9.1, 142,57
04:44, 181,  5.2, 145,  4.1,  8.2, 144,25
04:45, 161,  7.1, 148,  4.3,  9.3, 146, 9
04:46, 160,  6.8, 150,  4.7,  8.2, 148, 2
04:47, 149,  3.0, 152,  4.8,  8.4, 150, 7
04:48, 155,  8.2, 153,  4.9,  9.1, 153,48
04:49, 161,  4.3, 156,  5.0,  9.1, 156,48
04:50, 174,  1.9, 159,  5.1,  8.9, 156, 5
04:51, 336,  0.5, 165,  4.9,  4.3, 160,28
04:52, 111,  2.6, 163,  4.8,  5.8, 163,52
04:53, 151,  4.3, 159,  4.9,  8.2, 162,14
04:54, 134,  5.0, 157,  4.8,  6.6, 159, 3
04:55, 119,  1.0, 153,  4.6,  5.4, 155,51
04:56, 123,  2.5, 149,  4.3,  3.9, 152,15
04:57, 131,  1.0, 146,  4.0,  4.7, 149, 3
04:58, 148,  2.3, 145,  3.9,  5.7, 146,20
04:59, 119,  2.6, 141,  3.5,  3.8, 141,47
05:00, 124,  3.0, 136,  3.3,  5.1, 139,15
05:01, 104,  1.9, 129,  3.3,  4.2, 131,36
05:02, 112,  1.8, 128,  3.3,  4.9, 129,33
05:03, 124,  4.2, 128,  3.0,  5.5, 128,46
05:04,  92,  4.0, 125,  2.8,  5.6, 127, 5
05:05, 221,  3.3, 125,  2.6,  4.5, 125, 3
05:06, 170,  3.7, 131,  2.6,  3.9, 130,59
05:07, 163,  0.9, 138,  2.6,  4.0, 132, 9
05:08, 153,  5.2, 141,  2.4,  5.2, 141, 0
05:09, 154,  5.8, 145,  2.7,  7.5, 145,48
05:10, 212,  4.4, 150,  3.0,  8.1, 145,11
05:11, 172,  7.1, 157,  3.0,  7.1, 157, 0
05:12,  80,  0.7, 162,  3.1,  6.6, 157, 2
05:13, 184,  4.4, 166,  3.2,  7.1, 163,17
05:14, 212,  7.9, 173,  3.3,  7.9, 173, 0
05:15, 157,  5.1, 174,  3.3,  8.5, 173,17
05:16, 181,  4.6, 174,  3.6,  8.3, 174, 8
05:17, 177,  1.8, 172,  3.6,  5.2, 174, 4
05:18, 193,  3.8, 172,  3.8,  6.3, 172,50
05:19, 145,  4.5, 172,  3.7,  6.8, 173,36
05:20, 164,  2.7, 170,  3.6,  6.0, 172, 6
05:21, 164,  4.1, 169,  3.9,  9.7, 169,41
05:22, 207,  3.7, 167,  4.1, 10.2, 169,27
05:23, 204,  3.4, 169,  4.0,  6.2, 169,46
05:24, 197,  3.1, 170,  4.0,  8.3, 169,17
05:25, 269,  0.3, 172,  4.0,  5.4, 172,39
05:26, 189,  4.1, 170,  3.8,  7.0, 170,43
05:27, 156,  3.1, 169,  4.0,  6.5, 169,52
05:28, 187,  4.9, 170,  4.3,  9.8, 169,29
05:29, 185,  2.8, 172,  4.2,  8.0, 170,36
05:30, 138,  2.9, 174,  4.1,  5.8, 172, 5
05:31, 341,  0.3, 177,  3.9,  6.8, 174,12
05:32, 167,  4.0, 180,  3.6,  4.7, 180,59
05:33, 241,  1.9, 180,  3.6,  5.5, 180,50
05:34, 161,  5.3, 179,  3.5,  8.0, 180,24
05:35, 202,  5.5, 177,  3.8,  9.1, 176,45
05:36, 154,  6.8, 177,  4.1, 10.2, 177,30
05:37, 177,  3.6, 177,  4.0,  7.8, 177,14
05:38, 176,  4.4, 177,  4.0,  9.4, 177,17
05:39, 285,  0.8, 177,  4.0,  6.7, 176,10
05:40, 185,  5.3, 176,  3.9,  6.8, 177,38
05:41, 225,  4.8, 179,  4.0,  9.9, 177,18
05:42, 166,  8.7, 177,  4.3,  8.7, 177, 0
05:43, 163,  7.1, 177,  4.6,  9.1, 179,37
05:44, 204,  6.9, 176,  4.9, 10.0, 177, 2
05:45, 171,  8.4, 179,  4.8,  8.4, 179, 0
05:46, 178,  1.3, 180,  4.6, 11.0, 179,22
05:47, 173,  9.1, 182,  4.6,  9.1, 182, 0
05:48, 144,  2.6, 182,  4.8, 10.7, 182,24
05:49, 178,  6.4, 182,  4.9,  9.5, 183,40
05:50,  90,  2.2, 183,  5.0,  9.0, 183,19
05:51, 138,  1.8, 180,  5.1, 11.3, 182,48
05:52, 193,  4.9, 180,  5.0,  8.6, 180,10
05:53, 191,  7.2, 180,  5.3, 11.6, 180,56
05:54, 156,  9.9, 179,  5.2,  9.9, 179, 0
05:55, 192,  9.1, 179,  5.5, 10.8, 179,57
05:56, 234,  3.2, 177,  5.7, 11.7, 177,28
05:57, 183,  6.1, 177,  5.8,  8.6, 177, 8
05:58, 175,  8.6, 177,  5.6, 10.5, 177,58
05:59, 171,  3.9, 177,  5.6, 10.4, 177,11
06:00, 211,  4.6, 177,  5.7,  7.3, 177,21
06:01, 216,  3.6, 179,  5.8,  9.2, 179,48
06:02, 187,  6.6, 180,  5.6,  6.8, 180,57
06:03, 172,  1.2, 180,  5.3,  8.2, 180, 3
06:04, 205,  4.5, 183,  5.1,  9.3, 180,17
06:05, 158,  4.4, 184,  5.1,  9.7, 184,32
06:06, 223,  3.2, 183,  5.0,  8.3, 184,43
06:07, 203,  2.5, 182,  4.8,  7.4, 183,25
06:08, 153,  3.6, 182,  4.6,  6.4, 182,30
06:09, 181,  4.0, 180,  4.4,  6.0, 180,30
06:10, 146,  5.7, 179,  4.3,  6.4, 179,57
06:11, 176,  6.4, 176,  4.1,  8.9, 176,56
06:12, 161,  4.2, 177,  4.1,  6.2, 176, 2
06:13, 178,  2.8, 176,  4.0,  6.0, 177, 2
06:14, 206,  3.6, 174,  3.8,  5.1, 176,53
06:15, 155,  4.5, 174,  3.7,  8.5, 174,50
06:16, 210,  2.8, 174,  3.8, 11.3, 174,12
06:17, 168,  4.4, 176,  4.1, 10.7, 176,35
06:18, 168,  3.7, 174,  4.3,  8.6, 174,17
06:19, 174,  6.5, 176,  4.2,  8.6, 174,11
06:20, 195,  5.4, 179,  4.4,  7.4, 177,34
06:21, 181,  2.3, 180,  4.3,  5.6, 179,24
06:22, 202,  5.1, 180,  4.1,  5.1, 180, 0
06:23, 191,  5.4, 181,  4.3,  9.1, 180,19
06:24, 202,  3.9, 181,  4.6,  9.1, 180,39
06:25, 231,  0.8, 184,  4.5,  6.4, 183,21
06:26, 239,  4.6, 187,  4.2,  9.4, 187,49
06:27, 165,  6.5, 189,  4.0, 10.3, 189,47
06:28, 219,  0.6, 190,  3.9,  9.2, 189,15
06:29, 180,  5.9, 189,  4.1,  9.8, 190,49
06:30, 191,  6.2, 187,  3.9,  6.2, 187, 0
06:31, 178,  4.3, 186,  4.1,  7.4, 189,25
06:32, 239,  1.8, 186,  4.3,  8.0, 187,28
06:33,  93,  2.0, 189,  4.1,  7.0, 189,50
06:34, 187,  6.4, 189,  4.1, 10.1, 189, 6
06:35, 183,  5.4, 187,  4.3,  9.1, 189,14
06:36, 158,  6.2, 184,  4.4, 10.4, 186,17
06:37, 184,  4.0, 186,  4.4,  7.0, 186,37
06:38, 171,  5.7, 187,  4.4,  7.6, 186,26
06:39, 206,  4.7, 188,  4.4,  9.4, 186, 2
06:40, 199,  5.8, 190,  4.6,  9.9, 190,41
06:41, 218,  5.7, 194,  4.7,  7.8, 191,26
06:42, 199,  5.3, 196,  4.9,  7.1, 194,29
06:43, 225,  3.8, 193,  5.0,  8.1, 196, 9
06:44, 186,  5.2, 194,  5.0,  8.3, 193,29
06:45, 210,  2.8, 194,  4.9,  7.2, 193,18
06:46, 176,  4.8, 196,  4.8,  8.0, 196,54
06:47, 195,  4.0, 196,  4.7,  6.3, 194,40
06:48, 210,  4.8, 197,  4.6,  6.5, 197,53
06:49, 224,  2.9, 196,  4.6,  6.5, 197, 1
06:50, 176,  2.5, 196,  4.4,  5.5, 196,19
06:51, 219,  3.1, 194,  4.0,  6.2, 196,38
06:52, 216,  3.5, 194,  3.8,  4.8, 194,11
06:53,  35,  0.5, 194,  3.7,  5.7, 194,51
06:54, 199,  3.3, 193,  3.4,  4.1, 193,19
06:55, 192,  4.8, 194,  3.3,  5.5, 194,53
06:56, 178,  2.7, 194,  3.3,  5.2, 194,37
06:57, 282,  1.6, 194,  3.2,  4.1, 194,54
06:58, 191,  2.8, 194,  3.1,  4.7, 194,42
06:59, 119,  0.8, 193,  2.9,  5.7, 194,20
07:00, 203,  2.2, 193,  3.0,  5.7, 193,51
07:01, 172,  2.8, 191,  3.0,  5.2, 193, 6
07:02, 179,  2.6, 191,  3.0,  5.0, 191,36
07:03, 183,  2.7, 191,  2.8,  4.9, 190,15
07:04, 128,  0.3, 190,  2.7,  3.7, 193, 2
07:05, 195,  0.7, 187,  2.5,  2.8, 189,21
07:06, 206,  3.4, 186,  2.4,  3.9, 186,13
07:07, 217,  2.5, 187,  2.3,  3.9, 187, 9
07:08, 189,  1.1, 189,  2.3,  4.4, 187,28
07:09, 213,  2.6, 189,  2.3,  4.3, 189,57
07:10, 219,  2.1, 190,  2.2,  4.8, 190,11
07:11, 187,  3.0, 190,  2.1,  3.6, 190,10
07:12, 224,  0.6, 193,  2.1,  3.8, 193,41
07:13, 175,  1.5, 194,  2.1,  5.1, 194,30
07:14, 198,  2.0, 197,  2.3,  4.1, 194,11
07:15, 204,  1.9, 197,  2.3,  4.1, 197, 8
07:16, 199,  3.7, 198,  2.3,  4.0, 199,59
07:17, 172,  1.4, 198,  2.3,  4.4, 198, 3
07:18, 189,  3.8, 196,  2.2,  4.3, 196,58
07:19, 195,  1.7, 196,  2.3,  4.1, 197,15
07:20, 188,  3.9, 194,  2.3,  4.2, 194,59
07:21, 192,  4.0, 193,  2.4,  4.9, 193,52
07:22, 228,  1.2, 190,  2.5,  4.1, 193, 7
07:23, 199,  1.9, 188,  2.5,  4.5, 190, 7
07:24, 175,  3.1, 190,  2.5,  4.5, 191,35
07:25, 210,  1.5, 188,  2.4,  3.3, 188,54
07:26, 199,  4.4, 190,  2.4,  5.3, 188,57
07:27, 203,  2.6, 191,  2.5,  3.9, 190, 1
07:28, 164,  2.3, 193,  2.5,  3.6, 191,14
07:29, 203,  2.0, 194,  2.4,  4.9, 194,45
07:30, 240,  1.5, 196,  2.4,  3.9, 194, 4
07:31, 208,  2.5, 196,  2.2,  4.2, 196,11
07:32, 189,  1.3, 198,  2.1,  2.5, 196, 1
07:33, 240,  0.4, 198,  2.0,  2.8, 198,21
07:34, 186,  2.5, 200,  1.9,  2.5, 200, 0
07:35, 237,  0.9, 201,  1.9,  3.7, 201,44
07:36, 200,  0.7, 200,  1.9,  4.2, 201,39
07:37, 205,  3.8, 200,  1.8,  5.0, 200,53
07:38, 219,  2.1, 201,  1.9,  4.1, 200,10
07:39, 191,  3.9, 201,  2.1,  5.5, 201,56
07:40, 137,  1.0, 201,  2.1,  4.9, 201,26
07:41, 204,  5.4, 203,  2.1,  5.6, 201,55
07:42, 216,  5.5, 203,  2.3,  5.8, 203,51
07:43, 170,  1.9, 203,  2.6,  5.8, 203,28
