00:01,  78,  0.0,  94,  0.4,  0.4,  82, 0
00:02,  71,  0.6,  91,  0.4,  0.6,  70, 0
00:03,  88,  0.9,  89,  0.5,  1.1,  98,25
00:04,  96,  0.7,  88,  0.5,  1.0,  87, 8
00:05,  93,  1.0,  86,  0.5,  1.0,  93,59
00:06, 110,  0.7,  86,  0.5,  1.0,  93, 0
00:07, 104,  0.4,  89,  0.5,  0.8, 103, 3
00:08,   0,  0.0,  91,  0.5,  0.9, 107,26
00:09,  93,  0.2,  91,  0.5,  0.4, 106,29
00:10, 109,  0.6,  94,  0.5,  0.8,  90,48
00:11, 109,  0.6,  96,  0.6,  0.6, 109,57
00:12, 112,  0.8,  99,  0.6,  0.8, 112,58
00:13, 106,  0.6, 102,  0.6,  0.8, 112, 0
00:14, 125,  0.3, 106,  0.5,  0.7, 105, 5
00:15,   0,  0.0, 108,  0.5,  0.5, 108, 8
00:16, 163,  0.8, 111,  0.4,  1.1, 127,49
00:17, 137,  0.3, 111,  0.4,  0.8, 163, 0
00:18, 130,  0.4, 115,  0.4,  0.9, 140,49
00:19, 167,  0.2, 118,  0.4,  0.6, 130, 7
00:20,   0,  0.0, 123,  0.4,  0.7, 171,15
00:21, 139,  1.1, 129,  0.4,  1.2, 144,57
00:22, 145,  0.7, 134,  0.4,  1.1, 139, 0
00:23, 143,  0.6, 139,  0.4,  0.8, 146, 8
00:24,   0,  0.0, 141,  0.4,  0.8, 141, 9
00:25,   0,  0.0, 142,  0.4,  0.4, 135,23
00:26,   0,  0.0, 143,  0.4,  0.0,   0, 0
00:27,   0,  0.0, 144,  0.4,  0.0,   0, 0
00:28,   0,  0.0, 145,  0.3,  0.0,   0, 0
00:29,   0,  0.0, 145,  0.3,  0.0,   0, 0
00:30,  53,  0.6, 135,  0.3,  0.6,  53,59
00:31,  46,  0.6, 115,  0.3,  0.8,  46,11
00:32,  47,  0.6,  91,  0.3,  0.8,  46,14
00:33,  47,  0.3,  67,  0.3,  0.7,  47,19
00:34,  49,  0.3,  53,  0.3,  0.5,  49, 8
00:35,  49,  0.2,  49,  0.3,  0.4,  49,49
00:36,  50,  0.1,  49,  0.3,  0.4,  49, 6
00:37,   0,  0.0,  49,  0.3,  0.2,  50, 1
00:38,   0,  0.0,  49,  0.3,  0.0,   0, 0
00:39,  82,  0.6,  51,  0.3,  0.6,  82,48
00:40,  89,  0.7,  55,  0.3,  0.8,  89,59
00:41, 100,  0.7,  63,  0.4,  0.8,  99,27
00:42, 104,  0.7,  72,  0.4,  0.8, 100, 4
00:43, 104,  0.5,  81,  0.4,  0.7, 104, 0
00:44,  99,  0.5,  89,  0.4,  0.7, 103,12
00:45,  96,  0.5,  94,  0.4,  0.6,  99,11
00:46,  83,  0.2,  97,  0.4,  0.5,  96,38
00:47,   0,  0.0,  97,  0.4,  0.2,  83, 0
00:48,   0,  0.0,  97,  0.4,  0.3,  83,27
00:49,  84,  0.6,  96,  0.4,  0.8,  81,29
00:50, 106,  0.7,  98,  0.5,  0.7, 104,43
00:51, 102,  0.3,  99,  0.4,  0.8, 106, 0
00:52, 110,  0.5, 100,  0.4,  0.6, 107,42
00:53, 107,  0.8, 101,  0.4,  0.8, 107,59
00:54, 114,  0.6, 102,  0.4,  0.9, 107, 8
00:55, 104,  0.8, 103,  0.4,  0.8, 108,47
00:56, 109,  0.5, 105,  0.5,  0.9, 102,35
00:57,  95,  0.8, 104,  0.5,  0.9,  95,55
00:58,  94,  0.9, 103,  0.6,  0.9,  88,20
00:59, 102,  0.8, 104,  0.7,  0.9,  94, 0
01:00,  91,  0.6, 103,  0.7,  0.8,  99, 2
01:01, 100,  0.4, 102,  0.7,  0.8,  99,29
01:02, 106,  0.5, 102,  0.7,  0.6, 110,38
01:03, 114,  0.5, 102,  0.7,  0.6, 107,11
01:04, 111,  0.5, 103,  0.6,  0.6, 111,50
01:05, 115,  0.3, 102,  0.6,  0.6, 111, 2
01:06,  98,  0.4, 102,  0.6,  0.6, 100,42
01:07, 118,  0.3, 103,  0.5,  0.6,  98,20
01:08, 114,  0.5, 105,  0.5,  0.8, 112,50
01:09,   0,  0.0, 107,  0.4,  0.6, 114,31
01:10, 114,  0.6, 109,  0.4,  0.6, 115,51
01:11,  96,  0.5, 110,  0.4,  0.8, 128,50
01:12, 112,  0.4, 110,  0.3,  0.6,  96, 4
01:13,   0,  0.0, 110,  0.3,  0.5, 109,11
01:14, 113,  0.1, 111,  0.3,  0.4, 110,20
01:15, 128,  0.7, 113,  0.3,  0.7, 127,58
01:16, 140,  0.3, 115,  0.3,  0.7, 128, 0
01:17, 100,  0.5, 117,  0.3,  0.8, 116,41
01:18, 141,  0.8, 120,  0.3,  0.9, 131,42
01:19,   0,  0.0, 122,  0.3,  0.8, 141, 0
01:20,  98,  0.5, 121,  0.3,  0.5, 109,22
01:21, 108,  0.5, 120,  0.4,  0.7, 111, 7
01:22,   0,  0.0, 119,  0.4,  0.5, 108, 0
01:23,  98,  0.4, 118,  0.4,  0.5, 103,24
01:24, 103,  0.4, 116,  0.4,  0.5, 107,27
01:25,  94,  0.4, 113,  0.4,  0.5, 103, 3
01:26,   0,  0.0, 112,  0.4,  0.4,  94, 0
01:27,   0,  0.0, 111,  0.3,  0.0,   0, 0
01:28,   0,  0.0, 108,  0.2,  0.0,   0, 0
01:29,   0,  0.0, 105,  0.2,  0.2, 106,46
01:30,   0,  0.0, 104,  0.2,  0.0,   0, 0
01:31, 105,  0.7, 103,  0.2,  0.7, 107,55
01:32,  92,  0.5, 102,  0.2,  0.7, 103, 4
01:33,  97,  0.4, 101,  0.2,  0.5,  92, 0
01:34,  91,  0.7,  98,  0.2,  0.7,  93,41
01:35,  95,  0.8,  97,  0.2,  0.8,  96,49
01:36, 105,  0.8,  97,  0.3,  0.8,  95, 1
01:37,  96,  0.7,  98,  0.4,  0.8, 104,51
01:38,  98,  0.9,  99,  0.4,  1.0, 102,57
01:39, 102,  0.9,  98,  0.5,  1.0,  94,39
01:40,  93,  0.9,  98,  0.6,  1.1, 100,45
01:41,  87,  0.9,  98,  0.7,  1.1, 100,47
01:42,  89,  0.8,  97,  0.7,  1.0,  98, 6
01:43,   0,  0.0,  97,  0.7,  0.8,  89, 0
01:44,  94,  0.5,  98,  0.7,  0.5, 102,39
01:45,  91,  0.5,  98,  0.7,  0.5,  93, 1
01:46,  93,  0.5,  97,  0.6,  0.6,  91, 8
01:47,  89,  0.5,  95,  0.6,  0.6,  92,26
01:48,  90,  0.7,  94,  0.6,  0.9,  87,24
01:49,  89,  1.0,  92,  0.6,  1.0,  85,56
01:50, 102,  0.8,  93,  0.6,  1.0,  89, 0
01:51,  99,  0.5,  93,  0.6,  0.8, 102, 4
01:52,  99,  0.2,  93,  0.5,  0.5,  99, 8
01:53,   0,  0.0,  93,  0.5,  0.3,  99, 1
01:54, 107,  0.5,  94,  0.5,  0.5, 107,56
01:55, 107,  0.6,  96,  0.5,  0.6, 107,59
01:56, 108,  0.7,  97,  0.5,  0.7, 108,52
01:57,  89,  0.6,  99,  0.6,  0.9, 108,22
01:58, 108,  0.8, 101,  0.5,  0.7,  94,13
01:59, 100,  1.1, 102,  0.5,  1.2,  92,53
02:00,  72,  0.5, 103,  0.5,  1.3,  94,20
02:01, 106,  0.7, 103,  0.5,  0.8,  96, 6
02:02, 112,  0.6, 105,  0.5,  0.8, 107, 6
02:03, 111,  0.3, 105,  0.6,  0.6, 112, 0
02:04, 105,  0.3, 105,  0.6,  0.4, 105,53
02:05,  83,  0.7, 104,  0.6,  0.7,  83, 0
02:06,  89,  0.9, 102,  0.6,  0.9,  81,47
02:07,  71,  0.4,  99,  0.6,  1.0,  91, 6
02:08,  87,  0.4,  97,  0.5,  0.6,  87,53
02:09,  85,  0.8,  96,  0.6,  0.9,  82,22
02:10,  88,  0.8,  94,  0.5,  0.8,  88,55
02:11, 107,  0.5,  93,  0.5,  0.8,  88, 6
02:12,  97,  0.3,  92,  0.5,  0.5, 107, 1
02:13, 104,  0.5,  91,  0.5,  0.7, 114,39
02:14, 105,  0.4,  92,  0.5,  0.6, 104, 5
02:15, 109,  0.5,  93,  0.5,  0.6, 109,55
02:16, 110,  0.4,  96,  0.5,  0.5, 109, 0
02:17, 118,  0.5, 100,  0.5,  0.5, 118,55
02:18,   0,  0.0, 102,  0.5,  0.5, 118, 0
02:19, 120,  0.7, 106,  0.4,  0.8, 109,33
02:20, 107,  0.7, 108,  0.4,  0.8, 117,29
02:21, 151,  0.5, 111,  0.4,  0.8, 115, 3
02:22, 114,  0.6, 112,  0.4,  0.8, 116,17
02:23, 121,  0.4, 113,  0.5,  0.6, 117,22
02:24,   0,  0.0, 114,  0.4,  0.4, 121, 0
02:25,   0,  0.0, 115,  0.4,  0.0,   0, 0
02:26,   0,  0.0, 116,  0.3,  0.0,   0, 0
02:27,   0,  0.0, 116,  0.3,  0.0,   0, 0
02:28,   0,  0.0, 115,  0.3,  0.0,   0, 0
02:29,   0,  0.0, 116,  0.2,  0.0,   0, 0
02:30,   0,  0.0, 117,  0.2,  0.0,   0, 0
02:31,   0,  0.0, 115,  0.1,  0.0,   0, 0
02:32, 122,  0.0, 118,  0.1,  0.3, 129,20
02:33, 139,  0.6, 128,  0.0,  0.6, 139,58
02:34, 135,  0.7, 133,  0.1,  0.8, 136,50
02:35, 142,  0.6, 134,  0.2,  0.7, 135, 0
02:36, 134,  0.5, 134,  0.2,  0.6, 142, 2
02:37, 137,  0.3, 134,  0.3,  0.7, 134,45
02:38, 174,  0.2, 136,  0.3,  0.3, 160,46
02:39, 142,  0.4, 137,  0.3,  0.7, 145,18
02:40, 145,  0.5, 139,  0.4,  0.7, 152,12
02:41, 148,  0.4, 140,  0.4,  0.7, 151,49
02:42,   0,  0.0, 140,  0.4,  0.6, 144,27
02:43, 131,  0.5, 140,  0.4,  0.5, 131,59
02:44, 112,  0.4, 139,  0.4,  0.7, 131, 3
02:45,   0,  0.0, 139,  0.3,  0.4, 112, 0
02:46, 130,  0.5, 138,  0.3,  0.6, 137,46
02:47, 130,  0.5, 137,  0.3,  0.6, 130,10
02:48, 139,  0.5, 136,  0.3,  0.7, 134, 7
02:49, 128,  0.2, 135,  0.3,  0.6, 139, 3
02:50, 126,  0.8, 133,  0.3,  0.8, 125,59
02:51, 142,  0.8, 132,  0.3,  0.8, 126, 0
02:52, 130,  0.8, 131,  0.4,  0.9, 141, 2
02:53, 131,  0.6, 131,  0.4,  0.9, 132,28
02:54, 133,  1.0, 131,  0.5,  1.0, 133,59
02:55, 131,  0.8, 131,  0.5,  1.0, 133, 0
02:56, 117,  0.3, 130,  0.6,  0.9, 130, 1
02:57, 118,  0.7, 130,  0.6,  0.7, 124,59
02:58, 137,  0.9, 129,  0.6,  1.0, 136,34
02:59, 151,  0.4, 130,  0.6,  0.9, 137, 0
03:00, 140,  0.8, 131,  0.6,  0.8, 145,59
03:01, 127,  0.3, 130,  0.6,  0.8, 140, 0
03:02, 127,  0.2, 130,  0.5,  0.4, 138,16
03:03,   0,  0.0, 130,  0.5,  0.2, 141, 1
03:04, 119,  0.2, 129,  0.4,  0.5, 105,19
03:05, 113,  0.5, 127,  0.4,  0.6, 117,48
03:06, 112,  0.4, 126,  0.4,  0.5, 113, 0
03:07,  95,  0.6, 122,  0.4,  0.6, 100,14
03:08,  73,  0.2, 117,  0.3,  0.6,  95, 0
03:09,   0,  0.0, 114,  0.3,  0.2,  75, 0
03:10,   0,  0.0, 109,  0.2,  0.0,   0, 0
03:11,   0,  0.0, 104,  0.2,  0.0,   0, 0
03:12,   0,  0.0, 102,  0.2,  0.0,   0, 0
03:13,   0,  0.0, 102,  0.2,  0.0,   0, 0
03:14,   0,  0.0, 100,  0.1,  0.0,   0, 0
03:15,   0,  0.0,  97,  0.1,  0.0,   0, 0
03:16,   0,  0.0,  91,  0.1,  0.0,   0, 0
03:17,   0,  0.0,  83,  0.0,  0.0,   0, 0
03:18,   0,  0.0,  89,  0.0,  0.0,   0, 0
03:19,  88,  0.5,  87,  0.0,  0.5,  88,54
03:20,  98,  0.7,  92,  0.1,  0.7,  96,46
03:21, 109,  0.8,  98,  0.2,  0.8, 109,55
03:22, 110,  0.8, 102,  0.2,  0.8, 112,36
03:23, 103,  0.8, 104,  0.3,  0.9, 113,49
03:24,  97,  0.3, 104,  0.4,  0.9, 118,39
03:25, 115,  0.5, 105,  0.4,  1.0, 107,22
03:26, 134,  0.5, 108,  0.5,  0.8, 109,46
03:27, 120,  0.6, 109,  0.5,  0.9, 111,43
03:28, 125,  0.8, 109,  0.6,  0.9, 128,45
03:29, 105,  0.3, 110,  0.6,  1.1, 120, 2
03:30, 129,  0.2, 113,  0.6,  0.6, 145,50
03:31, 123,  0.3, 114,  0.5,  0.8, 107,18
03:32,  99,  0.0, 115,  0.4,  0.4, 133,43
03:33, 109,  0.2, 116,  0.4,  0.5, 100, 4
03:34, 102,  0.5, 115,  0.4,  0.8, 103,32
03:35,  84,  0.6, 112,  0.4,  0.8,  87,21
03:36, 102,  0.8, 109,  0.4,  0.8, 103, 0
03:37, 105,  1.0, 107,  0.4,  1.0, 105, 0
03:38, 111,  0.8, 106,  0.4,  1.0, 105, 0
03:39, 110,  0.8, 106,  0.4,  1.0, 109,36
03:40,  93,  0.7, 103,  0.5,  0.9, 103,47
03:41,  96,  1.1, 102,  0.5,  1.3,  93,42
03:42, 102,  0.9, 101,  0.6,  1.5,  96,45
03:43,  88,  1.2, 100,  0.7,  1.3,  95,29
03:44, 102,  1.0,  99,  0.8,  1.4,  99,28
03:45,  71,  0.2, 100,  0.8,  1.3, 121,40
03:46, 111,  0.9, 100,  0.8,  1.2, 115,27
03:47, 106,  0.6, 100,  0.8,  1.6, 116,17
03:48, 149,  0.2, 101,  0.8,  0.7, 106,35
03:49, 112,  0.4, 102,  0.8,  0.7, 121,27
03:50, 118,  0.1, 103,  0.8,  1.0, 115,10
03:51, 116,  0.9, 104,  0.8,  1.1, 127,49
03:52, 115,  0.3, 106,  0.7,  1.0, 121,46
03:53, 135,  0.8, 107,  0.6,  0.8, 136, 0
03:54,   0,  0.0, 110,  0.6,  0.8, 141,32
03:55, 114,  0.8, 111,  0.5,  0.8, 114,59
03:56,  87,  0.4, 112,  0.5,  0.8, 114, 0
03:57, 110,  0.8, 113,  0.5,  1.0,  95,52
03:58, 123,  0.5, 114,  0.5,  1.1, 131,47
03:59,  84,  0.2, 113,  0.5,  0.8,  82,32
04:00,  92,  1.4, 110,  0.5,  1.5,  95,31
04:01, 101,  1.2, 109,  0.6,  1.5,  90, 1
04:02, 111,  0.4, 108,  0.6,  1.2,  92,19
04:03,  72,  0.8, 106,  0.6,  1.3, 115,51
04:04,  84,  0.9, 105,  0.7,  1.2, 115, 7
04:05, 118,  0.7, 104,  0.7,  0.9,  84, 0
04:06,  83,  0.5, 102,  0.7,  1.0, 104,48
04:07, 110,  0.3, 102,  0.7,  0.9, 109, 5
04:08, 124,  0.4, 101,  0.7,  0.8,  84,19
04:09,  95,  1.1, 100,  0.7,  1.1,  95,59
04:10, 101,  0.4, 101,  0.7,  1.2,  93, 3
04:11, 119,  0.4, 102,  0.6,  0.7, 101,19
04:12,  93,  0.4, 100,  0.6,  0.9, 107,45
04:13,  96,  0.4, 101,  0.6,  0.7, 103,38
04:14,   0,  0.0, 100,  0.5,  0.6, 107,11
04:15,   0,  0.0, 101,  0.5,  0.0,   0, 0
04:16,   0,  0.0, 101,  0.4,  0.0,   0, 0
04:17,   0,  0.0, 100,  0.4,  0.0,   0, 0
04:18,   0,  0.0,  99,  0.3,  0.0,   0, 0
04:19,   0,  0.0, 100,  0.3,  0.0,   0, 0
04:20,   0,  0.0, 100,  0.2,  0.0,   0, 0
04:21,   0,  0.0,  99,  0.1,  0.0,   0, 0
04:22,   0,  0.0, 101,  0.1,  0.0,   0, 0
04:23,   0,  0.0, 103,  0.0,  0.0,   0, 0
04:24,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:25,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:26,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:27,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:28,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:29,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:30,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:31,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:32,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:33,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:34,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:35, 231,  0.3, 231,  0.0,  0.4, 231,27
04:36, 231,  0.5, 231,  0.1,  0.6, 231,34
04:37, 255,  0.3, 233,  0.1,  0.6, 231, 5
04:38,   0,  0.0, 234,  0.1,  0.3, 255, 0
04:39,   0,  0.0, 234,  0.1,  0.0,   0, 0
04:40,   0,  0.0, 234,  0.1,  0.0,   0, 0
04:41,   0,  0.0, 234,  0.1,  0.0,   0, 0
04:42,   0,  0.0, 234,  0.1,  0.0,   0, 0
04:43,   0,  0.0, 234,  0.1,  0.0,   0, 0
04:44,   0,  0.0, 234,  0.1,  0.0,   0, 0
04:45,   0,  0.0, 235,  0.1,  0.0,   0, 0
04:46,   0,  0.0, 239,  0.1,  0.0,   0, 0
04:47,   0,  0.0, 254,  0.0,  0.0,   0, 0
04:48,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:49,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:50,  97,  0.7,  97,  0.0,  0.7,  97,52
04:51,  97,  0.8,  97,  0.1,  0.9,  95,25
04:52,  93,  0.7,  97,  0.2,  0.9,  97,11
04:53,  95,  0.7,  97,  0.3,  0.9, 101,27
04:54,  94,  0.7,  97,  0.3,  0.8,  95, 1
04:55,  89,  0.5,  96,  0.4,  0.7,  94, 0
04:56,  89,  0.2,  95,  0.4,  0.6,  90,29
04:57, 102,  0.3,  96,  0.5,  0.4, 107,36
04:58, 104,  0.2,  96,  0.5,  0.4,  99,37
04:59, 108,  0.3,  96,  0.5,  0.4,  95,18
05:00, 104,  0.5,  97,  0.5,  0.5, 104,26
05:01, 109,  0.4,  98,  0.5,  0.5, 104, 8
05:02, 106,  0.5,  99,  0.4,  0.5, 106,57
05:03, 106,  0.4, 100,  0.4,  0.6, 106, 9
05:04, 106,  0.5, 101,  0.4,  0.5, 106,54
05:05, 107,  0.4, 103,  0.3,  0.5, 106, 0
05:06, 107,  0.3, 105,  0.3,  0.5, 107,23
05:07, 116,  0.5, 106,  0.3,  0.6, 113,44
05:08, 127,  0.2, 108,  0.4,  0.6, 132,15
05:09,   0,  0.0, 109,  0.3,  0.2, 127, 0
05:10, 128,  0.4, 111,  0.3,  0.4, 128,46
05:11, 141,  0.6, 114,  0.3,  0.7, 141,45
05:12, 134,  0.5, 118,  0.4,  0.7, 141, 3
05:13, 134,  0.4, 121,  0.3,  0.6, 138,52
05:14, 166,  0.3, 124,  0.3,  0.6, 142,10
05:15,   0,  0.0, 127,  0.3,  0.3, 166, 0
05:16,   0,  0.0, 130,  0.3,  0.5, 130,17
05:17,   0,  0.0, 134,  0.2,  0.0,   0, 0
05:18,   0,  0.0, 135,  0.2,  0.0,   0, 0
05:19,   0,  0.0, 135,  0.2,  0.0,   0, 0
05:20,   0,  0.0, 134,  0.2,  0.4, 120,30
05:21,   0,  0.0, 134,  0.1,  0.0,   0, 0
05:22,   0,  0.0, 132,  0.1,  0.0,   0, 0
05:23,   0,  0.0, 131,  0.1,  0.0,   0, 0
05:24,   0,  0.0, 128,  0.0,  0.0,   0, 0
05:25,   0,  0.0, 124,  0.0,  0.0,   0, 0
05:26,   0,  0.0, 117,  0.0,  0.0,   0, 0
05:27,   0,  0.0, 117,  0.0,  0.0,   0, 0
05:28,   0,  0.0, 117,  0.0,  0.0,   0, 0
05:29,  90,  0.6,  99,  0.0,  0.6,  89,46
05:30,  92,  0.7,  90,  0.1,  0.7,  92,59
05:31,  90,  0.6,  91,  0.1,  0.7,  93,35
05:32,  89,  0.4,  90,  0.2,  0.7,  90, 3
05:33,  89,  0.5,  90,  0.2,  0.8,  94,46
05:34,  89,  0.6,  89,  0.3,  0.8,  88,24
05:35,  92,  0.6,  90,  0.4,  0.8,  92,32
05:36, 102,  0.5,  90,  0.4,  0.7,  92, 0
05:37, 101,  0.5,  92,  0.5,  0.6, 102,45
05:38, 102,  0.4,  93,  0.5,  0.6, 101,43
05:39,  84,  0.3,  94,  0.5,  0.5, 102,31
05:40, 150,  0.2,  95,  0.5,  0.6, 112,44
05:41,   0,  0.0,  96,  0.5,  0.7, 124, 8
05:42, 112,  0.2,  98,  0.4,  0.5, 101,50
05:43, 118,  0.8, 100,  0.4,  0.8, 132,53
05:44,  97,  0.5, 104,  0.4,  0.8, 118, 0
05:45, 120,  0.7, 107,  0.4,  0.8, 112,37
05:46, 107,  0.8, 109,  0.4,  0.8, 121, 1
05:47, 115,  0.6, 110,  0.4,  0.9, 113,38
05:48, 109,  0.4, 112,  0.4,  0.7, 115, 1
05:49, 112,  0.4, 114,  0.4,  0.5, 118,22
05:50,   0,  0.0, 114,  0.3,  0.4, 112, 0
05:51, 120,  0.2, 115,  0.3,  0.2, 120,59
05:52,   0,  0.0, 115,  0.3,  0.4, 114,11
05:53,   0,  0.0, 114,  0.3,  0.0,   0, 0
05:54,   0,  0.0, 114,  0.2,  0.0,   0, 0
05:55,   0,  0.0, 114,  0.2,  0.2, 116,40
05:56, 115,  0.3, 114,  0.2,  0.3, 115,59
05:57, 115,  0.4, 114,  0.1,  0.5, 115,53
05:58,   0,  0.0, 115,  0.1,  0.4, 115, 0
05:59,   0,  0.0, 114,  0.1,  0.0,   0, 0
06:00,   0,  0.0, 114,  0.1,  0.0,   0, 0
06:01,   0,  0.0, 114,  0.1,  0.0,   0, 0
06:02,   0,  0.0, 114,  0.0,  0.0,   0, 0
06:03,   0,  0.0, 114,  0.0,  0.0,   0, 0
06:04,   0,  0.0, 114,  0.0,  0.0,   0, 0
06:05,   0,  0.0, 114,  0.0,  0.0,   0, 0
06:06,   0,  0.0, 114,  0.0,  0.0,   0, 0
06:07,   0,  0.0, 115,  0.0,  0.0,   0, 0
06:08,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:09,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:10,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:11, 108,  0.4, 108,  0.0,  0.4, 108,52
06:12, 108,  0.3, 108,  0.0,  0.4, 108,31
06:13, 108,  0.4, 108,  0.1,  0.4, 108,50
06:14, 108,  0.4, 108,  0.1,  0.5, 108,44
06:15, 106,  0.3, 107,  0.2,  0.5, 105,36
06:16, 113,  0.5, 107,  0.2,  0.6, 106,44
06:17, 111,  0.6, 108,  0.3,  0.7, 113,31
06:18, 111,  0.4, 108,  0.3,  0.6, 111, 1
06:19, 108,  0.4, 108,  0.4,  0.7, 104,44
06:20, 113,  0.7, 108,  0.4,  0.7, 112,14
06:21,  95,  0.2, 108,  0.4,  0.9, 111, 3
06:22, 112,  0.4, 108,  0.4,  0.8,  90,43
06:23, 106,  0.8, 107,  0.5,  0.9, 104,50
06:24, 109,  0.8, 108,  0.5,  0.9, 115,27
06:25,  90,  0.6, 109,  0.5,  0.8, 120,11
06:26, 120,  0.5, 109,  0.5,  0.7, 112, 8
06:27,   0,  0.0, 108,  0.5,  0.8, 121,10
06:28, 111,  0.1, 107,  0.4,  0.8, 118,45
06:29, 110,  0.4, 107,  0.4,  0.7, 102,15
06:30, 131,  0.6, 108,  0.5,  0.8, 123,12
06:31, 125,  0.6, 107,  0.4,  0.7, 119,26
06:32, 106,  0.1, 108,  0.4,  0.6, 125, 0
06:33, 103,  0.4, 110,  0.4,  0.6,  97,54
06:34, 115,  0.4, 110,  0.4,  0.4, 103, 0
06:35, 124,  0.3, 110,  0.3,  0.5, 112, 1
06:36,   0,  0.0, 110,  0.3,  0.5, 127, 4
06:37,   0,  0.0, 111,  0.2,  0.0,   0, 0
06:38,   0,  0.0, 112,  0.2,  0.0,   0, 0
06:39,   0,  0.0, 113,  0.2,  0.0,   0, 0
06:40,   0,  0.0, 112,  0.1,  0.0,   0, 0
06:41,   0,  0.0, 116,  0.1,  0.0,   0, 0
06:42,   0,  0.0, 118,  0.1,  0.0,   0, 0
06:43,   0,  0.0, 120,  0.0,  0.0,   0, 0
06:44,   0,  0.0, 121,  0.0,  0.0,   0, 0
06:45,   0,  0.0, 129,  0.0,  0.0,   0, 0
06:46,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:47,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:48,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:49,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:50,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:51,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:52,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:53,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:54,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:55,  90,  0.6,  91,  0.0,  0.6,  90,57
06:56,  90,  0.8,  90,  0.1,  0.8,  90,28
06:57,  90,  0.8,  91,  0.2,  0.8,  91, 7
06:58,  95,  0.9,  92,  0.3,  0.9,  95,20
06:59,  96,  0.8,  92,  0.3,  0.9,  95, 1
07:00,  93,  0.6,  93,  0.4,  0.8, 102,23
07:01,  99,  0.6,  94,  0.5,  0.8,  94,37
07:02,  95,  0.6,  94,  0.5,  0.8,  94,29
07:03,  94,  0.6,  95,  0.6,  0.6,  98,58
07:04,   0,  0.0,  95,  0.6,  0.7,  94, 3
07:05, 122,  0.2,  96,  0.6,  0.3, 110,49
07:06,   0,  0.0,  97,  0.5,  0.4, 100,12
07:07, 107,  0.3,  98,  0.5,  0.4, 101,57
07:08,   0,  0.0,  99,  0.4,  0.4, 102,21
07:09,   0,  0.0, 101,  0.3,  0.2, 115,39
07:10,   0,  0.0, 102,  0.3,  0.3, 123, 8
07:11,   0,  0.0, 103,  0.2,  0.0,   0, 0
07:12,   0,  0.0, 105,  0.1,  0.0,   0, 0
07:13,   0,  0.0, 107,  0.1,  0.0,   0, 0
07:14,   0,  0.0, 110,  0.1,  0.2, 220, 9
07:15,   0,  0.0, 109,  0.1,  0.0,   0, 0
07:16, 246,  0.5, 150,  0.1,  0.6, 265,39
07:17, 250,  0.4, 213,  0.1,  0.9, 289,41
07:18, 233,  0.8, 245,  0.1,  0.9, 248,38
07:19, 227,  0.5, 247,  0.2,  1.0, 244,10
07:20, 235,  0.5, 245,  0.3,  1.1, 261,49
07:21,   0,  0.0, 245,  0.3,  0.8, 233,39
07:22, 256,  0.5, 251,  0.4,  1.8, 264, 8
07:23, 245,  0.6, 252,  0.4,  0.7, 248,55
07:24,   0,  0.0, 249,  0.4,  0.6, 209, 5
07:25,   0,  0.0, 251,  0.4,  0.3, 348,24
07:26, 311,  2.6, 256,  0.5,  2.9, 314,58
07:27, 280,  1.0, 258,  0.5,  2.6, 311, 0
07:28, 291,  1.5, 266,  0.6,  2.4, 300,10
07:29, 303,  0.7, 273,  0.5,  1.5, 291, 0
07:30, 317,  1.4, 285,  0.6,  1.7, 313,56
07:31, 294,  2.1, 292,  0.7,  3.1, 298,31
07:32, 292,  0.9, 292,  0.8,  2.6, 306,43
07:33,  80,  1.0, 297,  0.9,  2.4, 310,10
07:34, 310,  1.7, 301,  1.0,  3.6, 310,19
07:35, 294,  1.9, 300,  1.2,  2.7, 304,19
07:36, 294,  2.6, 299,  1.3,  2.7, 311,54
07:37, 311,  2.4, 301,  1.4,  4.1, 325,20
07:38, 320,  2.0, 301,  1.5,  3.1, 314,24
07:39, 315,  2.8, 303,  1.6,  3.8, 307,40
