00:01, 114,  0.5, 102,  0.8,  0.7, 116,24
00:02, 114,  0.7, 104,  0.7,  0.8, 108,52
00:03, 109,  1.2, 105,  0.7,  1.2, 108,59
00:04, 105,  1.2, 108,  0.7,  1.2, 109,57
00:05, 105,  1.0, 110,  0.6,  1.2, 105, 0
00:06, 117,  0.0, 110,  0.6,  1.2, 108, 2
00:07,  96,  0.4, 111,  0.6,  1.1, 104,19
00:08, 103,  0.7, 110,  0.6,  0.9, 110,35
00:09,  85,  1.4, 108,  0.7,  1.4,  91,55
00:10, 102,  0.9, 105,  0.8,  1.5,  87, 4
00:11,  94,  1.0, 105,  0.8,  1.2,  97,55
00:12, 114,  0.7, 104,  0.9,  1.1,  94,21
00:13, 121,  0.5, 103,  0.9,  1.2, 102,33
00:14, 102,  0.6, 103,  0.8,  1.0, 107,30
00:15, 109,  0.8, 103,  0.9,  0.9, 105,21
00:16, 106,  0.7, 104,  0.8,  0.9, 109, 1
00:17, 112,  0.6, 104,  0.8,  0.8, 117, 7
00:18,   0,  0.0, 104,  0.8,  0.6, 108, 2
00:19,   0,  0.0, 105,  0.6,  0.0,   0, 0
00:20,   0,  0.0, 106,  0.5,  0.0,   0, 0
00:21,   0,  0.0, 107,  0.4,  0.0,   0, 0
00:22,   0,  0.0, 108,  0.4,  0.0,   0, 0
00:23,   0,  0.0, 109,  0.3,  0.0,   0, 0
00:24,   0,  0.0, 109,  0.2,  0.0,   0, 0
00:25, 161,  0.6, 119,  0.2,  0.7, 152,37
00:26, 150,  0.9, 133,  0.2,  0.9, 147,24
00:27, 149,  1.1, 144,  0.2,  1.1, 152,57
00:28, 145,  0.9, 150,  0.3,  1.1, 149, 0
00:29, 159,  0.9, 151,  0.4,  1.1, 154,22
00:30, 160,  0.3, 153,  0.5,  1.0, 158, 2
00:31, 166,  1.0, 154,  0.5,  1.1, 165,57
00:32, 150,  0.9, 156,  0.6,  1.1, 164,13
00:33, 142,  0.8, 154,  0.7,  1.0, 150,21
00:34, 147,  0.5, 154,  0.7,  0.8, 153,24
00:35, 158,  0.5, 153,  0.7,  0.9, 142,41
00:36, 158,  0.2, 153,  0.7,  0.6, 158, 1
00:37, 141,  0.4, 153,  0.6,  0.4, 143,11
00:38, 139,  0.6, 151,  0.5,  0.6, 139,51
00:39, 139,  0.4, 150,  0.5,  0.6, 139, 0
00:40, 138,  0.4, 147,  0.5,  0.5, 139,19
00:41, 134,  0.4, 144,  0.4,  0.4, 139, 4
00:42,   0,  0.0, 141,  0.3,  0.4, 134, 0
00:43,   0,  0.0, 140,  0.3,  0.0,   0, 0
00:44,   0,  0.0, 140,  0.2,  0.0,   0, 0
00:45,   0,  0.0, 139,  0.2,  0.0,   0, 0
00:46,   0,  0.0, 138,  0.2,  0.0,   0, 0
00:47,   0,  0.0, 138,  0.2,  0.0,   0, 0
00:48, 154,  0.2, 138,  0.1,  0.2, 154,59
00:49, 154,  0.8, 143,  0.1,  0.8, 154,50
00:50, 147,  0.6, 147,  0.2,  0.8, 154, 2
00:51, 148,  0.8, 150,  0.2,  0.8, 148,50
00:52, 139,  0.8, 150,  0.3,  0.9, 148, 4
00:53, 149,  0.9, 149,  0.3,  1.0, 146, 8
00:54, 137,  0.7, 148,  0.4,  1.2, 147,44
00:55, 124,  0.9, 145,  0.5,  1.1, 138, 9
00:56, 122,  0.9, 142,  0.6,  1.2, 127, 6
00:57, 107,  1.2, 139,  0.7,  1.2, 103,56
00:58, 107,  1.2, 135,  0.8,  1.3, 108,26
00:59, 103,  0.9, 130,  0.8,  1.4, 103, 2
01:00, 103,  0.9, 125,  0.9,  1.5,  97,27
01:01,  74,  0.6, 121,  0.9,  1.3, 104,54
01:02, 106,  1.4, 116,  0.9,  1.5,  97,55
01:03, 100,  1.0, 112,  0.9,  1.5, 101, 3
01:04, 100,  1.8, 108,  1.0,  2.0, 112,48
01:05,  88,  1.7, 105,  1.0,  1.8, 104, 1
01:06,  99,  1.4, 104,  1.0,  1.7,  88, 0
01:07, 112,  1.1, 103,  1.1,  1.6,  94,29
01:08,  91,  0.6, 103,  1.0,  1.1, 112, 0
01:09,  79,  0.8, 102,  1.0,  1.1,  76,40
01:10,  92,  1.2, 100,  1.0,  1.2,  85,57
01:11,  79,  0.9,  97,  1.0,  1.2,  92, 0
01:12,  65,  0.7,  95,  1.0,  1.1,  91, 3
01:13,  82,  1.2,  93,  1.0,  1.4,  87,47
01:14,  92,  1.2,  90,  0.9,  1.5,  78,17
01:15,  83,  1.2,  88,  0.9,  1.6,  86,21
01:16,  82,  1.1,  85,  0.9,  1.4,  90,29
01:17,  89,  0.3,  83,  0.9,  1.5,  85,23
01:18,  93,  0.4,  79,  0.8,  0.9,  77,22
01:19,  87,  0.3,  78,  0.8,  0.8,  82,10
01:20,  66,  0.8,  78,  0.8,  1.0,  78,42
01:21,  72,  1.2,  77,  0.8,  1.3,  70,45
01:22,  66,  1.2,  76,  0.9,  1.3,  66,12
01:23,  74,  0.6,  75,  0.9,  1.3,  66,16
01:24,  71,  0.0,  74,  0.8,  0.8,  87,47
01:25,  82,  0.5,  74,  0.7,  0.9,  77,22
01:26,  83,  1.1,  74,  0.7,  1.1,  80,50
01:27,  80,  1.3,  74,  0.7,  1.3,  82,56
01:28,  82,  1.2,  74,  0.8,  1.3,  80, 0
01:29,  91,  1.3,  76,  0.8,  1.4,  90,32
01:30, 106,  0.8,  77,  0.9,  1.3,  91, 0
01:31, 101,  0.9,  80,  0.8,  0.9, 102,59
01:32,  80,  1.3,  82,  0.8,  1.3,  83, 0
01:33,  98,  0.8,  84,  0.9,  1.5,  71, 1
01:34, 104,  0.8,  87,  0.9,  0.9,  92, 5
01:35, 113,  0.2,  90,  0.9,  1.1, 106, 7
01:36, 109,  1.0,  93,  0.9,  1.2, 108,11
01:37, 102,  1.0,  96,  0.9,  1.2, 103,55
01:38, 116,  0.5,  99,  0.9,  1.4,  99,10
01:39, 127,  0.8, 101,  0.8,  1.0, 107,36
01:40, 122,  0.2, 103,  0.8,  1.1,  97, 3
01:41, 101,  0.7, 104,  0.8,  1.2, 112,46
01:42,  91,  0.0, 106,  0.8,  1.0, 113,36
01:43, 125,  0.6, 108,  0.7,  1.0, 104,54
01:44, 102,  0.6, 108,  0.7,  1.0, 112,45
01:45, 104,  0.7, 108,  0.7,  1.2, 109,45
01:46,  98,  1.0, 107,  0.7,  1.3,  99,24
01:47,  83,  1.5, 106,  0.8,  1.7,  93,47
01:48,  83,  1.4, 104,  0.8,  1.8,  86, 9
01:49,  64,  0.8, 101,  0.9,  1.6,  88,28
01:50,  85,  0.9,  98,  0.9,  1.4,  85,21
01:51,  91,  1.1,  95,  1.0,  1.3,  82,40
01:52,  86,  1.2,  92,  1.0,  1.3,  86,28
01:53,  89,  1.4,  91,  1.1,  1.5,  89, 0
01:54, 102,  1.2,  90,  1.2,  1.5,  88, 1
01:55,  93,  1.2,  89,  1.2,  1.3,  92, 8
01:56,  82,  1.4,  87,  1.3,  1.5,  84,30
01:57,  68,  0.5,  85,  1.2,  1.5,  82, 0
01:58,  57,  0.8,  83,  1.1,  1.4,  75,31
01:59,  75,  1.1,  82,  1.1,  1.1,  75, 0
02:00,  85,  0.5,  81,  1.1,  1.6,  76, 4
02:01,  79,  1.1,  80,  1.1,  1.4,  50,23
02:02,  84,  0.5,  78,  1.0,  1.1,  79, 0
02:03,  68,  0.4,  77,  0.9,  1.1,  68,18
02:04,  78,  1.0,  75,  0.9,  1.0,  81,59
02:05,  96,  0.8,  74,  0.8,  1.1,  73,10
02:06,  99,  1.0,  74,  0.8,  1.2,  96,18
02:07,  89,  0.6,  77,  0.8,  1.1,  93,40
02:08, 112,  0.5,  80,  0.7,  0.8, 103,42
02:09, 131,  0.3,  83,  0.7,  0.8, 105,35
02:10, 133,  0.8,  88,  0.7,  1.0, 114,10
02:11, 140,  0.9,  95,  0.6,  1.2, 134,12
02:12, 125,  0.7, 101,  0.7,  1.2, 135,26
02:13, 138,  1.0, 107,  0.7,  1.4, 136,18
02:14, 137,  1.0, 113,  0.7,  1.3, 139,26
02:15, 137,  0.4, 118,  0.8,  1.0, 136,17
02:16, 129,  0.6, 122,  0.7,  0.9, 125,22
02:17, 117,  0.1, 125,  0.7,  0.7, 129, 0
02:18, 106,  0.5, 127,  0.6,  0.9, 124,22
02:19, 101,  0.8, 125,  0.7,  0.9,  98,40
02:20,  90,  1.2, 122,  0.7,  1.2,  90,58
02:21,  83,  1.2, 117,  0.7,  1.3,  86,51
02:22,  71,  1.1, 111,  0.8,  1.3,  76, 5
02:23,  89,  0.4, 104,  0.7,  1.1,  71, 0
02:24,  69,  0.4,  99,  0.6,  0.6,  78,14
02:25,  74,  0.2,  93,  0.6,  1.0,  80,10
02:26,  87,  0.1,  88,  0.6,  0.6,  74,31
02:27,  76,  0.2,  87,  0.6,  0.3,  45,54
02:28,  68,  0.8,  81,  0.6,  1.2,  58,34
02:29,  77,  0.9,  78,  0.6,  1.0,  66, 3
02:30,  66,  0.8,  75,  0.6,  1.0,  72, 6
02:31,  58,  1.0,  72,  0.6,  1.0,  76,41
02:32,  66,  1.2,  70,  0.6,  1.4,  63,47
02:33,  68,  0.8,  70,  0.6,  1.3,  74,50
02:34,   0,  0.0,  70,  0.7,  0.9,  93,30
02:35,  78,  1.0,  69,  0.7,  1.1,  85,50
02:36,  81,  0.2,  70,  0.7,  1.3,  71, 5
02:37,  82,  0.3,  71,  0.8,  0.6,  93,49
02:38,  88,  0.9,  72,  0.7,  1.1,  84,50
02:39,  74,  1.1,  73,  0.7,  1.1,  87,57
02:40,  97,  0.6,  76,  0.8,  1.1,  74, 0
02:41,  98,  1.2,  79,  0.8,  1.5,  89,54
02:42,  86,  1.8,  84,  0.8,  1.8,  87, 0
02:43,  89,  1.2,  87,  0.8,  1.9,  98, 7
02:44,  39,  0.0,  90,  0.9,  1.8, 113,34
02:45, 116,  1.2,  93,  0.9,  1.3, 120,16
02:46, 116,  1.3,  97,  0.9,  1.8, 116,33
02:47, 130,  1.0, 100,  1.0,  1.6, 119,33
02:48, 138,  1.2, 105,  1.0,  1.2, 138, 0
02:49,   0,  0.0, 110,  1.0,  1.2, 138, 0
02:50, 164,  0.4, 113,  0.9,  0.5, 164,58
02:51,   0,  0.0, 116,  0.8,  0.5, 164, 0
02:52,   0,  0.0, 119,  0.7,  0.0,   0, 0
02:53, 147,  0.2, 124,  0.6,  0.5, 159,25
02:54, 146,  0.5, 129,  0.5,  0.6, 154,50
02:55, 142,  0.5, 134,  0.5,  0.7, 139,46
02:56,   0,  0.0, 139,  0.4,  0.7, 144, 3
02:57, 144,  0.3, 143,  0.3,  0.4, 143,54
02:58, 159,  0.3, 146,  0.2,  0.7, 138,27
02:59, 145,  1.2, 147,  0.2,  1.3, 148,56
03:00, 143,  0.7, 145,  0.3,  1.2, 145, 0
03:01, 131,  0.6, 146,  0.4,  1.4, 153,18
03:02, 146,  1.1, 146,  0.5,  1.3, 128,50
03:03, 143,  0.2, 145,  0.6,  1.2, 145,10
03:04, 105,  1.2, 143,  0.6,  1.2, 107, 0
03:05, 109,  0.5, 138,  0.6,  1.4,  95, 1
03:06, 116,  0.9, 136,  0.7,  1.1, 124,39
03:07, 132,  0.9, 134,  0.8,  1.1,  99,12
03:08, 115,  0.9, 132,  0.8,  1.0, 132, 8
03:09,  90,  0.8, 126,  0.8,  0.9, 115, 0
03:10,  95,  0.9, 122,  0.8,  1.2,  90,24
03:11,  64,  0.7, 116,  0.8,  1.0,  96, 9
03:12,   0,  0.0, 109,  0.8,  1.0,  65, 9
03:13,  88,  1.2, 105,  0.8,  1.2,  88,59
03:14,  87,  0.7, 101,  0.7,  1.2,  88, 0
03:15, 103,  0.8, 100,  0.7,  0.9,  73, 5
03:16,  86,  1.0,  96,  0.7,  1.1,  81,30
03:17,  83,  1.3,  93,  0.8,  1.3,  86,46
03:18,  95,  1.0,  90,  0.8,  1.5,  90, 5
03:19,  88,  1.2,  88,  0.9,  1.5,  87,15
03:20,  89,  1.3,  87,  0.9,  1.5,  92,44
03:21, 131,  0.8,  88,  0.9,  1.4,  90, 3
03:22,  58,  0.2,  90,  0.8,  0.8, 131, 0
03:23,   0,  0.0,  90,  0.8,  0.5,  96,22
03:24, 122,  0.4,  93,  0.8,  0.8, 126,14
03:25, 116,  0.7,  96,  0.8,  0.8, 118, 8
03:26,   0,  0.0,  99,  0.7,  0.9, 125,36
03:27, 113,  0.8, 102,  0.7,  0.8, 113, 0
03:28,   0,  0.0, 104,  0.6,  1.0, 114,37
03:29, 100,  1.0, 106,  0.5,  1.0, 106,30
03:30,  98,  0.8, 108,  0.4,  1.0, 100, 2
03:31,  84,  0.5, 106,  0.4,  0.8,  98, 0
03:32,  84,  0.4, 104,  0.4,  0.7,  93,39
03:33,  83,  0.8, 101,  0.5,  1.0,  76,44
03:34,  88,  0.5,  97,  0.5,  1.0,  82,41
03:35,  85,  0.5,  94,  0.6,  0.8,  90, 8
03:36,  88,  0.0,  91,  0.6,  0.8,  87,23
03:37,  88,  0.8,  89,  0.6,  0.8,  88,58
03:38,  96,  0.7,  88,  0.6,  0.8,  88, 0
03:39,  95,  0.8,  88,  0.7,  0.8,  95,57
03:40,  84,  0.8,  88,  0.6,  0.9,  90,48
03:41,  93,  0.9,  88,  0.7,  1.0,  87,29
03:42,  83,  1.3,  88,  0.7,  1.3,  89,43
03:43,  98,  0.3,  88,  0.8,  1.3,  83, 0
03:44,  70,  0.6,  87,  0.7,  0.9,  55,44
03:45,  83,  0.7,  85,  0.7,  1.2,  73,21
03:46,  67,  0.8,  84,  0.8,  1.6,  77,30
03:47,  66,  1.3,  83,  0.8,  1.4,  66,31
03:48,  61,  1.2,  80,  0.9,  1.4,  67,26
03:49,  71,  0.8,  77,  1.0,  1.5,  64, 3
03:50,  64,  1.4,  74,  1.0,  1.6,  66,15
03:51,  73,  1.1,  72,  1.0,  1.7,  63,15
03:52,  88,  0.3,  69,  1.0,  1.3,  58, 4
03:53,  87,  0.8,  69,  1.0,  1.1,  70,40
03:54,  83,  0.5,  70,  1.0,  0.9,  80, 4
03:55, 105,  0.4,  72,  1.0,  0.8,  87,10
03:56, 127,  0.7,  76,  0.9,  0.7, 126, 0
03:57, 110,  0.7,  81,  0.9,  1.2, 116,37
03:58, 130,  0.3,  85,  0.8,  1.1,  97,44
03:59, 110,  1.0,  88,  0.7,  1.2,  96,54
04:00,  78,  0.9,  91,  0.7,  1.1,  88,28
04:01,  77,  1.1,  93,  0.7,  1.1,  86,56
04:02,  73,  0.5,  94,  0.6,  1.1,  77, 0
04:03,  96,  1.4,  95,  0.7,  1.4,  98,59
04:04,  98,  1.1,  97,  0.7,  1.5,  97, 8
04:05, 110,  0.9,  97,  0.8,  1.1,  98, 0
04:06, 103,  0.7,  95,  0.8,  1.3,  99,33
04:07,  96,  0.4,  93,  0.8,  1.1, 108,34
04:08, 110,  0.9,  93,  0.8,  1.1, 104,34
04:09, 111,  0.8,  94,  0.9,  1.5, 106,30
04:10, 105,  1.1,  95,  0.8,  1.1, 104, 0
04:11, 104,  1.5,  97,  0.8,  1.5, 106,59
04:12,  92,  1.8,  99,  0.9,  1.8,  92, 0
04:13,  94,  1.6, 100,  1.0,  1.8,  91, 1
04:14,  81,  1.5,  99,  1.1,  1.8,  86,27
04:15,  84,  1.5,  97,  1.1,  1.7,  84,23
04:16,  90,  1.3,  96,  1.2,  1.6,  89, 8
04:17,  81,  1.0,  95,  1.2,  1.5,  83, 7
04:18,  96,  0.3,  95,  1.2,  1.2,  95,11
04:19, 109,  0.7,  95,  1.2,  0.9, 107,20
04:20, 125,  0.4,  96,  1.1,  0.7, 109, 1
04:21,   0,  0.0,  96,  1.0,  0.6, 122,44
04:22, 108,  0.4,  97,  0.9,  0.7, 113,22
04:23, 119,  0.6,  99,  0.9,  1.0, 111,38
04:24, 135,  0.5, 102,  0.8,  1.0, 112,53
04:25, 127,  0.4, 106,  0.7,  0.7, 126,24
04:26, 139,  0.5, 112,  0.6,  1.0, 134,19
04:27, 137,  0.8, 117,  0.5,  0.8, 136,59
04:28, 138,  0.7, 120,  0.5,  1.0, 136,22
04:29, 141,  0.5, 121,  0.5,  0.9, 137, 8
04:30, 137,  0.4, 123,  0.6,  0.9, 134,10
04:31, 115,  0.7, 123,  0.6,  1.0, 123,52
04:32, 115,  1.1, 124,  0.6,  1.1, 115,59
04:33, 105,  0.5, 124,  0.6,  1.2, 108,35
04:34,  94,  1.1, 122,  0.7,  1.2, 102,45
04:35,  95,  0.9, 120,  0.7,  1.1,  94, 0
04:36,  92,  0.9, 116,  0.7,  1.1,  99,34
04:37,  91,  0.8, 111,  0.8,  1.0,  92, 6
04:38,  69,  0.2, 106,  0.8,  0.8,  83,33
04:39,  37,  0.4, 101,  0.7,  0.7,  71,24
04:40,  79,  0.8,  95,  0.8,  0.8,  78,35
04:41,  94,  0.5,  91,  0.7,  0.9,  72,18
04:42,  87,  0.5,  87,  0.7,  1.1,  74,22
04:43,  78,  0.7,  84,  0.7,  0.7,  79,46
04:44,  86,  0.7,  82,  0.6,  0.7,  78, 0
04:45,  92,  0.9,  81,  0.6,  0.9,  88,12
04:46, 106,  0.8,  81,  0.6,  0.9,  91, 2
04:47, 110,  0.6,  83,  0.6,  0.9, 108, 2
04:48,   0,  0.0,  86,  0.5,  0.7, 110, 1
04:49, 101,  0.6,  90,  0.6,  0.9, 112,16
04:50,  99,  0.8,  94,  0.6,  0.9, 105,31
04:51, 103,  0.9,  97,  0.6,  1.1, 104,28
04:52, 101,  0.9,  99,  0.7,  1.0, 105,35
04:53, 100,  1.1, 101,  0.7,  1.2, 102,42
04:54, 101,  1.1, 103,  0.8,  1.2,  99,11
04:55,  90,  0.4, 104,  0.8,  1.1, 101, 6
04:56,  99,  0.8, 103,  0.8,  1.1,  92,31
04:57,  77,  0.8, 102,  0.8,  0.8,  99,47
04:58,  89,  0.8, 101,  0.9,  1.1, 101,22
04:59, 112,  0.7, 100,  0.9,  1.3, 104,48
05:00, 107,  1.0,  99,  0.9,  1.5, 100,48
05:01,  94,  1.8,  98,  0.9,  1.8,  92,58
05:02,  84,  1.9,  97,  1.0,  1.9,  92,45
05:03,  97,  1.1,  96,  1.1,  1.9,  88, 2
05:04,  90,  1.7,  95,  1.1,  1.7,  91,59
05:05,  89,  1.1,  94,  1.2,  1.7,  90, 0
05:06,  89,  1.0,  93,  1.2,  1.4,  93, 8
05:07,  86,  1.0,  92,  1.3,  1.2,  88,14
05:08,  96,  0.9,  92,  1.3,  1.0,  91, 8
05:09,  99,  0.7,  92,  1.2,  0.9,  93, 2
05:10,  95,  0.7,  92,  1.2,  0.8,  95,19
05:11,  95,  0.8,  91,  1.1,  0.8,  94,27
05:12,  97,  0.7,  91,  1.0,  0.8,  95, 2
05:13,   0,  0.0,  92,  0.9,  0.8,  98, 3
05:14, 119,  0.8,  95,  0.8,  1.0, 107,38
05:15, 154,  0.2,  96,  0.8,  1.2, 113,37
05:16, 108,  0.7,  97,  0.7,  1.0, 114,16
05:17, 110,  0.6,  99,  0.7,  1.0, 110,35
05:18, 112,  0.8, 102,  0.7,  1.0, 120,19
05:19,  99,  0.3, 103,  0.7,  0.8, 110,19
05:20, 105,  0.6, 104,  0.6,  0.6, 109,54
05:21,  76,  0.3, 104,  0.6,  0.7,  99,15
05:22, 101,  0.5, 106,  0.6,  0.6,  94,12
05:23,  82,  0.3, 106,  0.6,  0.7, 101,10
05:24,  93,  0.6, 104,  0.6,  0.8,  97,42
05:25,  90,  0.7, 103,  0.6,  0.9,  95,20
05:26,  89,  0.8, 102,  0.6,  0.9,  96,19
05:27,  85,  0.9, 100,  0.6,  0.9,  88,56
05:28,  95,  0.8,  97,  0.6,  1.0,  87, 8
05:29,  79,  0.8,  96,  0.6,  1.0,  88,44
05:30,  92,  0.9,  94,  0.7,  1.1,  88,34
05:31,  95,  1.1,  93,  0.8,  1.1,  88, 8
05:32,  97,  1.0,  92,  0.8,  1.1,  96,25
05:33, 103,  1.0,  92,  0.9,  1.2,  96,43
05:34,  90,  1.0,  92,  0.9,  1.1,  97,26
05:35,  63,  0.8,  91,  0.9,  1.1,  76,53
05:36,  68,  0.8,  88,  0.9,  1.1,  71,55
05:37,  59,  1.0,  86,  0.9,  1.4,  68,33
05:38,  63,  1.2,  84,  0.9,  1.1,  56,24
05:39,  79,  0.8,  82,  0.9,  1.4,  65, 3
05:40,  63,  1.0,  81,  0.9,  1.3,  70,19
05:41,  74,  0.3,  78,  0.9,  1.6,  63,27
05:42,  76,  1.1,  76,  0.9,  1.3,  69, 7
05:43,  68,  0.8,  73,  0.9,  1.2,  71,32
05:44,  66,  1.0,  71,  0.9,  1.3,  74,42
05:45,  71,  1.0,  70,  0.9,  1.2,  72,42
05:46,  86,  0.6,  70,  0.9,  1.3,  75,44
05:47,  83,  1.2,  72,  0.9,  1.4,  85,51
05:48,  86,  1.4,  74,  1.0,  1.6,  84,47
05:49,  91,  1.5,  76,  1.0,  1.5,  88,58
05:50,  84,  1.3,  77,  1.1,  1.5,  91, 0
05:51,  84,  1.2,  78,  1.1,  1.3,  84, 1
05:52,  69,  1.2,  79,  1.1,  1.7,  82,27
05:53,  83,  1.1,  80,  1.1,  1.5,  86,36
05:54,  72,  1.6,  80,  1.1,  1.6,  73,42
05:55,  79,  1.3,  81,  1.1,  1.6,  73, 0
05:56,  60,  1.1,  81,  1.1,  1.6,  92,54
05:57,  77,  1.3,  81,  1.1,  1.7,  86,47
05:58, 105,  0.4,  82,  1.1,  1.6,  86, 9
05:59, 112,  1.1,  84,  1.0,  1.0, 111, 0
06:00,   0,  0.0,  86,  0.9,  1.2, 112, 1
06:01,  95,  0.4,  89,  0.9,  1.0, 106,45
06:02, 106,  0.6,  92,  0.9,  1.2, 115,10
06:03, 109,  0.3,  95,  0.8,  1.0, 107,21
06:04, 110,  1.2,  98,  0.8,  1.3, 106,34
06:05,  91,  0.8, 100,  0.8,  1.3, 109,23
06:06, 107,  1.2, 103,  0.8,  1.2, 107,59
06:07, 108,  1.0, 106,  0.8,  1.2, 107, 0
06:08, 117,  0.7, 107,  0.8,  1.0, 108, 0
06:09, 120,  0.7, 108,  0.8,  0.8, 113,24
06:10, 105,  0.7, 109,  0.8,  1.1, 115,27
06:11, 106,  0.7, 108,  0.8,  1.0, 116,49
06:12, 102,  0.5, 109,  0.8,  0.9, 117,41
06:13, 104,  0.6, 108,  0.7,  1.0, 105,46
06:14,  96,  0.9, 108,  0.7,  1.1, 101,32
06:15,  86,  0.9, 107,  0.7,  1.1,  89,30
06:16,  91,  1.2, 105,  0.8,  1.2,  96,19
06:17,  96,  1.0, 105,  0.8,  1.2,  91, 0
06:18,  93,  1.2, 102,  0.8,  1.2,  92,53
06:19,  85,  1.1,  99,  0.9,  1.2,  90,21
06:20,  80,  1.1,  96,  0.9,  1.2,  84,54
06:21,  73,  0.8,  93,  0.9,  1.1,  80, 0
06:22,  83,  0.8,  90,  0.9,  1.2,  88,49
06:23,  81,  0.7,  88,  1.0,  1.3,  76,27
06:24,  84,  1.0,  86,  1.0,  1.2,  84,56
06:25,  76,  0.9,  85,  1.0,  1.3,  88,29
06:26,  75,  0.7,  83,  0.9,  0.9,  76, 0
06:27,  85,  1.3,  82,  0.9,  1.4,  88,51
06:28,  89,  1.4,  81,  0.9,  1.4,  88,57
06:29,  89,  1.0,  81,  0.9,  1.5,  90, 8
06:30,  91,  0.8,  83,  0.9,  1.2, 102,25
06:31, 132,  0.7,  86,  0.9,  1.1,  99,17
06:32,  95,  0.3,  89,  0.9,  1.0, 100,35
06:33,  97,  1.3,  92,  0.9,  1.4, 101,21
06:34,  92,  1.6,  93,  0.9,  1.7,  89,45
06:35,  46,  0.8,  94,  1.0,  1.8,  83,16
06:36,  78,  0.8,  93,  1.0,  1.3,  76,54
06:37,  79,  0.9,  93,  1.0,  1.3,  64,51
06:38,  58,  0.6,  92,  0.9,  0.9,  54, 2
06:39,  70,  1.1,  88,  0.9,  1.4,  66,26
06:40,  63,  0.7,  85,  0.9,  1.3,  58,38
06:41,  73,  1.0,  81,  0.9,  1.2,  71,55
06:42,  70,  1.1,  78,  1.0,  1.2,  82,19
06:43,  59,  1.9,  74,  1.0,  1.9,  56,58
06:44,  69,  1.4,  71,  1.0,  2.1,  58, 5
06:45,  67,  2.0,  70,  1.0,  2.2,  60,50
06:46,  59,  1.6,  69,  1.1,  2.3,  61,16
06:47,  59,  1.6,  67,  1.2,  1.9,  65,13
06:48,  56,  2.2,  66,  1.3,  2.2,  56,57
06:49,  56,  2.1,  66,  1.4,  2.6,  50,23
06:50,  60,  1.9,  65,  1.5,  2.9,  69,31
06:51,  61,  2.7,  64,  1.6,  2.6,  61, 0
06:52,  60,  1.4,  64,  1.7,  2.9,  63, 1
06:53,  84,  1.6,  64,  1.8,  2.1,  62,32
06:54,  85,  0.4,  65,  1.7,  1.8,  77,45
06:55,  73,  1.3,  66,  1.6,  1.4,  69, 7
06:56,  78,  1.1,  67,  1.6,  1.8,  84,46
06:57, 102,  1.7,  68,  1.5,  1.9,  89,53
06:58,  81,  1.8,  70,  1.5,  1.8,  83,59
06:59,  84,  1.7,  73,  1.4,  2.4,  85, 9
07:00,  90,  1.6,  75,  1.3,  2.1,  84,50
07:01,  90,  1.0,  77,  1.3,  1.6,  88, 2
07:02,  89,  1.6,  79,  1.2,  2.1,  89,33
07:03,  78,  1.5,  81,  1.3,  2.2,  90,32
07:04,  86,  1.2,  82,  1.3,  1.8,  84,24
07:05,  84,  1.0,  83,  1.3,  1.7,  70,48
07:06, 104,  1.0,  84,  1.3,  1.3,  75,20
07:07,  91,  0.8,  87,  1.3,  1.2,  89, 6
07:08,  96,  1.1,  88,  1.3,  1.3,  88,57
07:09, 108,  0.6,  88,  1.2,  1.6,  78,22
07:10,  86,  0.3,  88,  1.1,  0.8,  95, 9
07:11,  83,  0.8,  88,  1.1,  1.1,  64,49
07:12,  69,  0.6,  87,  1.0,  1.1,  64,49
07:13,  48,  0.8,  85,  0.9,  1.2,  90,55
07:14,  34,  0.9,  83,  0.8,  1.1,  60,56
07:15,  68,  1.5,  82,  0.8,  1.4,  69, 0
07:16,  82,  0.8,  80,  0.8,  1.5,  67, 0
07:17,  54,  1.2,  77,  0.8,  1.4,  87,51
07:18,  78,  0.7,  74,  0.8,  1.5,  87,43
07:19,  44,  0.9,  72,  0.8,  1.1,  68,36
07:20,  88,  1.0,  72,  0.8,  1.2,  96,31
07:21,  55,  1.1,  72,  0.8,  1.4,  73,57
07:22,  65,  0.8,  72,  0.8,  1.7,  69,31
07:23,  89,  1.4,  74,  0.9,  1.4,  89, 0
07:24,  87,  1.2,  75,  0.9,  1.7,  75,36
07:25,  67,  0.9,  74,  1.0,  1.8,  54,43
07:26,  57,  1.0,  73,  1.0,  2.1,  62,39
07:27,  58,  1.6,  72,  1.0,  2.3,  60,35
07:28,  72,  0.8,  71,  1.1,  2.2,  50,45
07:29,  58,  2.1,  70,  1.2,  2.7,  51,37
07:30,  60,  2.2,  68,  1.3,  2.1,  58, 0
07:31,  28,  2.3,  65,  1.4,  2.5,  47,57
07:32,  53,  1.6,  62,  1.4,  2.3,  28, 0
07:33,  52,  2.4,  60,  1.6,  2.6,  55,53
07:34,  44,  1.7,  57,  1.6,  2.6,  48,17
07:35,  61,  1.7,  56,  1.7,  2.5,  56,50
07:36, 103,  1.3,  57,  1.7,  1.9,  65, 8
07:37,  71,  0.6,  58,  1.7,  1.3,  68,42
07:38,  68,  1.7,  60,  1.6,  1.7,  67, 0
07:39,  95,  1.5,  62,  1.6,  2.1,  94,25
07:40,  57,  1.6,  66,  1.6,  2.0,  83,54
07:41,  64,  0.8,  68,  1.5,  1.7,  74, 4
