00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.01,  0.01
06:29, 0.01,  0.01
06:30, 0.01,  0.01
06:31, 0.01,  0.01
06:32, 0.01,  0.01
06:33, 0.01,  0.01
06:34, 0.01,  0.01
06:35, 0.01,  0.01
06:36, 0.02,  0.02
06:37, 0.02,  0.02
06:38, 0.02,  0.02
06:39, 0.02,  0.02
06:40, 0.02,  0.02
06:41, 0.03,  0.03
06:42, 0.03,  0.03
06:43, 0.03,  0.03
06:44, 0.03,  0.03
06:45, 0.03,  0.03
06:46, 0.04,  0.04
06:47, 0.04,  0.04
06:48, 0.04,  0.04
06:49, 0.04,  0.04
06:50, 0.04,  0.04
06:51, 0.05,  0.05
06:52, 0.05,  0.05
06:53, 0.05,  0.05
06:54, 0.06,  0.06
06:55, 0.06,  0.06
06:56, 0.06,  0.06
06:57, 0.07,  0.07
06:58, 0.07,  0.07
06:59, 0.07,  0.07
07:00, 0.08,  0.08
07:01, 0.00,  0.08
07:02, 0.01,  0.09
07:03, 0.01,  0.09
07:04, 0.02,  0.10
07:05, 0.02,  0.10
07:06, 0.03,  0.11
07:07, 0.03,  0.11
07:08, 0.03,  0.11
07:09, 0.04,  0.12
07:10, 0.04,  0.12
07:11, 0.04,  0.12
07:12, 0.05,  0.12
07:13, 0.05,  0.13
07:14, 0.05,  0.13
07:15, 0.05,  0.13
07:16, 0.06,  0.14
07:17, 0.06,  0.14
07:18, 0.06,  0.14
07:19, 0.07,  0.15
07:20, 0.07,  0.15
07:21, 0.07,  0.15
07:22, 0.08,  0.15
07:23, 0.08,  0.16
07:24, 0.08,  0.16
07:25, 0.09,  0.16
07:26, 0.09,  0.17
07:27, 0.09,  0.17
07:28, 0.10,  0.18
07:29, 0.10,  0.18
07:30, 0.10,  0.18
07:31, 0.11,  0.19
07:32, 0.11,  0.19
07:33, 0.12,  0.20
07:34, 0.12,  0.20
07:35, 0.13,  0.20
07:36, 0.13,  0.21
07:37, 0.14,  0.22
07:38, 0.14,  0.22
07:39, 0.15,  0.23
07:40, 0.15,  0.23
07:41, 0.16,  0.24
07:42, 0.16,  0.24
07:43, 0.17,  0.25
07:44, 0.18,  0.26
07:45, 0.18,  0.26
07:46, 0.19,  0.27
07:47, 0.20,  0.28
07:48, 0.21,  0.29
07:49, 0.21,  0.29
07:50, 0.22,  0.30
07:51, 0.23,  0.31
07:52, 0.24,  0.31
07:53, 0.24,  0.32
07:54, 0.25,  0.33
07:55, 0.26,  0.33
07:56, 0.26,  0.34
07:57, 0.27,  0.35
07:58, 0.27,  0.35
07:59, 0.28,  0.36
08:00, 0.29,  0.37
08:01, 0.01,  0.37
08:02, 0.01,  0.38
08:03, 0.02,  0.39
08:04, 0.03,  0.39
08:05, 0.03,  0.40
08:06, 0.04,  0.41
08:07, 0.05,  0.41
08:08, 0.05,  0.42
08:09, 0.06,  0.43
08:10, 0.07,  0.43
08:11, 0.07,  0.44
08:12, 0.08,  0.44
08:13, 0.08,  0.45
08:14, 0.09,  0.46
08:15, 0.10,  0.46
08:16, 0.11,  0.47
08:17, 0.11,  0.48
08:18, 0.12,  0.49
08:19, 0.13,  0.49
08:20, 0.14,  0.50
08:21, 0.14,  0.51
08:22, 0.15,  0.52
08:23, 0.16,  0.53
08:24, 0.17,  0.54
08:25, 0.18,  0.55
08:26, 0.19,  0.55
08:27, 0.20,  0.56
08:28, 0.20,  0.57
08:29, 0.21,  0.58
08:30, 0.22,  0.58
08:31, 0.22,  0.59
08:32, 0.23,  0.60
08:33, 0.24,  0.60
08:34, 0.24,  0.61
08:35, 0.25,  0.62
08:36, 0.26,  0.62
08:37, 0.26,  0.63
08:38, 0.27,  0.64
08:39, 0.28,  0.64
08:40, 0.28,  0.65
08:41, 0.29,  0.66
08:42, 0.30,  0.67
08:43, 0.31,  0.67
08:44, 0.31,  0.68
08:45, 0.32,  0.69
08:46, 0.33,  0.69
08:47, 0.33,  0.70
08:48, 0.34,  0.71
08:49, 0.35,  0.71
08:50, 0.35,  0.72
08:51, 0.36,  0.73
08:52, 0.37,  0.74
08:53, 0.38,  0.74
08:54, 0.38,  0.75
08:55, 0.39,  0.76
08:56, 0.40,  0.77
08:57, 0.41,  0.77
08:58, 0.42,  0.78
08:59, 0.42,  0.79
09:00, 0.43,  0.80
09:01, 0.01,  0.81
09:02, 0.02,  0.82
09:03, 0.02,  0.82
09:04, 0.03,  0.83
09:05, 0.03,  0.83
09:06, 0.04,  0.84
09:07, 0.04,  0.84
09:08, 0.05,  0.85
09:09, 0.05,  0.85
09:10, 0.06,  0.86
09:11, 0.06,  0.86
09:12, 0.07,  0.87
09:13, 0.07,  0.87
09:14, 0.08,  0.88
09:15, 0.08,  0.88
09:16, 0.09,  0.89
09:17, 0.09,  0.89
09:18, 0.10,  0.89
09:19, 0.10,  0.90
09:20, 0.10,  0.90
09:21, 0.11,  0.91
09:22, 0.11,  0.91
09:23, 0.11,  0.91
09:24, 0.12,  0.92
09:25, 0.12,  0.92
09:26, 0.12,  0.92
09:27, 0.13,  0.92
09:28, 0.13,  0.93
09:29, 0.13,  0.93
09:30, 0.13,  0.93
09:31, 0.13,  0.93
09:32, 0.14,  0.94
09:33, 0.14,  0.94
09:34, 0.14,  0.94
09:35, 0.14,  0.94
09:36, 0.15,  0.94
09:37, 0.15,  0.95
09:38, 0.15,  0.95
09:39, 0.15,  0.95
09:40, 0.16,  0.95
09:41, 0.16,  0.96
09:42, 0.16,  0.96
09:43, 0.16,  0.96
09:44, 0.17,  0.96
09:45, 0.17,  0.97
09:46, 0.17,  0.97
09:47, 0.17,  0.97
09:48, 0.18,  0.97
09:49, 0.18,  0.98
09:50, 0.18,  0.98
09:51, 0.18,  0.98
09:52, 0.19,  0.99
09:53, 0.19,  0.99
09:54, 0.19,  0.99
09:55, 0.19,  0.99
09:56, 0.20,  1.00
09:57, 0.20,  1.00
09:58, 0.20,  1.00
09:59, 0.21,  1.01
10:00, 0.21,  1.01
10:01, 0.00,  1.01
10:02, 0.01,  1.01
10:03, 0.01,  1.02
10:04, 0.01,  1.02
10:05, 0.01,  1.02
10:06, 0.02,  1.02
10:07, 0.02,  1.03
10:08, 0.02,  1.03
10:09, 0.03,  1.03
10:10, 0.03,  1.04
10:11, 0.03,  1.04
10:12, 0.04,  1.05
10:13, 0.04,  1.05
10:14, 0.05,  1.05
10:15, 0.05,  1.06
10:16, 0.05,  1.06
10:17, 0.06,  1.07
10:18, 0.06,  1.07
10:19, 0.07,  1.08
10:20, 0.07,  1.08
10:21, 0.08,  1.09
10:22, 0.08,  1.09
10:23, 0.09,  1.10
10:24, 0.10,  1.11
10:25, 0.10,  1.11
10:26, 0.11,  1.12
10:27, 0.12,  1.12
10:28, 0.12,  1.13
10:29, 0.13,  1.14
10:30, 0.14,  1.15
10:31, 0.15,  1.15
10:32, 0.15,  1.16
10:33, 0.16,  1.17
10:34, 0.17,  1.18
10:35, 0.17,  1.18
10:36, 0.18,  1.19
10:37, 0.19,  1.19
10:38, 0.19,  1.20
10:39, 0.20,  1.21
10:40, 0.20,  1.21
10:41, 0.21,  1.22
10:42, 0.21,  1.22
10:43, 0.22,  1.23
10:44, 0.23,  1.23
10:45, 0.23,  1.24
10:46, 0.24,  1.24
10:47, 0.24,  1.25
10:48, 0.25,  1.25
10:49, 0.25,  1.26
10:50, 0.26,  1.26
10:51, 0.26,  1.27
10:52, 0.26,  1.27
10:53, 0.27,  1.28
10:54, 0.27,  1.28
10:55, 0.28,  1.28
10:56, 0.28,  1.29
10:57, 0.28,  1.29
10:58, 0.28,  1.29
10:59, 0.29,  1.29
11:00, 0.29,  1.30
11:01, 0.00,  1.30
11:02, 0.01,  1.30
11:03, 0.01,  1.30
11:04, 0.01,  1.31
11:05, 0.01,  1.31
11:06, 0.01,  1.31
11:07, 0.02,  1.31
11:08, 0.02,  1.32
11:09, 0.02,  1.32
11:10, 0.03,  1.32
11:11, 0.03,  1.32
11:12, 0.03,  1.33
11:13, 0.03,  1.33
11:14, 0.04,  1.33
11:15, 0.04,  1.34
11:16, 0.05,  1.34
11:17, 0.05,  1.35
11:18, 0.05,  1.35
11:19, 0.06,  1.36
11:20, 0.07,  1.36
11:21, 0.07,  1.37
11:22, 0.08,  1.38
11:23, 0.09,  1.38
11:24, 0.09,  1.39
11:25, 0.10,  1.39
11:26, 0.10,  1.40
11:27, 0.11,  1.40
11:28, 0.11,  1.41
11:29, 0.12,  1.41
11:30, 0.12,  1.42
11:31, 0.13,  1.42
11:32, 0.13,  1.43
11:33, 0.14,  1.43
11:34, 0.14,  1.44
11:35, 0.15,  1.45
11:36, 0.16,  1.45
11:37, 0.16,  1.46
11:38, 0.17,  1.46
11:39, 0.17,  1.47
11:40, 0.18,  1.48
11:41, 0.18,  1.48
11:42, 0.19,  1.49
11:43, 0.20,  1.49
11:44, 0.20,  1.50
11:45, 0.21,  1.50
11:46, 0.21,  1.51
11:47, 0.22,  1.51
11:48, 0.23,  1.52
11:49, 0.23,  1.53
11:50, 0.24,  1.54
11:51, 0.25,  1.54
11:52, 0.26,  1.55
11:53, 0.27,  1.56
11:54, 0.28,  1.57
11:55, 0.29,  1.58
11:56, 0.30,  1.59
11:57, 0.31,  1.60
11:58, 0.32,  1.62
11:59, 0.33,  1.63
12:00, 0.35,  1.64
12:01, 0.02,  1.66
12:02, 0.03,  1.68
12:03, 0.05,  1.69
12:04, 0.07,  1.71
12:05, 0.08,  1.73
12:06, 0.10,  1.74
12:07, 0.11,  1.75
12:08, 0.12,  1.77
12:09, 0.14,  1.78
12:10, 0.15,  1.79
12:11, 0.16,  1.81
12:12, 0.18,  1.82
12:13, 0.19,  1.83
12:14, 0.20,  1.84
12:15, 0.21,  1.86
12:16, 0.22,  1.87
12:17, 0.23,  1.88
12:18, 0.24,  1.89
12:19, 0.26,  1.90
12:20, 0.27,  1.91
12:21, 0.28,  1.92
12:22, 0.29,  1.93
12:23, 0.30,  1.94
12:24, 0.31,  1.96
12:25, 0.32,  1.97
12:26, 0.33,  1.98
12:27, 0.34,  1.99
12:28, 0.35,  1.99
12:29, 0.36,  2.00
12:30, 0.36,  2.01
12:31, 0.37,  2.02
12:32, 0.38,  2.03
12:33, 0.39,  2.04
12:34, 0.40,  2.05
12:35, 0.42,  2.06
12:36, 0.43,  2.07
12:37, 0.44,  2.09
12:38, 0.46,  2.10
12:39, 0.47,  2.12
12:40, 0.49,  2.13
12:41, 0.50,  2.14
12:42, 0.51,  2.16
12:43, 0.53,  2.17
12:44, 0.54,  2.19
12:45, 0.56,  2.20
12:46, 0.58,  2.22
12:47, 0.59,  2.24
12:48, 0.61,  2.25
12:49, 0.63,  2.27
12:50, 0.64,  2.28
12:51, 0.66,  2.30
12:52, 0.67,  2.32
12:53, 0.69,  2.33
12:54, 0.70,  2.34
12:55, 0.71,  2.36
12:56, 0.73,  2.37
12:57, 0.74,  2.39
12:58, 0.76,  2.40
12:59, 0.77,  2.41
13:00, 0.79,  2.43
13:01, 0.02,  2.45
13:02, 0.03,  2.46
13:03, 0.05,  2.48
13:04, 0.06,  2.50
13:05, 0.08,  2.51
13:06, 0.10,  2.53
13:07, 0.12,  2.55
13:08, 0.14,  2.57
13:09, 0.16,  2.59
13:10, 0.19,  2.62
13:11, 0.21,  2.64
13:12, 0.23,  2.66
13:13, 0.26,  2.69
13:14, 0.28,  2.71
13:15, 0.31,  2.74
13:16, 0.34,  2.77
13:17, 0.36,  2.79
13:18, 0.39,  2.82
13:19, 0.41,  2.84
13:20, 0.43,  2.86
13:21, 0.45,  2.88
13:22, 0.48,  2.91
13:23, 0.50,  2.93
13:24, 0.52,  2.95
13:25, 0.54,  2.97
13:26, 0.56,  2.99
13:27, 0.58,  3.02
13:28, 0.61,  3.04
13:29, 0.63,  3.06
13:30, 0.65,  3.08
13:31, 0.67,  3.10
13:32, 0.69,  3.12
13:33, 0.71,  3.14
13:34, 0.72,  3.16
13:35, 0.74,  3.17
13:36, 0.76,  3.19
13:37, 0.77,  3.20
13:38, 0.78,  3.21
13:39, 0.79,  3.23
13:40, 0.80,  3.24
13:41, 0.81,  3.24
13:42, 0.82,  3.25
13:43, 0.83,  3.26
13:44, 0.84,  3.27
13:45, 0.85,  3.28
13:46, 0.87,  3.30
13:47, 0.88,  3.31
13:48, 0.89,  3.32
13:49, 0.90,  3.33
13:50, 0.91,  3.35
13:51, 0.93,  3.36
13:52, 0.94,  3.37
13:53, 0.95,  3.39
13:54, 0.97,  3.40
13:55, 0.98,  3.41
13:56, 1.00,  3.43
13:57, 1.01,  3.44
13:58, 1.03,  3.46
13:59, 1.04,  3.47
14:00, 1.06,  3.49
14:01, 0.02,  3.50
14:02, 0.03,  3.52
14:03, 0.04,  3.53
14:04, 0.06,  3.55
14:05, 0.07,  3.56
14:06, 0.09,  3.58
14:07, 0.10,  3.59
14:08, 0.12,  3.61
14:09, 0.13,  3.62
14:10, 0.14,  3.63
14:11, 0.14,  3.63
14:12, 0.15,  3.64
14:13, 0.16,  3.65
14:14, 0.16,  3.65
14:15, 0.17,  3.66
14:16, 0.17,  3.66
14:17, 0.17,  3.66
14:18, 0.18,  3.67
14:19, 0.18,  3.67
14:20, 0.19,  3.67
14:21, 0.19,  3.68
14:22, 0.19,  3.68
14:23, 0.20,  3.69
14:24, 0.20,  3.69
14:25, 0.20,  3.69
14:26, 0.20,  3.69
14:27, 0.21,  3.70
14:28, 0.21,  3.70
14:29, 0.21,  3.70
14:30, 0.21,  3.70
14:31, 0.22,  3.71
14:32, 0.22,  3.71
14:33, 0.22,  3.71
14:34, 0.23,  3.71
14:35, 0.23,  3.72
14:36, 0.23,  3.72
14:37, 0.23,  3.72
14:38, 0.23,  3.72
14:39, 0.24,  3.73
14:40, 0.24,  3.73
14:41, 0.24,  3.73
14:42, 0.25,  3.73
14:43, 0.25,  3.74
14:44, 0.25,  3.74
14:45, 0.26,  3.74
14:46, 0.26,  3.75
14:47, 0.26,  3.75
14:48, 0.27,  3.76
14:49, 0.28,  3.77
14:50, 0.29,  3.78
14:51, 0.29,  3.78
14:52, 0.30,  3.79
14:53, 0.31,  3.80
14:54, 0.31,  3.80
14:55, 0.32,  3.81
14:56, 0.33,  3.82
14:57, 0.33,  3.82
14:58, 0.34,  3.83
14:59, 0.35,  3.83
15:00, 0.35,  3.84
15:01, 0.01,  3.85
15:02, 0.01,  3.85
15:03, 0.02,  3.86
15:04, 0.02,  3.86
15:05, 0.03,  3.87
15:06, 0.03,  3.87
15:07, 0.04,  3.88
15:08, 0.04,  3.88
15:09, 0.05,  3.89
15:10, 0.05,  3.89
15:11, 0.06,  3.90
15:12, 0.06,  3.90
15:13, 0.07,  3.91
15:14, 0.07,  3.91
15:15, 0.08,  3.92
15:16, 0.09,  3.93
15:17, 0.09,  3.93
15:18, 0.10,  3.94
15:19, 0.12,  3.96
15:20, 0.13,  3.97
15:21, 0.15,  3.99
15:22, 0.16,  4.00
15:23, 0.16,  4.00
15:24, 0.17,  4.01
15:25, 0.17,  4.01
15:26, 0.18,  4.02
15:27, 0.18,  4.02
15:28, 0.19,  4.03
15:29, 0.19,  4.03
15:30, 0.19,  4.03
15:31, 0.20,  4.04
15:32, 0.20,  4.04
15:33, 0.21,  4.05
15:34, 0.21,  4.05
15:35, 0.21,  4.05
15:36, 0.22,  4.06
15:37, 0.22,  4.06
15:38, 0.22,  4.06
15:39, 0.23,  4.07
15:40, 0.23,  4.07
15:41, 0.23,  4.07
15:42, 0.23,  4.07
15:43, 0.24,  4.08
15:44, 0.24,  4.08
15:45, 0.24,  4.08
15:46, 0.24,  4.08
15:47, 0.24,  4.08
15:48, 0.25,  4.09
15:49, 0.25,  4.09
15:50, 0.25,  4.09
15:51, 0.25,  4.09
15:52, 0.25,  4.09
15:53, 0.25,  4.09
15:54, 0.26,  4.10
15:55, 0.26,  4.10
15:56, 0.26,  4.10
15:57, 0.26,  4.10
15:58, 0.26,  4.10
15:59, 0.27,  4.11
16:00, 0.27,  4.11
16:01, 0.00,  4.11
16:02, 0.00,  4.11
16:03, 0.01,  4.11
16:04, 0.01,  4.11
16:05, 0.01,  4.11
16:06, 0.01,  4.12
16:07, 0.01,  4.12
16:08, 0.01,  4.12
16:09, 0.01,  4.12
16:10, 0.02,  4.12
16:11, 0.02,  4.13
16:12, 0.02,  4.13
16:13, 0.02,  4.13
16:14, 0.03,  4.13
16:15, 0.03,  4.14
16:16, 0.03,  4.14
16:17, 0.04,  4.15
16:18, 0.04,  4.15
16:19, 0.05,  4.15
16:20, 0.05,  4.16
16:21, 0.05,  4.16
16:22, 0.05,  4.16
16:23, 0.06,  4.16
16:24, 0.06,  4.17
16:25, 0.06,  4.17
16:26, 0.07,  4.17
16:27, 0.07,  4.18
16:28, 0.07,  4.18
16:29, 0.08,  4.18
16:30, 0.08,  4.19
16:31, 0.08,  4.19
16:32, 0.09,  4.20
16:33, 0.09,  4.20
16:34, 0.10,  4.20
16:35, 0.10,  4.21
16:36, 0.10,  4.21
16:37, 0.11,  4.22
16:38, 0.11,  4.22
16:39, 0.12,  4.23
16:40, 0.13,  4.23
