00:01,  88,  1.3,  94,  1.2,  1.5,  76, 7
00:02,  74,  0.6,  93,  1.2,  1.3,  88, 0
00:03,  87,  1.3,  91,  1.2,  1.5,  80,15
00:04,  68,  0.8,  89,  1.2,  1.4,  86,13
00:05,  82,  0.7,  87,  1.1,  1.0,  79,35
00:06,  79,  0.6,  84,  1.1,  1.1,  55,49
00:07,  55,  0.8,  81,  1.0,  1.1,  64,53
00:08,  46,  0.7,  78,  1.0,  1.3,  72,20
00:09,  65,  1.0,  76,  0.9,  1.2,  67,21
00:10,  69,  1.1,  76,  0.9,  1.7,  71,12
00:11,  72,  0.7,  75,  0.9,  1.6,  77,29
00:12,  69,  1.2,  74,  0.9,  1.5,  53,13
00:13,  85,  1.5,  73,  0.9,  1.5,  67,57
00:14,  58,  1.5,  71,  1.0,  1.8,  74, 2
00:15,  69,  1.6,  70,  1.0,  1.8,  60,31
00:16,  63,  1.7,  71,  1.1,  2.0,  68,25
00:17,  86,  1.3,  71,  1.2,  1.9,  65, 5
00:18,  74,  0.6,  72,  1.2,  1.4,  67,24
00:19,  60,  1.4,  72,  1.2,  2.1,  82,55
00:20,  87,  1.9,  73,  1.3,  2.0,  95,58
00:21,  81,  2.0,  74,  1.4,  2.2,  89,41
00:22,  96,  1.8,  77,  1.5,  2.2,  84,16
00:23,  95,  1.7,  80,  1.5,  2.1,  91, 5
00:24,  98,  1.5,  83,  1.5,  2.0,  92,15
00:25,  89,  2.0,  85,  1.6,  2.0,  92,18
00:26,  94,  1.8,  87,  1.6,  2.1,  93,46
00:27,  91,  1.8,  89,  1.7,  2.1,  90,33
00:28,  84,  1.9,  91,  1.8,  2.0,  92, 7
00:29,  88,  2.1,  91,  1.8,  2.4,  92,42
00:30,  88,  1.8,  91,  1.9,  2.4,  87,23
00:31,  90,  2.2,  92,  1.9,  2.5,  90,44
00:32,  91,  2.2,  91,  1.9,  2.5,  95, 9
00:33,  83,  2.0,  90,  1.9,  2.4,  81,36
00:34,  82,  1.4,  88,  1.9,  2.1,  83, 2
00:35,  88,  2.1,  87,  1.9,  2.2,  87,49
00:36, 102,  1.8,  87,  1.9,  2.3,  90,28
00:37,  88,  2.0,  87,  2.0,  2.4,  88,26
00:38,  80,  1.4,  87,  2.0,  2.6,  92,45
00:39,  87,  2.2,  87,  2.0,  2.3,  84,44
00:40,  86,  1.0,  86,  1.9,  2.2,  87, 0
00:41,  72,  1.8,  85,  1.8,  2.0,  71,58
00:42,  75,  1.5,  85,  1.8,  2.0,  83,21
00:43,  71,  1.4,  85,  1.8,  2.1,  89,54
00:44, 102,  1.4,  87,  1.7,  2.2,  93, 6
00:45, 115,  1.7,  88,  1.7,  2.1,  99,50
00:46,  98,  1.3,  89,  1.6,  1.7, 115, 0
00:47, 116,  1.1,  91,  1.5,  1.7, 105,39
00:48,  94,  0.8,  93,  1.5,  2.0, 106,11
00:49,  95,  0.7,  94,  1.4,  1.5, 103,11
00:50,  89,  1.4,  96,  1.3,  1.9,  89,55
00:51,  96,  1.4,  99,  1.3,  1.8,  91,30
00:52,  99,  1.4, 100,  1.3,  1.5,  90, 1
00:53, 101,  1.5, 101,  1.3,  1.8,  94, 4
00:54,  86,  1.3, 101,  1.3,  2.2,  81,36
00:55,  96,  1.7, 100,  1.3,  1.9,  92,53
00:56,  92,  1.5, 100,  1.3,  1.8,  89,34
00:57, 125,  0.7, 100,  1.3,  1.5,  92, 0
00:58, 110,  0.7,  99,  1.3,  1.2,  94,33
00:59, 104,  1.1,  99,  1.3,  1.5, 102,13
01:00,  96,  1.3,  99,  1.3,  1.5,  93,55
01:01, 104,  0.6,  99,  1.2,  1.3,  96, 0
01:02, 104,  0.8, 100,  1.2,  1.4, 103,15
01:03, 109,  1.4, 100,  1.2,  1.7,  77,13
01:04, 107,  1.4, 101,  1.2,  1.8,  89,14
01:05, 111,  1.1, 102,  1.1,  1.5, 114, 1
01:06, 110,  0.7, 103,  1.1,  1.4, 102,37
01:07,  90,  1.1, 103,  1.1,  1.5,  98,38
01:08,  97,  1.3, 102,  1.1,  1.5,  89,57
01:09,  94,  1.4, 102,  1.1,  1.5, 102,12
01:10,  96,  1.1, 102,  1.2,  1.8,  99,21
01:11,  84,  1.5, 102,  1.2,  1.5,  84,59
01:12,  97,  2.1, 101,  1.2,  2.1,  92,13
01:13,  86,  1.3, 100,  1.3,  2.2, 106,14
01:14,  78,  0.4, 100,  1.3,  1.7,  92, 7
01:15, 109,  0.8, 100,  1.2,  1.3,  87,25
01:16, 107,  0.9, 100,  1.2,  1.4,  89,29
01:17, 105,  1.0, 100,  1.2,  1.3, 112,53
01:18, 117,  1.1, 101,  1.1,  1.2,  89,49
01:19, 110,  1.0, 102,  1.1,  1.4, 118,17
01:20, 112,  1.4, 102,  1.1,  1.5, 101,21
01:21, 116,  1.4, 102,  1.1,  1.7,  92,40
01:22, 123,  1.0, 104,  1.1,  1.6, 114,14
01:23, 101,  1.6, 105,  1.0,  1.9,  97,43
01:24,  95,  1.4, 105,  1.1,  1.8,  94,17
01:25, 102,  1.1, 105,  1.2,  1.7,  96,27
01:26,  91,  1.6, 104,  1.2,  1.8,  96,37
01:27,  90,  1.3, 102,  1.3,  1.9,  94,12
01:28,  87,  1.8, 100,  1.4,  1.8,  87,33
01:29,  96,  1.7,  98,  1.5,  2.0,  93,42
01:30,  89,  1.6,  97,  1.5,  1.9,  88,37
01:31,  86,  1.6,  95,  1.5,  1.8,  90, 7
01:32,  83,  1.3,  93,  1.6,  1.7,  86, 0
01:33,  86,  1.4,  91,  1.6,  1.7,  84,17
01:34,  65,  1.1,  89,  1.5,  1.5,  81,12
01:35,  57,  0.9,  87,  1.5,  1.3,  66,43
01:36,  51,  0.8,  83,  1.4,  1.3,  64,11
01:37,  73,  0.5,  81,  1.3,  1.1,  77,49
01:38,  37,  0.5,  79,  1.2,  0.8,  83,15
01:39,  46,  0.4,  76,  1.1,  0.7,  61,36
01:40,  74,  0.5,  73,  1.0,  1.1,  76,23
01:41,  60,  0.7,  70,  0.9,  0.8,  82,14
01:42,  54,  1.2,  68,  0.8,  1.2,  54, 0
01:43,  59,  1.1,  65,  0.8,  1.4,  57,37
01:44,  67,  1.2,  63,  0.8,  1.4,  55,32
01:45,  70,  1.1,  61,  0.8,  1.4,  58,29
01:46,  76,  1.3,  62,  0.8,  1.3,  64, 6
01:47,  76,  0.7,  63,  0.8,  1.3,  76, 0
01:48, 109,  0.5,  65,  0.8,  0.8,  72, 9
01:49,  93,  1.0,  67,  0.9,  1.0,  93, 0
01:50,  97,  1.1,  70,  0.9,  1.2,  94,35
01:51, 130,  0.5,  75,  0.9,  1.1,  97, 0
01:52, 123,  0.8,  80,  0.9,  0.9, 119,50
01:53, 121,  0.7,  87,  0.9,  0.9, 117,13
01:54, 107,  0.8,  92,  0.8,  0.8, 122,26
01:55, 114,  0.8,  97,  0.8,  0.8,  97,19
01:56,  94,  0.8, 100,  0.7,  1.1,  94,41
01:57, 103,  0.8, 103,  0.8,  1.1,  94,17
01:58, 109,  0.6, 105,  0.8,  0.9, 106, 6
01:59, 110,  0.6, 108,  0.8,  0.8, 112,48
02:00, 120,  0.4, 111,  0.7,  0.7, 114,52
02:01, 120,  0.8, 111,  0.7,  0.7, 117,54
02:02, 116,  0.9, 111,  0.7,  0.9, 121,32
02:03, 117,  0.8, 109,  0.7,  0.9, 116, 0
02:04, 112,  0.6, 109,  0.7,  0.9, 113, 6
02:05, 111,  0.8, 109,  0.7,  0.9, 115,50
02:06, 104,  0.3, 110,  0.7,  0.8, 108,14
02:07, 103,  0.6, 110,  0.6,  0.8,  90,37
02:08,  82,  1.2, 108,  0.6,  1.2,  87,58
02:09,  78,  0.8, 104,  0.7,  1.2,  82, 0
02:10,  94,  0.8, 101,  0.7,  1.2,  88,48
02:11,  79,  0.4,  97,  0.7,  1.0,  88,16
02:12,  88,  1.1,  94,  0.7,  1.2,  84,54
02:13,  92,  0.4,  91,  0.7,  1.2,  83, 2
02:14,  49,  0.5,  88,  0.7,  1.0,  87,19
02:15,  64,  0.4,  84,  0.7,  0.5,  52, 1
02:16,  50,  0.5,  81,  0.7,  0.7,  61,49
02:17,  75,  0.8,  79,  0.7,  0.8,  63,51
02:18,  78,  0.6,  77,  0.6,  0.8,  75, 0
02:19,  63,  0.6,  76,  0.6,  0.8,  61, 9
02:20,  62,  0.8,  75,  0.6,  0.8,  71,52
02:21,  80,  0.3,  74,  0.6,  0.8,  62, 0
02:22,  73,  0.7,  74,  0.5,  0.8,  97,53
02:23,  83,  0.8,  74,  0.5,  1.1,  87,40
02:24,  92,  0.6,  74,  0.5,  1.1,  84,26
02:25, 102,  0.6,  75,  0.5,  0.8,  81, 5
02:26,  75,  0.4,  76,  0.6,  0.8,  88, 8
02:27,  80,  0.5,  76,  0.5,  0.8,  73,53
02:28,  68,  0.8,  76,  0.5,  0.8,  68, 0
02:29,  73,  0.5,  75,  0.5,  1.0,  43, 4
02:30,  77,  0.3,  74,  0.5,  0.8,  49,31
02:31,  73,  0.6,  74,  0.6,  0.8,  85,49
02:32,  69,  0.3,  73,  0.6,  0.8,  63, 9
02:33,  90,  0.4,  73,  0.5,  0.7,  91,44
02:34,  87,  0.1,  72,  0.5,  0.4,  63,21
02:35,   0,  0.0,  72,  0.4,  0.2,  87, 0
02:36,   0,  0.0,  71,  0.4,  0.0,   0, 0
02:37,  76,  0.2,  70,  0.3,  0.2,  76, 0
02:38,  71,  0.4,  71,  0.3,  0.4,  76, 6
02:39,  66,  0.2,  72,  0.3,  0.5,  74, 5
02:40,   0,  0.0,  74,  0.2,  0.4,  66,18
02:41,  81,  0.5,  73,  0.2,  0.4,  77,37
02:42,  97,  0.6,  77,  0.2,  0.7,  82,26
02:43, 133,  0.3,  81,  0.2,  0.6,  97, 0
02:44, 114,  0.3,  86,  0.2,  0.5, 102, 5
02:45, 111,  0.3,  88,  0.2,  0.3, 114, 0
02:46, 100,  0.3,  90,  0.3,  0.4, 107, 8
02:47,  94,  0.6,  91,  0.3,  0.6,  92,57
02:48,  81,  0.7,  92,  0.3,  0.7,  92,31
02:49,  50,  0.2,  94,  0.3,  0.7,  81, 0
02:50,  59,  0.5,  93,  0.3,  0.5,  59,59
02:51,   0,  0.0,  94,  0.3,  0.5,  59, 0
02:52,  47,  0.5,  92,  0.3,  0.5,  47,56
02:53,  76,  0.2,  85,  0.3,  0.7,  46,10
02:54,   0,  0.0,  79,  0.3,  0.6,  62,27
02:55,   0,  0.0,  76,  0.2,  0.0,   0, 0
02:56,   0,  0.0,  72,  0.2,  0.0,   0, 0
02:57,   0,  0.0,  68,  0.2,  0.0,   0, 0
02:58,   0,  0.0,  61,  0.1,  0.0,   0, 0
02:59,   0,  0.0,  59,  0.1,  0.0,   0, 0
03:00,   0,  0.0,  59,  0.1,  0.0,   0, 0
03:01,   0,  0.0,  59,  0.1,  0.0,   0, 0
03:02,   0,  0.0,  61,  0.1,  0.0,   0, 0
03:03,   0,  0.0,  68,  0.0,  0.0,   0, 0
03:04,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:05,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:06,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:07,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:08,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:09,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:10,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:11,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:12,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:13, 135,  0.4, 131,  0.0,  0.5, 130,35
03:14, 129,  0.7, 131,  0.1,  0.8, 130,35
03:15, 136,  0.6, 132,  0.2,  0.9, 137,45
03:16, 133,  0.9, 133,  0.2,  1.0, 130,34
03:17, 135,  1.1, 134,  0.3,  1.1, 140,31
03:18, 136,  1.3, 134,  0.4,  1.4, 141,32
03:19, 138,  0.9, 135,  0.5,  1.4, 138,18
03:20, 133,  0.3, 136,  0.6,  1.1, 137, 8
03:21, 116,  0.3, 136,  0.7,  1.0, 140,42
03:22, 137,  1.0, 135,  0.8,  1.0, 128,28
03:23, 139,  1.2, 136,  0.9,  1.2, 139,56
03:24, 142,  1.3, 136,  0.9,  1.4, 145,52
03:25, 152,  1.5, 137,  1.0,  1.8, 146,44
03:26, 156,  1.3, 138,  1.1,  1.8, 139, 3
03:27, 147,  1.7, 139,  1.1,  1.9, 145,17
03:28, 139,  1.5, 140,  1.2,  1.7, 147, 0
03:29, 144,  1.0, 141,  1.2,  1.7, 137,27
03:30, 130,  1.3, 140,  1.2,  1.6, 122,50
03:31, 125,  1.1, 139,  1.3,  1.4, 130, 1
03:32, 121,  0.8, 138,  1.3,  1.2, 131, 6
03:33, 110,  0.7, 136,  1.3,  1.3, 113,42
03:34, 104,  0.5, 133,  1.2,  1.0, 109,15
03:35,  76,  0.8, 127,  1.2,  1.0,  91,28
03:36,  48,  0.3, 120,  1.1,  0.8,  76, 0
03:37,  60,  1.2, 112,  1.0,  1.2,  58,59
03:38,  53,  0.8, 102,  0.9,  1.2,  65, 2
03:39,  56,  0.7,  92,  0.9,  0.9,  42, 4
03:40,  58,  0.8,  83,  0.8,  0.8,  58,59
03:41,  40,  0.4,  76,  0.8,  0.9,  50,13
03:42,  68,  0.6,  71,  0.7,  0.8,  56,46
03:43,  49,  0.4,  66,  0.7,  0.8,  65, 9
03:44,  82,  0.8,  63,  0.7,  0.9,  99,50
03:45,  92,  1.0,  63,  0.7,  1.2,  87, 4
03:46, 108,  0.8,  65,  0.7,  1.2, 102,28
03:47,  86,  1.5,  68,  0.7,  1.6,  86,30
03:48,  91,  1.6,  73,  0.8,  1.7,  89,53
03:49,  87,  1.7,  76,  0.8,  1.7,  87,59
03:50,  82,  1.5,  79,  0.9,  1.8,  87,20
03:51,  85,  0.8,  82,  1.0,  1.5,  82, 0
03:52, 137,  0.4,  84,  1.0,  1.3,  77,22
03:53, 149,  0.2,  91,  1.0,  0.9, 133,37
03:54,  70,  1.0,  93,  1.0,  1.1,  77,53
03:55,  93,  0.5,  94,  1.0,  1.0,  70, 0
03:56,  97,  0.3,  93,  0.9,  0.5,  93, 0
03:57,  65,  0.4,  92,  0.8,  0.5,  83,12
03:58,  69,  0.5,  89,  0.7,  0.5,  70,58
03:59,  69,  0.8,  87,  0.7,  0.8,  69, 0
04:00,  46,  1.0,  82,  0.6,  1.0,  49, 4
04:01,  63,  0.6,  79,  0.6,  1.1,  52,31
04:02,  67,  0.6,  76,  0.6,  0.8,  61,54
04:03,  59,  0.6,  69,  0.6,  0.9,  44, 9
04:04,  89,  0.3,  67,  0.6,  1.0,  69,30
04:05,  63,  0.9,  65,  0.6,  0.9,  76,55
04:06,  80,  1.0,  65,  0.6,  1.2,  84,47
04:07,  93,  1.3,  65,  0.7,  1.2,  81,39
04:08,  78,  1.3,  67,  0.8,  1.3,  93, 1
04:09,  88,  1.1,  68,  0.8,  1.3,  77, 0
04:10,  87,  1.4,  72,  0.8,  1.4,  88,56
04:11, 103,  0.5,  76,  0.8,  1.4,  87, 0
04:12, 126,  0.4,  81,  0.8,  0.9,  96, 6
04:13, 111,  0.4,  85,  0.8,  0.7,  97,41
04:14,  95,  0.7,  87,  0.8,  0.7,  98,59
04:15,  98,  0.2,  89,  0.8,  0.7,  93, 1
04:16, 110,  0.6,  92,  0.7,  0.7, 101,11
04:17,  91,  0.9,  94,  0.7,  0.9,  90, 0
04:18, 100,  0.8,  97,  0.7,  1.0, 110,49
04:19, 108,  0.7, 100,  0.7,  1.0, 106, 4
04:20, 102,  0.5, 102,  0.7,  1.3,  99,49
04:21,  92,  1.5, 102,  0.7,  1.5,  92, 0
04:22,  87,  1.1,  99,  0.7,  1.6,  87,16
04:23,  77,  1.2,  97,  0.8,  1.2,  78,59
04:24,  84,  1.6,  96,  0.9,  1.6,  90,20
04:25, 102,  1.1,  96,  1.0,  1.6,  84, 0
04:26,  96,  1.2,  96,  1.0,  1.2, 108,44
04:27,  93,  1.2,  96,  1.1,  1.5,  92,42
04:28,  90,  1.3,  95,  1.1,  1.4,  91,11
04:29,  89,  1.5,  94,  1.2,  1.6,  89,37
04:30,  98,  1.3,  92,  1.2,  1.6,  91, 5
04:31, 102,  1.5,  92,  1.3,  1.6, 100,40
04:32,  86,  2.0,  93,  1.3,  2.2,  89,44
04:33,  72,  1.1,  93,  1.4,  2.2,  92,10
04:34,  73,  1.0,  93,  1.4,  1.7,  83,46
04:35,  54,  0.8,  91,  1.3,  1.4,  74, 3
04:36,  78,  0.8,  88,  1.3,  1.1,  80,34
04:37,  91,  0.8,  86,  1.3,  0.9,  82,17
04:38,  53,  0.8,  84,  1.3,  1.3,  69, 2
04:39,  82,  1.2,  83,  1.2,  1.5,  68, 9
04:40,  96,  0.7,  81,  1.2,  1.3,  75,49
04:41,  54,  0.6,  78,  1.1,  1.3,  77,28
04:42,  66,  1.2,  77,  1.0,  1.5,  88,39
04:43,  72,  1.2,  77,  1.0,  1.4,  75,20
04:44,  91,  1.2,  76,  0.9,  1.4,  80,27
04:45,  95,  1.2,  76,  1.0,  1.4,  81, 6
04:46,  48,  1.1,  75,  1.0,  1.2,  64,38
04:47,  57,  1.2,  74,  1.0,  1.4,  53,20
04:48,  74,  0.8,  74,  1.0,  1.3,  68,36
04:49,  74,  1.2,  73,  1.0,  1.3,  89,28
04:50,  59,  0.8,  73,  1.0,  1.5,  60,46
04:51,  91,  1.1,  72,  1.0,  1.6,  74, 9
04:52, 103,  0.9,  71,  1.1,  1.5,  68,18
04:53,  71,  0.7,  71,  1.1,  1.6,  68,29
04:54,  63,  1.4,  71,  1.1,  1.6,  76,57
04:55,  63,  0.9,  71,  1.1,  1.5,  83,48
04:56,  73,  1.0,  72,  1.1,  1.4,  78,51
04:57,  97,  1.0,  73,  1.1,  1.5,  75, 4
04:58,  90,  0.5,  76,  1.0,  1.3,  82, 3
04:59, 107,  0.6,  79,  1.0,  0.9,  87,17
05:00, 108,  0.6,  82,  1.0,  1.0,  98,16
05:01, 123,  0.5,  85,  0.9,  1.0,  99,10
05:02, 117,  0.8,  91,  0.9,  0.9, 120,58
05:03, 122,  0.4,  95,  0.8,  0.9, 130, 9
05:04, 114,  0.5,  98,  0.8,  0.7, 111,52
05:05, 121,  0.7, 103,  0.7,  0.8, 113,33
05:06, 101,  0.6, 104,  0.7,  0.8, 122, 2
05:07, 160,  0.4, 108,  0.6,  0.7, 126,48
05:08, 133,  0.2, 111,  0.6,  0.4, 160, 0
05:09, 132,  0.4, 114,  0.5,  0.4, 132,58
05:10, 140,  0.5, 118,  0.5,  0.7, 132,32
05:11,   0,  0.0, 121,  0.5,  0.5, 140, 0
05:12, 234,  0.2, 125,  0.4,  0.7, 232,35
05:13,   0,  0.0, 128,  0.4,  0.2, 234, 0
05:14, 230,  0.4, 139,  0.4,  0.5, 250,34
05:15, 240,  0.5, 156,  0.3,  0.7, 195,46
05:16, 230,  1.1, 179,  0.4,  1.1, 231,56
05:17, 187,  0.2, 194,  0.4,  1.2, 229, 4
05:18, 237,  1.0, 202,  0.4,  1.1, 239,47
05:19, 232,  0.8, 211,  0.5,  1.0, 237, 0
05:20, 252,  0.5, 225,  0.5,  0.8, 232, 0
05:21, 264,  0.1, 231,  0.5,  0.5, 254, 4
05:22, 280,  0.8, 236,  0.5,  0.8, 276,58
05:23, 300,  0.4, 240,  0.6,  0.8, 280, 0
05:24,   0,  0.0, 241,  0.6,  1.1, 269,15
05:25, 274,  0.5, 248,  0.6,  1.2, 302,42
05:26, 313,  0.9, 257,  0.6,  1.2, 301, 9
05:27, 312,  1.2, 268,  0.6,  1.3, 309,22
05:28, 295,  0.4, 276,  0.7,  1.8, 311,18
05:29, 306,  1.2, 283,  0.6,  1.2, 311,59
05:30, 318,  1.1, 290,  0.7,  1.4, 300, 6
05:31, 309,  1.4, 291,  0.7,  1.7, 312,21
05:32, 299,  1.8, 294,  0.8,  2.0, 304,11
05:33, 292,  1.9, 296,  1.0,  2.5, 307,34
05:34, 323,  1.4, 299,  1.1,  2.6, 299, 7
05:35, 307,  1.1, 300,  1.1,  1.5, 336, 5
05:36, 261,  0.9, 300,  1.1,  1.2, 298,30
05:37, 308,  1.4, 299,  1.2,  1.9, 300,40
05:38,   0,  0.0, 299,  1.1,  1.6, 300,42
05:39, 251,  0.6, 299,  1.1,  1.5, 319,48
05:40, 212,  0.2, 299,  1.1,  2.3, 299,33
05:41, 301,  1.0, 298,  1.1,  1.0, 302,59
05:42, 277,  0.9, 298,  1.0,  2.0, 306,34
05:43, 261,  1.0, 298,  1.0,  1.9, 314,42
05:44, 287,  1.4, 297,  1.0,  2.3, 308,47
05:45, 303,  1.3, 297,  1.0,  2.1, 309,29
05:46, 298,  1.1, 297,  1.0,  1.3, 304, 0
05:47, 306,  1.2, 298,  1.0,  1.2, 306, 0
05:48,   0,  0.0, 301,  1.0,  1.4, 310, 4
05:49, 345,  0.2, 302,  0.9,  0.8, 356,13
05:50, 337,  0.9, 306,  0.9,  1.3, 335,44
05:51, 332,  0.5, 308,  0.9,  0.9, 337, 0
05:52, 311,  0.7, 310,  0.9,  1.0, 319, 5
05:53,   0,  0.0, 313,  0.8,  0.7, 312, 3
05:54,  91,  0.8, 316,  0.6,  0.8,  98,57
05:55, 108,  0.5, 326,  0.6,  0.9, 110,35
05:56,  98,  1.1, 340,  0.6,  1.2, 126, 7
05:57, 104,  1.1,   9,  0.6,  1.8, 105,26
05:58, 116,  1.0,  41,  0.7,  1.8, 111, 6
05:59,  98,  0.9,  68,  0.8,  1.7, 109,48
06:00, 108,  1.4,  91,  0.8,  1.6, 112,56
06:01,  62,  0.7,  98,  0.8,  1.4, 108, 0
06:02, 111,  0.8, 104,  0.8,  1.4, 120,48
06:03, 111,  1.1, 107,  0.9,  1.2, 107,36
06:04, 110,  0.9, 108,  1.0,  1.2, 122,43
06:05, 124,  1.3, 110,  1.0,  1.4, 111,29
06:06, 118,  1.1, 111,  1.0,  1.5, 118,31
06:07,  98,  0.6, 111,  1.0,  1.2, 117, 1
06:08, 107,  0.5, 112,  0.9,  1.0, 131,19
06:09, 131,  0.8, 115,  0.9,  1.1, 140,44
06:10, 140,  1.1, 117,  0.9,  1.3, 135,25
06:11, 136,  0.8, 121,  0.9,  1.1, 140, 0
06:12, 133,  1.3, 124,  0.9,  1.5, 139,34
06:13, 130,  1.6, 126,  1.0,  1.7, 131,56
06:14, 133,  1.6, 127,  1.1,  2.0, 128,52
06:15, 123,  1.7, 128,  1.1,  2.0, 125,54
06:16, 136,  2.5, 130,  1.2,  2.5, 137,59
06:17, 135,  2.5, 132,  1.4,  2.6, 131,52
06:18, 122,  2.6, 133,  1.5,  2.8, 132, 8
06:19, 133,  1.8, 133,  1.7,  2.6, 122, 0
06:20, 127,  1.7, 133,  1.7,  2.3, 126,10
06:21, 118,  1.4, 131,  1.8,  1.8, 145, 8
06:22,  73,  0.7, 129,  1.8,  1.6, 125,23
06:23, 106,  0.8, 126,  1.7,  0.9,  98,56
06:24,   0,  0.0, 124,  1.6,  0.8, 106, 0
06:25,   0,  0.0, 124,  1.4,  0.0,   0, 0
06:26,  98,  0.4, 121,  1.2,  0.5,  90,41
06:27,   0,  0.0, 117,  1.0,  0.4,  98, 0
06:28,   0,  0.0, 115,  0.8,  0.0,   0, 0
06:29,  96,  0.2, 111,  0.6,  0.4,  97,47
06:30,  78,  0.3, 106,  0.4,  0.4, 113,38
06:31,   0,  0.0, 100,  0.3,  0.3,  78, 0
06:32,  51,  0.5,  90,  0.2,  0.5,  46,52
06:33,  22,  0.6,  75,  0.2,  0.7,  23,43
06:34,  17,  0.7,  61,  0.3,  0.8,  21,23
06:35,  16,  0.6,  52,  0.3,  0.8,  16, 3
06:36,  31,  0.6,  43,  0.3,  0.8,  25,39
06:37,  45,  0.7,  39,  0.4,  0.7,  38,23
06:38,  49,  0.8,  40,  0.5,  0.8,  53,35
06:39,  90,  0.6,  41,  0.5,  0.8,  57, 7
06:40,  87,  0.4,  42,  0.5,  0.6,  90, 0
06:41,  85,  0.6,  46,  0.6,  0.7, 102,15
06:42,  96,  0.8,  50,  0.6,  0.8,  95,15
06:43, 104,  0.6,  58,  0.6,  0.8,  96, 0
06:44, 112,  0.6,  68,  0.6,  0.7, 107,26
06:45, 117,  0.8,  78,  0.6,  0.8, 117,59
06:46, 113,  0.8,  87,  0.7,  0.8, 117,19
06:47, 111,  0.6,  94,  0.7,  0.8, 113, 2
06:48, 113,  0.7, 100,  0.7,  0.9, 112,27
06:49, 109,  0.8, 104,  0.7,  0.9, 106,22
06:50, 104,  0.9, 106,  0.7,  0.9, 107,58
06:51, 106,  0.8, 108,  0.7,  1.0, 106,40
06:52, 102,  1.1, 109,  0.8,  1.1, 107, 9
06:53, 114,  0.8, 110,  0.8,  1.2, 109,28
06:54,  94,  1.0, 109,  0.8,  1.1, 101,38
06:55,  94,  1.2, 108,  0.8,  1.3,  98,55
06:56,  94,  1.1, 106,  0.9,  1.3, 100, 2
06:57,  93,  1.3, 104,  0.9,  1.3,  93,59
06:58,  94,  1.2, 102,  1.0,  1.3,  93, 0
06:59,  98,  1.2, 101,  1.0,  1.3,  96,17
07:00, 102,  1.1, 101,  1.0,  1.3, 100, 9
07:01, 105,  1.0, 100,  1.1,  1.2, 106,35
07:02, 108,  1.0, 100,  1.1,  1.1, 105, 8
07:03, 104,  1.0, 100,  1.1,  1.0, 105, 5
07:04, 111,  1.0, 100,  1.1,  1.1, 107,49
07:05, 105,  1.2, 101,  1.1,  1.2, 105,34
07:06, 123,  0.9, 102,  1.1,  1.2, 105, 0
07:07, 126,  0.8, 105,  1.0,  1.1, 123,13
07:08, 119,  0.7, 108,  1.0,  1.0, 129, 7
07:09, 141,  0.8, 112,  0.9,  0.8, 147, 7
07:10, 139,  0.6, 115,  0.9,  0.8, 141, 0
07:11, 134,  0.7, 118,  0.8,  0.8, 135,15
07:12, 107,  0.4, 119,  0.8,  0.7, 134, 0
07:13, 115,  0.7, 121,  0.7,  0.8, 120,51
07:14, 100,  0.7, 121,  0.7,  0.8, 115,26
07:15,  94,  0.7, 120,  0.7,  0.7, 100, 0
07:16,  76,  0.7, 117,  0.7,  0.8,  83,37
07:17,  76,  0.9, 113,  0.7,  0.9,  76,57
07:18,  85,  0.8, 108,  0.7,  1.0,  80,21
07:19,  70,  0.8, 102,  0.7,  1.1,  85,43
07:20,  87,  0.9,  97,  0.7,  1.2,  84,42
07:21,  84,  1.1,  92,  0.7,  1.2,  78,25
07:22,  95,  1.1,  89,  0.8,  1.3,  87, 5
07:23,  89,  1.1,  86,  0.9,  1.1,  95, 2
07:24,  91,  1.1,  85,  0.9,  1.2,  98, 2
07:25,  90,  1.1,  84,  0.9,  1.2,  92,10
07:26, 103,  1.1,  86,  1.0,  1.3, 101,40
07:27,  96,  0.7,  88,  1.0,  1.1, 103, 0
07:28, 104,  0.9,  91,  1.0,  1.4,  93,22
07:29, 114,  1.0,  93,  1.0,  1.1, 103,14
07:30,  43,  0.3,  95,  1.0,  1.2, 107,18
07:31, 110,  0.9,  97,  1.0,  1.3, 103,30
07:32, 104,  0.9,  98,  1.0,  1.1, 106, 3
07:33, 102,  1.0, 100,  1.0,  1.2, 113,12
07:34, 107,  0.9, 100,  0.9,  1.0, 102, 0
07:35, 134,  0.4, 103,  0.9,  1.1, 116,30
07:36, 135,  0.8, 105,  0.8,  0.9, 118, 6
07:37, 114,  0.4, 107,  0.8,  1.0, 124,12
07:38, 126,  0.6, 109,  0.8,  0.7, 128,26
07:39, 115,  0.7, 110,  0.7,  0.8, 108,53
07:40, 114,  0.9, 111,  0.7,  0.9, 119,41
07:41, 112,  0.7, 113,  0.7,  1.0, 113,51
