00:01,  55,  0.9,   8,  2.9,  6.0,   2,40
00:02,  14,  4.1,   8,  2.8,  6.2, 349, 9
00:03,  22,  3.2,  10,  2.7,  5.0,  24,36
00:04,  24,  3.6,  10,  2.7,  4.2, 354,19
00:05,  33,  5.8,  12,  2.8,  6.7,  22,55
00:06,  29,  4.8,  14,  2.9,  6.3,  25,30
00:07,  28,  2.2,  14,  3.1,  6.3,   5,15
00:08,  50,  1.6,  13,  3.0,  4.0,  11, 4
00:09, 346,  4.9,  13,  3.2,  8.8,  12,56
00:10, 327,  2.2,  13,  3.3,  7.5,  22,20
00:11, 346,  3.1,  11,  3.2,  5.4,  10,16
00:12, 116,  1.2,  10,  3.3,  6.6,   1,43
00:13,  20,  4.5,   9,  3.3,  7.2,  13,54
00:14,  12,  3.2,   9,  3.6,  7.0,   6,21
00:15,  20,  5.3,   6,  3.6,  7.4, 358,57
00:16,  21,  8.0,   5,  3.6,  8.2,  10,57
00:17, 359,  3.4,   4,  3.7,  8.6,  11, 2
00:18, 347,  3.0,   3,  3.8,  6.2,   6,20
00:19,   6,  2.1,   4,  3.6,  5.0,  32,12
00:20,   6,  2.5,   4,  3.5,  5.8,  19,12
00:21,   8,  3.9,   5,  3.7,  7.6,   4,51
00:22, 337,  3.9,   5,  3.6,  6.6,   7,15
00:23,  19,  4.7,   6,  3.8,  7.0,  13,49
00:24, 340,  4.6,   7,  3.8,  8.2,   8,30
00:25,   8,  2.8,   7,  3.6,  5.9,  25,55
00:26,   3,  5.9,   6,  3.5,  6.0, 358,59
00:27,   8,  1.5,   6,  3.4,  7.0,   0,35
00:28,  13,  7.9,   7,  3.5,  7.9,  12, 0
00:29, 345,  5.0,   7,  3.7,  8.8, 354, 8
00:30,   5,  2.6,   7,  3.8,  7.3, 345, 3
00:31,  31,  4.6,   7,  3.8,  8.1,   4,29
00:32, 358,  4.3,   6,  3.9,  8.2,   7,23
00:33, 341,  2.7,   5,  3.8,  6.7, 349,31
00:34,  16,  4.6,   4,  3.5,  5.2,  16,58
00:35,  14,  2.7,   5,  3.6,  6.0, 356, 3
00:36,  20,  4.2,   7,  3.7,  5.7, 353,42
00:37,  33,  4.0,   7,  3.6,  4.9, 359,46
00:38, 330,  1.8,   9,  3.6,  6.8, 355,36
00:39, 323,  2.1,   8,  3.5,  7.4, 358,16
00:40, 345,  1.1,   8,  3.5,  6.3,   3,43
00:41,   3,  3.9,   6,  3.2,  6.1,  10,29
00:42,   1,  2.6,   8,  3.1,  6.3,  18,52
00:43,  30,  6.7,   8,  3.2,  7.9,   5,39
00:44,  17,  7.3,   9,  3.4,  7.9,  21, 5
00:45,  40,  2.5,  11,  3.5,  7.6,   5,13
00:46,  32,  7.5,  10,  3.7,  8.2,  18,51
00:47,  99,  0.9,  11,  4.0,  9.0,  20,46
00:48,   5,  4.2,  11,  3.9,  5.4,   6,47
00:49,  32,  6.3,  13,  4.2,  8.9,   7,31
00:50,  24,  6.1,  15,  4.4,  8.5,  13,17
00:51,   5,  6.5,  18,  4.8,  9.0,  19,23
00:52,  68,  3.1,  19,  5.0,  7.6,  22,41
00:53,  11,  4.3,  19,  5.0,  7.1,  31, 5
00:54,  42,  6.2,  21,  4.9,  7.0,  11, 4
00:55,  33,  4.6,  22,  5.1,  7.8,  33, 3
00:56,   9,  3.7,  23,  5.1,  7.9,  21,40
00:57,  11,  6.2,  23,  5.0,  7.4,  22,36
00:58,  48,  2.4,  23,  5.1,  7.3,   8, 2
00:59,  21,  4.0,  22,  4.9,  6.9,  21,33
01:00,   5,  2.5,  21,  4.6,  5.9,   5,23
01:01,   5,  2.8,  20,  4.5,  7.1, 350,27
01:02, 352,  4.7,  19,  4.3,  7.2,  10, 4
01:03, 294,  4.5,  18,  4.3,  6.3,   0,31
01:04,  14,  2.9,  17,  4.1,  4.8,  20,47
01:05, 348,  3.3,  16,  4.0,  7.7,  26,20
01:06, 359,  3.4,  15,  3.9,  6.8,   6,37
01:07,   9,  5.6,  14,  3.8,  7.4,  15,51
01:08,  15,  6.0,  15,  3.9,  8.2,   9,44
01:09,  21,  6.5,  14,  4.1,  7.9,   4, 2
01:10,  13,  4.4,  15,  4.3,  7.4,  19,12
01:11,  16,  6.2,  16,  4.3,  7.8,  18, 5
01:12,  80,  2.5,  15,  4.2,  6.2,  16, 0
01:13, 356,  4.4,  17,  4.3,  9.5,   9,42
01:14, 317,  3.0,  17,  4.5,  6.1, 353,14
01:15,  13,  2.8,  15,  4.2,  6.8,   5,12
01:16, 325,  1.4,  15,  4.2,  6.5,  21,20
01:17,  22,  3.1,  15,  4.1,  6.6,   9,37
01:18,   4,  2.5,  12,  3.9,  7.6, 345,26
01:19,  33,  4.2,  10,  3.7,  8.6, 356,57
01:20,  19,  6.8,   8,  3.5,  8.0, 356,55
01:21, 360,  3.7,   8,  3.5,  8.1, 356,52
01:22, 347,  3.5,   8,  3.6,  7.5,   2, 2
01:23,  10,  2.7,   6,  3.5,  7.0, 359,13
01:24,  19,  4.4,   8,  3.5,  5.7,   8,44
01:25,  58,  1.7,   9,  3.7,  8.2,  13,49
01:26, 349,  2.6,   9,  3.9,  8.5,   6,15
01:27,  79,  1.5,   8,  3.9,  6.5,   3,42
01:28, 292,  1.2,  11,  4.0,  7.2,  34, 8
01:29, 329,  2.9,  12,  3.9,  4.3,  29,21
01:30,  16,  3.3,  12,  3.9,  5.1,   1,14
01:31,   0,  2.9,  13,  3.9,  7.0,  15,39
01:32, 347,  1.0,  14,  3.8,  6.7,   5, 8
01:33,   6,  7.0,  15,  3.9,  8.9,  17,50
01:34,  23,  6.0,  14,  3.9,  8.3,  12,53
01:35,  12,  5.7,  15,  4.0,  7.9,  27, 7
01:36,  88,  0.6,  16,  3.8,  5.8,   7, 0
01:37, 357,  4.8,  16,  4.0,  8.4,  39,11
01:38,  17,  5.7,  17,  4.1,  7.5,  42,41
01:39,  10,  4.4,  19,  4.4,  8.3,  38,18
01:40,  38,  4.1,  22,  4.7,  8.3,  29,52
01:41,  19,  3.8,  22,  4.8,  9.2,  41,10
01:42,  12,  2.4,  22,  4.8,  6.3,  12,45
01:43,  14,  5.1,  24,  4.9,  6.6,  38, 7
01:44,  36,  5.4,  25,  5.0,  7.7,  31,39
01:45,  34,  9.9,  25,  5.1,  9.9,  35, 0
01:46,   2,  6.1,  25,  5.3,  9.9,  35, 0
01:47,  38,  6.4,  26,  5.3,  7.0,  38,59
01:48, 352,  2.3,  26,  5.1,  6.4,  38, 0
01:49,   3,  5.5,  25,  5.0,  7.1,  11,53
01:50, 354,  4.4,  23,  5.0,  8.1,  21,55
01:51,  26,  6.4,  24,  5.0,  7.9,  16, 5
01:52,  35,  6.0,  25,  5.1,  9.3,  18,54
01:53,  14,  7.5,  23,  5.3,  9.9,  23, 8
01:54,  40,  8.1,  24,  5.2,  7.7,  38, 0
01:55,  36,  6.7,  24,  5.2,  9.2,  35, 1
01:56,  48,  5.1,  25,  5.2,  9.6,   5,28
01:57,  23,  4.7,  26,  5.3,  8.1,  27,13
01:58,  17,  5.0,  25,  5.5,  8.5,  30,32
01:59,  37,  5.8,  26,  5.5,  9.2,  51,24
02:00,  50,  9.3,  28,  5.7, 10.4,  54,48
02:01,  42,  8.3,  30,  5.9, 11.5,  27,35
02:02,  50,  5.1,  30,  5.9,  8.3,  38, 6
02:03,  63,  4.8,  32,  5.9,  9.4,  51,32
02:04,  26,  9.3,  32,  6.1,  9.5,  32,56
02:05,   8,  8.4,  33,  6.2,  9.3,  26, 0
02:06,  26,  2.1,  33,  6.0,  8.6,   8, 0
02:07,  30,  4.8,  34,  6.0,  7.9,  52,43
02:08,  24,  8.2,  36,  6.2, 10.4,  36,24
02:09,  21,  7.4,  35,  6.2,  8.5,  22,48
02:10,  26,  6.2,  33,  6.2,  9.4,  24,42
02:11,  25,  7.5,  31,  5.9,  7.4,  26,46
02:12,  13,  4.6,  30,  5.8,  8.9,  11,25
02:13, 346,  3.2,  28,  5.6,  7.3,   2,32
02:14,  17,  4.3,  26,  5.5, 10.2,  21,33
02:15,  15,  6.3,  25,  5.3,  8.9,  18,11
02:16,  10,  2.1,  24,  5.3,  8.6,  11, 3
02:17,   7,  7.7,  21,  5.5,  9.2,   9, 6
02:18,  11,  5.9,  18,  5.3,  8.6,   8, 7
02:19,   1,  3.9,  17,  5.2,  7.7, 353,40
02:20,  29,  4.9,  17,  5.1,  6.9,  11,27
02:21,   6,  7.3,  16,  5.0,  7.3,   6,59
02:22,  65,  2.4,  14,  5.0,  9.2, 360,44
02:23, 340,  3.3,  12,  4.9,  8.4, 359,17
02:24, 300,  1.0,  12,  4.9, 10.6,  18,31
02:25,  96,  0.2,   9,  4.6,  6.2,  17,15
02:26, 327,  4.8,   7,  4.5,  7.3,   6,46
02:27,  35,  0.9,   5,  4.2,  7.7,   3,38
02:28, 347,  2.1,   5,  4.0,  6.2,   9,12
02:29,  22,  1.5,   4,  3.8,  7.8, 352,30
02:30, 337,  1.1,   1,  3.6,  5.7,  10,14
02:31,  22,  3.9,   2,  3.5,  4.7,  13,36
02:32, 353,  3.0,   1,  3.3,  6.0,   9,23
02:33,  14,  3.9,   1,  3.2,  6.5,  11,31
02:34,   3,  4.0,   2,  3.1,  7.0, 348,49
02:35,  26,  1.2,   2,  3.1,  6.0, 350,43
02:36,   9,  4.2,   2,  3.0,  5.3,   9,28
02:37,  13,  5.5,   3,  3.1,  7.5,  19,24
02:38,  48,  4.0,   4,  3.3,  9.0,   7,18
02:39,  52,  1.1,   6,  3.3,  5.5,  12,27
02:40, 351,  5.1,   6,  3.5,  8.9, 344,53
02:41, 330,  4.6,   3,  3.6,  7.3, 333,34
02:42, 348,  3.8,   1,  3.7,  8.6, 342, 3
02:43,  70,  2.0,   1,  3.7,  8.4, 339,26
02:44, 341,  2.2,   1,  3.7,  6.8,   7,36
02:45, 344,  3.1,   3,  3.6,  6.1, 347,35
02:46, 350,  4.9,   4,  3.8, 10.1,   8,53
02:47,  91,  1.6,   5,  3.7,  7.6,  24, 7
02:48,  10,  2.6,   4,  3.6,  7.4,   8,20
02:49, 121,  0.4,   4,  3.6,  6.7, 360, 6
02:50,  19,  5.7,   6,  3.5,  8.5,  10,55
02:51, 344,  0.5,   9,  3.4,  6.6,   6,10
02:52, 359,  5.3,  12,  3.4,  8.0,   9,48
02:53,  18,  9.8,  13,  3.7,  9.9,   8,34
02:54,   6,  1.2,  12,  3.8,  9.8,  17, 0
02:55, 313,  0.7,  11,  4.0,  7.6,   4,12
02:56,  85,  1.7,  11,  4.0,  7.3,   4,16
02:57,  11,  3.6,   7,  3.8,  7.4,  10,11
02:58,  26,  3.5,   7,  3.9,  9.2, 360,21
02:59, 357,  3.7,   7,  4.0,  8.8,  12, 6
03:00, 320,  3.0,   6,  4.0,  7.3, 348,42
03:01,  30,  6.6,   6,  4.3,  8.9,  13,10
03:02,  33,  3.9,   7,  4.4,  8.4,   6,14
03:03, 353,  3.1,   7,  4.1,  8.7,   4,24
03:04, 348,  3.8,   8,  4.0,  5.3,  24,17
03:05,  28,  3.0,   7,  4.0,  6.3,   5,48
03:06,  13,  7.4,   9,  4.0,  7.9,   2, 3
03:07, 355,  2.2,  10,  4.1,  7.8,   8, 1
03:08,  19,  5.2,  12,  4.1,  8.0,  18,28
03:09,   3,  4.5,  10,  4.1,  7.9,  25,34
03:10,   5,  5.0,   9,  4.1,  7.4, 350,26
03:11, 341,  3.8,   8,  3.8,  5.1,   6, 0
03:12,  15,  3.4,   6,  3.6,  9.6, 348,12
03:13, 344,  7.4,   4,  3.7,  7.7, 350,59
03:14, 278,  2.4,   2,  3.7,  8.3,   7,37
03:15,  42,  6.7,   3,  3.7,  7.2,  42,57
03:16,   1,  6.9,   3,  3.9,  8.9,  10,54
03:17, 336,  2.0,   3,  3.9,  6.9,   1, 0
03:18,  25,  3.7,   3,  3.7,  7.5,  17,43
03:19,   7,  2.7,   4,  3.8,  8.1, 351,35
03:20,   5,  8.4,   7,  4.0,  9.4,  27,47
03:21, 347,  2.8,   7,  4.3,  9.7,   6, 2
03:22,  32,  1.5,   8,  4.3,  7.8,  23,36
03:23,  26,  4.4,   9,  4.3,  6.5, 357,51
03:24, 357,  3.6,  12,  4.4,  9.4,  24, 3
03:25,   5,  6.3,  11,  4.4,  6.3,   3, 0
03:26,  17,  4.2,  10,  4.3,  9.2,   3,12
03:27,   6,  5.5,  11,  4.4,  8.1,  21,42
03:28, 337,  3.3,   9,  4.4,  8.4, 354, 6
03:29, 350,  4.9,   8,  4.3,  8.3,  13,40
03:30, 359,  7.0,   6,  4.2,  8.2,  10,48
03:31, 294,  1.1,   4,  4.1,  9.3,   1, 4
03:32,  53,  2.2,   3,  4.2, 10.4, 358,53
03:33,  14,  5.8,   1,  4.3,  8.4, 357,13
03:34,  19,  4.4, 359,  4.3,  9.9, 352,19
03:35, 321,  4.0, 359,  4.4, 10.7,  14,15
03:36, 353,  2.6, 356,  4.4,  9.4,   1,33
03:37,  63,  2.8, 356,  4.4,  9.8,   3,42
03:38,  45,  6.8, 358,  4.6,  9.4,  27, 9
03:39,  36,  6.2, 360,  4.7,  9.9,   3,29
03:40,  12,  4.9,   1,  4.6,  6.5,   7,11
03:41,  12,  6.3,   2,  4.8, 11.2,   2,30
03:42, 340,  3.5,   3,  4.8,  7.4, 356,33
03:43, 335,  4.3,   5,  4.9,  9.7, 357,47
03:44, 355,  8.9,   5,  4.8,  9.6,   6,55
03:45,  12,  3.4,   3,  4.9, 10.4, 360,32
03:46, 360,  7.0,   4,  4.9,  9.4,  13,29
03:47, 327,  7.4,   2,  4.9,  9.0, 350,18
03:48,  19,  5.2, 359,  4.6,  7.4, 327, 0
03:49, 303,  1.3, 358,  4.6,  9.8, 350,17
03:50, 271,  2.5, 356,  4.6,  8.1,  14,32
03:51,   3,  2.6, 356,  4.4,  9.8, 358,54
03:52,  51,  1.3, 355,  4.5, 10.4, 346,23
03:53,  24,  1.7, 356,  4.4,  7.9,   5,32
03:54, 120,  2.4, 354,  4.2,  7.9,   2,11
03:55,  15,  0.7, 356,  4.1,  9.3,   3,12
03:56,  11,  5.5, 357,  4.0,  8.4,   4,52
03:57,  29,  4.0, 360,  4.0,  6.8,  25,13
03:58,   4,  5.5,   2,  4.2,  6.8,   7,13
03:59, 357,  6.3,   2,  4.2,  8.8,   3,52
04:00, 348,  5.8,   4,  4.2,  8.9,   2,22
04:01, 163,  1.9,   4,  4.3,  9.1, 342,37
04:02,   5,  6.8,   4,  4.3,  9.2,   8,10
04:03,   4,  5.2,   4,  4.4,  9.0,   9,36
04:04, 341,  2.5,   4,  4.4,  7.8, 357,49
04:05, 280,  2.2,   4,  4.2,  5.6,   9,28
04:06,  44,  2.0,   5,  4.2,  6.7,  12,50
04:07, 359,  6.7,   3,  4.3,  6.7, 342,15
04:08,  15,  4.2,   4,  4.3, 11.0,  21,18
04:09, 325,  1.9,   4,  4.2,  6.7,  20,16
04:10,  35,  1.6,   5,  4.0,  7.3, 359,38
04:11,   5,  7.8,   7,  4.2,  8.6,  15,46
04:12, 342,  5.5,   8,  4.3,  9.2,  27,15
04:13,   9,  7.4,   8,  4.2,  8.0, 356,25
04:14,  25,  5.0,   9,  4.4, 10.7,   4,28
04:15,  39,  2.9,  10,  4.7, 10.7,  18,45
04:16,  13,  2.5,   8,  4.7,  7.9,   5,23
04:17,   6,  3.7,   8,  4.7,  9.2, 346,54
04:18, 358,  2.7,   7,  4.6, 10.7, 357,30
04:19, 305,  0.2,   7,  4.8, 10.6,  17,33
04:20,  20,  4.7,   7,  4.8,  5.9,  12,32
04:21,  53,  2.3,   6,  4.8,  9.7,   8,10
04:22, 132,  1.7,   4,  4.7,  8.0,   3,16
04:23, 343,  2.8,   5,  4.7, 10.0, 357,42
04:24,  17,  3.3,   5,  4.7,  9.9,  12,27
04:25, 339,  0.5,   4,  4.6, 10.7,   1,13
04:26,  27,  3.1,   5,  4.6,  9.0,   3, 6
04:27,  94,  1.4,   6,  4.5,  5.3,  19,22
04:28, 359,  5.8,   7,  4.6,  8.0,   1,35
04:29,   9,  8.0,   7,  4.7, 11.8,   9,41
04:30, 341,  6.3,   7,  4.9, 10.9, 353,53
04:31, 335,  3.8,   7,  4.8,  8.8,   3,27
04:32,   7,  3.0,   7,  4.8,  8.8,  13,34
04:33, 350,  2.7,   6,  4.7,  9.6,   2,53
04:34, 348,  3.9,   5,  4.7,  7.9,  22,21
04:35,  24,  3.5,   6,  4.6,  6.0,  32,48
04:36,   5,  7.3,   6,  4.7,  8.9,   5,56
04:37, 350,  1.9,   5,  4.9,  8.8,   4,20
04:38,   8,  6.1,   5,  5.0,  9.4, 347, 8
04:39, 343,  3.1,   4,  4.9, 10.0, 350,11
04:40, 359,  6.7,   3,  4.7,  9.2,   8,30
04:41, 357,  5.3,   3,  4.8, 10.9,   9,21
04:42, 352,  0.9,   3,  4.6,  8.5, 354,13
04:43,  11,  4.8,   4,  4.6,  8.8, 351,11
04:44,  28,  2.3,   5,  4.5,  9.7,   1,32
04:45,  16,  2.0,   5,  4.4,  7.6, 357,39
04:46, 357,  3.4,   4,  4.3,  8.3,   6,25
04:47, 354,  5.7,   5,  4.2,  7.3, 330,11
04:48,  52,  4.1,   6,  4.2,  9.4,   7,24
04:49, 344,  5.3,   7,  4.1,  9.2, 360,54
04:50, 341,  4.7,   9,  4.3, 12.6,   7,21
04:51,  50,  0.9,   9,  4.2,  6.5,   6,10
04:52, 138,  3.1,   8,  4.4, 10.7, 338,25
04:53, 346,  6.3,   7,  4.2,  7.7,   2, 6
04:54, 346,  1.0,   5,  4.2,  7.9, 356,43
04:55,   1,  6.9,   3,  4.3,  7.4, 348, 8
04:56,   5,  4.2,   3,  4.3,  9.6, 357,16
04:57, 347,  4.1,   3,  4.2,  6.4, 341, 3
04:58, 212,  0.4, 359,  3.9,  6.4, 334,30
04:59, 350,  5.2, 358,  3.8,  9.4,   2, 9
05:00,  11,  2.5, 358,  3.7,  9.5,  17,22
05:01,  30,  4.3, 360,  3.7,  6.5, 358, 6
05:02,   6, 11.4,   2,  3.8, 11.2,   6, 0
05:03, 353,  3.2,   2,  3.8, 11.5,   5, 0
05:04,  20,  3.1,   4,  3.9,  6.9, 342,44
05:05,  29,  8.5,   7,  4.2,  9.1,  32,12
05:06,   6,  3.0,   9,  4.3, 10.0,  14, 9
05:07,  16,  4.0,   9,  4.5,  7.5,  18, 5
05:08,  13,  4.4,  12,  4.6,  6.5,  30,17
05:09,  14,  5.9,  14,  4.6,  6.4,  16, 8
05:10,  30,  3.4,  13,  4.5,  5.9,  14, 0
05:11,   1,  6.7,  13,  4.7,  8.2,   7,22
05:12, 349,  1.1,  12,  4.5,  7.9,   3,29
05:13,   9,  3.5,  12,  4.4,  5.2,   5,31
05:14,  18,  5.7,  13,  4.4,  7.1, 358,40
05:15,   4,  3.8,  12,  4.2,  7.4,  21,20
05:16,  72,  1.6,  11,  3.9,  7.4, 339, 5
05:17,  28,  4.9,  11,  3.8,  6.2,   2,58
05:18,   2,  5.6,  10,  4.1,  8.7,  17,29
05:19,  34,  3.9,   9,  3.9,  7.7,  15, 4
05:20, 282,  0.9,  10,  3.9,  7.3, 356,15
05:21,  30,  1.2,   9,  3.8,  7.6,   9,20
05:22,  15,  5.8,   9,  3.8,  7.7,  26,55
05:23, 355,  4.8,  11,  3.9,  6.5,  13, 3
05:24,   8,  3.6,   9,  3.9,  7.6,   1,41
05:25,   2,  4.2,   7,  3.8,  7.3,   5,22
05:26,  59,  2.8,   8,  3.8,  5.9,  18,43
05:27,   3,  4.8,   7,  3.9,  6.5,  12,18
05:28,   2,  7.5,   7,  3.8,  8.3,   4, 5
05:29,  14,  6.8,   6,  4.1,  8.9,   7,20
05:30,  14,  4.0,   7,  4.2,  7.4,   5,38
05:31,  17,  2.3,   7,  4.3,  9.0,   6, 4
05:32,  10,  5.3,   7,  4.3,  9.4,   7,56
05:33, 356,  2.1,   6,  4.4,  7.6,  19,41
05:34,  31,  2.9,   7,  4.5,  9.3, 352,10
05:35,   2,  7.1,   8,  4.5,  9.5,  13,41
05:36,  20,  7.3,   8,  4.8,  8.0,   8,17
05:37, 359,  6.2,   8,  4.9,  8.0,   0,19
05:38,  12,  7.3,   7,  4.8,  7.6,   8,48
05:39, 356,  4.2,   8,  4.7,  9.0,  15,12
05:40,  10,  4.8,   7,  4.7,  6.7,  20,20
05:41,  27,  5.7,   8,  4.6,  6.2,   4,26
05:42,  26,  5.3,   9,  4.5,  7.5,  26,14
05:43,  21,  4.7,   8,  4.4,  8.0,   7,53
05:44, 339,  3.6,   7,  4.3,  6.0,  13,10
05:45,  62,  0.8,   8,  4.1,  6.8, 352, 4
05:46,  77,  2.1,   6,  4.0,  7.8,   3,31
05:47,  23,  5.4,   6,  3.8,  6.3, 359,29
05:48,   2,  4.0,   8,  3.7,  6.3,  26,22
05:49, 347,  3.7,   8,  3.5,  6.0,  13,31
05:50,  13,  8.2,   9,  3.4,  8.0,  12, 0
05:51, 352,  3.1,   9,  3.4,  9.1,   5, 2
05:52,  30,  6.3,   9,  3.4,  7.5,  16,31
05:53,  19,  5.4,  11,  3.5,  7.4,  20, 5
05:54, 322,  1.6,  11,  3.7,  7.7, 349,17
05:55, 350,  2.8,  11,  3.7,  7.9,  14,54
05:56,  28,  1.9,  12,  3.5,  6.1, 357,18
05:57,  25,  1.9,  12,  3.7,  7.5,  17,23
05:58,  12,  5.7,  11,  3.8,  7.1,   1, 3
05:59,   9,  6.4,  10,  3.8,  7.0,   7, 7
06:00,   1,  5.3,  10,  3.9,  7.4, 353,58
06:01,  20,  2.1,   8,  3.9,  9.7,   6,29
06:02,  51,  2.0,   8,  3.8,  5.5, 359,54
06:03,  92,  1.6,   6,  3.5,  5.5, 333,23
06:04,  23,  7.3,   7,  3.4,  7.3,  21,59
06:05,  16,  2.8,   8,  3.6, 10.0,  11,14
06:06, 317,  3.7,   7,  3.8,  7.5, 360,46
06:07,  28,  5.3,   7,  3.9,  9.2,   8,39
06:08, 317,  2.4,   5,  3.9,  7.9,   9, 5
06:09, 345,  3.7,   3,  3.9,  7.2, 359,37
06:10,   2,  8.0,   2,  3.9, 10.9, 350,31
06:11,  17,  7.8,   2,  4.0,  8.0,   2, 0
06:12,   6,  5.9,   1,  4.1,  7.8,  17, 0
06:13,  33,  3.4,   3,  4.3,  8.5,   9,13
06:14,  35,  3.3,   3,  4.3,  7.2,   9,52
06:15,  25,  2.2,   3,  4.0,  7.7,  17,37
06:16, 352,  4.5,   4,  3.9,  6.8, 355,51
06:17,   1,  4.8,   5,  4.0,  9.4,  12,46
06:18,   7,  8.7,   7,  4.1,  8.8,  11,59
06:19,  16,  4.8,  10,  4.3,  8.7,   7, 0
06:20,   1,  9.2,  10,  4.2,  8.9,   1, 0
06:21,  15,  5.6,  10,  4.3,  9.8,   2, 1
06:22, 102,  2.2,  11,  4.2,  6.2, 354, 9
06:23,   7,  4.5,  11,  4.1,  7.1, 350,43
06:24,  11,  2.9,  11,  4.2,  8.4,   8,46
06:25,  25,  5.8,  11,  4.4,  8.3,  18,50
06:26, 357,  2.4,  12,  4.4,  6.6,   1, 9
06:27,  50,  1.1,  10,  4.1,  4.1, 328, 9
06:28, 353,  9.4,   9,  4.0,  9.6,   8,27
06:29,  29,  3.2,   7,  4.0, 10.6, 347,55
06:30, 345,  5.8,   6,  4.0, 10.9, 346,54
06:31, 177,  0.9,   7,  3.8,  8.3,   8,21
06:32,  19,  4.4,   5,  4.1, 10.0, 343,38
06:33,   5,  6.6,   4,  4.1,  7.5,   4, 7
06:34, 348,  7.7,   1,  4.1,  7.9, 343,27
06:35,  57,  2.1, 358,  4.1,  9.1, 344,47
06:36,   6,  5.9, 356,  4.1,  8.7, 358,56
06:37,   6,  5.6, 356,  4.3,  9.8, 355,11
06:38, 351,  4.0, 355,  4.3, 10.9, 339, 4
06:39, 334,  7.1, 354,  4.4, 10.0, 342,46
06:40, 352,  7.6, 355,  4.5,  8.7,   7,38
06:41,  32,  7.6, 353,  4.8,  9.2, 343,17
06:42,   0,  5.8, 354,  4.7,  8.4,  21, 6
06:43,  12,  7.4, 355,  4.8,  9.7,   7,51
06:44,  27,  6.0, 355,  4.9,  8.4,  15, 1
06:45,  23,  4.9, 358,  4.9,  6.9,  13,53
06:46,  25,  3.4,   0,  4.8,  5.8,  10,46
06:47,  18,  2.0,   1,  4.8,  9.2, 347,43
06:48, 356,  3.7,   1,  4.6,  6.7,  20,16
06:49,   4,  3.9,   5,  4.5,  8.4,  25,29
06:50, 357,  3.6,   6,  4.1,  5.8, 350,16
06:51, 336,  2.4,   8,  3.9,  7.1, 350,49
06:52,  22,  2.6,   7,  3.8,  5.1, 350, 5
06:53,  14,  2.5,   5,  3.7,  8.1, 350,37
06:54, 142,  2.8,   7,  3.5,  7.3,   2,10
06:55,   6,  7.0,   5,  3.4,  8.1, 353,36
06:56,  11,  4.9,   2,  3.5,  8.9, 351, 2
06:57,  45,  7.4,   3,  3.6,  9.9, 332,13
06:58,   2,  1.9,   5,  3.6,  7.7,  43, 1
06:59, 274,  3.0,   1,  3.5,  4.5, 355,48
07:00, 256,  1.0,   0,  3.7,  9.9,   8,12
07:01, 359,  6.2, 360,  3.8,  8.9, 353,55
07:02, 347,  6.0, 360,  3.9,  8.1,   8,42
07:03,   2,  7.2,   2,  3.9,  8.2,  18,57
07:04,  15,  3.3,   2,  3.7,  7.2,   2, 0
07:05, 354,  5.0,   3,  3.6,  5.7, 354,58
07:06,  22,  2.9,   2,  3.6,  6.0, 351, 8
07:07,  60,  1.1,   2,  3.3,  7.7, 349, 5
07:08, 333,  3.6,   1,  3.4,  8.5,   6, 6
07:09,  62,  1.4,   4,  3.5,  6.9,  27,46
07:10, 330,  1.5,   5,  3.4,  7.3,  14,18
07:11, 357,  2.4,   7,  3.2,  5.9,   6,11
07:12,  32,  4.7,   8,  3.3,  7.1,   2,21
07:13,  18,  6.0,   8,  3.4,  7.9,  20,55
07:14, 200,  0.7,   7,  3.4,  6.0,  18, 0
07:15,  40,  2.3,   7,  3.5,  4.9, 352,14
07:16,  16,  3.1,  10,  3.5,  6.5,   9,35
07:17,  15,  4.8,  11,  3.5,  7.1,   2,53
07:18,  18,  5.0,  12,  3.5,  8.0,  17,50
07:19, 337,  2.7,  11,  3.7, 10.3,   6,37
07:20, 349,  5.6,  10,  3.7,  6.9,  26,27
07:21,  19,  3.3,   9,  3.8,  8.3,   2, 3
07:22,  25,  3.5,   9,  3.7,  8.5,  17, 4
07:23,   7,  0.5,  10,  3.5,  6.2,   9,24
07:24,  28,  4.2,  11,  3.7,  8.7,  14,44
07:25, 337,  6.3,  11,  3.9,  7.2,   9,56
07:26,  50,  1.1,  10,  3.8,  7.4,  12, 7
07:27,  17,  3.8,  10,  3.9,  8.1,   5,38
07:28, 340,  4.3,   9,  3.8,  5.5, 355,30
07:29,  36,  2.5,   9,  3.7,  7.9,   2, 5
07:30,   8,  6.4,  10,  3.7,  7.9,  20,57
07:31,  40,  3.6,   9,  3.7,  7.0, 351,48
07:32, 331,  2.5,   8,  3.6,  5.9, 356,23
07:33,  46,  5.1,   7,  3.8,  8.4,  20,31
07:34, 347,  2.8,   5,  3.8,  7.0, 350,29
07:35, 304,  1.6,   3,  3.7,  7.4, 356,54
07:36,  17,  2.7,   2,  3.9,  9.6, 352,22
07:37,  19,  5.4, 360,  3.8,  9.4, 353,33
07:38, 334,  4.2, 359,  4.0, 11.4, 344, 7
07:39,   2,  6.9, 356,  4.2, 12.1, 349,35
07:40,   2,  1.0, 355,  4.3,  9.3,   5,17
07:41, 359,  6.3, 355,  4.5, 13.8, 352,39
07:42, 355,  9.0, 356,  4.7,  9.6,  22, 8
07:43,  22,  4.5, 355,  4.7, 11.5, 358, 1
