00:01, +13.7,  75.4
00:02, +13.6,  74.8
00:03, +13.7,  74.2
00:04, +13.7,  74.1
00:05, +13.8,  73.8
00:06, +13.8,  73.8
00:07, +13.9,  72.8
00:08, +14.0,  72.3
00:09, +13.8,  73.9
00:10, +13.7,  74.9
00:11, +13.7,  73.7
00:12, +13.9,  73.0
00:13, +14.0,  73.1
00:14, +14.1,  73.8
00:15, +14.0,  74.5
00:16, +14.0,  74.2
00:17, +14.0,  74.0
00:18, +13.9,  73.8
00:19, +14.0,  73.3
00:20, +14.1,  72.1
00:21, +14.2,  71.1
00:22, +14.3,  71.7
00:23, +14.2,  73.2
00:24, +14.0,  73.7
00:25, +14.0,  73.9
00:26, +14.1,  72.6
00:27, +14.1,  71.4
00:28, +14.2,  70.9
00:29, +14.1,  71.0
00:30, +14.1,  71.0
00:31, +14.2,  70.5
00:32, +14.2,  70.5
00:33, +14.2,  70.1
00:34, +14.2,  70.5
00:35, +14.2,  71.3
00:36, +14.3,  71.7
00:37, +14.2,  72.0
00:38, +14.2,  72.4
00:39, +14.2,  72.7
00:40, +14.2,  72.6
00:41, +14.2,  72.7
00:42, +14.2,  72.3
00:43, +14.2,  72.4
00:44, +14.2,  72.9
00:45, +14.1,  73.1
00:46, +14.0,  73.4
00:47, +13.9,  74.1
00:48, +13.9,  74.6
00:49, +13.9,  74.8
00:50, +13.8,  74.5
00:51, +13.7,  74.2
00:52, +13.7,  74.1
00:53, +13.8,  73.8
00:54, +13.8,  73.6
00:55, +13.9,  73.2
00:56, +14.0,  73.5
00:57, +13.9,  73.3
00:58, +13.8,  73.4
00:59, +13.8,  74.0
01:00, +13.8,  74.5
01:01, +13.8,  74.5
01:02, +13.8,  74.6
01:03, +13.9,  74.2
01:04, +13.9,  74.1
01:05, +14.0,  73.6
01:06, +14.0,  73.5
01:07, +14.0,  73.9
01:08, +14.1,  74.0
01:09, +14.0,  74.1
01:10, +14.0,  74.3
01:11, +14.0,  74.6
01:12, +14.0,  74.8
01:13, +14.0,  74.8
01:14, +14.0,  74.5
01:15, +14.0,  74.1
01:16, +14.1,  73.9
01:17, +14.1,  74.0
01:18, +14.1,  73.5
01:19, +14.1,  73.3
01:20, +14.2,  73.0
01:21, +14.2,  72.7
01:22, +14.3,  72.9
01:23, +14.3,  73.4
01:24, +14.3,  73.1
01:25, +14.4,  72.6
01:26, +14.4,  72.4
01:27, +14.3,  72.7
01:28, +14.2,  73.6
01:29, +14.2,  74.1
01:30, +14.2,  74.1
01:31, +14.1,  74.1
01:32, +14.0,  74.2
01:33, +14.0,  74.0
01:34, +14.0,  74.0
01:35, +14.1,  73.9
01:36, +14.1,  73.7
01:37, +14.2,  73.6
01:38, +14.2,  73.5
01:39, +14.2,  73.8
01:40, +14.2,  73.7
01:41, +14.2,  74.1
01:42, +14.1,  74.4
01:43, +14.2,  74.6
01:44, +14.2,  74.2
01:45, +14.3,  73.7
01:46, +14.3,  72.8
01:47, +14.5,  71.3
01:48, +14.6,  70.6
01:49, +14.7,  69.9
01:50, +14.7,  69.7
01:51, +14.7,  69.6
01:52, +14.7,  69.6
01:53, +14.7,  69.7
01:54, +14.7,  70.1
01:55, +14.7,  69.8
01:56, +14.8,  68.8
01:57, +14.8,  68.3
01:58, +14.8,  68.1
01:59, +14.7,  68.3
02:00, +14.7,  68.7
02:01, +14.6,  69.2
02:02, +14.5,  69.6
02:03, +14.5,  69.6
02:04, +14.5,  69.8
02:05, +14.4,  70.1
02:06, +14.5,  69.8
02:07, +14.5,  69.6
02:08, +14.5,  69.6
02:09, +14.5,  68.8
02:10, +14.6,  68.8
02:11, +14.7,  68.3
02:12, +14.7,  67.9
02:13, +14.7,  67.8
02:14, +14.6,  68.3
02:15, +14.5,  69.2
02:16, +14.4,  71.0
02:17, +14.3,  71.5
02:18, +14.3,  70.8
02:19, +14.4,  69.5
02:20, +14.4,  69.2
02:21, +14.4,  69.2
02:22, +14.3,  70.0
02:23, +14.3,  70.6
02:24, +14.2,  71.0
02:25, +14.2,  70.6
02:26, +14.2,  70.1
02:27, +14.2,  70.5
02:28, +14.1,  71.1
02:29, +14.0,  71.7
02:30, +14.0,  71.2
02:31, +14.1,  70.5
02:32, +14.1,  70.6
02:33, +14.1,  71.3
02:34, +14.0,  71.8
02:35, +14.0,  72.5
02:36, +13.9,  72.6
02:37, +13.9,  72.7
02:38, +13.9,  72.7
02:39, +13.9,  73.5
02:40, +13.9,  73.1
02:41, +14.0,  72.4
02:42, +14.2,  71.4
02:43, +14.4,  70.3
02:44, +14.6,  67.9
02:45, +14.6,  68.3
02:46, +14.7,  66.9
02:47, +14.8,  65.8
02:48, +14.9,  65.7
02:49, +15.0,  64.5
02:50, +15.0,  64.2
02:51, +15.0,  64.5
02:52, +14.9,  65.6
02:53, +14.7,  67.1
02:54, +14.6,  68.7
02:55, +14.5,  68.8
02:56, +14.3,  69.6
02:57, +14.2,  70.2
02:58, +14.1,  70.4
02:59, +14.2,  69.8
03:00, +14.2,  69.5
03:01, +14.2,  70.1
03:02, +14.3,  70.2
03:03, +14.3,  70.5
03:04, +14.3,  71.2
03:05, +14.3,  70.9
03:06, +14.3,  70.6
03:07, +14.3,  70.3
03:08, +14.4,  70.3
03:09, +14.3,  70.9
03:10, +14.3,  70.8
03:11, +14.3,  70.2
03:12, +14.4,  69.5
03:13, +14.4,  68.7
03:14, +14.5,  68.2
03:15, +14.5,  68.3
03:16, +14.5,  68.5
03:17, +14.5,  68.5
03:18, +14.5,  68.6
03:19, +14.6,  67.5
03:20, +14.6,  66.9
03:21, +14.5,  67.4
03:22, +14.5,  67.7
03:23, +14.4,  68.7
03:24, +14.3,  69.1
03:25, +14.4,  69.1
03:26, +14.4,  68.7
03:27, +14.4,  68.7
03:28, +14.4,  68.9
03:29, +14.5,  68.7
03:30, +14.5,  67.9
03:31, +14.6,  67.4
03:32, +14.6,  67.3
03:33, +14.7,  67.4
03:34, +14.7,  67.4
03:35, +14.7,  67.2
03:36, +14.7,  67.9
03:37, +14.7,  67.8
03:38, +14.7,  67.6
03:39, +14.8,  66.9
03:40, +14.8,  66.6
03:41, +14.7,  66.9
03:42, +14.6,  67.1
03:43, +14.6,  67.0
03:44, +14.7,  67.1
03:45, +14.7,  67.1
03:46, +14.5,  68.6
03:47, +14.3,  70.2
03:48, +14.3,  70.7
03:49, +14.2,  70.8
03:50, +14.2,  70.6
03:51, +14.3,  70.4
03:52, +14.3,  70.5
03:53, +14.2,  71.1
03:54, +14.2,  71.0
03:55, +14.2,  71.0
03:56, +14.2,  71.4
03:57, +14.2,  71.3
03:58, +14.2,  71.8
03:59, +14.0,  73.6
04:00, +13.9,  73.8
04:01, +14.1,  73.1
04:02, +14.2,  72.4
04:03, +14.3,  72.3
04:04, +14.2,  73.8
04:05, +14.1,  74.5
04:06, +14.1,  73.8
04:07, +14.1,  73.1
04:08, +14.2,  72.8
04:09, +14.2,  72.3
04:10, +14.1,  72.7
04:11, +14.0,  72.6
04:12, +14.0,  72.8
04:13, +14.0,  72.8
04:14, +14.1,  71.9
04:15, +14.2,  71.1
04:16, +14.2,  71.3
04:17, +14.1,  71.6
04:18, +13.9,  73.0
04:19, +13.9,  73.9
04:20, +13.8,  74.7
04:21, +13.9,  74.4
04:22, +13.9,  74.1
04:23, +13.9,  73.9
04:24, +13.9,  74.1
04:25, +14.0,  74.1
04:26, +14.0,  74.2
04:27, +14.0,  74.1
04:28, +13.9,  74.2
04:29, +14.0,  73.9
04:30, +14.1,  73.4
04:31, +14.4,  72.0
04:32, +14.6,  71.1
04:33, +14.7,  70.7
04:34, +14.8,  70.7
04:35, +15.0,  71.3
04:36, +15.0,  71.1
04:37, +15.1,  70.9
04:38, +15.1,  71.1
04:39, +14.9,  71.2
04:40, +14.8,  71.5
04:41, +14.7,  71.9
04:42, +14.6,  72.0
04:43, +14.4,  72.5
04:44, +14.2,  73.2
04:45, +14.2,  73.5
04:46, +14.2,  74.0
04:47, +14.2,  74.2
04:48, +14.2,  74.2
04:49, +14.3,  73.6
04:50, +14.2,  73.6
04:51, +14.3,  73.1
04:52, +14.4,  71.1
04:53, +14.5,  71.5
04:54, +14.5,  71.7
04:55, +14.5,  71.7
04:56, +14.5,  71.1
04:57, +14.6,  71.6
04:58, +14.5,  71.5
04:59, +14.5,  71.1
05:00, +14.5,  70.6
05:01, +14.5,  69.0
05:02, +14.6,  67.2
05:03, +14.9,  64.8
05:04, +15.1,  63.8
05:05, +15.2,  63.6
05:06, +15.3,  62.8
05:07, +15.3,  62.7
05:08, +15.2,  63.3
05:09, +15.0,  63.2
05:10, +15.0,  63.4
05:11, +15.0,  64.1
05:12, +15.0,  64.4
05:13, +15.0,  64.6
05:14, +15.0,  64.8
05:15, +14.9,  65.7
05:16, +14.8,  66.1
05:17, +14.8,  66.3
05:18, +14.8,  66.8
05:19, +14.7,  68.6
05:20, +14.5,  69.7
05:21, +14.5,  68.7
05:22, +14.6,  67.8
05:23, +14.6,  67.3
05:24, +14.6,  66.9
05:25, +14.7,  66.6
05:26, +14.7,  66.9
05:27, +14.7,  66.3
05:28, +14.7,  66.1
05:29, +14.6,  67.3
05:30, +14.5,  67.6
05:31, +14.5,  68.4
05:32, +14.4,  68.6
05:33, +14.4,  68.4
05:34, +14.4,  68.6
05:35, +14.4,  68.4
05:36, +14.4,  68.2
05:37, +14.4,  68.8
05:38, +14.4,  69.2
05:39, +14.3,  69.6
05:40, +14.3,  70.1
05:41, +14.2,  70.7
05:42, +14.2,  70.8
05:43, +14.2,  71.1
05:44, +14.2,  71.2
05:45, +14.1,  71.7
05:46, +14.2,  71.8
05:47, +14.1,  71.9
05:48, +14.1,  72.0
05:49, +14.1,  72.0
05:50, +14.1,  71.8
05:51, +14.1,  71.2
05:52, +14.2,  70.6
05:53, +14.2,  70.5
05:54, +14.3,  70.3
05:55, +14.3,  70.3
05:56, +14.3,  70.3
05:57, +14.3,  70.3
05:58, +14.3,  71.0
05:59, +14.3,  71.3
06:00, +14.3,  71.9
06:01, +14.2,  72.1
06:02, +14.2,  72.5
06:03, +14.2,  72.2
06:04, +14.2,  71.9
06:05, +14.2,  71.8
06:06, +14.2,  71.6
06:07, +14.3,  71.9
06:08, +14.2,  72.3
06:09, +14.2,  73.5
06:10, +14.1,  74.3
06:11, +14.1,  74.5
06:12, +14.1,  74.1
06:13, +14.1,  72.5
06:14, +14.1,  72.3
06:15, +14.1,  72.5
06:16, +13.9,  73.0
06:17, +13.8,  73.3
06:18, +13.8,  73.6
06:19, +13.8,  74.0
06:20, +13.9,  74.6
06:21, +13.9,  74.9
06:22, +13.8,  74.8
06:23, +13.8,  75.1
06:24, +13.8,  75.3
06:25, +13.8,  75.5
06:26, +13.8,  75.8
06:27, +13.8,  76.0
06:28, +13.8,  76.0
06:29, +13.9,  74.8
06:30, +14.0,  73.2
06:31, +14.0,  72.5
06:32, +14.0,  72.5
06:33, +14.0,  72.6
06:34, +14.0,  72.7
06:35, +14.0,  72.8
06:36, +14.1,  72.6
06:37, +14.2,  72.8
06:38, +14.2,  73.3
06:39, +14.1,  72.9
06:40, +14.1,  73.0
06:41, +14.1,  73.0
06:42, +14.1,  72.6
06:43, +14.2,  71.9
06:44, +14.2,  72.0
06:45, +14.2,  72.2
06:46, +14.2,  72.3
06:47, +14.3,  71.7
06:48, +14.4,  71.2
06:49, +14.6,  69.9
06:50, +14.7,  68.4
06:51, +14.8,  67.8
06:52, +14.9,  67.6
06:53, +14.9,  67.0
06:54, +15.0,  66.8
06:55, +15.0,  66.9
06:56, +14.9,  66.9
06:57, +14.9,  67.6
06:58, +14.9,  68.1
06:59, +14.8,  68.7
07:00, +14.7,  68.4
07:01, +14.7,  69.0
07:02, +14.7,  69.7
07:03, +14.7,  70.0
07:04, +14.6,  70.7
07:05, +14.5,  70.9
07:06, +14.5,  71.4
07:07, +14.4,  72.0
07:08, +14.3,  72.0
07:09, +14.3,  72.3
07:10, +14.3,  72.7
07:11, +14.2,  73.1
07:12, +14.2,  73.5
07:13, +14.2,  73.7
07:14, +14.2,  73.9
07:15, +14.2,  74.2
07:16, +14.2,  74.3
07:17, +14.2,  74.7
07:18, +14.2,  74.8
07:19, +14.2,  74.7
07:20, +14.2,  74.8
07:21, +14.2,  74.7
07:22, +14.2,  74.7
07:23, +14.2,  74.8
07:24, +14.2,  74.8
07:25, +14.2,  74.7
07:26, +14.2,  75.2
07:27, +14.2,  75.1
07:28, +14.2,  75.2
07:29, +14.2,  75.3
07:30, +14.3,  75.3
07:31, +14.3,  75.2
07:32, +14.4,  75.2
07:33, +14.4,  75.1
07:34, +14.4,  75.2
07:35, +14.4,  75.3
07:36, +14.4,  75.4
07:37, +14.4,  75.5
07:38, +14.4,  75.3
07:39, +14.4,  75.0
07:40, +14.5,  74.8
07:41, +14.5,  74.5
07:42, +14.5,  74.7
07:43, +14.5,  74.6
07:44, +14.5,  74.8
07:45, +14.5,  74.5
07:46, +14.6,  74.2
07:47, +14.6,  74.2
07:48, +14.7,  74.4
07:49, +14.7,  74.6
07:50, +14.7,  74.8
07:51, +14.7,  75.4
07:52, +14.7,  75.9
07:53, +14.6,  75.7
07:54, +14.7,  75.7
07:55, +14.7,  75.7
07:56, +14.7,  75.5
07:57, +14.8,  75.0
07:58, +14.8,  75.5
07:59, +14.8,  75.9
08:00, +14.8,  76.0
08:01, +14.8,  76.1
08:02, +14.9,  76.3
08:03, +14.9,  76.3
08:04, +15.0,  76.3
08:05, +15.0,  76.1
08:06, +15.0,  75.8
08:07, +15.0,  75.3
08:08, +15.0,  74.5
08:09, +15.1,  73.9
08:10, +15.1,  74.0
08:11, +15.2,  75.2
08:12, +15.2,  76.0
08:13, +15.2,  76.1
08:14, +15.2,  75.8
08:15, +15.2,  75.0
08:16, +15.1,  73.4
08:17, +15.2,  71.5
08:18, +15.3,  71.2
08:19, +15.4,  72.4
08:20, +15.4,  72.9
08:21, +15.3,  69.2
08:22, +15.5,  66.6
08:23, +15.7,  67.3
08:24, +15.7,  68.7
08:25, +15.8,  70.3
08:26, +15.8,  70.4
08:27, +15.8,  70.6
08:28, +15.8,  70.0
08:29, +15.9,  68.1
08:30, +16.0,  66.8
08:31, +16.1,  67.6
08:32, +16.2,  67.1
08:33, +16.3,  69.1
08:34, +16.3,  67.9
08:35, +16.4,  69.4
08:36, +16.4,  70.7
08:37, +16.3,  71.4
08:38, +16.3,  71.5
08:39, +16.3,  71.8
08:40, +16.3,  71.6
08:41, +16.4,  71.8
08:42, +16.4,  73.0
08:43, +16.4,  72.9
08:44, +16.3,  72.0
08:45, +16.3,  70.3
08:46, +16.5,  71.2
08:47, +16.5,  72.0
08:48, +16.5,  72.2
08:49, +16.5,  72.1
08:50, +16.5,  71.3
08:51, +16.5,  70.7
08:52, +16.6,  71.5
08:53, +16.6,  71.1
08:54, +16.6,  70.9
08:55, +16.7,  71.5
08:56, +16.7,  70.2
08:57, +16.7,  69.9
08:58, +16.8,  70.2
08:59, +16.9,  70.4
09:00, +17.0,  70.7
09:01, +17.0,  67.7
09:02, +17.1,  66.5
09:03, +17.2,  66.3
09:04, +17.3,  66.4
09:05, +17.3,  65.7
09:06, +17.3,  64.8
09:07, +17.4,  63.8
09:08, +17.4,  63.5
09:09, +17.6,  63.6
09:10, +17.5,  62.7
09:11, +17.5,  62.1
09:12, +17.5,  61.5
09:13, +17.4,  60.6
09:14, +17.5,  59.8
09:15, +17.6,  59.7
09:16, +17.7,  60.4
09:17, +17.6,  58.7
09:18, +17.6,  58.9
09:19, +17.6,  58.2
09:20, +17.7,  59.5
09:21, +17.8,  60.1
09:22, +17.8,  60.6
09:23, +17.8,  61.1
09:24, +17.8,  60.9
09:25, +17.9,  61.3
09:26, +17.8,  60.2
09:27, +17.7,  60.2
09:28, +17.7,  60.8
09:29, +17.9,  61.3
09:30, +17.9,  59.1
09:31, +17.8,  58.2
09:32, +18.0,  58.5
09:33, +18.0,  59.0
09:34, +18.0,  59.9
09:35, +18.0,  59.4
09:36, +18.0,  59.5
09:37, +18.1,  59.9
09:38, +18.0,  59.5
09:39, +18.1,  60.1
09:40, +18.4,  60.8
09:41, +18.3,  59.6
09:42, +18.3,  59.2
09:43, +18.6,  59.9
09:44, +18.7,  58.9
09:45, +18.5,  57.9
09:46, +18.5,  57.7
09:47, +18.5,  57.3
09:48, +18.3,  55.4
09:49, +18.3,  56.1
09:50, +18.4,  56.7
09:51, +18.3,  56.7
09:52, +18.2,  57.0
09:53, +18.4,  57.1
09:54, +18.6,  56.8
09:55, +18.9,  56.4
09:56, +18.9,  55.4
09:57, +19.0,  54.6
09:58, +18.8,  54.9
09:59, +18.7,  55.0
10:00, +18.7,  55.3
10:01, +18.7,  54.7
10:02, +18.7,  53.4
10:03, +18.7,  54.5
10:04, +19.1,  55.1
10:05, +19.1,  55.3
10:06, +19.2,  55.9
10:07, +19.2,  54.5
10:08, +19.0,  53.1
10:09, +19.1,  53.5
10:10, +18.9,  53.2
10:11, +19.0,  53.6
10:12, +19.3,  54.2
10:13, +19.1,  53.2
10:14, +19.0,  53.0
10:15, +19.1,  54.5
10:16, +19.2,  55.3
10:17, +19.1,  55.4
10:18, +19.2,  55.2
10:19, +19.1,  53.5
10:20, +19.1,  54.4
10:21, +19.6,  54.5
10:22, +19.9,  54.6
10:23, +19.7,  52.9
10:24, +19.7,  50.7
10:25, +19.7,  50.4
10:26, +19.4,  49.9
10:27, +19.4,  51.7
10:28, +19.5,  51.8
10:29, +19.7,  52.4
10:30, +19.8,  51.6
10:31, +19.9,  51.9
10:32, +20.0,  51.4
10:33, +19.9,  49.6
10:34, +19.6,  48.9
10:35, +19.4,  48.8
10:36, +19.5,  50.0
10:37, +19.7,  51.0
10:38, +19.9,  50.9
10:39, +20.2,  51.2
10:40, +20.4,  51.1
10:41, +20.0,  49.1
10:42, +20.0,  49.7
10:43, +20.1,  48.7
10:44, +20.1,  48.6
10:45, +20.1,  49.1
10:46, +19.6,  48.1
10:47, +19.5,  48.6
10:48, +19.7,  49.7
10:49, +19.8,  50.1
10:50, +20.1,  50.5
10:51, +20.2,  49.4
10:52, +20.2,  48.6
10:53, +20.2,  48.1
10:54, +20.2,  49.0
10:55, +19.8,  47.6
10:56, +19.6,  47.5
10:57, +19.9,  48.8
10:58, +20.1,  49.4
10:59, +20.2,  49.0
11:00, +20.2,  48.6
11:01, +19.9,  48.1
11:02, +19.8,  49.1
11:03, +19.9,  49.4
11:04, +20.3,  49.9
11:05, +20.7,  50.4
11:06, +20.5,  48.7
11:07, +20.0,  48.0
11:08, +19.7,  48.6
11:09, +19.9,  50.0
11:10, +20.0,  50.1
11:11, +20.1,  49.8
11:12, +20.1,  50.1
11:13, +20.1,  50.1
11:14, +19.9,  49.4
11:15, +19.8,  49.4
11:16, +19.9,  50.2
11:17, +20.2,  51.3
11:18, +20.4,  51.5
11:19, +20.5,  49.7
11:20, +20.5,  49.0
11:21, +20.5,  48.9
11:22, +20.4,  48.5
11:23, +20.5,  49.0
11:24, +20.1,  48.4
11:25, +19.8,  48.8
11:26, +19.5,  49.2
11:27, +19.6,  49.8
11:28, +19.6,  49.8
11:29, +19.6,  50.0
11:30, +19.6,  50.3
11:31, +19.7,  50.3
11:32, +19.9,  49.9
11:33, +19.9,  50.0
11:34, +19.8,  49.5
11:35, +20.2,  49.7
11:36, +20.0,  50.1
11:37, +20.5,  50.9
11:38, +20.6,  50.6
11:39, +20.7,  50.2
11:40, +20.5,  49.0
11:41, +20.6,  49.0
11:42, +20.5,  48.6
11:43, +20.6,  50.1
11:44, +20.7,  51.8
11:45, +20.6,  52.3
11:46, +20.1,  52.1
11:47, +19.8,  52.4
11:48, +19.6,  52.8
11:49, +19.6,  53.5
11:50, +19.5,  54.2
11:51, +19.8,  54.9
11:52, +19.9,  54.0
11:53, +19.9,  53.1
11:54, +20.1,  52.7
11:55, +20.2,  52.3
11:56, +19.9,  51.9
11:57, +19.8,  52.3
11:58, +19.8,  52.4
11:59, +19.7,  52.5
12:00, +19.8,  52.8
12:01, +20.3,  52.7
12:02, +20.1,  51.9
12:03, +19.9,  51.6
12:04, +20.1,  52.5
12:05, +19.9,  53.0
12:06, +20.2,  54.1
12:07, +20.0,  53.3
12:08, +19.9,  53.3
12:09, +19.9,  53.7
12:10, +19.7,  53.7
12:11, +20.0,  54.2
12:12, +20.3,  54.6
12:13, +20.8,  54.3
12:14, +20.8,  53.2
12:15, +20.5,  52.5
12:16, +20.6,  52.5
12:17, +20.5,  52.3
12:18, +20.7,  53.6
12:19, +20.5,  51.3
12:20, +20.6,  52.2
12:21, +20.6,  53.6
12:22, +20.7,  53.1
12:23, +20.6,  52.8
12:24, +20.6,  52.9
12:25, +20.4,  52.6
12:26, +20.5,  52.6
12:27, +20.4,  51.4
12:28, +20.4,  52.1
12:29, +20.5,  52.2
12:30, +20.4,  52.1
12:31, +20.4,  52.8
12:32, +20.6,  53.1
12:33, +20.6,  53.2
12:34, +20.5,  51.3
12:35, +20.3,  51.0
12:36, +20.2,  51.7
12:37, +20.1,  53.2
12:38, +20.4,  54.2
12:39, +20.5,  52.7
12:40, +20.5,  53.3
12:41, +20.5,  52.9
12:42, +20.5,  52.4
12:43, +20.3,  52.0
12:44, +20.2,  52.6
12:45, +20.3,  54.3
12:46, +20.5,  54.2
12:47, +20.6,  54.0
12:48, +20.3,  52.8
12:49, +20.1,  53.5
12:50, +20.2,  54.0
12:51, +20.2,  53.5
12:52, +20.2,  53.1
12:53, +20.1,  53.6
12:54, +20.2,  53.9
12:55, +20.2,  53.2
12:56, +20.1,  53.3
12:57, +20.0,  53.1
12:58, +20.1,  53.7
12:59, +20.0,  53.5
13:00, +20.1,  53.6
13:01, +20.0,  52.5
13:02, +19.9,  52.4
13:03, +19.8,  53.1
13:04, +19.9,  53.8
13:05, +19.9,  53.7
13:06, +20.0,  53.3
13:07, +19.9,  53.1
13:08, +20.1,  54.1
13:09, +20.0,  54.0
13:10, +19.9,  53.5
13:11, +19.8,  53.2
13:12, +20.0,  54.2
13:13, +20.0,  54.0
13:14, +20.2,  53.5
13:15, +20.1,  52.9
13:16, +20.0,  53.2
13:17, +20.0,  53.3
13:18, +19.8,  52.9
13:19, +19.8,  53.5
13:20, +20.0,  54.4
13:21, +20.1,  53.7
13:22, +20.2,  53.6
13:23, +19.9,  52.3
13:24, +19.9,  53.7
13:25, +19.9,  53.6
13:26, +19.9,  52.9
13:27, +19.9,  53.4
13:28, +20.2,  53.1
13:29, +20.0,  52.7
13:30, +19.8,  52.9
13:31, +19.8,  53.3
13:32, +19.9,  53.4
13:33, +20.1,  53.5
13:34, +20.2,  53.0
13:35, +20.2,  53.2
13:36, +20.6,  53.8
13:37, +20.8,  52.5
13:38, +20.5,  51.2
13:39, +20.7,  51.6
13:40, +20.6,  51.2
13:41, +20.2,  50.8
13:42, +20.0,  51.9
13:43, +20.0,  51.9
13:44, +20.0,  51.7
13:45, +20.1,  52.2
13:46, +20.2,  52.9
13:47, +20.2,  52.9
13:48, +20.2,  52.2
13:49, +20.2,  52.0
13:50, +20.4,  52.3
13:51, +20.3,  51.5
13:52, +20.2,  51.4
13:53, +20.4,  52.8
13:54, +20.4,  52.2
13:55, +20.6,  52.4
13:56, +20.3,  51.7
13:57, +20.3,  52.7
13:58, +20.2,  52.7
13:59, +20.2,  52.9
14:00, +20.3,  53.0
14:01, +20.1,  52.5
14:02, +20.1,  52.4
14:03, +20.2,  53.7
14:04, +20.3,  53.7
14:05, +20.2,  52.9
14:06, +20.1,  52.8
14:07, +20.3,  52.9
14:08, +20.4,  53.9
14:09, +20.3,  52.0
14:10, +20.3,  52.1
14:11, +20.5,  52.7
14:12, +20.8,  53.1
14:13, +20.8,  52.6
14:14, +20.6,  52.1
14:15, +20.8,  52.7
14:16, +21.1,  52.7
14:17, +21.4,  52.0
14:18, +21.1,  51.3
14:19, +21.1,  51.1
14:20, +20.9,  50.0
14:21, +20.5,  50.4
14:22, +20.3,  50.8
14:23, +20.3,  51.1
14:24, +20.3,  51.4
14:25, +20.4,  52.2
14:26, +20.7,  53.1
14:27, +21.1,  53.4
14:28, +20.8,  51.3
14:29, +20.5,  51.0
14:30, +20.4,  51.8
14:31, +20.5,  52.0
14:32, +20.5,  51.4
14:33, +20.4,  51.7
14:34, +20.4,  52.4
14:35, +20.5,  52.1
14:36, +20.8,  53.2
14:37, +21.1,  52.5
14:38, +21.1,  51.9
14:39, +20.9,  51.1
14:40, +20.6,  52.0
14:41, +20.7,  52.2
14:42, +20.6,  51.5
14:43, +20.5,  51.6
14:44, +20.4,  51.7
14:45, +20.5,  52.6
14:46, +20.5,  52.5
14:47, +20.4,  52.8
14:48, +20.4,  53.9
14:49, +20.4,  53.9
14:50, +20.4,  53.2
14:51, +20.1,  53.0
14:52, +20.2,  54.0
14:53, +20.4,  54.4
14:54, +20.5,  54.3
14:55, +20.4,  53.4
14:56, +20.6,  53.9
14:57, +20.5,  52.0
14:58, +20.4,  52.9
14:59, +20.4,  53.0
15:00, +20.5,  53.3
15:01, +20.4,  52.4
15:02, +20.3,  52.3
15:03, +20.2,  52.4
15:04, +20.2,  52.2
15:05, +20.4,  53.0
15:06, +20.5,  53.0
15:07, +20.5,  51.7
15:08, +20.6,  52.4
15:09, +20.7,  53.1
15:10, +20.5,  51.3
15:11, +20.5,  51.5
15:12, +20.4,  51.5
15:13, +20.6,  52.3
15:14, +20.6,  51.7
15:15, +20.7,  51.6
15:16, +20.6,  51.6
15:17, +20.8,  52.3
15:18, +20.9,  52.2
15:19, +20.7,  51.8
15:20, +20.6,  52.9
15:21, +20.6,  52.4
15:22, +20.4,  52.0
15:23, +20.2,  53.6
15:24, +20.3,  54.3
15:25, +20.4,  54.6
15:26, +20.4,  53.7
15:27, +20.5,  54.2
15:28, +20.6,  54.2
15:29, +20.6,  53.5
15:30, +20.7,  53.9
15:31, +20.6,  53.8
15:32, +20.5,  54.5
15:33, +20.5,  55.2
15:34, +20.7,  55.0
15:35, +20.7,  54.1
15:36, +20.7,  54.2
15:37, +20.7,  53.3
15:38, +20.6,  52.8
15:39, +20.5,  52.8
15:40, +20.6,  53.6
15:41, +20.6,  53.9
15:42, +20.6,  53.7
15:43, +20.5,  53.7
15:44, +20.4,  53.8
15:45, +20.4,  54.0
15:46, +20.4,  55.1
15:47, +20.5,  55.2
15:48, +20.6,  54.3
15:49, +20.4,  53.4
15:50, +20.4,  54.1
15:51, +20.3,  55.0
15:52, +20.4,  55.8
15:53, +20.3,  55.0
15:54, +20.3,  54.8
15:55, +20.4,  54.9
15:56, +20.4,  54.2
15:57, +20.5,  54.3
15:58, +20.5,  54.3
15:59, +20.5,  54.1
16:00, +20.3,  54.1
16:01, +20.2,  54.6
16:02, +20.2,  55.0
16:03, +20.3,  55.7
16:04, +20.5,  56.2
16:05, +20.4,  55.8
16:06, +20.3,  55.4
16:07, +20.3,  55.6
16:08, +20.3,  56.4
16:09, +20.2,  56.1
16:10, +20.2,  55.9
16:11, +20.1,  55.5
16:12, +20.1,  56.2
16:13, +20.2,  56.3
16:14, +20.2,  57.0
16:15, +20.3,  56.8
16:16, +20.3,  55.9
16:17, +20.3,  55.7
16:18, +20.2,  56.3
16:19, +20.2,  56.6
16:20, +20.2,  56.2
16:21, +20.1,  55.7
16:22, +20.1,  55.5
16:23, +20.1,  55.9
16:24, +20.0,  55.8
16:25, +20.0,  56.3
16:26, +20.0,  56.5
16:27, +20.0,  55.8
16:28, +20.0,  56.5
16:29, +20.0,  57.9
16:30, +20.2,  58.2
16:31, +20.1,  57.2
16:32, +20.1,  56.8
16:33, +20.1,  56.2
16:34, +20.2,  56.5
16:35, +20.3,  56.7
16:36, +20.2,  57.2
16:37, +20.3,  58.1
16:38, +20.3,  57.3
16:39, +20.3,  57.4
16:40, +20.3,  57.4
