00:01, 105,  0.8,  91,  1.2,  1.2, 139,56
00:02, 128,  1.3,  95,  1.2,  1.5, 133,42
00:03, 109,  1.0, 100,  1.1,  1.4, 129, 0
00:04, 141,  0.5, 104,  1.1,  1.0, 109, 0
00:05, 108,  0.5, 108,  1.0,  0.9, 128, 6
00:06,  98,  0.8, 111,  0.9,  0.9, 101,49
00:07,  64,  0.6, 111,  0.9,  1.1,  76,39
00:08,  55,  1.2, 108,  0.8,  1.1,  49,56
00:09,  40,  1.3, 101,  0.8,  1.3,  41,57
00:10,  50,  1.6,  94,  0.8,  1.6,  54,51
00:11,  74,  1.4,  86,  0.9,  1.6,  49, 2
00:12, 107,  0.9,  81,  0.9,  1.4,  75, 0
00:13, 113,  0.7,  77,  0.9,  1.5,  80,36
00:14,  91,  0.4,  77,  0.9,  1.0,  90, 9
00:15,  96,  0.9,  77,  0.9,  1.0, 131,44
00:16, 120,  0.8,  78,  0.9,  1.0,  95, 0
00:17,  91,  0.7,  80,  0.9,  1.2, 108,53
00:18,  95,  1.4,  84,  0.9,  1.4,  95, 0
00:19,  82,  1.4,  89,  1.0,  1.8,  87, 8
00:20,  85,  1.3,  92,  1.0,  1.6,  85,23
00:21,  95,  1.0,  95,  0.9,  1.3,  85, 0
00:22,   0,  0.0,  98,  0.9,  1.0, 100, 1
00:23,   0,  0.0, 100,  0.8,  0.0,   0, 0
00:24,   0,  0.0, 100,  0.8,  0.3, 161,35
00:25, 131,  0.4, 100,  0.7,  0.6, 135,31
00:26, 113,  0.1, 101,  0.7,  0.5, 124,22
00:27,  91,  0.8, 101,  0.6,  0.8,  89,50
00:28,  88,  1.2, 100,  0.6,  1.2,  77,57
00:29,  79,  1.3, 100,  0.6,  1.4,  83,39
00:30,  96,  0.6, 100,  0.6,  1.4,  81, 3
00:31,  83,  0.9,  98,  0.6,  1.1,  71,22
00:32,  48,  0.5,  93,  0.6,  1.3,  90,16
00:33,  79,  0.8,  91,  0.7,  1.0,  76,13
00:34,  73,  0.7,  88,  0.8,  1.2,  71,39
00:35,  56,  0.8,  84,  0.8,  1.1,  76,39
00:36,  71,  1.0,  80,  0.8,  1.1,  74,58
00:37,  90,  0.6,  78,  0.8,  1.0,  75,31
00:38,  88,  0.8,  76,  0.8,  0.9,  67,27
00:39,  57,  0.6,  75,  0.8,  1.2,  88,17
00:40,  74,  0.4,  75,  0.7,  0.8,  48,44
00:41,  44,  0.8,  73,  0.7,  0.9,  54,49
00:42,  67,  0.8,  71,  0.7,  1.2,  58,46
00:43,  75,  0.7,  70,  0.7,  1.0,  68,14
00:44,  72,  0.9,  71,  0.7,  1.0,  87,37
00:45,  80,  1.6,  70,  0.7,  1.7,  83,53
00:46, 104,  1.3,  72,  0.8,  1.8,  85,49
00:47, 106,  1.0,  75,  0.9,  1.7,  86, 9
00:48, 119,  1.8,  77,  0.9,  1.8, 121,59
00:49,  97,  1.8,  80,  1.0,  1.8, 119, 0
00:50, 105,  1.0,  84,  1.0,  2.0, 107,27
00:51, 112,  1.3,  88,  1.1,  1.7, 118,14
00:52,  95,  1.1,  93,  1.1,  1.7, 101,31
00:53, 112,  1.0,  98,  1.1,  1.5, 119,43
00:54, 117,  0.7, 101,  1.2,  1.3, 107,51
00:55, 113,  0.7, 103,  1.1,  1.1, 109,11
00:56,  98,  0.9, 104,  1.1,  1.3,  91,41
00:57,  90,  0.7, 104,  1.0,  1.0,  99,42
00:58,  97,  0.9, 102,  1.0,  1.2,  88,30
00:59, 105,  0.6, 103,  1.0,  1.0,  96, 2
01:00, 105,  0.7, 102,  0.9,  0.8, 101, 4
01:01, 100,  0.4, 102,  0.8,  0.9,  93, 5
01:02,  83,  1.1, 100,  0.8,  1.1,  88,54
01:03,  77,  0.7,  97,  0.8,  1.1,  83, 0
01:04,  63,  1.0,  94,  0.8,  1.2,  92,54
01:05,  63,  1.5,  90,  0.8,  1.5,  60,59
01:06,  87,  0.5,  87,  0.8,  1.5,  63, 0
01:07,  43,  0.5,  85,  0.8,  1.2,  80,16
01:08,  82,  1.0,  84,  0.7,  0.9,  83,59
01:09,  77,  1.0,  80,  0.8,  1.3,  86, 4
01:10,  90,  1.7,  79,  0.9,  1.6,  82,11
01:11,  85,  1.3,  78,  0.9,  1.7,  90, 0
01:12,  86,  1.3,  78,  1.0,  1.3,  85, 0
01:13,  79,  1.4,  79,  1.0,  1.4,  84, 8
01:14,  72,  1.0,  79,  1.0,  1.4,  81,27
01:15,  74,  1.3,  80,  1.1,  1.3,  74,44
01:16,  85,  0.9,  81,  1.1,  1.3,  76, 0
01:17,  84,  1.5,  81,  1.1,  1.5,  84,58
01:18,  83,  1.3,  81,  1.2,  1.6,  88, 5
01:19,  69,  0.8,  82,  1.2,  1.4,  77, 8
01:20,  61,  1.4,  80,  1.1,  1.4,  62, 0
01:21,  64,  1.6,  77,  1.1,  1.6,  73, 4
01:22,  60,  1.7,  74,  1.1,  1.7,  67,22
01:23,  73,  1.4,  72,  1.1,  1.7,  60, 1
01:24,  80,  0.9,  72,  1.1,  1.8,  82,18
01:25,  61,  1.1,  72,  1.2,  1.7,  87,33
01:26,  89,  1.9,  73,  1.2,  1.9,  89,59
01:27,  96,  0.8,  75,  1.2,  1.9,  89, 0
01:28,  98,  1.0,  77,  1.2,  1.4, 116,55
01:29,  78,  0.6,  80,  1.2,  1.0, 108,23
01:30, 105,  0.6,  84,  1.2,  0.9, 128,42
01:31, 122,  0.6,  88,  1.1,  1.4, 107,29
01:32, 103,  0.8,  92,  1.0,  1.1,  98,28
01:33,  85,  1.5,  95,  1.0,  1.5,  98,12
01:34,  89,  1.4,  95,  1.0,  1.5,  80,25
01:35,  88,  1.2,  96,  1.1,  1.6,  87,49
01:36,  90,  1.5,  97,  1.1,  1.6,  78,56
01:37, 105,  1.1,  96,  1.1,  1.7,  92,18
01:38,  81,  1.3,  95,  1.1,  1.4,  91,22
01:39,  88,  1.4,  93,  1.2,  1.5,  88,55
01:40,  85,  1.2,  91,  1.2,  1.4,  88, 0
01:41,  99,  0.6,  91,  1.2,  1.2,  85, 0
01:42,  97,  1.0,  90,  1.2,  1.0, 101,39
01:43,  96,  0.9,  91,  1.2,  1.1,  96,54
01:44,  91,  1.1,  92,  1.2,  1.1,  90,50
01:45,  89,  1.3,  92,  1.1,  1.3,  88,57
01:46,  85,  1.2,  92,  1.1,  1.3,  88,34
01:47,  66,  1.0,  91,  1.1,  1.5,  85,13
01:48,  76,  1.3,  89,  1.1,  1.4,  91,57
01:49,  62,  0.9,  87,  1.1,  1.5,  75, 5
01:50,  79,  1.4,  85,  1.1,  1.7,  49,39
01:51,  54,  1.4,  81,  1.1,  1.6,  70,43
01:52,  57,  1.6,  78,  1.1,  1.6,  60,42
01:53,  70,  0.9,  74,  1.2,  1.6,  57, 0
01:54,  62,  1.5,  72,  1.2,  1.7,  69,57
01:55,  59,  1.2,  69,  1.2,  1.7,  61, 4
01:56,  61,  1.2,  67,  1.2,  1.6,  62,19
01:57,  85,  1.3,  66,  1.2,  1.6,  61,10
01:58,  70,  1.1,  65,  1.2,  1.6,  67,12
01:59,  86,  0.8,  66,  1.2,  1.3,  71,10
02:00,  74,  1.2,  66,  1.1,  1.2,  73, 0
02:01,  62,  0.8,  67,  1.1,  1.6,  85,51
02:02,  78,  1.3,  68,  1.1,  1.4,  73,13
02:03,  76,  0.9,  69,  1.0,  1.3,  78, 0
02:04,  85,  0.8,  70,  1.0,  1.2,  70,19
02:05,  62,  0.6,  71,  1.0,  1.1,  89,44
02:06,  86,  0.9,  72,  0.9,  1.4,  80,15
02:07,  49,  0.6,  72,  0.9,  0.9,  95, 1
02:08,  79,  1.2,  72,  0.8,  1.3,  58,55
02:09,  70,  0.8,  72,  0.8,  1.4,  73,28
02:10,  88,  1.0,  73,  0.8,  1.3,  80,34
02:11,  91,  0.9,  73,  0.8,  1.3,  72,29
02:12,  75,  1.2,  72,  0.8,  1.5,  85,52
02:13,  86,  1.6,  73,  0.9,  1.7,  83,12
02:14, 101,  1.2,  76,  0.9,  1.8,  96,22
02:15, 128,  0.9,  80,  0.9,  1.5,  97, 1
02:16, 142,  0.8,  85,  0.9,  1.2, 116,31
02:17, 140,  1.0,  91,  1.0,  1.1, 112,20
02:18,  98,  0.8,  96,  1.0,  1.2, 116,34
02:19, 123,  0.8, 100,  0.9,  1.3, 136,42
02:20, 135,  0.9, 106,  1.0,  1.2, 127,12
02:21, 149,  0.9, 113,  1.0,  1.3, 143,10
02:22, 161,  0.8, 119,  0.9,  0.9, 148,23
02:23, 113,  0.6, 124,  0.9,  1.1, 141,26
02:24, 118,  0.7, 127,  0.8,  1.5, 127,38
02:25, 110,  1.4, 128,  0.8,  1.4, 111,58
02:26, 115,  1.0, 127,  0.9,  1.4, 112, 1
02:27, 120,  1.1, 125,  0.9,  1.1, 120,47
02:28, 103,  1.3, 123,  0.9,  1.6, 102,42
02:29, 100,  1.3, 120,  1.0,  1.5, 104,22
02:30,  93,  1.6, 117,  1.1,  2.0,  91,51
02:31, 109,  1.6, 112,  1.2,  2.0,  90,21
02:32, 102,  1.6, 108,  1.3,  2.0, 100,11
02:33, 119,  1.1, 106,  1.3,  2.0, 107, 7
02:34, 118,  1.2, 106,  1.3,  1.5, 113, 8
02:35,  74,  1.1, 105,  1.3,  1.2, 103,52
02:36,  77,  0.9, 101,  1.3,  1.3,  91,16
02:37,  51,  1.6,  96,  1.3,  1.6,  50,59
02:38,  34,  1.1,  90,  1.3,  1.6,  52, 1
02:39,  41,  1.0,  84,  1.3,  1.2,  45, 6
02:40,  63,  0.8,  79,  1.2,  1.1,  52,10
02:41,  83,  0.3,  76,  1.1,  1.1,  58,19
02:42,  62,  0.1,  74,  1.0,  0.6,  84,21
02:43,  55,  1.3,  68,  0.9,  1.3,  61,57
02:44,  45,  1.5,  61,  0.9,  1.5,  46,59
02:45,  52,  1.9,  55,  1.0,  2.0,  55,53
02:46,  59,  2.1,  53,  1.1,  2.2,  56,36
02:47,  53,  2.3,  53,  1.2,  2.4,  57,45
02:48,  67,  1.8,  55,  1.3,  2.6,  51,45
02:49,  60,  2.0,  57,  1.4,  2.6,  56,21
02:50,  56,  1.9,  58,  1.5,  2.4,  50,36
02:51,  45,  0.9,  58,  1.6,  1.9,  56, 0
02:52,  94,  1.2,  59,  1.7,  1.3,  89,44
02:53, 179,  0.5,  63,  1.7,  1.3,  94, 0
02:54, 157,  1.4,  70,  1.6,  1.5, 134,39
02:55, 127,  1.0,  79,  1.5,  1.6, 160, 2
02:56, 111,  1.2,  85,  1.4,  1.5, 116,22
02:57,  84,  2.1,  89,  1.4,  2.1,  89,58
02:58,  56,  1.1,  91,  1.3,  2.1,  84, 0
02:59,  50,  2.2,  91,  1.3,  2.3,  54,35
03:00,  52,  2.3,  91,  1.3,  2.5,  58,21
03:01,  56,  1.5,  90,  1.4,  2.4,  52, 2
03:02,  86,  0.5,  90,  1.3,  1.5,  56, 0
03:03,  94,  0.3,  87,  1.3,  1.0,  94,15
03:04, 108,  0.8,  83,  1.3,  0.9,  95,57
03:05,  84,  0.7,  80,  1.3,  0.9,  90,14
03:06, 106,  0.7,  79,  1.2,  1.1,  87,41
03:07, 111,  0.6,  80,  1.2,  1.2, 120,28
03:08, 114,  0.8,  85,  1.1,  1.0, 120,56
03:09, 119,  0.5,  90,  1.0,  1.0, 121,47
03:10, 101,  0.7,  97,  0.8,  1.1, 125,23
03:11, 133,  1.1, 104,  0.7,  1.1, 132,59
03:12, 140,  1.0, 109,  0.8,  1.3, 123,47
03:13, 141,  0.8, 114,  0.8,  1.4, 141,40
03:14, 164,  0.4, 118,  0.8,  0.9, 155,52
03:15, 143,  1.0, 123,  0.8,  1.2, 147,43
03:16, 132,  0.7, 128,  0.8,  1.1, 143,20
03:17, 123,  0.6, 131,  0.8,  0.8, 146, 9
03:18,  89,  0.3, 132,  0.8,  0.8, 128,45
03:19, 121,  0.8, 132,  0.8,  0.9, 122,14
03:20, 115,  0.5, 130,  0.8,  1.1, 113, 4
03:21, 100,  0.6, 128,  0.7,  1.0, 103,25
03:22,  68,  0.4, 124,  0.7,  1.0,  80,34
03:23,  69,  0.4, 117,  0.7,  0.9,  48,27
03:24,  67,  0.9, 109,  0.7,  0.9,  68,58
03:25,  69,  0.6, 101,  0.6,  0.9,  64, 2
03:26,  54,  0.6,  93,  0.6,  1.2,  73,22
03:27,  74,  0.8,  86,  0.7,  1.3,  45,34
03:28,  68,  0.6,  81,  0.7,  1.1,  60,11
03:29,  77,  0.5,  77,  0.7,  1.0,  57,15
03:30,  81,  0.7,  74,  0.7,  1.2,  74,36
03:31,  65,  0.9,  71,  0.7,  0.9,  66,59
03:32,  61,  1.2,  68,  0.8,  1.5,  63,27
03:33,  56,  1.4,  67,  0.8,  1.5,  54,30
03:34,  64,  1.3,  66,  0.9,  1.5,  57,51
03:35,  97,  0.7,  66,  0.9,  1.3,  64, 0
03:36,  78,  0.7,  67,  0.9,  0.9,  93,13
03:37,  62,  0.9,  67,  0.9,  1.0,  63,32
03:38,  63,  1.4,  67,  0.9,  1.5,  64,50
03:39,  58,  1.4,  66,  1.0,  1.5,  64,20
03:40,  67,  0.6,  64,  1.0,  1.4,  58, 0
03:41,  84,  1.0,  65,  1.0,  1.0,  59,51
03:42,  77,  1.0,  67,  1.0,  1.3,  78,43
03:43,  64,  1.0,  68,  1.0,  1.2,  82,41
03:44,  70,  1.2,  68,  0.9,  1.3,  82,58
03:45,  92,  1.1,  70,  1.0,  1.5,  86,50
03:46, 115,  0.5,  74,  1.0,  1.4, 100, 3
03:47, 121,  1.2,  79,  1.0,  1.2, 120,41
03:48, 119,  1.0,  85,  1.0,  1.5, 130,26
03:49, 110,  1.4,  92,  1.0,  1.8, 125,53
03:50, 135,  1.2,  98,  1.0,  1.9, 126,55
03:51,  95,  0.6, 104,  1.1,  1.6, 117,22
03:52, 145,  0.6, 109,  1.0,  0.7, 155,10
03:53, 120,  0.9, 115,  1.0,  1.1, 135,15
03:54, 117,  0.8, 120,  1.0,  1.0, 121, 0
03:55, 115,  0.7, 123,  0.9,  1.1, 117,44
03:56, 117,  0.9, 124,  0.9,  1.1, 108, 5
03:57,  72,  0.5, 119,  0.9,  1.2,  74,42
03:58,  29,  0.9, 111,  0.8,  1.0,  38,16
03:59,  27,  1.0, 102,  0.8,  1.1,  27,55
04:00,  49,  1.7,  93,  0.8,  1.8,  53,52
04:01,  76,  1.0,  84,  0.8,  1.7,  49, 0
04:02, 108,  1.0,  79,  0.9,  1.4,  81,28
04:03, 126,  0.7,  77,  0.9,  1.1, 105, 0
04:04,   0,  0.0,  76,  0.8,  0.7, 147, 1
04:05, 112,  0.8,  76,  0.8,  1.1, 132,48
04:06, 133,  0.6,  79,  0.8,  1.2, 117,49
04:07, 126,  1.0,  84,  0.9,  1.2, 118,54
04:08, 142,  1.1,  96,  0.9,  1.2, 121, 6
04:09, 155,  1.2, 108,  0.9,  1.4, 134,15
04:10, 156,  1.1, 118,  0.9,  1.4, 138,44
04:11, 107,  0.6, 127,  0.9,  1.4, 155,14
04:12, 159,  1.2, 133,  0.9,  1.5, 140,20
04:13, 131,  0.7, 136,  0.9,  1.5, 126,47
04:14, 114,  0.8, 134,  1.0,  1.4, 137,29
04:15, 112,  0.7, 133,  1.0,  1.2, 126, 9
04:16,  75,  0.8, 130,  1.0,  1.0, 124, 6
04:17,  84,  0.7, 126,  0.9,  1.0,  78, 3
04:18,  71,  0.8, 120,  0.9,  0.9,  44,47
04:19,  52,  1.4, 111,  0.9,  1.6,  50,53
04:20,  55,  1.5, 101,  1.0,  1.9,  44,27
04:21,  86,  1.4,  92,  1.0,  1.7,  53, 3
04:22,  73,  0.7,  85,  1.0,  1.8,  87,31
04:23,  76,  1.4,  78,  1.1,  1.9,  70,15
04:24,  72,  1.1,  74,  1.1,  1.8,  67,37
04:25,  49,  2.3,  69,  1.1,  2.2,  48,59
04:26,  38,  1.5,  64,  1.3,  2.4,  50,35
04:27,  42,  1.6,  60,  1.4,  2.2,  44, 8
04:28,  37,  1.6,  58,  1.5,  1.9,  36,42
04:29,  45,  2.2,  57,  1.5,  2.2,  44,59
04:30,  41,  2.5,  56,  1.6,  2.7,  38,37
04:31,  39,  2.2,  53,  1.6,  2.5,  41,11
04:32,  42,  2.1,  50,  1.7,  2.3,  40, 2
04:33,  39,  2.2,  47,  1.8,  2.4,  45,43
04:34,  53,  2.5,  44,  1.9,  2.5,  51,57
04:35,  47,  1.6,  43,  1.9,  2.6,  51,24
04:36,  67,  0.8,  44,  1.9,  2.0,  54,24
04:37,  59,  1.1,  47,  1.8,  1.6,  83,53
04:38, 135,  0.7,  53,  1.8,  1.5,  86,11
04:39, 130,  1.3,  60,  1.7,  1.3, 134,59
04:40,   0,  0.0,  67,  1.5,  1.3, 130, 0
04:41, 133,  1.3,  76,  1.4,  1.3, 134,59
04:42, 165,  1.4,  88,  1.3,  1.7, 162,55
04:43, 156,  1.7, 101,  1.2,  1.7, 151,53
04:44, 144,  1.5, 114,  1.2,  1.8, 150,46
04:45, 156,  1.4, 126,  1.1,  1.5, 144, 0
04:46, 142,  1.6, 134,  1.1,  1.6, 137,49
04:47, 106,  0.6, 140,  1.1,  1.6, 143, 1
04:48,  47,  0.5, 141,  1.1,  1.7, 111,47
04:49, 104,  1.1, 139,  1.1,  1.5, 114,56
04:50,  83,  1.6, 136,  1.2,  1.8,  91,43
04:51,  87,  2.4, 131,  1.4,  2.5,  88,56
04:52,  66,  1.2, 123,  1.4,  2.5,  87, 8
04:53,  71,  1.3, 114,  1.4,  1.7,  45,22
04:54,  48,  1.9, 105,  1.4,  2.2,  60,50
04:55,  62,  1.8,  95,  1.5,  2.2,  55,15
04:56,  41,  2.2,  85,  1.6,  2.4,  53,27
04:57,  38,  2.0,  76,  1.6,  2.2,  41, 0
04:58,  48,  1.7,  69,  1.7,  2.4,  44,28
04:59,  40,  1.6,  63,  1.8,  2.1,  45, 8
05:00,  43,  2.0,  57,  1.8,  2.2,  42,32
05:01,  48,  2.3,  52,  1.8,  2.6,  45,46
05:02,  53,  2.9,  50,  1.9,  3.2,  56,45
05:03,  62,  2.0,  49,  2.1,  3.1,  56,42
05:04,  82,  1.2,  49,  2.1,  2.6,  60,18
05:05,  73,  1.9,  50,  2.1,  2.0,  76,58
05:06,  68,  1.5,  53,  2.0,  1.9,  73, 0
05:07, 101,  1.2,  59,  1.9,  1.5,  68, 0
05:08, 108,  0.9,  65,  1.7,  1.3, 109, 1
05:09,  90,  1.4,  71,  1.7,  1.7,  79,37
05:10,  87,  1.5,  76,  1.6,  1.5,  87, 1
05:11,  61,  1.0,  80,  1.6,  1.8,  85,44
05:12,  76,  0.6,  83,  1.4,  1.2,  89,12
05:13,  50,  0.6,  84,  1.2,  1.4,  87, 7
05:14,  47,  1.4,  85,  1.1,  1.5,  63,57
05:15,  57,  1.1,  84,  1.1,  1.4,  47, 0
05:16,  75,  0.9,  82,  1.0,  1.1,  47,13
05:17,  67,  1.0,  80,  1.0,  1.1,  61,59
05:18, 106,  0.7,  79,  1.0,  1.3,  84, 5
05:19, 159,  0.3,  80,  0.9,  0.7, 106, 0
05:20, 134,  0.6,  84,  0.8,  0.8, 130,39
05:21, 118,  0.7,  89,  0.8,  1.0, 149,34
05:22, 121,  0.6,  95,  0.7,  1.2, 115,45
05:23, 118,  0.5, 100,  0.7,  1.1, 134,39
05:24, 112,  0.6, 107,  0.7,  1.0, 124,16
05:25, 149,  0.5, 115,  0.7,  0.9, 147,30
05:26, 121,  0.4, 123,  0.6,  0.7, 154,52
05:27, 116,  0.5, 127,  0.6,  0.6, 135,38
05:28, 110,  0.7, 128,  0.6,  0.8, 120, 9
05:29,  95,  0.6, 126,  0.6,  1.0, 120,47
05:30, 122,  0.8, 124,  0.6,  1.0, 109, 8
05:31, 124,  0.4, 122,  0.6,  1.1, 131,29
05:32, 139,  0.6, 122,  0.6,  0.9, 128,42
05:33, 111,  1.1, 121,  0.6,  1.1, 110,59
05:34,  86,  1.1, 118,  0.6,  1.1, 109, 0
05:35,  74,  0.8, 112,  0.7,  1.3,  88,33
05:36,  73,  0.9, 105,  0.7,  1.1,  64,16
05:37,  80,  1.0, 101,  0.8,  1.2,  81, 4
05:38,  81,  1.1,  97,  0.8,  1.4,  85,38
05:39,  91,  1.1,  95,  0.9,  1.6,  84,52
05:40,  95,  1.2,  91,  0.9,  1.5,  87, 9
05:41,  69,  0.8,  87,  0.9,  1.5,  81,49
05:42,  83,  1.1,  84,  1.0,  1.3,  92,46
05:43, 110,  0.9,  82,  1.0,  1.2,  86, 0
05:44, 104,  0.9,  82,  1.0,  1.3,  96, 8
05:45, 101,  0.9,  84,  1.0,  1.1, 108,56
05:46,  84,  0.4,  87,  0.9,  0.9, 101, 0
05:47, 127,  0.8,  90,  0.9,  0.8, 114,28
05:48, 104,  0.8,  92,  0.9,  0.8, 127, 0
05:49,  97,  0.4,  95,  0.8,  0.8, 104, 1
05:50,  97,  0.4,  97,  0.8,  0.6,  89,43
05:51,  93,  0.7,  98,  0.7,  0.8, 103, 9
05:52,  83,  0.9,  98,  0.7,  0.9,  81,52
05:53,  80,  0.9,  97,  0.7,  1.1,  87,13
05:54,  53,  0.6,  95,  0.7,  1.0,  81, 8
05:55,  61,  1.0,  90,  0.7,  1.1,  67,50
05:56,  60,  1.0,  86,  0.7,  1.3,  60,48
05:57,  61,  0.6,  82,  0.7,  1.0,  60, 0
05:58,  47,  0.9,  78,  0.8,  1.1,  59,34
05:59,  57,  1.3,  73,  0.8,  1.4,  57,10
06:00,  59,  1.5,  70,  0.9,  1.5,  58,43
06:01,  52,  1.4,  66,  1.0,  1.5,  59, 0
06:02,  50,  1.3,  63,  1.0,  1.4,  52, 0
06:03,  56,  1.3,  60,  1.1,  1.4,  50, 5
06:04,  54,  1.4,  58,  1.1,  1.5,  59, 8
06:05,  59,  0.8,  59,  1.1,  1.4,  54, 0
06:06,  52,  0.9,  59,  1.1,  1.1,  51, 6
06:07,  88,  1.1,  60,  1.1,  1.2,  81,46
06:08,  91,  0.5,  63,  1.1,  1.2,  88, 0
06:09, 125,  0.4,  68,  1.1,  0.7, 118,34
06:10, 110,  0.5,  75,  1.0,  0.7, 126,48
06:11, 116,  0.5,  80,  0.8,  0.5, 130,52
06:12, 106,  0.9,  87,  0.8,  0.9, 113,58
06:13, 102,  0.2,  93,  0.7,  1.0, 112, 9
06:14, 116,  0.6,  97,  0.6,  0.7,  98,17
06:15,  71,  0.8, 101,  0.6,  1.2, 104,45
06:16, 101,  1.1, 105,  0.6,  1.1, 105,20
06:17,  87,  1.6, 106,  0.6,  1.6,  87, 0
06:18,  77,  1.5, 105,  0.6,  1.7,  82, 4
06:19,  65,  0.8,  99,  0.7,  1.5,  77, 0
06:20,  83,  1.4,  93,  0.8,  1.6,  89,49
06:21,  83,  2.1,  90,  0.9,  2.1,  86,43
06:22,  70,  1.5,  87,  1.1,  2.3,  85,53
06:23,  94,  1.9,  86,  1.2,  2.4,  89,23
06:24, 102,  1.7,  85,  1.4,  2.3,  84,14
06:25,  56,  1.6,  83,  1.5,  2.3,  82, 6
06:26,  67,  1.7,  80,  1.5,  1.8,  71,48
06:27,  70,  1.1,  78,  1.5,  2.0,  57,42
06:28,  69,  1.2,  76,  1.6,  2.2,  68,40
06:29,  55,  2.4,  75,  1.6,  2.5,  60,46
06:30,  49,  2.5,  73,  1.8,  2.7,  57, 6
06:31,  47,  2.0,  70,  1.8,  2.5,  47, 1
06:32,  51,  1.9,  67,  1.8,  2.3,  52,14
06:33,  48,  1.7,  63,  1.8,  2.1,  49,15
06:34,  71,  0.8,  62,  1.7,  1.7,  49, 0
06:35,  93,  1.0,  62,  1.6,  1.3,  81,48
06:36, 103,  1.1,  65,  1.6,  1.1, 101,59
06:37, 142,  0.3,  68,  1.5,  1.1, 103, 0
06:38, 142,  0.7,  75,  1.4,  1.2, 147,46
06:39, 154,  0.8,  84,  1.3,  1.1, 127,34
06:40, 142,  1.0,  93,  1.2,  1.2, 109,52
06:41, 113,  0.9, 101,  1.0,  1.1, 141, 1
06:42, 111,  1.2, 107,  0.9,  1.4, 116,40
06:43, 129,  1.0, 113,  0.9,  1.6, 106,21
06:44, 134,  0.6, 118,  0.9,  1.2, 110,13
06:45, 116,  0.5, 122,  0.9,  1.1, 125,16
06:46, 143,  1.0, 127,  0.9,  1.1, 136,20
06:47, 133,  1.0, 128,  0.9,  1.5, 156,53
06:48, 149,  1.0, 128,  0.9,  1.2, 137,47
06:49, 131,  1.2, 127,  1.0,  1.7, 129,26
06:50, 140,  0.9, 127,  1.0,  1.4, 139, 7
06:51, 132,  1.0, 129,  1.0,  1.3, 129, 5
06:52, 134,  1.6, 131,  1.0,  1.6, 135,59
06:53, 102,  0.5, 132,  1.0,  1.6, 134, 0
06:54, 110,  0.4, 133,  1.0,  0.9, 130,37
06:55,  97,  0.7, 132,  1.0,  1.0, 123,34
06:56,  71,  0.5, 129,  0.9,  1.0, 106,18
06:57, 117,  0.8, 125,  0.9,  0.9, 114,12
06:58, 110,  0.7, 123,  0.9,  0.8, 117, 0
06:59,  88,  1.0, 119,  0.8,  1.0,  98,39
07:00,  84,  1.0, 115,  0.8,  1.1,  90,35
07:01,  88,  1.3, 110,  0.8,  1.3,  88,56
07:02,  94,  1.3, 105,  0.8,  1.4,  86,22
07:03,  84,  1.3, 102,  0.9,  1.6,  87,43
07:04,  88,  0.9,  99,  1.0,  1.5,  99,38
07:05, 105,  1.5,  98,  1.0,  1.5, 106,59
07:06, 113,  1.6,  98,  1.1,  1.8,  97,57
07:07, 103,  1.3,  97,  1.1,  1.6, 113, 0
07:08,  89,  1.7,  95,  1.2,  1.8,  92,30
07:09,  92,  1.3,  94,  1.3,  1.7,  89, 0
07:10,  96,  1.6,  95,  1.3,  1.7,  89,47
07:11, 106,  1.5,  96,  1.4,  1.7,  97,31
07:12, 101,  1.5,  98,  1.4,  1.6, 104, 1
07:13,  94,  1.8,  98,  1.4,  1.8,  98,58
07:14,  95,  1.6,  98,  1.4,  1.8,  94, 0
07:15, 105,  1.1,  98,  1.4,  1.6,  96,18
07:16,  97,  1.2,  98,  1.4,  1.5, 101,23
07:17, 102,  1.3,  98,  1.4,  1.4,  97,56
07:18,  95,  1.1,  99,  1.3,  1.3, 102, 0
07:19, 108,  1.1, 100,  1.3,  1.3, 100, 2
07:20,  88,  1.2, 100,  1.3,  1.3,  94,55
07:21,  91,  1.2,  99,  1.2,  1.3,  88, 1
07:22, 106,  0.9,  99,  1.2,  1.3,  94, 8
07:23,  97,  1.2,  98,  1.2,  1.2,  98,34
07:24, 100,  1.2,  99,  1.2,  1.3, 100,45
07:25,  98,  1.1,  99,  1.1,  1.4, 105, 7
07:26,  97,  1.4,  99,  1.1,  1.5,  98,38
07:27,  92,  1.4,  98,  1.2,  1.5,  94,15
07:28,  68,  1.2,  96,  1.2,  1.6,  91,30
07:29,  78,  1.0,  94,  1.2,  1.4,  92,17
07:30,  77,  1.4,  93,  1.2,  1.4,  87,15
07:31, 107,  0.8,  91,  1.2,  1.4,  77, 0
07:32,  81,  1.2,  88,  1.1,  1.1,  80,59
07:33,  63,  0.5,  86,  1.1,  1.4,  75,14
07:34,  88,  0.5,  83,  1.0,  0.6,  71,49
07:35,  73,  0.8,  80,  1.0,  0.8,  72,59
07:36,  78,  1.2,  78,  0.9,  1.2,  92,57
07:37,  60,  0.5,  76,  0.8,  1.2,  78, 0
07:38,  97,  0.3,  75,  0.7,  0.8,  96,43
07:39,   0,  0.0,  74,  0.6,  0.7,  56,35
07:40,  78,  0.3,  73,  0.5,  0.4,  66,45
07:41,  56,  0.2,  72,  0.5,  0.6,  72,17
07:42,  57,  0.2,  73,  0.4,  0.2,  56, 0
