00:01,  73,  0.8,  37,  0.9,  1.9,  52,17
00:02, 100,  0.9,  39,  0.8,  1.0,  78,53
00:03,  89,  0.6,  48,  0.8,  1.0,  92,52
00:04, 134,  0.2,  59,  0.8,  0.8, 119,33
00:05,  95,  1.1,  66,  0.9,  1.1, 106,50
00:06,  61,  0.9,  69,  0.8,  1.1,  95, 0
00:07,  51,  0.8,  71,  0.8,  1.1,  32,13
00:08,  61,  1.0,  72,  0.8,  1.3,  69,13
00:09,  50,  1.0,  73,  0.8,  1.2,  50,42
00:10,  60,  1.1,  75,  0.8,  1.5,  59,50
00:11,  85,  1.0,  76,  0.8,  1.4,  53,40
00:12,  36,  0.7,  72,  0.9,  1.3,  56,13
00:13,  45,  1.0,  67,  0.9,  1.3,  56,20
00:14,  43,  0.8,  60,  0.9,  1.1,  42,20
00:15,  35,  0.7,  54,  0.9,  1.0,  36,49
00:16,  32,  0.5,  51,  0.9,  0.7,  35, 0
00:17,  40,  0.7,  48,  0.9,  0.7,  40,39
00:18,  42,  0.7,  46,  0.9,  0.9,  41,26
00:19,  44,  1.1,  45,  0.9,  1.1,  44,48
00:20,  38,  0.9,  44,  0.8,  1.2,  44, 0
00:21,  36,  0.7,  42,  0.8,  0.9,  38, 0
00:22,  43,  0.8,  41,  0.8,  0.9,  48,36
00:23,  85,  0.6,  43,  0.7,  0.8,  43, 0
00:24,  75,  0.3,  46,  0.7,  0.7,  79, 5
00:25,  85,  0.1,  47,  0.6,  0.3,  75, 0
00:26,  85,  0.6,  51,  0.6,  0.8, 106,55
00:27,  90,  1.0,  56,  0.6,  1.0,  91,59
00:28,  97,  0.8,  60,  0.6,  1.1,  78,22
00:29,  76,  0.5,  64,  0.6,  0.8,  97, 0
00:30,  67,  0.6,  68,  0.5,  0.8,  65,54
00:31,  69,  0.1,  72,  0.5,  0.6,  67, 0
00:32,  66,  0.7,  77,  0.4,  0.8,  79,45
00:33,  80,  0.6,  81,  0.4,  0.7,  92,50
00:34,  91,  0.4,  82,  0.5,  1.0,  95,29
00:35,   0,  0.0,  82,  0.5,  0.8,  98, 6
00:36,  86,  0.9,  85,  0.5,  1.0,  88,57
00:37,  98,  0.6,  87,  0.5,  0.9,  86, 0
00:38,  88,  0.4,  88,  0.4,  0.6,  80,51
00:39,  93,  0.4,  89,  0.4,  0.7,  93,49
00:40,   0,  0.0,  90,  0.4,  0.4,  93, 0
00:41,  51,  0.4,  88,  0.4,  0.6,  54,45
00:42,  44,  0.9,  83,  0.4,  0.9,  47,47
00:43,  48,  1.0,  78,  0.5,  1.2,  44,42
00:44,  75,  0.8,  75,  0.5,  1.2,  49, 5
00:45,  57,  0.7,  73,  0.5,  0.9,  68,17
00:46,  82,  0.6,  70,  0.6,  1.1,  65,42
00:47,  77,  0.5,  68,  0.6,  1.0,  65, 9
00:48,  58,  1.1,  66,  0.6,  1.1,  58, 0
00:49,  47,  1.3,  63,  0.7,  1.4,  48,11
00:50,  43,  0.8,  60,  0.8,  1.3,  47, 0
00:51,  51,  1.4,  60,  0.8,  1.4,  51,59
00:52,  60,  1.0,  60,  0.9,  1.4,  51, 0
00:53,  67,  1.0,  61,  0.9,  1.5,  48,44
00:54,  61,  0.9,  61,  0.9,  1.3,  71,20
00:55,  71,  0.7,  60,  0.9,  1.2,  57,29
00:56,  64,  0.7,  59,  0.9,  1.2,  57,12
00:57,  57,  1.7,  58,  1.0,  1.7,  59,59
00:58,  50,  1.4,  56,  1.1,  1.9,  58,38
00:59,  43,  1.4,  56,  1.1,  1.8,  60,22
01:00,  41,  1.5,  57,  1.2,  1.8,  45,10
01:01,  52,  1.3,  57,  1.2,  1.7,  46,35
01:02,  44,  1.1,  57,  1.2,  1.7,  54,24
01:03,  41,  1.1,  57,  1.2,  1.4,  55,13
01:04,  70,  0.3,  56,  1.2,  1.1,  41, 0
01:05,  68,  0.4,  56,  1.2,  0.9,  62,17
01:06,  57,  0.7,  57,  1.1,  1.2,  66,47
01:07,  49,  1.1,  57,  1.1,  1.4,  46,29
01:08,  53,  1.2,  57,  1.1,  1.5,  54,33
01:09,  62,  1.6,  57,  1.1,  1.7,  51,31
01:10, 118,  0.9,  59,  1.0,  1.7,  55,44
01:11,  62,  0.5,  61,  0.9,  1.3,  62,14
01:12,  95,  0.8,  65,  0.9,  1.0,  88,16
01:13,  63,  0.5,  67,  0.8,  1.0,  96,18
01:14,  77,  0.6,  67,  0.8,  0.9,  58,33
01:15,  85,  0.4,  67,  0.8,  0.8,  60, 3
01:16,  74,  0.5,  67,  0.8,  0.7,  84,16
01:17,  88,  0.6,  70,  0.8,  1.0,  83,37
01:18,  80,  0.5,  72,  0.7,  0.8, 106,33
01:19,   0,  0.0,  75,  0.6,  0.5,  89,16
01:20,   0,  0.0,  76,  0.5,  0.1,  74,34
01:21,  66,  0.7,  75,  0.5,  0.9,  62,37
01:22,  60,  0.7,  72,  0.5,  0.8,  61,21
01:23,   0,  0.0,  71,  0.4,  0.7,  60, 0
01:24, 114,  0.7,  75,  0.4,  0.8, 102,30
01:25, 104,  0.6,  80,  0.4,  0.8, 101, 3
01:26, 118,  0.5,  84,  0.4,  0.7, 104, 1
01:27, 111,  0.9,  88,  0.4,  0.9, 108,27
01:28,  92,  1.0,  91,  0.5,  1.3, 104,47
01:29, 102,  0.6,  94,  0.5,  1.1, 117,13
01:30,  96,  0.7,  94,  0.6,  1.5, 101,12
01:31,   0,  0.0,  96,  0.6,  0.7,  96, 0
01:32,   0,  0.0, 101,  0.5,  0.0,   0, 0
01:33,   0,  0.0, 102,  0.5,  0.0,   0, 0
01:34,   0,  0.0, 103,  0.5,  0.0,   0, 0
01:35,  57,  0.6,  96,  0.4,  0.6,  42,51
01:36,  76,  0.4,  89,  0.4,  0.8,  77,46
01:37,  65,  0.2,  83,  0.4,  0.6,  69,48
01:38,   0,  0.0,  78,  0.3,  0.5,  70,18
01:39,  79,  0.5,  73,  0.3,  0.9,  64,19
01:40,  77,  0.2,  70,  0.3,  0.8,  90, 9
01:41,  61,  0.9,  68,  0.3,  1.2,  60,52
01:42,  55,  1.4,  66,  0.4,  1.5,  54,45
01:43,  42,  1.6,  64,  0.6,  1.7,  54,18
01:44,  34,  1.0,  61,  0.7,  1.7,  43, 7
01:45,  35,  1.2,  60,  0.8,  1.6,  43,27
01:46,  38,  1.4,  57,  0.9,  1.5,  40,19
01:47,  53,  1.8,  54,  1.0,  1.9,  40,52
01:48,  47,  1.5,  52,  1.2,  1.9,  47,30
01:49,  43,  1.5,  50,  1.3,  1.7,  46,22
01:50,  37,  0.9,  47,  1.4,  1.7,  38, 3
01:51,  42,  1.1,  45,  1.4,  1.4,  37,21
01:52,  42,  1.1,  43,  1.4,  1.3,  41,43
01:53,  45,  1.2,  42,  1.3,  1.4,  43,32
01:54,  41,  1.0,  42,  1.3,  1.2,  31,55
01:55,  34,  1.1,  42,  1.3,  1.8,  50,43
01:56,  42,  1.5,  42,  1.3,  1.5,  42,14
01:57,  32,  1.2,  41,  1.2,  1.5,  46, 5
01:58,  28,  0.8,  41,  1.2,  1.5,  47,39
01:59,  51,  1.5,  40,  1.2,  1.6,  48,55
02:00,  36,  0.9,  39,  1.1,  1.6,  57,19
02:01,  34,  1.1,  39,  1.1,  1.3,  19,18
02:02,  26,  0.9,  38,  1.1,  1.4,  19,18
02:03,   5,  1.0,  36,  1.1,  1.2,  22,22
02:04,  13,  1.0,  34,  1.1,  1.1,  15,33
02:05,  18,  1.0,  31,  1.0,  1.1,  16,12
02:06,  19,  1.4,  28,  1.0,  1.5,  23,58
02:07, 351,  0.6,  26,  1.0,  1.5,   9,34
02:08,  11,  0.7,  23,  1.0,  1.6,   7,46
02:09, 346,  0.9,  21,  1.0,  1.5,  10,32
02:10,  24,  1.6,  18,  1.0,  1.8,  19,55
02:11,  17,  1.9,  18,  1.0,  2.0,  31,47
02:12,  53,  1.3,  16,  1.1,  2.1,  17,43
02:13,  17,  1.6,  16,  1.2,  2.1,  24, 8
02:14,  50,  1.3,  18,  1.2,  1.7,  20,56
02:15,  17,  1.3,  20,  1.2,  1.6,  18, 7
02:16,  29,  1.6,  21,  1.3,  1.6,  31,59
02:17,  37,  0.6,  22,  1.3,  1.7,  22,25
02:18,  24,  1.5,  23,  1.3,  1.7,  15,45
02:19,  22,  1.7,  24,  1.3,  1.8,  21,19
02:20,  19,  1.4,  24,  1.3,  1.9,  17,37
02:21,   2,  1.0,  23,  1.3,  1.6,  12,21
02:22,  11,  1.8,  24,  1.3,  1.8,  16,55
02:23,  24,  1.4,  23,  1.3,  1.8,  11, 0
02:24,  34,  1.2,  23,  1.3,  1.5,  28,15
02:25,  23,  1.2,  24,  1.3,  1.4,  24,49
02:26,  40,  1.0,  24,  1.3,  1.4,  20,55
02:27,  27,  1.1,  24,  1.2,  1.2,  27,52
02:28,  30,  1.1,  24,  1.2,  1.4,  24,40
02:29,  20,  1.3,  24,  1.2,  1.5,  22,50
02:30,  30,  1.0,  24,  1.2,  1.4,  23,43
02:31,  37,  1.4,  26,  1.2,  1.5,  40,39
02:32,  33,  0.8,  27,  1.1,  1.4,  37, 0
02:33,  46,  1.3,  29,  1.1,  1.4,  37,31
02:34,  51,  1.1,  30,  1.1,  1.3,  46, 1
02:35,  40,  0.8,  32,  1.1,  1.3,  47, 9
02:36,  97,  0.4,  36,  1.0,  0.8,  40, 0
02:37, 144,  0.4,  43,  1.0,  0.8,  93,19
02:38,  89,  0.6,  48,  0.9,  1.0, 102,54
02:39,  88,  1.4,  56,  0.9,  1.6,  90,53
02:40,  61,  0.9,  61,  0.9,  1.5,  82, 6
02:41,  45,  0.9,  65,  0.9,  1.0,  60, 0
02:42,  40,  1.1,  66,  0.8,  1.1,  48,51
02:43,  62,  0.6,  68,  0.8,  1.1,  45, 6
02:44,   0,  0.0,  71,  0.7,  0.7,  59,10
02:45,  57,  1.0,  73,  0.7,  1.0,  55,59
02:46,  62,  1.3,  71,  0.7,  1.3,  50,51
02:47,  63,  0.6,  67,  0.8,  1.3,  62, 0
02:48,  72,  0.6,  64,  0.8,  1.1,  59,31
02:49,  59,  1.0,  61,  0.8,  1.5,  59,47
02:50,  39,  1.0,  58,  0.8,  1.6,  49, 8
02:51,  43,  0.8,  56,  0.8,  1.0,  45, 3
02:52, 100,  1.2,  56,  0.8,  1.8,  49,38
02:53,  91,  1.1,  59,  0.8,  1.3,  87,39
02:54, 111,  0.7,  62,  0.9,  1.3,  98,11
02:55, 169,  0.9,  67,  0.9,  1.0, 147,46
02:56, 159,  0.9,  74,  0.9,  1.5, 161,24
02:57, 127,  1.1,  81,  0.8,  1.1, 154, 2
02:58, 118,  0.4,  89,  0.8,  1.3, 116,38
02:59,  97,  1.0,  94,  0.8,  1.1,  97,57
03:00,  83,  0.2,  99,  0.8,  1.1, 101, 2
03:01,  58,  0.6, 102,  0.7,  0.9,  48,49
03:02,  59,  0.8, 103,  0.7,  1.0,  63,52
03:03,  85,  1.0, 100,  0.7,  1.1,  43, 7
03:04,  94,  0.5,  97,  0.7,  1.5,  67,46
03:05,  75,  0.7,  90,  0.7,  1.3,  73,45
03:06,  68,  1.0,  82,  0.7,  1.5,  72,20
03:07,  52,  1.4,  75,  0.8,  1.4,  48,55
03:08,  74,  1.0,  69,  0.9,  1.8,  48,39
03:09,  45,  1.7,  63,  0.9,  1.7,  43,59
03:10,  51,  1.4,  59,  1.0,  1.7,  45, 0
03:11,  70,  0.9,  59,  1.0,  1.7,  41,22
03:12,  43,  1.4,  59,  1.1,  1.4,  53,54
03:13,  76,  0.7,  59,  1.1,  1.5,  42, 0
03:14,  55,  1.1,  57,  1.1,  1.5,  50,45
03:15,  47,  1.1,  55,  1.1,  1.5,  58,35
03:16,  41,  1.0,  53,  1.1,  1.4,  41,13
03:17,  82,  0.4,  53,  1.1,  1.1,  50, 5
03:18,  51,  1.0,  52,  1.1,  1.5,  60,38
03:19,  69,  1.3,  55,  1.1,  1.3,  46,21
03:20,  51,  1.9,  56,  1.0,  1.9,  52, 0
03:21,  59,  1.8,  56,  1.1,  2.1,  55,50
03:22,  62,  1.6,  55,  1.2,  1.9,  54, 7
03:23,  58,  1.2,  56,  1.2,  1.8,  66,14
03:24,  93,  0.4,  58,  1.2,  1.6,  67,30
03:25,  82,  0.8,  61,  1.2,  1.6,  81,20
03:26,  72,  1.1,  63,  1.2,  2.0,  94,16
03:27,  65,  1.5,  65,  1.2,  1.5,  62,58
03:28, 106,  1.2,  68,  1.2,  2.2,  94,47
03:29, 107,  0.9,  71,  1.3,  1.4,  89,39
03:30, 113,  0.8,  75,  1.2,  1.5, 100,15
03:31,  93,  0.6,  77,  1.2,  1.7,  84,32
03:32,  80,  1.5,  80,  1.1,  1.6,  90,57
03:33,  91,  1.3,  83,  1.1,  2.0,  88,34
03:34, 105,  1.2,  84,  1.1,  1.6,  90,15
03:35,  80,  1.6,  86,  1.2,  2.3,  79,50
03:36, 105,  1.5,  88,  1.2,  2.1,  88, 6
03:37,  76,  2.1,  90,  1.3,  2.6,  95,24
03:38, 109,  2.5,  91,  1.4,  2.8,  82, 4
03:39, 108,  1.5,  92,  1.4,  2.8, 105,33
03:40, 100,  2.1,  92,  1.5,  2.7, 104,39
03:41,  99,  1.9,  95,  1.5,  2.4, 105,56
03:42,  94,  1.4,  95,  1.6,  2.5, 103,18
03:43, 113,  1.8,  96,  1.7,  2.3, 106,14
03:44,  91,  1.9,  98,  1.7,  2.4, 119,31
03:45, 107,  1.4,  98,  1.7,  2.4,  93,38
03:46, 112,  1.0,  99,  1.7,  2.0, 107,25
03:47,  94,  2.1, 100,  1.7,  2.1,  87,58
03:48,  87,  1.8, 100,  1.7,  2.2,  89,54
03:49,  76,  0.9,  98,  1.7,  2.2,  95,24
03:50,  86,  1.2,  97,  1.6,  1.6, 111,10
03:51,  52,  0.8,  94,  1.6,  1.5,  90,34
03:52,  72,  0.5,  93,  1.5,  2.1,  93,19
03:53,  77,  0.9,  91,  1.4,  1.6,  87,45
03:54,  86,  1.1,  89,  1.3,  1.4,  94, 4
03:55,  83,  0.6,  87,  1.2,  1.1,  86, 0
03:56,  42,  0.8,  85,  1.2,  2.0,  81,29
03:57,  67,  1.1,  82,  1.2,  1.4,  75,19
03:58,  53,  1.0,  79,  1.1,  1.2,  57, 7
03:59,  94,  2.7,  77,  1.0,  2.6,  93, 0
04:00,  73,  1.5,  75,  1.1,  2.9,  91, 1
04:01,  88,  2.2,  75,  1.2,  2.8,  90,15
04:02,  71,  0.6,  75,  1.2,  2.2,  88, 0
04:03,  37,  0.9,  74,  1.1,  1.4,  64,36
04:04,  73,  1.6,  72,  1.1,  1.6,  69, 0
04:05, 108,  1.5,  72,  1.2,  2.0,  95,39
04:06,  78,  1.0,  73,  1.2,  2.2,  85, 9
04:07,  67,  1.2,  75,  1.2,  1.7,  88,19
04:08,  73,  1.3,  75,  1.3,  1.6,  85,10
04:09,  93,  1.2,  75,  1.3,  1.6,  81,44
04:10,  87,  2.2,  76,  1.2,  2.3,  89,58
04:11,  69,  1.2,  77,  1.2,  2.2,  87, 0
04:12,  59,  0.6,  77,  1.2,  1.6,  70,19
04:13,  50,  0.6,  77,  1.2,  1.5,  71, 5
04:14,  54,  0.3,  77,  1.2,  0.9,  51,42
04:15,  69,  1.3,  75,  1.1,  1.6,  55,56
04:16,  53,  1.6,  72,  1.1,  1.6,  59,13
04:17,  52,  1.7,  69,  1.1,  1.9,  56,42
04:18,  53,  1.6,  67,  1.2,  1.8,  50, 4
04:19,  47,  1.5,  65,  1.2,  1.6,  52, 0
04:20,  57,  1.6,  61,  1.2,  1.8,  56,27
04:21,  55,  1.6,  58,  1.2,  1.8,  59,48
04:22,  53,  1.6,  57,  1.2,  1.7,  58,56
04:23,  62,  1.6,  56,  1.3,  1.9,  52,25
04:24,  56,  1.6,  55,  1.4,  2.0,  53,17
04:25,  56,  1.7,  56,  1.4,  2.0, 101,43
04:26,  40,  1.5,  55,  1.5,  2.1,  50,41
04:27,  44,  1.6,  53,  1.5,  1.7,  51, 3
04:28,  40,  1.3,  52,  1.4,  1.7,  44, 1
04:29,  35,  1.5,  51,  1.4,  1.5,  37,17
04:30,  37,  0.8,  50,  1.4,  1.7,  32,19
04:31,  34,  1.2,  48,  1.4,  1.2,  41,21
04:32,  43,  1.4,  45,  1.4,  1.5,  50,32
04:33,  52,  1.2,  45,  1.4,  1.6,  49, 3
04:34,  53,  1.6,  44,  1.3,  1.6,  52,59
04:35,  39,  1.4,  44,  1.3,  1.9,  49,22
04:36,  59,  1.3,  43,  1.3,  2.1,  54,21
04:37,  65,  1.5,  45,  1.3,  1.9,  57,32
04:38,  52,  2.0,  46,  1.4,  2.4,  59,40
04:39,  74,  1.6,  48,  1.5,  2.3,  48,53
04:40,  40,  1.6,  49,  1.5,  1.8,  43,20
04:41,  40,  0.7,  49,  1.5,  1.8,  32,33
04:42,  44,  2.0,  50,  1.6,  2.1,  52,45
04:43,  56,  1.3,  49,  1.6,  2.4,  52,26
04:44,  51,  1.2,  49,  1.7,  2.3,  54, 7
04:45,  58,  1.8,  48,  1.7,  2.5,  46,44
04:46,  49,  1.9,  48,  1.7,  2.3,  34,28
04:47,  56,  2.0,  48,  1.8,  2.4,  53,38
04:48,  66,  1.2,  48,  1.7,  2.0,  56, 0
04:49,  45,  1.5,  48,  1.6,  1.6,  44,59
04:50,  70,  1.5,  49,  1.6,  1.9,  50,44
04:51,  49,  2.3,  50,  1.7,  2.4,  59,44
04:52,  73,  1.9,  51,  1.7,  2.6,  52,16
04:53,  44,  1.7,  52,  1.7,  2.4,  54,34
04:54,  45,  1.7,  52,  1.7,  2.2,  46,28
04:55,  44,  1.7,  53,  1.7,  2.3,  46, 9
04:56,  49,  1.7,  53,  1.7,  2.1,  53,16
04:57,  54,  1.9,  53,  1.7,  2.2,  57,51
04:58,  55,  1.8,  53,  1.7,  2.2,  61,38
04:59,  62,  1.4,  54,  1.8,  2.1,  50,31
05:00,  49,  1.9,  54,  1.8,  2.1,  44,57
05:01,  63,  1.6,  54,  1.8,  2.5,  45,54
05:02,  72,  1.4,  56,  1.8,  2.4,  81,47
05:03,  59,  1.6,  56,  1.7,  2.0,  63,45
05:04,  88,  0.6,  57,  1.7,  1.8,  44, 5
05:05,  57,  1.0,  59,  1.5,  1.1,  63,33
05:06,  56,  1.2,  59,  1.5,  1.6,  48,29
05:07,  45,  1.8,  58,  1.4,  2.0,  53,55
05:08,  63,  1.7,  58,  1.4,  2.2,  49,12
05:09,  30,  1.2,  57,  1.4,  2.5,  43, 7
05:10,  63,  1.8,  56,  1.4,  2.1,  51,18
05:11, 128,  0.6,  58,  1.4,  2.2,  65,23
05:12,  94,  0.8,  58,  1.3,  1.4,  62,43
05:13,  91,  1.9,  61,  1.3,  1.9,  91,59
05:14,  72,  1.1,  62,  1.3,  1.9,  91, 0
05:15,  83,  3.8,  62,  1.5,  3.9,  87,53
05:16,  97,  1.8,  67,  1.6,  4.1,  86, 2
05:17,  97,  1.4,  70,  1.6,  2.5, 123,19
05:18,  72,  1.2,  74,  1.6,  2.3, 108,31
05:19,  76,  1.9,  76,  1.6,  1.9,  74, 0
05:20,  99,  1.5,  79,  1.5,  2.1,  80, 1
05:21, 113,  1.2,  81,  1.5,  2.2,  73, 4
05:22,  47,  1.9,  83,  1.6,  4.6, 117,16
05:23,  59,  1.2,  82,  1.6,  1.9,  47, 0
05:24,  72,  1.0,  82,  1.6,  2.4,  67,42
05:25,  82,  1.5,  83,  1.6,  2.3,  77,20
05:26, 103,  1.9,  82,  1.5,  2.4,  68,26
05:27,  79,  2.0,  83,  1.5,  2.3,  79,32
05:28,  71,  1.3,  83,  1.6,  2.1,  84, 2
05:29,  90,  0.9,  84,  1.5,  1.6,  93,19
05:30,  82,  2.2,  85,  1.6,  2.6,  85,10
05:31,  87,  1.4,  85,  1.6,  2.5,  76, 3
05:32,  95,  2.2,  85,  1.5,  2.1,  96, 0
05:33, 101,  1.2,  87,  1.6,  2.3,  90, 2
05:34, 108,  1.3,  89,  1.5,  1.7,  93, 7
05:35,  94,  1.4,  90,  1.5,  1.6,  95, 8
05:36,  89,  1.4,  91,  1.4,  1.5,  93, 8
05:37,  91,  1.4,  90,  1.4,  1.6,  91, 5
05:38,  51,  0.6,  90,  1.4,  2.2,  82, 9
05:39,  94,  0.7,  91,  1.3,  1.2, 100,13
05:40,  93,  1.0,  90,  1.2,  1.3,  85,51
05:41, 103,  0.8,  91,  1.2,  1.1,  98,44
05:42, 101,  1.6,  92,  1.2,  1.7, 116,56
05:43,  89,  0.8,  92,  1.1,  1.6, 101, 0
05:44,  73,  0.6,  90,  1.1,  1.0,  84, 6
05:45,  61,  0.2,  89,  1.0,  0.8,  71,29
05:46,  90,  0.2,  87,  0.9,  1.3,  93,34
05:47,  79,  0.8,  88,  0.8,  0.8,  84,58
05:48,  40,  0.6,  87,  0.8,  0.8,  79, 0
05:49,  58,  0.4,  84,  0.7,  0.8,  74,52
05:50,  96,  1.8,  84,  0.8,  2.3,  97,28
05:51,  73,  0.6,  84,  0.8,  1.9, 105, 3
05:52,  57,  0.5,  81,  0.7,  0.9,  80,12
05:53,  82,  0.8,  78,  0.7,  1.1,  70,53
05:54,  65,  1.4,  78,  0.8,  2.3,  78,27
05:55,  70,  0.1,  78,  0.8,  1.4,  65, 0
05:56, 106,  0.1,  79,  0.8,  1.3,  76,10
05:57, 117,  0.5,  78,  0.8,  0.6,  81, 8
05:58,  77,  0.3,  80,  0.8,  0.8,  89,10
05:59,   0,  0.0,  82,  0.7,  0.3,  77, 0
06:00,   0,  0.0,  81,  0.6,  0.0,   0, 0
06:01,   0,  0.0,  79,  0.5,  0.0,   0, 0
06:02,  87,  0.3,  79,  0.4,  0.5,  79,25
06:03, 103,  0.7,  85,  0.4,  0.8, 120,37
06:04,  89,  1.1,  88,  0.4,  1.7,  89,33
06:05,  56,  0.4,  92,  0.4,  1.1,  89, 0
06:06, 104,  0.9,  92,  0.4,  1.1, 130,31
06:07, 107,  0.3,  91,  0.4,  0.9, 104, 0
06:08,  56,  0.4,  88,  0.4,  0.4,  59,41
06:09,  38,  0.4,  83,  0.4,  0.5,  38,13
06:10,  45,  0.5,  77,  0.5,  0.5,  39,19
06:11,  49,  0.5,  73,  0.5,  0.7,  54,49
06:12,  51,  0.6,  69,  0.5,  0.8,  49,55
06:13,   0,  0.0,  64,  0.5,  0.9,  59,15
06:14,  88,  0.6,  61,  0.4,  0.8,  44,51
06:15, 150,  0.4,  58,  0.4,  1.0,  88,10
06:16,  60,  0.9,  55,  0.4,  1.3,  75,50
06:17,   0,  0.0,  56,  0.4,  1.2,  55,17
06:18,  72,  1.1,  59,  0.5,  1.6,  92,55
06:19,  94,  0.7,  67,  0.5,  1.6, 104,16
06:20,  83,  1.4,  75,  0.6,  1.3,  85,59
06:21,  82,  0.8,  85,  0.6,  2.6, 132,35
06:22, 107,  1.1,  94,  0.7,  2.1, 114,16
06:23, 133,  1.0, 100,  0.8,  2.2, 112,39
06:24, 109,  1.2, 103,  0.9,  1.9, 112,38
06:25, 126,  1.5, 106,  1.0,  2.8, 124,50
06:26, 107,  1.3, 109,  1.1,  1.8, 110,26
06:27, 117,  0.4, 112,  1.1,  1.9, 110, 7
06:28, 105,  0.9, 113,  1.1,  1.6, 104,49
06:29,  50,  0.8, 113,  1.1,  1.9, 141,51
06:30, 104,  0.5, 113,  1.2,  2.1, 117,23
06:31, 109,  1.6, 111,  1.2,  1.7, 106,59
06:32, 113,  0.9, 111,  1.2,  2.0, 113,47
06:33,  57,  0.4, 110,  1.1,  1.3, 106,21
06:34, 105,  1.8, 110,  1.2,  2.0, 125,41
06:35, 114,  2.4, 110,  1.2,  2.6, 108,56
06:36, 112,  2.1, 110,  1.3,  2.7, 114, 3
06:37, 134,  1.3, 111,  1.3,  2.8, 124,23
06:38, 100,  1.3, 111,  1.4,  2.3, 131,49
06:39, 118,  2.0, 110,  1.5,  3.1, 115, 6
06:40, 117,  2.2, 112,  1.5,  2.6, 118,51
06:41,  93,  1.3, 113,  1.5,  2.2, 117, 0
06:42, 116,  1.9, 113,  1.6,  2.5, 117,36
06:43, 124,  1.9, 114,  1.6,  1.9, 116, 0
06:44,  93,  2.3, 115,  1.7,  2.7, 101,56
06:45,  95,  0.9, 115,  1.7,  2.5, 125,30
06:46, 124,  1.9, 116,  1.6,  2.1, 119, 5
06:47, 146,  1.2, 116,  1.6,  1.9, 124, 0
06:48, 139,  0.3, 118,  1.5,  1.8, 152, 4
06:49, 131,  1.8, 119,  1.4,  1.9, 118,58
06:50, 114,  1.0, 117,  1.3,  1.8, 131, 0
06:51,  97,  1.6, 118,  1.3,  1.6,  97, 0
06:52,  94,  1.0, 116,  1.2,  1.7, 104, 1
06:53,  93,  0.8, 115,  1.2,  1.4, 120,34
06:54, 145,  0.5, 114,  1.1,  1.0,  70,35
06:55, 120,  1.1, 114,  1.0,  1.1, 120,59
06:56, 108,  1.3, 112,  1.0,  2.4,  96,49
06:57, 104,  1.4, 111,  1.0,  2.1, 148,15
06:58, 127,  1.5, 110,  1.0,  2.6, 100,34
06:59, 118,  2.2, 110,  1.1,  2.2, 124,17
07:00, 121,  1.2, 110,  1.1,  2.2, 116,16
07:01, 125,  1.2, 110,  1.1,  1.4, 134,47
07:02, 121,  1.8, 111,  1.1,  1.8, 120, 0
07:03,  97,  1.8, 111,  1.2,  2.2, 115,31
07:04, 102,  0.2, 112,  1.2,  1.8,  97, 0
07:05, 126,  1.8, 112,  1.2,  2.0, 124,58
07:06, 109,  1.3, 115,  1.2,  1.8, 126, 0
07:07, 123,  1.1, 115,  1.1,  1.9, 114, 8
07:08, 116,  1.4, 115,  1.1,  1.6, 120,24
07:09,  99,  0.7, 115,  1.0,  1.5, 112, 2
07:10,  97,  0.9, 115,  1.0,  2.2, 126,23
07:11, 147,  0.6, 114,  1.0,  1.6, 150,15
07:12, 131,  1.0, 115,  1.0,  1.4, 119,47
07:13,  57,  0.4, 114,  0.9,  1.0, 131, 0
07:14,  90,  0.8, 113,  0.9,  0.8,  90, 0
07:15, 119,  0.9, 113,  0.9,  1.4, 117,26
07:16, 125,  0.7, 113,  0.9,  0.9, 119, 0
07:17,  74,  0.5, 112,  0.8,  1.5, 122,22
07:18,  87,  0.7, 110,  0.8,  1.5, 107,31
07:19, 127,  0.9, 110,  0.8,  1.5, 108, 3
07:20, 106,  0.8, 110,  0.8,  1.2, 113,20
07:21, 106,  0.3, 109,  0.7,  0.9, 112, 5
07:22, 102,  0.8, 106,  0.7,  1.5,  95,28
07:23,  95,  1.6, 104,  0.8,  1.6,  90,57
07:24, 136,  1.3, 107,  0.8,  1.6, 100, 1
07:25,  39,  0.6, 108,  0.8,  2.1, 132,35
07:26,   0,  0.0, 106,  0.8,  0.6,  39, 0
07:27, 129,  0.2, 106,  0.8,  0.5,  95,42
07:28, 104,  0.5, 108,  0.7,  0.5, 103, 0
07:29,  59,  1.0, 103,  0.6,  1.1,  41,53
07:30,   0,  0.0,  98,  0.6,  1.1,  48, 2
07:31,  65,  0.7,  99,  0.6,  1.0,  96,48
07:32,   0,  0.0,  99,  0.5,  0.8,  64, 1
07:33,  93,  0.4, 102,  0.4,  0.5, 118,48
07:34,  74,  0.0,  94,  0.4,  0.5, 101,25
07:35,  62,  0.2,  85,  0.3,  0.9, 113,31
07:36, 134,  0.7,  92,  0.3,  1.2, 120,20
07:37,   0,  0.0,  88,  0.3,  0.7, 109, 8
07:38,   0,  0.0,  88,  0.3,  0.0,   0, 0
07:39,   0,  0.0,  91,  0.3,  0.0,   0, 0
07:40,   0,  0.0,  97,  0.2,  0.0,   0, 0
07:41,   0,  0.0,  96,  0.2,  0.0,   0, 0
07:42,   0,  0.0,  99,  0.2,  0.0,   0, 0
