00:01,  43,  3.0, 347,  3.6,  5.9, 321, 3
00:02, 301,  2.9, 347,  3.5,  5.6,   1,30
00:03, 331,  4.7, 350,  3.4,  4.6, 339, 0
00:04, 352,  6.9, 351,  3.4,  7.0, 355,59
00:05, 338,  5.1, 351,  3.5,  8.0, 329,22
00:06, 353,  5.5, 350,  3.5,  7.0, 330,56
00:07, 311,  4.2, 350,  3.5,  7.8, 321, 3
00:08, 288,  3.0, 349,  3.4,  7.7, 353, 2
00:09,  30,  1.9, 348,  3.4,  6.5, 347,47
00:10, 334,  3.7, 349,  3.4,  6.7, 355,43
00:11, 281,  1.9, 347,  3.4,  6.0, 334,18
00:12, 337,  4.9, 348,  3.3,  4.7, 337, 0
00:13, 359,  1.2, 348,  3.5,  6.9, 356,30
00:14, 303,  0.4, 348,  3.3,  6.0,  14,31
00:15, 220,  1.0, 348,  3.2,  5.1, 336, 5
00:16, 318,  3.6, 347,  3.0,  5.2, 325,18
00:17,   7,  3.5, 347,  2.9,  6.6, 343,33
00:18, 356,  1.0, 348,  2.9,  5.3, 355,34
00:19, 358,  3.9, 350,  2.8,  6.8, 358, 8
00:20,  29,  3.0, 351,  2.7,  5.9, 343,49
00:21,  27,  1.2, 356,  2.7,  3.9,  22,52
00:22,  59,  2.0, 357,  2.7,  4.8, 333,43
00:23, 338,  5.3, 356,  2.6,  6.6, 333,38
00:24, 327,  2.6, 354,  2.9,  7.0, 351,22
00:25, 309,  2.4, 352,  2.8,  5.4, 328,54
00:26, 333,  2.6, 353,  2.8,  4.9, 343,43
00:27,  57,  1.0, 354,  2.8,  4.8, 343,34
00:28,   9,  2.8, 353,  2.9,  7.2, 329,12
00:29,  11,  3.8, 353,  2.8,  4.8,  18, 6
00:30,  21,  1.1, 352,  2.8,  5.5, 351,51
00:31, 338,  3.9, 351,  2.9,  6.7,   1,55
00:32, 321,  1.2, 350,  2.9,  6.5, 340, 3
00:33, 335,  5.0, 352,  2.8,  7.4, 344,51
00:34, 317,  3.5, 351,  2.7,  7.5, 357,18
00:35, 350,  2.9, 352,  2.9,  7.0, 337,22
00:36, 310,  4.5, 351,  3.0,  7.0, 325,57
00:37, 329,  4.8, 351,  3.3,  8.4, 338,26
00:38, 342,  3.1, 351,  3.3,  7.2, 340,39
00:39, 301,  0.5, 347,  3.4,  6.1, 344,28
00:40, 110,  0.3, 348,  3.4,  6.4, 343,40
00:41,  55,  1.6, 348,  3.3,  5.0, 349,55
00:42, 348,  2.3, 349,  3.4,  6.3,  11,45
00:43, 328,  4.6, 346,  3.4,  6.1, 330,49
00:44,  85,  0.5, 350,  3.3,  6.0, 339,45
00:45,   5,  3.8, 350,  3.1,  7.0, 337,27
00:46, 352,  1.0, 352,  3.1,  6.7, 344, 8
00:47, 321,  2.1, 351,  2.9,  6.0, 349,51
00:48, 342,  4.2, 350,  2.8,  6.6, 348, 4
00:49, 345,  3.6, 354,  2.9,  7.1, 351,54
00:50, 355,  5.0, 354,  2.8,  6.5, 351, 2
00:51, 338,  3.9, 352,  2.9,  6.6, 333, 7
00:52, 334,  5.6, 350,  2.9,  6.1, 334,16
00:53, 333,  4.2, 349,  3.0,  5.9, 332,44
00:54,  14,  6.7, 347,  3.2,  7.6,  13,59
00:55, 222,  0.6, 344,  3.3,  9.2, 350,45
00:56,  15,  4.0, 344,  3.4,  6.6, 345,28
00:57, 206,  1.7, 343,  3.4,  5.6, 340,12
00:58,   7,  3.7, 344,  3.4,  5.8, 316,28
00:59,  21,  0.4, 340,  3.4,  6.6, 339,39
01:00, 308,  1.5, 337,  3.4,  6.1, 343,12
01:01, 329,  4.9, 338,  3.3,  4.9, 332, 0
01:02,  50,  3.8, 339,  3.2,  4.9, 329, 0
01:03,  57,  1.3, 342,  3.1,  7.1, 334,39
01:04,  39,  0.7, 342,  3.0,  5.9, 325,43
01:05, 340,  2.7, 344,  3.1,  8.7, 348,20
01:06,  32,  1.9, 345,  3.0,  6.4, 329,29
01:07, 332,  3.3, 347,  3.1,  8.2, 339,29
01:08,  51,  0.8, 347,  3.2,  7.2, 347,13
01:09, 320,  2.6, 350,  3.2,  8.2, 342, 7
01:10, 354,  3.7, 351,  3.3,  7.8, 348, 9
01:11, 345,  5.1, 352,  3.4,  6.0, 358,38
01:12, 347,  6.4, 349,  3.5,  6.3, 346, 0
01:13, 350,  4.6, 348,  3.5,  6.6, 352, 0
01:14, 331,  3.6, 349,  3.5,  6.1, 341,43
01:15, 343,  4.9, 348,  3.4,  5.3, 337,56
01:16, 349,  2.0, 346,  3.4,  6.5, 352,27
01:17, 339,  1.3, 346,  3.4,  7.0, 322, 9
01:18, 307,  1.5, 343,  3.4,  6.6, 333,27
01:19, 359,  4.9, 342,  3.4,  6.2, 341,42
01:20, 343,  2.8, 342,  3.4,  6.0, 322,38
01:21,   9,  2.2, 342,  3.4,  6.2, 343,21
01:22, 286,  0.8, 345,  3.2,  3.9, 340,27
01:23,  19,  1.7, 345,  3.0,  2.8, 333,15
01:24,  16,  4.8, 347,  3.1,  6.6,   3,11
01:25, 341,  2.5, 349,  3.1,  5.8,  18, 6
01:26, 329,  2.9, 349,  3.1,  6.6, 348,29
01:27,  13,  3.1, 350,  2.9,  5.6,   2,54
01:28, 335,  3.0, 352,  2.8,  4.8,   8,48
01:29,  11,  2.2, 352,  2.6,  3.7,  22,11
01:30,  16,  6.1, 354,  2.7,  6.1, 354, 9
01:31,  12,  3.7, 354,  2.8,  7.3, 358,36
01:32, 334,  8.3, 353,  3.0,  8.2, 338, 0
01:33, 344,  4.8, 351,  3.3,  8.3, 334, 0
01:34, 323,  5.7, 347,  3.3,  6.6, 330,33
01:35, 271,  1.5, 346,  3.4,  6.4, 310,11
01:36, 345,  1.4, 345,  3.3,  6.0, 329,12
01:37, 346,  7.7, 344,  3.4,  7.6, 346, 0
01:38, 360,  3.1, 343,  3.5,  7.7, 346, 0
01:39,   6,  2.2, 343,  3.6,  5.0, 348,16
01:40, 348,  1.0, 343,  3.6,  7.8, 348,11
01:41, 332,  1.8, 341,  3.5,  5.4, 350,45
01:42, 332,  6.6, 340,  3.3,  8.3, 329,56
01:43, 314,  2.9, 339,  3.3,  7.3, 331, 1
01:44, 342,  4.6, 340,  3.2,  6.2, 341,26
01:45, 340,  4.0, 339,  3.2,  6.3, 342,51
01:46, 345,  5.7, 338,  3.1,  6.0, 344,59
01:47,  21,  2.6, 340,  3.2,  6.5, 337,22
01:48, 272,  0.3, 343,  3.2,  5.6,  22,14
01:49, 326,  3.3, 343,  3.2,  7.0, 345,12
01:50, 333,  4.0, 343,  3.2,  7.0, 351,54
01:51, 321,  2.5, 343,  3.3,  7.0, 351, 9
01:52, 332,  1.7, 342,  3.3,  5.1, 358,24
01:53, 312,  3.2, 343,  3.2,  5.9, 347,21
01:54, 350,  5.2, 344,  3.2,  6.2, 340,33
01:55, 341,  4.7, 346,  3.2,  6.2, 352,51
01:56, 329,  2.5, 346,  3.2,  5.5, 354,27
01:57, 352,  0.9, 344,  3.0,  4.4, 320, 2
01:58, 319,  2.2, 340,  2.9,  6.3, 353,23
01:59, 316,  3.3, 341,  3.1,  7.7, 350,44
02:00, 322,  4.2, 340,  3.0,  5.9, 348,56
02:01, 347,  6.3, 341,  3.1,  8.0, 352, 9
02:02, 332,  5.1, 342,  3.2,  6.5, 347,28
02:03, 338,  5.2, 343,  3.3,  5.4, 343,36
02:04, 324,  2.1, 342,  3.3,  6.5, 335,48
02:05, 337,  6.0, 342,  3.2,  6.4, 341,59
02:06,  17,  3.1, 343,  3.3,  7.3, 347,46
02:07, 349,  4.0, 345,  3.5,  6.4, 349,51
02:08, 353,  4.1, 346,  3.5,  5.4, 334,57
02:09, 300,  5.2, 345,  3.5,  7.1, 333,41
02:10, 354,  6.8, 344,  3.6,  7.9, 357,58
02:11, 271,  1.8, 343,  3.6,  8.0, 341,12
02:12, 320,  5.2, 344,  3.4,  5.6, 337, 8
02:13, 263,  0.7, 342,  3.2,  5.4, 332,10
02:14, 348,  4.1, 342,  3.3,  6.2, 332,40
02:15, 344,  4.7, 341,  3.3,  6.7, 330, 2
02:16, 309,  5.0, 341,  3.4,  7.3, 322,45
02:17, 358,  0.9, 339,  3.3,  5.2, 311, 0
02:18, 358,  5.7, 340,  3.4,  7.4, 343,58
02:19, 331,  7.1, 340,  3.4,  7.5, 314,21
02:20, 309,  3.2, 338,  3.3,  7.6, 349,24
02:21, 318,  2.1, 338,  3.3,  7.2, 355,31
02:22, 326,  2.4, 337,  3.3,  4.7, 333,57
02:23, 346,  6.5, 338,  3.5,  6.6, 346,59
02:24, 355,  2.5, 338,  3.5,  7.8, 332,37
02:25,   7,  4.6, 338,  3.7,  7.7, 333,35
02:26, 241,  0.6, 339,  3.7,  8.3, 359, 4
02:27, 146,  0.5, 337,  3.5,  2.4,   2,54
02:28, 318,  4.8, 336,  3.5,  4.4, 316, 0
02:29, 348,  4.1, 338,  3.3,  6.9, 339, 4
02:30, 350,  4.2, 339,  3.4,  6.5, 339,45
02:31, 332,  1.7, 339,  3.3,  5.9, 327,48
02:32, 285,  3.4, 341,  3.3,  4.3, 347,30
02:33,  32,  1.1, 340,  3.1,  3.4, 285, 0
02:34, 331,  1.2, 342,  2.9,  5.8,  15,38
02:35, 328,  1.8, 343,  2.7,  5.7,   3,11
02:36,  39,  3.3, 343,  2.6,  7.0, 342,56
02:37, 310,  1.5, 345,  2.8,  5.9, 333,29
02:38, 319,  2.6, 347,  2.9,  6.5, 344,53
02:39,  28,  1.8, 347,  2.7,  4.5, 355,16
02:40, 354,  5.0, 350,  2.6,  5.5,  10,17
02:41, 358,  5.3, 353,  2.6,  5.6,   5,47
02:42, 358,  1.9, 356,  2.6,  6.4, 354, 5
02:43, 303,  1.5, 355,  2.7,  5.0, 350,54
02:44, 322,  4.6, 353,  2.7,  5.0, 339,55
02:45, 340,  2.6, 351,  2.8,  7.0, 354,21
02:46, 356,  2.5, 353,  2.7,  4.6,   0, 8
02:47,   5,  4.0, 353,  2.7,  5.6, 354,54
02:48, 257,  1.8, 352,  2.7,  8.2, 336,36
02:49, 233,  0.3, 351,  2.9,  7.0, 344, 9
02:50, 325,  3.5, 350,  2.9,  6.0, 359,55
02:51, 352,  2.5, 349,  2.9,  6.2,   6,48
02:52,  26,  1.3, 349,  2.9,  6.0, 349,23
02:53, 105,  0.5, 352,  3.0,  7.1, 359,49
02:54, 344,  1.8, 354,  3.1,  5.9, 344,51
02:55, 355,  4.6, 356,  3.1,  6.6, 328,31
02:56, 332,  1.2, 355,  3.2,  5.6, 356,26
02:57,  71,  0.6, 355,  3.1,  5.4, 358,31
02:58, 360,  4.7, 357,  3.1,  6.5, 342,58
02:59, 343,  3.4, 359,  3.0,  6.9, 359,24
03:00,  94,  1.5,   2,  2.9,  4.9, 337,46
03:01, 335,  6.7,   2,  2.8,  6.5, 338, 0
03:02, 349,  0.8, 358,  2.8,  7.5, 339, 1
03:03,  12,  4.4, 355,  2.8,  6.5, 344,15
03:04, 323,  0.4, 354,  2.6,  4.4,  12, 0
03:05,  10,  3.8, 355,  2.5,  6.3,  13,37
03:06,  11,  0.4, 355,  2.5,  6.7,   6,28
03:07, 331,  3.0, 355,  2.6,  6.2, 350,24
03:08, 253,  0.8, 350,  2.5,  5.9, 353,21
03:09, 348,  3.4, 349,  2.4,  4.0, 330,37
03:10, 301,  1.8, 344,  2.5,  5.6, 352, 5
03:11, 344,  4.2, 342,  2.8,  6.6, 329,24
03:12,  25,  1.5, 342,  2.8,  6.5, 336, 4
03:13, 348,  4.0, 345,  2.7,  5.0, 351,36
03:14, 330,  5.7, 346,  2.9,  6.4, 342,58
03:15, 333,  5.7, 344,  3.0,  6.5, 338,45
03:16, 357,  3.4, 342,  3.1,  7.4, 316, 2
03:17, 324,  5.8, 341,  3.1,  7.4, 354,11
03:18,  10,  1.2, 345,  3.4,  8.1, 340,24
03:19, 286,  0.2, 344,  3.4,  5.0, 313,13
03:20, 326,  2.4, 345,  3.4,  6.8, 323,57
03:21, 292,  2.6, 346,  3.5,  8.4, 340,47
03:22, 339,  6.0, 348,  3.7,  7.1,   1,39
03:23, 318,  3.7, 346,  3.8,  7.2, 335,37
03:24,  28,  1.3, 344,  3.7,  5.8, 324,29
03:25, 281,  2.1, 345,  3.6,  6.7, 354,15
03:26,  23,  3.2, 346,  3.5,  7.1, 346,51
03:27, 360,  4.2, 347,  3.6,  6.7, 318, 9
03:28, 322,  3.1, 347,  3.4,  7.8, 346, 6
03:29, 351,  3.3, 347,  3.5,  5.7, 345, 7
03:30,   9,  4.7, 345,  3.5,  7.4, 340,28
03:31, 254,  1.5, 345,  3.3,  7.7, 325,23
03:32, 308,  2.5, 345,  3.2,  5.7,   9,53
03:33, 330,  0.7, 346,  3.1,  6.1,  14,15
03:34, 252,  1.0, 348,  3.1,  7.8, 351,52
03:35, 320,  2.4, 350,  3.2,  5.2,   2,53
03:36, 357,  4.3, 352,  3.1,  5.6,  41, 9
03:37,  39,  3.9, 355,  3.0,  5.7,  19,27
03:38,  28,  3.5, 358,  3.0,  5.4, 334,47
03:39,  15,  4.1,   3,  3.2,  6.0,  19,45
03:40, 344,  3.2,   5,  3.1,  6.9, 345, 4
03:41, 262,  2.9,   4,  3.1,  6.6, 346,52
03:42, 343,  1.5,   5,  3.0,  5.7, 343,38
03:43,  50,  1.5,   6,  3.1,  6.6,   5,12
03:44, 352,  2.8,   5,  3.1,  7.5, 357,27
03:45, 305,  0.4,   5,  3.1,  5.7, 336,23
03:46, 338,  1.5,   3,  3.1,  5.1, 339,28
03:47,   2,  3.9, 360,  2.9,  4.2, 303,39
03:48,  12,  3.2, 359,  3.0,  5.3, 353, 1
03:49,   3,  2.8, 356,  2.9,  8.1,  11,15
03:50,  22,  2.7, 357,  2.8,  5.0, 352,22
03:51, 323,  4.8, 358,  2.8,  6.1, 346, 6
03:52, 224,  0.7, 357,  2.7,  5.6, 356,50
03:53, 340,  2.6, 356,  2.6,  3.5, 352,47
03:54, 306,  1.0, 355,  2.5,  6.6, 333,39
03:55, 357,  5.8, 353,  2.5,  5.9, 351,59
03:56,  25,  4.8, 357,  2.7,  7.4, 354,41
03:57,  32,  6.8,   1,  2.8,  7.0,  32,59
03:58,   4,  1.5,   1,  2.9,  7.0,  30, 3
03:59, 358,  4.9,   1,  2.8,  5.9, 358,53
04:00,   4,  4.2,   1,  3.0,  6.4,   9,47
04:01,  15,  3.8,   3,  3.1,  6.7, 359,33
04:02,   2,  2.6,   3,  3.1,  4.4,   6, 6
04:03, 265,  0.3,   3,  3.2,  6.7, 342,38
04:04,   9,  3.9,   4,  3.3,  7.0, 349,49
04:05, 358,  5.2,   5,  3.4,  6.5,   3,53
04:06, 344,  2.1,   4,  3.2,  5.2, 358, 0
04:07,  36,  1.5,   2,  3.1,  5.7,   8,39
04:08,  51,  1.9,   0,  3.1,  7.7, 352,22
04:09, 347,  1.0,   1,  3.1,  4.0, 357,25
04:10,  54,  0.5,   1,  2.8,  3.7, 330, 7
04:11,  17,  6.1,   2,  2.8,  7.5,  18,49
04:12, 359,  4.2,   3,  3.1,  6.9,   3,10
04:13, 335,  4.6,   3,  3.2,  6.5, 334,35
04:14,  10,  3.1,   4,  3.2,  5.9,   1,40
04:15,  67,  1.2,   4,  3.0,  4.8, 349, 5
04:16,  79,  0.8,   3,  3.1,  6.4, 353,20
04:17, 323,  3.7,   1,  3.0,  6.5, 358,55
04:18, 178,  1.5,   2,  2.9,  4.5,   2,21
04:19, 348,  2.9,   3,  3.0,  7.0,  11,11
04:20,  34,  3.7,   5,  3.1,  4.9,  23,53
04:21, 319,  1.5,   4,  2.9,  4.8,  13,29
04:22, 348,  3.7,   1,  2.7,  7.3, 356,12
04:23,  21,  4.6,   1,  2.6,  5.6, 344, 6
04:24, 354,  5.0,   1,  2.8,  7.1,   4,29
04:25, 331,  1.8,   1,  2.9,  6.4,   2, 1
04:26,  40,  2.5,   0,  2.9,  5.7,   1,38
04:27, 341,  3.7,   1,  2.9,  5.4, 358,57
04:28, 332,  1.7,   1,  3.0,  5.8, 347,24
04:29, 128,  0.9,   2,  3.0,  5.5, 360,33
04:30, 340,  1.0, 359,  2.9,  6.2,  10,20
04:31, 103,  0.4, 360,  2.9,  6.5,   1,47
04:32,  18,  4.1,   2,  3.1,  7.4,   6,35
04:33,   4,  3.6,   3,  3.1,  5.8,  14,36
04:34, 340,  3.3,   3,  3.0,  7.0,   3,39
04:35,  15,  2.7,   2,  3.0,  6.0, 342,51
04:36,  29,  3.5,   1,  2.9,  6.7, 360,40
04:37,  54,  2.9,   3,  3.0,  5.5,  14,31
04:38,   1,  5.2,   3,  3.0,  5.1,   3, 0
04:39, 358,  2.8,   1,  3.0,  5.9,   2, 6
04:40,   3,  5.0,   2,  3.1,  6.1,  16,58
04:41,   6,  4.2,   3,  3.1,  5.4,  19, 5
04:42,  29,  2.6,   4,  3.0,  6.0,   6,34
04:43,  20,  5.1,   4,  3.0,  6.7,   7,46
04:44,  10,  1.7,   6,  2.9,  5.9,  19, 6
04:45,  13,  1.5,   8,  2.9,  5.0,  28,11
04:46,  58,  1.8,   9,  2.9,  5.4,  11,49
04:47,  36,  5.8,  10,  2.9,  6.5,  25,44
04:48,  19,  5.2,  13,  3.1,  7.3,   7,43
04:49,  22,  3.7,  14,  3.1,  6.1,  23,55
04:50, 355,  4.6,  14,  3.2,  7.0,  20,14
04:51, 333,  2.1,  14,  3.2,  7.3,  21, 4
04:52, 357,  3.4,  12,  3.3,  6.0, 344,14
04:53,  13,  1.7,  11,  3.2,  4.6, 357,34
04:54,  65,  1.9,  11,  3.2,  6.2,   3,53
04:55,  13,  4.8,  12,  3.2,  5.2, 344,54
04:56,  19,  5.5,  10,  3.2,  6.0,   9,58
04:57,  84,  1.0,   7,  3.1,  5.5,  19, 0
04:58,  22,  1.9,   5,  3.1,  7.3,   4,54
04:59, 360,  2.9,   4,  3.0,  8.6, 358,53
05:00, 358,  6.6,   3,  3.0,  6.8,  14,50
05:01, 325,  2.1,   1,  3.1,  7.3, 356,49
05:02,  23,  2.9,   3,  3.1,  6.0, 336,17
05:03, 323,  1.6,   1,  3.2,  6.6,  16, 8
05:04, 291,  1.0, 360,  3.1,  5.6,  14,22
05:05,  34,  2.8, 360,  3.1,  6.9,  23,14
05:06,  14,  5.9,   2,  3.2,  7.1,   2, 8
05:07,  17,  5.9,   3,  3.4,  7.2,  10, 1
05:08,   8,  1.7,   4,  3.2,  5.9,  17, 0
05:09, 295,  2.4,   5,  3.3,  7.6, 347,18
05:10,  15,  4.9,   6,  3.2,  5.7,  11,57
05:11,  20,  6.2,   7,  3.1,  6.2, 356, 6
05:12,  69,  1.3,   8,  3.1,  6.2,  19, 0
05:13,  16,  4.3,  10,  3.0,  6.8,  14,53
05:14,  21,  5.2,  12,  3.2,  6.6,  24,31
05:15, 340,  5.4,  12,  3.1,  5.4, 336, 0
05:16, 343,  1.0,  11,  3.0,  5.4, 340, 0
05:17,   3,  3.5,   9,  2.8,  6.1,   2,22
05:18,  40,  1.9,  10,  2.9,  5.6,  24,24
05:19, 296,  0.8,   9,  2.9,  5.8,   6,22
05:20, 354,  2.4,  10,  2.9,  5.5, 356,51
05:21, 358,  4.1,   9,  2.8,  5.8, 343,20
05:22,  83,  2.1,   8,  2.9,  6.3,  16,24
05:23,   6,  6.0,   5,  2.9,  7.7,   3,55
05:24, 253,  0.7,   2,  2.8,  6.0,   6, 0
05:25,  45,  2.9,   2,  2.7,  5.7, 353,54
05:26, 344,  3.1,   2,  2.8,  6.6, 346,36
05:27,   0,  4.0,   1,  2.9,  6.4, 354,48
05:28,  12,  1.2,   0,  2.9,  6.4, 324, 8
05:29, 359,  2.9,   3,  2.9,  5.2,  10,45
05:30, 352,  2.3,   3,  2.9,  7.0,   9,29
05:31, 342,  1.8,   4,  2.9,  3.1,  21,53
05:32, 355,  4.1,   2,  2.7,  4.9, 357,58
05:33, 360,  3.6,   2,  2.7,  5.2, 353,37
05:34,  15,  4.0,   2,  2.7,  5.4,  15,52
05:35, 333,  5.4,   3,  2.8,  7.0,  18,15
05:36, 345,  4.8,   2,  2.8,  6.9, 337,45
05:37, 345,  6.3,   2,  2.8,  6.9, 341, 2
05:38, 319,  2.2,   0,  2.8,  6.3, 345, 0
05:39,  43,  0.8, 357,  2.8,  8.7, 344,44
05:40, 333,  1.5, 355,  2.8,  5.3, 338,30
05:41,  66,  1.2, 356,  2.8,  7.2, 330,54
05:42, 319,  2.6, 357,  2.9,  6.0,   1,11
05:43,  11,  3.3, 357,  2.9,  4.3, 323,13
05:44, 333,  5.0, 358,  3.0,  6.7, 356,57
05:45,   4,  4.5, 358,  2.9,  5.8,   9,31
05:46,   8,  2.7, 357,  2.9,  7.4, 349,50
05:47, 358,  6.7, 357,  2.9,  7.4, 359,17
05:48,   7,  1.1, 357,  2.9,  7.1, 357, 2
05:49, 339,  4.7, 357,  2.9,  6.8,  11,39
05:50,  78,  0.1, 357,  2.9,  6.9, 341, 2
05:51,  15,  3.2, 355,  2.9,  4.6,   1,50
05:52, 358,  2.5, 353,  3.0,  5.8, 346, 6
05:53, 187,  1.3, 355,  3.1,  6.0, 341,12
05:54, 345,  1.6, 352,  3.0,  5.7, 353,51
05:55,  27,  1.6, 352,  3.0,  4.8,   1,16
05:56, 349,  3.5, 355,  2.9,  4.7, 353,10
05:57,   6,  2.5, 356,  2.8,  6.6,   6,54
05:58,   1,  4.2, 355,  3.0,  6.8, 351,40
05:59, 299,  0.9, 353,  3.0,  6.3, 334,33
06:00, 329,  1.3, 354,  2.8,  4.2,   5, 6
06:01,  59,  3.6, 355,  2.7,  6.3,   3,55
06:02, 356,  5.8, 358,  2.8,  6.4, 344, 7
06:03, 295,  0.6, 356,  2.8,  6.8, 356,48
06:04, 211,  0.7, 357,  2.8,  7.4,   3,50
06:05, 345,  2.8, 355,  2.8,  5.9,  23,37
06:06, 118,  1.5, 354,  2.8,  4.8, 348,11
06:07, 300,  0.6, 353,  2.7,  4.7, 360,36
06:08,  61,  1.6, 356,  2.6,  4.6, 351,51
06:09, 317,  3.4, 358,  2.5,  6.0, 341,15
06:10,   4,  2.4, 356,  2.7,  4.8, 343, 8
06:11,  11,  5.1, 356,  2.8,  5.5,  15,49
06:12,   1,  3.7, 352,  2.7,  6.3, 326,15
06:13,   4,  2.7, 354,  2.7,  8.0,  10,49
06:14, 354,  4.7, 354,  2.8,  5.6, 359,40
06:15,   6,  3.3, 355,  2.8,  6.6,   2,52
06:16,  22,  3.3, 354,  2.8,  4.5,   6,56
06:17, 260,  0.2, 354,  2.9,  6.7, 346,38
06:18, 294,  1.7, 353,  2.7,  4.0, 332, 7
06:19,   2,  3.3, 353,  2.7,  4.2,  19,48
06:20, 304,  0.4, 356,  2.6,  6.3, 351,20
06:21,  49,  2.8, 354,  2.5,  5.2, 357,53
06:22,  24,  1.7, 355,  2.4,  4.9,  19,15
06:23,  30,  1.5, 356,  2.4,  5.2, 359, 6
06:24, 360,  4.4, 357,  2.4,  6.0, 356,25
06:25, 360,  3.7, 355,  2.3,  6.9,  13, 3
06:26, 344,  1.5, 356,  2.4,  4.8,   3,52
06:27, 329,  2.7, 356,  2.3,  4.2, 348,38
06:28, 342,  2.0, 355,  2.3,  4.9,   8,20
06:29,  53,  0.9, 359,  2.3,  4.1,  25,11
06:30,   7,  3.2,   0,  2.4,  4.4,  23,49
06:31, 306,  1.6,   1,  2.6,  7.0,   5, 8
06:32, 340,  2.0,   0,  2.6,  3.7, 343,49
06:33,  11,  3.7,   1,  2.6,  4.6, 359,35
06:34,  25,  3.2,   2,  2.6,  5.7,  37, 8
06:35,  31,  1.7,   5,  2.6,  3.3,   3,46
06:36, 314,  0.3,   6,  2.6,  3.9,  13,19
06:37,   0,  0.0,   6,  2.6,  5.2, 336,37
06:38,  37,  1.7,   8,  2.5,  2.3,  29,50
06:39,   3,  2.4,   9,  2.5,  4.1,  33,17
06:40, 328,  1.2,   8,  2.4,  2.6,  15, 2
06:41,   7,  2.8,   6,  2.2,  5.5,   1,52
06:42, 343,  2.4,   7,  2.2,  3.6, 341,27
06:43, 352,  2.6,   7,  2.1,  4.1,   8,34
06:44,  25,  3.2,   8,  2.0,  3.2,  26, 0
06:45, 165,  0.6,   6,  2.0,  3.9,   0,10
06:46,   7,  0.9,   6,  2.1,  6.6,   8,35
06:47,  14,  2.8,   7,  2.0,  4.0,   6,32
06:48, 352,  2.6,   7,  2.2,  5.0, 359,48
06:49,   9,  1.8,   2,  2.2,  4.2,  18, 6
06:50,  25,  1.7,   1,  2.2,  3.7,  14, 3
06:51,  52,  3.0,   1,  2.2,  4.5, 357,56
06:52,  50,  1.0,   5,  2.3,  5.4,   9, 9
06:53,  28,  2.3,   2,  2.3,  4.9, 350,32
06:54, 351,  5.2, 360,  2.4,  5.5,   2,59
06:55,   6,  1.7, 360,  2.4,  5.7, 347, 8
06:56,  69,  1.9, 359,  2.4,  5.4, 359,13
06:57,   5,  3.5,   1,  2.5,  4.5,  11,35
06:58, 343,  3.3,   1,  2.5,  4.9, 347, 5
06:59,   0,  1.8,   4,  2.5,  4.8,  21,48
07:00, 335,  3.9,   6,  2.5,  4.2,   1,31
07:01, 343,  0.8,   5,  2.5,  4.2, 335, 1
07:02, 313,  2.6,   3,  2.5,  5.7,   7,25
07:03,   8,  4.2,   4,  2.5,  4.1,  12, 0
07:04, 360,  4.1,   5,  2.5,  5.7, 352,27
07:05,   4,  2.2,   6,  2.5,  4.5, 343,33
07:06, 263,  0.3,   4,  2.4,  4.3, 360, 4
07:07,  19,  3.3,   2,  2.5,  4.7,   4,15
07:08,  26,  2.1,   1,  2.5,  6.0,   8,12
07:09, 253,  0.9,   0,  2.5,  3.5, 350,53
07:10, 346,  4.1, 360,  2.6,  6.2,   7,30
07:11, 350,  3.3, 360,  2.7,  6.4, 342,36
07:12, 351,  3.4, 359,  2.6,  3.5, 350,59
07:13,   4,  3.9,   1,  2.6,  4.9, 348,31
07:14, 336,  1.0, 359,  2.6,  5.5,   7,30
07:15,  30,  3.2, 359,  2.5,  4.1,  10,57
07:16, 354,  3.9, 360,  2.7,  5.9,   6,42
07:17, 327,  0.9, 359,  2.6,  4.5, 359, 2
07:18, 315,  0.9, 358,  2.3,  2.6,  31,53
07:19, 314,  1.3, 358,  2.4,  4.4, 358,15
07:20, 302,  1.8, 357,  2.3,  4.2, 338,41
07:21, 340,  0.4, 359,  2.2,  3.3,   9,25
07:22,  33,  0.3, 360,  2.2,  3.3, 350,32
07:23, 303,  0.8, 358,  2.0,  2.6, 314,54
07:24, 335,  2.7, 356,  1.9,  3.6, 356,44
07:25, 293,  0.4, 354,  1.9,  3.2, 354,30
07:26,  12,  2.2, 355,  1.8,  4.9,  10,22
07:27, 347,  0.4, 356,  1.9,  3.0, 358,31
07:28,   4,  2.0, 356,  1.9,  3.4, 321,32
07:29,   4,  3.0, 357,  1.9,  5.4,   3,48
07:30, 346,  0.6, 358,  1.9,  3.4, 358, 1
07:31,   9,  2.2, 359,  1.9,  3.2,  15,53
07:32,  43,  2.3,   2,  1.9,  3.1,   7,36
07:33,  31,  1.1,   6,  1.9,  3.2,  15,23
07:34,  41,  1.9,  10,  2.0,  4.6,  13,51
07:35,  28,  3.4,  14,  2.1,  4.6,  13,53
07:36,  25,  4.0,  16,  2.1,  4.9,  16,16
07:37,  13,  2.6,  17,  2.2,  4.3,  16, 2
07:38, 315,  0.6,  19,  2.3,  4.4,  13,47
07:39,   8,  0.8,  16,  2.2,  4.0, 347,21
07:40,   6,  1.2,  15,  2.2,  3.3,  10,41
07:41,  10,  4.3,  16,  2.3,  4.6,  13,59
07:42,  20,  3.1,  15,  2.4,  4.3,  10, 0
07:43,  10,  2.6,  13,  2.4,  3.2,  15, 2
