00:01, +15.9,  60.2
00:02, +15.8,  60.0
00:03, +15.8,  60.6
00:04, +15.8,  59.9
00:05, +15.9,  60.9
00:06, +15.9,  61.9
00:07, +15.9,  61.1
00:08, +15.9,  61.4
00:09, +15.9,  60.8
00:10, +15.9,  61.1
00:11, +15.9,  60.6
00:12, +15.8,  60.2
00:13, +15.8,  59.8
00:14, +15.9,  60.7
00:15, +15.9,  61.6
00:16, +15.9,  61.8
00:17, +15.9,  61.6
00:18, +15.9,  61.1
00:19, +15.9,  60.9
00:20, +15.8,  61.1
00:21, +15.8,  60.3
00:22, +15.7,  60.0
00:23, +15.8,  60.2
00:24, +15.8,  59.5
00:25, +15.8,  60.4
00:26, +15.8,  61.1
00:27, +15.8,  61.4
00:28, +15.8,  60.2
00:29, +15.8,  59.9
00:30, +15.8,  60.0
00:31, +15.8,  59.8
00:32, +15.8,  59.0
00:33, +15.8,  59.8
00:34, +15.8,  59.0
00:35, +15.8,  59.1
00:36, +15.8,  58.8
00:37, +15.8,  58.8
00:38, +15.8,  58.6
00:39, +15.8,  58.0
00:40, +15.8,  58.7
00:41, +15.8,  59.2
00:42, +15.8,  59.0
00:43, +15.8,  59.6
00:44, +15.8,  60.1
00:45, +15.8,  59.0
00:46, +15.9,  59.9
00:47, +15.9,  61.2
00:48, +15.8,  60.1
00:49, +15.8,  60.2
00:50, +15.8,  58.7
00:51, +15.8,  58.2
00:52, +15.8,  58.7
00:53, +15.9,  60.0
00:54, +15.9,  60.2
00:55, +15.9,  60.0
00:56, +15.9,  58.4
00:57, +15.9,  58.6
00:58, +15.8,  59.3
00:59, +15.9,  59.2
01:00, +15.9,  59.1
01:01, +15.9,  60.2
01:02, +15.9,  61.2
01:03, +15.9,  62.9
01:04, +15.9,  62.5
01:05, +15.9,  61.2
01:06, +15.9,  60.7
01:07, +15.9,  61.3
01:08, +15.9,  60.3
01:09, +15.9,  59.7
01:10, +15.9,  59.6
01:11, +15.9,  60.8
01:12, +16.0,  61.3
01:13, +15.9,  60.8
01:14, +15.9,  60.1
01:15, +15.9,  59.6
01:16, +15.9,  58.4
01:17, +16.0,  58.7
01:18, +16.0,  58.0
01:19, +16.0,  58.5
01:20, +16.0,  58.8
01:21, +16.0,  59.5
01:22, +16.0,  60.4
01:23, +15.9,  59.7
01:24, +15.9,  59.9
01:25, +15.9,  60.2
01:26, +15.9,  60.6
01:27, +15.9,  61.1
01:28, +15.9,  61.8
01:29, +16.0,  62.0
01:30, +16.0,  62.5
01:31, +16.0,  62.4
01:32, +16.0,  61.3
01:33, +16.1,  62.1
01:34, +16.0,  61.2
01:35, +16.0,  60.5
01:36, +16.0,  61.2
01:37, +16.1,  62.0
01:38, +16.1,  62.3
01:39, +16.0,  61.2
01:40, +16.0,  61.0
01:41, +16.0,  61.2
01:42, +16.0,  62.1
01:43, +16.0,  61.8
01:44, +16.0,  62.2
01:45, +16.0,  62.3
01:46, +16.0,  62.5
01:47, +16.0,  62.5
01:48, +16.0,  62.3
01:49, +16.0,  62.6
01:50, +16.0,  61.8
01:51, +16.0,  62.0
01:52, +16.0,  62.0
01:53, +16.0,  62.6
01:54, +16.0,  62.2
01:55, +16.0,  61.9
01:56, +16.1,  62.1
01:57, +16.0,  62.2
01:58, +16.0,  63.4
01:59, +16.1,  63.5
02:00, +16.1,  62.3
02:01, +16.1,  62.5
02:02, +16.1,  61.8
02:03, +16.2,  62.5
02:04, +16.2,  63.0
02:05, +16.2,  63.9
02:06, +16.2,  63.6
02:07, +16.2,  62.7
02:08, +16.2,  62.4
02:09, +16.2,  63.8
02:10, +16.2,  63.2
02:11, +16.2,  63.3
02:12, +16.2,  63.0
02:13, +16.2,  64.1
02:14, +16.2,  64.1
02:15, +16.2,  62.8
02:16, +16.2,  62.4
02:17, +16.2,  62.0
02:18, +16.2,  62.7
02:19, +16.2,  62.9
02:20, +16.2,  62.5
02:21, +16.2,  62.6
02:22, +16.3,  64.1
02:23, +16.2,  64.6
02:24, +16.2,  64.1
02:25, +16.3,  65.0
02:26, +16.3,  65.0
02:27, +16.2,  65.2
02:28, +16.3,  66.8
02:29, +16.2,  65.6
02:30, +16.2,  65.0
02:31, +16.3,  66.2
02:32, +16.3,  67.1
02:33, +16.3,  67.7
02:34, +16.2,  67.3
02:35, +16.2,  67.0
02:36, +16.2,  66.1
02:37, +16.2,  65.0
02:38, +16.2,  64.8
02:39, +16.2,  65.4
02:40, +16.2,  66.2
02:41, +16.2,  65.8
02:42, +16.3,  65.4
02:43, +16.3,  65.7
02:44, +16.2,  66.2
02:45, +16.2,  65.4
02:46, +16.2,  65.1
02:47, +16.2,  64.6
02:48, +16.3,  65.2
02:49, +16.3,  65.3
02:50, +16.3,  66.1
02:51, +16.3,  66.9
02:52, +16.2,  66.4
02:53, +16.2,  65.0
02:54, +16.2,  63.6
02:55, +16.2,  63.8
02:56, +16.2,  63.8
02:57, +16.2,  64.1
02:58, +16.2,  62.2
02:59, +16.2,  62.1
03:00, +16.2,  62.5
03:01, +16.2,  63.2
03:02, +16.2,  63.8
03:03, +16.3,  63.8
03:04, +16.3,  64.2
03:05, +16.3,  63.6
03:06, +16.3,  61.6
03:07, +16.4,  61.2
03:08, +16.4,  62.3
03:09, +16.4,  63.4
03:10, +16.5,  65.3
03:11, +16.4,  64.9
03:12, +16.5,  64.6
03:13, +16.5,  67.2
03:14, +16.6,  70.1
03:15, +16.5,  70.6
03:16, +16.4,  70.2
03:17, +16.4,  69.8
03:18, +16.4,  69.3
03:19, +16.4,  70.1
03:20, +16.4,  71.2
03:21, +16.4,  70.0
03:22, +16.4,  69.7
03:23, +16.4,  69.9
03:24, +16.5,  70.7
03:25, +16.4,  70.7
03:26, +16.4,  70.3
03:27, +16.4,  69.8
03:28, +16.4,  69.6
03:29, +16.4,  70.6
03:30, +16.4,  70.7
03:31, +16.3,  70.0
03:32, +16.3,  70.5
03:33, +16.3,  70.2
03:34, +16.3,  69.8
03:35, +16.2,  69.2
03:36, +16.2,  69.2
03:37, +16.2,  67.8
03:38, +16.3,  67.8
03:39, +16.3,  68.4
03:40, +16.2,  67.1
03:41, +16.3,  67.8
03:42, +16.3,  67.9
03:43, +16.3,  67.4
03:44, +16.3,  67.5
03:45, +16.3,  67.3
03:46, +16.3,  67.3
03:47, +16.3,  67.5
03:48, +16.3,  68.4
03:49, +16.2,  68.2
03:50, +16.3,  68.3
03:51, +16.3,  68.9
03:52, +16.3,  69.3
03:53, +16.2,  69.0
03:54, +16.2,  69.4
03:55, +16.2,  69.2
03:56, +16.2,  68.9
03:57, +16.2,  68.2
03:58, +16.2,  67.8
03:59, +16.2,  67.9
04:00, +16.2,  67.7
04:01, +16.3,  68.5
04:02, +16.3,  68.6
04:03, +16.3,  68.7
04:04, +16.3,  68.8
04:05, +16.2,  68.0
04:06, +16.3,  68.2
04:07, +16.2,  68.3
04:08, +16.3,  68.4
04:09, +16.3,  69.9
04:10, +16.3,  70.3
04:11, +16.3,  70.6
04:12, +16.3,  69.0
04:13, +16.3,  68.8
04:14, +16.3,  68.3
04:15, +16.3,  68.2
04:16, +16.3,  68.8
04:17, +16.4,  70.1
04:18, +16.4,  69.2
04:19, +16.3,  68.4
04:20, +16.3,  68.8
04:21, +16.3,  69.1
04:22, +16.3,  69.6
04:23, +16.3,  68.7
04:24, +16.3,  68.9
04:25, +16.4,  68.7
04:26, +16.4,  68.8
04:27, +16.4,  69.0
04:28, +16.4,  69.1
04:29, +16.4,  69.8
04:30, +16.4,  69.8
04:31, +16.4,  70.0
04:32, +16.4,  70.0
04:33, +16.4,  68.8
04:34, +16.4,  68.8
04:35, +16.4,  67.8
04:36, +16.4,  68.9
04:37, +16.4,  67.5
04:38, +16.4,  67.2
04:39, +16.4,  68.0
04:40, +16.5,  68.5
04:41, +16.4,  67.7
04:42, +16.4,  67.4
04:43, +16.5,  68.1
04:44, +16.5,  68.2
04:45, +16.4,  67.6
04:46, +16.4,  66.7
04:47, +16.4,  66.5
04:48, +16.4,  65.8
04:49, +16.4,  66.3
04:50, +16.4,  65.9
04:51, +16.4,  65.7
04:52, +16.4,  65.9
04:53, +16.5,  67.0
04:54, +16.4,  66.6
04:55, +16.4,  66.7
04:56, +16.5,  67.6
04:57, +16.5,  68.3
04:58, +16.5,  68.9
04:59, +16.5,  67.6
05:00, +16.5,  67.3
05:01, +16.4,  67.1
05:02, +16.4,  67.1
05:03, +16.4,  67.7
05:04, +16.4,  68.3
05:05, +16.4,  68.4
05:06, +16.4,  68.3
05:07, +16.4,  68.0
05:08, +16.4,  68.1
05:09, +16.4,  68.1
05:10, +16.4,  68.6
05:11, +16.4,  69.0
05:12, +16.4,  69.0
05:13, +16.4,  69.4
05:14, +16.4,  69.1
05:15, +16.4,  68.2
05:16, +16.4,  67.6
05:17, +16.4,  68.5
05:18, +16.4,  68.7
05:19, +16.4,  68.6
05:20, +16.4,  66.8
05:21, +16.4,  66.9
05:22, +16.4,  67.3
05:23, +16.4,  66.6
05:24, +16.4,  67.1
05:25, +16.4,  66.8
05:26, +16.4,  67.5
05:27, +16.4,  67.5
05:28, +16.4,  67.9
05:29, +16.4,  68.5
05:30, +16.4,  68.6
05:31, +16.5,  70.2
05:32, +16.4,  70.3
05:33, +16.4,  70.8
05:34, +16.4,  70.0
05:35, +16.4,  69.9
05:36, +16.3,  69.7
05:37, +16.3,  69.0
05:38, +16.4,  69.1
05:39, +16.4,  70.0
05:40, +16.3,  69.1
05:41, +16.4,  69.3
05:42, +16.3,  69.1
05:43, +16.3,  69.0
05:44, +16.4,  70.2
05:45, +16.4,  69.9
05:46, +16.4,  69.0
05:47, +16.4,  68.4
05:48, +16.4,  68.4
05:49, +16.4,  68.5
05:50, +16.4,  67.6
05:51, +16.4,  68.2
05:52, +16.5,  70.1
05:53, +16.4,  70.0
05:54, +16.4,  69.4
05:55, +16.4,  70.1
05:56, +16.4,  70.8
05:57, +16.4,  70.6
05:58, +16.4,  70.5
05:59, +16.4,  69.4
06:00, +16.5,  70.4
06:01, +16.4,  70.9
06:02, +16.4,  69.8
06:03, +16.3,  68.5
06:04, +16.4,  68.3
06:05, +16.4,  68.7
06:06, +16.5,  69.7
06:07, +16.5,  70.8
06:08, +16.5,  70.5
06:09, +16.6,  70.9
06:10, +16.5,  70.6
06:11, +16.5,  70.1
06:12, +16.5,  69.4
06:13, +16.5,  69.3
06:14, +16.5,  70.2
06:15, +16.5,  69.5
06:16, +16.5,  69.4
06:17, +16.5,  69.0
06:18, +16.5,  68.7
06:19, +16.5,  69.4
06:20, +16.5,  69.6
06:21, +16.5,  68.1
06:22, +16.5,  67.3
06:23, +16.5,  67.7
06:24, +16.5,  67.9
06:25, +16.5,  67.5
06:26, +16.4,  67.5
06:27, +16.4,  68.1
06:28, +16.4,  67.8
06:29, +16.4,  67.5
06:30, +16.4,  67.7
06:31, +16.4,  67.0
06:32, +16.4,  67.3
06:33, +16.4,  67.3
06:34, +16.4,  66.7
06:35, +16.4,  66.3
06:36, +16.4,  66.9
06:37, +16.4,  67.5
06:38, +16.4,  67.5
06:39, +16.4,  67.7
06:40, +16.4,  68.1
06:41, +16.4,  67.5
06:42, +16.4,  67.5
06:43, +16.4,  67.5
06:44, +16.3,  67.4
06:45, +16.4,  67.1
06:46, +16.4,  66.5
06:47, +16.5,  65.7
06:48, +16.5,  66.1
06:49, +16.5,  66.3
06:50, +16.5,  66.6
06:51, +16.5,  67.0
06:52, +16.5,  67.2
06:53, +16.5,  67.2
06:54, +16.6,  67.2
06:55, +16.6,  67.1
06:56, +16.6,  67.6
06:57, +16.6,  67.7
06:58, +16.6,  67.1
06:59, +16.6,  67.5
07:00, +16.6,  67.9
07:01, +16.6,  67.9
07:02, +16.6,  68.3
07:03, +16.6,  68.0
07:04, +16.6,  67.6
07:05, +16.6,  67.1
07:06, +16.6,  67.7
07:07, +16.6,  68.1
07:08, +16.6,  68.3
07:09, +16.6,  68.1
07:10, +16.6,  68.2
07:11, +16.6,  67.8
07:12, +16.6,  67.6
07:13, +16.7,  68.6
07:14, +16.7,  68.5
07:15, +16.6,  68.5
07:16, +16.6,  68.8
07:17, +16.6,  68.5
07:18, +16.6,  68.3
07:19, +16.7,  68.9
07:20, +16.7,  69.8
07:21, +16.7,  69.6
07:22, +16.7,  69.1
07:23, +16.7,  69.1
07:24, +16.7,  69.5
07:25, +16.7,  69.3
07:26, +16.8,  69.6
07:27, +16.8,  69.5
07:28, +16.8,  69.7
07:29, +16.8,  69.2
07:30, +16.8,  67.4
07:31, +16.9,  67.9
07:32, +16.9,  68.0
07:33, +16.9,  65.7
07:34, +17.0,  64.9
07:35, +17.0,  62.7
07:36, +17.1,  60.7
07:37, +17.1,  60.6
07:38, +17.1,  61.5
07:39, +17.1,  61.4
07:40, +17.1,  61.6
07:41, +17.1,  61.8
07:42, +17.1,  61.6
07:43, +17.2,  62.0
07:44, +17.2,  62.4
07:45, +17.2,  62.9
07:46, +17.2,  63.1
07:47, +17.3,  63.5
07:48, +17.3,  63.8
07:49, +17.3,  63.3
07:50, +17.3,  62.7
07:51, +17.3,  63.0
07:52, +17.3,  63.4
07:53, +17.4,  63.7
07:54, +17.4,  63.9
07:55, +17.4,  64.5
07:56, +17.4,  65.0
07:57, +17.4,  65.4
07:58, +17.4,  65.5
07:59, +17.3,  65.5
08:00, +17.3,  65.3
08:01, +17.3,  65.8
08:02, +17.3,  66.3
08:03, +17.2,  66.9
08:04, +17.2,  67.2
08:05, +17.2,  67.8
08:06, +17.1,  67.7
08:07, +17.1,  68.0
08:08, +17.1,  68.2
08:09, +17.1,  68.2
08:10, +17.0,  67.8
08:11, +17.0,  67.2
08:12, +17.1,  67.6
08:13, +17.1,  68.0
08:14, +17.2,  67.7
08:15, +17.2,  67.6
08:16, +17.1,  67.0
08:17, +17.1,  67.4
08:18, +17.1,  65.9
08:19, +17.2,  66.7
08:20, +17.2,  67.4
08:21, +17.2,  67.1
08:22, +17.1,  66.4
08:23, +17.1,  66.6
08:24, +17.1,  66.9
08:25, +17.2,  67.1
08:26, +17.2,  67.1
08:27, +17.2,  67.0
08:28, +17.2,  66.9
08:29, +17.2,  66.0
08:30, +17.2,  66.1
08:31, +17.2,  66.2
08:32, +17.2,  65.8
08:33, +17.2,  66.2
08:34, +17.2,  65.7
08:35, +17.2,  65.4
08:36, +17.2,  65.8
08:37, +17.2,  65.9
08:38, +17.3,  65.7
08:39, +17.3,  65.6
08:40, +17.3,  65.8
08:41, +17.4,  66.0
08:42, +17.4,  65.9
08:43, +17.4,  66.1
08:44, +17.4,  65.6
08:45, +17.4,  65.1
08:46, +17.4,  65.2
08:47, +17.3,  64.6
08:48, +17.4,  64.8
08:49, +17.3,  64.5
08:50, +17.3,  64.2
08:51, +17.4,  64.6
08:52, +17.4,  64.0
08:53, +17.5,  64.6
08:54, +17.5,  64.3
08:55, +17.4,  64.1
08:56, +17.4,  64.6
08:57, +17.5,  64.9
08:58, +17.6,  65.2
08:59, +17.6,  64.4
09:00, +17.5,  64.6
09:01, +17.5,  64.6
09:02, +17.6,  64.5
09:03, +17.6,  64.5
09:04, +17.6,  63.6
09:05, +17.6,  63.6
09:06, +17.6,  64.4
09:07, +17.7,  65.1
09:08, +17.6,  63.8
09:09, +17.7,  64.5
09:10, +17.8,  64.8
09:11, +17.7,  64.6
09:12, +17.6,  64.2
09:13, +17.7,  65.1
09:14, +17.7,  65.3
09:15, +17.7,  65.5
09:16, +17.8,  65.7
09:17, +17.8,  64.2
09:18, +17.8,  64.2
09:19, +18.0,  64.9
09:20, +17.9,  64.2
09:21, +17.9,  65.0
09:22, +17.9,  64.3
09:23, +17.9,  64.7
09:24, +18.0,  64.0
09:25, +18.1,  64.4
09:26, +18.1,  62.8
09:27, +18.3,  64.0
09:28, +18.4,  63.5
09:29, +18.2,  61.4
09:30, +18.2,  61.6
09:31, +18.3,  62.4
09:32, +18.4,  62.3
09:33, +18.4,  61.3
09:34, +18.4,  61.1
09:35, +18.4,  61.4
09:36, +18.4,  61.6
09:37, +18.4,  61.1
09:38, +18.4,  60.7
09:39, +18.5,  61.2
09:40, +18.4,  60.2
09:41, +18.4,  60.6
09:42, +18.5,  60.3
09:43, +18.6,  60.3
09:44, +18.6,  58.3
09:45, +18.5,  58.4
09:46, +18.4,  58.3
09:47, +18.4,  58.5
09:48, +18.3,  58.5
09:49, +18.4,  58.9
09:50, +18.5,  58.6
09:51, +18.5,  56.5
09:52, +18.5,  55.9
09:53, +18.5,  56.6
09:54, +18.6,  57.5
09:55, +18.7,  57.4
09:56, +18.7,  57.0
09:57, +18.7,  56.9
09:58, +18.6,  55.9
09:59, +18.6,  56.9
10:00, +18.7,  57.1
10:01, +18.8,  57.4
10:02, +18.9,  56.5
10:03, +18.8,  56.3
10:04, +18.8,  57.0
10:05, +18.9,  57.9
10:06, +18.9,  57.5
10:07, +18.7,  56.5
10:08, +18.8,  57.3
10:09, +18.8,  57.5
10:10, +18.8,  56.9
10:11, +18.8,  58.2
10:12, +18.9,  58.7
10:13, +19.1,  58.9
10:14, +19.2,  59.0
10:15, +19.0,  57.6
10:16, +18.9,  57.6
10:17, +19.0,  58.1
10:18, +18.9,  57.4
10:19, +18.8,  58.1
10:20, +19.0,  59.0
10:21, +18.9,  57.5
10:22, +19.0,  57.8
10:23, +19.1,  58.0
10:24, +19.2,  57.2
10:25, +19.2,  55.1
10:26, +19.1,  54.6
10:27, +19.2,  54.6
10:28, +19.3,  54.6
10:29, +19.3,  55.6
10:30, +19.2,  55.6
10:31, +19.1,  54.9
10:32, +19.0,  54.8
10:33, +19.1,  55.5
10:34, +19.2,  56.4
10:35, +19.3,  56.2
10:36, +19.1,  55.3
10:37, +19.1,  56.4
10:38, +19.4,  57.1
10:39, +19.3,  56.2
10:40, +19.1,  56.1
10:41, +19.1,  56.6
10:42, +19.0,  56.6
10:43, +19.1,  57.0
10:44, +19.2,  57.1
10:45, +19.3,  57.0
10:46, +19.4,  56.9
10:47, +19.3,  55.8
10:48, +19.3,  56.2
10:49, +19.3,  55.3
10:50, +19.3,  54.9
10:51, +19.3,  54.9
10:52, +19.3,  54.9
10:53, +19.2,  54.4
10:54, +19.1,  55.1
10:55, +19.3,  56.1
10:56, +19.4,  55.2
10:57, +19.4,  55.4
10:58, +19.3,  54.8
10:59, +19.5,  55.5
11:00, +19.7,  55.7
11:01, +19.8,  55.4
11:02, +19.7,  54.7
11:03, +19.7,  54.5
11:04, +19.5,  53.6
11:05, +19.7,  54.5
11:06, +19.8,  54.2
11:07, +19.6,  53.6
11:08, +19.5,  54.1
11:09, +19.6,  55.0
11:10, +19.6,  54.8
11:11, +19.5,  53.6
11:12, +19.6,  54.7
11:13, +19.5,  54.3
11:14, +19.6,  55.0
11:15, +19.6,  54.5
11:16, +19.7,  54.6
11:17, +19.7,  52.8
11:18, +19.6,  52.7
11:19, +19.6,  52.6
11:20, +19.7,  53.4
11:21, +19.8,  53.1
11:22, +19.5,  51.6
11:23, +19.7,  53.4
11:24, +19.7,  53.5
11:25, +19.8,  53.8
11:26, +19.8,  52.5
11:27, +19.6,  52.4
11:28, +19.9,  53.9
11:29, +19.9,  53.4
11:30, +19.9,  53.0
11:31, +20.1,  52.8
11:32, +20.1,  52.1
11:33, +20.0,  52.5
11:34, +20.2,  53.6
11:35, +19.8,  51.5
11:36, +19.8,  52.6
11:37, +19.8,  53.7
11:38, +19.9,  54.1
11:39, +20.1,  53.4
11:40, +20.0,  51.6
11:41, +19.9,  51.1
11:42, +19.8,  51.7
11:43, +19.7,  51.3
11:44, +19.8,  52.4
11:45, +20.0,  52.3
11:46, +19.9,  52.0
11:47, +20.0,  52.6
11:48, +20.0,  51.3
11:49, +19.8,  51.0
11:50, +19.9,  52.1
11:51, +20.0,  52.3
11:52, +19.9,  51.5
11:53, +20.0,  52.1
11:54, +20.2,  51.6
11:55, +20.4,  50.7
11:56, +20.3,  49.6
11:57, +20.2,  50.2
11:58, +20.1,  50.0
11:59, +19.9,  49.0
12:00, +20.0,  48.7
12:01, +19.9,  48.1
12:02, +19.7,  48.3
12:03, +19.9,  49.1
12:04, +20.0,  49.7
12:05, +20.2,  49.8
12:06, +20.4,  50.3
12:07, +20.2,  49.6
12:08, +20.0,  50.3
12:09, +20.2,  51.4
12:10, +20.3,  51.1
12:11, +20.3,  52.1
12:12, +20.3,  53.1
12:13, +20.3,  52.9
12:14, +20.3,  51.5
12:15, +20.1,  51.1
12:16, +20.1,  51.6
12:17, +20.0,  51.3
12:18, +19.9,  51.1
12:19, +20.0,  51.4
12:20, +20.0,  51.2
12:21, +19.7,  51.3
12:22, +19.9,  53.2
12:23, +20.1,  53.4
12:24, +20.1,  52.6
12:25, +20.0,  52.5
12:26, +20.0,  52.9
12:27, +19.9,  52.3
12:28, +20.0,  52.9
12:29, +20.2,  53.6
12:30, +20.3,  53.3
12:31, +20.1,  52.6
12:32, +20.2,  53.7
12:33, +20.5,  54.1
12:34, +20.8,  53.3
12:35, +20.7,  52.6
12:36, +20.7,  52.6
12:37, +20.8,  53.0
12:38, +20.7,  53.1
12:39, +20.8,  52.5
12:40, +20.5,  52.2
12:41, +20.5,  53.3
12:42, +20.7,  53.5
12:43, +20.6,  53.0
12:44, +20.4,  53.8
12:45, +20.2,  54.8
12:46, +20.0,  54.4
12:47, +19.8,  54.0
12:48, +19.8,  55.1
12:49, +19.9,  56.1
12:50, +19.7,  55.4
12:51, +19.7,  56.7
12:52, +19.9,  57.8
12:53, +20.1,  57.4
12:54, +20.2,  58.7
12:55, +20.2,  59.0
12:56, +20.1,  58.0
12:57, +20.1,  58.2
12:58, +20.1,  58.4
12:59, +20.2,  58.9
13:00, +20.4,  58.2
13:01, +20.4,  57.8
13:02, +20.5,  58.4
13:03, +20.4,  59.2
13:04, +20.4,  59.7
13:05, +20.3,  59.3
13:06, +20.1,  59.4
13:07, +20.3,  60.1
13:08, +20.2,  59.3
13:09, +20.2,  58.9
13:10, +20.1,  58.0
13:11, +20.1,  58.2
13:12, +20.3,  57.8
13:13, +20.3,  57.8
13:14, +20.3,  57.3
13:15, +20.2,  57.1
13:16, +20.1,  57.6
13:17, +20.1,  58.2
13:18, +20.0,  57.9
13:19, +20.2,  59.1
13:20, +20.5,  59.6
13:21, +20.8,  59.7
13:22, +20.7,  58.0
13:23, +20.6,  58.2
13:24, +20.7,  58.6
13:25, +20.7,  58.5
13:26, +20.3,  57.3
13:27, +20.1,  57.9
13:28, +20.1,  58.5
13:29, +20.2,  59.5
13:30, +20.3,  60.8
13:31, +20.3,  60.9
13:32, +20.3,  61.1
13:33, +20.3,  61.2
13:34, +20.2,  60.3
13:35, +20.3,  60.2
13:36, +20.3,  60.2
13:37, +20.8,  61.5
13:38, +20.6,  60.3
13:39, +20.2,  59.5
13:40, +20.0,  60.9
13:41, +19.9,  61.0
13:42, +20.0,  60.9
13:43, +19.9,  61.2
13:44, +20.0,  61.5
13:45, +20.4,  62.0
13:46, +20.5,  60.8
13:47, +20.2,  60.0
13:48, +19.9,  59.6
13:49, +19.9,  60.3
13:50, +20.2,  61.4
13:51, +20.4,  62.1
13:52, +20.5,  61.4
13:53, +20.3,  60.3
13:54, +20.3,  60.6
13:55, +20.4,  61.2
13:56, +20.3,  61.4
13:57, +20.0,  61.2
13:58, +19.9,  62.2
13:59, +20.0,  63.0
14:00, +20.1,  63.5
14:01, +20.3,  63.8
14:02, +20.3,  63.4
14:03, +20.3,  62.6
14:04, +20.1,  61.9
14:05, +20.1,  61.9
14:06, +20.0,  62.3
14:07, +20.1,  62.9
14:08, +20.3,  62.9
14:09, +20.3,  62.2
14:10, +20.1,  61.9
14:11, +20.2,  62.1
14:12, +20.1,  62.2
14:13, +20.2,  63.5
14:14, +20.4,  63.8
14:15, +20.5,  64.1
14:16, +20.2,  63.5
14:17, +20.1,  63.8
14:18, +20.0,  64.9
14:19, +20.0,  65.2
14:20, +19.9,  65.5
14:21, +19.8,  65.1
14:22, +19.6,  65.6
14:23, +19.8,  66.9
14:24, +19.9,  66.5
14:25, +19.6,  65.3
14:26, +19.4,  65.4
14:27, +19.4,  65.9
14:28, +19.5,  66.7
14:29, +19.5,  67.2
14:30, +19.6,  67.0
14:31, +19.5,  66.7
14:32, +19.4,  66.8
14:33, +19.3,  67.2
14:34, +19.3,  67.2
14:35, +19.2,  67.4
14:36, +19.2,  67.4
14:37, +19.3,  67.9
14:38, +19.2,  67.1
14:39, +19.3,  67.5
14:40, +19.4,  66.5
14:41, +19.4,  65.9
14:42, +19.6,  66.7
14:43, +19.6,  66.6
14:44, +19.4,  65.4
14:45, +19.3,  65.8
14:46, +19.4,  66.3
14:47, +19.5,  66.7
14:48, +19.6,  66.9
14:49, +19.6,  65.2
14:50, +19.6,  65.1
14:51, +19.6,  64.4
14:52, +19.5,  64.0
14:53, +19.5,  64.8
14:54, +19.6,  65.2
14:55, +19.5,  64.7
14:56, +19.4,  64.8
14:57, +19.4,  65.7
14:58, +19.4,  65.5
14:59, +19.3,  65.3
15:00, +19.3,  66.3
15:01, +19.3,  66.4
15:02, +19.4,  66.7
15:03, +19.4,  65.6
15:04, +19.3,  65.3
15:05, +19.3,  65.7
15:06, +19.3,  65.7
15:07, +19.2,  65.8
15:08, +19.3,  66.5
15:09, +19.4,  67.0
15:10, +19.4,  67.1
15:11, +19.4,  66.9
15:12, +19.3,  66.2
15:13, +19.3,  67.0
15:14, +19.3,  67.1
15:15, +19.3,  67.5
15:16, +19.3,  68.0
15:17, +19.3,  68.1
15:18, +19.2,  67.6
15:19, +19.2,  67.3
15:20, +19.1,  67.2
15:21, +19.2,  67.1
15:22, +19.3,  67.8
15:23, +19.2,  67.3
15:24, +19.2,  67.2
15:25, +19.2,  67.8
15:26, +19.3,  68.2
15:27, +19.3,  68.0
15:28, +19.3,  67.9
15:29, +19.4,  67.6
15:30, +19.4,  66.9
15:31, +19.4,  66.9
15:32, +19.3,  66.8
15:33, +19.4,  66.8
15:34, +19.3,  66.8
15:35, +19.4,  66.9
15:36, +19.4,  66.8
15:37, +19.3,  66.9
15:38, +19.4,  67.6
15:39, +19.4,  68.3
15:40, +19.4,  67.9
15:41, +19.5,  68.0
15:42, +19.4,  67.9
15:43, +19.4,  68.2
15:44, +19.6,  69.0
15:45, +19.6,  68.7
15:46, +19.5,  68.4
15:47, +19.5,  67.8
15:48, +19.5,  67.9
15:49, +19.5,  68.8
15:50, +19.5,  69.3
15:51, +19.5,  69.8
15:52, +19.5,  69.5
15:53, +19.4,  68.5
15:54, +19.4,  68.9
15:55, +19.4,  69.1
15:56, +19.4,  69.2
15:57, +19.4,  68.9
15:58, +19.4,  69.4
15:59, +19.4,  69.6
16:00, +19.4,  69.3
16:01, +19.4,  68.3
16:02, +19.4,  69.0
16:03, +19.4,  68.8
16:04, +19.4,  68.5
16:05, +19.4,  68.7
16:06, +19.4,  68.8
16:07, +19.4,  69.7
16:08, +19.4,  69.7
16:09, +19.3,  69.7
16:10, +19.4,  70.6
16:11, +19.3,  70.2
16:12, +19.3,  69.9
16:13, +19.3,  69.1
16:14, +19.3,  69.6
16:15, +19.3,  69.9
16:16, +19.3,  70.1
16:17, +19.3,  69.8
16:18, +19.3,  70.1
16:19, +19.3,  70.0
16:20, +19.3,  70.4
16:21, +19.3,  70.9
16:22, +19.3,  70.8
16:23, +19.3,  71.0
16:24, +19.3,  71.7
16:25, +19.3,  71.5
16:26, +19.3,  71.4
16:27, +19.2,  71.4
16:28, +19.1,  70.8
16:29, +19.1,  70.1
16:30, +19.1,  70.6
16:31, +19.0,  70.5
16:32, +19.0,  70.6
16:33, +19.0,  70.0
16:34, +19.1,  70.6
16:35, +19.1,  68.7
16:36, +19.2,  70.0
16:37, +19.2,  70.5
16:38, +19.1,  69.6
16:39, +19.1,  68.6
16:40, +19.2,  67.8
