00:01, +20.4,  74.7
00:02, +20.4,  74.3
00:03, +20.4,  74.7
00:04, +20.4,  74.9
00:05, +20.4,  74.9
00:06, +20.4,  74.6
00:07, +20.4,  74.2
00:08, +20.4,  74.1
00:09, +20.5,  74.4
00:10, +20.4,  74.6
00:11, +20.5,  74.6
00:12, +20.4,  74.6
00:13, +20.4,  74.3
00:14, +20.4,  73.9
00:15, +20.4,  74.0
00:16, +20.4,  73.9
00:17, +20.4,  74.1
00:18, +20.4,  74.5
00:19, +20.4,  74.8
00:20, +20.4,  74.8
00:21, +20.4,  74.2
00:22, +20.3,  73.8
00:23, +20.3,  73.4
00:24, +20.3,  73.6
00:25, +20.4,  74.0
00:26, +20.4,  74.3
00:27, +20.5,  74.7
00:28, +20.4,  74.9
00:29, +20.4,  74.6
00:30, +20.4,  74.2
00:31, +20.4,  73.8
00:32, +20.4,  74.0
00:33, +20.4,  73.9
00:34, +20.4,  73.9
00:35, +20.3,  73.9
00:36, +20.3,  73.7
00:37, +20.4,  74.0
00:38, +20.3,  73.9
00:39, +20.3,  73.5
00:40, +20.3,  72.7
00:41, +20.3,  72.9
00:42, +20.4,  73.3
00:43, +20.4,  73.6
00:44, +20.4,  73.7
00:45, +20.3,  73.3
00:46, +20.4,  72.8
00:47, +20.4,  72.8
00:48, +20.4,  73.0
00:49, +20.4,  73.2
00:50, +20.4,  73.0
00:51, +20.3,  72.6
00:52, +20.3,  72.3
00:53, +20.4,  72.1
00:54, +20.4,  72.3
00:55, +20.4,  72.6
00:56, +20.4,  73.0
00:57, +20.4,  72.8
00:58, +20.3,  72.4
00:59, +20.3,  72.3
01:00, +20.4,  72.2
01:01, +20.4,  72.0
01:02, +20.4,  72.4
01:03, +20.4,  72.5
01:04, +20.4,  72.4
01:05, +20.4,  72.1
01:06, +20.4,  72.3
01:07, +20.4,  72.4
01:08, +20.4,  72.8
01:09, +20.4,  72.1
01:10, +20.4,  72.2
01:11, +20.4,  72.2
01:12, +20.4,  72.6
01:13, +20.4,  72.3
01:14, +20.4,  72.3
01:15, +20.4,  72.1
01:16, +20.4,  71.7
01:17, +20.4,  71.7
01:18, +20.4,  71.8
01:19, +20.4,  71.9
01:20, +20.5,  72.4
01:21, +20.5,  72.6
01:22, +20.5,  72.7
01:23, +20.4,  72.8
01:24, +20.4,  72.6
01:25, +20.5,  72.7
01:26, +20.4,  72.6
01:27, +20.4,  72.6
01:28, +20.4,  72.3
01:29, +20.3,  72.2
01:30, +20.3,  71.5
01:31, +20.4,  71.7
01:32, +20.3,  72.0
01:33, +20.3,  71.7
01:34, +20.3,  71.1
01:35, +20.3,  71.7
01:36, +20.3,  71.8
01:37, +20.3,  71.7
01:38, +20.3,  71.4
01:39, +20.3,  71.3
01:40, +20.3,  71.5
01:41, +20.3,  71.6
01:42, +20.3,  71.3
01:43, +20.3,  71.0
01:44, +20.3,  70.4
01:45, +20.3,  70.6
01:46, +20.3,  70.5
01:47, +20.3,  70.6
01:48, +20.3,  70.7
01:49, +20.3,  71.4
01:50, +20.3,  70.8
01:51, +20.3,  70.6
01:52, +20.3,  70.4
01:53, +20.3,  70.6
01:54, +20.3,  70.7
01:55, +20.3,  70.4
01:56, +20.2,  69.5
01:57, +20.3,  69.6
01:58, +20.3,  69.6
01:59, +20.2,  69.6
02:00, +20.2,  69.3
02:01, +20.2,  69.1
02:02, +20.2,  69.0
02:03, +20.2,  69.2
02:04, +20.2,  69.5
02:05, +20.3,  69.7
02:06, +20.3,  69.8
02:07, +20.2,  69.4
02:08, +20.2,  69.6
02:09, +20.2,  69.7
02:10, +20.2,  69.4
02:11, +20.2,  69.2
02:12, +20.2,  69.3
02:13, +20.2,  69.0
02:14, +20.2,  68.7
02:15, +20.2,  68.6
02:16, +20.3,  69.1
02:17, +20.2,  69.3
02:18, +20.3,  69.2
02:19, +20.2,  69.6
02:20, +20.2,  69.8
02:21, +20.2,  69.8
02:22, +20.2,  69.6
02:23, +20.2,  69.6
02:24, +20.3,  69.7
02:25, +20.2,  69.7
02:26, +20.2,  69.1
02:27, +20.2,  68.5
02:28, +20.2,  68.6
02:29, +20.2,  69.1
02:30, +20.2,  69.2
02:31, +20.2,  69.4
02:32, +20.2,  69.0
02:33, +20.2,  69.2
02:34, +20.2,  69.7
02:35, +20.3,  69.7
02:36, +20.3,  69.7
02:37, +20.2,  69.4
02:38, +20.2,  68.6
02:39, +20.2,  68.4
02:40, +20.2,  69.2
02:41, +20.2,  69.4
02:42, +20.3,  69.9
02:43, +20.3,  70.4
02:44, +20.2,  69.7
02:45, +20.2,  68.6
02:46, +20.2,  68.8
02:47, +20.2,  68.5
02:48, +20.2,  68.6
02:49, +20.2,  69.0
02:50, +20.2,  68.8
02:51, +20.2,  68.8
02:52, +20.3,  69.3
02:53, +20.3,  69.2
02:54, +20.2,  69.3
02:55, +20.2,  68.5
02:56, +20.2,  68.3
02:57, +20.2,  69.0
02:58, +20.2,  68.5
02:59, +20.2,  68.5
03:00, +20.2,  68.1
03:01, +20.3,  68.6
03:02, +20.2,  68.9
03:03, +20.2,  69.1
03:04, +20.2,  68.4
03:05, +20.2,  68.1
03:06, +20.2,  68.3
03:07, +20.3,  69.0
03:08, +20.2,  69.0
03:09, +20.2,  68.3
03:10, +20.2,  67.9
03:11, +20.2,  67.6
03:12, +20.2,  67.5
03:13, +20.2,  68.1
03:14, +20.2,  68.0
03:15, +20.2,  68.3
03:16, +20.3,  69.2
03:17, +20.2,  69.0
03:18, +20.2,  68.3
03:19, +20.2,  68.6
03:20, +20.2,  68.0
03:21, +20.2,  67.8
03:22, +20.1,  67.4
03:23, +20.2,  67.4
03:24, +20.2,  67.6
03:25, +20.2,  68.2
03:26, +20.2,  68.6
03:27, +20.2,  68.6
03:28, +20.2,  68.7
03:29, +20.2,  67.3
03:30, +20.2,  67.0
03:31, +20.2,  67.6
03:32, +20.2,  67.8
03:33, +20.2,  67.5
03:34, +20.2,  67.5
03:35, +20.1,  67.6
03:36, +20.1,  67.6
03:37, +20.2,  67.6
03:38, +20.2,  67.6
03:39, +20.2,  67.2
03:40, +20.2,  67.5
03:41, +20.2,  67.3
03:42, +20.2,  67.9
03:43, +20.2,  68.0
03:44, +20.2,  67.5
03:45, +20.2,  67.3
03:46, +20.2,  67.8
03:47, +20.2,  68.0
03:48, +20.2,  67.8
03:49, +20.2,  68.9
03:50, +20.2,  69.2
03:51, +20.1,  68.2
03:52, +20.1,  67.3
03:53, +20.2,  67.3
03:54, +20.2,  67.8
03:55, +20.2,  68.1
03:56, +20.2,  69.0
03:57, +20.2,  69.1
03:58, +20.1,  69.4
03:59, +20.1,  69.4
04:00, +20.1,  69.8
04:01, +20.1,  69.6
04:02, +20.0,  69.0
04:03, +20.0,  69.0
04:04, +20.0,  68.6
04:05, +20.0,  67.9
04:06, +20.0,  67.9
04:07, +20.0,  68.0
04:08, +20.0,  67.8
04:09, +20.0,  68.1
04:10, +20.1,  68.4
04:11, +20.0,  68.9
04:12, +20.0,  69.3
04:13, +20.1,  69.8
04:14, +20.1,  69.9
04:15, +20.1,  70.1
04:16, +20.1,  70.2
04:17, +20.1,  70.0
04:18, +20.0,  69.4
04:19, +20.0,  68.7
04:20, +20.0,  68.1
04:21, +20.0,  68.0
04:22, +20.0,  68.4
04:23, +20.0,  68.5
04:24, +20.0,  68.7
04:25, +20.0,  68.4
04:26, +20.0,  68.7
04:27, +20.0,  69.2
04:28, +20.0,  69.3
04:29, +20.0,  69.2
04:30, +20.0,  69.5
04:31, +20.0,  69.4
04:32, +20.0,  69.4
04:33, +20.0,  69.6
04:34, +20.0,  69.6
04:35, +20.0,  69.1
04:36, +20.0,  68.7
04:37, +20.0,  68.4
04:38, +19.9,  68.9
04:39, +19.9,  69.1
04:40, +19.8,  68.2
04:41, +19.8,  68.5
04:42, +19.7,  68.6
04:43, +19.7,  68.9
04:44, +19.8,  69.0
04:45, +19.7,  68.7
04:46, +19.7,  68.6
04:47, +19.6,  68.7
04:48, +19.6,  68.8
04:49, +19.6,  69.0
04:50, +19.6,  69.1
04:51, +19.5,  69.3
04:52, +19.5,  69.4
04:53, +19.5,  69.4
04:54, +19.5,  69.7
04:55, +19.4,  69.9
04:56, +19.3,  70.0
04:57, +19.2,  70.2
04:58, +19.2,  70.3
04:59, +19.2,  70.6
05:00, +19.1,  70.4
05:01, +19.1,  70.0
05:02, +19.1,  70.0
05:03, +19.1,  70.0
05:04, +19.1,  70.0
05:05, +19.1,  70.0
05:06, +19.1,  69.7
05:07, +19.1,  69.6
05:08, +19.1,  69.3
05:09, +19.2,  69.1
05:10, +19.2,  69.0
05:11, +19.2,  68.8
05:12, +19.2,  68.9
05:13, +19.2,  68.7
05:14, +19.2,  68.5
05:15, +19.1,  68.8
05:16, +19.1,  68.5
05:17, +19.1,  68.5
05:18, +19.1,  68.8
05:19, +19.1,  68.8
05:20, +19.1,  69.2
05:21, +19.1,  69.2
05:22, +19.0,  69.0
05:23, +19.1,  68.9
05:24, +19.1,  69.2
05:25, +19.0,  69.1
05:26, +19.0,  69.2
05:27, +19.0,  69.1
05:28, +19.0,  69.0
05:29, +19.0,  69.0
05:30, +19.0,  68.8
05:31, +19.0,  69.0
05:32, +19.0,  68.9
05:33, +19.0,  68.7
05:34, +19.0,  68.6
05:35, +19.0,  68.2
05:36, +19.0,  68.0
05:37, +19.1,  67.8
05:38, +19.0,  67.9
05:39, +19.1,  67.6
05:40, +19.0,  67.7
05:41, +19.0,  67.5
05:42, +19.0,  67.7
05:43, +19.0,  67.9
05:44, +19.0,  68.0
05:45, +19.0,  67.9
05:46, +19.0,  67.9
05:47, +19.0,  67.9
05:48, +19.0,  68.1
05:49, +19.0,  68.0
05:50, +18.9,  68.2
05:51, +18.9,  68.1
05:52, +19.0,  68.0
05:53, +19.0,  68.1
05:54, +19.0,  68.0
05:55, +19.0,  68.3
05:56, +19.0,  68.4
05:57, +19.0,  68.2
05:58, +19.0,  68.3
05:59, +19.0,  68.2
06:00, +19.0,  68.3
06:01, +19.0,  68.2
06:02, +18.9,  68.4
06:03, +18.9,  68.6
06:04, +19.0,  68.7
06:05, +19.0,  68.8
06:06, +19.0,  68.8
06:07, +19.0,  68.8
06:08, +19.0,  68.6
06:09, +19.0,  68.7
06:10, +19.0,  68.6
06:11, +19.1,  68.5
06:12, +19.0,  68.5
06:13, +19.0,  68.6
06:14, +19.0,  68.7
06:15, +19.0,  68.8
06:16, +19.0,  68.8
06:17, +19.0,  68.6
06:18, +19.1,  68.5
06:19, +19.1,  68.6
06:20, +19.0,  68.8
06:21, +19.0,  68.7
06:22, +19.0,  68.8
06:23, +19.0,  69.0
06:24, +19.0,  69.0
06:25, +19.0,  69.2
06:26, +19.0,  69.3
06:27, +19.0,  69.4
06:28, +19.0,  69.4
06:29, +19.0,  69.6
06:30, +19.0,  69.6
06:31, +19.0,  69.4
06:32, +19.0,  69.6
06:33, +19.1,  69.5
06:34, +19.1,  69.5
06:35, +19.1,  69.6
06:36, +19.1,  69.9
06:37, +19.1,  69.7
06:38, +19.1,  69.7
06:39, +19.1,  69.8
06:40, +19.1,  69.9
06:41, +19.1,  70.1
06:42, +19.2,  70.0
06:43, +19.2,  69.8
06:44, +19.2,  69.9
06:45, +19.2,  70.0
06:46, +19.2,  69.9
06:47, +19.3,  70.1
06:48, +19.2,  70.0
06:49, +19.2,  70.4
06:50, +19.2,  70.3
06:51, +19.2,  70.3
06:52, +19.2,  70.8
06:53, +19.2,  70.7
06:54, +19.2,  70.7
06:55, +19.3,  70.4
06:56, +19.3,  70.4
06:57, +19.3,  70.2
06:58, +19.3,  70.1
06:59, +19.3,  70.2
07:00, +19.3,  70.4
07:01, +19.3,  70.5
07:02, +19.4,  70.4
07:03, +19.4,  70.2
07:04, +19.4,  69.9
07:05, +19.4,  70.0
07:06, +19.4,  70.2
07:07, +19.4,  70.3
07:08, +19.4,  70.0
07:09, +19.5,  70.0
07:10, +19.5,  69.9
07:11, +19.5,  69.9
07:12, +19.5,  69.7
07:13, +19.5,  69.7
07:14, +19.5,  69.7
07:15, +19.5,  70.1
07:16, +19.6,  70.1
07:17, +19.6,  70.5
07:18, +19.6,  70.3
07:19, +19.6,  70.2
07:20, +19.6,  70.0
07:21, +19.7,  70.2
07:22, +19.7,  70.3
07:23, +19.7,  70.5
07:24, +19.7,  70.3
07:25, +19.7,  70.0
07:26, +19.7,  70.1
07:27, +19.7,  69.7
07:28, +19.8,  69.9
07:29, +19.8,  70.2
07:30, +19.8,  70.3
07:31, +19.8,  70.0
07:32, +19.8,  69.8
07:33, +19.8,  70.2
07:34, +19.8,  70.0
07:35, +19.8,  70.1
07:36, +19.8,  69.7
07:37, +19.8,  70.0
07:38, +19.8,  70.0
07:39, +19.8,  69.3
07:40, +19.8,  69.1
07:41, +19.9,  69.7
07:42, +19.9,  69.6
07:43, +19.9,  69.8
07:44, +20.0,  69.5
07:45, +20.0,  69.4
07:46, +20.0,  69.3
07:47, +20.0,  69.3
07:48, +20.0,  69.0
07:49, +20.0,  68.4
07:50, +20.0,  68.5
07:51, +20.0,  68.1
07:52, +20.0,  67.6
07:53, +20.1,  68.3
07:54, +20.0,  68.8
07:55, +20.0,  69.4
07:56, +20.0,  69.3
07:57, +20.1,  69.5
07:58, +20.0,  69.1
07:59, +20.0,  68.8
08:00, +20.0,  69.0
08:01, +20.0,  69.4
08:02, +20.0,  69.5
08:03, +20.0,  69.0
08:04, +20.0,  68.8
08:05, +20.0,  68.8
08:06, +20.0,  68.5
08:07, +20.0,  68.7
08:08, +20.0,  69.0
08:09, +20.0,  69.0
08:10, +20.0,  69.1
08:11, +20.0,  68.8
08:12, +20.1,  68.9
08:13, +20.1,  68.7
08:14, +20.1,  68.4
08:15, +20.1,  68.3
08:16, +20.1,  68.0
08:17, +20.1,  68.4
08:18, +20.2,  68.8
08:19, +20.2,  69.3
08:20, +20.3,  68.9
08:21, +20.2,  68.2
08:22, +20.3,  68.2
08:23, +20.3,  68.9
08:24, +20.2,  68.5
08:25, +20.3,  69.4
08:26, +20.3,  69.2
08:27, +20.2,  68.3
08:28, +20.2,  68.8
08:29, +20.2,  69.4
08:30, +20.3,  69.2
08:31, +20.3,  68.4
08:32, +20.3,  68.0
08:33, +20.3,  68.3
08:34, +20.3,  68.3
08:35, +20.4,  68.5
08:36, +20.4,  68.5
08:37, +20.4,  68.4
08:38, +20.4,  67.8
08:39, +20.4,  67.6
08:40, +20.3,  67.5
08:41, +20.4,  67.9
08:42, +20.4,  68.6
08:43, +20.5,  69.0
08:44, +20.4,  68.0
08:45, +20.5,  68.1
08:46, +20.5,  67.9
08:47, +20.4,  67.8
08:48, +20.4,  67.3
08:49, +20.4,  67.8
08:50, +20.6,  68.5
08:51, +20.7,  68.9
08:52, +20.6,  67.2
08:53, +20.6,  67.9
08:54, +20.7,  67.9
08:55, +20.7,  67.1
08:56, +20.7,  67.0
08:57, +20.7,  66.9
08:58, +20.7,  66.5
08:59, +20.7,  67.1
09:00, +20.8,  67.9
09:01, +20.8,  67.2
09:02, +20.9,  67.0
09:03, +20.9,  66.5
09:04, +21.0,  66.4
09:05, +20.9,  66.1
09:06, +20.9,  65.9
09:07, +20.9,  66.6
09:08, +21.0,  66.5
09:09, +21.0,  66.2
09:10, +21.1,  66.0
09:11, +21.1,  65.9
09:12, +21.0,  65.6
09:13, +21.0,  65.7
09:14, +21.0,  66.5
09:15, +21.2,  67.1
09:16, +21.4,  67.3
09:17, +21.4,  66.0
09:18, +21.2,  65.0
09:19, +21.2,  65.3
09:20, +21.3,  66.3
09:21, +21.5,  66.3
09:22, +21.4,  65.6
09:23, +21.5,  65.7
09:24, +21.5,  64.8
09:25, +21.5,  64.9
09:26, +21.4,  64.6
09:27, +21.3,  64.9
09:28, +21.3,  65.3
09:29, +21.4,  65.8
09:30, +21.3,  65.8
09:31, +21.2,  66.0
09:32, +21.2,  65.9
09:33, +21.4,  66.5
09:34, +21.3,  66.2
09:35, +21.5,  66.9
09:36, +21.5,  65.9
09:37, +21.4,  65.8
09:38, +21.2,  64.5
09:39, +21.2,  65.8
09:40, +21.4,  66.6
09:41, +21.6,  66.9
09:42, +21.7,  66.3
09:43, +21.7,  65.8
09:44, +21.7,  66.1
09:45, +21.6,  65.2
09:46, +21.5,  65.2
09:47, +21.5,  65.4
09:48, +21.7,  66.3
09:49, +21.8,  66.4
09:50, +21.9,  66.0
09:51, +21.7,  65.5
09:52, +21.9,  66.0
09:53, +22.0,  66.0
09:54, +22.0,  65.7
09:55, +22.0,  65.5
09:56, +21.9,  65.5
09:57, +21.9,  65.3
09:58, +21.7,  65.1
09:59, +21.8,  65.5
10:00, +21.9,  65.3
10:01, +21.9,  64.8
10:02, +21.9,  65.3
10:03, +22.0,  65.7
10:04, +22.0,  64.8
10:05, +22.0,  65.2
10:06, +22.0,  65.4
10:07, +21.9,  65.2
10:08, +22.0,  65.4
10:09, +21.8,  65.2
10:10, +21.9,  65.8
10:11, +21.7,  64.5
10:12, +21.8,  65.7
10:13, +22.0,  65.8
10:14, +22.3,  65.9
10:15, +22.3,  64.6
10:16, +22.4,  64.5
10:17, +22.4,  64.6
10:18, +22.2,  63.6
10:19, +22.1,  63.8
10:20, +21.9,  63.4
10:21, +22.1,  64.6
10:22, +22.2,  64.8
10:23, +22.3,  64.7
10:24, +22.5,  64.3
10:25, +22.4,  63.3
10:26, +22.3,  63.1
10:27, +22.4,  63.9
10:28, +22.4,  63.6
10:29, +22.5,  64.3
10:30, +22.4,  63.4
10:31, +22.3,  63.5
10:32, +22.4,  64.4
10:33, +22.6,  63.5
10:34, +22.8,  64.3
10:35, +22.9,  63.7
10:36, +22.9,  63.1
10:37, +22.8,  62.4
10:38, +22.9,  63.5
10:39, +22.9,  62.6
10:40, +22.8,  62.3
10:41, +22.8,  62.8
10:42, +22.9,  63.0
10:43, +22.9,  63.0
10:44, +23.1,  63.1
10:45, +23.2,  63.0
10:46, +23.1,  62.4
10:47, +23.2,  62.9
10:48, +23.1,  62.6
10:49, +22.9,  62.4
10:50, +23.0,  63.8
10:51, +23.0,  63.4
10:52, +23.2,  63.1
10:53, +23.3,  62.6
10:54, +23.5,  61.9
10:55, +23.3,  61.2
10:56, +23.3,  62.1
10:57, +23.2,  62.8
10:58, +22.9,  62.3
10:59, +22.9,  63.4
11:00, +22.8,  63.4
11:01, +22.8,  63.9
11:02, +22.8,  63.4
11:03, +22.8,  63.5
11:04, +23.1,  64.1
11:05, +23.4,  64.2
11:06, +23.3,  62.9
11:07, +23.2,  62.5
11:08, +23.2,  62.8
11:09, +23.2,  62.4
11:10, +23.0,  62.4
11:11, +23.0,  63.1
11:12, +23.0,  63.5
11:13, +23.1,  63.5
11:14, +23.0,  63.6
11:15, +23.1,  63.6
11:16, +22.9,  62.9
11:17, +22.9,  62.9
11:18, +22.7,  63.2
11:19, +22.7,  64.3
11:20, +22.9,  65.4
11:21, +22.9,  65.2
11:22, +22.9,  64.1
11:23, +22.8,  63.8
11:24, +22.9,  64.4
11:25, +23.0,  64.8
11:26, +23.0,  64.6
11:27, +23.0,  64.1
11:28, +22.7,  63.9
11:29, +22.7,  65.0
11:30, +22.7,  65.2
11:31, +22.8,  65.7
11:32, +22.6,  64.7
11:33, +22.5,  65.0
11:34, +22.6,  65.5
11:35, +22.6,  65.7
11:36, +22.6,  66.1
11:37, +22.6,  65.8
11:38, +22.5,  65.7
11:39, +22.4,  65.6
11:40, +22.5,  66.0
11:41, +22.5,  65.9
11:42, +22.5,  66.7
11:43, +22.6,  66.8
11:44, +22.7,  66.9
11:45, +22.6,  65.3
11:46, +22.7,  65.9
11:47, +22.7,  65.4
11:48, +22.6,  64.4
11:49, +22.5,  64.7
11:50, +22.6,  65.9
11:51, +22.8,  66.1
11:52, +22.8,  65.5
11:53, +22.6,  64.1
11:54, +22.6,  65.1
11:55, +22.6,  65.2
11:56, +22.7,  66.0
11:57, +22.8,  66.5
11:58, +22.9,  65.8
11:59, +23.0,  65.0
12:00, +23.2,  65.0
12:01, +23.2,  64.8
12:02, +23.1,  64.4
12:03, +22.9,  64.3
12:04, +22.8,  65.1
12:05, +22.8,  65.6
12:06, +22.8,  65.4
12:07, +22.8,  65.3
12:08, +22.9,  65.7
12:09, +22.8,  65.3
12:10, +22.8,  65.1
12:11, +22.7,  64.7
12:12, +22.7,  65.4
12:13, +22.7,  65.1
12:14, +22.7,  65.5
12:15, +22.7,  65.0
12:16, +22.7,  64.9
12:17, +22.8,  64.9
12:18, +22.8,  64.5
12:19, +22.8,  64.5
12:20, +22.8,  64.5
12:21, +22.7,  64.5
12:22, +22.7,  64.3
12:23, +22.7,  64.9
12:24, +23.0,  65.7
12:25, +23.3,  64.8
12:26, +23.3,  63.0
12:27, +23.2,  62.5
12:28, +23.2,  62.9
12:29, +23.1,  62.1
12:30, +23.1,  63.0
12:31, +23.0,  63.1
12:32, +23.1,  63.4
12:33, +23.2,  63.5
12:34, +23.3,  63.8
12:35, +23.4,  63.2
12:36, +23.3,  62.3
12:37, +23.2,  62.2
12:38, +23.0,  62.4
12:39, +23.2,  63.7
12:40, +23.2,  63.6
12:41, +23.3,  64.1
12:42, +23.3,  63.9
12:43, +23.3,  63.2
12:44, +23.3,  62.3
12:45, +23.4,  62.8
12:46, +23.2,  61.3
12:47, +23.2,  62.5
12:48, +23.6,  63.8
12:49, +23.7,  63.1
12:50, +23.4,  61.0
12:51, +23.4,  62.2
12:52, +23.5,  62.8
12:53, +23.7,  63.8
12:54, +23.7,  62.5
12:55, +23.6,  61.8
12:56, +23.7,  62.5
12:57, +23.4,  61.6
12:58, +23.1,  62.1
12:59, +23.1,  62.8
13:00, +23.0,  62.7
13:01, +23.1,  63.7
13:02, +22.9,  62.6
13:03, +22.9,  63.1
13:04, +23.1,  63.9
13:05, +23.1,  63.7
13:06, +23.1,  64.2
13:07, +22.9,  62.9
13:08, +22.8,  62.8
13:09, +22.9,  63.9
13:10, +22.8,  64.2
13:11, +22.7,  63.8
13:12, +22.6,  63.7
13:13, +22.7,  64.6
13:14, +22.9,  65.1
13:15, +23.0,  64.7
13:16, +23.1,  65.0
13:17, +22.9,  63.4
13:18, +22.9,  63.6
13:19, +23.0,  64.0
13:20, +23.0,  64.0
13:21, +23.0,  64.2
13:22, +22.8,  63.3
13:23, +22.9,  63.9
13:24, +22.9,  64.2
13:25, +22.9,  63.8
13:26, +23.0,  65.0
13:27, +23.0,  63.5
13:28, +23.0,  63.3
13:29, +23.1,  63.6
13:30, +23.2,  64.0
13:31, +23.2,  63.9
13:32, +23.2,  63.7
13:33, +23.3,  63.5
13:34, +23.4,  63.1
13:35, +23.4,  62.7
13:36, +23.3,  62.5
13:37, +23.3,  62.8
13:38, +23.3,  62.6
13:39, +23.3,  62.9
13:40, +23.4,  63.6
13:41, +23.3,  63.3
13:42, +23.1,  62.6
13:43, +23.0,  63.1
13:44, +23.0,  64.0
13:45, +23.2,  65.1
13:46, +23.3,  64.9
13:47, +23.2,  64.6
13:48, +23.0,  63.0
13:49, +23.1,  64.2
13:50, +23.3,  64.6
13:51, +23.5,  64.8
13:52, +23.3,  62.2
13:53, +23.1,  62.0
13:54, +23.2,  63.0
13:55, +23.3,  63.5
13:56, +23.3,  63.4
13:57, +23.2,  63.2
13:58, +23.0,  62.1
13:59, +22.9,  63.1
14:00, +23.1,  64.4
14:01, +23.0,  63.3
14:02, +23.2,  63.8
14:03, +23.3,  63.2
14:04, +23.3,  63.0
14:05, +23.2,  62.5
14:06, +23.1,  62.4
14:07, +23.1,  63.3
14:08, +23.1,  63.9
14:09, +23.1,  64.0
14:10, +23.2,  64.1
14:11, +23.2,  64.2
14:12, +23.2,  64.0
14:13, +23.3,  64.4
14:14, +23.4,  64.3
14:15, +23.5,  62.8
14:16, +23.5,  62.8
14:17, +23.4,  63.1
14:18, +23.2,  62.4
14:19, +23.1,  62.6
14:20, +22.9,  63.1
14:21, +23.1,  64.1
14:22, +23.1,  65.4
14:23, +23.0,  64.6
14:24, +22.9,  64.4
14:25, +22.9,  64.6
14:26, +22.9,  65.2
14:27, +22.8,  65.1
14:28, +22.9,  65.4
14:29, +22.8,  65.0
14:30, +22.8,  65.3
14:31, +22.8,  65.6
14:32, +22.8,  65.6
14:33, +22.8,  65.2
14:34, +22.9,  65.9
14:35, +22.9,  65.9
14:36, +22.9,  66.3
14:37, +22.9,  65.3
14:38, +22.8,  64.7
14:39, +22.7,  65.0
14:40, +22.8,  65.8
14:41, +22.8,  65.8
14:42, +22.7,  64.8
14:43, +22.7,  65.5
14:44, +22.8,  65.2
14:45, +22.8,  64.3
14:46, +22.9,  64.3
14:47, +23.0,  64.5
14:48, +23.2,  64.0
14:49, +23.1,  63.9
14:50, +23.0,  63.9
14:51, +22.9,  64.0
14:52, +22.9,  64.9
14:53, +23.0,  65.2
14:54, +23.1,  65.5
14:55, +23.1,  64.4
14:56, +23.1,  64.7
14:57, +23.1,  64.3
14:58, +23.1,  64.8
14:59, +23.1,  64.5
15:00, +23.1,  64.7
15:01, +22.9,  63.8
15:02, +22.8,  64.5
15:03, +22.9,  64.8
15:04, +22.9,  64.8
15:05, +23.0,  64.7
15:06, +23.1,  65.1
15:07, +23.1,  65.9
15:08, +23.0,  65.7
15:09, +22.9,  64.7
15:10, +22.9,  64.8
15:11, +22.9,  64.8
15:12, +22.8,  64.1
15:13, +22.8,  64.1
15:14, +22.8,  65.2
15:15, +22.8,  64.9
15:16, +22.8,  65.1
15:17, +22.8,  65.1
15:18, +22.8,  65.2
15:19, +22.7,  65.0
15:20, +22.8,  65.4
15:21, +22.8,  65.9
15:22, +23.0,  66.3
15:23, +22.9,  65.0
15:24, +22.7,  64.8
15:25, +22.8,  65.2
15:26, +22.8,  64.7
15:27, +22.7,  64.1
15:28, +22.7,  64.1
15:29, +22.7,  64.7
15:30, +22.7,  64.6
15:31, +22.8,  65.1
15:32, +23.0,  65.8
15:33, +22.9,  65.7
15:34, +23.0,  66.1
15:35, +22.9,  65.3
15:36, +22.8,  65.7
15:37, +22.7,  65.6
15:38, +22.6,  65.2
15:39, +22.8,  66.2
15:40, +22.7,  66.2
15:41, +22.7,  65.7
15:42, +22.7,  65.8
15:43, +22.6,  65.8
15:44, +22.6,  65.8
15:45, +22.6,  65.8
15:46, +22.6,  66.0
15:47, +22.6,  65.8
15:48, +22.6,  65.9
15:49, +22.6,  65.8
15:50, +22.6,  65.6
15:51, +22.6,  65.5
15:52, +22.6,  65.3
15:53, +22.7,  65.9
15:54, +23.0,  66.5
15:55, +23.0,  65.5
15:56, +22.9,  64.9
15:57, +22.8,  64.8
15:58, +22.8,  65.6
15:59, +22.7,  65.1
16:00, +22.7,  65.2
16:01, +22.8,  65.7
16:02, +22.8,  65.4
16:03, +22.8,  65.7
16:04, +22.7,  65.9
16:05, +22.6,  65.7
16:06, +22.6,  66.3
16:07, +22.6,  66.2
16:08, +22.7,  66.2
16:09, +22.7,  66.0
16:10, +22.7,  65.2
16:11, +22.9,  66.0
16:12, +23.0,  66.1
16:13, +23.1,  65.9
16:14, +23.0,  65.3
16:15, +22.9,  65.3
16:16, +22.9,  65.8
16:17, +22.7,  65.5
16:18, +22.6,  65.9
16:19, +22.6,  66.2
16:20, +22.7,  66.7
16:21, +22.6,  66.6
16:22, +22.6,  67.2
16:23, +22.6,  67.1
16:24, +22.6,  67.1
16:25, +22.4,  66.6
16:26, +22.4,  67.1
16:27, +22.4,  66.6
16:28, +22.3,  66.6
16:29, +22.3,  66.7
16:30, +22.2,  67.0
16:31, +22.2,  67.3
16:32, +22.2,  67.9
16:33, +22.2,  67.9
16:34, +22.3,  68.0
16:35, +22.3,  68.4
16:36, +22.3,  68.6
16:37, +22.3,  68.7
16:38, +22.3,  68.1
16:39, +22.3,  68.3
16:40, +22.4,  68.7
