00:01,  46,  4.4,  42,  3.1,  5.5,  58,44
00:02,  15,  2.5,  42,  3.2,  5.7,  41, 6
00:03,  44,  3.2,  44,  3.3,  4.3,  47,51
00:04,  42,  5.3,  44,  3.4,  5.3,  42, 0
00:05,   5,  1.7,  44,  3.4,  5.3,  42, 0
00:06,  62,  0.9,  42,  3.4,  6.3,  23,21
00:07,  38,  5.5,  41,  3.4,  5.5,  37, 0
00:08,  54,  1.9,  40,  3.5,  5.5,  38, 0
00:09,  52,  1.8,  40,  3.5,  3.7,  16,28
00:10,  34,  4.4,  38,  3.5,  5.1,  59,41
00:11,  57,  2.8,  36,  3.3,  4.4,  34, 0
00:12,  21,  2.8,  36,  3.2,  4.2,  25,12
00:13,  39,  5.4,  34,  3.3,  5.2,  16,25
00:14,  21,  2.5,  34,  3.4,  6.3,  41, 8
00:15,  48,  3.4,  34,  3.3,  5.2,  46,32
00:16,  39,  3.6,  34,  3.3,  5.5,  48,16
00:17,  20,  3.8,  34,  3.4,  5.0,  26,36
00:18, 359,  3.8,  31,  3.3,  4.6,  22, 4
00:19, 356,  1.1,  29,  3.4,  3.8, 359, 0
00:20,   1,  2.7,  28,  3.3,  4.8,  30,37
00:21,  32,  2.7,  27,  3.3,  4.3,   7, 8
00:22,  26,  5.1,  29,  3.4,  6.3,  37,39
00:23,  31,  3.5,  29,  3.4,  5.7,  20, 5
00:24, 340,  2.5,  28,  3.2,  4.2,  26,27
00:25,  22,  3.0,  27,  3.1,  4.1,  16,24
00:26,  47,  2.0,  26,  3.0,  4.8,  19,44
00:27,  24,  2.4,  24,  2.8,  3.8,   9, 6
00:28,  14,  1.7,  25,  2.7,  3.3,  21,46
00:29,  43,  3.5,  27,  2.7,  4.6,  33,15
00:30,  40,  4.1,  30,  2.8,  5.2,  48,45
00:31,  30,  2.7,  31,  3.0,  4.3,  51,18
00:32,  61,  2.5,  32,  2.9,  4.2,  36,25
00:33,  59,  3.6,  35,  2.8,  4.1,  51,45
00:34,  22,  3.2,  37,  2.9,  4.0,  43,45
00:35,  61,  3.0,  39,  2.9,  4.2,  59,25
00:36,  44,  3.3,  40,  2.9,  3.7,  19,25
00:37, 343,  1.0,  41,  2.9,  3.3,  44, 0
00:38,  13,  3.8,  41,  3.0,  4.3,  37,23
00:39,  32,  4.9,  41,  3.0,  5.8,  32,57
00:40,  21,  3.7,  39,  3.0,  5.7,  18,49
00:41,  26,  4.4,  38,  3.0,  5.0,  38,14
00:42,  46,  2.2,  37,  3.1,  5.2,  37, 8
00:43, 354,  1.3,  35,  3.1,  4.2,  42,27
00:44,  41,  4.6,  34,  3.0,  4.8,  45,58
00:45,  28,  3.8,  32,  3.2,  6.2,  41,23
00:46,  31,  4.3,  32,  3.3,  6.0,  21,49
00:47,   6,  4.2,  33,  3.6,  5.1,  33,10
00:48,  70,  1.7,  34,  3.5,  4.2,   6, 0
00:49,  23,  2.0,  31,  3.3,  4.4,   3,50
00:50,  35,  4.2,  31,  3.2,  4.8,   7,41
00:51,  21,  3.6,  31,  3.2,  5.6,  18,26
00:52,  34,  2.3,  29,  3.1,  4.9, 359, 2
00:53,  31,  3.5,  28,  3.0,  4.3,  26,32
00:54,  27,  3.6,  26,  3.1,  4.8,  18, 3
00:55,  12,  2.0,  25,  2.9,  3.8,  39,16
00:56,  25,  4.0,  24,  2.7,  4.1,  26,59
00:57,   7,  2.8,  23,  2.6,  4.0,  25, 0
00:58,  22,  3.0,  23,  2.6,  3.0,   6,50
00:59,  33,  3.6,  26,  2.7,  4.5,  52,45
01:00,  20,  4.9,  27,  2.8,  5.0,  33,45
01:01,  33,  2.1,  26,  2.9,  5.1,  25,19
01:02, 327,  0.8,  26,  2.8,  4.3,  18, 7
01:03,  22,  3.8,  25,  2.8,  5.3,  17,15
01:04,  32,  1.8,  26,  2.8,  5.3,  40,31
01:05,   1,  3.5,  26,  2.9,  5.4,  28,15
01:06,  21,  2.5,  26,  3.0,  6.4,  25,13
01:07,  19,  2.8,  27,  3.1,  5.0,  41,21
01:08,  21,  4.0,  27,  3.1,  5.9,   6,47
01:09,  54,  1.5,  26,  3.2,  6.3,  20, 7
01:10,  15,  3.9,  24,  3.1,  3.8,  15, 0
01:11,  55,  2.1,  24,  2.9,  4.1,  18, 1
01:12,   7,  2.1,  25,  3.0,  4.4,  24,44
01:13,   1,  4.2,  25,  3.0,  4.3,   9,12
01:14,   1,  3.4,  24,  3.1,  5.8,  18,13
01:15,  17,  3.7,  22,  3.1,  6.0,  17,24
01:16,  28,  2.7,  20,  3.2,  5.8,  18,29
01:17,  37,  3.3,  20,  3.2,  5.3,  48,19
01:18,  47,  4.0,  22,  3.3,  5.6,  25,50
01:19,  36,  4.6,  21,  3.2,  4.7,  42, 4
01:20,  27,  2.9,  23,  3.3,  5.5,  34, 2
01:21,  24,  4.5,  25,  3.5,  4.5,  24, 0
01:22,  25,  2.0,  26,  3.5,  4.6,  27, 1
01:23,  37,  1.8,  28,  3.5,  3.8,  39,48
01:24,  24,  3.1,  29,  3.4,  4.6,  23,47
01:25,  35,  2.6,  31,  3.3,  4.4,  27,16
01:26,  34,  1.4,  31,  3.2,  3.6,  37, 2
01:27, 335,  2.5,  30,  3.0,  3.9,  37,41
01:28,  55,  1.6,  28,  2.8,  3.6,  44,26
01:29,  27,  5.4,  29,  2.9,  7.3,  48,51
01:30,  33,  2.5,  28,  2.9,  5.4,  27, 0
01:31,  33,  2.9,  27,  2.9,  4.0,  22,41
01:32,  20,  3.1,  27,  2.9,  4.6,  37,20
01:33,  48,  5.1,  28,  3.0,  6.0,  43,51
01:34,   3,  2.8,  29,  3.2,  6.6,  52,13
01:35,  41,  3.6,  29,  3.2,  4.9,  39,56
01:36, 351,  3.4,  28,  3.2,  3.6,  41, 0
01:37,  31,  2.7,  28,  3.3,  5.3,  30,23
01:38,  41,  1.9,  29,  3.5,  5.3,  10,37
01:39,  34,  4.9,  28,  3.3,  5.4,  43,58
01:40,   1,  2.5,  29,  3.3,  5.0,  47,53
01:41,  27,  2.3,  30,  3.3,  6.8,  40, 9
01:42,  17,  2.4,  28,  3.4,  6.3,   5,12
01:43,  20,  5.7,  27,  3.4,  6.3,  24,58
01:44,  43,  4.9,  27,  3.3,  6.4,  35,53
01:45,  32,  3.5,  26,  3.3,  4.9,  43, 0
01:46,  36,  4.1,  28,  3.5,  5.8,  29,35
01:47,  19,  4.8,  27,  3.4,  5.0,  43, 5
01:48,  31,  3.1,  27,  3.4,  4.9,  21, 0
01:49,  16,  2.7,  28,  3.3,  4.2,  29, 2
01:50,  19,  1.9,  27,  3.4,  5.4,  10,36
01:51,  38,  4.0,  27,  3.4,  5.6,  64,51
01:52,  39,  3.7,  29,  3.5,  6.7,  36,39
01:53,  31,  3.0,  30,  3.4,  5.5,  23,24
01:54,  42,  2.6,  29,  3.3,  4.3, 359,13
01:55,  30,  5.8,  30,  3.3,  6.0,  29,59
01:56,  34,  3.2,  31,  3.3,  5.8,  30, 0
01:57,  33,  4.1,  32,  3.5,  6.7,  41,10
01:58,  33,  0.9,  32,  3.6,  6.0,  31,10
01:59,  24,  3.6,  31,  3.6,  4.8,  23,31
02:00,  24,  4.6,  31,  3.7,  6.1,  30,11
02:01,  37,  4.1,  30,  3.7,  6.2,  21,11
02:02,  34,  3.2,  30,  3.6,  5.2,  24, 2
02:03,   8,  2.4,  30,  3.5,  4.5,  34, 3
02:04,  22,  2.3,  31,  3.6,  5.6,  26,34
02:05,  40,  3.9,  31,  3.6,  5.0,  47,18
02:06,  37,  4.9,  32,  3.5,  4.8,  36, 0
02:07,  31,  4.6,  32,  3.4,  5.6,  39, 2
02:08,  19,  3.5,  30,  3.3,  5.3,  28, 1
02:09,  43,  5.4,  31,  3.3,  5.5,  44,58
02:10,  40,  2.8,  31,  3.3,  7.6,  48, 5
02:11,  38,  3.9,  30,  3.3,  6.2,  45,11
02:12,  33,  5.2,  31,  3.3,  5.2,  33, 0
02:13,  34,  3.1,  32,  3.5,  5.4,  46,21
02:14,  18,  4.4,  32,  3.6,  5.8,  26,15
02:15,  31,  3.4,  32,  3.7,  6.6,  40,41
02:16,  30,  3.4,  32,  3.7,  4.2,  24,48
02:17,  66,  1.5,  33,  3.7,  5.5,  28,24
02:18, 351,  1.9,  34,  3.7,  5.0,  15,41
02:19,  28,  1.8,  35,  3.7,  4.6,  43,36
02:20,  35,  2.3,  35,  3.8,  5.3,  32,17
02:21,  18,  3.6,  35,  3.6,  4.1,  21, 7
02:22,  54,  4.0,  33,  3.6,  4.8,  31,13
02:23,  56,  2.0,  32,  3.5,  5.5,  37,44
02:24,  30,  2.0,  32,  3.5,  5.3,  49, 6
02:25,  51,  3.8,  32,  3.3,  4.6,  43,57
02:26,  35,  5.4,  33,  3.4,  5.6,  34,56
02:27,  35,  4.3,  33,  3.5,  6.1,  32,20
02:28,  32,  5.9,  33,  3.6,  5.8,  30, 0
02:29,  12,  1.1,  32,  3.7,  6.2,  41, 2
02:30,  39,  2.0,  33,  3.5,  3.9,  46,12
02:31,  39,  3.3,  34,  3.5,  5.1,  16, 6
02:32,  30,  4.0,  35,  3.6,  5.4,  33, 5
02:33,  45,  3.4,  36,  3.5,  4.0,  30, 0
02:34,  50,  3.9,  36,  3.5,  5.1,  48,55
02:35,  33,  2.2,  36,  3.4,  4.2,  37,20
02:36,  25,  3.4,  33,  3.3,  4.3,  14,50
02:37,  31,  0.8,  31,  3.1,  5.7,  21,22
02:38, 340,  0.6,  29,  3.0,  5.4,  22,11
02:39,  32,  5.9,  29,  3.1,  6.6,  28,55
02:40, 337,  2.3,  26,  3.3,  6.4,  19, 4
02:41,  33,  1.9,  24,  3.2,  3.9,  29,36
02:42, 113,  1.6,  23,  3.1,  3.7,  14,45
02:43, 355,  1.0,  20,  3.0,  2.8,  11, 9
02:44,  19,  4.9,  18,  3.0,  5.8,  20, 3
02:45,  32,  2.6,  17,  3.0,  5.6,  42,21
02:46,   9,  4.3,  17,  3.1,  7.7,  10,50
02:47,  13,  3.4,  17,  3.1,  5.2, 351, 9
02:48,  29,  5.4,  17,  3.2,  5.7,  19,16
02:49,  21,  1.5,  17,  3.0,  5.5,  28, 1
02:50, 354,  2.5,  16,  3.0,  6.3,  15,39
02:51, 355,  0.3,  17,  2.9,  4.3, 359,32
02:52,  52,  4.4,  18,  3.0,  5.4,  24,34
02:53,   6,  2.0,  19,  3.2,  4.4,  52, 0
02:54,  10,  2.1,  18,  3.1,  5.0,  18,27
02:55, 352,  2.7,  18,  3.2,  5.6,  15,30
02:56, 358,  2.2,  18,  3.1,  4.8,  18,40
02:57,  75,  3.2,  20,  3.1,  4.4,  41,32
02:58,  31,  2.4,  21,  3.1,  6.4,  41,10
02:59,  40,  5.4,  24,  3.2,  6.4,  44,15
03:00,  49,  6.1,  27,  3.3,  7.0,  52,56
03:01,  14,  3.3,  28,  3.5,  6.3,  47, 1
03:02,  48,  3.3,  25,  3.5,  5.6, 339,12
03:03,  27,  4.6,  24,  3.7,  6.0,  18,47
03:04,  17,  3.5,  24,  3.7,  6.3, 355,47
03:05,  14,  4.9,  24,  3.8,  5.9,  34,29
03:06,  22,  5.0,  25,  3.9,  6.2,  13,36
03:07,  32,  1.4,  22,  3.9,  5.0,  22, 0
03:08,  22,  4.4,  22,  3.8,  5.6,  30,53
03:09,  13,  5.2,  21,  3.7,  6.3,  37,22
03:10,  47,  4.3,  19,  3.6,  7.2,   9, 2
03:11,   9,  3.3,  18,  3.6,  6.4,   7,53
03:12,  32,  3.8,  20,  3.7,  6.2,  21,11
03:13,  20,  3.1,  19,  3.5,  4.6,  32, 4
03:14,  31,  2.5,  21,  3.5,  5.4,  43,18
03:15,  17,  4.7,  23,  3.5,  5.9,  39,24
03:16, 342,  0.2,  24,  3.3,  4.7,  17, 0
03:17, 110,  0.3,  23,  3.3,  6.9,   9,30
03:18,  16,  2.7,  23,  3.3,  4.7,  29,13
03:19,  56,  1.3,  21,  3.2,  5.2,  18,13
03:20,  14,  2.2,  20,  3.2,  4.9, 350,19
03:21,  40,  4.4,  21,  3.1,  4.7,  28,57
03:22,  26,  3.1,  19,  3.0,  5.5,   5,41
03:23,  43,  3.7,  21,  3.0,  4.1, 360,56
03:24,  29,  3.9,  19,  3.1,  6.3,  25, 3
03:25,  39,  1.6,  17,  2.9,  5.3,  14,17
03:26,  27,  4.3,  18,  3.0,  5.1,  29,56
03:27,  24,  1.8,  19,  3.0,  4.3,  27, 0
03:28,   3,  5.0,  19,  3.1,  6.5,  28,57
03:29,   8,  5.9,  19,  3.2,  7.2,  14,11
03:30,  15,  1.7,  20,  3.4,  7.7,  17, 2
03:31,   3,  1.4,  18,  3.4,  6.2,   7,47
03:32,  25,  3.1,  19,  3.4,  5.9,  21,43
03:33,  13,  4.4,  20,  3.5,  6.3,  33,46
03:34,  28,  5.0,  22,  3.5,  6.2,  40,37
03:35,   2,  4.0,  22,  3.5,  5.0,  30, 0
03:36,  19,  6.4,  21,  3.5,  6.4,  21,59
03:37,  42,  2.2,  22,  3.6,  6.4,  19, 0
03:38,  31,  5.8,  22,  3.6,  5.8,  30, 0
03:39,  20,  5.3,  23,  3.6,  6.2,  26, 8
03:40, 349,  2.5,  22,  3.5,  6.2, 358,21
03:41, 357,  2.5,  22,  3.5,  5.2,  30,46
03:42, 333,  2.8,  21,  3.6,  6.0,  20,22
03:43,  17,  5.2,  20,  3.7,  5.7,   9,40
03:44,  61,  3.4,  19,  3.7,  6.7,  14,43
03:45,  17,  4.1,  19,  3.9,  6.9,  24,26
03:46,   8,  2.9,  18,  4.0,  4.9,  17,25
03:47,  31,  4.8,  17,  3.9,  6.2,  29,57
03:48,  51,  3.5,  18,  4.0,  5.1,  20,25
03:49,  35,  3.8,  20,  3.9,  4.4,  37,52
03:50,  47,  5.7,  22,  3.9,  6.7,  13,48
03:51,  16,  3.8,  22,  4.0,  6.8,  14,44
03:52,  14,  6.1,  21,  4.0,  6.5, 358,10
03:53,  11,  3.7,  22,  3.9,  6.8,  15,30
03:54,  24,  4.5,  21,  4.0,  6.8,  21,41
03:55,  19,  4.4,  21,  3.9,  5.6,  20, 6
03:56, 357,  1.8,  23,  3.9,  4.8,  13, 1
03:57,  29,  3.4,  25,  3.9,  4.7,  33,11
03:58,  12,  3.4,  25,  3.8,  4.8,  29, 4
03:59,  37,  3.1,  24,  3.8,  5.3,   5,45
04:00,  37,  2.1,  24,  3.7,  4.6,  40,30
04:01,  33,  4.0,  25,  3.6,  4.6,  49,54
04:02, 349,  2.9,  27,  3.6,  5.9,  33,27
04:03,  38,  5.2,  29,  3.6,  5.8,  26,35
04:04,  29,  4.6,  30,  3.5,  5.3,  39, 8
04:05,  28,  3.5,  31,  3.6,  6.3,  22, 4
04:06,  44,  4.2,  33,  3.7,  7.2,  46,23
04:07,  29,  6.8,  32,  3.8,  6.8,  30, 0
04:08,  19,  2.8,  33,  3.9,  6.9,  30, 0
04:09,  50,  2.1,  33,  3.9,  5.9,  30,11
04:10,  10,  3.5,  32,  3.9,  4.5,  14,12
04:11,  22,  1.5,  30,  3.8,  3.8,  22,37
04:12,  13,  1.8,  29,  3.7,  4.5,  22,29
04:13,  69,  1.6,  29,  3.4,  2.8, 355,26
04:14,  22,  2.6,  28,  3.3,  4.7,  37,17
04:15,  25,  2.5,  28,  3.1,  3.2,  39,53
04:16,  21,  2.8,  28,  2.9,  3.9,  41,40
04:17,  47,  3.4,  29,  2.8,  4.5,  55,15
04:18,  10,  4.8,  29,  2.8,  5.5,  46,55
04:19,  53,  6.2,  30,  2.8,  6.3,  33,46
04:20,  39,  6.2,  33,  3.0,  7.0,  41,40
04:21,  48,  3.3,  34,  3.2,  6.4,  39, 4
04:22,  45,  5.3,  36,  3.4,  6.0,  51,58
04:23,  48,  4.1,  37,  3.7,  6.5,  50, 5
04:24,  74,  2.5,  40,  3.7,  5.0,  47,40
04:25,  40,  2.4,  41,  3.8,  3.8,  57,52
04:26,  44,  3.3,  42,  4.0,  5.0,  51,36
04:27,  19,  2.6,  42,  3.9,  3.3,  44, 0
04:28,  51,  4.3,  43,  3.8,  4.6,  62,59
04:29,  45,  1.7,  43,  3.8,  5.2,  56,15
04:30,  47,  2.7,  42,  3.4,  2.8,  33,33
04:31,  74,  2.9,  43,  3.3,  5.7,  41,38
04:32,  44,  3.3,  44,  3.2,  3.9,  52,17
04:33,  65,  2.9,  44,  3.1,  4.8,  51,53
04:34,  65,  3.9,  43,  3.1,  5.5,  49,42
04:35,  72,  4.1,  45,  3.2,  4.8,  52,48
04:36,  43,  3.6,  45,  3.2,  5.6,  36,43
04:37,  75,  2.6,  46,  3.3,  4.8,  42, 8
04:38,  81,  2.4,  49,  3.3,  3.2,  61, 7
04:39,  61,  4.1,  52,  3.2,  4.3,  53,57
04:40,  46,  3.1,  54,  3.4,  4.7,  49,39
04:41,  66,  2.1,  56,  3.3,  3.5,  61, 7
04:42,  78,  1.9,  59,  3.2,  3.0,  69,18
04:43,  48,  3.1,  61,  3.2,  5.0,  54,44
04:44,  54,  5.0,  62,  3.1,  4.9,  54,59
04:45,  51,  3.3,  62,  3.0,  5.0,  54, 0
04:46,  72,  2.6,  64,  3.0,  3.9,  79,16
04:47,  91,  2.3,  65,  2.8,  3.1,  43,42
04:48,  59,  3.2,  66,  2.9,  3.2,  60, 0
04:49,  55,  3.4,  64,  2.9,  4.1,  57, 3
04:50,  57,  1.9,  66,  2.7,  3.8,  48, 4
04:51,  57,  2.3,  65,  2.7,  2.6,  47,42
04:52,  64,  2.1,  65,  2.7,  3.1,  64,49
04:53,  70,  1.5,  65,  2.5,  3.1,  59,24
04:54,  84,  2.4,  67,  2.3,  2.5,  85,59
04:55,  85,  1.5,  70,  2.2,  2.5,  83, 0
04:56,  97,  2.5,  72,  2.1,  2.5,  97,16
04:57,  71,  0.9,  74,  2.0,  3.2,  91, 9
04:58, 115,  1.2,  75,  2.0,  2.4,  88,29
04:59,  69,  1.7,  78,  1.8,  2.0,  80,44
05:00,  75,  2.5,  78,  1.8,  3.1,  70,45
05:01,  95,  2.6,  80,  1.9,  3.6,  82,14
05:02,  86,  1.1,  81,  1.9,  2.8,  92, 9
05:03,  60,  1.7,  81,  1.9,  2.4,  56,54
05:04,  71,  1.5,  80,  1.8,  1.9,  68, 8
05:05,  80,  0.8,  78,  1.9,  3.2,  71,44
05:06,  86,  2.1,  76,  1.8,  2.5,  77,33
05:07,  81,  2.5,  75,  1.9,  3.4,  47,48
05:08,  90,  2.5,  74,  1.9,  2.7,  94, 3
05:09,  40,  2.5,  72,  2.0,  2.8,  81,39
05:10,  58,  2.8,  71,  2.0,  2.9,  71,43
05:11,  61,  1.7,  69,  2.0,  3.3,  66,46
05:12,  50,  3.3,  68,  2.0,  3.3,  50, 0
05:13,  60,  1.7,  68,  2.1,  3.9,  67,39
05:14,  74,  1.8,  67,  2.2,  3.1,  54,16
05:15,  68,  1.9,  65,  2.2,  3.0,  53,43
05:16,  52,  2.9,  64,  2.2,  3.7,  45,51
05:17,  82,  1.1,  64,  2.2,  2.9,  53, 0
05:18,  54,  1.5,  63,  2.2,  2.6,  47,32
05:19,  81,  1.7,  64,  2.1,  1.8,  49,22
05:20,  49,  0.9,  64,  2.1,  1.8,  67,35
05:21,  59,  2.6,  65,  1.9,  3.3,  69,53
05:22,  84,  2.0,  65,  2.0,  3.2,  49,21
05:23, 107,  0.8,  65,  1.9,  2.6,  81,18
05:24,  43,  2.6,  66,  1.8,  2.5,  43, 0
05:25,  62,  1.8,  68,  1.8,  2.9,  53, 2
05:26,  65,  2.1,  69,  1.7,  2.6,  75, 7
05:27,  67,  2.4,  69,  1.6,  3.0,  60,53
05:28,  78,  2.9,  71,  1.7,  3.6,  79,42
05:29,  55,  3.4,  69,  1.8,  3.7,  61,50
05:30,  88,  1.4,  70,  1.9,  3.4,  55, 0
05:31,  89,  2.7,  71,  1.9,  2.6,  86, 0
05:32,  50,  1.5,  71,  1.8,  3.0,  96, 1
05:33,  56,  2.3,  70,  1.9,  3.0,  61,11
05:34,  29,  2.6,  70,  2.0,  3.1,  39,58
05:35,  58,  2.9,  67,  2.1,  4.1,  60, 6
05:36,  73,  2.5,  65,  2.2,  4.5,  47,17
05:37,  59,  1.9,  64,  2.3,  3.2,  65, 3
05:38,  37,  3.2,  62,  2.4,  3.8,  74,23
05:39,  54,  3.6,  61,  2.4,  3.6,  64,56
05:40,  63,  2.4,  60,  2.5,  4.3,  71,10
05:41,  49,  2.0,  59,  2.6,  4.0,  66, 6
05:42,  54,  2.9,  58,  2.6,  3.0,  39,48
05:43,  45,  1.4,  57,  2.7,  3.3,  60, 4
05:44,  61,  2.6,  56,  2.7,  2.8,  63,55
05:45,  66,  2.3,  56,  2.7,  3.3,  39,16
05:46,  56,  3.5,  56,  2.6,  3.9,  57,37
05:47,  66,  2.7,  56,  2.7,  4.4,  54,18
05:48,  61,  2.8,  55,  2.6,  3.6,  55,20
05:49,  61,  2.2,  54,  2.6,  3.0,  43,12
05:50,  60,  2.2,  54,  2.6,  4.2,  48,10
05:51,  64,  3.4,  54,  2.7,  5.2,  54,25
05:52,  55,  2.6,  54,  2.8,  3.9,  50,32
05:53,  68,  2.6,  54,  2.8,  4.1,  47,13
05:54,  44,  3.4,  55,  2.9,  5.0,  78,24
05:55,  48,  1.5,  55,  2.9,  3.8,  55,14
05:56,  67,  3.3,  56,  3.0,  4.5,  46,31
05:57,  50,  3.4,  58,  3.0,  4.8,  68,12
05:58,  68,  3.0,  59,  3.1,  4.7,  57,38
05:59,  67,  2.2,  61,  3.1,  3.6,  73,20
06:00,  62,  4.0,  62,  3.1,  4.5,  65,54
06:01,  65,  3.6,  61,  3.1,  4.7,  47,27
06:02,  47,  2.7,  62,  3.0,  3.6,  47,19
06:03,  63,  3.0,  62,  3.0,  3.7,  56,31
06:04,  52,  3.7,  63,  3.1,  4.9,  52,14
06:05,  50,  4.2,  63,  3.1,  4.4,  48,52
06:06,  44,  2.7,  62,  3.1,  4.5,  48,10
06:07,  43,  3.4,  60,  3.2,  4.4,  53,35
06:08,  48,  3.2,  59,  3.1,  3.9,  54,49
06:09,  49,  2.9,  58,  3.1,  4.9,  53,11
06:10,  77,  3.0,  57,  3.2,  4.3,  57,40
06:11,  39,  2.9,  57,  3.2,  3.6,  59,27
06:12,  77,  2.2,  55,  3.2,  3.6,  52,14
06:13,  57,  3.5,  56,  3.2,  4.1,  69,34
06:14,  49,  3.1,  54,  3.1,  4.2,  50, 4
06:15,  42,  3.0,  53,  3.1,  4.0,  46,27
06:16,  54,  2.1,  53,  3.1,  4.7,  53,27
06:17,  53,  3.7,  54,  3.2,  5.1,  45,48
06:18,  52,  2.6,  54,  3.2,  4.0,  57,13
06:19,  51,  2.5,  55,  3.1,  4.1,  54,25
06:20,  47,  4.8,  55,  3.0,  4.8,  48, 0
06:21,  55,  2.8,  55,  3.1,  4.9,  38, 2
06:22,  62,  2.2,  55,  3.2,  4.3,  53,17
06:23,  69,  3.8,  55,  3.2,  4.3,  58,55
06:24,  89,  4.1,  56,  3.2,  4.4,  45,15
06:25,  82,  2.5,  57,  3.2,  4.1,  89, 0
06:26,  58,  2.1,  59,  3.0,  3.1,  64, 5
06:27,  44,  2.7,  59,  2.9,  3.7,  41,28
06:28,  47,  2.6,  58,  3.0,  4.3,  60,16
06:29,  61,  4.3,  58,  3.0,  4.5,  61,59
06:30,  52,  3.8,  58,  3.1,  4.8,  63, 4
06:31,  68,  3.8,  58,  3.0,  4.2,  48,21
06:32,  39,  3.6,  58,  3.0,  4.7,  51,42
06:33,  71,  4.3,  57,  3.1,  4.5,  63,49
06:34,  62,  3.1,  57,  3.1,  4.3,  71, 0
06:35,  36,  2.7,  56,  3.1,  3.7,  46,35
06:36,  38,  3.4,  54,  3.1,  3.8,  36,58
06:37,  56,  3.8,  55,  3.2,  4.5,  59,14
06:38,  44,  2.8,  55,  3.2,  4.0,  48, 9
06:39,  52,  2.5,  55,  3.1,  3.5,  43,48
06:40,  54,  2.3,  55,  2.9,  3.1,  57,51
06:41,  76,  2.1,  55,  2.9,  4.0,  45,44
06:42,  73,  2.5,  56,  2.9,  3.4,  77,31
06:43,  61,  3.1,  56,  2.9,  3.8,  55,24
06:44,  55,  3.4,  58,  2.8,  4.1,  59,57
06:45,  60,  2.8,  59,  2.8,  4.0,  49,49
06:46,  61,  1.8,  60,  2.9,  3.7,  57,11
06:47,  53,  3.6,  60,  2.8,  3.5,  54, 0
06:48,  80,  2.0,  61,  2.8,  4.4,  60, 3
06:49,  77,  2.9,  62,  2.7,  3.0,  72,59
06:50,  51,  3.5,  63,  2.7,  3.5,  55,59
06:51,  62,  1.9,  63,  2.7,  3.7,  50, 8
06:52,  41,  3.9,  61,  2.7,  3.9,  58,42
06:53,  44,  2.6,  61,  2.7,  4.4,  37, 5
06:54,  51,  4.3,  58,  2.7,  4.3,  53, 0
06:55,  63,  4.4,  57,  2.7,  4.3,  51, 0
06:56,  48,  4.7,  57,  2.7,  4.6,  48, 0
06:57,  44,  3.4,  56,  2.9,  5.0,  57,11
06:58,  48,  3.1,  54,  2.8,  4.2,  50, 8
06:59,  76,  1.7,  54,  2.9,  3.8,  57,19
07:00,  65,  3.1,  53,  3.0,  5.7,  59,32
07:01,  39,  4.2,  53,  3.0,  4.3,  43,42
07:02,  31,  3.0,  51,  3.2,  5.7,  17, 8
07:03,  27,  3.6,  50,  3.2,  5.8,  41,42
07:04,  30,  3.0,  51,  3.3,  5.2,  56,12
07:05,  46,  2.2,  50,  3.3,  4.2,  39, 7
07:06,  68,  1.7,  48,  3.3,  3.5,  23,36
07:07,  42,  3.6,  48,  3.3,  4.9,  38,17
07:08,  49,  4.1,  48,  3.3,  4.7,  62,45
07:09,  48,  4.8,  46,  3.5,  5.9,  50,55
07:10,  41,  2.5,  45,  3.6,  4.8,  48, 0
07:11,  50,  4.7,  44,  3.6,  5.2,  52,56
07:12,  58,  2.5,  46,  3.6,  4.8,  48,40
07:13,  38,  3.7,  47,  3.7,  5.8,  52,52
07:14,  37,  3.5,  46,  3.6,  4.4,  46,39
07:15,  48,  4.4,  46,  3.6,  4.8,  50,47
07:16,  50,  4.8,  46,  3.9,  5.9,  48,11
07:17,  48,  3.0,  46,  3.9,  4.9,  48, 0
07:18,  53,  4.4,  46,  3.9,  5.3,  46,34
07:19,  47,  4.6,  45,  3.8,  4.6,  48,59
07:20,  41,  3.9,  46,  3.9,  5.6,  51,19
07:21,  41,  3.6,  46,  3.8,  5.2,  51,36
07:22,  49,  4.1,  46,  3.8,  4.2,  45,59
07:23,  52,  4.1,  46,  3.7,  4.3,  62,28
07:24,  35,  3.0,  47,  3.7,  5.2,  58,37
07:25,  50,  5.3,  47,  3.8,  6.3,  53,51
07:26,  61,  3.1,  47,  3.7,  5.6,  56, 7
07:27,  41,  4.7,  47,  3.8,  6.1,  56,13
07:28,  43,  4.1,  47,  3.8,  5.2,  57,39
07:29,  42,  3.6,  48,  3.7,  4.2,  42, 1
07:30,  48,  4.2,  47,  3.7,  5.3,  45,54
07:31,  35,  5.0,  48,  3.7,  5.4,  48, 8
07:32,  86,  2.1,  48,  3.8,  5.4,  47,11
07:33,  51,  3.2,  49,  3.8,  3.8,  69,18
07:34, 107,  2.6,  51,  3.7,  4.3,  59,28
07:35,  56,  1.8,  54,  3.5,  4.5, 101,27
07:36,  66,  2.4,  56,  3.5,  4.4,  70,21
07:37,  47,  2.7,  56,  3.3,  4.4,  51,37
07:38,  49,  3.9,  57,  3.3,  5.2,  67,55
07:39,  31,  4.5,  56,  3.5,  6.3,  41,43
07:40,  40,  2.5,  57,  3.5,  5.5,  53,29
07:41,  48,  5.2,  57,  3.4,  5.6,  50,58
07:42,  53,  4.6,  56,  3.4,  5.6,  38, 4
