00:01, 381,  2.1, 379,  5.2, 10.2, 377,34
00:02, 350,  7.4, 377,  5.1,  8.9, 377,54
00:03, 403,  5.1, 377,  5.1,  9.3, 379, 8
00:04, 424,  4.3, 379,  4.8,  7.6, 377, 1
00:05, 370,  8.5, 377,  4.9,  9.7, 377,59
00:06, 440,  1.8, 373,  4.8, 10.6, 373,47
00:07, 465,  1.6, 372,  4.7,  6.5, 373,26
00:08,  83,  0.4, 373,  4.4,  8.1, 373,37
00:09, 419,  1.7, 373,  4.1,  8.8, 373,52
00:10, 416,  3.7, 372,  4.1, 10.0, 373,29
00:11, 402,  1.4, 370,  4.0,  8.8, 371,32
00:12, 403,  3.3, 372,  4.0,  8.0, 373,49
00:13, 299,  1.6, 373,  4.0,  8.8, 372,51
00:14, 400,  5.2, 374,  4.2,  8.1, 374,38
00:15, 360,  1.5, 374,  3.9,  6.9, 376,29
00:16, 366,  1.0, 376,  3.9,  9.8, 374,38
00:17, 359,  2.8, 374,  4.0,  9.9, 374, 6
00:18, 377,  8.3, 374,  4.2,  8.3, 374, 0
00:19, 430,  4.0, 373,  4.4,  9.5, 374,48
00:20, 370,  3.2, 374,  4.3,  7.7, 374,48
00:21, 388,  3.0, 374,  4.2,  8.4, 374,22
00:22, 240,  2.0, 376,  4.4,  8.9, 374, 4
00:23, 414,  5.7, 376,  4.2,  8.2, 376,54
00:24, 425,  2.2, 374,  4.1, 10.7, 376, 4
00:25, 393,  5.4, 374,  4.2,  8.3, 373,17
00:26, 346,  5.6, 377,  4.3, 10.3, 376,26
00:27, 381,  9.4, 376,  4.4, 10.6, 376,38
00:28, 449,  1.9, 376,  4.4, 10.2, 377,16
00:29, 222,  0.3, 376,  4.5, 10.5, 376,30
00:30, 360,  7.3, 377,  4.6, 11.6, 377,46
00:31, 384,  1.8, 377,  4.9,  9.7, 379,46
00:32, 387,  2.4, 377,  4.8, 10.5, 377,53
00:33, 303,  1.3, 377,  4.9, 11.2, 377,49
00:34, 367,  3.2, 376,  5.1,  9.7, 376, 8
00:35, 270,  1.7, 376,  5.1,  9.7, 376,47
00:36, 368,  5.5, 373,  5.0, 12.1, 374,14
00:37, 344,  6.6, 376,  5.1, 11.0, 374,44
00:38, 358,  1.2, 377,  5.1,  9.3, 377,39
00:39, 371,  1.8, 380,  5.0,  8.7, 377,16
00:40, 378,  4.6, 377,  4.8,  9.6, 377,50
00:41, 344,  3.9, 377,  4.6, 10.9, 377,14
00:42, 365,  3.5, 374,  4.6,  8.7, 376, 2
00:43, 384,  6.8, 376,  4.6,  9.7, 374, 3
00:44, 407,  3.9, 376,  4.5,  8.1, 376,18
00:45, 373,  2.2, 376,  4.5,  8.1, 376,13
00:46, 401,  6.0, 379,  4.6,  8.8, 377,44
00:47, 383,  9.6, 378,  4.5, 10.5, 380,12
00:48, 360,  5.6, 379,  4.5,  7.6, 379,51
00:49, 378,  8.2, 377,  4.6,  9.1, 377,48
00:50, 387,  4.7, 380,  4.7, 10.6, 379,20
00:51, 418,  6.2, 380,  4.6,  9.3, 380,10
00:52, 378,  1.7, 383,  4.9, 10.9, 382,24
00:53, 400,  5.2, 383,  4.8,  7.5, 383,54
00:54, 360,  6.3, 384,  4.8,  7.7, 383,14
00:55, 442,  4.3, 384,  4.8,  7.8, 384, 9
00:56, 380,  2.4, 384,  4.8,  6.5, 384, 4
00:57, 398,  5.6, 384,  4.6,  8.9, 384,56
00:58, 415,  2.8, 384,  4.6, 10.0, 384, 3
00:59, 377,  6.7, 384,  4.8,  8.7, 384,59
01:00, 375,  5.3, 384,  4.9,  9.6, 384,12
01:01, 429,  2.3, 384,  4.9,  9.1, 386,38
01:02, 403,  6.0, 387,  4.9,  7.9, 386, 9
01:03, 426,  4.5, 387,  4.9,  8.4, 387, 3
01:04, 384,  1.3, 388,  5.0,  9.5, 387,14
01:05, 413,  3.2, 388,  5.0,  9.4, 388,49
01:06, 378,  5.1, 390,  5.2,  9.0, 390,51
01:07, 335,  4.6, 390,  5.1,  8.0, 390,28
01:08, 392,  5.8, 390,  5.0,  8.9, 390,39
01:09, 401,  4.4, 390,  4.9,  8.6, 390,12
01:10, 423,  2.2, 391,  4.6,  7.2, 391,44
01:11, 373,  4.6, 390,  4.5,  9.2, 390,17
01:12, 366,  5.1, 387,  4.4,  6.5, 388,36
01:13, 459,  1.2, 386,  4.2,  6.0, 387,30
01:14, 385,  3.9, 383,  4.0,  7.6, 386,16
01:15, 352,  6.6, 381,  3.9,  8.1, 383, 2
01:16, 414,  3.7, 379,  3.8,  8.9, 381, 2
01:17, 386,  5.7, 380,  3.9,  8.4, 380,11
01:18, 389,  4.8, 381,  3.9,  8.0, 382,58
01:19, 341,  6.2, 380,  3.9,  8.4, 380,58
01:20, 373,  6.6, 380,  4.0,  9.2, 380,18
01:21, 353,  2.9, 380,  3.9,  8.3, 380, 7
01:22, 353,  1.5, 379,  3.8,  6.4, 379,10
01:23, 399,  5.2, 380,  4.1,  9.4, 380,23
01:24, 392,  2.3, 381,  4.3,  8.8, 380, 7
01:25, 404,  2.6, 384,  4.4,  7.7, 383,42
01:26, 380,  5.1, 386,  4.3,  8.3, 386,21
01:27, 387,  0.4, 384,  4.1,  5.6, 384,30
01:28, 324,  2.1, 381,  4.1,  8.3, 382,50
01:29, 353,  7.8, 380,  4.2, 10.3, 381,20
01:30, 355,  6.1, 380,  4.2,  7.8, 380,32
01:31, 399,  1.9, 380,  4.0,  6.7, 380,56
01:32, 403,  3.4, 381,  4.3,  7.8, 381,43
01:33, 376,  6.1, 382,  4.2,  8.5, 380,31
01:34, 343,  2.5, 383,  4.3,  9.2, 383,58
01:35, 382,  5.7, 383,  4.2,  8.0, 383,42
01:36, 429,  4.4, 380,  4.3,  8.9, 380,53
01:37, 384,  1.9, 381,  4.6, 10.2, 380,10
01:38, 342,  2.1, 383,  4.4,  5.4, 383,28
01:39, 401,  4.5, 384,  4.4,  7.9, 383,36
01:40, 372,  7.7, 384,  4.5,  9.6, 384,33
01:41, 361,  4.8, 386,  4.6,  8.4, 384, 2
01:42, 384,  3.6, 384,  4.4,  7.9, 386,24
01:43, 401,  2.3, 384,  4.3,  7.1, 384,30
01:44, 332,  6.2, 383,  4.2,  8.6, 383, 5
01:45, 378,  6.0, 383,  4.3,  8.0, 383,51
01:46, 365,  4.7, 384,  4.4,  8.9, 384,47
01:47, 406,  2.9, 384,  4.3,  7.9, 384,51
01:48, 379,  3.6, 384,  4.3,  7.1, 384, 2
01:49, 371,  5.0, 384,  4.3,  7.5, 384,35
01:50, 375,  6.0, 384,  4.2,  8.0, 386,27
01:51, 321,  1.9, 383,  4.1,  8.0, 384,42
01:52,  88,  0.5, 384,  4.2,  9.3, 383,25
01:53, 482,  1.5, 383,  4.1,  6.6, 384,49
01:54, 355,  1.5, 384,  4.1,  9.2, 383,30
01:55, 376,  0.8, 383,  4.1,  9.1, 384, 5
01:56, 306,  1.4, 380,  3.9,  8.7, 380,50
01:57, 407,  4.1, 379,  3.9,  8.9, 379,11
01:58, 330,  0.8, 379,  4.1,  8.5, 380,17
01:59, 355,  7.7, 377,  4.0,  7.7, 377, 0
02:00, 352,  2.5, 377,  4.0,  9.1, 377,20
02:01, 530,  2.3, 376,  3.9,  9.5, 377, 7
02:02, 398,  3.5, 376,  3.9, 10.3, 374,36
02:03, 373,  6.3, 377,  4.2,  8.2, 377,39
02:04, 378,  6.3, 377,  4.4, 12.0, 379,36
02:05, 356,  4.6, 377,  4.5,  8.8, 377,52
02:06, 369,  5.0, 377,  4.7, 11.1, 377,12
02:07, 364,  0.7, 377,  4.7,  9.7, 377,52
02:08, 383,  5.8, 376,  4.6,  9.5, 376,16
02:09, 372,  8.0, 374,  4.7,  8.5, 374,11
02:10, 371,  7.2, 374,  4.8,  9.3, 374,30
02:11, 337,  0.3, 373,  5.0,  9.4, 373,38
02:12, 489,  2.4, 374,  5.0, 10.1, 374,38
02:13, 374,  5.8, 373,  4.9,  9.4, 373,40
02:14, 399, 10.5, 372,  4.6, 10.5, 372, 0
02:15, 398,  6.4, 372,  4.4,  9.7, 372,51
02:16, 387,  7.9, 373,  4.3,  8.4, 373,59
02:17, 366,  3.9, 373,  4.2,  7.5, 373,54
02:18, 383,  4.8, 374,  4.2,  7.9, 374,22
02:19, 314,  1.8, 377,  4.3, 11.1, 377,38
02:20, 400,  2.6, 377,  4.4, 10.7, 379,53
02:21, 342,  0.6, 380,  4.3, 11.3, 379,16
02:22, 413,  5.4, 380,  4.1,  7.1, 380,59
02:23, 377,  4.2, 381,  4.2,  8.7, 380,12
02:24, 425,  3.4, 381,  4.3,  8.6, 382,42
02:25, 244,  1.8, 379,  4.4,  7.6, 379,56
02:26, 372,  6.2, 380,  4.3,  8.5, 379,16
02:27, 373,  9.0, 383,  4.6,  9.1, 383,22
02:28, 420,  2.9, 383,  4.6,  9.8, 382,28
02:29, 450,  3.4, 379,  4.4,  6.9, 383, 9
02:30, 345,  5.8, 380,  4.1,  9.0, 380,18
02:31, 353,  4.2, 380,  4.1,  9.8, 380,46
02:32, 373,  5.2, 380,  4.4, 12.0, 379,21
02:33, 373,  5.8, 380,  4.4,  9.9, 380,24
02:34, 366,  6.4, 380,  4.5,  9.6, 380,31
02:35, 377,  3.3, 382,  4.5,  8.7, 382,33
02:36, 370,  5.4, 380,  4.4,  7.8, 380,53
02:37, 391,  2.6, 380,  4.2,  6.7, 380,23
02:38, 389,  3.8, 380,  4.1,  8.3, 379,36
02:39, 350,  4.5, 380,  4.2,  8.8, 380,43
02:40, 352,  6.2, 380,  4.4,  9.6, 381,27
02:41, 347,  4.1, 379,  4.2,  8.8, 379,30
02:42, 406,  5.7, 382,  4.0,  9.1, 380, 4
02:43, 424,  2.2, 380,  3.9, 11.1, 379,48
02:44, 284,  4.4, 380,  3.8,  9.0, 380,57
02:45, 396,  5.0, 377,  4.1,  9.4, 379,34
02:46, 395,  8.0, 379,  4.3, 11.9, 377,27
02:47, 400,  8.8, 379,  4.5, 10.1, 377,33
02:48, 417,  3.9, 379,  4.6,  9.2, 379, 1
02:49, 405,  6.2, 379,  4.7,  8.1, 379,30
02:50,  19, 10.7, 380,  4.9, 12.5, 380,59
02:51, 444,  3.7, 379,  5.2, 11.1, 380, 2
02:52, 381,  3.1, 379,  5.2,  7.8, 377,32
02:53, 391,  3.5, 378,  5.4, 10.4, 379,30
02:54, 361,  6.2, 377,  5.5, 10.0, 377,22
02:55, 401,  1.9, 377,  5.3,  8.9, 377,12
02:56, 284,  2.0, 374,  5.1,  8.3, 376,13
02:57, 361,  4.2, 373,  4.8,  9.3, 374,20
02:58, 393,  8.4, 373,  4.8, 11.3, 373,58
02:59, 401,  6.3, 374,  4.7,  8.4, 373,14
03:00, 397,  2.2, 374,  4.4,  8.1, 374,42
03:01, 380,  2.6, 376,  4.4, 10.2, 376,43
03:02, 374,  6.9, 376,  4.4, 10.4, 376,40
03:03, 376,  3.0, 377,  4.3, 10.3, 377,51
03:04, 386,  9.1, 380,  4.1,  9.1, 380, 0
03:05, 413,  5.6, 381,  4.4, 10.1, 380,12
03:06, 368,  2.2, 381,  4.4,  8.5, 383,22
03:07, 411,  5.8, 384,  4.4,  9.4, 384,55
03:08, 375,  2.7, 383,  4.5,  8.5, 384, 1
03:09, 368,  4.6, 383,  4.4,  8.4, 383,10
03:10, 530,  0.8, 380,  4.4,  7.0, 381,17
03:11, 369,  4.9, 381,  4.3,  9.9, 380,17
03:12, 354,  3.0, 381,  4.1,  7.7, 381, 3
03:13, 439,  0.3, 380,  4.2,  7.9, 381, 9
03:14, 393,  3.7, 380,  4.1, 10.1, 380,55
03:15, 380,  5.5, 380,  3.9,  9.7, 379,20
03:16, 392,  6.6, 381,  4.0,  9.3, 380,34
03:17, 421,  2.1, 382,  4.0,  8.7, 381,40
03:18, 371,  5.1, 380,  3.9,  8.6, 380,36
03:19, 343,  7.8, 380,  3.8,  9.5, 380, 4
03:20, 366,  4.2, 380,  3.9,  9.4, 380,46
03:21, 382,  3.6, 379,  3.9,  7.7, 380, 4
03:22, 379,  4.3, 377,  4.1,  7.8, 377,42
03:23, 365,  1.7, 377,  4.0,  7.1, 376,32
03:24, 362,  6.8, 376,  3.9,  8.2, 376,59
03:25, 353,  2.6, 376,  4.0,  8.3, 377,26
03:26, 410,  2.9, 374,  3.8,  7.4, 376, 8
03:27, 527,  2.7, 374,  3.8,  7.9, 374,20
03:28, 344,  2.6, 374,  3.9,  8.8, 376, 7
03:29, 389,  0.4, 374,  3.9,  9.5, 374,40
03:30, 333,  3.8, 374,  3.7,  6.7, 374, 5
03:31, 374,  5.0, 374,  3.9,  8.7, 373,32
03:32, 446,  2.6, 376,  3.8,  8.2, 376,35
03:33, 365,  5.6, 374,  3.8,  7.3, 374,18
03:34, 373,  6.8, 376,  4.0,  9.4, 376,45
03:35, 375,  6.0, 376,  3.9,  7.9, 376, 2
03:36, 404,  4.1, 377,  4.0, 10.1, 376,36
03:37, 351,  5.4, 376,  3.9,  8.0, 376,45
03:38, 386,  4.7, 376,  3.8,  7.2, 376,57
03:39, 357,  5.5, 377,  3.8,  8.2, 377, 7
03:40, 374,  1.1, 377,  3.9,  8.0, 377,23
03:41, 318,  5.2, 377,  3.7,  6.4, 377,11
03:42, 363,  4.7, 377,  3.7,  8.0, 377,39
03:43, 358,  3.0, 379,  3.9,  8.4, 377, 6
03:44, 379,  6.9, 381,  3.8,  9.9, 380,28
03:45, 369,  6.0, 379,  3.9,  8.5, 379,53
03:46, 374,  6.8, 380,  4.0,  9.6, 379,17
03:47, 322,  1.7, 380,  4.0,  8.2, 380, 4
03:48, 371,  6.8, 380,  4.1,  7.0, 379,14
03:49, 347,  4.2, 380,  4.1,  9.3, 379,30
03:50, 385,  2.6, 380,  4.2,  7.9, 380, 6
03:51, 369,  1.5, 379,  4.3,  9.6, 380,32
03:52, 257,  1.2, 379,  4.2,  7.6, 379, 6
03:53, 364,  2.1, 379,  4.1,  7.8, 379, 7
03:54, 372,  7.0, 374,  4.1,  9.9, 376,53
03:55, 361,  3.4, 376,  4.1,  8.3, 376,25
03:56, 413,  3.7, 374,  4.0,  8.5, 374,19
03:57, 362,  8.9, 373,  4.0,  8.9, 373, 0
03:58, 386,  2.5, 374,  4.1,  9.9, 374,54
03:59, 289,  0.8, 374,  4.0,  8.3, 374,23
04:00, 431,  1.1, 374,  3.8,  7.7, 374,11
04:01, 379,  2.8, 376,  3.7,  7.7, 374,30
04:02, 368,  5.5, 376,  3.8,  8.6, 374,45
04:03, 376,  3.5, 374,  4.0,  9.8, 376,18
04:04, 371, 10.3, 376,  3.9, 10.3, 376, 0
04:05, 352,  1.4, 377,  4.0,  9.3, 376,14
04:06, 407,  5.7, 377,  3.9, 11.0, 377,56
04:07, 417,  3.8, 377,  4.0,  8.7, 377, 2
04:08, 436,  2.5, 379,  4.0, 12.6, 379,52
04:09, 403,  4.9, 377,  4.2,  9.4, 380,16
04:10, 333,  2.5, 377,  4.4,  9.6, 377,18
04:11, 428,  2.6, 376,  4.4,  6.9, 376,32
04:12, 393,  3.6, 379,  4.5,  8.5, 377, 3
04:13, 365,  6.2, 379,  4.5,  9.3, 379, 9
04:14, 378,  7.7, 379,  4.4,  9.6, 379,31
04:15, 408,  8.3, 376,  4.3,  8.3, 376, 0
04:16, 465,  0.5, 379,  4.4,  8.4, 377,10
04:17, 231,  1.8, 377,  4.2,  8.7, 377,46
04:18, 350,  2.3, 373,  4.1,  7.9, 376,33
04:19, 391,  3.0, 372,  3.9,  8.5, 373,35
04:20, 371,  4.7, 373,  3.9,  8.7, 373,58
04:21, 389,  5.9, 374,  4.0,  9.4, 373,21
04:22, 362,  8.4, 373,  4.2, 11.7, 374,41
04:23, 239,  0.9, 374,  4.2,  8.4, 373,15
04:24, 379,  6.5, 373,  4.1, 10.0, 373,40
04:25, 398,  9.8, 374,  4.4, 11.4, 374,36
04:26, 300,  0.8, 374,  4.4, 10.9, 374,43
04:27, 414,  5.9, 376,  4.4,  8.4, 374,32
04:28, 379,  8.5, 380,  4.4, 10.0, 380,59
04:29, 364,  6.9, 380,  4.6,  9.2, 380,23
04:30, 376,  6.4, 382,  4.6, 10.5, 380,23
04:31, 346,  4.5, 380,  4.6,  9.1, 380,14
04:32, 229,  1.5, 373,  4.4, 10.2, 373,50
04:33, 280,  0.7, 372,  4.5,  9.7, 373,15
04:34, 367,  1.8, 370,  4.6,  9.2, 372, 2
04:35, 417,  4.0, 367,  4.4, 10.5, 369,29
04:36, 420,  4.9, 366,  4.3,  7.6, 366,14
04:37, 373,  8.6, 363,  4.4, 10.3, 363,51
04:38, 370,  5.2, 363,  4.5,  9.1, 365,31
04:39, 388,  5.1, 365,  4.5,  9.3, 363, 6
04:40, 447,  2.5, 366,  4.5,  9.5, 365,52
04:41, 439,  3.2, 366,  4.4,  8.3, 366,22
04:42, 371,  3.2, 372,  4.2,  7.3, 372,54
04:43, 439,  2.0, 373,  4.0,  8.1, 372, 5
04:44, 389,  5.3, 374,  4.1,  9.6, 373,15
04:45, 355,  3.8, 376,  4.2,  9.7, 377,47
04:46, 370,  5.6, 377,  4.2,  9.9, 377,52
04:47, 385,  7.7, 379,  4.1,  9.1, 379,54
04:48, 366,  5.6, 377,  4.2,  9.7, 379,30
04:49, 411,  7.2, 379,  4.1, 11.1, 377,13
04:50, 388,  4.9, 379,  4.3,  8.4, 377,29
04:51, 409,  3.4, 380,  4.4,  8.7, 379, 2
04:52, 383,  6.0, 381,  4.5,  7.0, 380, 2
04:53, 365,  1.7, 380,  4.5,  7.1, 380,32
04:54, 448,  3.3, 379,  4.4, 13.5, 379,50
04:55, 367,  2.8, 376,  4.5, 11.5, 377,18
04:56, 368,  9.3, 377,  4.6,  9.3, 377, 0
04:57, 356,  3.5, 380,  4.9, 10.7, 379,12
04:58, 381,  7.1, 379,  4.8,  8.5, 380, 2
04:59, 426,  4.0, 377,  4.9,  9.6, 379, 9
05:00, 449,  3.2, 377,  4.8, 11.5, 377,52
05:01, 376,  6.0, 376,  4.6,  6.2, 377, 7
05:02, 371,  3.0, 374,  4.7,  8.0, 374,53
05:03, 365,  7.1, 377,  4.7,  9.1, 376,21
05:04, 349,  9.0, 376,  4.7,  9.0, 376, 0
05:05, 372,  7.3, 377,  4.6, 10.7, 377,43
05:06, 428,  2.5, 377,  4.9, 13.2, 377,42
05:07, 399,  5.5, 374,  4.8, 11.4, 374,26
05:08, 324,  6.0, 374,  4.9,  9.8, 374,35
05:09, 373,  5.2, 376,  4.9,  9.9, 374,25
05:10, 433,  4.6, 374,  5.0, 10.8, 374,22
05:11, 374,  6.4, 374,  5.3, 12.0, 374,17
05:12, 338,  1.2, 374,  5.3, 12.6, 374,11
05:13, 362,  5.0, 374,  5.4, 11.0, 373,50
05:14, 339,  3.6, 376,  5.4,  8.1, 376,50
05:15, 350,  7.8, 376,  5.3,  8.7, 377,34
05:16, 369,  8.3, 374,  5.0, 10.4, 376,35
05:17, 376,  5.7, 374,  5.0,  9.9, 376,46
05:18, 367,  5.8, 377,  5.1, 11.4, 377,47
05:19, 342,  3.7, 377,  5.1, 10.6, 377,10
05:20, 355,  5.1, 380,  5.0, 11.5, 379,33
05:21, 334,  2.5, 380,  5.0, 11.6, 380,24
05:22, 387,  3.8, 379,  5.0,  9.2, 377,27
05:23, 368,  4.3, 380,  5.2, 11.4, 379,30
05:24, 378,  6.4, 382,  5.5, 10.1, 381,56
05:25, 445,  3.2, 382,  5.6, 10.4, 380, 9
05:26, 382,  7.4, 384,  5.8, 12.2, 382,10
05:27, 364,  8.2, 386,  6.0,  9.7, 384,23
05:28, 338,  4.4, 387,  6.1, 12.1, 387,50
05:29, 342,  3.6, 387,  6.0,  9.8, 387,20
05:30, 391,  4.9, 386,  6.1, 10.7, 387,18
05:31, 394,  4.4, 386,  6.0, 10.5, 386, 3
05:32, 384,  9.7, 387,  6.0,  9.7, 387, 0
05:33, 410,  7.8, 388,  5.8,  8.7, 388, 7
05:34, 378,  6.1, 388,  5.8, 13.2, 390,38
05:35, 380,  7.0, 388,  5.8,  7.4, 388,34
05:36, 359,  6.4, 387,  5.8,  9.8, 388,32
05:37, 361,  3.9, 386,  5.6,  9.2, 386, 1
05:38, 376,  5.1, 384,  5.3,  9.9, 384,54
05:39, 397, 12.0, 384,  5.4, 12.0, 384, 0
05:40, 382,  7.5, 386,  5.5, 10.5, 386,22
05:41, 384,  8.4, 387,  5.5,  9.2, 386, 5
05:42, 340,  5.0, 386,  5.5,  7.9, 387, 8
05:43, 345,  6.3, 384,  5.3,  9.3, 384,38
05:44, 401,  2.4, 384,  5.2,  9.1, 383,24
05:45, 386,  6.5, 384,  5.4, 11.2, 384,20
05:46, 346,  4.9, 384,  5.3,  9.0, 384,32
05:47, 377,  7.4, 386,  5.5, 10.8, 386,24
05:48, 393,  3.3, 386,  5.7, 11.6, 386, 6
05:49, 372,  4.3, 384,  5.6, 13.5, 384,19
05:50, 383,  4.6, 384,  5.5,  9.4, 383,54
05:51, 369,  6.7, 386,  5.6, 12.1, 384,18
05:52, 423,  3.4, 387,  5.7,  8.3, 384,11
05:53, 391,  4.7, 387,  5.9, 11.0, 387,56
05:54, 372,  2.5, 384,  5.9,  9.5, 387,25
05:55, 371,  5.3, 383,  5.6,  9.0, 384,30
05:56, 433,  4.0, 384,  5.7,  7.8, 383,24
05:57, 424,  3.4, 383,  5.5,  7.6, 384,36
05:58, 446,  4.8, 384,  5.2, 10.5, 384, 8
05:59, 334,  2.1, 387,  5.1,  9.0, 387,39
06:00, 395,  9.0, 387,  5.1, 10.1, 387,58
06:01, 378,  6.3, 386,  5.1,  9.0, 386,51
06:02, 431,  2.1, 387,  5.2, 10.1, 386, 5
06:03, 408,  2.5, 387,  5.0,  7.3, 387,56
06:04, 397,  5.6, 391,  5.0, 10.9, 390,35
06:05, 238,  2.3, 393,  5.2,  9.8, 391, 5
06:06, 382,  4.9, 393,  5.1,  8.4, 393,18
06:07, 351,  0.4, 390,  5.0,  9.5, 391,23
06:08, 389,  6.8, 387,  5.1, 10.6, 387,53
06:09, 384,  9.1, 386,  5.2,  9.4, 387,10
06:10, 386,  4.8, 386,  5.1,  7.6, 386, 1
06:11, 365,  5.4, 387,  4.9,  8.7, 387,52
06:12, 355,  4.2, 383,  4.9,  8.5, 386,10
06:13, 358,  4.4, 383,  5.0,  7.7, 383,56
06:14, 374,  5.1, 379,  4.9,  8.8, 382,32
06:15, 386,  0.8, 379,  4.5,  6.3, 379, 6
06:16, 379,  4.9, 380,  4.5,  7.5, 379, 8
06:17, 421,  8.3, 383,  4.6,  8.3, 383, 0
06:18, 451,  3.0, 384,  4.6,  8.7, 383,18
06:19, 357,  1.5, 386,  4.5, 10.0, 384,26
06:20, 436,  3.2, 387,  4.5, 10.7, 387,30
06:21, 405,  6.8, 387,  4.5,  8.8, 387,47
06:22, 355,  6.4, 388,  4.5,  9.4, 388,51
06:23, 392,  6.6, 391,  4.5,  9.2, 391,56
06:24, 395, 10.1, 394,  4.8, 10.4, 394,59
06:25, 405,  3.6, 394,  4.9,  8.1, 394, 8
06:26, 388,  6.6, 394,  5.0,  7.4, 394,31
06:27, 414,  4.5, 393,  4.9,  6.9, 394,36
06:28, 380,  6.2, 394,  4.8,  7.6, 393,44
06:29, 433,  2.9, 394,  4.7,  7.8, 393, 7
06:30, 383,  3.5, 393,  4.6,  9.0, 393,47
06:31, 390,  5.2, 394,  4.6,  7.3, 394,34
06:32, 372,  4.2, 395,  4.4,  7.2, 394, 1
06:33, 342,  5.8, 393,  4.5,  8.5, 394,49
06:34, 354,  4.0, 393,  4.3,  9.1, 393,14
06:35, 384,  2.6, 393,  4.4, 10.2, 393,50
06:36, 399,  6.2, 393,  4.5,  8.3, 393, 4
06:37, 416,  1.4, 394,  4.5,  8.4, 394,20
06:38, 362,  2.0, 391,  4.5,  6.9, 393,25
06:39, 408,  6.3, 390,  4.5,  8.5, 390,35
06:40, 375,  4.8, 391,  4.7,  8.9, 391,31
06:41, 363,  3.3, 390,  4.8,  7.4, 391,29
06:42, 330,  2.1, 390,  4.7,  8.4, 390, 8
06:43, 400,  2.6, 390,  4.5,  7.0, 390,48
06:44, 396,  6.4, 388,  4.5,  7.8, 388,31
06:45, 391,  6.3, 390,  4.6,  9.4, 390,35
06:46, 391,  7.1, 390,  4.5,  9.3, 390,49
06:47, 394,  4.5, 388,  4.7,  9.1, 388,44
06:48, 411,  8.6, 390,  4.9,  8.6, 390, 0
06:49, 407,  7.0, 391,  5.1,  8.9, 391, 4
06:50, 406,  7.7, 391,  4.9,  8.9, 391,11
06:51, 421,  4.8, 393,  5.1, 11.6, 393,14
06:52, 383,  7.8, 393,  5.4, 11.7, 393,56
06:53, 392, 10.4, 391,  5.5, 10.4, 391, 0
06:54, 369,  6.0, 394,  5.7, 10.5, 394,24
06:55, 385,  2.2, 393,  5.5,  8.9, 393,43
06:56, 373,  4.5, 393,  5.5,  9.8, 393,26
06:57, 500,  2.8, 393,  5.4,  8.7, 393,50
06:58, 390,  2.4, 391,  5.3,  8.2, 391,36
06:59, 388,  6.2, 391,  5.1,  8.1, 391,55
07:00, 386,  8.1, 388,  5.1,  8.3, 388,58
07:01, 447,  5.8, 388,  5.1,  9.3, 388, 6
07:02, 406,  4.0, 388,  5.1, 10.6, 388, 3
07:03, 369,  6.2, 390,  5.2,  8.4, 390,58
07:04, 342,  2.8, 388,  5.0,  6.2, 388,37
07:05, 384,  4.2, 386,  5.0,  7.8, 388, 2
07:06, 393,  2.1, 386,  4.8,  6.5, 386,11
07:07, 362,  4.1, 386,  4.6,  8.9, 386,26
07:08, 430,  3.6, 387,  4.6,  8.5, 386,43
07:09, 391,  7.2, 387,  4.6,  8.5, 386,12
07:10, 383,  5.6, 387,  4.8,  7.4, 387,56
07:11, 373,  4.9, 387,  4.5,  6.4, 387,16
07:12, 426,  5.1, 386,  4.3,  8.7, 387,32
07:13, 407,  5.6, 384,  4.2,  8.8, 384,46
07:14, 394,  4.2, 384,  4.3,  8.9, 384,41
07:15, 352,  3.2, 386,  4.5, 10.9, 384,40
07:16, 374,  9.6, 384,  4.6,  9.6, 384, 0
07:17, 415,  3.3, 383,  4.9,  9.6, 384, 1
07:18, 420,  3.2, 383,  4.9,  7.9, 383,47
07:19, 367,  2.1, 381,  4.8,  7.5, 383,13
07:20, 337,  5.3, 381,  4.6,  6.5, 381,30
07:21, 350,  2.6, 381,  4.5,  6.7, 381,34
07:22, 373,  4.4, 383,  4.4,  7.2, 381,46
07:23, 399,  5.4, 383,  4.4,  6.8, 381,15
07:24, 440,  1.5, 384,  4.3,  7.4, 384,50
07:25, 430,  2.4, 386,  4.0,  6.6, 384,20
07:26, 388,  6.2, 387,  4.0,  8.7, 387,54
07:27, 420,  3.0, 386,  3.9,  6.9, 386,18
07:28, 356,  4.8, 386,  3.9, 10.0, 386,16
07:29, 328,  1.2, 388,  3.9,  6.6, 386, 2
07:30, 392,  5.9, 387,  3.8,  7.8, 387,44
07:31, 381,  3.7, 387,  4.0,  8.6, 387,51
07:32, 443,  4.1, 387,  4.2,  9.3, 387,15
07:33, 405,  1.8, 386,  4.3,  8.4, 387,19
07:34, 378,  5.5, 386,  4.3,  7.8, 384,48
07:35, 384,  4.5, 386,  4.4,  7.1, 386,49
07:36, 381,  6.7, 387,  4.7,  9.9, 384,32
07:37, 415,  5.1, 390,  4.8,  9.2, 388,45
07:38, 348,  3.4, 390,  4.9,  9.0, 390,20
07:39, 396,  4.6, 390,  5.0,  7.4, 390,54
07:40, 372,  4.0, 388,  5.1,  8.2, 390,16
07:41, 386,  4.3, 390,  5.0,  6.7, 390,52
07:42, 391,  5.0, 391,  4.9,  8.4, 391,42
07:43, 392,  7.4, 393,  4.7,  7.4, 393, 0
