00:01,  10,  2.9,   9,  2.3,  5.3, 359, 6
00:02,   9,  2.8,  11,  2.4,  4.0,  19,48
00:03,  42,  3.3,  15,  2.4,  3.3,  15, 2
00:04,  41,  2.8,  18,  2.5,  3.6,  36,24
00:05,  26,  3.1,  21,  2.6,  4.6,  44,51
00:06,  41,  3.2,  21,  2.6,  3.9,  20, 4
00:07,  50,  2.5,  23,  2.6,  4.1,  49,36
00:08,  70,  1.5,  26,  2.7,  3.1,  43, 6
00:09,  36,  2.1,  31,  2.7,  2.9,  43,44
00:10,  20,  1.7,  31,  2.6,  2.7,  24, 4
00:11,  80,  1.7,  35,  2.3,  2.8,   9,56
00:12, 348,  3.8,  33,  2.4,  5.4, 331,57
00:13, 351,  1.3,  29,  2.4,  4.5, 335, 6
00:14, 308,  3.2,  25,  2.3,  4.4,  20,55
00:15, 246,  1.2,  18,  2.2,  5.4, 321, 2
00:16, 309,  3.5,  13,  2.3,  5.8, 357,55
00:17, 293,  1.0,   6,  2.3,  5.4, 344,39
00:18, 322,  2.6, 359,  2.3,  5.6, 328,56
00:19, 329,  1.6, 351,  2.4,  5.7, 344,10
00:20, 303,  1.2, 347,  2.3,  3.1, 348,21
00:21,  17,  1.1, 343,  2.5,  6.5, 344,47
00:22,  37,  1.9, 344,  2.5,  5.1,   2, 5
00:23,  13,  2.6, 346,  2.5,  3.9,   7,51
00:24,  25,  3.2, 350,  2.7,  5.5,  19,35
00:25,  20,  3.2, 354,  2.7,  4.5,  17,57
00:26, 346,  4.9, 354,  2.6,  6.3, 350,56
00:27, 275,  0.9, 356,  2.7,  5.7, 340,12
00:28,   3,  4.1, 356,  2.7,  5.9, 348,16
00:29,  10,  3.9, 357,  2.8,  5.8, 337,57
00:30, 337,  2.3, 356,  2.9,  6.8, 337, 3
00:31,  17,  2.4, 357,  2.8,  6.0, 354,47
00:32, 355,  2.1, 356,  2.8,  5.1, 340,21
00:33, 357,  5.6, 355,  2.9,  5.5, 352, 0
00:34,  27,  0.3, 350,  2.9,  6.8, 346,25
00:35, 337,  3.7, 347,  2.9,  6.8, 344,51
00:36, 342,  2.9, 346,  2.9,  5.8, 353,23
00:37, 326,  3.6, 347,  2.9,  7.0,   4,37
00:38, 330,  7.0, 346,  3.0,  7.0, 333, 0
00:39, 321,  1.7, 345,  3.1,  7.5, 350,44
00:40, 341,  2.4, 345,  3.2,  6.4,  10,33
00:41,  16,  1.3, 344,  3.3,  6.0, 357, 5
00:42,   7,  2.6, 343,  3.3,  5.6, 347,27
00:43,  10,  5.4, 345,  3.4,  6.7,   9,25
00:44,   6,  3.1, 347,  3.4,  5.7,  12, 1
00:45, 360,  0.9, 349,  3.3,  5.1, 359,48
00:46, 257,  0.7, 349,  3.2,  4.3, 334,29
00:47, 355,  1.7, 350,  3.0,  4.5,   2,54
00:48, 349,  4.1, 351,  2.9,  6.1, 340,56
00:49,  62,  1.5, 353,  2.7,  5.0,   7,35
00:50,  22,  3.5, 353,  2.7,  6.3, 326,23
00:51,  35,  1.6, 355,  2.7,  7.0, 355, 2
00:52, 352,  6.9, 356,  2.6,  6.9, 353, 0
00:53, 336,  0.8, 353,  2.4,  7.1, 348, 1
00:54,  16,  1.9, 350,  2.4,  6.1, 327,13
00:55, 341,  4.1, 348,  2.5,  6.3, 351,40
00:56,   2,  4.4, 348,  2.6,  5.6, 326,19
00:57, 349,  3.5, 346,  2.6,  5.3, 350,11
00:58,  28,  3.7, 345,  2.8,  6.2, 350, 4
00:59,  39,  1.7, 344,  2.9,  6.4, 346,11
01:00, 341,  4.4, 344,  2.7,  4.7, 358,58
01:01, 354,  4.9, 342,  2.8,  5.3, 356, 7
01:02, 337,  7.8, 339,  2.9,  8.6, 358,50
01:03, 321,  1.7, 338,  3.2,  8.2, 347,38
01:04, 278,  1.3, 338,  3.3,  7.0, 345,20
01:05, 327,  1.4, 338,  3.2,  5.1, 336, 8
01:06, 346,  5.8, 340,  3.4,  6.7, 354,33
01:07, 347,  2.8, 339,  3.3,  5.8, 346, 0
01:08, 276,  2.0, 337,  3.3,  6.7, 350,23
01:09, 339,  6.3, 335,  3.3,  7.1, 352, 4
01:10, 344,  4.0, 336,  3.6,  7.3, 324, 7
01:11, 336,  5.5, 337,  3.5,  7.6, 344,56
01:12, 140,  1.8, 340,  3.5,  6.6, 353,49
01:13, 317,  3.1, 340,  3.5,  6.7, 342, 9
01:14, 348,  2.5, 341,  3.5,  7.4, 355,44
01:15, 318,  3.6, 341,  3.6,  7.2, 334,45
01:16,  15,  3.9, 342,  3.5,  5.4, 357,42
01:17, 329,  1.5, 344,  3.5,  3.9,  15, 0
01:18, 330,  6.6, 344,  3.6,  7.1, 338,43
01:19, 335,  4.5, 345,  3.6,  7.0, 343,42
01:20, 347,  3.5, 345,  3.5,  5.7, 352, 5
01:21, 343,  6.5, 346,  3.5,  6.4,   3,18
01:22,  19,  5.3, 345,  3.4,  6.7, 350, 1
01:23,   4,  2.4, 346,  3.3,  5.7, 345,13
01:24, 357,  4.8, 348,  3.3,  6.1,   2,40
01:25,  12,  2.7, 352,  3.3,  6.9,  20,43
01:26, 328,  1.6, 350,  3.2,  5.1,   8,21
01:27, 353,  4.0, 349,  3.4,  7.0, 357, 4
01:28, 330,  4.3, 350,  3.4,  6.7, 353,36
01:29,  22,  2.0, 355,  3.3,  6.9, 349, 4
01:30,   4,  3.6, 357,  3.3,  5.8, 353,46
01:31,   4,  3.9, 356,  3.4,  6.3, 349,16
01:32, 322,  2.4, 358,  3.3,  5.8,  11,40
01:33, 348,  4.1, 358,  3.3,  5.2, 344,50
01:34, 344,  2.8, 357,  3.2,  5.5, 345, 7
01:35, 243,  1.0, 354,  3.0,  5.2,   4,21
01:36, 341,  3.6, 353,  3.2,  7.8, 348,33
01:37,  24,  2.1, 352,  3.1,  7.4, 338,40
01:38,  13,  2.7, 351,  3.0,  5.4, 328,40
01:39, 352,  5.2, 350,  3.0,  7.3,  12,55
01:40, 326,  4.0, 348,  3.1,  7.5, 341,28
01:41,   2,  6.1, 347,  3.2,  7.8, 342,39
01:42,   9,  2.3, 345,  3.3,  6.5, 340,28
01:43, 264,  2.0, 342,  3.4,  7.0, 318,10
01:44, 359,  4.1, 344,  3.4,  6.6, 352,20
01:45, 299,  3.3, 344,  3.5,  7.6, 350, 8
01:46, 326,  0.3, 346,  3.4,  6.7, 344, 6
01:47, 142,  0.4, 347,  3.4,  4.1, 334,19
01:48, 358,  2.1, 350,  3.3,  5.6,   9,48
01:49, 356,  5.6, 350,  3.3,  5.6,   7,42
01:50,  16,  1.8, 351,  3.2,  7.2, 360,53
01:51, 355,  5.7, 352,  3.0,  5.7, 356, 0
01:52,  45,  2.1, 355,  3.0,  6.1,   4,54
01:53,  13,  2.3, 359,  2.8,  4.5,  19,53
01:54, 292,  2.0, 359,  2.8,  4.1,   3,54
01:55, 338,  2.1, 359,  2.8,  5.0, 343,26
01:56, 321,  3.7, 360,  2.8,  8.0, 360,49
01:57, 318,  3.1, 359,  3.0,  7.8, 349,17
01:58, 352,  3.2, 357,  3.1,  7.0, 346,18
01:59, 313,  2.9, 355,  3.0,  4.5, 339,14
02:00, 317,  4.5, 354,  3.0,  7.0, 348,55
02:01, 327,  5.0, 353,  3.1,  7.2, 342,55
02:02, 346,  5.4, 348,  3.2,  6.8, 335, 6
02:03, 287,  1.2, 344,  3.4,  5.7, 355, 1
02:04, 324,  2.7, 342,  3.4,  5.4, 340,20
02:05, 346,  4.2, 341,  3.5,  7.3, 357,46
02:06, 325,  1.4, 340,  3.4,  6.7, 344,18
02:07, 334,  3.4, 338,  3.2,  5.3, 329,10
02:08, 304,  1.6, 338,  3.1,  5.9, 339,21
02:09, 285,  2.4, 340,  3.2,  6.1, 357,49
02:10, 330,  1.7, 341,  3.0,  2.9, 356,46
02:11, 338,  1.9, 342,  3.0,  6.2, 352,37
02:12, 343,  3.7, 344,  2.9,  5.9,   3,35
02:13, 114,  2.1, 347,  2.9,  8.8, 359,16
02:14,  13,  6.5, 350,  3.0,  6.8,  13,12
02:15, 312,  2.8, 353,  2.9,  6.5,  13, 0
02:16,   9,  4.6, 354,  2.9,  7.3, 358, 6
02:17,  13,  5.3, 357,  3.0,  8.4,   1,46
02:18, 343,  3.9, 359,  3.1,  7.4, 337,51
02:19, 339,  0.7, 358,  3.0,  6.1, 345, 4
02:20, 214,  0.8, 357,  3.1,  3.6,  10,11
02:21,  17,  6.8, 359,  3.0,  7.7,  15,58
02:22,  18,  1.4,   1,  3.0,  6.8,  17, 0
02:23,  28,  3.5, 360,  2.9,  4.7, 343,29
02:24,  11,  4.1, 359,  2.7,  5.2, 347,17
02:25,  10,  1.5, 360,  2.7,  5.5, 337,56
02:26,  34,  1.0, 359,  2.6,  5.5, 341, 5
02:27, 314,  2.1, 358,  2.5,  3.8, 355,42
02:28, 307,  2.0, 355,  2.2,  4.7, 335,10
02:29,   2,  0.8, 354,  2.3,  4.3, 319,26
02:30, 353,  5.7, 351,  2.5,  6.6, 322,43
02:31, 294,  1.4, 348,  2.5,  7.0, 354, 1
02:32,   2,  5.6, 348,  2.6,  8.0,   1,33
02:33, 287,  1.9, 347,  2.7,  7.3, 345,24
02:34, 339,  3.3, 344,  2.7,  3.1, 335, 0
02:35,  10,  2.3, 344,  2.8,  6.5,   8,23
02:36,   9,  0.7, 344,  2.9,  7.1,   2,17
02:37,  19,  3.7, 344,  3.0,  6.4, 344,54
02:38, 166,  0.1, 347,  3.2,  8.6, 355,26
02:39, 341,  4.5, 348,  3.3,  6.8, 345,30
02:40, 300,  2.3, 348,  3.3,  7.4, 336, 6
02:41, 344,  1.6, 346,  3.3,  6.0, 345, 5
02:42, 339,  3.8, 344,  3.3,  6.6, 331,21
02:43, 351,  2.8, 343,  3.2,  6.1, 347,36
02:44, 340,  1.8, 345,  3.4,  5.1, 338,55
02:45, 303,  1.7, 342,  3.3,  5.7, 331,44
02:46, 357,  1.9, 342,  3.3,  7.6,   4, 7
02:47, 332,  5.6, 341,  3.3,  6.9, 351,57
02:48, 359,  3.6, 341,  3.2,  6.3, 322, 1
02:49, 334,  5.5, 340,  3.2,  6.0, 353,29
02:50,  85,  1.1, 342,  3.1,  6.2, 336,31
02:51, 353,  4.7, 342,  3.1,  5.1, 346,21
02:52,  52,  1.6, 343,  3.1,  5.5, 324, 4
02:53, 350,  5.2, 343,  2.9,  5.2, 350, 0
02:54, 331,  5.7, 343,  3.0,  7.8, 346,36
02:55, 301,  2.9, 344,  3.1,  8.2, 341,42
02:56, 345,  7.5, 343,  3.2,  9.7, 344,56
02:57, 360,  3.7, 343,  3.2,  7.5, 345, 0
02:58, 334,  6.6, 342,  3.4,  8.1, 350,10
02:59, 341,  4.0, 343,  3.5,  7.1,   2,25
03:00,  19,  2.9, 344,  3.5,  6.2, 340,48
03:01,  24,  4.3, 347,  3.5,  4.8, 330,38
03:02, 347,  4.2, 347,  3.6,  6.4, 355,14
03:03,  51,  2.0, 348,  3.8,  6.9, 344,33
03:04, 346,  5.1, 347,  3.7,  7.4, 334,17
03:05, 182,  0.9, 348,  3.8,  8.1, 336,26
03:06,  45,  1.4, 348,  3.7,  6.8, 341,52
03:07,  71,  2.4, 350,  3.6,  5.4,  12, 5
03:08, 323,  3.7, 353,  3.5,  6.0,   0,12
03:09,  33,  2.6, 354,  3.4,  5.6,   3,54
03:10,   9,  2.9, 355,  3.2,  4.7, 345,14
03:11, 344,  1.2, 354,  3.2,  4.6, 359,19
03:12, 117,  1.3, 358,  3.1,  5.7,   8,34
03:13, 359,  4.5, 357,  3.1,  6.5, 336,34
03:14,  32,  2.3, 359,  3.0,  5.7,  23,26
03:15,  12,  4.9,   2,  2.7,  5.3,   4,58
03:16,  21,  3.5,   3,  2.6,  5.6,  13, 3
03:17,  68,  1.4,   3,  2.7,  6.2, 358,10
03:18,  19,  2.9,   2,  2.6,  5.1, 346,17
03:19,   6,  1.8,   2,  2.6,  7.2, 344,50
03:20,   9,  1.5,   3,  2.7,  5.7, 341, 8
03:21, 351,  2.9,   4,  2.9,  8.8,   5,53
03:22, 342,  4.2,   2,  3.1,  7.2, 356,37
03:23,  19,  2.9,   6,  3.2,  6.7,  21,29
03:24, 349,  3.7,   8,  3.3,  6.0,  27,32
03:25,   3,  4.6,   5,  3.4,  6.0,   8,58
03:26,  15,  4.3,   3,  3.5,  5.8, 318, 7
03:27, 319,  2.1,   1,  3.7, 10.0, 340,50
03:28, 305,  1.9, 360,  3.8,  8.3, 341,29
03:29, 340,  1.3, 357,  3.8,  7.6, 345,22
03:30, 354,  2.1, 357,  4.0,  7.5,   5,14
03:31,  71,  1.7, 354,  3.8,  6.2,   2,52
03:32, 301,  3.1, 352,  3.7,  7.8, 340,27
03:33, 358,  2.2, 350,  3.4,  4.7, 342,14
03:34, 353,  4.6, 347,  3.3,  6.0, 358,56
03:35, 335,  6.4, 345,  3.5,  8.8, 349,41
03:36, 354,  3.0, 346,  3.6,  7.6, 356,34
03:37,   9,  4.9, 348,  3.5,  5.3,  30,23
03:38, 341,  6.1, 348,  3.5,  9.0,   1,47
03:39, 326,  2.6, 348,  3.4,  6.1, 341, 0
03:40, 331,  5.1, 345,  3.4,  8.3, 351,17
03:41, 348,  3.2, 346,  3.4,  7.4, 353,38
03:42,  19,  2.2, 345,  3.5,  7.2, 341,27
03:43,  14,  2.9, 344,  3.5,  5.0, 342,58
03:44,  32,  3.3, 345,  3.7,  8.5,   5,29
03:45, 360,  1.5, 346,  3.5,  6.0,   5,10
03:46,   3,  3.4, 347,  3.3,  9.3, 356,20
03:47, 358,  1.2, 346,  3.5,  7.7, 327,12
03:48, 326,  4.0, 349,  3.5,  7.0, 355,55
03:49, 334,  4.9, 353,  3.6,  6.7,   7,24
03:50,  24,  0.9, 356,  3.6,  6.5,   2,37
03:51, 334,  4.1, 355,  3.7,  7.4, 334,40
03:52,  29,  3.1, 355,  3.8,  9.3, 338,37
03:53,  57,  2.6, 356,  3.9, 10.2, 334,30
03:54, 314,  2.6, 354,  4.1,  9.5, 353,43
03:55,  17,  4.4, 354,  4.2,  9.1, 335,15
03:56, 355,  4.1, 353,  4.3,  8.0, 334,35
03:57, 332,  2.6, 351,  4.3,  8.6, 338,19
03:58, 320,  4.4, 350,  4.3,  8.1,   7,40
03:59,  92,  1.3, 349,  4.2,  6.4,  20,48
04:00,  14,  3.1, 349,  4.2,  6.9,  26,54
04:01, 360,  5.9, 351,  4.2,  7.9, 355,43
04:02, 345,  7.5, 353,  4.2,  9.3,   7, 2
04:03,   2,  3.2, 352,  4.1,  7.6, 350, 1
04:04, 313,  0.9, 350,  4.0,  8.2, 328,46
04:05, 339,  0.6, 350,  4.0,  8.0, 348,36
04:06, 334,  5.2, 350,  3.7,  5.2, 331, 0
04:07,  16,  3.9, 352,  3.7,  7.1,   3,55
04:08, 320,  2.8, 352,  3.7,  8.6, 346,29
04:09,  16,  6.0, 352,  3.8,  6.2, 341,32
04:10, 341,  5.3, 350,  3.8,  6.4, 343, 4
04:11, 343,  4.9, 347,  3.7,  7.6, 346,46
04:12,   4,  5.2, 344,  3.6,  7.1, 329, 9
04:13, 339,  4.8, 344,  3.6,  9.8, 353,10
04:14, 346,  1.5, 345,  3.8,  9.5, 331,30
04:15, 347,  4.7, 346,  3.9,  8.6, 341,17
04:16, 329,  4.2, 347,  4.0,  8.0, 338, 9
04:17, 333,  2.3, 346,  4.0,  7.8, 334, 3
04:18, 320,  4.6, 344,  4.0,  7.0, 347,34
04:19,   9,  4.3, 342,  4.0,  7.2, 352,36
04:20,  10,  2.2, 343,  3.9,  7.2, 359, 4
04:21, 308,  2.3, 345,  4.0,  6.6,   2, 5
04:22, 354,  2.7, 346,  4.0,  7.5, 342,35
04:23,  73,  0.8, 344,  4.1,  9.6, 336,30
04:24, 319,  7.3, 344,  4.0,  7.8, 342,26
04:25, 336,  3.2, 343,  3.9,  7.3, 319, 0
04:26, 340,  5.4, 343,  4.1,  7.4, 339,45
04:27, 332,  3.6, 343,  4.1,  8.4, 334,15
04:28, 298,  1.9, 343,  4.0,  7.1, 329,39
04:29, 283,  1.0, 343,  3.8,  4.9,   0,38
04:30, 345,  5.6, 345,  3.8,  6.9, 346,38
04:31, 305,  6.2, 343,  3.8,  7.3, 316,41
04:32, 345,  8.5, 344,  4.1, 10.0, 351,17
04:33,   3,  7.1, 346,  4.1,  8.7, 337, 0
04:34,  25,  3.4, 347,  4.0,  8.4,   5, 2
04:35,   3,  3.9, 349,  3.8,  6.5,  17,35
04:36, 309,  1.8, 350,  3.7,  7.4, 330,36
04:37, 291,  1.3, 352,  3.6,  7.0, 354,42
04:38, 351,  2.7, 352,  3.7,  8.1, 348,32
04:39, 324,  6.6, 353,  3.9,  8.5,   8,35
04:40,   0,  2.6, 352,  4.0,  7.5, 337, 2
04:41, 358,  4.9, 351,  3.9,  7.6, 319,55
04:42, 333,  3.6, 350,  3.8,  7.9, 338,25
04:43, 321,  6.4, 346,  3.7,  7.7, 327,34
04:44, 345,  6.3, 343,  3.9,  8.8, 333,22
04:45,  57,  1.7, 342,  4.0,  6.4, 325, 5
04:46, 358,  5.0, 340,  3.9,  7.7,   2,48
04:47, 323,  5.9, 340,  4.1,  8.2, 343,56
04:48, 359,  4.1, 340,  4.1,  6.6, 347,22
04:49, 346,  4.4, 338,  4.1,  9.1, 351,27
04:50, 323,  3.0, 337,  4.1,  7.4, 345,15
04:51, 336,  7.1, 336,  4.2,  8.3, 344,23
04:52, 327,  3.3, 337,  4.2,  9.5, 336, 3
04:53,  23,  3.8, 340,  4.2,  7.8, 342, 9
04:54, 333,  4.6, 342,  4.2,  8.0, 328,15
04:55, 333,  2.4, 341,  4.1,  6.7, 318,50
04:56, 355,  5.1, 342,  4.2,  6.4, 344,37
04:57, 334,  7.2, 340,  4.1,  7.2, 335, 0
04:58, 285,  2.5, 339,  4.1,  7.2, 334, 0
04:59,   1,  4.1, 339,  4.0,  9.5, 334,40
05:00, 235,  1.0, 340,  3.8,  6.5,   4, 9
05:01,   2,  3.3, 342,  3.8,  6.8, 354,33
05:02,   4,  1.6, 342,  3.7,  7.6, 345,12
05:03, 158,  1.0, 341,  3.5,  5.7, 360,46
05:04, 336,  6.3, 341,  3.4,  7.4, 355,13
05:05, 331,  3.6, 341,  3.4,  6.3, 347, 5
05:06, 338,  4.0, 339,  3.5,  6.9, 336,54
05:07, 270,  2.6, 338,  3.4,  5.9, 351,14
05:08, 315,  2.3, 341,  3.2,  4.9,   8,23
05:09, 338,  2.6, 344,  3.1,  4.8,  17,15
05:10,  16,  4.0, 345,  3.2,  6.9, 343,45
05:11, 316,  4.0, 344,  3.2,  7.7, 331,23
05:12, 334,  4.9, 345,  3.2,  5.7,   5,53
05:13, 339,  4.0, 346,  3.2,  5.1, 351,39
05:14, 324,  4.5, 346,  3.2,  7.5, 331,19
05:15, 342,  3.6, 347,  3.0,  4.5, 324, 0
05:16, 338,  5.2, 348,  3.1, 11.0, 345,49
05:17,  14,  5.4, 351,  3.2,  7.2, 358,39
05:18, 354,  4.1, 352,  3.4,  6.6,  12,10
05:19, 339,  5.7, 351,  3.5,  5.8, 350,12
05:20, 342,  4.1, 350,  3.7,  7.3, 345,56
05:21, 144,  1.0, 351,  3.6,  5.9, 333, 3
05:22, 328,  3.9, 350,  3.6,  5.2, 358,36
05:23, 351,  5.1, 349,  3.5,  5.5, 346,42
05:24, 333,  4.1, 351,  3.6,  7.2, 335,50
05:25,  14,  0.9, 350,  3.7,  5.5, 343,22
05:26, 325,  5.9, 350,  3.5,  5.7, 325, 0
05:27, 321,  0.8, 349,  3.4,  7.2, 342,22
05:28, 344,  3.5, 346,  3.4,  8.9, 328,51
05:29, 317,  3.1, 343,  3.5,  7.1, 309,38
05:30, 352,  5.0, 341,  3.6,  8.3, 325,28
05:31, 308,  3.5, 340,  3.6,  5.7, 323,57
05:32, 333,  5.8, 340,  3.7,  6.5, 359,17
05:33, 338,  8.5, 341,  3.9,  8.4, 338, 0
05:34, 316,  3.7, 341,  4.0,  8.5, 338, 0
05:35, 321,  7.0, 340,  4.2,  8.0, 347,34
05:36, 332,  2.8, 339,  4.3,  7.8, 347, 9
05:37,  14,  3.3, 340,  4.2,  7.3, 353,52
05:38, 334,  6.9, 340,  4.2,  6.9, 337, 0
05:39, 322,  2.0, 340,  4.0,  6.9, 334, 0
05:40,  11,  3.8, 341,  3.8,  6.1, 345,56
05:41, 357,  2.7, 342,  3.7,  5.2, 344,35
05:42, 352,  4.5, 342,  3.8,  8.8,   1,14
05:43, 350,  2.5, 341,  3.7,  6.8, 326,35
05:44, 328,  4.4, 341,  3.5,  4.3, 321, 0
05:45, 315,  3.9, 341,  3.3,  6.2, 345,21
05:46, 335,  6.3, 340,  3.2,  6.3, 336,59
05:47, 354,  3.6, 341,  3.2,  6.3, 335, 0
05:48,   7,  2.2, 342,  3.1,  5.8, 327,33
05:49, 343,  1.6, 344,  3.0,  4.4, 345, 9
05:50, 334,  2.9, 345,  2.8,  5.1, 342,34
05:51, 325,  4.3, 344,  2.8,  5.1, 329,49
05:52, 320,  4.1, 343,  2.6,  6.3, 347,55
05:53,   6,  4.1, 343,  2.7,  6.6, 338,50
05:54, 350,  2.9, 344,  2.7,  6.4, 352,39
05:55, 356,  3.4, 346,  2.8,  7.4, 357,35
05:56, 334,  1.5, 348,  2.8,  6.4, 331,44
05:57,   3,  1.8, 348,  2.7,  6.2, 353,12
05:58,   5,  6.4, 348,  2.6,  6.3,   2, 0
05:59, 332,  2.0, 349,  2.8,  8.2,   3, 5
06:00,  16,  4.2, 350,  3.0,  7.8, 339, 6
06:01, 331,  2.9, 351,  3.0,  6.2, 321,28
06:02, 340,  1.8, 353,  3.1,  6.6, 336,16
06:03, 354,  4.9, 356,  3.1,  6.4,   7,55
06:04, 330,  2.3, 355,  3.1,  6.3,   3,54
06:05,   6,  4.2, 358,  3.2,  7.3,   9,54
06:06,  17,  4.6,   1,  3.4,  8.3,  18,20
06:07, 358,  2.3,   2,  3.5,  4.8,  19, 0
06:08,  16,  4.1,   3,  3.6,  6.3,  14,48
06:09, 358,  5.3,   4,  3.6,  5.8,  18,24
06:10, 335,  2.0,   5,  3.6,  6.4,   7,18
06:11, 323,  1.7,   4,  3.6,  5.6,   8,12
06:12, 336,  5.6,   3,  3.6,  7.4, 353,34
06:13,   3,  6.5,   3,  3.5,  6.3,   3, 0
06:14,   8,  4.1,   3,  3.4,  7.0,   3, 1
06:15,   8,  3.7,   1,  3.3,  6.7,  10,15
06:16,   9,  4.8, 358,  3.2,  7.6, 338,17
06:17,  99,  2.3, 358,  3.2,  5.7,  18,32
06:18,   9,  2.5, 359,  3.1,  5.4,   4,24
06:19,  20,  2.2, 356,  3.0,  5.7, 330,56
06:20,  26,  2.0, 354,  2.8,  4.8,   3,33
06:21, 327,  2.8, 353,  2.8,  4.6, 337,24
06:22,  36,  2.5, 355,  2.8,  4.3,   5,41
06:23, 327,  6.3, 356,  2.9,  6.3, 327, 0
06:24, 334,  3.4, 356,  3.1,  8.3,   0,45
06:25, 320,  1.8, 354,  2.9,  5.0, 330,42
06:26, 313,  2.4, 353,  2.8,  5.5, 338,40
06:27,  27,  4.0, 356,  2.8,  5.8, 360,45
06:28,   2,  3.6, 355,  2.9,  6.6,   7,38
06:29,  24,  1.7, 358,  2.9,  5.7, 359,38
06:30, 348,  3.7, 359,  2.9,  3.6,   4,46
06:31, 223,  0.9, 357,  2.9,  5.0, 323,39
06:32,  25,  1.5, 355,  2.9,  4.7, 347, 9
06:33, 336,  2.5, 353,  2.8,  5.6, 328,40
06:34, 352,  3.7, 354,  2.7,  7.7, 346,49
06:35,   9,  4.2, 356,  2.9,  5.9,  11,43
06:36, 336,  2.1, 358,  2.9,  4.8,  13, 7
06:37,  13,  5.3, 357,  3.0,  6.7, 351,27
06:38,  93,  0.8, 357,  2.9,  5.8, 336,17
06:39, 360,  3.2, 353,  2.9,  4.9, 342,25
06:40, 283,  0.6, 351,  2.9,  5.9,   9,39
06:41, 339,  1.4, 351,  2.9,  5.9, 345,25
06:42,  27,  0.8, 353,  2.8,  4.4, 340,41
06:43, 314,  4.1, 354,  2.8,  5.7, 353,31
06:44, 357,  6.2, 352,  2.8,  6.4, 359,59
06:45, 339,  3.5, 351,  2.7,  6.3, 345, 7
06:46, 330,  3.6, 349,  2.7,  5.6, 334,46
06:47,  24,  2.8, 348,  2.6,  4.3, 345,12
06:48,  19,  2.1, 346,  2.5,  3.4,   7,12
06:49, 300,  2.4, 350,  2.5,  5.3, 359,32
06:50,  86,  2.0, 352,  2.5,  5.8,  12,18
06:51,   5,  2.3, 355,  2.4,  4.5,   2,57
06:52,  53,  2.6, 355,  2.6,  6.3, 348,50
06:53, 327,  1.4, 358,  2.5,  4.2,   1,17
06:54, 339,  1.6, 360,  2.4,  4.0, 355,12
06:55,  18,  1.5, 360,  2.5,  7.1, 348,17
06:56, 354,  2.4,   1,  2.5,  5.3, 331,47
06:57,  23,  4.7, 360,  2.5,  4.7,  23, 0
06:58, 329,  1.9, 358,  2.6,  5.0, 311,34
06:59, 294,  0.7, 358,  2.7,  7.2,   3,41
07:00, 315,  1.7, 358,  2.8,  5.9, 343, 5
07:01,  23,  0.5, 357,  2.8,  4.1,  17, 9
07:02, 331,  5.3, 356,  2.8,  5.2, 330, 0
07:03,  18,  1.3, 353,  2.9,  6.1, 340, 9
07:04,  50,  0.9, 353,  2.8,  3.3, 343,40
07:05,  39,  0.3, 352,  2.6,  4.4, 346,13
07:06, 337,  4.2, 350,  2.6,  5.8, 326,15
07:07, 328,  3.4, 349,  2.7,  5.8, 351,25
07:08, 275,  1.0, 349,  2.7,  7.2, 343, 4
07:09,  54,  2.4, 346,  2.5,  4.3, 317,47
07:10, 355,  4.6, 344,  2.5,  6.0, 344,44
07:11, 129,  1.0, 345,  2.6,  5.9, 350,36
07:12, 321,  0.8, 344,  2.6,  5.7, 353,35
07:13, 331,  2.5, 344,  2.5,  5.9, 348,10
07:14,  28,  1.3, 343,  2.6,  3.7, 320, 5
07:15, 145,  0.4, 342,  2.6,  4.4, 332, 7
07:16, 336,  1.5, 344,  2.5,  4.1, 347,54
07:17, 334,  3.0, 346,  2.5,  4.4, 352, 8
07:18, 287,  0.3, 349,  2.4,  5.8, 359,24
07:19,   0,  3.8, 350,  2.5,  5.7,   9,13
07:20,  43,  0.4, 350,  2.3,  4.0,  17,31
07:21,  20,  2.7, 354,  2.2,  3.5,  29,50
07:22,  46,  1.8, 358,  2.3,  5.1,  20,12
07:23,   3,  5.9,   1,  2.5,  6.3,  15,43
07:24, 284,  1.8,   5,  2.6,  5.9,   3, 0
07:25,  18,  2.5,   8,  2.7,  5.8,  11,49
07:26,  11,  2.7,  11,  2.9,  5.4,  12,13
07:27,  27,  4.0,  14,  3.1,  6.6,  17,16
07:28,  13,  7.0,  14,  3.2,  7.0,  13, 0
07:29,  75,  2.2,  15,  3.2,  7.0,  13, 0
07:30, 352,  1.8,  16,  3.3,  5.8,  26,18
07:31, 357,  2.5,  15,  3.4,  4.2,  34,40
07:32,  45,  4.3,  16,  3.4,  5.9,  19,52
07:33, 339,  2.5,  16,  3.3,  5.7,  28,27
07:34,  36,  3.0,  17,  3.3,  7.0,  16,42
07:35,  21,  2.9,  18,  3.3,  5.4,  20,37
07:36,  17,  3.1,  18,  3.4,  5.4,   6,21
07:37, 212,  0.1,  16,  3.1,  4.2,  16, 2
07:38,   5,  2.9,  15,  2.9,  4.0,  23,33
07:39,  37,  0.8,  16,  2.9,  5.4,  20,41
07:40,  55,  1.3,  16,  2.8,  4.9,  27,53
07:41, 341,  2.1,  14,  2.7,  4.7,   4, 8
07:42,  11,  3.3,  12,  2.6,  4.4, 353,39
07:43, 115,  2.2,  13,  2.7,  5.5,  31,14
