00:01, +17.3,  79.3
00:02, +17.4,  79.6
00:03, +17.4,  80.7
00:04, +17.4,  80.5
00:05, +17.3,  79.9
00:06, +17.3,  80.1
00:07, +17.2,  80.3
00:08, +17.2,  80.0
00:09, +17.3,  80.4
00:10, +17.2,  80.2
00:11, +17.3,  81.2
00:12, +17.3,  80.9
00:13, +17.4,  79.8
00:14, +17.6,  78.6
00:15, +17.8,  77.5
00:16, +17.8,  75.6
00:17, +17.9,  74.2
00:18, +18.1,  73.8
00:19, +18.1,  73.8
00:20, +18.2,  73.4
00:21, +18.3,  74.3
00:22, +18.3,  73.6
00:23, +18.3,  73.9
00:24, +18.3,  72.1
00:25, +18.3,  72.7
00:26, +18.3,  72.9
00:27, +18.3,  72.7
00:28, +18.3,  71.9
00:29, +18.3,  71.1
00:30, +18.4,  70.6
00:31, +18.5,  71.3
00:32, +18.5,  70.6
00:33, +18.5,  70.7
00:34, +18.6,  71.2
00:35, +18.6,  71.3
00:36, +18.6,  70.3
00:37, +18.6,  70.6
00:38, +18.7,  70.9
00:39, +18.6,  69.8
00:40, +18.7,  70.0
00:41, +18.7,  69.9
00:42, +18.7,  70.3
00:43, +18.6,  69.9
00:44, +18.6,  69.4
00:45, +18.6,  69.2
00:46, +18.7,  70.3
00:47, +18.8,  71.7
00:48, +18.7,  71.6
00:49, +18.6,  70.1
00:50, +18.7,  70.1
00:51, +18.8,  70.5
00:52, +18.8,  70.3
00:53, +18.8,  69.0
00:54, +18.8,  69.8
00:55, +18.9,  69.9
00:56, +18.9,  70.0
00:57, +18.8,  67.7
00:58, +18.9,  69.2
00:59, +18.9,  70.8
01:00, +18.9,  71.6
01:01, +18.8,  71.8
01:02, +18.8,  71.4
01:03, +18.8,  71.2
01:04, +18.7,  70.7
01:05, +18.7,  70.7
01:06, +18.7,  70.6
01:07, +18.7,  69.6
01:08, +18.8,  71.0
01:09, +18.8,  71.6
01:10, +18.7,  71.7
01:11, +18.7,  71.1
01:12, +18.6,  71.2
01:13, +18.6,  70.6
01:14, +18.6,  70.1
01:15, +18.6,  70.4
01:16, +18.7,  71.7
01:17, +18.7,  71.5
01:18, +18.7,  72.0
01:19, +18.6,  70.1
01:20, +18.6,  69.1
01:21, +18.7,  69.3
01:22, +18.7,  69.3
01:23, +18.7,  69.7
01:24, +18.7,  70.2
01:25, +18.8,  70.1
01:26, +18.8,  71.2
01:27, +18.8,  71.3
01:28, +18.8,  71.0
01:29, +18.7,  69.0
01:30, +18.7,  69.0
01:31, +18.8,  70.3
01:32, +18.7,  69.8
01:33, +18.6,  68.8
01:34, +18.7,  68.8
01:35, +18.6,  68.3
01:36, +18.7,  68.4
01:37, +18.7,  69.0
01:38, +18.7,  68.5
01:39, +18.8,  70.1
01:40, +18.8,  70.2
01:41, +18.7,  70.1
01:42, +18.7,  69.5
01:43, +18.7,  69.2
01:44, +18.8,  69.9
01:45, +18.8,  70.5
01:46, +18.8,  70.4
01:47, +18.8,  70.2
01:48, +18.8,  70.8
01:49, +18.8,  71.2
01:50, +18.7,  70.6
01:51, +18.7,  69.5
01:52, +18.7,  70.1
01:53, +18.8,  71.0
01:54, +18.8,  71.2
01:55, +18.7,  70.2
01:56, +18.7,  70.5
01:57, +18.7,  69.7
01:58, +18.7,  69.0
01:59, +18.7,  69.0
02:00, +18.7,  68.1
02:01, +18.7,  68.0
02:02, +18.7,  67.3
02:03, +18.7,  66.4
02:04, +18.7,  66.9
02:05, +18.8,  68.0
02:06, +18.8,  68.9
02:07, +18.8,  69.9
02:08, +18.8,  70.0
02:09, +18.8,  70.4
02:10, +18.8,  69.9
02:11, +18.8,  70.8
02:12, +18.8,  71.4
02:13, +18.7,  70.5
02:14, +18.7,  69.6
02:15, +18.7,  69.8
02:16, +18.6,  69.7
02:17, +18.6,  70.0
02:18, +18.6,  70.3
02:19, +18.7,  71.0
02:20, +18.7,  71.5
02:21, +18.7,  71.5
02:22, +18.6,  69.6
02:23, +18.7,  70.1
02:24, +18.7,  70.6
02:25, +18.7,  70.5
02:26, +18.7,  70.6
02:27, +18.7,  70.7
02:28, +18.7,  70.9
02:29, +18.6,  70.7
02:30, +18.7,  70.6
02:31, +18.7,  70.9
02:32, +18.7,  71.0
02:33, +18.6,  69.1
02:34, +18.6,  69.4
02:35, +18.7,  69.6
02:36, +18.6,  68.8
02:37, +18.7,  69.4
02:38, +18.7,  68.9
02:39, +18.7,  68.8
02:40, +18.8,  69.6
02:41, +18.8,  70.2
02:42, +18.7,  69.2
02:43, +18.7,  68.6
02:44, +18.8,  69.3
02:45, +18.8,  69.4
02:46, +18.8,  68.6
02:47, +18.8,  68.6
02:48, +18.8,  68.3
02:49, +18.7,  67.9
02:50, +18.7,  67.1
02:51, +18.7,  67.6
02:52, +18.8,  68.2
02:53, +18.7,  68.5
02:54, +18.7,  68.3
02:55, +18.7,  67.9
02:56, +18.6,  66.6
02:57, +18.7,  66.6
02:58, +18.7,  66.0
02:59, +18.7,  66.5
03:00, +18.7,  66.6
03:01, +18.7,  67.2
03:02, +18.7,  66.7
03:03, +18.7,  66.9
03:04, +18.8,  67.2
03:05, +18.8,  67.2
03:06, +18.7,  67.2
03:07, +18.7,  66.7
03:08, +18.7,  66.6
03:09, +18.6,  65.9
03:10, +18.7,  66.1
03:11, +18.7,  66.9
03:12, +18.7,  67.5
03:13, +18.7,  67.3
03:14, +18.7,  66.5
03:15, +18.8,  67.3
03:16, +18.8,  67.8
03:17, +18.7,  67.6
03:18, +18.7,  67.6
03:19, +18.8,  68.3
03:20, +18.8,  68.6
03:21, +18.7,  68.5
03:22, +18.6,  66.7
03:23, +18.6,  66.9
03:24, +18.7,  68.4
03:25, +18.7,  69.7
03:26, +18.7,  70.3
03:27, +18.6,  70.0
03:28, +18.5,  69.3
03:29, +18.5,  68.5
03:30, +18.5,  69.4
03:31, +18.6,  70.6
03:32, +18.5,  70.0
03:33, +18.5,  69.5
03:34, +18.6,  70.2
03:35, +18.5,  69.9
03:36, +18.6,  69.2
03:37, +18.6,  69.0
03:38, +18.6,  69.5
03:39, +18.5,  68.1
03:40, +18.5,  68.3
03:41, +18.6,  69.1
03:42, +18.6,  69.6
03:43, +18.5,  69.0
03:44, +18.5,  68.9
03:45, +18.6,  69.3
03:46, +18.6,  69.6
03:47, +18.5,  69.1
03:48, +18.5,  69.3
03:49, +18.5,  70.1
03:50, +18.5,  69.3
03:51, +18.5,  69.1
03:52, +18.5,  68.6
03:53, +18.5,  69.3
03:54, +18.4,  68.7
03:55, +18.4,  68.2
03:56, +18.4,  68.2
03:57, +18.4,  67.9
03:58, +18.4,  67.9
03:59, +18.4,  68.6
04:00, +18.5,  69.1
04:01, +18.4,  68.8
04:02, +18.4,  68.1
04:03, +18.4,  68.5
04:04, +18.4,  68.1
04:05, +18.4,  67.6
04:06, +18.5,  69.3
04:07, +18.6,  70.9
04:08, +18.5,  70.6
04:09, +18.5,  69.4
04:10, +18.5,  69.5
04:11, +18.5,  69.5
04:12, +18.3,  67.6
04:13, +18.4,  68.1
04:14, +18.3,  67.5
04:15, +18.4,  68.0
04:16, +18.4,  68.3
04:17, +18.4,  68.9
04:18, +18.4,  68.3
04:19, +18.4,  67.3
04:20, +18.4,  67.4
04:21, +18.4,  68.0
04:22, +18.4,  68.2
04:23, +18.3,  67.5
04:24, +18.3,  66.7
04:25, +18.3,  66.9
04:26, +18.3,  67.1
04:27, +18.3,  67.7
04:28, +18.4,  68.9
04:29, +18.4,  69.7
04:30, +18.4,  68.5
04:31, +18.3,  67.7
04:32, +18.3,  67.0
04:33, +18.3,  66.8
04:34, +18.3,  66.2
04:35, +18.4,  67.5
04:36, +18.3,  67.2
04:37, +18.3,  66.3
04:38, +18.4,  67.9
04:39, +18.3,  66.9
04:40, +18.3,  66.5
04:41, +18.4,  67.7
04:42, +18.4,  67.1
04:43, +18.4,  66.6
04:44, +18.4,  66.4
04:45, +18.4,  65.9
04:46, +18.4,  67.8
04:47, +18.4,  67.2
04:48, +18.4,  67.4
04:49, +18.4,  67.9
04:50, +18.3,  65.4
04:51, +18.3,  64.8
04:52, +18.3,  64.8
04:53, +18.3,  64.6
04:54, +18.3,  65.0
04:55, +18.3,  64.6
04:56, +18.3,  65.5
04:57, +18.3,  65.3
04:58, +18.3,  64.9
04:59, +18.3,  64.8
05:00, +18.3,  64.6
05:01, +18.3,  64.7
05:02, +18.2,  64.2
05:03, +18.3,  64.4
05:04, +18.3,  64.7
05:05, +18.2,  63.8
05:06, +18.2,  63.8
05:07, +18.2,  63.0
05:08, +18.2,  64.1
05:09, +18.2,  64.4
05:10, +18.3,  65.0
05:11, +18.3,  65.1
05:12, +18.4,  66.6
05:13, +18.4,  65.9
05:14, +18.3,  64.6
05:15, +18.3,  64.8
05:16, +18.3,  65.4
05:17, +18.3,  64.2
05:18, +18.3,  64.1
05:19, +18.3,  63.5
05:20, +18.3,  64.1
05:21, +18.3,  63.9
05:22, +18.3,  64.3
05:23, +18.3,  65.3
05:24, +18.3,  63.6
05:25, +18.4,  66.3
05:26, +18.4,  66.2
05:27, +18.4,  65.0
05:28, +18.3,  63.8
05:29, +18.3,  63.7
05:30, +18.3,  62.4
05:31, +18.3,  62.9
05:32, +18.3,  63.0
05:33, +18.4,  64.6
05:34, +18.4,  64.4
05:35, +18.3,  63.2
05:36, +18.3,  61.7
05:37, +18.3,  63.0
05:38, +18.3,  63.1
05:39, +18.3,  63.4
05:40, +18.3,  62.6
05:41, +18.3,  62.6
05:42, +18.3,  62.2
05:43, +18.3,  62.2
05:44, +18.3,  62.2
05:45, +18.3,  62.7
05:46, +18.3,  63.4
05:47, +18.4,  64.0
05:48, +18.3,  63.8
05:49, +18.3,  62.8
05:50, +18.3,  62.6
05:51, +18.3,  63.3
05:52, +18.3,  62.0
05:53, +18.3,  62.0
05:54, +18.3,  62.8
05:55, +18.3,  63.2
05:56, +18.3,  63.7
05:57, +18.3,  63.5
05:58, +18.3,  63.6
05:59, +18.3,  62.9
06:00, +18.3,  62.8
06:01, +18.3,  63.4
06:02, +18.3,  63.7
06:03, +18.3,  63.5
06:04, +18.3,  63.0
06:05, +18.3,  62.3
06:06, +18.3,  62.2
06:07, +18.3,  62.2
06:08, +18.3,  61.9
06:09, +18.3,  61.5
06:10, +18.3,  61.6
06:11, +18.3,  62.2
06:12, +18.3,  62.7
06:13, +18.3,  62.3
06:14, +18.4,  62.7
06:15, +18.4,  62.1
06:16, +18.4,  61.3
06:17, +18.4,  61.4
06:18, +18.4,  62.6
06:19, +18.4,  61.6
06:20, +18.4,  61.5
06:21, +18.4,  62.4
06:22, +18.4,  63.2
06:23, +18.4,  62.3
06:24, +18.4,  62.1
06:25, +18.4,  62.7
06:26, +18.5,  63.8
06:27, +18.5,  63.6
06:28, +18.4,  61.8
06:29, +18.5,  62.6
06:30, +18.5,  63.4
06:31, +18.5,  63.4
06:32, +18.5,  63.4
06:33, +18.5,  63.1
06:34, +18.5,  61.6
06:35, +18.4,  60.2
06:36, +18.5,  60.1
06:37, +18.5,  60.0
06:38, +18.4,  59.7
06:39, +18.5,  60.8
06:40, +18.5,  62.6
06:41, +18.6,  63.2
06:42, +18.6,  62.7
06:43, +18.6,  62.1
06:44, +18.6,  62.4
06:45, +18.5,  61.0
06:46, +18.6,  61.9
06:47, +18.5,  60.4
06:48, +18.5,  60.0
06:49, +18.5,  60.6
06:50, +18.5,  60.8
06:51, +18.5,  61.2
06:52, +18.5,  60.7
06:53, +18.5,  61.1
06:54, +18.5,  61.4
06:55, +18.5,  61.5
06:56, +18.5,  61.2
06:57, +18.5,  61.6
06:58, +18.6,  62.8
06:59, +18.6,  63.9
07:00, +18.6,  62.7
07:01, +18.6,  61.9
07:02, +18.6,  62.4
07:03, +18.6,  63.9
07:04, +18.7,  64.8
07:05, +18.6,  64.3
07:06, +18.6,  63.6
07:07, +18.6,  62.6
07:08, +18.6,  62.4
07:09, +18.6,  62.4
07:10, +18.6,  62.4
07:11, +18.6,  62.7
07:12, +18.6,  62.5
07:13, +18.6,  62.4
07:14, +18.6,  62.9
07:15, +18.7,  64.3
07:16, +18.7,  63.9
07:17, +18.6,  62.9
07:18, +18.6,  63.4
07:19, +18.7,  63.7
07:20, +18.7,  64.1
07:21, +18.7,  64.4
07:22, +18.6,  62.8
07:23, +18.6,  62.3
07:24, +18.6,  62.2
07:25, +18.6,  63.1
07:26, +18.6,  62.6
07:27, +18.6,  62.1
07:28, +18.6,  62.7
07:29, +18.6,  62.5
07:30, +18.6,  62.5
07:31, +18.6,  62.1
07:32, +18.5,  62.0
07:33, +18.6,  61.8
07:34, +18.6,  62.4
07:35, +18.6,  61.8
07:36, +18.5,  61.7
07:37, +18.5,  61.9
07:38, +18.5,  62.3
07:39, +18.6,  62.7
07:40, +18.6,  63.1
07:41, +18.6,  63.3
07:42, +18.6,  63.4
07:43, +18.5,  62.6
07:44, +18.5,  62.0
07:45, +18.5,  62.3
07:46, +18.5,  62.8
07:47, +18.5,  62.2
07:48, +18.6,  62.8
07:49, +18.6,  62.7
07:50, +18.6,  62.8
07:51, +18.7,  63.3
07:52, +18.7,  63.0
07:53, +18.7,  62.4
07:54, +18.7,  62.7
07:55, +18.8,  63.1
07:56, +18.8,  62.4
07:57, +18.8,  61.6
07:58, +18.8,  61.5
07:59, +18.9,  61.6
08:00, +18.9,  62.4
08:01, +19.0,  62.3
08:02, +19.0,  62.7
08:03, +19.1,  62.4
08:04, +19.1,  62.1
08:05, +19.1,  61.8
08:06, +19.1,  62.5
08:07, +19.1,  61.6
08:08, +19.1,  61.9
08:09, +19.1,  62.0
08:10, +19.1,  62.0
08:11, +19.2,  62.1
08:12, +19.2,  62.8
08:13, +19.2,  62.5
08:14, +19.2,  62.1
08:15, +19.2,  63.0
08:16, +19.2,  63.1
08:17, +19.3,  63.1
08:18, +19.2,  61.5
08:19, +19.1,  60.8
08:20, +19.1,  61.9
08:21, +19.2,  62.7
08:22, +19.2,  62.4
08:23, +19.1,  62.5
08:24, +19.1,  63.0
08:25, +19.1,  63.6
08:26, +19.0,  63.9
08:27, +19.0,  64.2
08:28, +19.0,  64.1
08:29, +18.9,  64.2
08:30, +18.9,  64.4
08:31, +18.9,  65.3
08:32, +18.8,  65.1
08:33, +18.8,  64.9
08:34, +18.8,  65.1
08:35, +18.8,  65.7
08:36, +18.8,  66.4
08:37, +18.8,  66.1
08:38, +18.7,  66.1
08:39, +18.7,  66.0
08:40, +18.7,  66.3
08:41, +18.7,  66.7
08:42, +18.7,  66.9
08:43, +18.7,  67.2
08:44, +18.7,  67.3
08:45, +18.7,  67.1
08:46, +18.7,  67.6
08:47, +18.6,  68.0
08:48, +18.7,  68.4
08:49, +18.6,  67.9
08:50, +18.6,  66.8
08:51, +18.7,  67.2
08:52, +18.7,  67.4
08:53, +18.7,  67.1
08:54, +18.6,  66.6
08:55, +18.6,  66.4
08:56, +18.6,  66.5
08:57, +18.7,  66.7
08:58, +18.7,  66.6
08:59, +18.6,  66.5
09:00, +18.7,  66.4
09:01, +18.7,  66.9
09:02, +18.7,  66.7
09:03, +18.7,  66.9
09:04, +18.7,  66.5
09:05, +18.7,  66.7
09:06, +18.8,  67.4
09:07, +18.8,  66.3
09:08, +18.8,  66.0
09:09, +18.8,  65.9
09:10, +18.8,  64.9
09:11, +18.8,  65.3
09:12, +18.8,  65.2
09:13, +18.8,  65.1
09:14, +18.8,  65.4
09:15, +18.8,  65.6
09:16, +18.7,  65.7
09:17, +18.7,  66.2
09:18, +18.7,  65.9
09:19, +18.7,  65.6
09:20, +18.7,  65.9
09:21, +18.7,  65.9
09:22, +18.7,  65.7
09:23, +18.7,  65.6
09:24, +18.7,  65.4
09:25, +18.7,  65.8
09:26, +18.7,  66.0
09:27, +18.7,  65.8
09:28, +18.7,  65.8
09:29, +18.7,  65.9
09:30, +18.7,  66.2
09:31, +18.7,  65.7
09:32, +18.7,  65.6
09:33, +18.7,  65.3
09:34, +18.7,  66.1
09:35, +18.7,  66.3
09:36, +18.7,  65.1
09:37, +18.7,  65.3
09:38, +18.8,  66.2
09:39, +18.8,  65.7
09:40, +18.8,  65.5
09:41, +18.8,  65.4
09:42, +18.8,  64.9
09:43, +18.8,  64.7
09:44, +18.8,  64.6
09:45, +18.9,  64.7
09:46, +18.9,  64.9
09:47, +19.0,  65.1
09:48, +19.0,  64.6
09:49, +19.0,  64.3
09:50, +19.0,  63.8
09:51, +19.0,  62.7
09:52, +19.0,  62.5
09:53, +19.0,  63.8
09:54, +19.1,  64.2
09:55, +19.1,  64.2
09:56, +19.1,  64.2
09:57, +19.1,  64.3
09:58, +19.0,  63.3
09:59, +18.9,  63.1
10:00, +18.9,  63.7
10:01, +18.9,  64.5
10:02, +18.9,  64.1
10:03, +18.9,  64.3
10:04, +18.8,  64.2
10:05, +18.8,  64.0
10:06, +18.8,  63.8
10:07, +18.8,  63.9
10:08, +18.8,  64.3
10:09, +18.8,  65.4
10:10, +18.8,  64.4
10:11, +18.7,  63.6
10:12, +18.8,  64.1
10:13, +18.8,  64.3
10:14, +18.8,  63.8
10:15, +18.8,  63.8
10:16, +18.8,  63.7
10:17, +18.8,  64.2
10:18, +18.9,  64.9
10:19, +18.8,  63.9
10:20, +18.8,  64.7
10:21, +18.9,  65.7
10:22, +18.8,  64.2
10:23, +18.8,  63.9
10:24, +18.8,  64.0
10:25, +18.8,  64.3
10:26, +18.8,  64.0
10:27, +18.8,  64.3
10:28, +18.9,  65.4
10:29, +18.8,  64.4
10:30, +18.9,  64.0
10:31, +19.0,  64.4
10:32, +19.0,  64.0
10:33, +19.0,  63.9
10:34, +19.1,  64.3
10:35, +19.1,  64.1
10:36, +19.1,  63.4
10:37, +19.1,  63.8
10:38, +19.0,  62.9
10:39, +19.0,  62.8
10:40, +19.1,  63.7
10:41, +19.0,  63.7
10:42, +19.0,  62.3
10:43, +18.9,  62.2
10:44, +18.9,  62.3
10:45, +18.9,  63.0
10:46, +18.9,  62.7
10:47, +18.9,  63.9
10:48, +18.9,  63.7
10:49, +19.0,  64.0
10:50, +19.0,  63.5
10:51, +19.0,  63.4
10:52, +19.0,  63.3
10:53, +19.0,  63.8
10:54, +19.0,  63.8
10:55, +19.0,  64.4
10:56, +18.9,  63.8
10:57, +18.9,  63.7
10:58, +18.8,  63.5
10:59, +18.8,  62.4
11:00, +18.7,  62.9
11:01, +18.8,  63.9
11:02, +18.9,  64.1
11:03, +18.8,  63.8
11:04, +18.8,  63.0
11:05, +18.8,  62.2
11:06, +18.8,  63.2
11:07, +18.8,  63.5
11:08, +18.9,  63.6
11:09, +18.9,  63.0
11:10, +18.9,  63.0
11:11, +18.8,  62.5
11:12, +18.8,  62.4
11:13, +18.8,  62.9
11:14, +18.9,  63.6
11:15, +18.9,  63.3
11:16, +18.8,  62.7
11:17, +18.9,  62.6
11:18, +18.9,  62.3
11:19, +18.9,  62.2
11:20, +19.0,  63.0
11:21, +19.0,  63.1
11:22, +19.0,  62.3
11:23, +19.0,  62.3
11:24, +19.0,  62.5
11:25, +18.9,  61.6
11:26, +18.9,  61.7
11:27, +18.9,  61.9
11:28, +18.9,  62.0
11:29, +18.9,  61.5
11:30, +18.9,  62.2
11:31, +18.9,  62.0
11:32, +19.0,  62.1
11:33, +19.0,  62.0
11:34, +19.1,  62.6
11:35, +19.1,  61.5
11:36, +19.1,  61.5
11:37, +19.1,  61.4
11:38, +19.1,  61.2
11:39, +19.1,  61.7
11:40, +19.1,  61.4
11:41, +19.0,  60.6
11:42, +19.0,  60.8
11:43, +19.1,  61.7
11:44, +19.1,  60.8
11:45, +19.1,  61.1
11:46, +19.1,  61.2
11:47, +19.2,  61.3
11:48, +19.1,  60.6
11:49, +19.1,  60.6
11:50, +19.1,  61.1
11:51, +19.1,  59.9
11:52, +19.1,  60.8
11:53, +19.1,  60.8
11:54, +19.2,  61.3
11:55, +19.2,  60.4
11:56, +19.2,  60.0
11:57, +19.2,  60.6
11:58, +19.2,  60.8
11:59, +19.2,  60.3
12:00, +19.2,  59.5
12:01, +19.2,  59.6
12:02, +19.3,  59.4
12:03, +19.4,  59.6
12:04, +19.4,  59.1
12:05, +19.4,  59.3
12:06, +19.6,  61.0
12:07, +19.6,  60.7
12:08, +19.5,  58.9
12:09, +19.5,  58.2
12:10, +19.5,  58.6
12:11, +19.5,  58.6
12:12, +19.4,  57.9
12:13, +19.3,  58.9
12:14, +19.4,  60.0
12:15, +19.4,  59.8
12:16, +19.4,  59.4
12:17, +19.5,  59.6
12:18, +19.4,  58.6
12:19, +19.4,  59.3
12:20, +19.4,  59.0
12:21, +19.5,  59.6
12:22, +19.5,  59.5
12:23, +19.5,  58.8
12:24, +19.5,  59.6
12:25, +19.6,  59.4
12:26, +19.7,  59.6
12:27, +19.9,  59.9
12:28, +19.9,  59.4
12:29, +19.9,  59.5
12:30, +19.8,  59.0
12:31, +19.7,  58.0
12:32, +19.6,  57.9
12:33, +19.5,  58.1
12:34, +19.4,  58.2
12:35, +19.4,  58.8
12:36, +19.4,  59.0
12:37, +19.4,  59.3
12:38, +19.5,  59.0
12:39, +19.5,  59.2
12:40, +19.4,  58.7
12:41, +19.3,  58.5
12:42, +19.4,  59.6
12:43, +19.5,  60.3
12:44, +19.5,  60.0
12:45, +19.6,  59.9
12:46, +19.7,  59.9
12:47, +19.7,  59.5
12:48, +19.7,  59.9
12:49, +19.6,  58.5
12:50, +19.5,  58.0
12:51, +19.5,  57.8
12:52, +19.5,  58.2
12:53, +19.4,  58.2
12:54, +19.4,  58.3
12:55, +19.3,  58.0
12:56, +19.4,  58.8
12:57, +19.3,  58.9
12:58, +19.4,  59.7
12:59, +19.4,  59.4
13:00, +19.3,  58.9
13:01, +19.3,  58.8
13:02, +19.2,  59.0
13:03, +19.3,  59.6
13:04, +19.3,  60.1
13:05, +19.3,  59.9
13:06, +19.3,  58.9
13:07, +19.2,  58.7
13:08, +19.3,  58.5
13:09, +19.3,  59.0
13:10, +19.3,  58.8
13:11, +19.3,  58.8
13:12, +19.3,  59.1
13:13, +19.3,  58.9
13:14, +19.3,  58.2
13:15, +19.3,  57.7
13:16, +19.3,  57.8
13:17, +19.3,  58.3
13:18, +19.3,  58.9
13:19, +19.3,  58.0
13:20, +19.3,  58.7
13:21, +19.4,  58.4
13:22, +19.3,  57.0
13:23, +19.2,  57.3
13:24, +19.3,  58.5
13:25, +19.3,  58.6
13:26, +19.3,  57.7
13:27, +19.3,  57.1
13:28, +19.3,  57.6
13:29, +19.4,  57.9
13:30, +19.4,  57.8
13:31, +19.5,  58.4
13:32, +19.5,  58.7
13:33, +19.6,  57.8
13:34, +19.5,  57.6
13:35, +19.5,  57.2
13:36, +19.6,  56.8
13:37, +19.5,  57.4
13:38, +19.4,  55.7
13:39, +19.3,  55.9
13:40, +19.4,  56.9
13:41, +19.4,  57.1
13:42, +19.5,  57.7
13:43, +19.4,  57.1
13:44, +19.4,  58.0
13:45, +19.3,  56.6
13:46, +19.3,  56.3
13:47, +19.4,  56.5
13:48, +19.4,  56.8
13:49, +19.4,  57.2
13:50, +19.4,  57.5
13:51, +19.4,  57.4
13:52, +19.5,  57.9
13:53, +19.5,  58.0
13:54, +19.5,  57.7
13:55, +19.4,  57.1
13:56, +19.4,  57.1
13:57, +19.4,  57.3
13:58, +19.4,  57.3
13:59, +19.4,  57.4
14:00, +19.5,  57.8
14:01, +19.4,  56.7
14:02, +19.4,  57.0
14:03, +19.3,  57.6
14:04, +19.3,  57.3
14:05, +19.4,  58.2
14:06, +19.4,  58.2
14:07, +19.4,  57.4
14:08, +19.4,  56.9
14:09, +19.4,  57.8
14:10, +19.4,  57.1
14:11, +19.4,  57.1
14:12, +19.5,  57.2
14:13, +19.4,  56.5
14:14, +19.4,  57.0
14:15, +19.4,  57.3
14:16, +19.3,  56.7
14:17, +19.3,  56.9
14:18, +19.3,  56.8
14:19, +19.3,  55.9
14:20, +19.3,  56.3
14:21, +19.3,  57.3
14:22, +19.4,  58.4
14:23, +19.5,  58.4
14:24, +19.5,  58.0
14:25, +19.5,  58.1
14:26, +19.6,  58.3
14:27, +19.6,  58.6
14:28, +19.5,  57.2
14:29, +19.4,  56.3
14:30, +19.3,  56.2
14:31, +19.3,  56.5
14:32, +19.3,  57.5
14:33, +19.2,  57.1
14:34, +19.3,  58.2
14:35, +19.3,  58.1
14:36, +19.3,  58.0
14:37, +19.3,  58.2
14:38, +19.3,  57.7
14:39, +19.3,  56.8
14:40, +19.3,  56.3
14:41, +19.3,  57.2
14:42, +19.4,  57.3
14:43, +19.4,  57.6
14:44, +19.4,  57.4
14:45, +19.3,  56.9
14:46, +19.3,  57.1
14:47, +19.4,  57.4
14:48, +19.3,  56.6
14:49, +19.3,  56.4
14:50, +19.3,  56.7
14:51, +19.4,  57.7
14:52, +19.4,  58.0
14:53, +19.4,  56.8
14:54, +19.3,  56.9
14:55, +19.4,  57.8
14:56, +19.4,  56.8
14:57, +19.3,  56.0
14:58, +19.3,  56.2
14:59, +19.3,  56.5
15:00, +19.3,  56.4
15:01, +19.3,  55.9
15:02, +19.3,  56.5
15:03, +19.3,  56.6
15:04, +19.3,  56.1
15:05, +19.3,  56.1
15:06, +19.3,  56.2
15:07, +19.3,  56.5
15:08, +19.4,  57.8
15:09, +19.4,  57.3
15:10, +19.4,  57.0
15:11, +19.4,  56.9
15:12, +19.4,  56.5
15:13, +19.4,  56.4
15:14, +19.3,  56.3
15:15, +19.3,  55.8
15:16, +19.3,  55.7
15:17, +19.3,  56.1
15:18, +19.3,  56.1
15:19, +19.3,  56.5
15:20, +19.4,  57.5
15:21, +19.4,  56.9
15:22, +19.4,  57.6
15:23, +19.4,  56.2
15:24, +19.4,  56.2
15:25, +19.4,  56.3
15:26, +19.4,  56.3
15:27, +19.4,  56.5
15:28, +19.4,  56.1
15:29, +19.4,  56.4
15:30, +19.4,  56.7
15:31, +19.5,  56.5
15:32, +19.4,  55.8
15:33, +19.4,  56.1
15:34, +19.4,  56.0
15:35, +19.4,  55.3
15:36, +19.4,  55.6
15:37, +19.4,  55.5
15:38, +19.3,  55.4
15:39, +19.4,  55.3
15:40, +19.5,  56.1
15:41, +19.5,  56.2
15:42, +19.5,  56.1
15:43, +19.5,  55.3
15:44, +19.5,  55.1
15:45, +19.4,  55.1
15:46, +19.5,  55.7
15:47, +19.6,  55.9
15:48, +19.5,  55.2
15:49, +19.5,  55.3
15:50, +19.5,  55.2
15:51, +19.5,  55.0
15:52, +19.6,  54.8
15:53, +19.6,  54.5
15:54, +19.5,  54.4
15:55, +19.5,  54.0
15:56, +19.4,  54.7
15:57, +19.4,  54.4
15:58, +19.5,  55.3
15:59, +19.5,  55.5
16:00, +19.5,  55.4
16:01, +19.5,  55.5
16:02, +19.5,  55.6
16:03, +19.5,  55.7
16:04, +19.6,  55.8
16:05, +19.5,  55.9
16:06, +19.5,  55.9
16:07, +19.5,  56.8
16:08, +19.6,  57.2
16:09, +19.7,  57.0
16:10, +19.6,  55.9
16:11, +19.6,  55.9
16:12, +19.5,  56.2
16:13, +19.5,  56.4
16:14, +19.4,  56.2
16:15, +19.5,  57.4
16:16, +19.5,  57.4
16:17, +19.5,  56.6
16:18, +19.4,  56.8
16:19, +19.4,  57.2
16:20, +19.4,  57.8
16:21, +19.4,  58.3
16:22, +19.4,  58.4
16:23, +19.4,  58.5
16:24, +19.4,  58.5
16:25, +19.4,  58.2
16:26, +19.4,  58.6
16:27, +19.4,  58.6
16:28, +19.3,  58.5
16:29, +19.3,  58.4
16:30, +19.3,  58.2
16:31, +19.3,  58.6
16:32, +19.3,  59.0
16:33, +19.3,  58.7
16:34, +19.3,  58.4
16:35, +19.3,  58.5
16:36, +19.3,  58.7
16:37, +19.3,  58.7
16:38, +19.2,  58.8
16:39, +19.2,  58.7
16:40, +19.2,  59.2
