00:01, 334,  6.9, 345,  5.1,  8.6, 348,52
00:02, 276,  1.7, 344,  5.2,  9.2, 335,32
00:03, 314,  2.6, 344,  4.9, 10.7, 333,37
00:04,  25,  2.9, 343,  4.8,  7.1, 335,13
00:05, 359,  8.5, 342,  5.0,  8.8, 350,55
00:06, 324, 11.8, 342,  5.0, 11.7, 327, 0
00:07, 348,  8.7, 342,  5.1, 11.8, 322, 0
00:08, 348,  4.1, 342,  5.2,  9.6, 345, 6
00:09, 336,  4.3, 342,  5.3, 10.2, 342,51
00:10, 294,  2.5, 340,  5.0,  7.8, 341, 9
00:11, 326,  7.3, 340,  5.0,  8.3, 331,40
00:12, 349,  6.8, 339,  5.0,  9.1, 333,23
00:13, 216,  1.9, 340,  5.1,  9.7, 326,32
00:14,  10,  3.4, 340,  5.2, 10.6, 340,27
00:15, 342,  6.4, 340,  5.1,  8.2, 329, 4
00:16, 356,  5.5, 341,  5.2, 10.0, 347,33
00:17, 344,  4.7, 340,  5.1, 11.1, 345,14
00:18, 334,  5.4, 338,  5.2, 10.4, 320,11
00:19, 331,  7.8, 338,  5.3, 10.1, 342,13
00:20, 308,  5.9, 340,  5.4, 10.6, 333,49
00:21, 345, 12.8, 340,  5.6, 12.9, 346,59
00:22, 335,  3.8, 340,  5.7, 12.8, 345, 0
00:23, 289,  1.3, 340,  5.7,  9.5, 331,39
00:24, 327,  5.4, 340,  5.8, 11.1, 339,43
00:25, 344,  8.2, 340,  6.0, 12.3, 337,18
00:26, 323,  4.6, 340,  6.0, 10.6, 347, 2
00:27, 345,  4.8, 340,  6.0,  9.7, 334,24
00:28, 315,  9.8, 341,  6.0, 11.3, 333,47
00:29,   3,  5.7, 341,  6.0, 10.8, 336,38
00:30, 349,  6.0, 340,  6.3, 12.5, 352,33
00:31, 338,  7.0, 340,  6.1,  7.2, 353, 4
00:32, 307,  2.0, 339,  6.1, 13.2, 333,15
00:33, 286,  2.1, 339,  6.2, 10.3, 333,44
00:34, 333,  5.2, 340,  6.2,  9.4, 341,47
00:35, 339,  6.1, 339,  5.9, 10.8, 322,57
00:36,  12,  3.8, 337,  6.0, 10.6, 326,27
00:37, 348,  9.0, 337,  5.8, 10.4, 349,59
00:38, 332,  7.9, 337,  5.7, 11.1, 356, 3
00:39, 336,  7.5, 337,  5.7, 11.9, 347, 8
00:40,  21,  3.3, 338,  5.5,  9.5, 331,41
00:41, 329,  8.7, 338,  5.6,  8.4, 332, 0
00:42, 348,  4.3, 338,  5.3,  8.7, 329, 0
00:43, 349,  1.7, 339,  5.2,  7.7, 342,24
00:44, 357,  7.0, 338,  5.0, 10.3, 329,37
00:45, 343,  5.2, 339,  5.0, 12.1, 330,42
00:46, 306,  5.9, 340,  4.8,  9.3, 343,12
00:47, 339, 10.6, 341,  5.1, 11.5, 339,59
00:48, 349,  9.5, 341,  5.3, 11.1, 332,33
00:49, 334,  3.9, 341,  5.2, 10.4, 351, 1
00:50, 338, 10.9, 340,  5.2, 11.1, 345,58
00:51, 339,  7.8, 340,  5.2, 10.9, 338, 0
00:52, 358,  4.4, 340,  5.5, 10.3, 338, 3
00:53, 338, 12.3, 340,  5.7, 12.5, 338, 0
00:54, 341,  4.2, 341,  5.9, 12.3, 338, 0
00:55, 349,  6.4, 341,  5.9,  9.0, 349,19
00:56, 355,  3.2, 341,  6.0, 12.3, 341,21
00:57, 349,  8.5, 341,  5.9, 10.5, 348,32
00:58,   9,  2.9, 341,  5.6,  8.8, 351, 0
00:59, 347, 12.5, 342,  5.6, 12.2, 348, 0
01:00, 347,  4.2, 342,  5.5, 12.5, 347, 0
01:01, 314,  4.3, 341,  5.5, 11.1, 342,41
01:02, 324,  3.1, 341,  5.4,  9.3, 319,53
01:03, 339,  7.2, 340,  5.2,  8.1, 344, 4
01:04, 336,  6.9, 340,  5.3, 12.3, 345,38
01:05, 353,  8.0, 340,  5.4,  9.6, 333,18
01:06, 306,  3.0, 338,  5.3,  8.8, 349, 4
01:07, 340,  5.5, 337,  5.1,  8.2, 349,16
01:08, 338,  3.2, 337,  5.0,  9.1, 353, 8
01:09, 348,  6.4, 337,  5.2, 11.0, 334,20
01:10, 322,  5.6, 335,  5.2, 11.2, 338,15
01:11, 315,  6.5, 335,  5.0,  7.6, 340,54
01:12, 343,  9.1, 335,  5.1,  9.6, 316,52
01:13, 338,  5.8, 334,  5.3,  9.9, 331,13
01:14, 292,  2.5, 332,  5.0,  8.9, 327,44
01:15, 335,  4.3, 332,  4.9,  8.2, 341,54
01:16, 311,  5.4, 332,  4.9,  9.3, 315,43
01:17, 296,  0.5, 333,  5.1, 11.0, 353,18
01:18, 325,  2.1, 333,  5.2, 10.5, 339,37
01:19, 325,  6.9, 332,  5.0,  8.0, 317, 7
01:20, 324,  4.3, 333,  5.0,  8.2, 339,20
01:21,   1,  5.4, 333,  5.1,  8.7, 350,35
01:22, 299,  0.7, 334,  5.1, 10.8, 337,20
01:23,   8,  5.5, 335,  4.8,  8.8, 341,58
01:24, 339,  7.9, 336,  5.1, 13.9, 343,34
01:25,   0,  4.0, 337,  5.3, 10.7, 335, 3
01:26, 359,  4.5, 339,  5.4, 11.2, 334,23
01:27, 336,  8.5, 338,  5.3,  8.5, 337,59
01:28, 332,  5.8, 337,  5.4, 10.7, 346,47
01:29, 329,  7.7, 339,  5.5, 10.4, 334, 7
01:30, 331,  9.8, 339,  5.5,  9.6, 333, 0
01:31, 326,  3.0, 339,  5.6, 10.6, 339,56
01:32, 336,  6.2, 339,  5.7,  9.3, 343, 4
01:33, 346,  4.1, 340,  5.5,  6.6, 353,20
01:34,  23,  4.5, 340,  5.3,  7.7, 329,42
01:35, 343,  5.5, 339,  5.1, 10.6, 346,56
01:36, 325,  4.2, 338,  5.0,  9.3, 342, 7
01:37, 346,  4.3, 338,  5.0,  9.4, 335,45
01:38, 347,  4.9, 339,  5.0, 12.2, 350, 9
01:39, 316,  5.0, 339,  5.0, 10.2, 337,46
01:40, 359,  3.3, 340,  5.0, 11.8, 339,35
01:41, 355,  4.3, 340,  4.9,  8.7, 357,19
01:42, 337,  1.0, 340,  4.8,  8.5, 355,31
01:43, 321,  6.3, 340,  5.0, 10.4, 340,31
01:44, 336,  3.4, 340,  5.2, 12.3, 348,18
01:45, 344,  7.9, 340,  5.5, 12.9, 335,13
01:46, 330,  7.5, 341,  5.7, 10.2, 349,48
01:47,  11,  7.4, 341,  5.7,  9.2, 335, 6
01:48, 291,  4.3, 340,  5.7, 10.2, 327, 9
01:49, 345,  9.3, 340,  5.8, 10.3, 340,54
01:50, 346,  5.5, 340,  5.9,  9.9,   0,52
01:51,  31,  3.0, 341,  5.8,  8.7, 325,36
01:52, 335,  7.1, 341,  5.9,  8.2, 358,37
01:53, 350,  6.9, 342,  5.9, 10.6, 334,33
01:54, 346,  5.7, 342,  5.7,  8.3, 347,52
01:55, 328,  4.3, 340,  5.5,  8.2, 324,45
01:56, 314,  2.1, 340,  5.3, 10.3, 348,20
01:57,  62,  2.3, 339,  5.3,  9.7, 353,47
01:58, 341,  5.7, 338,  5.2, 10.8, 311,16
01:59, 320,  4.7, 338,  5.1, 10.2, 340,49
02:00, 328,  2.4, 338,  5.0, 11.2, 334, 5
02:01, 352,  7.5, 338,  5.3, 11.3, 337,41
02:02, 347,  7.6, 337,  5.3,  9.6, 315, 6
02:03, 332,  6.3, 336,  5.2,  8.1, 356, 2
02:04, 351,  7.2, 338,  5.4, 10.4, 334, 7
02:05, 339,  7.3, 339,  5.5, 10.5, 357, 9
02:06, 346,  2.8, 338,  5.5,  8.2, 349,31
02:07, 345,  5.3, 340,  5.6,  8.9, 342,38
02:08, 317,  4.3, 341,  5.5,  9.5, 338,13
02:09, 332,  6.2, 340,  5.4, 10.5, 345, 6
02:10, 351,  4.4, 338,  5.2,  6.9, 321,22
02:11, 351,  8.2, 339,  5.1, 10.0, 359,30
02:12, 330,  7.6, 339,  5.0,  9.4, 350,39
02:13, 331,  9.5, 339,  5.2, 11.4, 341,51
02:14,  11,  5.0, 339,  5.2,  9.8, 331,17
02:15, 344,  4.3, 339,  5.1, 10.2, 336,29
02:16, 347,  8.3, 339,  5.2, 10.8, 347,28
02:17, 332,  9.1, 339,  5.2,  9.4, 345,57
02:18, 337,  5.2, 340,  5.2,  9.8, 332, 1
02:19, 337,  4.3, 340,  5.0,  7.8, 325, 3
02:20, 347, 11.5, 341,  5.2, 11.4, 348, 0
02:21, 335, 10.1, 339,  5.3, 11.5, 347, 0
02:22, 342,  4.5, 339,  5.2, 10.1, 335, 0
02:23, 343,  5.4, 339,  5.1,  8.5, 353,52
02:24, 328,  6.8, 339,  4.8,  7.8, 335, 5
02:25, 341,  3.5, 339,  4.9,  9.8, 335,16
02:26, 334,  2.6, 338,  4.9, 13.3, 341,14
02:27, 348,  7.2, 338,  5.0, 10.3, 338,17
02:28, 359,  4.9, 337,  5.1, 11.2, 338,34
02:29, 318,  2.8, 338,  5.4, 10.6, 347,48
02:30, 166,  2.3, 338,  5.3,  7.1, 330,29
02:31, 346,  6.8, 339,  5.3, 10.5, 329,12
02:32, 350,  6.2, 339,  5.4, 10.0, 341,20
02:33, 332,  8.6, 339,  5.4, 11.1, 343, 4
02:34, 340,  4.4, 338,  5.6, 10.1, 343,14
02:35,  15,  4.4, 339,  5.6,  9.9, 338,49
02:36, 349,  4.8, 340,  5.7, 10.7, 345,22
02:37,  54,  0.8, 342,  5.4,  7.1, 340, 3
02:38,   9,  1.9, 341,  5.1,  8.3, 321,43
02:39,  17,  6.5, 342,  5.0, 10.7,   0,25
02:40, 331,  5.5, 342,  5.1,  9.3, 346, 2
02:41, 329,  6.3, 342,  5.0,  9.4, 348,27
02:42, 338,  5.1, 341,  4.9,  9.5, 336,37
02:43, 322,  4.2, 341,  5.1, 10.6, 344,42
02:44, 345,  5.7, 341,  4.9, 10.0, 343,48
02:45, 325,  8.1, 340,  5.0, 10.4, 333,48
02:46, 354,  3.1, 340,  4.8,  9.6, 340,39
02:47, 356,  7.4, 339,  5.0,  8.8, 332,50
02:48, 330,  6.1, 339,  5.1,  9.6, 353,13
02:49,  19,  4.3, 338,  5.2,  9.4, 316,54
02:50, 348,  4.1, 337,  5.2,  9.5, 326,37
02:51, 344,  3.7, 337,  4.9,  7.6, 342,45
02:52, 340,  9.4, 338,  5.1, 11.3, 336,58
02:53, 329,  4.2, 339,  4.9,  9.4, 340, 0
02:54, 340,  7.3, 338,  5.1, 11.0, 330,57
02:55, 328,  6.3, 338,  5.2, 11.7, 328,44
02:56, 351,  5.5, 338,  5.2,  9.0, 344,32
02:57, 333,  2.1, 338,  5.1, 10.5, 347,55
02:58, 344,  6.6, 338,  5.2, 10.9, 335,44
02:59, 326,  5.9, 339,  5.2,  9.2,  10,10
03:00, 340,  6.0, 339,  5.2,  9.9, 317, 1
03:01, 345,  6.5, 340,  5.6, 10.4, 346,35
03:02, 354,  4.5, 339,  5.5,  9.1, 334,21
03:03, 342,  7.5, 340,  5.8, 10.9, 334, 9
03:04, 336,  9.4, 340,  5.8, 11.4, 349,51
03:05, 303,  5.4, 341,  5.7,  9.8, 332, 0
03:06, 349,  7.0, 341,  5.7, 10.6, 331,23
03:07, 323,  5.7, 341,  5.8,  8.4, 351,32
03:08, 340,  8.1, 341,  5.8, 10.9, 346,23
03:09, 279,  1.5, 340,  5.8,  9.1, 345,51
03:10, 333,  4.8, 341,  5.8,  9.5, 332,26
03:11, 352,  8.9, 341,  5.6,  9.7, 349,14
03:12, 224,  1.7, 340,  5.4,  9.5, 319,29
03:13, 352,  7.6, 338,  5.4, 10.3, 323,30
03:14, 331,  3.2, 338,  5.2,  8.8,   0,25
03:15, 323,  9.6, 338,  5.2, 11.3, 345,32
03:16, 317,  8.1, 336,  5.1,  9.6, 323, 0
03:17, 336,  6.5, 334,  5.2, 11.3, 310,27
03:18, 337,  9.3, 335,  5.1, 10.2, 333,59
03:19, 322,  2.5, 335,  5.2,  9.4, 327,11
03:20, 353,  8.5, 336,  5.4, 11.2, 337,42
03:21, 345,  2.0, 336,  5.5, 10.1, 346,20
03:22, 316,  1.8, 336,  5.5,  9.2, 344,25
03:23, 344,  5.6, 337,  5.5, 10.2, 334, 6
03:24, 331,  6.2, 337,  5.6, 10.9, 345,44
03:25, 331,  2.5, 336,  5.4,  9.0, 327,28
03:26, 329, 10.6, 337,  5.3, 10.8, 332,59
03:27, 346,  6.5, 338,  5.1, 10.6, 329, 0
03:28, 338,  6.3, 338,  5.1,  8.9, 348,24
03:29,  14,  3.8, 338,  5.1,  8.4, 338, 6
03:30, 333,  5.1, 338,  5.0, 10.1, 336,42
03:31, 330,  7.2, 336,  4.8,  7.4, 325,54
03:32, 293,  6.0, 335,  4.9,  9.7, 329, 6
03:33, 342,  4.2, 334,  4.8, 10.5, 334,40
03:34, 334,  9.3, 333,  4.9, 12.3, 324,40
03:35, 332,  3.8, 334,  5.2,  9.4, 336,38
03:36, 341,  2.7, 335,  5.2,  9.1, 342,17
03:37, 327,  5.5, 334,  5.4, 10.2, 335,49
03:38, 355,  1.0, 334,  5.3, 11.4, 345,41
03:39, 315,  2.5, 334,  5.4,  9.1, 341,55
03:40,   0,  5.8, 334,  5.3, 12.0, 340,36
03:41, 349,  8.0, 336,  5.6,  9.2, 347, 7
03:42, 347,  4.8, 338,  5.5,  9.4, 337,56
03:43, 351,  5.9, 340,  5.6, 11.6, 338, 9
03:44, 345,  7.8, 340,  5.6,  9.9, 336, 6
03:45,  98,  0.8, 341,  5.6, 11.4, 335, 3
03:46, 303,  2.1, 340,  5.5,  8.5, 344,39
03:47, 348,  6.5, 341,  5.5, 10.9, 329,20
03:48, 312,  6.5, 340,  5.5,  9.9, 341,30
03:49, 314,  5.7, 339,  5.4,  7.1, 325,47
03:50, 334,  4.7, 338,  5.3,  8.9, 340,32
03:51, 353,  9.1, 338,  5.4, 11.6, 338,45
03:52, 336,  5.9, 338,  5.3, 10.7, 343,11
03:53, 328,  5.6, 337,  5.2,  8.4, 347,13
03:54, 353,  4.9, 337,  4.9,  7.8, 349,42
03:55, 345,  5.2, 335,  5.0, 11.3, 342,44
03:56, 335,  2.1, 336,  5.0, 11.8, 332,31
03:57, 353,  5.9, 336,  5.0, 10.1, 350,15
03:58, 349,  5.6, 337,  5.0,  9.4, 332,43
03:59, 338,  1.6, 337,  5.1,  8.9, 341,47
04:00, 330,  3.1, 337,  5.2, 10.3, 343,20
04:01, 358,  3.7, 337,  5.0,  8.6, 354,25
04:02,  11,  4.3, 337,  5.0,  8.9, 346, 5
04:03, 327,  4.2, 336,  5.0,  7.7, 334,46
04:04, 344,  2.8, 336,  5.1,  8.5, 338,24
04:05, 342,  6.1, 336,  5.0,  8.7, 357,52
04:06, 287,  3.2, 337,  5.1,  9.7, 347, 6
04:07, 347,  4.5, 337,  4.9,  9.7, 353,58
04:08, 335,  5.5, 337,  5.0, 10.5, 336,30
04:09, 326,  3.0, 338,  5.0, 10.2, 341, 9
04:10, 325,  7.0, 337,  4.7,  7.9, 337, 9
04:11, 342, 10.3, 337,  5.0, 10.4, 341, 0
04:12, 342, 10.4, 337,  5.1, 10.4, 341, 0
04:13, 340,  3.8, 338,  5.2, 10.6, 347, 2
04:14, 357,  2.9, 339,  5.1,  9.1,   3,35
04:15, 159,  2.0, 340,  5.2, 10.6, 343,14
04:16, 317,  4.4, 340,  5.0,  8.4, 334,44
04:17, 331,  8.4, 339,  5.2,  9.5, 351,25
04:18, 349,  2.0, 340,  5.1, 10.1, 341,51
04:19, 339,  5.2, 340,  5.3, 11.6, 341,51
04:20, 308,  5.1, 339,  5.5,  8.5, 338, 6
04:21, 339,  0.7, 338,  5.2,  7.1, 326, 3
04:22, 344,  8.7, 338,  4.9,  8.9, 347,59
04:23, 355,  5.0, 338,  4.9,  9.4, 349,17
04:24, 336,  7.1, 338,  5.0, 10.3, 333, 7
04:25, 310,  3.3, 337,  4.8,  8.5, 338,18
04:26,   1,  5.6, 338,  4.9, 10.6, 334,37
04:27, 286,  3.9, 338,  4.8,  9.0, 342, 3
04:28, 346,  6.7, 337,  4.8,  8.9, 343,11
04:29, 290,  0.9, 337,  4.7, 10.7, 337,32
04:30, 345,  5.7, 339,  4.8, 12.8, 336,37
04:31, 337,  5.5, 340,  5.0, 10.0, 334,38
04:32, 349,  2.8, 341,  5.1,  8.8, 330,25
04:33, 306,  1.8, 341,  5.1,  9.6, 348,39
04:34, 341,  6.8, 341,  5.3, 10.5, 348,23
04:35,  14,  3.2, 340,  5.4,  9.6, 350, 6
04:36, 338,  4.0, 339,  5.6,  9.1, 348,43
04:37, 341,  7.1, 340,  5.5,  7.3, 336,16
04:38, 346,  9.3, 340,  5.5,  9.1, 334,49
04:39, 280,  1.4, 340,  5.5, 11.3, 343,24
04:40, 345, 10.9, 339,  5.5, 10.8, 347, 0
04:41, 307,  2.8, 339,  5.4, 11.6, 343,24
04:42, 348,  5.4, 339,  5.4,  9.3, 345,49
04:43, 329,  6.6, 337,  5.4,  8.2, 330,58
04:44, 295,  3.6, 337,  5.1,  7.6, 359,34
04:45, 326,  5.6, 338,  5.1, 11.3, 347,21
04:46, 337,  6.2, 338,  4.9,  9.2, 340,22
04:47, 327,  5.9, 338,  5.0,  7.8, 349,10
04:48, 332,  5.9, 337,  5.0,  9.3, 331,23
04:49, 345,  3.5, 338,  4.9,  9.8, 342,12
04:50, 290,  6.5, 337,  4.7,  8.5, 335,59
04:51,   9,  2.7, 337,  4.8, 10.7, 360,14
04:52, 308,  7.8, 336,  4.7,  8.0, 320,51
04:53, 309,  7.7, 336,  4.7,  9.4, 312, 2
04:54, 337,  1.9, 335,  4.8,  7.7, 309, 0
04:55, 344,  7.5, 334,  4.7,  7.7, 339,58
04:56,  13,  5.2, 333,  4.8, 11.5, 332,17
04:57, 343,  3.8, 334,  4.7,  8.2, 332,46
04:58, 326,  4.7, 333,  4.5,  7.0, 330,22
04:59, 350,  3.9, 334,  4.6,  9.6, 338,25
05:00, 325,  2.3, 334,  4.6,  9.8, 324, 5
05:01, 355,  3.8, 334,  4.6, 10.4, 339,48
05:02, 350,  9.2, 334,  4.6,  9.0, 339,50
05:03, 332,  6.3, 335,  4.8, 12.0, 339,56
05:04, 305,  4.1, 335,  4.8, 10.2, 338, 3
05:05, 342,  7.7, 336,  4.9,  8.7, 320,22
05:06, 338,  1.1, 337,  4.7,  9.5, 339, 3
05:07, 332,  6.5, 336,  4.9,  8.4, 342,44
05:08, 332,  2.2, 337,  5.0,  7.9, 338, 3
05:09, 229,  1.4, 335,  4.9,  8.3, 342,20
05:10, 287,  3.2, 335,  4.9,  7.7, 356,20
05:11, 334,  2.0, 333,  4.8,  8.3, 305,44
05:12, 337,  6.2, 333,  4.9,  8.9, 332,51
05:13, 347,  8.0, 334,  4.8,  9.9, 352,36
05:14, 347, 10.6, 335,  4.8, 10.4, 348, 0
05:15, 340,  2.1, 337,  4.8, 10.7, 349, 0
05:16, 304,  2.3, 335,  4.7,  7.9, 335,28
05:17, 341,  6.4, 334,  4.7,  7.7, 334,36
05:18, 335,  5.4, 334,  4.8, 10.0, 342,52
05:19, 309,  1.6, 335,  4.8,  8.8, 326,34
05:20, 342,  7.8, 336,  5.0,  8.7, 333,31
05:21, 341,  6.9, 338,  5.2,  9.9, 338,50
05:22, 338,  4.2, 339,  5.2, 10.0, 329,34
05:23, 324,  6.6, 338,  5.1, 11.0, 337,36
05:24, 347,  9.8, 338,  5.1,  9.8, 346, 0
05:25,   4,  4.9, 338,  5.3, 10.3, 349, 1
05:26,  27,  0.5, 340,  5.3,  9.4, 345,25
05:27,   4,  5.5, 341,  5.4, 10.0, 334,52
05:28, 341,  6.8, 341,  5.5, 10.7, 327, 7
05:29, 353,  4.8, 341,  5.5, 10.0, 346, 5
05:30, 348,  5.2, 342,  5.4,  8.4, 351,36
05:31, 345,  8.9, 342,  5.4, 11.2, 335,40
05:32, 300,  4.3, 343,  5.3,  8.9, 345, 0
05:33, 354,  4.6, 343,  5.2,  7.5, 323,32
05:34, 334,  2.9, 343,  5.2,  9.4, 332,22
05:35, 314,  2.0, 341,  5.0,  9.6, 346,22
05:36,   2,  4.5, 341,  5.2,  8.7, 346,46
05:37, 352,  4.3, 341,  5.1, 10.0, 345,35
05:38, 275,  1.0, 342,  5.0,  9.0, 352, 5
05:39, 327,  6.2, 342,  4.9,  9.0, 343,56
05:40, 343,  9.2, 341,  5.0,  9.9, 321,30
05:41, 350,  9.2, 341,  5.2, 10.6, 335,55
05:42, 336,  7.8, 341,  5.2,  9.2, 350, 0
05:43, 333,  6.1, 341,  5.4,  8.0, 338,31
05:44, 338,  5.4, 340,  5.3,  7.9, 331,48
05:45, 339,  6.7, 341,  5.3,  9.2, 342,27
05:46, 262,  4.9, 340,  5.3,  8.8, 341,14
05:47, 314,  4.5, 338,  5.3,  8.9, 332, 6
05:48, 329,  3.0, 337,  5.1,  7.4, 339,43
05:49, 299,  5.2, 336,  5.2,  8.0, 323,45
05:50, 347,  3.4, 335,  5.0,  8.4, 329,11
05:51,   8,  4.4, 334,  4.7,  8.2, 327, 5
05:52, 344,  4.9, 333,  4.6,  7.2, 325,34
05:53, 348,  5.7, 332,  4.6, 10.0, 345,25
05:54,  12,  3.5, 333,  4.5,  8.7, 342,55
05:55, 283,  1.3, 334,  4.4,  7.2, 350,37
05:56, 344,  7.9, 334,  4.5,  9.0, 331, 7
05:57, 334,  5.7, 335,  4.5,  9.1, 331,45
05:58, 328,  3.8, 336,  4.6,  8.2, 340, 4
05:59, 330,  4.1, 337,  4.5,  9.7, 326,21
06:00,  33,  1.3, 337,  4.6,  7.7, 342, 8
06:01,   4,  4.8, 338,  4.6,  7.8, 345,46
06:02, 325,  7.6, 338,  4.7,  7.6, 343,13
06:03,  15,  3.7, 340,  4.7,  9.2, 341,36
06:04, 346,  4.7, 341,  4.7,  6.7,   4, 2
06:05, 354,  4.3, 340,  4.9,  9.7, 336,15
06:06, 344,  5.3, 341,  4.9,  9.6, 334,40
06:07, 336,  4.1, 341,  4.9,  9.1, 344,29
06:08, 329,  7.3, 341,  5.0, 10.7, 340,53
06:09, 355,  1.8, 340,  5.1,  9.1, 347,32
06:10, 336,  5.0, 340,  5.1,  8.0, 344,56
06:11,  25,  3.3, 340,  5.1, 10.0, 329,46
06:12, 333,  5.7, 341,  5.1,  9.4, 333,22
06:13,   0,  0.7, 340,  5.0,  8.2, 347,22
06:14, 346,  6.9, 339,  5.1,  8.2, 343,27
06:15, 326,  5.0, 339,  5.1, 10.7, 341,46
06:16, 346,  3.8, 339,  5.0,  9.2,   9, 7
06:17,  26,  3.2, 339,  5.0,  9.6, 340,36
06:18, 343,  6.2, 340,  5.0, 10.1, 335,37
06:19, 311,  3.6, 340,  5.0,  7.4, 338, 9
06:20, 346,  4.7, 341,  4.8,  6.8, 345,51
06:21,   2,  5.0, 341,  4.8,  9.2, 334,26
06:22, 318,  6.0, 341,  4.7,  8.6, 337,43
06:23,   7,  3.2, 341,  4.7,  8.5, 341,35
06:24, 344,  7.3, 340,  4.6,  7.1, 341, 0
06:25, 358,  4.7, 342,  4.6,  8.7, 328,25
06:26, 338,  6.1, 342,  4.6,  8.7, 320,34
06:27, 360,  7.1, 342,  4.4,  7.1, 357, 0
06:28, 356,  5.0, 344,  4.4,  8.8, 344,21
06:29, 334,  4.3, 344,  4.5,  7.7, 345,38
06:30, 339,  8.2, 344,  4.6,  8.2, 341, 0
06:31, 349,  1.6, 343,  4.4,  8.2, 339, 0
06:32, 341,  2.7, 344,  4.6,  9.3, 334,18
06:33,  93,  0.9, 344,  4.6,  8.9, 339, 6
06:34, 135,  0.8, 345,  4.7,  9.8, 351,29
06:35, 334,  2.0, 346,  4.6,  9.7, 340,52
06:36,   3,  2.8, 346,  4.6, 10.3, 354,16
06:37, 342,  9.5, 345,  4.8, 10.2, 340,28
06:38, 360,  8.0, 343,  4.8,  9.5, 342, 0
06:39, 341,  6.3, 344,  4.8,  8.7, 339,10
06:40, 352,  1.9, 344,  4.8,  9.0, 346,29
06:41, 300,  5.7, 344,  5.0,  9.2, 335, 7
06:42, 301,  3.9, 344,  5.0, 10.5, 349,50
06:43,   2,  2.1, 343,  5.2,  9.2, 334,20
06:44, 348,  7.5, 343,  5.3,  8.7, 351,21
06:45, 345,  3.9, 342,  5.5, 10.5, 348,11
06:46,  65,  1.7, 341,  5.5, 11.4, 341,28
06:47, 334,  4.8, 341,  5.4,  9.2, 342,31
06:48, 339,  5.7, 342,  5.4,  8.9, 348,56
06:49, 319,  4.8, 341,  5.6, 11.1, 332,16
06:50, 210,  0.8, 341,  5.7,  9.5, 342, 6
06:51,  33,  2.3, 341,  5.5,  7.3, 339,35
06:52,   1,  6.3, 341,  5.4,  9.9, 342,54
06:53, 351,  6.1, 341,  5.4,  8.8, 332, 2
06:54, 346,  3.7, 341,  5.5,  9.1, 346,18
06:55, 356,  6.0, 342,  5.5,  9.8, 342,48
06:56, 349,  4.9, 341,  5.5, 10.0, 343, 4
06:57, 337,  1.3, 342,  5.4,  8.9, 351, 6
06:58, 319,  5.5, 341,  5.5, 10.9, 339,20
06:59, 331,  3.6, 341,  5.1,  6.7, 328,58
07:00, 339,  8.3, 339,  5.0,  8.2, 339, 0
07:01, 341, 10.1, 339,  5.2, 10.3, 345,57
07:02, 302,  5.2, 338,  5.3, 11.5, 330, 1
07:03, 310,  6.1, 338,  5.5, 10.4, 357,41
07:04, 345, 10.2, 338,  5.5, 10.2, 341,57
07:05,  16,  2.5, 337,  5.5, 10.7, 351,40
07:06,   1,  3.8, 338,  5.4,  8.9, 342,10
07:07, 332,  7.3, 336,  5.4,  9.0, 339,13
07:08, 344,  8.4, 337,  5.6, 10.8, 342,33
07:09,   3,  3.8, 338,  5.8, 10.9, 337, 3
07:10, 327,  6.1, 337,  6.0,  9.4, 335,21
07:11, 319,  4.3, 338,  5.9,  9.9, 341, 6
07:12, 344,  9.0, 338,  5.8,  9.0, 347,51
07:13,  27,  3.6, 338,  5.6,  9.0, 344, 0
07:14, 333,  7.3, 337,  5.4,  8.5, 342,35
07:15, 341,  8.0, 338,  5.4, 10.3, 335,30
07:16, 331,  6.7, 337,  5.5,  9.8, 352, 2
07:17,  14,  4.0, 338,  5.5,  9.2, 333,36
07:18, 350,  6.2, 338,  5.3,  8.2, 339,40
07:19,  29,  3.1, 338,  5.3,  8.9, 328,10
07:20, 335,  4.2, 340,  5.2,  9.0, 347, 8
07:21, 355,  5.1, 341,  5.2, 10.5, 325,12
07:22, 353,  6.0, 341,  5.1,  9.2, 326,56
07:23, 336,  5.5, 340,  5.2, 10.6, 338, 6
07:24, 332,  6.9, 341,  5.3,  9.1, 348,49
07:25, 317,  5.2, 340,  5.3,  9.8, 340,14
07:26, 356,  2.2, 340,  5.3, 10.4, 351,53
07:27, 336,  8.6, 341,  5.4,  8.8, 336, 4
07:28, 343,  7.5, 341,  5.4, 10.7, 339,44
07:29,  21,  5.2, 341,  5.5, 12.3, 345,44
07:30, 339,  8.4, 340,  5.6, 10.3, 330,13
07:31, 354,  7.8, 339,  5.7,  9.3, 341,28
07:32,   6,  6.4, 338,  5.7,  7.8, 354, 0
07:33, 319,  6.5, 339,  5.7, 10.6, 339,42
07:34, 324,  3.2, 339,  5.7, 10.0, 349,16
07:35, 269,  3.4, 340,  5.7, 11.7, 335,51
07:36, 331,  7.4, 339,  5.8, 11.4, 332,54
07:37, 332,  6.7, 338,  6.0, 11.0, 335,16
07:38, 348,  3.8, 338,  5.9, 11.3, 343,20
07:39,  21,  3.2, 338,  5.8, 10.3, 348,53
07:40,  14,  0.8, 339,  5.7, 13.4, 353,47
07:41, 348,  4.5, 340,  5.6,  8.0, 338,45
07:42, 334,  2.9, 339,  5.6,  9.5, 338,42
