00:01, 108,  3.5, 137,  4.1,  5.9, 143,40
00:02, 188,  3.1, 138,  4.1,  7.3, 138,50
00:03, 159,  4.6, 139,  4.2,  8.5, 134, 6
00:04, 140,  4.2, 140,  4.3,  6.2, 140,17
00:05, 148,  3.8, 141,  4.4,  5.9, 152, 6
00:06, 142,  3.7, 143,  4.2,  5.4, 141,56
00:07, 165,  3.2, 145,  3.9,  4.7, 164,12
00:08, 195,  0.4, 147,  3.7,  4.6, 186, 8
00:09, 136,  1.1, 146,  3.5,  4.0, 121,30
00:10, 137,  0.9, 145,  3.4,  3.9, 156,35
00:11, 142,  4.1, 146,  3.2,  5.0, 146,34
00:12, 141,  5.4, 147,  3.2,  6.0, 138,52
00:13, 141,  6.7, 147,  3.2,  7.0, 137,53
00:14, 144,  4.1, 148,  3.0,  6.8, 141, 0
00:15, 135,  2.7, 147,  3.2,  7.0, 126,38
00:16, 127,  4.7, 146,  3.3,  5.8, 129,20
00:17, 145,  2.6, 144,  3.6,  8.4, 142,31
00:18, 137,  3.4, 141,  3.8,  4.9, 142,41
00:19, 129,  1.1, 141,  3.9,  6.2, 119,24
00:20, 119,  5.0, 141,  4.1,  5.5, 148,51
00:21, 122,  3.1, 140,  4.3,  7.4, 133,25
00:22, 144,  6.1, 140,  4.2,  6.4, 142,55
00:23, 141,  5.1, 140,  4.0,  6.1, 144, 0
00:24, 135,  4.4, 139,  4.1,  5.8, 140,37
00:25, 151,  3.7, 138,  4.0,  5.1, 147,10
00:26, 128,  5.3, 138,  4.0,  6.6, 121,53
00:27, 141,  1.9, 136,  3.9,  5.7, 118,14
00:28, 150,  3.0, 136,  3.8,  4.9, 125,14
00:29, 152,  3.2, 136,  3.8,  7.1, 138,21
00:30, 114,  1.9, 137,  3.5,  3.3, 152, 1
00:31, 138,  3.3, 138,  3.3,  4.6, 123,52
00:32, 127,  3.9, 138,  3.4,  5.4, 176,14
00:33,  99,  2.5, 138,  3.4,  5.0, 146,52
00:34, 148,  3.1, 138,  3.3,  5.1, 126,32
00:35, 133,  2.0, 136,  3.3,  5.7, 124,22
00:36, 160,  3.1, 136,  3.2,  4.8, 167,12
00:37, 131,  2.2, 136,  3.0,  4.1, 158, 9
00:38, 167,  2.6, 137,  3.0,  4.1, 158,28
00:39, 121,  4.7, 137,  3.0,  6.3, 116,49
00:40, 111,  3.2, 135,  3.2,  6.2, 127,35
00:41, 152,  3.6, 135,  3.4,  5.8, 124,20
00:42, 126,  3.6, 134,  3.4,  5.4, 146,11
00:43, 160,  3.9, 134,  3.5,  5.6, 133, 6
00:44, 150,  2.5, 135,  3.5,  4.7, 137,23
00:45, 123,  4.2, 136,  3.5,  4.9, 130,18
00:46, 131,  3.1, 135,  3.5,  4.2, 123, 0
00:47, 151,  5.4, 136,  3.6,  7.5, 131,48
00:48, 128,  3.3, 134,  3.7,  5.6, 123,16
00:49, 116,  2.9, 134,  3.6,  5.3, 139, 3
00:50, 122,  3.4, 134,  3.6,  5.9, 134,26
00:51, 133,  3.3, 134,  3.6,  5.7, 144,40
00:52, 134,  5.8, 133,  3.7,  7.6, 137,32
00:53, 140,  3.5, 133,  3.8,  7.1, 127, 7
00:54, 151,  4.6, 133,  3.8,  5.5, 143,56
00:55, 148,  3.1, 133,  3.8,  4.8, 148, 1
00:56, 141,  3.7, 134,  3.8,  6.2, 126,42
00:57, 112,  3.6, 134,  3.8,  4.8, 138,48
00:58, 113,  2.4, 134,  3.8,  5.0, 149,42
00:59, 120,  3.6, 132,  3.7,  4.5, 125,20
01:00, 129,  4.1, 133,  3.6,  5.4, 131,54
01:01, 121,  6.3, 132,  3.7,  6.7, 144,37
01:02, 128,  3.8, 132,  3.6,  6.6, 118, 1
01:03, 119,  0.9, 130,  3.3,  4.2, 120, 5
01:04, 126,  3.0, 130,  3.2,  5.0, 140,47
01:05, 138,  3.6, 129,  3.3,  5.3, 131,55
01:06, 129,  4.8, 129,  3.2,  6.3, 143,50
01:07, 153,  2.6, 129,  3.1,  5.3, 135, 3
01:08, 133,  2.8, 130,  3.2,  6.1, 121,32
01:09, 141,  3.8, 132,  3.2,  5.3, 169,17
01:10, 142,  3.2, 132,  3.2,  5.7, 129,13
01:11, 128,  3.1, 131,  3.1,  5.2, 139,46
01:12, 123,  3.3, 131,  3.1,  4.4, 144,37
01:13, 123,  4.5, 133,  3.2,  6.9, 113,44
01:14, 120,  3.2, 132,  3.3,  4.7, 127, 1
01:15, 111,  4.9, 132,  3.3,  6.1, 146,37
01:16, 162,  2.7, 131,  3.3,  4.9, 111, 0
01:17, 112,  3.0, 130,  3.3,  5.1, 119,52
01:18, 118,  3.1, 129,  3.1,  3.6, 114,58
01:19, 201,  0.6, 130,  3.0,  3.6, 143,18
01:20, 140,  2.1, 132,  2.9,  3.4, 130,21
01:21, 116,  3.0, 131,  2.7,  3.0, 114,59
01:22, 140,  0.2, 133,  2.6,  3.1, 145,38
01:23, 151,  3.5, 134,  2.6,  4.6, 129,35
01:24, 132,  2.0, 136,  2.7,  6.1, 145,38
01:25, 116,  4.0, 136,  2.6,  4.5, 150,38
01:26, 141,  4.4, 136,  2.7,  5.1, 131,14
01:27, 164,  1.9, 137,  2.7,  5.2, 138,29
01:28, 124,  2.7, 138,  2.7,  3.6, 143,19
01:29, 136,  2.0, 136,  2.8,  5.6, 131, 9
01:30, 122,  3.2, 133,  2.9,  4.2, 122,48
01:31, 139,  2.5, 135,  3.0,  5.0, 129, 9
01:32, 125,  2.7, 134,  3.1,  4.3, 136,55
01:33, 150,  2.9, 134,  3.2,  6.2, 138,37
01:34, 135,  1.6, 132,  3.1,  3.9, 109,16
01:35, 111,  2.3, 131,  3.0,  3.1, 127,30
01:36, 153,  3.2, 129,  2.9,  4.4, 102,26
01:37, 144,  1.4, 130,  2.7,  4.6, 161,37
01:38, 129,  2.5, 130,  2.7,  3.7, 168,31
01:39, 136,  4.7, 132,  2.7,  5.9, 131,41
01:40, 195,  1.6, 134,  2.8,  5.1, 141, 7
01:41, 126,  5.0, 133,  2.8,  5.0, 129, 0
01:42, 151,  3.2, 134,  2.9,  6.5, 131,24
01:43, 147,  4.3, 134,  2.7,  4.8, 155,58
01:44, 125,  4.3, 134,  2.8,  4.7, 119,25
01:45, 154,  4.4, 136,  3.1,  7.0, 127,31
01:46, 125,  4.1, 138,  3.3,  5.8, 145,36
01:47, 154,  5.4, 137,  3.4,  5.8, 139,10
01:48, 124,  5.4, 137,  3.6,  5.7, 148,11
01:49, 146,  4.4, 136,  3.7,  6.7, 143,29
01:50, 111,  3.0, 136,  3.8,  6.9, 146,21
01:51, 150,  4.3, 136,  3.8,  6.3, 124,48
01:52, 146,  4.3, 136,  3.8,  6.6, 152, 5
01:53, 109,  5.0, 136,  4.0,  8.4, 140, 5
01:54, 119,  4.7, 136,  4.1,  6.7, 131,34
01:55, 141,  1.5, 136,  4.0,  6.2, 113,42
01:56, 154,  2.3, 136,  4.0,  6.6, 161,32
01:57, 147,  5.5, 137,  4.1,  7.8, 153,28
01:58, 156,  4.1, 138,  4.2,  5.9, 142, 6
01:59, 136,  4.9, 139,  4.3,  7.4, 146,41
02:00, 144,  5.1, 140,  4.2,  6.0, 137, 5
02:01, 154,  3.7, 141,  4.3,  5.9, 137,34
02:02, 156,  4.4, 140,  4.2,  5.4, 124,52
02:03, 159,  4.8, 142,  4.1,  5.4, 124,36
02:04, 106,  1.1, 143,  4.0,  4.9, 162, 0
02:05, 166,  2.4, 144,  3.9,  3.8, 140,22
02:06, 159,  3.2, 144,  3.8,  5.0, 136, 5
02:07, 142,  4.4, 145,  3.6,  4.8, 148,58
02:08, 138,  4.2, 143,  3.5,  4.4, 142, 0
02:09, 139,  4.2, 142,  3.3,  5.3, 144,47
02:10, 133,  4.3, 141,  3.5,  5.8, 125,13
02:11, 138,  3.6, 140,  3.4,  5.0, 153,35
02:12, 128,  1.2, 140,  3.4,  4.7, 120,28
02:13, 274,  2.0, 141,  3.4,  6.5, 139,18
02:14, 163,  5.0, 141,  3.6,  6.4, 144,46
02:15, 258,  1.2, 141,  3.6,  7.0, 146, 9
02:16, 139,  3.2, 141,  3.6,  4.3, 140,47
02:17, 150,  2.8, 140,  3.7,  5.8, 137,10
02:18, 133,  3.6, 140,  3.7,  5.8, 118,53
02:19, 126,  3.3, 140,  3.8,  6.1, 123,12
02:20, 130,  1.9, 142,  3.6,  4.9, 162,54
02:21, 115,  3.9, 142,  3.6,  7.5, 164,11
02:22, 135,  5.0, 142,  3.7,  5.4, 123, 8
02:23, 125,  4.7, 141,  3.6,  5.9, 128, 3
02:24, 152,  4.5, 140,  3.6,  6.2, 154,51
02:25, 158,  5.8, 140,  3.6,  5.8, 156,51
02:26, 152,  3.3, 139,  3.7,  6.5, 156, 1
02:27, 128,  2.5, 139,  3.6,  5.4, 132,29
02:28, 155,  2.6, 137,  3.6,  5.2, 112,30
02:29, 139,  3.5, 137,  3.6,  5.5, 125,20
02:30, 118,  3.1, 136,  3.7,  6.9, 118,21
02:31, 149,  4.6, 135,  3.7,  6.9, 125,44
02:32, 133,  3.0, 135,  3.6,  5.6, 159, 2
02:33, 108,  1.9, 136,  3.5,  4.2, 138,32
02:34,  98,  3.5, 135,  3.5,  5.6, 135,31
02:35, 111,  2.6, 134,  3.4,  4.5, 131,29
02:36, 147,  4.3, 135,  3.2,  4.2, 146, 0
02:37, 155,  6.1, 135,  3.3,  6.5, 121,39
02:38, 146,  2.8, 136,  3.3,  6.2, 156, 1
02:39, 145,  2.4, 136,  3.3,  6.1, 134,49
02:40, 122,  4.6, 135,  3.3,  5.9, 122, 8
02:41, 145,  1.6, 134,  3.3,  5.5, 129,29
02:42, 144,  3.1, 133,  3.3,  4.9, 127, 6
02:43, 141,  4.0, 132,  3.3,  4.8, 150,50
02:44, 112,  1.5, 133,  3.2,  4.7, 138,43
02:45, 140,  5.3, 134,  3.2,  6.0, 151,57
02:46, 148,  4.4, 134,  3.4,  5.3, 140, 0
02:47, 125,  1.8, 134,  3.2,  4.7, 140, 1
02:48, 138,  5.5, 135,  3.3,  5.5, 145, 8
02:49, 119,  3.9, 134,  3.4,  6.6, 146, 2
02:50, 133,  4.7, 136,  3.5,  7.4, 152,19
02:51, 135,  4.1, 136,  3.4,  4.7, 133, 0
02:52, 138,  3.0, 137,  3.5,  6.8, 126,20
02:53, 144,  3.6, 138,  3.7,  6.3, 118,15
02:54, 117,  2.5, 137,  3.7,  5.1, 128,27
02:55, 177,  4.0, 136,  3.6,  5.1, 111,34
02:56, 128,  2.9, 136,  3.7,  6.1, 155,36
02:57, 136,  4.7, 138,  3.8,  5.7, 128,52
02:58, 145,  4.1, 138,  3.8,  5.7, 135,53
02:59, 140,  4.5, 138,  3.7,  4.9, 138,36
03:00, 131,  4.4, 138,  3.5,  5.3, 121,54
03:01, 149,  3.3, 139,  3.7,  5.9, 134,27
03:02, 138,  4.0, 138,  3.6,  5.4, 118,22
03:03,  94,  2.2, 139,  3.5,  4.8, 153,10
03:04, 148,  5.4, 140,  3.5,  5.3, 149, 0
03:05, 145,  4.7, 140,  3.6,  6.4, 133, 2
03:06, 113,  3.6, 139,  3.6,  4.9, 151, 1
03:07, 136,  4.7, 137,  3.5,  5.0, 105, 5
03:08, 185,  1.0, 139,  3.3,  4.8, 136, 2
03:09, 140,  1.6, 139,  3.2,  4.6, 113,24
03:10, 160,  1.9, 139,  3.2,  5.2, 126,42
03:11, 148,  3.0, 139,  3.1,  4.8, 146,44
03:12, 195,  1.0, 140,  3.1,  5.5, 135, 5
03:13, 126,  2.2, 141,  3.0,  4.4, 163,15
03:14, 152,  3.8, 140,  2.9,  4.4, 133,34
03:15, 141,  2.4, 141,  2.8,  5.1, 142, 8
03:16, 165,  4.7, 143,  2.7,  5.5, 147,53
03:17, 147,  1.8, 144,  2.7,  5.0, 135,52
03:18, 112,  2.6, 142,  2.8,  5.0, 112,13
03:19, 181,  2.1, 143,  2.8,  4.2, 141, 6
03:20, 108,  2.4, 143,  2.7,  3.5, 159, 4
03:21, 154,  1.1, 144,  2.5,  2.8, 149,29
03:22, 126,  3.2, 144,  2.4,  4.5, 171,19
03:23, 162,  1.8, 142,  2.4,  3.9, 116, 6
03:24, 124,  3.4, 142,  2.5,  5.0, 131,49
03:25, 106,  3.1, 141,  2.6,  5.6, 130, 7
03:26, 109,  2.1, 139,  2.6,  4.3, 127,55
03:27, 150,  2.5, 138,  2.6,  4.6, 126, 3
03:28, 128,  1.9, 136,  2.5,  2.5, 151, 4
03:29, 130,  3.6, 135,  2.5,  4.7, 141,13
03:30, 130,  2.3, 134,  2.6,  5.5, 129, 4
03:31, 151,  4.0, 135,  2.7,  4.4, 165,40
03:32, 158,  4.1, 132,  2.7,  4.3, 142, 7
03:33, 156,  1.9, 133,  2.7,  4.3, 154, 1
03:34, 158,  2.9, 135,  2.6,  4.7, 143,45
03:35, 145,  2.5, 136,  2.5,  3.7, 155,41
03:36, 134,  3.9, 137,  2.5,  5.2, 132,23
03:37, 127,  2.8, 138,  2.5,  4.1, 157,17
03:38, 133,  2.5, 140,  2.6,  4.6, 142,47
03:39, 142,  3.1, 140,  2.7,  5.8, 124,43
03:40, 103,  1.4, 138,  2.6,  3.7, 144, 2
03:41, 134,  3.0, 136,  2.6,  3.6, 110,35
03:42, 127,  1.2, 137,  2.5,  3.9, 141, 2
03:43, 129,  2.9, 134,  2.5,  4.0, 123,18
03:44, 113,  3.2, 132,  2.5,  3.7, 130,35
03:45, 140,  3.4, 130,  2.7,  4.9, 150,55
03:46, 119,  3.6, 129,  2.6,  5.1, 148,24
03:47, 146,  6.4, 128,  2.8,  7.2, 150,58
03:48, 145,  2.5, 128,  2.9,  6.4, 146, 0
03:49, 147,  2.6, 129,  2.9,  4.5, 135,53
03:50, 156,  2.1, 131,  2.9,  4.2, 160,15
03:51, 144,  3.3, 132,  3.0,  6.0, 133,35
03:52, 138,  3.9, 132,  3.2,  4.7, 156, 6
03:53, 131,  3.6, 134,  3.2,  4.6, 141,16
03:54, 162,  3.1, 136,  3.3,  4.6, 139,52
03:55,  67,  0.8, 138,  3.2,  4.6, 166,32
03:56, 147,  2.4, 137,  3.2,  4.3, 135,24
03:57, 179,  3.2, 138,  3.1,  4.1, 137,36
03:58, 143,  4.2, 138,  3.0,  4.8, 136,55
03:59, 134,  3.4, 138,  3.1,  5.7, 143, 5
04:00, 148,  2.2, 137,  3.1,  3.7, 134, 2
04:01, 163,  3.6, 138,  3.1,  5.5, 125,12
04:02, 155,  3.9, 139,  3.2,  5.8, 146,18
04:03, 157,  3.1, 138,  3.1,  3.9, 155, 0
04:04, 142,  2.1, 138,  3.1,  6.9, 162,44
04:05, 124,  2.7, 137,  3.1,  4.9, 137,44
04:06, 138,  2.3, 139,  3.1,  4.7, 149,30
04:07, 119,  2.4, 139,  3.1,  4.4, 162, 8
04:08, 149,  4.3, 139,  3.1,  5.8, 124,15
04:09, 118,  2.2, 140,  3.0,  4.6, 153, 3
04:10, 181,  2.3, 140,  2.9,  2.8, 116,18
04:11, 125,  4.7, 140,  2.9,  5.2, 135,11
04:12, 150,  3.4, 138,  2.8,  4.8, 138, 1
04:13, 134,  2.2, 139,  2.9,  5.0, 128,51
04:14, 130,  3.0, 139,  3.0,  5.3, 138,18
04:15,  88,  1.1, 139,  2.9,  4.0, 138,15
04:16, 121,  3.5, 139,  2.9,  3.8, 158,56
04:17, 124,  2.4, 139,  2.9,  3.5, 121, 0
04:18, 140,  3.5, 138,  3.0,  5.5, 121,28
04:19, 120,  1.6, 138,  3.0,  5.5, 145,42
04:20, 144,  4.1, 138,  3.2,  5.7, 137,48
04:21, 142,  3.0, 138,  3.1,  4.1, 144, 0
04:22, 162,  2.9, 139,  3.1,  3.8, 128,41
04:23, 130,  1.7, 139,  2.9,  4.0, 163,12
04:24, 135,  3.1, 138,  2.9,  4.9, 129,17
04:25, 154,  3.0, 138,  3.0,  5.3, 151,46
04:26, 162,  1.9, 137,  3.0,  4.2, 124,28
04:27, 140,  4.1, 136,  3.1,  7.5, 131,41
04:28, 135,  3.8, 137,  3.1,  5.8, 143,55
04:29, 151,  4.3, 138,  3.1,  5.0, 140, 3
04:30, 158,  2.8, 141,  3.0,  4.3, 151, 0
04:31, 158,  2.9, 142,  3.0,  4.4, 138,36
04:32, 162,  3.4, 143,  3.1,  4.2, 149,29
04:33, 158,  1.4, 144,  3.0,  3.4, 162, 0
04:34, 142,  2.8, 146,  2.9,  3.5, 172,16
04:35, 139,  2.2, 147,  2.7,  3.7, 159, 9
04:36, 158,  1.6, 149,  2.8,  5.4, 145,12
04:37, 160,  3.7, 151,  2.7,  6.0, 182,35
04:38, 143,  3.8, 150,  2.6,  5.2, 151,54
04:39, 168,  2.1, 150,  2.8,  6.6, 149,37
04:40, 162,  4.1, 149,  2.8,  4.3, 143,52
04:41, 152,  5.1, 149,  2.9,  7.5, 150,55
04:42, 148,  2.5, 149,  3.0,  6.7, 139,17
04:43, 146,  2.9, 146,  3.2,  4.6, 128,11
04:44, 148,  1.3, 146,  3.2,  4.7, 156,25
04:45, 140,  3.0, 147,  3.3,  5.5, 133,52
04:46, 139,  4.7, 146,  3.4,  5.8, 136,48
04:47, 124,  2.1, 145,  3.3,  4.7, 139, 0
04:48, 151,  5.0, 146,  3.4,  6.0, 126,55
04:49, 159,  3.6, 146,  3.4,  6.7, 153, 8
04:50, 194,  1.6, 146,  3.5,  5.4, 140,34
04:51, 154,  2.8, 146,  3.4,  3.9, 157,21
04:52, 127,  3.6, 147,  3.3,  6.1, 155,20
04:53, 143,  2.7, 148,  3.3,  4.8, 140,14
04:54, 133,  2.0, 147,  3.3,  3.9, 159, 9
04:55, 143,  2.6, 147,  3.3,  3.5, 146,41
04:56, 166,  4.5, 147,  3.2,  5.4, 169,56
04:57,  76,  0.2, 146,  3.1,  4.5, 166, 0
04:58, 154,  3.9, 146,  3.0,  5.1, 156,43
04:59, 153,  3.5, 146,  3.0,  5.5, 141,15
05:00, 155,  3.1, 146,  2.8,  3.5, 153, 0
05:01, 141,  1.5, 146,  2.8,  4.1, 134,11
05:02, 155,  1.7, 146,  2.6,  3.3, 159,51
05:03, 156,  4.4, 146,  2.6,  5.2, 158,58
05:04, 191,  3.1, 147,  2.7,  5.3, 142,40
05:05, 140,  3.4, 148,  2.7,  3.4, 139, 0
05:06, 138,  3.3, 148,  2.7,  5.4, 137,48
05:07, 137,  3.4, 149,  2.9,  5.6, 143,37
05:08, 149,  3.2, 148,  2.9,  5.3, 134,17
05:09, 147,  3.8, 147,  2.8,  4.9, 151,43
05:10, 138,  4.0, 145,  3.0,  4.2, 120,13
05:11, 145,  1.8, 144,  3.0,  6.3, 141, 3
05:12, 134,  1.8, 143,  3.1,  3.5, 135,33
05:13, 166,  5.0, 144,  3.1,  5.0, 166, 0
05:14, 162,  3.5, 145,  3.1,  5.4, 161, 8
05:15, 135,  4.8, 142,  3.3,  5.7, 139,15
05:16, 136,  2.9, 141,  3.3,  4.8, 135, 0
05:17, 137,  2.1, 140,  3.1,  3.8, 131,44
05:18, 169,  2.2, 140,  3.0,  2.9, 143,34
05:19, 119,  0.4, 141,  2.9,  4.5, 149,32
05:20, 103,  1.8, 142,  2.8,  4.3, 165,21
05:21, 150,  2.4, 143,  2.6,  4.2, 136,36
05:22, 130,  2.9, 144,  2.6,  3.4, 133,23
05:23, 129,  1.3, 142,  2.6,  3.1, 155,33
05:24, 152,  0.4, 140,  2.4,  2.1, 120,10
05:25, 117,  1.3, 142,  2.1,  2.1, 162,47
05:26, 141,  4.1, 141,  2.1,  5.7, 138,39
05:27, 154,  0.6, 142,  2.1,  4.2, 143,23
05:28, 123,  2.5, 141,  2.1,  3.8, 119,55
05:29, 156,  2.6, 141,  2.2,  5.0, 156,16
05:30, 161,  1.9, 140,  2.2,  2.6, 156, 0
05:31, 261,  0.5, 138,  2.1,  2.3, 172, 1
05:32, 145,  3.0, 139,  2.0,  3.7, 120,51
05:33, 136,  2.5, 138,  2.0,  4.3, 134,21
05:34, 148,  2.8, 138,  2.1,  3.4, 146,22
05:35, 165,  2.7, 139,  2.3,  5.2, 157,13
05:36, 138,  3.5, 142,  2.3,  5.0, 144,36
05:37, 159,  2.7, 142,  2.4,  5.4, 143,26
05:38,  75,  1.2, 142,  2.4,  3.3, 126,18
05:39, 110,  2.4, 138,  2.2,  2.6, 111,58
05:40, 139,  2.1, 137,  2.3,  2.5, 121,46
05:41, 135,  2.4, 137,  2.3,  4.0, 128,48
05:42, 137,  3.0, 135,  2.5,  4.5, 130,45
05:43, 112,  1.8, 134,  2.5,  3.3, 117,30
05:44, 127,  1.6, 132,  2.5,  3.3, 139, 9
05:45, 142,  1.5, 130,  2.3,  2.5, 139,27
05:46,  30,  0.9, 128,  2.3,  3.0, 130,29
05:47, 136,  3.3, 126,  2.1,  3.6, 135,41
05:48, 131,  2.1, 127,  2.1,  3.7, 135, 6
05:49, 161,  1.0, 129,  2.1,  2.4, 124,13
05:50, 125,  1.9, 130,  2.1,  2.9, 137,23
05:51, 131,  2.2, 131,  2.0,  3.3, 169,36
05:52, 134,  1.1, 133,  1.9,  2.9, 142, 7
05:53, 147,  2.2, 136,  1.9,  3.1, 143,14
05:54, 133,  1.9, 137,  1.8,  3.4, 124,32
05:55, 132,  2.7, 138,  2.0,  4.5, 134, 4
05:56, 131,  2.7, 139,  1.9,  3.7, 163,49
05:57, 125,  1.8, 142,  2.0,  4.0, 157,29
05:58, 148,  2.9, 144,  2.0,  3.8, 149,56
05:59, 136,  2.8, 143,  2.1,  3.8, 154,43
06:00, 136,  3.9, 145,  2.3,  4.4, 148, 9
06:01, 159,  1.9, 144,  2.4,  4.3, 132,14
06:02, 153,  4.5, 144,  2.4,  4.3, 151, 0
06:03, 124,  2.9, 143,  2.6,  5.0, 142, 3
06:04, 137,  0.6, 145,  2.6,  4.7, 153,12
06:05, 145,  2.5, 146,  2.5,  3.7, 155,46
06:06, 293,  0.2, 148,  2.5,  3.5, 146, 5
06:07,  91,  2.0, 146,  2.5,  5.1, 143,25
06:08, 127,  2.0, 145,  2.5,  4.1, 116,16
06:09, 167,  3.1, 146,  2.5,  3.4, 130,39
06:10, 152,  3.6, 145,  2.5,  4.8, 153,36
06:11,  87,  1.6, 145,  2.5,  4.2, 151, 4
06:12, 168,  3.1, 145,  2.5,  3.8, 147,11
06:13, 141,  3.3, 145,  2.5,  5.1, 153,37
06:14, 158,  3.7, 145,  2.6,  5.0, 145, 5
06:15, 145,  4.0, 144,  2.7,  4.9, 136,11
06:16, 128,  2.4, 143,  2.8,  4.1, 143, 1
06:17, 148,  3.6, 143,  2.8,  3.5, 148, 0
06:18, 144,  2.6, 143,  2.8,  4.3, 137,41
06:19, 130,  2.9, 142,  2.8,  3.1, 137,57
06:20,  76,  0.7, 142,  2.7,  3.6, 132, 5
06:21, 164,  1.6, 142,  2.7,  3.8, 156, 6
06:22, 125,  2.5, 141,  2.7,  3.6, 152,23
06:23, 126,  2.1, 140,  2.6,  2.9, 141, 7
06:24, 102,  1.2, 137,  2.4,  2.6, 132, 4
06:25, 126,  1.6, 136,  2.3,  2.2, 159,56
06:26, 168,  2.2, 135,  2.2,  2.9, 143,20
06:27, 102,  1.4, 134,  2.1,  3.3, 141,50
06:28, 210,  0.8, 135,  2.0,  3.5, 141,13
06:29, 149,  2.8, 134,  2.0,  3.8, 128,44
06:30, 130,  2.7, 134,  2.1,  4.1, 126,17
06:31, 167,  1.8, 134,  2.1,  5.4, 152,27
06:32, 139,  1.9, 133,  2.0,  4.0, 131,51
06:33, 123,  2.1, 131,  2.0,  3.9, 109,37
06:34, 123,  4.8, 132,  2.2,  5.6, 129,42
06:35, 125,  3.4, 132,  2.3,  4.8, 123, 0
06:36, 104,  2.2, 131,  2.4,  3.8, 140,23
06:37, 137,  0.8, 132,  2.5,  3.6, 126,20
06:38,  99,  2.1, 129,  2.6,  4.2, 118,33
06:39, 121,  2.7, 129,  2.6,  3.2, 129,50
06:40, 137,  2.4, 127,  2.6,  3.5, 129,45
06:41, 120,  2.3, 127,  2.6,  5.0, 138,26
06:42, 136,  3.3, 126,  2.7,  3.9, 126,57
06:43, 129,  1.8, 128,  2.8,  4.6, 130,44
06:44, 136,  1.8, 129,  2.6,  2.7, 165,13
06:45, 138,  3.2, 127,  2.6,  4.0, 110,39
06:46, 123,  1.9, 127,  2.7,  4.2, 141,33
06:47, 131,  1.3, 127,  2.7,  4.5, 138,20
06:48, 136,  2.7, 129,  2.7,  4.1, 135,48
06:49, 122,  1.2, 130,  2.8,  4.2, 134,12
06:50, 106,  1.8, 131,  2.8,  3.8, 150,23
06:51, 123,  0.7, 130,  2.6,  2.7, 129,17
06:52, 114,  1.5, 130,  2.5,  2.4, 129,10
06:53, 159,  1.1, 129,  2.2,  1.6, 123, 1
06:54, 132,  1.3, 129,  2.2,  1.5, 147,49
06:55, 152,  1.0, 131,  2.0,  1.5, 151,48
06:56, 142,  1.6, 134,  1.8,  2.0, 164,52
06:57, 118,  1.5, 132,  1.7,  2.5, 109,48
06:58, 125,  0.8, 131,  1.5,  1.7, 111,34
06:59,  83,  0.8, 128,  1.3,  1.2, 112,50
07:00, 131,  1.6, 128,  1.2,  2.0, 149,53
07:01, 128,  2.4, 129,  1.3,  3.2, 126,55
07:02, 136,  2.5, 130,  1.4,  3.6, 128,34
07:03, 113,  2.8, 130,  1.5,  4.0,  92,53
07:04, 128,  2.5, 129,  1.5,  2.9, 135, 2
07:05, 108,  1.5, 128,  1.6,  3.5, 119,14
07:06,  98,  2.2, 126,  1.8,  4.8, 127,28
07:07,  55,  2.0, 125,  1.9,  4.1, 135,17
07:08, 132,  2.5, 125,  2.1,  4.5,  98,30
07:09, 129,  3.2, 125,  2.4,  5.2, 125, 9
07:10, 113,  3.5, 124,  2.6,  4.6, 139,29
07:11, 126,  2.8, 124,  2.7,  3.6, 118, 1
07:12, 148,  2.3, 124,  2.6,  3.6, 128, 6
07:13, 120,  3.9, 126,  2.6,  4.0, 120,58
07:14, 137,  4.2, 126,  2.8,  5.1, 127,51
07:15,  49,  0.7, 127,  2.8,  4.8, 152, 2
07:16, 143,  2.0, 128,  2.6,  2.5, 153,30
07:17, 123,  1.2, 130,  2.5,  2.6, 154,44
07:18, 137,  3.9, 133,  2.5,  4.6, 154,48
07:19, 128,  1.3, 134,  2.4,  3.9, 137, 0
07:20, 143,  3.7, 135,  2.2,  3.7, 143, 0
07:21, 136,  2.0, 135,  2.2,  4.2, 142, 1
07:22,  82,  1.7, 134,  2.2,  4.1, 147,50
07:23, 107,  3.1, 132,  2.3,  3.7, 118,56
07:24, 116,  1.5, 131,  2.2,  4.3, 121,21
07:25, 132,  3.0, 130,  2.4,  5.4, 120,13
07:26, 121,  3.3, 127,  2.6,  5.6, 108,56
07:27, 107,  3.1, 125,  2.7,  4.9, 131,19
07:28,  99,  5.5, 124,  2.7,  5.6, 142,46
07:29, 128,  3.9, 123,  2.8,  5.5,  99, 0
07:30, 123,  2.2, 122,  2.9,  4.1, 126, 1
07:31,  72,  1.0, 122,  2.9,  4.7, 110, 6
07:32, 127,  3.9, 120,  3.0,  4.9,  95,25
07:33,  82,  3.2, 120,  3.1,  4.7, 129,14
07:34, 127,  2.5, 119,  3.1,  4.3, 139,34
07:35, 108,  4.7, 119,  3.0,  4.9, 120,16
07:36, 110,  3.0, 120,  3.0,  4.7, 108, 0
07:37, 150,  2.9, 119,  2.9,  3.6, 118,22
07:38, 150,  3.5, 121,  3.0,  5.6, 134,17
07:39,  83,  1.3, 121,  2.8,  4.7, 103,25
07:40,  92,  0.9, 120,  2.9,  5.2, 119,37
07:41, 110,  1.5, 121,  2.9,  3.7, 137,54
07:42, 123,  3.0, 123,  2.8,  4.3, 144,47
