00:01, 190,  1.4, 197,  1.1,  1.4, 192, 0
00:02, 202,  1.5, 197,  1.2,  2.0, 198,12
00:03, 177,  1.4, 197,  1.2,  1.8, 199,42
00:04, 216,  1.3, 197,  1.1,  1.8, 183, 3
00:05, 207,  0.8, 198,  1.1,  1.4, 184,17
00:06, 196,  0.8, 196,  1.0,  2.0, 192,22
00:07, 201,  0.9, 197,  1.1,  2.3, 204,46
00:08, 180,  0.7, 196,  1.1,  1.7, 210,12
00:09, 192,  0.7, 193,  1.1,  1.6, 201,16
00:10, 210,  1.1, 193,  1.0,  1.3, 208,56
00:11, 189,  0.7, 195,  1.1,  1.4, 191, 8
00:12, 210,  2.0, 193,  1.0,  2.1, 208,54
00:13, 196,  0.9, 194,  1.0,  2.0, 210, 0
00:14, 181,  1.3, 195,  1.0,  1.5, 192, 6
00:15, 192,  1.2, 195,  1.0,  1.4, 201,20
00:16, 215,  0.9, 195,  1.0,  1.9, 208,55
00:17, 185,  1.1, 193,  1.0,  1.6, 192, 7
00:18, 194,  2.4, 192,  1.0,  2.4, 204,57
00:19, 164,  0.4, 191,  1.0,  2.4, 193, 0
00:20, 186,  1.6, 190,  1.1,  2.1, 202,27
00:21, 158,  0.7, 190,  1.1,  2.0, 187,26
00:22, 201,  1.7, 190,  1.2,  2.0, 188,20
00:23, 200,  1.2, 189,  1.2,  1.8, 195,10
00:24, 209,  1.3, 188,  1.3,  2.8, 222,11
00:25, 195,  0.5, 187,  1.3,  1.9, 183,33
00:26, 147,  0.3, 187,  1.2,  1.1, 192,39
00:27,   0,  0.0, 187,  1.2,  1.3, 180,42
00:28, 194,  1.8, 188,  1.2,  2.1, 204,33
00:29, 207,  0.9, 189,  1.2,  1.9, 195, 2
00:30, 174,  0.5, 187,  1.1,  1.0, 179,51
00:31, 180,  1.2, 186,  1.1,  1.5, 171,52
00:32, 188,  0.6, 185,  1.0,  1.5, 182,39
00:33, 196,  1.5, 187,  1.0,  1.8, 210,49
00:34, 203,  0.3, 187,  0.9,  1.5, 196, 0
00:35, 187,  0.8, 188,  0.9,  1.6, 220,13
00:36, 196,  0.9, 190,  0.9,  1.5, 204,29
00:37, 191,  2.3, 191,  1.0,  2.7, 195,54
00:38, 200,  1.8, 192,  1.1,  2.7, 201,35
00:39, 212,  1.4, 192,  1.1,  2.4, 206,33
00:40, 210,  1.3, 195,  1.2,  2.1, 204,28
00:41, 203,  1.5, 199,  1.3,  1.8, 213,18
00:42, 208,  1.1, 201,  1.3,  1.7, 202,12
00:43, 211,  2.2, 201,  1.3,  2.3, 209,59
00:44, 193,  1.4, 202,  1.4,  2.2, 211, 0
00:45, 216,  2.3, 202,  1.4,  2.5, 197,36
00:46, 183,  1.5, 202,  1.5,  2.5, 213, 3
00:47, 197,  1.1, 203,  1.5,  2.4, 195,37
00:48, 189,  0.9, 202,  1.4,  2.2, 201,41
00:49, 210,  1.6, 202,  1.5,  2.8, 196,33
00:50, 201,  2.0, 201,  1.5,  2.4, 203, 4
00:51, 209,  1.1, 200,  1.5,  2.0, 201, 0
00:52, 193,  1.1, 198,  1.5,  1.4, 191,56
00:53, 200,  1.2, 197,  1.4,  1.3, 184,41
00:54, 179,  1.2, 195,  1.4,  1.4, 200, 3
00:55, 123,  0.4, 194,  1.4,  2.1, 202,45
00:56,   0,  0.0, 190,  1.3,  1.5, 160,14
00:57, 162,  0.8, 187,  1.2,  1.4, 174,23
00:58,   0,  0.0, 185,  1.1,  1.2, 169,19
00:59,   0,  0.0, 182,  1.0,  1.4, 176,15
01:00,   0,  0.0, 178,  0.9,  0.6, 155,23
01:01, 131,  0.9, 173,  0.8,  1.0, 131,39
01:02, 152,  0.5, 166,  0.8,  1.0, 142,20
01:03, 202,  0.6, 162,  0.8,  1.1, 144,49
01:04, 141,  0.1, 157,  0.7,  1.1, 147,20
01:05, 138,  1.0, 152,  0.6,  1.0, 138, 0
01:06, 148,  0.7, 150,  0.7,  1.3, 147,12
01:07, 144,  1.2, 147,  0.7,  1.2, 160,56
01:08, 147,  1.1, 145,  0.7,  1.4, 137,51
01:09, 139,  1.1, 144,  0.8,  1.4, 137,12
01:10, 139,  0.3, 143,  0.8,  1.3, 141,21
01:11, 137,  0.8, 144,  0.9,  1.0, 155,35
01:12, 166,  0.8, 146,  0.9,  1.5, 153,47
01:13, 167,  0.8, 146,  0.9,  1.1, 164,38
01:14, 171,  0.6, 148,  0.9,  1.0, 171,21
01:15, 158,  0.2, 150,  0.9,  0.8, 178, 4
01:16, 167,  0.5, 151,  0.8,  0.5, 166,58
01:17,   0,  0.0, 152,  0.7,  0.5, 167, 0
01:18, 158,  0.9, 154,  0.7,  0.9, 158,55
01:19, 153,  0.6, 155,  0.6,  0.9, 160,16
01:20, 159,  0.4, 158,  0.6,  0.7, 152, 4
01:21, 183,  0.9, 159,  0.5,  0.9, 175,59
01:22, 163,  1.1, 159,  0.5,  1.1, 166,56
01:23, 164,  0.8, 158,  0.5,  1.1, 165, 3
01:24, 149,  0.8, 157,  0.5,  0.9, 151,25
01:25, 136,  0.4, 156,  0.6,  0.9, 155,37
01:26, 140,  0.5, 154,  0.6,  0.6, 134,34
01:27, 139,  1.0, 152,  0.7,  1.1, 144,41
01:28, 157,  0.7, 151,  0.7,  1.1, 153, 8
01:29, 144,  0.6, 150,  0.7,  0.8, 154, 3
01:30, 166,  0.4, 150,  0.7,  0.7, 142, 0
01:31, 149,  0.7, 148,  0.7,  0.9, 145,47
01:32, 153,  0.6, 148,  0.7,  0.9, 149,23
01:33, 143,  0.4, 147,  0.7,  0.9, 150,23
01:34, 152,  0.6, 147,  0.6,  1.0, 146,30
01:35, 130,  0.8, 147,  0.7,  1.0, 152,18
01:36, 148,  0.8, 147,  0.7,  1.1, 133,50
01:37, 148,  0.6, 148,  0.7,  1.0, 153,19
01:38, 147,  0.4, 148,  0.7,  0.9, 147,34
01:39, 129,  0.3, 147,  0.6,  0.6, 140, 8
01:40, 149,  0.7, 147,  0.6,  0.8, 151,41
01:41, 138,  0.9, 146,  0.6,  0.9, 155,30
01:42, 148,  1.0, 146,  0.7,  1.0, 145,56
01:43, 148,  1.0, 146,  0.7,  1.1, 142,14
01:44, 147,  1.0, 146,  0.7,  1.2, 146,34
01:45, 139,  1.2, 145,  0.8,  1.3, 147,11
01:46, 132,  1.2, 144,  0.8,  1.4, 139,13
01:47, 146,  1.2, 143,  0.8,  1.5, 133,12
01:48, 140,  1.4, 141,  0.9,  1.4, 138,51
01:49, 127,  1.0, 140,  1.0,  1.4, 140, 6
01:50, 144,  1.1, 140,  1.0,  1.2, 138,23
01:51, 137,  0.8, 139,  1.1,  1.2, 134,10
01:52, 136,  0.8, 137,  1.1,  1.2, 132,25
01:53, 101,  0.5, 137,  1.1,  1.1, 144,15
01:54, 134,  0.5, 136,  1.0,  0.8, 143,46
01:55, 135,  1.0, 135,  1.0,  1.3, 135,21
01:56, 142,  1.4, 136,  1.0,  1.4, 142,58
01:57, 143,  1.0, 136,  1.0,  1.4, 143, 3
01:58, 164,  1.2, 138,  1.0,  1.3, 157,45
01:59, 150,  1.4, 140,  1.0,  1.4, 144,48
02:00, 150,  1.1, 141,  1.0,  1.5, 150, 0
02:01, 145,  1.1, 143,  1.0,  1.5, 161,13
02:02, 156,  1.2, 145,  1.1,  1.4, 153, 5
02:03, 159,  0.9, 147,  1.1,  1.6, 162,30
02:04, 165,  1.3, 150,  1.1,  1.3, 162,43
02:05, 157,  1.4, 153,  1.2,  1.5, 156,17
02:06, 157,  1.1, 155,  1.2,  1.4, 157, 0
02:07, 167,  1.2, 157,  1.2,  1.3, 158, 5
02:08, 164,  0.9, 158,  1.2,  1.4, 167, 9
02:09, 156,  1.2, 159,  1.2,  1.3, 167,40
02:10, 171,  1.1, 160,  1.1,  1.2, 156, 0
02:11, 166,  0.6, 161,  1.1,  1.1, 171, 0
02:12, 174,  0.8, 163,  1.1,  1.1, 176,30
02:13, 169,  1.0, 163,  1.0,  1.0, 157,37
02:14, 156,  0.8, 163,  1.0,  1.1, 167,17
02:15, 166,  0.8, 163,  1.0,  0.9, 169,48
02:16, 160,  0.5, 164,  0.9,  1.0, 170,11
02:17, 161,  0.4, 164,  0.8,  0.9, 162,19
02:18, 165,  1.0, 164,  0.8,  1.0, 164,59
02:19, 171,  0.5, 165,  0.8,  1.2, 173,18
02:20, 161,  0.4, 165,  0.7,  0.5, 171, 0
02:21, 160,  0.7, 165,  0.7,  0.8, 170,29
02:22, 190,  0.7, 165,  0.7,  1.0, 182,49
02:23, 157,  1.0, 165,  0.7,  1.0, 151,56
02:24, 163,  0.9, 165,  0.7,  1.1, 151,27
02:25, 157,  0.8, 164,  0.7,  0.9, 163, 0
02:26, 161,  0.7, 164,  0.7,  0.9, 161,21
02:27, 160,  0.5, 164,  0.7,  0.8, 157,22
02:28, 168,  0.6, 164,  0.7,  0.8, 160,20
02:29, 168,  0.9, 163,  0.7,  1.1, 172,45
02:30, 174,  0.9, 164,  0.7,  1.4, 171,22
02:31, 168,  1.0, 163,  0.8,  1.2, 166,29
02:32, 161,  0.7, 163,  0.8,  1.1, 169, 2
02:33, 159,  1.0, 163,  0.8,  1.1, 157,47
02:34, 163,  0.9, 163,  0.8,  1.2, 160,31
02:35, 153,  0.9, 164,  0.8,  1.1, 162,35
02:36, 155,  1.1, 162,  0.9,  1.4, 154,52
02:37, 163,  0.9, 162,  0.9,  1.2, 156,10
02:38, 169,  1.0, 163,  1.0,  1.2, 174,55
02:39, 158,  0.9, 163,  0.9,  1.0, 166,53
02:40, 154,  0.9, 161,  0.9,  1.1, 146,45
02:41, 170,  1.4, 160,  0.9,  1.4, 170,58
02:42, 161,  0.7, 159,  1.0,  1.6, 152,35
02:43, 161,  1.2, 159,  1.0,  1.2, 162,58
02:44, 162,  1.0, 159,  1.0,  1.3, 154, 3
02:45, 168,  1.2, 159,  1.0,  1.3, 161, 4
02:46, 167,  1.0, 161,  1.0,  1.4, 163,41
02:47, 181,  0.5, 163,  1.0,  1.3, 175, 6
02:48, 164,  1.2, 163,  1.0,  1.2, 179,21
02:49, 181,  1.7, 164,  1.0,  1.7, 180,59
02:50, 160,  1.2, 165,  1.0,  1.7, 181, 0
02:51, 184,  1.2, 166,  1.1,  1.8, 171,20
02:52, 177,  1.8, 167,  1.1,  1.8, 172,57
02:53, 159,  1.1, 168,  1.1,  1.8, 177, 0
02:54, 166,  1.0, 168,  1.2,  1.4, 171,26
02:55, 157,  0.6, 169,  1.1,  1.3, 179,22
02:56, 174,  0.8, 169,  1.1,  1.4, 176,14
02:57, 169,  0.9, 169,  1.1,  0.9, 168,59
02:58, 177,  0.8, 169,  1.1,  1.2, 171,20
02:59, 181,  1.0, 169,  1.1,  1.2, 162,43
03:00, 164,  1.2, 170,  1.1,  1.4, 170,48
03:01, 174,  1.1, 170,  1.1,  1.4, 163,53
03:02, 168,  1.4, 170,  1.0,  1.4, 170,57
03:03, 164,  1.4, 170,  1.1,  1.8, 170,53
03:04, 169,  1.3, 170,  1.1,  1.6, 174, 8
03:05, 167,  0.9, 170,  1.1,  1.5, 167,23
03:06, 158,  1.3, 170,  1.1,  1.3, 158,57
03:07, 162,  0.9, 168,  1.1,  1.4, 155,15
03:08, 136,  1.2, 165,  1.1,  1.4, 145,32
03:09, 128,  1.2, 162,  1.2,  1.6, 146,20
03:10, 118,  0.8, 159,  1.2,  1.7, 140,22
03:11, 127,  1.1, 156,  1.2,  1.4, 150,50
03:12, 152,  1.1, 154,  1.2,  1.4, 128, 3
03:13, 136,  0.7, 151,  1.1,  1.3, 139,26
03:14, 157,  0.7, 148,  1.0,  1.0, 132, 4
03:15,   0,  0.0, 147,  1.0,  0.7, 157, 0
03:16, 142,  0.2, 145,  0.9,  0.4, 142,52
03:17, 235,  0.0, 144,  0.7,  0.2, 142, 0
03:18,   0,  0.0, 144,  0.6,  0.2, 203, 7
03:19, 192,  0.8, 146,  0.5,  0.9, 190,57
03:20, 159,  0.2, 149,  0.4,  0.9, 190, 4
03:21,   0,  0.0, 151,  0.3,  0.2, 159, 0
03:22, 183,  0.8, 158,  0.3,  0.8, 184,42
03:23, 198,  0.5, 169,  0.2,  0.8, 183, 0
03:24, 181,  0.7, 179,  0.2,  0.7, 183,34
03:25, 185,  0.6, 181,  0.2,  0.7, 181, 0
03:26, 181,  0.3, 182,  0.3,  0.8, 191,24
03:27, 220,  0.1, 182,  0.3,  0.5, 180,31
03:28, 185,  0.6, 182,  0.4,  0.7, 180,46
03:29, 186,  0.5, 182,  0.4,  0.8, 188,51
03:30, 178,  0.7, 184,  0.4,  0.9, 179,11
03:31, 187,  1.2, 183,  0.5,  1.3, 172,46
03:32, 176,  0.7, 183,  0.6,  1.2, 187, 0
03:33, 170,  0.6, 181,  0.6,  1.0, 171,20
03:34, 163,  1.0, 179,  0.6,  1.1, 167,22
03:35, 165,  0.9, 178,  0.7,  1.2, 168,14
03:36, 165,  0.9, 176,  0.7,  1.2, 163,10
03:37, 155,  1.0, 175,  0.8,  1.0, 168, 5
03:38, 164,  1.1, 173,  0.9,  1.2, 164,39
03:39, 166,  1.2, 171,  0.9,  1.2, 166,59
03:40, 163,  1.1, 169,  0.9,  1.2, 166, 9
03:41, 166,  1.2, 167,  1.0,  1.2, 162,32
03:42, 167,  1.4, 166,  1.0,  1.4, 165,28
03:43, 172,  1.0, 166,  1.1,  1.4, 167, 0
03:44, 177,  0.8, 166,  1.1,  1.2, 171,18
03:45, 170,  1.2, 166,  1.1,  1.4, 166,37
03:46, 167,  0.9, 167,  1.1,  1.3, 167, 8
03:47, 174,  1.0, 167,  1.1,  1.2, 175,45
03:48, 183,  0.5, 169,  1.1,  1.1, 177, 2
03:49, 181,  0.3, 171,  1.0,  0.8, 184,27
03:50, 178,  0.8, 172,  1.0,  0.9, 181,31
03:51, 179,  0.7, 174,  0.9,  1.0, 181,34
03:52, 198,  0.3, 175,  0.9,  1.1, 180,14
03:53, 187,  0.8, 177,  0.8,  0.9, 190,10
03:54, 193,  0.7, 178,  0.8,  1.1, 182,22
03:55, 187,  1.0, 181,  0.8,  1.4, 193,47
03:56, 189,  1.1, 182,  0.8,  1.5, 186,53
03:57, 192,  0.9, 183,  0.9,  1.6, 184,27
03:58, 181,  1.1, 185,  0.9,  1.6, 193,21
03:59, 176,  0.9, 185,  1.0,  1.4, 183,35
04:00, 187,  1.2, 186,  1.0,  1.2, 187,59
04:01, 186,  1.0, 187,  1.0,  1.3, 187,53
04:02, 200,  1.1, 187,  1.0,  1.4, 199,49
04:03, 182,  1.3, 188,  1.0,  1.3, 180,59
04:04, 198,  1.2, 188,  1.1,  1.4, 183, 1
04:05, 180,  1.1, 187,  1.1,  1.3, 190, 3
04:06, 185,  1.0, 186,  1.0,  1.2, 178,36
04:07, 177,  0.6, 186,  1.0,  1.3, 197,53
04:08, 193,  0.8, 186,  1.0,  1.1, 189,46
04:09, 178,  1.0, 185,  1.0,  1.0, 180,56
04:10, 175,  0.7, 184,  1.0,  1.0, 181, 3
04:11, 182,  0.8, 183,  0.9,  1.1, 181,37
04:12, 180,  0.8, 183,  0.9,  1.2, 184,39
04:13, 205,  0.5, 183,  0.9,  0.8, 180, 0
04:14, 182,  1.1, 182,  0.9,  1.4, 185,38
04:15, 170,  0.6, 182,  0.9,  1.4, 181, 3
04:16, 201,  0.6, 183,  0.8,  1.2, 190,38
04:17, 185,  0.8, 183,  0.8,  1.4, 190,24
04:18, 170,  0.4, 182,  0.8,  0.9, 182,11
04:19, 182,  0.7, 182,  0.8,  1.0, 183,28
04:20, 173,  0.7, 182,  0.8,  1.0, 170,13
04:21, 180,  0.2, 182,  0.8,  0.8, 175,11
04:22,   0,  0.0, 182,  0.7,  0.4, 185,18
04:23,   0,  0.0, 182,  0.6,  0.3, 176,19
04:24,   0,  0.0, 182,  0.5,  0.0,   0, 0
04:25,   0,  0.0, 181,  0.4,  0.0,   0, 0
04:26, 168,  0.2, 180,  0.4,  0.5, 190,40
04:27, 201,  0.2, 179,  0.3,  0.2, 168, 0
04:28, 177,  0.3, 179,  0.2,  0.3, 177,59
04:29, 156,  0.2, 177,  0.2,  0.3, 177, 0
04:30, 138,  0.2, 176,  0.1,  0.3, 138,59
04:31, 124,  0.6, 162,  0.1,  0.6, 124,58
04:32, 121,  1.0, 145,  0.2,  1.0, 121,56
04:33, 117,  1.0, 135,  0.2,  1.1, 125,28
04:34, 133,  0.8, 132,  0.3,  1.0, 117, 0
04:35, 112,  0.7, 128,  0.4,  1.0, 109,36
04:36, 106,  0.7, 123,  0.4,  0.9, 107,10
04:37, 119,  0.6, 120,  0.5,  1.1, 100,32
04:38, 112,  1.0, 118,  0.6,  1.2, 109,12
04:39, 130,  0.6, 115,  0.7,  1.1, 102,26
04:40,  91,  0.8, 112,  0.8,  1.0,  93,40
04:41, 111,  0.7, 109,  0.8,  1.0,  94,20
04:42, 103,  0.7, 107,  0.8,  0.9,  96,27
04:43, 115,  0.4, 105,  0.8,  1.0, 102,26
04:44, 131,  0.4, 103,  0.8,  0.9,  96,13
04:45, 114,  0.5, 103,  0.7,  0.8, 109,45
04:46, 128,  0.8, 104,  0.8,  1.0, 118,21
04:47, 125,  1.0, 106,  0.7,  1.0, 125, 0
04:48, 124,  0.6, 109,  0.7,  1.0, 126, 2
04:49, 126,  0.5, 111,  0.7,  1.0, 129,22
04:50, 131,  0.4, 115,  0.7,  0.9, 130,18
04:51, 134,  0.7, 118,  0.7,  0.9, 125,27
04:52, 135,  1.0, 122,  0.7,  1.1, 137,55
04:53, 141,  1.1, 126,  0.7,  1.2, 141,18
04:54, 141,  1.3, 129,  0.8,  1.2, 139,38
04:55, 146,  0.9, 132,  0.8,  1.4, 140, 3
04:56, 152,  1.1, 135,  0.9,  1.4, 150,13
04:57, 146,  1.2, 137,  0.9,  1.3, 157,40
04:58, 156,  1.1, 140,  0.9,  1.2, 146, 0
04:59, 164,  0.9, 143,  1.0,  1.2, 155, 1
05:00, 162,  0.8, 147,  1.0,  1.0, 159,21
05:01, 164,  1.1, 150,  1.0,  1.1, 164,54
05:02, 171,  1.0, 154,  1.1,  1.3, 173, 9
05:03, 166,  1.1, 157,  1.1,  1.4, 172,25
05:04, 168,  1.1, 160,  1.1,  1.3, 169,33
05:05, 167,  1.3, 162,  1.1,  1.3, 166,57
05:06, 160,  1.0, 164,  1.1,  1.4, 166, 3
05:07, 174,  1.7, 165,  1.1,  1.8, 177,57
05:08, 164,  1.3, 166,  1.1,  1.7, 174, 0
05:09, 166,  1.2, 167,  1.2,  1.3, 165, 2
05:10, 169,  1.1, 167,  1.2,  1.2, 167,43
05:11, 170,  0.9, 168,  1.2,  1.1, 170, 8
05:12, 176,  0.9, 168,  1.1,  1.1, 175,45
05:13, 171,  0.8, 169,  1.1,  1.0, 177, 6
05:14, 163,  0.8, 170,  1.0,  0.9, 177, 4
05:15, 176,  0.7, 170,  1.0,  0.9, 174,21
05:16, 181,  0.5, 172,  1.0,  0.8, 177,25
05:17, 182,  0.5, 174,  0.9,  0.8, 182,33
05:18, 185,  0.6, 176,  0.8,  0.8, 187,23
05:19,   0,  0.0, 177,  0.7,  0.7, 185,24
05:20, 177,  0.2, 178,  0.6,  0.2, 177,59
05:21, 177,  0.5, 179,  0.6,  0.5, 176,30
05:22, 177,  0.5, 179,  0.6,  0.6, 177, 9
05:23, 191,  0.1, 181,  0.5,  0.5, 196,19
05:24, 203,  0.4, 183,  0.5,  0.6, 186, 9
05:25, 195,  0.5, 186,  0.4,  0.6, 198,58
05:26,   0,  0.0, 186,  0.4,  0.6, 194, 0
05:27, 194,  0.4, 188,  0.4,  0.6, 198,47
05:28, 200,  0.6, 190,  0.4,  0.8, 222,20
05:29, 197,  0.6, 192,  0.4,  0.7, 198, 4
05:30, 203,  0.5, 192,  0.4,  0.7, 203,38
05:31, 192,  0.1, 194,  0.4,  0.6, 204, 0
05:32, 185,  0.4, 196,  0.4,  0.5, 185,55
05:33, 186,  0.4, 195,  0.4,  0.8, 186,40
05:34, 186,  0.3, 193,  0.4,  0.4, 186, 0
05:35, 186,  0.4, 192,  0.4,  0.5, 187,49
05:36, 183,  0.4, 192,  0.4,  0.5, 187,27
05:37, 194,  0.5, 191,  0.4,  0.5, 194, 0
05:38, 194,  0.4, 190,  0.4,  0.5, 194, 0
05:39, 212,  0.6, 190,  0.4,  0.6, 194,37
05:40,   0,  0.0, 191,  0.3,  0.6, 212, 0
05:41,   0,  0.0, 190,  0.3,  0.0,   0, 0
05:42, 186,  0.4, 190,  0.3,  0.4, 186,56
05:43, 171,  0.4, 189,  0.3,  0.4, 186, 0
05:44, 166,  0.6, 186,  0.3,  0.7, 166,41
05:45, 157,  0.6, 183,  0.3,  0.7, 163,21
05:46, 147,  0.8, 178,  0.4,  0.8, 147,57
05:47, 138,  0.9, 172,  0.4,  0.9, 139,47
05:48, 135,  0.8, 165,  0.5,  1.0, 142,13
05:49, 133,  0.9, 156,  0.5,  1.0, 126,52
05:50, 111,  0.9, 149,  0.6,  1.1, 116,39
05:51,   0,  0.0, 146,  0.6,  1.0, 118,40
05:52, 109,  1.1, 142,  0.7,  1.1, 108,59
05:53, 104,  0.7, 135,  0.7,  1.1, 109, 0
05:54, 111,  0.8, 129,  0.8,  0.9, 119, 5
05:55, 110,  1.1, 125,  0.8,  1.1, 111, 0
05:56, 117,  0.8, 122,  0.8,  1.2, 107, 3
05:57, 124,  0.8, 119,  0.8,  1.0, 115,39
05:58, 108,  0.9, 116,  0.8,  1.1, 108,36
05:59, 109,  1.1, 114,  0.8,  1.4, 113,51
06:00, 122,  0.9, 114,  0.8,  1.4, 117,34
06:01, 111,  0.5, 113,  0.8,  1.7, 103,14
06:02, 142,  0.3, 113,  0.8,  1.1, 121,38
06:03, 124,  0.7, 114,  0.8,  1.1, 115,52
06:04, 126,  0.1, 116,  0.8,  0.7, 124, 0
06:05, 128,  0.3, 116,  0.7,  0.8, 119,25
06:06, 128,  0.7, 118,  0.7,  0.8, 130,54
06:07, 134,  0.7, 120,  0.7,  1.0, 130,18
06:08, 138,  0.9, 122,  0.7,  0.9, 138,59
06:09, 142,  1.0, 126,  0.7,  1.2, 143,32
06:10, 147,  1.0, 128,  0.7,  1.2, 146,26
06:11, 153,  0.9, 132,  0.7,  1.1, 145,22
06:12, 147,  1.0, 135,  0.7,  1.1, 150,39
06:13, 149,  0.9, 138,  0.8,  1.1, 157,22
06:14, 149,  0.7, 140,  0.8,  1.0, 149,13
06:15, 150,  0.9, 142,  0.9,  1.0, 156,44
06:16, 156,  0.8, 145,  0.9,  0.9, 151, 4
06:17, 148,  0.5, 147,  0.9,  0.8, 159,24
06:18, 159,  0.8, 149,  0.9,  0.9, 154,48
06:19, 157,  0.6, 151,  0.8,  0.9, 157,13
06:20, 158,  0.8, 152,  0.8,  0.9, 157,17
06:21, 168,  0.8, 154,  0.8,  0.9, 158, 0
06:22, 172,  0.8, 156,  0.8,  0.9, 169,35
06:23, 178,  0.8, 159,  0.8,  0.9, 173,53
06:24, 181,  0.7, 162,  0.8,  0.9, 178,25
06:25, 187,  0.6, 165,  0.8,  0.9, 180,36
06:26, 178,  0.6, 167,  0.7,  0.8, 179, 2
06:27, 176,  0.7, 169,  0.7,  0.8, 182,14
06:28, 178,  0.9, 171,  0.7,  0.9, 180,56
06:29, 186,  0.3, 173,  0.7,  1.0, 178,11
06:30, 185,  0.2, 175,  0.7,  0.5, 183, 8
06:31, 189,  0.5, 177,  0.6,  0.8, 184,40
06:32, 182,  0.7, 179,  0.6,  0.7, 180,37
06:33, 193,  0.5, 181,  0.6,  0.8, 185,34
06:34, 197,  0.6, 183,  0.6,  0.9, 195,42
06:35, 203,  0.7, 185,  0.6,  0.9, 201,51
06:36, 210,  0.5, 187,  0.6,  0.9, 201,40
06:37, 199,  0.6, 190,  0.6,  1.1, 201,36
06:38, 197,  0.8, 192,  0.6,  1.1, 198,22
06:39, 199,  1.0, 194,  0.6,  1.0, 198,57
06:40, 186,  0.6, 195,  0.7,  1.0, 199, 0
06:41, 191,  0.7, 196,  0.7,  1.0, 198,26
06:42, 174,  0.7, 197,  0.8,  1.0, 193,36
06:43, 177,  0.8, 197,  0.8,  1.1, 193,13
06:44, 184,  0.2, 195,  0.8,  1.0, 188,30
06:45, 180,  0.8, 193,  0.8,  1.0, 173,28
06:46, 191,  0.5, 191,  0.8,  0.9, 178,37
06:47, 175,  0.8, 188,  0.8,  0.8, 174,53
06:48, 170,  0.7, 185,  0.7,  0.8, 170,52
06:49, 171,  0.8, 182,  0.7,  0.9, 171,45
06:50, 174,  0.7, 179,  0.7,  0.8, 171, 0
06:51, 170,  0.4, 177,  0.7,  1.1, 172,25
06:52, 176,  0.6, 175,  0.7,  0.8, 176,13
06:53, 179,  0.6, 174,  0.6,  0.7, 180,46
06:54, 173,  0.3, 173,  0.6,  0.7, 169, 6
06:55, 204,  0.4, 173,  0.6,  0.8, 187,47
06:56, 179,  0.6, 173,  0.6,  0.8, 172,25
06:57, 165,  0.7, 172,  0.6,  0.8, 168,33
06:58, 169,  0.7, 173,  0.6,  0.8, 169,34
06:59, 151,  0.8, 171,  0.6,  1.0, 150,30
07:00, 163,  0.8, 170,  0.6,  1.0, 156,13
07:01, 151,  0.3, 169,  0.6,  0.8, 163, 3
07:02, 177,  0.0, 168,  0.6,  0.6, 159, 8
07:03, 165,  0.4, 167,  0.6,  0.6, 166,46
07:04, 153,  0.5, 166,  0.6,  0.7, 167,14
07:05, 162,  0.2, 165,  0.6,  0.5, 153, 0
07:06, 168,  0.0, 164,  0.5,  0.5, 162,11
07:07,   0,  0.0, 163,  0.5,  0.0, 168, 0
07:08, 175,  0.5, 162,  0.4,  0.7, 167,52
07:09, 169,  0.6, 163,  0.4,  0.6, 160,40
07:10, 163,  0.6, 165,  0.3,  0.9, 175,11
07:11, 158,  0.1, 165,  0.3,  0.6, 163, 0
07:12, 162,  0.4, 164,  0.3,  0.7, 153,13
07:13, 143,  0.3, 164,  0.3,  0.5, 161,16
07:14, 153,  0.6, 162,  0.3,  0.8, 156,45
07:15, 148,  0.4, 163,  0.3,  0.8, 166,13
07:16,   0,  0.0, 162,  0.3,  0.4, 148, 1
07:17,   0,  0.0, 162,  0.4,  0.3, 170,25
07:18, 194,  0.4, 162,  0.3,  0.4, 194,59
07:19,   0,  0.0, 164,  0.3,  0.5, 184,18
07:20,   0,  0.0, 164,  0.3,  0.5, 185,49
07:21,   0,  0.0, 166,  0.2,  0.4, 205,12
07:22,   0,  0.0, 168,  0.2,  0.0,   0, 0
07:23, 197,  0.5, 169,  0.2,  0.5, 197,59
07:24,   0,  0.0, 176,  0.2,  0.5, 197, 0
07:25,   0,  0.0, 180,  0.1,  0.0,   0, 0
07:26,   0,  0.0, 188,  0.1,  0.3, 181,26
07:27,   0,  0.0, 190,  0.1,  0.0,   0, 0
07:28,   0,  0.0, 188,  0.1,  0.9, 171,45
07:29,   0,  0.0, 188,  0.1,  0.4, 160,25
07:30, 196,  0.1, 190,  0.1,  0.8, 187,43
07:31,   0,  0.0, 189,  0.1,  1.0, 195,23
07:32, 177,  0.8, 190,  0.2,  1.6, 198,42
07:33, 172,  0.6, 189,  0.3,  1.0, 211,42
07:34,   0,  0.0, 188,  0.3,  0.7, 178, 3
07:35, 174,  1.3, 186,  0.4,  2.3, 187,45
07:36, 178,  1.3, 186,  0.5,  2.0, 178, 7
07:37, 186,  1.3, 186,  0.6,  1.6, 209,55
07:38, 205,  2.1, 188,  0.7,  2.3, 207,50
07:39, 208,  0.4, 191,  0.8,  2.2, 197, 8
07:40,   0,  0.0, 191,  0.9,  1.2, 186,28
07:41,   0,  0.0, 191,  0.9,  0.9, 193,37
07:42, 213,  0.1, 193,  0.8,  0.9, 221,49
