00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.01
01:16, 0.00,  0.01
01:17, 0.00,  0.01
01:18, 0.00,  0.01
01:19, 0.00,  0.01
01:20, 0.00,  0.01
01:21, 0.00,  0.01
01:22, 0.00,  0.01
01:23, 0.00,  0.01
01:24, 0.00,  0.01
01:25, 0.00,  0.01
01:26, 0.00,  0.01
01:27, 0.00,  0.01
01:28, 0.00,  0.01
01:29, 0.00,  0.01
01:30, 0.00,  0.01
01:31, 0.00,  0.01
01:32, 0.00,  0.01
01:33, 0.00,  0.01
01:34, 0.00,  0.01
01:35, 0.00,  0.01
01:36, 0.00,  0.01
01:37, 0.00,  0.01
01:38, 0.00,  0.01
01:39, 0.00,  0.01
01:40, 0.00,  0.01
01:41, 0.00,  0.01
01:42, 0.00,  0.01
01:43, 0.00,  0.01
01:44, 0.00,  0.01
01:45, 0.01,  0.01
01:46, 0.01,  0.01
01:47, 0.01,  0.01
01:48, 0.01,  0.01
01:49, 0.01,  0.01
01:50, 0.01,  0.01
01:51, 0.01,  0.02
01:52, 0.01,  0.02
01:53, 0.01,  0.02
01:54, 0.01,  0.02
01:55, 0.01,  0.02
01:56, 0.01,  0.02
01:57, 0.01,  0.02
01:58, 0.01,  0.02
01:59, 0.01,  0.02
02:00, 0.01,  0.02
02:01, 0.00,  0.02
02:02, 0.00,  0.02
02:03, 0.00,  0.02
02:04, 0.00,  0.02
02:05, 0.00,  0.02
02:06, 0.00,  0.02
02:07, 0.00,  0.02
02:08, 0.00,  0.02
02:09, 0.00,  0.02
02:10, 0.00,  0.02
02:11, 0.00,  0.02
02:12, 0.00,  0.02
02:13, 0.00,  0.02
02:14, 0.00,  0.02
02:15, 0.00,  0.02
02:16, 0.00,  0.02
02:17, 0.00,  0.02
02:18, 0.00,  0.02
02:19, 0.00,  0.02
02:20, 0.00,  0.02
02:21, 0.00,  0.02
02:22, 0.00,  0.02
02:23, 0.00,  0.02
02:24, 0.00,  0.02
02:25, 0.00,  0.02
02:26, 0.00,  0.02
02:27, 0.00,  0.02
02:28, 0.00,  0.02
02:29, 0.00,  0.02
02:30, 0.00,  0.02
02:31, 0.00,  0.02
02:32, 0.00,  0.02
02:33, 0.00,  0.02
02:34, 0.00,  0.02
02:35, 0.00,  0.02
02:36, 0.00,  0.02
02:37, 0.00,  0.02
02:38, 0.00,  0.02
02:39, 0.00,  0.02
02:40, 0.00,  0.02
02:41, 0.00,  0.02
02:42, 0.00,  0.02
02:43, 0.00,  0.02
02:44, 0.00,  0.02
02:45, 0.00,  0.02
02:46, 0.00,  0.02
02:47, 0.00,  0.02
02:48, 0.00,  0.02
02:49, 0.00,  0.02
02:50, 0.00,  0.02
02:51, 0.00,  0.02
02:52, 0.00,  0.02
02:53, 0.00,  0.02
02:54, 0.00,  0.02
02:55, 0.00,  0.02
02:56, 0.00,  0.02
02:57, 0.00,  0.02
02:58, 0.00,  0.02
02:59, 0.00,  0.02
03:00, 0.00,  0.02
03:01, 0.00,  0.02
03:02, 0.00,  0.02
03:03, 0.00,  0.02
03:04, 0.00,  0.02
03:05, 0.00,  0.02
03:06, 0.00,  0.02
03:07, 0.00,  0.02
03:08, 0.00,  0.02
03:09, 0.00,  0.02
03:10, 0.00,  0.02
03:11, 0.00,  0.02
03:12, 0.00,  0.02
03:13, 0.00,  0.02
03:14, 0.00,  0.02
03:15, 0.00,  0.02
03:16, 0.00,  0.02
03:17, 0.00,  0.02
03:18, 0.00,  0.02
03:19, 0.00,  0.02
03:20, 0.00,  0.02
03:21, 0.00,  0.02
03:22, 0.00,  0.02
03:23, 0.00,  0.02
03:24, 0.00,  0.02
03:25, 0.00,  0.02
03:26, 0.00,  0.02
03:27, 0.00,  0.02
03:28, 0.00,  0.02
03:29, 0.00,  0.02
03:30, 0.00,  0.02
03:31, 0.00,  0.02
03:32, 0.00,  0.02
03:33, 0.00,  0.02
03:34, 0.00,  0.02
03:35, 0.00,  0.02
03:36, 0.00,  0.02
03:37, 0.00,  0.02
03:38, 0.00,  0.02
03:39, 0.00,  0.02
03:40, 0.00,  0.02
03:41, 0.00,  0.02
03:42, 0.00,  0.02
03:43, 0.00,  0.02
03:44, 0.00,  0.02
03:45, 0.00,  0.02
03:46, 0.00,  0.02
03:47, 0.00,  0.02
03:48, 0.00,  0.02
03:49, 0.00,  0.02
03:50, 0.00,  0.02
03:51, 0.00,  0.02
03:52, 0.00,  0.02
03:53, 0.00,  0.02
03:54, 0.00,  0.02
03:55, 0.00,  0.02
03:56, 0.00,  0.02
03:57, 0.00,  0.02
03:58, 0.00,  0.02
03:59, 0.00,  0.02
04:00, 0.00,  0.02
04:01, 0.00,  0.02
04:02, 0.00,  0.02
04:03, 0.00,  0.02
04:04, 0.00,  0.02
04:05, 0.00,  0.02
04:06, 0.00,  0.02
04:07, 0.00,  0.02
04:08, 0.00,  0.02
04:09, 0.00,  0.02
04:10, 0.00,  0.02
04:11, 0.00,  0.02
04:12, 0.00,  0.02
04:13, 0.00,  0.02
04:14, 0.00,  0.02
04:15, 0.00,  0.02
04:16, 0.00,  0.02
04:17, 0.00,  0.02
04:18, 0.00,  0.02
04:19, 0.00,  0.02
04:20, 0.00,  0.02
04:21, 0.00,  0.02
04:22, 0.00,  0.02
04:23, 0.00,  0.02
04:24, 0.00,  0.02
04:25, 0.00,  0.02
04:26, 0.00,  0.02
04:27, 0.00,  0.02
04:28, 0.00,  0.02
04:29, 0.00,  0.02
04:30, 0.00,  0.02
04:31, 0.00,  0.02
04:32, 0.00,  0.02
04:33, 0.00,  0.02
04:34, 0.00,  0.02
04:35, 0.00,  0.02
04:36, 0.00,  0.02
04:37, 0.00,  0.02
04:38, 0.00,  0.02
04:39, 0.00,  0.02
04:40, 0.00,  0.02
04:41, 0.00,  0.02
04:42, 0.00,  0.02
04:43, 0.00,  0.02
04:44, 0.00,  0.02
04:45, 0.00,  0.02
04:46, 0.00,  0.02
04:47, 0.00,  0.02
04:48, 0.00,  0.02
04:49, 0.00,  0.02
04:50, 0.00,  0.02
04:51, 0.00,  0.02
04:52, 0.00,  0.02
04:53, 0.00,  0.02
04:54, 0.00,  0.02
04:55, 0.00,  0.02
04:56, 0.00,  0.02
04:57, 0.00,  0.02
04:58, 0.00,  0.02
04:59, 0.00,  0.02
05:00, 0.00,  0.02
05:01, 0.00,  0.02
05:02, 0.00,  0.02
05:03, 0.00,  0.02
05:04, 0.00,  0.02
05:05, 0.00,  0.02
05:06, 0.00,  0.02
05:07, 0.00,  0.02
05:08, 0.00,  0.02
05:09, 0.00,  0.02
05:10, 0.00,  0.02
05:11, 0.00,  0.02
05:12, 0.00,  0.02
05:13, 0.00,  0.02
05:14, 0.00,  0.02
05:15, 0.00,  0.02
05:16, 0.00,  0.02
05:17, 0.00,  0.02
05:18, 0.00,  0.02
05:19, 0.00,  0.02
05:20, 0.00,  0.02
05:21, 0.00,  0.02
05:22, 0.00,  0.02
05:23, 0.00,  0.02
05:24, 0.00,  0.02
05:25, 0.00,  0.02
05:26, 0.00,  0.02
05:27, 0.00,  0.02
05:28, 0.00,  0.02
05:29, 0.00,  0.02
05:30, 0.00,  0.02
05:31, 0.00,  0.02
05:32, 0.00,  0.02
05:33, 0.00,  0.02
05:34, 0.00,  0.02
05:35, 0.00,  0.02
05:36, 0.00,  0.02
05:37, 0.00,  0.02
05:38, 0.00,  0.02
05:39, 0.00,  0.02
05:40, 0.00,  0.02
05:41, 0.00,  0.02
05:42, 0.00,  0.02
05:43, 0.00,  0.02
05:44, 0.00,  0.02
05:45, 0.00,  0.02
05:46, 0.00,  0.02
05:47, 0.00,  0.02
05:48, 0.00,  0.02
05:49, 0.00,  0.02
05:50, 0.00,  0.02
05:51, 0.00,  0.02
05:52, 0.00,  0.02
05:53, 0.00,  0.02
05:54, 0.00,  0.02
05:55, 0.00,  0.02
05:56, 0.00,  0.02
05:57, 0.00,  0.02
05:58, 0.00,  0.02
05:59, 0.00,  0.02
06:00, 0.00,  0.02
06:01, 0.00,  0.02
06:02, 0.00,  0.02
06:03, 0.00,  0.02
06:04, 0.00,  0.02
06:05, 0.00,  0.02
06:06, 0.00,  0.02
06:07, 0.00,  0.02
06:08, 0.00,  0.02
06:09, 0.00,  0.02
06:10, 0.00,  0.02
06:11, 0.00,  0.02
06:12, 0.00,  0.02
06:13, 0.00,  0.02
06:14, 0.00,  0.02
06:15, 0.00,  0.02
06:16, 0.00,  0.02
06:17, 0.00,  0.02
06:18, 0.00,  0.02
06:19, 0.00,  0.02
06:20, 0.00,  0.02
06:21, 0.00,  0.02
06:22, 0.00,  0.02
06:23, 0.00,  0.02
06:24, 0.00,  0.02
06:25, 0.00,  0.02
06:26, 0.00,  0.02
06:27, 0.00,  0.02
06:28, 0.00,  0.02
06:29, 0.00,  0.02
06:30, 0.00,  0.03
06:31, 0.00,  0.03
06:32, 0.00,  0.03
06:33, 0.00,  0.03
06:34, 0.00,  0.03
06:35, 0.00,  0.03
06:36, 0.00,  0.03
06:37, 0.00,  0.03
06:38, 0.00,  0.03
06:39, 0.00,  0.03
06:40, 0.00,  0.03
06:41, 0.00,  0.03
06:42, 0.00,  0.03
06:43, 0.01,  0.03
06:44, 0.01,  0.03
06:45, 0.01,  0.03
06:46, 0.01,  0.03
06:47, 0.01,  0.03
06:48, 0.01,  0.03
06:49, 0.01,  0.04
06:50, 0.01,  0.04
06:51, 0.02,  0.04
06:52, 0.02,  0.04
06:53, 0.02,  0.04
06:54, 0.02,  0.04
06:55, 0.02,  0.05
06:56, 0.03,  0.05
06:57, 0.03,  0.05
06:58, 0.03,  0.05
06:59, 0.03,  0.06
07:00, 0.04,  0.06
07:01, 0.00,  0.06
07:02, 0.01,  0.07
07:03, 0.01,  0.07
07:04, 0.01,  0.07
07:05, 0.01,  0.07
07:06, 0.02,  0.08
07:07, 0.02,  0.08
07:08, 0.02,  0.08
07:09, 0.02,  0.08
07:10, 0.02,  0.08
07:11, 0.02,  0.09
07:12, 0.03,  0.09
07:13, 0.03,  0.09
07:14, 0.03,  0.09
07:15, 0.03,  0.09
07:16, 0.04,  0.10
07:17, 0.04,  0.10
07:18, 0.04,  0.10
07:19, 0.04,  0.10
07:20, 0.04,  0.10
07:21, 0.05,  0.11
07:22, 0.05,  0.11
07:23, 0.05,  0.11
07:24, 0.05,  0.11
07:25, 0.06,  0.12
07:26, 0.06,  0.12
07:27, 0.06,  0.12
07:28, 0.06,  0.12
07:29, 0.06,  0.12
07:30, 0.07,  0.13
07:31, 0.07,  0.13
07:32, 0.07,  0.13
07:33, 0.07,  0.13
07:34, 0.08,  0.14
07:35, 0.08,  0.14
07:36, 0.08,  0.14
07:37, 0.08,  0.14
07:38, 0.09,  0.15
07:39, 0.09,  0.15
07:40, 0.09,  0.15
07:41, 0.10,  0.16
07:42, 0.10,  0.16
07:43, 0.10,  0.16
07:44, 0.10,  0.17
07:45, 0.11,  0.17
07:46, 0.11,  0.17
07:47, 0.11,  0.17
07:48, 0.12,  0.18
07:49, 0.12,  0.18
07:50, 0.12,  0.18
07:51, 0.13,  0.19
07:52, 0.13,  0.19
07:53, 0.13,  0.19
07:54, 0.13,  0.19
07:55, 0.14,  0.20
07:56, 0.14,  0.20
07:57, 0.14,  0.20
07:58, 0.14,  0.20
07:59, 0.15,  0.21
08:00, 0.15,  0.21
08:01, 0.00,  0.21
08:02, 0.00,  0.21
08:03, 0.01,  0.22
08:04, 0.01,  0.22
08:05, 0.01,  0.22
08:06, 0.01,  0.22
08:07, 0.01,  0.22
08:08, 0.02,  0.23
08:09, 0.02,  0.23
08:10, 0.02,  0.23
08:11, 0.03,  0.23
08:12, 0.03,  0.24
08:13, 0.03,  0.24
08:14, 0.03,  0.24
08:15, 0.03,  0.24
08:16, 0.04,  0.25
08:17, 0.04,  0.25
08:18, 0.05,  0.25
08:19, 0.05,  0.26
08:20, 0.05,  0.26
08:21, 0.05,  0.26
08:22, 0.06,  0.27
08:23, 0.06,  0.27
08:24, 0.06,  0.27
08:25, 0.07,  0.27
08:26, 0.07,  0.28
08:27, 0.07,  0.28
08:28, 0.08,  0.29
08:29, 0.08,  0.29
08:30, 0.09,  0.30
08:31, 0.09,  0.30
08:32, 0.09,  0.30
08:33, 0.10,  0.31
08:34, 0.10,  0.31
08:35, 0.11,  0.31
08:36, 0.11,  0.32
08:37, 0.11,  0.32
08:38, 0.12,  0.33
08:39, 0.12,  0.33
08:40, 0.13,  0.33
08:41, 0.13,  0.34
08:42, 0.14,  0.35
08:43, 0.14,  0.35
08:44, 0.15,  0.35
08:45, 0.15,  0.36
08:46, 0.16,  0.37
08:47, 0.16,  0.37
08:48, 0.17,  0.38
08:49, 0.18,  0.38
08:50, 0.18,  0.39
08:51, 0.19,  0.40
08:52, 0.19,  0.40
08:53, 0.20,  0.41
08:54, 0.21,  0.41
08:55, 0.21,  0.42
08:56, 0.22,  0.43
08:57, 0.23,  0.43
08:58, 0.23,  0.44
08:59, 0.24,  0.45
09:00, 0.24,  0.45
09:01, 0.01,  0.46
09:02, 0.01,  0.46
09:03, 0.02,  0.47
09:04, 0.02,  0.48
09:05, 0.03,  0.48
09:06, 0.03,  0.48
09:07, 0.04,  0.49
09:08, 0.04,  0.49
09:09, 0.05,  0.50
09:10, 0.05,  0.50
09:11, 0.05,  0.50
09:12, 0.06,  0.51
09:13, 0.06,  0.51
09:14, 0.06,  0.52
09:15, 0.07,  0.52
09:16, 0.07,  0.52
09:17, 0.07,  0.52
09:18, 0.07,  0.53
09:19, 0.08,  0.53
09:20, 0.08,  0.53
09:21, 0.08,  0.53
09:22, 0.09,  0.54
09:23, 0.09,  0.54
09:24, 0.09,  0.54
09:25, 0.09,  0.55
09:26, 0.10,  0.55
09:27, 0.10,  0.55
09:28, 0.10,  0.56
09:29, 0.11,  0.56
09:30, 0.11,  0.56
09:31, 0.11,  0.56
09:32, 0.12,  0.57
09:33, 0.12,  0.57
09:34, 0.12,  0.57
09:35, 0.13,  0.58
09:36, 0.13,  0.58
09:37, 0.13,  0.58
09:38, 0.14,  0.59
09:39, 0.14,  0.59
09:40, 0.14,  0.59
09:41, 0.14,  0.59
09:42, 0.15,  0.60
09:43, 0.15,  0.60
09:44, 0.15,  0.60
09:45, 0.15,  0.61
09:46, 0.16,  0.61
09:47, 0.16,  0.61
09:48, 0.17,  0.62
09:49, 0.17,  0.62
09:50, 0.17,  0.62
09:51, 0.17,  0.63
09:52, 0.18,  0.63
09:53, 0.18,  0.63
09:54, 0.18,  0.64
09:55, 0.19,  0.64
09:56, 0.19,  0.64
09:57, 0.20,  0.65
09:58, 0.20,  0.65
09:59, 0.21,  0.66
10:00, 0.21,  0.67
10:01, 0.01,  0.67
10:02, 0.01,  0.67
10:03, 0.01,  0.68
10:04, 0.02,  0.69
10:05, 0.03,  0.70
10:06, 0.04,  0.70
10:07, 0.05,  0.71
10:08, 0.05,  0.72
10:09, 0.06,  0.72
10:10, 0.07,  0.73
10:11, 0.07,  0.74
10:12, 0.08,  0.74
10:13, 0.09,  0.75
10:14, 0.10,  0.76
10:15, 0.11,  0.77
10:16, 0.12,  0.78
10:17, 0.13,  0.80
10:18, 0.14,  0.81
10:19, 0.15,  0.82
10:20, 0.17,  0.83
10:21, 0.18,  0.85
10:22, 0.19,  0.86
10:23, 0.21,  0.87
10:24, 0.22,  0.89
10:25, 0.23,  0.90
10:26, 0.24,  0.91
10:27, 0.25,  0.92
10:28, 0.27,  0.93
10:29, 0.28,  0.94
10:30, 0.29,  0.95
10:31, 0.30,  0.97
10:32, 0.31,  0.98
10:33, 0.32,  0.99
10:34, 0.33,  1.00
10:35, 0.34,  1.01
10:36, 0.36,  1.02
10:37, 0.37,  1.03
10:38, 0.38,  1.05
10:39, 0.39,  1.06
10:40, 0.41,  1.07
10:41, 0.42,  1.08
10:42, 0.43,  1.10
10:43, 0.45,  1.11
10:44, 0.46,  1.13
10:45, 0.47,  1.14
10:46, 0.49,  1.15
10:47, 0.50,  1.17
10:48, 0.51,  1.18
10:49, 0.52,  1.19
10:50, 0.54,  1.20
10:51, 0.55,  1.21
10:52, 0.56,  1.23
10:53, 0.57,  1.24
10:54, 0.58,  1.25
10:55, 0.60,  1.26
10:56, 0.61,  1.27
10:57, 0.62,  1.29
10:58, 0.63,  1.30
10:59, 0.64,  1.31
11:00, 0.65,  1.32
11:01, 0.01,  1.33
11:02, 0.02,  1.34
11:03, 0.03,  1.35
11:04, 0.04,  1.36
11:05, 0.05,  1.37
11:06, 0.06,  1.38
11:07, 0.07,  1.39
11:08, 0.08,  1.39
11:09, 0.09,  1.40
11:10, 0.10,  1.41
11:11, 0.10,  1.42
11:12, 0.11,  1.43
11:13, 0.12,  1.44
11:14, 0.13,  1.45
11:15, 0.14,  1.45
11:16, 0.15,  1.46
11:17, 0.16,  1.47
11:18, 0.17,  1.48
11:19, 0.18,  1.49
11:20, 0.19,  1.50
11:21, 0.20,  1.51
11:22, 0.20,  1.52
11:23, 0.21,  1.53
11:24, 0.22,  1.54
11:25, 0.23,  1.55
11:26, 0.24,  1.56
11:27, 0.25,  1.57
11:28, 0.26,  1.58
11:29, 0.27,  1.59
11:30, 0.28,  1.60
11:31, 0.29,  1.61
11:32, 0.30,  1.62
11:33, 0.31,  1.63
11:34, 0.32,  1.64
11:35, 0.33,  1.65
11:36, 0.34,  1.66
11:37, 0.35,  1.67
11:38, 0.36,  1.68
11:39, 0.37,  1.69
11:40, 0.38,  1.70
11:41, 0.39,  1.71
11:42, 0.40,  1.72
11:43, 0.41,  1.73
11:44, 0.43,  1.74
11:45, 0.44,  1.75
11:46, 0.45,  1.76
11:47, 0.46,  1.77
11:48, 0.47,  1.78
11:49, 0.48,  1.79
11:50, 0.49,  1.80
11:51, 0.50,  1.82
11:52, 0.51,  1.83
11:53, 0.52,  1.84
11:54, 0.53,  1.85
11:55, 0.54,  1.86
11:56, 0.55,  1.87
11:57, 0.56,  1.88
11:58, 0.57,  1.89
11:59, 0.58,  1.90
12:00, 0.59,  1.91
12:01, 0.01,  1.92
12:02, 0.02,  1.93
12:03, 0.03,  1.94
12:04, 0.04,  1.95
12:05, 0.05,  1.96
12:06, 0.06,  1.97
12:07, 0.08,  1.98
12:08, 0.09,  1.99
12:09, 0.10,  2.01
12:10, 0.11,  2.02
12:11, 0.12,  2.03
12:12, 0.13,  2.04
12:13, 0.14,  2.05
12:14, 0.15,  2.06
12:15, 0.16,  2.07
12:16, 0.17,  2.08
12:17, 0.19,  2.09
12:18, 0.19,  2.10
12:19, 0.20,  2.11
12:20, 0.21,  2.11
12:21, 0.21,  2.12
12:22, 0.22,  2.13
12:23, 0.22,  2.13
12:24, 0.23,  2.14
12:25, 0.24,  2.15
12:26, 0.25,  2.16
12:27, 0.26,  2.17
12:28, 0.26,  2.17
12:29, 0.27,  2.18
12:30, 0.27,  2.18
12:31, 0.28,  2.19
12:32, 0.28,  2.19
12:33, 0.29,  2.20
12:34, 0.29,  2.20
12:35, 0.30,  2.21
12:36, 0.31,  2.22
12:37, 0.31,  2.22
12:38, 0.32,  2.23
12:39, 0.32,  2.23
12:40, 0.33,  2.23
12:41, 0.33,  2.24
12:42, 0.34,  2.25
12:43, 0.35,  2.25
12:44, 0.35,  2.26
12:45, 0.36,  2.27
12:46, 0.37,  2.28
12:47, 0.37,  2.28
12:48, 0.38,  2.29
12:49, 0.39,  2.30
12:50, 0.40,  2.31
12:51, 0.40,  2.31
12:52, 0.41,  2.32
12:53, 0.41,  2.32
12:54, 0.42,  2.33
12:55, 0.42,  2.33
12:56, 0.42,  2.33
12:57, 0.43,  2.34
12:58, 0.43,  2.34
12:59, 0.44,  2.35
13:00, 0.44,  2.35
13:01, 0.01,  2.36
13:02, 0.02,  2.37
13:03, 0.03,  2.38
13:04, 0.03,  2.38
13:05, 0.04,  2.39
13:06, 0.05,  2.40
13:07, 0.06,  2.41
13:08, 0.07,  2.42
13:09, 0.08,  2.43
13:10, 0.09,  2.44
13:11, 0.10,  2.45
13:12, 0.11,  2.46
13:13, 0.11,  2.46
13:14, 0.12,  2.47
13:15, 0.13,  2.48
13:16, 0.14,  2.49
13:17, 0.15,  2.50
13:18, 0.16,  2.51
13:19, 0.16,  2.51
13:20, 0.17,  2.52
13:21, 0.18,  2.53
13:22, 0.19,  2.54
13:23, 0.20,  2.55
13:24, 0.20,  2.56
13:25, 0.21,  2.56
13:26, 0.22,  2.57
13:27, 0.23,  2.58
13:28, 0.24,  2.59
13:29, 0.25,  2.60
13:30, 0.26,  2.61
13:31, 0.26,  2.61
13:32, 0.27,  2.62
13:33, 0.28,  2.63
13:34, 0.29,  2.64
13:35, 0.30,  2.65
13:36, 0.31,  2.66
13:37, 0.32,  2.67
13:38, 0.33,  2.68
13:39, 0.34,  2.69
13:40, 0.35,  2.70
13:41, 0.36,  2.71
13:42, 0.36,  2.72
13:43, 0.37,  2.72
13:44, 0.38,  2.73
13:45, 0.39,  2.74
13:46, 0.40,  2.75
13:47, 0.41,  2.76
13:48, 0.42,  2.77
13:49, 0.43,  2.78
13:50, 0.44,  2.79
13:51, 0.44,  2.79
13:52, 0.45,  2.80
13:53, 0.46,  2.81
13:54, 0.47,  2.82
13:55, 0.48,  2.83
13:56, 0.48,  2.83
13:57, 0.49,  2.84
13:58, 0.50,  2.85
13:59, 0.51,  2.86
14:00, 0.52,  2.87
14:01, 0.01,  2.88
14:02, 0.02,  2.88
14:03, 0.02,  2.89
14:04, 0.03,  2.90
14:05, 0.04,  2.91
14:06, 0.05,  2.92
14:07, 0.06,  2.93
14:08, 0.07,  2.94
14:09, 0.08,  2.94
14:10, 0.09,  2.95
14:11, 0.09,  2.96
14:12, 0.10,  2.97
14:13, 0.11,  2.98
14:14, 0.12,  2.99
14:15, 0.13,  3.00
14:16, 0.14,  3.01
14:17, 0.15,  3.02
14:18, 0.16,  3.03
14:19, 0.17,  3.04
14:20, 0.18,  3.05
14:21, 0.19,  3.06
14:22, 0.20,  3.06
14:23, 0.21,  3.07
14:24, 0.21,  3.08
14:25, 0.22,  3.09
14:26, 0.23,  3.10
14:27, 0.24,  3.11
14:28, 0.25,  3.11
14:29, 0.26,  3.12
14:30, 0.26,  3.13
14:31, 0.27,  3.14
14:32, 0.28,  3.15
14:33, 0.29,  3.16
14:34, 0.30,  3.17
14:35, 0.31,  3.17
14:36, 0.32,  3.18
14:37, 0.32,  3.19
14:38, 0.33,  3.20
14:39, 0.34,  3.21
14:40, 0.35,  3.21
14:41, 0.36,  3.22
14:42, 0.36,  3.23
14:43, 0.37,  3.24
14:44, 0.38,  3.25
14:45, 0.39,  3.26
14:46, 0.40,  3.26
14:47, 0.40,  3.27
14:48, 0.41,  3.28
14:49, 0.42,  3.28
14:50, 0.42,  3.29
14:51, 0.43,  3.30
14:52, 0.44,  3.30
14:53, 0.44,  3.31
14:54, 0.45,  3.31
14:55, 0.46,  3.32
14:56, 0.46,  3.33
14:57, 0.47,  3.34
14:58, 0.47,  3.34
14:59, 0.48,  3.35
15:00, 0.49,  3.35
15:01, 0.01,  3.36
15:02, 0.01,  3.36
15:03, 0.02,  3.37
15:04, 0.02,  3.38
15:05, 0.03,  3.38
15:06, 0.04,  3.39
15:07, 0.04,  3.39
15:08, 0.05,  3.40
15:09, 0.06,  3.41
15:10, 0.06,  3.41
15:11, 0.07,  3.42
15:12, 0.07,  3.43
15:13, 0.08,  3.43
15:14, 0.09,  3.44
15:15, 0.09,  3.45
15:16, 0.10,  3.45
15:17, 0.11,  3.46
15:18, 0.12,  3.47
15:19, 0.12,  3.47
15:20, 0.13,  3.48
15:21, 0.14,  3.49
15:22, 0.14,  3.49
15:23, 0.15,  3.50
15:24, 0.16,  3.51
15:25, 0.17,  3.52
15:26, 0.17,  3.52
15:27, 0.18,  3.53
15:28, 0.19,  3.54
15:29, 0.19,  3.55
15:30, 0.20,  3.55
15:31, 0.21,  3.56
15:32, 0.22,  3.57
15:33, 0.22,  3.58
15:34, 0.23,  3.58
15:35, 0.24,  3.59
15:36, 0.25,  3.60
15:37, 0.25,  3.61
15:38, 0.26,  3.61
15:39, 0.27,  3.62
15:40, 0.28,  3.63
15:41, 0.28,  3.64
15:42, 0.29,  3.64
15:43, 0.30,  3.65
15:44, 0.30,  3.66
15:45, 0.31,  3.66
15:46, 0.32,  3.67
15:47, 0.33,  3.68
15:48, 0.33,  3.68
15:49, 0.34,  3.69
15:50, 0.35,  3.70
15:51, 0.35,  3.71
15:52, 0.36,  3.71
15:53, 0.37,  3.72
15:54, 0.37,  3.72
15:55, 0.38,  3.73
15:56, 0.38,  3.74
15:57, 0.39,  3.74
15:58, 0.40,  3.75
15:59, 0.40,  3.76
16:00, 0.41,  3.76
16:01, 0.01,  3.77
16:02, 0.02,  3.78
16:03, 0.02,  3.79
16:04, 0.03,  3.79
16:05, 0.04,  3.80
16:06, 0.05,  3.81
16:07, 0.05,  3.81
16:08, 0.06,  3.82
16:09, 0.07,  3.83
16:10, 0.08,  3.84
16:11, 0.09,  3.85
16:12, 0.10,  3.86
16:13, 0.11,  3.87
16:14, 0.12,  3.88
16:15, 0.13,  3.89
16:16, 0.13,  3.90
16:17, 0.14,  3.91
16:18, 0.15,  3.91
16:19, 0.16,  3.93
16:20, 0.17,  3.94
16:21, 0.18,  3.94
16:22, 0.19,  3.95
16:23, 0.20,  3.96
16:24, 0.21,  3.97
16:25, 0.22,  3.98
16:26, 0.23,  3.99
16:27, 0.24,  4.00
16:28, 0.24,  4.01
16:29, 0.26,  4.02
16:30, 0.26,  4.03
16:31, 0.28,  4.04
16:32, 0.28,  4.05
16:33, 0.29,  4.05
16:34, 0.30,  4.06
16:35, 0.31,  4.07
16:36, 0.31,  4.08
16:37, 0.32,  4.08
16:38, 0.33,  4.09
16:39, 0.33,  4.10
16:40, 0.34,  4.10
