00:01, 437, 10.3, 425,  9.2, 11.3, 425,42
00:02, 416,  6.2, 424,  9.2, 12.7, 425, 7
00:03, 437,  7.5, 422,  9.2, 13.5, 424,55
00:04, 434, 10.7, 424,  9.2, 14.8, 424,58
00:05, 418, 11.2, 424,  9.3, 14.1, 424,16
00:06, 430, 11.0, 425,  9.3, 15.8, 425,45
00:07, 440,  9.3, 424,  9.1, 12.5, 425, 2
00:08, 413,  8.1, 424,  9.1, 12.8, 424, 8
00:09, 414, 14.5, 422,  9.4, 17.6, 424,39
00:10, 431,  5.5, 424,  9.4, 15.4, 422, 1
00:11, 426,  6.9, 425,  9.5, 12.1, 425,56
00:12, 431,  9.6, 426,  9.6, 14.2, 426,55
00:13, 426,  5.1, 426,  9.5, 11.0, 426, 3
00:14, 413,  9.8, 425,  9.6, 14.2, 425,52
00:15, 428, 15.1, 425,  9.7, 15.1, 425, 0
00:16, 424,  9.6, 425,  9.8, 14.9, 425, 1
00:17, 418, 11.6, 426,  9.8, 12.8, 426,52
00:18, 415, 16.2, 426,  9.9, 17.7, 426,58
00:19, 422, 11.6, 426,  9.9, 17.9, 426, 2
00:20, 424,  7.7, 426, 10.0, 20.1, 426,34
00:21, 428, 17.7, 424, 10.5, 18.9, 425,26
00:22, 422,  9.0, 424, 10.7, 16.2, 424, 1
00:23, 425, 10.1, 424, 10.8, 13.5, 422,35
00:24, 421,  7.2, 424, 10.8, 15.6, 424,40
00:25, 426,  8.6, 424, 10.9, 17.3, 424,40
00:26, 408, 11.0, 422, 11.0, 16.5, 424, 6
00:27, 440,  8.4, 424, 11.0, 17.6, 424,16
00:28, 435, 14.6, 426, 11.1, 16.4, 426,58
00:29, 435, 10.0, 426, 11.0, 17.8, 426, 4
00:30, 428,  7.2, 426, 11.1, 14.9, 426,45
00:31, 424,  9.8, 426, 10.7, 16.5, 426,16
00:32, 451,  8.2, 426, 10.6, 18.0, 426, 7
00:33, 415,  9.3, 428, 10.6, 18.8, 428,38
00:34, 434, 15.1, 431, 10.8, 16.2, 429,45
00:35, 423, 14.0, 431, 10.9, 18.0, 431,51
00:36, 425,  6.6, 431, 10.7, 16.8, 431,11
00:37, 433, 10.4, 429, 11.1, 19.0, 429,49
00:38, 427,  9.7, 429, 10.9, 13.3, 429, 8
00:39, 435, 12.3, 429, 10.7, 13.6, 429,58
00:40, 420,  7.2, 428, 10.8, 19.0, 429, 5
00:41, 425,  8.7, 429, 10.8, 16.1, 428,14
00:42, 429, 13.1, 429, 10.6, 13.5, 429,58
00:43, 426, 10.7, 428, 10.9, 17.4, 428,42
00:44, 437,  8.8, 426, 10.7, 15.9, 426,38
00:45, 411,  8.8, 428, 10.5, 14.6, 426,15
00:46, 427,  5.8, 428, 10.4, 12.7, 428,51
00:47, 424,  8.2, 429,  9.9, 17.3, 429,34
00:48, 424,  7.5, 426, 10.2, 14.8, 429,15
00:49, 438,  8.5, 428, 10.3, 16.0, 426,25
00:50, 437, 12.7, 429, 10.0, 15.2, 429,40
00:51, 468,  9.2, 429,  9.8, 13.0, 429, 3
00:52, 421, 13.8, 429,  9.9, 16.2, 429,50
00:53, 430, 10.0, 429,  9.9, 15.1, 429,43
00:54, 428,  9.5, 431,  9.8, 13.2, 429,38
00:55, 444,  8.9, 429,  9.7, 14.2, 429,47
00:56, 445,  3.9, 429,  9.8, 13.3, 429,26
00:57, 413, 13.2, 429, 10.0, 16.3, 429,36
00:58, 399, 10.2, 428, 10.0, 13.9, 428,39
00:59, 436,  3.7, 428,  9.6, 11.1, 428,17
01:00, 421, 14.1, 428,  9.5, 14.1, 428, 0
01:01, 433,  9.2, 428,  9.8, 16.9, 428, 1
01:02, 432, 11.8, 428,  9.8, 15.8, 428,50
01:03, 420,  6.1, 429,  9.7, 14.7, 428, 4
01:04, 425, 13.4, 428,  9.8, 15.5, 429,26
01:05, 453, 12.1, 428, 10.0, 17.5, 428,18
01:06, 440, 13.6, 426, 10.4, 19.2, 426,47
01:07, 419, 18.4, 426, 10.4, 18.6, 425,14
01:08, 439,  8.6, 426, 10.6, 17.9, 426, 4
01:09, 445,  6.8, 428, 11.0, 14.7, 426,36
01:10, 403, 12.4, 426, 11.0, 12.9, 426,50
01:11, 446,  8.0, 426, 10.8, 13.6, 426,20
01:12, 402, 10.5, 425, 11.0, 17.7, 426,22
01:13, 428,  5.6, 424, 11.2, 18.1, 425, 9
01:14, 425,  8.5, 424, 11.2, 19.1, 424,23
01:15, 411, 11.4, 424, 11.1, 15.6, 425, 8
01:16, 426, 11.8, 424, 11.0, 17.3, 425,52
01:17, 427, 13.8, 425, 11.2, 20.4, 424,19
01:18, 418, 11.7, 424, 11.1, 16.9, 425,20
01:19, 430, 11.4, 424, 11.1, 13.2, 425,34
01:20, 447, 10.8, 425, 11.3, 15.8, 424,23
01:21, 438, 10.0, 426, 11.5, 15.9, 426,16
01:22, 415,  8.3, 425, 11.3, 14.9, 426,50
01:23, 422,  5.3, 425, 11.1, 15.9, 425,31
01:24, 428, 14.9, 425, 10.9, 17.5, 425,54
01:25, 425, 11.4, 425, 11.2, 17.2, 425,31
01:26, 417,  6.1, 426, 10.9, 16.3, 425,22
01:27, 419,  8.7, 426, 10.4, 15.6, 426,35
01:28, 421, 13.9, 426, 10.2, 13.9, 426, 0
01:29, 431,  9.4, 425, 10.4, 18.2, 426,31
01:30, 442,  6.9, 425, 10.1, 12.7, 426,12
01:31, 427, 14.5, 426, 10.0, 14.5, 426, 0
01:32, 473,  8.0, 426,  9.9, 15.7, 426, 1
01:33, 419, 15.7, 428, 10.0, 18.7, 428,59
01:34, 411, 13.4, 429, 10.3, 19.0, 429,56
01:35, 423, 14.5, 428, 10.2, 18.7, 428,51
01:36, 425, 13.4, 428, 10.2, 15.3, 428,57
01:37, 428,  8.2, 428, 10.2, 13.9, 428, 2
01:38, 427, 13.0, 428, 10.2, 13.0, 428, 0
01:39, 455, 13.7, 429, 10.0, 16.4, 428,26
01:40, 438,  8.4, 428, 10.3, 14.0, 429, 2
01:41, 431,  8.1, 429, 10.2, 13.5, 429, 8
01:42, 422,  6.7, 429, 10.1, 15.6, 429,31
01:43, 432, 11.1, 429, 10.0, 15.0, 429,35
01:44, 424,  9.8, 431,  9.7, 12.8, 429, 2
01:45, 448, 12.6, 431,  9.3, 14.2, 431,43
01:46, 416,  8.2, 431,  9.4, 12.2, 431, 1
01:47, 419,  9.9, 429,  9.5, 14.4, 429,51
01:48, 419,  6.9, 428,  9.4, 14.3, 428,33
01:49, 428, 13.1, 428,  9.6, 17.8, 428,34
01:50, 440, 10.6, 426,  9.8, 16.1, 426, 2
01:51, 421, 15.2, 425,  9.9, 15.7, 425,56
01:52, 438,  8.6, 425, 10.1, 17.5, 425, 3
01:53, 444,  5.3, 425, 10.1, 15.9, 425,24
01:54, 431,  6.8, 424, 10.0, 13.7, 425, 9
01:55, 425, 10.9, 426,  9.8, 16.2, 426,45
01:56, 415,  9.1, 426,  9.7, 13.2, 426, 5
01:57, 447,  7.5, 429,  9.7, 19.8, 428,48
01:58, 430, 13.9, 431,  9.9, 15.1, 429,31
01:59, 399,  8.8, 429,  9.6, 13.7, 431, 1
02:00, 414,  5.1, 429,  9.6, 13.9, 429,28
02:01, 470,  9.8, 429,  9.5, 16.3, 429,31
02:02, 409, 12.8, 429,  9.5, 16.6, 429,20
02:03, 460,  6.6, 431,  9.4, 13.6, 429, 1
02:04, 419, 12.8, 429,  9.7, 18.0, 431, 6
02:05, 431, 12.4, 428,  9.8, 14.6, 428,53
02:06, 418, 12.3, 426, 10.2, 16.5, 426,24
02:07, 432, 12.6, 426, 10.4, 18.0, 426,39
02:08, 425, 13.3, 425, 10.3, 16.8, 426, 3
02:09, 468,  6.4, 425, 10.6, 18.5, 424,39
02:10, 419, 13.5, 426, 10.5, 15.9, 426,55
02:11, 424, 16.4, 425, 10.7, 19.9, 426,36
02:12, 427, 11.2, 425, 11.0, 17.0, 425, 3
02:13, 404,  9.5, 425, 10.9, 12.5, 426,21
02:14, 422,  9.0, 425, 10.8, 16.4, 425,47
02:15, 435,  7.8, 426, 10.9, 15.0, 426,51
02:16, 429, 11.1, 428, 10.6, 14.2, 426,23
02:17, 436,  9.4, 428, 10.3, 17.9, 426,45
02:18, 429,  8.9, 429, 10.2, 14.7, 428,47
02:19, 432, 15.6, 429, 10.1, 16.0, 429,59
02:20, 435,  8.6, 432, 10.1, 19.1, 429, 3
02:21, 440, 14.1, 432,  9.8, 17.0, 432,50
02:22, 422, 10.2, 434,  9.8, 17.9, 434,45
02:23, 426, 14.8, 432, 10.0, 19.9, 432,53
02:24, 415, 12.6, 434, 10.1, 16.1, 434,47
02:25, 436,  9.6, 435, 10.2, 17.2, 435, 9
02:26, 420,  9.3, 434, 10.3, 12.4, 435, 5
02:27, 424, 14.9, 435, 10.3, 16.9, 434,59
02:28, 444,  4.3, 435, 10.5, 16.9, 434,15
02:29, 455,  3.9, 434, 10.3, 15.4, 435,27
02:30, 425,  6.6, 432, 10.1, 14.6, 432,27
02:31, 444,  6.4, 432, 10.0, 13.1, 432,39
02:32, 443,  5.5, 432, 10.0, 17.3, 432,38
02:33, 445, 16.5, 434, 10.2, 18.2, 434,43
02:34, 426, 11.2, 434, 10.2, 15.3, 434, 6
02:35, 439,  4.2, 434, 10.0, 13.3, 435,23
02:36, 431, 13.9, 435, 10.2, 18.3, 435,45
02:37, 417, 11.4, 434, 10.4, 21.5, 435,17
02:38, 434, 10.0, 435, 10.2, 15.9, 434, 2
02:39, 435, 15.9, 435, 10.5, 20.6, 435,51
02:40, 413, 13.4, 436, 11.1, 19.1, 436,14
02:41, 438,  7.9, 436, 11.3, 14.7, 438,17
02:42, 418,  8.7, 438, 11.0, 13.3, 436,10
02:43, 411, 13.9, 436, 10.6, 15.5, 438, 4
02:44, 445, 10.7, 435, 10.5, 17.5, 436, 2
02:45, 422,  9.1, 435, 10.4, 12.4, 435, 2
02:46, 448,  9.4, 436, 10.4, 19.4, 436,45
02:47, 442, 12.3, 436, 10.2, 19.6, 436,41
02:48, 451,  9.3, 438, 10.7, 23.0, 436, 9
02:49, 412, 12.5, 438, 10.3, 14.1, 438,47
02:50, 441, 12.3, 436, 10.0, 18.4, 436,22
02:51, 447, 13.4, 436, 10.1, 17.2, 436,57
02:52, 450, 10.0, 435, 10.2, 17.9, 435,17
02:53, 436,  6.8, 436, 10.4, 19.2, 436,21
02:54, 427, 11.1, 435, 10.6, 16.3, 435,48
02:55, 471, 12.3, 435, 10.6, 12.3, 435, 0
02:56, 438,  5.2, 436, 10.4, 14.5, 435, 1
02:57, 439, 13.6, 436, 10.0, 14.1, 436,35
02:58, 455,  7.6, 436,  9.8, 17.9, 436,24
02:59, 430,  9.8, 436, 10.0, 13.4, 436,50
03:00, 458,  7.8, 438,  9.6, 16.1, 436, 2
03:01, 444,  9.9, 439,  9.7, 18.5, 438,35
03:02, 414, 12.3, 438, 10.1, 16.8, 438,57
03:03, 416,  7.3, 438, 10.0, 16.1, 438,40
03:04, 448, 14.5, 436,  9.9, 20.0, 436,51
03:05, 428, 13.4, 438, 10.2, 18.8, 436, 4
03:06, 464, 10.7, 436, 10.5, 20.7, 438,33
03:07, 422, 18.1, 436, 10.7, 18.1, 436, 0
03:08, 437,  6.1, 436, 10.9, 18.4, 436,12
03:09, 427, 16.5, 436, 11.1, 20.3, 436,49
03:10, 433, 11.1, 435, 11.5, 20.2, 436,44
03:11, 455, 12.1, 434, 11.6, 21.2, 434,40
03:12, 455, 11.1, 434, 11.4, 17.7, 434,14
03:13, 473,  6.0, 434, 11.5, 17.5, 434,36
03:14, 432,  3.9, 435, 11.3, 12.1, 434,39
03:15,  82,  5.3, 434, 11.1, 22.0, 434,37
03:16,  66, 12.0, 435, 10.7, 17.9, 435,31
03:17,  66, 12.3, 434, 10.9, 19.1, 435,13
03:18, 102,  5.7, 434, 10.7, 18.8, 434,41
03:19,  75, 10.8, 434, 10.5, 20.0, 434,55
03:20,  94,  8.0, 435, 10.4, 15.0, 434,39
03:21,  78, 18.6, 435, 10.2, 18.6, 435, 0
03:22,  85, 12.5, 438, 10.4, 19.2, 435, 1
03:23,  73,  5.4, 438, 10.4, 16.7, 438,17
03:24,  71, 14.2, 438, 10.5, 15.3, 438,40
03:25,  91, 18.1, 438, 10.8, 18.2, 438, 9
03:26,  73,  7.6, 438, 10.9, 18.4, 438, 1
03:27,  68, 11.8, 439, 10.6, 16.1, 439,52
03:28,  65, 13.7, 441, 10.6, 18.8, 441,59
03:29,  84,  8.6, 441, 11.1, 22.3, 441,23
03:30,  81,  9.6, 442, 11.1, 15.6, 441,19
03:31,  91, 10.6, 443, 11.0, 17.0, 443,49
03:32,  79, 15.4, 443, 10.5, 16.1, 443,59
03:33,  97,  7.7, 443, 10.8, 19.6, 443,13
03:34,  84, 10.4, 443, 11.2, 19.7, 443,34
03:35,  76, 12.0, 442, 11.4, 20.4, 442,51
03:36, 108,  4.0, 441, 11.3, 16.7, 442, 3
03:37,  62,  5.2, 441, 11.3, 16.7, 441,45
03:38,  70, 14.1, 439, 11.3, 19.5, 441,55
03:39,  85, 13.4, 439, 11.1, 16.6, 439,45
03:40,  70, 11.8, 438, 11.1, 17.7, 439, 6
03:41, 422, 14.0, 438, 10.8, 14.0, 438, 0
03:42, 436,  7.3, 438, 10.9, 15.8, 438, 1
03:43, 433,  7.4, 438, 10.7, 17.4, 438,31
03:44, 446,  9.4, 438, 10.5, 18.1, 436,31
03:45, 412, 10.7, 439, 10.3, 22.3, 438,15
03:46, 454,  8.0, 439, 10.4, 15.6, 439,21
03:47, 448,  9.5, 441, 10.4, 14.1, 441,59
03:48, 442, 10.6, 439, 10.5, 17.7, 441,33
03:49, 452,  3.6, 441, 10.5, 18.1, 441,40
03:50, 424, 12.1, 439, 10.5, 16.6, 441,37
03:51, 426,  9.5, 438, 10.7, 17.7, 438,42
03:52, 421, 14.6, 436, 11.0, 18.2, 438,38
03:53, 433, 16.0, 436, 10.8, 18.1, 436, 2
03:54, 474,  4.3, 436, 10.6, 15.9, 436, 1
03:55, 427,  9.0, 436, 10.2, 12.4, 436,26
03:56, 452,  8.4, 436, 10.3, 16.1, 436,46
03:57, 448, 11.5, 436, 10.3, 16.0, 435,54
03:58, 410,  5.4, 435, 10.2, 16.7, 435,24
03:59, 407, 14.6, 435,  9.9, 14.6, 435, 0
04:00, 438,  9.2, 435,  9.9, 18.1, 434, 8
04:01, 434,  6.4, 435,  9.7, 14.3, 436,48
04:02, 449,  6.6, 436,  9.2, 11.8, 436,32
04:03, 407,  4.9, 436,  9.0, 13.5, 438,22
04:04, 445, 11.2, 436,  8.9, 16.7, 436,48
04:05, 439, 15.0, 436,  9.4, 17.7, 436,45
04:06, 417, 13.1, 436,  9.1, 14.4, 436, 1
04:07, 425, 12.2, 435,  9.4, 15.6, 436, 8
04:08, 432, 10.3, 434,  9.3, 16.4, 434,50
04:09, 437,  9.2, 435,  9.4, 15.2, 434,18
04:10, 467, 13.9, 435,  9.4, 15.5, 435,25
04:11, 445,  5.7, 434,  9.5, 15.3, 434,37
04:12, 412,  9.8, 432,  9.7, 13.9, 434,19
04:13, 449, 10.2, 432,  9.8, 12.4, 432,59
04:14, 456,  5.3, 432,  9.8, 14.5, 434,14
04:15, 437,  8.8, 431,  9.9, 19.0, 432,48
04:16, 442,  6.5, 432,  9.8, 12.6, 432,35
04:17, 427, 10.7, 435,  9.7, 22.0, 434,37
04:18, 436,  8.3, 436,  9.8, 16.9, 435, 7
04:19, 417, 11.8, 435,  9.7, 16.1, 435,41
04:20, 452, 12.3, 436,  9.6, 13.7, 435,31
04:21, 417, 12.8, 436,  9.8, 19.0, 435,16
04:22, 437,  7.6, 438,  9.7, 14.6, 436,10
04:23, 414,  8.2, 439,  9.6, 15.8, 438,21
04:24, 415,  6.4, 439,  9.6, 13.3, 439,33
04:25, 446, 10.7, 439,  9.3, 14.0, 439,26
04:26, 438,  8.2, 436,  9.3, 17.4, 438,45
04:27, 463,  7.0, 436,  9.3, 16.9, 436,10
04:28, 421, 12.1, 435,  9.2, 20.0, 435,29
04:29, 425, 12.0, 435,  9.4, 16.2, 435, 7
04:30, 434,  7.7, 435,  9.4, 12.2, 435, 1
04:31, 432, 11.5, 434,  9.2, 14.9, 434,51
04:32, 447,  8.5, 434,  9.3, 18.6, 434,16
04:33, 436,  6.4, 432,  9.3, 11.2, 432,58
04:34, 403,  9.4, 432,  9.4, 13.9, 432,40
04:35, 457,  5.7, 432,  9.6, 19.3, 432,11
04:36, 447,  8.2, 434,  9.6, 14.9, 432,29
04:37, 424, 14.0, 432,  9.6, 14.0, 432, 0
04:38, 447,  5.8, 432,  9.5, 15.9, 432,38
04:39, 411, 11.7, 434,  9.6, 18.1, 434,26
04:40, 445,  9.4, 434,  9.8, 14.7, 434,33
04:41, 434, 12.2, 434,  9.8, 14.3, 434,52
04:42, 441, 10.8, 432,  9.8, 16.6, 432,14
04:43, 434, 15.0, 432, 10.2, 17.0, 432,55
04:44, 435, 10.7, 434, 10.4, 16.6, 432, 1
04:45, 424, 10.1, 434, 10.3, 12.7, 434,50
04:46, 436,  6.6, 434, 10.4, 16.3, 434, 3
04:47, 429, 10.1, 434, 10.7, 18.0, 432,19
04:48, 424, 14.0, 434, 10.5, 14.0, 434, 0
04:49, 464,  6.5, 434, 10.5, 17.6, 432,23
04:50, 416, 11.1, 434, 10.6, 18.1, 434,11
04:51, 429, 12.2, 435, 10.9, 14.4, 434,40
04:52, 442,  7.9, 435, 10.8, 17.3, 435,46
04:53, 436, 16.9, 435, 10.5, 18.4, 435,59
04:54, 447,  9.3, 434, 10.6, 18.9, 435, 3
04:55, 460,  5.8, 436, 10.5, 17.2, 435,26
04:56, 442,  7.4, 436, 10.2, 11.9, 436, 4
04:57, 421, 12.8, 436,  9.9, 15.2, 436,11
04:58, 418, 13.5, 436, 10.3, 16.5, 436,37
04:59, 433, 11.8, 435, 10.5, 19.5, 436,24
05:00, 443,  5.7, 435, 10.4, 13.9, 436,36
05:01, 451, 13.6, 435, 10.2, 15.4, 435,59
05:02, 470,  8.2, 435, 10.2, 19.7, 435,15
05:03, 427,  7.6, 435, 10.3, 15.1, 435,33
05:04, 420, 13.4, 435, 10.3, 17.2, 435,29
05:05, 419,  9.5, 434, 10.5, 16.9, 435,37
05:06, 429,  7.9, 432, 10.7, 13.4, 434, 3
05:07, 455, 14.7, 432, 10.9, 19.1, 432,51
05:08, 440,  5.5, 434, 10.6, 16.2, 434,33
05:09, 441,  9.2, 435, 10.0, 11.9, 435,49
05:10, 432, 10.1, 435,  9.9, 15.6, 434,39
05:11, 461, 12.8, 434, 10.2, 22.7, 434,36
05:12, 430,  7.8, 434, 10.2, 17.0, 434,43
05:13, 400,  5.2, 432, 10.1, 12.8, 434, 5
05:14, 432,  6.9, 434,  9.9, 15.4, 432,19
05:15, 417, 10.3, 434,  9.8, 15.5, 432, 5
05:16, 413, 14.9, 434,  9.7, 14.9, 434, 0
05:17, 426, 14.0, 434,  9.6, 14.5, 434,39
05:18, 428,  4.2, 434,  9.7, 14.5, 434, 1
05:19, 424,  9.2, 432, 10.0, 13.9, 432,29
05:20, 446,  9.4, 432, 10.0, 15.4, 432,54
05:21, 422, 11.7, 432,  9.8, 14.2, 434,49
05:22, 416, 15.1, 432,  9.7, 16.3, 432,54
05:23, 427, 14.2, 432,  9.8, 17.6, 432, 1
05:24, 455, 10.1, 432, 10.2, 24.2, 432,37
05:25, 450, 12.7, 434, 10.5, 19.9, 434,57
05:26, 434, 12.3, 434, 10.6, 16.9, 434,54
05:27, 446, 11.1, 435, 10.7, 16.2, 435,39
05:28, 416, 10.6, 435, 10.6, 17.0, 435,57
05:29, 474,  9.7, 436, 10.6, 17.2, 436,16
05:30, 465,  4.6, 439, 10.6, 18.2, 438,25
05:31, 443,  6.4, 439, 10.4, 10.5, 439,22
05:32, 445, 12.5, 441, 10.2, 19.3, 441,37
05:33, 422, 12.2, 442, 10.3, 17.8, 442,59
05:34, 438, 10.3, 442, 10.0, 17.0, 442, 8
05:35, 413, 14.4, 443,  9.8, 17.9, 442,56
05:36, 458,  9.6, 442,  9.9, 16.7, 442,27
05:37, 438,  6.7, 442,  9.7, 16.6, 442,15
05:38, 422, 12.5, 442,  9.8, 17.5, 442,47
05:39, 445,  6.6, 442,  9.7, 15.2, 442,17
05:40, 438,  9.9, 439,  9.8, 18.0, 441,34
05:41, 435, 19.6, 439, 10.2, 20.7, 439,57
05:42, 440, 12.5, 438, 10.5, 18.5, 439, 2
05:43, 429, 12.1, 438, 10.5, 18.7, 438,21
05:44, 420, 15.8, 436, 10.4, 16.1, 436,47
05:45, 472,  6.5, 435, 10.3, 16.1, 436, 1
05:46, 462,  7.8, 436, 10.2, 15.4, 435,26
05:47, 433, 15.2, 435, 10.0, 15.2, 435, 0
05:48, 433, 12.6, 435, 10.2, 18.1, 435, 7
05:49, 451,  4.4, 434, 10.3, 16.7, 434,23
05:50, 418, 12.8, 434, 10.5, 17.7, 434,12
05:51, 452, 12.4, 434, 11.0, 22.0, 434,10
05:52, 455, 14.0, 434, 10.8, 14.2, 434,48
05:53, 433, 15.0, 434, 10.9, 17.0, 434,59
05:54, 431, 12.3, 435, 10.9, 17.1, 434, 2
05:55, 467, 11.8, 434, 11.0, 14.4, 434,59
05:56, 450, 10.2, 434, 10.9, 14.0, 434,44
05:57, 446,  5.6, 434, 11.0, 14.0, 434,45
05:58, 436,  9.0, 434, 10.8, 16.5, 434,40
05:59, 442,  9.0, 435, 10.6, 14.6, 434,23
06:00, 430, 10.6, 434, 10.3, 15.9, 434,10
06:01, 426,  8.7, 434,  9.8, 14.3, 434,32
06:02, 437, 11.1, 434,  9.6, 12.9, 434, 7
06:03, 420, 10.3, 435,  9.2, 13.2, 435,56
06:04, 435, 12.6, 434,  9.1, 14.9, 434,53
06:05, 453,  9.4, 436,  8.9, 13.7, 435, 3
06:06, 426, 11.3, 435,  8.8, 12.0, 436,43
06:07, 443,  9.8, 435,  9.0, 16.7, 435,31
06:08, 446,  5.9, 436,  8.9, 11.9, 435, 8
06:09, 429,  6.2, 435,  9.0, 17.4, 436,33
06:10, 421, 10.3, 438,  9.0, 14.2, 436,36
06:11, 424,  6.5, 438,  9.0, 18.5, 438,13
06:12, 477,  5.2, 436,  9.1, 13.6, 438, 9
06:13, 435,  8.0, 438,  9.1, 13.4, 436,27
06:14, 432,  9.9, 438,  9.1, 16.2, 438,58
06:15, 438, 13.1, 435,  9.4, 19.3, 436,52
06:16, 453, 11.1, 436,  9.5, 15.6, 436,51
06:17, 472,  8.1, 438,  9.4, 14.6, 436,26
06:18, 435, 11.8, 438,  9.3, 11.9, 438,57
06:19, 413, 13.1, 439,  9.1, 13.4, 439,57
06:20, 420,  9.4, 438,  9.5, 18.1, 438,26
06:21, 400, 11.6, 438,  9.4, 15.5, 436,35
06:22, 415, 10.3, 438,  9.4, 11.4, 438,15
06:23, 416, 11.8, 436,  9.6, 15.2, 438,10
06:24, 461,  8.0, 436,  9.8, 16.3, 436,57
06:25, 436,  9.2, 439,  9.7, 15.9, 438,21
06:26, 436, 15.4, 439,  9.8, 15.5, 439,24
06:27, 434, 10.9, 438, 10.0, 19.8, 438,39
06:28, 442,  6.4, 438, 10.2, 15.7, 438,37
06:29, 435,  6.2, 438, 10.3, 13.9, 439,29
06:30, 435, 10.5, 439,  9.9, 17.1, 439,54
06:31, 427, 10.4, 438,  9.8, 14.0, 439, 1
06:32, 426, 15.1, 438,  9.9, 15.1, 438, 0
06:33, 431,  4.4, 438,  9.8, 16.9, 438, 1
06:34, 429, 14.5, 438,  9.7, 18.7, 438,27
06:35, 427,  3.7, 438,  9.9, 17.9, 438,19
06:36, 444, 13.4, 436, 10.0, 15.4, 436,42
06:37, 432,  8.5, 436,  9.9, 16.9, 436,32
06:38, 441,  7.1, 436,  9.9, 15.7, 436,34
06:39, 402, 10.2, 435, 10.0, 16.3, 435,15
06:40, 448, 12.2, 435, 10.2, 16.5, 435,30
06:41, 422, 10.0, 436, 10.3, 14.7, 435,10
06:42, 424, 10.7, 438, 10.1, 13.9, 438,29
06:43, 423, 16.3, 438, 10.2, 18.0, 438,55
06:44, 421,  9.8, 438, 10.3, 16.3, 438,10
06:45, 426, 12.5, 438, 10.0, 15.9, 438,15
06:46, 450,  9.0, 438, 10.0, 14.9, 438,11
06:47, 457,  7.2, 438,  9.9, 18.3, 438,14
06:48, 440,  8.0, 439, 10.0, 19.7, 439,41
06:49, 452, 10.0, 439, 10.0, 16.7, 439,40
06:50, 487,  5.7, 441,  9.8, 14.6, 439, 9
06:51, 438, 12.9, 441,  9.8, 16.8, 441,30
06:52, 445,  8.2, 442,  9.8, 12.6, 441,15
06:53, 454,  8.7, 442,  9.6, 15.2, 442,44
06:54,  69, 10.4, 443,  9.1, 10.4, 443, 0
06:55,  74,  6.9, 442,  8.9, 12.7, 442,17
06:56,  81,  8.2, 443,  8.8, 13.8, 443,32
06:57,  87, 14.0, 445,  8.8, 17.2, 445,53
06:58,  76,  9.1, 445,  8.7, 14.9, 445, 7
06:59,  75,  8.7, 443,  8.7, 14.1, 445,14
07:00,  83,  6.7, 443,  8.9, 15.2, 443,38
07:01,  33, 10.8, 441,  8.9, 16.3, 442,54
07:02, 451,  8.6, 441,  9.0, 16.1, 441,33
07:03, 479,  7.7, 441,  9.0, 14.4, 441,36
07:04, 423,  6.4, 441,  9.2, 13.1, 441, 6
07:05, 442, 11.3, 441,  9.5, 19.0, 441,18
07:06, 434,  8.2, 441,  9.5, 16.1, 441,25
07:07,  83,  9.5, 441,  9.0, 12.1, 439,38
07:08,  98,  9.4, 439,  9.1, 14.9, 439,51
07:09,  83, 12.7, 439,  8.9, 17.9, 439,53
07:10,  65,  9.0, 438,  8.8, 14.2, 439,18
07:11, 419, 11.6, 438,  8.9, 21.0, 438,14
07:12, 419,  6.5, 436,  9.0, 15.5, 438,13
07:13, 452, 16.9, 436,  9.4, 19.2, 436,26
07:14, 430, 12.2, 438,  9.8, 14.7, 436, 4
07:15, 456,  7.2, 439,  9.8, 21.0, 439,47
07:16, 424, 13.2, 438, 10.3, 20.5, 438,37
07:17, 430,  8.1, 438, 10.6, 16.1, 438,12
07:18, 463,  3.8, 438, 10.3, 11.9, 439,28
07:19, 451, 12.1, 439, 10.6, 16.7, 439,59
07:20, 458, 12.6, 439, 10.7, 19.0, 439,10
07:21, 433, 17.4, 442, 10.9, 21.1, 442,48
07:22, 459, 14.9, 442, 11.5, 22.1, 442,12
07:23, 451,  6.5, 443, 11.3, 15.8, 442, 1
07:24, 451, 10.4, 442, 11.0, 17.7, 442,53
07:25, 451,  7.3, 442, 11.0, 17.1, 443,35
07:26, 432, 13.3, 442, 10.9, 20.1, 442,27
07:27, 467,  8.4, 442, 10.9, 13.9, 442, 1
07:28, 419, 10.3, 442, 10.9, 11.5, 442,39
07:29, 458, 10.0, 443, 10.5, 12.6, 442, 4
07:30,  97,  8.6, 445, 10.6, 20.7, 445,33
07:31,  76,  6.5, 445, 10.5, 21.2, 445, 7
07:32,  82,  6.5, 446,  9.6, 13.4, 446,49
07:33,  88,  6.3, 446,  9.5, 13.0, 446,28
07:34, 112,  7.7, 448,  9.4, 12.9, 448,39
07:35,  83,  8.3, 449,  9.3, 14.2, 449,38
07:36, 101, 13.8, 449,  9.1, 18.7, 449,57
07:37,  73,  5.3, 448,  9.1, 15.5, 449, 4
07:38,  82, 16.8, 449,  9.3, 16.8, 449, 0
07:39,  77,  7.0, 448,  9.5, 16.1, 449, 5
07:40,  96,  9.6, 448,  9.3, 14.5, 448, 8
07:41,  65, 12.7, 446,  9.2, 16.9, 446,50
07:42,  88, 10.2, 445,  9.9, 23.9, 445,27
07:43, 109, 10.8, 445, 10.0, 15.7, 445,28
