00:01, 170,  1.1, 186,  1.4,  1.7, 179, 6
00:02, 169,  0.6, 186,  1.5,  1.8, 189,35
00:03, 165,  0.8, 185,  1.5,  1.6, 182,16
00:04, 184,  1.1, 184,  1.4,  1.3, 193,29
00:05, 184,  1.2, 182,  1.4,  1.7, 165,54
00:06, 179,  1.3, 181,  1.3,  1.6, 181,10
00:07, 166,  0.7, 178,  1.3,  1.6, 164, 4
00:08, 199,  1.1, 176,  1.3,  1.9, 173,28
00:09, 187,  1.1, 176,  1.3,  2.2, 179,38
00:10, 174,  1.6, 174,  1.3,  1.9, 170, 7
00:11, 188,  1.3, 173,  1.3,  1.9, 176,52
00:12, 186,  0.7, 172,  1.3,  2.0, 175, 8
00:13, 170,  1.3, 172,  1.3,  1.7, 168,20
00:14, 187,  0.8, 172,  1.3,  1.7, 173,31
00:15, 168,  1.5, 172,  1.3,  2.2, 170,20
00:16, 173,  0.2, 172,  1.3,  1.7, 175, 2
00:17, 191,  0.7, 174,  1.2,  1.3, 151,53
00:18, 183,  1.2, 175,  1.2,  1.5, 180,27
00:19, 196,  1.5, 176,  1.2,  2.0, 177,21
00:20, 184,  1.0, 178,  1.2,  2.3, 187, 8
00:21, 176,  1.4, 180,  1.2,  1.9, 188,35
00:22, 213,  1.8, 181,  1.2,  2.1, 189,30
00:23, 179,  2.0, 182,  1.3,  1.9, 181,59
00:24, 188,  1.6, 184,  1.3,  2.7, 197,33
00:25, 195,  1.8, 186,  1.3,  2.0, 189, 9
00:26, 189,  1.7, 187,  1.4,  2.0, 193,49
00:27, 181,  1.2, 189,  1.5,  2.0, 187,51
00:28, 172,  1.4, 188,  1.5,  2.7, 196,14
00:29, 207,  1.6, 189,  1.5,  2.2, 181,42
00:30, 176,  0.0, 188,  1.5,  2.5, 187,12
00:31, 185,  2.1, 188,  1.6,  2.6, 187,32
00:32, 150,  1.7, 188,  1.6,  2.9, 207,11
00:33, 174,  0.6, 187,  1.6,  2.4, 179,18
00:34, 256,  0.4, 187,  1.6,  1.9, 199,30
00:35, 191,  1.5, 187,  1.5,  1.8, 183,47
00:36, 162,  1.4, 186,  1.5,  2.4, 196,17
00:37, 191,  2.1, 185,  1.6,  2.9, 184,35
00:38, 193,  1.9, 185,  1.5,  2.2, 180,34
00:39, 187,  2.3, 183,  1.5,  2.4, 156,13
00:40, 167,  1.1, 184,  1.6,  2.3, 187, 0
00:41, 192,  1.6, 183,  1.6,  2.3, 182,45
00:42, 169,  1.5, 182,  1.5,  2.5, 186,17
00:43, 226,  1.4, 182,  1.5,  2.2, 183,57
00:44, 181,  1.8, 182,  1.5,  2.1, 182,48
00:45, 159,  1.5, 180,  1.5,  2.5, 179, 4
00:46, 175,  2.2, 181,  1.5,  2.1, 175, 0
00:47, 190,  1.3, 180,  1.4,  2.4, 184,11
00:48, 185,  1.7, 180,  1.4,  2.1, 178,15
00:49, 175,  2.0, 182,  1.4,  2.2, 180,56
00:50, 173,  1.4, 180,  1.4,  2.3, 170,21
00:51, 179,  0.8, 179,  1.4,  1.9, 156,42
00:52, 175,  2.1, 179,  1.3,  2.2, 176,57
00:53, 186,  2.4, 179,  1.4,  2.4, 185,59
00:54, 178,  1.1, 178,  1.4,  2.4, 187, 0
00:55, 173,  1.5, 178,  1.4,  2.2, 185, 6
00:56, 146,  0.4, 178,  1.4,  1.7, 176, 6
00:57, 177,  2.0, 177,  1.4,  2.0, 183,58
00:58, 177,  1.7, 176,  1.4,  2.5, 177,15
00:59, 194,  1.3, 176,  1.4,  2.1, 188,15
01:00, 211,  1.3, 175,  1.3,  1.9, 187,16
01:01, 180,  2.1, 177,  1.4,  2.5, 185,54
01:02, 169,  0.8, 177,  1.4,  2.2, 186, 7
01:03, 192,  2.0, 179,  1.3,  2.0, 184,32
01:04, 205,  1.6, 180,  1.4,  2.9, 181,10
01:05, 190,  1.8, 181,  1.4,  2.9, 181,29
01:06, 189,  1.7, 183,  1.5,  2.1, 199,21
01:07, 189,  1.7, 186,  1.5,  2.6, 215, 9
01:08, 205,  2.0, 188,  1.6,  2.9, 211,10
01:09, 203,  2.7, 190,  1.7,  2.7, 202,59
01:10, 217,  1.0, 192,  1.8,  2.7, 203, 0
01:11, 197,  1.4, 192,  1.7,  1.8, 184,26
01:12, 201,  0.0, 193,  1.7,  2.3, 205,14
01:13, 210,  1.0, 194,  1.7,  1.9, 195,47
01:14, 176,  1.8, 193,  1.6,  2.3, 169,10
01:15, 204,  1.9, 193,  1.6,  2.0, 182, 2
01:16, 191,  0.6, 193,  1.6,  2.3, 202, 7
01:17, 207,  1.2, 194,  1.5,  2.1, 198,35
01:18, 200,  1.6, 193,  1.5,  2.0, 185,32
01:19, 198,  1.3, 193,  1.4,  1.7, 194,11
01:20, 187,  1.4, 192,  1.3,  1.8, 182,38
01:21, 194,  1.5, 193,  1.3,  1.5, 190, 2
01:22, 183,  1.4, 192,  1.3,  1.8, 187,46
01:23, 173,  1.5, 191,  1.3,  1.5, 222,16
01:24, 164,  0.5, 191,  1.3,  1.5, 174, 7
01:25, 181,  0.9, 191,  1.3,  1.5, 185,15
01:26, 177,  0.8, 189,  1.2,  1.2, 171, 4
01:27, 172,  0.7, 186,  1.2,  1.3, 169,37
01:28, 173,  1.2, 185,  1.1,  1.3, 194,47
01:29, 143,  0.5, 183,  1.1,  1.2, 173, 0
01:30, 168,  0.9, 181,  1.0,  1.3, 171,20
01:31, 184,  1.5, 179,  1.1,  1.9, 180,45
01:32, 171,  1.7, 178,  1.1,  1.7, 157,18
01:33, 188,  0.8, 177,  1.1,  1.9, 179,15
01:34, 167,  1.2, 176,  1.1,  1.5, 175,28
01:35, 170,  1.6, 176,  1.1,  1.6, 173,35
01:36, 197,  1.1, 176,  1.1,  1.6, 156,33
01:37, 195,  1.5, 176,  1.2,  1.8, 175,20
01:38, 172,  1.6, 175,  1.2,  1.9, 182,10
01:39, 179,  1.0, 176,  1.3,  1.8, 169,34
01:40, 183,  1.2, 176,  1.3,  2.2, 181,18
01:41, 176,  1.3, 175,  1.3,  2.0, 170,17
01:42, 169,  1.4, 175,  1.3,  2.1, 171,41
01:43, 171,  0.8, 174,  1.3,  1.7, 159,53
01:44, 179,  1.2, 175,  1.2,  1.6, 180,51
01:45, 160,  1.3, 174,  1.2,  1.7, 174,54
01:46, 170,  1.2, 173,  1.3,  2.2, 172, 8
01:47, 136,  0.8, 173,  1.3,  2.0, 167,21
01:48, 170,  1.3, 173,  1.3,  2.1, 163,17
01:49, 231,  0.8, 173,  1.3,  2.1, 173,13
01:50, 175,  1.8, 172,  1.3,  1.9, 168,51
01:51, 141,  1.2, 172,  1.3,  2.2, 162,43
01:52, 194,  1.2, 173,  1.3,  1.9, 168,43
01:53, 176,  1.7, 173,  1.3,  2.0, 169,56
01:54, 174,  2.5, 171,  1.4,  2.5, 174,59
01:55, 161,  2.1, 171,  1.4,  2.5, 173, 0
01:56, 172,  1.2, 171,  1.4,  2.1, 161, 0
01:57, 160,  1.5, 171,  1.4,  2.1, 177,11
01:58, 147,  0.4, 172,  1.4,  1.7, 173, 2
01:59, 167,  1.6, 172,  1.4,  2.0, 172,54
02:00, 192,  1.1, 172,  1.4,  1.9, 169,24
02:01, 153,  0.5, 172,  1.3,  1.3, 177, 2
02:02, 181,  0.4, 172,  1.3,  1.1, 174,34
02:03, 169,  0.7, 173,  1.2,  1.0, 183, 7
02:04, 184,  0.9, 175,  1.1,  0.9, 184, 0
02:05, 180,  0.8, 176,  1.0,  1.1, 196,30
02:06, 197,  0.3, 177,  0.9,  0.9, 172,14
02:07, 212,  0.5, 179,  0.8,  0.8, 193,51
02:08, 212,  0.6, 182,  0.8,  0.6, 219,56
02:09, 230,  0.6, 188,  0.7,  0.6, 211, 0
02:10, 238,  0.3, 193,  0.6,  0.6, 222,13
02:11,   0,  0.0, 197,  0.5,  0.3, 238, 0
02:12,   0,  0.0, 200,  0.5,  0.0,   0, 0
02:13,   0,  0.0, 203,  0.4,  0.0,   0, 0
02:14,   0,  0.0, 206,  0.3,  0.0,   0, 0
02:15,   0,  0.0, 211,  0.2,  0.0,   0, 0
02:16,   0,  0.0, 217,  0.2,  0.0,   0, 0
02:17,   0,  0.0, 223,  0.1,  0.0,   0, 0
02:18,   0,  0.0, 227,  0.1,  0.0,   0, 0
02:19,   0,  0.0, 227,  0.1,  0.0,   0, 0
02:20,  32,  0.5,  19,  0.0,  0.5,  29,47
02:21,  35,  0.3,  32,  0.1,  0.5,  32, 0
02:22,  39,  0.2,  31,  0.1,  0.4,  35, 0
02:23,  47,  0.1,  32,  0.1,  0.3,  39, 3
02:24,  59,  0.3,  39,  0.1,  0.5,  53,35
02:25,   0,  0.0,  40,  0.1,  0.3,  59, 0
02:26,   0,  0.0,  40,  0.1,  0.0,   0, 0
02:27,   0,  0.0,  40,  0.1,  0.0,   0, 0
02:28,   0,  0.0,  40,  0.1,  0.0,   0, 0
02:29,   0,  0.0,  40,  0.1,  0.0,   0, 0
02:30,   0,  0.0,  42,  0.1,  0.0,   0, 0
02:31,   0,  0.0,  49,  0.1,  0.0,   0, 0
02:32,   0,  0.0,  71,  0.1,  0.4, 141,37
02:33,   0,  0.0,  75,  0.1,  0.0,   0, 0
02:34,   0,  0.0, 127,  0.0,  0.0,   0, 0
02:35,   0,  0.0, 144,  0.0,  0.0,   0, 0
02:36,   0,  0.0, 144,  0.0,  0.0,   0, 0
02:37,   0,  0.0, 144,  0.0,  0.0,   0, 0
02:38,   0,  0.0, 144,  0.0,  0.0,   0, 0
02:39,   0,  0.0, 144,  0.0,  0.0,   0, 0
02:40,   0,  0.0, 144,  0.0,  0.0,   0, 0
02:41,   0,  0.0, 144,  0.0,  0.0,   0, 0
02:42,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:43,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:44,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:45, 250,  0.5, 260,  0.0,  0.6, 265,56
02:46, 243,  0.5, 250,  0.0,  0.6, 248, 0
02:47, 214,  0.7, 237,  0.1,  0.7, 215,59
02:48, 193,  1.0, 224,  0.2,  1.1, 189,40
02:49, 192,  1.5, 219,  0.3,  1.7, 196,49
02:50, 214,  1.7, 216,  0.5,  2.4, 203,16
02:51, 218,  4.1, 218,  0.8,  5.2, 231,50
02:52, 228,  4.1, 220,  1.2,  5.1, 242,52
02:53, 239,  0.8, 222,  1.5,  4.4, 224, 6
02:54, 287,  1.5, 227,  1.7,  3.8, 259,39
02:55, 242,  0.5, 228,  1.9,  3.8, 278,11
02:56, 220,  2.5, 228,  2.0,  3.4, 246,37
02:57, 250,  4.4, 228,  2.2,  4.5, 245,59
02:58, 280,  1.7, 232,  2.3,  4.4, 250, 0
02:59, 269,  1.4, 238,  2.4,  4.3, 267,11
03:00, 265,  0.7, 243,  2.3,  1.6, 279, 8
03:01, 211,  2.9, 243,  2.1,  3.2, 239,47
03:02, 213,  3.1, 241,  2.0,  3.9, 226,24
03:03, 217,  4.5, 239,  2.1,  5.0, 228,57
03:04, 226,  2.4, 234,  2.2,  5.0, 230,26
03:05, 204,  2.0, 230,  2.3,  4.3, 236,23
03:06, 206,  1.9, 229,  2.4,  4.4, 236,30
03:07, 174,  1.0, 230,  2.4,  3.6, 235,23
03:08, 295,  0.6, 232,  2.3,  2.4, 221,15
03:09, 230,  1.2, 230,  2.2,  2.8, 252,32
03:10, 254,  0.9, 231,  2.3,  4.1, 271,25
03:11, 289,  2.1, 236,  2.3,  3.0, 265,11
03:12, 267,  2.4, 242,  2.2,  2.5, 288,22
03:13, 287,  1.4, 248,  2.0,  3.2, 260,28
03:14, 263,  2.5, 255,  1.8,  2.6, 263, 0
03:15, 294,  1.7, 262,  1.7,  2.5, 263, 0
03:16, 213,  1.0, 269,  1.5,  2.8, 302,39
03:17, 292,  0.7, 275,  1.4,  2.9, 299,16
03:18, 314,  1.3, 278,  1.5,  3.1, 295,44
03:19, 276,  1.8, 283,  1.5,  3.6, 310,43
03:20, 283,  2.1, 288,  1.5,  3.7, 301,56
03:21, 294,  1.2, 290,  1.5,  2.8, 294,23
03:22, 252,  0.6, 292,  1.5,  3.5, 302,30
03:23, 298,  1.9, 292,  1.4,  2.5, 291, 8
03:24, 303,  2.1, 292,  1.5,  3.0, 323,38
03:25, 311,  1.4, 293,  1.5,  3.0, 296, 6
03:26, 288,  4.3, 293,  1.6,  4.7, 306,59
03:27, 267,  3.0, 292,  1.6,  4.5, 292, 5
03:28, 279,  1.8, 292,  1.6,  3.4, 268,49
03:29, 312,  2.7, 291,  1.6,  3.0, 279,35
03:30, 308,  3.2, 290,  1.7,  5.0, 304,12
03:31, 305,  3.8, 289,  1.8,  4.3, 298, 3
03:32, 325,  1.5, 291,  2.0,  5.5, 310,37
03:33, 346,  1.0, 295,  2.0,  3.8, 333,45
03:34, 326,  2.7, 301,  2.1,  4.1, 327,16
03:35,  74,  1.4, 305,  2.2,  4.0, 301,14
03:36,  13,  1.7, 314,  2.3,  5.8,  12,43
03:37,  68,  0.7, 322,  2.4,  5.2,  11,28
03:38,  10,  2.5, 330,  2.4,  2.6, 352,35
03:39,   9,  3.2, 337,  2.4,  4.1,   5,43
03:40, 252,  0.3, 344,  2.3,  4.7,   9,46
03:41, 356,  3.9, 352,  2.3,  3.8,  20,10
03:42, 344,  6.8, 356,  2.4,  6.8, 353,58
03:43, 321,  2.5, 357,  2.6,  7.8,   4, 7
03:44, 330,  5.4, 358,  2.6,  7.0, 347,57
03:45, 316,  3.5, 358,  2.6,  6.3, 330, 2
03:46,  24,  3.8, 356,  2.6,  5.8, 340,12
03:47, 342,  1.4, 355,  2.7,  7.1,   2,15
03:48, 307,  2.0, 351,  3.0,  7.0, 340,53
03:49, 337,  3.7, 349,  3.1,  6.9, 353,28
03:50, 326,  3.5, 348,  3.4,  7.6, 341,21
03:51,   1,  5.5, 345,  3.5,  6.6, 355,12
03:52, 360,  6.5, 346,  3.6,  7.3, 351,24
03:53, 353,  3.2, 345,  3.6,  7.6, 340, 7
03:54, 347,  5.7, 345,  3.6,  7.1, 347,57
03:55,   1,  6.4, 346,  3.7,  6.4, 345, 8
03:56, 352,  3.1, 345,  3.8,  6.9, 351, 1
03:57, 340,  2.3, 345,  3.9,  8.3, 349,44
03:58, 354,  5.7, 346,  3.9,  7.3,   1,20
03:59, 352,  1.0, 345,  3.9,  5.8, 351,13
04:00, 242,  0.9, 346,  3.8,  6.6,   5, 5
04:01, 334,  4.9, 346,  3.8,  5.8, 338,23
04:02, 335,  4.1, 346,  3.8,  6.7,   3,24
04:03,  26,  2.5, 348,  3.8,  7.4, 351,36
04:04, 333,  3.9, 349,  3.7,  6.0,   9,13
04:05, 351,  3.6, 349,  3.7,  6.4,   3,42
04:06, 246,  0.2, 350,  3.5,  4.6, 337, 4
04:07, 107,  0.1, 351,  3.2,  3.4,  49, 8
04:08,  99,  0.1, 352,  3.0,  5.8,   7,28
04:09, 348,  0.5, 353,  2.8,  4.8, 349,31
04:10, 337,  3.7, 352,  2.8,  6.0, 351,34
04:11, 352,  4.1, 355,  2.7,  4.9, 358,50
04:12, 350,  3.1, 354,  2.6,  6.6, 342,44
04:13, 304,  0.6, 354,  2.5,  6.0,   2,35
04:14, 354,  2.8, 352,  2.4,  6.6, 352, 9
04:15, 331,  2.2, 352,  2.5,  6.6, 356,42
04:16, 338,  2.3, 351,  2.5,  4.1,   2,36
04:17, 336,  2.2, 350,  2.5,  4.5, 321,15
04:18, 333,  0.6, 348,  2.6,  6.1, 347, 9
04:19, 357,  4.4, 349,  2.7,  6.7, 347,34
04:20,   5,  2.1, 351,  2.6,  6.2,   3,32
04:21, 187,  0.8, 350,  2.5,  3.3, 354,10
04:22, 357,  4.2, 351,  2.4,  4.6, 343,26
04:23, 314,  0.8, 351,  2.3,  5.7, 341, 5
04:24, 338,  4.1, 352,  2.3,  6.8, 348,32
04:25, 332,  3.6, 351,  2.3,  4.5, 342, 7
04:26, 321,  4.0, 352,  2.3,  4.5, 318,57
04:27, 340,  3.5, 349,  2.4,  5.0, 339,19
04:28, 301,  2.7, 351,  2.4,  6.0, 347,18
04:29, 359,  1.7, 348,  2.3,  3.9, 344, 3
04:30, 340,  3.0, 346,  2.2,  4.6, 342,56
04:31,  45,  0.7, 346,  2.2,  5.5, 342,12
04:32, 245,  0.8, 344,  2.2,  5.3,   1,28
04:33, 335,  0.5, 344,  2.1,  4.2,   7,53
04:34, 357,  5.2, 345,  2.2,  6.8, 341,38
04:35,  23,  2.5, 347,  2.2,  5.4, 346,36
04:36, 354,  1.3, 351,  2.2,  5.7,   5, 3
04:37,   8,  3.7, 352,  2.3,  4.8, 348, 9
04:38, 353,  5.6, 353,  2.2,  5.5,   8,56
04:39, 354,  1.8, 356,  2.4,  5.9, 358, 1
04:40,  45,  3.8, 357,  2.6,  6.6, 357,56
04:41, 171,  0.2, 358,  2.7,  7.1,   8, 5
04:42,  22,  0.7, 358,  2.7,  3.0,  14,47
04:43, 346,  4.9, 358,  2.8,  7.1,   6,46
04:44,   5,  2.8, 358,  2.9,  7.1,   4,18
04:45,  11,  4.7, 358,  2.9,  5.4,  13,54
04:46,   4,  1.0, 357,  2.8,  5.2, 342,16
04:47,  26,  3.4, 360,  2.9,  4.3, 345, 8
04:48, 301,  2.4, 359,  2.9,  5.6, 345,21
04:49,  68,  3.1, 359,  2.9,  7.2,   6,29
04:50,   1,  4.1, 359,  2.8,  5.8,   5,40
04:51, 358,  1.8,   0,  2.7,  4.9,   4,17
04:52, 357,  2.1, 360,  2.8,  4.7, 345,36
04:53, 345,  5.3, 357,  2.8,  5.9, 351,25
04:54, 335,  4.4, 356,  2.7,  7.4, 344, 2
04:55, 323,  3.7, 353,  2.6,  6.2, 347,55
04:56,   8,  2.4, 354,  2.7,  5.7, 354,15
04:57, 266,  0.5, 352,  2.7,  5.5, 348,40
04:58, 345,  2.3, 351,  2.7,  6.0, 344, 5
04:59, 339,  3.9, 351,  2.6,  5.0, 360,30
05:00,  76,  1.4, 352,  2.6,  4.7,   2,55
05:01, 354,  1.1, 351,  2.6,  5.3, 352,17
05:02,   6,  0.8, 352,  2.6,  5.2, 336, 5
05:03, 355,  5.1, 352,  2.5,  5.2, 355, 0
05:04, 254,  0.8, 352,  2.4,  6.1, 356,49
05:05,   2,  3.3, 355,  2.5,  6.3, 358,22
05:06,  17,  4.7, 355,  2.6,  5.9, 358,46
05:07, 337,  2.3, 355,  2.7,  6.6, 356,57
05:08, 334,  1.8, 355,  2.6,  6.4, 354,26
05:09, 351,  4.8, 355,  2.6,  5.9,   6,57
05:10,   9,  4.5, 354,  2.7,  6.4, 351,35
05:11, 335,  6.0, 353,  2.9,  7.4, 346,45
05:12, 340,  5.8, 352,  3.1,  7.4, 348, 2
05:13, 290,  2.2, 353,  3.2,  6.1, 337,18
05:14, 347,  4.9, 353,  3.2,  6.2, 346,57
05:15, 345,  4.7, 352,  3.2,  6.5, 347,39
05:16, 161,  1.6, 351,  3.1,  6.3, 351, 2
05:17, 353,  2.6, 348,  3.0,  3.1,   5,35
05:18,   1,  7.3, 348,  3.0,  7.5, 359,59
05:19,  20,  1.1, 349,  3.1,  7.3,   1, 0
05:20, 297,  1.3, 349,  3.0,  6.1, 349,48
05:21, 351,  4.5, 348,  3.0,  7.5, 338,38
05:22, 300,  2.7, 349,  2.9,  5.3, 339,39
05:23, 330,  1.7, 348,  3.0,  7.6, 345,26
05:24, 336,  4.9, 348,  3.0,  5.8, 351,20
05:25, 343,  8.3, 347,  3.1,  8.2, 343,59
05:26, 321,  3.4, 346,  3.3,  8.3, 343, 0
05:27, 344,  3.7, 347,  3.5,  7.4, 340,40
05:28, 349,  0.8, 348,  3.6,  8.5, 351, 8
05:29,  49,  1.4, 345,  3.6,  6.9, 347,41
05:30, 346,  3.4, 344,  3.6,  4.1, 320, 7
05:31, 299,  2.8, 344,  3.5,  6.9, 340,10
05:32, 350,  3.4, 344,  3.4,  4.3, 350,36
05:33,   0,  3.0, 344,  3.3,  5.6, 348,19
05:34, 338,  4.2, 343,  3.3,  5.6, 344,58
05:35, 340,  5.3, 344,  3.2,  7.3, 343,28
05:36, 309,  2.5, 344,  3.0,  5.8, 356,10
05:37, 342,  3.5, 345,  2.8,  3.9,   8,33
05:38,  28,  2.7, 346,  2.8,  7.2, 358,45
05:39,  25,  2.5, 346,  2.7,  5.3, 356,22
05:40, 340,  4.7, 348,  2.9,  6.3, 329, 6
05:41, 297,  2.1, 348,  2.8,  5.1, 353, 1
05:42,  31,  2.5, 349,  2.9,  3.9, 352,15
05:43,   4,  5.2, 351,  2.8,  5.5,   2, 5
05:44, 308,  1.0, 351,  2.8,  5.2,   4, 0
05:45, 343,  3.0, 350,  2.9,  7.4, 334,31
05:46, 325,  4.1, 350,  2.9,  6.8, 346,44
05:47, 331,  4.9, 348,  3.0,  6.1, 353, 8
05:48,  52,  2.1, 347,  2.9,  5.9, 348,21
05:49,  83,  0.4, 347,  2.9,  5.8, 337,26
05:50, 358,  5.3, 345,  2.9,  6.8, 355,23
05:51, 311,  2.8, 344,  3.0,  6.1, 344, 2
05:52, 336,  2.3, 344,  3.0,  6.2, 339,34
05:53,   8,  3.6, 344,  3.1,  6.7, 331,13
05:54, 345,  3.3, 345,  3.2,  5.8,   8,15
05:55, 341,  2.2, 346,  3.0,  3.3, 345, 0
05:56, 312,  1.8, 348,  3.0,  6.7,   1,29
05:57, 358,  3.7, 349,  2.9,  5.3,   6,49
05:58, 334,  1.0, 350,  2.9,  5.1, 352,28
05:59,  30,  3.7, 350,  2.9,  4.5, 350,15
06:00, 346,  1.2, 352,  2.7,  4.3,  24, 1
06:01,  94,  1.2, 351,  2.5,  4.2,   1,30
06:02,   3,  4.2, 352,  2.5,  5.0,  14,35
06:03,  17,  2.8, 351,  2.3,  4.2,   3, 0
06:04, 347,  5.6, 350,  2.4,  6.1, 341,36
06:05, 330,  1.9, 350,  2.5,  6.2, 360,12
06:06, 333,  1.9, 348,  2.3,  3.5, 327,29
06:07, 342,  6.4, 346,  2.4,  6.5, 347,55
06:08,  11,  1.9, 345,  2.5,  6.4, 342, 0
06:09,  27,  1.3, 344,  2.6,  6.6, 348,16
06:10,  53,  1.9, 344,  2.8,  7.3, 335, 9
06:11, 348,  6.2, 345,  3.1,  7.6, 347,48
06:12, 341,  5.5, 344,  3.2,  7.0, 353, 4
06:13, 344,  4.5, 345,  3.4,  5.9, 348, 7
06:14, 308,  2.3, 344,  3.5,  7.2, 348,22
06:15,  26,  1.5, 343,  3.6,  6.0, 322, 2
06:16, 327,  2.4, 344,  3.7,  7.0,   5,12
06:17, 308,  1.5, 347,  3.6,  5.5,  12,11
06:18, 348,  3.7, 348,  3.6,  6.5, 336,18
06:19, 354,  3.7, 349,  3.6,  6.0, 352,55
06:20, 340,  3.6, 350,  3.4,  4.7, 350,15
06:21,  58,  0.3, 350,  3.3,  5.4, 350, 4
06:22, 359,  6.1, 351,  3.2,  6.1,   1,59
06:23,  74,  1.0, 354,  3.2,  6.1, 359, 0
06:24,  22,  1.1, 356,  3.1,  6.7,   7, 6
06:25,   5,  2.3, 358,  2.9,  3.6, 354,33
06:26, 110,  0.3, 359,  2.9,  5.2,  16, 8
06:27, 351,  3.4, 358,  2.8,  6.0,   1,27
06:28,  87,  1.8,   1,  2.8,  5.2, 359,56
06:29, 300,  2.5,   1,  2.8,  6.7,   5,17
06:30, 328,  4.3,   0,  2.8,  5.7, 335,48
06:31,  45,  1.6,   2,  2.9,  5.8, 338,42
06:32, 351,  1.0,   2,  2.9,  5.5, 357,14
06:33,  12,  4.1,   1,  2.9,  5.7, 346,16
06:34, 341,  3.9, 359,  2.8,  6.0,   4,10
06:35, 297,  2.9, 356,  3.0,  5.8, 347,50
06:36, 305,  1.0, 354,  2.9,  4.4,   2,51
06:37, 358,  1.6, 354,  2.9,  5.6, 347,47
06:38, 349,  3.9, 352,  3.0,  6.7, 332,38
06:39,  12,  3.5, 351,  3.1,  6.4, 342,17
06:40,  16,  2.8, 353,  3.0,  4.8,  10, 6
06:41, 336,  2.9, 353,  3.0,  6.1, 344,15
06:42, 321,  2.1, 352,  2.9,  3.1,   1,10
06:43, 349,  2.0, 353,  2.8,  4.6, 340, 7
06:44, 345,  3.7, 356,  2.7,  3.6, 342, 0
06:45, 344,  3.9, 359,  2.7,  4.7, 350,13
06:46, 353,  3.2, 359,  2.7,  4.8, 342,35
06:47, 351,  5.4, 359,  2.8,  6.6,   3,56
06:48, 353,  5.4, 359,  2.7,  7.1, 339,21
06:49,   4,  1.6, 358,  2.6,  6.7,   5,35
06:50, 333,  4.9, 356,  2.7,  5.3,   4,46
06:51,  10,  1.4, 354,  2.5,  5.4, 326, 1
06:52, 327,  4.4, 352,  2.8,  7.6, 338,39
06:53, 352,  2.9, 350,  2.9,  8.2, 340,35
06:54,   1,  1.1, 347,  3.0,  5.9, 359,45
06:55, 312,  2.0, 346,  3.0,  7.2, 345,28
06:56, 353,  2.5, 346,  3.0,  5.3, 344,57
06:57, 329,  7.1, 346,  3.0,  7.2, 333,59
06:58, 343,  3.0, 344,  3.0,  7.1, 329, 0
06:59, 359,  3.9, 344,  3.0,  5.8, 359,24
07:00,  27,  0.5, 344,  3.1,  6.0, 345, 6
07:01, 353,  3.2, 345,  3.2,  5.9, 357,18
07:02,   6,  2.1, 344,  3.1,  4.8, 348,50
07:03, 281,  2.8, 344,  3.0,  5.4,   6,22
07:04,   5,  2.7, 344,  3.0,  5.2, 336,14
07:05, 329,  2.4, 343,  3.0,  6.9, 330, 3
07:06, 309,  3.4, 343,  3.0,  7.1, 345,14
07:07, 326,  8.0, 341,  3.1,  8.3, 329,59
07:08, 334,  3.5, 341,  3.1,  8.0, 326, 0
07:09,   2,  3.7, 342,  3.1,  8.6, 350,30
07:10, 347,  6.1, 341,  3.2,  7.0, 335,43
07:11, 322,  4.0, 340,  3.3,  7.4, 359,35
07:12, 347,  2.7, 342,  3.3,  6.7, 346,44
07:13, 354,  4.3, 342,  3.4,  7.1, 335,31
07:14,  23,  1.9, 343,  3.5,  6.7, 352,20
07:15, 249,  1.6, 344,  3.4,  7.5, 352,52
07:16, 332,  4.4, 343,  3.6,  6.9, 338,39
07:17, 349,  3.5, 345,  3.5,  5.9, 335, 4
07:18, 321,  4.5, 346,  3.3,  4.2, 319, 0
07:19, 356,  6.1, 345,  3.4,  7.0, 350,58
07:20, 340,  6.4, 345,  3.3,  6.3, 341, 0
07:21, 349,  3.8, 345,  3.3,  7.5, 345,24
07:22, 355,  3.8, 344,  3.3,  7.0, 349, 9
07:23, 359,  2.4, 343,  3.4,  7.4, 334,21
07:24, 344,  4.5, 344,  3.3,  6.3, 341, 8
07:25, 337,  3.2, 343,  3.4,  7.2, 324,26
07:26, 354,  6.0, 344,  3.4,  8.0, 342,32
07:27,  23,  2.5, 343,  3.5,  6.0, 354, 0
07:28, 353,  0.9, 343,  3.5,  6.1, 339,43
07:29, 308,  1.3, 342,  3.3,  3.1, 326,53
07:30, 320,  1.7, 341,  3.2,  6.4, 339,21
07:31,  74,  1.8, 343,  3.1,  5.4, 338,49
07:32, 302,  0.7, 344,  3.1,  6.4, 350,47
07:33, 327,  3.9, 345,  2.9,  5.9, 355,38
07:34, 338,  6.0, 345,  2.9,  5.7, 341, 0
07:35, 347,  4.4, 345,  2.9,  6.3, 340, 1
07:36,  39,  2.1, 345,  2.8,  6.4, 356,35
07:37, 326,  4.8, 346,  2.8,  5.2, 359,48
07:38, 346,  3.7, 345,  2.8,  5.4, 336,46
07:39,  14,  2.3, 345,  3.0,  5.8, 332,55
07:40, 242,  1.3, 344,  3.0,  5.7, 329,17
07:41, 340,  3.2, 344,  3.1,  6.1, 354,17
07:42,   2,  2.0, 342,  3.1,  5.9, 345,38
