00:01,  38,  1.6, 340,  3.3,  6.0, 327,21
00:02, 332,  2.3, 340,  3.0,  2.2,  10,22
00:03, 338,  5.1, 341,  3.0,  5.7, 338,25
00:04,  27,  1.1, 342,  3.0,  5.9, 336,32
00:05, 314,  1.2, 342,  2.7,  3.8, 342,46
00:06, 321,  4.5, 342,  2.8,  6.2, 326, 4
00:07, 353,  2.3, 342,  2.7,  4.9, 341,43
00:08, 345,  4.8, 340,  2.8,  5.9, 338, 4
00:09, 338,  5.4, 341,  2.8,  6.7, 348,46
00:10, 332,  4.6, 341,  2.8,  6.5, 334,57
00:11, 334,  4.5, 341,  3.0,  6.9, 343,47
00:12, 352,  1.2, 340,  3.2,  5.9, 338, 2
00:13, 345,  3.2, 339,  3.1,  4.4, 328,45
00:14, 344,  5.4, 337,  3.0,  5.5, 345, 0
00:15, 332,  2.5, 337,  3.2,  5.5, 345, 0
00:16,  12,  2.1, 337,  3.1,  4.6, 329, 6
00:17, 323,  4.3, 337,  3.2,  5.3, 330,54
00:18, 348,  4.2, 337,  3.1,  6.0, 327,38
00:19, 343,  6.1, 337,  3.2,  6.7, 333, 4
00:20, 330,  2.9, 337,  3.2,  6.3, 337, 1
00:21,  15,  2.0, 339,  3.0,  5.7, 338,48
00:22, 345,  4.2, 340,  2.9,  4.7, 335,42
00:23, 222,  0.2, 340,  3.1,  5.3, 354,24
00:24, 331,  3.3, 342,  3.1,  4.7, 343,53
00:25, 358,  4.0, 343,  3.1,  5.6, 358,55
00:26, 359,  3.8, 344,  3.1,  4.9,  14, 5
00:27, 342,  4.1, 345,  3.1,  6.0, 340,11
00:28,  32,  0.2, 346,  3.1,  5.6, 334, 8
00:29, 351,  1.8, 347,  2.8,  3.4, 345,50
00:30, 344,  1.0, 348,  2.7,  5.2, 344,32
00:31,  17,  1.7, 347,  2.7,  5.3, 329,19
00:32,  10,  5.3, 346,  2.7,  6.0, 354,59
00:33, 302,  2.1, 348,  2.7,  5.5, 350,42
00:34, 324,  1.7, 346,  2.7,  4.7, 331, 7
00:35, 337,  2.1, 344,  2.7,  4.8, 316,53
00:36,  67,  2.7, 345,  2.7,  5.4, 339,36
00:37, 349,  2.7, 345,  2.6,  5.1, 337,56
00:38, 321,  1.4, 344,  2.6,  5.0, 343,43
00:39, 355,  3.9, 344,  2.8,  5.3, 338,47
00:40, 301,  2.5, 343,  2.8,  4.5, 322,55
00:41, 335,  1.8, 341,  2.8,  5.6, 341,30
00:42, 350,  4.8, 341,  2.9,  6.0, 349, 5
00:43, 321,  2.3, 340,  2.8,  4.9, 345, 1
00:44, 305,  0.4, 339,  2.9,  6.0, 331,37
00:45, 322,  1.5, 339,  2.8,  3.9, 345, 6
00:46, 358,  5.1, 339,  2.8,  5.6, 338,52
00:47, 346,  3.0, 338,  2.9,  5.4, 332,47
00:48, 319,  1.0, 337,  2.8,  4.1, 335,21
00:49, 350,  4.1, 337,  2.8,  4.1, 348, 0
00:50, 351,  1.9, 337,  2.9,  5.3, 342,41
00:51, 342,  3.1, 338,  2.9,  4.9, 357,42
00:52, 250,  1.1, 337,  2.7,  4.1, 344, 8
00:53, 326,  3.1, 338,  2.8,  5.4, 341,38
00:54, 327,  2.8, 338,  2.8,  5.5, 351,10
00:55, 339,  1.2, 339,  2.9,  4.5,   2,29
00:56, 101,  0.4, 339,  2.9,  4.5,  11, 4
00:57, 280,  1.2, 339,  2.7,  4.8, 328, 8
00:58, 342,  1.5, 340,  2.7,  5.1, 338,27
00:59, 307,  2.6, 340,  2.7,  3.7, 341,49
01:00, 352,  0.9, 340,  2.5,  3.3, 308,26
01:01, 350,  1.4, 342,  2.4,  4.0, 359,33
01:02, 320,  1.6, 342,  2.4,  4.9, 353,49
01:03, 351,  3.0, 343,  2.3,  4.6, 344,55
01:04, 322,  3.4, 344,  2.2,  6.2, 359, 7
01:05, 341,  2.9, 343,  2.4,  6.7, 326,13
01:06, 320,  1.0, 343,  2.4,  4.3, 351, 4
01:07, 340,  5.6, 343,  2.5,  5.7, 342,59
01:08,   1,  2.6, 343,  2.7,  6.3, 350,19
01:09, 305,  2.4, 343,  2.8,  5.8, 345,52
01:10, 341,  4.1, 344,  3.0,  6.7, 344,49
01:11, 336,  3.8, 341,  3.1,  5.0, 340, 2
01:12,  14,  4.3, 343,  3.2,  5.8, 333,15
01:13, 338,  2.9, 343,  3.4,  5.4, 354, 4
01:14, 325,  1.5, 342,  3.2,  4.8, 336,41
01:15, 343,  3.6, 344,  3.0,  5.1, 359,36
01:16, 329,  2.0, 343,  3.0,  4.1, 330,24
01:17, 333,  1.0, 345,  2.8,  3.0, 355,33
01:18, 341,  4.4, 344,  2.6,  4.7, 323,13
01:19, 353,  4.1, 344,  2.4,  4.4, 346, 0
01:20, 325,  2.4, 345,  2.4,  5.3, 342,33
01:21,  11,  2.4, 348,  2.3,  3.9, 350,41
01:22, 319,  1.9, 349,  2.1,  3.9, 348,56
01:23, 355,  3.5, 349,  2.1,  4.0, 348,24
01:24, 347,  1.5, 349,  2.1,  3.7, 348,40
01:25, 337,  2.9, 349,  2.0,  2.8, 337, 0
01:26,   3,  2.2, 350,  2.0,  5.1, 336,29
01:27, 333,  0.9, 349,  2.1,  3.6, 351,37
01:28,   2,  2.3, 352,  2.0,  4.0, 342,56
01:29, 309,  0.6, 353,  2.0,  2.9,  25,22
01:30,  11,  2.1, 353,  1.9,  3.5, 337,24
01:31,   9,  2.6, 354,  1.8,  3.3, 359, 7
01:32, 327,  1.9, 353,  1.9,  2.9, 353,16
01:33, 335,  1.8, 354,  1.9,  3.4, 360,29
01:34, 350,  2.6, 354,  1.8,  3.6, 344,53
01:35,  25,  0.6, 354,  1.9,  4.3, 358,17
01:36,   4,  2.7, 353,  1.9,  3.7, 343,57
01:37, 357,  1.9, 354,  1.9,  3.9, 356,15
01:38, 324,  1.9, 352,  1.9,  3.7, 339,15
01:39, 340,  3.0, 352,  1.9,  2.9, 341, 0
01:40,  22,  0.9, 352,  1.9,  3.5, 352,43
01:41, 305,  2.3, 349,  1.9,  3.7, 355,46
01:42, 346,  2.3, 348,  1.9,  3.9, 356,23
01:43, 360,  2.9, 348,  1.9,  4.2, 353,31
01:44, 344,  2.5, 348,  1.9,  3.9, 340,38
01:45, 288,  0.6, 347,  1.9,  4.2, 349,17
01:46, 349,  3.1, 347,  1.9,  3.7, 358,55
01:47,  13,  2.5, 346,  1.9,  3.4, 338, 6
01:48, 343,  2.7, 347,  1.8,  2.7,  18, 1
01:49, 337,  1.9, 346,  1.9,  3.2, 343, 3
01:50, 334,  1.9, 346,  1.9,  3.8, 354,14
01:51,  72,  1.0, 346,  1.9,  3.7, 342,41
01:52, 313,  1.4, 347,  1.9,  4.1, 352,17
01:53,   1,  0.5, 347,  1.8,  3.0, 323,43
01:54,   7,  3.4, 347,  1.7,  3.7, 358,57
01:55,   7,  0.6, 348,  1.6,  3.7,   2, 2
01:56,  96,  0.2, 347,  1.7,  4.1, 334,19
01:57, 328,  2.4, 345,  1.6,  3.0, 346,55
01:58, 162,  0.7, 344,  1.7,  2.7, 337,20
01:59, 327,  2.2, 343,  1.7,  3.1, 353,57
02:00, 334,  3.1, 340,  1.8,  4.8, 347,21
02:01, 280,  1.2, 340,  1.8,  3.5, 342, 4
02:02, 342,  2.0, 338,  1.8,  4.0, 327,17
02:03, 344,  2.4, 338,  1.9,  3.5, 338,31
02:04, 326,  3.2, 336,  2.0,  3.3, 339,37
02:05, 341,  3.3, 337,  2.0,  3.3,   2,38
02:06, 287,  2.5, 336,  2.1,  4.1, 342,26
02:07, 349,  3.0, 337,  2.2,  6.0, 341, 9
02:08, 308,  1.6, 337,  2.3,  5.0,   3,14
02:09, 319,  2.0, 335,  2.4,  4.9, 323,18
02:10, 338,  3.5, 336,  2.4,  4.5, 350,26
02:11,   2,  1.9, 337,  2.4,  3.8, 341, 1
02:12, 297,  0.8, 337,  2.3,  2.9, 321,24
02:13, 321,  1.3, 337,  2.3,  3.6, 328,40
02:14, 337,  1.1, 337,  2.3,  4.0, 329,49
02:15, 354,  2.9, 337,  2.4,  4.5, 334,22
02:16,  23,  0.7, 337,  2.3,  3.0, 349,16
02:17, 339,  4.0, 338,  2.2,  4.0, 340, 0
02:18,   1,  3.4, 339,  2.2,  4.1, 333,19
02:19, 355,  2.0, 344,  2.1,  4.2, 353,30
02:20, 325,  2.5, 343,  2.0,  3.6, 348,36
02:21, 342,  4.8, 343,  2.2,  5.3, 337,56
02:22, 355,  4.2, 343,  2.3,  4.8, 342, 0
02:23, 304,  2.8, 343,  2.3,  4.2, 355, 0
02:24,  14,  1.2, 344,  2.4,  3.9, 341,10
02:25, 325,  1.7, 344,  2.4,  4.9, 345,19
02:26, 317,  2.8, 342,  2.5,  4.3, 331,40
02:27, 356,  3.7, 341,  2.6,  3.9, 358,57
02:28, 330,  2.8, 340,  2.5,  3.7, 356, 0
02:29, 358,  2.8, 338,  2.5,  3.3, 343,51
02:30,   3,  2.5, 340,  2.5,  3.3, 360,21
02:31, 283,  1.4, 339,  2.5,  4.3, 339,20
02:32,  23,  1.8, 339,  2.5,  4.7, 337,44
02:33, 359,  3.8, 339,  2.5,  4.4, 341,55
02:34, 321,  3.2, 339,  2.4,  4.4, 359, 1
02:35, 281,  1.9, 338,  2.4,  3.9, 330,19
02:36, 323,  3.0, 337,  2.3,  3.3, 317,57
02:37, 339,  2.5, 338,  2.2,  3.5, 334,18
02:38, 355,  1.1, 338,  2.2,  3.0, 328,20
02:39, 330,  2.8, 337,  2.2,  3.8, 330,19
02:40, 352,  1.5, 336,  2.1,  2.9, 354,17
02:41,   4,  2.5, 337,  2.0,  3.3,   1,48
02:42, 314,  2.3, 337,  1.9,  3.6, 357, 8
02:43, 279,  1.4, 334,  1.9,  3.6, 321,35
02:44,  33,  0.6, 335,  1.9,  4.5, 350,29
02:45,  14,  1.8, 336,  1.9,  3.3, 320,45
02:46, 350,  2.8, 338,  1.9,  4.1, 344,16
02:47, 349,  2.5, 337,  1.8,  3.7, 353,33
02:48,  20,  1.4, 338,  1.9,  3.6, 356,54
02:49,   0,  2.1, 340,  1.8,  2.7,   1,26
02:50, 334,  2.6, 339,  1.8,  3.6, 324,36
02:51, 339,  1.9, 338,  1.9,  3.6, 337, 8
02:52, 343,  1.5, 339,  1.9,  3.5, 353,34
02:53, 305,  2.0, 339,  1.9,  3.1, 333,26
02:54,   9,  1.4, 338,  1.8,  2.0, 305, 0
02:55, 315,  1.4, 338,  1.8,  2.5, 328,17
02:56, 332,  1.9, 337,  1.7,  2.0, 342,45
02:57, 327,  3.1, 336,  1.7,  3.5, 327,58
02:58, 345,  2.1, 335,  1.6,  3.2, 335, 8
02:59,   7,  1.6, 334,  1.7,  3.8, 342,41
03:00, 321,  1.8, 333,  1.7,  2.9, 337,14
03:01, 321,  2.3, 332,  1.7,  2.7, 327, 4
03:02, 342,  1.7, 331,  1.7,  3.4, 323,54
03:03, 360,  0.6, 334,  1.6,  1.8, 340, 7
03:04,  28,  1.2, 335,  1.7,  2.6, 340,18
03:05, 326,  2.7, 336,  1.6,  2.9, 333,58
03:06, 285,  1.0, 336,  1.7,  2.7, 326, 0
03:07, 311,  2.1, 336,  1.7,  2.9, 327,18
03:08, 348,  1.0, 337,  1.7,  3.1, 343,18
03:09, 318,  2.0, 336,  1.6,  4.1, 331,24
03:10, 308,  1.6, 335,  1.6,  2.3, 330,32
03:11, 343,  2.4, 334,  1.7,  3.1, 359,57
03:12, 354,  1.0, 336,  1.6,  3.2, 359,15
03:13, 339,  0.8, 333,  1.7,  2.8, 325,21
03:14, 327,  3.5, 330,  1.8,  3.8, 308,41
03:15, 307,  1.6, 329,  1.8,  4.3, 323, 8
03:16, 321,  3.4, 328,  1.9,  3.6, 306,56
03:17, 314,  1.7, 327,  2.0,  4.7, 311, 3
03:18, 314,  0.6, 325,  2.0,  4.4, 323,43
03:19, 341,  2.7, 326,  2.0,  4.5, 336,48
03:20, 345,  1.4, 328,  2.1,  4.5, 328,20
03:21, 303,  3.5, 327,  2.2,  4.6, 316, 6
03:22, 315,  3.8, 324,  2.4,  4.6, 329,53
03:23, 317,  3.0, 322,  2.5,  4.0, 313, 4
03:24, 335,  2.4, 323,  2.6,  4.3, 311,26
03:25, 347,  2.4, 324,  2.5,  4.3, 346,46
03:26, 323,  2.8, 325,  2.6,  5.1, 350,22
03:27, 318,  4.8, 326,  2.6,  5.3, 307,57
03:28, 313,  4.9, 327,  2.8,  6.5, 337,54
03:29, 253,  1.4, 327,  2.9,  6.1, 327,12
03:30, 328,  6.0, 327,  2.9,  6.0, 331, 0
03:31, 302,  2.8, 329,  2.8,  6.0, 328, 0
03:32, 354,  3.5, 330,  2.7,  6.0, 325, 3
03:33,   2,  0.4, 332,  2.7,  5.6, 342, 2
03:34, 307,  3.6, 333,  2.7,  5.6, 301,26
03:35, 353,  3.1, 331,  3.0,  7.2, 332,17
03:36, 323,  3.7, 330,  3.1,  8.7, 335,29
03:37, 302,  2.5, 329,  3.2,  5.7, 333,13
03:38, 323,  3.7, 327,  3.3,  7.2, 324,44
03:39, 360,  1.6, 326,  3.2,  5.5, 340,52
03:40,  14,  2.4, 326,  3.3,  5.1, 322,10
03:41,  68,  0.4, 327,  3.3,  4.8, 345,10
03:42, 296,  2.4, 325,  3.4,  7.6, 316,20
03:43, 343,  5.2, 325,  3.6,  6.9, 310,17
03:44, 307,  2.4, 325,  3.6,  5.3, 327,51
03:45, 304,  3.9, 325,  3.5,  5.8, 321,35
03:46, 333,  5.5, 325,  3.5,  8.0, 313,51
03:47, 312,  4.3, 325,  3.6,  7.4, 326,12
03:48, 345,  4.5, 325,  3.5,  6.6, 313,40
03:49, 320,  3.4, 325,  3.6,  6.3, 305,51
03:50, 310,  0.2, 324,  3.7,  5.8, 332,15
03:51, 315,  2.0, 322,  3.9,  7.3, 333, 5
03:52, 310,  2.5, 323,  4.0,  8.0, 308,14
03:53, 301,  3.2, 323,  3.9,  7.2, 330, 6
03:54,   2,  4.8, 323,  4.0,  6.8, 316, 5
03:55, 314,  4.3, 322,  4.2,  7.1, 305, 7
03:56, 340,  5.8, 323,  4.2,  7.1, 316,10
03:57,  11,  4.3, 324,  4.2,  6.7, 340,41
03:58, 334,  5.9, 325,  4.2,  6.9, 317,39
03:59, 308,  4.4, 326,  4.2,  7.0, 344,56
04:00, 328,  5.8, 326,  4.1,  5.5, 329, 0
04:01, 336,  3.3, 327,  4.0,  7.7, 329,19
04:02, 336,  3.6, 327,  4.0,  7.4, 326,19
04:03, 311,  3.6, 326,  4.1,  5.8, 336, 8
04:04, 338,  5.4, 326,  4.0,  5.8, 324,11
04:05, 328,  6.5, 328,  4.0,  7.5, 330,46
04:06, 340,  3.9, 329,  3.7,  6.5, 328, 0
04:07, 292,  1.6, 327,  3.8,  7.2, 328,40
04:08, 319,  3.9, 328,  3.6,  4.7, 324,46
04:09, 319,  5.7, 327,  3.7,  7.5, 316,30
04:10, 272,  1.2, 327,  3.9,  7.1, 322,39
04:11, 315,  3.9, 326,  4.0,  6.9, 318,27
04:12, 316,  5.7, 327,  4.0,  6.6, 351,17
04:13, 238,  1.1, 326,  4.0,  7.8, 303,21
04:14, 322,  4.7, 325,  4.0,  6.3, 317,26
04:15, 311,  3.8, 324,  3.9,  6.8, 330,46
04:16, 351,  2.9, 325,  4.0,  5.6, 346,38
04:17, 116,  0.6, 325,  3.9,  6.6, 319,34
04:18, 317,  2.8, 323,  4.0,  5.9, 328,12
04:19, 309,  4.4, 324,  3.9,  7.6, 318,55
04:20, 318,  7.0, 324,  3.9,  7.8, 318,14
04:21, 339,  5.6, 324,  3.9,  8.0, 341,29
04:22, 349,  3.5, 325,  3.9,  6.5, 307,14
04:23, 322,  4.5, 325,  3.8,  6.4, 321,21
04:24, 332,  5.0, 325,  3.9,  7.5, 324,51
04:25, 329,  3.1, 325,  3.9,  6.9, 316,13
04:26, 340,  3.3, 324,  4.0,  6.8, 329,16
04:27, 309,  3.2, 325,  4.1,  7.1, 325,28
04:28,   3,  1.6, 325,  4.1,  6.4, 316,39
04:29, 337,  4.5, 326,  4.0,  7.0, 341, 6
04:30, 304,  5.4, 325,  3.9,  7.5, 291,14
04:31,   1,  2.3, 325,  3.9,  7.8, 308,21
04:32, 292,  4.1, 323,  3.9,  7.2, 320,18
04:33, 331,  5.2, 323,  4.0,  5.4, 318,39
04:34, 332,  7.4, 322,  4.0,  9.2, 323,50
04:35, 331,  4.9, 322,  4.1,  7.5, 332, 0
04:36, 312,  3.4, 321,  4.2,  8.2, 330,53
04:37, 321,  3.3, 321,  4.1,  6.6, 321,51
04:38, 324,  5.1, 320,  4.4,  8.5, 319,31
04:39, 336,  4.6, 319,  4.4,  7.4, 307,16
04:40, 351,  1.5, 320,  4.4,  7.8, 330,11
04:41, 319,  2.0, 320,  4.4,  7.8, 325,50
04:42, 323,  1.3, 321,  4.3,  5.8, 333,27
04:43, 339,  2.6, 323,  4.2,  8.6, 325,20
04:44, 346,  5.7, 324,  4.1,  5.8, 342,59
04:45, 196,  0.7, 324,  4.1,  6.3, 319,28
04:46, 325,  9.3, 325,  4.0,  9.9, 328,59
04:47, 330,  6.8, 325,  4.1,  9.3, 325, 0
04:48, 313,  4.4, 325,  4.0,  6.8, 330, 0
04:49, 329,  6.2, 325,  4.1,  8.3, 320,53
04:50, 300,  1.5, 326,  4.1,  6.4, 344, 9
04:51, 320,  3.1, 327,  3.9,  6.3, 297,51
04:52, 322,  1.9, 326,  4.0,  7.5, 329,22
04:53, 322,  4.8, 324,  4.1,  7.5, 311,16
04:54, 336,  5.7, 323,  4.2, 10.0, 314,12
04:55, 346,  1.1, 323,  4.2,  7.4, 308,36
04:56, 318,  6.2, 322,  4.3,  7.4, 338,33
04:57, 324,  2.6, 322,  4.2,  6.6, 319, 0
04:58,   2,  4.6, 323,  4.0,  6.7, 318,20
04:59, 344,  5.7, 324,  4.0,  7.9, 355, 6
05:00, 309,  5.3, 323,  4.2,  7.2, 321, 3
05:01, 296,  2.5, 324,  4.3,  6.9, 332,16
05:02, 324,  2.7, 324,  4.1,  4.9, 296, 5
05:03, 300,  3.8, 324,  4.1,  7.2, 326,10
05:04, 290,  5.2, 324,  4.0,  8.4, 342,56
05:05,   6,  1.6, 326,  4.1,  8.2, 329,52
05:06, 349,  3.2, 327,  3.9,  7.1, 301,13
05:07, 340,  5.6, 329,  3.9,  6.5, 326,18
05:08, 345,  4.2, 330,  4.0,  6.7, 335,18
05:09, 332,  3.8, 329,  3.9,  7.5, 322,28
05:10, 336,  4.3, 331,  3.8,  7.6, 317,43
05:11, 345,  6.7, 331,  3.8,  6.6, 331,57
05:12, 348,  5.1, 333,  3.9,  7.3, 333,12
05:13, 324,  6.3, 334,  3.8,  6.1, 323, 0
05:14, 332,  1.4, 335,  3.7,  6.8, 324, 2
05:15, 336,  5.0, 334,  3.7,  6.5, 329,55
05:16, 326,  5.5, 334,  3.7,  5.7, 346,28
05:17, 345,  7.9, 333,  3.6,  7.5, 343, 0
05:18, 318,  2.2, 333,  3.6,  8.3, 348, 0
05:19,  32,  2.0, 334,  3.5,  6.8, 332,18
05:20, 323,  2.5, 334,  3.5,  8.1, 347,49
05:21, 349,  5.5, 332,  3.5,  6.6, 315,46
05:22, 335,  1.6, 331,  3.4,  5.5, 349, 0
05:23, 319,  2.7, 331,  3.4,  5.3, 348,28
05:24,  60,  0.6, 331,  3.4,  6.2, 342,43
05:25, 332,  5.0, 332,  3.4,  7.0, 342,53
05:26, 327,  5.2, 331,  3.5,  8.8, 338,30
05:27, 334,  6.8, 332,  3.6,  8.3, 341,27
05:28, 354,  1.9, 332,  3.6,  7.2, 340,16
05:29, 327,  1.2, 332,  3.6,  6.3, 338,19
05:30, 280,  2.0, 332,  3.6,  7.4, 335,33
05:31, 335,  5.6, 333,  3.7,  9.2, 352,28
05:32,  18,  4.7, 334,  3.9,  7.5, 338, 9
05:33, 196,  1.5, 334,  4.1,  7.9, 332,26
05:34, 338,  4.7, 334,  4.0,  8.1, 344,25
05:35, 339,  6.9, 335,  4.1,  8.3, 334,39
05:36, 335,  6.2, 336,  4.2,  9.0, 342,56
05:37, 300,  1.4, 336,  4.1,  8.0, 327,42
05:38, 333,  7.0, 337,  4.2,  7.4, 340,36
05:39, 348,  1.5, 337,  4.2,  7.3, 329, 0
05:40, 299,  4.5, 336,  4.2,  6.9, 311,45
05:41,  11,  2.2, 335,  4.1,  6.7, 324,48
05:42, 322,  4.6, 335,  4.2,  8.2, 343,14
05:43, 333,  2.5, 335,  4.0,  5.6, 323,10
05:44, 342,  5.0, 335,  4.0,  6.9, 324,49
05:45, 319,  1.9, 334,  3.8,  5.2, 341, 0
05:46,   3,  1.0, 333,  3.5,  5.6, 322,33
05:47, 339,  3.6, 333,  3.5,  7.0, 315,50
05:48, 342,  7.1, 333,  3.5,  7.5, 326,10
05:49, 348,  6.8, 332,  3.6,  7.5, 346,35
05:50, 346,  4.7, 334,  3.7,  7.0, 343, 1
05:51, 339,  4.6, 334,  3.7,  7.6, 330,10
05:52, 206,  0.1, 334,  3.5,  5.7, 328,16
05:53, 310,  3.4, 334,  3.6,  6.6, 342,44
05:54, 355,  2.6, 333,  3.6,  8.7, 338,52
05:55, 314,  2.7, 334,  3.7,  7.2, 341,23
05:56, 333,  3.3, 334,  3.8,  7.8, 321,35
05:57, 320,  5.3, 333,  3.7,  5.3, 317, 0
05:58, 338,  6.0, 334,  3.7,  8.4, 331,53
05:59, 347,  2.4, 335,  3.8,  7.1, 349,11
06:00, 335,  5.9, 334,  3.7,  7.9, 331,33
06:01, 342,  4.3, 335,  3.8,  7.2, 345,17
06:02, 357,  3.7, 335,  3.9,  7.4, 328,45
06:03, 358,  2.7, 335,  4.0,  8.1, 343, 5
06:04, 342,  2.0, 336,  4.0,  7.3, 350,12
06:05, 330,  5.2, 336,  4.1,  8.4, 331,11
06:06, 327,  4.4, 337,  4.2,  8.5, 334,12
06:07, 356,  6.2, 337,  4.4,  7.2, 318,42
06:08, 321,  2.3, 336,  4.1,  6.2, 356, 0
06:09, 336,  4.1, 335,  4.2,  8.3, 337,38
06:10, 348,  1.7, 335,  4.1,  6.5, 324,23
06:11, 320,  4.1, 336,  4.1,  7.2, 340,13
06:12, 340,  2.9, 336,  4.0,  6.4, 346,52
06:13, 342,  6.0, 336,  4.2, 10.1, 332,53
06:14, 325,  2.5, 337,  4.4,  9.6, 340,20
06:15, 358,  6.5, 336,  4.4,  8.7, 349,54
06:16, 318,  5.7, 336,  4.3,  7.6, 349,45
06:17, 334,  6.1, 337,  4.4,  9.1, 339,52
06:18,   6,  2.2, 338,  4.6,  8.3, 355,21
06:19, 313,  0.8, 339,  4.4,  5.7, 356,20
06:20, 340,  7.3, 338,  4.4,  8.3, 323,33
06:21, 327,  4.6, 337,  4.5,  8.3, 338,22
06:22, 241,  1.2, 337,  4.6,  7.8, 331,35
06:23, 348,  3.0, 337,  4.4,  6.8, 341,49
06:24, 337,  7.4, 336,  4.3,  8.6, 320,41
06:25, 335,  4.7, 337,  4.2,  8.0, 324,22
06:26, 343,  4.5, 337,  4.1,  5.5, 336, 1
06:27, 325,  3.9, 337,  4.1,  7.3, 334,13
06:28, 340,  1.6, 337,  3.9,  5.7, 344,32
06:29, 214,  0.9, 337,  4.0,  7.3, 323,52
06:30, 342,  4.7, 337,  4.0,  7.8, 329,14
06:31, 346,  4.2, 337,  3.9,  6.3, 352, 3
06:32, 342,  4.8, 337,  3.8,  5.6, 340, 1
06:33, 340,  3.3, 337,  3.9,  7.8, 347,30
06:34, 352,  2.5, 338,  3.7,  6.1, 346, 6
06:35, 346,  2.5, 337,  3.7,  6.0, 337,46
06:36, 353,  2.8, 338,  3.7,  6.5, 342, 4
06:37, 322,  4.9, 338,  3.7,  6.2, 346, 4
06:38, 352,  5.3, 338,  3.7,  6.6, 346,32
06:39, 333,  5.2, 338,  3.8,  7.4, 344,56
06:40,  18,  1.1, 339,  3.7,  7.5, 344,19
06:41, 346,  6.3, 339,  3.8,  6.5, 333,56
06:42, 350,  2.4, 339,  3.7,  6.4, 347, 2
06:43, 310,  1.9, 339,  3.6,  7.0, 335,45
06:44, 317,  5.4, 339,  3.7,  9.1, 349,51
06:45, 349,  3.2, 339,  3.8,  6.9, 346,48
06:46, 355,  2.5, 339,  3.7,  8.1, 337,46
06:47,   7,  1.6, 339,  3.6,  6.7, 347,39
06:48, 328,  5.4, 338,  3.8,  8.1, 346,20
06:49, 335,  0.6, 339,  3.8,  8.0, 340,26
06:50, 315,  1.3, 338,  3.7,  5.7, 336,29
06:51, 345,  3.1, 338,  3.6,  5.0, 328,49
06:52, 356,  2.8, 338,  3.6,  7.6, 313, 3
06:53, 341,  8.7, 338,  3.7,  8.7, 343,59
06:54, 338,  4.7, 339,  3.7,  8.7, 341, 0
06:55, 339,  5.0, 338,  3.7,  7.3, 340,54
06:56, 319,  0.9, 337,  3.8,  9.5, 332, 5
06:57,  42,  2.5, 337,  3.8,  7.0, 336,10
06:58, 243,  0.4, 338,  3.7,  6.9, 347,29
06:59, 360,  5.9, 336,  3.5,  6.4,   5,12
07:00, 343,  4.1, 337,  3.6,  6.7, 326,47
07:01, 348,  5.4, 338,  3.7,  7.8, 353,28
07:02,  43,  2.4, 339,  3.7,  7.0, 350,48
07:03, 334,  6.5, 339,  3.8,  8.4, 354,31
07:04, 352,  3.3, 339,  3.6,  6.5, 334, 0
07:05, 320,  4.5, 338,  3.6,  6.3, 331,10
07:06, 316,  2.9, 338,  3.6,  7.6, 322,14
07:07, 349,  2.8, 340,  3.8,  9.1, 349,31
07:08, 315,  2.4, 339,  3.9,  7.0, 338, 9
07:09, 351,  3.4, 340,  4.1,  9.5, 332,13
07:10, 326,  5.5, 339,  4.3,  8.7, 341,58
07:11,   0,  3.2, 339,  4.2,  6.8, 334,36
07:12, 321,  2.6, 338,  4.3,  7.2, 333,33
07:13, 329,  4.3, 338,  4.1,  5.7, 328,58
07:14, 315,  5.1, 338,  4.2,  7.3, 333,28
07:15, 353,  3.8, 338,  4.2,  6.0, 321,45
07:16, 318,  4.5, 338,  4.2,  8.8, 342,50
07:17, 314,  3.6, 336,  4.1, 10.4, 339, 9
07:18, 335,  6.3, 337,  4.2,  7.9, 327,40
07:19, 348,  7.3, 337,  4.3,  9.5, 335,38
07:20, 333,  3.3, 337,  4.2,  7.6, 335, 3
07:21, 306,  4.5, 336,  4.3,  8.1, 349,55
07:22, 319,  6.2, 335,  4.2,  7.2, 356,44
07:23,   6,  2.3, 336,  4.4,  7.8, 340,39
07:24, 357,  5.4, 337,  4.5,  8.8, 331,44
07:25, 352,  4.6, 337,  4.6,  8.1, 326,29
07:26, 357,  1.4, 337,  4.6,  7.6, 329,26
07:27, 328,  5.3, 338,  4.5,  7.1, 350,46
07:28,   1,  2.7, 338,  4.5,  8.4, 351,42
07:29,  90,  0.9, 339,  4.3,  8.2, 347,21
07:30, 326,  5.9, 339,  4.4,  8.5, 341,47
07:31, 319,  5.1, 340,  4.4,  7.9, 339,27
07:32, 266,  1.5, 340,  4.4,  6.4, 343,56
07:33, 349,  5.9, 340,  4.4,  8.9, 349,31
07:34, 359,  6.9, 340,  4.3,  7.1, 353,59
07:35, 334,  3.4, 340,  4.4,  8.5, 340, 7
07:36, 330,  4.7, 341,  4.5,  9.6, 351,25
07:37, 322,  3.2, 339,  4.6,  8.8, 326,52
07:38, 301,  6.1, 339,  4.6,  9.6, 337,18
07:39, 254,  1.2, 337,  4.6,  7.9, 333,33
07:40, 360,  6.3, 336,  4.6,  8.5, 316,34
07:41, 304,  1.2, 335,  4.6,  8.1, 341,25
07:42, 351,  3.2, 335,  4.7,  7.1, 333, 6
07:43, 335,  2.5, 335,  4.6,  7.2, 346,16
