00:01, 118,  2.1, 104,  1.7,  3.7, 111,26
00:02,  94,  2.6, 105,  1.8,  3.4, 118, 5
00:03, 134,  2.2, 105,  1.8,  4.1, 131,49
00:04, 123,  2.9, 107,  1.7,  3.6, 110,57
00:05,  73,  1.6, 108,  1.8,  3.9, 133,34
00:06,  96,  2.3, 106,  1.9,  4.4,  91,50
00:07,  95,  0.6, 104,  2.0,  4.0,  85,14
00:08,  80,  2.1, 104,  2.1,  4.0, 103,14
00:09, 103,  2.1, 103,  2.2,  3.3, 109, 7
00:10, 102,  0.8, 103,  2.3,  2.5, 117,11
00:11, 110,  2.1, 104,  2.2,  3.4, 114,49
00:12,  98,  1.4, 102,  2.2,  2.8,  89, 6
00:13, 132,  0.7, 102,  2.1,  1.8, 103,43
00:14, 130,  1.8, 101,  2.0,  1.9, 120,58
00:15, 120,  1.6, 101,  1.9,  2.7, 120,44
00:16, 103,  1.5, 103,  1.8,  2.3, 102, 4
00:17, 122,  2.3, 105,  1.7,  2.5, 106,30
00:18, 120,  2.3, 105,  1.6,  2.6, 117,49
00:19, 112,  0.8, 106,  1.6,  2.4, 105,35
00:20, 118,  1.9, 107,  1.5,  2.3, 107,20
00:21, 117,  0.2, 108,  1.5,  2.4, 117, 5
00:22,  76,  0.4, 110,  1.4,  1.1, 123,38
00:23, 126,  1.2, 110,  1.4,  2.1, 108,49
00:24, 134,  1.5, 111,  1.4,  1.8, 125,47
00:25,  74,  0.2, 110,  1.3,  2.5, 104,30
00:26, 119,  1.1, 112,  1.3,  2.1,  86,23
00:27,  69,  0.7, 111,  1.2,  1.6,  96,47
00:28, 121,  0.5, 110,  1.2,  1.3,  74,31
00:29,  86,  1.7, 108,  1.1,  1.7,  84,59
00:30,  73,  0.8, 105,  1.1,  1.7,  88, 1
00:31, 106,  1.2, 103,  1.0,  1.4,  95, 7
00:32,  95,  1.0, 102,  1.1,  1.6,  94,36
00:33,  88,  0.6,  99,  1.0,  1.1,  83,13
00:34,  66,  1.0,  94,  1.0,  1.3,  52,51
00:35,  95,  1.1,  90,  1.0,  1.5,  58,12
00:36,  40,  0.8,  86,  1.0,  1.1,  95, 0
00:37,  63,  2.1,  81,  1.0,  2.1,  57,55
00:38,  36,  1.2,  75,  1.1,  2.1,  63, 0
00:39,  59,  0.5,  70,  1.1,  1.7,  29,33
00:40,  51,  1.3,  66,  1.1,  1.5,  59,57
00:41,  43,  1.5,  61,  1.1,  1.5,  51,31
00:42,  50,  1.4,  57,  1.1,  1.6,  50,47
00:43,  37,  1.4,  54,  1.2,  1.8,  58,22
00:44,  45,  1.6,  52,  1.2,  1.9,  55,44
00:45,  40,  1.2,  50,  1.3,  2.1,  65,27
00:46,  38,  1.2,  46,  1.3,  2.0,  41,47
00:47,  39,  1.3,  45,  1.3,  1.8,  24,12
00:48,  44,  1.1,  45,  1.3,  1.6,  45,15
00:49,  32,  0.5,  45,  1.3,  1.6,  27,22
00:50,  34,  1.5,  44,  1.4,  1.7,  28,50
00:51,  37,  1.0,  43,  1.4,  1.6,  38, 1
00:52,  51,  1.3,  42,  1.4,  1.4,  41,27
00:53,  89,  0.9,  44,  1.3,  1.3,  51, 0
00:54,  90,  0.7,  46,  1.3,  1.3,  74,27
00:55,  82,  1.0,  48,  1.2,  1.8,  53,33
00:56,  37,  0.7,  52,  1.2,  1.7,  95,49
00:57,  85,  0.9,  56,  1.2,  2.2,  48,10
00:58,  71,  1.1,  61,  1.1,  1.5,  81,26
00:59,  78,  2.4,  66,  1.2,  2.5,  82,20
01:00, 124,  1.1,  72,  1.2,  2.4,  75,32
01:01, 122,  1.0,  80,  1.2,  1.6, 119,49
01:02, 132,  0.7,  87,  1.2,  1.4, 122,22
01:03, 126,  1.0,  91,  1.1,  1.0, 124, 8
01:04, 105,  1.4,  94,  1.2,  1.6, 101,36
01:05, 106,  1.0,  97,  1.2,  1.8,  86,20
01:06,  99,  1.5,  99,  1.2,  2.1,  79,49
01:07,  83,  1.7, 101,  1.2,  2.5,  77,53
01:08,  93,  2.3, 101,  1.3,  2.3,  78, 3
01:09, 102,  1.9, 103,  1.3,  2.3,  93, 0
01:10,  97,  1.4, 102,  1.3,  2.1,  94, 6
01:11, 122,  0.7, 101,  1.3,  1.8,  99,17
01:12, 120,  1.3, 101,  1.3,  1.8, 118,25
01:13, 110,  1.2, 102,  1.3,  1.9,  93,52
01:14,  75,  1.1, 103,  1.4,  2.3, 115,46
01:15, 117,  0.9, 105,  1.4,  2.4, 126,18
01:16, 122,  1.4, 107,  1.4,  2.2, 127,27
01:17, 111,  0.7, 109,  1.3,  1.4, 122, 0
01:18, 104,  1.3, 110,  1.3,  2.1, 116,18
01:19, 112,  1.5, 110,  1.3,  2.0,  87,37
01:20, 119,  1.9, 110,  1.2,  1.9,  95,31
01:21,  86,  0.5, 110,  1.3,  2.2, 101,18
01:22, 133,  0.8, 109,  1.3,  2.6, 105,12
01:23, 125,  1.3, 109,  1.4,  2.4,  97,52
01:24, 146,  0.8, 110,  1.4,  2.9, 119,12
01:25, 120,  1.3, 111,  1.4,  2.0, 118,30
01:26,  88,  1.0, 112,  1.4,  2.5, 135,51
01:27, 120,  1.6, 114,  1.5,  2.5, 132,50
01:28, 136,  1.5, 116,  1.4,  1.6, 120, 0
01:29,  75,  0.4, 119,  1.4,  1.6, 138, 2
01:30,  79,  1.4, 121,  1.3,  1.8, 112,55
01:31, 139,  0.9, 124,  1.3,  1.4,  79, 0
01:32, 136,  1.4, 124,  1.2,  1.3, 104,17
01:33, 102,  2.1, 123,  1.2,  2.5, 110, 5
01:34, 125,  1.2, 120,  1.3,  2.1, 102, 0
01:35, 106,  1.4, 117,  1.3,  2.2, 100,29
01:36, 118,  1.6, 115,  1.3,  2.0, 113,42
01:37, 101,  2.2, 113,  1.3,  2.1, 102, 0
01:38, 118,  0.4, 113,  1.3,  2.5,  96, 1
01:39, 123,  1.8, 112,  1.4,  2.5, 109,23
01:40, 113,  1.2, 111,  1.4,  2.1, 127,14
01:41, 100,  1.3, 108,  1.4,  1.7, 127,21
01:42, 118,  1.3, 109,  1.4,  2.1,  83,43
01:43, 130,  1.2, 110,  1.3,  1.6, 129, 4
01:44,  93,  0.9, 111,  1.3,  2.6, 129,21
01:45,  91,  1.1, 113,  1.3,  1.9, 139,44
01:46, 100,  0.9, 114,  1.3,  3.0, 106,12
01:47, 121,  2.9, 115,  1.3,  3.0, 119,57
01:48, 130,  2.2, 114,  1.4,  3.1, 117, 2
01:49, 128,  2.0, 115,  1.4,  2.6, 115,48
01:50,  99,  2.5, 115,  1.4,  4.1, 122,47
01:51, 132,  1.4, 117,  1.6,  3.4, 129,18
01:52, 121,  2.1, 118,  1.6,  2.3, 132,46
01:53, 109,  2.1, 119,  1.7,  2.7, 114,56
01:54, 103,  2.3, 119,  1.7,  2.4, 118,38
01:55, 203,  0.4, 121,  1.8,  4.2, 150,46
01:56, 105,  1.8, 123,  1.8,  3.2, 141, 8
01:57, 166,  0.9, 123,  1.9,  3.6, 141,33
01:58, 129,  2.7, 124,  1.9,  3.6, 139, 7
01:59, 118,  3.3, 125,  1.9,  3.2, 117, 0
02:00,  42,  0.8, 126,  1.9,  3.5, 139, 7
02:01, 114,  1.3, 126,  1.9,  4.0, 122,21
02:02,  97,  0.4, 125,  1.9,  3.0, 133,12
02:03, 113,  1.6, 126,  1.9,  2.8, 117,48
02:04, 130,  2.3, 127,  2.0,  2.9, 107, 8
02:05, 129,  1.8, 125,  1.9,  2.3, 130, 0
02:06, 132,  1.5, 124,  1.9,  2.6, 139,54
02:07, 110,  2.4, 125,  1.9,  3.7, 127,46
02:08, 113,  1.5, 125,  1.9,  3.1, 127,16
02:09, 146,  1.6, 126,  2.0,  2.5, 129,31
02:10, 120,  2.3, 126,  1.9,  2.7, 125,46
02:11, 126,  0.4, 125,  2.0,  3.9, 128,18
02:12, 123,  2.8, 126,  2.0,  3.1, 114,48
02:13, 125,  1.4, 126,  2.0,  3.2, 132, 6
02:14, 107,  0.7, 126,  1.9,  1.9, 130,26
02:15, 111,  1.5, 126,  1.9,  2.7, 133,18
02:16, 129,  1.7, 127,  1.9,  2.1, 134,40
02:17,  99,  2.0, 125,  1.8,  2.2, 119,49
02:18, 106,  1.0, 124,  1.7,  2.5, 119,34
02:19, 135,  0.9, 124,  1.6,  1.8, 131,37
02:20, 116,  1.6, 123,  1.6,  2.3, 127,50
02:21, 106,  2.3, 125,  1.5,  2.7, 121,56
02:22,  92,  1.8, 124,  1.5,  2.7, 105,14
02:23, 147,  2.4, 125,  1.5,  2.4, 139,57
02:24, 119,  0.8, 125,  1.5,  2.5, 151, 1
02:25, 122,  1.6, 126,  1.5,  3.2, 140,40
02:26, 105,  3.0, 126,  1.5,  3.0, 108,59
02:27, 117,  2.7, 127,  1.6,  3.1, 125,34
02:28, 121,  2.3, 127,  1.7,  3.3,  99, 2
02:29, 134,  3.0, 127,  1.8,  3.5, 115, 3
02:30, 129,  2.5, 127,  1.9,  3.0, 139,26
02:31, 124,  1.2, 126,  2.0,  3.5, 123,20
02:32, 142,  1.9, 127,  2.0,  3.5, 121,22
02:33, 132,  4.9, 127,  2.1,  4.9, 134,59
02:34, 132,  2.9, 126,  2.2,  5.0, 129, 1
02:35, 144,  2.9, 127,  2.3,  3.5, 145,53
02:36, 172,  0.9, 128,  2.3,  2.9, 144, 0
02:37, 141,  1.5, 129,  2.3,  4.2, 139,34
02:38, 151,  2.2, 130,  2.3,  3.3,  88,32
02:39, 134,  3.7, 131,  2.4,  4.5, 142,55
02:40, 156,  3.5, 131,  2.4,  4.2, 143,40
02:41, 143,  1.8, 134,  2.3,  3.6, 158, 1
02:42, 164,  3.6, 136,  2.3,  4.3, 152,33
02:43, 120,  3.2, 137,  2.4,  3.8, 112, 6
02:44, 140,  2.6, 138,  2.3,  3.6, 126, 6
02:45, 135,  1.8, 139,  2.3,  3.5, 147,53
02:46, 137,  1.6, 139,  2.4,  4.0, 135,19
02:47, 126,  4.7, 139,  2.4,  4.5, 127, 0
02:48, 139,  2.2, 140,  2.5,  4.9, 126, 1
02:49, 141,  1.9, 140,  2.4,  3.6, 148,19
02:50, 130,  3.4, 140,  2.3,  3.4, 130, 0
02:51, 124,  2.7, 137,  2.4,  4.4, 132,46
02:52, 123,  3.0, 135,  2.4,  3.8, 129,20
02:53, 152,  0.5, 134,  2.4,  4.1, 116,36
02:54, 143,  2.7, 132,  2.5,  4.1, 134,48
02:55, 126,  2.0, 130,  2.4,  3.0, 131,31
02:56, 132,  3.8, 130,  2.4,  3.8, 132, 0
02:57, 133,  2.4, 131,  2.4,  3.8, 132, 0
02:58, 131,  2.7, 129,  2.4,  3.9, 125,40
02:59, 137,  1.7, 129,  2.4,  3.0, 136,34
03:00, 126,  1.7, 128,  2.4,  2.8, 126, 6
03:01, 137,  1.2, 130,  2.3,  3.4, 122,29
03:02, 125,  2.4, 130,  2.2,  2.5, 131,58
03:03,  99,  2.4, 131,  2.2,  2.8, 141,38
03:04, 119,  2.1, 130,  2.0,  3.0, 125,39
03:05,  84,  2.5, 129,  2.0,  3.2, 107,22
03:06, 125,  1.3, 127,  2.0,  2.9, 101, 8
03:07,  61,  1.0, 126,  1.9,  2.6, 127,39
03:08, 120,  2.0, 125,  1.9,  3.9,  97,20
03:09, 116,  3.3, 125,  2.0,  3.9, 115,56
03:10, 151,  1.7, 124,  2.0,  3.6, 101, 7
03:11, 132,  2.5, 123,  1.9,  3.2, 106,26
03:12, 140,  3.1, 123,  2.0,  3.1, 109, 7
03:13,  93,  1.9, 124,  2.1,  4.0, 146, 5
03:14, 139,  2.1, 124,  2.1,  3.2, 134,23
03:15, 160,  0.0, 126,  2.0,  2.1, 139, 0
03:16, 107,  2.2, 127,  2.0,  2.7, 122,40
03:17, 115,  0.9, 127,  2.0,  2.8,  98,26
03:18,  79,  0.6, 127,  1.9,  2.4, 105,25
03:19, 102,  0.9, 126,  1.7,  1.9, 134,16
03:20, 127,  1.2, 127,  1.7,  1.6, 126,14
03:21, 123,  0.9, 126,  1.6,  1.7, 124, 6
03:22, 133,  1.0, 126,  1.5,  1.4, 119,25
03:23, 141,  1.5, 126,  1.4,  1.7, 126,26
03:24, 126,  1.0, 126,  1.3,  2.6, 134,29
03:25, 137,  1.2, 125,  1.3,  1.4, 128,45
03:26, 114,  0.6, 125,  1.2,  1.2, 137, 0
03:27, 151,  1.7, 126,  1.2,  2.0, 148,48
03:28, 147,  0.8, 127,  1.2,  2.6, 157,15
03:29, 137,  2.6, 129,  1.2,  2.8, 140,53
03:30, 125,  1.9, 130,  1.2,  2.7, 136, 0
03:31, 113,  2.5, 130,  1.2,  2.5, 113, 0
03:32,  87,  1.0, 129,  1.3,  3.2, 140, 7
03:33, 258,  0.3, 128,  1.3,  1.6, 124,23
03:34, 156,  1.5, 129,  1.3,  2.3, 116,25
03:35, 155,  1.4, 130,  1.3,  2.9, 141,38
03:36, 116,  1.5, 132,  1.3,  1.6, 156, 8
03:37, 148,  1.0, 134,  1.4,  1.8, 146,21
03:38, 116,  1.6, 134,  1.4,  1.9, 135,19
03:39, 125,  0.9, 131,  1.3,  1.8, 115, 2
03:40,  71,  0.8, 129,  1.3,  1.5, 117,38
03:41, 127,  1.7, 129,  1.3,  2.3, 123,47
03:42, 138,  1.6, 130,  1.3,  2.2, 118,51
03:43, 139,  1.4, 131,  1.3,  2.2, 141,31
03:44, 145,  2.6, 131,  1.4,  3.2, 120,31
03:45, 107,  1.6, 129,  1.4,  3.1, 149, 2
03:46, 131,  1.9, 128,  1.5,  2.3, 132,57
03:47, 150,  2.8, 129,  1.5,  3.2, 135,18
03:48, 136,  2.3, 130,  1.6,  3.6, 147,24
03:49, 117,  1.5, 131,  1.7,  3.0, 112,53
03:50, 138,  2.1, 133,  1.8,  2.7, 142,18
03:51, 136,  2.5, 135,  1.8,  2.6, 133,59
03:52, 151,  2.8, 136,  1.9,  3.5, 133,16
03:53, 132,  2.8, 138,  2.1,  3.8, 157,28
03:54, 137,  2.0, 139,  2.0,  2.9, 134, 1
03:55, 146,  2.6, 140,  2.0,  2.5, 145, 0
03:56, 169,  1.5, 142,  2.0,  3.5, 154, 8
03:57, 137,  1.6, 140,  2.0,  2.0, 131,47
03:58, 159,  1.5, 139,  2.0,  3.2, 139,25
03:59, 159,  1.8, 140,  2.0,  3.3, 128,26
04:00, 134,  1.6, 139,  2.0,  1.8, 159, 0
04:01, 139,  0.6, 139,  1.9,  2.5, 118,44
04:02, 121,  0.8, 139,  1.8,  1.7, 133,27
04:03, 121,  1.4, 137,  1.6,  2.6, 136,16
04:04,  54,  0.8, 136,  1.6,  1.9, 126,52
04:05, 129,  1.2, 134,  1.5,  2.0, 130,46
04:06, 109,  1.8, 133,  1.5,  2.0, 132,43
04:07, 108,  0.5, 132,  1.5,  2.4, 131,22
04:08, 129,  1.7, 132,  1.5,  3.5, 123,49
04:09, 157,  2.0, 132,  1.5,  3.3, 128,48
04:10, 120,  2.2, 131,  1.6,  2.6, 129,48
04:11, 123,  0.8, 130,  1.5,  2.2, 120, 0
04:12, 128,  2.0, 129,  1.6,  2.0, 127, 0
04:13, 120,  1.1, 129,  1.6,  2.2, 135, 3
04:14, 115,  1.7, 130,  1.6,  2.7, 145,53
04:15, 205,  1.0, 131,  1.7,  2.6, 127,32
04:16, 111,  1.5, 131,  1.7,  2.4, 132,53
04:17, 123,  1.6, 133,  1.7,  2.7, 140,10
04:18, 134,  1.7, 133,  1.7,  2.2, 134,29
04:19,  71,  0.9, 132,  1.6,  2.4, 130,35
04:20, 146,  1.7, 132,  1.6,  3.3, 122,35
04:21, 132,  1.6, 133,  1.7,  2.8, 129,19
04:22, 139,  2.0, 133,  1.7,  2.3, 142,16
04:23, 171,  1.1, 135,  1.8,  2.5, 127,29
04:24, 154,  1.7, 136,  1.7,  2.4, 145,47
04:25, 135,  2.0, 136,  1.7,  2.7, 145,12
04:26, 142,  1.5, 136,  1.8,  2.5, 125,24
04:27, 151,  1.9, 137,  1.8,  2.9, 129,39
04:28, 143,  2.0, 138,  1.9,  2.4, 135,22
04:29, 150,  1.8, 140,  1.9,  2.8, 132, 7
04:30, 158,  2.6, 142,  1.9,  3.8, 144,31
04:31, 140,  2.5, 142,  1.9,  2.7, 129, 5
04:32, 118,  1.6, 143,  1.9,  2.8, 161,13
04:33, 148,  2.2, 142,  2.0,  2.7, 130,53
04:34, 157,  1.4, 142,  2.1,  4.1, 129,20
04:35, 142,  2.8, 142,  2.1,  3.6, 135,11
04:36, 146,  2.8, 143,  2.1,  3.5, 138,12
04:37, 155,  2.0, 143,  2.2,  3.5, 154,26
04:38, 153,  2.7, 143,  2.3,  3.9, 117,24
04:39, 138,  1.4, 142,  2.3,  3.6, 165,47
04:40, 162,  2.4, 142,  2.3,  3.1, 130,18
04:41, 129,  2.0, 142,  2.3,  3.9, 132, 7
04:42, 128,  2.2, 140,  2.5,  4.6, 104,37
04:43, 152,  2.4, 142,  2.5,  4.0, 171,17
04:44, 116,  2.3, 141,  2.4,  2.9, 148,44
04:45, 121,  2.8, 142,  2.4,  2.8, 128, 1
04:46, 117,  2.8, 142,  2.4,  3.6, 132,55
04:47, 137,  2.1, 140,  2.4,  3.8, 148,17
04:48, 124,  3.0, 140,  2.3,  3.0, 124, 0
04:49, 147,  2.1, 140,  2.4,  3.7, 147,22
04:50, 139,  2.9, 140,  2.4,  4.8, 151,44
04:51, 157,  1.0, 140,  2.4,  3.3, 142,48
04:52, 156,  2.8, 142,  2.2,  2.9, 152,58
04:53, 124,  3.3, 140,  2.2,  4.4, 119,49
04:54, 138,  1.6, 139,  2.2,  3.5, 128, 1
04:55, 130,  2.0, 138,  2.2,  3.2, 135,12
04:56, 147,  1.6, 137,  2.2,  3.4, 124,15
04:57, 138,  1.4, 137,  2.1,  1.9, 135,39
04:58, 157,  2.2, 137,  2.1,  2.2, 127,40
04:59, 139,  1.9, 137,  2.0,  2.2, 157, 0
05:00, 135,  1.9, 138,  2.0,  3.1, 121,49
05:01, 160,  2.1, 139,  1.9,  2.5, 157, 8
05:02, 165,  1.7, 139,  1.9,  2.6, 164, 3
05:03, 142,  1.9, 140,  1.9,  2.1, 166,42
05:04, 146,  3.1, 141,  1.9,  3.3, 141,57
05:05, 160,  3.3, 142,  1.9,  3.5, 140, 5
05:06, 162,  0.8, 145,  1.9,  3.6, 159, 1
05:07, 160,  2.3, 146,  1.9,  2.9, 152,17
05:08, 149,  2.4, 147,  2.0,  2.8, 161, 9
05:09, 174,  2.7, 148,  2.0,  3.1, 140, 7
05:10, 145,  1.5, 149,  1.9,  2.7, 174, 0
05:11, 159,  2.1, 149,  2.0,  3.7, 156,21
05:12, 144,  1.7, 149,  2.1,  3.5, 146,15
05:13, 171,  1.1, 150,  2.1,  2.2, 149,41
05:14, 131,  1.5, 150,  2.0,  1.9, 171, 7
05:15, 135,  2.2, 149,  2.0,  3.1, 147,25
05:16, 152,  1.6, 148,  1.9,  2.3, 159,33
05:17, 165,  2.0, 150,  1.9,  2.4, 156,44
05:18, 142,  1.8, 148,  1.8,  2.0, 165, 0
05:19, 162,  2.3, 148,  1.8,  2.2, 162,59
05:20, 127,  1.4, 147,  1.8,  2.3, 161, 0
05:21, 123,  1.5, 146,  1.7,  2.3, 146,29
05:22, 148,  1.5, 146,  1.7,  2.3, 129,27
05:23, 160,  1.7, 144,  1.7,  2.0, 136,38
05:24, 146,  1.5, 143,  1.7,  2.0, 128, 9
05:25, 120,  2.2, 143,  1.7,  2.4, 141, 4
05:26, 147,  1.8, 141,  1.7,  2.2, 144,34
05:27, 149,  1.3, 140,  1.7,  2.1, 134,34
05:28, 123,  1.5, 141,  1.7,  2.2, 161,37
05:29, 148,  1.6, 141,  1.7,  2.1, 145,24
05:30, 146,  1.8, 141,  1.7,  1.9, 143,46
05:31, 152,  1.7, 142,  1.6,  1.8, 146, 0
05:32, 128,  1.0, 143,  1.6,  1.7, 152, 0
05:33, 138,  1.3, 143,  1.6,  1.5, 148,55
05:34, 123,  1.3, 143,  1.5,  1.5, 137,26
05:35, 137,  1.6, 142,  1.5,  1.8, 133,47
05:36, 137,  1.6, 142,  1.4,  2.0, 145,39
05:37, 126,  2.0, 141,  1.5,  2.2, 131, 5
05:38, 138,  1.2, 140,  1.5,  2.2, 132,10
05:39, 144,  1.1, 140,  1.5,  2.0, 126, 6
05:40, 171,  1.1, 140,  1.4,  1.6, 156, 6
05:41, 163,  0.5, 140,  1.4,  1.6, 148,19
05:42, 151,  1.2, 140,  1.4,  1.9, 145,35
05:43, 151,  1.7, 141,  1.4,  2.0, 141,51
05:44, 152,  1.5, 142,  1.4,  1.9, 151,17
05:45, 154,  1.7, 143,  1.4,  1.8, 134,43
05:46, 151,  1.4, 144,  1.4,  1.7, 150, 0
05:47, 142,  1.5, 146,  1.3,  2.0, 145,35
05:48, 132,  0.8, 147,  1.3,  1.9, 146,12
05:49, 140,  1.6, 145,  1.3,  1.9, 125,52
05:50, 125,  1.6, 143,  1.3,  2.0, 135, 7
05:51, 114,  1.4, 141,  1.4,  1.8, 130, 3
05:52,  97,  0.3, 139,  1.3,  1.8, 131,16
05:53, 126,  1.1, 137,  1.3,  1.8, 135,35
05:54, 130,  1.7, 135,  1.3,  2.1, 121,15
05:55, 124,  1.4, 133,  1.3,  2.0, 122,12
05:56, 119,  1.1, 130,  1.3,  1.8, 119,48
05:57, 103,  0.9, 126,  1.3,  1.2, 120, 5
05:58, 130,  0.8, 123,  1.2,  1.3, 111,22
05:59,  95,  0.3, 123,  1.2,  1.8, 126,15
06:00, 119,  1.0, 122,  1.2,  1.5, 127,29
06:01, 114,  0.9, 121,  1.1,  1.7, 135,49
06:02, 152,  0.9, 122,  1.1,  1.9, 130,14
06:03, 145,  0.9, 122,  1.1,  1.1, 144,34
06:04, 135,  1.2, 123,  1.0,  1.2, 138, 8
06:05, 131,  1.4, 124,  1.0,  1.5, 120, 3
06:06, 114,  0.8, 125,  1.0,  1.6, 138,41
06:07, 114,  1.2, 126,  1.0,  1.6, 142,51
06:08, 128,  1.2, 128,  1.0,  1.4, 145,10
06:09, 117,  1.7, 127,  1.0,  1.8, 114,45
06:10, 146,  1.1, 126,  1.0,  2.0, 118,11
06:11, 165,  0.2, 126,  0.9,  1.3, 140, 6
06:12,  56,  0.3, 125,  0.9,  1.4, 130,50
06:13, 129,  1.4, 124,  0.9,  2.5, 125,31
06:14, 115,  1.2, 124,  1.0,  1.6, 108,49
06:15, 129,  1.6, 123,  1.0,  1.6, 122,58
06:16, 117,  1.1, 122,  1.0,  1.7, 128,16
06:17,  92,  0.5, 120,  1.0,  1.3, 118,50
06:18, 108,  0.6, 119,  1.0,  1.2, 115,21
06:19, 132,  1.5, 118,  1.0,  1.4, 127,59
06:20, 124,  1.6, 118,  1.0,  1.7, 135,57
06:21, 110,  1.1, 117,  1.0,  1.6, 124, 0
06:22, 105,  0.8, 116,  1.1,  1.7, 134,42
06:23,  83,  1.1, 115,  1.0,  1.4, 132,53
06:24, 108,  0.9, 114,  1.0,  1.9,  97,51
06:25, 133,  1.4, 114,  1.0,  1.7, 108,23
06:26, 119,  0.5, 114,  1.0,  1.4, 134, 0
06:27, 113,  0.8, 115,  1.0,  1.2, 125,38
06:28, 115,  1.2, 115,  1.0,  1.6, 121,48
06:29, 102,  0.9, 117,  1.0,  1.9, 121,48
06:30,  90,  1.2, 117,  1.0,  1.5, 119,19
06:31,  92,  1.0, 118,  1.0,  1.5, 129,19
06:32,  99,  1.0, 117,  1.0,  1.4,  99,10
06:33, 129,  0.8, 118,  1.0,  1.2, 133,40
06:34, 115,  1.3, 118,  1.0,  1.4, 123,56
06:35, 126,  1.6, 117,  1.0,  1.8, 125,58
06:36, 127,  1.5, 118,  1.1,  1.8, 140,46
06:37, 140,  1.9, 120,  1.1,  2.2, 162,53
06:38, 125,  1.4, 122,  1.2,  2.2, 151, 6
06:39, 109,  1.0, 120,  1.1,  1.5, 125, 0
06:40, 172,  0.4, 123,  1.2,  1.6, 143,15
06:41, 107,  0.9, 125,  1.1,  1.1, 122,33
06:42, 119,  1.8, 125,  1.1,  1.8, 117, 0
06:43, 121,  2.0, 124,  1.2,  3.0, 124,46
06:44, 157,  1.1, 124,  1.3,  2.7, 118,19
06:45,   0,  0.0, 125,  1.2,  1.5, 138,10
06:46,   0,  0.0, 125,  1.0,  0.0,   0, 0
06:47,   0,  0.0, 124,  0.9,  0.0,   0, 0
06:48,   0,  0.0, 122,  0.8,  0.0,   0, 0
06:49,   0,  0.0, 123,  0.7,  0.0,   0, 0
06:50,   0,  0.0, 118,  0.5,  0.0,   0, 0
06:51,   0,  0.0, 115,  0.5,  0.0,   0, 0
06:52,   0,  0.0, 115,  0.4,  0.0,   0, 0
06:53,   0,  0.0, 117,  0.2,  0.0,   0, 0
06:54,   0,  0.0, 136,  0.0,  0.0,   0, 0
06:55,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:56,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:57,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:58,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:59,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:00,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:02,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:03,  91,  1.9, 101,  0.0,  2.5, 100,54
07:04, 132,  1.9, 114,  0.2,  2.7, 127,21
07:05,  96,  1.2, 115,  0.4,  1.9, 132, 0
07:06, 158,  1.6, 118,  0.5,  1.6, 159, 0
07:07, 131,  1.0, 116,  0.6,  1.9, 145, 8
07:08, 122,  2.5, 117,  0.8,  2.8, 126,57
07:09, 122,  0.7, 118,  1.0,  3.2, 116, 8
07:10, 142,  3.2, 120,  1.1,  3.2, 137,49
07:11, 133,  2.5, 122,  1.4,  3.4, 144, 2
07:12, 136,  2.7, 123,  1.6,  2.8, 135,48
07:13, 145,  2.0, 124,  1.8,  3.0, 125, 9
07:14, 132,  2.2, 125,  1.8,  3.0, 123,16
07:15, 116,  1.6, 125,  1.8,  2.5, 145, 5
07:16, 116,  1.2, 126,  1.8,  2.0,  99,11
07:17,  80,  0.8, 126,  1.8,  2.2, 126, 9
07:18, 114,  1.7, 128,  1.7,  1.5, 111, 0
07:19, 123,  2.4, 128,  1.7,  2.8, 136,40
07:20, 104,  3.2, 126,  1.8,  3.3, 128,25
07:21,  98,  1.4, 125,  1.7,  3.3, 114, 4
07:22,  73,  1.3, 123,  1.6,  2.3, 124,49
07:23, 124,  1.0, 122,  1.6,  2.8, 144,42
07:24, 157,  1.4, 124,  1.5,  1.3, 156, 0
07:25, 121,  0.8, 125,  1.5,  3.3, 145,19
07:26, 102,  1.3, 122,  1.6,  3.9, 102,39
07:27, 137,  2.1, 124,  1.7,  3.8, 135,54
07:28, 128,  1.6, 124,  1.8,  3.0, 124, 5
07:29, 153,  1.0, 126,  1.8,  2.1, 128,22
07:30, 150,  0.9, 128,  1.7,  2.5, 135,27
07:31,  68,  1.2, 127,  1.6,  2.1, 139,11
07:32, 142,  2.2, 130,  1.7,  3.1, 122,51
07:33, 129,  2.2, 131,  1.7,  4.7, 141,23
07:34, 121,  2.1, 132,  1.9,  4.3, 140, 7
07:35, 141,  0.9, 133,  1.9,  2.3, 151, 9
07:36, 129,  1.6, 135,  1.9,  3.0, 104,39
07:37, 116,  1.1, 132,  1.9,  4.0, 108,39
07:38, 149,  1.5, 134,  1.9,  2.9, 162,11
07:39, 111,  0.9, 133,  1.8,  1.7, 124, 3
07:40, 118,  2.5, 132,  1.8,  3.2, 111,58
07:41, 138,  3.5, 134,  1.9,  3.4,  98,16
07:42, 164,  2.1, 135,  2.1,  4.2, 157,54
