00:01, 137,  1.0,  99,  1.9,  2.6, 138,54
00:02,  74,  1.1,  98,  1.8,  2.5,  71,29
00:03, 124,  2.3,  98,  1.9,  3.4, 106,54
00:04,  64,  1.0, 101,  1.8,  3.8,  82,14
00:05,  80,  2.0, 100,  1.9,  3.4, 112,17
00:06, 113,  1.8,  98,  1.8,  2.8,  79,46
00:07,  92,  1.3,  99,  1.8,  2.6, 117,47
00:08,  85,  2.0, 101,  1.7,  3.0, 139,13
00:09,  73,  2.8, 100,  1.8,  3.8,  79,35
00:10, 120,  2.1,  97,  1.8,  2.8,  73, 0
00:11, 112,  3.0,  97,  1.9,  4.9, 106,29
00:12,  79,  5.1, 100,  2.1,  5.4, 134,39
00:13, 101,  2.3, 100,  2.3,  5.5, 100, 7
00:14, 149,  1.3,  99,  2.4,  4.0,  90,18
00:15, 118,  2.0, 101,  2.3,  3.0, 106,29
00:16, 104,  2.6, 104,  2.4,  4.0,  97,20
00:17,  76,  3.8, 102,  2.5,  3.8,  85,59
00:18, 111,  4.7, 101,  2.7,  5.1,  88,41
00:19,  96,  1.7, 103,  2.7,  4.7, 111, 0
00:20, 121,  2.9, 104,  2.8,  3.7, 104,19
00:21,  93,  2.2, 103,  2.8,  3.0,  89,42
00:22, 111,  2.6, 103,  2.7,  3.3,  99,29
00:23,  71,  2.0, 103,  2.5,  2.6, 111, 0
00:24,  49,  1.5, 101,  2.4,  3.0,  88,34
00:25, 113,  2.9, 100,  2.4,  3.1, 110,59
00:26, 109,  2.7, 100,  2.4,  3.0,  98,44
00:27, 184,  0.9, 102,  2.3,  3.5, 108, 2
00:28, 110,  2.3, 103,  2.1,  3.3, 104, 8
00:29,  93,  2.8, 103,  2.0,  2.8,  81,57
00:30,  82,  3.2, 102,  2.0,  4.5,  94,46
00:31, 100,  3.0, 101,  2.1,  4.4,  87,49
00:32, 132,  4.9, 102,  2.2,  5.4, 100,18
00:33, 121,  3.1, 104,  2.3,  4.9, 131, 0
00:34, 121,  3.6, 107,  2.4,  4.9,  97,29
00:35,  83,  4.8, 106,  2.5,  4.8,  83,59
00:36,  45,  1.3, 106,  2.5,  4.8,  83, 0
00:37,  82,  3.2, 105,  2.5,  3.4,  85,59
00:38, 109,  3.5, 105,  2.6,  4.1, 106,10
00:39, 119,  1.3, 106,  2.7,  5.1, 118,20
00:40,  79,  2.0, 107,  2.6,  3.3,  86,37
00:41,  88,  2.5, 107,  2.7,  4.5, 119,16
00:42,  86,  1.9, 106,  2.5,  2.7,  94, 1
00:43, 135,  1.6, 104,  2.4,  3.7,  94, 7
00:44,  81,  2.1, 104,  2.3,  3.3,  98,26
00:45, 120,  2.5, 106,  2.3,  4.1, 116,38
00:46, 133,  1.0, 107,  2.3,  3.7, 115,24
00:47,  88,  3.6, 106,  2.4,  3.9, 115,41
00:48, 108,  3.5, 106,  2.4,  4.8,  87, 7
00:49, 128,  2.7, 106,  2.5,  4.4, 112, 4
00:50, 137,  2.2, 107,  2.4,  3.5, 127, 2
00:51, 121,  2.0, 110,  2.3,  2.7, 106,56
00:52,  61,  0.3, 111,  2.3,  2.1, 114,12
00:53, 101,  2.6, 113,  2.2,  3.4, 123,40
00:54,  90,  2.6, 112,  2.2,  2.7, 111, 1
00:55, 140,  1.6, 112,  2.1,  2.6,  90, 0
00:56,  76,  1.4, 113,  2.0,  3.5, 130,29
00:57, 135,  1.2, 114,  1.9,  2.2, 100,29
00:58,  85,  3.6, 116,  1.8,  3.4,  85, 0
00:59, 120,  2.4, 116,  1.7,  4.4,  90, 2
01:00, 101,  0.6, 115,  1.6,  2.5, 119, 3
01:01, 128,  2.2, 115,  1.7,  3.0, 136,53
01:02, 137,  2.2, 117,  1.7,  2.3, 128, 0
01:03, 118,  2.5, 116,  1.7,  2.5, 116, 0
01:04, 155,  1.1, 118,  1.7,  2.6, 131, 1
01:05, 131,  2.1, 117,  1.6,  2.1, 134,59
01:06, 122,  2.1, 115,  1.7,  3.8, 105, 5
01:07, 104,  2.2, 114,  1.7,  2.8,  95,51
01:08, 160,  1.8, 114,  1.7,  2.2, 104, 0
01:09,  94,  4.9, 114,  1.7,  5.1,  96,58
01:10, 103,  1.5, 112,  1.8,  4.9,  94, 0
01:11,  76,  5.3, 110,  2.0,  6.2,  78,56
01:12,  88,  1.9, 105,  2.2,  5.6,  79,24
01:13,  84,  2.9, 105,  2.2,  3.5,  64, 7
01:14, 109,  1.4, 103,  2.4,  4.4,  98,28
01:15, 119,  1.4, 103,  2.5,  3.6,  84,19
01:16,  91,  1.4, 101,  2.4,  3.3,  95,14
01:17, 111,  3.9, 102,  2.5,  5.9,  91,50
01:18, 114,  2.5, 101,  2.7,  4.5, 130,21
01:19,  78,  1.9, 100,  2.7,  3.7,  92,13
01:20,  90,  1.8, 102,  2.7,  4.2, 125,24
01:21, 139,  1.9, 101,  2.6,  3.9,  90,10
01:22,  90,  4.3, 103,  2.5,  4.1,  92, 0
01:23,  93,  1.2, 102,  2.7,  6.0,  97,29
01:24, 121,  4.9, 103,  2.7,  5.7, 127,58
01:25, 112,  2.5, 104,  2.7,  4.9, 121, 0
01:26,  94,  2.3, 105,  2.9,  6.0, 108,18
01:27,  89,  2.3, 106,  2.8,  4.2, 120,55
01:28, 115,  1.6, 106,  2.9,  5.3, 104,42
01:29,  94,  2.3, 108,  2.8,  2.6, 109, 3
01:30, 102,  2.7, 108,  2.8,  4.0,  86,36
01:31,  83,  2.3, 109,  2.9,  4.3, 109,49
01:32, 120,  2.3, 110,  2.9,  5.5,  82,22
01:33, 100,  1.9, 110,  2.9,  4.5, 135,19
01:34, 103,  3.5, 110,  2.8,  4.0, 111,57
01:35, 130,  4.1, 111,  2.9,  5.4, 121,49
01:36, 142,  1.6, 112,  2.7,  4.6, 115,42
01:37, 136,  1.7, 111,  2.7,  4.2, 118,14
01:38, 106,  1.6, 111,  2.6,  3.6, 114,10
01:39, 129,  5.1, 109,  2.6,  5.3, 120,58
01:40,  92,  1.9, 110,  2.6,  5.1, 129, 0
01:41,  86,  4.3, 110,  2.6,  4.4, 106,26
01:42, 128,  1.6, 111,  2.6,  4.8,  87, 1
01:43, 109,  4.7, 111,  2.6,  5.6, 111,51
01:44, 143,  1.3, 113,  2.6,  4.7, 109, 0
01:45, 126,  4.8, 112,  2.6,  4.8, 124, 0
01:46, 146,  1.6, 112,  2.6,  4.9, 115, 8
01:47, 129,  1.9, 113,  2.6,  3.5, 120,20
01:48, 120,  2.0, 113,  2.6,  4.3, 149,40
01:49, 104,  1.8, 114,  2.6,  4.3, 107,13
01:50, 121,  2.9, 114,  2.5,  3.3, 117,53
01:51, 185,  2.6, 114,  2.5,  5.3, 111,48
01:52, 119,  3.4, 114,  2.5,  4.9, 117,18
01:53,  70,  1.1, 114,  2.4,  4.3, 105,29
01:54, 115,  1.3, 114,  2.4,  3.6,  93,37
01:55, 115,  5.1, 113,  2.7,  7.1, 106,49
01:56, 133,  3.1, 112,  2.8,  5.5, 114,44
01:57, 115,  1.9, 113,  2.8,  4.8, 115,11
01:58, 113,  2.0, 113,  2.9,  4.4, 127,13
01:59, 116,  2.9, 113,  2.9,  3.8, 119,57
02:00, 124,  3.2, 114,  3.0,  4.5, 123,22
02:01,  92,  1.8, 115,  3.0,  3.9, 121,50
02:02, 134,  1.3, 117,  2.9,  4.1, 116,13
02:03, 150,  3.3, 120,  3.0,  4.6, 132,42
02:04, 101,  1.6, 122,  3.0,  3.3, 150, 0
02:05, 146,  1.0, 125,  2.6,  1.8, 146,15
02:06, 125,  3.2, 128,  2.4,  4.3, 156,44
02:07, 104,  2.3, 128,  2.4,  3.5, 143, 5
02:08, 111,  2.7, 129,  2.3,  4.0, 126,37
02:09, 125,  1.8, 130,  2.3,  3.1,  98,28
02:10,  95,  1.4, 128,  2.1,  2.4, 127,52
02:11, 138,  1.2, 127,  2.1,  3.0, 127, 7
02:12, 139,  1.9, 128,  2.0,  2.6, 135,11
02:13, 138,  1.4, 126,  1.9,  3.0, 127,40
02:14,  56,  0.5, 126,  1.9,  2.6, 125,26
02:15, 146,  2.4, 123,  2.0,  4.5, 109,43
02:16, 101,  4.8, 121,  2.0,  5.1,  98,59
02:17,  95,  1.6, 122,  2.0,  4.8, 101, 0
02:18,  79,  2.0, 121,  1.9,  2.9, 129,43
02:19,  99,  3.9, 121,  2.1,  6.5, 127,48
02:20, 118,  3.2, 121,  2.3,  6.0, 114,21
02:21, 153,  4.1, 121,  2.5,  5.7, 124,56
02:22, 137,  4.9, 120,  2.7,  4.8, 136, 0
02:23, 115,  5.9, 119,  2.9,  6.5, 118,47
02:24, 129,  3.5, 119,  3.2,  6.7, 124,23
02:25, 116,  2.7, 119,  3.2,  4.4, 112,28
02:26, 139,  4.5, 120,  3.3,  5.9, 143,53
02:27, 150,  2.6, 122,  3.4,  4.5, 138, 1
02:28, 126,  2.0, 122,  3.5,  4.6, 138,44
02:29, 143,  2.9, 123,  3.4,  3.6, 111,30
02:30, 144,  1.8, 126,  3.2,  4.0, 130, 5
02:31, 151,  3.7, 129,  3.1,  4.1, 145,39
02:32, 126,  2.9, 130,  3.2,  5.2, 122,20
02:33, 155,  1.6, 131,  2.9,  3.3, 131,27
02:34, 129,  2.3, 132,  2.8,  4.7, 125,10
02:35, 120,  2.7, 133,  2.8,  3.6, 126,58
02:36, 139,  3.7, 134,  2.6,  3.6, 137, 0
02:37, 110,  3.8, 133,  2.6,  4.0, 149,39
02:38, 140,  1.4, 133,  2.6,  3.8, 110, 0
02:39, 153,  2.5, 133,  2.4,  2.8, 148,57
02:40, 168,  1.3, 133,  2.4,  2.5, 153, 0
02:41, 125,  1.9, 132,  2.3,  2.8, 130,49
02:42, 135,  1.5, 133,  2.1,  2.3, 140,34
02:43, 147,  1.6, 134,  2.0,  2.3, 139,30
02:44, 107,  1.0, 134,  1.9,  2.3, 158,15
02:45, 137,  3.0, 135,  1.9,  3.6, 138,32
02:46, 135,  4.6, 136,  2.0,  5.1, 153,27
02:47, 119,  3.0, 134,  2.0,  4.6, 135, 0
02:48,  84,  1.4, 135,  2.0,  3.7, 126, 5
02:49, 150,  4.0, 136,  2.1,  4.1, 145,57
02:50, 148,  2.4, 136,  2.2,  4.0, 148, 1
02:51, 146,  2.6, 134,  2.3,  4.3,  99, 8
02:52, 133,  2.8, 134,  2.4,  3.6, 119,10
02:53, 132,  1.9, 134,  2.5,  3.9, 122, 4
02:54, 143,  2.0, 135,  2.5,  3.0, 138,57
02:55, 167,  1.8, 136,  2.6,  6.3, 144,33
02:56, 150,  1.8, 137,  2.5,  5.4, 170,25
02:57, 161,  1.2, 138,  2.5,  4.7, 131,31
02:58,  64,  0.7, 137,  2.4,  3.0, 137,41
02:59, 125,  3.8, 136,  2.3,  4.1, 120,58
03:00, 124,  2.7, 135,  2.2,  4.1, 117, 5
03:01, 141,  4.2, 134,  2.2,  4.8, 123,54
03:02, 110,  4.3, 132,  2.4,  5.9, 130, 3
03:03,  87,  2.5, 127,  2.4,  4.4,  86,46
03:04, 134,  2.5, 125,  2.5,  5.2,  94,37
03:05, 125,  2.1, 123,  2.4,  4.7, 118,18
03:06, 125,  3.5, 122,  2.4,  4.5, 150,57
03:07, 109,  3.5, 121,  2.5,  6.0, 114,24
03:08, 134,  3.0, 122,  2.7,  5.5, 121,36
03:09,  99,  1.8, 122,  2.8,  4.9, 133,16
03:10, 105,  3.7, 119,  3.0,  5.2, 104,23
03:11, 138,  3.2, 119,  3.0,  4.9, 140,37
03:12, 118,  3.4, 119,  2.9,  3.6, 147, 2
03:13, 134,  2.4, 123,  2.9,  4.3, 119,15
03:14,  99,  1.5, 122,  2.8,  2.8, 154, 3
03:15, 138,  4.1, 122,  2.7,  4.1, 140, 0
03:16, 146,  2.4, 120,  2.6,  4.2, 134, 0
03:17,  93,  3.0, 117,  2.5,  5.3, 120,22
03:18, 128,  2.2, 116,  2.5,  3.7, 116,18
03:19, 120,  1.5, 117,  2.6,  5.0, 127,17
03:20,  95,  1.1, 118,  2.4,  2.5, 123,21
03:21, 145,  1.8, 119,  2.3,  4.8, 126,31
03:22, 119,  2.6, 120,  2.3,  3.3, 136,54
03:23, 124,  1.9, 118,  2.2,  2.9, 149, 3
03:24, 147,  2.2, 118,  2.3,  3.7, 115,18
03:25, 134,  1.0, 120,  2.3,  2.5, 127,34
03:26, 150,  2.1, 122,  2.3,  2.7, 125,34
03:27, 163,  1.2, 123,  2.2,  3.9,  83,30
03:28, 168,  1.7, 126,  2.1,  2.6, 144,20
03:29, 117,  1.6, 126,  2.1,  2.9, 120,28
03:30, 106,  2.8, 126,  2.1,  4.3, 144,56
03:31, 147,  3.7, 126,  2.1,  4.4, 145,40
03:32, 187,  1.7, 127,  2.3,  5.1, 120,13
03:33, 121,  2.1, 129,  2.2,  3.4, 142, 8
03:34, 163,  2.5, 129,  2.2,  2.8, 113,33
03:35, 125,  2.4, 127,  2.3,  4.5, 127,18
03:36,  82,  2.7, 124,  2.3,  3.1,  87,56
03:37, 130,  2.6, 123,  2.3,  4.1,  90, 9
03:38, 112,  1.3, 121,  2.4,  3.3, 113,35
03:39, 147,  0.5, 122,  2.3,  2.0, 149,19
03:40,  93,  3.4, 123,  2.2,  3.5,  94, 0
03:41, 123,  2.6, 121,  2.2,  3.4,  93, 0
03:42, 146,  2.5, 119,  2.1,  4.4, 111,46
03:43, 140,  4.3, 119,  2.2,  4.7, 159,54
03:44, 117,  2.1, 121,  2.3,  4.4, 140, 0
03:45, 128,  1.0, 119,  2.1,  2.8, 111,10
03:46, 120,  1.1, 121,  2.1,  2.4, 110,23
03:47, 113,  5.0, 122,  2.0,  4.9, 118, 0
03:48, 117,  2.9, 122,  2.1,  5.3, 115, 6
03:49, 123,  1.5, 121,  2.2,  4.5, 135,17
03:50,  97,  2.8, 119,  2.3,  3.3, 114,53
03:51, 139,  2.7, 120,  2.3,  4.0, 114,31
03:52, 130,  3.0, 122,  2.3,  4.6, 129,16
03:53, 122,  2.0, 122,  2.3,  3.7, 126,31
03:54,  99,  2.4, 120,  2.3,  3.0,  94,51
03:55, 158,  1.6, 122,  2.3,  3.4, 146,33
03:56,  91,  3.9, 122,  2.4,  4.3, 102,57
03:57, 163,  0.7, 122,  2.4,  3.9,  91, 0
03:58, 121,  2.6, 123,  2.3,  3.3, 121,56
03:59, 161,  1.6, 124,  2.2,  3.0, 148,53
04:00,  82,  2.8, 126,  2.3,  4.7, 133,14
04:01, 132,  1.1, 126,  2.3,  4.2, 115,14
04:02,  91,  4.7, 123,  2.2,  4.7,  92, 0
04:03, 131,  1.5, 123,  2.2,  4.7,  91, 0
04:04, 121,  0.7, 124,  2.1,  2.9, 113,10
04:05, 105,  1.4, 124,  2.1,  2.2, 135,53
04:06, 134,  2.5, 123,  2.0,  3.2, 108,37
04:07, 112,  4.0, 125,  2.1,  4.1, 120,58
04:08,  64,  1.7, 123,  2.2,  4.1, 102, 2
04:09, 114,  2.6, 122,  2.3,  4.0, 126,22
04:10, 120,  2.6, 121,  2.3,  5.6, 125,39
04:11,  95,  1.9, 120,  2.2,  3.1,  97,29
04:12, 107,  2.1, 121,  2.1,  2.9, 144,57
04:13, 125,  2.6, 122,  2.1,  3.4, 116,17
04:14, 121,  1.6, 121,  2.2,  3.5, 119,36
04:15, 112,  1.2, 119,  2.2,  2.9, 110, 4
04:16, 121,  5.1, 120,  2.3,  4.9, 123, 0
04:17, 111,  2.2, 118,  2.4,  5.5, 123, 1
04:18, 137,  2.1, 118,  2.3,  3.3, 111,23
04:19, 119,  2.0, 118,  2.2,  2.8, 127, 7
04:20,  96,  1.6, 118,  2.1,  2.2, 127,34
04:21, 117,  2.6, 118,  2.2,  3.6, 100,46
04:22, 182,  1.6, 118,  2.2,  3.5, 135,48
04:23, 139,  3.0, 118,  2.2,  3.4, 100,20
04:24, 133,  3.1, 120,  2.2,  3.0, 135, 0
04:25, 101,  3.6, 120,  2.2,  3.5, 103, 0
04:26, 139,  2.2, 122,  2.2,  3.7,  95, 1
04:27, 150,  3.4, 125,  2.1,  3.7, 142,41
04:28,  97,  1.5, 126,  2.1,  4.3, 145, 9
04:29, 131,  2.3, 127,  2.1,  2.7, 134,55
04:30, 123,  1.8, 128,  2.1,  3.3, 115, 4
04:31, 124,  2.7, 129,  2.0,  2.7, 122,59
04:32,  98,  1.9, 127,  2.1,  2.8, 126, 0
04:33, 127,  1.7, 126,  2.0,  3.0, 109, 7
04:34, 113,  3.2, 124,  2.1,  4.3, 113,29
04:35, 101,  1.7, 125,  2.1,  4.0, 120,41
04:36, 116,  2.7, 123,  2.1,  2.6, 124, 8
04:37,  87,  1.9, 120,  2.1,  3.9, 107,21
04:38,  95,  1.7, 118,  2.1,  4.0, 105,20
04:39,  87,  0.8, 115,  2.3,  4.7, 107,24
04:40, 124,  2.8, 114,  2.2,  3.2, 107,41
04:41, 109,  3.2, 113,  2.4,  5.9, 108,46
04:42, 178,  0.4, 116,  2.5,  5.1, 115,13
04:43,  69,  0.8, 116,  2.4,  2.8,  98,15
04:44,  85,  1.0, 116,  2.3,  2.7, 110,49
04:45,  95,  3.1, 113,  2.3,  3.6, 100,57
04:46, 113,  3.2, 113,  2.4,  4.1, 121,42
04:47, 107,  3.9, 112,  2.4,  4.2, 111,14
04:48, 102,  1.5, 112,  2.5,  4.4, 114,36
04:49, 107,  1.9, 112,  2.4,  4.3, 107, 6
04:50, 110,  2.5, 113,  2.5,  3.6, 117,32
04:51, 147,  1.6, 112,  2.4,  4.0, 105, 3
04:52,  84,  3.0, 110,  2.3,  4.0,  84,54
04:53,  99,  2.3, 108,  2.5,  5.2,  93,19
04:54,  98,  3.0, 107,  2.6,  4.6,  90,39
04:55, 116,  5.1, 108,  2.7,  5.2, 115,59
04:56,  78,  0.8, 108,  2.7,  5.1, 116, 0
04:57, 138,  2.4, 109,  2.7,  4.2, 113,44
04:58,  93,  1.8, 110,  2.7,  5.1, 111,27
04:59, 143,  2.4, 111,  2.6,  3.5,  82, 8
05:00, 103,  1.2, 110,  2.6,  4.4,  86,38
05:01, 122,  0.8, 110,  2.6,  3.1, 138,51
05:02,  80,  3.3, 109,  2.6,  4.3, 107,57
05:03, 106,  2.5, 109,  2.6,  5.7, 102,20
05:04, 116,  2.4, 110,  2.6,  5.4, 144,18
05:05, 128,  3.3, 110,  2.7,  7.2, 102,37
05:06, 107,  5.0, 109,  2.9,  6.1, 104,14
05:07,  97,  1.7, 109,  2.9,  5.8, 118, 6
05:08,  99,  2.4, 108,  3.0,  4.1, 115,11
05:09,  93,  4.5, 107,  3.1,  6.2, 108,33
05:10,  99,  1.4, 107,  3.1,  5.0, 111,24
05:11, 116,  1.9, 107,  3.3,  4.9, 111,30
05:12, 115,  2.1, 108,  3.3,  3.8,  88, 3
05:13, 126,  2.6, 108,  3.3,  5.2, 116,15
05:14, 125,  2.1, 108,  3.3,  4.5, 108,28
05:15, 119,  6.1, 108,  3.2,  6.2, 120,59
05:16, 123,  3.1, 108,  3.0,  6.1, 119, 0
05:17, 107,  1.7, 107,  2.9,  3.8, 125,16
05:18,  93,  1.2, 108,  2.9,  4.6, 122,13
05:19, 108,  2.0, 109,  2.8,  5.8,  93,49
05:20, 107,  4.0, 109,  3.0,  6.3, 127,35
05:21, 122,  3.9, 111,  3.1,  5.9, 109,21
05:22,  70,  5.7, 111,  3.2,  6.4,  83,59
05:23, 122,  3.2, 110,  3.2,  5.7,  70, 0
05:24,  79,  3.6, 110,  3.3,  7.0, 112,30
05:25, 133,  5.5, 111,  3.3,  6.0, 114,55
05:26, 100,  4.1, 110,  3.4,  5.8, 110,36
05:27, 129,  2.0, 110,  3.6,  7.3,  85, 3
05:28,  83,  4.4, 109,  3.7,  5.8,  98,38
05:29,  95,  5.5, 109,  3.8,  5.8,  97,59
05:30,  92,  4.7, 108,  3.7,  6.2,  89,56
05:31,  83,  4.4, 105,  3.8,  7.3, 114,10
05:32, 112,  3.8, 105,  3.8,  6.3, 101,47
05:33, 100,  3.4, 105,  3.8,  5.4,  91,13
05:34, 106,  3.3, 106,  3.8,  6.2, 109,49
05:35, 166,  3.1, 107,  3.8,  5.7, 134,49
05:36, 119,  3.6, 108,  3.7,  5.9, 107,51
05:37, 111,  2.7, 108,  3.8,  5.5, 106,48
05:38, 120,  2.7, 109,  3.7,  4.3,  82, 3
05:39, 116,  4.3, 110,  3.6,  5.6, 109,37
05:40, 125,  2.7, 111,  3.6,  4.9,  96, 9
05:41,  81,  3.8, 112,  3.4,  5.1, 112,58
05:42, 117,  3.6, 113,  3.2,  3.8,  81, 0
05:43, 169,  1.5, 114,  3.1,  4.4,  84,19
05:44, 105,  2.5, 115,  2.9,  4.2, 117,41
05:45, 159,  2.7, 114,  2.8,  3.4, 118,10
05:46, 141,  2.8, 115,  2.7,  3.5, 137,45
05:47, 137,  3.2, 116,  2.6,  5.1, 113,51
05:48, 117,  4.0, 116,  2.6,  4.5,  95,39
05:49, 113,  4.6, 115,  2.6,  4.6, 112, 0
05:50, 104,  4.4, 115,  2.5,  4.6, 113, 0
05:51, 134,  5.1, 116,  2.7,  5.3, 111,35
05:52, 132,  2.3, 118,  2.7,  5.8, 125, 2
05:53, 126,  1.6, 118,  2.9,  5.6, 141,24
05:54, 119,  2.2, 116,  2.9,  4.7, 118,24
05:55,  89,  1.5, 116,  2.9,  4.3,  97, 3
05:56, 133,  1.7, 115,  2.9,  3.1, 130, 7
05:57, 143,  2.9, 116,  2.9,  5.8, 131,16
05:58, 118,  2.5, 117,  2.8,  3.0, 111,56
05:59, 145,  2.9, 118,  2.8,  4.5, 130,43
06:00,  98,  0.9, 119,  2.7,  3.0, 147,45
06:01, 132,  1.7, 119,  2.6,  2.9, 112,21
06:02, 112,  4.1, 119,  2.5,  4.1, 112, 0
06:03, 132,  1.8, 120,  2.3,  4.2,  96, 5
06:04,  52,  1.4, 122,  2.2,  2.5, 127,55
06:05, 110,  3.2, 124,  2.2,  3.7, 111,22
06:06, 142,  3.8, 125,  2.3,  5.1, 106, 9
06:07, 136,  2.3, 126,  2.2,  3.8, 142, 0
06:08, 127,  1.9, 127,  2.2,  3.8, 128,29
06:09,  69,  0.8, 126,  2.1,  3.8, 137,13
06:10,  94,  2.4, 125,  2.1,  3.4, 123,46
06:11, 119,  6.7, 125,  2.2,  7.0, 112,59
06:12,  66,  1.1, 123,  2.3,  6.7, 119, 0
06:13,  90,  1.9, 122,  2.4,  4.4, 108,28
06:14, 126,  5.9, 119,  2.7,  6.5, 107,26
06:15, 105,  2.6, 118,  2.9,  5.9, 126, 0
06:16, 110,  5.1, 115,  2.9,  5.4,  76,15
06:17, 104,  2.8, 112,  3.0,  5.2, 108, 0
06:18, 135,  3.1, 112,  3.2,  4.6, 134,40
06:19, 113,  2.8, 112,  3.3,  5.1, 129,36
06:20, 136,  2.7, 112,  3.4,  6.3, 105,13
06:21, 142,  2.1, 114,  3.4,  4.8, 128,31
06:22,  93,  2.8, 113,  3.4,  4.7, 123,47
06:23, 137,  1.3, 114,  3.4,  4.9, 114,12
06:24, 100,  3.7, 116,  3.3,  5.8,  93,48
06:25, 107,  3.8, 118,  3.2,  4.5, 126,38
06:26, 127,  4.3, 120,  3.2,  4.2, 129,59
06:27, 125,  1.6, 122,  3.1,  4.5, 114, 9
06:28, 103,  1.2, 121,  3.0,  5.4, 115,16
06:29, 123,  1.7, 120,  3.0,  4.7, 100,12
06:30, 142,  4.5, 124,  3.0,  5.5, 141,44
06:31, 123,  2.8, 123,  3.1,  4.7, 135, 1
06:32, 139,  1.9, 125,  3.0,  3.2, 154,15
06:33, 141,  1.9, 128,  2.9,  3.6, 151,42
06:34, 138,  2.8, 130,  2.8,  3.6, 141,53
06:35, 138,  3.4, 131,  2.7,  3.4, 153,10
06:36, 154,  1.8, 131,  2.7,  3.8, 126,14
06:37, 119,  2.1, 131,  2.6,  3.5, 116,42
06:38,  90,  2.3, 131,  2.6,  3.8, 105,53
06:39, 145,  3.4, 132,  2.6,  4.1, 122,53
06:40, 104,  6.1, 130,  2.6,  6.5, 119,58
06:41, 119,  4.0, 131,  2.6,  6.1, 122, 5
06:42, 135,  2.3, 130,  2.7,  4.0, 114,33
06:43, 121,  2.4, 129,  2.7,  4.1, 130,33
06:44, 144,  2.2, 126,  2.8,  4.2, 105,36
06:45, 132,  3.6, 126,  2.9,  5.5, 143,47
06:46, 133,  2.9, 127,  3.0,  6.8, 127, 7
06:47,  98,  0.7, 127,  3.1,  5.7, 140,21
06:48, 105,  2.9, 127,  3.0,  3.1,  98,18
06:49, 123,  3.6, 128,  3.0,  3.8, 122,58
06:50, 121,  2.0, 127,  2.9,  4.3, 139,34
06:51, 133,  2.5, 127,  2.8,  4.7, 131,23
06:52, 104,  2.2, 127,  2.8,  3.1,  97,28
06:53, 102,  3.5, 125,  2.8,  4.9, 115,17
06:54, 144,  3.3, 126,  2.9,  4.8, 145,36
06:55, 139,  3.4, 126,  3.0,  4.9, 127,20
06:56, 118,  2.9, 123,  2.8,  3.4, 139, 0
06:57,  97,  4.0, 122,  2.7,  3.9, 120, 5
06:58,  90,  3.8, 121,  2.8,  4.3, 114,38
06:59, 136,  3.5, 119,  3.0,  5.6, 103,35
07:00, 138,  4.9, 118,  3.1,  5.5, 114,23
07:01, 137,  2.3, 118,  3.1,  5.2, 151,51
07:02, 134,  3.8, 121,  3.1,  6.1, 151,23
07:03, 107,  3.2, 120,  3.1,  5.4,  91,20
07:04,  96,  5.3, 117,  3.1,  6.5, 111,15
07:05, 147,  4.1, 117,  3.1,  6.4, 113, 5
07:06, 111,  3.6, 117,  3.2,  4.1, 147, 0
07:07, 103,  5.3, 118,  3.4,  6.6, 128,55
07:08, 113,  2.5, 119,  3.4,  5.3, 103, 0
07:09, 175,  3.1, 121,  3.4,  5.9, 144,48
07:10, 103,  3.4, 121,  3.3,  4.1,  99, 8
07:11, 120,  1.8, 119,  3.3,  4.7, 115,34
07:12, 127,  2.9, 118,  3.3,  4.4, 108,14
07:13, 135,  0.9, 119,  3.2,  4.4, 136, 6
07:14, 143,  3.1, 122,  3.0,  3.4, 138,37
07:15, 135,  3.6, 122,  3.0,  6.2, 118,47
07:16, 119,  2.5, 123,  3.0,  3.7, 142, 3
07:17, 103,  1.9, 123,  2.8,  3.2, 131,52
07:18, 146,  3.7, 125,  2.8,  4.6, 137,17
07:19, 124,  2.6, 124,  2.7,  5.6, 125,21
07:20, 144,  4.3, 126,  2.7,  4.5, 139,55
07:21,  89,  1.1, 128,  2.6,  4.9, 153, 5
07:22, 134,  2.3, 127,  2.6,  3.8, 113,34
07:23, 133,  1.6, 128,  2.7,  3.6, 127,17
07:24, 118,  3.2, 129,  2.7,  4.1, 138,43
07:25, 109,  0.8, 128,  2.5,  3.6, 107,21
07:26, 141,  2.6, 130,  2.4,  3.0, 143,11
07:27, 103,  2.3, 130,  2.4,  3.2, 115,45
07:28, 150,  5.4, 129,  2.4,  5.4, 151, 0
07:29, 169,  3.3, 132,  2.5,  5.4, 144, 1
07:30, 133,  2.2, 130,  2.5,  4.8, 135,20
07:31, 135,  2.2, 131,  2.5,  3.8, 152,21
07:32, 122,  2.9, 133,  2.5,  3.1, 122,12
07:33, 131,  3.4, 132,  2.5,  3.7, 115,19
07:34, 146,  3.7, 131,  2.6,  5.1, 114,32
07:35, 120,  3.9, 129,  2.6,  4.5, 110,58
07:36, 144,  2.5, 128,  2.7,  4.1, 107,38
07:37, 104,  3.8, 128,  2.8,  4.3, 111,58
07:38, 141,  5.8, 127,  2.8,  8.8, 127,53
07:39, 130,  4.1, 124,  2.8,  5.9, 139, 4
07:40, 148,  4.7, 127,  3.0,  6.3, 160,34
07:41, 108,  2.6, 125,  3.1,  5.8, 144,10
07:42, 114,  2.0, 122,  3.1,  5.0, 103, 8
