00:01, +27.8,  88.9
00:02, +27.8,  89.0
00:03, +27.9,  89.2
00:04, +27.8,  89.2
00:05, +27.8,  89.2
00:06, +27.8,  89.3
00:07, +27.8,  89.3
00:08, +27.8,  89.3
00:09, +27.9,  89.1
00:10, +27.8,  89.2
00:11, +27.8,  89.1
00:12, +27.9,  89.0
00:13, +27.9,  88.8
00:14, +27.9,  88.7
00:15, +27.9,  88.7
00:16, +27.9,  88.8
00:17, +27.9,  88.8
00:18, +27.9,  88.8
00:19, +27.9,  88.7
00:20, +27.9,  88.6
00:21, +27.9,  88.6
00:22, +27.9,  88.7
00:23, +27.9,  88.8
00:24, +27.8,  88.9
00:25, +27.8,  89.1
00:26, +27.8,  89.2
00:27, +27.8,  89.3
00:28, +27.8,  89.3
00:29, +27.8,  89.4
00:30, +27.8,  89.3
00:31, +27.8,  89.3
00:32, +27.8,  89.0
00:33, +27.8,  88.6
00:34, +27.8,  88.6
00:35, +27.9,  88.3
00:36, +27.9,  88.4
00:37, +27.8,  88.5
00:38, +27.8,  88.6
00:39, +27.9,  88.5
00:40, +27.9,  88.5
00:41, +27.9,  88.5
00:42, +27.8,  88.8
00:43, +27.9,  89.0
00:44, +27.8,  89.0
00:45, +27.8,  89.0
00:46, +27.8,  89.0
00:47, +27.9,  89.1
00:48, +27.9,  88.9
00:49, +27.9,  89.0
00:50, +27.9,  88.9
00:51, +27.9,  89.0
00:52, +27.9,  89.1
00:53, +27.9,  89.2
00:54, +27.9,  89.1
00:55, +27.9,  89.1
00:56, +27.9,  89.1
00:57, +27.9,  89.1
00:58, +27.9,  89.1
00:59, +27.9,  89.0
01:00, +27.9,  89.0
01:01, +27.9,  89.1
01:02, +27.9,  89.2
01:03, +27.9,  89.3
01:04, +27.9,  89.3
01:05, +27.9,  89.3
01:06, +28.0,  89.2
01:07, +27.9,  89.2
01:08, +27.9,  89.3
01:09, +27.9,  89.4
01:10, +27.9,  89.3
01:11, +27.9,  89.2
01:12, +28.0,  88.9
01:13, +28.0,  88.8
01:14, +28.0,  88.7
01:15, +28.0,  88.6
01:16, +28.0,  88.8
01:17, +28.0,  88.9
01:18, +28.0,  88.9
01:19, +28.0,  89.0
01:20, +28.0,  89.1
01:21, +28.0,  89.2
01:22, +28.0,  89.2
01:23, +27.9,  89.2
01:24, +27.9,  89.2
01:25, +27.9,  89.0
01:26, +27.9,  89.1
01:27, +27.9,  88.9
01:28, +27.9,  89.0
01:29, +27.9,  89.0
01:30, +27.9,  89.2
01:31, +27.9,  89.0
01:32, +27.9,  88.9
01:33, +27.9,  88.9
01:34, +27.9,  88.7
01:35, +27.9,  88.7
01:36, +27.9,  88.5
01:37, +27.9,  88.6
01:38, +27.9,  88.7
01:39, +27.9,  88.8
01:40, +27.9,  88.9
01:41, +27.9,  89.0
01:42, +27.9,  88.9
01:43, +27.9,  88.7
01:44, +27.9,  88.2
01:45, +27.9,  88.0
01:46, +27.9,  88.2
01:47, +27.9,  88.4
01:48, +27.9,  88.4
01:49, +27.9,  88.4
01:50, +27.9,  88.5
01:51, +27.9,  88.8
01:52, +27.9,  88.8
01:53, +27.9,  88.7
01:54, +27.9,  88.6
01:55, +28.0,  88.7
01:56, +28.0,  88.5
01:57, +28.0,  88.3
01:58, +28.0,  88.6
01:59, +28.0,  88.7
02:00, +28.0,  88.9
02:01, +28.0,  88.8
02:02, +27.9,  88.9
02:03, +27.9,  89.2
02:04, +27.9,  89.2
02:05, +27.9,  89.5
02:06, +27.9,  89.6
02:07, +27.9,  89.6
02:08, +27.9,  89.5
02:09, +27.9,  89.6
02:10, +27.9,  89.5
02:11, +27.9,  89.6
02:12, +27.8,  89.6
02:13, +27.8,  89.6
02:14, +27.8,  89.8
02:15, +27.8,  89.9
02:16, +27.8,  89.9
02:17, +27.8,  89.6
02:18, +27.8,  89.6
02:19, +27.8,  89.4
02:20, +27.8,  88.8
02:21, +27.8,  88.3
02:22, +27.8,  88.0
02:23, +27.9,  87.4
02:24, +27.9,  87.2
02:25, +27.9,  87.4
02:26, +27.9,  87.1
02:27, +27.9,  87.2
02:28, +27.8,  87.4
02:29, +27.8,  87.4
02:30, +27.8,  87.6
02:31, +27.8,  87.8
02:32, +27.8,  87.5
02:33, +27.8,  87.4
02:34, +27.8,  87.4
02:35, +27.8,  87.5
02:36, +27.8,  87.9
02:37, +27.8,  88.0
02:38, +27.8,  88.0
02:39, +27.8,  88.1
02:40, +27.7,  88.2
02:41, +27.7,  88.4
02:42, +27.7,  88.7
02:43, +27.7,  88.9
02:44, +27.7,  89.3
02:45, +27.7,  89.4
02:46, +27.7,  89.5
02:47, +27.8,  89.5
02:48, +27.8,  89.3
02:49, +27.7,  89.3
02:50, +27.7,  89.3
02:51, +27.8,  89.1
02:52, +27.7,  88.9
02:53, +27.8,  88.9
02:54, +27.7,  89.0
02:55, +27.7,  88.3
02:56, +27.8,  87.8
02:57, +27.8,  87.9
02:58, +27.8,  88.2
02:59, +27.7,  88.6
03:00, +27.7,  88.4
03:01, +27.7,  88.2
03:02, +27.7,  88.0
03:03, +27.7,  87.9
03:04, +27.8,  87.6
03:05, +27.8,  87.6
03:06, +27.7,  87.6
03:07, +27.8,  87.7
03:08, +27.8,  87.6
03:09, +27.8,  87.6
03:10, +27.8,  87.6
03:11, +27.8,  87.7
03:12, +27.8,  87.8
03:13, +27.8,  87.9
03:14, +27.8,  88.0
03:15, +27.8,  88.2
03:16, +27.8,  88.4
03:17, +27.8,  88.3
03:18, +27.9,  88.0
03:19, +27.9,  88.0
03:20, +27.8,  88.1
03:21, +27.8,  88.0
03:22, +27.9,  88.0
03:23, +27.8,  88.1
03:24, +27.8,  88.1
03:25, +27.8,  88.1
03:26, +27.8,  88.4
03:27, +27.8,  88.4
03:28, +27.8,  88.2
03:29, +27.8,  88.4
03:30, +27.8,  88.4
03:31, +27.8,  88.2
03:32, +27.8,  88.0
03:33, +27.8,  87.8
03:34, +27.8,  87.9
03:35, +27.8,  88.0
03:36, +27.8,  87.9
03:37, +27.8,  88.0
03:38, +27.8,  88.2
03:39, +27.8,  88.4
03:40, +27.7,  88.7
03:41, +27.7,  88.6
03:42, +27.7,  88.4
03:43, +27.8,  88.1
03:44, +27.8,  88.1
03:45, +27.8,  88.0
03:46, +27.8,  87.9
03:47, +27.8,  88.0
03:48, +27.8,  88.0
03:49, +27.8,  88.0
03:50, +27.8,  88.0
03:51, +27.8,  88.0
03:52, +27.8,  88.2
03:53, +27.8,  88.1
03:54, +27.8,  88.1
03:55, +27.9,  88.0
03:56, +27.9,  88.0
03:57, +27.9,  87.9
03:58, +27.9,  88.0
03:59, +27.8,  88.0
04:00, +27.8,  88.2
04:01, +27.8,  88.1
04:02, +27.8,  88.1
04:03, +27.8,  88.1
04:04, +27.8,  88.5
04:05, +27.8,  88.9
04:06, +27.7,  89.1
04:07, +27.7,  89.3
04:08, +27.6,  89.0
04:09, +27.6,  89.2
04:10, +27.6,  89.0
04:11, +27.6,  88.7
04:12, +27.6,  88.6
04:13, +27.6,  88.7
04:14, +27.6,  88.8
04:15, +27.5,  88.8
04:16, +27.5,  89.0
04:17, +27.6,  88.9
04:18, +27.6,  88.8
04:19, +27.6,  88.6
04:20, +27.5,  88.7
04:21, +27.6,  88.7
04:22, +27.6,  88.7
04:23, +27.6,  88.7
04:24, +27.6,  88.9
04:25, +27.6,  88.9
04:26, +27.6,  88.9
04:27, +27.6,  88.9
04:28, +27.6,  88.9
04:29, +27.6,  88.8
04:30, +27.6,  88.8
04:31, +27.6,  88.9
04:32, +27.5,  89.1
04:33, +27.5,  89.2
04:34, +27.5,  89.2
04:35, +27.5,  89.4
04:36, +27.5,  89.4
04:37, +27.5,  89.4
04:38, +27.5,  89.5
04:39, +27.5,  89.6
04:40, +27.5,  89.8
04:41, +27.5,  89.9
04:42, +27.5,  89.7
04:43, +27.5,  89.6
04:44, +27.5,  89.6
04:45, +27.5,  89.7
04:46, +27.5,  89.5
04:47, +27.5,  89.5
04:48, +27.5,  89.4
04:49, +27.5,  89.5
04:50, +27.6,  89.4
04:51, +27.6,  89.3
04:52, +27.5,  89.5
04:53, +27.6,  89.3
04:54, +27.6,  89.0
04:55, +27.6,  88.9
04:56, +27.6,  88.9
04:57, +27.6,  88.8
04:58, +27.6,  88.8
04:59, +27.6,  88.8
05:00, +27.6,  89.1
05:01, +27.6,  89.2
05:02, +27.6,  89.2
05:03, +27.6,  89.3
05:04, +27.6,  89.3
05:05, +27.6,  89.1
05:06, +27.6,  89.0
05:07, +27.6,  88.9
05:08, +27.6,  88.8
05:09, +27.6,  89.0
05:10, +27.6,  89.1
05:11, +27.6,  89.2
05:12, +27.6,  89.2
05:13, +27.6,  89.3
05:14, +27.6,  89.4
05:15, +27.6,  89.5
05:16, +27.6,  89.5
05:17, +27.6,  89.5
05:18, +27.6,  89.5
05:19, +27.6,  89.6
05:20, +27.6,  89.5
05:21, +27.7,  89.2
05:22, +27.7,  89.2
05:23, +27.7,  89.0
05:24, +27.7,  89.0
05:25, +27.7,  89.0
05:26, +27.7,  89.0
05:27, +27.6,  88.9
05:28, +27.6,  89.0
05:29, +27.7,  89.0
05:30, +27.7,  88.9
05:31, +27.7,  88.7
05:32, +27.7,  88.6
05:33, +27.7,  88.7
05:34, +27.7,  89.0
05:35, +27.7,  89.0
05:36, +27.7,  89.0
05:37, +27.7,  89.0
05:38, +27.7,  89.0
05:39, +27.7,  89.0
05:40, +27.7,  89.0
05:41, +27.7,  89.1
05:42, +27.6,  89.1
05:43, +27.6,  89.3
05:44, +27.6,  89.4
05:45, +27.6,  89.4
05:46, +27.6,  89.5
05:47, +27.6,  89.6
05:48, +27.6,  89.6
05:49, +27.6,  89.4
05:50, +27.6,  89.3
05:51, +27.6,  89.2
05:52, +27.7,  89.0
05:53, +27.7,  88.9
05:54, +27.7,  88.6
05:55, +27.7,  88.4
05:56, +27.7,  88.4
05:57, +27.7,  88.5
05:58, +27.7,  88.4
05:59, +27.7,  88.6
06:00, +27.7,  88.4
06:01, +27.7,  88.4
06:02, +27.6,  88.5
06:03, +27.6,  88.4
06:04, +27.6,  88.4
06:05, +27.6,  88.4
06:06, +27.6,  88.2
06:07, +27.6,  88.1
06:08, +27.6,  88.2
06:09, +27.6,  88.1
06:10, +27.7,  88.2
06:11, +27.7,  88.3
06:12, +27.7,  88.4
06:13, +27.7,  88.4
06:14, +27.7,  88.2
06:15, +27.8,  88.0
06:16, +27.8,  87.8
06:17, +27.8,  87.7
06:18, +27.8,  87.4
06:19, +27.8,  87.0
06:20, +27.8,  86.6
06:21, +27.8,  86.6
06:22, +27.8,  87.0
06:23, +27.8,  87.0
06:24, +27.8,  87.1
06:25, +27.9,  87.2
06:26, +27.8,  87.4
06:27, +27.8,  87.4
06:28, +27.8,  87.4
06:29, +27.9,  87.5
06:30, +27.8,  87.5
06:31, +27.9,  87.3
06:32, +27.9,  87.4
06:33, +27.8,  87.6
06:34, +27.8,  87.9
06:35, +27.8,  87.8
06:36, +27.8,  87.9
06:37, +27.8,  88.0
06:38, +27.8,  88.1
06:39, +27.8,  87.9
06:40, +27.8,  87.5
06:41, +27.8,  86.4
06:42, +27.8,  86.2
06:43, +27.8,  86.1
06:44, +27.8,  86.3
06:45, +27.9,  86.4
06:46, +27.9,  86.2
06:47, +27.9,  86.3
06:48, +27.9,  86.6
06:49, +27.9,  86.9
06:50, +27.9,  86.9
06:51, +27.9,  86.9
06:52, +27.9,  86.9
06:53, +27.9,  86.8
06:54, +27.9,  86.5
06:55, +27.9,  86.3
06:56, +27.9,  86.4
06:57, +27.9,  86.5
06:58, +27.9,  86.8
06:59, +27.9,  86.1
07:00, +27.9,  85.5
07:01, +27.9,  85.1
07:02, +27.9,  85.0
07:03, +27.9,  84.7
07:04, +27.9,  84.5
07:05, +28.0,  84.0
07:06, +28.0,  84.1
07:07, +28.0,  84.0
07:08, +28.0,  83.9
07:09, +28.0,  83.9
07:10, +28.0,  84.1
07:11, +28.0,  84.3
07:12, +28.0,  84.4
07:13, +28.0,  84.5
07:14, +27.9,  84.9
07:15, +27.9,  84.8
07:16, +27.9,  84.3
07:17, +28.0,  84.1
07:18, +28.0,  84.0
07:19, +28.0,  83.7
07:20, +28.1,  83.5
07:21, +28.2,  83.4
07:22, +28.2,  83.4
07:23, +28.3,  83.4
07:24, +28.3,  83.5
07:25, +28.3,  83.4
07:26, +28.4,  83.5
07:27, +28.4,  83.5
07:28, +28.5,  83.6
07:29, +28.5,  83.4
07:30, +28.5,  83.4
07:31, +28.6,  83.3
07:32, +28.6,  83.5
07:33, +28.6,  83.4
07:34, +28.7,  83.1
07:35, +28.7,  83.1
07:36, +28.7,  83.1
07:37, +28.8,  83.1
07:38, +28.8,  82.6
07:39, +28.8,  82.1
07:40, +28.8,  82.2
07:41, +28.8,  82.2
07:42, +28.8,  82.3
07:43, +28.8,  82.5
07:44, +28.8,  82.7
07:45, +28.7,  82.9
07:46, +28.7,  83.0
07:47, +28.6,  83.2
07:48, +28.6,  83.4
07:49, +28.5,  83.5
07:50, +28.5,  83.8
07:51, +28.5,  84.2
07:52, +28.4,  84.4
07:53, +28.4,  84.9
07:54, +28.4,  85.2
07:55, +28.4,  85.4
07:56, +28.4,  85.6
07:57, +28.4,  85.7
07:58, +28.4,  85.9
07:59, +28.4,  86.0
08:00, +28.4,  85.9
08:01, +28.4,  85.9
08:02, +28.4,  86.0
08:03, +28.3,  86.0
08:04, +28.3,  86.3
08:05, +28.3,  85.6
08:06, +28.3,  85.1
08:07, +28.3,  85.0
08:08, +28.3,  84.9
08:09, +28.3,  85.0
08:10, +28.3,  84.9
08:11, +28.4,  85.0
08:12, +28.4,  85.0
08:13, +28.4,  84.9
08:14, +28.4,  84.7
08:15, +28.4,  84.6
08:16, +28.4,  84.9
08:17, +28.4,  85.0
08:18, +28.5,  84.6
08:19, +28.5,  84.6
08:20, +28.5,  84.6
08:21, +28.5,  84.4
08:22, +28.5,  84.2
08:23, +28.6,  83.6
08:24, +28.6,  83.9
08:25, +28.6,  83.6
08:26, +28.6,  83.9
08:27, +28.5,  83.5
08:28, +28.6,  83.0
08:29, +28.6,  83.0
08:30, +28.6,  82.9
08:31, +28.6,  82.8
08:32, +28.7,  83.0
08:33, +28.7,  83.5
08:34, +28.8,  83.5
08:35, +28.8,  83.5
08:36, +28.8,  83.4
08:37, +28.9,  83.4
08:38, +29.0,  83.2
08:39, +29.0,  82.4
08:40, +29.1,  82.5
08:41, +29.1,  82.4
08:42, +29.1,  82.0
08:43, +29.2,  81.7
08:44, +29.2,  81.7
08:45, +29.1,  81.3
08:46, +29.1,  81.1
08:47, +29.1,  81.5
08:48, +29.1,  82.0
08:49, +29.2,  82.7
08:50, +29.2,  82.4
08:51, +29.2,  82.4
08:52, +29.2,  82.8
08:53, +29.2,  83.0
08:54, +29.2,  82.6
08:55, +29.3,  82.3
08:56, +29.4,  82.7
08:57, +29.4,  82.4
08:58, +29.4,  82.2
08:59, +29.3,  81.7
09:00, +29.1,  81.3
09:01, +29.1,  82.0
09:02, +29.0,  82.3
09:03, +28.9,  82.5
09:04, +28.8,  82.7
09:05, +28.8,  82.9
09:06, +28.8,  83.2
09:07, +28.8,  83.6
09:08, +28.8,  84.0
09:09, +28.8,  84.4
09:10, +28.8,  84.7
09:11, +28.8,  85.0
09:12, +28.8,  84.9
09:13, +28.9,  84.9
09:14, +29.0,  84.9
09:15, +29.0,  84.5
09:16, +29.1,  83.5
09:17, +29.1,  82.6
09:18, +29.1,  83.3
09:19, +29.2,  83.3
09:20, +29.3,  83.0
09:21, +29.3,  82.1
09:22, +29.4,  80.8
09:23, +29.4,  79.8
09:24, +29.5,  79.4
09:25, +29.4,  78.7
09:26, +29.5,  79.9
09:27, +29.5,  80.7
09:28, +29.4,  81.0
09:29, +29.3,  80.5
09:30, +29.3,  80.8
09:31, +29.2,  79.8
09:32, +29.2,  80.5
09:33, +29.2,  81.1
09:34, +29.3,  81.5
09:35, +29.3,  81.2
09:36, +29.3,  81.0
09:37, +29.3,  81.0
09:38, +29.2,  81.2
09:39, +29.1,  80.3
09:40, +29.2,  80.1
09:41, +29.2,  79.9
09:42, +29.3,  80.1
09:43, +29.3,  80.3
09:44, +29.3,  80.3
09:45, +29.3,  80.4
09:46, +29.3,  80.9
09:47, +29.3,  81.1
09:48, +29.3,  80.8
09:49, +29.3,  80.1
09:50, +29.3,  79.8
09:51, +29.4,  79.3
09:52, +29.5,  79.6
09:53, +29.5,  78.1
09:54, +29.5,  77.8
09:55, +29.5,  77.6
09:56, +29.4,  77.8
09:57, +29.3,  77.5
09:58, +29.4,  77.6
09:59, +29.5,  78.2
10:00, +29.7,  78.3
10:01, +29.7,  78.5
10:02, +29.7,  78.0
10:03, +29.8,  78.0
10:04, +29.7,  77.7
10:05, +29.7,  77.6
10:06, +29.8,  78.1
10:07, +29.9,  77.9
10:08, +30.0,  77.9
10:09, +30.0,  78.1
10:10, +29.9,  77.2
10:11, +30.0,  77.6
10:12, +30.2,  77.4
10:13, +30.2,  76.7
10:14, +30.1,  76.0
10:15, +30.2,  76.0
10:16, +30.2,  75.5
10:17, +30.1,  75.2
10:18, +30.1,  75.5
10:19, +30.1,  76.2
10:20, +30.2,  76.5
10:21, +30.2,  76.7
10:22, +30.3,  76.5
10:23, +30.2,  76.1
10:24, +30.2,  76.4
10:25, +30.2,  76.4
10:26, +30.3,  76.1
10:27, +30.2,  75.9
10:28, +30.2,  75.8
10:29, +30.4,  76.5
10:30, +30.3,  75.6
10:31, +30.2,  75.7
10:32, +30.2,  76.1
10:33, +30.3,  76.8
10:34, +30.3,  76.3
10:35, +30.2,  76.1
10:36, +30.3,  76.5
10:37, +30.2,  76.0
10:38, +30.3,  76.3
10:39, +30.3,  76.7
10:40, +30.4,  76.6
10:41, +30.4,  76.2
10:42, +30.4,  76.0
10:43, +30.2,  76.3
10:44, +30.1,  76.4
10:45, +30.0,  76.8
10:46, +30.1,  77.4
10:47, +30.0,  77.6
10:48, +30.1,  78.2
10:49, +30.2,  78.5
10:50, +30.1,  77.5
10:51, +30.2,  77.9
10:52, +30.4,  78.5
10:53, +30.4,  78.4
10:54, +30.4,  77.5
10:55, +30.3,  76.4
10:56, +30.3,  76.7
10:57, +30.5,  77.5
10:58, +30.4,  77.2
10:59, +30.3,  77.1
11:00, +30.3,  77.1
11:01, +30.3,  77.8
11:02, +30.2,  78.1
11:03, +30.1,  78.0
11:04, +29.9,  77.1
11:05, +29.9,  77.8
11:06, +29.8,  78.5
11:07, +29.8,  79.1
11:08, +29.9,  79.3
11:09, +30.2,  79.4
11:10, +30.2,  78.5
11:11, +30.1,  77.6
11:12, +30.1,  77.6
11:13, +30.2,  78.1
11:14, +30.2,  78.1
11:15, +30.3,  77.9
11:16, +30.3,  77.5
11:17, +30.3,  77.3
11:18, +30.3,  77.2
11:19, +30.2,  77.4
11:20, +30.3,  77.8
11:21, +30.2,  78.1
11:22, +30.3,  78.3
11:23, +30.6,  78.8
11:24, +30.7,  77.8
11:25, +30.5,  75.2
11:26, +30.4,  74.6
11:27, +30.4,  75.1
11:28, +30.5,  76.2
11:29, +30.4,  76.0
11:30, +30.5,  75.9
11:31, +30.5,  74.6
11:32, +30.5,  74.8
11:33, +30.6,  75.3
11:34, +30.5,  75.2
11:35, +30.4,  74.9
11:36, +30.4,  74.7
11:37, +30.4,  73.9
11:38, +30.5,  74.5
11:39, +30.6,  74.8
11:40, +30.6,  74.5
11:41, +30.7,  75.2
11:42, +30.6,  74.7
11:43, +30.6,  75.1
11:44, +30.6,  74.5
11:45, +30.6,  74.0
11:46, +30.7,  73.8
11:47, +30.6,  72.7
11:48, +30.7,  72.7
11:49, +30.7,  72.6
11:50, +30.7,  72.1
11:51, +30.8,  72.5
11:52, +30.9,  72.8
11:53, +30.8,  71.9
11:54, +30.8,  72.0
11:55, +30.8,  71.5
11:56, +30.9,  72.0
11:57, +30.9,  71.9
11:58, +30.7,  72.1
11:59, +30.8,  73.4
12:00, +30.9,  72.7
12:01, +30.9,  71.9
12:02, +30.9,  72.3
12:03, +30.8,  72.4
12:04, +30.8,  72.2
12:05, +30.8,  72.3
12:06, +30.8,  72.0
12:07, +30.8,  72.2
12:08, +30.9,  72.5
12:09, +30.9,  71.5
12:10, +31.0,  71.5
12:11, +30.9,  71.5
12:12, +30.9,  72.0
12:13, +31.1,  72.9
12:14, +31.1,  71.5
12:15, +31.0,  71.9
12:16, +31.0,  71.8
12:17, +31.2,  72.3
12:18, +31.1,  71.4
12:19, +31.0,  70.4
12:20, +31.0,  70.9
12:21, +31.1,  70.6
12:22, +31.2,  71.3
12:23, +31.3,  70.8
12:24, +31.1,  71.0
12:25, +31.1,  72.1
12:26, +31.1,  71.9
12:27, +31.1,  71.9
12:28, +31.0,  72.0
12:29, +31.1,  72.9
12:30, +31.0,  71.8
12:31, +31.1,  72.8
12:32, +31.0,  72.1
12:33, +30.9,  70.5
12:34, +30.9,  69.6
12:35, +31.0,  70.4
12:36, +31.0,  70.1
12:37, +31.1,  70.1
12:38, +31.3,  70.0
12:39, +31.1,  67.3
12:40, +31.1,  68.6
12:41, +31.1,  68.7
12:42, +31.1,  68.8
12:43, +31.2,  69.6
12:44, +31.2,  69.5
12:45, +31.2,  69.1
12:46, +31.1,  69.8
12:47, +31.2,  70.5
12:48, +31.3,  69.9
12:49, +31.1,  68.8
12:50, +31.1,  69.5
12:51, +31.1,  69.9
12:52, +31.2,  70.3
12:53, +31.1,  70.0
12:54, +31.2,  69.7
12:55, +31.0,  68.8
12:56, +31.1,  70.1
12:57, +31.1,  69.8
12:58, +31.1,  70.6
12:59, +31.2,  70.4
13:00, +31.1,  69.8
13:01, +31.1,  70.1
13:02, +31.2,  70.1
13:03, +31.0,  69.1
13:04, +31.0,  69.3
13:05, +30.9,  69.0
13:06, +31.0,  69.8
13:07, +30.9,  69.8
13:08, +30.8,  69.6
13:09, +30.9,  70.5
13:10, +30.8,  69.8
13:11, +30.8,  69.5
13:12, +30.8,  69.3
13:13, +30.8,  69.2
13:14, +30.8,  69.1
13:15, +30.8,  69.2
13:16, +30.9,  70.6
13:17, +31.0,  70.6
13:18, +30.9,  70.3
13:19, +31.1,  71.5
13:20, +31.2,  70.4
13:21, +31.2,  70.0
13:22, +31.1,  70.0
13:23, +31.1,  69.7
13:24, +31.2,  69.7
13:25, +31.0,  69.4
13:26, +30.9,  70.0
13:27, +31.0,  70.6
13:28, +31.1,  70.9
13:29, +31.1,  70.6
13:30, +31.1,  70.5
13:31, +31.1,  70.5
13:32, +31.0,  69.6
13:33, +31.0,  70.3
13:34, +31.0,  69.9
13:35, +30.9,  69.8
13:36, +31.0,  70.6
13:37, +31.0,  70.0
13:38, +30.9,  70.4
13:39, +30.8,  71.0
13:40, +30.9,  71.5
13:41, +31.0,  71.6
13:42, +31.1,  71.9
13:43, +31.3,  71.8
13:44, +31.4,  70.7
13:45, +31.2,  69.4
13:46, +31.1,  69.6
13:47, +31.1,  69.8
13:48, +31.0,  69.8
13:49, +31.1,  70.3
13:50, +31.2,  71.0
13:51, +31.2,  70.2
13:52, +31.2,  70.4
13:53, +31.1,  69.5
13:54, +31.2,  70.2
13:55, +31.2,  70.0
13:56, +31.0,  69.9
13:57, +31.0,  70.7
13:58, +30.9,  70.7
13:59, +30.9,  70.4
14:00, +30.8,  70.2
14:01, +30.8,  70.5
14:02, +30.9,  71.0
14:03, +30.8,  70.7
14:04, +30.8,  70.7
14:05, +30.8,  71.2
14:06, +30.9,  71.5
14:07, +30.9,  71.6
14:08, +30.9,  70.8
14:09, +31.0,  71.1
14:10, +31.3,  71.8
14:11, +31.3,  70.9
14:12, +31.2,  69.9
14:13, +31.0,  69.9
14:14, +31.2,  71.0
14:15, +31.3,  71.3
14:16, +31.2,  70.8
14:17, +31.0,  70.4
14:18, +30.9,  70.7
14:19, +31.0,  70.9
14:20, +31.1,  71.1
14:21, +31.1,  71.0
14:22, +31.0,  70.9
14:23, +31.0,  71.5
14:24, +31.0,  71.9
14:25, +31.0,  72.1
14:26, +30.9,  71.5
14:27, +31.1,  72.3
14:28, +31.2,  72.3
14:29, +31.6,  72.2
14:30, +31.6,  71.5
14:31, +31.6,  71.6
14:32, +31.4,  70.8
14:33, +31.2,  71.2
14:34, +31.0,  71.2
14:35, +30.9,  72.4
14:36, +30.9,  72.0
14:37, +30.9,  72.1
14:38, +30.9,  72.2
14:39, +30.8,  72.3
14:40, +30.9,  72.9
14:41, +30.9,  72.1
14:42, +30.9,  72.2
14:43, +30.9,  72.4
14:44, +30.9,  72.2
14:45, +30.9,  72.1
14:46, +30.9,  72.6
14:47, +30.9,  72.4
14:48, +30.9,  72.6
14:49, +30.9,  72.5
14:50, +30.9,  72.8
14:51, +31.0,  73.2
14:52, +31.1,  72.7
14:53, +31.0,  71.6
14:54, +31.0,  72.2
14:55, +30.9,  72.5
14:56, +30.9,  73.0
14:57, +30.9,  72.9
14:58, +30.9,  72.4
14:59, +30.8,  71.8
15:00, +30.8,  71.7
15:01, +30.8,  72.0
15:02, +30.7,  72.1
15:03, +30.7,  72.2
15:04, +30.7,  71.9
15:05, +30.7,  72.4
15:06, +30.8,  73.0
15:07, +30.8,  72.5
15:08, +30.7,  71.9
15:09, +30.7,  72.5
15:10, +30.7,  72.5
15:11, +30.7,  72.5
15:12, +30.8,  72.6
15:13, +30.8,  72.9
15:14, +30.8,  73.0
15:15, +30.8,  72.7
15:16, +30.9,  72.8
15:17, +31.0,  72.9
15:18, +31.0,  72.0
15:19, +31.0,  72.5
15:20, +31.0,  72.7
15:21, +31.0,  72.5
15:22, +31.0,  72.7
15:23, +31.0,  72.8
15:24, +30.9,  72.4
15:25, +30.8,  72.3
15:26, +30.7,  72.3
15:27, +30.7,  73.0
15:28, +30.7,  73.3
15:29, +30.7,  73.4
15:30, +30.8,  73.2
15:31, +30.7,  73.0
15:32, +30.8,  73.3
15:33, +30.7,  72.7
15:34, +30.8,  73.3
15:35, +30.6,  73.1
15:36, +30.6,  73.0
15:37, +30.5,  73.0
15:38, +30.6,  73.3
15:39, +30.7,  73.8
15:40, +30.7,  73.1
15:41, +30.7,  73.0
15:42, +30.7,  73.4
15:43, +30.6,  73.4
15:44, +30.7,  73.9
15:45, +30.7,  73.9
15:46, +30.7,  73.2
15:47, +30.7,  73.8
15:48, +30.6,  74.5
15:49, +30.6,  74.7
15:50, +30.4,  74.5
15:51, +30.3,  75.2
15:52, +30.2,  75.3
15:53, +30.2,  76.0
15:54, +30.2,  76.5
15:55, +30.1,  76.3
15:56, +30.1,  76.5
15:57, +30.1,  76.5
15:58, +30.1,  76.5
15:59, +30.1,  76.4
16:00, +30.2,  76.4
16:01, +30.3,  76.4
16:02, +30.4,  76.5
16:03, +30.4,  76.0
16:04, +30.2,  75.5
16:05, +30.1,  75.5
16:06, +30.0,  76.3
16:07, +29.9,  76.8
16:08, +29.9,  77.5
16:09, +29.8,  77.3
16:10, +29.7,  77.6
16:11, +29.7,  78.1
16:12, +29.7,  78.3
16:13, +29.6,  78.0
16:14, +29.6,  78.2
16:15, +29.6,  78.5
16:16, +29.6,  79.0
16:17, +29.6,  79.2
16:18, +29.5,  78.8
16:19, +29.6,  78.9
16:20, +29.5,  79.2
16:21, +29.5,  79.2
16:22, +29.4,  79.4
16:23, +29.4,  79.4
16:24, +29.4,  79.6
16:25, +29.4,  79.8
16:26, +29.4,  80.0
16:27, +29.4,  79.9
16:28, +29.4,  79.7
16:29, +29.4,  79.6
16:30, +29.5,  79.8
16:31, +29.4,  79.7
16:32, +29.4,  79.6
16:33, +29.4,  80.1
16:34, +29.4,  80.4
16:35, +29.4,  80.1
16:36, +29.3,  80.0
16:37, +29.3,  80.2
16:38, +29.3,  80.4
16:39, +29.3,  80.7
16:40, +29.3,  80.9
