00:01, +20.0,  92.9
00:02, +20.0,  93.1
00:03, +19.9,  93.2
00:04, +19.9,  93.6
00:05, +19.9,  93.7
00:06, +19.8,  93.8
00:07, +19.8,  93.8
00:08, +19.8,  93.8
00:09, +19.8,  93.8
00:10, +19.8,  93.8
00:11, +19.8,  93.8
00:12, +19.8,  93.9
00:13, +19.8,  93.9
00:14, +19.8,  94.0
00:15, +19.8,  94.2
00:16, +19.8,  94.3
00:17, +19.8,  94.3
00:18, +19.8,  94.4
00:19, +19.8,  94.3
00:20, +19.8,  94.2
00:21, +19.8,  94.0
00:22, +19.9,  93.8
00:23, +19.9,  93.8
00:24, +19.9,  93.6
00:25, +19.9,  93.5
00:26, +19.9,  93.5
00:27, +19.9,  93.3
00:28, +20.0,  93.2
00:29, +20.0,  93.2
00:30, +20.0,  93.0
00:31, +20.0,  92.8
00:32, +20.0,  92.6
00:33, +20.0,  92.4
00:34, +20.0,  92.2
00:35, +20.0,  92.2
00:36, +20.0,  92.0
00:37, +20.0,  91.7
00:38, +20.1,  91.3
00:39, +20.0,  91.2
00:40, +20.0,  91.1
00:41, +20.0,  91.1
00:42, +20.0,  91.0
00:43, +20.0,  90.9
00:44, +20.0,  90.9
00:45, +20.0,  90.9
00:46, +20.0,  90.9
00:47, +20.0,  90.9
00:48, +20.0,  90.9
00:49, +20.0,  90.9
00:50, +20.1,  91.0
00:51, +20.1,  90.8
00:52, +20.1,  90.7
00:53, +20.1,  90.7
00:54, +20.1,  90.9
00:55, +20.1,  91.0
00:56, +20.1,  91.1
00:57, +20.1,  91.1
00:58, +20.1,  91.1
00:59, +20.1,  91.2
01:00, +20.1,  91.3
01:01, +20.1,  91.3
01:02, +20.1,  91.2
01:03, +20.1,  91.2
01:04, +20.1,  91.1
01:05, +20.1,  91.1
01:06, +20.1,  91.1
01:07, +20.1,  91.2
01:08, +20.1,  91.2
01:09, +20.1,  91.2
01:10, +20.1,  91.0
01:11, +20.1,  91.0
01:12, +20.1,  91.1
01:13, +20.1,  91.2
01:14, +20.1,  91.3
01:15, +20.1,  91.3
01:16, +20.1,  91.3
01:17, +20.1,  91.3
01:18, +20.1,  91.4
01:19, +20.1,  91.5
01:20, +20.1,  91.6
01:21, +20.1,  91.7
01:22, +20.0,  91.8
01:23, +20.0,  92.0
01:24, +19.9,  92.3
01:25, +19.9,  92.6
01:26, +19.9,  92.9
01:27, +19.9,  93.1
01:28, +19.9,  93.1
01:29, +19.9,  93.2
01:30, +19.9,  93.1
01:31, +20.0,  93.1
01:32, +20.0,  92.9
01:33, +20.0,  92.7
01:34, +20.0,  92.5
01:35, +20.0,  92.3
01:36, +20.0,  92.3
01:37, +20.1,  92.3
01:38, +20.1,  92.4
01:39, +20.1,  92.2
01:40, +20.1,  92.2
01:41, +20.1,  92.1
01:42, +20.1,  92.2
01:43, +20.1,  91.8
01:44, +20.2,  91.5
01:45, +20.2,  91.0
01:46, +20.3,  90.9
01:47, +20.3,  90.7
01:48, +20.3,  90.4
01:49, +20.3,  90.2
01:50, +20.3,  89.1
01:51, +20.4,  88.3
01:52, +20.4,  87.9
01:53, +20.5,  87.4
01:54, +20.5,  87.3
01:55, +20.5,  87.5
01:56, +20.4,  87.7
01:57, +20.4,  87.6
01:58, +20.4,  87.3
01:59, +20.4,  87.3
02:00, +20.4,  87.3
02:01, +20.4,  87.3
02:02, +20.4,  87.3
02:03, +20.4,  87.2
02:04, +20.4,  87.1
02:05, +20.4,  87.1
02:06, +20.4,  87.0
02:07, +20.4,  87.0
02:08, +20.4,  86.7
02:09, +20.4,  86.5
02:10, +20.4,  86.4
02:11, +20.4,  86.4
02:12, +20.4,  86.2
02:13, +20.4,  86.0
02:14, +20.4,  85.9
02:15, +20.4,  85.8
02:16, +20.4,  85.8
02:17, +20.4,  85.9
02:18, +20.4,  85.9
02:19, +20.3,  86.2
02:20, +20.3,  86.2
02:21, +20.4,  85.9
02:22, +20.4,  85.7
02:23, +20.4,  85.7
02:24, +20.4,  85.8
02:25, +20.4,  85.7
02:26, +20.4,  85.9
02:27, +20.4,  85.8
02:28, +20.4,  85.7
02:29, +20.4,  85.8
02:30, +20.4,  85.7
02:31, +20.4,  85.5
02:32, +20.4,  85.2
02:33, +20.5,  85.0
02:34, +20.5,  84.9
02:35, +20.5,  84.9
02:36, +20.5,  84.8
02:37, +20.5,  85.0
02:38, +20.4,  85.1
02:39, +20.4,  85.4
02:40, +20.4,  85.4
02:41, +20.4,  85.4
02:42, +20.4,  85.4
02:43, +20.4,  85.4
02:44, +20.4,  85.3
02:45, +20.4,  85.2
02:46, +20.5,  84.9
02:47, +20.5,  84.9
02:48, +20.4,  85.0
02:49, +20.4,  85.2
02:50, +20.4,  85.2
02:51, +20.4,  85.3
02:52, +20.4,  85.2
02:53, +20.5,  85.0
02:54, +20.5,  84.9
02:55, +20.5,  85.0
02:56, +20.5,  84.7
02:57, +20.5,  84.5
02:58, +20.6,  84.3
02:59, +20.6,  84.1
03:00, +20.6,  84.1
03:01, +20.6,  84.2
03:02, +20.6,  84.1
03:03, +20.6,  84.0
03:04, +20.6,  84.3
03:05, +20.6,  84.2
03:06, +20.6,  84.1
03:07, +20.6,  84.3
03:08, +20.6,  84.3
03:09, +20.6,  84.3
03:10, +20.6,  84.2
03:11, +20.6,  84.0
03:12, +20.6,  84.0
03:13, +20.7,  83.6
03:14, +20.7,  83.4
03:15, +20.7,  83.3
03:16, +20.7,  83.2
03:17, +20.7,  83.3
03:18, +20.6,  83.6
03:19, +20.6,  83.9
03:20, +20.6,  83.8
03:21, +20.7,  83.8
03:22, +20.7,  83.9
03:23, +20.6,  83.9
03:24, +20.6,  84.1
03:25, +20.6,  84.3
03:26, +20.6,  84.3
03:27, +20.7,  84.2
03:28, +20.6,  84.3
03:29, +20.7,  84.4
03:30, +20.6,  84.5
03:31, +20.6,  84.8
03:32, +20.6,  84.7
03:33, +20.6,  84.8
03:34, +20.7,  84.8
03:35, +20.7,  84.5
03:36, +20.7,  84.4
03:37, +20.7,  84.5
03:38, +20.8,  84.2
03:39, +20.7,  84.1
03:40, +20.7,  84.2
03:41, +20.8,  84.0
03:42, +20.8,  83.7
03:43, +20.8,  83.7
03:44, +20.7,  84.0
03:45, +20.7,  84.0
03:46, +20.8,  84.0
03:47, +20.8,  83.9
03:48, +20.7,  84.0
03:49, +20.7,  84.0
03:50, +20.7,  84.1
03:51, +20.7,  84.4
03:52, +20.7,  84.4
03:53, +20.7,  84.4
03:54, +20.8,  84.3
03:55, +20.8,  84.3
03:56, +20.8,  84.3
03:57, +20.8,  84.3
03:58, +20.8,  84.5
03:59, +20.8,  84.4
04:00, +20.8,  84.4
04:01, +20.8,  84.5
04:02, +20.8,  84.6
04:03, +20.8,  84.5
04:04, +20.8,  84.5
04:05, +20.9,  84.4
04:06, +20.9,  84.3
04:07, +21.0,  84.0
04:08, +20.9,  83.9
04:09, +20.9,  84.1
04:10, +20.9,  84.4
04:11, +20.8,  84.4
04:12, +20.8,  84.8
04:13, +20.8,  84.8
04:14, +20.8,  84.9
04:15, +20.8,  85.0
04:16, +20.8,  84.9
04:17, +20.8,  85.0
04:18, +20.9,  84.9
04:19, +20.9,  84.8
04:20, +20.9,  84.8
04:21, +20.8,  84.9
04:22, +20.8,  85.2
04:23, +20.8,  85.2
04:24, +20.8,  85.1
04:25, +20.9,  84.9
04:26, +20.9,  84.8
04:27, +20.9,  84.7
04:28, +20.9,  84.7
04:29, +20.9,  84.9
04:30, +20.8,  85.1
04:31, +20.9,  85.3
04:32, +21.0,  84.9
04:33, +20.9,  84.8
04:34, +20.9,  84.9
04:35, +21.0,  85.0
04:36, +21.0,  84.9
04:37, +21.0,  84.9
04:38, +21.0,  85.0
04:39, +21.0,  84.9
04:40, +21.0,  84.7
04:41, +21.0,  84.5
04:42, +21.0,  84.5
04:43, +21.0,  84.5
04:44, +21.0,  84.3
04:45, +21.1,  83.9
04:46, +21.0,  83.9
04:47, +21.1,  83.8
04:48, +21.1,  83.7
04:49, +21.1,  83.6
04:50, +21.1,  83.4
04:51, +21.1,  83.3
04:52, +21.1,  83.4
04:53, +21.1,  83.4
04:54, +21.1,  83.1
04:55, +21.1,  82.8
04:56, +21.1,  82.5
04:57, +21.1,  82.5
04:58, +21.1,  82.5
04:59, +21.1,  82.6
05:00, +21.1,  82.6
05:01, +21.1,  82.6
05:02, +21.1,  82.7
05:03, +21.1,  82.8
05:04, +21.1,  82.7
05:05, +21.1,  82.7
05:06, +21.0,  83.0
05:07, +21.0,  83.1
05:08, +21.1,  83.0
05:09, +21.1,  83.0
05:10, +21.1,  83.1
05:11, +21.2,  82.8
05:12, +21.2,  82.7
05:13, +21.1,  82.6
05:14, +21.1,  82.7
05:15, +21.1,  82.8
05:16, +21.1,  82.9
05:17, +21.1,  83.0
05:18, +21.1,  83.1
05:19, +21.0,  83.4
05:20, +21.1,  83.8
05:21, +21.1,  84.4
05:22, +21.0,  85.2
05:23, +21.0,  85.8
05:24, +20.9,  86.3
05:25, +20.9,  86.6
05:26, +20.8,  86.9
05:27, +20.8,  87.0
05:28, +20.8,  87.0
05:29, +20.8,  87.2
05:30, +20.9,  87.1
05:31, +20.9,  86.8
05:32, +20.9,  86.7
05:33, +20.8,  87.0
05:34, +20.8,  87.1
05:35, +20.8,  87.2
05:36, +20.8,  87.2
05:37, +20.8,  87.2
05:38, +20.8,  87.4
05:39, +20.8,  87.5
05:40, +20.8,  86.9
05:41, +20.9,  86.5
05:42, +20.9,  86.5
05:43, +20.9,  86.5
05:44, +20.8,  86.5
05:45, +20.8,  86.7
05:46, +20.8,  86.8
05:47, +20.8,  86.9
05:48, +20.8,  86.9
05:49, +20.7,  87.2
05:50, +20.8,  87.3
05:51, +20.7,  87.4
05:52, +20.7,  87.4
05:53, +20.8,  87.3
05:54, +20.8,  87.0
05:55, +20.8,  86.8
05:56, +20.8,  86.4
05:57, +20.9,  85.8
05:58, +20.9,  85.7
05:59, +20.9,  85.2
06:00, +20.9,  85.1
06:01, +20.9,  84.9
06:02, +21.0,  84.6
06:03, +21.0,  84.4
06:04, +21.1,  83.7
06:05, +21.2,  83.0
06:06, +21.2,  82.9
06:07, +21.2,  82.7
06:08, +21.2,  82.8
06:09, +21.1,  82.9
06:10, +21.1,  83.1
06:11, +21.1,  83.0
06:12, +21.1,  83.0
06:13, +21.1,  83.0
06:14, +21.1,  83.1
06:15, +21.1,  83.1
06:16, +21.0,  83.2
06:17, +21.1,  83.1
06:18, +21.2,  82.3
06:19, +21.2,  82.1
06:20, +21.2,  82.0
06:21, +21.3,  81.6
06:22, +21.3,  81.4
06:23, +21.3,  81.4
06:24, +21.3,  81.3
06:25, +21.3,  81.4
06:26, +21.3,  81.5
06:27, +21.3,  81.6
06:28, +21.3,  81.6
06:29, +21.2,  81.8
06:30, +21.2,  82.0
06:31, +21.1,  82.4
06:32, +21.1,  82.8
06:33, +21.2,  83.0
06:34, +21.3,  83.0
06:35, +21.2,  83.0
06:36, +21.2,  83.2
06:37, +21.2,  83.1
06:38, +21.2,  83.3
06:39, +21.2,  83.2
06:40, +21.1,  83.4
06:41, +21.1,  83.8
06:42, +21.1,  84.0
06:43, +21.0,  84.3
06:44, +21.1,  84.4
06:45, +21.1,  84.3
06:46, +21.1,  84.2
06:47, +21.1,  84.1
06:48, +21.1,  84.1
06:49, +21.0,  84.3
06:50, +21.0,  84.3
06:51, +21.0,  84.3
06:52, +21.0,  84.3
06:53, +21.0,  84.2
06:54, +21.0,  84.3
06:55, +21.0,  84.3
06:56, +21.0,  84.4
06:57, +21.0,  84.5
06:58, +21.0,  84.8
06:59, +21.0,  84.8
07:00, +21.0,  84.8
07:01, +21.1,  84.9
07:02, +21.1,  84.8
07:03, +21.1,  84.7
07:04, +21.1,  84.7
07:05, +21.1,  84.8
07:06, +21.1,  84.8
07:07, +21.1,  84.9
07:08, +21.1,  84.9
07:09, +21.1,  85.0
07:10, +21.1,  85.3
07:11, +21.1,  85.6
07:12, +21.0,  85.8
07:13, +21.1,  86.5
07:14, +21.1,  86.6
07:15, +21.1,  86.9
07:16, +21.1,  87.0
07:17, +21.1,  86.8
07:18, +21.1,  86.8
07:19, +21.1,  86.8
07:20, +21.1,  86.9
07:21, +21.1,  86.8
07:22, +21.2,  86.6
07:23, +21.2,  86.5
07:24, +21.3,  86.2
07:25, +21.3,  85.9
07:26, +21.3,  85.9
07:27, +21.3,  86.0
07:28, +21.3,  86.1
07:29, +21.4,  85.8
07:30, +21.4,  85.6
07:31, +21.5,  85.4
07:32, +21.5,  85.2
07:33, +21.5,  85.0
07:34, +21.4,  85.2
07:35, +21.4,  85.3
07:36, +21.4,  85.3
07:37, +21.5,  85.2
07:38, +21.4,  85.2
07:39, +21.4,  85.3
07:40, +21.4,  85.4
07:41, +21.4,  85.4
07:42, +21.5,  84.8
07:43, +21.6,  84.5
07:44, +21.6,  84.1
07:45, +21.7,  83.9
07:46, +21.7,  83.6
07:47, +21.7,  83.6
07:48, +21.7,  83.7
07:49, +21.7,  83.9
07:50, +21.7,  83.9
07:51, +21.7,  83.6
07:52, +21.7,  83.3
07:53, +21.8,  82.5
07:54, +21.8,  82.4
07:55, +21.9,  81.5
07:56, +22.0,  81.1
07:57, +22.1,  79.9
07:58, +22.1,  79.4
07:59, +22.1,  79.4
08:00, +22.1,  79.6
08:01, +22.1,  79.9
08:02, +22.1,  79.4
08:03, +22.2,  79.2
08:04, +22.2,  79.3
08:05, +22.2,  79.2
08:06, +22.2,  79.3
08:07, +22.1,  79.7
08:08, +22.1,  80.1
08:09, +22.1,  80.1
08:10, +22.1,  80.2
08:11, +22.1,  80.4
08:12, +22.1,  80.2
08:13, +22.1,  80.4
08:14, +22.1,  80.9
08:15, +22.1,  81.1
08:16, +22.1,  81.2
08:17, +22.1,  81.2
08:18, +22.1,  81.5
08:19, +22.1,  81.7
08:20, +22.0,  82.0
08:21, +22.1,  82.2
08:22, +22.1,  82.1
08:23, +22.1,  82.1
08:24, +22.1,  82.1
08:25, +22.1,  82.2
08:26, +22.1,  82.2
08:27, +22.1,  82.2
08:28, +22.2,  81.9
08:29, +22.2,  82.0
08:30, +22.2,  82.2
08:31, +22.2,  83.3
08:32, +22.0,  84.5
08:33, +21.9,  86.1
08:34, +21.8,  87.2
08:35, +21.7,  88.1
08:36, +21.6,  88.7
08:37, +21.6,  88.6
08:38, +21.6,  89.0
08:39, +21.5,  89.3
08:40, +21.5,  89.3
08:41, +21.5,  89.3
08:42, +21.5,  89.4
08:43, +21.5,  89.6
08:44, +21.5,  89.9
08:45, +21.6,  89.9
08:46, +21.7,  89.6
08:47, +21.8,  89.4
08:48, +21.8,  89.5
08:49, +21.9,  89.4
08:50, +21.9,  89.2
08:51, +22.0,  88.9
08:52, +22.0,  88.3
08:53, +22.1,  87.9
08:54, +22.1,  87.7
08:55, +22.1,  87.6
08:56, +22.2,  87.6
08:57, +22.3,  86.7
08:58, +22.4,  85.9
08:59, +22.5,  85.3
09:00, +22.6,  84.3
09:01, +22.7,  83.9
09:02, +22.8,  83.2
09:03, +22.9,  82.7
09:04, +22.9,  81.9
09:05, +22.9,  81.7
09:06, +22.9,  81.5
09:07, +22.9,  80.9
09:08, +22.8,  81.4
09:09, +22.8,  81.4
09:10, +22.7,  81.9
09:11, +22.7,  82.5
09:12, +22.7,  82.8
09:13, +22.6,  83.2
09:14, +22.6,  83.1
09:15, +22.7,  82.8
09:16, +22.7,  83.1
09:17, +22.6,  82.9
09:18, +22.6,  82.8
09:19, +22.6,  83.3
09:20, +22.6,  83.1
09:21, +22.6,  83.2
09:22, +22.6,  83.0
09:23, +22.6,  83.2
09:24, +22.6,  83.4
09:25, +22.6,  83.4
09:26, +22.6,  83.8
09:27, +22.5,  83.6
09:28, +22.5,  83.6
09:29, +22.5,  83.6
09:30, +22.6,  83.7
09:31, +22.6,  83.9
09:32, +22.6,  84.2
09:33, +22.6,  84.5
09:34, +22.6,  84.5
09:35, +22.6,  85.3
09:36, +22.6,  85.7
09:37, +22.6,  86.2
09:38, +22.6,  86.5
09:39, +22.6,  86.5
09:40, +22.6,  86.7
09:41, +22.6,  86.7
09:42, +22.6,  86.2
09:43, +22.6,  85.9
09:44, +22.6,  85.4
09:45, +22.6,  85.8
09:46, +22.6,  85.5
09:47, +22.6,  85.5
09:48, +22.6,  85.7
09:49, +22.6,  85.9
09:50, +22.6,  86.2
09:51, +22.6,  86.4
09:52, +22.6,  86.5
09:53, +22.6,  86.8
09:54, +22.6,  86.9
09:55, +22.5,  86.5
09:56, +22.5,  86.3
09:57, +22.6,  86.3
09:58, +22.6,  86.1
09:59, +22.6,  85.4
10:00, +22.6,  85.8
10:01, +22.7,  86.0
10:02, +22.7,  85.4
10:03, +22.8,  84.8
10:04, +22.9,  84.2
10:05, +23.0,  83.9
10:06, +23.1,  83.1
10:07, +23.2,  82.5
10:08, +23.3,  81.5
10:09, +23.3,  80.1
10:10, +23.3,  79.8
10:11, +23.3,  79.3
10:12, +23.3,  79.1
10:13, +23.4,  78.4
10:14, +23.5,  78.8
10:15, +23.6,  78.6
10:16, +23.7,  77.8
10:17, +23.8,  78.0
10:18, +23.9,  77.7
10:19, +23.9,  78.1
10:20, +23.9,  77.8
10:21, +23.9,  78.2
10:22, +23.9,  78.8
10:23, +24.0,  79.1
10:24, +24.0,  78.6
10:25, +24.0,  78.4
10:26, +24.0,  78.4
10:27, +23.9,  78.9
10:28, +23.8,  79.2
10:29, +23.8,  79.5
10:30, +23.8,  79.4
10:31, +23.9,  79.6
10:32, +23.9,  78.7
10:33, +23.9,  78.0
10:34, +23.9,  78.5
10:35, +24.0,  78.2
10:36, +24.1,  77.6
10:37, +24.2,  77.8
10:38, +24.3,  77.9
10:39, +24.2,  77.1
10:40, +24.3,  77.3
10:41, +24.4,  77.9
10:42, +24.5,  77.9
10:43, +24.5,  77.4
10:44, +24.5,  76.3
10:45, +24.4,  76.6
10:46, +24.4,  77.1
10:47, +24.5,  77.7
10:48, +24.6,  77.7
10:49, +24.5,  77.1
10:50, +24.4,  77.8
10:51, +24.4,  78.5
10:52, +24.2,  77.8
10:53, +24.2,  78.9
10:54, +24.2,  79.8
10:55, +24.3,  79.9
10:56, +24.3,  80.1
10:57, +24.3,  79.0
10:58, +24.2,  79.2
10:59, +24.0,  79.0
11:00, +24.0,  79.3
11:01, +23.9,  79.7
11:02, +23.9,  80.3
11:03, +23.9,  80.2
11:04, +24.0,  80.3
11:05, +24.1,  79.4
11:06, +24.1,  78.6
11:07, +24.2,  78.6
11:08, +24.2,  78.7
11:09, +24.1,  78.6
11:10, +24.0,  78.8
11:11, +24.1,  79.4
11:12, +24.0,  79.5
11:13, +24.0,  79.9
11:14, +24.0,  79.9
11:15, +24.2,  79.8
11:16, +24.3,  79.5
11:17, +24.3,  79.0
11:18, +24.3,  78.8
11:19, +24.3,  79.3
11:20, +24.4,  79.6
11:21, +24.4,  79.4
11:22, +24.4,  78.4
11:23, +24.3,  78.2
11:24, +24.4,  78.3
11:25, +24.4,  78.8
11:26, +24.5,  79.1
11:27, +24.6,  78.8
11:28, +24.6,  78.0
11:29, +24.6,  77.9
11:30, +24.7,  78.5
11:31, +24.7,  78.4
11:32, +24.6,  78.1
11:33, +24.7,  78.8
11:34, +24.7,  78.6
11:35, +24.8,  78.7
11:36, +24.8,  78.6
11:37, +24.8,  78.3
11:38, +24.9,  78.2
11:39, +24.9,  78.1
11:40, +24.8,  77.6
11:41, +24.9,  78.4
11:42, +25.0,  78.2
11:43, +25.0,  76.1
11:44, +25.0,  74.5
11:45, +25.0,  73.7
11:46, +24.9,  74.3
11:47, +24.7,  74.8
11:48, +24.6,  75.8
11:49, +24.6,  76.6
11:50, +24.5,  77.4
11:51, +24.4,  78.0
11:52, +24.5,  79.0
11:53, +24.7,  79.4
11:54, +24.6,  78.6
11:55, +24.6,  78.2
11:56, +24.6,  78.1
11:57, +24.5,  78.2
11:58, +24.7,  78.4
11:59, +24.7,  77.8
12:00, +24.6,  77.5
12:01, +24.6,  77.9
12:02, +24.5,  77.9
12:03, +24.4,  78.2
12:04, +24.2,  78.2
12:05, +24.2,  78.8
12:06, +24.1,  79.5
12:07, +24.1,  79.9
12:08, +24.1,  80.4
12:09, +24.2,  80.6
12:10, +24.3,  80.6
12:11, +24.4,  80.2
12:12, +24.3,  79.4
12:13, +24.3,  79.2
12:14, +24.3,  79.6
12:15, +24.2,  79.0
12:16, +24.3,  79.4
12:17, +24.2,  79.5
12:18, +24.2,  80.0
12:19, +24.1,  79.7
12:20, +24.2,  80.4
12:21, +24.3,  80.5
12:22, +24.3,  80.1
12:23, +24.2,  79.6
12:24, +24.3,  79.7
12:25, +24.5,  79.8
12:26, +24.5,  79.4
12:27, +24.5,  79.3
12:28, +24.6,  79.5
12:29, +24.5,  78.6
12:30, +24.6,  78.9
12:31, +24.6,  79.3
12:32, +24.7,  79.1
12:33, +24.7,  78.8
12:34, +24.6,  79.1
12:35, +24.8,  79.2
12:36, +24.8,  79.2
12:37, +24.8,  79.4
12:38, +24.7,  78.9
12:39, +24.8,  79.6
12:40, +24.7,  79.6
12:41, +24.6,  79.7
12:42, +24.4,  80.0
12:43, +24.3,  80.7
12:44, +24.4,  81.2
12:45, +24.5,  81.1
12:46, +24.6,  81.3
12:47, +24.7,  81.0
12:48, +24.6,  80.7
12:49, +24.4,  80.6
12:50, +24.3,  81.1
12:51, +24.3,  81.1
12:52, +24.3,  81.1
12:53, +24.4,  80.1
12:54, +24.6,  80.6
12:55, +24.5,  80.5
12:56, +24.3,  79.3
12:57, +24.3,  79.9
12:58, +24.4,  80.8
12:59, +24.5,  81.1
13:00, +24.6,  80.6
13:01, +24.6,  79.5
13:02, +24.5,  79.6
13:03, +24.4,  79.9
13:04, +24.4,  80.4
13:05, +24.4,  80.5
13:06, +24.5,  80.6
13:07, +24.6,  80.3
13:08, +24.7,  80.0
13:09, +24.8,  79.6
13:10, +24.8,  79.1
13:11, +24.8,  79.6
13:12, +24.8,  79.0
13:13, +24.8,  79.1
13:14, +24.7,  79.2
13:15, +24.8,  79.8
13:16, +24.8,  78.9
13:17, +24.9,  79.0
13:18, +25.1,  78.8
13:19, +25.2,  79.3
13:20, +25.0,  78.3
13:21, +25.0,  78.2
13:22, +25.0,  78.0
13:23, +25.0,  78.6
13:24, +24.8,  77.6
13:25, +24.7,  77.4
13:26, +24.5,  77.4
13:27, +24.5,  77.8
13:28, +24.5,  78.5
13:29, +24.5,  78.8
13:30, +24.5,  79.2
13:31, +24.6,  79.3
13:32, +24.8,  79.0
13:33, +24.8,  78.3
13:34, +24.7,  77.4
13:35, +24.6,  77.9
13:36, +24.7,  77.7
13:37, +24.8,  77.9
13:38, +24.9,  78.0
13:39, +24.9,  78.0
13:40, +24.8,  77.4
13:41, +24.8,  77.7
13:42, +24.8,  78.3
13:43, +24.7,  78.7
13:44, +24.8,  79.0
13:45, +24.9,  79.1
13:46, +25.0,  79.1
13:47, +24.9,  78.9
13:48, +24.9,  79.0
13:49, +24.9,  78.7
13:50, +24.9,  78.6
13:51, +24.9,  79.0
13:52, +24.9,  79.6
13:53, +24.8,  79.7
13:54, +24.7,  80.3
13:55, +24.6,  80.7
13:56, +24.5,  81.4
13:57, +24.5,  81.1
13:58, +24.5,  81.1
13:59, +24.6,  81.1
14:00, +24.7,  80.5
14:01, +24.8,  79.7
14:02, +24.8,  79.1
14:03, +25.0,  79.0
14:04, +25.0,  76.0
14:05, +25.0,  75.7
14:06, +25.0,  74.9
14:07, +25.1,  74.4
14:08, +25.3,  74.6
14:09, +25.3,  74.6
14:10, +25.4,  74.7
14:11, +25.5,  74.7
14:12, +25.4,  74.1
14:13, +25.4,  74.3
14:14, +25.3,  74.2
14:15, +25.2,  75.0
14:16, +25.1,  75.2
14:17, +25.0,  75.8
14:18, +25.0,  76.6
14:19, +24.9,  76.4
14:20, +24.9,  76.6
14:21, +24.9,  76.7
14:22, +24.9,  77.4
14:23, +24.9,  77.4
14:24, +24.9,  77.8
14:25, +25.0,  78.4
14:26, +25.0,  78.1
14:27, +24.9,  78.4
14:28, +24.9,  78.4
14:29, +24.9,  78.4
14:30, +24.9,  78.1
14:31, +24.9,  78.1
14:32, +24.9,  77.6
14:33, +24.9,  77.2
14:34, +25.0,  77.6
14:35, +25.0,  77.2
14:36, +25.1,  76.9
14:37, +25.1,  77.1
14:38, +25.2,  77.2
14:39, +25.2,  76.6
14:40, +25.2,  77.0
14:41, +25.1,  76.9
14:42, +25.1,  77.0
14:43, +25.1,  77.5
14:44, +25.2,  77.4
14:45, +25.2,  76.9
14:46, +25.2,  76.3
14:47, +25.2,  76.5
14:48, +25.1,  75.8
14:49, +25.0,  75.8
14:50, +25.0,  76.2
14:51, +25.1,  76.2
14:52, +25.1,  76.0
14:53, +25.1,  76.4
14:54, +25.1,  76.5
14:55, +25.1,  76.2
14:56, +25.1,  76.3
14:57, +25.2,  76.7
14:58, +25.3,  76.4
14:59, +25.2,  76.7
15:00, +25.2,  77.2
15:01, +25.2,  76.5
15:02, +25.1,  75.7
15:03, +25.2,  75.5
15:04, +25.1,  75.2
15:05, +25.2,  75.9
15:06, +25.3,  75.8
15:07, +25.3,  75.4
15:08, +25.4,  75.5
15:09, +25.4,  76.0
15:10, +25.4,  76.0
15:11, +25.4,  75.9
15:12, +25.4,  76.1
15:13, +25.3,  76.4
15:14, +25.3,  76.6
15:15, +25.3,  77.1
15:16, +25.3,  77.1
15:17, +25.2,  76.8
15:18, +25.2,  77.0
15:19, +25.1,  77.5
15:20, +25.1,  77.8
15:21, +25.1,  78.2
15:22, +25.0,  78.2
15:23, +24.9,  77.7
15:24, +24.9,  76.7
15:25, +25.0,  77.2
15:26, +24.9,  77.1
15:27, +25.0,  77.1
15:28, +25.0,  77.5
15:29, +25.0,  77.9
15:30, +25.0,  78.1
15:31, +25.0,  78.3
15:32, +25.0,  78.2
15:33, +25.0,  78.4
15:34, +25.0,  78.5
15:35, +25.0,  78.9
15:36, +24.9,  79.1
15:37, +24.9,  79.2
15:38, +24.9,  79.5
15:39, +24.9,  79.8
15:40, +24.8,  79.5
15:41, +24.8,  79.3
15:42, +24.8,  79.7
15:43, +24.8,  79.8
15:44, +24.8,  79.3
15:45, +24.8,  79.5
15:46, +24.7,  79.5
15:47, +24.7,  79.5
15:48, +24.7,  79.6
15:49, +24.7,  79.7
15:50, +24.8,  79.9
15:51, +24.7,  79.9
15:52, +24.7,  79.9
15:53, +24.7,  80.2
15:54, +24.7,  80.2
15:55, +24.7,  80.3
15:56, +24.6,  80.3
15:57, +24.6,  80.5
15:58, +24.6,  80.4
15:59, +24.6,  80.3
16:00, +24.6,  80.5
16:01, +24.7,  80.8
16:02, +24.6,  80.9
16:03, +24.6,  80.9
16:04, +24.6,  81.1
16:05, +24.6,  81.1
16:06, +24.5,  81.1
16:07, +24.5,  81.1
16:08, +24.5,  81.0
16:09, +24.6,  80.9
16:10, +24.6,  81.2
16:11, +24.5,  81.3
16:12, +24.5,  81.0
16:13, +24.5,  81.2
16:14, +24.5,  81.2
16:15, +24.5,  81.3
16:16, +24.5,  81.3
16:17, +24.5,  81.4
16:18, +24.5,  81.6
16:19, +24.5,  81.7
16:20, +24.5,  81.7
16:21, +24.5,  81.6
16:22, +24.5,  81.5
16:23, +24.5,  81.7
16:24, +24.5,  81.7
16:25, +24.5,  82.0
16:26, +24.5,  82.2
16:27, +24.5,  82.3
16:28, +24.4,  82.1
16:29, +24.4,  81.9
16:30, +24.4,  82.0
16:31, +24.4,  81.8
16:32, +24.4,  81.9
16:33, +24.4,  81.9
16:34, +24.4,  81.9
16:35, +24.4,  81.9
16:36, +24.4,  81.9
16:37, +24.4,  81.5
16:38, +24.5,  81.5
16:39, +24.5,  81.4
16:40, +24.5,  81.4
