00:01,  88,  4.8,  74,  3.2,  5.6,  82,56
00:02,  62,  2.2,  75,  3.1,  5.2,  87, 4
00:03,  74,  2.7,  75,  3.0,  3.5,  80,21
00:04,  66,  2.7,  74,  3.0,  4.0,  70,33
00:05, 112,  2.8,  74,  3.0,  3.8,  73, 5
00:06,  93,  2.1,  74,  3.0,  4.5,  78, 7
00:07,  56,  2.9,  74,  3.0,  3.9,  39, 8
00:08,  51,  2.9,  73,  2.9,  4.3,  73,18
00:09, 113,  1.0,  72,  2.8,  3.3,  77,17
00:10,  63,  3.4,  73,  2.8,  4.7,  87,40
00:11,  82,  2.1,  73,  2.7,  3.6,  74,24
00:12,  81,  2.4,  73,  2.7,  4.2,  52,19
00:13,  84,  1.9,  74,  2.6,  2.8,  76,16
00:14,  24,  1.1,  75,  2.6,  4.1,  89,25
00:15,  85,  1.6,  75,  2.5,  3.0,  69, 5
00:16,  76,  2.8,  76,  2.3,  2.9,  84,59
00:17,  95,  2.0,  76,  2.3,  2.8,  76, 0
00:18,  60,  3.0,  75,  2.2,  3.2,  58,26
00:19,  85,  1.8,  75,  2.2,  3.0,  60, 0
00:20, 103,  1.3,  74,  2.1,  2.6,  91,28
00:21,  99,  3.0,  76,  2.0,  2.9, 100, 0
00:22,  94,  2.1,  77,  1.9,  3.3, 103, 1
00:23,  60,  1.8,  76,  2.0,  2.9,  45,49
00:24,  77,  2.6,  75,  1.9,  2.7,  80,59
00:25,  77,  0.9,  75,  1.9,  2.7,  61,16
00:26,  90,  1.7,  74,  1.9,  2.9,  79,21
00:27,  57,  1.1,  74,  1.9,  2.5,  77,22
00:28,  33,  1.9,  74,  1.8,  2.0,  81,43
00:29,  64,  1.4,  73,  1.8,  2.5,  60,39
00:30,  50,  2.1,  72,  1.8,  3.3,  70,49
00:31,  83,  1.9,  68,  1.9,  2.8,  52, 8
00:32,  59,  2.1,  65,  1.8,  2.6,  41,26
00:33,  78,  2.2,  65,  1.8,  3.6,  58,27
00:34,  58,  2.5,  63,  1.9,  2.7,  55,39
00:35,  60,  3.5,  62,  1.9,  3.6,  59,59
00:36,  80,  3.1,  60,  2.1,  4.2,  50,27
00:37,  87,  3.3,  60,  2.2,  4.7,  78,56
00:38,  89,  3.6,  62,  2.3,  3.9,  82,12
00:39,  86,  2.6,  64,  2.4,  4.0,  97, 1
00:40,  45,  2.8,  65,  2.4,  3.1,  58,59
00:41,  79,  1.0,  67,  2.3,  2.8,  92,43
00:42,  74,  2.1,  69,  2.3,  2.9,  66,55
00:43,  71,  1.1,  70,  2.3,  2.9,  86,43
00:44,  78,  1.6,  72,  2.2,  3.3,  82,20
00:45,  47,  1.7,  72,  2.2,  3.5,  72,33
00:46,  86,  1.7,  74,  2.1,  2.8,  48,52
00:47,  68,  1.2,  74,  1.9,  2.8,  58,26
00:48,  51,  2.9,  73,  1.9,  3.2,  49,57
00:49,  73,  3.5,  71,  1.9,  3.8,  48,53
00:50,  65,  2.8,  72,  2.1,  5.3,  76,23
00:51,  77,  2.5,  72,  2.2,  4.5,  81,52
00:52,  83,  3.3,  72,  2.2,  3.4,  43,10
00:53,  75,  2.7,  72,  2.3,  4.7,  64,16
00:54,  47,  2.5,  70,  2.4,  3.4,  64,42
00:55,  49,  3.6,  71,  2.5,  4.3,  65,51
00:56,  62,  2.4,  70,  2.5,  4.1,  76,43
00:57,  86,  2.6,  70,  2.7,  4.8,  83,36
00:58,  69,  1.6,  71,  2.7,  3.5,  74,53
00:59,  78,  3.9,  73,  2.7,  3.9,  84,20
01:00,  71,  2.4,  74,  2.6,  3.9,  78, 0
01:01,  69,  2.8,  75,  2.6,  4.8,  89,15
01:02,  80,  3.0,  75,  2.6,  3.6,  73,57
01:03,  64,  3.7,  75,  2.6,  3.9,  74, 2
01:04,  80,  2.3,  76,  2.6,  3.7,  61, 0
01:05,  64,  3.3,  77,  2.6,  3.9,  65,50
01:06,  82,  3.0,  78,  2.5,  3.3,  64, 0
01:07,  78,  2.7,  77,  2.5,  4.0,  90, 7
01:08, 114,  2.5,  76,  2.6,  5.7,  49,29
01:09,  49,  2.8,  75,  2.6,  3.8,  35,42
01:10,  73,  2.9,  73,  2.7,  3.6,  80,14
01:11,  69,  2.5,  73,  2.5,  3.7,  81,53
01:12,  25,  1.8,  72,  2.6,  3.0,  93,17
01:13,  69,  3.0,  72,  2.5,  4.0,  63,57
01:14,  90,  3.2,  72,  2.5,  3.9,  85,49
01:15,  78,  2.5,  72,  2.6,  3.9,  79, 7
01:16,  94,  1.9,  71,  2.6,  3.6,  38,13
01:17, 104,  2.1,  72,  2.6,  4.1,  69,26
01:18,  77,  3.0,  73,  2.4,  3.4,  73,53
01:19,  68,  3.1,  74,  2.4,  3.3,  79, 2
01:20, 108,  1.7,  76,  2.4,  3.5,  65,34
01:21,  48,  0.9,  78,  2.4,  2.6,  81,32
01:22, 110,  2.4,  80,  2.3,  2.8, 109,41
01:23,  88,  0.6,  85,  2.2,  2.4, 110, 0
01:24, 139,  1.0,  90,  2.1,  1.2, 129,24
01:25, 108,  1.2,  94,  1.8,  1.2, 117,14
01:26, 270,  0.0,  97,  1.7,  1.6, 112, 2
01:27,  74,  1.0,  98,  1.6,  2.0,  96,30
01:28,  69,  1.6,  99,  1.5,  1.6,  71,51
01:29,  55,  1.4,  99,  1.4,  1.6,  69, 0
01:30,  47,  1.8,  96,  1.3,  2.2,  52,48
01:31,  62,  1.6,  91,  1.3,  2.3,  53, 9
01:32,  52,  1.9,  87,  1.3,  2.4,  61,52
01:33,  53,  1.9,  79,  1.3,  2.4,  54,36
01:34,  65,  1.9,  72,  1.4,  2.5,  55,46
01:35,  67,  1.9,  68,  1.5,  2.3,  59,10
01:36,  46,  1.4,  65,  1.6,  2.1,  67,11
01:37,  75,  1.1,  62,  1.7,  2.2,  46,33
01:38,  62,  0.9,  59,  1.7,  2.1,  56,28
01:39,  24,  1.3,  57,  1.7,  2.2,  64,17
01:40,  57,  1.6,  55,  1.8,  3.0,  43,47
01:41,  55,  1.8,  55,  1.7,  2.2,  51,50
01:42,  88,  1.9,  54,  1.7,  2.7,  51,38
01:43,  44,  2.2,  55,  1.7,  2.6,  67,16
01:44,  45,  2.4,  54,  1.7,  2.9,  49, 4
01:45,  49,  1.2,  54,  1.7,  2.8,  58,13
01:46,  59,  1.9,  54,  1.7,  1.9,  87,20
01:47,  51,  1.6,  56,  1.7,  1.9,  59, 0
01:48,  83,  1.0,  58,  1.6,  1.7,  65, 2
01:49,  59,  2.2,  61,  1.7,  3.8,  61,46
01:50,  75,  2.1,  64,  1.8,  4.2,  80,21
01:51,  71,  0.9,  66,  1.8,  3.4,  89,12
01:52,  70,  3.1,  68,  1.9,  3.5,  66,43
01:53, 101,  1.8,  69,  1.9,  3.1,  70, 0
01:54,  72,  2.1,  73,  1.9,  3.3,  87,12
01:55,  74,  2.2,  75,  1.9,  2.4,  93,45
01:56,  81,  2.5,  76,  2.0,  2.5,  83, 0
01:57,  89,  3.2,  77,  2.1,  4.0,  96,39
01:58,  72,  2.8,  78,  2.1,  3.2,  89, 0
01:59,  88,  1.6,  78,  2.1,  2.8,  72, 0
02:00,  83,  2.2,  81,  1.9,  2.5,  94,22
02:01,  93,  1.8,  81,  2.0,  3.1,  85, 8
02:02,  83,  2.6,  83,  1.9,  2.7,  86,59
02:03,  67,  1.4,  82,  1.9,  2.7,  69,38
02:04,  96,  1.8,  82,  1.8,  2.5,  83,32
02:05,  68,  1.8,  83,  1.9,  3.1,  77,51
02:06,  93,  1.4,  81,  1.9,  2.5,  91,48
02:07,  80,  1.6,  80,  1.8,  2.1,  89,17
02:08,  85,  2.5,  80,  1.8,  2.7,  91,46
02:09,  71,  2.0,  80,  1.8,  2.5,  85, 0
02:10, 102,  2.3,  78,  1.8,  2.7,  71,20
02:11,  73,  1.6,  77,  1.8,  2.7,  75,10
02:12,  78,  1.4,  74,  1.8,  2.1,  68,53
02:13,  91,  2.2,  76,  1.8,  2.6,  74, 9
02:14,  87,  2.0,  75,  1.8,  3.0,  90,51
02:15,  70,  1.8,  75,  1.8,  2.3,  85, 2
02:16,  61,  1.3,  77,  1.8,  2.3,  84,24
02:17,  74,  1.1,  77,  1.8,  1.7,  87,13
02:18,  76,  0.6,  77,  1.7,  1.9,  86, 9
02:19,  56,  2.2,  76,  1.6,  2.1,  58,59
02:20,  68,  2.7,  76,  1.6,  2.6,  69, 0
02:21,  82,  2.0,  75,  1.7,  4.5,  46,18
02:22,  82,  1.1,  76,  1.7,  3.2,  66,48
02:23,  87,  1.4,  75,  1.7,  3.0,  73,25
02:24,  88,  2.2,  73,  1.8,  3.0,  54,38
02:25,  60,  1.1,  73,  1.8,  2.2,  67,23
02:26,  66,  1.8,  71,  1.8,  3.0,  65,48
02:27,  77,  2.6,  71,  1.8,  2.7,  78, 0
02:28,  74,  2.1,  72,  1.9,  2.8,  69,15
02:29,  54,  0.9,  71,  2.0,  2.4,  90, 7
02:30,  76,  2.9,  72,  1.9,  2.8,  77, 0
02:31,  62,  2.2,  71,  1.9,  3.2,  49,14
02:32,  58,  2.6,  70,  1.9,  3.2,  49,52
02:33,  62,  1.6,  68,  1.9,  2.7,  67,15
02:34,  81,  2.3,  68,  1.9,  3.0,  55,15
02:35,  60,  2.3,  68,  1.9,  3.1,  64,56
02:36,  66,  1.5,  68,  1.9,  2.7,  68,12
02:37,  85,  2.6,  69,  2.0,  2.7,  90,59
02:38,  68,  1.7,  70,  2.0,  2.6,  85, 0
02:39,  57,  1.3,  69,  1.9,  1.9,  89,31
02:40,  79,  2.9,  70,  2.0,  2.9,  78, 0
02:41,  44,  1.4,  70,  1.9,  2.9,  79, 0
02:42,  87,  3.4,  73,  1.8,  3.3, 102,55
02:43,  79,  2.2,  75,  1.9,  3.5,  98,16
02:44,  96,  2.2,  77,  1.9,  2.7,  71, 3
02:45,  81,  2.4,  79,  1.9,  3.6,  88,34
02:46,  91,  2.1,  80,  1.9,  3.8,  51,20
02:47, 110,  2.2,  81,  2.0,  3.8,  89,33
02:48,  99,  1.5,  83,  2.0,  2.4, 101,51
02:49,  93,  3.0,  86,  2.0,  3.1,  82,58
02:50,  89,  2.4,  87,  2.1,  3.7,  79,34
02:51,  93,  2.6,  89,  2.2,  2.8,  89,47
02:52,  59,  1.6,  88,  2.3,  3.5,  80,24
02:53,  74,  2.5,  87,  2.3,  4.0,  72,42
02:54,  71,  1.9,  87,  2.3,  3.6,  95,35
02:55, 111,  0.8,  86,  2.3,  2.8,  88, 8
02:56,  93,  2.2,  85,  2.3,  4.1,  77,12
02:57, 102,  2.7,  84,  2.3,  3.5,  90,24
02:58,  93,  2.1,  81,  2.5,  4.6,  88,14
02:59, 103,  1.2,  81,  2.5,  4.2,  79,32
03:00, 100,  2.3,  81,  2.4,  2.8,  78,55
03:01,  81,  2.2,  81,  2.5,  4.6,  88,37
03:02,  81,  3.1,  81,  2.5,  3.6,  64,28
03:03,  89,  2.5,  82,  2.5,  3.1,  81, 0
03:04,  90,  3.4,  81,  2.6,  4.5,  71,30
03:05,  63,  3.0,  82,  2.6,  3.6,  67,56
03:06,  82,  1.1,  81,  2.5,  3.0,  63, 0
03:07,  86,  1.9,  81,  2.5,  3.8,  72,37
03:08,  87,  2.5,  82,  2.4,  2.6, 103,27
03:09,  99,  2.7,  83,  2.5,  3.8,  92,23
03:10,  84,  2.1,  84,  2.6,  3.9,  87,40
03:11, 115,  2.6,  86,  2.6,  4.2,  88,33
03:12,  93,  2.0,  87,  2.6,  4.8,  92,36
03:13, 115,  2.6,  87,  2.7,  4.7,  96, 5
03:14,  87,  1.5,  89,  2.5,  3.3, 105,17
03:15,  83,  2.7,  88,  2.5,  4.3,  78,18
03:16,  46,  1.3,  89,  2.6,  3.2,  89,10
03:17, 110,  0.8,  89,  2.4,  2.6,  92,38
03:18,  79,  1.6,  89,  2.4,  2.2,  60,44
03:19,  45,  1.8,  88,  2.2,  3.5,  82,44
03:20,  93,  3.5,  88,  2.2,  4.1,  97,54
03:21,  69,  1.9,  87,  2.2,  3.5,  93, 0
03:22,  85,  3.0,  86,  2.2,  3.3,  91,28
03:23,  60,  2.4,  84,  2.0,  3.0,  68,54
03:24,  76,  1.0,  83,  2.0,  2.4,  95,46
03:25, 128,  1.6,  85,  2.0,  3.2,  87,48
03:26,  76,  2.0,  84,  2.0,  3.4,  90,42
03:27,  81,  1.6,  84,  2.1,  2.6,  89, 5
03:28,  75,  2.0,  85,  2.2,  3.6,  94,40
03:29,  95,  2.0,  85,  2.2,  2.8,  90,23
03:30,  91,  2.5,  86,  2.2,  3.0,  96,54
03:31,  81,  3.0,  86,  2.2,  2.9,  82, 0
03:32,  85,  1.8,  88,  2.1,  3.1,  81, 1
03:33, 100,  1.8,  90,  2.1,  2.5,  61,47
03:34,  96,  2.9,  90,  2.2,  3.2,  97,24
03:35, 106,  2.0,  90,  2.2,  2.9,  93,10
03:36,  93,  0.8,  90,  2.1,  2.2, 112, 0
03:37,  87,  3.2,  90,  2.1,  3.9,  78,20
03:38, 104,  2.1,  91,  2.1,  3.4,  96,12
03:39,  63,  1.7,  90,  2.1,  2.8, 108,10
03:40,  76,  2.1,  89,  2.1,  3.5,  73,55
03:41,  75,  3.8,  88,  2.1,  3.9,  76,59
03:42,  72,  1.8,  87,  2.2,  3.8,  75, 0
03:43,  81,  2.0,  87,  2.2,  3.3,  81,54
03:44,  88,  2.6,  86,  2.2,  3.0,  73,16
03:45,  82,  3.1,  85,  2.2,  3.6,  77,46
03:46,  73,  2.5,  85,  2.2,  3.2,  83, 4
03:47, 101,  1.8,  85,  2.2,  3.1,  91,43
03:48,  80,  2.5,  83,  2.2,  3.3,  88,43
03:49,  71,  1.8,  83,  2.2,  2.9,  90, 8
03:50,  68,  2.7,  82,  2.2,  2.7,  68, 0
03:51,  82,  1.5,  82,  2.2,  2.9,  80,27
03:52,  82,  2.1,  82,  2.1,  2.7,  89,52
03:53,  68,  1.3,  81,  2.1,  3.4,  72,30
03:54,  80,  2.9,  81,  2.1,  3.0,  78, 0
03:55,  91,  2.8,  81,  2.1,  3.0,  81, 0
03:56,  83,  1.7,  80,  2.0,  3.3,  90, 6
03:57,  85,  2.2,  80,  2.0,  2.6,  88,52
03:58,  64,  2.0,  79,  2.0,  3.0,  47,43
03:59,  36,  2.1,  78,  2.0,  3.3,  82, 9
04:00,  52,  2.0,  79,  2.0,  2.8,  85,11
04:01,  87,  1.8,  78,  2.0,  3.1,  69,42
04:02,  79,  2.8,  78,  2.0,  3.4,  75,50
04:03,  55,  1.6,  77,  1.9,  2.8,  79, 0
04:04,  54,  2.0,  76,  2.0,  3.0,  66,13
04:05,  76,  4.0,  75,  2.0,  4.5,  74, 5
04:06,  61,  3.1,  75,  2.2,  5.1,  85,38
04:07,  86,  0.7,  74,  2.3,  3.7,  53,16
04:08,  66,  1.9,  74,  2.2,  2.5,  46,39
04:09,  83,  2.1,  74,  2.2,  3.4,  63, 9
04:10,  85,  2.5,  75,  2.3,  4.1,  93,50
04:11,  78,  2.3,  76,  2.3,  3.3,  83,15
04:12,  86,  3.6,  76,  2.3,  3.7,  87,59
04:13,  94,  2.3,  78,  2.4,  3.8,  90,13
04:14,  63,  1.5,  79,  2.4,  2.7,  85,14
04:15,  65,  2.0,  80,  2.4,  3.6,  90,29
04:16,  68,  1.6,  81,  2.2,  3.4,  88,36
04:17,  84,  2.6,  82,  2.2,  3.4,  68,22
04:18,  88,  2.9,  83,  2.3,  3.1,  74,37
04:19,  96,  2.4,  83,  2.3,  3.2,  90,30
04:20,  86,  1.6,  83,  2.3,  3.0,  86, 9
04:21,  98,  1.4,  83,  2.3,  2.3,  99,32
04:22,  65,  1.7,  81,  2.2,  2.6,  73,41
04:23,  77,  0.5,  79,  2.1,  2.7,  68, 9
04:24,  36,  1.3,  77,  2.1,  3.9,  61,48
04:25,  83,  0.7,  76,  2.0,  2.6,  54, 8
04:26,  87,  4.0,  75,  2.0,  4.0,  87, 0
04:27,  47,  1.9,  75,  2.1,  4.1,  81, 1
04:28, 106,  1.3,  76,  2.1,  3.5,  88,38
04:29,  68,  2.2,  75,  2.0,  3.1,  71,32
04:30,  83,  1.6,  74,  2.0,  2.5,  58, 7
04:31,  77,  3.6,  73,  2.2,  4.4,  78,26
04:32,  86,  1.6,  73,  2.2,  3.6,  76, 0
04:33,  79,  2.2,  74,  2.3,  3.4,  72,17
04:34,  62,  3.0,  76,  2.3,  3.3,  86,58
04:35,  72,  3.4,  77,  2.4,  3.9,  77,47
04:36,  82,  2.8,  77,  2.4,  4.3,  80, 6
04:37, 100,  1.1,  77,  2.4,  3.5,  80, 6
04:38, 108,  1.7,  76,  2.4,  3.6,  85,52
04:39,  81,  3.7,  77,  2.4,  4.5,  91,34
04:40, 102,  1.0,  78,  2.4,  3.7,  81, 0
04:41,  62,  1.7,  79,  2.4,  4.4,  75, 8
04:42,  88,  2.9,  81,  2.3,  3.4,  85,56
04:43,  72,  3.2,  80,  2.4,  4.6,  79,32
04:44,  85,  4.2,  81,  2.6,  5.4,  93,44
04:45,  95,  1.7,  82,  2.6,  4.2,  87, 0
04:46,  99,  3.1,  84,  2.5,  3.8,  86,44
04:47,  95,  3.1,  85,  2.6,  4.4,  96, 4
04:48,  96,  3.3,  85,  2.7,  4.1,  88,18
04:49, 112,  3.6,  86,  2.8,  5.1,  86,48
04:50, 105,  3.0,  86,  2.9,  4.1, 103, 1
04:51,  69,  2.4,  87,  2.8,  3.4,  85,16
04:52, 107,  1.9,  85,  2.9,  3.4,  69,25
04:53,  49,  3.3,  85,  2.9,  4.2,  83,23
04:54,  78,  3.2,  85,  2.8,  4.2,  66, 4
04:55,  79,  4.0,  84,  2.9,  4.7,  49,53
04:56, 116,  2.5,  81,  3.0,  4.9,  38,13
04:57,  46,  2.0,  81,  2.9,  3.7,  83,27
04:58,  68,  2.9,  80,  2.9,  4.4,  85,21
04:59,  76,  3.4,  80,  2.8,  4.3,  98, 9
05:00,  90,  2.9,  80,  2.8,  3.5,  87, 1
05:01,  79,  3.0,  80,  2.8,  3.6,  72,16
05:02,  86,  2.1,  80,  2.8,  3.4,  61, 3
05:03,  77,  3.6,  81,  2.8,  3.9, 100,15
05:04,  65,  1.4,  80,  2.7,  3.6,  77, 0
05:05,  86,  2.7,  81,  2.5,  2.7,  86, 0
05:06,  81,  1.4,  82,  2.4,  3.2,  93, 5
05:07,  81,  3.2,  82,  2.4,  4.1,  76,42
05:08,  78,  1.8,  82,  2.3,  3.4,  83, 0
05:09,  41,  2.0,  80,  2.2,  2.4,  73, 3
05:10,  91,  4.5,  79,  2.3,  4.7,  70,56
05:11,  84,  2.3,  79,  2.3,  4.5,  91, 0
05:12,  78,  2.8,  79,  2.3,  3.1,  82,49
05:13,  96,  2.8,  79,  2.3,  3.1,  85, 1
05:14,  89,  2.5,  79,  2.2,  3.1,  76,55
05:15,  74,  1.9,  78,  2.3,  2.8,  68, 7
05:16,  77,  2.3,  78,  2.3,  3.5,  92, 7
05:17, 105,  1.2,  78,  2.3,  3.0,  83,23
05:18,  78,  1.3,  77,  2.3,  3.1,  82,11
05:19,  95,  4.0,  79,  2.3,  4.3,  84,53
05:20,  74,  3.1,  81,  2.3,  4.0,  95, 0
05:21,  73,  3.5,  81,  2.3,  5.1,  72,18
05:22,  49,  2.9,  81,  2.5,  4.5,  78,28
05:23,  89,  1.8,  80,  2.5,  3.9,  60,35
05:24,  71,  3.5,  79,  2.6,  4.1,  40,41
05:25,  83,  2.9,  80,  2.7,  3.9,  67, 1
05:26,  69,  2.9,  78,  2.8,  5.1,  62,25
05:27,  64,  2.3,  77,  2.9,  4.7,  82, 3
05:28,  64,  4.0,  76,  3.0,  4.9,  42,57
05:29,  44,  4.8,  74,  3.0,  4.8,  43,59
05:30,  68,  3.1,  72,  3.1,  5.0,  48, 1
05:31,  47,  1.3,  72,  2.9,  3.1,  68, 0
05:32,  75,  2.2,  71,  2.7,  3.2,  71,55
05:33,  88,  2.7,  72,  2.6,  3.3,  75,49
05:34,  81,  2.5,  74,  2.6,  3.1,  87,44
05:35,  86,  3.6,  75,  2.6,  3.6,  85,58
05:36,  84,  2.6,  76,  2.4,  3.6,  73, 4
05:37,  90,  1.1,  78,  2.4,  3.2,  93, 7
05:38,  60,  3.0,  80,  2.3,  3.0,  62, 0
05:39, 111,  2.9,  81,  2.3,  5.0,  94,52
05:40,  90,  4.5,  82,  2.4,  5.2, 102,55
05:41, 101,  1.1,  83,  2.5,  4.9,  90, 7
05:42,  38,  2.1,  83,  2.6,  3.5,  91,47
05:43,  93,  1.1,  81,  2.6,  3.7,  68,13
05:44,  84,  1.9,  79,  2.6,  3.1,  56,34
05:45,  73,  2.9,  76,  2.6,  4.1,  82,14
05:46,  65,  3.5,  75,  2.6,  3.6,  72,58
05:47,  47,  2.5,  73,  2.6,  3.5,  65, 0
05:48,  72,  2.1,  73,  2.6,  3.3,  81,17
05:49,  39,  1.7,  71,  2.5,  2.5,  65,18
05:50,  89,  2.8,  70,  2.4,  3.9,  78,22
05:51,  90,  1.9,  70,  2.3,  3.0,  81, 9
05:52,  91,  3.8,  72,  2.2,  3.8,  93,59
05:53,  91,  2.8,  75,  2.3,  4.0,  82,51
05:54, 112,  1.5,  77,  2.4,  4.1,  95, 7
05:55,  91,  2.6,  81,  2.4,  4.5,  82,17
05:56, 102,  3.4,  82,  2.4,  3.9,  70,16
05:57,  87,  2.8,  83,  2.5,  4.0, 108, 8
05:58,  92,  4.0,  85,  2.6,  3.9,  88,17
05:59,  99,  1.7,  87,  2.7,  4.1,  92, 1
06:00,  82,  2.4,  88,  2.7,  4.6,  93,22
06:01,  90,  2.8,  89,  2.7,  3.9,  61,20
06:02, 101,  4.0,  88,  2.8,  4.5,  83,21
06:03,  86,  4.0,  88,  2.9,  5.8,  92,55
06:04,  76,  4.6,  88,  2.9,  5.1,  82,34
06:05,  96,  4.0,  87,  3.1,  6.4,  92,13
06:06,  85,  3.4,  87,  3.2,  5.1,  90,21
06:07,  90,  3.4,  88,  3.2,  4.4,  69, 3
06:08,  78,  2.3,  87,  3.2,  3.4,  90, 0
06:09, 126,  2.7,  87,  3.2,  4.6,  80,20
06:10,  68,  3.6,  87,  3.2,  5.2,  89,26
06:11,  73,  4.6,  87,  3.3,  4.7,  74,59
06:12,  81,  3.6,  86,  3.2,  4.6,  73, 0
06:13,  60,  3.0,  84,  3.1,  4.4,  86, 3
06:14,  96,  3.1,  84,  3.1,  4.5,  97,33
06:15,  55,  1.2,  83,  2.9,  3.6,  80,54
06:16,  81,  3.5,  83,  2.9,  4.5,  90,44
06:17, 101,  6.1,  85,  3.0,  6.3, 100,59
06:18,  88,  3.6,  86,  3.1,  6.1, 101, 0
06:19, 144,  2.2,  85,  3.0,  4.1,  90,36
06:20,  91,  3.3,  86,  3.0,  4.8, 105,39
06:21,  82,  3.4,  87,  3.0,  4.6, 100, 6
06:22,  96,  2.8,  88,  3.0,  3.8,  81, 1
06:23,  73,  4.3,  89,  3.1,  4.7,  88,35
06:24,  92,  3.5,  88,  3.1,  4.5,  72, 6
06:25,  87,  2.8,  88,  3.2,  4.2,  84,26
06:26,  64,  1.7,  89,  3.1,  5.5, 108,37
06:27,  89,  1.6,  87,  3.0,  3.8,  63,42
06:28,  47,  1.7,  85,  2.9,  3.8,  65,18
06:29,  84,  2.8,  84,  2.8,  3.4,  89,55
06:30,  88,  3.0,  84,  2.7,  3.1,  80,58
06:31,  49,  1.1,  83,  2.6,  3.1,  79, 2
06:32,  73,  1.3,  81,  2.5,  3.2,  56,30
06:33,  72,  3.7,  81,  2.5,  5.5,  85,32
06:34,  98,  2.5,  81,  2.5,  5.2,  88,20
06:35,  74,  3.1,  80,  2.5,  3.8,  88,57
06:36,  85,  4.0,  78,  2.5,  5.0,  53,23
06:37,  66,  1.8,  77,  2.5,  4.1,  75, 1
06:38,  43,  2.7,  76,  2.5,  3.5,  63, 8
06:39,  48,  1.7,  75,  2.6,  4.7,  67,23
06:40,  63,  0.9,  73,  2.6,  4.1,  90,42
06:41,  40,  2.8,  72,  2.7,  3.5,  84,51
06:42,  65,  2.7,  73,  2.7,  3.7,  74,55
06:43,  88,  2.5,  73,  2.6,  3.8,  75,31
06:44,  89,  2.3,  73,  2.5,  3.4,  81,43
06:45,  54,  2.1,  72,  2.5,  3.1,  80, 9
06:46,  59,  1.7,  71,  2.4,  3.7,  47,19
06:47,  68,  2.5,  71,  2.3,  2.7,  47, 6
06:48,  40,  1.1,  71,  2.3,  2.9,  70, 2
06:49,  71,  2.8,  71,  2.3,  3.4,  82,11
06:50,  68,  2.2,  70,  2.2,  3.1,  54,47
06:51,  63,  2.5,  70,  2.2,  2.5,  75,28
06:52,  80,  2.4,  70,  2.1,  2.8,  64, 2
06:53,  43,  3.0,  69,  2.1,  3.0,  43, 0
06:54,  54,  2.3,  69,  2.1,  3.7,  78,36
06:55,  82,  1.5,  70,  2.0,  2.3,  56, 0
06:56,  62,  1.6,  70,  2.0,  3.0,  64,27
06:57,  71,  2.5,  72,  2.0,  2.9,  70,46
06:58,  85,  1.1,  73,  1.9,  2.5,  62,51
06:59,  64,  1.5,  73,  1.9,  2.9,  79,45
07:00,  86,  2.7,  75,  1.9,  3.3,  79,34
07:01, 121,  1.7,  76,  1.9,  4.0,  70,33
07:02,  92,  2.1,  76,  2.0,  3.3,  82, 8
07:03,  85,  2.4,  78,  2.0,  2.5,  84,50
07:04,  61,  1.8,  79,  1.9,  2.8,  86, 3
07:05,  60,  0.9,  79,  1.9,  3.2,  95,39
07:06,  75,  1.1,  80,  1.9,  2.6,  64,22
07:07,  62,  1.2,  79,  1.9,  2.4,  77,40
07:08,  90,  3.3,  79,  1.9,  3.9,  87,50
07:09,  69,  1.6,  79,  2.0,  3.3,  90, 0
07:10,  50,  2.3,  77,  1.9,  2.5,  49,50
07:11,  60,  1.5,  75,  1.9,  3.6,  88,10
07:12,  67,  3.3,  74,  1.8,  3.3,  67, 0
07:13,  70,  2.1,  72,  1.9,  3.6,  75, 1
07:14,  70,  1.5,  72,  2.0,  3.6,  73,21
07:15,  43,  1.2,  70,  2.0,  4.5,  68,52
07:16,  67,  2.8,  68,  2.1,  3.3,  64,17
07:17,  77,  1.9,  68,  2.1,  3.0,  51, 2
07:18,  76,  2.0,  67,  2.1,  3.4,  50,18
07:19,  51,  2.0,  65,  2.1,  2.7,  60,29
07:20,  71,  2.2,  67,  2.2,  3.4,  89,47
07:21,  74,  2.8,  67,  2.1,  2.7,  74, 0
07:22,  81,  1.3,  68,  2.2,  3.2,  70,11
07:23,  75,  2.3,  69,  2.2,  3.2,  78,29
07:24,  38,  2.9,  67,  2.2,  3.6,  41,31
07:25,  45,  2.5,  66,  2.2,  2.9,  38, 0
07:26,  56,  1.6,  66,  2.2,  2.7,  72,20
07:27,  75,  1.1,  67,  2.1,  1.9,  70,51
07:28,  77,  1.9,  68,  2.2,  5.1,  98,29
07:29,  66,  3.3,  69,  2.2,  3.6,  79,56
07:30, 112,  3.6,  71,  2.3,  4.6,  88,16
07:31,  91,  1.7,  73,  2.4,  3.6,  86,14
07:32,  46,  0.7,  75,  2.3,  3.0,  82,20
07:33, 102,  2.0,  74,  2.3,  3.0,  72,28
07:34,  75,  1.7,  76,  2.2,  2.7,  85,24
07:35,  60,  1.8,  77,  2.1,  2.5,  60,32
07:36,  42,  2.2,  77,  2.2,  3.3,  43,51
07:37,  64,  1.9,  77,  2.2,  3.3,  62,12
07:38,  87,  2.1,  76,  2.1,  2.7,  70,45
07:39,  56,  1.2,  76,  2.1,  2.6,  75, 8
07:40,  84,  1.1,  74,  1.9,  2.1,  46,11
07:41,  87,  3.0,  74,  1.9,  3.6,  88,17
07:42,  56,  1.5,  75,  1.9,  3.9,  79, 3
