00:01, 152, 10.3, 153,  7.7, 10.4, 154,59
00:02, 146,  5.8, 153,  7.5, 12.3, 156, 4
00:03, 154,  2.4, 153,  7.5, 10.7, 157, 9
00:04, 168,  7.6, 154,  7.5, 13.2, 156,19
00:05, 200,  1.4, 154,  7.3,  8.4, 169,22
00:06, 148,  7.9, 153,  7.0,  9.0, 162,28
00:07, 145, 12.4, 152,  7.3, 15.8, 142,25
00:08, 180,  4.2, 151,  7.0, 13.8, 150, 1
00:09, 139,  4.1, 152,  6.9, 14.8, 164,31
00:10, 148, 10.6, 155,  6.5, 11.7, 153,58
00:11, 171,  6.8, 157,  6.6, 11.0, 169, 9
00:12, 161, 12.1, 158,  6.8, 12.1, 163, 0
00:13, 164,  7.8, 160,  6.8, 12.1, 161, 0
00:14, 200,  3.6, 160,  6.8, 11.1, 157,36
00:15, 189,  6.4, 161,  7.2, 14.7, 165, 9
00:16, 172,  5.5, 162,  7.4, 13.2, 151, 4
00:17, 170, 11.8, 164,  7.1, 12.2, 169,59
00:18, 149,  6.8, 165,  7.1, 11.8, 170, 0
00:19, 157,  8.1, 164,  7.0, 12.1, 171,52
00:20, 176,  4.8, 163,  7.1, 11.1, 159,43
00:21, 167, 10.7, 162,  7.1, 10.9, 147,45
00:22, 154,  7.5, 162,  7.1, 12.5, 153,17
00:23, 163,  9.5, 160,  7.2,  9.5, 165, 0
00:24, 150,  8.4, 160,  7.3, 12.6, 145,26
00:25, 187,  5.3, 159,  6.9, 10.0, 161,26
00:26, 162,  7.3, 160,  7.1, 15.9, 160,14
00:27, 183,  7.7, 160,  7.1, 11.5, 158,35
00:28, 160,  8.5, 160,  7.2, 10.6, 178,21
00:29, 130,  4.9, 160,  7.1,  9.9, 161,13
00:30, 147,  6.0, 160,  6.9,  6.7, 155, 2
00:31, 160,  6.8, 158,  7.0, 10.9, 122,39
00:32, 179,  5.8, 157,  6.9, 12.0, 157,33
00:33, 160,  6.9, 156,  7.1, 12.4, 138,46
00:34, 152,  8.1, 156,  7.1, 11.7, 153,42
00:35, 162,  7.9, 156,  6.9, 11.5, 171,12
00:36, 194,  3.4, 156,  6.7, 10.4, 157, 3
00:37, 150,  4.8, 156,  6.8, 11.9, 151,40
00:38, 150,  3.0, 157,  6.6, 12.6, 157,47
00:39, 182,  5.5, 158,  6.6,  9.9, 146,49
00:40, 159, 10.9, 158,  6.9, 12.4, 162,31
00:41, 161,  8.7, 159,  7.0, 11.7, 161,22
00:42, 115,  4.6, 158,  7.2, 15.0, 163,41
00:43, 147, 11.9, 159,  7.3, 13.8, 151,41
00:44, 156, 10.0, 160,  7.5, 12.6, 161, 4
00:45, 154,  9.8, 159,  7.9, 15.6, 149,49
00:46, 167,  6.4, 159,  7.9, 12.2, 155,22
00:47, 130,  6.8, 158,  8.0, 10.5, 132,34
00:48, 147,  8.3, 157,  8.2, 13.9, 143, 4
00:49, 155,  5.7, 156,  8.3,  9.8, 134,38
00:50, 168,  4.2, 155,  8.1,  8.8, 168, 8
00:51, 171,  6.3, 156,  7.9, 11.2, 154,14
00:52, 190,  8.6, 158,  7.8, 12.9, 177,56
00:53, 188,  2.4, 158,  7.5, 12.6, 156,16
00:54, 173, 11.5, 160,  7.1, 13.3, 159,56
00:55, 153,  8.0, 160,  7.2, 15.9, 161, 2
00:56, 157,  6.8, 159,  7.1, 10.1, 166,46
00:57, 162,  6.2, 160,  6.9, 10.9, 177, 7
00:58, 172,  6.1, 161,  6.7, 10.7, 149,41
00:59,  79,  0.9, 162,  6.8, 12.3, 162, 8
01:00, 152,  7.7, 162,  7.3, 15.3, 158,24
01:01, 157,  3.6, 163,  7.4, 12.3, 140,34
01:02, 161,  9.4, 163,  7.4, 12.8, 169,19
01:03, 197,  3.6, 163,  7.4, 11.6, 156, 4
01:04, 162,  2.3, 162,  7.4,  8.4, 169,14
01:05, 166,  6.0, 163,  6.8,  7.4, 167, 4
01:06, 181,  5.3, 165,  6.7,  9.2, 158,12
01:07, 143,  4.8, 165,  6.8,  9.8, 158,11
01:08, 168,  8.6, 164,  6.6,  8.4, 160,26
01:09, 180,  6.7, 163,  6.7, 12.5, 174,50
01:10, 163,  8.2, 163,  6.6, 12.3, 155,31
01:11, 137,  6.1, 162,  6.4, 12.0, 149, 9
01:12, 180, 10.4, 163,  6.4, 15.0, 170,51
01:13, 184, 11.0, 163,  6.3, 11.1, 181, 0
01:14, 147,  7.8, 164,  6.5, 11.0, 184, 0
01:15, 172,  6.9, 164,  6.9, 10.8, 176,44
01:16, 169,  7.5, 164,  7.0, 11.5, 175,27
01:17, 158,  9.3, 165,  7.1, 13.1, 159,34
01:18, 164, 10.4, 166,  7.3, 11.7, 162,55
01:19, 154, 14.3, 167,  7.4, 15.0, 145,59
01:20, 161,  7.3, 167,  7.3, 14.3, 154, 0
01:21, 157, 10.4, 168,  7.3, 10.8, 156,59
01:22, 153, 12.0, 167,  7.4, 12.7, 147,58
01:23, 173,  5.7, 166,  7.4, 12.0, 153, 0
01:24, 165, 10.0, 166,  7.6, 10.9, 159,34
01:25, 153,  7.4, 165,  7.5, 12.3, 166,49
01:26, 174,  9.9, 164,  7.6, 12.0, 171,48
01:27, 149, 11.0, 163,  7.8, 16.0, 148,25
01:28, 155,  9.8, 162,  7.9, 11.8, 160,35
01:29, 178,  5.8, 162,  7.8, 13.1, 154, 6
01:30, 183, 12.0, 161,  7.9, 12.7, 179,59
01:31, 173, 10.8, 161,  8.2, 14.2, 160,34
01:32, 135,  3.3, 160,  8.4, 16.5, 165,13
01:33, 157,  7.5, 160,  8.5,  9.9, 163,56
01:34, 166,  5.9, 159,  8.3, 11.0, 150,38
01:35, 164, 10.6, 159,  8.3, 10.8, 166,59
01:36, 163,  6.8, 158,  8.3, 12.1, 141,24
01:37, 161,  4.8, 158,  7.8, 10.0, 152,35
01:38, 156,  7.3, 158,  7.7,  9.4, 152,29
01:39, 183,  6.2, 158,  7.5,  9.2, 154,32
01:40, 150,  8.6, 159,  7.3, 13.0, 155,46
01:41, 161,  8.5, 158,  7.4, 12.0, 173, 4
01:42, 153,  5.6, 159,  6.9, 10.4, 164, 5
01:43, 155,  8.8, 158,  7.0, 12.7, 135,46
01:44, 142,  6.9, 159,  7.1, 13.1, 156, 5
01:45, 219,  3.5, 160,  6.9, 10.3, 164,34
01:46, 316,  0.8, 160,  6.9, 11.0, 159,43
01:47, 163,  3.4, 162,  6.7,  9.5, 171,38
01:48, 154,  9.1, 164,  6.6, 10.3, 160,58
01:49, 128,  2.2, 165,  6.6, 10.5, 169, 3
01:50, 154,  8.8, 163,  6.5,  9.5, 153,59
01:51, 142,  9.6, 164,  6.2,  9.6, 142,59
01:52, 161,  5.5, 163,  6.2,  9.7, 143, 0
01:53, 213,  1.3, 166,  5.7,  8.4, 186,12
01:54, 153,  7.7, 166,  5.5,  7.4, 158,53
01:55, 158,  2.0, 166,  5.4,  9.1, 181,30
01:56, 193,  3.7, 166,  5.4, 12.3, 163,47
01:57, 128,  3.6, 164,  5.6, 11.2, 169,41
01:58, 180,  5.9, 162,  5.6,  9.7, 172,54
01:59, 190,  7.6, 163,  5.4,  8.4, 166,36
02:00, 221,  1.9, 165,  5.5, 10.5, 163,25
02:01, 162,  6.7, 166,  5.3,  7.3, 181, 5
02:02, 178,  4.3, 168,  5.1,  8.2, 171, 6
02:03, 163,  2.4, 167,  5.4, 10.0, 145,10
02:04, 176,  9.2, 167,  5.5,  8.7, 174, 0
02:05, 163,  7.2, 167,  5.7, 10.7, 173, 2
02:06, 157,  5.6, 167,  5.8, 12.2, 160,37
02:07, 162,  5.3, 167,  5.9, 11.2, 172,30
02:08, 162,  8.1, 167,  5.9, 10.2, 143,16
02:09, 155,  7.5, 165,  6.2, 10.1, 152, 6
02:10, 178,  4.9, 163,  6.3, 12.6, 154,40
02:11, 171,  2.9, 163,  6.5,  9.7, 137,46
02:12, 169,  6.1, 162,  6.4,  9.4, 170, 5
02:13, 209,  2.5, 164,  6.3,  9.7, 175,14
02:14, 163,  7.3, 162,  6.3,  8.9, 168,36
02:15, 157,  5.8, 160,  6.4, 12.1, 151,20
02:16, 166,  7.3, 160,  6.2,  9.8, 170,53
02:17, 162,  7.7, 161,  6.2,  9.3, 142,47
02:18, 160,  9.0, 161,  6.5, 11.2, 163,19
02:19, 157,  8.0, 161,  6.5, 12.6, 155,38
02:20, 155,  6.1, 162,  6.4,  9.3, 160,12
02:21,  98,  3.5, 160,  6.5, 10.3, 137,42
02:22, 155,  9.9, 159,  7.1, 15.0, 164,26
02:23, 147,  9.2, 158,  7.2, 11.5, 182,35
02:24, 168,  7.3, 159,  7.4, 13.1, 157, 8
02:25, 165, 10.8, 159,  7.5, 12.9, 158,24
02:26, 138,  8.1, 160,  7.3, 10.8, 165, 0
02:27, 149,  9.7, 159,  7.6, 12.4, 152,58
02:28, 171, 10.0, 159,  7.5, 13.1, 154,58
02:29, 141,  6.6, 159,  7.8, 16.0, 174,10
02:30, 290,  2.6, 159,  7.9, 11.8, 163,24
02:31, 181, 11.2, 159,  8.1, 13.8, 160, 6
02:32, 172,  6.5, 160,  7.8, 11.2, 181, 0
02:33, 151, 10.7, 160,  7.8, 11.8, 172,51
02:34, 190,  3.2, 160,  7.8, 13.2, 160, 1
02:35, 192,  4.0, 161,  7.5, 11.9, 166,54
02:36, 151,  5.3, 161,  7.9, 13.6, 167,37
02:37, 174,  6.2, 161,  7.7, 14.6, 149,44
02:38, 167,  5.3, 162,  7.7, 12.2, 172, 6
02:39, 143,  5.9, 163,  7.3, 10.8, 189,23
02:40, 152,  7.6, 162,  7.3, 10.4, 149,23
02:41, 160,  7.1, 162,  7.1,  8.3, 155,10
02:42, 127, 12.0, 161,  7.3, 13.0, 125,58
02:43, 167,  4.9, 160,  7.4, 12.0, 127, 0
02:44, 141,  4.1, 160,  7.3,  9.5, 166,42
02:45, 156, 10.3, 159,  7.4, 11.7, 161,57
02:46, 175,  6.8, 158,  7.2, 10.3, 156, 0
02:47, 158,  9.0, 158,  7.1,  9.6, 165,32
02:48, 139, 10.6, 157,  7.1, 12.6, 150,57
02:49, 165,  7.0, 156,  7.1, 11.3, 138, 3
02:50, 139,  6.1, 158,  6.9,  9.0, 158,58
02:51, 158, 14.5, 158,  7.0, 15.3, 160,59
02:52, 140,  9.4, 158,  7.1, 14.8, 148,13
02:53, 173,  8.5, 159,  6.8, 12.8, 147, 5
02:54, 163,  5.5, 160,  7.1, 16.1, 160,16
02:55, 145, 10.7, 160,  7.3, 14.3, 155,46
02:56, 154,  9.3, 161,  7.4, 12.5, 150, 2
02:57, 162,  6.3, 162,  7.3,  9.3, 154, 0
02:58, 267,  0.9, 163,  7.3, 11.8, 168,34
02:59, 161,  5.2, 164,  7.2, 11.1, 155,40
03:00, 169,  5.4, 163,  7.6, 14.9, 154,31
03:01, 162, 12.8, 163,  7.9, 16.4, 152,45
03:02, 163,  4.9, 164,  7.9, 14.5, 164, 1
03:03, 172,  6.6, 165,  8.0, 10.4, 158,30
03:04, 161,  9.1, 164,  7.7, 10.3, 145,46
03:05, 155,  7.4, 165,  7.4, 10.8, 158, 2
03:06, 156,  4.8, 165,  7.2, 11.9, 184,16
03:07, 150,  5.1, 163,  7.4, 11.8, 156, 7
03:08, 198,  2.3, 164,  7.2,  9.6, 160,43
03:09, 153,  7.7, 164,  7.4, 13.3, 174,56
03:10, 167,  6.4, 164,  7.1, 10.9, 142, 9
03:11, 179,  5.6, 164,  6.9, 14.3, 172,50
03:12, 176, 11.1, 163,  6.9, 15.1, 162,30
03:13, 154,  8.1, 162,  7.0, 12.9, 139, 4
03:14, 161,  7.7, 163,  7.0, 12.3, 157, 9
03:15, 162,  4.7, 162,  6.9, 10.9, 174,11
03:16, 156, 10.2, 161,  7.2, 12.8, 149,36
03:17, 160, 12.3, 160,  7.3, 15.2, 139,31
03:18, 187,  3.7, 160,  7.1, 12.3, 160, 0
03:19, 175,  5.8, 160,  7.2, 12.1, 173,46
03:20, 176,  9.1, 162,  7.1,  9.1, 177, 0
03:21, 160,  4.7, 162,  6.8, 10.4, 159,47
03:22, 158,  8.6, 162,  6.5,  9.6, 163, 3
03:23, 194,  4.5, 163,  6.1,  8.6, 158, 0
03:24, 152,  7.8, 163,  6.4, 13.7, 165,22
03:25, 154,  4.2, 162,  6.4,  7.8, 152, 0
03:26, 165,  7.2, 162,  6.4, 10.2, 164, 8
03:27, 171,  2.1, 164,  6.0,  8.5, 163,15
03:28, 161,  5.2, 164,  5.9,  6.9, 173,51
03:29, 152,  7.7, 164,  5.7,  8.4, 159,44
03:30, 170,  4.6, 162,  5.8,  8.9, 155, 3
03:31, 205,  2.7, 163,  5.6,  8.3, 168,11
03:32, 192,  2.2, 165,  5.4,  8.1, 174,16
03:33,  95,  0.6, 167,  5.4,  7.7, 163,37
03:34, 145,  4.4, 168,  4.8,  6.9, 170,12
03:35, 169,  6.8, 169,  5.0, 10.9, 164,21
03:36, 174, 11.5, 172,  5.0, 12.1, 178,14
03:37, 165,  8.5, 171,  5.4, 13.2, 160,15
03:38, 163,  6.5, 173,  5.6,  9.3, 165,58
03:39, 188,  7.6, 173,  5.6,  9.0, 172, 5
03:40, 189,  8.0, 176,  5.6, 12.9, 199,53
03:41, 183,  4.1, 177,  5.8, 11.4, 189, 7
03:42, 125,  6.1, 176,  6.1, 12.4, 159,15
03:43, 153,  8.5, 174,  6.4,  8.9, 162,49
03:44, 213,  3.6, 173,  6.8,  9.5, 157,16
03:45, 188,  5.3, 175,  6.6,  8.4, 168,36
03:46, 157,  5.0, 174,  6.3,  7.3, 162,41
03:47, 199,  5.9, 176,  5.8,  7.3, 175,24
03:48, 180,  3.1, 176,  5.7,  8.4, 172,37
03:49, 161,  7.3, 176,  6.0, 14.0, 169,39
03:50, 101,  2.6, 175,  6.0,  9.9, 163,49
03:51, 189,  9.2, 174,  6.0,  9.2, 160,44
03:52, 202,  0.8, 174,  6.1, 13.4, 168,28
03:53, 155,  8.5, 175,  6.0, 11.1, 182, 8
03:54, 177,  5.9, 175,  5.9, 10.1, 159,22
03:55, 160,  9.7, 173,  6.1, 10.7, 174, 6
03:56, 172,  6.2, 174,  6.2, 12.1, 176,36
03:57, 166, 10.8, 172,  6.6, 11.6, 156,59
03:58, 186,  6.7, 172,  6.7, 10.8, 166, 0
03:59, 194,  9.0, 172,  6.7, 13.4, 159,11
04:00, 165, 14.3, 172,  6.9, 14.1, 166, 0
04:01, 178, 10.7, 171,  7.1, 14.3, 164, 0
04:02, 180, 11.8, 172,  7.1, 13.5, 178,27
04:03, 183,  5.7, 172,  7.2, 12.1, 181, 1
04:04, 180,  9.9, 173,  7.3, 11.5, 172,17
04:05, 155,  6.5, 173,  7.3, 11.9, 163,30
04:06, 178,  4.5, 173,  7.3, 10.0, 158, 4
04:07, 158,  5.7, 173,  6.9,  8.1, 184, 7
04:08, 168,  8.2, 174,  6.9, 11.7, 181,28
04:09, 165,  8.0, 174,  6.8,  9.8, 173,20
04:10, 171,  3.3, 174,  6.6, 10.0, 163,19
04:11, 156,  6.9, 175,  6.5, 12.8, 169,46
04:12, 163,  7.4, 173,  6.2,  9.2, 161,21
04:13, 166,  9.7, 172,  6.2, 11.1, 171,54
04:14, 180,  3.2, 173,  6.2, 10.9, 182,19
04:15, 148,  9.0, 172,  6.2, 13.6, 161,17
04:16, 156,  7.2, 171,  6.1,  9.0, 160,16
04:17, 159, 12.6, 170,  6.5, 12.3, 157,58
04:18, 159,  5.1, 167,  6.7, 14.3, 158, 2
04:19, 156,  4.5, 166,  6.7,  8.6, 142,41
04:20, 159,  8.4, 166,  6.7, 11.3, 159,39
04:21, 168,  4.0, 166,  6.3,  8.4, 159, 0
04:22, 157,  8.2, 166,  6.6, 12.5, 173,14
04:23, 171,  8.8, 167,  6.6, 13.2, 159,10
04:24, 179,  3.8, 166,  6.5, 10.0, 176,29
04:25, 213,  3.4, 167,  6.2, 12.4, 158,46
04:26, 193,  4.2, 169,  6.4, 11.9, 166,52
04:27, 185,  6.5, 169,  6.5, 10.9, 169,48
04:28, 165, 10.7, 171,  6.3, 11.4, 170,57
04:29, 209,  5.5, 172,  6.5, 12.0, 169,47
04:30, 157,  6.1, 172,  6.6,  9.4, 166,26
04:31, 166,  6.3, 172,  6.8, 12.8, 180,33
04:32, 193,  6.2, 173,  6.8, 12.9, 172,22
04:33, 165,  4.7, 173,  6.7, 11.8, 176,12
04:34, 179,  9.5, 174,  6.8, 14.7, 155,20
04:35, 166,  8.3, 172,  7.0, 10.7, 169, 1
04:36, 165,  9.9, 171,  7.1, 11.0, 169,51
04:37, 179,  4.4, 171,  6.9,  9.9, 165, 0
04:38, 172,  6.7, 171,  6.7,  8.3, 177,47
04:39, 159, 13.9, 170,  6.7, 13.9, 158,59
04:40, 180,  8.4, 170,  6.8, 14.3, 161, 1
04:41, 159,  6.8, 169,  6.9, 14.5, 179, 9
04:42, 155,  8.7, 170,  6.6,  9.6, 176,16
04:43, 180,  5.5, 170,  6.6, 10.5, 154, 7
04:44, 160,  6.4, 168,  6.3,  8.4, 159,27
04:45, 174, 10.1, 168,  6.3, 11.0, 159, 8
04:46, 185,  4.9, 168,  6.3, 11.1, 183,17
04:47, 169,  5.1, 169,  6.4, 12.0, 182,21
04:48, 165,  6.0, 168,  6.5,  9.4, 148,22
04:49,  69,  1.4, 168,  6.3,  8.4, 167,19
04:50, 158,  7.4, 168,  6.3, 11.7, 164,35
04:51, 148,  8.5, 167,  6.2, 11.1, 162, 8
04:52, 172,  6.0, 167,  6.5, 15.1, 163,26
04:53, 173,  4.8, 167,  6.4, 11.1, 179,37
04:54, 177,  4.3, 167,  6.6, 10.1, 172,44
04:55, 227,  2.0, 168,  6.2,  8.4, 157,41
04:56, 173,  4.4, 170,  5.9,  8.3, 171,26
04:57, 162,  5.4, 170,  5.9, 11.4, 178,53
04:58, 159,  5.1, 171,  5.7,  8.0, 174,47
04:59, 214,  2.1, 172,  5.5,  6.7, 171, 6
05:00, 161,  4.6, 174,  5.2,  7.4, 181,49
05:01, 172,  5.3, 176,  5.0,  9.0, 160,16
05:02, 136,  8.7, 175,  4.9,  9.2, 168,53
05:03, 196,  4.4, 177,  4.8, 10.3, 157,10
05:04, 166,  6.1, 178,  4.9, 10.6, 170,11
05:05, 177,  3.1, 177,  5.2, 12.0, 158, 3
05:06, 151,  1.4, 176,  5.4, 11.5, 160,35
05:07, 173,  9.8, 173,  5.6, 12.4, 154,53
05:08, 179,  4.3, 174,  5.9, 12.9, 172, 1
05:09, 157, 11.2, 174,  6.2, 11.0, 163,40
05:10, 149,  6.1, 172,  6.5, 11.9, 154, 2
05:11, 149,  7.3, 171,  6.7, 11.1, 166,25
05:12, 154,  7.4, 170,  6.8, 11.0, 163,37
05:13, 170,  5.6, 170,  6.5,  8.2, 178,16
05:14, 115,  2.1, 168,  6.5, 10.3, 139, 7
05:15, 170,  2.8, 168,  6.5, 10.5, 157,47
05:16, 132,  7.7, 168,  6.5, 12.4, 161,21
05:17, 148,  5.1, 168,  6.3,  8.7, 167,28
05:18, 189,  6.0, 166,  6.3, 10.1, 156,13
05:19, 188,  4.3, 166,  6.2,  8.8, 170, 2
05:20, 161,  7.2, 167,  5.9,  7.8, 174,48
05:21, 148,  5.9, 166,  6.1, 12.8, 180,36
05:22, 177,  5.8, 168,  5.9,  9.1, 189,26
05:23, 167,  7.4, 168,  6.1, 11.2, 186,49
05:24, 177,  2.5, 170,  6.0,  9.3, 158,41
05:25, 134,  6.4, 170,  5.8,  8.1, 152,52
05:26, 151,  8.8, 170,  5.9, 13.6, 160,57
05:27, 180,  5.7, 169,  6.0, 11.8, 150,41
05:28, 138, 11.1, 170,  6.1, 12.8, 152,56
05:29, 157,  7.7, 168,  6.5, 12.7, 149,15
05:30, 154,  9.5, 166,  6.6,  9.5, 155,59
05:31, 191,  5.0, 167,  6.4, 10.4, 166,26
05:32, 161,  9.3, 166,  6.6, 10.1, 164,33
05:33, 144,  6.2, 164,  6.8, 10.9, 160,23
05:34, 163,  6.5, 164,  6.8,  9.2, 162,32
05:35, 170,  4.4, 164,  6.9,  8.6, 177,38
05:36, 142,  9.9, 164,  6.9, 12.2, 157,26
05:37, 201,  3.2, 165,  6.9, 12.0, 162,17
05:38, 195,  5.6, 164,  6.8, 12.5, 165,23
05:39, 189,  5.3, 167,  6.5, 11.6, 197,50
05:40, 192,  4.5, 168,  6.7, 11.5, 169,26
05:41, 150,  9.6, 168,  6.6, 10.6, 175,32
05:42, 188,  2.6, 169,  6.4,  9.6, 150, 0
05:43, 148,  6.6, 168,  6.2, 10.4, 169,32
05:44, 149,  5.8, 167,  6.7, 13.6, 148,37
05:45, 129,  1.7, 167,  7.0, 13.1, 173,14
05:46, 193,  9.6, 168,  7.0, 11.9, 166,19
05:47, 176,  9.1, 168,  6.9, 14.1, 168,50
05:48, 165,  7.2, 168,  6.9, 10.8, 149,36
05:49, 171, 11.3, 166,  7.0, 11.2, 171, 0
05:50, 158,  7.7, 164,  7.0, 11.6, 165, 7
05:51, 153,  3.1, 163,  7.2, 10.9, 163,49
05:52, 179,  5.2, 163,  7.3, 12.1, 167,29
05:53, 179,  5.7, 164,  7.3, 10.1, 146,31
05:54, 189,  6.1, 164,  6.9, 11.1, 170,50
05:55, 149,  9.0, 164,  6.8, 11.6, 153,46
05:56, 138,  9.7, 163,  6.9, 12.2, 148,17
05:57, 205,  3.9, 162,  7.0, 12.0, 154,36
05:58, 173,  6.6, 163,  7.0, 11.0, 164,50
05:59, 176,  8.6, 165,  7.0, 12.1, 179,13
06:00, 167,  8.5, 165,  6.8, 11.2, 160,44
06:01, 140,  5.0, 166,  6.7, 10.4, 154,18
06:02, 141,  6.3, 164,  6.5,  9.6, 157,49
06:03, 190,  8.6, 164,  6.7, 10.1, 158,31
06:04, 160,  3.2, 165,  6.7, 11.6, 175, 5
06:05, 166,  7.4, 164,  6.7, 10.7, 149,31
06:06, 199,  6.2, 165,  6.5,  9.0, 170,10
06:07, 151,  5.2, 165,  6.2,  8.4, 161,31
06:08, 150,  6.3, 165,  6.0,  9.0, 137,15
06:09, 177,  2.0, 162,  6.0, 10.2, 161,13
06:10, 227,  2.2, 164,  5.8,  9.3, 171,50
06:11, 212,  2.1, 165,  5.6, 10.1, 172,12
06:12, 155,  7.8, 168,  5.5,  9.0, 145,58
06:13, 135,  6.4, 165,  5.6, 12.8, 146,51
06:14, 160,  4.8, 164,  5.7, 10.8, 154,37
06:15, 172,  6.6, 165,  5.8, 14.3, 152,13
06:16, 148, 10.8, 165,  5.9, 13.8, 170,28
06:17, 188,  4.8, 166,  6.0, 12.5, 163, 9
06:18, 165,  9.1, 167,  6.1, 10.0, 180, 8
06:19, 175,  6.0, 168,  5.9,  9.1, 165, 0
06:20, 154,  8.6, 166,  6.1, 10.3, 165,54
06:21, 166,  5.7, 165,  6.2,  8.6, 154, 0
06:22, 160,  5.3, 163,  6.5, 10.6, 140,20
06:23, 165,  4.1, 166,  6.0,  6.7, 186,33
06:24, 143,  7.4, 166,  5.8,  8.5, 144,57
06:25, 141,  6.3, 166,  5.5,  9.3, 163,50
06:26, 243,  1.9, 165,  5.3,  9.3, 157, 9
06:27, 170,  5.3, 166,  5.2,  9.0, 167,54
06:28, 174,  8.6, 167,  5.2, 11.3, 156,57
06:29, 161,  8.3, 168,  5.4, 12.7, 180, 3
06:30, 154,  8.7, 167,  5.6, 13.2, 147,29
06:31, 140,  3.4, 167,  5.8, 13.2, 164,34
06:32, 212,  3.6, 169,  6.2, 16.5, 169,25
06:33, 146,  7.2, 169,  6.5, 12.2, 189,34
06:34, 142,  6.2, 169,  6.9, 13.6, 147, 5
06:35, 178,  9.2, 169,  7.1, 11.7, 163, 4
06:36, 169,  7.8, 170,  7.4,  9.8, 165,26
06:37, 173,  3.0, 170,  7.3,  8.8, 163, 2
06:38, 165,  3.4, 170,  7.3, 11.8, 185,16
06:39, 209,  1.7, 168,  7.2, 10.3, 169,31
06:40, 202,  6.1, 168,  7.0,  7.8, 165,13
06:41, 178,  7.2, 167,  6.9, 11.6, 158,50
06:42, 162,  4.4, 167,  6.6, 12.7, 158,32
06:43, 166, 11.1, 165,  6.7, 10.9, 166,32
06:44, 173,  4.2, 166,  6.5, 12.5, 176, 1
06:45, 162,  7.3, 166,  6.3,  9.2, 169,33
06:46, 176,  4.6, 166,  6.2,  8.6, 172,15
06:47, 163,  7.7, 164,  6.5, 11.3, 150,20
06:48, 166,  6.1, 163,  6.4, 11.5, 158,17
06:49, 111,  1.9, 163,  6.4,  9.7, 156,22
06:50, 150, 12.5, 164,  6.8, 15.2, 158,52
06:51, 173,  2.1, 164,  6.9, 12.5, 150, 0
06:52, 129,  8.2, 161,  6.8, 12.3, 130,26
06:53, 158,  8.3, 161,  6.6, 11.3, 159,55
06:54, 164, 11.0, 161,  6.6, 10.9, 167, 0
06:55, 195,  3.4, 161,  6.7, 11.1, 146,19
06:56, 143,  9.1, 161,  6.7,  8.9, 143, 0
06:57, 149,  6.8, 161,  6.7, 12.3, 161,44
06:58, 164,  9.3, 161,  6.7, 12.5, 164, 3
06:59, 128,  5.9, 162,  7.0, 11.5, 195,53
07:00, 160,  8.7, 161,  6.7, 11.8, 173, 6
07:01, 179,  4.1, 163,  6.9, 14.6, 159,14
07:02, 161, 13.1, 166,  7.0, 13.8, 170,59
07:03, 150, 13.3, 166,  7.4, 14.2, 166,15
07:04, 182, 11.1, 166,  7.7, 13.3, 150, 0
07:05, 186,  3.8, 167,  7.8, 11.5, 178, 1
07:06, 186,  6.3, 167,  7.9, 11.9, 181, 3
07:07, 172,  5.6, 169,  7.7,  9.8, 191,36
07:08, 167, 14.2, 170,  7.7, 14.3, 168, 0
07:09, 183,  8.2, 171,  7.7, 14.2, 167, 0
07:10, 160, 10.4, 171,  7.8, 10.6, 159,59
07:11, 175,  8.0, 172,  7.9, 13.8, 179,40
07:12, 159, 11.5, 172,  7.8, 13.6, 163,19
07:13, 163,  9.4, 173,  7.6, 11.7, 158, 0
07:14, 167,  5.9, 174,  7.3, 11.5, 180,17
07:15, 176, 10.7, 174,  7.3, 13.5, 176,59
07:16, 207,  3.0, 175,  7.2, 12.3, 181,22
07:17, 165,  5.8, 175,  7.4, 11.5, 181,47
07:18, 169,  6.4, 175,  7.2,  9.6, 178, 4
07:19, 182,  8.8, 175,  7.0, 12.0, 177, 9
07:20, 171,  6.1, 176,  6.7,  8.8, 185, 0
07:21, 144, 13.7, 176,  6.4, 14.7, 147,59
07:22, 169,  5.8, 174,  6.7, 15.7, 155,22
07:23, 195,  5.7, 175,  6.6, 12.2, 166,31
07:24, 176,  5.1, 175,  6.5, 11.0, 180,34
07:25, 185,  8.7, 175,  6.5, 13.1, 179,54
07:26, 137,  4.3, 174,  6.5, 10.2, 162,14
07:27, 188,  7.1, 174,  6.5, 12.1, 162,49
07:28, 166,  3.8, 173,  6.5,  9.3, 164,11
07:29, 164,  6.5, 173,  6.6, 10.2, 157,20
07:30, 156,  3.7, 172,  6.6,  9.8, 178,39
07:31, 174, 11.3, 172,  6.8, 14.1, 165,55
07:32, 167,  7.7, 173,  6.6, 16.0, 162,45
07:33, 178,  6.7, 173,  6.7, 12.6, 169,19
07:34, 139,  2.7, 173,  6.7, 10.2, 175,26
07:35, 162,  5.5, 173,  6.6, 11.2, 156, 8
07:36, 160, 12.2, 172,  6.8, 12.4, 162,55
07:37, 171,  9.9, 170,  7.0, 14.6, 174,36
07:38, 183, 13.3, 170,  7.3, 14.9, 160,32
07:39, 153,  6.4, 170,  7.6, 15.4, 174, 2
07:40, 159,  8.9, 171,  7.8, 12.2, 173, 2
07:41, 168,  9.9, 171,  7.9, 16.5, 161,39
07:42, 192,  7.3, 171,  7.7, 13.7, 172, 9
