00:01, +28.0,  90.5
00:02, +28.0,  90.6
00:03, +28.0,  90.9
00:04, +28.0,  90.8
00:05, +28.0,  90.7
00:06, +28.0,  90.7
00:07, +28.0,  90.6
00:08, +28.0,  90.0
00:09, +28.0,  89.8
00:10, +28.1,  89.7
00:11, +28.1,  89.7
00:12, +28.1,  89.8
00:13, +28.1,  89.7
00:14, +28.1,  89.7
00:15, +28.1,  89.7
00:16, +28.1,  89.7
00:17, +28.2,  89.6
00:18, +28.2,  89.7
00:19, +28.2,  89.8
00:20, +28.1,  90.1
00:21, +28.1,  90.3
00:22, +28.1,  90.5
00:23, +28.1,  90.8
00:24, +28.0,  91.4
00:25, +28.0,  92.0
00:26, +27.9,  92.5
00:27, +27.9,  92.9
00:28, +27.8,  93.2
00:29, +27.8,  93.6
00:30, +27.7,  94.0
00:31, +27.7,  94.1
00:32, +27.6,  94.3
00:33, +27.6,  93.9
00:34, +27.6,  93.7
00:35, +27.7,  93.4
00:36, +27.7,  93.2
00:37, +27.7,  92.8
00:38, +27.7,  92.6
00:39, +27.7,  92.5
00:40, +27.7,  92.5
00:41, +27.7,  92.2
00:42, +27.8,  92.1
00:43, +27.8,  92.0
00:44, +27.8,  91.8
00:45, +27.8,  91.7
00:46, +27.8,  91.7
00:47, +27.8,  91.9
00:48, +27.8,  91.9
00:49, +27.8,  91.7
00:50, +27.8,  91.8
00:51, +27.8,  91.9
00:52, +27.8,  92.0
00:53, +27.8,  91.6
00:54, +27.8,  91.7
00:55, +27.8,  91.8
00:56, +27.9,  91.8
00:57, +27.9,  91.7
00:58, +27.9,  91.7
00:59, +27.9,  91.7
01:00, +27.9,  91.7
01:01, +27.9,  91.6
01:02, +27.9,  91.5
01:03, +27.9,  91.5
01:04, +27.9,  91.6
01:05, +27.9,  92.1
01:06, +27.8,  92.6
01:07, +27.8,  92.7
01:08, +27.7,  92.9
01:09, +27.7,  92.8
01:10, +27.7,  92.7
01:11, +27.7,  92.4
01:12, +27.7,  92.4
01:13, +27.7,  92.3
01:14, +27.8,  92.2
01:15, +27.8,  92.4
01:16, +27.7,  92.2
01:17, +27.8,  92.1
01:18, +27.8,  92.0
01:19, +27.8,  91.9
01:20, +27.8,  91.7
01:21, +27.8,  91.8
01:22, +27.8,  91.8
01:23, +27.8,  91.5
01:24, +27.8,  91.5
01:25, +27.8,  91.1
01:26, +27.9,  91.0
01:27, +27.9,  90.6
01:28, +27.9,  90.3
01:29, +28.0,  90.2
01:30, +28.0,  90.2
01:31, +27.9,  90.2
01:32, +27.9,  89.7
01:33, +27.9,  89.9
01:34, +27.9,  90.7
01:35, +27.9,  91.1
01:36, +27.8,  91.5
01:37, +27.8,  91.6
01:38, +27.8,  91.6
01:39, +27.8,  91.6
01:40, +27.8,  91.9
01:41, +27.8,  91.6
01:42, +27.8,  91.7
01:43, +27.8,  91.8
01:44, +27.8,  91.6
01:45, +27.8,  91.7
01:46, +27.8,  91.7
01:47, +27.8,  91.7
01:48, +27.8,  91.8
01:49, +27.8,  91.5
01:50, +27.8,  91.5
01:51, +27.8,  91.6
01:52, +27.8,  91.2
01:53, +27.8,  91.4
01:54, +27.8,  91.7
01:55, +27.8,  91.7
01:56, +27.8,  91.8
01:57, +27.8,  91.6
01:58, +27.8,  91.6
01:59, +27.8,  91.7
02:00, +27.8,  91.6
02:01, +27.8,  91.6
02:02, +27.8,  91.7
02:03, +27.8,  91.8
02:04, +27.8,  91.7
02:05, +27.8,  91.7
02:06, +27.8,  91.5
02:07, +27.8,  91.2
02:08, +27.8,  91.1
02:09, +27.8,  91.1
02:10, +27.8,  91.2
02:11, +27.9,  91.1
02:12, +27.9,  91.1
02:13, +27.9,  91.3
02:14, +27.9,  91.3
02:15, +27.9,  91.3
02:16, +27.9,  91.4
02:17, +27.9,  91.5
02:18, +27.9,  91.4
02:19, +27.9,  91.2
02:20, +27.9,  91.3
02:21, +27.9,  91.2
02:22, +27.9,  91.1
02:23, +28.0,  90.8
02:24, +27.9,  90.7
02:25, +28.0,  90.8
02:26, +27.9,  90.7
02:27, +27.9,  90.8
02:28, +28.0,  90.5
02:29, +28.0,  90.3
02:30, +28.0,  90.4
02:31, +28.0,  90.5
02:32, +28.0,  90.5
02:33, +28.0,  90.5
02:34, +28.0,  90.1
02:35, +28.0,  90.1
02:36, +28.0,  90.2
02:37, +28.0,  90.1
02:38, +28.0,  89.8
02:39, +28.0,  89.9
02:40, +28.0,  89.9
02:41, +28.0,  90.0
02:42, +28.0,  90.0
02:43, +28.0,  89.9
02:44, +28.0,  90.0
02:45, +28.0,  89.9
02:46, +28.0,  89.8
02:47, +28.0,  89.6
02:48, +28.0,  89.6
02:49, +28.0,  89.3
02:50, +28.0,  89.5
02:51, +28.0,  89.5
02:52, +28.0,  89.4
02:53, +28.1,  89.3
02:54, +28.1,  89.3
02:55, +28.1,  89.2
02:56, +28.1,  89.2
02:57, +28.1,  89.4
02:58, +28.1,  89.5
02:59, +28.1,  89.5
03:00, +28.0,  89.6
03:01, +28.1,  89.5
03:02, +28.1,  89.5
03:03, +28.1,  89.5
03:04, +28.1,  89.6
03:05, +28.1,  89.7
03:06, +28.1,  89.7
03:07, +28.0,  89.7
03:08, +28.1,  89.8
03:09, +28.0,  89.9
03:10, +28.0,  89.9
03:11, +28.0,  89.8
03:12, +28.0,  89.7
03:13, +28.0,  89.6
03:14, +28.0,  89.8
03:15, +28.0,  90.2
03:16, +27.9,  90.9
03:17, +27.9,  91.6
03:18, +27.8,  92.4
03:19, +27.7,  93.1
03:20, +27.6,  93.4
03:21, +27.6,  93.6
03:22, +27.6,  93.7
03:23, +27.5,  93.9
03:24, +27.5,  93.9
03:25, +27.5,  94.0
03:26, +27.4,  94.5
03:27, +27.4,  95.0
03:28, +27.4,  95.5
03:29, +27.3,  95.9
03:30, +27.3,  96.3
03:31, +27.3,  96.6
03:32, +27.3,  96.7
03:33, +27.3,  96.7
03:34, +27.3,  96.7
03:35, +27.2,  96.6
03:36, +27.2,  95.8
03:37, +27.3,  94.4
03:38, +27.4,  93.8
03:39, +27.4,  93.9
03:40, +27.4,  94.2
03:41, +27.4,  94.5
03:42, +27.4,  94.7
03:43, +27.4,  94.9
03:44, +27.4,  95.1
03:45, +27.4,  95.4
03:46, +27.4,  95.4
03:47, +27.4,  95.6
03:48, +27.4,  95.5
03:49, +27.4,  95.5
03:50, +27.5,  95.1
03:51, +27.5,  94.9
03:52, +27.5,  94.6
03:53, +27.5,  94.4
03:54, +27.5,  94.1
03:55, +27.5,  93.8
03:56, +27.6,  93.7
03:57, +27.6,  93.7
03:58, +27.6,  93.5
03:59, +27.6,  93.4
04:00, +27.6,  93.5
04:01, +27.6,  93.3
04:02, +27.7,  93.1
04:03, +27.7,  92.9
04:04, +27.7,  93.0
04:05, +27.7,  92.9
04:06, +27.7,  92.9
04:07, +27.7,  93.2
04:08, +27.7,  93.3
04:09, +27.7,  93.2
04:10, +27.7,  93.3
04:11, +27.7,  93.0
04:12, +27.7,  92.6
04:13, +27.7,  92.5
04:14, +27.7,  92.2
04:15, +27.8,  91.8
04:16, +27.8,  91.6
04:17, +27.8,  91.7
04:18, +27.8,  91.6
04:19, +27.8,  91.5
04:20, +27.8,  91.7
04:21, +27.8,  91.8
04:22, +27.8,  91.7
04:23, +27.8,  91.2
04:24, +27.8,  91.0
04:25, +27.8,  91.1
04:26, +27.8,  91.0
04:27, +27.9,  91.0
04:28, +27.9,  91.0
04:29, +27.9,  90.6
04:30, +27.9,  90.5
04:31, +27.9,  90.6
04:32, +27.9,  90.4
04:33, +27.9,  90.4
04:34, +27.9,  90.3
04:35, +27.9,  90.2
04:36, +27.9,  90.2
04:37, +27.9,  90.3
04:38, +27.9,  90.4
04:39, +27.9,  90.6
04:40, +27.9,  90.4
04:41, +27.9,  90.1
04:42, +28.0,  90.0
04:43, +28.0,  89.8
04:44, +28.0,  90.1
04:45, +27.9,  90.0
04:46, +28.0,  89.8
04:47, +28.0,  89.7
04:48, +28.0,  89.7
04:49, +28.0,  89.7
04:50, +28.0,  89.9
04:51, +28.0,  89.8
04:52, +28.0,  89.8
04:53, +28.0,  89.3
04:54, +28.0,  89.5
04:55, +28.0,  89.7
04:56, +28.0,  90.0
04:57, +28.0,  90.2
04:58, +28.0,  90.3
04:59, +28.0,  90.4
05:00, +28.0,  90.8
05:01, +28.0,  90.9
05:02, +28.0,  90.8
05:03, +28.0,  90.5
05:04, +28.0,  90.4
05:05, +28.0,  90.3
05:06, +28.0,  90.2
05:07, +28.0,  89.8
05:08, +28.1,  89.7
05:09, +28.1,  89.8
05:10, +28.0,  89.8
05:11, +28.0,  89.8
05:12, +28.0,  89.9
05:13, +28.0,  89.9
05:14, +28.0,  90.2
05:15, +28.0,  90.3
05:16, +28.0,  90.3
05:17, +28.0,  90.4
05:18, +28.0,  90.5
05:19, +28.0,  90.0
05:20, +28.0,  90.2
05:21, +28.0,  90.4
05:22, +28.0,  90.4
05:23, +28.0,  90.4
05:24, +28.0,  90.3
05:25, +28.0,  90.3
05:26, +28.0,  90.0
05:27, +28.0,  89.6
05:28, +28.0,  89.6
05:29, +28.0,  89.6
05:30, +28.0,  89.8
05:31, +28.0,  89.9
05:32, +28.0,  90.1
05:33, +28.0,  90.2
05:34, +28.0,  90.3
05:35, +28.0,  90.5
05:36, +28.0,  90.4
05:37, +28.0,  90.2
05:38, +28.0,  90.0
05:39, +28.0,  90.0
05:40, +28.0,  90.0
05:41, +28.0,  90.0
05:42, +28.0,  90.2
05:43, +27.9,  90.4
05:44, +27.9,  90.5
05:45, +27.9,  90.4
05:46, +27.9,  90.5
05:47, +27.9,  90.4
05:48, +27.9,  90.5
05:49, +27.9,  90.7
05:50, +27.9,  90.8
05:51, +27.9,  91.1
05:52, +27.9,  91.3
05:53, +27.9,  91.2
05:54, +27.9,  91.3
05:55, +27.9,  91.2
05:56, +27.9,  91.2
05:57, +27.9,  90.9
05:58, +27.9,  91.1
05:59, +27.9,  91.0
06:00, +27.9,  91.2
06:01, +27.9,  91.1
06:02, +27.9,  91.2
06:03, +27.9,  91.3
06:04, +27.9,  91.0
06:05, +27.9,  91.2
06:06, +27.9,  90.8
06:07, +27.9,  90.9
06:08, +27.9,  90.7
06:09, +27.9,  90.9
06:10, +27.9,  91.0
06:11, +27.9,  91.0
06:12, +27.9,  91.0
06:13, +27.9,  91.0
06:14, +27.9,  90.9
06:15, +28.0,  90.8
06:16, +27.9,  90.6
06:17, +28.0,  90.7
06:18, +27.9,  90.7
06:19, +27.9,  90.9
06:20, +27.9,  91.0
06:21, +27.9,  90.9
06:22, +27.9,  90.9
06:23, +27.9,  90.9
06:24, +27.9,  91.1
06:25, +27.9,  91.1
06:26, +27.9,  90.9
06:27, +27.9,  90.7
06:28, +27.9,  90.7
06:29, +27.9,  90.0
06:30, +28.0,  89.6
06:31, +27.9,  89.6
06:32, +27.8,  89.5
06:33, +27.9,  90.1
06:34, +27.8,  90.6
06:35, +27.8,  91.1
06:36, +27.8,  91.4
06:37, +27.7,  91.8
06:38, +27.7,  92.2
06:39, +27.7,  92.9
06:40, +27.6,  93.8
06:41, +27.5,  94.4
06:42, +27.5,  94.7
06:43, +27.4,  94.7
06:44, +27.4,  94.5
06:45, +27.4,  94.6
06:46, +27.4,  94.8
06:47, +27.4,  95.0
06:48, +27.4,  95.1
06:49, +27.4,  94.9
06:50, +27.4,  94.7
06:51, +27.3,  93.4
06:52, +27.4,  93.1
06:53, +27.5,  93.3
06:54, +27.5,  93.6
06:55, +27.4,  93.5
06:56, +27.5,  93.2
06:57, +27.5,  93.3
06:58, +27.5,  93.3
06:59, +27.5,  93.3
07:00, +27.5,  92.7
07:01, +27.5,  92.4
07:02, +27.5,  92.5
07:03, +27.5,  92.0
07:04, +27.5,  91.8
07:05, +27.6,  91.9
07:06, +27.6,  91.9
07:07, +27.6,  91.9
07:08, +27.6,  92.0
07:09, +27.6,  91.8
07:10, +27.6,  91.8
07:11, +27.6,  91.8
07:12, +27.6,  91.8
07:13, +27.6,  91.8
07:14, +27.7,  91.9
07:15, +27.6,  92.2
07:16, +27.6,  92.2
07:17, +27.6,  92.3
07:18, +27.6,  92.3
07:19, +27.6,  92.6
07:20, +27.6,  92.9
07:21, +27.6,  93.0
07:22, +27.5,  92.8
07:23, +27.6,  92.6
07:24, +27.6,  92.6
07:25, +27.5,  92.8
07:26, +27.5,  93.0
07:27, +27.5,  93.4
07:28, +27.5,  93.3
07:29, +27.5,  93.9
07:30, +27.4,  94.1
07:31, +27.4,  94.5
07:32, +27.3,  94.9
07:33, +27.3,  96.1
07:34, +27.3,  96.8
07:35, +27.3,  97.1
07:36, +27.3,  97.4
07:37, +27.3,  97.4
07:38, +27.2,  97.1
07:39, +27.3,  96.8
07:40, +27.3,  96.5
07:41, +27.3,  96.0
07:42, +27.4,  95.7
07:43, +27.4,  95.7
07:44, +27.4,  95.2
07:45, +27.4,  95.1
07:46, +27.5,  95.1
07:47, +27.5,  94.9
07:48, +27.5,  94.9
07:49, +27.5,  95.1
07:50, +27.5,  95.2
07:51, +27.5,  95.1
07:52, +27.5,  95.3
07:53, +27.5,  95.3
07:54, +27.5,  95.4
07:55, +27.5,  95.7
07:56, +27.4,  95.7
07:57, +27.4,  95.6
07:58, +27.4,  95.7
07:59, +27.4,  95.6
08:00, +27.4,  95.4
08:01, +27.4,  95.2
08:02, +27.5,  95.0
08:03, +27.5,  95.1
08:04, +27.5,  95.0
08:05, +27.5,  94.8
08:06, +27.5,  94.5
08:07, +27.5,  94.3
08:08, +27.5,  94.0
08:09, +27.6,  94.0
08:10, +27.6,  94.0
08:11, +27.6,  93.9
08:12, +27.6,  93.9
08:13, +27.6,  94.0
08:14, +27.6,  93.9
08:15, +27.6,  93.7
08:16, +27.6,  93.5
08:17, +27.6,  93.8
08:18, +27.5,  93.8
08:19, +27.5,  94.2
08:20, +27.4,  94.7
08:21, +27.3,  95.6
08:22, +27.3,  96.3
08:23, +27.2,  96.7
08:24, +27.2,  96.9
08:25, +27.1,  97.0
08:26, +27.2,  96.9
08:27, +27.2,  96.8
08:28, +27.2,  96.9
08:29, +27.1,  96.6
08:30, +27.2,  96.4
08:31, +27.2,  96.3
08:32, +27.2,  96.1
08:33, +27.2,  95.9
08:34, +27.2,  95.9
08:35, +27.2,  95.7
08:36, +27.3,  95.5
08:37, +27.3,  95.3
08:38, +27.3,  95.1
08:39, +27.3,  95.0
08:40, +27.3,  94.9
08:41, +27.3,  94.9
08:42, +27.4,  95.0
08:43, +27.3,  94.9
08:44, +27.4,  95.0
08:45, +27.4,  94.9
08:46, +27.4,  95.0
08:47, +27.4,  94.7
08:48, +27.4,  94.5
08:49, +27.4,  94.4
08:50, +27.4,  94.3
08:51, +27.4,  94.3
08:52, +27.4,  94.3
08:53, +27.4,  94.4
08:54, +27.4,  94.3
08:55, +27.4,  94.3
08:56, +27.4,  94.2
08:57, +27.5,  93.9
08:58, +27.5,  93.7
08:59, +27.5,  93.6
09:00, +27.5,  93.5
09:01, +27.6,  93.1
09:02, +27.6,  93.1
09:03, +27.6,  93.1
09:04, +27.6,  92.9
09:05, +27.6,  92.8
09:06, +27.6,  92.5
09:07, +27.6,  92.3
09:08, +27.6,  92.2
09:09, +27.6,  91.9
09:10, +27.6,  91.8
09:11, +27.6,  91.6
09:12, +27.7,  91.0
09:13, +27.8,  91.0
09:14, +27.8,  91.2
09:15, +27.7,  91.0
09:16, +27.8,  90.8
09:17, +27.8,  90.8
09:18, +27.8,  90.6
09:19, +27.8,  90.2
09:20, +27.9,  90.2
09:21, +27.9,  90.3
09:22, +27.9,  90.1
09:23, +27.9,  90.1
09:24, +27.9,  90.2
09:25, +27.9,  90.0
09:26, +28.0,  89.9
09:27, +28.0,  89.8
09:28, +28.0,  89.7
09:29, +28.0,  89.9
09:30, +28.0,  89.6
09:31, +28.0,  89.6
09:32, +28.0,  89.4
09:33, +28.0,  89.4
09:34, +28.0,  89.8
09:35, +28.0,  90.0
09:36, +28.0,  90.0
09:37, +28.0,  90.2
09:38, +28.0,  90.2
09:39, +28.0,  90.2
09:40, +28.0,  89.9
09:41, +28.0,  90.3
09:42, +28.0,  90.7
09:43, +28.0,  91.1
09:44, +27.9,  91.6
09:45, +27.9,  92.0
09:46, +27.8,  92.4
09:47, +27.8,  92.5
09:48, +27.8,  92.5
09:49, +27.8,  92.7
09:50, +27.8,  92.5
09:51, +27.8,  92.1
09:52, +27.8,  92.1
09:53, +27.8,  92.1
09:54, +27.8,  91.6
09:55, +27.8,  91.3
09:56, +27.8,  91.2
09:57, +27.8,  90.8
09:58, +27.9,  90.5
09:59, +27.9,  90.5
10:00, +27.9,  90.8
10:01, +27.9,  90.8
10:02, +27.9,  90.6
10:03, +27.9,  90.7
10:04, +27.9,  90.3
10:05, +27.9,  90.2
10:06, +28.0,  90.3
10:07, +28.0,  90.6
10:08, +28.0,  91.0
10:09, +28.0,  91.0
10:10, +28.0,  90.7
10:11, +28.0,  90.4
10:12, +28.0,  90.3
10:13, +28.0,  90.4
10:14, +28.0,  90.3
10:15, +28.0,  90.1
10:16, +28.0,  90.1
10:17, +28.0,  90.3
10:18, +28.0,  90.0
10:19, +28.0,  89.4
10:20, +28.0,  89.4
10:21, +28.0,  89.5
10:22, +28.0,  89.7
10:23, +28.0,  89.9
10:24, +28.0,  89.5
10:25, +28.0,  89.6
10:26, +28.0,  90.1
10:27, +27.9,  90.3
10:28, +27.9,  90.5
10:29, +27.9,  90.8
10:30, +27.9,  91.0
10:31, +27.9,  91.1
10:32, +27.9,  91.0
10:33, +27.9,  91.1
10:34, +27.8,  91.1
10:35, +27.8,  90.9
10:36, +27.9,  91.1
10:37, +27.8,  91.0
10:38, +27.8,  90.8
10:39, +27.8,  90.5
10:40, +27.8,  90.3
10:41, +27.8,  90.7
10:42, +27.8,  90.7
10:43, +27.8,  90.8
10:44, +27.8,  91.1
10:45, +27.7,  91.9
10:46, +27.6,  92.3
10:47, +27.6,  92.4
10:48, +27.6,  92.8
10:49, +27.5,  93.2
10:50, +27.5,  93.5
10:51, +27.5,  93.8
10:52, +27.5,  93.7
10:53, +27.5,  93.5
10:54, +27.5,  93.1
10:55, +27.6,  92.9
10:56, +27.6,  93.0
10:57, +27.5,  92.7
10:58, +27.6,  92.9
10:59, +27.5,  92.5
11:00, +27.5,  92.3
11:01, +27.6,  92.3
11:02, +27.6,  92.4
11:03, +27.5,  92.7
11:04, +27.5,  92.8
11:05, +27.5,  92.9
11:06, +27.5,  93.2
11:07, +27.5,  93.5
11:08, +27.4,  93.5
11:09, +27.4,  93.6
11:10, +27.4,  93.9
11:11, +27.4,  94.1
11:12, +27.4,  94.2
11:13, +27.3,  94.2
11:14, +27.4,  94.2
11:15, +27.4,  94.3
11:16, +27.3,  94.2
11:17, +27.4,  94.2
11:18, +27.3,  94.0
11:19, +27.4,  93.9
11:20, +27.4,  93.8
11:21, +27.4,  94.0
11:22, +27.3,  94.1
11:23, +27.3,  94.3
11:24, +27.3,  94.4
11:25, +27.3,  94.1
11:26, +27.3,  94.1
11:27, +27.3,  94.3
11:28, +27.3,  95.2
11:29, +27.3,  96.1
11:30, +27.2,  97.0
11:31, +27.2,  97.4
11:32, +27.2,  97.6
11:33, +27.2,  97.7
11:34, +27.2,  97.8
11:35, +27.2,  97.8
11:36, +27.1,  97.7
11:37, +27.1,  97.3
11:38, +27.2,  97.3
11:39, +27.2,  97.2
11:40, +27.2,  97.3
11:41, +27.2,  97.3
11:42, +27.2,  97.4
11:43, +27.2,  97.4
11:44, +27.2,  97.4
11:45, +27.2,  97.5
11:46, +27.2,  97.2
11:47, +27.2,  97.1
11:48, +27.2,  97.1
11:49, +27.2,  97.0
11:50, +27.2,  96.8
11:51, +27.2,  96.9
11:52, +27.2,  96.8
11:53, +27.2,  97.0
11:54, +27.1,  97.4
11:55, +27.0,  97.0
11:56, +27.0,  96.8
11:57, +27.1,  97.0
11:58, +27.1,  97.4
11:59, +27.0,  97.6
12:00, +27.0,  97.5
12:01, +26.9,  97.5
12:02, +26.6,  96.0
12:03, +26.7,  95.5
12:04, +26.8,  96.2
12:05, +26.8,  96.4
12:06, +26.8,  96.3
12:07, +26.9,  96.6
12:08, +26.9,  96.9
12:09, +26.8,  96.9
12:10, +26.7,  96.3
12:11, +26.6,  95.7
12:12, +26.5,  94.7
12:13, +26.5,  94.5
12:14, +26.5,  94.4
12:15, +26.6,  94.4
12:16, +26.6,  94.5
12:17, +26.7,  94.7
12:18, +26.7,  95.0
12:19, +26.8,  94.9
12:20, +26.9,  95.3
12:21, +26.9,  95.4
12:22, +27.0,  95.7
12:23, +27.0,  95.8
12:24, +26.9,  96.1
12:25, +27.0,  96.3
12:26, +27.0,  96.4
12:27, +27.1,  96.7
12:28, +27.1,  97.1
12:29, +27.2,  97.0
12:30, +27.2,  97.2
12:31, +27.3,  97.2
12:32, +27.3,  97.3
12:33, +27.3,  97.2
12:34, +27.3,  97.1
12:35, +27.4,  97.1
12:36, +27.4,  97.0
12:37, +27.4,  96.6
12:38, +27.4,  96.4
12:39, +27.4,  96.4
12:40, +27.5,  96.6
12:41, +27.5,  96.7
12:42, +27.5,  96.5
12:43, +27.5,  96.6
12:44, +27.5,  96.0
12:45, +27.5,  95.6
12:46, +27.6,  95.6
12:47, +27.6,  95.5
12:48, +27.7,  95.5
12:49, +27.7,  95.3
12:50, +27.7,  95.1
12:51, +27.7,  94.1
12:52, +27.8,  93.6
12:53, +27.8,  92.4
12:54, +27.9,  92.1
12:55, +27.9,  92.1
12:56, +27.9,  92.0
12:57, +28.0,  91.7
12:58, +28.0,  91.6
12:59, +28.0,  91.5
13:00, +28.0,  91.2
13:01, +28.0,  91.0
13:02, +28.0,  91.1
13:03, +28.0,  91.0
13:04, +28.0,  91.2
13:05, +28.0,  91.0
13:06, +28.0,  91.1
13:07, +28.0,  91.2
13:08, +28.0,  91.0
13:09, +28.0,  90.7
13:10, +28.1,  90.4
13:11, +28.1,  90.3
13:12, +28.1,  90.2
13:13, +28.2,  90.0
13:14, +28.2,  89.7
13:15, +28.2,  89.5
13:16, +28.2,  89.5
13:17, +28.2,  89.3
13:18, +28.3,  89.5
13:19, +28.2,  89.7
13:20, +28.3,  89.7
13:21, +28.3,  89.8
13:22, +28.3,  89.6
13:23, +28.3,  88.6
13:24, +28.5,  88.5
13:25, +28.5,  88.4
13:26, +28.5,  88.8
13:27, +28.5,  88.6
13:28, +28.5,  88.1
13:29, +28.6,  87.7
13:30, +28.6,  87.8
13:31, +28.6,  88.2
13:32, +28.6,  87.3
13:33, +28.7,  86.8
13:34, +28.7,  87.0
13:35, +28.7,  87.3
13:36, +28.7,  87.1
13:37, +28.7,  87.2
13:38, +28.7,  87.2
13:39, +28.7,  87.4
13:40, +28.7,  87.5
13:41, +28.7,  87.5
13:42, +28.7,  87.3
13:43, +28.7,  87.4
13:44, +28.7,  87.1
13:45, +28.7,  87.4
13:46, +28.7,  87.2
13:47, +28.7,  87.4
13:48, +28.7,  87.6
13:49, +28.6,  87.7
13:50, +28.6,  87.6
13:51, +28.6,  87.6
13:52, +28.7,  87.4
13:53, +28.7,  87.2
13:54, +28.7,  87.5
13:55, +28.6,  87.5
13:56, +28.6,  87.4
13:57, +28.6,  87.1
13:58, +28.7,  86.9
13:59, +28.7,  87.1
14:00, +28.7,  86.7
14:01, +28.8,  86.4
14:02, +28.8,  86.4
14:03, +28.8,  86.1
14:04, +28.8,  85.8
14:05, +28.9,  85.7
14:06, +28.9,  85.6
14:07, +29.0,  85.4
14:08, +29.0,  85.5
14:09, +29.0,  85.6
14:10, +29.0,  85.5
14:11, +29.0,  85.5
14:12, +29.0,  85.6
14:13, +29.0,  85.4
14:14, +29.0,  85.4
14:15, +28.9,  85.9
14:16, +28.9,  86.2
14:17, +28.9,  86.2
14:18, +28.9,  86.1
14:19, +28.9,  86.5
14:20, +28.9,  86.5
14:21, +28.9,  86.5
14:22, +28.9,  86.5
14:23, +29.0,  86.5
14:24, +28.9,  85.5
14:25, +29.0,  85.5
14:26, +29.0,  86.0
14:27, +29.0,  86.4
14:28, +28.9,  86.4
14:29, +28.9,  86.4
14:30, +28.9,  86.1
14:31, +28.9,  85.5
14:32, +29.0,  85.9
14:33, +28.9,  86.1
14:34, +28.9,  86.1
14:35, +28.9,  86.4
14:36, +28.9,  86.4
14:37, +28.9,  86.5
14:38, +28.8,  86.5
14:39, +28.8,  86.6
14:40, +28.8,  87.1
14:41, +28.8,  87.5
14:42, +28.8,  87.7
14:43, +28.7,  87.3
14:44, +28.8,  87.5
14:45, +28.7,  86.9
14:46, +28.8,  86.8
14:47, +28.8,  87.2
14:48, +28.7,  87.3
14:49, +28.7,  87.4
14:50, +28.7,  87.6
14:51, +28.7,  87.8
14:52, +28.7,  88.0
14:53, +28.6,  87.8
14:54, +28.6,  87.5
14:55, +28.6,  87.4
14:56, +28.7,  87.7
14:57, +28.6,  88.2
14:58, +28.6,  88.4
14:59, +28.6,  88.4
15:00, +28.6,  88.8
15:01, +28.5,  88.0
15:02, +28.6,  87.2
15:03, +28.7,  86.5
15:04, +28.8,  86.9
15:05, +28.8,  87.0
15:06, +28.8,  85.9
15:07, +28.9,  85.7
15:08, +28.9,  85.5
15:09, +28.9,  85.6
15:10, +28.9,  85.2
15:11, +28.9,  84.6
15:12, +29.0,  83.4
15:13, +29.1,  83.9
15:14, +29.1,  83.9
15:15, +29.1,  84.1
15:16, +29.2,  83.8
15:17, +29.3,  84.3
15:18, +29.2,  84.6
15:19, +29.2,  84.2
15:20, +29.1,  83.7
15:21, +29.2,  83.8
15:22, +29.1,  84.2
15:23, +29.1,  83.0
15:24, +29.1,  81.8
15:25, +29.2,  82.3
15:26, +29.2,  81.9
15:27, +29.2,  82.1
15:28, +29.3,  82.5
15:29, +29.2,  82.8
15:30, +29.2,  82.3
15:31, +29.2,  82.0
15:32, +29.2,  82.1
15:33, +29.2,  81.6
15:34, +29.2,  82.1
15:35, +29.2,  82.5
15:36, +29.1,  83.1
15:37, +29.0,  82.8
15:38, +29.0,  83.5
15:39, +29.0,  83.8
15:40, +29.0,  84.3
15:41, +29.0,  85.1
15:42, +28.9,  85.7
15:43, +28.8,  85.9
15:44, +28.8,  86.3
15:45, +28.8,  85.6
15:46, +28.8,  86.2
15:47, +28.7,  86.4
15:48, +28.7,  86.7
15:49, +28.6,  86.4
15:50, +28.6,  85.8
15:51, +28.6,  85.6
15:52, +28.6,  86.0
15:53, +28.6,  86.0
15:54, +28.6,  86.2
15:55, +28.5,  85.9
15:56, +28.5,  86.1
15:57, +28.5,  86.6
15:58, +28.4,  86.2
15:59, +28.5,  86.2
16:00, +28.5,  86.7
16:01, +28.4,  86.0
16:02, +28.4,  85.6
16:03, +28.5,  85.0
16:04, +28.5,  85.3
16:05, +28.4,  85.8
16:06, +28.3,  87.1
16:07, +28.2,  88.4
16:08, +28.1,  89.3
16:09, +28.0,  89.5
16:10, +27.9,  90.0
16:11, +27.8,  90.3
16:12, +27.7,  90.4
16:13, +27.6,  89.4
16:14, +27.6,  89.2
16:15, +27.4,  87.7
16:16, +27.5,  87.8
16:17, +27.5,  88.3
16:18, +27.3,  88.0
16:19, +27.2,  86.7
16:20, +27.1,  86.2
16:21, +27.0,  84.9
16:22, +27.0,  84.1
16:23, +27.0,  83.6
16:24, +27.0,  84.3
16:25, +27.1,  84.4
16:26, +27.0,  84.8
16:27, +27.0,  85.0
16:28, +27.0,  84.6
16:29, +27.1,  84.6
16:30, +27.1,  84.9
16:31, +27.1,  84.0
16:32, +27.1,  83.7
16:33, +27.1,  83.9
16:34, +27.1,  84.4
16:35, +27.1,  84.3
16:36, +27.1,  84.1
16:37, +27.1,  84.1
16:38, +27.1,  84.2
16:39, +27.1,  84.0
16:40, +27.1,  83.9
