00:01, +28.7,  88.8
00:02, +28.7,  88.8
00:03, +28.7,  89.0
00:04, +28.7,  89.1
00:05, +28.7,  89.0
00:06, +28.7,  88.9
00:07, +28.7,  88.7
00:08, +28.6,  88.6
00:09, +28.7,  88.7
00:10, +28.7,  88.9
00:11, +28.7,  88.7
00:12, +28.7,  88.9
00:13, +28.7,  89.0
00:14, +28.7,  89.2
00:15, +28.7,  89.1
00:16, +28.7,  89.1
00:17, +28.6,  89.0
00:18, +28.6,  89.0
00:19, +28.7,  89.1
00:20, +28.7,  89.1
00:21, +28.6,  88.9
00:22, +28.6,  89.0
00:23, +28.6,  89.3
00:24, +28.6,  89.0
00:25, +28.6,  88.8
00:26, +28.6,  88.7
00:27, +28.7,  88.9
00:28, +28.7,  89.1
00:29, +28.7,  89.2
00:30, +28.6,  89.1
00:31, +28.7,  89.1
00:32, +28.7,  89.3
00:33, +28.6,  89.3
00:34, +28.6,  89.1
00:35, +28.6,  89.0
00:36, +28.6,  89.0
00:37, +28.7,  89.1
00:38, +28.7,  89.4
00:39, +28.7,  89.4
00:40, +28.7,  89.5
00:41, +28.7,  89.7
00:42, +28.7,  89.7
00:43, +28.7,  89.8
00:44, +28.7,  89.8
00:45, +28.7,  89.7
00:46, +28.6,  89.8
00:47, +28.7,  89.9
00:48, +28.7,  90.0
00:49, +28.6,  89.7
00:50, +28.6,  89.3
00:51, +28.6,  89.5
00:52, +28.6,  89.5
00:53, +28.6,  89.5
00:54, +28.6,  89.4
00:55, +28.6,  89.6
00:56, +28.6,  89.7
00:57, +28.7,  89.7
00:58, +28.6,  89.9
00:59, +28.7,  89.9
01:00, +28.6,  90.0
01:01, +28.6,  90.0
01:02, +28.6,  90.1
01:03, +28.6,  90.4
01:04, +28.6,  90.3
01:05, +28.6,  90.5
01:06, +28.6,  90.5
01:07, +28.6,  90.7
01:08, +28.6,  90.5
01:09, +28.6,  90.4
01:10, +28.6,  90.5
01:11, +28.6,  90.5
01:12, +28.6,  90.4
01:13, +28.6,  90.5
01:14, +28.6,  90.6
01:15, +28.6,  90.5
01:16, +28.6,  90.7
01:17, +28.6,  90.9
01:18, +28.6,  91.1
01:19, +28.6,  91.2
01:20, +28.6,  91.2
01:21, +28.5,  90.9
01:22, +28.5,  90.8
01:23, +28.5,  90.8
01:24, +28.5,  90.7
01:25, +28.6,  90.7
01:26, +28.6,  90.8
01:27, +28.6,  91.0
01:28, +28.6,  91.0
01:29, +28.6,  91.1
01:30, +28.6,  91.0
01:31, +28.6,  91.1
01:32, +28.6,  91.2
01:33, +28.6,  91.2
01:34, +28.5,  90.9
01:35, +28.6,  90.9
01:36, +28.6,  91.2
01:37, +28.6,  91.4
01:38, +28.6,  91.4
01:39, +28.6,  91.2
01:40, +28.6,  91.3
01:41, +28.6,  91.4
01:42, +28.6,  91.5
01:43, +28.6,  91.5
01:44, +28.6,  91.7
01:45, +28.6,  91.9
01:46, +28.6,  91.7
01:47, +28.5,  91.5
01:48, +28.5,  91.4
01:49, +28.6,  91.3
01:50, +28.6,  91.4
01:51, +28.6,  91.6
01:52, +28.6,  91.6
01:53, +28.6,  91.5
01:54, +28.6,  91.4
01:55, +28.6,  91.5
01:56, +28.6,  91.6
01:57, +28.5,  91.5
01:58, +28.6,  91.5
01:59, +28.6,  91.6
02:00, +28.6,  91.7
02:01, +28.6,  91.7
02:02, +28.5,  91.5
02:03, +28.6,  91.6
02:04, +28.6,  91.7
02:05, +28.6,  91.6
02:06, +28.6,  91.7
02:07, +28.6,  91.7
02:08, +28.6,  91.7
02:09, +28.6,  91.8
02:10, +28.6,  91.8
02:11, +28.6,  91.9
02:12, +28.6,  91.8
02:13, +28.6,  91.7
02:14, +28.6,  91.7
02:15, +28.6,  91.6
02:16, +28.6,  91.8
02:17, +28.6,  91.8
02:18, +28.6,  91.9
02:19, +28.6,  92.0
02:20, +28.6,  92.2
02:21, +28.6,  92.2
02:22, +28.6,  92.2
02:23, +28.6,  92.0
02:24, +28.6,  92.1
02:25, +28.6,  92.0
02:26, +28.6,  92.2
02:27, +28.6,  92.5
02:28, +28.6,  92.6
02:29, +28.5,  92.8
02:30, +28.5,  93.1
02:31, +28.5,  93.7
02:32, +28.5,  94.1
02:33, +28.5,  94.2
02:34, +28.4,  94.4
02:35, +28.3,  94.3
02:36, +28.2,  94.6
02:37, +28.0,  94.7
02:38, +27.7,  92.9
02:39, +27.7,  92.0
02:40, +28.0,  93.5
02:41, +27.9,  93.5
02:42, +27.6,  90.9
02:43, +27.7,  90.9
02:44, +28.0,  92.1
02:45, +28.1,  93.6
02:46, +28.2,  94.5
02:47, +28.3,  95.0
02:48, +28.2,  94.8
02:49, +28.1,  94.1
02:50, +28.2,  93.8
02:51, +28.3,  94.4
02:52, +28.4,  95.0
02:53, +28.5,  95.2
02:54, +28.5,  95.2
02:55, +28.4,  95.0
02:56, +28.4,  94.7
02:57, +28.4,  94.9
02:58, +28.3,  94.9
02:59, +28.4,  94.9
03:00, +28.4,  95.0
03:01, +28.4,  95.1
03:02, +28.4,  95.2
03:03, +28.4,  95.3
03:04, +28.4,  95.2
03:05, +28.4,  95.3
03:06, +28.4,  95.4
03:07, +28.4,  95.3
03:08, +28.4,  95.3
03:09, +28.4,  95.2
03:10, +28.4,  95.2
03:11, +28.4,  95.3
03:12, +28.3,  95.2
03:13, +28.3,  95.1
03:14, +28.4,  95.0
03:15, +28.3,  94.8
03:16, +28.3,  94.5
03:17, +28.4,  94.5
03:18, +28.4,  94.6
03:19, +28.4,  94.7
03:20, +28.4,  94.7
03:21, +28.5,  94.8
03:22, +28.4,  94.8
03:23, +28.4,  94.4
03:24, +28.4,  94.3
03:25, +28.4,  94.5
03:26, +28.4,  94.5
03:27, +28.4,  94.4
03:28, +28.4,  94.5
03:29, +28.4,  94.5
03:30, +28.4,  94.5
03:31, +28.4,  94.5
03:32, +28.3,  94.3
03:33, +28.4,  94.3
03:34, +28.4,  94.4
03:35, +28.4,  94.4
03:36, +28.4,  94.4
03:37, +28.4,  94.2
03:38, +28.4,  94.3
03:39, +28.4,  94.4
03:40, +28.4,  94.5
03:41, +28.4,  94.2
03:42, +28.3,  94.0
03:43, +28.4,  94.0
03:44, +28.4,  93.9
03:45, +28.4,  94.0
03:46, +28.4,  94.0
03:47, +28.4,  94.2
03:48, +28.4,  94.1
03:49, +28.4,  94.1
03:50, +28.4,  94.1
03:51, +28.4,  94.0
03:52, +28.4,  94.1
03:53, +28.3,  93.6
03:54, +28.4,  93.4
03:55, +28.4,  93.4
03:56, +28.4,  93.2
03:57, +28.4,  93.1
03:58, +28.4,  92.9
03:59, +28.4,  92.8
04:00, +28.4,  92.7
04:01, +28.4,  92.8
04:02, +28.5,  93.0
04:03, +28.5,  93.0
04:04, +28.4,  92.8
04:05, +28.4,  92.6
04:06, +28.4,  92.6
04:07, +28.4,  92.7
04:08, +28.5,  92.9
04:09, +28.5,  93.2
04:10, +28.5,  93.0
04:11, +28.4,  93.0
04:12, +28.5,  93.0
04:13, +28.5,  93.1
04:14, +28.5,  93.1
04:15, +28.5,  93.1
04:16, +28.5,  93.2
04:17, +28.5,  93.2
04:18, +28.5,  93.2
04:19, +28.4,  92.9
04:20, +28.4,  92.9
04:21, +28.4,  92.9
04:22, +28.4,  92.8
04:23, +28.4,  92.7
04:24, +28.4,  93.0
04:25, +28.4,  92.8
04:26, +28.4,  92.9
04:27, +28.5,  93.1
04:28, +28.4,  92.9
04:29, +28.4,  92.9
04:30, +28.4,  93.0
04:31, +28.4,  93.1
04:32, +28.5,  93.3
04:33, +28.5,  93.6
04:34, +28.4,  93.4
04:35, +28.4,  93.0
04:36, +28.4,  93.1
04:37, +28.4,  92.8
04:38, +28.4,  93.0
04:39, +28.4,  92.9
04:40, +28.4,  93.0
04:41, +28.4,  93.1
04:42, +28.4,  92.9
04:43, +28.4,  93.1
04:44, +28.5,  93.3
04:45, +28.4,  93.4
04:46, +28.4,  93.4
04:47, +28.4,  93.3
04:48, +28.4,  93.3
04:49, +28.4,  93.3
04:50, +28.4,  93.1
04:51, +28.4,  93.2
04:52, +28.5,  93.5
04:53, +28.5,  93.5
04:54, +28.5,  93.7
04:55, +28.4,  93.7
04:56, +28.4,  93.6
04:57, +28.4,  93.5
04:58, +28.4,  93.5
04:59, +28.4,  93.1
05:00, +28.4,  93.3
05:01, +28.4,  93.3
05:02, +28.4,  93.1
05:03, +28.4,  92.8
05:04, +28.4,  92.6
05:05, +28.4,  92.6
05:06, +28.4,  92.5
05:07, +28.4,  92.4
05:08, +28.4,  92.5
05:09, +28.4,  92.5
05:10, +28.4,  92.1
05:11, +28.4,  92.1
05:12, +28.4,  92.2
05:13, +28.4,  91.9
05:14, +28.4,  91.9
05:15, +28.5,  92.0
05:16, +28.4,  92.0
05:17, +28.4,  91.8
05:18, +28.4,  91.4
05:19, +28.5,  91.9
05:20, +28.5,  92.4
05:21, +28.5,  92.3
05:22, +28.5,  92.3
05:23, +28.5,  92.3
05:24, +28.5,  92.2
05:25, +28.5,  92.2
05:26, +28.4,  92.3
05:27, +28.5,  92.6
05:28, +28.5,  92.9
05:29, +28.5,  93.0
05:30, +28.5,  92.8
05:31, +28.5,  93.1
05:32, +28.5,  93.0
05:33, +28.4,  92.9
05:34, +28.4,  92.9
05:35, +28.5,  93.0
05:36, +28.5,  93.1
05:37, +28.4,  93.0
05:38, +28.4,  92.8
05:39, +28.4,  92.6
05:40, +28.4,  92.5
05:41, +28.4,  92.5
05:42, +28.4,  92.7
05:43, +28.4,  92.6
05:44, +28.4,  92.4
05:45, +28.5,  92.6
05:46, +28.5,  92.5
05:47, +28.5,  92.7
05:48, +28.5,  92.8
05:49, +28.5,  92.9
05:50, +28.5,  92.8
05:51, +28.5,  92.9
05:52, +28.5,  93.0
05:53, +28.5,  93.1
05:54, +28.5,  93.1
05:55, +28.5,  93.0
05:56, +28.4,  92.7
05:57, +28.4,  92.7
05:58, +28.4,  92.8
05:59, +28.4,  92.8
06:00, +28.5,  92.8
06:01, +28.5,  92.9
06:02, +28.6,  93.1
06:03, +28.5,  93.2
06:04, +28.6,  93.3
06:05, +28.6,  93.5
06:06, +28.5,  93.4
06:07, +28.5,  93.2
06:08, +28.5,  93.1
06:09, +28.4,  93.0
06:10, +28.4,  92.7
06:11, +28.4,  92.4
06:12, +28.4,  92.3
06:13, +28.4,  92.2
06:14, +28.5,  92.4
06:15, +28.5,  92.6
06:16, +28.5,  92.8
06:17, +28.5,  93.0
06:18, +28.6,  93.2
06:19, +28.5,  93.2
06:20, +28.6,  93.4
06:21, +28.5,  93.5
06:22, +28.5,  93.4
06:23, +28.5,  93.2
06:24, +28.5,  93.2
06:25, +28.6,  93.5
06:26, +28.5,  93.5
06:27, +28.5,  93.2
06:28, +28.5,  93.2
06:29, +28.4,  93.0
06:30, +28.5,  93.1
06:31, +28.5,  93.2
06:32, +28.5,  93.0
06:33, +28.5,  93.0
06:34, +28.5,  93.2
06:35, +28.5,  93.3
06:36, +28.5,  93.5
06:37, +28.5,  93.4
06:38, +28.5,  93.4
06:39, +28.6,  93.7
06:40, +28.5,  93.2
06:41, +28.4,  92.7
06:42, +28.5,  92.8
06:43, +28.5,  92.8
06:44, +28.5,  92.9
06:45, +28.5,  92.7
06:46, +28.4,  92.3
06:47, +28.5,  92.3
06:48, +28.5,  92.4
06:49, +28.4,  91.9
06:50, +28.4,  91.7
06:51, +28.4,  91.7
06:52, +28.4,  91.5
06:53, +28.4,  91.3
06:54, +28.5,  91.2
06:55, +28.5,  91.2
06:56, +28.5,  91.4
06:57, +28.5,  91.5
06:58, +28.5,  91.6
06:59, +28.5,  91.8
07:00, +28.5,  91.4
07:01, +28.5,  91.6
07:02, +28.4,  91.7
07:03, +28.4,  92.1
07:04, +28.4,  92.4
07:05, +28.4,  92.8
07:06, +28.4,  92.9
07:07, +28.4,  93.0
07:08, +28.4,  93.4
07:09, +28.5,  93.6
07:10, +28.5,  93.6
07:11, +28.5,  93.8
07:12, +28.5,  93.6
07:13, +28.5,  93.7
07:14, +28.5,  93.4
07:15, +28.5,  93.4
07:16, +28.6,  93.5
07:17, +28.5,  93.2
07:18, +28.5,  92.8
07:19, +28.5,  92.5
07:20, +28.4,  91.6
07:21, +28.5,  91.6
07:22, +28.5,  91.6
07:23, +28.5,  91.2
07:24, +28.5,  91.1
07:25, +28.6,  91.4
07:26, +28.6,  91.5
07:27, +28.6,  91.4
07:28, +28.7,  91.4
07:29, +28.7,  91.9
07:30, +28.7,  91.9
07:31, +28.7,  91.8
07:32, +28.7,  91.8
07:33, +28.8,  91.9
07:34, +28.8,  92.2
07:35, +28.8,  92.2
07:36, +28.8,  92.2
07:37, +28.8,  92.0
07:38, +28.7,  91.5
07:39, +28.8,  91.4
07:40, +28.7,  91.3
07:41, +28.8,  91.1
07:42, +28.7,  90.9
07:43, +28.7,  90.3
07:44, +28.8,  90.8
07:45, +28.9,  91.2
07:46, +28.9,  91.5
07:47, +28.9,  91.3
07:48, +28.9,  91.2
07:49, +28.8,  90.6
07:50, +28.8,  90.5
07:51, +28.8,  90.2
07:52, +28.8,  90.1
07:53, +28.9,  90.3
07:54, +28.8,  90.4
07:55, +28.8,  89.8
07:56, +28.9,  90.3
07:57, +28.9,  90.6
07:58, +28.9,  90.9
07:59, +29.0,  91.2
08:00, +29.0,  91.1
08:01, +28.9,  91.1
08:02, +29.0,  91.3
08:03, +28.9,  91.4
08:04, +28.9,  91.2
08:05, +28.9,  91.1
08:06, +28.9,  90.9
08:07, +28.9,  90.9
08:08, +28.9,  90.8
08:09, +28.9,  90.9
08:10, +28.9,  90.9
08:11, +28.9,  91.0
08:12, +28.9,  90.8
08:13, +28.9,  90.7
08:14, +28.9,  90.7
08:15, +28.9,  90.8
08:16, +28.9,  90.8
08:17, +28.9,  90.7
08:18, +29.0,  90.9
08:19, +28.9,  90.7
08:20, +28.9,  90.4
08:21, +28.9,  90.4
08:22, +28.9,  90.3
08:23, +28.9,  90.2
08:24, +28.9,  90.4
08:25, +28.9,  90.3
08:26, +28.9,  90.3
08:27, +29.0,  90.4
08:28, +29.0,  90.4
08:29, +29.0,  90.6
08:30, +29.0,  90.1
08:31, +29.0,  90.0
08:32, +29.0,  90.0
08:33, +29.0,  90.4
08:34, +29.0,  90.1
08:35, +28.9,  90.0
08:36, +28.9,  89.9
08:37, +28.9,  89.9
08:38, +28.8,  89.7
08:39, +28.8,  89.3
08:40, +28.9,  89.3
08:41, +28.9,  89.3
08:42, +28.9,  89.3
08:43, +28.9,  89.5
08:44, +28.9,  89.4
08:45, +28.9,  89.2
08:46, +28.9,  88.8
08:47, +29.0,  88.7
08:48, +29.0,  89.0
08:49, +29.0,  89.0
08:50, +29.0,  88.9
08:51, +29.1,  88.7
08:52, +29.0,  88.7
08:53, +29.1,  88.6
08:54, +29.0,  88.5
08:55, +29.1,  88.5
08:56, +29.1,  88.8
08:57, +29.0,  88.4
08:58, +29.0,  88.0
08:59, +29.0,  87.5
09:00, +29.1,  87.7
09:01, +29.1,  87.7
09:02, +29.1,  87.7
09:03, +29.2,  88.0
09:04, +29.2,  88.0
09:05, +29.1,  87.4
09:06, +29.1,  87.4
09:07, +29.2,  87.8
09:08, +29.1,  87.9
09:09, +29.1,  87.7
09:10, +29.2,  88.2
09:11, +29.2,  88.4
09:12, +29.2,  88.6
09:13, +29.3,  88.9
09:14, +29.2,  88.4
09:15, +29.3,  88.4
09:16, +29.3,  88.5
09:17, +29.2,  87.2
09:18, +29.2,  86.9
09:19, +29.2,  86.7
09:20, +29.3,  86.6
09:21, +29.3,  87.2
09:22, +29.3,  86.9
09:23, +29.3,  87.1
09:24, +29.3,  87.0
09:25, +29.4,  87.4
09:26, +29.4,  87.3
09:27, +29.3,  87.1
09:28, +29.4,  87.0
09:29, +29.4,  87.2
09:30, +29.4,  86.9
09:31, +29.4,  86.6
09:32, +29.5,  87.0
09:33, +29.4,  86.7
09:34, +29.4,  86.4
09:35, +29.5,  87.2
09:36, +29.4,  86.8
09:37, +29.4,  86.8
09:38, +29.4,  87.5
09:39, +29.3,  87.5
09:40, +29.4,  87.5
09:41, +29.4,  88.0
09:42, +29.3,  87.2
09:43, +29.3,  86.9
09:44, +29.4,  87.4
09:45, +29.4,  87.4
09:46, +29.3,  86.8
09:47, +29.3,  86.6
09:48, +29.3,  86.7
09:49, +29.4,  86.7
09:50, +29.4,  87.0
09:51, +29.5,  87.7
09:52, +29.4,  87.5
09:53, +29.4,  87.0
09:54, +29.5,  87.2
09:55, +29.5,  87.1
09:56, +29.4,  87.1
09:57, +29.4,  86.9
09:58, +29.4,  87.3
09:59, +29.4,  87.5
10:00, +29.3,  87.4
10:01, +29.4,  87.4
10:02, +29.3,  86.9
10:03, +29.4,  87.1
10:04, +29.4,  87.0
10:05, +29.4,  87.2
10:06, +29.5,  87.8
10:07, +29.4,  86.8
10:08, +29.4,  86.5
10:09, +29.4,  86.9
10:10, +29.4,  87.2
10:11, +29.5,  87.5
10:12, +29.6,  87.7
10:13, +29.6,  87.5
10:14, +29.6,  87.0
10:15, +29.5,  86.5
10:16, +29.5,  86.4
10:17, +29.5,  86.4
10:18, +29.5,  86.0
10:19, +29.5,  85.9
10:20, +29.5,  86.4
10:21, +29.5,  87.2
10:22, +29.5,  87.4
10:23, +29.5,  87.0
10:24, +29.5,  86.6
10:25, +29.5,  86.2
10:26, +29.5,  86.3
10:27, +29.6,  86.4
10:28, +29.7,  86.7
10:29, +29.7,  86.9
10:30, +29.7,  86.6
10:31, +29.6,  86.0
10:32, +29.7,  86.5
10:33, +29.6,  85.9
10:34, +29.6,  85.4
10:35, +29.7,  85.3
10:36, +29.7,  85.3
10:37, +29.7,  85.0
10:38, +29.8,  85.4
10:39, +29.8,  85.4
10:40, +29.7,  84.9
10:41, +29.7,  85.3
10:42, +29.6,  85.5
10:43, +29.7,  85.5
10:44, +29.7,  85.9
10:45, +29.7,  85.0
10:46, +29.7,  85.0
10:47, +29.7,  85.3
10:48, +29.7,  85.4
10:49, +29.7,  85.8
10:50, +29.7,  85.9
10:51, +29.8,  85.7
10:52, +29.8,  85.7
10:53, +29.8,  85.4
10:54, +29.7,  84.7
10:55, +29.7,  84.3
10:56, +29.7,  84.5
10:57, +29.8,  85.1
10:58, +29.7,  85.2
10:59, +29.7,  84.9
11:00, +29.8,  85.3
11:01, +29.8,  86.4
11:02, +29.7,  86.5
11:03, +29.6,  86.2
11:04, +29.6,  86.5
11:05, +29.6,  86.6
11:06, +29.6,  86.5
11:07, +29.6,  86.1
11:08, +29.6,  86.2
11:09, +29.6,  86.6
11:10, +29.6,  86.7
11:11, +29.5,  85.9
11:12, +29.5,  85.7
11:13, +29.6,  86.1
11:14, +29.6,  86.1
11:15, +29.6,  85.8
11:16, +29.6,  85.7
11:17, +29.5,  86.0
11:18, +29.6,  86.1
11:19, +29.7,  86.7
11:20, +29.7,  86.3
11:21, +29.7,  85.9
11:22, +29.7,  85.9
11:23, +29.7,  85.3
11:24, +29.8,  85.3
11:25, +29.7,  84.9
11:26, +29.8,  85.3
11:27, +29.7,  85.0
11:28, +29.8,  85.6
11:29, +29.8,  86.0
11:30, +29.8,  85.9
11:31, +29.8,  86.2
11:32, +29.8,  86.4
11:33, +29.8,  86.6
11:34, +29.8,  86.8
11:35, +29.8,  86.6
11:36, +29.9,  86.5
11:37, +29.8,  85.3
11:38, +29.8,  85.0
11:39, +29.8,  84.9
11:40, +29.8,  84.7
11:41, +29.9,  84.7
11:42, +29.9,  84.8
11:43, +29.9,  85.1
11:44, +29.9,  85.1
11:45, +29.9,  85.0
11:46, +29.9,  85.3
11:47, +29.9,  85.0
11:48, +29.9,  84.9
11:49, +29.9,  84.8
11:50, +30.0,  85.0
11:51, +30.1,  85.4
11:52, +30.1,  85.4
11:53, +30.1,  85.5
11:54, +30.1,  84.9
11:55, +30.0,  84.3
11:56, +30.1,  85.1
11:57, +29.9,  84.3
11:58, +30.1,  85.3
11:59, +30.0,  85.4
12:00, +29.9,  84.5
12:01, +30.0,  84.9
12:02, +30.0,  85.3
12:03, +30.1,  85.6
12:04, +30.1,  85.7
12:05, +30.0,  84.9
12:06, +30.0,  84.9
12:07, +30.0,  84.6
12:08, +30.0,  84.3
12:09, +30.0,  84.2
12:10, +30.1,  84.9
12:11, +30.1,  85.0
12:12, +30.2,  85.2
12:13, +30.1,  85.4
12:14, +30.1,  84.7
12:15, +30.1,  84.5
12:16, +30.1,  84.8
12:17, +30.2,  85.3
12:18, +30.2,  85.0
12:19, +30.2,  85.1
12:20, +30.2,  85.1
12:21, +30.1,  84.9
12:22, +30.1,  84.4
12:23, +30.1,  84.3
12:24, +30.1,  84.0
12:25, +30.1,  84.2
12:26, +30.2,  84.4
12:27, +30.2,  84.4
12:28, +30.2,  84.3
12:29, +30.1,  84.3
12:30, +30.2,  84.4
12:31, +30.2,  85.0
12:32, +30.2,  84.8
12:33, +30.1,  84.6
12:34, +30.1,  84.7
12:35, +30.1,  84.5
12:36, +30.1,  84.5
12:37, +30.2,  84.7
12:38, +30.1,  84.4
12:39, +30.2,  84.7
12:40, +30.1,  84.8
12:41, +30.1,  85.2
12:42, +30.1,  85.1
12:43, +30.1,  85.0
12:44, +30.1,  84.4
12:45, +30.1,  84.3
12:46, +30.1,  84.7
12:47, +30.0,  84.7
12:48, +30.0,  84.8
12:49, +30.0,  85.2
12:50, +30.0,  85.2
12:51, +30.0,  84.9
12:52, +30.1,  85.1
12:53, +30.1,  85.5
12:54, +30.1,  85.6
12:55, +30.1,  85.6
12:56, +30.0,  85.2
12:57, +30.0,  84.6
12:58, +30.1,  85.0
12:59, +30.1,  85.3
13:00, +30.1,  84.9
13:01, +30.1,  85.0
13:02, +30.1,  85.1
13:03, +30.2,  85.2
13:04, +30.2,  85.0
13:05, +30.2,  84.5
13:06, +30.2,  84.3
13:07, +30.2,  84.4
13:08, +30.2,  84.1
13:09, +30.2,  84.3
13:10, +30.2,  84.4
13:11, +30.2,  84.3
13:12, +30.1,  84.1
13:13, +30.1,  84.0
13:14, +30.1,  84.8
13:15, +30.1,  84.8
13:16, +30.1,  84.5
13:17, +30.1,  84.5
13:18, +30.1,  84.6
13:19, +30.1,  84.7
13:20, +30.1,  85.2
13:21, +30.1,  84.9
13:22, +30.1,  84.7
13:23, +30.1,  84.9
13:24, +30.1,  84.9
13:25, +30.1,  85.1
13:26, +30.2,  85.3
13:27, +30.2,  85.2
13:28, +30.2,  84.9
13:29, +30.1,  84.1
13:30, +30.2,  84.5
13:31, +30.2,  84.7
13:32, +30.2,  84.7
13:33, +30.1,  84.3
13:34, +30.2,  84.5
13:35, +30.2,  84.6
13:36, +30.2,  85.1
13:37, +30.2,  85.1
13:38, +30.2,  84.9
13:39, +30.1,  84.5
13:40, +30.1,  84.5
13:41, +30.0,  85.1
13:42, +30.0,  85.1
13:43, +29.9,  85.3
13:44, +30.0,  85.5
13:45, +30.1,  85.7
13:46, +30.2,  86.0
13:47, +30.2,  85.9
13:48, +30.2,  84.9
13:49, +30.2,  85.0
13:50, +30.2,  85.0
13:51, +30.2,  84.7
13:52, +30.3,  85.0
13:53, +30.3,  84.8
13:54, +30.2,  84.5
13:55, +30.3,  84.6
13:56, +30.3,  85.0
13:57, +30.3,  84.7
13:58, +30.3,  84.7
13:59, +30.3,  84.7
14:00, +30.3,  84.6
14:01, +30.3,  84.0
14:02, +30.3,  84.0
14:03, +30.2,  83.8
14:04, +30.3,  83.8
14:05, +30.3,  83.8
14:06, +30.3,  84.1
14:07, +30.4,  84.2
14:08, +30.4,  84.0
14:09, +30.4,  84.5
14:10, +30.4,  84.4
14:11, +30.3,  84.1
14:12, +30.3,  83.9
14:13, +30.3,  83.6
14:14, +30.3,  83.6
14:15, +30.3,  83.9
14:16, +30.4,  84.4
14:17, +30.4,  84.4
14:18, +30.3,  84.1
14:19, +30.1,  83.9
14:20, +30.1,  84.4
14:21, +30.1,  84.6
14:22, +30.2,  84.6
14:23, +30.2,  84.3
14:24, +30.3,  84.1
14:25, +30.3,  83.8
14:26, +30.3,  83.9
14:27, +30.3,  83.9
14:28, +30.3,  84.2
14:29, +30.3,  84.4
14:30, +30.2,  84.3
14:31, +30.1,  84.4
14:32, +30.0,  84.5
14:33, +30.0,  84.6
14:34, +30.1,  85.5
14:35, +30.2,  85.4
14:36, +30.2,  84.6
14:37, +30.2,  85.0
14:38, +30.3,  84.8
14:39, +30.3,  84.6
14:40, +30.3,  84.5
14:41, +30.3,  83.7
14:42, +30.3,  83.8
14:43, +30.4,  84.2
14:44, +30.3,  84.1
14:45, +30.3,  84.0
14:46, +30.3,  84.2
14:47, +30.2,  83.5
14:48, +30.3,  83.5
14:49, +30.3,  83.3
14:50, +30.3,  83.3
14:51, +30.4,  83.7
14:52, +30.4,  83.6
14:53, +30.3,  83.5
14:54, +30.2,  83.5
14:55, +30.2,  83.7
14:56, +30.2,  83.9
14:57, +30.3,  84.0
14:58, +30.3,  83.6
14:59, +30.3,  83.9
15:00, +30.3,  83.8
15:01, +30.3,  84.0
15:02, +30.3,  84.0
15:03, +30.4,  84.3
15:04, +30.4,  84.5
15:05, +30.2,  84.1
15:06, +30.2,  84.0
15:07, +30.2,  83.9
15:08, +30.2,  83.5
15:09, +30.2,  84.0
15:10, +30.3,  84.4
15:11, +30.3,  84.4
15:12, +30.3,  84.4
15:13, +30.2,  84.4
15:14, +30.1,  84.8
15:15, +30.1,  84.9
15:16, +30.2,  85.1
15:17, +30.1,  84.4
15:18, +30.1,  84.7
15:19, +30.2,  84.7
15:20, +30.2,  84.5
15:21, +30.2,  84.9
15:22, +30.3,  84.9
15:23, +30.3,  84.6
15:24, +30.2,  84.0
15:25, +30.3,  84.5
15:26, +30.2,  83.9
15:27, +30.3,  84.2
15:28, +30.3,  83.9
15:29, +30.3,  83.7
15:30, +30.3,  83.8
15:31, +30.3,  84.0
15:32, +30.3,  84.4
15:33, +30.2,  84.0
15:34, +30.2,  84.5
15:35, +30.1,  84.6
15:36, +30.1,  84.9
15:37, +30.2,  85.6
15:38, +30.1,  84.7
15:39, +30.0,  84.1
15:40, +30.1,  84.0
15:41, +30.1,  84.1
15:42, +30.1,  84.4
15:43, +30.2,  84.8
15:44, +30.2,  85.0
15:45, +30.2,  85.7
15:46, +30.1,  85.5
15:47, +30.0,  84.6
15:48, +30.1,  84.3
15:49, +30.1,  84.1
15:50, +30.1,  84.1
15:51, +30.1,  83.5
15:52, +30.1,  83.1
15:53, +30.1,  82.6
15:54, +30.1,  82.7
15:55, +30.2,  83.2
15:56, +30.2,  83.6
15:57, +30.2,  83.7
15:58, +30.1,  82.4
15:59, +30.2,  82.2
16:00, +30.1,  81.7
16:01, +30.2,  82.0
16:02, +30.2,  82.3
16:03, +30.2,  82.7
16:04, +30.2,  83.0
16:05, +30.2,  82.6
16:06, +30.1,  81.8
16:07, +30.1,  82.1
16:08, +30.2,  82.5
16:09, +30.2,  83.5
16:10, +30.2,  84.1
16:11, +30.1,  84.3
16:12, +30.1,  84.6
16:13, +30.0,  84.6
16:14, +30.0,  84.5
16:15, +30.0,  84.0
16:16, +29.9,  83.6
16:17, +29.8,  83.0
16:18, +29.8,  83.4
16:19, +29.8,  84.0
16:20, +29.8,  85.2
16:21, +29.8,  85.3
16:22, +29.8,  86.0
16:23, +29.8,  86.5
16:24, +29.7,  86.5
16:25, +29.7,  86.9
16:26, +29.7,  87.1
16:27, +29.6,  86.6
16:28, +29.6,  86.8
16:29, +29.6,  87.2
16:30, +29.5,  86.7
16:31, +29.5,  86.9
16:32, +29.5,  87.2
16:33, +29.5,  87.5
16:34, +29.5,  87.5
16:35, +29.5,  88.2
16:36, +29.5,  88.5
16:37, +29.5,  88.3
16:38, +29.5,  88.4
16:39, +29.4,  88.3
16:40, +29.4,  87.6
