00:01, 347,  3.1, 342,  2.9,  4.4, 348,55
00:02, 336,  1.7, 343,  2.9,  5.2, 335, 6
00:03, 332,  2.0, 343,  2.7,  4.1, 353,55
00:04,   2,  3.1, 342,  2.6,  4.3, 333,42
00:05, 352,  4.1, 343,  2.6,  4.5, 347, 4
00:06,   3,  3.8, 345,  2.6,  5.6, 355,55
00:07, 318,  2.5, 344,  2.6,  6.0, 345,42
00:08,   4,  3.2, 344,  2.6,  5.2, 337,30
00:09, 242,  0.5, 344,  2.6,  4.1, 331,18
00:10, 325,  3.5, 342,  2.7,  5.6, 342,23
00:11, 347,  2.9, 342,  2.6,  4.7, 347,21
00:12, 357,  2.5, 342,  2.6,  5.2, 333,15
00:13,  60,  2.1, 343,  2.6,  3.8, 350,55
00:14, 343,  3.4, 344,  2.6,  3.9, 324,29
00:15,   2,  2.8, 343,  2.5,  4.1, 338,14
00:16, 355,  4.3, 341,  2.5,  5.0,   1,16
00:17, 345,  1.4, 342,  2.6,  5.8, 337,16
00:18, 337,  2.1, 342,  2.5,  5.1, 342,39
00:19, 356,  1.3, 344,  2.6,  5.6, 339, 5
00:20, 345,  5.2, 345,  2.6,  5.5, 344,43
00:21, 334,  2.8, 346,  2.7,  5.2, 345, 0
00:22, 315,  0.6, 346,  2.7,  5.1, 340,25
00:23, 343,  4.9, 346,  2.8,  5.5, 346,58
00:24, 358,  4.0, 346,  2.8,  5.1, 346,41
00:25, 354,  4.7, 345,  3.0,  5.4, 351,49
00:26, 341,  4.1, 346,  2.9,  4.8, 347, 1
00:27, 349,  3.3, 345,  2.8,  4.1, 341, 0
00:28, 341,  2.4, 345,  2.8,  4.2, 332,46
00:29, 343,  1.3, 343,  2.8,  4.9, 355, 9
00:30, 330,  4.3, 342,  2.9,  5.4, 328,41
00:31, 252,  0.5, 340,  2.8,  4.8, 339,28
00:32, 327,  3.4, 339,  2.9,  5.8, 337,44
00:33, 346,  1.7, 338,  3.0,  5.6, 345,47
00:34,  17,  2.8, 340,  3.0,  6.3, 357,20
00:35, 349,  4.2, 341,  3.1,  6.0, 347,16
00:36,  33,  0.9, 340,  3.0,  4.6, 341,48
00:37, 314,  2.7, 341,  3.0,  4.9, 327,56
00:38, 344,  5.6, 340,  3.0,  5.6, 342, 0
00:39, 313,  2.4, 339,  3.0,  5.7, 328,37
00:40, 318,  3.4, 339,  3.0,  4.9, 343,31
00:41,  10,  3.7, 340,  2.9,  4.3, 339,52
00:42, 311,  0.9, 340,  2.9,  5.9, 343,39
00:43, 334,  5.1, 340,  2.9,  5.8, 333,13
00:44,   3,  1.5, 339,  2.8,  5.1, 334, 0
00:45, 347,  4.2, 338,  2.7,  4.5, 325,47
00:46, 348,  4.6, 338,  2.8,  4.6, 340, 1
00:47,  11,  2.2, 338,  2.8,  4.9, 350, 1
00:48, 325,  2.8, 339,  2.9,  5.3, 339,54
00:49, 298,  1.2, 339,  2.8,  6.0, 328,54
00:50, 354,  1.3, 339,  2.9,  5.9, 338,38
00:51, 335,  4.6, 338,  2.9,  4.7, 338,46
00:52, 343,  4.0, 338,  2.9,  5.5, 328,40
00:53,  38,  0.7, 338,  2.9,  5.8, 344,44
00:54, 314,  2.8, 339,  2.9,  5.7, 327,11
00:55, 298,  2.8, 339,  2.9,  4.8, 354,22
00:56,   6,  2.6, 339,  3.0,  5.7, 351,39
00:57, 344,  3.2, 339,  3.1,  5.2, 328,45
00:58, 343,  5.3, 339,  3.1,  5.2, 342, 0
00:59, 334,  3.4, 339,  3.2,  5.7, 338,31
01:00, 340,  1.5, 340,  3.2,  6.5, 336,30
01:01, 335,  3.8, 340,  3.2,  4.9, 340,44
01:02, 261,  0.7, 340,  3.1,  4.3, 334, 1
01:03, 334,  2.4, 340,  3.1,  5.3, 333,53
01:04,  12,  1.1, 340,  3.1,  5.6, 339,17
01:05, 339,  4.5, 340,  3.1,  4.9, 338,58
01:06, 351,  3.8, 340,  3.0,  4.6, 328,21
01:07, 336,  5.0, 340,  3.0,  5.0, 337, 0
01:08, 350,  2.4, 340,  2.9,  5.9, 357,47
01:09, 356,  3.3, 340,  2.8,  4.4, 351,15
01:10, 334,  2.6, 341,  2.7,  4.1, 348, 8
01:11, 345,  5.3, 342,  2.7,  5.6, 333,29
01:12, 338,  2.2, 342,  2.8,  6.0, 346, 2
01:13, 339,  1.5, 343,  2.8,  5.3, 339,17
01:14, 250,  0.5, 343,  2.7,  5.5, 333,26
01:15,  20,  2.2, 343,  2.7,  4.7, 324,42
01:16, 340,  1.6, 342,  2.8,  4.7, 342,16
01:17, 346,  2.8, 343,  2.7,  4.4, 341,53
01:18, 340,  2.9, 344,  2.6,  3.6,   8,29
01:19, 325,  1.0, 344,  2.5,  3.9, 330,51
01:20,  27,  1.1, 343,  2.5,  4.6, 337,42
01:21, 125,  0.8, 344,  2.5,  5.3, 333, 5
01:22, 342,  1.7, 342,  2.4,  3.7, 326,37
01:23,   3,  2.0, 341,  2.4,  5.8, 350,31
01:24, 254,  1.4, 340,  2.5,  4.5, 348,35
01:25, 333,  3.4, 339,  2.4,  3.9, 317,57
01:26,  30,  1.4, 339,  2.3,  3.8, 321,14
01:27, 328,  4.3, 339,  2.3,  4.2, 331, 0
01:28,   1,  2.9, 338,  2.4,  5.2, 318, 2
01:29, 325,  3.9, 339,  2.5,  4.1,  11,53
01:30, 338,  3.5, 339,  2.6,  4.3, 324,16
01:31, 353,  2.8, 338,  2.5,  4.1, 344,54
01:32, 342,  4.0, 340,  2.5,  3.9, 343, 0
01:33, 338,  2.5, 341,  2.3,  4.1, 341, 0
01:34, 273,  0.7, 341,  2.3,  4.0, 340,23
01:35, 312,  2.9, 342,  2.4,  5.5, 339,55
01:36, 320,  3.4, 343,  2.5,  4.1, 342, 6
01:37, 336,  3.7, 343,  2.5,  4.8, 337, 8
01:38, 328,  1.5, 343,  2.5,  5.2, 330,41
01:39, 341,  3.9, 342,  2.5,  4.9, 347,58
01:40, 348,  3.1, 343,  2.4,  4.2, 352,40
01:41, 343,  4.0, 341,  2.4,  4.1, 337,26
01:42, 335,  1.6, 341,  2.6,  4.8, 340, 2
01:43,  13,  2.7, 341,  2.6,  4.6, 342,55
01:44, 300,  1.2, 341,  2.6,  2.7, 328,41
01:45, 340,  2.8, 341,  2.5,  4.5, 332,13
01:46,  41,  1.1, 340,  2.5,  3.5, 327,52
01:47,  28,  0.7, 339,  2.4,  4.6, 338, 6
01:48, 356,  2.6, 339,  2.3,  4.8, 337,28
01:49, 326,  1.4, 339,  2.3,  4.0, 331,50
01:50, 348,  0.1, 339,  2.2,  4.5, 352, 9
01:51, 287,  3.1, 338,  2.2,  4.5, 329,57
01:52, 352,  2.8, 338,  2.2,  4.6, 330,52
01:53, 330,  1.1, 335,  2.1,  4.5, 305,16
01:54, 357,  2.1, 334,  2.1,  4.2, 340,32
01:55, 321,  1.5, 333,  2.0,  4.0, 334,39
01:56, 344,  0.6, 333,  2.0,  4.0, 327, 8
01:57, 234,  1.0, 332,  2.0,  3.6, 319,50
01:58, 308,  2.7, 332,  2.0,  4.1, 323,17
01:59, 346,  3.4, 330,  2.0,  3.3, 345, 0
02:00, 324,  2.6, 331,  2.1,  4.1, 332,33
02:01,  24,  0.6, 332,  2.1,  4.1, 350,51
02:02, 337,  4.5, 333,  2.1,  4.7, 344,59
02:03, 352,  2.8, 335,  2.1,  4.6, 340,20
02:04, 343,  3.6, 335,  2.2,  4.2, 347,34
02:05, 344,  3.2, 337,  2.2,  4.5, 353,53
02:06, 356,  1.9, 336,  2.3,  3.2, 344, 0
02:07, 349,  2.3, 336,  2.2,  3.6, 336,45
02:08, 336,  3.2, 338,  2.1,  3.8, 350,55
02:09, 321,  1.3, 340,  2.2,  3.5, 345,49
02:10, 335,  2.8, 340,  2.2,  4.7, 328, 9
02:11, 349,  2.6, 340,  2.2,  4.8,   4,17
02:12,   0,  3.6, 341,  2.2,  3.6, 353,58
02:13, 308,  1.4, 340,  2.2,  4.9, 326,36
02:14, 302,  2.2, 338,  2.3,  5.2, 309,27
02:15, 353,  1.6, 337,  2.3,  4.2, 333,47
02:16, 323,  3.7, 336,  2.4,  4.2, 315,52
02:17, 340,  2.0, 335,  2.4,  3.8, 341, 4
02:18, 315,  3.1, 333,  2.5,  4.6, 320,50
02:19, 278,  0.2, 332,  2.4,  3.6, 330,38
02:20, 315,  2.6, 332,  2.4,  3.6, 329,51
02:21, 326,  1.7, 331,  2.3,  4.2, 344,49
02:22,  27,  1.2, 329,  2.3,  3.7, 341,41
02:23, 344,  1.5, 330,  2.3,  4.6, 330,18
02:24, 189,  0.5, 330,  2.2,  3.7, 349, 7
02:25, 316,  1.1, 331,  2.1,  2.4,   1,16
02:26, 351,  3.5, 333,  2.1,  4.8, 341,18
02:27, 324,  2.1, 333,  2.1,  6.1, 326,50
02:28, 306,  3.8, 332,  2.2,  5.2, 308,36
02:29, 293,  4.1, 330,  2.4,  5.1, 303, 6
02:30, 340,  2.5, 328,  2.5,  4.1, 293, 0
02:31, 320,  2.4, 328,  2.4,  3.3, 311,24
02:32, 333,  2.3, 329,  2.4,  4.3, 343,49
02:33, 327,  1.7, 326,  2.5,  4.0, 302,17
02:34, 322,  4.5, 325,  2.6,  6.5, 332,57
02:35, 306,  3.8, 323,  3.1,  7.6, 308,33
02:36, 328,  6.4, 321,  3.4,  9.3, 329,57
02:37,  62,  0.9, 322,  3.5,  6.4, 328, 0
02:38, 317,  2.7, 323,  3.4,  4.2, 324,45
02:39, 330,  4.6, 324,  3.2,  5.7, 334,57
02:40, 305,  2.7, 325,  3.3,  4.8, 334,53
02:41, 333,  2.1, 325,  3.4,  6.0, 329,49
02:42, 293,  3.0, 323,  3.5,  4.0, 327, 7
02:43, 277,  2.6, 324,  3.4,  3.6, 340, 9
02:44, 302,  3.2, 322,  3.3,  3.8, 304,12
02:45, 187,  1.4, 322,  3.0,  4.4, 325,52
02:46, 323,  3.7, 320,  2.7,  4.7, 309,55
02:47, 299,  2.3, 318,  2.7,  5.1, 333,43
02:48,   6,  3.1, 321,  2.8,  5.6, 332,24
02:49, 330,  2.1, 324,  3.0,  6.8, 348,42
02:50, 343,  4.3, 324,  2.9,  5.4, 333,30
02:51, 311,  3.8, 323,  2.8,  4.3, 343, 0
02:52, 314,  2.3, 324,  2.9,  4.8, 320,13
02:53, 312,  1.9, 325,  2.9,  4.9, 347,15
02:54, 355,  3.7, 329,  2.9,  6.0, 347,48
02:55, 334,  2.9, 333,  3.0,  6.5, 336,49
02:56, 340,  0.7, 336,  2.9,  4.0, 348,10
02:57,  14,  1.3, 337,  2.9,  4.4, 339,54
02:58, 320,  4.7, 335,  2.8,  5.3, 336,57
02:59, 355,  4.9, 334,  2.7,  5.4, 342,30
03:00,  33,  1.6, 335,  2.8,  6.6, 323,50
03:01, 327,  1.3, 334,  2.9,  6.5, 328,21
03:02, 353,  2.9, 336,  2.9,  5.4, 328,14
03:03, 328,  2.5, 338,  3.0,  6.3, 338,46
03:04,  12,  1.2, 338,  2.9,  4.2, 359,30
03:05, 323,  2.2, 337,  2.7,  3.0, 323, 9
03:06, 350,  1.3, 337,  2.8,  4.0, 358,24
03:07, 348,  1.3, 339,  2.7,  3.5, 342,16
03:08, 325,  2.9, 340,  2.7,  4.1, 346,19
03:09, 338,  3.0, 340,  2.7,  5.0,   6,13
03:10, 334,  2.0, 340,  2.6,  5.2, 340,12
03:11, 330,  3.7, 342,  2.5,  4.8, 334,53
03:12, 258,  1.6, 340,  2.5,  5.1, 324,30
03:13, 322,  4.7, 338,  2.6,  6.5, 318,23
03:14, 308,  3.3, 337,  2.6,  4.9, 347,35
03:15,  12,  1.7, 336,  2.8,  6.8, 331,28
03:16, 321,  3.9, 336,  3.0,  6.1, 346,22
03:17, 349,  2.3, 334,  3.1,  5.3, 331,13
03:18, 357,  1.8, 332,  3.2,  5.9, 305,38
03:19,  16,  1.6, 331,  3.1,  5.1, 314,55
03:20, 349,  2.0, 331,  3.0,  4.1, 344,51
03:21, 343,  4.1, 331,  3.0,  5.6, 332,28
03:22, 327,  4.7, 330,  3.1,  6.0, 311,56
03:23, 351,  3.1, 332,  3.1,  5.4, 332,14
03:24, 350,  3.3, 333,  3.1,  4.3, 344, 4
03:25, 327,  2.8, 334,  2.8,  4.4, 349,41
03:26, 283,  1.6, 335,  2.9,  6.2, 341,37
03:27, 348,  3.0, 336,  2.7,  2.9, 347, 0
03:28,  36,  1.0, 339,  2.6,  4.3, 339,16
03:29,   9,  2.1, 339,  2.6,  3.4, 346,56
03:30, 351,  2.0, 339,  2.6,  3.4, 344, 7
03:31, 333,  0.4, 340,  2.5,  4.0, 313,35
03:32, 316,  3.1, 342,  2.4,  4.7, 336,10
03:33, 351,  2.3, 342,  2.3,  4.8, 342,10
03:34, 314,  1.2, 341,  2.3,  4.2, 330,50
03:35, 357,  2.6, 341,  2.4,  4.2, 324,48
03:36, 318,  5.1, 339,  2.4,  4.9, 319, 0
03:37,  24,  0.1, 338,  2.5,  5.3, 328, 5
03:38, 345,  2.2, 335,  2.5,  5.3, 326,49
03:39, 346,  2.4, 334,  2.5,  4.5, 321,54
03:40, 351,  4.5, 334,  2.6,  4.7, 344,51
03:41, 328,  2.6, 332,  2.7,  5.7, 329,28
03:42, 344,  2.3, 331,  2.7,  5.5, 341,49
03:43, 331,  3.5, 330,  2.7,  5.5, 326, 5
03:44, 331,  2.8, 330,  2.8,  5.5, 343,24
03:45,  27,  0.7, 330,  2.8,  4.3, 315,30
03:46, 352,  1.9, 331,  2.7,  5.1, 333, 9
03:47, 351,  5.2, 330,  2.7,  5.6, 327,57
03:48, 325,  2.9, 330,  2.7,  5.4, 352, 1
03:49, 347,  2.4, 329,  2.8,  5.1, 320, 8
03:50, 338,  0.8, 329,  2.8,  4.9, 324,46
03:51, 327,  3.4, 330,  2.7,  4.0, 337,50
03:52, 304,  5.1, 328,  2.8,  5.8, 332,41
03:53, 314,  2.5, 327,  2.8,  5.2, 305, 4
03:54, 307,  2.3, 325,  2.8,  4.6, 337,52
03:55, 307,  3.4, 324,  2.9,  4.7, 331,41
03:56, 321,  5.2, 322,  3.0,  5.8, 303,45
03:57, 293,  2.6, 321,  3.1,  5.5, 304, 5
03:58, 328,  4.4, 320,  3.3,  5.3, 315,31
03:59, 315,  3.8, 320,  3.3,  5.4, 330,29
04:00, 347,  4.1, 320,  3.3,  5.0, 334,54
04:01, 307,  1.9, 319,  3.4,  5.2, 340,22
04:02, 335,  1.8, 319,  3.2,  5.2, 316,36
04:03, 341,  3.0, 320,  3.2,  4.7, 324,25
04:04, 313,  4.4, 321,  3.2,  5.4, 333,49
04:05, 322,  2.2, 321,  3.3,  6.2, 320,45
04:06, 324,  4.0, 322,  3.2,  6.9, 320,16
04:07, 322,  1.4, 323,  3.2,  4.7, 301,19
04:08, 304,  2.3, 323,  3.0,  4.7, 306,51
04:09, 328,  2.4, 323,  2.9,  5.7, 318,53
04:10, 327,  4.7, 322,  3.0,  5.3, 323,56
04:11, 302,  5.2, 322,  3.0,  5.4, 299,59
04:12, 322,  2.8, 322,  3.0,  5.2, 302, 0
04:13, 336,  3.3, 321,  3.2,  5.7, 320,41
04:14, 249,  1.5, 321,  3.1,  6.0, 318,20
04:15, 331,  3.2, 321,  3.0,  4.3, 330,14
04:16, 323,  2.7, 321,  3.0,  4.2, 316,10
04:17, 320,  3.1, 321,  2.9,  3.7, 347,39
04:18, 280,  1.9, 322,  3.0,  5.1, 301,43
04:19, 349,  2.8, 322,  3.0,  5.1, 324,51
04:20, 312,  2.7, 324,  3.0,  5.1, 347,49
04:21, 313,  4.0, 324,  3.0,  4.8, 341,40
04:22, 326,  6.2, 325,  3.0,  6.5, 325,59
04:23, 310,  1.6, 326,  2.9,  6.2, 326, 0
04:24, 309,  4.2, 327,  2.9,  5.3, 340,52
04:25,   1,  0.8, 327,  2.9,  4.8, 300,18
04:26, 324,  3.1, 328,  2.8,  3.8, 316,25
04:27, 309,  2.3, 327,  2.8,  4.8, 329,41
04:28, 339,  3.1, 327,  2.8,  4.5, 327,41
04:29, 326,  3.0, 327,  2.9,  6.1, 337,17
04:30, 320,  1.8, 327,  2.8,  4.5, 315,49
04:31, 322,  3.0, 326,  2.8,  4.6, 312,54
04:32, 320,  3.7, 326,  2.8,  4.0, 330,48
04:33, 306,  3.4, 326,  2.7,  3.7, 320, 0
04:34, 326,  4.8, 325,  2.8,  6.2, 303,55
04:35, 334,  2.8, 325,  2.9,  6.6, 314, 5
04:36, 312,  1.9, 322,  3.0,  4.8, 326,16
04:37, 324,  2.3, 323,  3.0,  5.7, 330,30
04:38, 339,  2.1, 322,  3.0,  6.0, 313,55
04:39, 330,  4.1, 321,  3.1,  5.8, 340,14
04:40, 333,  4.5, 322,  3.3,  6.9, 323,54
04:41, 306,  5.0, 321,  3.4,  6.5, 306,55
04:42,  33,  1.5, 320,  3.5,  5.9, 310,11
04:43, 308,  3.3, 318,  3.6,  5.0, 322,45
04:44, 243,  0.7, 318,  3.5,  4.8, 303,44
04:45, 208,  0.8, 318,  3.4,  4.4, 306,15
04:46, 325,  3.5, 318,  3.5,  5.2, 305,37
04:47, 321,  4.6, 318,  3.6,  6.1, 340, 5
04:48, 314,  2.5, 318,  3.6,  5.9, 312,17
04:49, 331,  4.9, 317,  3.6,  7.4, 308,31
04:50, 284,  4.9, 316,  3.6,  6.5, 308,58
04:51, 304,  5.3, 315,  3.8,  6.3, 302,55
04:52, 329,  3.8, 315,  3.8,  5.9, 308, 1
04:53, 306,  3.6, 315,  3.7,  4.7, 319,14
04:54, 309,  3.6, 315,  3.8,  5.3, 315,45
04:55, 304,  4.3, 315,  3.9,  5.1, 285, 5
04:56, 286,  2.9, 314,  3.9,  6.2, 304,21
04:57, 313,  4.8, 314,  3.9,  5.5, 328,57
04:58, 320,  5.8, 314,  3.9,  6.0, 319,59
04:59, 352,  1.1, 314,  3.7,  5.8, 320, 0
05:00, 327,  2.5, 315,  3.6,  5.3, 303,31
05:01, 341,  0.7, 315,  3.5,  6.3, 297,20
05:02, 250,  0.2, 316,  3.4,  7.0, 317,22
05:03, 306,  3.7, 316,  3.5,  6.2, 310,41
05:04, 312,  3.4, 315,  3.5,  5.3, 331,29
05:05, 267,  1.6, 316,  3.5,  6.3, 330,49
05:06, 317,  4.9, 317,  3.5,  6.1, 329,35
05:07, 309,  3.6, 316,  3.5,  6.6, 316,22
05:08, 293,  4.0, 315,  3.5,  6.1, 306,51
05:09, 324,  3.7, 315,  3.6,  5.9, 309,31
05:10, 345,  4.0, 315,  3.6,  5.4, 294,34
05:11, 307,  5.4, 316,  3.7,  6.0, 314,31
05:12, 311,  7.1, 314,  3.8,  7.1, 311,58
05:13, 326,  3.5, 315,  3.8,  7.2, 310, 0
05:14, 298,  5.8, 315,  3.8,  5.9, 298, 0
05:15, 327,  3.1, 315,  3.8,  5.8, 298, 0
05:16, 299,  6.2, 314,  3.7,  6.9, 318,42
05:17, 326,  5.7, 316,  3.7,  6.6, 316,44
05:18, 316,  2.3, 316,  3.8,  7.1, 302, 7
05:19, 292,  2.5, 315,  3.7,  5.0, 328,35
05:20, 311,  4.5, 314,  3.8,  7.2, 309,43
05:21, 299,  4.4, 313,  3.9,  6.4, 306,50
05:22, 297,  4.9, 314,  3.9,  6.1, 299, 5
05:23, 312,  5.2, 313,  4.1,  7.8, 306, 4
05:24, 309,  5.6, 313,  4.1,  6.9, 327,27
05:25, 338,  3.3, 313,  4.1,  5.6, 312, 0
05:26, 307,  5.7, 314,  4.2,  6.2, 319,35
05:27, 318,  6.2, 313,  4.3,  6.3, 307,53
05:28, 335,  3.3, 314,  4.1,  6.2, 318, 0
05:29, 320,  6.3, 314,  4.3,  6.8, 315,56
05:30, 302,  5.3, 313,  4.3,  6.4, 319, 0
05:31, 313,  5.9, 313,  4.3,  6.3, 304,58
05:32, 299,  5.1, 314,  4.2,  6.3, 314,38
05:33, 326,  3.3, 314,  4.1,  5.7, 299, 2
05:34, 287,  2.9, 314,  4.1,  6.6, 306,11
05:35, 306,  4.7, 312,  4.1,  5.0, 318,18
05:36, 314,  3.6, 312,  4.2,  5.8, 303,22
05:37, 304,  5.1, 311,  4.2,  7.4, 308, 7
05:38, 322,  4.4, 311,  4.3,  5.7, 328,14
05:39, 290,  4.4, 311,  4.4,  7.6, 306,53
05:40, 307,  5.3, 312,  4.5,  7.6, 310,17
05:41, 303,  3.7, 312,  4.5,  6.8, 327,16
05:42, 309,  5.4, 312,  4.5,  6.8, 320,30
05:43, 309,  5.0, 312,  4.7,  7.4, 304,44
05:44, 310,  5.7, 312,  4.8,  7.7, 308,20
05:45, 160,  0.7, 312,  4.9,  7.5, 302,10
05:46, 302,  5.2, 312,  5.0,  6.6, 308,36
05:47, 315,  5.0, 313,  4.9,  7.2, 304,37
05:48, 307,  4.0, 312,  5.0,  7.2, 316,34
05:49, 327,  5.0, 312,  5.1,  6.4, 299,21
05:50, 337,  3.8, 313,  4.9,  6.6, 308,46
05:51, 327,  3.3, 313,  4.9,  6.0, 317,24
05:52, 343,  2.1, 314,  4.7,  4.5, 346,35
05:53, 313,  5.3, 314,  4.5,  6.6, 311,58
05:54, 276,  2.9, 315,  4.4,  7.3, 302,32
05:55, 289,  3.2, 315,  4.3,  5.4, 304,53
05:56, 318,  3.1, 315,  4.2,  5.4, 307,33
05:57, 334,  2.5, 316,  4.1,  5.7, 305, 8
05:58, 319,  3.5, 317,  4.0,  6.9, 345,54
05:59, 300,  5.1, 317,  3.9,  5.6, 312,48
06:00, 290,  5.5, 316,  4.0,  6.4, 306,40
06:01, 307,  5.4, 316,  4.0,  7.2, 324,18
06:02, 315,  4.9, 314,  4.3,  6.6, 302,31
06:03, 315,  5.8, 313,  4.4,  6.9, 308, 2
06:04, 314,  4.2, 312,  4.4,  6.0, 303,52
06:05, 299,  7.1, 312,  4.5,  7.3, 302,59
06:06, 315,  6.1, 312,  4.7,  7.4, 302,48
06:07, 293,  4.3, 311,  4.8,  6.7, 308,32
06:08, 309,  4.0, 310,  4.8,  7.2, 309,40
06:09, 300,  6.7, 310,  4.8,  6.8, 321,19
06:10, 316,  5.8, 310,  4.8,  6.7, 302, 0
06:11, 312,  4.7, 310,  4.9,  7.8, 311,39
06:12, 315,  3.2, 310,  4.9,  7.4, 314,48
06:13, 317,  4.0, 311,  4.9,  7.1, 315,11
06:14, 300,  2.8, 312,  4.8,  6.1, 312, 5
06:15, 325,  5.0, 312,  4.8,  6.8, 320,39
06:16, 311,  5.2, 312,  4.7,  5.9, 300, 6
06:17, 316,  4.3, 313,  4.5,  5.3, 309, 0
06:18, 321,  4.3, 314,  4.5,  5.6, 319,54
06:19, 313,  4.9, 314,  4.4,  5.1, 315,45
06:20, 311,  4.0, 313,  4.3,  5.0, 307,32
06:21, 310,  5.1, 313,  4.1,  6.3, 318,12
06:22, 305,  5.2, 313,  4.1,  6.5, 299,56
06:23, 311,  5.5, 312,  4.1,  7.9, 310,13
06:24, 298,  3.4, 312,  4.2,  6.3, 307, 9
06:25, 305,  4.0, 311,  4.2,  5.5, 313,56
06:26, 337,  3.9, 311,  4.1,  6.1, 305,35
06:27, 298,  4.5, 311,  4.3,  7.1, 312, 9
06:28, 313,  3.6, 311,  4.3,  4.9, 316,46
06:29, 303,  3.4, 311,  4.3,  6.4, 301,22
06:30, 331,  4.0, 312,  4.3,  5.4, 305,44
06:31, 307,  6.5, 313,  4.4,  6.4, 306, 0
06:32, 305,  3.9, 312,  4.4,  6.6, 308, 0
06:33, 313,  4.3, 313,  4.2,  4.9, 325,51
06:34, 324,  4.3, 313,  4.2,  5.7, 309,53
06:35, 329,  5.0, 313,  4.2,  6.7, 308,43
06:36, 318,  5.4, 313,  4.3,  8.1, 301,28
06:37, 312,  2.2, 312,  4.4,  8.1, 308,18
06:38, 302,  4.8, 311,  4.5,  6.8, 304,36
06:39, 304,  5.8, 310,  4.5,  7.1, 307,50
06:40, 315,  3.4, 310,  4.7,  7.7, 314,39
06:41, 303,  5.6, 309,  4.9,  7.5, 306,30
06:42, 322,  5.3, 310,  4.9,  6.4, 305,30
06:43, 327,  3.4, 310,  4.9,  6.7, 314, 3
06:44,  12,  0.7, 310,  4.9,  6.1, 335,30
06:45, 314,  6.1, 310,  4.9,  7.1, 306,58
06:46, 317,  4.4, 312,  4.8,  6.3, 317, 4
06:47, 320,  3.9, 313,  4.6,  6.6, 303, 6
06:48, 316,  5.2, 313,  4.5,  6.4, 308,32
06:49, 322,  2.6, 314,  4.4,  7.5, 327, 9
06:50, 317,  6.8, 315,  4.3,  7.1, 337,12
06:51, 326,  2.9, 316,  4.1,  6.8, 317, 0
06:52, 324,  5.0, 317,  4.0,  5.8, 318,58
06:53, 280,  1.7, 318,  4.0,  6.5, 328,33
06:54, 353,  1.8, 318,  3.9,  4.7, 277,39
06:55, 327,  4.0, 319,  3.8,  6.7, 323,18
06:56, 304,  2.8, 320,  3.7,  4.4, 326, 8
06:57, 300,  2.2, 320,  3.6,  4.9, 346,38
06:58, 294,  2.2, 321,  3.5,  5.1, 325, 8
06:59, 308,  2.7, 321,  3.6,  8.1, 317,47
07:00, 317,  2.0, 321,  3.6,  6.2, 301,12
07:01,  27,  0.5, 321,  3.6,  5.6, 316,25
07:02, 340,  4.1, 321,  3.5,  5.8, 328,34
07:03, 341,  3.3, 321,  3.5,  6.3, 334,39
07:04, 314,  1.1, 322,  3.5,  4.9, 319,39
07:05, 303,  2.9, 323,  3.4,  6.2, 332,44
07:06, 345,  2.2, 322,  3.5,  5.9, 327, 6
07:07, 352,  2.2, 323,  3.6,  6.8, 321,26
07:08, 350,  3.4, 324,  3.5,  4.6, 335,37
07:09, 322,  5.1, 325,  3.4,  6.4, 318,51
07:10, 285,  1.3, 326,  3.3,  6.6, 315,47
07:11, 300,  5.0, 323,  3.4,  6.4, 294,33
07:12, 311,  4.1, 322,  3.6,  6.2, 306,36
07:13, 304,  7.2, 320,  3.6,  7.4, 310,48
07:14, 303,  5.0, 318,  3.9,  7.5, 300,31
07:15, 332,  1.6, 317,  4.0,  6.4, 303,30
07:16, 316,  6.1, 315,  4.1,  6.7, 309, 6
07:17, 306,  5.3, 314,  4.3,  7.4, 305,21
07:18, 324,  5.5, 312,  4.6,  8.3, 315,32
07:19, 317,  4.1, 310,  4.8,  8.5, 317,46
07:20, 287,  2.8, 309,  5.1,  7.9, 309,19
07:21, 302,  6.7, 309,  5.3,  8.1, 303,42
07:22, 307,  7.5, 308,  5.4,  7.5, 306,54
07:23, 302,  6.9, 307,  5.5,  8.6, 302,31
07:24, 302,  3.7, 306,  5.4,  7.8, 303,15
07:25, 307,  5.4, 305,  5.4,  8.3, 301,32
07:26, 282,  3.2, 305,  5.4,  7.2, 301,47
07:27, 299,  5.2, 304,  5.4,  8.4, 305,27
07:28, 308,  5.2, 304,  5.2,  5.2, 296,25
07:29, 298,  2.9, 303,  5.0,  5.5, 302,40
07:30, 295,  4.4, 302,  4.8,  6.4, 301,36
07:31, 306,  2.7, 302,  4.6,  6.2, 298,11
07:32, 308,  5.2, 302,  4.5,  6.5, 304, 3
07:33, 303,  3.4, 301,  4.3,  6.1, 308,47
07:34, 302,  3.4, 302,  4.2,  5.3, 312, 5
07:35, 306,  3.9, 301,  4.1,  5.9, 299,33
07:36, 316,  3.7, 301,  3.9,  4.4, 299,49
07:37, 308,  6.2, 301,  3.7,  6.4, 307,56
07:38, 309,  4.8, 300,  3.7,  6.2, 308, 0
07:39, 294,  5.0, 301,  3.8,  6.0, 306,16
07:40, 290,  4.1, 301,  3.8,  5.8, 293, 9
07:41, 307,  3.9, 300,  3.8,  5.1, 294,39
07:42, 297,  3.9, 300,  3.9,  6.6, 317,23
07:43, 307,  1.9, 300,  3.8,  6.2, 295,20
