00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.01,  0.01
00:09, 0.01,  0.01
00:10, 0.01,  0.01
00:11, 0.01,  0.01
00:12, 0.01,  0.01
00:13, 0.01,  0.01
00:14, 0.01,  0.01
00:15, 0.01,  0.01
00:16, 0.01,  0.01
00:17, 0.01,  0.01
00:18, 0.01,  0.01
00:19, 0.01,  0.01
00:20, 0.01,  0.01
00:21, 0.01,  0.01
00:22, 0.01,  0.01
00:23, 0.01,  0.01
00:24, 0.01,  0.01
00:25, 0.01,  0.01
00:26, 0.01,  0.01
00:27, 0.01,  0.01
00:28, 0.01,  0.01
00:29, 0.01,  0.01
00:30, 0.01,  0.01
00:31, 0.01,  0.01
00:32, 0.01,  0.01
00:33, 0.01,  0.01
00:34, 0.01,  0.01
00:35, 0.01,  0.01
00:36, 0.01,  0.01
00:37, 0.01,  0.01
00:38, 0.01,  0.01
00:39, 0.01,  0.01
00:40, 0.01,  0.01
00:41, 0.01,  0.01
00:42, 0.01,  0.01
00:43, 0.01,  0.01
00:44, 0.01,  0.01
00:45, 0.01,  0.01
00:46, 0.01,  0.01
00:47, 0.01,  0.01
00:48, 0.01,  0.01
00:49, 0.02,  0.02
00:50, 0.02,  0.02
00:51, 0.02,  0.02
00:52, 0.02,  0.02
00:53, 0.02,  0.02
00:54, 0.02,  0.02
00:55, 0.02,  0.02
00:56, 0.02,  0.02
00:57, 0.02,  0.02
00:58, 0.02,  0.02
00:59, 0.02,  0.02
01:00, 0.02,  0.02
01:01, 0.00,  0.02
01:02, 0.00,  0.02
01:03, 0.00,  0.02
01:04, 0.00,  0.02
01:05, 0.00,  0.02
01:06, 0.00,  0.02
01:07, 0.00,  0.02
01:08, 0.00,  0.02
01:09, 0.00,  0.02
01:10, 0.00,  0.02
01:11, 0.00,  0.02
01:12, 0.00,  0.02
01:13, 0.00,  0.02
01:14, 0.00,  0.02
01:15, 0.00,  0.02
01:16, 0.00,  0.02
01:17, 0.00,  0.02
01:18, 0.00,  0.02
01:19, 0.00,  0.02
01:20, 0.00,  0.02
01:21, 0.00,  0.02
01:22, 0.00,  0.02
01:23, 0.00,  0.02
01:24, 0.00,  0.02
01:25, 0.00,  0.02
01:26, 0.00,  0.02
01:27, 0.00,  0.02
01:28, 0.00,  0.02
01:29, 0.00,  0.02
01:30, 0.00,  0.02
01:31, 0.00,  0.02
01:32, 0.00,  0.02
01:33, 0.00,  0.02
01:34, 0.00,  0.02
01:35, 0.00,  0.02
01:36, 0.00,  0.02
01:37, 0.00,  0.02
01:38, 0.00,  0.02
01:39, 0.00,  0.02
01:40, 0.00,  0.02
01:41, 0.00,  0.02
01:42, 0.00,  0.02
01:43, 0.00,  0.02
01:44, 0.00,  0.02
01:45, 0.00,  0.02
01:46, 0.00,  0.02
01:47, 0.00,  0.02
01:48, 0.00,  0.02
01:49, 0.00,  0.02
01:50, 0.00,  0.02
01:51, 0.00,  0.02
01:52, 0.00,  0.02
01:53, 0.00,  0.02
01:54, 0.00,  0.02
01:55, 0.00,  0.02
01:56, 0.00,  0.02
01:57, 0.00,  0.02
01:58, 0.01,  0.03
01:59, 0.01,  0.03
02:00, 0.01,  0.03
02:01, 0.00,  0.03
02:02, 0.00,  0.03
02:03, 0.00,  0.03
02:04, 0.00,  0.04
02:05, 0.01,  0.04
02:06, 0.01,  0.04
02:07, 0.01,  0.04
02:08, 0.01,  0.04
02:09, 0.01,  0.04
02:10, 0.01,  0.04
02:11, 0.01,  0.04
02:12, 0.01,  0.04
02:13, 0.01,  0.04
02:14, 0.01,  0.04
02:15, 0.01,  0.04
02:16, 0.01,  0.04
02:17, 0.01,  0.04
02:18, 0.01,  0.04
02:19, 0.01,  0.04
02:20, 0.01,  0.04
02:21, 0.01,  0.04
02:22, 0.01,  0.04
02:23, 0.01,  0.04
02:24, 0.01,  0.04
02:25, 0.01,  0.04
02:26, 0.01,  0.04
02:27, 0.01,  0.04
02:28, 0.01,  0.04
02:29, 0.01,  0.04
02:30, 0.01,  0.04
02:31, 0.01,  0.04
02:32, 0.01,  0.04
02:33, 0.01,  0.05
02:34, 0.01,  0.05
02:35, 0.01,  0.05
02:36, 0.01,  0.05
02:37, 0.01,  0.05
02:38, 0.01,  0.05
02:39, 0.01,  0.05
02:40, 0.01,  0.05
02:41, 0.01,  0.05
02:42, 0.01,  0.05
02:43, 0.01,  0.05
02:44, 0.01,  0.05
02:45, 0.01,  0.05
02:46, 0.01,  0.05
02:47, 0.01,  0.05
02:48, 0.01,  0.05
02:49, 0.01,  0.05
02:50, 0.01,  0.05
02:51, 0.01,  0.05
02:52, 0.01,  0.05
02:53, 0.02,  0.05
02:54, 0.02,  0.05
02:55, 0.02,  0.05
02:56, 0.02,  0.05
02:57, 0.02,  0.05
02:58, 0.02,  0.05
02:59, 0.02,  0.05
03:00, 0.02,  0.05
03:01, 0.00,  0.05
03:02, 0.00,  0.05
03:03, 0.00,  0.05
03:04, 0.00,  0.05
03:05, 0.00,  0.05
03:06, 0.00,  0.05
03:07, 0.00,  0.05
03:08, 0.00,  0.05
03:09, 0.00,  0.05
03:10, 0.00,  0.05
03:11, 0.00,  0.05
03:12, 0.00,  0.05
03:13, 0.00,  0.05
03:14, 0.00,  0.05
03:15, 0.00,  0.05
03:16, 0.00,  0.05
03:17, 0.00,  0.05
03:18, 0.00,  0.05
03:19, 0.00,  0.05
03:20, 0.00,  0.05
03:21, 0.00,  0.05
03:22, 0.00,  0.05
03:23, 0.00,  0.05
03:24, 0.00,  0.05
03:25, 0.00,  0.05
03:26, 0.00,  0.05
03:27, 0.00,  0.05
03:28, 0.00,  0.05
03:29, 0.00,  0.05
03:30, 0.00,  0.05
03:31, 0.00,  0.05
03:32, 0.00,  0.05
03:33, 0.01,  0.06
03:34, 0.01,  0.06
03:35, 0.01,  0.06
03:36, 0.01,  0.06
03:37, 0.01,  0.06
03:38, 0.01,  0.06
03:39, 0.01,  0.06
03:40, 0.01,  0.06
03:41, 0.01,  0.06
03:42, 0.01,  0.06
03:43, 0.01,  0.06
03:44, 0.01,  0.06
03:45, 0.01,  0.06
03:46, 0.01,  0.06
03:47, 0.01,  0.06
03:48, 0.01,  0.06
03:49, 0.01,  0.06
03:50, 0.01,  0.06
03:51, 0.01,  0.06
03:52, 0.01,  0.06
03:53, 0.01,  0.06
03:54, 0.01,  0.06
03:55, 0.02,  0.07
03:56, 0.02,  0.07
03:57, 0.02,  0.07
03:58, 0.02,  0.07
03:59, 0.02,  0.07
04:00, 0.02,  0.07
04:01, 0.00,  0.07
04:02, 0.00,  0.07
04:03, 0.00,  0.07
04:04, 0.00,  0.07
04:05, 0.00,  0.07
04:06, 0.00,  0.07
04:07, 0.00,  0.07
04:08, 0.00,  0.07
04:09, 0.00,  0.07
04:10, 0.01,  0.07
04:11, 0.01,  0.07
04:12, 0.01,  0.08
04:13, 0.01,  0.08
04:14, 0.01,  0.08
04:15, 0.01,  0.08
04:16, 0.02,  0.08
04:17, 0.02,  0.08
04:18, 0.02,  0.08
04:19, 0.02,  0.09
04:20, 0.03,  0.09
04:21, 0.03,  0.09
04:22, 0.03,  0.09
04:23, 0.03,  0.10
04:24, 0.03,  0.10
04:25, 0.03,  0.10
04:26, 0.03,  0.10
04:27, 0.04,  0.10
04:28, 0.04,  0.10
04:29, 0.04,  0.10
04:30, 0.04,  0.10
04:31, 0.04,  0.10
04:32, 0.04,  0.10
04:33, 0.04,  0.10
04:34, 0.04,  0.10
04:35, 0.04,  0.10
04:36, 0.04,  0.10
04:37, 0.04,  0.10
04:38, 0.04,  0.10
04:39, 0.04,  0.10
04:40, 0.04,  0.10
04:41, 0.04,  0.10
04:42, 0.04,  0.10
04:43, 0.04,  0.10
04:44, 0.04,  0.10
04:45, 0.04,  0.10
04:46, 0.04,  0.10
04:47, 0.04,  0.10
04:48, 0.04,  0.10
04:49, 0.04,  0.10
04:50, 0.04,  0.10
04:51, 0.04,  0.10
04:52, 0.04,  0.11
04:53, 0.04,  0.11
04:54, 0.04,  0.11
04:55, 0.04,  0.11
04:56, 0.04,  0.11
04:57, 0.04,  0.11
04:58, 0.05,  0.11
04:59, 0.05,  0.11
05:00, 0.05,  0.11
05:01, 0.00,  0.11
05:02, 0.00,  0.11
05:03, 0.00,  0.11
05:04, 0.00,  0.11
05:05, 0.00,  0.11
05:06, 0.00,  0.11
05:07, 0.00,  0.11
05:08, 0.00,  0.11
05:09, 0.00,  0.11
05:10, 0.00,  0.11
05:11, 0.00,  0.11
05:12, 0.00,  0.11
05:13, 0.00,  0.11
05:14, 0.00,  0.11
05:15, 0.00,  0.11
05:16, 0.00,  0.11
05:17, 0.00,  0.11
05:18, 0.00,  0.11
05:19, 0.00,  0.11
05:20, 0.00,  0.11
05:21, 0.00,  0.11
05:22, 0.00,  0.11
05:23, 0.00,  0.11
05:24, 0.00,  0.11
05:25, 0.00,  0.11
05:26, 0.00,  0.11
05:27, 0.00,  0.11
05:28, 0.00,  0.11
05:29, 0.00,  0.11
05:30, 0.00,  0.11
05:31, 0.00,  0.11
05:32, 0.00,  0.11
05:33, 0.00,  0.11
05:34, 0.00,  0.11
05:35, 0.00,  0.11
05:36, 0.00,  0.11
05:37, 0.00,  0.11
05:38, 0.00,  0.11
05:39, 0.00,  0.11
05:40, 0.00,  0.11
05:41, 0.00,  0.11
05:42, 0.00,  0.11
05:43, 0.00,  0.11
05:44, 0.00,  0.11
05:45, 0.00,  0.11
05:46, 0.00,  0.11
05:47, 0.00,  0.11
05:48, 0.00,  0.11
05:49, 0.00,  0.11
05:50, 0.00,  0.11
05:51, 0.00,  0.11
05:52, 0.00,  0.11
05:53, 0.00,  0.11
05:54, 0.00,  0.11
05:55, 0.00,  0.11
05:56, 0.00,  0.11
05:57, 0.00,  0.11
05:58, 0.00,  0.11
05:59, 0.00,  0.11
06:00, 0.00,  0.11
06:01, 0.00,  0.11
06:02, 0.00,  0.11
06:03, 0.00,  0.11
06:04, 0.00,  0.11
06:05, 0.00,  0.11
06:06, 0.00,  0.11
06:07, 0.00,  0.11
06:08, 0.00,  0.11
06:09, 0.00,  0.11
06:10, 0.00,  0.11
06:11, 0.00,  0.11
06:12, 0.00,  0.11
06:13, 0.00,  0.11
06:14, 0.00,  0.12
06:15, 0.00,  0.12
06:16, 0.01,  0.12
06:17, 0.01,  0.12
06:18, 0.01,  0.13
06:19, 0.01,  0.13
06:20, 0.01,  0.13
06:21, 0.02,  0.13
06:22, 0.02,  0.13
06:23, 0.02,  0.13
06:24, 0.02,  0.14
06:25, 0.02,  0.14
06:26, 0.03,  0.14
06:27, 0.03,  0.14
06:28, 0.03,  0.14
06:29, 0.03,  0.15
06:30, 0.03,  0.15
06:31, 0.03,  0.15
06:32, 0.03,  0.15
06:33, 0.04,  0.15
06:34, 0.04,  0.15
06:35, 0.04,  0.16
06:36, 0.04,  0.16
06:37, 0.05,  0.16
06:38, 0.05,  0.16
06:39, 0.05,  0.16
06:40, 0.05,  0.16
06:41, 0.05,  0.17
06:42, 0.05,  0.17
06:43, 0.06,  0.17
06:44, 0.06,  0.17
06:45, 0.06,  0.18
06:46, 0.07,  0.18
06:47, 0.07,  0.18
06:48, 0.07,  0.18
06:49, 0.07,  0.19
06:50, 0.07,  0.19
06:51, 0.08,  0.19
06:52, 0.08,  0.19
06:53, 0.08,  0.20
06:54, 0.08,  0.20
06:55, 0.08,  0.20
06:56, 0.09,  0.20
06:57, 0.09,  0.20
06:58, 0.09,  0.20
06:59, 0.09,  0.21
07:00, 0.09,  0.21
07:01, 0.00,  0.21
07:02, 0.01,  0.21
07:03, 0.01,  0.22
07:04, 0.01,  0.22
07:05, 0.01,  0.22
07:06, 0.02,  0.22
07:07, 0.02,  0.23
07:08, 0.02,  0.23
07:09, 0.03,  0.23
07:10, 0.03,  0.23
07:11, 0.03,  0.24
07:12, 0.03,  0.24
07:13, 0.03,  0.24
07:14, 0.04,  0.24
07:15, 0.04,  0.25
07:16, 0.05,  0.25
07:17, 0.05,  0.26
07:18, 0.05,  0.26
07:19, 0.05,  0.26
07:20, 0.06,  0.27
07:21, 0.06,  0.27
07:22, 0.06,  0.27
07:23, 0.07,  0.27
07:24, 0.07,  0.28
07:25, 0.07,  0.28
07:26, 0.08,  0.29
07:27, 0.09,  0.29
07:28, 0.09,  0.30
07:29, 0.10,  0.31
07:30, 0.11,  0.31
07:31, 0.11,  0.32
07:32, 0.12,  0.33
07:33, 0.13,  0.34
07:34, 0.13,  0.34
07:35, 0.14,  0.35
07:36, 0.15,  0.35
07:37, 0.15,  0.36
07:38, 0.16,  0.37
07:39, 0.17,  0.38
07:40, 0.18,  0.38
07:41, 0.18,  0.39
07:42, 0.19,  0.40
07:43, 0.20,  0.40
07:44, 0.20,  0.41
07:45, 0.21,  0.42
07:46, 0.22,  0.42
07:47, 0.22,  0.43
07:48, 0.23,  0.44
07:49, 0.24,  0.44
07:50, 0.24,  0.45
07:51, 0.25,  0.45
07:52, 0.25,  0.46
07:53, 0.26,  0.47
07:54, 0.27,  0.47
07:55, 0.27,  0.48
07:56, 0.28,  0.49
07:57, 0.29,  0.50
07:58, 0.30,  0.50
07:59, 0.30,  0.51
08:00, 0.31,  0.52
08:01, 0.01,  0.52
08:02, 0.02,  0.53
08:03, 0.03,  0.54
08:04, 0.04,  0.55
08:05, 0.05,  0.57
08:06, 0.06,  0.58
08:07, 0.07,  0.59
08:08, 0.09,  0.60
08:09, 0.10,  0.61
08:10, 0.11,  0.63
08:11, 0.12,  0.64
08:12, 0.14,  0.65
08:13, 0.15,  0.67
08:14, 0.16,  0.68
08:15, 0.18,  0.69
08:16, 0.19,  0.70
08:17, 0.20,  0.71
08:18, 0.21,  0.72
08:19, 0.22,  0.73
08:20, 0.23,  0.75
08:21, 0.24,  0.76
08:22, 0.25,  0.77
08:23, 0.27,  0.79
08:24, 0.28,  0.80
08:25, 0.30,  0.81
08:26, 0.31,  0.83
08:27, 0.32,  0.84
08:28, 0.34,  0.85
08:29, 0.35,  0.87
08:30, 0.37,  0.88
08:31, 0.38,  0.90
08:32, 0.40,  0.92
08:33, 0.41,  0.93
08:34, 0.43,  0.94
08:35, 0.44,  0.96
08:36, 0.45,  0.97
08:37, 0.46,  0.97
08:38, 0.47,  0.98
08:39, 0.47,  0.99
08:40, 0.48,  1.00
08:41, 0.49,  1.01
08:42, 0.50,  1.02
08:43, 0.51,  1.03
08:44, 0.52,  1.04
08:45, 0.53,  1.05
08:46, 0.54,  1.06
08:47, 0.55,  1.06
08:48, 0.55,  1.07
08:49, 0.56,  1.08
08:50, 0.57,  1.08
08:51, 0.57,  1.09
08:52, 0.58,  1.09
08:53, 0.58,  1.10
08:54, 0.59,  1.11
08:55, 0.60,  1.11
08:56, 0.60,  1.12
08:57, 0.61,  1.12
08:58, 0.61,  1.13
08:59, 0.61,  1.13
09:00, 0.62,  1.14
09:01, 0.00,  1.14
09:02, 0.01,  1.15
09:03, 0.02,  1.16
09:04, 0.03,  1.16
09:05, 0.04,  1.17
09:06, 0.05,  1.19
09:07, 0.07,  1.20
09:08, 0.08,  1.22
09:09, 0.09,  1.23
09:10, 0.10,  1.24
09:11, 0.12,  1.25
09:12, 0.13,  1.27
09:13, 0.15,  1.28
09:14, 0.16,  1.30
09:15, 0.17,  1.31
09:16, 0.19,  1.32
09:17, 0.20,  1.33
09:18, 0.20,  1.34
09:19, 0.21,  1.35
09:20, 0.22,  1.36
09:21, 0.24,  1.37
09:22, 0.25,  1.38
09:23, 0.26,  1.39
09:24, 0.27,  1.40
09:25, 0.28,  1.41
09:26, 0.29,  1.43
09:27, 0.30,  1.44
09:28, 0.31,  1.45
09:29, 0.32,  1.46
09:30, 0.33,  1.47
09:31, 0.35,  1.48
09:32, 0.36,  1.50
09:33, 0.38,  1.51
09:34, 0.39,  1.53
09:35, 0.40,  1.54
09:36, 0.42,  1.56
09:37, 0.44,  1.58
09:38, 0.46,  1.60
09:39, 0.48,  1.62
09:40, 0.50,  1.63
09:41, 0.52,  1.65
09:42, 0.53,  1.67
09:43, 0.55,  1.69
09:44, 0.57,  1.71
09:45, 0.60,  1.73
09:46, 0.63,  1.76
09:47, 0.66,  1.79
09:48, 0.69,  1.83
09:49, 0.72,  1.86
09:50, 0.75,  1.88
09:51, 0.77,  1.91
09:52, 0.80,  1.93
09:53, 0.82,  1.95
09:54, 0.84,  1.98
09:55, 0.87,  2.00
09:56, 0.89,  2.03
09:57, 0.91,  2.05
09:58, 0.94,  2.07
09:59, 0.96,  2.09
10:00, 0.97,  2.11
10:01, 0.02,  2.13
10:02, 0.03,  2.14
10:03, 0.05,  2.16
10:04, 0.08,  2.19
10:05, 0.12,  2.23
10:06, 0.17,  2.28
10:07, 0.20,  2.31
10:08, 0.23,  2.34
10:09, 0.26,  2.37
10:10, 0.28,  2.39
10:11, 0.30,  2.41
10:12, 0.32,  2.43
10:13, 0.35,  2.46
10:14, 0.36,  2.47
10:15, 0.38,  2.49
10:16, 0.40,  2.51
10:17, 0.42,  2.53
10:18, 0.44,  2.55
10:19, 0.46,  2.57
10:20, 0.47,  2.58
10:21, 0.49,  2.60
10:22, 0.51,  2.62
10:23, 0.53,  2.64
10:24, 0.56,  2.68
10:25, 0.60,  2.71
10:26, 0.63,  2.74
10:27, 0.66,  2.77
10:28, 0.70,  2.81
10:29, 0.74,  2.85
10:30, 0.78,  2.89
10:31, 0.82,  2.93
10:32, 0.86,  2.97
10:33, 0.90,  3.01
10:34, 0.92,  3.03
10:35, 0.95,  3.06
10:36, 0.98,  3.09
10:37, 1.01,  3.12
10:38, 1.04,  3.15
10:39, 1.07,  3.18
10:40, 1.10,  3.21
10:41, 1.12,  3.23
10:42, 1.14,  3.25
10:43, 1.17,  3.28
10:44, 1.19,  3.30
10:45, 1.21,  3.32
10:46, 1.24,  3.35
10:47, 1.26,  3.37
10:48, 1.28,  3.39
10:49, 1.30,  3.41
10:50, 1.31,  3.42
10:51, 1.33,  3.44
10:52, 1.35,  3.46
10:53, 1.38,  3.49
10:54, 1.40,  3.51
10:55, 1.42,  3.53
10:56, 1.44,  3.55
10:57, 1.47,  3.58
10:58, 1.49,  3.60
10:59, 1.51,  3.62
11:00, 1.53,  3.64
11:01, 0.02,  3.66
11:02, 0.04,  3.68
11:03, 0.07,  3.71
11:04, 0.09,  3.73
11:05, 0.12,  3.76
11:06, 0.14,  3.78
11:07, 0.16,  3.80
11:08, 0.19,  3.83
11:09, 0.21,  3.85
11:10, 0.23,  3.87
11:11, 0.25,  3.90
11:12, 0.28,  3.92
11:13, 0.30,  3.94
11:14, 0.35,  3.99
11:15, 0.39,  4.03
11:16, 0.43,  4.08
11:17, 0.49,  4.13
11:18, 0.54,  4.18
11:19, 0.59,  4.23
11:20, 0.64,  4.28
11:21, 0.69,  4.33
11:22, 0.74,  4.38
11:23, 0.79,  4.44
11:24, 0.85,  4.49
11:25, 0.90,  4.54
11:26, 0.96,  4.60
11:27, 1.01,  4.65
11:28, 1.06,  4.70
11:29, 1.09,  4.73
11:30, 1.12,  4.76
11:31, 1.15,  4.79
11:32, 1.19,  4.83
11:33, 1.22,  4.86
11:34, 1.26,  4.90
11:35, 1.29,  4.93
11:36, 1.32,  4.96
11:37, 1.35,  4.99
11:38, 1.38,  5.02
11:39, 1.41,  5.05
11:40, 1.44,  5.08
11:41, 1.47,  5.11
11:42, 1.50,  5.14
11:43, 1.53,  5.17
11:44, 1.55,  5.19
11:45, 1.58,  5.22
11:46, 1.61,  5.25
11:47, 1.63,  5.27
11:48, 1.66,  5.30
11:49, 1.68,  5.33
11:50, 1.70,  5.35
11:51, 1.73,  5.37
11:52, 1.75,  5.39
11:53, 1.78,  5.42
11:54, 1.79,  5.44
11:55, 1.82,  5.46
11:56, 1.84,  5.48
11:57, 1.86,  5.50
11:58, 1.89,  5.53
11:59, 1.91,  5.56
12:00, 1.95,  5.59
12:01, 0.03,  5.62
12:02, 0.07,  5.66
12:03, 0.12,  5.70
12:04, 0.17,  5.76
12:05, 0.22,  5.81
12:06, 0.27,  5.86
12:07, 0.31,  5.90
12:08, 0.34,  5.93
12:09, 0.37,  5.96
12:10, 0.39,  5.98
12:11, 0.41,  6.00
12:12, 0.43,  6.02
12:13, 0.44,  6.03
12:14, 0.46,  6.05
12:15, 0.47,  6.06
12:16, 0.49,  6.08
12:17, 0.51,  6.10
12:18, 0.53,  6.11
12:19, 0.54,  6.13
12:20, 0.56,  6.15
12:21, 0.58,  6.17
12:22, 0.60,  6.18
12:23, 0.62,  6.20
12:24, 0.63,  6.22
12:25, 0.65,  6.24
12:26, 0.67,  6.26
12:27, 0.69,  6.28
12:28, 0.71,  6.30
12:29, 0.74,  6.32
12:30, 0.76,  6.34
12:31, 0.78,  6.37
12:32, 0.80,  6.39
12:33, 0.82,  6.41
12:34, 0.84,  6.43
12:35, 0.86,  6.45
12:36, 0.88,  6.46
12:37, 0.90,  6.48
12:38, 0.92,  6.51
12:39, 0.93,  6.52
12:40, 0.95,  6.54
12:41, 0.97,  6.56
12:42, 0.99,  6.57
12:43, 1.00,  6.59
12:44, 1.02,  6.60
12:45, 1.03,  6.62
12:46, 1.04,  6.63
12:47, 1.06,  6.64
12:48, 1.07,  6.66
12:49, 1.08,  6.67
12:50, 1.09,  6.68
12:51, 1.11,  6.70
12:52, 1.12,  6.71
12:53, 1.13,  6.72
12:54, 1.14,  6.73
12:55, 1.16,  6.74
12:56, 1.17,  6.75
12:57, 1.18,  6.76
12:58, 1.19,  6.77
12:59, 1.20,  6.78
13:00, 1.21,  6.80
13:01, 0.01,  6.81
13:02, 0.02,  6.82
13:03, 0.03,  6.83
13:04, 0.04,  6.84
13:05, 0.06,  6.85
13:06, 0.07,  6.86
13:07, 0.08,  6.87
13:08, 0.09,  6.89
13:09, 0.10,  6.90
13:10, 0.11,  6.91
13:11, 0.13,  6.92
13:12, 0.14,  6.94
13:13, 0.15,  6.95
13:14, 0.17,  6.96
13:15, 0.18,  6.97
13:16, 0.19,  6.99
13:17, 0.21,  7.01
13:18, 0.22,  7.02
13:19, 0.24,  7.04
13:20, 0.26,  7.06
13:21, 0.28,  7.08
13:22, 0.30,  7.10
13:23, 0.32,  7.12
13:24, 0.35,  7.15
13:25, 0.37,  7.17
13:26, 0.40,  7.20
13:27, 0.43,  7.23
13:28, 0.47,  7.26
13:29, 0.51,  7.31
13:30, 0.57,  7.36
13:31, 0.62,  7.41
13:32, 0.66,  7.46
13:33, 0.72,  7.51
13:34, 0.77,  7.57
13:35, 0.83,  7.63
13:36, 0.89,  7.69
13:37, 0.95,  7.75
13:38, 1.01,  7.81
13:39, 1.06,  7.86
13:40, 1.12,  7.91
13:41, 1.17,  7.97
13:42, 1.23,  8.03
13:43, 1.28,  8.08
13:44, 1.33,  8.13
13:45, 1.39,  8.18
13:46, 1.44,  8.23
13:47, 1.48,  8.28
13:48, 1.53,  8.33
13:49, 1.58,  8.38
13:50, 1.63,  8.42
13:51, 1.67,  8.47
13:52, 1.72,  8.51
13:53, 1.76,  8.55
13:54, 1.80,  8.59
13:55, 1.84,  8.64
13:56, 1.89,  8.68
13:57, 1.93,  8.73
13:58, 1.98,  8.77
13:59, 2.02,  8.82
14:00, 2.06,  8.86
14:01, 0.04,  8.90
14:02, 0.08,  8.94
14:03, 0.12,  8.98
14:04, 0.17,  9.03
14:05, 0.20,  9.06
14:06, 0.25,  9.11
14:07, 0.29,  9.15
14:08, 0.32,  9.18
14:09, 0.36,  9.22
14:10, 0.40,  9.26
14:11, 0.44,  9.30
14:12, 0.48,  9.34
14:13, 0.52,  9.38
14:14, 0.55,  9.41
14:15, 0.58,  9.44
14:16, 0.62,  9.48
14:17, 0.66,  9.52
14:18, 0.69,  9.55
14:19, 0.73,  9.59
14:20, 0.77,  9.63
14:21, 0.81,  9.67
14:22, 0.84,  9.70
14:23, 0.87,  9.73
14:24, 0.90,  9.76
14:25, 0.93,  9.79
14:26, 0.97,  9.83
14:27, 1.01,  9.87
14:28, 1.05,  9.91
14:29, 1.09,  9.95
14:30, 1.13,  9.99
14:31, 1.17, 10.03
14:32, 1.21, 10.07
14:33, 1.25, 10.11
14:34, 1.29, 10.15
14:35, 1.33, 10.19
14:36, 1.36, 10.22
14:37, 1.40, 10.26
14:38, 1.44, 10.30
14:39, 1.48, 10.34
14:40, 1.52, 10.37
14:41, 1.56, 10.41
14:42, 1.59, 10.45
14:43, 1.63, 10.49
14:44, 1.67, 10.53
14:45, 1.71, 10.57
14:46, 1.75, 10.61
14:47, 1.79, 10.65
14:48, 1.83, 10.69
14:49, 1.87, 10.73
14:50, 1.91, 10.77
14:51, 1.95, 10.81
14:52, 1.99, 10.85
14:53, 2.03, 10.89
14:54, 2.07, 10.93
14:55, 2.11, 10.97
14:56, 2.15, 11.01
14:57, 2.19, 11.05
14:58, 2.23, 11.09
14:59, 2.26, 11.12
15:00, 2.30, 11.16
15:01, 0.04, 11.20
15:02, 0.08, 11.24
15:03, 0.11, 11.27
15:04, 0.15, 11.31
15:05, 0.19, 11.34
15:06, 0.22, 11.38
15:07, 0.26, 11.42
15:08, 0.29, 11.45
15:09, 0.33, 11.49
15:10, 0.37, 11.53
15:11, 0.41, 11.57
15:12, 0.45, 11.61
15:13, 0.49, 11.65
15:14, 0.52, 11.68
15:15, 0.56, 11.72
15:16, 0.60, 11.76
15:17, 0.64, 11.80
15:18, 0.68, 11.84
15:19, 0.72, 11.88
15:20, 0.76, 11.92
15:21, 0.80, 11.96
15:22, 0.84, 12.00
15:23, 0.88, 12.04
15:24, 0.92, 12.08
15:25, 0.96, 12.12
15:26, 1.00, 12.16
15:27, 1.04, 12.20
15:28, 1.08, 12.24
15:29, 1.12, 12.28
15:30, 1.16, 12.32
15:31, 1.20, 12.36
15:32, 1.24, 12.40
15:33, 1.28, 12.44
15:34, 1.33, 12.49
15:35, 1.37, 12.53
15:36, 1.40, 12.56
15:37, 1.44, 12.60
15:38, 1.49, 12.65
15:39, 1.52, 12.68
15:40, 1.57, 12.73
15:41, 1.61, 12.77
15:42, 1.65, 12.81
15:43, 1.69, 12.85
15:44, 1.73, 12.89
15:45, 1.77, 12.93
15:46, 1.80, 12.96
15:47, 1.84, 13.00
15:48, 1.88, 13.04
15:49, 1.92, 13.08
15:50, 1.96, 13.12
15:51, 2.00, 13.16
15:52, 2.03, 13.19
15:53, 2.06, 13.22
15:54, 2.10, 13.26
15:55, 2.13, 13.29
15:56, 2.17, 13.33
15:57, 2.20, 13.36
15:58, 2.23, 13.39
15:59, 2.26, 13.42
16:00, 2.28, 13.44
16:01, 0.03, 13.47
16:02, 0.06, 13.50
16:03, 0.09, 13.53
16:04, 0.12, 13.56
16:05, 0.15, 13.59
16:06, 0.18, 13.62
16:07, 0.21, 13.65
16:08, 0.24, 13.68
16:09, 0.27, 13.71
16:10, 0.30, 13.74
16:11, 0.33, 13.77
16:12, 0.36, 13.81
16:13, 0.40, 13.84
16:14, 0.43, 13.87
16:15, 0.46, 13.91
16:16, 0.50, 13.94
16:17, 0.53, 13.97
16:18, 0.56, 14.01
16:19, 0.60, 14.04
16:20, 0.63, 14.07
16:21, 0.66, 14.10
16:22, 0.69, 14.13
16:23, 0.72, 14.16
16:24, 0.75, 14.19
16:25, 0.79, 14.23
16:26, 0.82, 14.26
16:27, 0.85, 14.29
16:28, 0.88, 14.33
16:29, 0.92, 14.36
16:30, 0.95, 14.39
16:31, 0.98, 14.42
16:32, 1.01, 14.45
16:33, 1.04, 14.49
16:34, 1.08, 14.52
16:35, 1.11, 14.55
16:36, 1.14, 14.58
16:37, 1.17, 14.61
16:38, 1.20, 14.64
16:39, 1.23, 14.67
16:40, 1.26, 14.70
