00:01, +27.0,  97.6
00:02, +27.0,  97.7
00:03, +27.0,  97.7
00:04, +27.0,  97.6
00:05, +27.0,  97.6
00:06, +27.0,  97.6
00:07, +27.0,  97.6
00:08, +27.0,  97.6
00:09, +27.0,  97.6
00:10, +27.0,  97.6
00:11, +27.0,  97.6
00:12, +27.0,  97.6
00:13, +27.0,  97.7
00:14, +27.0,  97.6
00:15, +27.0,  97.6
00:16, +27.1,  97.6
00:17, +27.1,  97.6
00:18, +27.1,  97.6
00:19, +27.1,  97.7
00:20, +27.1,  97.6
00:21, +27.1,  97.8
00:22, +27.1,  97.6
00:23, +27.1,  97.9
00:24, +27.1,  97.8
00:25, +27.1,  97.9
00:26, +27.1,  97.9
00:27, +27.1,  97.9
00:28, +27.1,  98.0
00:29, +27.1,  97.9
00:30, +27.1,  97.9
00:31, +27.1,  97.9
00:32, +27.1,  98.0
00:33, +27.1,  97.9
00:34, +27.1,  97.8
00:35, +27.1,  97.8
00:36, +27.1,  97.8
00:37, +27.1,  97.9
00:38, +27.1,  97.8
00:39, +27.1,  97.8
00:40, +27.1,  97.8
00:41, +27.1,  97.8
00:42, +27.1,  97.8
00:43, +27.1,  97.7
00:44, +27.1,  97.7
00:45, +27.1,  97.7
00:46, +27.1,  97.6
00:47, +27.1,  97.7
00:48, +27.1,  97.7
00:49, +27.1,  97.7
00:50, +27.1,  97.8
00:51, +27.1,  97.7
00:52, +27.1,  97.8
00:53, +27.1,  97.8
00:54, +27.1,  97.8
00:55, +27.1,  97.8
00:56, +27.1,  97.9
00:57, +27.1,  97.7
00:58, +27.1,  97.8
00:59, +27.1,  97.8
01:00, +27.0,  97.8
01:01, +27.0,  97.8
01:02, +27.1,  97.8
01:03, +27.0,  97.8
01:04, +27.0,  97.8
01:05, +27.0,  97.9
01:06, +27.0,  97.9
01:07, +27.0,  97.8
01:08, +27.1,  97.9
01:09, +27.0,  97.9
01:10, +27.0,  98.0
01:11, +27.1,  97.9
01:12, +27.1,  98.0
01:13, +27.1,  98.0
01:14, +27.1,  98.1
01:15, +27.1,  98.2
01:16, +27.1,  98.1
01:17, +27.1,  98.2
01:18, +27.1,  98.3
01:19, +27.1,  98.2
01:20, +27.1,  98.3
01:21, +27.1,  98.4
01:22, +27.1,  98.3
01:23, +27.1,  98.3
01:24, +27.1,  98.3
01:25, +27.1,  98.4
01:26, +27.1,  98.4
01:27, +27.1,  98.3
01:28, +27.0,  98.5
01:29, +27.0,  98.5
01:30, +27.1,  98.6
01:31, +27.1,  98.7
01:32, +27.0,  98.5
01:33, +27.0,  98.6
01:34, +27.0,  98.6
01:35, +27.0,  98.7
01:36, +27.0,  98.7
01:37, +27.1,  98.7
01:38, +27.1,  98.6
01:39, +27.1,  98.7
01:40, +27.0,  98.6
01:41, +27.1,  98.7
01:42, +27.0,  98.7
01:43, +27.1,  98.7
01:44, +27.1,  98.7
01:45, +27.1,  98.7
01:46, +27.1,  98.6
01:47, +27.1,  98.7
01:48, +27.1,  98.6
01:49, +27.1,  98.6
01:50, +27.1,  98.6
01:51, +27.1,  98.6
01:52, +27.1,  98.6
01:53, +27.1,  98.6
01:54, +27.1,  98.6
01:55, +27.1,  98.5
01:56, +27.1,  98.6
01:57, +27.1,  98.6
01:58, +27.1,  98.6
01:59, +27.1,  98.6
02:00, +27.1,  98.6
02:01, +27.1,  98.6
02:02, +27.1,  98.6
02:03, +27.1,  98.5
02:04, +27.1,  98.6
02:05, +27.1,  98.6
02:06, +27.1,  98.6
02:07, +27.1,  98.7
02:08, +27.1,  98.5
02:09, +27.1,  98.6
02:10, +27.1,  98.6
02:11, +27.1,  98.5
02:12, +27.1,  98.6
02:13, +27.0,  98.6
02:14, +27.0,  98.7
02:15, +27.0,  98.8
02:16, +27.0,  98.9
02:17, +27.0,  98.9
02:18, +27.0,  98.9
02:19, +27.0,  98.9
02:20, +27.0,  98.9
02:21, +27.0,  98.9
02:22, +27.0,  98.9
02:23, +27.0,  98.9
02:24, +27.0,  99.0
02:25, +27.0,  99.0
02:26, +27.0,  98.9
02:27, +27.0,  98.9
02:28, +27.0,  99.0
02:29, +27.0,  99.0
02:30, +27.0,  98.9
02:31, +27.0,  99.0
02:32, +27.0,  99.0
02:33, +27.0,  99.0
02:34, +27.0,  98.9
02:35, +27.0,  99.0
02:36, +27.0,  98.9
02:37, +27.0,  98.9
02:38, +27.0,  98.9
02:39, +27.0,  98.9
02:40, +27.0,  98.9
02:41, +27.0,  98.9
02:42, +27.0,  98.8
02:43, +27.0,  98.8
02:44, +27.0,  98.8
02:45, +27.0,  98.8
02:46, +27.0,  98.7
02:47, +27.0,  98.7
02:48, +27.0,  98.7
02:49, +27.0,  98.7
02:50, +27.0,  98.7
02:51, +27.0,  98.7
02:52, +27.1,  98.7
02:53, +27.0,  98.7
02:54, +27.0,  98.7
02:55, +27.0,  98.7
02:56, +27.1,  98.7
02:57, +27.0,  98.7
02:58, +27.0,  98.7
02:59, +27.0,  98.7
03:00, +27.0,  98.7
03:01, +27.0,  98.7
03:02, +27.0,  98.7
03:03, +27.0,  98.7
03:04, +27.0,  98.7
03:05, +27.0,  98.7
03:06, +27.0,  98.8
03:07, +27.0,  98.7
03:08, +27.0,  98.8
03:09, +27.0,  98.8
03:10, +27.0,  98.6
03:11, +27.0,  98.7
03:12, +27.0,  98.6
03:13, +27.0,  98.7
03:14, +27.0,  98.8
03:15, +27.0,  98.7
03:16, +27.0,  98.7
03:17, +27.0,  98.7
03:18, +27.0,  98.7
03:19, +27.0,  98.7
03:20, +27.0,  98.8
03:21, +27.0,  98.7
03:22, +27.0,  98.7
03:23, +27.0,  98.8
03:24, +27.0,  98.8
03:25, +27.0,  98.6
03:26, +27.0,  98.7
03:27, +27.0,  98.7
03:28, +27.0,  98.7
03:29, +27.0,  98.7
03:30, +27.0,  98.7
03:31, +27.0,  98.7
03:32, +27.0,  98.6
03:33, +27.0,  98.7
03:34, +27.0,  98.7
03:35, +27.0,  98.6
03:36, +27.0,  98.7
03:37, +27.0,  98.7
03:38, +27.0,  98.7
03:39, +27.0,  98.7
03:40, +27.0,  98.7
03:41, +27.0,  98.7
03:42, +27.0,  98.8
03:43, +27.0,  98.8
03:44, +27.0,  98.8
03:45, +27.0,  98.8
03:46, +27.0,  98.9
03:47, +27.0,  98.9
03:48, +27.0,  98.9
03:49, +27.0,  98.9
03:50, +27.0,  98.9
03:51, +27.0,  98.9
03:52, +27.0,  98.8
03:53, +27.0,  98.9
03:54, +27.0,  98.9
03:55, +27.0,  99.0
03:56, +27.0,  99.1
03:57, +27.0,  99.1
03:58, +27.0,  99.1
03:59, +27.0,  99.1
04:00, +27.0,  99.2
04:01, +26.9,  99.2
04:02, +26.9,  99.2
04:03, +26.9,  99.2
04:04, +26.9,  99.2
04:05, +26.9,  99.2
04:06, +26.9,  99.2
04:07, +26.9,  99.2
04:08, +26.9,  99.2
04:09, +26.9,  99.2
04:10, +26.9,  99.2
04:11, +26.9,  99.1
04:12, +26.9,  99.2
04:13, +26.9,  99.0
04:14, +26.9,  99.1
04:15, +26.9,  99.0
04:16, +26.9,  99.0
04:17, +26.9,  99.0
04:18, +26.9,  99.0
04:19, +26.9,  99.0
04:20, +26.9,  98.9
04:21, +26.9,  99.0
04:22, +26.9,  99.0
04:23, +26.9,  99.0
04:24, +26.9,  99.0
04:25, +26.9,  99.1
04:26, +26.9,  98.9
04:27, +26.9,  98.9
04:28, +26.9,  98.9
04:29, +26.9,  98.9
04:30, +26.9,  98.9
04:31, +26.9,  98.8
04:32, +26.9,  98.9
04:33, +26.9,  98.8
04:34, +26.9,  98.7
04:35, +26.9,  98.8
04:36, +26.9,  98.8
04:37, +26.9,  98.9
04:38, +26.9,  98.8
04:39, +26.9,  98.9
04:40, +26.9,  98.9
04:41, +26.9,  98.8
04:42, +26.9,  98.9
04:43, +26.9,  98.8
04:44, +26.9,  98.8
04:45, +26.9,  98.8
04:46, +26.9,  98.7
04:47, +26.9,  98.6
04:48, +26.9,  98.7
04:49, +26.9,  98.6
04:50, +26.9,  98.6
04:51, +26.9,  98.5
04:52, +26.9,  98.6
04:53, +26.9,  98.5
04:54, +26.9,  98.5
04:55, +26.9,  98.5
04:56, +26.9,  98.4
04:57, +26.9,  98.4
04:58, +26.9,  98.4
04:59, +26.9,  98.4
05:00, +26.9,  98.4
05:01, +26.9,  98.4
05:02, +26.9,  98.5
05:03, +26.9,  98.4
05:04, +26.9,  98.4
05:05, +26.9,  98.3
05:06, +26.9,  98.4
05:07, +26.9,  98.4
05:08, +26.9,  98.4
05:09, +26.9,  98.5
05:10, +26.9,  98.4
05:11, +26.9,  98.4
05:12, +26.9,  98.5
05:13, +26.9,  98.5
05:14, +26.9,  98.6
05:15, +26.9,  98.5
05:16, +26.9,  98.5
05:17, +26.9,  98.5
05:18, +26.9,  98.5
05:19, +26.9,  98.4
05:20, +26.9,  98.4
05:21, +26.9,  98.4
05:22, +26.9,  98.4
05:23, +26.9,  98.4
05:24, +26.9,  98.4
05:25, +26.9,  98.4
05:26, +26.9,  98.4
05:27, +26.9,  98.3
05:28, +26.9,  98.4
05:29, +26.9,  98.5
05:30, +26.9,  98.4
05:31, +26.9,  98.5
05:32, +26.9,  98.5
05:33, +26.9,  98.5
05:34, +26.9,  98.5
05:35, +26.9,  98.4
05:36, +26.9,  98.5
05:37, +26.9,  98.5
05:38, +26.9,  98.5
05:39, +26.9,  98.6
05:40, +26.9,  98.4
05:41, +26.9,  98.5
05:42, +26.9,  98.5
05:43, +26.9,  98.4
05:44, +26.9,  98.5
05:45, +26.9,  98.5
05:46, +26.9,  98.5
05:47, +26.9,  98.5
05:48, +26.9,  98.6
05:49, +26.9,  98.6
05:50, +26.9,  98.6
05:51, +26.9,  98.5
05:52, +26.9,  98.5
05:53, +27.0,  98.5
05:54, +27.0,  98.6
05:55, +26.9,  98.5
05:56, +26.9,  98.4
05:57, +27.0,  98.4
05:58, +26.9,  98.4
05:59, +26.9,  98.4
06:00, +26.9,  98.3
06:01, +26.9,  98.3
06:02, +26.9,  98.2
06:03, +26.9,  98.4
06:04, +26.9,  98.3
06:05, +26.9,  98.3
06:06, +26.9,  98.3
06:07, +26.9,  98.2
06:08, +26.9,  98.2
06:09, +26.9,  98.2
06:10, +26.9,  98.2
06:11, +26.9,  98.2
06:12, +26.9,  98.2
06:13, +27.0,  98.2
06:14, +27.0,  98.1
06:15, +27.0,  98.2
06:16, +26.9,  98.2
06:17, +27.0,  98.1
06:18, +27.0,  98.2
06:19, +27.0,  98.2
06:20, +27.0,  98.2
06:21, +27.0,  98.2
06:22, +27.0,  98.1
06:23, +27.0,  98.0
06:24, +27.0,  97.9
06:25, +27.0,  97.8
06:26, +27.0,  97.8
06:27, +27.0,  97.8
06:28, +27.0,  97.9
06:29, +27.0,  97.8
06:30, +27.0,  97.8
06:31, +27.0,  97.8
06:32, +27.0,  97.8
06:33, +27.0,  97.8
06:34, +27.0,  97.9
06:35, +27.0,  97.9
06:36, +27.0,  97.8
06:37, +27.0,  97.8
06:38, +27.0,  97.8
06:39, +27.0,  97.8
06:40, +27.0,  97.9
06:41, +27.0,  97.8
06:42, +27.0,  97.8
06:43, +27.0,  97.7
06:44, +27.0,  97.8
06:45, +27.0,  97.8
06:46, +27.0,  97.8
06:47, +27.0,  97.7
06:48, +27.0,  97.7
06:49, +27.0,  97.7
06:50, +27.0,  97.7
06:51, +27.0,  97.6
06:52, +27.0,  97.5
06:53, +27.0,  97.6
06:54, +27.0,  97.6
06:55, +27.0,  97.6
06:56, +27.0,  97.5
06:57, +27.0,  97.6
06:58, +27.0,  97.5
06:59, +27.0,  97.5
07:00, +27.0,  97.4
07:01, +27.0,  97.4
07:02, +27.0,  97.4
07:03, +27.0,  97.6
07:04, +27.0,  97.5
07:05, +27.0,  97.5
07:06, +27.0,  97.5
07:07, +27.0,  97.5
07:08, +27.0,  97.6
07:09, +27.0,  97.5
07:10, +27.0,  97.6
07:11, +27.0,  97.6
07:12, +27.0,  97.6
07:13, +27.0,  97.6
07:14, +27.0,  97.6
07:15, +27.0,  97.6
07:16, +27.0,  97.6
07:17, +27.0,  97.7
07:18, +27.0,  97.7
07:19, +27.0,  97.7
07:20, +27.0,  97.8
07:21, +27.0,  97.7
07:22, +27.0,  97.7
07:23, +27.0,  97.6
07:24, +27.0,  97.6
07:25, +27.1,  97.5
07:26, +27.1,  97.5
07:27, +27.1,  97.4
07:28, +27.1,  97.3
07:29, +27.1,  97.3
07:30, +27.1,  97.3
07:31, +27.1,  97.2
07:32, +27.1,  97.2
07:33, +27.1,  97.1
07:34, +27.1,  97.1
07:35, +27.1,  97.0
07:36, +27.1,  97.0
07:37, +27.1,  96.9
07:38, +27.1,  96.8
07:39, +27.1,  96.8
07:40, +27.1,  96.8
07:41, +27.1,  96.7
07:42, +27.1,  96.7
07:43, +27.1,  96.6
07:44, +27.1,  96.8
07:45, +27.1,  96.9
07:46, +27.1,  96.7
07:47, +27.1,  96.9
07:48, +27.1,  96.9
07:49, +27.1,  96.9
07:50, +27.1,  96.9
07:51, +27.1,  96.9
07:52, +27.1,  96.9
07:53, +27.1,  97.0
07:54, +27.1,  97.1
07:55, +27.1,  97.0
07:56, +27.1,  97.1
07:57, +27.1,  97.1
07:58, +27.1,  97.0
07:59, +27.1,  97.0
08:00, +27.1,  97.1
08:01, +27.1,  97.1
08:02, +27.1,  96.9
08:03, +27.1,  96.9
08:04, +27.1,  96.9
08:05, +27.1,  96.8
08:06, +27.1,  96.8
08:07, +27.2,  96.8
08:08, +27.2,  96.7
08:09, +27.2,  96.6
08:10, +27.2,  96.7
08:11, +27.2,  96.6
08:12, +27.2,  96.5
08:13, +27.2,  96.6
08:14, +27.2,  96.4
08:15, +27.2,  96.4
08:16, +27.2,  96.3
08:17, +27.2,  96.3
08:18, +27.2,  96.2
08:19, +27.2,  96.2
08:20, +27.2,  96.2
08:21, +27.2,  96.1
08:22, +27.2,  96.1
08:23, +27.2,  96.1
08:24, +27.2,  96.1
08:25, +27.2,  96.1
08:26, +27.3,  96.1
08:27, +27.3,  96.1
08:28, +27.3,  96.1
08:29, +27.3,  95.9
08:30, +27.3,  95.9
08:31, +27.3,  95.8
08:32, +27.3,  95.9
08:33, +27.3,  95.8
08:34, +27.3,  95.8
08:35, +27.3,  95.8
08:36, +27.3,  95.9
08:37, +27.3,  96.1
08:38, +27.3,  95.9
08:39, +27.3,  96.1
08:40, +27.3,  96.1
08:41, +27.3,  96.2
08:42, +27.3,  96.3
08:43, +27.2,  96.4
08:44, +27.2,  96.4
08:45, +27.2,  96.4
08:46, +27.2,  96.5
08:47, +27.2,  96.5
08:48, +27.2,  96.4
08:49, +27.2,  96.3
08:50, +27.2,  96.4
08:51, +27.2,  96.5
08:52, +27.2,  96.6
08:53, +27.2,  96.5
08:54, +27.2,  96.6
08:55, +27.2,  96.6
08:56, +27.2,  96.7
08:57, +27.2,  96.7
08:58, +27.2,  96.6
08:59, +27.2,  96.7
09:00, +27.2,  96.7
09:01, +27.2,  96.6
09:02, +27.2,  96.6
09:03, +27.2,  96.7
09:04, +27.3,  96.6
09:05, +27.3,  96.5
09:06, +27.3,  96.3
09:07, +27.3,  96.0
09:08, +27.3,  95.8
09:09, +27.3,  95.6
09:10, +27.3,  95.7
09:11, +27.3,  95.5
09:12, +27.4,  95.3
09:13, +27.4,  95.2
09:14, +27.4,  95.0
09:15, +27.4,  94.9
09:16, +27.4,  94.9
09:17, +27.4,  94.8
09:18, +27.4,  94.8
09:19, +27.4,  95.0
09:20, +27.4,  95.1
09:21, +27.4,  95.0
09:22, +27.4,  95.1
09:23, +27.4,  95.1
09:24, +27.4,  95.1
09:25, +27.4,  95.1
09:26, +27.4,  95.0
09:27, +27.4,  95.0
09:28, +27.4,  95.0
09:29, +27.4,  95.1
09:30, +27.4,  95.2
09:31, +27.4,  95.3
09:32, +27.4,  95.3
09:33, +27.4,  95.4
09:34, +27.4,  95.5
09:35, +27.4,  95.4
09:36, +27.4,  95.4
09:37, +27.4,  95.2
09:38, +27.5,  95.3
09:39, +27.5,  95.3
09:40, +27.5,  95.3
09:41, +27.5,  95.2
09:42, +27.5,  95.1
09:43, +27.5,  95.1
09:44, +27.5,  95.0
09:45, +27.5,  95.0
09:46, +27.6,  94.9
09:47, +27.6,  95.0
09:48, +27.6,  94.6
09:49, +27.7,  94.4
09:50, +27.7,  94.3
09:51, +27.7,  94.1
09:52, +27.7,  93.9
09:53, +27.7,  93.9
09:54, +27.7,  93.7
09:55, +27.7,  93.7
09:56, +27.7,  93.7
09:57, +27.7,  93.8
09:58, +27.7,  93.5
09:59, +27.7,  93.6
10:00, +27.7,  93.4
10:01, +27.7,  93.6
10:02, +27.7,  93.7
10:03, +27.6,  93.8
10:04, +27.6,  93.7
10:05, +27.7,  93.7
10:06, +27.7,  93.6
10:07, +27.7,  93.4
10:08, +27.7,  93.1
10:09, +27.8,  93.0
10:10, +27.8,  93.0
10:11, +27.7,  93.0
10:12, +27.7,  93.2
10:13, +27.7,  93.3
10:14, +27.7,  93.4
10:15, +27.6,  93.5
10:16, +27.7,  93.7
10:17, +27.6,  93.9
10:18, +27.6,  93.8
10:19, +27.6,  93.9
10:20, +27.6,  94.0
10:21, +27.6,  94.1
10:22, +27.6,  94.1
10:23, +27.6,  94.0
10:24, +27.6,  94.0
10:25, +27.6,  94.0
10:26, +27.6,  93.9
10:27, +27.7,  93.7
10:28, +27.7,  93.6
10:29, +27.7,  93.2
10:30, +27.8,  93.0
10:31, +27.8,  92.9
10:32, +27.8,  92.7
10:33, +27.8,  92.4
10:34, +27.8,  92.4
10:35, +27.8,  92.4
10:36, +27.8,  92.4
10:37, +27.8,  92.6
10:38, +27.8,  92.5
10:39, +27.8,  92.4
10:40, +27.8,  92.3
10:41, +27.8,  92.4
10:42, +27.8,  92.5
10:43, +27.8,  92.5
10:44, +27.8,  92.5
10:45, +27.8,  92.6
10:46, +27.8,  92.6
10:47, +27.8,  92.5
10:48, +27.8,  92.8
10:49, +27.8,  92.6
10:50, +27.8,  92.8
10:51, +27.8,  93.0
10:52, +27.8,  93.0
10:53, +27.8,  93.1
10:54, +27.8,  93.0
10:55, +27.8,  92.8
10:56, +27.8,  92.9
10:57, +27.8,  92.7
10:58, +27.8,  92.7
10:59, +27.9,  92.7
11:00, +27.9,  92.6
11:01, +27.8,  92.4
11:02, +27.9,  92.3
11:03, +27.8,  92.3
11:04, +27.9,  92.3
11:05, +27.9,  92.3
11:06, +27.9,  92.4
11:07, +27.9,  92.3
11:08, +27.9,  92.3
11:09, +27.9,  92.2
11:10, +27.9,  92.2
11:11, +27.9,  92.2
11:12, +28.0,  92.3
11:13, +27.9,  92.1
11:14, +27.9,  92.1
11:15, +28.0,  92.1
11:16, +28.0,  92.0
11:17, +28.1,  91.4
11:18, +28.1,  91.1
11:19, +28.2,  90.8
11:20, +28.2,  90.6
11:21, +28.2,  90.6
11:22, +28.3,  90.6
11:23, +28.2,  90.1
11:24, +28.2,  90.0
11:25, +28.3,  90.0
11:26, +28.4,  90.3
11:27, +28.3,  89.9
11:28, +28.4,  89.6
11:29, +28.4,  89.8
11:30, +28.3,  89.8
11:31, +28.3,  89.8
11:32, +28.3,  90.0
11:33, +28.3,  90.2
11:34, +28.3,  90.2
11:35, +28.2,  90.4
11:36, +28.2,  90.3
11:37, +28.2,  90.7
11:38, +28.2,  90.7
11:39, +28.1,  90.8
11:40, +28.1,  90.9
11:41, +28.1,  91.0
11:42, +28.1,  91.1
11:43, +28.1,  91.2
11:44, +28.1,  91.2
11:45, +28.0,  91.3
11:46, +28.0,  91.5
11:47, +28.0,  91.6
11:48, +28.0,  91.7
11:49, +28.0,  91.7
11:50, +28.0,  91.7
11:51, +28.0,  91.8
11:52, +28.0,  92.0
11:53, +28.0,  91.8
11:54, +27.9,  91.9
11:55, +27.9,  92.0
11:56, +27.9,  92.0
11:57, +27.9,  92.0
11:58, +27.9,  92.0
11:59, +27.9,  92.1
12:00, +27.9,  92.1
12:01, +27.9,  92.2
12:02, +28.0,  91.9
12:03, +28.0,  91.8
12:04, +28.0,  91.8
12:05, +28.1,  91.7
12:06, +28.1,  91.5
12:07, +28.1,  91.3
12:08, +28.1,  91.1
12:09, +28.1,  91.3
12:10, +28.1,  91.3
12:11, +28.0,  91.4
12:12, +28.0,  91.4
12:13, +28.0,  91.8
12:14, +27.9,  91.8
12:15, +27.9,  92.1
12:16, +27.9,  92.3
12:17, +27.9,  92.4
12:18, +27.9,  92.7
12:19, +27.9,  92.8
12:20, +27.9,  92.7
12:21, +27.9,  92.8
12:22, +27.9,  93.0
12:23, +27.9,  93.0
12:24, +27.9,  92.9
12:25, +27.9,  92.9
12:26, +27.9,  92.7
12:27, +27.9,  92.7
12:28, +27.9,  92.7
12:29, +27.9,  92.5
12:30, +27.9,  92.5
12:31, +27.9,  92.6
12:32, +27.9,  92.7
12:33, +27.9,  92.7
12:34, +27.9,  92.6
12:35, +27.9,  92.6
12:36, +27.9,  92.5
12:37, +27.9,  92.5
12:38, +27.9,  92.5
12:39, +27.9,  92.6
12:40, +27.9,  92.6
12:41, +27.9,  92.5
12:42, +27.9,  92.6
12:43, +27.9,  92.6
12:44, +27.8,  92.5
12:45, +27.8,  92.4
12:46, +27.8,  92.5
12:47, +27.8,  92.7
12:48, +27.8,  92.9
12:49, +27.8,  93.4
12:50, +27.8,  93.6
12:51, +27.7,  93.9
12:52, +27.7,  94.2
12:53, +27.7,  94.4
12:54, +27.7,  94.5
12:55, +27.7,  94.7
12:56, +27.6,  95.0
12:57, +27.6,  95.0
12:58, +27.6,  95.3
12:59, +27.6,  95.4
13:00, +27.6,  95.5
13:01, +27.5,  95.5
13:02, +27.5,  95.6
13:03, +27.5,  95.7
13:04, +27.5,  95.7
13:05, +27.5,  95.5
13:06, +27.5,  95.6
13:07, +27.5,  95.6
13:08, +27.5,  95.6
13:09, +27.5,  95.7
13:10, +27.4,  95.6
13:11, +27.5,  95.6
13:12, +27.4,  95.6
13:13, +27.4,  95.5
13:14, +27.4,  95.5
13:15, +27.4,  95.4
13:16, +27.4,  95.4
13:17, +27.4,  95.3
13:18, +27.4,  95.2
13:19, +27.5,  95.1
13:20, +27.5,  95.2
13:21, +27.5,  95.0
13:22, +27.5,  94.8
13:23, +27.5,  94.7
13:24, +27.5,  94.5
13:25, +27.5,  94.4
13:26, +27.6,  94.2
13:27, +27.6,  94.1
13:28, +27.6,  93.8
13:29, +27.7,  93.7
13:30, +27.7,  93.4
13:31, +27.8,  93.1
13:32, +27.8,  92.8
13:33, +27.8,  92.6
13:34, +27.9,  92.1
13:35, +27.9,  91.8
13:36, +28.0,  91.5
13:37, +28.0,  91.3
13:38, +28.0,  91.0
13:39, +28.1,  90.8
13:40, +28.1,  90.6
13:41, +28.1,  90.3
13:42, +28.1,  90.4
13:43, +28.2,  90.4
13:44, +28.1,  89.9
13:45, +28.2,  89.8
13:46, +28.2,  89.7
13:47, +28.2,  89.6
13:48, +28.2,  89.8
13:49, +28.2,  89.9
13:50, +28.2,  89.9
13:51, +28.2,  89.8
13:52, +28.2,  90.0
13:53, +28.2,  90.1
13:54, +28.2,  90.0
13:55, +28.2,  89.9
13:56, +28.2,  89.9
13:57, +28.2,  90.1
13:58, +28.2,  90.1
13:59, +28.2,  90.1
14:00, +28.2,  90.1
14:01, +28.2,  90.2
14:02, +28.2,  90.1
14:03, +28.2,  90.0
14:04, +28.2,  90.1
14:05, +28.2,  90.3
14:06, +28.2,  90.3
14:07, +28.2,  90.2
14:08, +28.2,  90.2
14:09, +28.2,  90.3
14:10, +28.2,  90.0
14:11, +28.2,  90.2
14:12, +28.2,  90.1
14:13, +28.2,  89.9
14:14, +28.2,  90.2
14:15, +28.2,  90.3
14:16, +28.2,  90.3
14:17, +28.2,  90.3
14:18, +28.2,  90.4
14:19, +28.2,  90.2
14:20, +28.2,  90.1
14:21, +28.2,  89.9
14:22, +28.2,  89.9
14:23, +28.2,  89.9
14:24, +28.2,  89.8
14:25, +28.2,  89.9
14:26, +28.2,  90.0
14:27, +28.2,  89.9
14:28, +28.2,  89.9
14:29, +28.3,  90.2
14:30, +28.2,  89.9
14:31, +28.2,  90.0
14:32, +28.2,  89.9
14:33, +28.2,  89.8
14:34, +28.2,  89.8
14:35, +28.2,  89.8
14:36, +28.2,  89.6
14:37, +28.2,  89.5
14:38, +28.2,  89.7
14:39, +28.2,  89.4
14:40, +28.3,  89.5
14:41, +28.2,  89.3
14:42, +28.3,  89.2
14:43, +28.3,  89.4
14:44, +28.4,  89.4
14:45, +28.4,  89.2
14:46, +28.4,  89.1
14:47, +28.4,  89.0
14:48, +28.5,  88.7
14:49, +28.5,  88.9
14:50, +28.5,  88.7
14:51, +28.5,  88.5
14:52, +28.5,  88.6
14:53, +28.5,  88.8
14:54, +28.4,  88.8
14:55, +28.4,  89.0
14:56, +28.5,  89.2
14:57, +28.5,  89.1
14:58, +28.5,  89.3
14:59, +28.5,  89.3
15:00, +28.5,  89.4
15:01, +28.5,  89.3
15:02, +28.5,  89.4
15:03, +28.5,  89.1
15:04, +28.5,  89.2
15:05, +28.5,  89.4
15:06, +28.5,  89.4
15:07, +28.5,  89.5
15:08, +28.4,  89.4
15:09, +28.5,  89.9
15:10, +28.5,  89.6
15:11, +28.5,  89.5
15:12, +28.5,  89.5
15:13, +28.5,  89.2
15:14, +28.5,  89.2
15:15, +28.5,  89.2
15:16, +28.5,  89.1
15:17, +28.5,  89.2
15:18, +28.6,  89.1
15:19, +28.5,  88.6
15:20, +28.5,  88.5
15:21, +28.5,  88.5
15:22, +28.5,  88.4
15:23, +28.6,  88.4
15:24, +28.6,  88.6
15:25, +28.6,  88.2
15:26, +28.6,  87.9
15:27, +28.6,  87.9
15:28, +28.6,  87.7
15:29, +28.6,  87.4
15:30, +28.7,  87.6
15:31, +28.7,  87.4
15:32, +28.7,  87.6
15:33, +28.7,  87.4
15:34, +28.7,  87.6
15:35, +28.8,  87.7
15:36, +28.7,  87.4
15:37, +28.8,  87.3
15:38, +28.8,  87.3
15:39, +28.8,  87.1
15:40, +28.8,  87.4
15:41, +28.8,  87.1
15:42, +28.8,  87.3
15:43, +28.8,  87.1
15:44, +28.8,  87.3
15:45, +28.8,  87.1
15:46, +28.8,  87.3
15:47, +28.7,  87.1
15:48, +28.8,  87.3
15:49, +28.8,  87.1
15:50, +28.7,  86.8
15:51, +28.7,  86.7
15:52, +28.7,  87.2
15:53, +28.7,  87.2
15:54, +28.7,  87.2
15:55, +28.7,  87.4
15:56, +28.6,  87.2
15:57, +28.6,  87.5
15:58, +28.6,  87.3
15:59, +28.6,  87.6
16:00, +28.6,  87.6
16:01, +28.6,  87.9
16:02, +28.6,  88.1
16:03, +28.6,  87.9
16:04, +28.6,  87.9
16:05, +28.7,  88.1
16:06, +28.6,  88.0
16:07, +28.6,  87.8
16:08, +28.7,  87.9
16:09, +28.7,  88.0
16:10, +28.7,  87.7
16:11, +28.7,  87.5
16:12, +28.7,  87.3
16:13, +28.7,  87.2
16:14, +28.7,  87.3
16:15, +28.7,  87.4
16:16, +28.7,  87.1
16:17, +28.7,  86.7
16:18, +28.7,  86.9
16:19, +28.8,  87.0
16:20, +28.8,  87.0
16:21, +28.8,  87.2
16:22, +28.7,  87.2
16:23, +28.7,  87.3
16:24, +28.8,  87.3
16:25, +28.8,  87.5
16:26, +28.7,  87.3
16:27, +28.7,  87.5
16:28, +28.7,  87.7
16:29, +28.7,  87.6
16:30, +28.7,  87.5
16:31, +28.8,  87.3
16:32, +28.7,  87.2
16:33, +28.7,  87.4
16:34, +28.7,  87.2
16:35, +28.6,  87.2
16:36, +28.7,  87.3
16:37, +28.7,  87.4
16:38, +28.7,  87.2
16:39, +28.7,  87.2
16:40, +28.7,  87.4
