00:01, 231,  1.2, 247,  2.1,  4.2, 270,28
00:02, 259,  1.5, 246,  2.1,  4.2, 248,44
00:03, 262,  2.3, 249,  2.2,  4.4, 239,47
00:04, 268,  1.9, 251,  2.2,  3.7, 245,29
00:05, 262,  2.9, 250,  2.2,  4.8, 275,56
00:06, 253,  1.0, 252,  2.2,  3.6, 239, 5
00:07, 243,  2.0, 250,  2.3,  3.1, 214,42
00:08, 223,  3.0, 250,  2.2,  3.9, 236,37
00:09, 265,  1.7, 249,  2.2,  5.0, 238, 4
00:10, 224,  1.2, 249,  2.2,  3.0, 254,19
00:11, 250,  3.2, 248,  2.2,  4.0, 237,52
00:12, 252,  1.2, 249,  2.1,  3.2, 250, 0
00:13, 233,  1.5, 248,  2.0,  2.7, 258,21
00:14, 275,  1.9, 246,  2.0,  4.2, 237,10
00:15, 210,  0.8, 248,  1.9,  3.2, 264, 7
00:16, 239,  3.0, 248,  2.0,  4.9, 246,11
00:17, 249,  1.6, 248,  2.0,  3.1, 257, 1
00:18, 231,  2.0, 248,  2.0,  4.1, 227,28
00:19, 336,  1.1, 249,  2.0,  4.4, 243,26
00:20, 235,  4.4, 248,  2.2,  5.7, 229,57
00:21, 194,  3.0, 248,  2.2,  5.3, 241,40
00:22, 238,  2.3, 247,  2.3,  4.0, 265,43
00:23, 249,  2.7, 248,  2.3,  3.6, 279,13
00:24, 212,  1.8, 247,  2.3,  3.4, 242, 2
00:25, 229,  2.0, 246,  2.3,  3.4, 226,32
00:26, 226,  3.0, 244,  2.3,  4.2, 257,56
00:27, 223,  2.4, 244,  2.4,  3.7, 263, 5
00:28, 235,  1.7, 245,  2.3,  4.2, 244,53
00:29, 238,  2.0, 243,  2.4,  3.5, 241, 8
00:30, 221,  1.2, 244,  2.3,  3.8, 210,52
00:31, 276,  2.3, 244,  2.2,  3.8, 247,27
00:32, 262,  3.1, 245,  2.2,  5.0, 233,26
00:33, 234,  4.3, 243,  2.3,  4.3, 225,59
00:34, 261,  3.1, 244,  2.4,  5.7, 246,38
00:35, 243,  1.9, 243,  2.5,  4.8, 231,19
00:36, 258,  4.5, 242,  2.5,  4.6, 259,59
00:37, 221,  2.8, 243,  2.5,  4.5, 258, 0
00:38, 265,  2.4, 241,  2.5,  3.4, 243,22
00:39, 235,  3.5, 240,  2.5,  5.4, 237,56
00:40, 232,  2.8, 239,  2.7,  5.3, 251,55
00:41, 236,  1.7, 238,  2.6,  4.1, 207, 7
00:42, 247,  3.2, 237,  2.7,  5.1, 259,55
00:43, 248,  3.4, 236,  2.7,  4.8, 250, 5
00:44, 246,  2.1, 235,  2.6,  4.4, 220,52
00:45, 198,  2.0, 233,  2.7,  5.4, 237,37
00:46, 236,  2.4, 232,  2.8,  4.6, 233,11
00:47, 245,  4.0, 229,  2.8,  5.3, 231,26
00:48, 213,  5.1, 228,  3.0,  5.8, 226,28
00:49, 243,  2.9, 227,  3.1,  5.9, 203,56
00:50, 207,  2.8, 226,  3.1,  6.3, 211,28
00:51, 221,  5.1, 225,  3.4,  6.3, 232,45
00:52, 221,  5.3, 224,  3.6,  6.6, 233,52
00:53, 210,  4.2, 222,  3.9,  7.3, 235, 6
00:54, 241,  6.5, 223,  4.1,  6.8, 226,38
00:55, 212,  4.0, 223,  4.3,  6.7, 220,48
00:56, 202,  4.2, 223,  4.5,  7.4, 233, 5
00:57, 220,  5.4, 223,  4.7,  5.9, 228,56
00:58, 208,  3.8, 223,  4.7,  7.4, 228,28
00:59, 215,  5.2, 223,  4.7,  7.0, 237,46
01:00, 232,  6.9, 223,  4.8,  6.8, 232, 0
01:01, 226,  4.1, 222,  4.8,  6.9, 230, 0
01:02, 206,  5.3, 222,  4.8,  6.6, 227, 9
01:03, 228,  5.4, 222,  4.7,  5.7, 215,44
01:04, 240,  2.3, 222,  4.7,  6.8, 235,25
01:05, 222,  5.2, 222,  4.7,  7.8, 234,44
01:06, 247,  4.8, 222,  4.8,  7.1, 224,14
01:07, 233,  5.7, 222,  4.8,  7.0, 242, 7
01:08, 208,  4.4, 221,  4.8,  6.5, 232,49
01:09, 231,  5.3, 221,  4.9,  7.1, 233,29
01:10, 216,  5.9, 222,  4.9,  7.0, 224,50
01:11, 221,  3.6, 222,  4.8,  5.9, 216, 0
01:12, 243,  3.2, 223,  4.7,  5.8, 226,53
01:13, 230,  2.8, 223,  4.7,  6.1, 233,24
01:14, 202,  3.5, 223,  4.6,  6.9, 237,29
01:15, 231,  3.3, 223,  4.5,  6.7, 239,56
01:16, 228,  4.8, 223,  4.4,  5.0, 223, 9
01:17, 265,  1.7, 223,  4.2,  5.7, 232,35
01:18, 228,  1.9, 224,  4.1,  5.7, 227,44
01:19, 242,  2.6, 224,  3.9,  6.2, 226,57
01:20, 222,  3.9, 223,  3.8,  5.3, 218,54
01:21, 235,  2.3, 224,  3.8,  5.3, 222, 4
01:22, 206,  3.0, 223,  3.7,  5.1, 230, 4
01:23, 248,  1.8, 223,  3.6,  5.7, 205,52
01:24, 225,  4.6, 223,  3.6,  5.6, 218,26
01:25, 218,  4.0, 223,  3.7,  6.1, 229,18
01:26, 237,  5.2, 224,  3.6,  5.4, 213,17
01:27, 224,  4.2, 224,  3.6,  6.1, 235,18
01:28, 175,  1.2, 223,  3.6,  4.9, 235,53
01:29, 204,  2.5, 223,  3.6,  4.3, 202,26
01:30, 268,  1.4, 224,  3.5,  5.1, 213,50
01:31, 217,  3.5, 223,  3.4,  4.7, 212,37
01:32, 202,  2.9, 224,  3.4,  4.9, 234,26
01:33, 229,  3.9, 224,  3.4,  5.7, 240,55
01:34, 237,  2.6, 225,  3.3,  5.0, 226,42
01:35, 220,  5.9, 225,  3.2,  6.4, 229,58
01:36, 201,  4.0, 225,  3.2,  5.9, 220, 0
01:37, 193,  2.1, 224,  3.2,  6.1, 223,24
01:38, 234,  1.9, 224,  3.2,  5.4, 209,39
01:39, 194,  3.3, 224,  3.2,  5.6, 207,36
01:40, 221,  4.1, 224,  3.4,  7.3, 227,37
01:41, 200,  4.2, 223,  3.6,  5.7, 236,47
01:42, 221,  5.3, 223,  3.7,  6.3, 220,36
01:43, 218,  5.5, 223,  3.8,  6.1, 218,48
01:44, 232,  3.0, 223,  3.9,  6.0, 218, 1
01:45, 234,  4.6, 223,  3.9,  5.1, 232, 3
01:46, 220,  3.0, 224,  3.8,  4.9, 231,25
01:47, 216,  3.0, 224,  3.9,  7.0, 239,37
01:48, 224,  3.7, 225,  3.9,  6.6, 235,44
01:49, 221,  3.6, 225,  3.9,  5.1, 237,57
01:50, 232,  3.4, 225,  3.8,  5.6, 234,35
01:51, 234,  5.5, 226,  3.8,  6.5, 231, 3
01:52, 219,  4.7, 225,  3.8,  6.6, 230,52
01:53, 202,  4.6, 225,  3.6,  4.7, 219, 0
01:54, 213,  3.8, 224,  3.5,  5.1, 238,12
01:55, 220,  4.1, 224,  3.5,  4.6, 219,35
01:56, 240,  3.1, 224,  3.6,  6.0, 235,36
01:57, 227,  4.0, 223,  3.6,  5.7, 234, 4
01:58, 211,  3.3, 223,  3.6,  5.6, 225, 9
01:59, 266,  2.5, 223,  3.6,  5.0, 203, 3
02:00, 243,  4.2, 223,  3.6,  5.4, 224,21
02:01, 247,  2.5, 224,  3.5,  5.8, 210,26
02:02, 245,  2.3, 223,  3.4,  5.3, 213,17
02:03, 236,  2.6, 224,  3.5,  7.0, 233,32
02:04, 189,  1.1, 225,  3.5,  6.1, 257,42
02:05, 212,  2.3, 224,  3.5,  5.4, 209,52
02:06, 201,  1.8, 225,  3.4,  5.1, 207,41
02:07, 221,  4.8, 226,  3.3,  6.4, 240,51
02:08, 261,  2.8, 227,  3.3,  5.4, 218, 7
02:09, 217,  2.5, 228,  3.2,  5.6, 245,27
02:10, 238,  5.5, 228,  3.2,  5.4, 234, 0
02:11, 241,  2.0, 228,  3.2,  5.5, 238, 0
02:12, 214,  3.1, 229,  3.2,  6.8, 215,13
02:13, 251,  5.0, 229,  3.1,  5.2, 238, 7
02:14, 261,  1.9, 230,  3.0,  5.2, 244, 1
02:15, 233,  4.8, 230,  3.1,  5.4, 217,13
02:16, 236,  2.3, 230,  3.1,  5.4, 226, 1
02:17, 237,  1.0, 230,  3.0,  4.1, 209,55
02:18, 225,  4.1, 229,  3.0,  4.8, 212,18
02:19, 212,  1.8, 230,  3.0,  5.3, 249,23
02:20, 225,  3.3, 230,  3.0,  4.9, 242,10
02:21, 230,  3.4, 229,  3.0,  5.7, 239,43
02:22, 198,  2.7, 229,  3.0,  6.1, 238, 7
02:23, 261,  1.3, 228,  2.9,  4.9, 249,14
02:24, 223,  3.7, 228,  3.0,  4.1, 241,37
02:25, 235,  2.2, 228,  2.9,  5.1, 253,43
02:26, 258,  1.0, 228,  2.9,  4.8, 227,22
02:27, 207,  2.6, 228,  2.9,  3.8, 225,14
02:28, 219,  3.6, 229,  2.9,  5.1, 259,46
02:29, 234,  2.5, 229,  2.9,  4.9, 222,51
02:30, 232,  2.5, 229,  2.9,  5.6, 223,25
02:31, 242,  3.6, 230,  2.9,  4.7, 222, 7
02:32, 243,  4.3, 231,  2.8,  4.6, 226,32
02:33, 228,  2.8, 232,  2.8,  4.3, 235, 1
02:34, 228,  4.7, 233,  2.8,  5.8, 252,58
02:35, 259,  1.5, 234,  2.7,  5.1, 244,46
02:36, 273,  2.5, 236,  2.8,  5.3, 234,30
02:37, 254,  1.7, 238,  2.8,  3.3, 248,37
02:38, 243,  2.6, 237,  2.7,  3.6, 243,20
02:39, 220,  1.4, 238,  2.7,  4.7, 241, 6
02:40, 230,  2.2, 238,  2.6,  7.2, 228,21
02:41, 202,  1.1, 238,  2.6,  4.2, 262,29
02:42, 259,  3.2, 239,  2.5,  5.1, 244,54
02:43, 274,  2.8, 240,  2.4,  3.4, 254,30
02:44, 208,  1.8, 240,  2.4,  4.3, 258,55
02:45, 246,  1.9, 240,  2.4,  3.9, 278, 9
02:46, 241,  2.0, 240,  2.3,  3.9, 237,11
02:47, 242,  3.5, 238,  2.4,  5.4, 264,32
02:48, 237,  2.5, 239,  2.4,  5.2, 220,30
02:49, 250,  1.9, 240,  2.4,  5.3, 247,12
02:50, 167,  1.3, 240,  2.3,  3.9, 251, 3
02:51, 251,  3.5, 240,  2.4,  4.3, 222,41
02:52, 218,  2.0, 240,  2.4,  5.5, 234,33
02:53, 258,  2.0, 237,  2.5,  4.5, 222,13
02:54, 233,  2.5, 237,  2.6,  5.0, 242,29
02:55, 212,  3.6, 235,  2.6,  5.4, 240,27
02:56, 253,  2.6, 234,  2.7,  4.5, 233,57
02:57, 232,  3.0, 233,  2.7,  4.8, 241, 6
02:58, 218,  3.5, 231,  2.8,  5.0, 220,39
02:59, 226,  4.1, 229,  2.9,  5.3, 231,15
03:00, 235,  3.4, 228,  3.1,  5.2, 241,17
03:01, 217,  3.9, 226,  3.2,  5.1, 240,21
03:02, 259,  2.2, 225,  3.3,  5.0, 204,20
03:03, 226,  3.1, 225,  3.4,  6.4, 216,47
03:04, 238,  3.2, 224,  3.4,  6.4, 220,27
03:05, 244,  2.2, 224,  3.5,  5.8, 212,46
03:06, 212,  4.5, 225,  3.5,  4.7, 211,54
03:07, 216,  5.2, 225,  3.6,  6.3, 231,49
03:08, 224,  5.2, 225,  3.6,  7.8, 237,43
03:09, 221,  3.3, 226,  3.7,  6.4, 225,37
03:10, 235,  2.0, 226,  3.7,  5.8, 215,56
03:11, 210,  3.8, 227,  3.7,  5.8, 224, 8
03:12, 205,  4.6, 226,  3.8,  6.6, 220,50
03:13, 214,  4.4, 225,  3.8,  6.0, 223,47
03:14, 221,  3.7, 225,  3.9,  5.9, 230, 8
03:15, 235,  2.1, 224,  4.0,  7.0, 232,42
03:16, 218,  5.6, 222,  4.1,  5.7, 211,31
03:17, 216,  5.0, 222,  4.1,  5.7, 224,32
03:18, 223,  2.1, 222,  4.1,  5.4, 228,30
03:19, 221,  2.6, 221,  4.0,  5.1, 215,13
03:20, 215,  4.8, 222,  4.0,  5.3, 240,12
03:21, 210,  3.1, 222,  4.0,  6.5, 225,42
03:22, 247,  2.9, 222,  4.0,  6.0, 231,32
03:23, 224,  2.9, 222,  3.9,  4.7, 238, 5
03:24, 205,  2.0, 222,  3.9,  6.1, 227,26
03:25, 260,  2.8, 223,  3.8,  6.2, 211,57
03:26, 224,  3.7, 223,  3.8,  6.7, 233,29
03:27, 230,  3.9, 223,  3.8,  6.1, 244,14
03:28, 222,  2.8, 224,  3.9,  5.7, 239,31
03:29, 221,  4.1, 224,  3.9,  5.9, 227,54
03:30, 221,  4.3, 223,  4.0,  5.9, 223,34
03:31, 228,  6.1, 224,  4.1,  7.2, 231,55
03:32, 219,  4.6, 224,  4.2,  6.4, 219, 6
03:33, 235,  2.8, 224,  4.2,  6.4, 213,34
03:34, 180,  3.0, 225,  4.2,  6.1, 241,40
03:35, 261,  2.3, 224,  4.2,  5.7, 238,40
03:36, 234,  6.2, 224,  4.0,  6.7, 226,59
03:37, 225,  3.7, 224,  4.0,  6.2, 234, 0
03:38, 310,  0.2, 224,  3.8,  4.4, 240, 2
03:39, 205,  3.2, 224,  3.7,  5.7, 244,48
03:40, 214,  2.2, 225,  3.7,  5.8, 227,23
03:41, 221,  2.3, 225,  3.5,  5.7, 220,24
03:42, 218,  1.3, 225,  3.4,  4.7, 226,37
03:43, 224,  1.6, 225,  3.3,  5.9, 234,13
03:44, 217,  2.2, 225,  3.3,  5.3, 227,23
03:45, 304,  2.0, 227,  3.1,  4.2, 228,17
03:46, 258,  2.7, 228,  3.1,  5.3, 224,33
03:47, 256,  2.2, 229,  3.0,  4.5, 247,50
03:48, 244,  3.8, 230,  3.0,  4.8, 224,16
03:49, 233,  4.5, 230,  3.0,  4.2, 235, 0
03:50, 248,  2.8, 231,  2.8,  5.3, 238, 1
03:51, 191,  1.2, 233,  2.6,  4.8, 261, 3
03:52, 189,  2.0, 234,  2.6,  4.0, 249,11
03:53, 246,  2.2, 236,  2.5,  4.3, 242,23
03:54, 276,  1.1, 238,  2.5,  5.4, 264,26
03:55, 209,  2.3, 241,  2.5,  3.8, 241,55
03:56, 265,  2.1, 241,  2.5,  6.1, 252,11
03:57, 255,  2.2, 243,  2.5,  3.5, 270,37
03:58, 282,  1.6, 245,  2.4,  3.5, 272,41
03:59, 321,  0.8, 247,  2.3,  3.0, 238,22
04:00, 230,  1.1, 249,  2.2,  3.8, 264,23
04:01, 267,  0.8, 249,  2.2,  3.6, 245,28
04:02, 242,  2.5, 249,  2.2,  4.4, 264,41
04:03, 277,  1.6, 251,  2.1,  4.0, 221,52
04:04, 266,  2.7, 253,  2.1,  3.9, 264,24
04:05, 285,  0.9, 252,  2.0,  3.1, 234, 6
04:06, 267,  2.6, 253,  1.9,  4.3, 274,37
04:07, 267,  1.2, 254,  1.9,  4.5, 227,25
04:08, 250,  1.5, 253,  1.9,  2.4, 251,19
04:09, 279,  1.4, 255,  2.0,  4.0, 260,29
04:10, 268,  1.1, 255,  2.0,  4.2, 236,21
04:11, 261,  2.3, 255,  2.0,  4.4, 231,45
04:12, 285,  2.7, 256,  2.1,  4.0, 256,57
04:13, 261,  4.0, 256,  2.1,  4.3, 260,33
04:14, 268,  1.5, 255,  2.2,  4.8, 254, 1
04:15, 312,  1.0, 255,  2.2,  2.8, 239, 4
04:16, 215,  3.1, 254,  2.2,  4.6, 228,44
04:17, 259,  4.3, 252,  2.3,  5.6, 251,28
04:18, 234,  1.5, 250,  2.4,  4.3, 253, 4
04:19, 208,  2.2, 247,  2.4,  4.5, 227, 8
04:20, 254,  3.8, 244,  2.5,  5.3, 253,18
04:21, 209,  2.2, 244,  2.6,  6.2, 247,41
04:22, 229,  4.2, 241,  2.7,  5.1, 210, 7
04:23, 220,  2.5, 239,  2.8,  5.0, 235,46
04:24, 221,  2.8, 238,  2.9,  5.6, 238,15
04:25, 239,  6.2, 236,  3.0,  6.5, 238,59
04:26, 237,  2.9, 235,  3.0,  6.2, 239, 0
04:27, 252,  2.2, 234,  3.0,  4.8, 211,24
04:28, 220,  2.5, 234,  3.2,  6.7, 254,30
04:29, 255,  2.9, 235,  3.2,  5.4, 233,47
04:30, 228,  4.3, 236,  3.1,  4.8, 232,58
04:31, 200,  3.0, 236,  3.1,  6.2, 207, 6
04:32, 219,  2.4, 236,  3.0,  5.1, 226, 9
04:33, 268,  1.4, 237,  2.9,  3.6, 237,15
04:34, 260,  0.8, 236,  2.7,  3.2, 236,38
04:35, 248,  1.0, 239,  2.6,  3.3, 275, 4
04:36, 230,  2.0, 239,  2.5,  3.5, 219,16
04:37, 219,  1.7, 241,  2.5,  3.9, 254,43
04:38, 230,  1.8, 242,  2.4,  4.8, 256,40
04:39, 219,  1.2, 243,  2.3,  2.7, 221,37
04:40, 245,  1.6, 242,  2.2,  3.6, 209,12
04:41, 255,  2.8, 243,  2.0,  4.1, 271,56
04:42, 231,  1.1, 244,  2.0,  3.6, 259,30
04:43, 225,  3.5, 244,  2.0,  6.3, 252,19
04:44, 229,  2.5, 246,  2.1,  4.0, 249, 7
04:45, 234,  2.3, 246,  2.1,  5.0, 280,36
04:46, 274,  2.1, 247,  2.2,  5.3, 251, 3
04:47, 275,  2.1, 247,  2.2,  5.2, 258,17
04:48, 238,  1.4, 247,  2.1,  3.4, 236,48
04:49, 236,  1.2, 247,  2.1,  3.1, 223,20
04:50, 291,  2.2, 249,  2.2,  4.6, 243,23
04:51, 259,  4.1, 249,  2.2,  4.4, 265,59
04:52, 247,  1.7, 251,  2.2,  4.1, 259, 0
04:53, 217,  2.1, 249,  2.3,  4.0, 248,27
04:54, 231,  3.2, 247,  2.2,  3.5, 232,57
04:55, 222,  3.3, 244,  2.3,  4.8, 236,17
04:56, 224,  2.6, 243,  2.3,  5.2, 257,52
04:57, 214,  3.0, 241,  2.3,  5.6, 266,33
04:58, 236,  2.5, 239,  2.4,  4.7, 237, 5
04:59, 233,  3.1, 236,  2.5,  4.9, 187,21
05:00, 234,  2.1, 234,  2.6,  5.4, 231, 7
05:01, 230,  2.0, 231,  2.7,  5.3, 233,17
05:02, 214,  5.6, 229,  3.0,  7.4, 220,38
05:03, 206,  4.6, 228,  3.3,  6.8, 219,46
05:04, 215,  4.7, 228,  3.6,  7.2, 230,34
05:05, 229,  4.6, 226,  3.7,  5.9, 206,44
05:06, 215,  4.6, 225,  3.9,  6.0, 239,24
05:07, 223,  4.1, 224,  4.0,  7.3, 225, 3
05:08, 227,  3.9, 223,  4.1,  5.6, 219,25
05:09, 215,  4.7, 224,  4.3,  6.0, 233,42
05:10, 199,  3.3, 223,  4.3,  7.0, 230,29
05:11, 216,  4.4, 222,  4.5,  6.9, 219,29
05:12, 217,  4.9, 222,  4.4,  5.5, 215,58
05:13, 215,  5.1, 221,  4.3,  6.3, 219, 8
05:14, 216,  4.1, 221,  4.2,  7.2, 222,24
05:15, 215,  4.3, 222,  4.3,  6.2, 236, 4
05:16, 223,  3.9, 222,  4.3,  6.6, 214,43
05:17, 209,  5.1, 222,  4.4,  8.2, 239,37
05:18, 248,  3.7, 222,  4.5,  6.2, 237,39
05:19, 218,  6.6, 221,  4.5,  6.5, 227,51
05:20, 219,  5.4, 222,  4.7,  7.4, 232,37
05:21, 230,  6.7, 222,  4.8,  7.3, 224,42
05:22, 229,  6.4, 222,  4.9,  7.4, 234, 3
05:23, 226,  3.6, 222,  5.0,  7.9, 234,49
05:24, 216,  4.4, 222,  5.0,  5.9, 203,41
05:25, 209,  6.5, 222,  5.0,  7.2, 228,47
05:26, 213,  5.6, 222,  5.0,  6.5, 209, 0
05:27, 220,  5.4, 222,  5.0,  7.0, 232,34
05:28, 207,  4.0, 222,  5.0,  7.7, 219,13
05:29, 225,  6.1, 222,  5.0,  7.0, 240,54
05:30, 209,  4.4, 222,  4.9,  6.7, 234,52
05:31, 227,  4.0, 222,  4.8,  6.9, 219,16
05:32, 225,  4.1, 222,  4.8,  6.2, 223,27
05:33, 225,  3.5, 222,  4.7,  5.1, 227,25
05:34, 226,  4.2, 222,  4.7,  6.4, 223,18
05:35, 231,  2.7, 222,  4.5,  5.7, 207,56
05:36, 246,  3.2, 223,  4.3,  4.8, 223,57
05:37, 252,  3.4, 224,  4.1,  4.7, 230,57
05:38, 196,  3.2, 225,  4.0,  5.3, 239,47
05:39, 267,  2.6, 227,  3.7,  4.1, 251,40
05:40, 238,  3.7, 228,  3.5,  5.6, 259,35
05:41, 242,  1.8, 228,  3.3,  5.7, 267,19
05:42, 237,  1.7, 228,  3.2,  5.1, 248,52
05:43, 220,  1.7, 230,  3.1,  5.0, 247,39
05:44, 220,  3.5, 231,  2.9,  4.6, 255,17
05:45, 229,  4.6, 231,  2.9,  5.4, 227,27
05:46, 233,  2.5, 230,  2.9,  5.0, 236, 1
05:47, 190,  0.8, 230,  3.0,  5.3, 237,22
05:48, 169,  0.5, 229,  2.9,  5.3, 203,49
05:49, 230,  4.6, 228,  3.0,  5.0, 239,57
05:50, 238,  3.5, 228,  3.0,  5.1, 246,23
05:51, 228,  4.8, 228,  3.1,  5.6, 232, 3
05:52, 238,  3.0, 228,  3.1,  5.7, 228,42
05:53, 223,  4.2, 227,  3.2,  6.1, 227,50
05:54, 217,  2.7, 226,  3.4,  6.0, 230,14
05:55, 217,  5.8, 226,  3.6,  7.3, 217,40
05:56, 243,  8.0, 225,  3.8,  8.2, 241,59
05:57, 230,  4.6, 224,  4.0,  8.0, 243, 0
05:58, 236,  5.3, 224,  4.3,  7.4, 212,48
05:59, 224,  6.0, 223,  4.5,  7.5, 222,27
06:00, 232,  6.7, 223,  4.7,  7.5, 234,43
06:01, 226,  3.1, 223,  4.9,  7.9, 236, 6
06:02, 237,  8.6, 222,  5.1,  8.5, 236, 0
06:03, 221,  5.3, 223,  5.1,  8.6, 237, 0
06:04, 223,  4.4, 223,  5.2,  6.9, 223,10
06:05, 198,  4.3, 224,  5.1,  6.9, 243,50
06:06, 229,  4.0, 224,  5.0,  6.0, 237,28
06:07, 217,  4.9, 224,  4.9,  5.5, 234,10
06:08, 228,  3.6, 225,  4.7,  6.3, 239,10
06:09, 207,  3.9, 225,  4.6,  6.1, 223,54
06:10, 234,  3.7, 225,  4.5,  6.5, 233,47
06:11, 215,  3.7, 226,  4.2,  6.1, 212,26
06:12, 216,  4.9, 226,  4.0,  5.2, 246, 8
06:13, 214,  3.8, 226,  3.9,  5.8, 242,28
06:14, 230,  6.4, 226,  3.8,  6.5, 228,59
06:15, 264,  0.7, 226,  3.8,  6.8, 209, 4
06:16, 232,  3.2, 227,  3.8,  6.1, 211,10
06:17, 237,  5.5, 227,  3.8,  6.1, 240,10
06:18, 213,  3.4, 226,  3.7,  5.5, 237, 0
06:19, 212,  2.6, 226,  3.7,  6.7, 210,56
06:20, 204,  4.8, 225,  3.8,  6.8, 229, 5
06:21, 238,  5.8, 224,  3.9,  6.1, 207,47
06:22, 227,  3.7, 223,  4.1,  6.5, 216,13
06:23, 226,  5.8, 223,  4.2,  6.6, 221,33
06:24, 224,  4.4, 223,  4.4,  8.4, 230,51
06:25, 212,  1.5, 222,  4.4,  6.5, 240,49
06:26, 238,  5.2, 221,  4.5,  7.7, 229,50
06:27, 219,  4.1, 222,  4.6,  7.4, 224,11
06:28, 210,  5.7, 222,  4.7,  5.8, 233,19
06:29, 228,  4.2, 222,  4.7,  5.8, 210, 0
06:30, 221,  3.2, 223,  4.6,  7.1, 244,46
06:31, 221,  2.6, 224,  4.6,  7.7, 222,14
06:32, 230,  3.3, 224,  4.4,  5.4, 197,37
06:33, 238,  4.6, 224,  4.3,  4.8, 235,17
06:34, 217,  5.2, 224,  4.2,  7.4, 228,54
06:35, 217,  3.9, 224,  4.2,  7.0, 232,40
06:36, 232,  4.4, 224,  4.1,  5.7, 220,57
06:37, 232,  5.7, 224,  4.0,  5.8, 232,55
06:38, 241,  4.9, 223,  4.0,  7.0, 244, 3
06:39, 211,  3.6, 223,  3.9,  5.3, 242, 1
06:40, 223,  4.1, 223,  3.9,  4.8, 233, 9
06:41, 217,  5.1, 223,  3.8,  5.8, 250,38
06:42, 239,  5.6, 223,  3.9,  5.7, 223, 1
06:43, 215,  2.5, 223,  3.8,  5.7, 239, 0
06:44, 238,  3.9, 223,  3.7,  5.7, 219, 4
06:45, 229,  5.1, 223,  3.5,  5.0, 229, 0
06:46, 217,  3.3, 224,  3.5,  5.9, 233,16
06:47, 213,  3.1, 223,  3.6,  6.9, 210,27
06:48, 210,  4.9, 223,  3.5,  5.5, 218,25
06:49, 232,  5.5, 224,  3.6,  5.9, 237,51
06:50, 216,  6.1, 223,  3.8,  6.5, 234, 8
06:51, 218,  5.4, 223,  3.9,  6.7, 230,44
06:52, 217,  6.3, 223,  4.1,  6.9, 230,30
06:53, 218,  5.3, 223,  4.4,  7.1, 232, 4
06:54, 217,  3.9, 223,  4.6,  7.0, 230,38
06:55, 218,  5.7, 222,  4.8,  6.8, 227,34
06:56, 217,  4.6, 222,  5.0,  7.3, 228,39
06:57, 209,  3.6, 221,  5.1,  6.7, 220, 8
06:58, 226,  6.0, 222,  5.3,  8.1, 225,31
06:59, 224,  5.6, 222,  5.5,  7.9, 229,15
07:00, 219,  5.7, 223,  5.8,  8.1, 221,53
07:01, 238,  6.7, 223,  5.8,  8.0, 232, 3
07:02, 229,  6.3, 223,  5.9,  7.8, 224,50
07:03, 224,  7.0, 223,  5.9,  6.9, 224, 0
07:04, 213,  5.4, 222,  5.9,  7.8, 217, 2
07:05, 215,  3.1, 222,  6.0,  8.2, 224,30
07:06, 220,  4.5, 222,  5.9,  6.4, 229,51
07:07, 218,  5.1, 223,  5.9,  6.3, 225,49
07:08, 213,  4.6, 222,  5.8,  6.5, 218,20
07:09, 210,  5.6, 221,  5.6,  6.4, 227,57
07:10, 219,  4.1, 221,  5.5,  7.5, 213, 4
07:11, 224,  5.7, 221,  5.4,  6.7, 226,26
07:12, 233,  6.5, 220,  5.3,  6.5, 233,59
07:13, 223,  5.5, 221,  5.4,  8.0, 231,40
07:14, 240,  4.5, 221,  5.3,  6.8, 223, 2
07:15, 227,  6.6, 221,  5.3,  8.0, 232,38
07:16, 218,  5.8, 221,  5.5,  8.2, 230,46
07:17, 217,  6.0, 221,  5.6,  7.5, 231, 7
07:18, 226,  4.7, 221,  5.6,  7.0, 223,34
07:19, 223,  6.0, 221,  5.7,  7.3, 218,14
07:20, 220,  4.3, 221,  5.7,  6.5, 217,53
07:21, 227,  5.0, 221,  5.6,  7.6, 241,51
07:22, 216,  4.0, 221,  5.6,  7.7, 232,36
07:23, 217,  5.2, 221,  5.5,  7.2, 233,22
07:24, 200,  3.7, 221,  5.4,  5.5, 217, 1
07:25, 208,  3.9, 221,  5.3,  7.5, 219,16
07:26, 220,  6.0, 220,  5.2,  8.0, 221,52
07:27, 215,  4.1, 220,  5.2,  7.4, 226,13
07:28, 223,  5.4, 220,  5.1,  7.1, 225,12
07:29, 218,  4.5, 220,  5.1,  6.9, 237,13
07:30, 215,  6.2, 221,  5.2,  7.5, 225,13
07:31, 213,  6.1, 220,  5.2,  6.4, 225,36
07:32, 232,  5.1, 219,  5.3,  8.6, 212,40
07:33, 231,  5.6, 220,  5.3,  6.4, 234,58
07:34, 225,  7.1, 220,  5.5,  7.5, 217,10
07:35, 225,  7.2, 220,  5.6,  8.2, 232,40
07:36, 215,  6.6, 221,  5.8,  8.8, 228,18
07:37, 221,  7.9, 221,  5.9,  9.3, 230,49
07:38, 221,  6.8, 222,  6.1,  9.0, 232,23
07:39, 225,  8.5, 222,  6.3,  8.9, 227,57
07:40, 212,  4.9, 222,  6.3,  8.5, 225, 0
07:41, 213,  3.8, 222,  6.3,  7.5, 219,14
07:42, 220,  5.5, 222,  6.3,  7.7, 217,23
07:43, 221,  5.2, 222,  6.3,  7.3, 221, 8
