00:01, 413,  3.2, 422,  3.1,  3.7, 422,29
00:02, 428,  2.8, 424,  2.9,  3.7, 422,15
00:03, 417,  3.7, 425,  2.7,  3.9, 425,47
00:04, 428,  3.4, 426,  2.7,  4.2, 425,33
00:05, 429,  1.6, 426,  2.7,  3.3, 426,29
00:06, 420,  2.0, 429,  2.6,  2.9, 428,40
00:07, 419,  1.9, 429,  2.5,  2.8, 429,18
00:08, 446,  1.6, 433,  2.4,  2.3, 432,57
00:09, 483,  0.7, 434,  2.4,  2.4, 434,10
00:10, 439,  0.8, 434,  2.3,  1.5, 435,25
00:11, 474,  0.5, 436,  2.0,  1.1, 435,35
00:12, 441,  1.4, 441,  1.9,  1.9, 438,10
00:13, 465,  1.4, 443,  1.7,  1.9, 442,35
00:14, 458,  1.5, 448,  1.5,  1.7, 446,28
00:15, 458,  1.8, 449,  1.4,  2.1, 449,57
00:16, 476,  0.8, 450,  1.4,  2.3, 450,54
00:17, 416,  1.4, 452,  1.4,  2.4, 450,10
00:18, 435,  2.2, 451,  1.4,  2.4, 452,57
00:19, 434,  2.1, 449,  1.4,  2.2, 449,30
00:20, 441,  1.9, 448,  1.5,  2.6, 448,24
00:21, 427,  3.2, 443,  1.6,  3.7, 445,57
00:22, 420,  2.6, 441,  1.7,  3.3, 443, 1
00:23, 430,  3.0, 436,  1.9,  3.6, 439,28
00:24, 420,  2.8, 432,  2.0,  3.3, 435,32
00:25, 424,  2.9, 431,  2.1,  2.9, 431, 0
00:26, 434,  2.8, 429,  2.2,  3.6, 429,11
00:27, 435,  2.1, 426,  2.3,  3.9, 428,15
00:28, 406,  2.4, 425,  2.4,  2.8, 425,54
00:29, 411,  2.1, 424,  2.5,  3.0, 425,19
00:30, 419,  2.0, 424,  2.5,  2.9, 424,45
00:31, 396,  2.7, 422,  2.5,  3.0, 422,58
00:32, 422,  2.6, 421,  2.5,  3.5, 422, 5
00:33, 426,  2.2, 419,  2.4,  3.5, 419,50
00:34, 421,  3.3, 419,  2.4,  3.3, 419, 0
00:35, 422,  2.5, 418,  2.5,  3.6, 419, 1
00:36, 422,  3.3, 418,  2.5,  3.3, 418, 0
00:37, 449,  2.8, 420,  2.4,  3.6, 418, 4
00:38, 419,  2.7, 419,  2.4,  3.0, 420,53
00:39, 409,  2.5, 421,  2.4,  2.8, 421,58
00:40, 457,  1.4, 422,  2.4,  2.7, 421, 5
00:41, 425,  2.6, 424,  2.4,  3.6, 422,23
00:42, 429,  3.2, 426,  2.4,  3.2, 426, 0
00:43, 433,  2.8, 426,  2.4,  3.6, 426,45
00:44, 420,  3.2, 428,  2.4,  3.2, 428, 0
00:45, 437,  1.9, 428,  2.3,  3.6, 428, 3
00:46, 429,  1.6, 431,  2.2,  2.4, 429, 3
00:47, 435,  2.9, 431,  2.1,  2.9, 431, 0
00:48, 430,  2.7, 431,  2.1,  2.9, 431, 2
00:49, 415,  2.6, 431,  2.1,  3.1, 431, 2
00:50, 436,  2.1, 431,  2.2,  3.2, 431, 8
00:51, 426,  3.2, 431,  2.2,  3.3, 431,59
00:52, 402,  2.4, 431,  2.2,  3.1, 431, 1
00:53, 419,  2.2, 428,  2.1,  2.5, 428,53
00:54, 425,  2.8, 426,  2.1,  3.0, 428,28
00:55, 419,  2.6, 425,  2.1,  2.7, 426, 1
00:56, 408,  1.6, 422,  2.2,  2.9, 425,19
00:57, 416,  2.1, 421,  2.2,  3.2, 422,12
00:58, 400,  2.3, 418,  2.2,  2.6, 419,34
00:59, 421,  3.0, 417,  2.2,  3.4, 418,35
01:00, 417,  2.4, 417,  2.2,  3.1, 417, 2
01:01, 433,  1.0, 415,  2.1,  2.3, 417, 1
01:02, 414,  1.0, 414,  2.1,  2.6, 415,17
01:03, 385,  1.9, 412,  2.0,  2.5, 412,52
01:04, 418,  2.4, 414,  2.0,  2.6, 412,26
01:05, 418,  1.0, 412,  2.1,  3.2, 414,22
01:06, 413,  1.2, 412,  2.0,  2.5, 412,45
01:07, 423,  1.5, 412,  2.0,  2.4, 412,22
01:08, 447,  1.5, 413,  1.9,  2.1, 412,54
01:09, 425,  1.4, 414,  1.9,  2.1, 414,24
01:10, 400,  1.4, 414,  1.8,  2.0, 414,19
01:11, 419,  1.6, 415,  1.8,  2.0, 415,44
01:12, 414,  2.0, 418,  1.8,  2.7, 417,46
01:13, 418,  2.3, 419,  1.8,  2.7, 418, 6
01:14, 451,  1.8, 421,  1.9,  3.4, 419,31
01:15, 413,  2.7, 421,  1.8,  2.8, 421,59
01:16, 439,  2.1, 422,  1.9,  3.6, 422,42
01:17, 416,  1.7, 424,  1.9,  2.7, 424,46
01:18, 415,  2.3, 425,  2.0,  3.3, 425,36
01:19, 419,  2.1, 425,  2.0,  2.7, 424,43
01:20, 410,  1.6, 425,  2.1,  2.5, 425,33
01:21, 420,  2.0, 424,  2.1,  2.1, 424,50
01:22, 412,  1.4, 424,  2.0,  2.4, 424,53
01:23, 402,  1.3, 424,  2.0,  2.3, 424,18
01:24, 421,  3.2, 422,  2.0,  3.2, 422, 0
01:25, 432,  2.5, 422,  2.0,  3.1, 422, 1
01:26, 428,  2.0, 422,  2.0,  3.4, 422,10
01:27, 416,  1.7, 421,  2.0,  2.5, 421,42
01:28, 428,  1.8, 422,  2.0,  2.7, 421,24
01:29, 468,  1.3, 424,  1.9,  2.1, 422,23
01:30, 440,  1.7, 424,  1.9,  2.9, 424,28
01:31, 435,  1.2, 425,  1.9,  2.8, 425,29
01:32, 459,  1.0, 428,  1.9,  2.4, 428,43
01:33, 420,  0.9, 429,  1.9,  2.5, 428, 7
01:34, 431,  2.0, 431,  1.9,  2.0, 431, 0
01:35, 432,  2.0, 431,  1.8,  2.7, 431,42
01:36, 406,  0.8, 432,  1.7,  2.2, 431,14
01:37, 413,  1.2, 434,  1.6,  1.5, 434,56
01:38, 435,  1.2, 432,  1.6,  1.7, 432,45
01:39, 426,  1.7, 431,  1.6,  2.5, 432, 6
01:40, 425,  2.7, 429,  1.7,  2.9, 429,27
01:41, 415,  1.8, 428,  1.7,  3.3, 429,35
01:42, 395,  2.0, 425,  1.8,  2.8, 425,55
01:43, 419,  2.3, 424,  1.9,  2.9, 424,48
01:44, 417,  1.7, 424,  1.9,  2.7, 424,16
01:45, 434,  2.4, 424,  1.9,  2.4, 424, 0
01:46, 424,  1.7, 424,  1.9,  2.5, 424, 4
01:47, 431,  1.8, 424,  2.0,  2.3, 424,25
01:48, 418,  2.0, 425,  2.1,  2.9, 425,39
01:49, 406,  1.1, 424,  2.1,  2.4, 425,18
01:50, 401,  1.3, 422,  2.0,  2.4, 424,36
01:51, 417,  2.7, 422,  1.9,  2.9, 422,57
01:52, 427,  1.2, 421,  1.9,  2.9, 421,20
01:53, 391,  1.7, 420,  1.8,  2.4, 421,52
01:54, 419,  2.0, 419,  1.8,  2.9, 419,34
01:55, 417,  2.3, 418,  1.9,  3.0, 418,44
01:56, 433,  1.8, 417,  1.9,  3.4, 417,53
01:57, 409,  2.7, 415,  2.0,  3.3, 417, 4
01:58, 410,  1.1, 414,  2.0,  2.9, 414, 9
01:59, 408,  2.4, 414,  2.1,  2.7, 414,22
02:00, 423,  1.9, 414,  2.1,  2.7, 414,14
02:01, 443,  1.5, 414,  2.1,  2.9, 414,40
02:02, 416,  3.2, 415,  2.1,  3.2, 415, 0
02:03, 418,  2.7, 415,  2.3,  4.2, 415,41
02:04, 398,  2.1, 415,  2.4,  3.2, 415,42
02:05, 403,  2.0, 414,  2.3,  2.6, 414,56
02:06, 436,  2.1, 415,  2.3,  2.5, 415,49
02:07, 387,  1.7, 415,  2.3,  3.1, 415,23
02:08, 422,  1.8, 415,  2.2,  2.7, 415,10
02:09, 418,  2.1, 415,  2.2,  2.2, 415,18
02:10, 411,  2.3, 415,  2.2,  2.5, 415,13
02:11, 404,  1.7, 417,  2.2,  2.7, 415, 5
02:12, 446,  1.7, 417,  2.2,  2.4, 417,23
02:13, 424,  2.9, 418,  2.1,  3.4, 418,53
02:14, 434,  2.5, 418,  2.0,  3.0, 418, 6
02:15, 427,  2.0, 419,  2.1,  2.7, 419,46
02:16, 424,  2.0, 421,  2.1,  2.8, 419, 7
02:17, 407,  1.2, 422,  2.0,  1.9, 421,17
02:18, 453,  1.1, 424,  2.0,  2.9, 422,25
02:19, 395,  1.5, 425,  2.0,  2.4, 424,33
02:20, 418,  1.9, 425,  2.0,  2.5, 425,52
02:21, 420,  1.7, 425,  2.0,  2.0, 425, 3
02:22, 421,  1.4, 425,  1.9,  2.1, 425,24
02:23, 419,  1.6, 425,  1.9,  2.1, 425,20
02:24, 422,  1.4, 425,  1.8,  2.0, 425,38
02:25, 422,  1.6, 424,  1.7,  1.7, 424,58
02:26, 419,  1.3, 424,  1.7,  1.9, 424,25
02:27, 422,  1.8, 424,  1.7,  2.4, 424,53
02:28, 414,  2.3, 421,  1.7,  2.3, 421, 0
02:29, 406,  1.5, 421,  1.7,  2.3, 421,45
02:30, 429,  2.2, 420,  1.7,  2.3, 420,57
02:31, 416,  2.3, 420,  1.7,  2.4, 421,12
02:32, 412,  2.3, 420,  1.8,  2.5, 419,40
02:33, 422,  2.0, 420,  1.8,  2.4, 419, 9
02:34, 413,  1.8, 418,  1.9,  2.4, 418,47
02:35, 420,  1.7, 418,  1.9,  2.3, 418,47
02:36, 420,  1.6, 418,  1.9,  2.2, 418,27
02:37, 418,  1.6, 418,  1.9,  2.6, 418,36
02:38, 411,  2.2, 418,  2.0,  2.4, 418,21
02:39, 408,  1.8, 417,  1.9,  2.3, 417,11
02:40, 410,  1.8, 417,  1.9,  2.3, 417,22
02:41, 426,  1.7, 415,  1.8,  2.1, 415,57
02:42, 411,  1.1, 414,  1.7,  2.2, 415, 9
02:43, 414,  2.5, 414,  1.7,  2.6, 414,59
02:44, 424,  1.6, 414,  1.7,  2.6, 414,21
02:45, 436,  1.9, 414,  1.7,  1.9, 414, 0
02:46, 406,  1.9, 414,  1.7,  2.8, 414,24
02:47, 425,  1.5, 415,  1.7,  2.3, 414,11
02:48, 409,  1.3, 415,  1.7,  1.8, 415,19
02:49, 437,  1.6, 415,  1.7,  2.2, 415,51
02:50, 443,  1.3, 417,  1.7,  2.3, 417,21
02:51, 438,  1.5, 420,  1.7,  2.1, 417, 9
02:52, 422,  1.8, 422,  1.7,  2.0, 422,59
02:53, 424,  1.7, 424,  1.7,  2.0, 424,49
02:54, 420,  1.2, 425,  1.6,  1.7, 424,16
02:55, 424,  1.4, 425,  1.6,  1.4, 425, 0
02:56, 432,  1.7, 425,  1.5,  1.7, 425, 0
02:57, 430,  1.7, 425,  1.5,  1.9, 425,24
02:58, 414,  1.6, 426,  1.5,  1.8, 425, 2
02:59, 423,  1.4, 428,  1.5,  1.9, 426,50
03:00, 416,  1.3, 426,  1.5,  1.6, 426,14
03:01, 436,  1.3, 426,  1.4,  1.7, 426,41
03:02, 415,  1.4, 425,  1.4,  1.6, 425,55
03:03, 420,  1.7, 424,  1.4,  1.9, 424,41
03:04, 442,  1.2, 425,  1.4,  1.6, 425,35
03:05, 416,  1.5, 425,  1.4,  1.6, 425,47
03:06, 424,  1.4, 426,  1.4,  1.7, 426,37
03:07, 437,  1.1, 426,  1.4,  1.4, 426,32
03:08, 436,  1.7, 426,  1.4,  1.7, 426, 0
03:09, 417,  1.7, 426,  1.4,  1.9, 426,27
03:10, 412,  1.4, 426,  1.4,  1.7, 426, 5
03:11, 414,  1.1, 425,  1.4,  1.7, 426,19
03:12, 410,  1.0, 424,  1.4,  1.6, 424,34
03:13, 423,  0.8, 422,  1.4,  1.3, 422,55
03:14, 442,  1.3, 421,  1.3,  1.4, 421,59
03:15, 382,  0.5, 419,  1.3,  1.2, 421,18
03:16, 390,  0.9, 415,  1.2,  1.2, 418,25
03:17, 393,  1.1, 411,  1.2,  1.8, 412,50
03:18, 408,  1.2, 410,  1.2,  2.0, 410,32
03:19, 388,  1.2, 408,  1.2,  1.4, 408,26
03:20, 408,  1.6, 407,  1.2,  1.7, 407,59
03:21, 402,  1.3, 407,  1.2,  1.5, 407, 1
03:22, 433,  1.5, 407,  1.1,  1.5, 407, 0
03:23, 426,  1.6, 408,  1.2,  1.9, 408,49
03:24, 430,  1.0, 408,  1.2,  2.4, 408,15
03:25, 441,  1.1, 411,  1.3,  1.6, 411,47
03:26, 427,  1.1, 417,  1.3,  1.2, 412,12
03:27, 475,  0.5, 421,  1.2,  1.3, 417,11
03:28, 478,  0.8, 426,  1.1,  0.8, 426, 0
03:29, 506,  0.4, 434,  1.1,  0.9, 426, 5
03:30, 450,  0.6, 439,  1.0,  0.6, 439, 0
03:31, 409,  0.7, 442,  0.9,  1.0, 442,54
03:32, 135,  1.0, 446,  0.9,  1.0, 446, 0
03:33, 112,  0.6, 453,  0.8,  1.0, 446, 1
03:34,  64,  0.6, 456,  0.7,  0.9, 453, 6
03:35, 111,  1.3, 459,  0.6,  1.3, 459, 0
03:36, 101,  0.7, 463,  0.6,  1.2, 459, 1
03:37,  97,  1.0, 465,  0.6,  1.2, 465,31
03:38, 128,  0.4, 467,  0.7,  1.1, 466,33
03:39,  97,  1.1, 462,  0.6,  1.2, 462,59
03:40, 108,  1.0, 459,  0.7,  1.3, 459,43
03:41,  96,  0.8, 463,  0.7,  1.2, 459, 8
03:42, 111,  0.7, 462,  0.7,  1.3, 463,22
03:43,  95,  0.9, 457,  0.8,  0.9, 457, 0
03:44,  60,  1.1, 457,  0.8,  1.4, 457,48
03:45,  64,  0.8, 453,  0.8,  1.1, 456, 8
03:46,  62,  0.9, 446,  0.8,  1.4, 450,29
03:47,  73,  1.6, 443,  0.8,  1.7, 443,50
03:48,  30,  0.9, 437,  0.9,  1.7, 441,32
03:49,  47,  0.8, 435,  0.9,  1.1, 436,33
03:50,  63,  1.0, 432,  1.0,  1.4, 434,49
03:51,  54,  1.4, 426,  1.0,  1.5, 428,43
03:52,  65,  1.4, 424,  1.1,  1.6, 424,50
03:53,  25,  1.6, 420,  1.1,  2.5, 421,55
03:54, 362,  1.0, 415,  1.2,  1.7, 417,31
03:55, 407,  0.6, 414,  1.1,  1.2, 415, 2
03:56, 418,  1.2, 414,  1.1,  1.5, 414,30
03:57, 405,  1.6, 412,  1.1,  1.7, 414,18
03:58, 400,  1.3, 411,  1.1,  1.6, 412, 2
03:59, 414,  1.4, 411,  1.1,  1.7, 411,34
04:00, 453,  1.4, 414,  1.1,  1.5, 412, 6
04:01, 442,  0.9, 417,  1.1,  1.4, 414, 2
04:02, 432,  1.3, 418,  1.1,  2.0, 417,19
04:03, 427,  1.2, 420,  1.1,  1.5, 419,58
04:04, 442,  1.2, 425,  1.0,  1.4, 421, 4
04:05, 437,  0.8, 428,  1.1,  1.4, 427,34
04:06, 420,  0.2, 428,  1.1,  1.2, 428,24
04:07, 399,  0.5, 426,  1.0,  0.8, 426,53
04:08, 405,  0.7, 427,  0.9,  0.8, 426,42
04:09, 395,  0.6, 426,  0.9,  0.7, 426,56
04:10, 401,  0.7, 422,  0.8,  0.8, 422,55
04:11, 426,  0.8, 418,  0.8,  1.0, 419,56
04:12, 415,  1.2, 417,  0.8,  1.2, 417, 0
04:13, 400,  0.9, 412,  0.8,  1.3, 417, 2
04:14, 350,  0.3, 407,  0.8,  0.9, 412, 3
04:15, 372,  0.8, 403,  0.7,  0.8, 403, 0
04:16, 359,  0.4, 400,  0.7,  0.8, 401,18
04:17, 379,  0.8, 397,  0.7,  0.8, 397, 0
04:18, 441,  0.6, 397,  0.7,  0.9, 397,56
04:19, 402,  1.0, 395,  0.7,  1.0, 395, 0
04:20, 399,  1.3, 397,  0.7,  1.3, 397, 0
04:21, 424,  0.5, 395,  0.8,  1.3, 397, 2
04:22, 408,  0.9, 395,  0.7,  1.2, 395,27
04:23, 421,  1.4, 398,  0.7,  1.4, 398, 0
04:24, 408,  1.1, 401,  0.8,  1.5, 398,18
04:25, 406,  1.4, 403,  0.9,  1.6, 401,40
04:26, 421,  1.7, 405,  0.9,  1.7, 405, 0
04:27, 412,  1.0, 408,  1.0,  1.7, 407,30
04:28, 433,  1.5, 410,  1.1,  1.6, 410,59
04:29, 426,  1.5, 411,  1.2,  1.7, 411,56
04:30, 416,  1.4, 411,  1.2,  1.7, 411,14
04:31, 421,  1.6, 414,  1.3,  1.8, 412,45
04:32, 416,  1.2, 415,  1.3,  1.6, 415,39
04:33, 422,  1.6, 417,  1.4,  1.6, 417, 0
04:34, 445,  0.6, 418,  1.3,  1.5, 417, 1
04:35, 445,  0.9, 422,  1.3,  1.4, 421,50
04:36, 453,  0.6, 425,  1.2,  1.1, 425,38
04:37, 442,  0.9, 428,  1.2,  1.6, 426,20
04:38, 457,  0.6, 431,  1.1,  1.5, 428, 9
04:39, 436,  1.4, 434,  1.0,  1.4, 434, 0
04:40, 427,  1.5, 434,  1.0,  1.9, 434,14
04:41, 418,  0.9, 434,  1.0,  1.5, 435, 9
04:42, 429,  1.0, 434,  1.0,  1.2, 434,21
04:43, 408,  1.0, 432,  1.0,  1.4, 434,15
04:44, 418,  1.0, 429,  0.9,  1.2, 431,42
04:45, 424,  1.2, 426,  1.0,  1.3, 426,57
04:46, 426,  1.3, 425,  1.0,  1.4, 426,17
04:47, 429,  1.3, 422,  1.0,  1.5, 422,48
04:48, 424,  1.1, 420,  1.1,  1.5, 421,38
04:49, 409,  1.2, 418,  1.1,  1.5, 419,46
04:50, 393,  0.9, 417,  1.1,  1.3, 417,47
04:51, 412,  0.8, 417,  1.1,  1.1, 415,44
04:52, 381,  0.5, 415,  1.1,  1.6, 415,29
04:53, 431,  0.8, 414,  1.0,  1.2, 414,50
04:54, 411,  0.7, 412,  1.0,  1.4, 414,49
04:55, 398,  1.5, 412,  1.0,  1.8, 412,15
04:56, 398,  1.2, 408,  1.1,  1.8, 411,13
04:57, 394,  1.1, 405,  1.1,  1.6, 408, 9
04:58, 397,  1.2, 403,  1.0,  1.5, 404,30
04:59, 411,  1.3, 401,  1.0,  1.5, 401,35
05:00, 415,  1.3, 401,  1.0,  1.6, 401,53
05:01, 452,  1.0, 403,  1.1,  2.3, 401, 9
05:02, 449,  0.5, 401,  1.1,  1.4, 403,48
05:03, 414,  1.5, 403,  1.1,  1.5, 403, 0
05:04, 426,  1.9, 405,  1.2,  2.3, 404,37
05:05, 418,  1.7, 407,  1.2,  2.1, 407,27
05:06, 439,  1.7, 411,  1.3,  2.4, 410,42
05:07, 432,  2.1, 414,  1.4,  2.1, 414, 0
05:08, 431,  2.1, 418,  1.4,  2.4, 418,55
05:09, 411,  1.6, 420,  1.5,  2.5, 419,53
05:10, 407,  1.8, 421,  1.5,  2.3, 421,54
05:11, 417,  1.6, 418,  1.6,  2.3, 421, 6
05:12, 400,  1.7, 418,  1.7,  2.3, 418,11
05:13, 392,  1.3, 417,  1.7,  1.8, 418, 2
05:14, 400,  1.0, 415,  1.7,  1.8, 417, 4
05:15, 408,  1.4, 412,  1.6,  1.4, 412, 0
05:16, 412,  1.7, 411,  1.6,  2.0, 411,51
05:17, 410,  1.3, 410,  1.6,  2.1, 410,37
05:18, 389,  1.1, 407,  1.5,  1.9, 408,14
05:19, 424,  1.4, 407,  1.4,  1.7, 407,21
05:20, 387,  1.1, 407,  1.4,  2.0, 407, 7
05:21, 406,  2.3, 407,  1.3,  2.5, 407,58
05:22, 411,  2.0, 408,  1.4,  2.7, 407, 5
05:23, 411,  1.7, 408,  1.4,  2.3, 408,27
05:24, 388,  1.7, 408,  1.4,  1.7, 408, 0
05:25, 410,  1.0, 408,  1.4,  2.0, 408,21
05:26, 413,  0.9, 408,  1.4,  1.3, 408, 3
05:27, 418,  1.3, 408,  1.3,  1.3, 408, 0
05:28, 431,  1.0, 408,  1.3,  1.7, 410,26
05:29, 440,  1.3, 410,  1.3,  2.1, 408,46
05:30, 422,  1.3, 410,  1.3,  1.8, 410, 5
05:31, 412,  1.0, 410,  1.3,  1.6, 410,53
05:32, 408,  0.7, 411,  1.2,  1.0, 411,32
05:33, 448,  1.4, 410,  1.1,  1.6, 410,56
05:34, 408,  1.1, 414,  1.1,  1.6, 411,17
05:35, 428,  1.5, 414,  1.0,  1.5, 414, 0
05:36, 416,  1.0, 415,  1.1,  1.7, 414, 6
05:37, 520,  0.2, 418,  1.1,  1.2, 415,16
05:38, 357,  0.3, 418,  1.0,  0.5, 418,58
05:39, 392,  1.0, 415,  0.9,  1.0, 415, 0
05:40, 410,  0.6, 414,  0.8,  1.0, 414,56
05:41, 399,  1.1, 410,  0.8,  1.2, 412,15
05:42, 416,  2.0, 410,  0.9,  2.1, 410,58
05:43, 406,  2.9, 412,  1.0,  3.8, 412,54
05:44, 435,  2.0, 412,  1.2,  4.3, 412,25
05:45, 410,  1.9, 414,  1.4,  4.1, 414,24
05:46, 425,  3.2, 414,  1.6,  3.6, 414,14
05:47, 433,  3.9, 412,  1.8,  4.0, 414,42
05:48, 438,  2.2, 414,  2.1,  4.0, 412, 4
05:49, 412,  2.6, 417,  2.3,  4.1, 417,49
05:50, 410,  2.8, 420,  2.5,  3.7, 419,43
05:51, 429,  2.5, 424,  2.7,  3.6, 422,40
05:52, 425,  3.0, 424,  2.9,  4.3, 424,34
05:53, 426,  3.0, 424,  3.0,  3.6, 424, 9
05:54, 446,  3.8, 424,  2.9,  4.5, 424,50
05:55, 424,  4.9, 425,  2.9,  4.9, 425, 0
05:56, 425,  5.3, 425,  3.1,  6.2, 425,39
05:57, 430,  5.9, 426,  3.3,  6.4, 426,42
05:58, 433,  5.2, 426,  3.5,  6.3, 426, 4
05:59, 446,  4.3, 426,  3.6,  5.5, 426,27
06:00, 425,  3.8, 428,  3.8,  6.7, 428,13
06:01, 449,  4.4, 428,  4.0,  5.5, 428,19
06:02, 426,  4.3, 429,  4.0,  5.1, 429,46
06:03, 421,  4.2, 428,  4.1,  5.1, 428,53
06:04, 418,  2.2, 426,  4.1,  4.5, 428, 5
06:05, 434,  4.3, 425,  4.1,  4.6, 426,49
06:06, 414,  3.7, 425,  4.0,  5.4, 425,40
06:07, 420,  4.3, 424,  3.9,  4.9, 424,55
06:08, 417,  3.8, 422,  3.8,  4.9, 422,28
06:09, 436,  4.4, 421,  3.6,  4.4, 421, 0
06:10, 403,  3.3, 419,  3.5,  4.5, 421,49
06:11, 414,  3.1, 419,  3.4,  4.1, 419, 1
06:12, 406,  2.8, 418,  3.3,  3.5, 419,19
06:13, 432,  2.2, 417,  3.2,  2.9, 418, 4
06:14, 415,  1.4, 417,  3.1,  2.6, 418,41
06:15, 400,  2.1, 417,  3.1,  2.9, 418,30
06:16, 415,  2.1, 417,  2.8,  2.3, 417,56
06:17, 392,  1.0, 415,  2.6,  2.5, 417, 4
06:18, 398,  1.6, 415,  2.4,  3.4, 415,39
06:19, 410,  2.7, 414,  2.4,  3.9, 415,22
06:20, 442,  1.5, 412,  2.3,  3.5, 412,47
06:21, 395,  2.9, 411,  2.2,  3.5, 412,47
06:22, 413,  3.4, 412,  2.2,  4.2, 412,47
06:23, 412,  3.3, 412,  2.3,  4.0, 412,13
06:24, 403,  2.1, 411,  2.4,  4.4, 411,28
06:25, 411,  2.0, 408,  2.3,  3.1, 410,43
06:26, 414,  2.1, 410,  2.4,  3.1, 410,11
06:27, 405,  2.4, 410,  2.5,  4.1, 408,21
06:28, 421,  2.7, 410,  2.6,  3.1, 410,56
06:29, 432,  2.9, 411,  2.6,  2.9, 411, 0
06:30, 400,  2.3, 411,  2.6,  2.9, 411,46
06:31, 443,  1.8, 410,  2.5,  2.6, 410,52
06:32, 409,  2.5, 408,  2.4,  3.1, 408,55
06:33, 393,  2.5, 408,  2.3,  2.8, 408,45
06:34, 428,  3.5, 408,  2.2,  3.5, 408, 0
06:35, 408,  3.5, 411,  2.3,  3.7, 408,12
06:36, 410,  2.2, 411,  2.4,  4.6, 411,29
06:37, 413,  2.8, 411,  2.4,  4.2, 411,21
06:38, 390,  1.7, 410,  2.4,  3.3, 411,26
06:39, 416,  2.4, 410,  2.4,  3.1, 410,38
06:40, 418,  2.1, 410,  2.4,  2.6, 410,12
06:41, 430,  1.9, 412,  2.4,  2.1, 412,58
06:42, 421,  1.5, 414,  2.4,  2.9, 414,24
06:43, 416,  3.1, 415,  2.4,  3.4, 415,57
06:44, 402,  2.6, 418,  2.4,  3.7, 418,58
06:45, 422,  2.3, 418,  2.4,  3.5, 418,23
06:46, 420,  2.6, 418,  2.3,  2.7, 418,58
06:47, 400,  3.5, 418,  2.2,  3.5, 418, 0
06:48, 430,  1.5, 419,  2.2,  3.6, 418, 7
06:49, 396,  1.2, 418,  2.2,  3.2, 419,37
06:50, 384,  0.4, 418,  2.3,  4.0, 418,51
06:51, 407,  1.8, 417,  2.3,  3.2, 417, 7
06:52, 393,  1.7, 415,  2.3,  2.6, 415,52
06:53, 407,  2.0, 415,  2.3,  3.3, 415,15
06:54, 414,  1.8, 414,  2.3,  3.3, 414,52
06:55, 425,  2.8, 414,  2.3,  4.1, 414,55
06:56, 401,  2.8, 414,  2.4,  4.6, 414,32
06:57, 408,  3.9, 414,  2.4,  3.9, 414, 0
06:58, 415,  2.5, 414,  2.5,  3.7, 414, 1
06:59, 433,  3.5, 415,  2.6,  4.1, 414,31
07:00, 417,  2.1, 417,  2.6,  4.4, 415,14
07:01, 412,  3.7, 417,  2.8,  5.0, 417,43
07:02, 424,  3.4, 417,  2.9,  3.6, 417, 8
07:03, 414,  2.5, 418,  3.0,  3.9, 417,30
07:04, 411,  3.2, 417,  3.1,  3.6, 417,36
07:05, 428,  3.8, 417,  3.1,  4.4, 417,54
07:06, 422,  3.8, 417,  3.1,  4.0, 417,59
07:07, 434,  2.0, 418,  3.2,  3.6, 417,14
07:08, 396,  2.0, 418,  3.1,  2.2, 418,35
07:09, 419,  1.9, 417,  2.9,  3.1, 417,47
07:10, 413,  1.5, 415,  2.8,  2.7, 417,49
07:11, 400,  0.8, 414,  2.6,  2.1, 417,15
07:12, 395,  1.4, 412,  2.4,  2.3, 412,42
07:13, 385,  1.4, 409,  2.3,  2.3, 410,37
07:14, 400,  1.4, 407,  2.1,  1.9, 407,57
07:15, 384,  0.9, 405,  1.9,  2.1, 407,11
07:16, 371,  1.6, 403,  1.6,  1.8, 403,58
07:17, 406,  1.0, 400,  1.5,  1.5, 403, 2
07:18, 419,  0.7, 400,  1.4,  1.0, 400,56
07:19, 422,  1.2, 398,  1.2,  1.5, 398,56
07:20, 414,  1.7, 400,  1.2,  1.8, 400,50
07:21, 413,  1.9, 401,  1.2,  2.0, 400,58
07:22, 407,  1.5, 403,  1.2,  2.2, 403,49
07:23, 427,  2.0, 405,  1.2,  2.3, 405,56
07:24, 449,  1.2, 410,  1.3,  2.2, 405, 3
07:25, 429,  0.7, 414,  1.3,  2.2, 412,45
07:26, 447,  0.9, 419,  1.3,  2.4, 417,34
07:27, 426,  2.6, 422,  1.4,  2.8, 422,59
07:28, 419,  2.5, 424,  1.6,  2.9, 424,38
07:29, 426,  2.4, 425,  1.7,  2.6, 425,23
07:30, 442,  1.6, 426,  1.8,  2.4, 426,39
07:31, 422,  2.0, 429,  1.8,  3.1, 428,35
07:32, 421,  2.5, 431,  1.9,  3.1, 431,34
07:33, 426,  3.1, 432,  1.9,  3.1, 432, 0
07:34, 448,  1.1, 432,  2.0,  2.8, 432,41
07:35, 445,  3.3, 431,  2.1,  3.4, 432,15
07:36, 439,  3.0, 431,  2.3,  3.7, 431, 4
07:37, 419,  1.2, 432,  2.2,  3.0, 431, 3
07:38, 429,  3.3, 432,  2.1,  3.7, 432,58
07:39, 422,  3.0, 434,  2.2,  3.3, 434,58
07:40, 462,  2.8, 434,  2.3,  3.1, 434,50
07:41, 420,  2.9, 435,  2.3,  3.3, 434, 9
07:42, 418,  1.7, 436,  2.3,  3.4, 435,34
