00:01, 132,  2.6, 120,  2.5,  3.3, 112, 7
00:02,  83,  1.4, 121,  2.4,  4.0, 132,24
00:03, 135,  5.1, 123,  2.2,  5.9, 135,57
00:04, 108,  1.2, 122,  2.2,  5.7, 137, 2
00:05, 144,  2.7, 122,  2.3,  2.9, 115,23
00:06, 122,  3.7, 121,  2.4,  4.6,  94,30
00:07,  78,  3.2, 120,  2.6,  6.0, 119,37
00:08, 148,  2.3, 118,  2.6,  5.9, 106,17
00:09, 176,  1.8, 119,  2.6,  5.6, 108,14
00:10, 127,  2.4, 120,  2.6,  4.0, 126,15
00:11, 135,  1.9, 120,  2.7,  6.1,  92,24
00:12, 138,  0.9, 123,  2.5,  3.0, 125, 9
00:13, 117,  1.7, 122,  2.6,  5.0, 150,46
00:14, 127,  4.3, 121,  2.7,  6.5, 125,47
00:15, 126,  2.4, 122,  2.8,  5.3, 113,30
00:16,  82,  2.1, 123,  2.9,  8.5, 140,15
00:17, 138,  5.1, 125,  2.7,  5.3, 139,59
00:18, 128,  1.8, 125,  2.8,  5.7, 142,22
00:19, 129,  3.3, 123,  2.9,  5.0, 114,46
00:20, 128,  5.7, 124,  2.9,  5.5, 128, 0
00:21, 127,  2.8, 125,  2.9,  6.4, 122, 2
00:22, 153,  3.6, 121,  3.2,  7.0, 107,52
00:23, 123,  4.3, 122,  3.3,  5.5, 126,25
00:24, 119,  5.2, 121,  3.3,  5.7, 122,27
00:25, 121,  1.8, 122,  3.3,  5.2, 119, 0
00:26, 102,  4.0, 122,  3.1,  4.8, 125,51
00:27, 116,  4.2, 121,  3.4,  7.2, 114,33
00:28, 153,  2.8, 121,  3.4,  5.8, 112,14
00:29,  71,  3.5, 122,  3.4,  6.4, 127,50
00:30, 138,  6.2, 123,  3.5,  6.6, 151,59
00:31, 149,  3.2, 124,  3.4,  6.2, 138, 0
00:32, 113,  3.2, 126,  3.3,  5.6, 140,20
00:33, 140,  3.5, 127,  3.4,  5.6, 137,47
00:34, 171,  3.3, 129,  3.2,  4.5, 147,53
00:35,  81,  1.4, 129,  3.2,  4.8, 112,26
00:36, 135,  4.4, 129,  3.4,  5.2, 140,35
00:37, 119,  4.4, 127,  3.1,  4.5, 121,59
00:38, 112,  2.6, 127,  3.1,  4.7, 123,44
00:39, 182,  1.3, 127,  3.1,  4.1, 126,22
00:40,  95,  1.5, 126,  2.9,  4.4, 139,19
00:41,  97,  2.2, 124,  3.1,  6.0, 103,27
00:42, 112,  3.8, 120,  3.2,  5.7,  92,28
00:43, 101,  6.0, 118,  3.2,  6.1, 101, 0
00:44, 142,  2.6, 117,  3.3,  6.0, 101, 0
00:45, 104,  5.1, 117,  3.4,  5.1, 130,29
00:46,  94,  4.6, 115,  3.5,  7.4, 111,35
00:47, 129,  1.2, 116,  3.6,  5.7, 149,25
00:48,  98,  3.6, 117,  3.6,  5.1, 145,43
00:49, 123,  4.3, 117,  3.7,  5.9, 115, 6
00:50, 145,  5.2, 118,  3.9,  7.4, 146,56
00:51,  97,  0.6, 120,  3.7,  5.5, 137, 2
00:52, 112,  2.1, 122,  3.6,  5.6, 148,13
00:53, 118,  2.8, 123,  3.5,  3.9, 148,25
00:54, 149,  1.1, 125,  3.3,  5.9, 108, 3
00:55, 135,  4.0, 126,  3.5,  6.5, 126,34
00:56, 119,  4.5, 128,  3.4,  7.6, 130, 8
00:57, 124,  3.9, 129,  3.5,  8.2, 134,46
00:58, 135,  2.4, 130,  3.6,  7.0, 126,19
00:59,  89,  1.2, 129,  3.5,  4.8, 115,22
01:00, 126,  1.1, 129,  3.3,  5.5, 140,37
01:01, 147,  2.4, 128,  3.3,  3.3, 128,13
01:02, 154,  3.3, 129,  3.4,  5.8, 121,43
01:03, 111,  2.1, 128,  3.4,  3.5, 116,26
01:04, 155,  3.1, 128,  3.3,  3.6, 140,56
01:05, 105,  1.5, 128,  3.1,  4.0, 147,11
01:06, 132,  1.4, 126,  2.9,  3.8, 107,35
01:07, 127,  2.8, 125,  2.7,  2.9, 126,49
01:08, 110,  2.7, 123,  2.4,  4.0, 107,33
01:09, 121,  4.4, 125,  2.3,  4.5, 115,59
01:10, 116,  2.3, 123,  2.4,  5.7, 127,30
01:11, 127,  5.0, 122,  2.6,  5.0, 135,20
01:12, 123,  1.9, 119,  2.5,  5.0, 127, 0
01:13, 121,  4.8, 121,  2.5,  4.5, 123, 0
01:14, 123,  2.8, 121,  2.6,  5.5, 116, 1
01:15, 124,  2.5, 119,  2.7,  4.5,  98,45
01:16, 127,  2.1, 119,  2.6,  3.1, 148,54
01:17, 119,  4.2, 117,  2.8,  6.6, 127,50
01:18, 106,  1.7, 117,  2.8,  5.1, 144,25
01:19,  96,  4.1, 115,  3.0,  7.2, 120,50
01:20, 102,  2.5, 115,  2.9,  4.5, 115, 2
01:21, 118,  1.2, 114,  2.8,  4.0, 106,46
01:22, 126,  2.7, 115,  2.7,  3.2, 135,40
01:23, 110,  3.4, 113,  2.8,  4.5, 109,46
01:24, 178,  0.4, 112,  2.7,  4.6, 125,14
01:25, 129,  5.4, 113,  2.7,  5.8, 128,58
01:26, 116,  3.3, 112,  2.9,  5.4, 129, 0
01:27, 115,  4.1, 114,  2.8,  4.2, 111,59
01:28, 116,  4.3, 113,  2.9,  5.6, 119,21
01:29, 152,  3.9, 112,  2.9,  6.0,  89,33
01:30, 106,  2.9, 112,  3.1,  6.1,  99,31
01:31, 137,  3.3, 111,  3.3,  7.2, 107,18
01:32, 110,  4.3, 111,  3.4,  4.2, 110, 0
01:33, 113,  3.5, 111,  3.5,  5.6, 108,19
01:34, 140,  3.2, 111,  3.5,  4.5, 130,22
01:35, 106,  2.7, 109,  3.4,  3.7, 101,45
01:36, 103,  1.4, 112,  3.3,  3.4, 108, 4
01:37,  50,  0.1, 107,  3.1,  1.5, 348,25
01:38,  52,  3.1, 105,  2.8,  3.8,  64,47
01:39, 103,  0.8, 105,  2.7,  5.0, 144,23
01:40,  76,  2.7, 103,  2.6,  5.2,  92,11
01:41,  85,  0.8, 105,  2.3,  3.2,  70,16
01:42,  76,  0.6, 103,  2.1,  2.1,  96,22
01:43, 351,  0.6,  98,  1.8,  1.3,  50,23
01:44,  39,  3.0,  91,  1.6,  3.1,  41,59
01:45, 119,  3.5,  90,  1.6,  4.4,  94,45
01:46,  91,  1.3,  86,  1.6,  3.5, 119, 0
01:47,  73,  0.9,  91,  1.7,  3.0, 103,47
01:48, 353,  1.0,  90,  1.7,  3.4, 111, 9
01:49, 106,  1.6,  85,  1.5,  1.8,  77,34
01:50, 127,  2.3,  86,  1.6,  4.8,  97,24
01:51, 124,  1.2,  87,  1.6,  3.4, 107,31
01:52, 111,  0.8,  89,  1.6,  1.8, 147,36
01:53,  58,  1.1,  89,  1.6,  1.0,  58, 0
01:54, 117,  4.6,  95,  1.7,  4.7, 117,59
01:55,  35,  2.1,  97,  1.8,  4.6, 117, 0
01:56, 148,  0.7,  95,  1.7,  2.5,  36, 9
01:57,  68,  2.9,  91,  1.7,  2.8,  67, 0
01:58,  99,  1.9,  92,  1.9,  4.7,  91,30
01:59,  85,  1.8,  94,  1.9,  2.3, 109, 7
02:00, 113,  1.6,  94,  1.8,  2.9, 133,13
02:01,  94,  1.1,  89,  1.9,  4.3,  52,30
02:02,  91,  2.4,  83,  1.9,  3.4,  57,58
02:03, 108,  2.7,  86,  2.1,  4.5,  86,10
02:04, 125,  2.0,  85,  2.0,  2.9, 115, 1
02:05,  88,  2.2,  84,  1.9,  3.3, 120,18
02:06, 104,  3.5,  87,  2.1,  6.8,  83,55
02:07,  94,  2.3,  91,  2.4,  6.2,  90, 6
02:08,  69,  1.5,  92,  2.3,  3.3,  98, 3
02:09, 109,  2.0,  92,  2.4,  4.0,  68, 7
02:10,  77,  1.7,  90,  2.3,  3.2,  69, 9
02:11,  84,  4.0,  91,  2.3,  4.9,  86,41
02:12,  76,  3.6,  93,  2.5,  4.4,  70,12
02:13, 117,  1.8,  92,  2.5,  4.0,  69, 1
02:14,  30,  0.3,  93,  2.5,  3.9, 107, 9
02:15, 163,  0.6,  97,  2.4,  1.6, 114,36
02:16, 186,  1.0,  96,  2.1,  2.8, 100,42
02:17, 110,  1.1,  96,  1.9,  2.0, 130,47
02:18, 168,  1.7, 101,  1.8,  2.5, 132, 5
02:19, 105,  1.3, 103,  1.6,  1.8, 168, 2
02:20, 124,  1.5, 105,  1.6,  2.9, 112,51
02:21, 107,  1.6, 112,  1.5,  2.6, 136,41
02:22,  45,  0.6, 112,  1.3,  1.9, 137,21
02:23, 115,  0.8, 111,  1.2,  2.2, 135,47
02:24,   0,  0.0, 114,  1.0,  0.8, 115, 0
02:25, 100,  1.7, 111,  1.0,  1.6,  99, 0
02:26, 146,  0.7, 114,  1.1,  3.1, 128,11
02:27, 116,  1.0, 113,  1.1,  3.1,  90,21
02:28,  73,  1.1, 109,  1.1,  1.1, 123, 3
02:29, 164,  1.8, 112,  1.2,  2.6, 131,30
02:30,  91,  3.1, 113,  1.3,  4.3, 158,27
02:31,  95,  3.2, 108,  1.4,  4.3,  88,55
02:32,  89,  2.6, 112,  1.6,  4.3, 136,43
02:33,  83,  1.1, 114,  1.6,  2.6,  89, 0
02:34, 115,  3.2, 117,  1.7,  3.2, 115, 0
02:35, 104,  3.4, 116,  1.9,  3.9, 124,37
02:36, 101,  3.1, 112,  2.0,  4.2,  97,30
02:37, 156,  1.9, 116,  2.1,  5.2, 133,36
02:38, 130,  1.6, 116,  2.3,  4.1, 118,33
02:39, 114,  4.8, 114,  2.3,  4.5, 111, 0
02:40, 151,  0.6, 114,  2.2,  5.6, 120, 2
02:41,  99,  2.3, 114,  2.1,  3.9,  87,31
02:42,  62,  1.1, 113,  2.1,  3.4, 141,48
02:43,  95,  4.0, 114,  2.0,  3.9,  94, 0
02:44, 109,  3.1, 113,  2.2,  4.7,  83, 4
02:45, 121,  6.1, 113,  2.3,  6.2, 130,58
02:46, 135,  4.2, 115,  2.3,  6.1, 121, 0
02:47,  84,  4.5, 113,  2.3,  4.5,  84, 0
02:48, 138,  4.0, 111,  2.4,  6.9, 113,44
02:49, 133,  1.8, 113,  2.6,  6.4, 124,34
02:50, 132,  3.2, 112,  2.6,  4.2,  85,53
02:51, 117,  3.8, 114,  2.7,  4.3, 123,27
02:52, 128,  2.5, 115,  2.8,  5.3, 121, 2
02:53, 101,  3.2, 115,  3.1,  5.7, 102,13
02:54, 124,  3.9, 112,  3.2,  6.3,  99,37
02:55, 137,  4.2, 113,  3.2,  5.1, 134,44
02:56, 125,  3.4, 112,  3.2,  4.2, 137, 0
02:57,  98,  2.4, 112,  3.3,  4.1,  96,21
02:58,  97,  3.7, 110,  3.1,  3.7,  98,59
02:59,  96,  2.2, 109,  3.0,  4.0, 103,23
03:00, 100,  3.4, 109,  3.1,  4.8,  83,50
03:01,  97,  4.8, 108,  3.2,  6.3, 118,25
03:02, 114,  1.3, 108,  3.3,  5.8, 115, 8
03:03, 114,  3.4, 110,  3.2,  3.7, 161,23
03:04,  92,  1.6, 111,  3.0,  4.0, 115, 3
03:05, 136,  3.0, 109,  3.0,  7.0, 102,37
03:06, 106,  5.2, 109,  3.0,  6.0, 116,49
03:07, 109,  3.9, 109,  3.0,  5.2, 106, 0
03:08,  98,  2.3, 110,  3.0,  4.4,  96,16
03:09,  85,  3.0, 109,  2.9,  3.1,  92,57
03:10,  96,  3.4, 109,  2.8,  3.9,  94,58
03:11,  91,  2.2, 109,  2.7,  4.2,  95, 7
03:12, 145,  2.6, 109,  2.5,  3.7, 106,55
03:13, 105,  1.3, 107,  2.5,  4.2, 144,13
03:14,  49,  0.7, 106,  2.4,  3.9, 102,14
03:15, 102,  0.3, 108,  2.2,  0.8, 143,14
03:16,  91,  1.5, 107,  1.9,  1.5,  93, 0
03:17,  79,  1.3, 106,  1.8,  2.9,  83, 7
03:18, 137,  0.7, 105,  1.7,  2.2,  69,10
03:19, 110,  0.3, 108,  1.6,  2.0,  89,33
03:20, 116,  1.2, 111,  1.5,  1.6, 152,10
03:21, 188,  1.8, 112,  1.4,  1.9, 179,58
03:22, 146,  4.1, 115,  1.5,  4.6, 132,44
03:23, 144,  1.9, 118,  1.6,  4.4, 144, 3
03:24,  96,  1.0, 121,  1.6,  2.0, 139, 0
03:25, 132,  0.8, 118,  1.6,  1.3, 149,12
03:26,  76,  0.8, 117,  1.6,  1.2,  79,34
03:27,  85,  1.4, 119,  1.5,  2.6,  93,55
03:28, 128,  2.9, 123,  1.6,  3.2, 137,32
03:29,  71,  1.4, 123,  1.7,  3.0, 126, 0
03:30,  83,  0.9, 121,  1.7,  1.9, 133,24
03:31, 109,  2.4, 120,  1.6,  2.4, 104,56
03:32,  74,  1.0, 116,  1.5,  2.5, 101,31
03:33, 110,  1.9, 112,  1.4,  3.0, 101,37
03:34,   0,  0.0, 108,  1.3,  1.9, 110, 0
03:35, 115,  2.5, 112,  1.4,  3.2, 141,55
03:36, 127,  1.4, 116,  1.5,  2.8, 101,21
03:37, 120,  2.3, 116,  1.6,  2.7, 131,55
03:38, 145,  0.7, 115,  1.6,  4.2, 103,39
03:39,  70,  2.3, 113,  1.7,  3.1, 134, 5
03:40,  93,  1.6, 114,  1.7,  2.5, 109, 8
03:41, 114,  2.7, 116,  1.8,  3.8, 118,44
03:42, 133,  1.9, 116,  1.9,  3.1,  97,39
03:43, 138,  1.0, 118,  1.9,  2.8,  92,27
03:44, 129,  3.7, 120,  2.0,  4.0,  98,33
03:45, 120,  2.3, 118,  2.1,  4.7, 139,10
03:46, 144,  2.3, 118,  2.3,  5.6, 125,31
03:47, 146,  2.9, 119,  2.4,  4.6, 125,15
03:48, 144,  3.4, 120,  2.4,  6.1, 139,49
03:49, 145,  3.4, 124,  2.5,  3.8, 141, 3
03:50,  92,  2.2, 123,  2.7,  5.6, 130,52
03:51, 138,  1.9, 124,  2.6,  3.2, 133,55
03:52, 158,  3.6, 127,  2.8,  4.3, 132,17
03:53, 151,  1.8, 127,  2.8,  3.8, 143,49
03:54, 140,  3.8, 129,  2.8,  4.5, 157,54
03:55, 127,  2.5, 130,  2.7,  4.2, 129, 1
03:56, 147,  1.3, 130,  2.6,  3.2, 100, 6
03:57, 122,  2.5, 130,  2.4,  3.1, 123,53
03:58,  73,  1.2, 129,  2.4,  4.4, 124,21
03:59, 118,  2.9, 126,  2.4,  5.7, 124,11
04:00, 117,  5.3, 126,  2.3,  5.3, 121,49
04:01, 145,  1.9, 127,  2.6,  7.4, 140,34
04:02, 117,  2.5, 125,  2.5,  3.9, 112, 6
04:03, 137,  3.0, 125,  2.8,  6.0, 116,45
04:04, 116,  2.1, 124,  2.8,  4.3, 145, 9
04:05, 118,  2.1, 122,  2.8,  4.4,  87,51
04:06, 142,  1.5, 122,  2.8,  2.8, 140,30
04:07, 127,  3.3, 124,  2.9,  3.8, 151,59
04:08, 128,  2.5, 123,  2.9,  4.4, 128, 5
04:09, 113,  2.2, 123,  2.9,  4.2, 131,15
04:10, 115,  4.7, 123,  2.9,  4.9,  98,58
04:11, 138,  5.8, 121,  2.8,  5.9, 140, 0
04:12, 119,  2.3, 121,  2.9,  5.8, 138, 0
04:13, 110,  4.7, 119,  2.8,  6.0, 131,21
04:14, 133,  3.9, 118,  2.9,  5.3, 100, 9
04:15, 118,  3.9, 118,  2.9,  4.3, 122,14
04:16, 127,  2.5, 119,  3.0,  5.4, 103, 3
04:17,  95,  3.2, 115,  3.0,  3.7, 130,28
04:18, 144,  4.8, 117,  3.1,  5.9, 130,53
04:19, 122,  1.5, 118,  3.0,  4.8, 144, 0
04:20,  90,  4.1, 117,  3.0,  4.9,  96,47
04:21, 119,  3.4, 117,  2.9,  4.1,  93, 7
04:22, 133,  1.7, 117,  2.8,  4.9, 111, 3
04:23,  61,  1.8, 115,  2.6,  3.5, 105, 7
04:24, 101,  1.5, 111,  2.5,  2.9,  70,37
04:25, 115,  1.5, 112,  2.4,  3.9, 124,17
04:26, 105,  2.6, 110,  2.4,  4.2, 103,49
04:27, 101,  1.5, 109,  2.3,  3.4, 103,10
04:28, 137,  1.1, 106,  2.2,  4.9, 117,12
04:29,  63,  1.4, 105,  2.1,  3.0, 132,33
04:30, 135,  2.9, 107,  2.2,  4.9, 136,43
04:31, 116,  1.6, 109,  2.2,  3.8, 136, 5
04:32,  84,  1.8, 106,  2.1,  2.0,  84,58
04:33,  86,  0.4, 106,  1.9,  1.8,  84, 0
04:34,  80,  1.7, 105,  1.9,  2.0,  69,19
04:35, 100,  2.2, 104,  1.8,  3.1,  85,39
04:36, 107,  1.6, 103,  1.8,  2.7, 113, 4
04:37, 106,  2.4, 104,  1.8,  2.7,  97,56
04:38, 128,  2.4, 105,  1.9,  3.4, 137,46
04:39,  43,  2.7, 101,  1.9,  3.9,  47,43
04:40, 105,  0.9,  96,  1.8,  2.9,  99,19
04:41,  70,  1.1,  92,  1.7,  1.8, 123,28
04:42,  69,  1.3,  90,  1.7,  2.3,  96,44
04:43, 103,  1.0,  90,  1.8,  2.1,  67,29
04:44,  80,  1.5,  92,  1.8,  2.1,  86, 4
04:45,  55,  1.7,  89,  1.7,  2.0,  65,50
04:46,  63,  2.3,  83,  1.8,  3.0,  61,24
04:47,  63,  1.9,  79,  1.8,  3.2,  79,55
04:48,  37,  1.7,  73,  1.7,  2.1,  68,48
04:49,  47,  2.0,  71,  1.6,  2.4,  48,46
04:50,  59,  0.7,  68,  1.6,  2.7,  49,39
04:51,  48,  0.3,  67,  1.6,  2.5,  97, 9
04:52,  51,  1.7,  64,  1.6,  2.0,  50,28
04:53,  42,  1.6,  60,  1.6,  2.3,  56, 5
04:54,  56,  1.5,  57,  1.6,  2.4,  48,21
04:55, 126,  1.9,  58,  1.7,  4.4, 124,47
04:56, 113,  2.6,  63,  1.7,  3.1, 102,19
04:57, 130,  1.5,  69,  1.7,  4.3,  97,43
04:58,  99,  0.8,  75,  1.8,  3.5, 180,35
04:59,  84,  3.4,  80,  1.8,  3.5,  83,59
05:00, 135,  2.5,  87,  1.9,  3.9, 109,32
05:01, 119,  1.4,  90,  1.9,  2.5, 132, 0
05:02,  27,  1.1,  91,  1.8,  1.4, 119, 0
05:03,  62,  1.7,  92,  1.8,  1.7,  77,59
05:04, 140,  2.0,  99,  1.8,  1.9, 144,32
05:05,  72,  1.0, 101,  1.7,  2.1, 135, 1
05:06, 112,  2.5, 103,  1.6,  2.5, 114,59
05:07,  45,  0.7, 103,  1.5,  2.5, 132,24
05:08,  98,  0.4, 104,  1.5,  2.5, 168,18
05:09,  95,  0.7, 109,  1.4,  2.5, 153,37
05:10, 145,  0.4, 112,  1.3,  1.9, 157,18
05:11, 125,  2.2, 115,  1.2,  3.0, 146,30
05:12, 145,  2.8, 121,  1.3,  2.7, 144, 0
05:13, 154,  3.3, 129,  1.4,  3.4, 156, 5
05:14, 137,  2.2, 132,  1.5,  3.5, 157, 1
05:15, 131,  0.6, 135,  1.6,  3.1, 155,33
05:16, 128,  1.8, 136,  1.6,  1.9, 130,59
05:17, 121,  3.0, 136,  1.7,  5.2, 129,48
05:18, 150,  2.0, 136,  1.8,  3.3, 117,10
05:19, 113,  1.7, 135,  1.8,  3.4, 120,49
05:20, 121,  1.4, 133,  1.9,  3.3, 115,21
05:21, 126,  2.6, 134,  2.1,  3.5, 130,48
05:22, 135,  2.5, 134,  2.2,  3.9, 137,55
05:23, 160,  2.1, 133,  2.1,  3.0, 150,21
05:24,  90,  1.4, 132,  2.1,  2.5, 155,14
05:25, 106,  4.6, 130,  2.2,  5.6, 113,55
05:26, 100,  2.6, 129,  2.4,  4.7, 105, 1
05:27, 114,  2.6, 127,  2.3,  3.6, 115,42
05:28, 124,  3.0, 124,  2.3,  3.1, 119,59
05:29, 144,  2.7, 123,  2.3,  3.2, 108,34
05:30,  90,  2.1, 122,  2.2,  2.7, 144, 0
05:31, 130,  3.7, 123,  2.2,  4.4, 134,58
05:32, 130,  2.5, 123,  2.2,  4.5, 130,32
05:33, 113,  3.3, 122,  2.3,  4.3, 137,57
05:34, 139,  2.0, 121,  2.4,  3.3, 113, 0
05:35, 131,  2.0, 121,  2.3,  2.7, 138,19
05:36, 119,  2.7, 123,  2.2,  2.9, 122,58
05:37, 100,  2.0, 121,  2.2,  4.0, 110, 9
05:38, 137,  3.4, 122,  2.2,  3.6, 116,50
05:39, 120,  1.1, 120,  2.2,  3.4, 137, 0
05:40, 123,  2.1, 120,  2.2,  2.7, 123,50
05:41, 101,  2.2, 117,  2.2,  2.5,  97,58
05:42, 120,  2.1, 114,  2.1,  2.6, 104, 3
05:43, 119,  2.8, 112,  2.0,  4.0, 114,51
05:44, 144,  1.1, 111,  2.0,  3.4, 131,14
05:45, 137,  1.8, 111,  2.0,  2.4, 134,52
05:46, 116,  2.0, 112,  1.9,  2.0, 115, 0
05:47, 116,  0.4, 114,  1.8,  2.6, 149,24
05:48, 134,  1.4, 116,  1.7,  2.1, 105,48
05:49, 102,  2.1, 117,  1.6,  2.3, 111,56
05:50,  88,  0.1, 118,  1.6,  2.1, 102, 0
05:51, 113,  1.6, 118,  1.5,  2.1, 112,31
05:52, 101,  1.8, 117,  1.5,  2.1, 108,21
05:53, 100,  2.3, 117,  1.5,  2.5, 106,54
05:54,  83,  1.8, 115,  1.5,  3.3, 109,37
05:55,  81,  3.5, 112,  1.6,  3.8,  88,46
05:56, 110,  2.3, 107,  1.8,  4.1,  88,45
05:57, 129,  1.8, 105,  1.9,  3.1, 103,41
05:58, 105,  2.8, 104,  2.0,  3.8, 119,28
05:59,  93,  2.4, 102,  2.0,  3.0, 103, 4
06:00, 131,  2.0, 101,  2.2,  3.2,  90, 2
06:01,  94,  1.9, 102,  2.3,  3.3, 129,47
06:02, 105,  4.1, 102,  2.3,  4.1, 103,59
06:03,  89,  3.0, 104,  2.4,  4.1, 105, 0
06:04, 115,  2.1, 104,  2.4,  3.2, 101,24
06:05, 126,  1.8, 106,  2.3,  2.7, 111, 5
06:06, 128,  2.6, 109,  2.1,  3.2, 123,55
06:07, 132,  2.7, 110,  2.1,  4.6, 119,53
06:08, 128,  3.0, 110,  2.2,  5.8, 112,23
06:09, 123,  2.5, 112,  2.2,  3.1, 129, 1
06:10, 112,  1.1, 113,  2.2,  3.0, 121, 2
06:11, 138,  1.8, 113,  2.2,  3.4, 107,36
06:12, 116,  3.3, 114,  2.1,  4.4, 105,26
06:13,  93,  1.3, 114,  2.1,  3.7, 116, 6
06:14, 133,  1.9, 116,  2.0,  2.4, 132, 6
06:15, 135,  1.9, 116,  2.2,  4.2, 117,26
06:16, 145,  1.5, 116,  2.2,  2.5, 112,36
06:17, 112,  1.3, 115,  2.2,  2.9,  91,15
06:18,  64,  0.7, 116,  2.0,  2.9, 130, 9
06:19, 106,  2.0, 117,  1.9,  2.0, 117,58
06:20,  96,  2.0, 115,  1.9,  3.0,  98,49
06:21, 120,  1.2, 115,  1.9,  2.7, 109,21
06:22, 118,  2.1, 115,  1.9,  3.2,  97,36
06:23,  49,  0.8, 115,  1.9,  3.7, 132,26
06:24,  77,  3.2, 113,  2.0,  4.4, 103,20
06:25,  97,  3.3, 110,  2.0,  3.6,  75, 1
06:26, 119,  1.7, 108,  2.0,  3.3,  97, 0
06:27,  89,  1.5, 108,  2.0,  2.0, 135,33
06:28,  92,  3.1, 105,  2.1,  4.7,  85,51
06:29, 135,  2.4, 104,  2.2,  3.3, 101, 4
06:30, 101,  1.1, 104,  2.1,  2.4, 135, 0
06:31,  88,  0.3, 104,  2.0,  1.6, 126, 9
06:32, 101,  0.9, 103,  1.9,  0.9,  72,56
06:33,  55,  0.5, 103,  1.8,  1.3, 106,18
06:34, 132,  0.7, 102,  1.5,  0.7, 133,59
06:35, 104,  1.6, 104,  1.4,  2.6, 103,28
06:36, 132,  2.2, 104,  1.4,  2.5, 101,39
06:37, 145,  0.4, 105,  1.3,  2.8, 123, 2
06:38, 126,  2.9, 110,  1.3,  4.6, 115,38
06:39, 126,  1.7, 110,  1.3,  3.5, 142, 7
06:40, 120,  2.3, 113,  1.4,  4.8, 125,47
06:41, 122,  0.8, 113,  1.4,  3.1, 151, 4
06:42, 143,  1.8, 112,  1.6,  3.9,  79,19
06:43, 142,  4.1, 113,  1.7,  4.6, 139,58
06:44, 117,  2.6, 113,  2.0,  4.7, 105,31
06:45,  90,  2.5, 114,  2.1,  4.0,  95,40
06:46, 116,  2.8, 114,  2.2,  4.6,  97,55
06:47, 108,  4.1, 113,  2.4,  4.5, 110,40
06:48, 130,  5.0, 113,  2.6,  6.8, 114,24
06:49,  92,  2.6, 114,  2.7,  5.7, 153,14
06:50, 109,  4.5, 114,  2.9,  7.4, 129,52
06:51, 104,  3.2, 114,  3.3,  7.5, 123, 6
06:52, 147,  3.6, 116,  3.5,  7.4, 130,18
06:53, 102,  3.8, 114,  3.5,  4.2, 104,59
06:54, 128,  3.4, 117,  3.6,  4.8, 129,47
06:55, 128,  4.6, 119,  3.7,  6.7, 125,55
06:56,  99,  3.2, 120,  3.6,  4.6, 128, 0
06:57, 131,  2.1, 120,  3.5,  4.0,  91,26
06:58,  98,  2.2, 119,  3.3,  4.7, 118,15
06:59, 104,  2.0, 118,  3.1,  2.2,  98, 0
07:00, 111,  3.5, 118,  2.8,  3.4, 104, 0
07:01, 112,  3.3, 117,  2.7,  5.9, 119,36
07:02,  98,  4.4, 114,  2.6,  4.4,  97, 0
07:03, 109,  3.5, 112,  2.6,  4.4,  99, 0
07:04,  94,  1.7, 110,  2.6,  4.4,  86,11
07:05, 111,  1.7, 107,  2.4,  4.3,  87,11
07:06, 127,  2.9, 108,  2.3,  3.7, 133,43
07:07,  59,  1.5, 106,  2.3,  3.2,  76,25
07:08,  90,  4.1, 102,  2.4,  5.3,  89,47
07:09,  68,  2.2,  98,  2.5,  5.7,  79, 4
07:10,  63,  4.3,  92,  2.6,  4.9,  73,53
07:11,  63,  0.9,  86,  2.6,  4.6,  63, 1
07:12,  37,  2.9,  82,  2.5,  4.4,  57,20
07:13, 122,  0.7,  79,  2.4,  3.2,  67,34
07:14, 337,  0.8,  74,  2.3,  1.9, 359,11
07:15,  43,  1.2,  71,  2.1,  2.1,  48,23
07:16,   0,  0.0,  63,  2.0,  1.6,  50,13
07:17, 262,  0.7,  56,  1.9,  0.8, 297,49
07:18, 212,  0.9,  52,  1.7,  1.5, 237,20
07:19, 169,  0.4,  49,  1.5,  1.0, 252,23
07:20, 222,  0.4,  41,  1.2,  1.1, 251,46
07:21, 260,  0.8,  14,  1.0,  1.9, 302,50
07:22,  66,  1.9, 316,  0.9,  2.1, 200,17
07:23, 166,  1.2, 316,  1.0,  3.2, 102,37
07:24, 154,  3.6, 254,  1.1,  3.9, 147,55
07:25, 139,  1.2, 218,  1.1,  3.7, 154, 0
07:26,  52,  2.1, 215,  1.2,  3.5,  32,42
07:27,   0,  0.0, 213,  1.3,  2.9,  14,11
07:28, 348,  1.6, 194,  1.3,  1.5, 350, 0
07:29, 332,  2.0, 234,  1.4,  2.6, 330,41
07:30,   0,  0.0,   0,  1.5,  3.1, 347, 5
07:31, 228,  0.1,  32,  1.5,  0.9,  55,29
07:32, 322,  1.1,  18,  1.4,  1.5, 302,58
07:33,  15,  2.3, 354,  1.4,  2.5,  11,57
07:34,  19,  1.1, 356,  1.3,  2.3,  15, 0
07:35,   0,  0.0, 352,  1.2,  1.6, 357,17
07:36, 328,  1.3, 344,  1.2,  1.8, 321,56
07:37, 316,  1.4, 344,  1.1,  1.6, 312,55
07:38,   0,  0.0, 346,  1.1,  2.0, 336, 8
07:39,  55,  0.9, 359,  1.0,  1.3,  56,47
07:40,  81,  2.6,   7,  1.0,  3.2,  82,49
07:41,  69,  1.3,  17,  1.1,  2.7,  82, 0
07:42, 107,  1.7,  29,  1.2,  3.1,   0,28
