00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.01
01:05, 0.00,  0.01
01:06, 0.00,  0.01
01:07, 0.00,  0.01
01:08, 0.00,  0.01
01:09, 0.00,  0.01
01:10, 0.00,  0.01
01:11, 0.00,  0.01
01:12, 0.00,  0.01
01:13, 0.00,  0.01
01:14, 0.00,  0.01
01:15, 0.00,  0.01
01:16, 0.00,  0.01
01:17, 0.00,  0.01
01:18, 0.00,  0.01
01:19, 0.00,  0.01
01:20, 0.00,  0.01
01:21, 0.00,  0.01
01:22, 0.00,  0.01
01:23, 0.00,  0.01
01:24, 0.00,  0.01
01:25, 0.00,  0.01
01:26, 0.00,  0.01
01:27, 0.00,  0.01
01:28, 0.00,  0.01
01:29, 0.00,  0.01
01:30, 0.00,  0.01
01:31, 0.00,  0.01
01:32, 0.00,  0.01
01:33, 0.00,  0.01
01:34, 0.00,  0.01
01:35, 0.00,  0.01
01:36, 0.00,  0.01
01:37, 0.00,  0.01
01:38, 0.00,  0.01
01:39, 0.00,  0.01
01:40, 0.00,  0.01
01:41, 0.00,  0.01
01:42, 0.00,  0.01
01:43, 0.00,  0.01
01:44, 0.00,  0.01
01:45, 0.00,  0.01
01:46, 0.00,  0.01
01:47, 0.00,  0.01
01:48, 0.00,  0.01
01:49, 0.00,  0.01
01:50, 0.00,  0.01
01:51, 0.00,  0.01
01:52, 0.00,  0.01
01:53, 0.00,  0.01
01:54, 0.00,  0.01
01:55, 0.00,  0.01
01:56, 0.00,  0.01
01:57, 0.00,  0.01
01:58, 0.00,  0.01
01:59, 0.00,  0.01
02:00, 0.00,  0.01
02:01, 0.00,  0.01
02:02, 0.00,  0.01
02:03, 0.00,  0.01
02:04, 0.00,  0.01
02:05, 0.00,  0.01
02:06, 0.00,  0.01
02:07, 0.00,  0.01
02:08, 0.00,  0.01
02:09, 0.00,  0.01
02:10, 0.00,  0.01
02:11, 0.00,  0.01
02:12, 0.00,  0.01
02:13, 0.00,  0.01
02:14, 0.00,  0.01
02:15, 0.00,  0.01
02:16, 0.00,  0.01
02:17, 0.00,  0.01
02:18, 0.00,  0.01
02:19, 0.00,  0.01
02:20, 0.00,  0.01
02:21, 0.00,  0.01
02:22, 0.00,  0.01
02:23, 0.00,  0.01
02:24, 0.00,  0.01
02:25, 0.00,  0.01
02:26, 0.00,  0.01
02:27, 0.00,  0.01
02:28, 0.00,  0.01
02:29, 0.00,  0.01
02:30, 0.00,  0.01
02:31, 0.00,  0.01
02:32, 0.00,  0.01
02:33, 0.00,  0.01
02:34, 0.00,  0.01
02:35, 0.00,  0.01
02:36, 0.00,  0.01
02:37, 0.00,  0.01
02:38, 0.00,  0.01
02:39, 0.00,  0.01
02:40, 0.00,  0.01
02:41, 0.00,  0.01
02:42, 0.00,  0.01
02:43, 0.00,  0.01
02:44, 0.00,  0.01
02:45, 0.00,  0.01
02:46, 0.00,  0.01
02:47, 0.00,  0.01
02:48, 0.00,  0.01
02:49, 0.00,  0.01
02:50, 0.00,  0.01
02:51, 0.00,  0.01
02:52, 0.00,  0.01
02:53, 0.00,  0.01
02:54, 0.00,  0.01
02:55, 0.00,  0.01
02:56, 0.00,  0.01
02:57, 0.00,  0.01
02:58, 0.00,  0.01
02:59, 0.00,  0.01
03:00, 0.00,  0.01
03:01, 0.00,  0.01
03:02, 0.00,  0.01
03:03, 0.00,  0.01
03:04, 0.00,  0.01
03:05, 0.00,  0.01
03:06, 0.00,  0.01
03:07, 0.00,  0.01
03:08, 0.00,  0.01
03:09, 0.00,  0.01
03:10, 0.00,  0.01
03:11, 0.00,  0.01
03:12, 0.00,  0.01
03:13, 0.00,  0.01
03:14, 0.00,  0.01
03:15, 0.00,  0.01
03:16, 0.00,  0.01
03:17, 0.00,  0.01
03:18, 0.00,  0.01
03:19, 0.00,  0.01
03:20, 0.00,  0.01
03:21, 0.01,  0.01
03:22, 0.01,  0.01
03:23, 0.01,  0.01
03:24, 0.01,  0.01
03:25, 0.01,  0.01
03:26, 0.01,  0.01
03:27, 0.01,  0.01
03:28, 0.01,  0.02
03:29, 0.01,  0.02
03:30, 0.01,  0.02
03:31, 0.01,  0.02
03:32, 0.01,  0.02
03:33, 0.01,  0.02
03:34, 0.01,  0.02
03:35, 0.01,  0.02
03:36, 0.01,  0.02
03:37, 0.01,  0.02
03:38, 0.01,  0.02
03:39, 0.01,  0.02
03:40, 0.01,  0.02
03:41, 0.01,  0.02
03:42, 0.01,  0.02
03:43, 0.01,  0.02
03:44, 0.01,  0.02
03:45, 0.01,  0.02
03:46, 0.01,  0.02
03:47, 0.01,  0.02
03:48, 0.01,  0.02
03:49, 0.01,  0.02
03:50, 0.01,  0.02
03:51, 0.01,  0.02
03:52, 0.01,  0.02
03:53, 0.01,  0.02
03:54, 0.01,  0.02
03:55, 0.01,  0.02
03:56, 0.01,  0.02
03:57, 0.01,  0.02
03:58, 0.01,  0.02
03:59, 0.01,  0.02
04:00, 0.01,  0.02
04:01, 0.00,  0.02
04:02, 0.00,  0.02
04:03, 0.00,  0.02
04:04, 0.00,  0.02
04:05, 0.00,  0.02
04:06, 0.00,  0.02
04:07, 0.00,  0.02
04:08, 0.00,  0.02
04:09, 0.00,  0.02
04:10, 0.00,  0.02
04:11, 0.00,  0.02
04:12, 0.00,  0.02
04:13, 0.00,  0.02
04:14, 0.00,  0.02
04:15, 0.00,  0.02
04:16, 0.00,  0.02
04:17, 0.00,  0.02
04:18, 0.00,  0.02
04:19, 0.00,  0.02
04:20, 0.00,  0.02
04:21, 0.00,  0.02
04:22, 0.00,  0.02
04:23, 0.00,  0.02
04:24, 0.00,  0.02
04:25, 0.00,  0.02
04:26, 0.00,  0.02
04:27, 0.00,  0.02
04:28, 0.00,  0.02
04:29, 0.00,  0.02
04:30, 0.00,  0.02
04:31, 0.00,  0.02
04:32, 0.00,  0.02
04:33, 0.00,  0.02
04:34, 0.01,  0.02
04:35, 0.01,  0.02
04:36, 0.01,  0.02
04:37, 0.01,  0.02
04:38, 0.01,  0.02
04:39, 0.01,  0.02
04:40, 0.01,  0.02
04:41, 0.01,  0.02
04:42, 0.01,  0.02
04:43, 0.01,  0.02
04:44, 0.01,  0.02
04:45, 0.01,  0.02
04:46, 0.01,  0.02
04:47, 0.01,  0.02
04:48, 0.01,  0.02
04:49, 0.01,  0.02
04:50, 0.01,  0.02
04:51, 0.01,  0.02
04:52, 0.01,  0.02
04:53, 0.01,  0.02
04:54, 0.01,  0.02
04:55, 0.01,  0.02
04:56, 0.01,  0.02
04:57, 0.01,  0.02
04:58, 0.01,  0.02
04:59, 0.01,  0.02
05:00, 0.01,  0.03
05:01, 0.00,  0.03
05:02, 0.00,  0.03
05:03, 0.00,  0.03
05:04, 0.00,  0.03
05:05, 0.00,  0.03
05:06, 0.00,  0.03
05:07, 0.00,  0.03
05:08, 0.00,  0.03
05:09, 0.00,  0.03
05:10, 0.00,  0.03
05:11, 0.00,  0.03
05:12, 0.00,  0.03
05:13, 0.00,  0.03
05:14, 0.00,  0.03
05:15, 0.00,  0.03
05:16, 0.00,  0.03
05:17, 0.00,  0.03
05:18, 0.01,  0.03
05:19, 0.01,  0.03
05:20, 0.01,  0.03
05:21, 0.01,  0.04
05:22, 0.01,  0.04
05:23, 0.01,  0.04
05:24, 0.01,  0.04
05:25, 0.01,  0.04
05:26, 0.01,  0.04
05:27, 0.01,  0.04
05:28, 0.01,  0.04
05:29, 0.01,  0.04
05:30, 0.01,  0.04
05:31, 0.01,  0.04
05:32, 0.01,  0.04
05:33, 0.01,  0.04
05:34, 0.01,  0.04
05:35, 0.01,  0.04
05:36, 0.01,  0.04
05:37, 0.01,  0.04
05:38, 0.01,  0.04
05:39, 0.01,  0.04
05:40, 0.01,  0.04
05:41, 0.01,  0.04
05:42, 0.01,  0.04
05:43, 0.01,  0.04
05:44, 0.01,  0.04
05:45, 0.01,  0.04
05:46, 0.01,  0.04
05:47, 0.01,  0.04
05:48, 0.01,  0.04
05:49, 0.01,  0.04
05:50, 0.01,  0.04
05:51, 0.01,  0.04
05:52, 0.01,  0.04
05:53, 0.01,  0.04
05:54, 0.01,  0.04
05:55, 0.01,  0.04
05:56, 0.01,  0.04
05:57, 0.01,  0.04
05:58, 0.01,  0.04
05:59, 0.01,  0.04
06:00, 0.01,  0.04
06:01, 0.00,  0.04
06:02, 0.00,  0.04
06:03, 0.00,  0.04
06:04, 0.00,  0.04
06:05, 0.00,  0.04
06:06, 0.00,  0.04
06:07, 0.00,  0.04
06:08, 0.00,  0.04
06:09, 0.00,  0.04
06:10, 0.00,  0.04
06:11, 0.00,  0.04
06:12, 0.00,  0.04
06:13, 0.00,  0.04
06:14, 0.00,  0.04
06:15, 0.00,  0.04
06:16, 0.00,  0.04
06:17, 0.00,  0.04
06:18, 0.00,  0.04
06:19, 0.00,  0.04
06:20, 0.00,  0.04
06:21, 0.00,  0.04
06:22, 0.00,  0.04
06:23, 0.00,  0.04
06:24, 0.00,  0.04
06:25, 0.00,  0.04
06:26, 0.00,  0.04
06:27, 0.00,  0.04
06:28, 0.00,  0.04
06:29, 0.00,  0.04
06:30, 0.00,  0.04
06:31, 0.00,  0.04
06:32, 0.00,  0.04
06:33, 0.00,  0.04
06:34, 0.00,  0.04
06:35, 0.00,  0.04
06:36, 0.01,  0.04
06:37, 0.01,  0.05
06:38, 0.01,  0.05
06:39, 0.01,  0.05
06:40, 0.01,  0.05
06:41, 0.02,  0.05
06:42, 0.02,  0.05
06:43, 0.02,  0.05
06:44, 0.02,  0.05
06:45, 0.02,  0.06
06:46, 0.02,  0.06
06:47, 0.02,  0.06
06:48, 0.02,  0.06
06:49, 0.02,  0.06
06:50, 0.02,  0.06
06:51, 0.02,  0.06
06:52, 0.02,  0.06
06:53, 0.02,  0.06
06:54, 0.02,  0.06
06:55, 0.02,  0.06
06:56, 0.02,  0.06
06:57, 0.03,  0.06
06:58, 0.03,  0.06
06:59, 0.03,  0.07
07:00, 0.03,  0.07
07:01, 0.00,  0.07
07:02, 0.00,  0.07
07:03, 0.00,  0.07
07:04, 0.01,  0.07
07:05, 0.01,  0.08
07:06, 0.01,  0.08
07:07, 0.01,  0.08
07:08, 0.01,  0.08
07:09, 0.02,  0.08
07:10, 0.02,  0.09
07:11, 0.02,  0.09
07:12, 0.02,  0.09
07:13, 0.02,  0.09
07:14, 0.03,  0.09
07:15, 0.03,  0.10
07:16, 0.03,  0.10
07:17, 0.03,  0.10
07:18, 0.03,  0.10
07:19, 0.03,  0.10
07:20, 0.04,  0.11
07:21, 0.04,  0.11
07:22, 0.04,  0.11
07:23, 0.05,  0.11
07:24, 0.05,  0.12
07:25, 0.05,  0.12
07:26, 0.05,  0.12
07:27, 0.06,  0.13
07:28, 0.06,  0.13
07:29, 0.07,  0.13
07:30, 0.07,  0.14
07:31, 0.07,  0.14
07:32, 0.08,  0.14
07:33, 0.08,  0.15
07:34, 0.09,  0.15
07:35, 0.09,  0.16
07:36, 0.09,  0.16
07:37, 0.10,  0.16
07:38, 0.10,  0.17
07:39, 0.10,  0.17
07:40, 0.11,  0.17
07:41, 0.11,  0.18
07:42, 0.11,  0.18
07:43, 0.12,  0.19
07:44, 0.12,  0.19
07:45, 0.13,  0.19
07:46, 0.13,  0.20
07:47, 0.13,  0.20
07:48, 0.14,  0.21
07:49, 0.14,  0.21
07:50, 0.15,  0.21
07:51, 0.15,  0.22
07:52, 0.15,  0.22
07:53, 0.16,  0.22
07:54, 0.16,  0.23
07:55, 0.16,  0.23
07:56, 0.17,  0.24
07:57, 0.17,  0.24
07:58, 0.18,  0.25
07:59, 0.18,  0.25
08:00, 0.18,  0.25
08:01, 0.00,  0.25
08:02, 0.01,  0.26
08:03, 0.01,  0.26
08:04, 0.01,  0.26
08:05, 0.02,  0.27
08:06, 0.02,  0.27
08:07, 0.03,  0.28
08:08, 0.03,  0.28
08:09, 0.04,  0.29
08:10, 0.04,  0.29
08:11, 0.05,  0.30
08:12, 0.05,  0.30
08:13, 0.05,  0.30
08:14, 0.06,  0.31
08:15, 0.06,  0.31
08:16, 0.07,  0.32
08:17, 0.07,  0.32
08:18, 0.08,  0.33
08:19, 0.08,  0.33
08:20, 0.09,  0.34
08:21, 0.09,  0.34
08:22, 0.10,  0.35
08:23, 0.10,  0.35
08:24, 0.11,  0.36
08:25, 0.11,  0.36
08:26, 0.12,  0.37
08:27, 0.12,  0.37
08:28, 0.13,  0.38
08:29, 0.13,  0.38
08:30, 0.14,  0.39
08:31, 0.14,  0.39
08:32, 0.15,  0.40
08:33, 0.16,  0.41
08:34, 0.16,  0.41
08:35, 0.17,  0.42
08:36, 0.18,  0.43
08:37, 0.18,  0.43
08:38, 0.19,  0.44
08:39, 0.19,  0.44
08:40, 0.20,  0.45
08:41, 0.20,  0.45
08:42, 0.20,  0.45
08:43, 0.21,  0.46
08:44, 0.21,  0.46
08:45, 0.21,  0.46
08:46, 0.22,  0.47
08:47, 0.22,  0.47
08:48, 0.22,  0.47
08:49, 0.22,  0.48
08:50, 0.23,  0.48
08:51, 0.23,  0.48
08:52, 0.23,  0.48
08:53, 0.23,  0.48
08:54, 0.24,  0.49
08:55, 0.24,  0.49
08:56, 0.25,  0.50
08:57, 0.25,  0.50
08:58, 0.25,  0.50
08:59, 0.26,  0.51
09:00, 0.26,  0.51
09:01, 0.01,  0.52
09:02, 0.01,  0.52
09:03, 0.01,  0.53
09:04, 0.02,  0.53
09:05, 0.03,  0.54
09:06, 0.03,  0.54
09:07, 0.04,  0.55
09:08, 0.05,  0.56
09:09, 0.06,  0.57
09:10, 0.06,  0.58
09:11, 0.07,  0.59
09:12, 0.08,  0.60
09:13, 0.09,  0.61
09:14, 0.11,  0.62
09:15, 0.12,  0.63
09:16, 0.13,  0.64
09:17, 0.14,  0.65
09:18, 0.15,  0.66
09:19, 0.16,  0.67
09:20, 0.17,  0.69
09:21, 0.19,  0.70
09:22, 0.20,  0.71
09:23, 0.22,  0.73
09:24, 0.23,  0.75
09:25, 0.25,  0.76
09:26, 0.27,  0.78
09:27, 0.29,  0.80
09:28, 0.31,  0.82
09:29, 0.33,  0.84
09:30, 0.34,  0.86
09:31, 0.36,  0.87
09:32, 0.37,  0.88
09:33, 0.38,  0.90
09:34, 0.40,  0.91
09:35, 0.41,  0.92
09:36, 0.42,  0.93
09:37, 0.43,  0.95
09:38, 0.44,  0.96
09:39, 0.46,  0.97
09:40, 0.47,  0.99
09:41, 0.49,  1.00
09:42, 0.51,  1.02
09:43, 0.53,  1.04
09:44, 0.55,  1.06
09:45, 0.57,  1.09
09:46, 0.59,  1.10
09:47, 0.61,  1.12
09:48, 0.62,  1.14
09:49, 0.64,  1.15
09:50, 0.66,  1.17
09:51, 0.67,  1.19
09:52, 0.69,  1.20
09:53, 0.71,  1.23
09:54, 0.74,  1.25
09:55, 0.75,  1.27
09:56, 0.77,  1.29
09:57, 0.79,  1.31
09:58, 0.81,  1.32
09:59, 0.83,  1.34
10:00, 0.85,  1.36
10:01, 0.02,  1.38
10:02, 0.05,  1.41
10:03, 0.08,  1.44
10:04, 0.11,  1.47
10:05, 0.14,  1.50
10:06, 0.18,  1.54
10:07, 0.20,  1.56
10:08, 0.22,  1.58
10:09, 0.24,  1.60
10:10, 0.26,  1.62
10:11, 0.28,  1.64
10:12, 0.31,  1.67
10:13, 0.32,  1.68
10:14, 0.34,  1.70
10:15, 0.36,  1.72
10:16, 0.38,  1.74
10:17, 0.40,  1.76
10:18, 0.42,  1.78
10:19, 0.43,  1.79
10:20, 0.44,  1.81
10:21, 0.46,  1.82
10:22, 0.47,  1.83
10:23, 0.49,  1.85
10:24, 0.50,  1.86
10:25, 0.52,  1.88
10:26, 0.53,  1.89
10:27, 0.55,  1.91
10:28, 0.57,  1.93
10:29, 0.60,  1.96
10:30, 0.63,  1.99
10:31, 0.66,  2.02
10:32, 0.68,  2.04
10:33, 0.71,  2.07
10:34, 0.73,  2.09
10:35, 0.75,  2.11
10:36, 0.77,  2.13
10:37, 0.78,  2.15
10:38, 0.80,  2.17
10:39, 0.83,  2.19
10:40, 0.85,  2.21
10:41, 0.87,  2.23
10:42, 0.89,  2.25
10:43, 0.91,  2.27
10:44, 0.93,  2.29
10:45, 0.96,  2.32
10:46, 0.98,  2.34
10:47, 1.00,  2.37
10:48, 1.03,  2.39
10:49, 1.05,  2.41
10:50, 1.08,  2.44
10:51, 1.10,  2.47
10:52, 1.13,  2.49
10:53, 1.17,  2.53
10:54, 1.25,  2.61
10:55, 1.31,  2.67
10:56, 1.35,  2.71
10:57, 1.38,  2.74
10:58, 1.42,  2.78
10:59, 1.45,  2.82
11:00, 1.49,  2.86
11:01, 0.04,  2.89
11:02, 0.07,  2.92
11:03, 0.10,  2.95
11:04, 0.12,  2.98
11:05, 0.15,  3.01
11:06, 0.19,  3.04
11:07, 0.24,  3.09
11:08, 0.30,  3.15
11:09, 0.38,  3.23
11:10, 0.45,  3.31
11:11, 0.51,  3.36
11:12, 0.55,  3.40
11:13, 0.59,  3.44
11:14, 0.62,  3.48
11:15, 0.66,  3.51
11:16, 0.70,  3.56
11:17, 0.74,  3.60
11:18, 0.77,  3.63
11:19, 0.80,  3.66
11:20, 0.83,  3.69
11:21, 0.86,  3.72
11:22, 0.89,  3.75
11:23, 0.92,  3.78
11:24, 0.95,  3.80
11:25, 0.97,  3.83
11:26, 1.01,  3.87
11:27, 1.05,  3.91
11:28, 1.11,  3.97
11:29, 1.16,  4.02
11:30, 1.22,  4.07
11:31, 1.25,  4.11
11:32, 1.29,  4.14
11:33, 1.32,  4.18
11:34, 1.36,  4.21
11:35, 1.41,  4.27
11:36, 1.46,  4.31
11:37, 1.51,  4.36
11:38, 1.54,  4.40
11:39, 1.58,  4.43
11:40, 1.60,  4.46
11:41, 1.63,  4.49
11:42, 1.66,  4.51
11:43, 1.68,  4.54
11:44, 1.71,  4.56
11:45, 1.73,  4.59
11:46, 1.76,  4.61
11:47, 1.79,  4.64
11:48, 1.81,  4.67
11:49, 1.84,  4.69
11:50, 1.86,  4.71
11:51, 1.88,  4.73
11:52, 1.90,  4.76
11:53, 1.92,  4.78
11:54, 1.94,  4.80
11:55, 1.96,  4.82
11:56, 1.98,  4.84
11:57, 2.00,  4.85
11:58, 2.02,  4.88
11:59, 2.04,  4.89
12:00, 2.06,  4.91
12:01, 0.02,  4.93
12:02, 0.04,  4.95
12:03, 0.06,  4.97
12:04, 0.08,  5.00
12:05, 0.11,  5.02
12:06, 0.13,  5.05
12:07, 0.16,  5.07
12:08, 0.19,  5.10
12:09, 0.21,  5.12
12:10, 0.24,  5.16
12:11, 0.27,  5.19
12:12, 0.31,  5.22
12:13, 0.34,  5.25
12:14, 0.38,  5.29
12:15, 0.41,  5.32
12:16, 0.44,  5.36
12:17, 0.48,  5.40
12:18, 0.52,  5.43
12:19, 0.55,  5.46
12:20, 0.58,  5.50
12:21, 0.61,  5.53
12:22, 0.64,  5.56
12:23, 0.67,  5.59
12:24, 0.71,  5.63
12:25, 0.76,  5.68
12:26, 0.80,  5.72
12:27, 0.84,  5.76
12:28, 0.89,  5.81
12:29, 0.93,  5.84
12:30, 0.99,  5.90
12:31, 1.04,  5.95
12:32, 1.11,  6.02
12:33, 1.17,  6.09
12:34, 1.24,  6.16
12:35, 1.31,  6.23
12:36, 1.38,  6.30
12:37, 1.45,  6.36
12:38, 1.52,  6.43
12:39, 1.59,  6.50
12:40, 1.65,  6.56
12:41, 1.72,  6.63
12:42, 1.79,  6.70
12:43, 1.86,  6.77
12:44, 1.92,  6.84
12:45, 1.98,  6.89
12:46, 2.03,  6.94
12:47, 2.08,  7.00
12:48, 2.14,  7.05
12:49, 2.19,  7.10
12:50, 2.23,  7.14
12:51, 2.27,  7.19
12:52, 2.32,  7.23
12:53, 2.37,  7.28
12:54, 2.42,  7.34
12:55, 2.48,  7.40
12:56, 2.55,  7.46
12:57, 2.62,  7.54
12:58, 2.70,  7.61
12:59, 2.77,  7.69
13:00, 2.84,  7.76
13:01, 0.06,  7.82
13:02, 0.11,  7.87
13:03, 0.17,  7.93
13:04, 0.24,  8.00
13:05, 0.31,  8.07
13:06, 0.38,  8.14
13:07, 0.44,  8.20
13:08, 0.49,  8.25
13:09, 0.55,  8.30
13:10, 0.61,  8.36
13:11, 0.67,  8.43
13:12, 0.74,  8.50
13:13, 0.81,  8.56
13:14, 0.86,  8.62
13:15, 0.93,  8.69
13:16, 0.99,  8.75
13:17, 1.06,  8.82
13:18, 1.12,  8.88
13:19, 1.18,  8.94
13:20, 1.25,  9.00
13:21, 1.31,  9.06
13:22, 1.37,  9.13
13:23, 1.43,  9.19
13:24, 1.49,  9.25
13:25, 1.55,  9.31
13:26, 1.61,  9.37
13:27, 1.68,  9.44
13:28, 1.74,  9.50
13:29, 1.80,  9.56
13:30, 1.84,  9.60
13:31, 1.88,  9.63
13:32, 1.92,  9.68
13:33, 1.95,  9.71
13:34, 1.98,  9.74
13:35, 2.00,  9.76
13:36, 2.04,  9.80
13:37, 2.09,  9.85
13:38, 2.13,  9.89
13:39, 2.17,  9.93
13:40, 2.23,  9.99
13:41, 2.29, 10.05
13:42, 2.36, 10.12
13:43, 2.43, 10.19
13:44, 2.49, 10.25
13:45, 2.55, 10.31
13:46, 2.62, 10.38
13:47, 2.67, 10.42
13:48, 2.71, 10.46
13:49, 2.75, 10.51
13:50, 2.81, 10.57
13:51, 2.87, 10.63
13:52, 2.93, 10.69
13:53, 2.98, 10.74
13:54, 3.03, 10.79
13:55, 3.07, 10.83
13:56, 3.11, 10.87
13:57, 3.16, 10.92
13:58, 3.19, 10.95
13:59, 3.23, 10.98
14:00, 3.27, 11.03
14:01, 0.05, 11.09
14:02, 0.11, 11.14
14:03, 0.16, 11.19
14:04, 0.21, 11.24
14:05, 0.26, 11.29
14:06, 0.32, 11.35
14:07, 0.37, 11.40
14:08, 0.43, 11.46
14:09, 0.48, 11.51
14:10, 0.52, 11.55
14:11, 0.56, 11.59
14:12, 0.59, 11.62
14:13, 0.64, 11.67
14:14, 0.69, 11.72
14:15, 0.74, 11.77
14:16, 0.80, 11.83
14:17, 0.86, 11.89
14:18, 0.91, 11.94
14:19, 0.97, 12.00
14:20, 1.03, 12.06
14:21, 1.09, 12.12
14:22, 1.14, 12.17
14:23, 1.20, 12.23
14:24, 1.26, 12.29
14:25, 1.31, 12.34
14:26, 1.36, 12.39
14:27, 1.42, 12.45
14:28, 1.47, 12.50
14:29, 1.53, 12.56
14:30, 1.58, 12.61
14:31, 1.63, 12.66
14:32, 1.69, 12.72
14:33, 1.74, 12.77
14:34, 1.80, 12.83
14:35, 1.86, 12.89
14:36, 1.91, 12.95
14:37, 1.97, 13.00
14:38, 2.03, 13.06
14:39, 2.09, 13.12
14:40, 2.14, 13.17
14:41, 2.20, 13.23
14:42, 2.26, 13.29
14:43, 2.31, 13.34
14:44, 2.37, 13.40
14:45, 2.43, 13.46
14:46, 2.48, 13.51
14:47, 2.54, 13.57
14:48, 2.60, 13.63
14:49, 2.66, 13.69
14:50, 2.71, 13.74
14:51, 2.77, 13.80
14:52, 2.82, 13.85
14:53, 2.87, 13.91
14:54, 2.92, 13.95
14:55, 2.97, 14.00
14:56, 3.02, 14.05
14:57, 3.07, 14.10
14:58, 3.13, 14.16
14:59, 3.17, 14.20
15:00, 3.22, 14.25
15:01, 0.05, 14.30
15:02, 0.09, 14.34
15:03, 0.14, 14.39
15:04, 0.19, 14.44
15:05, 0.24, 14.49
15:06, 0.29, 14.54
15:07, 0.34, 14.60
15:08, 0.40, 14.65
15:09, 0.45, 14.70
15:10, 0.49, 14.75
15:11, 0.55, 14.80
15:12, 0.60, 14.85
15:13, 0.65, 14.90
15:14, 0.70, 14.95
15:15, 0.75, 15.00
15:16, 0.79, 15.04
15:17, 0.83, 15.09
15:18, 0.88, 15.13
15:19, 0.93, 15.18
15:20, 0.98, 15.23
15:21, 1.03, 15.28
15:22, 1.07, 15.33
15:23, 1.12, 15.37
15:24, 1.17, 15.42
15:25, 1.22, 15.47
15:26, 1.26, 15.51
15:27, 1.31, 15.56
15:28, 1.34, 15.60
15:29, 1.39, 15.64
15:30, 1.43, 15.69
15:31, 1.46, 15.71
15:32, 1.50, 15.75
15:33, 1.54, 15.79
15:34, 1.58, 15.83
15:35, 1.63, 15.88
15:36, 1.67, 15.93
15:37, 1.72, 15.97
15:38, 1.75, 16.00
15:39, 1.79, 16.04
15:40, 1.83, 16.08
15:41, 1.87, 16.12
15:42, 1.91, 16.16
15:43, 1.95, 16.20
15:44, 1.99, 16.24
15:45, 2.04, 16.29
15:46, 2.08, 16.33
15:47, 2.10, 16.36
15:48, 2.14, 16.39
15:49, 2.18, 16.43
15:50, 2.22, 16.48
15:51, 2.27, 16.52
15:52, 2.31, 16.56
15:53, 2.34, 16.60
15:54, 2.37, 16.62
15:55, 2.41, 16.66
15:56, 2.45, 16.70
15:57, 2.49, 16.74
15:58, 2.53, 16.78
15:59, 2.57, 16.82
16:00, 2.60, 16.86
16:01, 0.04, 16.89
16:02, 0.07, 16.93
16:03, 0.11, 16.97
16:04, 0.15, 17.01
16:05, 0.19, 17.05
16:06, 0.23, 17.09
16:07, 0.27, 17.12
16:08, 0.30, 17.16
16:09, 0.33, 17.19
16:10, 0.36, 17.22
16:11, 0.40, 17.26
16:12, 0.44, 17.30
16:13, 0.48, 17.34
16:14, 0.52, 17.37
16:15, 0.55, 17.41
16:16, 0.58, 17.44
16:17, 0.62, 17.48
16:18, 0.66, 17.52
16:19, 0.70, 17.55
16:20, 0.74, 17.60
16:21, 0.78, 17.64
16:22, 0.82, 17.67
16:23, 0.86, 17.71
16:24, 0.90, 17.76
16:25, 0.94, 17.80
16:26, 0.98, 17.84
16:27, 1.01, 17.87
16:28, 1.04, 17.90
16:29, 1.06, 17.92
16:30, 1.10, 17.95
16:31, 1.13, 17.99
16:32, 1.16, 18.01
16:33, 1.19, 18.04
16:34, 1.20, 18.06
16:35, 1.22, 18.08
16:36, 1.23, 18.09
16:37, 1.24, 18.10
16:38, 1.26, 18.11
16:39, 1.26, 18.12
16:40, 1.28, 18.14
