00:01, +27.5,  93.4
00:02, +27.5,  93.4
00:03, +27.5,  93.4
00:04, +27.5,  93.4
00:05, +27.5,  93.5
00:06, +27.5,  93.6
00:07, +27.5,  93.5
00:08, +27.5,  93.6
00:09, +27.5,  93.5
00:10, +27.5,  93.5
00:11, +27.5,  93.5
00:12, +27.5,  93.5
00:13, +27.5,  93.5
00:14, +27.5,  93.5
00:15, +27.5,  93.5
00:16, +27.5,  93.6
00:17, +27.5,  93.5
00:18, +27.5,  93.6
00:19, +27.5,  93.6
00:20, +27.5,  93.6
00:21, +27.5,  93.6
00:22, +27.5,  93.6
00:23, +27.5,  93.5
00:24, +27.5,  93.6
00:25, +27.5,  93.7
00:26, +27.5,  93.6
00:27, +27.5,  93.6
00:28, +27.5,  93.7
00:29, +27.5,  93.7
00:30, +27.5,  93.7
00:31, +27.5,  93.7
00:32, +27.5,  93.7
00:33, +27.5,  93.7
00:34, +27.5,  93.7
00:35, +27.5,  93.7
00:36, +27.5,  93.7
00:37, +27.5,  93.7
00:38, +27.5,  93.7
00:39, +27.5,  93.7
00:40, +27.5,  93.6
00:41, +27.5,  93.7
00:42, +27.5,  93.6
00:43, +27.5,  93.7
00:44, +27.5,  93.7
00:45, +27.5,  93.7
00:46, +27.5,  93.7
00:47, +27.5,  93.7
00:48, +27.5,  93.7
00:49, +27.5,  93.6
00:50, +27.5,  93.6
00:51, +27.5,  93.6
00:52, +27.5,  93.7
00:53, +27.5,  93.7
00:54, +27.5,  93.7
00:55, +27.5,  93.6
00:56, +27.5,  93.5
00:57, +27.5,  93.6
00:58, +27.5,  93.7
00:59, +27.5,  93.7
01:00, +27.4,  93.5
01:01, +27.4,  93.4
01:02, +27.4,  93.5
01:03, +27.4,  93.5
01:04, +27.4,  93.5
01:05, +27.4,  93.6
01:06, +27.4,  93.6
01:07, +27.4,  93.6
01:08, +27.4,  93.6
01:09, +27.4,  93.7
01:10, +27.4,  93.7
01:11, +27.4,  93.7
01:12, +27.4,  93.7
01:13, +27.4,  93.7
01:14, +27.4,  93.7
01:15, +27.4,  93.8
01:16, +27.4,  93.7
01:17, +27.4,  93.7
01:18, +27.4,  93.6
01:19, +27.4,  93.7
01:20, +27.4,  93.7
01:21, +27.4,  93.7
01:22, +27.4,  93.8
01:23, +27.4,  93.8
01:24, +27.4,  93.7
01:25, +27.4,  93.7
01:26, +27.4,  93.7
01:27, +27.4,  93.8
01:28, +27.4,  93.7
01:29, +27.4,  93.8
01:30, +27.4,  93.7
01:31, +27.3,  93.8
01:32, +27.3,  93.7
01:33, +27.3,  93.6
01:34, +27.3,  93.5
01:35, +27.3,  93.5
01:36, +27.3,  93.4
01:37, +27.3,  93.4
01:38, +27.3,  93.4
01:39, +27.2,  93.3
01:40, +27.2,  93.2
01:41, +27.2,  93.2
01:42, +27.2,  93.1
01:43, +27.2,  93.1
01:44, +27.2,  93.0
01:45, +27.2,  92.9
01:46, +27.2,  92.9
01:47, +27.2,  92.9
01:48, +27.2,  92.8
01:49, +27.2,  92.9
01:50, +27.2,  92.8
01:51, +27.2,  92.9
01:52, +27.2,  92.8
01:53, +27.2,  92.8
01:54, +27.2,  92.9
01:55, +27.2,  92.9
01:56, +27.2,  92.9
01:57, +27.2,  92.9
01:58, +27.2,  92.9
01:59, +27.2,  92.9
02:00, +27.2,  92.9
02:01, +27.2,  92.8
02:02, +27.2,  92.9
02:03, +27.2,  92.9
02:04, +27.2,  92.8
02:05, +27.2,  92.8
02:06, +27.2,  92.8
02:07, +27.2,  92.8
02:08, +27.2,  92.9
02:09, +27.2,  92.8
02:10, +27.2,  92.8
02:11, +27.2,  92.9
02:12, +27.2,  92.9
02:13, +27.2,  93.0
02:14, +27.2,  93.0
02:15, +27.2,  92.9
02:16, +27.2,  93.0
02:17, +27.2,  92.9
02:18, +27.2,  92.8
02:19, +27.2,  92.9
02:20, +27.1,  92.9
02:21, +27.2,  92.9
02:22, +27.2,  92.9
02:23, +27.2,  92.9
02:24, +27.2,  92.9
02:25, +27.2,  93.0
02:26, +27.2,  92.9
02:27, +27.2,  92.8
02:28, +27.1,  92.9
02:29, +27.1,  92.9
02:30, +27.1,  92.9
02:31, +27.1,  92.9
02:32, +27.2,  93.0
02:33, +27.1,  93.0
02:34, +27.1,  93.0
02:35, +27.1,  93.0
02:36, +27.2,  93.1
02:37, +27.1,  93.2
02:38, +27.1,  93.2
02:39, +27.1,  93.2
02:40, +27.2,  93.3
02:41, +27.2,  93.3
02:42, +27.1,  93.3
02:43, +27.1,  93.4
02:44, +27.1,  93.4
02:45, +27.1,  93.4
02:46, +27.2,  93.4
02:47, +27.2,  93.4
02:48, +27.1,  93.6
02:49, +27.1,  93.5
02:50, +27.1,  93.6
02:51, +27.1,  93.6
02:52, +27.1,  93.7
02:53, +27.1,  93.6
02:54, +27.1,  93.6
02:55, +27.1,  93.6
02:56, +27.1,  93.6
02:57, +27.1,  93.6
02:58, +27.1,  93.7
02:59, +27.1,  93.6
03:00, +27.1,  93.6
03:01, +27.1,  93.6
03:02, +27.0,  93.7
03:03, +27.1,  93.6
03:04, +27.1,  93.7
03:05, +27.1,  93.8
03:06, +27.1,  93.8
03:07, +27.1,  93.9
03:08, +27.1,  93.9
03:09, +27.1,  93.9
03:10, +27.1,  93.9
03:11, +27.1,  93.9
03:12, +27.1,  93.9
03:13, +27.1,  93.9
03:14, +27.0,  93.9
03:15, +27.0,  93.9
03:16, +27.0,  93.8
03:17, +27.0,  93.9
03:18, +27.0,  93.9
03:19, +27.0,  94.0
03:20, +27.0,  94.0
03:21, +27.0,  94.0
03:22, +27.0,  94.0
03:23, +27.0,  94.0
03:24, +27.0,  94.0
03:25, +27.0,  94.0
03:26, +27.0,  94.0
03:27, +27.0,  94.1
03:28, +27.0,  94.1
03:29, +27.0,  94.1
03:30, +27.0,  94.1
03:31, +27.0,  94.1
03:32, +27.0,  94.1
03:33, +27.0,  94.1
03:34, +27.0,  94.2
03:35, +27.0,  94.2
03:36, +27.0,  94.1
03:37, +27.0,  94.1
03:38, +27.0,  94.2
03:39, +27.0,  94.1
03:40, +27.0,  94.2
03:41, +27.0,  94.1
03:42, +27.0,  94.2
03:43, +27.0,  94.1
03:44, +27.0,  94.2
03:45, +27.0,  94.2
03:46, +27.0,  94.2
03:47, +27.0,  94.2
03:48, +27.0,  94.2
03:49, +27.0,  94.2
03:50, +27.0,  94.3
03:51, +27.0,  94.3
03:52, +27.0,  94.3
03:53, +27.0,  94.4
03:54, +27.0,  94.3
03:55, +27.0,  94.3
03:56, +27.0,  94.3
03:57, +27.0,  94.3
03:58, +27.0,  94.4
03:59, +27.0,  94.3
04:00, +27.0,  94.4
04:01, +27.0,  94.3
04:02, +27.0,  94.4
04:03, +27.0,  94.4
04:04, +27.0,  94.4
04:05, +27.0,  94.3
04:06, +27.0,  94.3
04:07, +26.9,  94.3
04:08, +26.9,  94.3
04:09, +26.9,  94.3
04:10, +26.9,  94.2
04:11, +26.9,  94.2
04:12, +26.9,  94.2
04:13, +26.9,  94.3
04:14, +26.9,  94.2
04:15, +26.9,  94.2
04:16, +26.9,  94.2
04:17, +26.9,  94.2
04:18, +26.9,  94.2
04:19, +26.9,  94.3
04:20, +27.0,  94.3
04:21, +27.0,  94.3
04:22, +27.0,  94.3
04:23, +27.0,  94.3
04:24, +27.0,  94.4
04:25, +27.0,  94.5
04:26, +27.0,  94.3
04:27, +27.0,  94.3
04:28, +27.0,  94.3
04:29, +27.0,  94.3
04:30, +27.0,  94.3
04:31, +27.0,  94.3
04:32, +27.0,  94.3
04:33, +27.0,  94.2
04:34, +27.0,  94.3
04:35, +27.0,  94.2
04:36, +27.0,  94.2
04:37, +27.0,  94.3
04:38, +26.9,  94.2
04:39, +26.9,  94.2
04:40, +26.9,  94.2
04:41, +26.9,  94.3
04:42, +26.9,  94.2
04:43, +26.9,  94.2
04:44, +26.9,  94.2
04:45, +26.9,  94.1
04:46, +26.9,  94.1
04:47, +26.9,  94.1
04:48, +26.9,  94.1
04:49, +26.9,  94.1
04:50, +26.9,  94.0
04:51, +26.9,  94.1
04:52, +26.9,  94.1
04:53, +26.9,  94.1
04:54, +26.9,  94.2
04:55, +27.0,  94.2
04:56, +27.0,  94.3
04:57, +27.0,  94.4
04:58, +27.0,  94.3
04:59, +27.0,  94.4
05:00, +27.0,  94.4
05:01, +27.0,  94.3
05:02, +27.0,  94.3
05:03, +27.0,  94.4
05:04, +27.0,  94.4
05:05, +27.0,  94.4
05:06, +27.0,  94.4
05:07, +27.0,  94.4
05:08, +27.0,  94.4
05:09, +27.0,  94.4
05:10, +27.0,  94.4
05:11, +27.0,  94.5
05:12, +27.0,  94.5
05:13, +27.0,  94.5
05:14, +27.0,  94.5
05:15, +27.0,  94.4
05:16, +27.0,  94.4
05:17, +27.0,  94.4
05:18, +27.0,  94.4
05:19, +27.0,  94.4
05:20, +27.0,  94.5
05:21, +27.0,  94.5
05:22, +27.0,  94.5
05:23, +27.0,  94.5
05:24, +27.0,  94.5
05:25, +27.0,  94.5
05:26, +27.0,  94.5
05:27, +27.0,  94.5
05:28, +27.0,  94.5
05:29, +27.0,  94.6
05:30, +27.0,  94.5
05:31, +27.0,  94.5
05:32, +27.0,  94.5
05:33, +27.0,  94.5
05:34, +27.0,  94.5
05:35, +27.0,  94.5
05:36, +27.0,  94.6
05:37, +27.0,  94.6
05:38, +27.0,  94.5
05:39, +27.0,  94.5
05:40, +27.0,  94.4
05:41, +27.0,  94.4
05:42, +27.0,  94.3
05:43, +27.0,  94.2
05:44, +27.0,  94.2
05:45, +27.0,  94.2
05:46, +27.0,  94.1
05:47, +27.0,  94.1
05:48, +27.0,  94.1
05:49, +27.0,  94.1
05:50, +27.0,  94.1
05:51, +27.0,  94.0
05:52, +27.0,  94.0
05:53, +27.0,  94.0
05:54, +27.0,  93.9
05:55, +27.0,  94.0
05:56, +27.1,  93.9
05:57, +27.0,  93.9
05:58, +27.0,  93.7
05:59, +27.0,  93.4
06:00, +27.0,  93.4
06:01, +27.0,  93.4
06:02, +27.0,  93.5
06:03, +27.0,  93.4
06:04, +27.0,  93.4
06:05, +27.0,  93.4
06:06, +27.0,  93.3
06:07, +27.0,  93.4
06:08, +27.0,  93.3
06:09, +27.0,  93.3
06:10, +27.1,  93.3
06:11, +27.1,  93.3
06:12, +27.1,  93.3
06:13, +27.1,  93.3
06:14, +27.1,  93.2
06:15, +27.1,  93.1
06:16, +27.1,  93.1
06:17, +27.1,  93.2
06:18, +27.1,  93.2
06:19, +27.1,  93.1
06:20, +27.1,  93.0
06:21, +27.1,  92.8
06:22, +27.1,  92.8
06:23, +27.1,  92.8
06:24, +27.1,  92.7
06:25, +27.1,  92.6
06:26, +27.1,  92.5
06:27, +27.1,  92.5
06:28, +27.1,  92.4
06:29, +27.2,  92.5
06:30, +27.2,  92.5
06:31, +27.1,  92.4
06:32, +27.2,  92.4
06:33, +27.2,  92.4
06:34, +27.2,  92.5
06:35, +27.2,  92.5
06:36, +27.2,  92.4
06:37, +27.2,  92.3
06:38, +27.2,  92.2
06:39, +27.2,  92.1
06:40, +27.2,  92.2
06:41, +27.2,  92.1
06:42, +27.3,  92.2
06:43, +27.3,  92.2
06:44, +27.3,  92.3
06:45, +27.4,  92.2
06:46, +27.4,  92.2
06:47, +27.4,  92.2
06:48, +27.4,  92.0
06:49, +27.4,  92.0
06:50, +27.5,  92.0
06:51, +27.5,  92.1
06:52, +27.5,  91.9
06:53, +27.5,  91.7
06:54, +27.5,  91.4
06:55, +27.5,  91.4
06:56, +27.5,  91.3
06:57, +27.5,  91.2
06:58, +27.5,  91.1
06:59, +27.4,  90.7
07:00, +27.4,  90.5
07:01, +27.4,  90.5
07:02, +27.4,  90.5
07:03, +27.5,  90.5
07:04, +27.5,  90.5
07:05, +27.5,  90.5
07:06, +27.6,  90.6
07:07, +27.7,  90.8
07:08, +27.7,  90.9
07:09, +27.8,  90.8
07:10, +27.8,  90.8
07:11, +27.9,  90.8
07:12, +27.9,  90.7
07:13, +27.9,  90.4
07:14, +27.9,  90.0
07:15, +27.9,  89.7
07:16, +27.9,  89.4
07:17, +27.9,  89.0
07:18, +27.9,  89.1
07:19, +27.9,  89.1
07:20, +28.0,  89.0
07:21, +28.1,  89.0
07:22, +28.2,  88.9
07:23, +28.2,  88.6
07:24, +28.2,  88.4
07:25, +28.2,  88.0
07:26, +28.2,  87.9
07:27, +28.2,  87.6
07:28, +28.1,  87.2
07:29, +28.2,  86.8
07:30, +28.2,  86.9
07:31, +28.2,  86.9
07:32, +28.2,  86.2
07:33, +28.2,  86.1
07:34, +28.3,  86.1
07:35, +28.4,  86.1
07:36, +28.5,  86.3
07:37, +28.6,  86.2
07:38, +28.6,  85.6
07:39, +28.7,  85.4
07:40, +28.8,  85.3
07:41, +28.9,  84.9
07:42, +28.9,  84.1
07:43, +28.9,  83.9
07:44, +29.0,  83.8
07:45, +29.0,  83.6
07:46, +29.1,  83.2
07:47, +29.2,  83.1
07:48, +29.3,  82.4
07:49, +29.3,  81.9
07:50, +29.3,  81.6
07:51, +29.4,  81.2
07:52, +29.5,  81.1
07:53, +29.6,  81.2
07:54, +29.6,  80.8
07:55, +29.7,  80.5
07:56, +29.8,  80.6
07:57, +29.8,  80.2
07:58, +29.9,  80.3
07:59, +30.0,  80.1
08:00, +30.1,  79.9
08:01, +30.2,  79.6
08:02, +30.1,  78.6
08:03, +30.2,  78.4
08:04, +30.2,  77.9
08:05, +30.2,  77.9
08:06, +30.3,  78.1
08:07, +30.4,  78.2
08:08, +30.4,  78.1
08:09, +30.5,  77.8
08:10, +30.5,  77.7
08:11, +30.5,  77.6
08:12, +30.5,  76.9
08:13, +30.6,  77.0
08:14, +30.7,  77.2
08:15, +30.8,  77.5
08:16, +30.9,  77.2
08:17, +31.0,  76.9
08:18, +31.1,  76.7
08:19, +31.1,  75.9
08:20, +31.0,  74.6
08:21, +31.1,  74.4
08:22, +31.1,  74.4
08:23, +31.1,  74.0
08:24, +31.1,  73.4
08:25, +31.2,  74.1
08:26, +31.4,  74.5
08:27, +31.5,  74.6
08:28, +31.4,  73.3
08:29, +31.5,  73.3
08:30, +31.5,  73.5
08:31, +31.6,  73.9
08:32, +31.6,  73.6
08:33, +31.6,  73.1
08:34, +31.7,  73.6
08:35, +31.7,  73.8
08:36, +31.6,  73.2
08:37, +31.6,  73.3
08:38, +31.6,  73.4
08:39, +31.6,  73.5
08:40, +31.5,  73.6
08:41, +31.5,  73.9
08:42, +31.5,  74.2
08:43, +31.5,  74.3
08:44, +31.5,  73.9
08:45, +31.6,  73.9
08:46, +31.7,  74.0
08:47, +31.7,  73.8
08:48, +31.7,  73.1
08:49, +31.7,  72.6
08:50, +31.8,  72.7
08:51, +31.8,  72.2
08:52, +31.8,  71.8
08:53, +31.7,  71.8
08:54, +31.7,  72.3
08:55, +31.7,  72.3
08:56, +31.6,  72.4
08:57, +31.6,  72.9
08:58, +31.6,  72.7
08:59, +31.6,  73.0
09:00, +31.6,  73.1
09:01, +31.6,  73.3
09:02, +31.6,  73.5
09:03, +31.7,  73.6
09:04, +31.8,  73.4
09:05, +31.8,  73.1
09:06, +31.8,  72.4
09:07, +31.9,  72.4
09:08, +31.9,  72.1
09:09, +31.9,  72.0
09:10, +32.0,  71.9
09:11, +32.0,  71.9
09:12, +32.0,  71.3
09:13, +32.0,  71.3
09:14, +32.0,  71.4
09:15, +32.0,  70.8
09:16, +32.0,  70.8
09:17, +32.1,  71.0
09:18, +32.1,  71.5
09:19, +32.2,  71.4
09:20, +32.1,  70.9
09:21, +32.2,  70.8
09:22, +32.2,  70.8
09:23, +32.2,  70.8
09:24, +32.2,  70.9
09:25, +32.2,  71.2
09:26, +32.2,  70.9
09:27, +32.2,  71.4
09:28, +32.2,  71.0
09:29, +32.2,  71.0
09:30, +32.2,  71.3
09:31, +32.3,  71.4
09:32, +32.3,  71.3
09:33, +32.3,  70.5
09:34, +32.3,  70.4
09:35, +32.3,  70.3
09:36, +32.3,  70.6
09:37, +32.3,  70.4
09:38, +32.3,  70.3
09:39, +32.3,  70.5
09:40, +32.4,  70.8
09:41, +32.5,  70.4
09:42, +32.5,  69.6
09:43, +32.6,  70.2
09:44, +32.7,  70.2
09:45, +32.6,  68.9
09:46, +32.6,  68.9
09:47, +32.5,  68.2
09:48, +32.6,  68.8
09:49, +32.6,  69.6
09:50, +32.7,  69.9
09:51, +32.7,  69.3
09:52, +32.6,  68.2
09:53, +32.7,  69.0
09:54, +32.7,  69.3
09:55, +32.7,  69.3
09:56, +32.8,  69.6
09:57, +32.8,  69.2
09:58, +32.8,  68.9
09:59, +32.8,  68.5
10:00, +32.9,  69.0
10:01, +32.9,  68.8
10:02, +32.9,  68.1
10:03, +32.8,  67.8
10:04, +32.7,  67.8
10:05, +32.8,  68.4
10:06, +32.7,  68.5
10:07, +32.6,  68.2
10:08, +32.6,  68.3
10:09, +32.5,  68.3
10:10, +32.5,  68.8
10:11, +32.5,  68.7
10:12, +32.5,  68.4
10:13, +32.5,  69.0
10:14, +32.5,  69.0
10:15, +32.5,  68.5
10:16, +32.4,  68.3
10:17, +32.4,  68.5
10:18, +32.4,  68.4
10:19, +32.4,  69.0
10:20, +32.4,  68.6
10:21, +32.5,  69.2
10:22, +32.4,  68.6
10:23, +32.5,  68.8
10:24, +32.5,  69.0
10:25, +32.5,  68.6
10:26, +32.5,  68.4
10:27, +32.5,  68.5
10:28, +32.4,  67.7
10:29, +32.4,  68.1
10:30, +32.4,  67.9
10:31, +32.5,  68.6
10:32, +32.5,  68.8
10:33, +32.5,  68.6
10:34, +32.5,  69.3
10:35, +32.5,  69.4
10:36, +32.4,  69.1
10:37, +32.4,  68.9
10:38, +32.4,  69.3
10:39, +32.3,  69.0
10:40, +32.3,  68.3
10:41, +32.3,  69.3
10:42, +32.4,  70.1
10:43, +32.4,  69.8
10:44, +32.4,  69.6
10:45, +32.3,  69.3
10:46, +32.2,  69.2
10:47, +32.2,  68.9
10:48, +32.2,  69.2
10:49, +32.2,  69.6
10:50, +32.3,  70.1
10:51, +32.3,  70.2
10:52, +32.2,  70.1
10:53, +32.3,  70.0
10:54, +32.2,  69.5
10:55, +32.2,  69.4
10:56, +32.2,  69.5
10:57, +32.1,  69.6
10:58, +32.1,  69.9
10:59, +32.1,  70.4
11:00, +32.1,  70.2
11:01, +32.1,  70.0
11:02, +32.1,  70.0
11:03, +32.1,  69.7
11:04, +32.1,  69.9
11:05, +32.2,  70.1
11:06, +32.2,  69.8
11:07, +32.2,  69.7
11:08, +32.2,  69.7
11:09, +32.2,  69.6
11:10, +32.3,  69.5
11:11, +32.3,  69.5
11:12, +32.3,  69.1
11:13, +32.3,  69.2
11:14, +32.3,  69.4
11:15, +32.4,  69.4
11:16, +32.4,  69.5
11:17, +32.4,  69.6
11:18, +32.5,  69.8
11:19, +32.4,  68.9
11:20, +32.5,  69.3
11:21, +32.5,  69.4
11:22, +32.5,  69.3
11:23, +32.6,  69.1
11:24, +32.5,  68.5
11:25, +32.5,  68.1
11:26, +32.5,  68.0
11:27, +32.6,  68.1
11:28, +32.5,  67.9
11:29, +32.6,  67.9
11:30, +32.6,  68.1
11:31, +32.5,  67.9
11:32, +32.6,  68.3
11:33, +32.6,  68.9
11:34, +32.6,  68.9
11:35, +32.6,  68.8
11:36, +32.6,  68.9
11:37, +32.7,  69.3
11:38, +32.7,  68.9
11:39, +32.7,  68.6
11:40, +32.7,  68.2
11:41, +32.8,  68.1
11:42, +32.8,  67.9
11:43, +32.8,  67.8
11:44, +32.8,  68.2
11:45, +32.7,  68.0
11:46, +32.8,  68.4
11:47, +32.8,  68.6
11:48, +32.8,  68.1
11:49, +32.8,  68.2
11:50, +32.7,  67.7
11:51, +32.7,  67.5
11:52, +32.8,  67.9
11:53, +32.7,  67.9
11:54, +32.6,  68.2
11:55, +32.6,  68.7
11:56, +32.5,  68.7
11:57, +32.5,  69.1
11:58, +32.5,  69.6
11:59, +32.5,  69.5
12:00, +32.6,  69.4
12:01, +32.6,  69.1
12:02, +32.6,  68.5
12:03, +32.7,  68.8
12:04, +32.7,  68.5
12:05, +32.7,  68.4
12:06, +32.7,  68.4
12:07, +32.7,  68.4
12:08, +32.5,  68.6
12:09, +32.4,  69.0
12:10, +32.4,  69.7
12:11, +32.3,  70.1
12:12, +32.3,  70.2
12:13, +32.3,  70.4
12:14, +32.3,  70.0
12:15, +32.3,  69.6
12:16, +32.3,  68.8
12:17, +32.4,  69.1
12:18, +32.4,  69.3
12:19, +32.5,  69.3
12:20, +32.6,  69.5
12:21, +32.7,  69.1
12:22, +32.7,  68.3
12:23, +32.6,  67.7
12:24, +32.6,  67.9
12:25, +32.6,  68.1
12:26, +32.6,  68.5
12:27, +32.7,  68.9
12:28, +32.8,  68.7
12:29, +32.9,  68.2
12:30, +32.9,  68.0
12:31, +32.9,  67.1
12:32, +33.0,  67.0
12:33, +33.0,  67.1
12:34, +33.1,  67.3
12:35, +33.2,  67.4
12:36, +33.2,  66.3
12:37, +33.2,  65.8
12:38, +33.2,  65.8
12:39, +33.2,  65.5
12:40, +33.2,  66.3
12:41, +33.2,  65.9
12:42, +33.2,  65.9
12:43, +33.2,  65.7
12:44, +33.2,  65.6
12:45, +33.2,  65.7
12:46, +33.2,  65.3
12:47, +33.2,  65.6
12:48, +33.2,  66.0
12:49, +33.2,  66.2
12:50, +33.3,  66.6
12:51, +33.4,  67.2
12:52, +33.3,  66.2
12:53, +33.2,  65.6
12:54, +33.1,  65.9
12:55, +33.0,  66.3
12:56, +33.0,  66.8
12:57, +32.9,  67.1
12:58, +32.9,  67.5
12:59, +32.8,  68.0
13:00, +32.8,  68.1
13:01, +32.8,  68.2
13:02, +32.7,  68.1
13:03, +32.6,  67.9
13:04, +32.6,  68.3
13:05, +32.5,  68.6
13:06, +32.6,  68.8
13:07, +32.6,  68.9
13:08, +32.7,  69.1
13:09, +32.7,  69.3
13:10, +32.7,  68.8
13:11, +32.7,  68.9
13:12, +32.8,  69.1
13:13, +32.7,  68.3
13:14, +32.6,  68.6
13:15, +32.7,  69.2
13:16, +32.7,  69.1
13:17, +32.7,  68.9
13:18, +32.7,  68.7
13:19, +32.8,  68.4
13:20, +32.9,  68.1
13:21, +32.9,  68.2
13:22, +32.9,  68.3
13:23, +32.8,  68.5
13:24, +32.8,  68.6
13:25, +32.9,  68.9
13:26, +33.0,  68.8
13:27, +33.0,  68.6
13:28, +33.0,  68.2
13:29, +33.1,  68.6
13:30, +33.0,  67.7
13:31, +33.0,  68.5
13:32, +33.0,  68.3
13:33, +32.9,  68.0
13:34, +32.8,  67.7
13:35, +32.8,  68.3
13:36, +32.9,  69.0
13:37, +32.8,  69.4
13:38, +32.7,  69.9
13:39, +32.7,  70.2
13:40, +32.6,  70.8
13:41, +32.6,  71.1
13:42, +32.6,  71.0
13:43, +32.5,  70.5
13:44, +32.6,  70.8
13:45, +32.6,  70.0
13:46, +32.6,  70.0
13:47, +32.7,  70.0
13:48, +32.7,  69.9
13:49, +32.7,  69.4
13:50, +32.7,  69.3
13:51, +32.8,  69.2
13:52, +32.8,  69.4
13:53, +32.8,  69.5
13:54, +32.8,  69.7
13:55, +32.8,  69.8
13:56, +32.7,  69.7
13:57, +32.6,  69.9
13:58, +32.5,  69.8
13:59, +32.6,  70.5
14:00, +32.6,  70.7
14:01, +32.6,  70.1
14:02, +32.7,  70.5
14:03, +32.7,  69.5
14:04, +32.8,  69.8
14:05, +32.8,  68.4
14:06, +33.0,  68.8
14:07, +33.1,  69.0
14:08, +33.2,  68.7
14:09, +33.4,  68.4
14:10, +33.5,  68.3
14:11, +33.6,  67.7
14:12, +33.6,  67.3
14:13, +33.7,  67.4
14:14, +33.6,  66.5
14:15, +33.7,  66.0
14:16, +33.8,  66.5
14:17, +33.7,  66.1
14:18, +33.9,  67.1
14:19, +33.9,  66.4
14:20, +34.0,  66.6
14:21, +34.0,  66.1
14:22, +34.0,  65.6
14:23, +34.0,  64.7
14:24, +34.1,  65.3
14:25, +34.1,  65.1
14:26, +33.9,  64.3
14:27, +34.0,  65.2
14:28, +34.0,  65.2
14:29, +33.9,  64.4
14:30, +33.9,  64.9
14:31, +33.9,  65.2
14:32, +34.0,  65.7
14:33, +34.0,  64.6
14:34, +34.1,  64.9
14:35, +34.1,  65.6
14:36, +34.2,  65.2
14:37, +34.2,  65.0
14:38, +34.2,  64.9
14:39, +34.3,  65.4
14:40, +34.4,  65.4
14:41, +34.4,  64.9
14:42, +34.5,  64.2
14:43, +34.4,  63.3
14:44, +34.4,  63.3
14:45, +34.4,  63.5
14:46, +34.4,  64.2
14:47, +34.4,  65.0
14:48, +34.3,  64.4
14:49, +34.1,  64.1
14:50, +34.1,  64.2
14:51, +34.1,  65.0
14:52, +34.1,  65.1
14:53, +34.0,  65.2
14:54, +34.1,  65.9
14:55, +33.9,  65.6
14:56, +33.8,  65.5
14:57, +33.7,  65.6
14:58, +33.6,  66.3
14:59, +33.6,  66.9
15:00, +33.7,  67.7
15:01, +33.7,  67.4
15:02, +33.8,  67.5
15:03, +33.8,  67.4
15:04, +34.0,  67.8
15:05, +34.0,  67.3
15:06, +34.0,  66.6
15:07, +34.1,  66.9
15:08, +33.9,  66.6
15:09, +33.9,  67.2
15:10, +33.9,  67.2
15:11, +33.8,  66.9
15:12, +33.7,  66.5
15:13, +33.8,  67.0
15:14, +33.8,  67.4
15:15, +33.8,  66.5
15:16, +33.8,  66.5
15:17, +33.8,  66.5
15:18, +33.9,  66.3
15:19, +33.9,  66.3
15:20, +33.8,  65.7
15:21, +33.9,  66.0
15:22, +33.9,  66.2
15:23, +34.0,  66.5
15:24, +33.9,  65.8
15:25, +33.8,  65.5
15:26, +33.6,  65.9
15:27, +33.5,  66.8
15:28, +33.4,  67.3
15:29, +33.3,  67.8
15:30, +33.2,  68.0
15:31, +33.1,  68.4
15:32, +32.9,  68.5
15:33, +32.8,  69.3
15:34, +32.9,  69.7
15:35, +32.8,  69.7
15:36, +32.8,  69.4
15:37, +32.8,  69.4
15:38, +32.7,  69.5
15:39, +32.7,  69.2
15:40, +32.7,  69.3
15:41, +32.8,  69.6
15:42, +33.0,  69.8
15:43, +33.0,  69.7
15:44, +33.0,  69.7
15:45, +33.1,  69.6
15:46, +33.2,  69.6
15:47, +33.4,  69.7
15:48, +33.5,  69.7
15:49, +33.6,  69.1
15:50, +33.6,  68.2
15:51, +33.7,  67.6
15:52, +33.7,  67.3
15:53, +33.8,  67.6
15:54, +33.8,  67.0
15:55, +33.8,  67.6
15:56, +33.8,  67.7
15:57, +33.7,  67.2
15:58, +33.7,  67.1
15:59, +33.7,  67.5
16:00, +33.8,  67.9
16:01, +33.8,  68.0
16:02, +33.8,  67.3
16:03, +33.8,  67.2
16:04, +33.8,  67.0
16:05, +33.8,  67.2
16:06, +33.8,  66.9
16:07, +33.9,  67.4
16:08, +34.0,  67.8
16:09, +34.0,  67.4
16:10, +34.1,  67.1
16:11, +34.1,  66.7
16:12, +34.1,  67.2
16:13, +34.0,  66.3
16:14, +33.9,  66.1
16:15, +33.9,  66.6
16:16, +33.9,  67.1
16:17, +33.9,  66.9
16:18, +33.8,  66.9
16:19, +33.8,  67.3
16:20, +33.6,  67.6
16:21, +33.6,  67.9
16:22, +33.4,  68.2
16:23, +33.3,  68.3
16:24, +33.3,  69.0
16:25, +33.2,  69.2
16:26, +33.1,  69.6
16:27, +33.0,  70.1
16:28, +32.9,  69.9
16:29, +32.7,  70.3
16:30, +32.7,  70.9
16:31, +32.7,  71.6
16:32, +32.7,  71.8
16:33, +32.8,  71.9
16:34, +32.8,  71.9
16:35, +32.8,  71.4
16:36, +32.8,  70.9
16:37, +32.8,  70.8
16:38, +32.6,  71.0
16:39, +32.6,  71.3
16:40, +32.6,  71.8
