00:01,  50,  4.0,  46,  3.8,  5.1,  48,20
00:02,  48,  5.3,  46,  3.9,  6.7,  51,36
00:03,  50,  4.8,  46,  4.0,  6.2,  52,41
00:04,  54,  5.6,  46,  4.1,  5.7,  53,20
00:05,  55,  5.0,  47,  4.2,  6.6,  49,44
00:06,  39,  5.1,  47,  4.4,  7.6,  53,14
00:07,  44,  5.7,  48,  4.5,  6.5,  47,49
00:08,  36,  5.8,  48,  4.7,  7.5,  54,42
00:09,  47,  4.8,  47,  4.8,  7.3,  43,54
00:10,  40,  3.5,  47,  5.0,  6.7,  47,18
00:11,  56,  3.5,  48,  5.1,  6.2,  40,22
00:12,  56,  7.1,  49,  5.0,  7.0,  56, 0
00:13,  36,  4.3,  48,  5.0,  7.1,  56, 0
00:14,  34,  3.0,  47,  4.8,  4.9,  35,24
00:15,  45,  3.4,  47,  4.7,  5.5,  48,32
00:16,  71,  3.2,  47,  4.6,  5.7,  43,27
00:17,  56,  2.5,  48,  4.5,  6.5,  65,45
00:18,  46,  4.2,  48,  4.3,  5.8,  45,23
00:19,  35,  5.1,  47,  4.3,  7.3,  46,46
00:20,  21,  3.8,  47,  4.2,  6.9,  40, 7
00:21,  55,  5.5,  47,  4.2,  5.5,  55,30
00:22,  28,  4.6,  47,  4.3,  7.1,  55, 8
00:23,  41,  4.4,  46,  4.3,  7.3,  52,20
00:24,  46,  6.0,  47,  4.4,  7.6,  50,46
00:25,  45,  3.8,  46,  4.6,  6.2,  48,46
00:26,  53,  4.2,  47,  4.5,  6.2,  47,43
00:27,  50,  4.5,  47,  4.5,  4.7,  49,35
00:28,  52,  3.8,  49,  4.4,  4.7,  59, 2
00:29,  42,  5.8,  49,  4.4,  6.6,  47,53
00:30,  43,  2.2,  50,  4.3,  5.9,  40, 1
00:31,  56,  4.8,  52,  4.3,  5.4,  61,54
00:32,  48,  2.1,  51,  4.2,  6.3,  47,13
00:33,  73,  4.1,  53,  4.1,  6.2,  48,29
00:34,  61,  2.8,  54,  4.1,  6.4,  46,54
00:35,  53,  2.9,  54,  4.1,  6.4,  55,12
00:36,  47,  4.8,  55,  4.0,  5.5,  47,16
00:37,  83,  3.6,  55,  4.0,  5.9,  62, 4
00:38,  46,  4.1,  55,  4.1,  5.8,  71, 3
00:39,  47,  3.5,  56,  4.0,  5.7,  50, 4
00:40,  46,  4.5,  56,  4.0,  4.9,  45,54
00:41,  57,  5.4,  55,  4.1,  6.6,  51,39
00:42,  53,  5.6,  56,  4.2,  6.9,  62,31
00:43,  75,  3.4,  56,  4.1,  5.9,  47, 4
00:44,  59,  5.0,  57,  4.1,  5.9,  55,50
00:45,  58,  3.2,  58,  3.9,  5.5,  54, 8
00:46,  68,  3.2,  58,  4.0,  6.5,  59,10
00:47,  58,  3.4,  56,  4.0,  5.4,  44,33
00:48,  47,  2.9,  56,  3.9,  5.2,  49, 7
00:49,  60,  4.3,  57,  3.9,  5.4,  41,24
00:50,  58,  3.4,  57,  3.9,  4.4,  61, 1
00:51,  50,  4.6,  58,  3.8,  5.5,  58, 8
00:52,  78,  3.2,  58,  3.8,  5.7,  53,40
00:53,  62,  3.9,  57,  3.8,  5.8,  46,44
00:54,  51,  3.7,  58,  3.8,  4.8,  57, 8
00:55,  72,  4.0,  57,  3.8,  4.7,  51, 4
00:56,  73,  2.3,  57,  3.8,  5.3,  50,41
00:57,  78,  1.2,  58,  3.8,  4.5,  48,15
00:58,  33,  1.6,  58,  3.7,  3.3,  58,36
00:59,  96,  2.0,  61,  3.6,  3.6,  83,43
01:00,  49,  2.4,  62,  3.5,  3.8,  73,43
01:01,  71,  1.8,  62,  3.3,  3.3,  47,30
01:02,  67,  1.4,  62,  3.1,  2.8,  72,37
01:03,  62,  2.3,  62,  2.9,  4.8,  50,48
01:04,  48,  3.9,  62,  2.7,  4.0,  52,59
01:05,  64,  1.6,  62,  2.6,  4.6,  57, 6
01:06,  90,  0.8,  63,  2.4,  3.0,  51,27
01:07,  93,  2.5,  64,  2.3,  4.0,  61,49
01:08,  75,  3.1,  66,  2.4,  3.6,  62,58
01:09,  56,  2.7,  65,  2.3,  3.6,  60,48
01:10,  64,  2.1,  64,  2.4,  4.5,  51, 7
01:11,  39,  1.4,  66,  2.4,  3.4,  89,26
01:12,  77,  1.6,  68,  2.4,  2.8,  79,15
01:13, 104,  0.3,  71,  2.3,  2.2, 130,42
01:14,  81,  4.0,  73,  2.4,  4.9,  79,32
01:15,  69,  2.4,  75,  2.3,  4.5,  98,16
01:16,  49,  2.0,  73,  2.4,  3.1,  42,24
01:17,  87,  2.6,  72,  2.4,  4.4,  47,30
01:18,  73,  1.5,  71,  2.4,  3.8,  46,16
01:19,  55,  1.2,  68,  2.3,  3.6,  71,14
01:20,  42,  3.3,  66,  2.3,  3.5,  49,57
01:21,  51,  2.5,  63,  2.3,  3.3,  42, 3
01:22,  44,  3.5,  61,  2.4,  3.7,  52,59
01:23,  81,  2.3,  57,  2.5,  3.5,  44, 0
01:24,  36,  3.5,  53,  2.5,  3.8,  39,58
01:25,  35,  2.9,  49,  2.4,  3.5,  36, 0
01:26,  58,  2.3,  50,  2.5,  4.5,  43,44
01:27,  50,  3.1,  49,  2.6,  5.5,  46,26
01:28,  37,  2.4,  47,  2.7,  5.3,  55,46
01:29,  34,  3.9,  47,  2.8,  4.1,  44,13
01:30,  44,  4.4,  47,  2.9,  4.5,  46,45
01:31,  56,  4.3,  46,  3.0,  4.4,  44, 0
01:32,  90,  4.9,  46,  3.2,  5.5,  86,58
01:33,  48,  3.2,  46,  3.4,  5.7,  48,44
01:34,  56,  3.4,  47,  3.5,  5.2,  58,26
01:35,  69,  5.5,  48,  3.7,  6.2,  55,55
01:36,  51,  3.3,  48,  3.8,  5.6,  71, 1
01:37,  53,  5.3,  49,  3.8,  5.5,  58,53
01:38,  31,  2.5,  49,  3.8,  5.3,  53, 0
01:39,  54,  4.8,  49,  3.9,  5.3,  49,52
01:40,  50,  3.9,  48,  4.0,  5.1,  58,44
01:41,  63,  3.5,  48,  4.0,  5.3,  40,16
01:42,  41,  2.5,  47,  4.0,  4.6,  45,20
01:43,  38,  1.8,  46,  3.9,  5.6,  43,13
01:44,  64,  3.3,  46,  3.9,  5.9,  58,14
01:45,  48,  4.1,  45,  3.9,  4.3,  42,46
01:46,  63,  3.8,  45,  3.9,  5.6,  60, 2
01:47,  45,  5.1,  45,  3.8,  5.1,  45,58
01:48,  71,  3.0,  45,  3.8,  5.1,  46, 0
01:49,  52,  3.6,  45,  3.8,  4.8,  40,46
01:50,  41,  2.5,  46,  3.7,  4.2,  57,35
01:51,  45,  3.1,  47,  3.6,  3.6,  37,53
01:52,  68,  2.0,  47,  3.5,  3.3,  39, 5
01:53,  44,  3.4,  48,  3.5,  4.8,  45,33
01:54,  53,  3.7,  49,  3.4,  4.3,  52,20
01:55,  46,  4.0,  50,  3.4,  4.9,  55, 2
01:56,  48,  3.3,  50,  3.3,  5.1,  47, 6
01:57,  56,  4.8,  50,  3.4,  6.1,  41,54
01:58,  47,  3.7,  51,  3.4,  5.0,  60, 4
01:59,  42,  4.2,  51,  3.5,  5.5,  45,26
02:00,  48,  3.7,  51,  3.6,  5.2,  40,19
02:01,  54,  3.8,  52,  3.6,  5.0,  63,57
02:02,  45,  2.9,  51,  3.7,  4.8,  50, 6
02:03,  38,  3.8,  51,  3.7,  5.1,  55,51
02:04,  49,  3.8,  50,  3.6,  3.9,  53,59
02:05,  57,  4.0,  50,  3.7,  5.0,  53,49
02:06,  57,  4.6,  51,  3.7,  4.8,  64,34
02:07,  52,  4.0,  52,  3.6,  4.6,  57, 0
02:08,  67,  3.0,  53,  3.5,  4.0,  52, 0
02:09,  36,  3.1,  52,  3.5,  3.9,  49,55
02:10,  43,  3.5,  53,  3.3,  3.9,  53,23
02:11,  40,  2.5,  52,  3.2,  3.6,  41, 2
02:12,  69,  3.3,  52,  3.2,  3.9,  57,53
02:13,  44,  3.0,  53,  3.2,  4.6,  51,26
02:14,  58,  3.0,  53,  3.1,  3.4,  52,58
02:15,  40,  3.3,  53,  3.0,  3.2,  40, 0
02:16,  59,  2.8,  52,  3.0,  4.6,  49,14
02:17,  51,  3.2,  51,  2.8,  3.2,  51, 0
02:18,  56,  2.9,  50,  2.8,  4.2,  41, 8
02:19,  58,  3.7,  51,  2.8,  4.4,  33,43
02:20,  65,  3.5,  51,  2.9,  5.3,  58,45
02:21,  20,  2.7,  52,  3.1,  5.4,  36,38
02:22,  56,  2.0,  53,  3.1,  4.4,  73,30
02:23,  59,  2.8,  52,  3.1,  4.1,  61,56
02:24,  71,  3.0,  54,  3.0,  3.6,  53,56
02:25,  61,  1.9,  55,  3.1,  3.8,  55,16
02:26,  71,  2.0,  56,  3.0,  3.3,  64,41
02:27,  56,  4.5,  57,  3.1,  4.6,  45,29
02:28,  54,  4.0,  57,  3.2,  4.9,  42,44
02:29,  46,  3.3,  58,  3.2,  4.1,  58, 1
02:30,  58,  2.1,  57,  3.2,  4.6,  48,26
02:31,  73,  2.6,  58,  3.1,  4.2,  50,13
02:32,  88,  1.8,  57,  3.1,  4.0,  51,13
02:33,  97,  3.8,  59,  3.0,  4.7,  96,49
02:34,  47,  4.2,  59,  3.1,  5.6,  46,39
02:35,  72,  3.0,  58,  3.2,  5.4,  45, 5
02:36,  81,  2.9,  58,  3.4,  5.3,  52,22
02:37,  65,  4.1,  58,  3.5,  5.1,  53,45
02:38,  41,  3.7,  58,  3.4,  4.7,  72, 3
02:39,  53,  2.4,  58,  3.3,  4.9,  51,11
02:40,  65,  4.3,  59,  3.3,  4.4,  46, 9
02:41,  57,  3.6,  59,  3.3,  4.7,  51,40
02:42,  45,  2.0,  61,  3.3,  3.9,  50, 6
02:43,  67,  2.6,  60,  3.4,  4.4,  58,27
02:44,  55,  3.6,  60,  3.3,  4.1,  91,49
02:45,  61,  3.7,  61,  3.3,  6.0,  44,53
02:46,  81,  3.2,  61,  3.3,  6.0,  50,10
02:47,  62,  4.2,  62,  3.2,  4.2,  88,46
02:48,  56,  3.9,  63,  3.2,  4.2,  65, 0
02:49,  49,  4.3,  63,  3.2,  4.9,  58,26
02:50,  70,  1.7,  63,  3.3,  5.1,  62,33
02:51,  55,  4.5,  63,  3.3,  5.7,  48,54
02:52,  53,  4.2,  62,  3.4,  5.4,  43,56
02:53,  58,  3.6,  61,  3.5,  5.1,  51,24
02:54,  61,  4.8,  61,  3.6,  5.8,  54,35
02:55,  50,  4.2,  60,  3.6,  5.7,  49,14
02:56,  56,  4.9,  60,  3.7,  5.7,  62, 7
02:57,  54,  4.3,  59,  3.8,  6.2,  59,20
02:58,  55,  2.6,  58,  4.0,  5.7,  49,13
02:59,  59,  4.1,  57,  4.1,  5.6,  56,55
03:00,  50,  3.7,  57,  4.1,  5.8,  47,40
03:01,  63,  4.3,  57,  4.1,  4.4,  50,12
03:02,  59,  5.3,  57,  4.1,  6.3,  54,48
03:03,  59,  3.3,  58,  4.1,  5.7,  69, 2
03:04,  88,  3.0,  58,  4.0,  4.7,  62,45
03:05,  45,  3.2,  58,  3.9,  4.2,  50,50
03:06,  50,  5.5,  58,  3.9,  5.7,  40,58
03:07,  58,  4.2,  58,  3.9,  6.2,  54,31
03:08,  35,  5.8,  58,  3.9,  6.2,  48,25
03:09,  76,  2.1,  58,  3.9,  5.8,  35, 0
03:10,  51,  5.3,  58,  3.9,  6.5,  49,38
03:11,  48,  4.5,  58,  4.1,  5.8,  44,16
03:12,  75,  3.9,  58,  3.9,  4.6,  47, 0
03:13,  60,  3.1,  58,  3.9,  4.2,  77, 9
03:14,  62,  4.1,  58,  3.9,  5.4,  55,45
03:15,  73,  5.1,  59,  4.0,  6.3,  77,42
03:16,  44,  4.4,  59,  4.0,  5.8,  56,44
03:17,  38,  3.6,  57,  3.9,  4.4,  44, 0
03:18,  69,  2.3,  59,  3.7,  4.5,  50, 5
03:19,  67,  3.1,  59,  3.6,  5.2,  36,43
03:20,  65,  6.9,  59,  3.6,  6.8,  66, 0
03:21,  68,  2.9,  58,  3.7,  6.9,  65, 0
03:22,  76,  3.9,  59,  3.7,  4.6,  54,37
03:23,  72,  3.1,  58,  3.7,  5.2,  54,47
03:24,  54,  2.5,  58,  3.8,  4.7,  53, 8
03:25,  68,  2.8,  57,  3.7,  3.9,  55,52
03:26,  56,  3.2,  58,  3.5,  3.8,  87,35
03:27,  52,  3.2,  59,  3.4,  4.5,  53,26
03:28,  54,  4.1,  58,  3.5,  5.8,  45,44
03:29,  72,  3.1,  58,  3.5,  5.2,  50,52
03:30,  74,  1.8,  59,  3.5,  5.1,  54, 9
03:31,  55,  2.5,  59,  3.3,  4.4,  77,25
03:32,  61,  2.8,  59,  3.2,  3.6,  72,45
03:33,  37,  2.3,  58,  3.1,  3.3,  53, 9
03:34,  72,  4.2,  58,  3.1,  4.9,  65,53
03:35,  71,  4.7,  58,  3.2,  5.8,  35,23
03:36,  69,  3.3,  58,  3.3,  4.7,  71, 0
03:37,  54,  3.4,  59,  3.3,  4.8,  48,40
03:38,  51,  3.9,  61,  3.3,  4.8,  54,57
03:39,  59,  4.5,  60,  3.4,  5.9,  53,16
03:40,  49,  2.8,  60,  3.4,  5.4,  52,32
03:41,  70,  2.4,  60,  3.5,  6.5,  50,47
03:42,  63,  3.9,  60,  3.6,  5.6,  49,44
03:43,  62,  4.1,  61,  3.7,  4.8,  56,19
03:44,  47,  4.4,  61,  3.8,  5.4,  73, 2
03:45,  59,  1.7,  61,  3.7,  5.6,  52,10
03:46,  68,  3.2,  60,  3.6,  3.6,  51,48
03:47,  61,  3.1,  58,  3.7,  5.7,  56,23
03:48,  50,  4.5,  57,  3.7,  5.3,  54,44
03:49,  59,  2.7,  58,  3.6,  4.5,  50, 0
03:50,  51,  5.4,  59,  3.6,  6.2,  49,55
03:51,  49,  4.3,  59,  3.6,  5.5,  52, 0
03:52,  67,  5.3,  58,  3.6,  6.2,  51, 2
03:53,  45,  5.6,  58,  3.8,  6.4,  57,32
03:54,  57,  3.7,  57,  3.9,  6.7,  48,10
03:55,  51,  6.7,  57,  4.1,  6.6,  52, 0
03:56,  42,  3.7,  56,  4.2,  6.8,  49, 1
03:57,  46,  4.4,  56,  4.1,  4.8,  57, 8
03:58,  33,  3.7,  55,  4.1,  5.7,  46,10
03:59,  47,  6.9,  54,  4.2,  6.8,  47, 0
04:00,  59,  3.7,  54,  4.3,  7.0,  47, 0
04:01,  80,  2.9,  52,  4.2,  4.8,  47,31
04:02,  30,  3.8,  52,  4.1,  4.4,  40,56
04:03,  64,  5.1,  51,  3.9,  5.1,  67,59
04:04,  27,  2.8,  51,  3.8,  5.9,  51,11
04:05,  44,  3.7,  51,  3.7,  5.3,  52, 6
04:06,  46,  5.1,  51,  3.7,  5.9,  55,40
04:07,  45,  5.5,  50,  3.8,  5.9,  70, 4
04:08,  56,  4.5,  51,  3.9,  6.0,  64,45
04:09,  69,  3.0,  51,  3.9,  4.6,  50, 1
04:10,  47,  4.0,  52,  3.8,  4.8,  45,29
04:11,  56,  3.5,  52,  3.8,  5.5,  37,45
04:12,  44,  4.0,  51,  3.8,  4.0,  53,57
04:13,  58,  4.8,  51,  3.9,  6.6,  55,48
04:14,  45,  4.1,  52,  3.9,  5.7,  52, 6
04:15,  37,  5.0,  52,  4.0,  5.9,  46,50
04:16,  47,  3.8,  51,  4.0,  6.0,  50, 5
04:17,  43,  5.3,  52,  3.9,  6.4,  45,54
04:18,  38,  4.7,  50,  3.9,  5.9,  46,10
04:19,  46,  5.0,  49,  4.0,  5.2,  42,58
04:20,  22,  4.8,  48,  4.1,  6.3,  46,40
04:21,  43,  2.7,  48,  4.2,  6.0,  42,10
04:22,  79,  3.9,  48,  4.2,  4.2,  50,56
04:23,  48,  5.2,  48,  4.1,  5.2,  48,59
04:24,  47,  4.0,  47,  4.1,  5.2,  48, 0
04:25,  64,  4.2,  48,  4.1,  6.1,  52,48
04:26,  51,  5.7,  49,  4.1,  5.9,  57,55
04:27,  61,  4.0,  49,  4.2,  6.5,  44,16
04:28,  47,  3.6,  49,  4.2,  5.9,  53,20
04:29,  19,  2.0,  49,  4.1,  4.9,  47, 7
04:30, 326,  0.6,  48,  3.9,  4.2,  26, 8
04:31, 351,  0.9,  47,  3.7,  4.8,  20,45
04:32,  59,  1.3,  46,  3.7,  5.5,  42,37
04:33,  37,  3.7,  45,  3.7,  5.3,  46,25
04:34,  51,  4.2,  45,  3.7,  5.2,  45,58
04:35,  36,  2.8,  44,  3.7,  5.4,  56,29
04:36,  46,  6.8,  43,  3.6,  6.7,  45, 0
04:37,  47,  4.5,  42,  3.6,  6.8,  47, 0
04:38,  56,  4.0,  43,  3.4,  4.5,  47, 0
04:39,  42,  4.7,  45,  3.5,  5.6,  54,57
04:40,  58,  3.1,  46,  3.7,  5.2,  45,37
04:41,  48,  5.1,  48,  3.9,  6.2,  47,43
04:42,  60,  4.2,  50,  3.9,  5.8,  50,51
04:43,  50,  3.6,  50,  4.0,  5.9,  51,34
04:44,  68,  1.9,  51,  4.0,  4.9,  48,22
04:45,  83,  1.7,  52,  3.9,  3.6,  54,30
04:46,  69,  3.5,  54,  3.8,  4.9,  59,44
04:47,  57,  2.4,  55,  3.7,  4.1,  51,30
04:48,  43,  4.3,  56,  3.7,  4.3,  40,59
04:49,  72,  4.1,  55,  3.5,  4.3,  43, 0
04:50,  72,  4.3,  57,  3.5,  5.0,  81,55
04:51,  71,  3.1,  58,  3.4,  4.5,  49,47
04:52,  44,  4.9,  58,  3.4,  5.9,  39,24
04:53,  45,  3.0,  59,  3.3,  5.3,  70,34
04:54,  47,  5.4,  59,  3.4,  5.9,  49,59
04:55,  47,  4.7,  58,  3.6,  5.9,  42,52
04:56,  64,  3.0,  58,  3.6,  5.0,  97,42
04:57,  51,  4.9,  58,  3.8,  8.5,  54,30
04:58,  53,  3.4,  58,  3.9,  5.3,  62,55
04:59,  46,  5.1,  58,  4.1,  7.0,  57,40
05:00,  66,  4.3,  57,  4.2,  5.7,  55, 4
05:01,  65,  4.3,  58,  4.2,  5.5,  81,20
05:02,  63,  5.8,  59,  4.1,  5.7,  64, 0
05:03,  59,  3.4,  58,  4.2,  7.2,  49,13
05:04,  49,  3.1,  58,  4.3,  5.4,  74,42
05:05,  51,  5.7,  59,  4.2,  6.7,  47,55
05:06,  53,  3.3,  58,  4.3,  6.1,  61,11
05:07,  56,  3.9,  58,  4.1,  5.5,  61,54
05:08,  30,  4.9,  58,  4.2,  5.3,  42,49
05:09,  28,  3.4,  58,  4.0,  5.0,  41, 4
05:10,  60,  3.9,  57,  4.0,  4.5,  42,47
05:11,  58,  3.5,  56,  4.0,  5.4,  45, 4
05:12,  90,  4.2,  54,  4.0,  5.6,  53,34
05:13,  41,  3.9,  55,  4.0,  5.3,  41,45
05:14,  47,  3.6,  55,  3.9,  4.0,  71,12
05:15,  50,  3.1,  55,  3.9,  5.7,  50,13
05:16,  64,  3.2,  56,  3.8,  4.6,  61,28
05:17,  40,  3.3,  55,  3.7,  3.7,  78,28
05:18,  56,  4.8,  56,  3.7,  6.7,  56,48
05:19,  63,  2.5,  56,  3.6,  4.8,  56, 0
05:20,  52,  5.0,  57,  3.6,  5.0,  51, 0
05:21,  39,  3.3,  58,  3.5,  5.1,  71,35
05:22,  53,  3.6,  58,  3.5,  5.0,  49,26
05:23,  73,  3.8,  59,  3.3,  4.3,  57, 2
05:24,  68,  2.5,  58,  3.3,  4.1,  50,26
05:25,  57,  3.4,  59,  3.1,  4.2,  37,43
05:26,  56,  3.7,  59,  3.1,  4.8,  65,19
05:27,  71,  1.8,  58,  3.1,  3.7,  57, 0
05:28,  43,  2.4,  58,  3.0,  3.8,  58,40
05:29,  49,  5.7,  57,  3.1,  5.7,  53,50
05:30,  69,  2.9,  56,  3.1,  5.9,  48, 1
05:31,  47,  3.4,  54,  3.1,  4.7,  45,46
05:32,  24,  2.9,  53,  3.1,  4.6,  62,51
05:33,  57,  4.4,  53,  3.2,  5.1,  54,46
05:34,  44,  2.9,  52,  3.2,  4.4,  57, 0
05:35,  60,  5.1,  51,  3.3,  5.5,  52,57
05:36,  45,  5.2,  50,  3.5,  6.3,  51,31
05:37,  44,  4.5,  51,  3.6,  5.8,  45,36
05:38,  61,  3.7,  51,  3.8,  6.5,  47, 6
05:39,  58,  4.0,  51,  3.8,  4.9,  46,16
05:40,  47,  2.8,  51,  3.7,  4.8,  48,19
05:41,  47,  4.4,  51,  3.8,  5.7,  39,14
05:42,  55,  2.9,  51,  3.8,  5.7,  40, 7
05:43,  54,  2.9,  51,  3.8,  4.4,  53,17
05:44,  38,  3.8,  52,  3.8,  4.3,  59,19
05:45,  40,  2.5,  52,  3.8,  4.0,  58,12
05:46,  46,  3.5,  51,  3.6,  4.7,  38,34
05:47,  50,  4.5,  51,  3.6,  6.1,  48,54
05:48,  40,  4.2,  51,  3.5,  4.7,  51,39
05:49,  48,  2.6,  51,  3.4,  4.5,  40, 1
05:50,  46,  4.0,  51,  3.4,  5.0,  47,44
05:51,  54,  4.0,  51,  3.4,  5.1,  59,46
05:52,  27,  3.9,  52,  3.4,  4.9,  40, 5
05:53,  64,  4.6,  52,  3.5,  5.8,  58,56
05:54,  46,  3.5,  52,  3.6,  5.2,  73,44
05:55,  53,  2.5,  53,  3.5,  3.6,  57, 8
05:56,  54,  3.7,  54,  3.5,  4.5,  51,32
05:57,  81,  3.4,  55,  3.4,  4.2,  76,45
05:58,  58,  3.4,  56,  3.4,  4.8,  61,13
05:59,  69,  3.2,  57,  3.5,  4.8,  72, 3
06:00,  67,  2.8,  58,  3.5,  4.5,  53,37
06:01,  55,  4.2,  59,  3.4,  4.5,  60,58
06:02,  67,  3.5,  59,  3.4,  4.7,  50,31
06:03,  42,  5.4,  58,  3.5,  6.4,  42,56
06:04,  66,  4.6,  58,  3.5,  5.4,  42, 0
06:05,  44,  3.2,  58,  3.7,  5.9,  60, 3
06:06,  61,  2.9,  58,  3.7,  4.9,  46,13
06:07,  72,  2.8,  57,  3.7,  4.4,  73,14
06:08,  61,  3.3,  58,  3.7,  4.8,  79,15
06:09,  47,  3.7,  56,  3.8,  5.1,  45,45
06:10,  53,  2.9,  56,  3.8,  4.5,  69,36
06:11,  45,  4.4,  57,  3.8,  4.5,  51,58
06:12,  59,  4.0,  57,  3.8,  5.1,  56,45
06:13,  47,  3.2,  58,  3.7,  5.5,  46,34
06:14,  38,  2.6,  58,  3.7,  4.7,  47,13
06:15,  61,  3.0,  57,  3.6,  5.1,  68,23
06:16,  68,  2.7,  57,  3.5,  3.1,  56, 8
06:17,  57,  2.7,  57,  3.7,  6.0,  51,43
06:18,  54,  2.7,  55,  3.6,  4.5,  40,26
06:19,  48,  3.2,  56,  3.6,  5.6,  59,40
06:20,  52,  4.4,  57,  3.7,  4.9,  58,38
06:21,  61,  2.1,  57,  3.6,  4.6,  49, 1
06:22,  59,  2.6,  56,  3.5,  4.2,  38,30
06:23,  54,  2.9,  56,  3.4,  4.4,  52,36
06:24,  67,  4.6,  57,  3.4,  5.8,  60,44
06:25,  43,  4.9,  56,  3.5,  5.2,  54,18
06:26,  52,  5.1,  56,  3.6,  5.3,  44, 3
06:27,  42,  3.5,  56,  3.5,  5.7,  50, 5
06:28,  43,  4.2,  56,  3.6,  5.6,  53,47
06:29,  48,  5.4,  54,  3.6,  6.3,  49,42
06:30,  43,  3.8,  53,  3.7,  5.4,  45, 1
06:31,  59,  3.7,  52,  3.8,  5.3,  59, 6
06:32,  52,  3.7,  51,  3.9,  4.9,  40,13
06:33,  38,  3.6,  50,  3.9,  4.4,  29,16
06:34,  34,  2.9,  48,  3.9,  5.2,  54,21
06:35,  44,  3.9,  47,  3.8,  5.5,  49,47
06:36,  45,  4.9,  47,  3.8,  5.0,  49, 5
06:37,  52,  5.1,  47,  3.9,  6.5,  52, 8
06:38,  47,  4.2,  46,  4.0,  7.4,  46,26
06:39,  53,  4.2,  47,  4.0,  5.3,  38, 7
06:40,  60,  5.4,  46,  3.9,  5.4,  60, 0
06:41,  51,  5.3,  46,  3.9,  5.6,  44,57
06:42,  61,  3.9,  47,  4.0,  6.3,  54,18
06:43,  74,  3.9,  48,  4.0,  4.5,  78,10
06:44,  56,  3.6,  49,  4.1,  4.9,  48,12
06:45,  80,  1.4,  49,  4.1,  5.0,  36,20
06:46,  82,  4.6,  51,  4.1,  4.7,  77,59
06:47,  47,  4.9,  51,  3.9,  4.7,  46, 0
06:48,  48,  3.1,  51,  3.9,  5.7,  57, 2
06:49,  55,  1.8,  51,  3.8,  3.9,  57,27
06:50,  57,  3.4,  51,  3.8,  4.7,  51,48
06:51,  49,  2.2,  52,  3.8,  4.9,  42,30
06:52,  33,  2.9,  51,  3.6,  3.9,  53,52
06:53,  50,  2.2,  51,  3.5,  3.5,  40,41
06:54,  52,  3.7,  51,  3.4,  4.2,  54,48
06:55,  76,  2.5,  52,  3.2,  4.1,  77, 9
06:56,  37,  1.7,  53,  3.1,  2.9,  87,50
06:57,  54,  3.8,  53,  3.0,  3.9,  42,48
06:58,  38,  2.2,  53,  2.9,  5.4,  47,42
06:59,  38,  3.0,  53,  2.9,  3.8,  54,40
07:00,  60,  3.7,  53,  3.0,  5.4,  46,46
07:01,  55,  4.1,  55,  2.9,  4.4,  57,54
07:02,  63,  4.2,  55,  3.1,  6.3,  52,13
07:03,  64,  2.0,  57,  3.1,  4.3,  66, 1
07:04,  47,  3.0,  57,  3.1,  3.5,  64,23
07:05,  67,  2.8,  55,  3.1,  3.1,  50, 7
07:06,  49,  4.1,  54,  3.3,  6.0,  54,45
07:07,  59,  2.7,  55,  3.4,  5.0,  49, 7
07:08,  35,  3.4,  55,  3.5,  6.4,  48,21
07:09,  26,  3.4,  54,  3.5,  4.0,  30,54
07:10,  50,  3.3,  54,  3.5,  5.3,  38, 3
07:11,  55,  3.9,  54,  3.5,  4.1,  48, 3
07:12,  48,  3.5,  53,  3.4,  4.6,  49,33
07:13,  39,  4.5,  50,  3.4,  4.5,  38, 0
07:14,  77,  3.2,  51,  3.5,  4.5,  42, 0
07:15,  38,  3.1,  51,  3.6,  5.2,  72, 3
07:16,  41,  2.6,  53,  3.5,  4.8,  90,36
07:17,  44,  4.0,  51,  3.5,  4.5,  45,52
07:18,  53,  3.5,  52,  3.4,  5.2,  52,49
07:19,  43,  1.6,  52,  3.4,  4.7,  39,25
07:20,  42,  4.8,  53,  3.4,  6.1,  47,52
07:21,  60,  5.1,  52,  3.5,  6.1,  50,50
07:22,  31,  3.4,  52,  3.5,  5.1,  60, 0
07:23,  61,  2.6,  54,  3.6,  4.9,  33, 8
07:24,  46,  3.1,  55,  3.6,  5.1,  60,29
07:25,  65,  3.9,  54,  3.6,  4.4,  49,21
07:26,  47,  1.8,  54,  3.6,  4.2,  55,20
07:27,  54,  3.9,  55,  3.5,  3.9,  51,54
07:28,  50,  3.0,  54,  3.5,  4.3,  41,27
07:29,  73,  2.4,  56,  3.5,  5.7,  59, 7
07:30,  43,  3.3,  56,  3.4,  3.5,  62,48
07:31,  54,  3.0,  56,  3.3,  3.7,  52, 2
07:32,  59,  2.4,  57,  3.2,  4.3,  67,53
07:33,  38,  4.0,  56,  3.3,  6.1,  49,16
07:34,  54,  4.3,  56,  3.3,  6.9,  49,43
07:35,  41,  5.0,  56,  3.5,  6.6,  55,11
07:36,  61,  5.0,  54,  3.7,  7.4,  47,14
07:37,  56,  5.1,  55,  4.0,  6.6,  61,13
07:38,  38,  3.4,  54,  4.1,  6.2,  48, 4
07:39,  46,  4.4,  52,  4.1,  5.2,  52,18
07:40,  60,  4.3,  52,  4.2,  5.5,  48,56
07:41,  39,  4.9,  52,  4.4,  6.3,  60,17
07:42,  56,  2.6,  51,  4.5,  5.9,  46,27
