00:01, 210,  2.5, 206,  2.9,  4.8, 187,49
00:02, 187,  2.0, 205,  2.9,  5.7, 195,31
00:03, 239,  3.8, 205,  3.0,  4.7, 204,19
00:04, 207,  1.7, 205,  2.9,  5.3, 210, 9
00:05, 217,  3.4, 205,  2.9,  4.0, 199,19
00:06, 212,  3.3, 205,  2.8,  4.2, 204,54
00:07, 184,  2.5, 205,  2.7,  4.1, 201,43
00:08, 223,  3.4, 206,  2.8,  5.5, 230,37
00:09, 208,  3.8, 207,  3.0,  4.9, 214,33
00:10, 173,  1.3, 208,  3.0,  4.3, 207, 8
00:11, 203,  2.9, 209,  2.9,  3.9, 199,24
00:12, 210,  2.9, 210,  2.8,  4.5, 213,46
00:13, 221,  3.7, 210,  2.9,  5.2, 221,32
00:14, 221,  3.1, 211,  2.9,  4.7, 213,36
00:15, 197,  4.1, 210,  3.0,  4.7, 211,49
00:16, 208,  2.7, 210,  3.0,  5.2, 200, 2
00:17, 214,  2.3, 211,  3.0,  4.1, 203,40
00:18, 218,  3.0, 212,  3.0,  5.0, 187,48
00:19, 233,  1.3, 211,  2.9,  4.0, 209, 7
00:20, 214,  3.4, 211,  3.0,  4.8, 212,29
00:21, 211,  3.1, 212,  3.0,  4.6, 215,40
00:22, 205,  3.2, 212,  3.1,  4.6, 205,55
00:23, 221,  3.7, 212,  3.0,  4.0, 204, 2
00:24, 197,  4.1, 212,  3.1,  5.6, 218,17
00:25, 188,  1.8, 213,  3.1,  5.1, 219,30
00:26, 213,  2.6, 214,  3.1,  4.2, 227, 5
00:27, 210,  3.0, 213,  3.1,  5.1, 216,42
00:28, 227,  1.6, 212,  3.1,  4.6, 214,33
00:29, 222,  5.0, 212,  3.1,  4.8, 223, 0
00:30, 233,  5.3, 213,  3.2,  5.6, 230,58
00:31, 228,  4.2, 213,  3.3,  5.3, 233, 0
00:32, 201,  3.6, 213,  3.3,  5.1, 206,38
00:33, 209,  1.5, 214,  3.4,  4.5, 232, 6
00:34, 198,  1.3, 213,  3.3,  4.7, 222,29
00:35, 204,  3.7, 213,  3.2,  4.0, 207,51
00:36, 224,  3.4, 213,  3.2,  5.2, 237,37
00:37, 206,  3.4, 213,  3.2,  4.4, 216,29
00:38, 211,  4.3, 212,  3.2,  4.2, 212,59
00:39, 198,  2.1, 213,  3.2,  4.9, 209, 2
00:40, 202,  3.8, 214,  3.2,  5.3, 218,38
00:41, 237,  2.1, 213,  3.2,  4.2, 229,29
00:42, 207,  1.2, 213,  3.1,  5.1, 205,49
00:43, 215,  3.2, 213,  3.2,  5.4, 219,24
00:44, 182,  1.5, 212,  3.1,  3.7, 193,37
00:45, 216,  3.3, 213,  3.1,  5.2, 215,28
00:46, 230,  2.0, 212,  3.1,  4.5, 200,12
00:47, 217,  4.7, 213,  3.0,  4.6, 217,59
00:48, 206,  3.4, 213,  3.1,  4.7, 217, 0
00:49, 211,  1.8, 213,  3.0,  4.5, 211,53
00:50, 186,  2.8, 212,  2.9,  4.9, 197,24
00:51, 209,  2.3, 213,  3.0,  5.0, 215,41
00:52, 217,  2.7, 213,  3.1,  5.3, 229,30
00:53, 224,  4.1, 214,  3.1,  5.3, 229,21
00:54, 239,  1.3, 215,  3.1,  4.7, 214, 6
00:55, 205,  3.1, 214,  3.0,  3.9, 220,41
00:56, 235,  2.6, 215,  3.1,  5.2, 230,22
00:57, 242,  2.9, 214,  3.1,  3.8, 201,58
00:58, 211,  4.4, 214,  3.2,  4.4, 213, 0
00:59, 167,  2.3, 214,  3.2,  4.6, 211, 1
01:00, 206,  2.5, 214,  3.1,  3.7, 194,16
01:01, 217,  3.1, 214,  3.1,  4.3, 227,34
01:02, 216,  2.5, 214,  3.0,  4.2, 222,44
01:03, 228,  3.5, 213,  2.9,  4.6, 223, 5
01:04, 186,  2.6, 213,  2.9,  3.7, 200,24
01:05, 207,  2.6, 213,  2.9,  4.0, 214,25
01:06, 221,  3.0, 213,  2.8,  3.5, 220,13
01:07, 206,  1.6, 213,  2.7,  3.8, 218,30
01:08, 212,  1.8, 213,  2.6,  3.9, 204,31
01:09, 217,  1.6, 212,  2.6,  3.6, 217,17
01:10, 216,  2.5, 213,  2.6,  3.7, 205,25
01:11, 184,  1.4, 212,  2.5,  3.6, 207,32
01:12, 213,  2.4, 210,  2.4,  2.6, 194,36
01:13, 185,  1.7, 208,  2.4,  3.8, 188,56
01:14, 202,  2.8, 209,  2.4,  3.4, 217,47
01:15, 218,  3.2, 208,  2.4,  4.0, 201,15
01:16, 210,  1.2, 207,  2.3,  3.7, 217, 1
01:17, 209,  2.4, 208,  2.4,  4.7, 216,46
01:18, 199,  2.8, 207,  2.4,  3.8, 201,13
01:19, 207,  1.7, 207,  2.4,  4.0, 201,23
01:20, 259,  1.9, 206,  2.4,  3.3, 199,22
01:21, 191,  2.1, 205,  2.3,  2.7, 188,11
01:22, 189,  3.5, 206,  2.3,  3.8, 209,55
01:23, 206,  2.6, 206,  2.3,  3.5, 189, 0
01:24, 207,  3.3, 205,  2.3,  4.2, 207,27
01:25, 188,  2.9, 205,  2.3,  3.7, 209,17
01:26, 202,  2.3, 204,  2.3,  3.6, 205,30
01:27, 184,  2.2, 204,  2.4,  4.7, 198,33
01:28, 207,  1.9, 203,  2.3,  4.4, 191,23
01:29, 216,  1.7, 202,  2.4,  4.8, 203, 8
01:30, 209,  2.2, 202,  2.4,  3.3, 214,57
01:31, 189,  2.3, 202,  2.5,  4.2, 220,19
01:32, 202,  2.9, 202,  2.5,  3.9, 202,10
01:33, 195,  2.3, 201,  2.6,  3.5, 193,19
01:34, 190,  3.6, 202,  2.6,  4.4, 192,47
01:35, 207,  4.1, 201,  2.6,  4.1, 206, 0
01:36, 205,  3.2, 202,  2.7,  4.1, 207, 0
01:37, 196,  4.0, 202,  2.6,  4.1, 202,59
01:38, 208,  1.2, 203,  2.7,  4.0, 196, 0
01:39, 205,  2.7, 203,  2.6,  3.1, 201,34
01:40, 202,  3.3, 204,  2.6,  3.7, 217,27
01:41, 219,  2.7, 205,  2.6,  4.2, 213,29
01:42, 201,  2.8, 204,  2.6,  3.6, 206,11
01:43, 256,  1.5, 206,  2.6,  3.2, 218,56
01:44, 201,  2.1, 206,  2.6,  3.8, 218,20
01:45, 207,  3.3, 206,  2.5,  3.5, 219,52
01:46, 206,  3.5, 207,  2.5,  4.3, 202,44
01:47, 201,  2.5, 207,  2.6,  3.9, 201,23
01:48, 222,  2.1, 208,  2.6,  3.5, 215,38
01:49, 199,  2.6, 208,  2.7,  3.4, 209, 6
01:50, 214,  2.3, 208,  2.7,  4.2, 217,33
01:51, 216,  2.6, 207,  2.6,  3.7, 196,34
01:52, 193,  2.5, 208,  2.7,  3.6, 207,17
01:53, 190,  3.1, 207,  2.7,  3.9, 209,13
01:54, 229,  2.7, 206,  2.6,  3.5, 193, 1
01:55, 194,  2.2, 206,  2.6,  3.3, 181,48
01:56, 195,  2.5, 205,  2.5,  3.5, 199,40
01:57, 271,  0.5, 206,  2.4,  3.8, 205,51
01:58, 216,  2.4, 205,  2.3,  3.0, 205,35
01:59, 191,  2.1, 206,  2.3,  3.3, 210,50
02:00, 206,  2.5, 205,  2.3,  3.2, 198, 3
02:01, 234,  1.9, 205,  2.2,  3.3, 204,55
02:02, 206,  2.0, 206,  2.2,  2.5, 211,52
02:03, 217,  2.5, 207,  2.1,  3.6, 220,50
02:04, 194,  2.6, 207,  2.2,  3.7, 198,23
02:05, 187,  2.7, 207,  2.2,  3.4, 202,53
02:06, 228,  0.7, 208,  2.1,  3.3, 205,17
02:07, 194,  2.2, 207,  2.1,  3.0, 190,28
02:08, 236,  2.7, 207,  2.1,  2.9, 226,59
02:09, 222,  3.2, 207,  2.0,  3.4, 205,47
02:10, 155,  0.8, 206,  2.1,  4.1, 216, 4
02:11, 228,  2.9, 208,  2.1,  3.6, 211,35
02:12, 213,  2.7, 208,  2.1,  3.2, 216, 1
02:13, 232,  2.9, 208,  2.1,  3.2, 229,57
02:14, 202,  1.4, 209,  2.0,  3.4, 198,46
02:15, 244,  1.0, 209,  2.0,  2.3, 198,39
02:16, 211,  1.3, 208,  2.0,  2.4, 203,36
02:17, 202,  1.7, 209,  2.0,  3.4, 193,25
02:18, 205,  1.2, 209,  2.0,  2.8, 215,12
02:19, 226,  3.1, 210,  2.0,  3.7, 227,56
02:20, 190,  2.3, 210,  2.0,  3.6, 213, 3
02:21, 190,  1.3, 209,  1.9,  2.8, 201,20
02:22, 210,  2.0, 210,  1.9,  2.3, 221,51
02:23, 164,  0.9, 208,  1.8,  2.2, 207, 2
02:24, 224,  2.6, 208,  1.7,  2.8, 223,50
02:25, 199,  1.4, 208,  1.8,  2.7, 223, 1
02:26, 240,  0.9, 208,  1.7,  2.8, 208,54
02:27, 198,  2.0, 208,  1.7,  2.5, 212,51
02:28, 176,  1.7, 208,  1.7,  2.2, 201,38
02:29, 196,  1.0, 207,  1.6,  2.6, 209,11
02:30, 210,  1.5, 206,  1.5,  2.1, 195,23
02:31, 209,  1.3, 206,  1.5,  2.5, 192,33
02:32, 202,  1.3, 205,  1.5,  1.9, 219, 2
02:33, 241,  0.3, 205,  1.4,  1.9, 188,32
02:34, 191,  1.2, 205,  1.4,  2.1, 204,18
02:35, 219,  2.5, 204,  1.4,  2.5, 221,57
02:36, 221,  2.5, 206,  1.4,  2.6, 213,44
02:37, 271,  0.3, 207,  1.4,  2.5, 221, 0
02:38, 211,  1.0, 207,  1.4,  1.9, 219,54
02:39, 206,  2.2, 207,  1.5,  2.8, 236,46
02:40, 205,  1.1, 208,  1.5,  2.3, 195,52
02:41, 211,  1.1, 207,  1.5,  2.4, 191,43
02:42, 270,  0.8, 206,  1.5,  2.1, 185,43
02:43, 198,  2.2, 207,  1.6,  2.4, 200,59
02:44, 215,  1.8, 206,  1.6,  2.6, 203,18
02:45, 204,  2.2, 205,  1.6,  2.5, 205,10
02:46, 193,  1.7, 204,  1.6,  2.2, 204, 0
02:47, 180,  2.7, 202,  1.6,  2.7, 181, 0
02:48, 192,  2.3, 202,  1.6,  2.7, 180, 0
02:49, 182,  2.3, 200,  1.7,  2.8, 196,25
02:50, 200,  2.2, 201,  1.7,  3.0, 204,30
02:51, 199,  2.4, 201,  1.7,  2.7, 204,11
02:52, 195,  1.5, 201,  1.8,  2.7, 200, 3
02:53, 207,  1.4, 201,  1.8,  2.4, 203,18
02:54, 224,  0.9, 200,  1.8,  2.6, 198,22
02:55, 162,  0.7, 200,  1.7,  2.3, 212,29
02:56, 192,  1.6, 200,  1.7,  2.2, 199,28
02:57, 206,  1.5, 200,  1.7,  2.0, 194,57
02:58, 196,  1.6, 201,  1.7,  2.5, 201,26
02:59, 202,  2.3, 201,  1.7,  2.8, 205,32
03:00, 211,  1.6, 201,  1.7,  2.5, 207, 3
03:01, 207,  1.0, 201,  1.6,  2.2, 187,45
03:02, 248,  1.2, 202,  1.6,  2.7, 212,49
03:03, 215,  1.3, 202,  1.5,  1.8, 210,19
03:04, 228,  1.9, 204,  1.6,  2.5, 207,56
03:05, 221,  2.2, 205,  1.6,  2.2, 219,59
03:06, 215,  2.2, 206,  1.6,  2.2, 221, 0
03:07, 218,  0.7, 207,  1.6,  2.3, 212, 5
03:08, 193,  2.1, 207,  1.6,  2.4, 213,17
03:09, 169,  1.8, 207,  1.6,  3.3, 220,26
03:10, 239,  0.7, 208,  1.6,  2.8, 214,24
03:11, 206,  2.3, 208,  1.6,  2.9, 201,23
03:12, 209,  2.6, 210,  1.7,  3.5, 211,53
03:13, 195,  1.8, 210,  1.8,  3.1, 206, 3
03:14, 233,  1.6, 210,  1.8,  3.0, 193,20
03:15, 203,  2.4, 210,  1.9,  3.1, 231,39
03:16, 194,  1.7, 209,  1.9,  3.5, 206,10
03:17, 215,  1.1, 210,  1.9,  3.2, 222,44
03:18, 212,  1.9, 210,  1.9,  3.0, 209,37
03:19, 173,  1.4, 210,  1.9,  2.9, 194,55
03:20, 178,  1.0, 210,  2.0,  3.6, 218,31
03:21, 204,  2.1, 210,  2.0,  2.8, 215, 9
03:22, 206,  1.7, 210,  2.0,  3.0, 215,32
03:23, 210,  1.2, 209,  1.9,  2.8, 202, 8
03:24, 227,  1.6, 209,  1.9,  2.5, 218,49
03:25, 226,  2.4, 210,  1.9,  2.8, 209, 7
03:26, 206,  2.0, 211,  1.9,  2.4, 226, 0
03:27, 215,  1.5, 211,  1.9,  2.9, 212, 7
03:28, 211,  2.1, 210,  1.9,  2.8, 218,18
03:29, 209,  2.7, 211,  2.0,  3.3, 218,51
03:30, 214,  2.0, 212,  1.9,  2.8, 205, 8
03:31, 191,  1.5, 211,  1.9,  2.9, 208,35
03:32, 215,  1.4, 211,  1.9,  2.6, 206,49
03:33, 225,  0.6, 210,  1.9,  2.2, 199, 7
03:34, 230,  2.0, 211,  1.9,  3.0, 225,33
03:35, 224,  1.1, 210,  1.9,  2.6, 212,19
03:36, 206,  1.7, 210,  1.9,  2.4, 234,53
03:37, 211,  1.6, 210,  1.8,  2.4, 215,21
03:38, 210,  2.5, 210,  1.9,  3.5, 217,53
03:39, 197,  2.8, 209,  1.9,  2.8, 212,18
03:40, 188,  1.7, 208,  1.8,  3.0, 201, 1
03:41, 211,  1.8, 208,  1.8,  2.6, 194, 7
03:42, 198,  2.3, 207,  1.8,  2.6, 198, 7
03:43, 201,  1.9, 206,  1.8,  2.5, 200,54
03:44, 199,  1.4, 205,  1.7,  2.6, 195,12
03:45, 192,  2.0, 204,  1.7,  2.9, 187,44
03:46, 222,  1.7, 204,  1.8,  2.3, 223, 5
03:47, 194,  1.6, 203,  1.8,  2.5, 206,26
03:48, 219,  1.4, 202,  1.7,  2.6, 202,34
03:49, 197,  1.0, 202,  1.6,  2.1, 203,32
03:50, 252,  1.2, 202,  1.7,  2.9, 208,36
03:51, 181,  0.9, 203,  1.7,  2.8, 211,14
03:52, 204,  1.5, 203,  1.7,  2.7, 200,10
03:53, 194,  2.0, 202,  1.7,  2.2, 197,11
03:54, 205,  1.6, 202,  1.8,  3.2, 198,33
03:55, 191,  1.6, 202,  1.8,  2.7, 226,18
03:56, 192,  1.9, 200,  1.8,  2.7, 178, 3
03:57, 211,  2.0, 201,  1.8,  2.8, 203,45
03:58, 215,  2.1, 201,  1.8,  2.6, 208,50
03:59, 203,  1.4, 201,  1.9,  2.7, 190,40
04:00, 175,  1.3, 201,  1.8,  2.6, 190,31
04:01, 200,  1.6, 201,  1.9,  2.9, 220,12
04:02, 210,  2.1, 201,  1.9,  3.3, 201,44
04:03, 194,  1.5, 202,  1.9,  2.6, 207,14
04:04, 192,  1.4, 203,  1.9,  2.6, 203,22
04:05, 222,  2.0, 203,  1.9,  3.0, 203,29
04:06, 197,  1.8, 203,  1.9,  3.1, 196,10
04:07, 196,  2.3, 203,  1.9,  3.0, 206,52
04:08, 210,  2.0, 203,  1.9,  2.6, 195, 3
04:09, 187,  1.8, 203,  1.9,  2.8, 198,11
04:10, 191,  1.8, 203,  2.0,  2.5, 195,25
04:11, 194,  2.0, 202,  1.9,  2.2, 188,58
04:12, 203,  2.6, 203,  1.9,  3.1, 204,57
04:13, 191,  1.4, 201,  1.8,  2.6, 203, 0
04:14, 211,  2.3, 202,  1.8,  2.7, 212,24
04:15, 198,  1.9, 202,  1.9,  3.2, 200, 7
04:16, 206,  3.0, 203,  1.9,  3.0, 207,59
04:17, 192,  1.8, 203,  1.9,  3.1, 206, 1
04:18, 219,  1.8, 203,  1.9,  2.8, 211,30
04:19, 207,  2.2, 204,  1.8,  2.7, 218, 6
04:20, 173,  2.3, 204,  1.9,  3.0, 206,44
04:21, 203,  1.5, 205,  1.9,  2.9, 216,39
04:22, 209,  3.0, 205,  1.9,  3.0, 200,22
04:23, 193,  1.7, 206,  2.0,  3.3, 204, 2
04:24, 204,  3.1, 206,  2.0,  3.5, 198,17
04:25, 206,  2.3, 206,  1.9,  3.1, 204, 0
04:26, 195,  1.8, 205,  2.0,  3.7, 193,41
04:27, 198,  2.4, 204,  2.0,  3.6, 202,31
04:28, 205,  2.7, 204,  2.1,  3.3, 219,55
04:29, 209,  2.4, 204,  2.1,  3.3, 196, 9
04:30, 196,  2.3, 203,  2.1,  2.8, 202, 3
04:31, 198,  2.7, 201,  2.1,  2.8, 198,58
04:32, 183,  2.0, 200,  2.1,  3.2, 203,33
04:33, 195,  2.6, 201,  2.1,  2.8, 212,53
04:34, 191,  1.8, 200,  2.1,  2.9, 202, 5
04:35, 196,  1.8, 199,  2.1,  2.8, 200,11
04:36, 207,  1.7, 200,  2.0,  2.4, 193,11
04:37, 184,  1.4, 199,  2.0,  2.7, 207,42
04:38, 262,  0.1, 198,  1.9,  2.7, 195,42
04:39, 198,  1.6, 198,  1.8,  2.0, 199,54
04:40, 196,  2.2, 198,  1.8,  3.0, 201,19
04:41, 186,  1.2, 198,  1.8,  2.2, 189,30
04:42, 207,  2.1, 199,  1.7,  2.2, 205,24
04:43, 204,  1.1, 198,  1.7,  2.9, 203,38
04:44, 249,  0.9, 199,  1.7,  2.3, 200,49
04:45, 175,  1.6, 200,  1.6,  2.0, 212, 6
04:46, 176,  1.7, 200,  1.6,  2.7, 237,49
04:47, 217,  2.3, 200,  1.6,  2.5, 197, 5
04:48, 208,  2.1, 201,  1.6,  2.8, 209, 4
04:49, 190,  1.8, 201,  1.7,  3.2, 194, 5
04:50, 216,  1.4, 201,  1.7,  2.3, 208, 8
04:51, 195,  1.7, 202,  1.7,  2.3, 213,17
04:52, 200,  1.5, 202,  1.7,  2.1, 212,39
04:53, 215,  1.5, 201,  1.7,  2.1, 177,15
04:54, 197,  1.5, 200,  1.8,  2.8, 191,44
04:55, 196,  2.2, 199,  1.8,  2.4, 204,40
04:56, 202,  1.3, 198,  1.8,  2.6, 189, 8
04:57, 169,  1.1, 197,  1.8,  2.5, 187, 7
04:58, 200,  2.1, 197,  1.8,  2.6, 197,33
04:59, 199,  1.9, 197,  1.8,  3.1, 209,46
05:00, 183,  2.1, 196,  1.8,  3.1, 201,20
05:01, 208,  2.0, 196,  1.8,  2.1, 183, 0
05:02, 183,  1.2, 196,  1.8,  2.5, 201,31
05:03, 203,  1.7, 197,  1.8,  2.3, 198,35
05:04, 193,  2.0, 197,  1.8,  2.4, 204,34
05:05, 191,  2.3, 198,  1.8,  2.4, 199,13
05:06, 200,  2.0, 198,  1.8,  2.4, 187,25
05:07, 199,  2.0, 199,  1.8,  2.5, 208,12
05:08, 201,  1.8, 199,  1.8,  2.5, 199,16
05:09, 199,  1.9, 199,  1.8,  2.2, 211,38
05:10, 208,  1.6, 199,  1.7,  2.9, 202,32
05:11, 209,  1.7, 200,  1.8,  2.8, 214, 8
05:12, 207,  2.5, 200,  1.8,  2.6, 201, 4
05:13, 202,  2.1, 201,  1.8,  2.6, 214, 9
05:14, 223,  0.9, 201,  1.8,  3.9, 202,42
05:15, 254,  1.7, 202,  1.9,  2.8, 199,17
05:16, 206,  2.8, 204,  1.9,  2.8, 206, 0
05:17, 212,  2.1, 204,  1.9,  2.9, 207, 1
05:18, 189,  2.3, 205,  1.9,  3.0, 219,29
05:19, 242,  1.2, 205,  1.9,  2.7, 221,34
05:20, 192,  2.3, 206,  1.9,  3.0, 211,44
05:21, 200,  1.9, 206,  2.0,  3.5, 198,38
05:22, 206,  2.3, 207,  2.0,  3.2, 210,56
05:23, 209,  2.3, 206,  2.0,  2.8, 208,45
05:24, 171,  2.1, 204,  2.0,  3.4, 206, 4
05:25, 211,  1.2, 204,  1.9,  2.5, 191,40
05:26, 198,  1.1, 203,  2.0,  3.0, 219,10
05:27, 222,  0.9, 202,  2.0,  2.6, 213,19
05:28, 215,  2.0, 202,  2.0,  2.8, 197,51
05:29, 185,  2.0, 203,  2.0,  3.2, 203,47
05:30, 200,  1.8, 203,  2.0,  3.3, 204,23
05:31, 197,  1.6, 202,  2.0,  3.7, 199,14
05:32, 197,  2.4, 200,  2.0,  2.9, 189,50
05:33, 190,  2.1, 201,  2.0,  3.2, 206,31
05:34, 201,  2.8, 201,  2.0,  3.1, 201,58
05:35, 213,  2.1, 201,  2.0,  2.9, 204, 2
05:36, 199,  2.9, 202,  2.1,  3.5, 210,25
05:37, 199,  2.5, 202,  2.1,  3.3, 207, 7
05:38, 205,  2.2, 201,  2.1,  3.3, 197,25
05:39, 204,  2.7, 200,  2.1,  3.6, 188,31
05:40, 199,  2.4, 200,  2.1,  2.9, 204, 1
05:41, 212,  2.6, 201,  2.1,  2.7, 196,46
05:42, 193,  2.8, 202,  2.1,  2.8, 212, 1
05:43, 192,  1.7, 202,  2.1,  2.8, 193, 0
05:44, 192,  1.0, 203,  2.0,  2.8, 216,49
05:45, 196,  0.7, 202,  2.0,  2.9, 205,38
05:46, 202,  2.1, 202,  1.9,  3.1, 213,51
05:47, 192,  2.0, 203,  1.9,  3.3, 207, 3
05:48, 226,  2.6, 203,  1.9,  2.9, 202,53
05:49, 210,  1.4, 204,  1.8,  3.2, 203,43
05:50, 196,  2.1, 204,  1.8,  2.5, 206,12
05:51, 205,  2.4, 205,  1.8,  3.4, 206, 9
05:52, 180,  1.9, 204,  1.8,  2.9, 212,15
05:53, 205,  2.8, 205,  1.8,  3.5, 205,28
05:54, 244,  1.9, 205,  1.9,  3.3, 216,14
05:55, 192,  1.8, 206,  1.9,  3.8, 237, 4
05:56, 209,  2.6, 206,  2.0,  2.8, 221,53
05:57, 189,  2.4, 206,  2.0,  2.7, 212, 1
05:58, 246,  1.3, 206,  1.9,  2.7, 187,17
05:59, 204,  1.8, 206,  1.9,  2.7, 199,21
06:00, 224,  2.5, 206,  1.9,  2.5, 223,59
06:01, 200,  1.4, 205,  1.9,  3.0, 204,25
06:02, 206,  2.6, 205,  1.9,  2.5, 207, 0
06:03, 202,  2.1, 204,  1.9,  3.3, 212,22
06:04, 204,  1.6, 204,  1.9,  2.7, 197, 4
06:05, 189,  2.9, 203,  1.9,  3.6, 194,41
06:06, 163,  1.2, 202,  1.8,  3.0, 185, 1
06:07, 187,  1.8, 201,  1.8,  3.0, 198,32
06:08, 164,  1.5, 202,  1.9,  3.2, 201,44
06:09, 198,  2.4, 201,  1.9,  2.8, 196,51
06:10, 203,  3.3, 200,  1.9,  3.4, 204,58
06:11, 207,  1.1, 199,  1.9,  3.3, 203, 0
06:12, 208,  1.7, 201,  2.0,  3.0, 204,53
06:13, 188,  2.0, 200,  2.0,  2.7, 197,36
06:14, 197,  1.7, 200,  2.0,  2.4, 218,14
06:15, 220,  2.6, 201,  1.9,  2.7, 200,16
06:16, 180,  1.7, 202,  2.0,  2.7, 196,52
06:17, 193,  3.0, 202,  2.0,  2.9, 193, 0
06:18, 195,  1.2, 201,  1.9,  3.0, 191, 0
06:19, 186,  2.3, 202,  1.8,  2.8, 195,48
06:20, 177,  0.6, 202,  1.8,  2.4, 186, 1
06:21, 196,  1.7, 201,  1.7,  2.2, 193,40
06:22, 186,  2.5, 202,  1.7,  3.2, 208,17
06:23, 199,  1.3, 202,  1.6,  2.5, 186, 0
06:24, 240,  0.4, 202,  1.5,  2.3, 229,15
06:25, 203,  1.1, 203,  1.5,  2.3, 200,24
06:26, 190,  1.1, 202,  1.5,  2.2, 198,24
06:27, 191,  1.4, 201,  1.5,  2.0, 201,36
06:28, 199,  2.8, 203,  1.4,  2.7, 197, 0
06:29, 195,  2.0, 203,  1.5,  3.0, 205, 1
06:30, 180,  1.6, 205,  1.5,  2.8, 211,47
06:31, 201,  3.3, 206,  1.5,  3.3, 200, 0
06:32, 213,  1.3, 205,  1.5,  3.4, 203, 0
06:33, 200,  1.5, 205,  1.6,  3.3, 196,15
06:34, 243,  1.1, 205,  1.7,  3.2, 191,54
06:35, 199,  1.9, 205,  1.8,  2.2, 217,22
06:36, 224,  1.9, 206,  1.8,  2.3, 194,28
06:37, 204,  1.6, 207,  1.8,  2.2, 194, 6
06:38, 226,  2.2, 207,  1.8,  2.9, 218,18
06:39, 206,  2.3, 208,  1.9,  3.1, 206,25
06:40, 215,  3.0, 208,  2.0,  3.5, 209,24
06:41, 203,  1.4, 208,  2.0,  3.2, 196,34
06:42, 198,  2.4, 207,  2.0,  3.0, 208,11
06:43, 214,  3.1, 208,  1.9,  3.1, 216,59
06:44, 194,  0.9, 208,  1.9,  3.1, 214, 0
06:45, 194,  1.0, 207,  1.9,  2.2, 199,25
06:46, 194,  1.9, 207,  1.9,  2.2, 191, 5
06:47, 171,  1.4, 207,  1.9,  3.0, 198,52
06:48, 210,  2.5, 206,  1.8,  3.0, 222,56
06:49, 210,  1.5, 205,  1.8,  3.0, 223,11
06:50, 191,  2.5, 205,  1.8,  3.1, 212, 5
06:51, 224,  3.3, 206,  1.7,  3.6, 228,57
06:52, 178,  0.8, 206,  1.7,  3.7, 221, 3
06:53, 233,  2.3, 207,  1.8,  3.0, 210,43
06:54, 190,  2.6, 207,  1.9,  3.7, 216,24
06:55, 213,  2.2, 206,  1.9,  2.6, 190, 0
06:56, 202,  2.0, 206,  1.9,  3.1, 202,22
06:57, 222,  1.2, 205,  2.0,  3.5, 214, 6
06:58, 198,  0.7, 204,  2.0,  2.7, 186,31
06:59, 204,  1.8, 204,  2.0,  3.2, 198,24
07:00, 238,  0.9, 202,  1.9,  2.3, 198,41
07:01, 234,  1.5, 202,  2.0,  2.8, 190,26
07:02, 172,  2.1, 200,  2.0,  3.2, 194,50
07:03, 211,  2.9, 199,  2.0,  2.9, 217,59
07:04, 204,  1.0, 198,  2.0,  3.7, 193,20
07:05, 196,  2.8, 199,  2.0,  3.8, 203,56
07:06, 181,  3.4, 199,  2.0,  3.4, 181, 0
07:07, 200,  2.4, 200,  2.1,  3.6, 212,13
07:08, 214,  0.9, 199,  2.1,  3.9, 192,10
07:09, 222,  3.1, 200,  2.1,  3.2, 199,55
07:10, 191,  2.1, 201,  2.2,  3.4, 200,50
07:11, 186,  1.7, 201,  2.2,  3.0, 217,21
07:12, 190,  1.7, 201,  2.2,  3.2, 195, 7
07:13, 200,  1.8, 202,  2.1,  2.5, 207, 6
07:14, 212,  1.5, 202,  2.1,  2.5, 196, 6
07:15, 198,  2.7, 202,  2.1,  3.1, 201,33
07:16, 209,  2.5, 203,  2.0,  2.7, 198, 0
07:17, 188,  1.1, 203,  2.0,  3.0, 207,24
07:18, 237,  1.2, 203,  2.0,  3.0, 181,44
07:19, 206,  1.8, 204,  2.0,  2.7, 211, 8
07:20, 208,  2.9, 205,  1.9,  3.0, 206, 4
07:21, 182,  0.7, 205,  1.9,  3.4, 221,23
07:22, 211,  1.6, 206,  1.9,  2.5, 195, 8
07:23, 172,  1.6, 205,  1.9,  2.7, 201,22
07:24, 191,  2.5, 207,  2.0,  3.3, 210,53
07:25, 172,  1.6, 207,  1.9,  2.8, 198,44
07:26, 187,  1.9, 207,  2.0,  3.4, 218,37
07:27, 198,  2.5, 207,  2.0,  2.5, 202,27
07:28, 197,  0.8, 208,  2.0,  3.7, 199,39
07:29, 200,  2.5, 207,  2.0,  3.3, 187,12
07:30, 260,  0.6, 207,  2.0,  2.9, 194,25
07:31, 206,  1.7, 207,  2.0,  2.7, 192, 9
07:32, 206,  3.4, 206,  2.0,  3.6, 200,58
07:33, 316,  0.3, 207,  2.0,  3.4, 211,49
07:34, 188,  2.2, 207,  2.0,  3.9, 217,29
07:35, 203,  2.6, 208,  2.0,  3.7, 226,13
07:36, 197,  1.0, 208,  2.0,  3.5, 200,37
07:37, 178,  1.9, 208,  2.0,  3.5, 201,48
07:38, 206,  1.0, 206,  2.0,  2.7, 195, 7
07:39, 222,  0.9, 207,  2.0,  2.6, 219,38
07:40, 165,  1.2, 206,  1.9,  2.4, 183,43
07:41, 206,  1.6, 205,  1.8,  3.0, 204,27
07:42, 165,  1.2, 205,  1.8,  2.8, 188,51
