00:01, +27.1,  96.6
00:02, +27.1,  96.6
00:03, +27.1,  96.5
00:04, +27.1,  96.5
00:05, +27.1,  96.5
00:06, +27.1,  96.4
00:07, +27.1,  96.4
00:08, +27.1,  96.4
00:09, +27.1,  96.5
00:10, +27.1,  96.5
00:11, +27.1,  96.5
00:12, +27.1,  96.4
00:13, +27.1,  96.6
00:14, +27.1,  96.6
00:15, +27.1,  96.5
00:16, +27.1,  96.4
00:17, +27.1,  96.4
00:18, +27.1,  96.4
00:19, +27.1,  96.3
00:20, +27.1,  96.4
00:21, +27.1,  96.3
00:22, +27.1,  96.2
00:23, +27.1,  96.1
00:24, +27.1,  96.1
00:25, +27.1,  96.0
00:26, +27.1,  95.9
00:27, +27.1,  95.8
00:28, +27.1,  95.8
00:29, +27.1,  95.9
00:30, +27.1,  95.8
00:31, +27.1,  95.9
00:32, +27.2,  95.8
00:33, +27.2,  95.7
00:34, +27.1,  95.8
00:35, +27.2,  95.8
00:36, +27.2,  96.0
00:37, +27.1,  96.0
00:38, +27.1,  96.0
00:39, +27.1,  96.0
00:40, +27.1,  96.0
00:41, +27.1,  96.0
00:42, +27.1,  95.9
00:43, +27.2,  95.9
00:44, +27.1,  96.0
00:45, +27.1,  95.9
00:46, +27.1,  95.7
00:47, +27.2,  95.8
00:48, +27.2,  95.7
00:49, +27.2,  95.7
00:50, +27.1,  95.7
00:51, +27.1,  95.9
00:52, +27.1,  95.8
00:53, +27.2,  95.9
00:54, +27.1,  96.1
00:55, +27.1,  96.1
00:56, +27.1,  96.0
00:57, +27.1,  96.1
00:58, +27.1,  96.1
00:59, +27.1,  96.1
01:00, +27.1,  96.1
01:01, +27.1,  96.1
01:02, +27.1,  96.1
01:03, +27.1,  96.0
01:04, +27.1,  96.1
01:05, +27.1,  96.1
01:06, +27.1,  96.3
01:07, +27.1,  96.4
01:08, +27.1,  96.4
01:09, +27.1,  96.6
01:10, +27.1,  96.6
01:11, +27.1,  96.8
01:12, +27.1,  96.8
01:13, +27.1,  96.8
01:14, +27.1,  96.9
01:15, +27.1,  97.0
01:16, +27.1,  97.0
01:17, +27.1,  97.1
01:18, +27.1,  97.1
01:19, +27.1,  97.2
01:20, +27.1,  97.3
01:21, +27.1,  97.2
01:22, +27.1,  97.3
01:23, +27.1,  97.3
01:24, +27.1,  97.4
01:25, +27.1,  97.4
01:26, +27.1,  97.5
01:27, +27.1,  97.4
01:28, +27.1,  97.4
01:29, +27.0,  97.5
01:30, +27.0,  97.4
01:31, +27.1,  97.6
01:32, +27.1,  97.5
01:33, +27.1,  97.6
01:34, +27.1,  97.6
01:35, +27.1,  97.6
01:36, +27.1,  97.5
01:37, +27.1,  97.5
01:38, +27.1,  97.5
01:39, +27.1,  97.5
01:40, +27.1,  97.6
01:41, +27.1,  97.5
01:42, +27.1,  97.4
01:43, +27.1,  97.4
01:44, +27.1,  97.3
01:45, +27.0,  97.3
01:46, +27.1,  97.2
01:47, +27.0,  97.3
01:48, +27.0,  97.2
01:49, +27.0,  97.2
01:50, +27.0,  97.2
01:51, +27.0,  97.1
01:52, +27.0,  97.0
01:53, +27.0,  97.0
01:54, +27.0,  96.9
01:55, +27.0,  96.8
01:56, +27.0,  96.8
01:57, +27.0,  96.7
01:58, +27.0,  96.8
01:59, +27.0,  96.8
02:00, +27.0,  96.7
02:01, +27.0,  96.7
02:02, +27.0,  96.7
02:03, +27.0,  96.7
02:04, +27.0,  96.6
02:05, +27.0,  96.5
02:06, +27.0,  96.6
02:07, +27.0,  96.6
02:08, +27.0,  96.6
02:09, +27.0,  96.5
02:10, +27.0,  96.5
02:11, +27.0,  96.5
02:12, +27.0,  96.5
02:13, +27.0,  96.5
02:14, +27.0,  96.5
02:15, +27.0,  96.4
02:16, +27.0,  96.5
02:17, +27.0,  96.5
02:18, +27.0,  96.5
02:19, +27.0,  96.5
02:20, +27.0,  96.5
02:21, +27.0,  96.5
02:22, +27.0,  96.5
02:23, +27.0,  96.5
02:24, +27.0,  96.5
02:25, +27.0,  96.5
02:26, +27.0,  96.5
02:27, +27.0,  96.5
02:28, +26.9,  96.5
02:29, +26.9,  96.5
02:30, +26.9,  96.5
02:31, +26.9,  96.5
02:32, +26.9,  96.5
02:33, +26.9,  96.6
02:34, +26.9,  96.6
02:35, +26.9,  96.8
02:36, +26.9,  96.9
02:37, +26.9,  96.7
02:38, +26.9,  96.8
02:39, +26.9,  96.7
02:40, +26.9,  96.8
02:41, +26.9,  96.7
02:42, +26.9,  96.6
02:43, +26.9,  96.7
02:44, +26.9,  96.7
02:45, +26.9,  96.7
02:46, +26.9,  96.7
02:47, +26.9,  96.8
02:48, +26.9,  96.9
02:49, +26.9,  96.9
02:50, +26.9,  96.9
02:51, +26.9,  96.9
02:52, +26.9,  96.8
02:53, +26.9,  96.9
02:54, +26.9,  96.9
02:55, +26.9,  96.9
02:56, +26.9,  97.0
02:57, +26.9,  97.0
02:58, +26.9,  97.0
02:59, +26.9,  97.1
03:00, +26.9,  97.0
03:01, +26.9,  97.0
03:02, +26.9,  97.0
03:03, +26.9,  96.9
03:04, +26.9,  96.9
03:05, +26.9,  96.9
03:06, +26.9,  96.8
03:07, +26.9,  96.8
03:08, +26.9,  96.7
03:09, +26.9,  96.7
03:10, +26.9,  96.7
03:11, +26.9,  96.8
03:12, +26.9,  96.7
03:13, +26.9,  96.6
03:14, +26.9,  96.6
03:15, +27.0,  96.5
03:16, +27.0,  96.5
03:17, +27.0,  96.4
03:18, +27.0,  96.4
03:19, +27.0,  96.4
03:20, +27.0,  96.5
03:21, +27.0,  96.5
03:22, +27.0,  96.4
03:23, +27.0,  96.3
03:24, +27.0,  96.3
03:25, +27.0,  96.4
03:26, +27.0,  96.3
03:27, +27.0,  96.3
03:28, +27.0,  96.3
03:29, +27.0,  96.4
03:30, +27.0,  96.4
03:31, +27.0,  96.4
03:32, +27.0,  96.6
03:33, +27.0,  96.6
03:34, +27.0,  96.7
03:35, +27.0,  96.8
03:36, +27.0,  96.8
03:37, +27.0,  96.9
03:38, +27.0,  96.9
03:39, +27.0,  97.0
03:40, +27.0,  96.9
03:41, +27.0,  97.0
03:42, +27.0,  97.0
03:43, +27.0,  97.1
03:44, +27.0,  97.1
03:45, +27.0,  97.1
03:46, +26.9,  97.3
03:47, +27.0,  97.2
03:48, +26.9,  97.4
03:49, +26.9,  97.4
03:50, +26.9,  97.4
03:51, +26.9,  97.4
03:52, +26.9,  97.4
03:53, +26.9,  97.5
03:54, +26.9,  97.5
03:55, +26.9,  97.5
03:56, +26.9,  97.6
03:57, +26.9,  97.6
03:58, +26.9,  97.6
03:59, +26.9,  97.7
04:00, +26.9,  97.6
04:01, +26.9,  97.6
04:02, +26.9,  97.6
04:03, +26.9,  97.7
04:04, +26.9,  97.6
04:05, +26.9,  97.6
04:06, +26.9,  97.6
04:07, +26.9,  97.7
04:08, +26.9,  97.6
04:09, +26.9,  97.5
04:10, +26.9,  97.6
04:11, +26.8,  97.6
04:12, +26.8,  97.5
04:13, +26.8,  97.6
04:14, +26.8,  97.6
04:15, +26.8,  97.6
04:16, +26.8,  97.6
04:17, +26.8,  97.6
04:18, +26.8,  97.7
04:19, +26.8,  97.7
04:20, +26.8,  97.7
04:21, +26.9,  97.7
04:22, +26.9,  97.8
04:23, +26.9,  97.8
04:24, +26.8,  97.7
04:25, +26.8,  97.7
04:26, +26.8,  97.7
04:27, +26.8,  97.7
04:28, +26.8,  97.7
04:29, +26.8,  97.7
04:30, +26.8,  97.7
04:31, +26.8,  97.8
04:32, +26.8,  97.8
04:33, +26.8,  97.9
04:34, +26.8,  97.9
04:35, +26.8,  98.0
04:36, +26.8,  98.1
04:37, +26.8,  98.0
04:38, +26.8,  98.1
04:39, +26.8,  98.1
04:40, +26.8,  98.2
04:41, +26.8,  98.2
04:42, +26.8,  98.2
04:43, +26.8,  98.2
04:44, +26.8,  98.1
04:45, +26.8,  98.1
04:46, +26.8,  98.1
04:47, +26.8,  98.1
04:48, +26.8,  98.1
04:49, +26.8,  98.2
04:50, +26.8,  98.0
04:51, +26.8,  98.0
04:52, +26.8,  98.0
04:53, +26.7,  98.0
04:54, +26.7,  98.0
04:55, +26.7,  97.9
04:56, +26.7,  97.9
04:57, +26.7,  97.8
04:58, +26.7,  97.8
04:59, +26.7,  97.7
05:00, +26.7,  97.8
05:01, +26.7,  97.7
05:02, +26.7,  97.7
05:03, +26.7,  97.7
05:04, +26.7,  97.7
05:05, +26.7,  97.7
05:06, +26.7,  97.7
05:07, +26.7,  97.7
05:08, +26.7,  97.6
05:09, +26.7,  97.8
05:10, +26.7,  97.8
05:11, +26.7,  97.7
05:12, +26.7,  97.8
05:13, +26.7,  97.8
05:14, +26.7,  97.8
05:15, +26.7,  97.7
05:16, +26.7,  97.8
05:17, +26.7,  97.7
05:18, +26.7,  97.8
05:19, +26.7,  97.7
05:20, +26.7,  97.8
05:21, +26.7,  97.7
05:22, +26.7,  97.7
05:23, +26.7,  97.7
05:24, +26.7,  97.6
05:25, +26.7,  97.7
05:26, +26.7,  97.6
05:27, +26.7,  97.6
05:28, +26.7,  97.7
05:29, +26.7,  97.7
05:30, +26.7,  97.7
05:31, +26.7,  97.6
05:32, +26.7,  97.7
05:33, +26.7,  97.6
05:34, +26.7,  97.6
05:35, +26.7,  97.6
05:36, +26.7,  97.6
05:37, +26.7,  97.6
05:38, +26.7,  97.6
05:39, +26.7,  97.7
05:40, +26.7,  97.6
05:41, +26.7,  97.6
05:42, +26.7,  97.8
05:43, +26.7,  97.8
05:44, +26.6,  97.7
05:45, +26.6,  97.7
05:46, +26.6,  97.8
05:47, +26.7,  97.9
05:48, +26.6,  97.8
05:49, +26.6,  97.9
05:50, +26.6,  98.0
05:51, +26.7,  97.9
05:52, +26.6,  98.0
05:53, +26.6,  98.0
05:54, +26.7,  98.0
05:55, +26.7,  98.0
05:56, +26.7,  98.0
05:57, +26.7,  98.1
05:58, +26.7,  98.2
05:59, +26.7,  98.1
06:00, +26.7,  98.1
06:01, +26.7,  98.2
06:02, +26.7,  98.3
06:03, +26.7,  98.3
06:04, +26.7,  98.3
06:05, +26.7,  98.2
06:06, +26.7,  98.4
06:07, +26.7,  98.3
06:08, +26.7,  98.4
06:09, +26.7,  98.3
06:10, +26.7,  98.3
06:11, +26.7,  98.4
06:12, +26.7,  98.4
06:13, +26.7,  98.4
06:14, +26.7,  98.5
06:15, +26.7,  98.5
06:16, +26.7,  98.6
06:17, +26.7,  98.4
06:18, +26.7,  98.5
06:19, +26.7,  98.6
06:20, +26.7,  98.6
06:21, +26.7,  98.6
06:22, +26.7,  98.7
06:23, +26.7,  98.7
06:24, +26.7,  98.8
06:25, +26.7,  98.8
06:26, +26.7,  98.9
06:27, +26.7,  98.9
06:28, +26.7,  98.8
06:29, +26.7,  98.9
06:30, +26.7,  98.9
06:31, +26.7,  98.9
06:32, +26.7,  98.8
06:33, +26.7,  98.7
06:34, +26.7,  98.7
06:35, +26.7,  98.7
06:36, +26.7,  98.7
06:37, +26.7,  98.6
06:38, +26.7,  98.8
06:39, +26.7,  98.6
06:40, +26.7,  98.5
06:41, +26.7,  98.4
06:42, +26.8,  98.5
06:43, +26.8,  98.4
06:44, +26.8,  98.4
06:45, +26.8,  98.4
06:46, +26.8,  98.2
06:47, +26.8,  98.5
06:48, +26.8,  98.3
06:49, +26.8,  98.3
06:50, +26.8,  98.3
06:51, +26.8,  98.3
06:52, +26.8,  98.3
06:53, +26.8,  98.2
06:54, +26.8,  98.3
06:55, +26.8,  98.2
06:56, +26.8,  98.2
06:57, +26.8,  98.3
06:58, +26.8,  98.3
06:59, +26.8,  98.3
07:00, +26.8,  98.4
07:01, +26.8,  98.3
07:02, +26.8,  98.3
07:03, +26.8,  98.3
07:04, +26.8,  98.3
07:05, +26.8,  98.3
07:06, +26.8,  98.3
07:07, +26.8,  98.2
07:08, +26.9,  98.2
07:09, +26.9,  98.2
07:10, +26.9,  98.3
07:11, +26.9,  98.2
07:12, +26.9,  98.2
07:13, +26.9,  98.2
07:14, +26.9,  98.2
07:15, +26.9,  98.2
07:16, +26.9,  98.0
07:17, +26.9,  97.9
07:18, +26.9,  97.8
07:19, +27.0,  97.9
07:20, +27.0,  97.8
07:21, +27.0,  97.4
07:22, +27.0,  97.4
07:23, +27.1,  97.3
07:24, +27.1,  97.2
07:25, +27.1,  97.1
07:26, +27.1,  96.9
07:27, +27.1,  96.8
07:28, +27.1,  96.5
07:29, +27.1,  96.4
07:30, +27.2,  96.7
07:31, +27.3,  96.7
07:32, +27.2,  96.3
07:33, +27.2,  96.2
07:34, +27.2,  95.8
07:35, +27.1,  95.5
07:36, +27.1,  95.3
07:37, +27.2,  95.5
07:38, +27.3,  95.7
07:39, +27.3,  95.6
07:40, +27.4,  95.7
07:41, +27.4,  95.8
07:42, +27.4,  95.5
07:43, +27.4,  95.4
07:44, +27.4,  95.2
07:45, +27.4,  95.2
07:46, +27.4,  95.3
07:47, +27.4,  95.2
07:48, +27.4,  95.0
07:49, +27.4,  94.9
07:50, +27.4,  94.9
07:51, +27.4,  94.8
07:52, +27.3,  94.5
07:53, +27.3,  94.2
07:54, +27.3,  94.3
07:55, +27.4,  94.6
07:56, +27.3,  94.5
07:57, +27.3,  94.3
07:58, +27.3,  94.3
07:59, +27.3,  94.4
08:00, +27.3,  94.3
08:01, +27.3,  94.5
08:02, +27.4,  94.5
08:03, +27.4,  94.6
08:04, +27.4,  94.5
08:05, +27.4,  94.3
08:06, +27.4,  94.0
08:07, +27.5,  94.2
08:08, +27.4,  93.8
08:09, +27.5,  94.0
08:10, +27.4,  93.5
08:11, +27.5,  93.6
08:12, +27.5,  93.7
08:13, +27.5,  93.3
08:14, +27.5,  93.3
08:15, +27.5,  93.1
08:16, +27.5,  93.1
08:17, +27.5,  93.2
08:18, +27.5,  92.7
08:19, +27.5,  92.7
08:20, +27.5,  92.9
08:21, +27.5,  93.0
08:22, +27.5,  92.8
08:23, +27.7,  93.6
08:24, +27.7,  93.1
08:25, +27.7,  92.8
08:26, +27.7,  92.0
08:27, +27.7,  92.0
08:28, +27.7,  92.2
08:29, +27.7,  92.0
08:30, +27.8,  92.1
08:31, +27.7,  91.6
08:32, +27.9,  91.9
08:33, +27.9,  91.8
08:34, +27.8,  91.2
08:35, +27.8,  91.1
08:36, +27.8,  90.8
08:37, +27.9,  91.2
08:38, +28.0,  91.5
08:39, +27.9,  91.0
08:40, +27.9,  90.6
08:41, +27.9,  91.0
08:42, +27.9,  90.7
08:43, +27.8,  91.0
08:44, +27.9,  91.1
08:45, +27.8,  91.0
08:46, +27.8,  91.1
08:47, +27.8,  91.5
08:48, +27.9,  91.6
08:49, +27.8,  91.4
08:50, +28.0,  91.5
08:51, +28.0,  91.1
08:52, +27.9,  90.7
08:53, +27.9,  90.4
08:54, +27.9,  90.7
08:55, +28.0,  90.8
08:56, +27.9,  90.5
08:57, +27.9,  90.7
08:58, +27.9,  91.0
08:59, +28.0,  91.0
09:00, +28.0,  91.3
09:01, +27.9,  90.9
09:02, +27.9,  91.0
09:03, +27.9,  91.4
09:04, +27.9,  91.2
09:05, +27.9,  91.6
09:06, +27.8,  91.2
09:07, +27.8,  91.1
09:08, +27.9,  91.6
09:09, +27.9,  91.5
09:10, +27.8,  91.3
09:11, +27.9,  92.0
09:12, +27.9,  92.1
09:13, +27.9,  91.9
09:14, +27.9,  91.9
09:15, +27.8,  91.6
09:16, +27.8,  91.6
09:17, +27.8,  91.8
09:18, +27.8,  91.7
09:19, +27.8,  91.8
09:20, +27.8,  91.9
09:21, +27.9,  92.0
09:22, +27.9,  91.9
09:23, +28.0,  91.8
09:24, +28.0,  91.2
09:25, +28.0,  90.7
09:26, +28.0,  90.6
09:27, +28.0,  90.8
09:28, +28.0,  90.7
09:29, +28.2,  90.8
09:30, +28.2,  90.3
09:31, +28.1,  89.5
09:32, +28.0,  89.8
09:33, +28.0,  90.2
09:34, +28.0,  90.1
09:35, +28.0,  90.2
09:36, +28.0,  90.3
09:37, +27.9,  90.1
09:38, +27.9,  90.3
09:39, +27.9,  90.6
09:40, +27.9,  90.6
09:41, +27.9,  90.5
09:42, +27.9,  90.8
09:43, +27.9,  90.8
09:44, +27.9,  90.9
09:45, +27.9,  91.1
09:46, +27.9,  90.8
09:47, +27.9,  90.8
09:48, +28.0,  91.4
09:49, +28.0,  90.9
09:50, +27.9,  90.4
09:51, +27.9,  90.4
09:52, +27.9,  90.4
09:53, +27.8,  90.4
09:54, +27.8,  90.4
09:55, +27.8,  90.4
09:56, +27.9,  90.7
09:57, +27.9,  90.7
09:58, +27.9,  90.7
09:59, +27.9,  90.9
10:00, +28.0,  90.8
10:01, +28.0,  90.4
10:02, +28.1,  90.2
10:03, +28.1,  90.3
10:04, +28.1,  89.7
10:05, +28.0,  89.6
10:06, +28.0,  90.0
10:07, +28.1,  90.3
10:08, +28.2,  90.3
10:09, +28.2,  90.3
10:10, +28.2,  90.0
10:11, +28.1,  89.1
10:12, +28.1,  89.0
10:13, +28.2,  89.8
10:14, +28.0,  89.5
10:15, +28.0,  89.5
10:16, +28.1,  90.3
10:17, +27.9,  89.8
10:18, +27.9,  90.1
10:19, +27.9,  90.4
10:20, +27.8,  90.6
10:21, +27.8,  90.7
10:22, +27.9,  91.0
10:23, +27.9,  91.3
10:24, +27.9,  91.0
10:25, +28.1,  91.6
10:26, +28.0,  90.8
10:27, +28.0,  90.4
10:28, +28.0,  90.3
10:29, +27.9,  90.0
10:30, +27.9,  90.4
10:31, +27.9,  90.2
10:32, +27.9,  90.5
10:33, +27.9,  90.5
10:34, +27.9,  90.5
10:35, +28.0,  90.5
10:36, +27.9,  89.9
10:37, +27.9,  89.5
10:38, +28.0,  89.7
10:39, +28.2,  89.8
10:40, +28.2,  88.6
10:41, +28.3,  88.7
10:42, +28.3,  88.3
10:43, +28.4,  88.3
10:44, +28.4,  88.0
10:45, +28.4,  87.9
10:46, +28.5,  87.8
10:47, +28.5,  87.3
10:48, +28.4,  87.3
10:49, +28.4,  87.2
10:50, +28.4,  87.5
10:51, +28.6,  88.0
10:52, +28.7,  88.0
10:53, +28.6,  87.9
10:54, +28.5,  87.4
10:55, +28.4,  87.0
10:56, +28.5,  87.3
10:57, +28.5,  87.2
10:58, +28.5,  87.4
10:59, +28.6,  87.6
11:00, +28.6,  87.8
11:01, +28.7,  87.6
11:02, +28.7,  87.2
11:03, +28.9,  87.4
11:04, +28.8,  86.7
11:05, +28.9,  86.9
11:06, +28.7,  86.6
11:07, +28.6,  86.5
11:08, +28.6,  86.7
11:09, +28.6,  86.9
11:10, +28.6,  87.0
11:11, +28.6,  87.1
11:12, +28.6,  87.7
11:13, +28.7,  88.4
11:14, +28.6,  87.5
11:15, +28.6,  87.3
11:16, +28.6,  87.6
11:17, +28.6,  87.1
11:18, +28.6,  86.8
11:19, +28.6,  86.9
11:20, +28.6,  87.2
11:21, +28.4,  86.6
11:22, +28.5,  86.9
11:23, +28.6,  87.6
11:24, +28.6,  87.5
11:25, +28.6,  87.3
11:26, +28.6,  87.3
11:27, +28.7,  87.5
11:28, +28.6,  86.6
11:29, +28.6,  86.1
11:30, +28.6,  86.0
11:31, +28.5,  86.2
11:32, +28.5,  86.7
11:33, +28.5,  87.3
11:34, +28.4,  87.5
11:35, +28.4,  87.8
11:36, +28.4,  87.6
11:37, +28.4,  88.1
11:38, +28.4,  87.8
11:39, +28.6,  88.4
11:40, +28.6,  87.9
11:41, +28.5,  87.2
11:42, +28.5,  87.4
11:43, +28.7,  87.6
11:44, +28.6,  87.1
11:45, +28.6,  86.8
11:46, +28.5,  86.6
11:47, +28.7,  87.5
11:48, +28.5,  86.3
11:49, +28.5,  86.9
11:50, +28.5,  87.3
11:51, +28.4,  87.4
11:52, +28.4,  87.2
11:53, +28.4,  86.9
11:54, +28.3,  87.1
11:55, +28.3,  87.2
11:56, +28.3,  87.1
11:57, +28.3,  87.4
11:58, +28.3,  87.7
11:59, +28.3,  87.6
12:00, +28.3,  87.6
12:01, +28.5,  87.8
12:02, +28.5,  87.7
12:03, +28.6,  87.9
12:04, +28.6,  87.0
12:05, +28.7,  86.8
12:06, +28.8,  87.0
12:07, +28.8,  87.1
12:08, +28.8,  86.1
12:09, +28.7,  86.1
12:10, +28.7,  85.8
12:11, +28.7,  86.2
12:12, +28.7,  86.1
12:13, +28.7,  86.2
12:14, +28.8,  86.8
12:15, +28.7,  87.0
12:16, +28.7,  87.0
12:17, +28.7,  86.6
12:18, +28.7,  86.4
12:19, +28.7,  86.4
12:20, +28.6,  85.8
12:21, +28.6,  85.8
12:22, +28.5,  85.7
12:23, +28.5,  86.1
12:24, +28.5,  86.7
12:25, +28.5,  86.8
12:26, +28.5,  86.6
12:27, +28.6,  86.8
12:28, +28.7,  86.7
12:29, +28.8,  86.8
12:30, +28.9,  86.9
12:31, +29.0,  86.2
12:32, +28.9,  85.8
12:33, +28.9,  85.3
12:34, +28.8,  85.4
12:35, +28.8,  85.7
12:36, +28.9,  86.2
12:37, +28.9,  86.4
12:38, +28.9,  86.4
12:39, +29.0,  86.4
12:40, +29.2,  86.9
12:41, +29.1,  85.7
12:42, +29.3,  85.8
12:43, +29.3,  84.7
12:44, +29.4,  85.0
12:45, +29.5,  84.5
12:46, +29.5,  83.8
12:47, +29.6,  84.1
12:48, +29.6,  83.5
12:49, +29.6,  83.6
12:50, +29.6,  83.3
12:51, +29.5,  83.5
12:52, +29.5,  84.0
12:53, +29.4,  83.6
12:54, +29.4,  84.2
12:55, +29.5,  84.3
12:56, +29.4,  84.1
12:57, +29.3,  83.8
12:58, +29.4,  84.5
12:59, +29.4,  84.8
13:00, +29.5,  85.1
13:01, +29.6,  84.7
13:02, +29.6,  83.9
13:03, +29.6,  83.8
13:04, +29.4,  83.1
13:05, +29.5,  84.0
13:06, +29.5,  84.2
13:07, +29.3,  84.1
13:08, +29.3,  84.2
13:09, +29.3,  84.4
13:10, +29.4,  84.6
13:11, +29.5,  84.8
13:12, +29.4,  84.6
13:13, +29.5,  84.4
13:14, +29.5,  84.0
13:15, +29.3,  83.5
13:16, +29.2,  84.2
13:17, +29.2,  85.3
13:18, +29.2,  85.6
13:19, +29.2,  85.6
13:20, +29.2,  85.3
13:21, +29.2,  84.8
13:22, +29.1,  84.8
13:23, +29.2,  85.2
13:24, +29.2,  85.4
13:25, +29.1,  85.1
13:26, +29.2,  85.4
13:27, +29.2,  85.6
13:28, +29.3,  85.5
13:29, +29.1,  84.8
13:30, +29.2,  85.2
13:31, +29.4,  85.5
13:32, +29.5,  85.4
13:33, +29.4,  84.3
13:34, +29.7,  84.8
13:35, +29.8,  83.9
13:36, +29.6,  82.4
13:37, +29.6,  82.3
13:38, +29.7,  82.6
13:39, +29.6,  82.5
13:40, +29.6,  83.4
13:41, +29.6,  83.9
13:42, +29.7,  84.1
13:43, +29.7,  83.6
13:44, +29.5,  82.9
13:45, +29.3,  83.0
13:46, +29.4,  84.0
13:47, +29.4,  84.7
13:48, +29.4,  84.8
13:49, +29.3,  84.1
13:50, +29.4,  84.8
13:51, +29.5,  85.4
13:52, +29.4,  84.1
13:53, +29.8,  84.7
13:54, +29.8,  84.2
13:55, +29.7,  83.1
13:56, +29.7,  83.0
13:57, +29.8,  83.0
13:58, +29.8,  83.0
13:59, +29.9,  82.6
14:00, +29.9,  82.3
14:01, +29.7,  81.2
14:02, +29.7,  81.5
14:03, +29.5,  81.4
14:04, +29.5,  82.3
14:05, +29.5,  82.7
14:06, +29.5,  83.3
14:07, +29.6,  83.5
14:08, +29.8,  84.1
14:09, +29.7,  83.0
14:10, +29.6,  82.4
14:11, +29.4,  82.1
14:12, +29.5,  82.8
14:13, +29.6,  82.9
14:14, +29.6,  82.8
14:15, +29.7,  82.7
14:16, +29.7,  82.3
14:17, +29.6,  82.2
14:18, +29.8,  82.5
14:19, +29.8,  81.7
14:20, +29.9,  81.6
14:21, +29.8,  80.8
14:22, +29.9,  81.2
14:23, +29.9,  81.1
14:24, +30.0,  81.2
14:25, +30.0,  80.8
14:26, +29.9,  81.0
14:27, +29.9,  81.2
14:28, +29.7,  80.7
14:29, +29.8,  81.8
14:30, +29.8,  82.3
14:31, +29.8,  81.9
14:32, +29.6,  81.7
14:33, +29.6,  82.4
14:34, +29.5,  82.8
14:35, +29.5,  83.4
14:36, +29.5,  83.5
14:37, +29.6,  83.8
14:38, +29.6,  83.6
14:39, +29.7,  83.3
14:40, +29.6,  82.9
14:41, +29.6,  82.9
14:42, +29.7,  82.8
14:43, +29.8,  82.5
14:44, +29.7,  82.2
14:45, +29.7,  82.2
14:46, +29.8,  82.6
14:47, +29.8,  82.0
14:48, +29.7,  81.5
14:49, +29.7,  81.9
14:50, +29.7,  81.4
14:51, +29.7,  81.8
14:52, +29.8,  82.4
14:53, +29.9,  82.4
14:54, +29.8,  82.1
14:55, +29.7,  81.6
14:56, +29.6,  81.6
14:57, +29.7,  82.1
14:58, +29.8,  82.7
14:59, +29.9,  82.9
15:00, +30.0,  82.5
15:01, +29.9,  81.5
15:02, +29.9,  81.2
15:03, +29.9,  80.4
15:04, +29.7,  80.3
15:05, +29.7,  81.4
15:06, +29.6,  82.0
15:07, +29.5,  82.1
15:08, +29.4,  82.2
15:09, +29.5,  82.2
15:10, +29.5,  82.4
15:11, +29.6,  82.4
15:12, +29.5,  82.4
15:13, +29.6,  82.5
15:14, +29.6,  82.6
15:15, +29.7,  82.4
15:16, +29.5,  82.1
15:17, +29.6,  83.2
15:18, +29.7,  83.1
15:19, +29.5,  82.1
15:20, +29.6,  82.4
15:21, +29.8,  83.4
15:22, +29.8,  83.1
15:23, +29.8,  82.3
15:24, +29.9,  81.9
15:25, +29.6,  81.5
15:26, +29.8,  82.8
15:27, +29.9,  82.8
15:28, +29.8,  82.1
15:29, +29.8,  81.8
15:30, +29.9,  82.2
15:31, +30.0,  82.7
15:32, +29.9,  82.0
15:33, +29.9,  81.2
15:34, +29.8,  80.8
15:35, +29.8,  81.2
15:36, +29.8,  81.6
15:37, +29.6,  82.1
15:38, +29.6,  83.3
15:39, +29.7,  83.6
15:40, +29.3,  83.0
15:41, +29.4,  84.1
15:42, +29.4,  84.3
15:43, +29.6,  84.4
15:44, +29.5,  83.0
15:45, +29.3,  83.1
15:46, +29.4,  84.0
15:47, +29.5,  84.7
15:48, +29.3,  83.8
15:49, +29.6,  84.8
15:50, +29.6,  84.0
15:51, +29.5,  83.2
15:52, +29.6,  83.3
15:53, +29.8,  83.3
15:54, +29.7,  82.6
15:55, +29.5,  82.8
15:56, +29.5,  83.9
15:57, +29.4,  83.8
15:58, +29.3,  83.4
15:59, +29.6,  85.2
16:00, +29.6,  84.9
16:01, +29.5,  83.7
16:02, +29.6,  83.8
16:03, +29.6,  83.7
16:04, +29.5,  82.9
16:05, +29.4,  83.2
16:06, +29.4,  83.9
16:07, +29.5,  83.8
16:08, +29.5,  83.3
16:09, +29.4,  82.9
16:10, +29.3,  82.6
16:11, +29.3,  82.9
16:12, +29.4,  83.5
16:13, +29.6,  84.1
16:14, +29.5,  83.0
16:15, +29.6,  83.3
16:16, +29.5,  82.3
16:17, +29.5,  82.3
16:18, +29.5,  82.3
16:19, +29.4,  82.2
16:20, +29.6,  82.6
16:21, +29.5,  82.1
16:22, +29.4,  82.3
16:23, +29.4,  82.5
16:24, +29.5,  82.4
16:25, +29.4,  82.3
16:26, +29.5,  82.7
16:27, +29.5,  82.9
16:28, +29.5,  82.3
16:29, +29.6,  82.9
16:30, +29.6,  83.2
16:31, +29.6,  83.2
16:32, +29.7,  83.1
16:33, +29.6,  83.1
16:34, +29.7,  83.4
16:35, +29.6,  82.6
16:36, +29.7,  83.1
16:37, +29.5,  82.2
16:38, +29.5,  82.6
16:39, +29.3,  82.7
16:40, +29.2,  83.2
