00:01, 335,  4.7, 332,  3.1,  6.5, 326,43
00:02, 339,  5.0, 334,  3.1,  6.6, 339,56
00:03,  21,  1.9, 336,  3.2,  7.6, 352, 3
00:04, 342,  2.6, 336,  3.2,  5.5, 340,19
00:05, 324,  4.0, 336,  3.2,  7.8, 339,20
00:06, 333,  4.1, 336,  3.3,  7.3, 336,11
00:07, 335,  3.7, 338,  3.3,  8.0, 335,36
00:08, 331,  5.2, 338,  3.4,  6.9, 331, 6
00:09, 349,  3.2, 339,  3.4,  5.6, 333,22
00:10, 125,  0.2, 339,  3.5,  6.3, 356,26
00:11, 328,  2.0, 338,  3.5,  4.4, 334,24
00:12, 339,  5.6, 337,  3.4,  6.0, 339,58
00:13, 356,  2.8, 337,  3.5,  7.2, 334,43
00:14, 342,  6.9, 337,  3.7,  8.5, 334,26
00:15, 340,  4.0, 338,  3.7,  8.4, 336, 2
00:16, 332,  1.6, 338,  3.7,  5.7, 349,16
00:17, 327,  4.2, 337,  3.5,  6.2, 332,23
00:18, 340,  6.3, 338,  3.5,  6.7, 347,59
00:19, 358,  3.7, 338,  3.6,  7.2, 337,26
00:20, 324,  2.3, 337,  3.7,  7.5, 334,18
00:21, 333,  6.5, 338,  3.9,  8.1, 335,58
00:22, 356,  4.1, 337,  4.0,  6.5, 333, 0
00:23, 331,  4.2, 337,  4.0,  6.4, 341,22
00:24, 330,  5.3, 336,  3.8,  6.5, 327,55
00:25,  14,  0.2, 337,  3.8,  9.4, 329,27
00:26, 283,  1.3, 337,  3.8,  7.5, 322,42
00:27, 303,  2.9, 338,  3.7,  6.7, 330,49
00:28, 354,  6.1, 338,  3.7,  6.9, 331,43
00:29, 308,  1.2, 337,  3.6,  6.3, 335,18
00:30, 309,  2.1, 336,  3.6,  6.0, 317,27
00:31, 339,  3.3, 335,  3.6,  6.4, 341,54
00:32,  21,  3.0, 335,  3.7,  7.5, 334,36
00:33, 313,  1.9, 335,  3.6,  3.6, 340,55
00:34, 300,  2.3, 336,  3.5,  5.2, 327,20
00:35, 309,  0.9, 335,  3.4,  6.5, 336,29
00:36, 238,  0.3, 334,  3.3,  4.8, 332,21
00:37, 338,  3.8, 335,  3.2,  6.5, 335,46
00:38, 339,  5.5, 335,  3.3,  5.9, 340,32
00:39, 321,  2.5, 335,  3.3,  6.9, 345,28
00:40, 301,  3.4, 335,  3.3,  6.9, 337,23
00:41, 339,  4.3, 333,  3.2,  6.6, 305,40
00:42, 322,  4.1, 333,  3.1,  7.1, 344,45
00:43,  21,  1.4, 333,  3.2,  5.8, 334,25
00:44, 339,  5.1, 332,  3.3,  6.3, 349,58
00:45, 332,  2.0, 332,  3.4,  8.2, 331,23
00:46, 332,  2.3, 332,  3.5,  5.8, 333,32
00:47, 303,  1.4, 332,  3.5,  6.1, 328,41
00:48, 327,  4.4, 330,  3.4,  6.9, 327,14
00:49, 329,  5.2, 330,  3.5,  6.3, 319,39
00:50,  50,  1.9, 331,  3.4,  5.6, 331,22
00:51, 351,  4.6, 332,  3.5,  6.7, 326,16
00:52, 336,  6.4, 332,  3.5,  7.1, 331,56
00:53, 344,  4.7, 333,  3.5,  6.4, 336, 0
00:54, 353,  4.1, 333,  3.6,  7.4, 348,19
00:55, 341,  3.8, 334,  3.5,  5.4, 345,12
00:56, 343,  2.6, 334,  3.5,  5.6, 328,49
00:57, 337,  4.1, 333,  3.6,  5.9, 337,54
00:58,  22,  1.5, 336,  3.5,  5.7, 354,29
00:59, 339,  4.2, 336,  3.4,  5.5, 336,34
01:00, 333,  3.4, 336,  3.4,  6.5, 336,21
01:01, 330,  4.4, 336,  3.5,  7.2, 336,43
01:02, 323,  6.5, 336,  3.6,  8.9, 341,40
01:03, 306,  3.3, 334,  3.7,  7.4, 329, 5
01:04, 343,  5.9, 333,  3.7,  6.6, 326, 6
01:05, 312,  3.4, 334,  3.7,  7.2, 344,28
01:06, 340,  3.9, 333,  3.8,  6.0, 325,27
01:07, 332,  1.6, 333,  3.8,  4.8, 345,49
01:08, 332,  3.8, 332,  3.8,  6.7, 340,45
01:09, 336,  4.7, 332,  3.9,  6.9, 353,56
01:10, 340,  5.2, 332,  4.0,  9.4, 339,13
01:11, 308,  1.4, 333,  4.0,  9.0, 328,30
01:12, 352,  3.7, 334,  4.0,  8.1, 343,50
01:13,   5,  2.2, 336,  3.8,  4.8, 348,51
01:14, 346,  5.2, 338,  3.8,  6.8, 325,26
01:15,  18,  2.6, 336,  3.8,  6.3, 338,30
01:16, 322,  4.0, 337,  3.7,  6.2, 342,48
01:17, 314,  3.0, 337,  3.8,  7.9, 330,43
01:18, 343,  1.8, 336,  3.6,  5.7, 311,52
01:19, 344,  2.7, 334,  3.6,  6.5, 301,17
01:20, 320,  7.9, 332,  3.6,  8.3, 317,59
01:21, 344,  5.8, 332,  3.5,  7.9, 320, 0
01:22, 329,  3.3, 332,  3.5,  6.2, 336,38
01:23, 330,  6.3, 330,  3.7,  6.8, 318,18
01:24, 347,  2.5, 330,  3.8,  6.8, 328,41
01:25, 335,  2.2, 329,  3.7,  4.8, 350,26
01:26, 352,  4.3, 328,  3.7,  5.9, 326,24
01:27, 332,  5.4, 328,  3.8,  7.1, 325,41
01:28, 334,  3.9, 329,  3.9,  5.4, 332, 0
01:29, 325,  1.7, 329,  3.9,  6.4, 344,42
01:30, 339,  2.8, 331,  3.8,  7.2, 328,44
01:31, 342,  6.6, 330,  3.8,  7.0, 324,36
01:32, 321,  4.1, 328,  3.9,  7.6, 308,42
01:33, 211,  1.1, 327,  3.9,  7.3, 321,19
01:34, 314,  5.1, 325,  3.9,  7.4, 313,22
01:35, 349,  3.2, 324,  4.1,  7.5, 316,32
01:36, 307,  3.5, 324,  4.2,  7.9, 353,54
01:37,   0,  0.9, 323,  4.1,  8.6, 306,31
01:38, 320,  3.7, 324,  4.2,  8.7, 333,20
01:39, 331,  4.6, 325,  4.2,  5.8, 336,48
01:40, 333,  6.7, 325,  4.4,  8.0, 328, 5
01:41, 284,  3.3, 326,  4.3,  6.7, 333, 0
01:42, 323,  5.6, 327,  4.1,  5.9, 323, 5
01:43, 251,  0.6, 328,  4.0,  6.3, 342,43
01:44, 335,  3.4, 330,  3.9,  6.9, 334,37
01:45,  10,  2.9, 331,  3.7,  6.7, 333,34
01:46, 358,  5.7, 332,  3.6,  8.4, 325,35
01:47, 309,  2.8, 333,  3.7,  7.7, 334,47
01:48, 306,  0.5, 333,  3.6,  7.1, 313, 3
01:49,  11,  1.3, 333,  3.6,  5.7, 322, 9
01:50, 329,  4.5, 334,  3.4,  8.4, 339, 7
01:51, 350,  5.2, 334,  3.5,  5.8, 335,13
01:52, 341,  7.7, 333,  3.6,  7.7, 340, 0
01:53, 331,  5.8, 334,  3.7,  7.8, 340, 0
01:54, 314,  3.7, 333,  3.6,  6.0, 332, 1
01:55,  84,  0.8, 334,  3.7,  5.9, 329, 7
01:56,  25,  1.8, 334,  3.6,  6.2, 334,34
01:57,   0,  5.1, 335,  3.4,  5.0, 360, 0
01:58, 320,  5.6, 335,  3.5,  7.5, 339,22
01:59, 309,  3.7, 333,  3.7,  7.2, 349,24
02:00, 323,  2.9, 331,  3.7,  8.4, 333,48
02:01, 345,  3.6, 331,  3.7,  6.3, 343,16
02:02,  49,  0.7, 332,  3.7,  8.3, 332,20
02:03, 348,  7.4, 333,  3.7,  7.4, 347, 0
02:04, 315,  1.8, 335,  3.8,  7.4, 348, 0
02:05, 338,  4.8, 336,  3.9,  7.8, 340,53
02:06, 332,  5.9, 336,  3.9,  6.9, 350,50
02:07, 339,  5.1, 336,  3.9,  6.5, 342,45
02:08, 352,  5.1, 337,  3.9,  6.0, 349,10
02:09, 267,  0.9, 338,  3.7,  6.0, 329,10
02:10,  16,  3.2, 340,  3.6,  7.5, 338,46
02:11, 338,  3.4, 340,  3.5,  6.7, 346,53
02:12, 347,  4.8, 340,  3.5,  7.3, 340,33
02:13, 320,  1.7, 338,  3.5,  6.2, 355, 1
02:14, 326,  5.3, 337,  3.4,  5.4, 345, 8
02:15, 339,  3.6, 335,  3.4,  7.7, 322,23
02:16, 326,  3.1, 335,  3.3,  4.6, 337,56
02:17,  33,  2.7, 335,  3.2,  5.2, 315,35
02:18,  23,  1.7, 335,  3.2,  6.7, 347,15
02:19, 343,  5.5, 335,  3.5,  7.4, 328,39
02:20, 326,  6.5, 333,  3.6,  8.9, 334,14
02:21, 338,  5.3, 334,  3.7,  7.5, 342,20
02:22,  11,  1.4, 335,  3.6,  6.9, 338,13
02:23, 344,  4.0, 335,  3.7,  6.1, 341,55
02:24, 320,  5.9, 335,  3.6,  5.9, 320, 0
02:25, 342,  3.9, 335,  3.7,  8.0, 316,46
02:26, 301,  2.3, 336,  3.9,  6.7, 330,49
02:27, 331,  2.1, 336,  4.1,  7.9, 344,42
02:28, 340,  3.5, 335,  4.0,  6.3, 336,21
02:29,  13,  1.7, 336,  3.8,  6.8, 347,17
02:30, 328,  1.8, 336,  3.7,  4.9, 342,39
02:31,   8,  2.5, 336,  3.7,  6.9, 346,34
02:32, 289,  1.6, 336,  3.7,  7.0, 334,12
02:33, 337,  4.9, 336,  3.8,  8.0, 325,10
02:34, 345,  3.8, 336,  4.0,  6.2, 332,27
02:35, 331,  6.4, 336,  3.8,  6.6, 333,17
02:36, 346,  3.5, 336,  3.8,  7.4, 343,38
02:37, 334,  4.7, 334,  3.6,  5.4, 340,59
02:38, 331,  2.6, 335,  3.7,  7.1, 333,11
02:39, 313,  6.6, 334,  3.9,  8.0, 336,21
02:40, 334,  2.4, 333,  4.0,  6.7, 327, 1
02:41, 338,  2.1, 333,  3.9,  4.4, 334, 7
02:42,   0,  1.8, 334,  3.8,  5.4, 322,11
02:43, 327,  4.9, 334,  3.7,  5.8, 340,45
02:44, 326,  4.5, 333,  3.7,  6.4, 327,33
02:45, 238,  2.0, 333,  3.7,  5.8, 343,53
02:46, 315,  3.8, 333,  3.7,  5.7, 335, 9
02:47, 358,  2.1, 334,  3.8,  6.4, 343,22
02:48, 330,  6.1, 334,  3.8,  7.7, 329,57
02:49, 320,  1.8, 334,  3.7,  7.4, 330,41
02:50, 338,  5.4, 334,  3.7,  6.5, 347,17
02:51, 347,  2.9, 335,  3.9,  6.8, 338,30
02:52,  49,  1.7, 334,  4.0,  5.8, 343, 7
02:53, 325,  4.6, 334,  4.0,  6.5, 351,18
02:54,   5,  2.9, 334,  4.0,  5.7, 341,35
02:55, 319,  2.6, 335,  4.0,  6.8, 332,53
02:56, 334,  5.1, 336,  4.0,  7.6, 324,18
02:57, 342,  2.3, 334,  3.9,  5.9, 330,52
02:58, 339,  3.7, 333,  3.8,  5.8, 310,24
02:59, 330,  2.2, 333,  3.7,  5.6, 344,36
03:00, 317,  4.8, 332,  3.6,  5.1, 328,58
03:01, 352,  3.1, 331,  3.5,  6.2, 350,41
03:02, 341,  1.8, 330,  3.5,  6.0, 345,40
03:03, 346,  2.1, 329,  3.3,  6.1, 334,27
03:04, 344,  2.5, 330,  3.3,  6.5, 340,50
03:05, 319,  3.9, 331,  3.2,  5.6, 341,38
03:06, 322,  2.5, 330,  3.0,  5.3, 340, 5
03:07,  14,  2.1, 332,  3.0,  7.1, 338,41
03:08, 248,  0.6, 333,  3.2,  7.9, 335,38
03:09, 340,  4.3, 334,  3.2,  7.3, 345,19
03:10, 338,  3.5, 335,  3.4,  7.5, 332,32
03:11, 328,  4.3, 334,  3.5,  6.8, 338, 4
03:12, 313,  2.7, 335,  3.4,  5.9, 328, 3
03:13, 306,  2.4, 334,  3.4,  4.8, 313, 9
03:14, 337,  2.9, 334,  3.4,  6.0, 338,33
03:15, 357,  5.5, 334,  3.3,  5.4, 358, 0
03:16, 340,  3.9, 334,  3.5,  5.5, 357, 0
03:17, 342,  4.8, 334,  3.6,  7.8, 336, 4
03:18, 301,  2.1, 335,  3.4,  4.8, 343, 0
03:19, 338,  3.0, 334,  3.4,  5.9, 330, 4
03:20, 346,  5.2, 333,  3.3,  6.2, 327,45
03:21, 358,  4.7, 334,  3.2,  6.3, 317,51
03:22,  19,  2.6, 334,  3.2,  6.0, 329,30
03:23, 338,  5.9, 335,  3.4,  7.0, 342, 4
03:24, 341,  4.8, 335,  3.4,  5.9, 338, 0
03:25, 354,  3.2, 333,  3.5,  6.0, 338,43
03:26, 312,  5.4, 334,  3.7,  7.4, 347,38
03:27, 329,  4.9, 334,  3.7,  6.6, 325, 1
03:28, 343,  3.4, 334,  3.9,  7.7, 349,40
03:29, 341,  4.4, 335,  3.8,  7.2, 330,15
03:30, 342,  5.3, 335,  3.8,  5.4, 353, 9
03:31, 289,  1.1, 335,  3.8,  7.6, 325,19
03:32,   2,  2.6, 335,  3.9,  6.7, 339,33
03:33, 337,  0.8, 335,  3.7,  6.2, 345, 8
03:34, 346,  4.6, 335,  3.7,  5.3, 349,28
03:35, 338,  2.4, 335,  3.6,  5.6, 331,46
03:36, 346,  2.2, 335,  3.4,  4.4, 333,34
03:37, 307,  2.6, 335,  3.3,  7.0, 344,51
03:38, 290,  0.7, 334,  3.1,  4.1, 327,55
03:39, 325,  4.3, 333,  3.1,  6.6, 349,34
03:40, 332,  3.5, 333,  3.1,  5.6, 351,28
03:41, 355,  3.5, 334,  3.0,  4.4, 332,57
03:42, 330,  1.4, 334,  2.9,  6.4, 338,39
03:43, 323,  6.1, 335,  3.0,  6.5, 334,32
03:44, 328,  3.6, 334,  3.2,  7.8, 331,17
03:45, 319,  2.0, 335,  3.2,  6.8, 331, 6
03:46, 271,  2.6, 334,  3.2,  5.1, 335,37
03:47, 336,  4.8, 334,  3.2,  5.9, 350,19
03:48, 350,  4.5, 335,  3.3,  6.6, 330,54
03:49, 303,  2.8, 334,  3.3,  6.6, 328,11
03:50, 335,  2.9, 334,  3.3,  6.8, 341,10
03:51, 350,  3.8, 333,  3.3,  3.9, 324,30
03:52, 328,  2.8, 333,  3.2,  4.9, 342,49
03:53, 302,  2.5, 333,  3.3,  6.9, 343,43
03:54, 336,  5.7, 332,  3.3,  5.9, 350, 6
03:55, 330,  3.3, 332,  3.4,  7.7, 335, 4
03:56, 335,  6.2, 332,  3.6,  8.3, 328,53
03:57, 341,  4.1, 333,  3.7,  7.0, 342,22
03:58, 285,  0.8, 333,  3.9,  6.6, 345,51
03:59, 345,  2.5, 333,  3.9,  7.4, 334,27
04:00, 278,  1.7, 334,  3.8,  4.9, 321,34
04:01, 318,  2.6, 334,  4.0,  8.0, 336,36
04:02, 327,  6.3, 333,  4.2,  6.8, 330, 5
04:03, 339,  3.6, 334,  4.0,  6.3, 327, 0
04:04, 266,  0.9, 333,  3.9,  7.0, 335,21
04:05,  21,  1.7, 333,  3.9,  6.7, 326,26
04:06, 337,  6.7, 333,  3.8,  6.9, 331,40
04:07, 354,  1.9, 333,  3.9,  7.2, 337, 2
04:08, 338,  1.2, 333,  3.7,  7.2, 320, 4
04:09, 333,  4.9, 332,  3.6,  5.9, 348,54
04:10, 345,  3.4, 332,  3.7,  6.5, 336,35
04:11, 320,  5.0, 333,  3.7,  7.2, 337,29
04:12, 335,  5.6, 333,  3.7,  7.4, 305,38
04:13, 342,  6.7, 333,  3.8,  7.3, 338,59
04:14, 325,  3.4, 332,  3.7,  6.7, 342, 0
04:15, 343,  4.7, 333,  3.8,  7.4, 346,17
04:16, 325,  4.2, 332,  3.7,  6.1, 347,11
04:17, 350,  4.2, 331,  3.5,  5.9, 329, 9
04:18, 336,  4.1, 332,  3.5,  4.7, 342,55
04:19, 338,  5.2, 332,  3.5,  6.6, 348,44
04:20, 330,  2.9, 332,  3.4,  7.4, 336,38
04:21, 336,  2.7, 332,  3.4,  5.3, 339,52
04:22, 313,  3.2, 331,  3.2,  5.6, 330,47
04:23, 332,  3.2, 330,  3.1,  4.9, 306, 3
04:24, 356,  1.7, 331,  3.1,  7.3, 325,27
04:25, 338,  6.2, 331,  3.2,  6.5, 348,18
04:26, 334,  2.2, 332,  3.2,  6.6, 342,22
04:27, 339,  2.7, 332,  3.1,  6.1, 321,14
04:28, 327,  3.4, 333,  3.2,  6.5, 333,49
04:29, 312,  3.5, 333,  3.2,  5.8, 338,14
04:30, 322,  5.4, 332,  3.2,  6.0, 325, 7
04:31,   5,  2.5, 332,  3.2,  5.4, 322, 0
04:32, 347,  3.2, 333,  3.2,  4.4, 339,10
04:33,   6,  3.2, 334,  3.2,  4.1, 326,45
04:34,  38,  0.9, 335,  3.2,  6.0, 337,22
04:35, 335,  1.8, 336,  3.0,  3.8, 347, 4
04:36, 322,  3.5, 336,  3.0,  5.4, 330,28
04:37, 339,  5.7, 337,  3.1,  6.7, 336,44
04:38, 330,  3.5, 337,  3.0,  5.7, 339, 0
04:39,   3,  2.5, 337,  2.8,  4.5, 326,22
04:40,  36,  1.3, 339,  2.8,  5.7, 340,35
04:41, 328,  4.7, 340,  2.7,  4.5, 330, 0
04:42, 321,  3.7, 340,  2.8,  5.7, 338,13
04:43, 336,  3.6, 340,  2.9,  7.3, 341,36
04:44, 339,  4.0, 340,  2.9,  6.7, 338,44
04:45, 317,  3.5, 338,  3.0,  5.3, 325,31
04:46, 325,  3.6, 338,  3.1,  4.9, 342,51
04:47, 344,  2.1, 338,  2.9,  6.9, 350,16
04:48, 345,  5.0, 338,  3.0,  8.1, 342,57
04:49, 309,  1.5, 337,  3.2,  7.8, 344,17
04:50, 321,  3.7, 336,  3.4,  8.0, 343, 5
04:51, 336,  2.8, 335,  3.4,  5.8,   7,18
04:52, 336,  2.4, 335,  3.3,  5.8, 338,33
04:53, 337,  4.1, 334,  3.4,  6.8, 334, 8
04:54, 323,  2.8, 334,  3.3,  5.3, 340,55
04:55, 347,  2.8, 336,  3.3,  6.8, 338,15
04:56, 342,  3.6, 335,  3.3,  5.7, 331,47
04:57, 343,  4.1, 334,  3.4,  7.1, 355,55
04:58, 343,  4.0, 334,  3.4,  6.1, 331,48
04:59, 319,  3.2, 335,  3.4,  5.5, 334,11
05:00, 314,  4.9, 334,  3.3,  6.2, 342,18
05:01, 328,  0.5, 333,  3.3,  6.0, 331,14
05:02, 326,  5.6, 334,  3.5,  8.4, 327,35
05:03,  16,  2.4, 335,  3.5,  7.2, 342, 8
05:04, 329,  4.0, 334,  3.6,  6.0, 332,50
05:05, 326,  2.6, 333,  3.4,  5.2, 343, 3
05:06, 345,  2.3, 334,  3.4,  6.8, 336,10
05:07,  20,  1.4, 335,  3.3,  5.8, 354,36
05:08, 332,  3.8, 335,  3.2,  5.1, 353,55
05:09, 325,  2.7, 336,  3.2,  6.3, 344,26
05:10, 323,  3.3, 336,  3.2,  6.4, 345,26
05:11, 328,  2.0, 335,  3.3,  6.5, 330, 5
05:12, 343,  2.4, 335,  3.2,  5.6, 346,22
05:13, 303,  1.7, 335,  3.0,  4.9,   3, 5
05:14, 321,  3.2, 334,  3.1,  6.7, 341,15
05:15, 348,  3.4, 334,  3.2,  5.8, 331,51
05:16, 329,  5.6, 333,  3.2,  6.6, 344,58
05:17, 345,  4.7, 332,  3.2,  5.8, 340,55
05:18, 340,  6.3, 332,  3.3,  6.1, 338, 0
05:19, 312,  4.2, 332,  3.3,  6.5, 338, 0
05:20, 325,  3.3, 333,  3.3,  6.5, 336, 4
05:21, 316,  4.0, 334,  3.3,  4.5, 338,10
05:22, 309,  3.0, 334,  3.2,  5.2, 333,38
05:23, 343,  2.1, 334,  3.3,  5.2, 348,28
05:24, 103,  0.5, 335,  3.2,  5.3, 326,20
05:25, 346,  3.8, 336,  3.2,  5.2, 313,30
05:26, 333,  2.6, 336,  3.2,  6.2, 339,42
05:27, 350,  5.7, 335,  3.2,  5.5, 352, 0
05:28, 342,  4.1, 335,  3.2,  6.5, 351, 1
05:29, 325,  4.1, 335,  3.3,  6.0, 340,20
05:30, 350,  1.1, 335,  3.1,  4.1, 325, 0
05:31, 322,  3.0, 337,  3.0,  5.0,  22,14
05:32, 341,  5.4, 337,  3.1,  6.3, 346,55
05:33, 326,  3.8, 335,  3.0,  5.4, 341, 0
05:34, 335,  4.8, 334,  3.0,  5.3, 333,58
05:35, 339,  3.9, 335,  3.0,  5.3, 333,15
05:36, 351,  3.8, 335,  3.0,  6.3, 313,52
05:37, 288,  1.3, 335,  2.9,  5.3, 347,31
05:38, 358,  1.8, 334,  2.8,  3.9, 338,13
05:39, 330,  3.7, 334,  2.7,  5.8, 318,33
05:40, 351,  2.5, 334,  2.8,  5.6, 341,26
05:41, 330,  2.4, 333,  2.8,  5.5, 332,35
05:42, 323,  2.2, 334,  2.7,  5.8, 338,23
05:43, 330,  3.5, 335,  2.8,  6.8, 342,25
05:44, 360,  3.6, 334,  2.9,  5.3, 332,48
05:45, 312,  1.4, 333,  2.9,  5.9, 323, 5
05:46, 196,  0.5, 334,  2.8,  5.4, 329,29
05:47, 299,  2.7, 334,  2.8,  4.5, 337,57
05:48, 346,  3.8, 334,  2.9,  4.6, 339,20
05:49, 339,  4.6, 335,  2.9,  5.8, 353,27
05:50, 353,  2.1, 334,  2.9,  4.6, 339, 0
05:51, 287,  2.2, 331,  2.8,  3.5, 305,52
05:52, 337,  1.6, 329,  2.9,  4.8, 330,47
05:53, 323,  3.1, 329,  2.8,  6.7, 341,18
05:54, 327,  1.8, 329,  2.9,  6.0, 358,19
05:55, 290,  3.8, 329,  2.9,  6.7, 326,53
05:56, 341,  1.8, 329,  3.0,  5.6, 334, 4
05:57, 333,  3.5, 328,  3.0,  3.8, 333,15
05:58, 275,  0.6, 327,  2.9,  4.7, 337,15
05:59,   2,  1.1, 325,  2.8,  4.1, 339, 7
06:00, 317,  1.7, 325,  2.8,  5.4, 324,20
06:01, 240,  1.2, 327,  2.8,  3.0, 345,22
06:02, 325,  0.8, 329,  2.7,  5.0, 350, 7
06:03, 322,  1.9, 329,  2.6,  5.2, 307,43
06:04, 316,  2.9, 329,  2.4,  4.8, 346,10
06:05, 329,  4.5, 329,  2.5,  4.5, 333,58
06:06, 321,  1.8, 328,  2.4,  4.6, 326, 0
06:07, 359,  2.3, 329,  2.5,  6.2, 335,31
06:08, 267,  1.8, 331,  2.5,  4.3, 327,22
06:09, 329,  1.9, 332,  2.4,  3.7, 360, 9
06:10, 317,  2.6, 332,  2.4,  4.3, 340,17
06:11, 253,  0.3, 330,  2.4,  4.5, 333,44
06:12, 326,  5.5, 329,  2.5,  5.4, 327, 0
06:13,   1,  3.9, 329,  2.5,  5.7, 318, 0
06:14, 327,  3.0, 328,  2.6,  5.4, 312,47
06:15, 355,  4.1, 329,  2.6,  4.9, 344,10
06:16, 306,  3.2, 330,  2.8,  6.0, 340, 5
06:17,  85,  0.6, 328,  2.7,  5.0, 338,39
06:18, 120,  1.4, 327,  2.7,  5.2, 332,44
06:19, 291,  2.1, 328,  2.8,  4.4, 331,10
06:20,   0,  4.4, 329,  2.7,  4.7, 350,59
06:21, 335,  3.0, 330,  2.8,  5.1, 346,29
06:22, 339,  4.3, 333,  2.9,  6.6, 328,51
06:23, 320,  2.3, 330,  2.9,  5.6, 313,30
06:24, 332,  1.6, 331,  2.7,  3.5, 317,29
06:25, 335,  1.2, 330,  2.6,  3.8, 348,12
06:26, 323,  3.5, 330,  2.4,  3.4, 322, 0
06:27,  43,  1.1, 331,  2.3,  4.0, 323, 1
06:28,  44,  0.1, 333,  2.2,  4.2, 336,22
06:29, 315,  3.6, 332,  2.2,  4.5, 333,57
06:30,   6,  2.4, 332,  2.3,  4.3, 325, 4
06:31, 331,  2.2, 331,  2.3,  3.8, 337,23
06:32, 324,  2.8, 331,  2.2,  4.7, 342,39
06:33, 318,  2.9, 332,  2.1,  5.0, 323,54
06:34, 326,  1.9, 332,  2.1,  4.1, 349,41
06:35,   1,  2.4, 332,  2.2,  4.3, 352,29
06:36, 347,  3.4, 333,  2.4,  7.9, 340,22
06:37,  21,  0.7, 332,  2.5,  5.2, 332,31
06:38, 338,  1.6, 332,  2.6,  4.7, 323,26
06:39, 338,  2.4, 332,  2.6,  5.0, 340,14
06:40, 336,  2.5, 332,  2.5,  4.2, 323,22
06:41, 322,  1.8, 333,  2.5,  4.1, 324,24
06:42, 319,  3.1, 331,  2.5,  4.8, 307,44
06:43, 331,  4.0, 331,  2.6,  5.7, 339,31
06:44, 343,  3.3, 332,  2.6,  5.4, 336,50
06:45, 291,  1.4, 332,  2.7,  5.2, 334,38
06:46, 338,  0.1, 330,  2.6,  4.1, 321,15
06:47, 290,  4.1, 329,  2.7,  5.6, 329,16
06:48, 334,  1.8, 327,  2.7,  5.4, 313,36
06:49, 338,  2.5, 326,  2.8,  3.9, 332, 4
06:50, 328,  4.3, 325,  2.8,  6.1, 321,56
06:51, 346,  2.5, 323,  3.1,  6.6, 308,53
06:52, 321,  4.1, 324,  3.2,  5.9, 306,16
06:53, 289,  4.2, 323,  3.1,  4.1, 321, 0
06:54, 303,  4.7, 320,  3.2,  5.5, 304,14
06:55, 305,  3.9, 318,  3.2,  5.0, 303, 1
06:56, 329,  3.3, 318,  3.2,  5.1, 323,11
06:57, 294,  1.9, 318,  3.1,  3.9, 314,40
06:58, 301,  0.7, 319,  3.0,  5.1, 322,32
06:59,  21,  1.9, 319,  3.0,  5.5, 344,50
07:00, 326,  4.7, 318,  3.0,  5.6, 327,12
07:01, 305,  4.1, 319,  2.9,  4.9, 325,35
07:02,   1,  1.7, 319,  2.9,  5.7, 309,17
07:03, 315,  3.0, 319,  3.0,  4.5, 338,35
07:04, 312,  3.8, 321,  2.9,  4.9, 328,55
07:05, 330,  2.8, 323,  2.8,  4.6, 313, 3
07:06, 330,  2.3, 324,  2.7,  4.0, 337,26
07:07, 339,  4.3, 325,  2.7,  4.4, 330,56
07:08, 343,  2.5, 327,  2.7,  5.1, 327,52
07:09,  16,  0.2, 328,  2.7,  5.2, 336,29
07:10, 353,  2.7, 329,  2.7,  5.8, 352,17
07:11, 325,  5.1, 331,  2.7,  5.9, 328,59
07:12, 348,  0.3, 331,  2.4,  5.4, 343, 3
07:13, 298,  1.4, 332,  2.3,  3.0, 313, 7
07:14, 350,  4.8, 332,  2.4,  5.7, 340,55
07:15, 330,  3.2, 333,  2.4,  4.8, 350, 0
07:16, 308,  3.1, 333,  2.4,  4.4, 326,57
07:17, 323,  0.5, 334,  2.3,  3.9, 350,12
07:18, 330,  3.7, 335,  2.2,  3.9, 337,58
07:19, 323,  2.7, 335,  2.2,  4.0, 349,30
07:20, 341,  2.1, 335,  2.1,  5.1, 352,24
07:21, 316,  0.7, 332,  2.0,  3.6, 317,43
07:22, 337,  3.3, 332,  2.1,  4.3, 327,49
07:23, 358,  2.9, 333,  2.2,  4.7, 338,31
07:24, 335,  1.8, 334,  2.1,  3.1, 346,39
07:25, 302,  0.8, 333,  2.0,  5.2,   1,25
07:26, 354,  3.7, 333,  2.0,  4.4, 329,29
07:27, 351,  3.0, 336,  2.1,  5.4,  10,58
07:28, 308,  2.8, 335,  2.3,  4.8, 353,12
07:29,  14,  1.8, 337,  2.2,  4.0, 327, 3
07:30,  27,  3.5, 343,  2.3,  4.9,  31, 9
07:31, 357,  2.5, 351,  2.4,  4.5,  41,29
07:32,  35,  1.2, 358,  2.5,  5.6,  15,20
07:33,  36,  1.4,   3,  2.5,  5.5,   7,52
07:34, 342,  2.7,   6,  2.6,  5.0,   6,57
07:35,   9,  3.6,   9,  2.9,  6.9,   2,21
07:36, 357,  0.1,  11,  2.9,  5.4,  20, 4
07:37,  26,  2.8,  12,  2.8,  4.1,   2,13
07:38,  26,  3.0,  17,  2.8,  4.6,   5,43
07:39,  21,  3.1,  18,  2.9,  4.4,   4,41
07:40,  63,  2.7,  18,  2.8,  5.6,   8,33
07:41,  24,  3.3,  17,  2.8,  4.9,  23,51
07:42,   1,  3.3,  15,  2.8,  4.4, 340,30
07:43,  36,  1.8,  14,  2.8,  3.9, 357,37
