00:01, 339,  1.7, 330,  1.4,  2.6, 310,22
00:02, 312,  2.2, 330,  1.5,  2.6, 326, 5
00:03,  14,  1.2, 332,  1.6,  3.3, 340,11
00:04, 303,  1.3, 332,  1.7,  3.3, 357,46
00:05,   5,  1.1, 334,  1.7,  3.3, 349,51
00:06, 342,  2.1, 335,  1.6,  2.5, 344,38
00:07, 322,  3.0, 336,  1.7,  3.8, 358,55
00:08, 344,  2.1, 337,  1.7,  4.0, 327,23
00:09, 333,  1.6, 337,  1.7,  2.9, 333, 2
00:10, 317,  1.9, 336,  1.8,  3.3, 350, 8
00:11, 313,  3.5, 334,  1.9,  4.6, 321,52
00:12,   6,  2.1, 335,  1.9,  3.8, 342,19
00:13, 276,  1.1, 335,  1.8,  2.7, 330,23
00:14, 328,  2.4, 335,  1.9,  3.4, 320,44
00:15, 334,  1.5, 333,  2.0,  4.2, 312, 6
00:16, 347,  2.5, 332,  2.1,  3.2, 319,33
00:17, 359,  1.5, 330,  2.1,  3.8, 326,16
00:18, 319,  0.5, 329,  2.0,  1.9,   4, 2
00:19,   3,  1.3, 330,  2.0,  2.1, 351,42
00:20, 343,  1.1, 333,  1.9,  2.0, 324,52
00:21, 347,  2.7, 335,  1.9,  3.5, 352,57
00:22, 354,  2.5, 336,  1.8,  3.8, 338,55
00:23,  13,  1.5, 338,  1.9,  3.4, 344,19
00:24, 336,  3.0, 337,  1.8,  3.1, 332,59
00:25, 354,  1.6, 337,  1.7,  4.2, 345, 5
00:26, 308,  1.6, 336,  1.6,  3.3, 333,32
00:27, 305,  0.4, 337,  1.6,  3.1, 337,31
00:28, 359,  1.0, 337,  1.6,  2.5, 329,45
00:29,  46,  0.6, 337,  1.6,  1.5,   4, 9
00:30, 333,  2.2, 334,  1.6,  2.8, 336,40
00:31, 306,  2.5, 332,  1.6,  3.0, 348,38
00:32, 323,  2.1, 329,  1.5,  2.6, 320,57
00:33, 326,  0.9, 326,  1.4,  2.1, 323, 0
00:34, 316,  1.6, 327,  1.4,  2.3, 348,47
00:35, 307,  1.8, 325,  1.5,  3.2, 301,25
00:36,   4,  1.1, 324,  1.5,  2.5, 294,40
00:37, 351,  1.1, 324,  1.4,  1.4, 347,44
00:38, 291,  1.3, 323,  1.4,  2.0, 340,28
00:39, 357,  0.1, 324,  1.4,  2.7, 332,39
00:40, 265,  0.4, 323,  1.3,  1.6, 335,47
00:41, 326,  2.3, 323,  1.3,  2.4, 326,58
00:42, 314,  1.3, 323,  1.3,  2.4, 332, 3
00:43, 344,  1.7, 323,  1.3,  2.4, 327,42
00:44, 338,  1.0, 321,  1.4,  2.0, 298,25
00:45, 324,  1.4, 321,  1.3,  1.8, 304,50
00:46,  31,  0.2, 326,  1.2,  1.9, 335,26
00:47,  22,  0.6, 327,  1.2,  1.2,  20, 6
00:48, 353,  2.0, 328,  1.1,  2.3, 347,58
00:49,  12,  1.0, 328,  1.2,  3.3, 326,48
00:50, 343,  1.5, 330,  1.2,  1.7, 354,58
00:51, 317,  0.7, 331,  1.2,  2.2, 354, 3
00:52, 264,  0.6, 331,  1.1,  1.9, 319,34
00:53, 356,  0.4, 331,  1.1,  1.6, 304,34
00:54, 268,  1.4, 331,  1.1,  2.4, 298,49
00:55, 311,  2.1, 330,  1.2,  2.9, 308,42
00:56, 310,  1.1, 326,  1.2,  2.1, 316,15
00:57, 341,  0.8, 325,  1.3,  1.5, 312, 4
00:58, 347,  1.5, 324,  1.3,  1.5, 299,39
00:59,   0,  0.0, 324,  1.2,  1.8, 342, 9
01:00, 321,  1.8, 323,  1.2,  2.1, 329,55
01:01, 317,  1.6, 322,  1.2,  1.8, 321, 0
01:02, 328,  1.5, 322,  1.2,  2.3, 309,37
01:03, 316,  1.6, 321,  1.2,  1.9, 322,57
01:04, 324,  1.7, 321,  1.2,  1.8, 330, 5
01:05,   6,  1.0, 323,  1.1,  2.2, 321,13
01:06, 330,  1.8, 326,  1.1,  1.8, 331, 0
01:07, 326,  1.1, 327,  1.0,  2.0, 352,14
01:08,  41,  0.9, 329,  1.1,  2.3, 357,53
01:09, 356,  1.5, 330,  1.1,  1.8, 331,10
01:10, 337,  0.3, 332,  1.1,  1.5, 356, 0
01:11, 343,  0.2, 335,  1.1,  1.5, 354,21
01:12, 115,  0.5, 340,  1.0,  0.7,  12,28
01:13,   0,  0.0, 344,  0.9,  0.5, 115, 0
01:14,   0,  0.0, 348,  0.8,  0.0,   0, 0
01:15,   3,  0.6, 355,  0.7,  0.7,  29,51
01:16, 309,  0.6, 352,  0.7,  1.5,   1,31
01:17,  29,  0.9, 355,  0.6,  0.9,  23,58
01:18,  60,  0.4,   3,  0.5,  0.9,  29, 0
01:19,  56,  0.7,  14,  0.4,  0.8,  92,49
01:20,  75,  0.6,  28,  0.4,  0.9,  77,11
01:21,  69,  0.5,  41,  0.4,  0.8,  53, 9
01:22,   7,  0.2,  43,  0.4,  0.8,  61,10
01:23,  73,  0.9,  42,  0.5,  1.0,  73,56
01:24,  33,  0.1,  41,  0.5,  1.0,   3,25
01:25,  58,  0.6,  43,  0.5,  0.9,  45,43
01:26,  46,  0.8,  49,  0.5,  1.0,  51,56
01:27,  59,  0.4,  48,  0.6,  0.8, 350,14
01:28,  34,  0.4,  50,  0.6,  0.9,  59,10
01:29,  50,  0.1,  46,  0.5,  0.6, 358,37
01:30,  83,  0.3,  45,  0.5,  0.4,  63,33
01:31,  99,  0.5,  45,  0.4,  0.6, 101,49
01:32,  97,  0.7,  51,  0.4,  0.8,  99,53
01:33,  91,  0.4,  57,  0.5,  0.8, 100,23
01:34,   0,  0.0,  62,  0.4,  0.4,  90, 2
01:35,   0,  0.0,  64,  0.4,  0.0,   0, 0
01:36,  84,  0.5,  69,  0.3,  0.5,  84,59
01:37,  91,  0.8,  78,  0.3,  0.9,  94,45
01:38,  71,  0.7,  84,  0.4,  1.0,  95,36
01:39, 113,  0.7,  91,  0.4,  0.8, 114,44
01:40, 121,  0.4,  96,  0.5,  0.9, 129,23
01:41, 131,  0.6,  95,  0.5,  0.7,  57, 9
01:42, 106,  0.9,  96,  0.5,  1.1, 114,39
01:43, 121,  0.9, 100,  0.5,  0.9, 121,46
01:44,  70,  0.8, 102,  0.6,  1.2, 116,18
01:45, 103,  0.9, 101,  0.7,  0.9,  70, 0
01:46, 102,  0.6, 101,  0.8,  1.1, 109, 7
01:47,  94,  0.8, 103,  0.8,  0.9, 112,37
01:48, 121,  0.8, 104,  0.7,  0.8,  94, 0
01:49,  79,  0.1, 106,  0.7,  0.9, 112, 9
01:50, 102,  0.6, 104,  0.7,  0.7, 104,56
01:51, 101,  0.9, 105,  0.7,  0.9, 102,59
01:52, 119,  0.5, 105,  0.7,  1.3, 113,39
01:53, 111,  0.6, 103,  0.7,  0.9,  92,13
01:54,   0,  0.0,  99,  0.6,  0.6, 110, 0
01:55,  73,  0.1,  99,  0.5,  0.3,  58,18
01:56, 103,  1.1,  99,  0.5,  1.1, 103,57
01:57, 105,  0.6,  99,  0.5,  1.1, 101, 2
01:58,  79,  0.2,  98,  0.5,  0.7, 106, 0
01:59,  83,  0.4,  94,  0.5,  0.6,  60,50
02:00,  80,  0.9,  93,  0.5,  0.9,  80,41
02:01,  80,  0.6,  91,  0.5,  0.9,  80, 0
02:02,   0,  0.0,  87,  0.5,  0.7,  75,21
02:03,   0,  0.0,  86,  0.4,  0.3, 101,38
02:04,   0,  0.0,  90,  0.4,  0.3, 140,33
02:05,  73,  0.0,  90,  0.4,  0.0,  73,59
02:06,  96,  0.8,  88,  0.4,  0.8,  91,52
02:07,  96,  1.0,  85,  0.4,  1.1,  96,50
02:08, 105,  1.0,  84,  0.4,  1.0, 105,59
02:09, 103,  1.4,  90,  0.5,  1.4, 103, 0
02:10, 106,  1.2,  92,  0.5,  1.4, 103, 0
02:11, 120,  0.8,  95,  0.6,  1.3, 100,39
02:12, 115,  0.7,  99,  0.6,  1.1, 107,13
02:13, 124,  1.0, 101,  0.7,  1.0, 123,59
02:14, 117,  0.1, 103,  0.7,  1.0, 124, 0
02:15, 148,  0.2, 106,  0.7,  0.5, 142,11
02:16, 148,  0.9, 112,  0.7,  0.9, 151,56
02:17, 131,  0.2, 117,  0.7,  1.1, 146, 4
02:18,  84,  0.8, 119,  0.7,  0.8,  84, 0
02:19,  69,  0.4, 119,  0.6,  0.8,  85, 0
02:20, 105,  0.3, 121,  0.5,  0.9, 127,36
02:21,   0,  0.0, 123,  0.5,  0.6, 117,14
02:22, 129,  1.0, 125,  0.5,  1.0, 130,59
02:23,  85,  0.6, 126,  0.5,  1.3, 127,46
02:24, 154,  0.2, 128,  0.6,  0.9, 143,18
02:25,   0,  0.0, 127,  0.5,  0.3, 154, 1
02:26,   0,  0.0, 124,  0.5,  0.0,   0, 0
02:27,   0,  0.0, 122,  0.4,  0.0,   0, 0
02:28, 102,  0.3, 124,  0.4,  0.3, 102,59
02:29,  49,  0.4, 118,  0.4,  1.1,  25,35
02:30, 354,  0.3, 110,  0.4,  0.7,   8, 6
02:31, 107,  0.9, 103,  0.4,  1.0, 103,38
02:32,  95,  0.9,  97,  0.4,  1.2, 101,20
02:33, 117,  0.5,  89,  0.4,  1.0,  96, 3
02:34,  65,  0.5,  73,  0.4,  0.9,  41,34
02:35, 102,  0.6,  72,  0.4,  0.7,  64,16
02:36, 117,  0.6,  77,  0.5,  0.8,  83,23
02:37, 109,  0.7,  81,  0.5,  0.8, 113,55
02:38, 140,  0.4,  86,  0.6,  0.8, 131,24
02:39, 111,  0.9,  93,  0.6,  1.1, 116,36
02:40, 105,  1.0,  98,  0.7,  1.1, 111,47
02:41,  80,  0.4,  99,  0.7,  1.3, 108,41
02:42,  92,  0.9, 100,  0.7,  1.0,  95,49
02:43,  95,  1.1,  99,  0.7,  1.2,  90,13
02:44,  83,  1.0, 103,  0.8,  1.3,  92,32
02:45, 110,  0.7, 104,  0.8,  1.3,  93,28
02:46, 129,  0.2, 105,  0.8,  1.1,  98, 6
02:47, 114,  0.4, 104,  0.8,  0.6, 102,23
02:48, 109,  0.7, 103,  0.8,  0.7, 101,27
02:49, 124,  0.6, 103,  0.8,  1.2, 116,35
02:50,  93,  0.7, 104,  0.8,  0.8, 113,53
02:51, 128,  0.6, 104,  0.8,  0.9, 106,49
02:52, 107,  1.0, 105,  0.8,  1.1, 110,49
02:53,  99,  1.1, 107,  0.8,  1.4, 114,21
02:54, 109,  0.8, 108,  0.8,  1.3, 111, 5
02:55, 106,  0.6, 109,  0.7,  1.0, 110, 2
02:56, 122,  0.7, 109,  0.7,  0.9, 121,17
02:57, 112,  0.4, 110,  0.7,  0.7, 122, 0
02:58, 149,  0.4, 111,  0.7,  0.5, 146,57
02:59, 120,  0.1, 111,  0.6,  0.4, 149, 0
03:00, 106,  0.5, 110,  0.6,  0.7, 109,28
03:01, 126,  0.7, 111,  0.6,  0.7, 123,54
03:02, 123,  0.6, 113,  0.6,  0.8, 126, 9
03:03, 125,  0.7, 115,  0.5,  0.9, 123, 9
03:04, 130,  0.3, 116,  0.5,  0.7, 125, 0
03:05, 134,  0.1, 118,  0.4,  0.4, 131, 9
03:06, 122,  0.5, 119,  0.4,  0.5, 121,33
03:07, 105,  0.5, 119,  0.4,  0.5, 118,22
03:08, 101,  0.7, 117,  0.4,  0.8, 106,28
03:09, 101,  0.9, 115,  0.5,  1.0, 101,33
03:10,  81,  1.1, 113,  0.6,  1.1,  93,57
03:11,  89,  1.1, 111,  0.6,  1.3,  94,10
03:12,  85,  0.9, 107,  0.7,  1.3,  87,14
03:13,  89,  1.0, 102,  0.7,  1.2,  92, 5
03:14, 100,  1.1, 100,  0.8,  1.2, 100,23
03:15, 101,  0.8,  99,  0.9,  1.2,  99, 8
03:16, 107,  0.7,  98,  0.9,  1.0, 112,47
03:17,  86,  0.6,  96,  0.9,  1.1,  91,29
03:18,  89,  0.2,  94,  0.9,  0.6,  86, 0
03:19,  86,  1.1,  93,  0.9,  1.1,  86,59
03:20,  81,  1.1,  92,  0.9,  1.2,  88,38
03:21,  22,  0.5,  88,  0.8,  1.1,  81, 0
03:22,  54,  0.2,  83,  0.8,  0.6,  10,19
03:23,  94,  1.3,  83,  0.7,  1.3,  94,58
03:24,  83,  1.2,  83,  0.7,  1.3,  94, 0
03:25,  76,  0.4,  80,  0.7,  1.3,  82, 2
03:26,  82,  0.6,  77,  0.7,  0.6,  91, 7
03:27,  80,  0.9,  77,  0.7,  1.0,  79,59
03:28,  65,  0.8,  76,  0.7,  0.9,  80, 0
03:29,  86,  1.1,  76,  0.7,  1.2,  92,54
03:30,  75,  0.9,  75,  0.7,  1.2,  86, 7
03:31,  78,  1.1,  79,  0.8,  1.3,  85,44
03:32,  67,  1.0,  83,  0.8,  1.3,  83,43
03:33,  91,  1.4,  83,  0.9,  1.4,  89,57
03:34,  88,  1.2,  82,  0.9,  1.5,  92, 6
03:35,  85,  1.1,  83,  0.9,  1.3,  93,11
03:36,  98,  0.8,  84,  1.0,  1.1,  85, 0
03:37, 109,  1.0,  86,  1.0,  1.1, 104,13
03:38, 102,  1.0,  89,  1.1,  1.1, 109,33
03:39,  98,  1.1,  90,  1.1,  1.2,  99,26
03:40, 102,  1.0,  92,  1.1,  1.2,  97,21
03:41, 131,  0.8,  94,  1.1,  1.1, 102, 7
03:42, 122,  0.6,  99,  1.0,  0.8, 131, 0
03:43, 118,  0.6, 103,  0.9,  1.0, 124,24
03:44, 126,  0.8, 106,  0.9,  0.9, 119, 3
03:45, 127,  0.8, 111,  0.9,  1.0, 133,35
03:46, 133,  0.7, 115,  0.9,  0.9, 124,47
03:47, 123,  0.4, 117,  0.8,  0.7, 133, 0
03:48, 137,  0.5, 119,  0.8,  0.8, 147,33
03:49, 121,  0.5, 121,  0.7,  0.7, 119,36
03:50, 137,  0.8, 125,  0.6,  0.8, 129,57
03:51, 135,  0.4, 126,  0.6,  0.8, 137, 0
03:52, 137,  0.5, 127,  0.6,  0.7, 133,18
03:53, 119,  0.6, 128,  0.6,  0.8, 128,43
03:54, 105,  0.6, 126,  0.6,  0.8,  95,18
03:55, 110,  1.0, 123,  0.6,  1.1, 108,52
03:56, 110,  1.3, 121,  0.6,  1.3, 110,58
03:57, 115,  0.9, 120,  0.7,  1.3, 110, 0
03:58,  98,  1.0, 117,  0.7,  1.0, 100,33
03:59,  75,  0.6, 114,  0.8,  1.3,  83,37
04:00,  72,  0.6, 109,  0.8,  1.0,  71,15
04:01,  77,  0.3, 105,  0.8,  1.1,  91,11
04:02,  96,  0.5, 100,  0.8,  0.7,  74,11
04:03,  66,  0.7,  95,  0.8,  1.0,  86,13
04:04,  78,  0.7,  93,  0.8,  0.8,  90,46
04:05,  88,  0.8,  90,  0.8,  0.9,  87,23
04:06, 104,  0.7,  89,  0.8,  0.9,  88, 4
04:07, 102,  1.1,  88,  0.8,  1.1, 102,58
04:08,  90,  1.0,  88,  0.8,  1.4, 104,15
04:09,  88,  1.1,  88,  0.8,  1.2,  93,39
04:10, 101,  1.1,  89,  0.8,  1.2,  95,39
04:11,  98,  0.9,  90,  0.8,  1.1, 101, 0
04:12,  90,  1.0,  91,  0.9,  1.1,  96,11
04:13,  81,  1.0,  92,  0.9,  1.1,  87,38
04:14,  84,  1.2,  91,  1.0,  1.2,  82,57
04:15,  91,  1.4,  92,  1.0,  1.6,  90,51
04:16, 100,  1.2,  92,  1.1,  1.5,  94,21
04:17, 103,  0.9,  92,  1.1,  1.2,  99, 5
04:18, 125,  0.7,  93,  1.1,  1.1, 103,10
04:19,   0,  0.0,  94,  1.0,  0.8, 114,27
04:20, 109,  0.7,  97,  1.0,  0.8, 120,26
04:21, 110,  0.7,  98,  0.9,  0.9, 106,22
04:22, 110,  0.6, 100,  0.9,  0.8, 112,17
04:23, 104,  0.8, 102,  0.9,  0.8, 103,49
04:24,  95,  0.8, 104,  0.8,  0.9, 103,25
04:25,  92,  0.8, 104,  0.8,  0.9,  91,32
04:26,  88,  1.0, 104,  0.8,  1.0,  88,55
04:27,  87,  1.0, 103,  0.8,  1.1,  91,33
04:28,  88,  1.0, 101,  0.8,  1.1,  87,19
04:29,  89,  1.0, 100,  0.8,  1.1,  88, 5
04:30,  88,  0.9,  96,  0.9,  1.0,  89, 0
04:31,  96,  0.9,  95,  0.9,  1.0,  94,29
04:32,  95,  1.1,  93,  0.9,  1.1,  95,56
04:33, 101,  1.1,  93,  1.0,  1.1, 101,34
04:34, 105,  1.2,  93,  1.0,  1.3, 103,38
04:35,  98,  1.1,  94,  1.0,  1.3, 101,31
04:36,  90,  1.3,  94,  1.1,  1.3,  90,53
04:37,  94,  1.1,  94,  1.1,  1.3,  91,14
04:38, 101,  0.9,  95,  1.1,  1.2,  94, 7
04:39, 102,  1.0,  96,  1.1,  1.0,  98, 1
04:40, 102,  1.1,  98,  1.1,  1.1,  97, 1
04:41,  99,  1.3,  99,  1.1,  1.3, 101,59
04:42,  96,  1.1,  99,  1.1,  1.4, 104,21
04:43, 100,  1.2, 100,  1.1,  1.3, 102,18
04:44,  89,  1.3,  99,  1.1,  1.3, 102,14
04:45,  79,  1.0,  97,  1.1,  1.3,  89, 0
04:46,  88,  1.1,  96,  1.1,  1.2,  79,31
04:47,  87,  1.1,  96,  1.1,  1.1,  88, 0
04:48,  88,  1.2,  95,  1.1,  1.2,  84,17
04:49,  96,  1.1,  93,  1.1,  1.2,  88, 4
04:50,  96,  1.2,  93,  1.1,  1.3, 100,54
04:51, 100,  1.4,  93,  1.2,  1.4, 100,57
04:52,  96,  1.5,  92,  1.2,  1.5,  99,56
04:53,  92,  1.4,  92,  1.2,  1.5,  96, 0
04:54, 103,  1.3,  92,  1.2,  1.4,  92, 0
04:55,  98,  1.3,  93,  1.2,  1.4,  99,56
04:56, 103,  1.0,  95,  1.2,  1.5, 100,10
04:57, 101,  1.1,  96,  1.2,  1.2,  96,58
04:58, 109,  0.8,  98,  1.2,  1.3,  99,30
04:59,  90,  1.3,  98,  1.2,  1.3,  90, 0
05:00,  94,  1.3,  97,  1.2,  1.4,  88, 1
05:01, 104,  1.1,  97,  1.2,  1.4,  95, 9
05:02,  98,  1.3,  97,  1.2,  1.3,  98, 5
05:03,  86,  0.6,  97,  1.1,  1.3,  98, 0
05:04, 113,  0.9,  99,  1.0,  1.1, 107,57
05:05, 100,  0.2, 100,  1.0,  0.9, 113, 0
05:06,  93,  1.1, 100,  0.9,  1.2,  93,27
05:07,  98,  0.9, 100,  0.9,  1.2,  91, 1
05:08, 118,  0.9, 100,  0.9,  1.1, 100,17
05:09, 101,  0.7, 102,  0.9,  1.1, 112, 7
05:10, 112,  1.0, 104,  0.8,  1.1, 105,38
05:11, 119,  0.7, 106,  0.8,  1.1, 113,44
05:12, 116,  0.8, 108,  0.8,  1.0, 113,20
05:13, 116,  1.0, 109,  0.8,  1.1, 120,23
05:14,  95,  1.0, 109,  0.8,  1.1, 104,44
05:15,  96,  0.9, 107,  0.9,  1.1,  96,41
05:16, 104,  0.8, 107,  0.9,  0.9,  96, 0
05:17, 102,  0.7, 108,  0.9,  0.9, 108,11
05:18, 116,  0.7, 108,  0.8,  0.8, 108, 6
05:19, 113,  0.7, 108,  0.9,  0.8, 116,49
05:20, 130,  0.7, 110,  0.8,  0.8, 118,17
05:21,  94,  0.2, 109,  0.8,  0.7, 130, 0
05:22,  95,  0.3, 108,  0.7,  0.3,  96,51
05:23,  90,  0.8, 106,  0.7,  0.8,  91,59
05:24,  90,  0.9, 103,  0.7,  0.9,  87,37
05:25, 100,  0.8, 103,  0.7,  1.0,  89,12
05:26, 106,  0.9, 103,  0.7,  1.0, 100, 7
05:27, 110,  0.9, 104,  0.7,  1.0, 106, 0
05:28,  91,  0.9, 104,  0.7,  1.0, 102,49
05:29, 102,  0.9, 102,  0.7,  1.1,  98,25
05:30, 100,  0.8, 100,  0.8,  1.0, 102, 7
05:31,  91,  0.7,  98,  0.8,  0.9, 100, 8
05:32,  84,  0.8,  97,  0.9,  0.9,  87,31
05:33,  78,  0.7,  96,  0.9,  0.9,  88,10
05:34,  82,  0.7,  95,  0.9,  0.8,  83,49
05:35,  81,  0.9,  94,  0.9,  0.8,  83,59
05:36,  75,  0.8,  92,  0.9,  1.0,  80,49
05:37,  83,  1.1,  89,  0.9,  1.2,  83,35
05:38,  68,  1.0,  86,  0.9,  1.2,  82,15
05:39,  87,  0.7,  82,  0.8,  1.0,  43,11
05:40,  78,  0.6,  80,  0.8,  1.2,  83,10
05:41,  82,  1.2,  79,  0.9,  1.6,  85,15
05:42,  86,  1.0,  78,  0.9,  1.3,  89,11
05:43,  87,  1.2,  77,  0.9,  1.3,  80, 2
05:44,  83,  1.4,  78,  1.0,  1.6,  86,26
05:45,  87,  1.4,  79,  1.0,  1.7,  92,22
05:46,  86,  1.2,  80,  1.1,  1.4,  87, 0
05:47,  91,  1.2,  80,  1.1,  1.4,  88,33
05:48,  94,  1.1,  82,  1.1,  1.3,  93,13
05:49, 105,  0.9,  86,  1.1,  1.2,  96, 4
05:50, 139,  0.4,  90,  1.1,  1.1, 109,23
05:51, 108,  1.0,  93,  1.1,  1.0, 130,39
05:52, 108,  1.0,  95,  1.1,  1.4, 104,16
05:53, 126,  0.7,  97,  1.1,  1.4, 102,25
05:54, 118,  0.8,  99,  1.0,  1.3, 104,52
05:55, 114,  1.0, 101,  1.0,  1.1, 108,41
05:56, 104,  0.8, 104,  0.9,  1.1, 118,40
05:57, 121,  0.8, 107,  0.9,  0.9, 110, 4
05:58, 113,  0.7, 109,  0.8,  0.9, 117,47
05:59, 116,  1.2, 110,  0.8,  1.3, 114,58
06:00, 118,  0.1, 110,  0.8,  1.2, 116, 0
06:01,   0,  0.0, 110,  0.7,  0.2, 137, 2
06:02, 159,  0.4, 113,  0.7,  0.4, 159,55
06:03, 152,  0.2, 119,  0.6,  0.5, 189, 9
06:04, 121,  0.4, 120,  0.6,  0.7, 111,37
06:05, 141,  0.5, 123,  0.5,  0.7, 121,29
06:06, 164,  0.5, 128,  0.5,  0.9, 147,15
06:07, 157,  0.8, 134,  0.5,  1.0, 165,14
06:08, 153,  0.9, 140,  0.5,  1.0, 154,12
06:09, 157,  1.0, 146,  0.5,  1.1, 155,52
06:10, 155,  1.2, 151,  0.6,  1.2, 153,54
06:11, 154,  1.1, 151,  0.7,  1.2, 158, 4
06:12, 147,  0.8, 150,  0.8,  1.1, 150, 1
06:13, 159,  0.9, 149,  0.8,  1.1, 146,12
06:14, 166,  0.9, 152,  0.9,  0.9, 174,16
06:15, 148,  0.6, 155,  0.9,  1.0, 165, 6
06:16, 154,  0.9, 156,  0.9,  1.1, 152,45
06:17, 138,  1.1, 154,  0.9,  1.3, 145,33
06:18, 103,  1.0, 151,  0.9,  1.2, 120,43
06:19, 107,  0.6, 147,  0.9,  1.0, 117,39
06:20,  97,  0.5, 142,  0.9,  1.1, 115,37
06:21, 142,  0.9, 139,  0.9,  1.0, 129,56
06:22, 130,  0.8, 137,  0.9,  0.9, 142, 0
06:23, 124,  0.6, 133,  0.8,  0.9, 128,28
06:24, 116,  0.2, 130,  0.8,  0.8, 123,24
06:25, 125,  0.6, 127,  0.7,  0.6, 125,56
06:26, 120,  0.7, 123,  0.7,  0.8, 123,22
06:27, 119,  0.6, 121,  0.7,  0.7, 120, 3
06:28,  91,  0.6, 119,  0.6,  0.7, 119, 0
06:29, 107,  0.7, 118,  0.6,  0.7, 107,59
06:30, 104,  0.9, 118,  0.6,  0.9, 104,59
06:31, 106,  0.8, 116,  0.6,  0.9, 101,24
06:32,  98,  1.0, 113,  0.6,  1.0, 100,37
06:33, 102,  0.7, 110,  0.7,  1.0,  95,22
06:34, 108,  0.9, 108,  0.7,  1.1,  99,39
06:35, 106,  0.8, 106,  0.8,  1.0, 105,45
06:36, 102,  0.8, 105,  0.8,  1.1,  98,30
06:37, 102,  0.7, 103,  0.8,  1.1, 102,33
06:38,  96,  0.8, 103,  0.8,  1.0, 106,37
06:39, 111,  0.8, 103,  0.8,  1.0, 102,41
06:40, 118,  0.7, 104,  0.8,  0.8, 111, 1
06:41, 111,  0.6, 104,  0.8,  0.8, 111,35
06:42, 110,  0.7, 105,  0.8,  0.8, 107,55
06:43,  89,  0.7, 106,  0.8,  0.9, 106,55
06:44,  96,  0.5, 106,  0.7,  1.0, 110,30
06:45, 100,  0.8, 106,  0.7,  0.9, 102,36
06:46,  99,  0.7, 105,  0.7,  0.9, 110,33
06:47,  79,  0.8, 105,  0.7,  1.1,  94,29
06:48, 117,  0.3, 103,  0.7,  0.8,  79, 0
06:49,  74,  0.6, 101,  0.6,  0.6,  74,59
06:50,  82,  0.7,  97,  0.6,  0.8,  88,45
06:51, 104,  0.5,  94,  0.6,  0.9,  86,52
06:52,  87,  0.9,  92,  0.6,  0.9,  73,57
06:53,  92,  0.8,  90,  0.6,  0.9,  91, 1
06:54,  88,  0.8,  89,  0.6,  0.8,  92, 0
06:55,  96,  0.8,  88,  0.6,  0.9,  95,53
06:56,  95,  0.8,  88,  0.6,  0.9,  96, 0
06:57,  95,  0.9,  88,  0.6,  0.9,  98,14
06:58,  93,  0.9,  89,  0.7,  1.0,  96,29
06:59,  98,  0.9,  91,  0.8,  0.9,  93, 1
07:00,  98,  0.8,  93,  0.8,  1.0,  99,35
07:01, 104,  0.9,  94,  0.8,  1.0,  99,22
07:02, 105,  0.8,  96,  0.8,  1.0, 104, 6
07:03, 111,  0.7,  98,  0.8,  0.8, 110,28
07:04, 114,  0.8, 100,  0.8,  0.8, 115,34
07:05, 123,  0.5, 102,  0.8,  0.8, 113, 3
07:06, 126,  0.4, 105,  0.8,  0.7, 123,12
07:07, 127,  0.5, 107,  0.7,  0.5, 127,56
07:08,   0,  0.0, 110,  0.7,  0.5, 128, 4
07:09, 114,  0.3, 111,  0.6,  0.3, 115,57
07:10,  90,  0.3, 112,  0.5,  0.5, 100,34
07:11,  94,  0.8, 111,  0.5,  0.8,  95,59
07:12,  90,  0.8, 109,  0.5,  1.1,  88,30
07:13,  92,  1.0, 107,  0.5,  1.1,  92,45
07:14,  92,  1.0, 103,  0.5,  1.1,  84,28
07:15,  80,  0.9,  99,  0.6,  1.1,  93, 1
07:16,  83,  0.9,  94,  0.6,  1.0,  82,11
07:17,  89,  0.9,  90,  0.7,  1.1,  88,14
07:18,  96,  1.0,  88,  0.8,  1.1,  90,53
07:19,  87,  0.7,  88,  0.8,  1.0,  96, 0
07:20, 121,  0.6,  88,  0.9,  0.8, 114,41
07:21,  63,  0.3,  88,  0.9,  0.6, 118, 1
07:22, 101,  0.5,  88,  0.8,  0.6, 104,34
07:23,   0,  0.0,  88,  0.7,  0.6, 101, 0
07:24, 102,  0.2,  88,  0.6,  0.3,  69,25
07:25,   0,  0.0,  89,  0.6,  0.2, 103, 1
07:26, 103,  0.3,  91,  0.5,  0.5,  92,12
07:27,  94,  0.2,  92,  0.4,  0.5, 103, 7
07:28,  97,  0.4,  93,  0.4,  0.6,  96,38
07:29, 147,  0.3,  95,  0.3,  0.5,  98, 4
07:30, 123,  0.2,  97,  0.3,  0.6, 153,11
07:31,   0,  0.0, 101,  0.3,  0.4, 141,41
07:32, 119,  0.1, 106,  0.2,  0.3,  87,14
07:33, 130,  0.2, 108,  0.2,  0.2, 130, 9
07:34, 112,  0.6, 110,  0.2,  0.7, 113,58
07:35,   0,  0.0, 109,  0.2,  0.7, 112, 0
07:36,   0,  0.0, 112,  0.2,  0.1, 141,57
07:37,   0,  0.0, 116,  0.2,  0.0,   0, 0
07:38,   0,  0.0, 123,  0.1,  0.2, 121,53
07:39,   0,  0.0, 128,  0.1,  0.0,   0, 0
07:40, 142,  0.3, 124,  0.1,  0.5, 112,30
07:41,   0,  0.0, 122,  0.1,  0.3, 142, 5
07:42,   0,  0.0, 119,  0.1,  0.0,   0, 0
