00:01, 121,  0.8, 172,  2.6,  3.9, 172, 5
00:02, 182,  2.8, 173,  2.6,  4.0, 188,53
00:03, 164,  3.4, 174,  2.6,  4.8, 156,29
00:04, 193,  3.0, 175,  2.6,  4.6, 168,47
00:05, 138,  0.8, 175,  2.6,  3.5, 176,51
00:06, 170,  1.8, 176,  2.4,  2.4, 186,24
00:07, 152,  2.4, 176,  2.4,  4.3, 183,42
00:08, 200,  3.5, 176,  2.4,  4.2, 170, 5
00:09, 181,  3.1, 175,  2.4,  4.2, 177, 3
00:10, 163,  1.8, 174,  2.3,  3.3, 171, 2
00:11, 188,  2.8, 175,  2.3,  4.2, 169,27
00:12, 157,  1.7, 173,  2.4,  4.7, 165, 3
00:13, 148,  1.9, 172,  2.3,  4.3, 150,14
00:14, 151,  1.1, 172,  2.2,  3.6, 156,25
00:15, 187,  0.6, 172,  2.2,  3.7, 181,48
00:16, 161,  1.5, 171,  2.3,  4.3, 170,15
00:17, 178,  4.0, 171,  2.4,  4.6, 161,55
00:18, 174,  3.5, 171,  2.4,  4.6, 169,53
00:19, 190,  2.3, 171,  2.4,  3.6, 169, 1
00:20, 232,  0.9, 172,  2.5,  3.8, 183,43
00:21, 170,  3.6, 171,  2.5,  4.5, 169,27
00:22, 160,  3.4, 172,  2.6,  5.0, 172, 5
00:23, 185,  1.9, 172,  2.6,  4.7, 168,38
00:24, 185,  3.2, 173,  2.8,  5.5, 174,25
00:25, 159,  2.2, 173,  2.9,  4.5, 179,13
00:26, 186,  5.7, 173,  2.9,  5.7, 185, 0
00:27, 109,  2.6, 173,  3.0,  5.8, 181, 1
00:28, 167,  1.3, 173,  2.9,  5.0, 164,30
00:29, 176,  4.2, 172,  3.0,  4.8, 176,57
00:30, 204,  2.3, 173,  3.1,  4.7, 191,49
00:31, 181,  3.5, 173,  3.1,  4.5, 165,41
00:32, 168,  3.8, 173,  3.0,  4.2, 169,52
00:33, 164,  3.4, 172,  3.1,  5.7, 168,28
00:34, 135,  1.4, 172,  3.0,  3.9, 162,19
00:35, 171,  3.3, 171,  3.1,  5.4, 160,41
00:36, 160,  3.2, 171,  3.0,  3.6, 173,56
00:37, 217,  2.0, 172,  3.0,  5.5, 164,16
00:38, 165,  1.9, 172,  3.1,  4.4, 167,10
00:39, 146,  0.6, 172,  3.1,  4.8, 170,14
00:40, 173,  2.6, 169,  3.0,  5.1, 149, 6
00:41, 174,  3.6, 170,  3.0,  5.4, 183,10
00:42, 150,  3.6, 171,  3.1,  4.3, 179,51
00:43, 180,  3.6, 172,  3.0,  4.7, 166,12
00:44, 159,  2.8, 170,  3.1,  4.4, 170,12
00:45, 146,  1.1, 172,  2.9,  4.2, 166,44
00:46, 174,  2.2, 171,  2.9,  4.5, 159,44
00:47, 149,  3.4, 171,  2.9,  5.1, 164,22
00:48, 168,  5.1, 170,  2.9,  6.5, 159,51
00:49, 157,  4.0, 170,  3.0,  5.5, 154, 2
00:50, 175,  3.7, 170,  3.0,  5.4, 165,46
00:51, 171,  2.5, 169,  3.1,  5.3, 178, 2
00:52, 170,  2.3, 168,  3.1,  5.0, 154,25
00:53, 184,  2.6, 167,  3.2,  4.8, 156, 8
00:54, 172,  3.3, 167,  3.1,  4.4, 166,32
00:55, 176,  2.7, 166,  3.2,  4.7, 165,54
00:56, 190,  3.1, 166,  3.2,  4.0, 177, 5
00:57, 151,  2.1, 167,  3.2,  4.0, 169,47
00:58, 200,  1.7, 167,  3.0,  5.5, 164, 9
00:59, 163,  3.0, 167,  2.9,  4.4, 155,52
01:00, 156,  4.3, 168,  2.9,  5.5, 169,56
01:01, 177,  1.9, 166,  3.0,  7.1, 159,16
01:02, 155,  3.7, 166,  2.9,  4.3, 198, 4
01:03, 173,  3.9, 166,  3.0,  6.9, 166,13
01:04, 172,  4.9, 166,  3.1,  5.7, 151,47
01:05, 168,  5.7, 167,  3.3,  8.0, 174,51
01:06, 160,  0.4, 168,  3.3,  6.7, 171,12
01:07, 207,  4.5, 166,  3.5,  6.5, 153,44
01:08, 314,  0.6, 166,  3.5,  5.2, 177, 9
01:09, 176,  4.6, 167,  3.6,  6.3, 171,23
01:10, 167,  3.9, 168,  3.6,  5.0, 172,33
01:11, 212,  0.6, 172,  3.4,  3.9, 167, 0
01:12, 180,  1.0, 172,  3.3,  3.8, 175,57
01:13, 158,  5.2, 174,  3.1,  5.7, 161,55
01:14, 170,  1.8, 174,  3.1,  5.6, 149, 1
01:15, 212,  0.9, 175,  2.8,  3.5, 159,54
01:16, 173,  4.2, 175,  2.8,  5.1, 172,55
01:17, 185,  2.5, 176,  2.8,  5.7, 166,30
01:18, 166,  3.3, 177,  2.8,  5.8, 173, 5
01:19, 165,  4.6, 176,  2.8,  7.6, 165,19
01:20, 165,  2.7, 175,  2.9,  6.3, 185,36
01:21, 183,  3.8, 173,  3.1,  6.4, 169,20
01:22, 171,  1.7, 174,  3.2,  5.4, 160,50
01:23, 159,  4.0, 173,  3.3,  6.6, 151,13
01:24, 161,  2.5, 171,  3.4,  6.3, 168,24
01:25, 168,  4.0, 170,  3.5,  4.6, 177,58
01:26, 138,  1.3, 168,  3.5,  4.0, 157,41
01:27, 116,  1.6, 165,  3.4,  4.6, 142,33
01:28, 233,  1.2, 165,  3.3,  3.8, 168,54
01:29, 176,  3.7, 166,  3.2,  5.3, 173,24
01:30, 138,  0.8, 167,  3.0,  4.3, 160,14
01:31, 178,  3.4, 167,  2.9,  5.4, 169,51
01:32, 166,  3.2, 167,  3.0,  5.5, 164,43
01:33, 183,  1.0, 168,  3.0,  4.9, 165,16
01:34, 184,  1.4, 171,  2.7,  3.5, 186,21
01:35, 178,  3.1, 172,  2.7,  3.7, 201,11
01:36, 156,  4.2, 174,  2.7,  4.5, 168,57
01:37, 184,  1.1, 175,  2.7,  5.3, 163,32
01:38, 182,  4.1, 174,  2.7,  5.9, 164,52
01:39, 188,  1.2, 174,  2.7,  6.1, 170,28
01:40, 181,  2.7, 174,  2.9,  6.2, 161,20
01:41, 176,  2.5, 174,  2.9,  5.1, 162, 3
01:42, 173,  3.5, 174,  2.8,  5.7, 163,32
01:43, 173,  3.9, 174,  2.9,  5.7, 154, 7
01:44, 190,  2.7, 172,  2.9,  4.7, 166, 4
01:45, 127,  2.1, 172,  3.0,  4.3, 178,46
01:46, 175,  3.2, 172,  2.9,  3.2, 196,44
01:47, 166,  2.6, 174,  3.0,  5.5, 171,52
01:48, 158,  3.2, 174,  3.0,  4.9, 184,22
01:49, 174,  4.8, 173,  3.1,  5.7, 169,47
01:50, 173,  4.4, 172,  3.0,  4.9, 163,32
01:51, 171,  3.7, 172,  3.0,  4.5, 161,23
01:52, 190,  0.9, 174,  2.9,  3.7, 171, 0
01:53, 163,  3.2, 175,  2.8,  5.2, 167,21
01:54, 178,  3.1, 174,  2.9,  6.7, 154,44
01:55, 174,  3.0, 174,  3.0,  5.1, 169,33
01:56, 194,  1.6, 173,  3.2,  5.0, 173,45
01:57, 181,  2.3, 173,  3.1,  4.4, 161, 5
01:58, 150,  5.1, 172,  3.1,  5.7, 165,23
01:59, 184,  3.4, 173,  3.1,  5.1, 150, 0
02:00, 167,  4.0, 173,  3.1,  4.5, 171,36
02:01, 176,  3.4, 172,  3.1,  4.3, 175,15
02:02, 168,  2.9, 171,  3.2,  5.0, 162,17
02:03, 202,  0.5, 171,  3.1,  4.5, 173,29
02:04, 192,  3.5, 171,  2.9,  4.7, 148,11
02:05, 164,  1.8, 171,  2.9,  5.0, 160,13
02:06, 149,  1.6, 171,  2.8,  3.9, 185,10
02:07, 157,  3.1, 169,  2.9,  5.1, 133,35
02:08, 182,  3.6, 170,  2.8,  5.7, 157, 3
02:09, 149,  4.1, 170,  2.8,  5.0, 180,21
02:10, 152,  4.3, 170,  2.9,  5.2, 165, 7
02:11, 160,  3.8, 171,  2.9,  4.7, 147, 1
02:12, 191,  0.6, 170,  2.9,  5.6, 147,33
02:13, 162,  2.6, 170,  2.9,  4.8, 156,34
02:14, 183,  3.4, 171,  3.0,  4.9, 183,51
02:15, 161,  3.6, 172,  2.9,  5.4, 170,10
02:16, 155,  0.3, 172,  2.8,  3.6, 161, 0
02:17, 177,  2.5, 173,  2.8,  4.4, 180,46
02:18, 139,  2.0, 173,  2.7,  4.4, 188, 3
02:19, 178,  3.8, 173,  2.7,  5.0, 179,54
02:20, 178,  2.7, 175,  2.6,  4.3, 179, 5
02:21, 183,  2.9, 175,  2.7,  5.0, 175,20
02:22, 207,  1.8, 177,  2.6,  3.6, 191, 2
02:23, 161,  3.6, 175,  2.6,  5.0, 163,18
02:24, 175,  3.3, 175,  2.7,  4.8, 173,40
02:25, 168,  4.2, 174,  2.9,  5.9, 165,32
02:26, 151,  1.8, 173,  2.9,  4.2, 168, 0
02:27, 173,  3.9, 173,  3.1,  6.3, 170,15
02:28, 177,  3.5, 173,  3.1,  5.2, 157,13
02:29, 169,  2.6, 172,  3.1,  6.1, 158,27
02:30, 188,  4.2, 171,  3.2,  6.4, 166,46
02:31, 135,  1.1, 170,  3.2,  5.3, 167,32
02:32, 186,  2.0, 169,  3.3,  4.8, 167,48
02:33, 154,  0.9, 169,  3.3,  4.9, 175,49
02:34, 199,  1.2, 170,  3.1,  3.3, 174,31
02:35, 166,  3.4, 170,  3.0,  5.8, 165,53
02:36, 178,  4.5, 170,  3.1,  4.8, 168,55
02:37, 162,  4.8, 170,  3.0,  5.4, 174,37
02:38, 174,  3.3, 170,  3.1,  5.0, 163, 0
02:39, 179,  3.6, 171,  3.0,  5.0, 190,38
02:40, 172,  3.7, 171,  2.9,  5.1, 149,54
02:41, 177,  4.7, 171,  2.9,  5.3, 166,41
02:42, 159,  3.7, 171,  2.9,  5.4, 142,30
02:43, 177,  2.2, 171,  3.0,  5.0, 158,21
02:44, 171,  4.5, 171,  3.1,  4.9, 172,57
02:45, 164,  1.8, 171,  3.2,  5.5, 169,16
02:46, 354,  0.7, 170,  3.1,  5.4, 153,34
02:47, 161,  3.3, 171,  3.0,  4.7, 178,37
02:48, 175,  3.4, 171,  3.0,  4.2, 181,44
02:49, 190,  2.1, 171,  3.1,  5.3, 176,44
02:50, 182,  4.3, 172,  3.1,  4.6, 171,24
02:51, 187,  2.7, 171,  3.1,  4.8, 190,22
02:52, 161,  5.6, 173,  3.1,  5.9, 163,59
02:53, 154,  3.9, 173,  3.1,  5.6, 161, 0
02:54, 174,  3.6, 172,  3.0,  4.9, 157, 7
02:55, 172,  3.2, 172,  2.9,  4.1, 162,52
02:56, 167,  5.2, 172,  3.0,  5.4, 170,59
02:57, 169,  2.8, 171,  3.0,  6.0, 150, 4
02:58, 157,  2.6, 170,  3.0,  4.2, 182,51
02:59, 152,  3.2, 171,  3.0,  5.9, 177,23
03:00, 190,  3.0, 171,  2.9,  3.9, 201, 9
03:01, 145,  4.1, 171,  2.8,  5.0, 164,52
03:02, 166,  5.0, 169,  3.0,  6.3, 149,16
03:03, 288,  0.7, 169,  3.0,  5.3, 165, 2
03:04, 197,  1.7, 168,  3.0,  8.3, 173,46
03:05, 174,  3.9, 168,  3.1,  6.3, 149,36
03:06, 162,  2.1, 167,  3.3,  8.4, 153,13
03:07, 162,  4.6, 167,  3.4,  6.6, 161, 4
03:08, 177,  4.1, 168,  3.5,  5.5, 163,32
03:09, 214,  0.3, 166,  3.5,  4.2, 147,16
03:10, 149,  6.0, 164,  3.7,  6.3, 151,59
03:11, 178,  1.3, 164,  3.8,  6.0, 149, 0
03:12, 129,  2.1, 164,  3.7,  5.6, 161,22
03:13, 170,  2.5, 164,  3.7,  5.6, 164,20
03:14, 170,  4.0, 165,  3.8,  6.3, 164,14
03:15, 183,  3.3, 166,  3.6,  4.1, 173, 0
03:16, 178,  3.4, 167,  3.6,  7.1, 173,27
03:17, 147,  5.8, 167,  3.5,  6.8, 166,54
03:18, 170,  2.4, 167,  3.4,  6.6, 162, 8
03:19, 158,  1.4, 169,  3.4,  4.2, 177,45
03:20, 191,  0.7, 169,  3.3,  4.4, 165,39
03:21, 164,  3.9, 170,  3.2,  5.5, 173,45
03:22, 170,  4.6, 172,  3.2,  6.1, 181,20
03:23, 149,  2.5, 172,  3.2,  5.0, 175, 1
03:24, 162,  4.7, 172,  3.1,  4.5, 161, 0
03:25, 204,  2.5, 171,  3.3,  5.9, 168, 1
03:26, 244,  1.9, 171,  3.2,  4.9, 168,46
03:27, 201,  3.0, 171,  3.0,  4.7, 177,29
03:28, 164,  4.4, 172,  3.0,  4.3, 167, 0
03:29, 152,  2.6, 171,  3.0,  4.7, 164, 5
03:30, 169,  4.5, 172,  3.1,  4.4, 168, 0
03:31, 150,  3.8, 171,  3.1,  6.1, 167, 7
03:32, 198,  1.5, 171,  3.1,  4.6, 158,41
03:33, 171,  3.3, 172,  3.0,  4.4, 171,50
03:34, 171,  3.3, 173,  2.9,  3.8, 165,20
03:35, 187,  1.5, 174,  2.8,  4.3, 165,45
03:36, 128,  3.3, 174,  2.8,  5.2, 169,27
03:37, 199,  1.4, 173,  2.9,  6.4, 169,25
03:38, 203,  2.5, 173,  2.8,  5.3, 174,29
03:39, 178,  4.2, 172,  2.9,  4.8, 173,56
03:40, 169,  2.4, 173,  2.9,  5.5, 173, 4
03:41, 158,  2.6, 173,  2.8,  4.2, 166,14
03:42, 159,  1.8, 174,  2.8,  4.8, 167,57
03:43, 164,  2.0, 172,  2.8,  4.3, 159,12
03:44, 158,  3.3, 171,  2.9,  5.7, 149,49
03:45, 172,  3.2, 172,  2.9,  4.7, 182,28
03:46, 179,  1.9, 173,  2.9,  4.6, 186,25
03:47, 174,  2.9, 173,  2.8,  4.0, 165,56
03:48, 135,  1.6, 172,  2.8,  4.9, 162,11
03:49, 253,  1.0, 172,  2.8,  4.7, 161,20
03:50, 181,  4.4, 172,  2.7,  5.5, 160,44
03:51, 163,  4.6, 171,  2.7,  4.5, 177, 1
03:52, 193,  3.0, 172,  2.7,  5.6, 160, 2
03:53, 173,  2.9, 172,  2.8,  4.3, 149,32
03:54,  88,  0.8, 171,  2.8,  5.9, 163,35
03:55, 153,  4.3, 171,  2.7,  4.3, 184,55
03:56, 175,  4.3, 170,  2.8,  6.1, 174,53
03:57, 151,  3.1, 170,  2.8,  5.9, 173, 3
03:58, 160,  4.3, 171,  2.7,  4.8, 174,27
03:59, 194,  2.6, 172,  2.7,  4.3, 160, 0
04:00, 165,  1.0, 173,  2.7,  5.2, 178,21
04:01, 178,  3.8, 174,  2.6,  3.9, 169,17
04:02, 222,  0.9, 173,  2.6,  4.0, 185, 1
04:03,  75,  0.8, 175,  2.6,  4.7, 177,37
04:04, 172,  3.0, 177,  2.4,  3.6, 182,19
04:05, 208,  3.4, 178,  2.6,  6.1, 181,11
04:06, 156,  3.6, 179,  2.5,  4.4, 177, 9
04:07, 191,  2.0, 179,  2.7,  5.7, 171,29
04:08, 175,  4.5, 178,  2.6,  4.6, 170,59
04:09, 181,  1.5, 178,  2.6,  4.5, 175, 0
04:10, 247,  0.6, 179,  2.6,  4.0, 154,29
04:11, 183,  1.6, 179,  2.6,  4.8, 167,36
04:12, 168,  3.3, 178,  2.7,  4.9, 157,37
04:13, 193,  1.7, 179,  2.6,  3.3, 168, 0
04:14, 186,  2.3, 178,  2.6,  3.6, 180,42
04:15, 146,  2.8, 177,  2.5,  4.2, 168, 5
04:16, 154,  3.3, 176,  2.5,  4.5, 143,14
04:17, 214,  0.9, 176,  2.4,  4.1, 171,15
04:18, 160,  1.9, 176,  2.3,  2.5, 173,51
04:19, 161,  3.9, 176,  2.3,  4.6, 172,31
04:20, 164,  2.4, 173,  2.5,  5.6, 162,18
04:21, 186,  3.0, 173,  2.5,  3.8, 184,27
04:22,  75,  0.2, 173,  2.3,  3.4, 176, 9
04:23, 178,  2.5, 172,  2.3,  3.4, 167,39
04:24, 183,  2.5, 172,  2.3,  3.6, 205,57
04:25, 178,  3.4, 173,  2.4,  4.8, 176,19
04:26, 173,  1.5, 172,  2.4,  4.4, 165,15
04:27, 126,  3.5, 172,  2.4,  4.5, 160,58
04:28, 167,  3.4, 171,  2.6,  6.2, 164,39
04:29, 141,  1.9, 170,  2.6,  3.9, 175,22
04:30, 164,  2.5, 171,  2.4,  3.9, 157,24
04:31, 174,  2.4, 171,  2.4,  4.1, 175,52
04:32, 146,  3.4, 170,  2.6,  4.8, 163,10
04:33, 208,  1.3, 171,  2.6,  5.1, 184, 8
04:34, 182,  2.5, 169,  2.7,  4.2, 159, 6
04:35, 171,  4.1, 168,  2.6,  4.1, 171, 0
04:36, 186,  3.4, 170,  2.6,  6.0, 178,54
04:37, 151,  4.6, 170,  2.7,  5.7, 181,15
04:38, 168,  5.0, 171,  2.6,  5.4, 147, 3
04:39, 157,  4.8, 171,  2.7,  6.0, 162,52
04:40, 179,  3.8, 171,  2.9,  6.2, 154,19
04:41, 144,  1.7, 170,  3.1,  6.0, 150, 6
04:42, 206,  0.9, 170,  3.1,  6.2, 170,28
04:43, 184,  1.9, 170,  3.1,  4.7, 167,17
04:44, 198,  2.8, 172,  3.1,  4.1, 171,44
04:45, 166,  3.5, 171,  3.1,  4.4, 158,45
04:46, 157,  3.1, 171,  3.2,  5.1, 159,47
04:47, 161,  3.7, 170,  3.2,  5.5, 160,48
04:48, 169,  4.9, 169,  3.3,  5.7, 174,12
04:49, 195,  3.3, 170,  3.3,  6.6, 169,26
04:50, 155,  4.9, 171,  3.2,  5.8, 156,58
04:51, 153,  4.1, 170,  3.4,  7.9, 158,21
04:52, 166,  5.5, 171,  3.5,  7.2, 168,31
04:53, 207,  0.7, 172,  3.5,  5.6, 174, 3
04:54, 174,  4.2, 171,  3.7,  7.3, 163,38
04:55, 173,  4.5, 171,  3.9,  7.1, 170,36
04:56, 184,  6.3, 171,  3.9,  6.7, 166,46
04:57, 172,  2.0, 171,  4.0,  9.2, 164,16
04:58, 166,  9.0, 171,  4.1,  8.9, 166, 0
04:59, 169,  4.2, 171,  4.2,  9.1, 166, 1
05:00, 162,  3.9, 171,  4.3,  6.7, 157,11
05:01, 180,  3.7, 172,  4.2,  7.2, 155, 7
05:02, 169,  6.6, 172,  4.1,  7.1, 169,38
05:03, 171,  3.6, 170,  4.3,  6.7, 168, 1
05:04, 161,  5.2, 170,  4.2,  6.0, 166,58
05:05, 168,  5.3, 170,  4.2,  6.8, 149,14
05:06, 177,  5.4, 170,  4.2,  6.1, 167,19
05:07, 182,  3.2, 170,  4.1,  6.1, 166, 8
05:08, 166,  3.2, 171,  4.0,  6.6, 175,25
05:09, 207,  2.0, 172,  3.9,  5.1, 179,43
05:10, 189,  3.7, 174,  3.7,  3.6, 192, 0
05:11, 165,  4.4, 174,  3.6,  5.8, 181,13
05:12, 179,  1.6, 174,  3.4,  5.4, 179,10
05:13,  94,  0.4, 175,  3.2,  4.5, 170,36
05:14, 161,  3.6, 175,  3.2,  4.4, 168,18
05:15, 169,  1.8, 177,  3.1,  5.9, 181, 9
05:16, 173,  3.4, 177,  3.0,  5.3, 173,34
05:17, 156,  3.6, 178,  2.8,  5.0, 172,54
05:18, 146,  2.5, 176,  2.8,  4.7, 152,26
05:19, 171,  2.9, 176,  2.8,  5.2, 163,30
05:20, 170,  2.9, 175,  2.9,  5.7, 151,34
05:21, 147,  3.2, 174,  2.9,  5.5, 164,13
05:22, 171,  4.8, 173,  3.1,  6.2, 143,41
05:23, 159,  4.1, 172,  3.2,  5.1, 171, 1
05:24, 164,  4.4, 171,  3.3,  5.1, 172, 5
05:25, 160,  3.9, 169,  3.4,  5.1, 153, 4
05:26, 178,  4.0, 167,  3.4,  4.7, 171, 3
05:27, 150,  1.7, 166,  3.5,  4.8, 165,26
05:28, 148,  2.0, 166,  3.6,  5.0, 163, 5
05:29, 167,  3.4, 165,  3.5,  3.9, 165,52
05:30, 160,  3.5, 164,  3.5,  4.4, 169,20
05:31, 122,  1.7, 165,  3.3,  4.4, 158, 3
05:32, 159,  3.9, 165,  3.1,  4.0, 160,59
05:33, 177,  1.9, 164,  3.1,  5.5, 157,30
05:34, 166,  4.8, 164,  3.1,  5.6, 166,56
05:35, 156,  5.1, 164,  3.1,  5.3, 161,59
05:36, 193,  0.7, 166,  3.0,  5.1, 156, 0
05:37, 163,  3.0, 167,  2.9,  3.9, 182,21
05:38, 181,  3.0, 167,  2.9,  4.9, 167,29
05:39, 163,  3.4, 167,  3.0,  4.5, 177, 3
05:40, 160,  1.5, 168,  2.9,  4.1, 162,52
05:41, 173,  3.1, 167,  3.0,  4.4, 175,32
05:42, 162,  4.3, 168,  3.1,  5.5, 157, 7
05:43, 155,  3.3, 168,  3.1,  4.9, 162,32
05:44, 191,  1.9, 170,  3.0,  4.0, 176,20
05:45, 171,  4.0, 169,  2.9,  4.1, 156,54
05:46, 149,  2.5, 169,  2.9,  4.5, 170,23
05:47, 154,  3.9, 166,  3.0,  4.2, 163,56
05:48, 135,  1.4, 165,  3.0,  5.0, 156, 9
05:49, 163,  1.7, 164,  3.1,  5.1, 157,37
05:50, 157,  4.2, 163,  3.2,  5.1, 166,33
05:51, 138,  4.5, 163,  3.2,  5.2, 139,58
05:52, 170,  3.8, 162,  3.3,  5.4, 155, 9
05:53, 175,  3.2, 162,  3.3,  5.7, 160,38
05:54, 171,  5.8, 161,  3.5,  6.2, 167,58
05:55, 164,  4.6, 162,  3.5,  5.8, 175, 3
05:56, 169,  4.2, 162,  3.6,  6.1, 152,14
05:57, 170,  3.5, 163,  3.5,  4.8, 154,11
05:58, 169,  2.9, 164,  3.6,  6.9, 162,21
05:59, 156,  4.1, 165,  3.6,  7.7, 159, 5
06:00, 164,  5.4, 166,  3.6,  5.7, 156,10
06:01, 161,  4.8, 166,  3.8,  6.4, 167,13
06:02, 195,  4.5, 167,  3.9,  8.1, 176, 6
06:03, 165,  4.9, 167,  4.0,  7.2, 156,24
06:04, 161,  7.3, 167,  4.0,  9.1, 161,53
06:05, 162,  5.7, 167,  4.1,  7.3, 161, 0
06:06, 164,  3.4, 166,  4.1,  6.3, 145,45
06:07, 131,  5.5, 165,  4.3,  6.3, 150,52
06:08, 142,  6.4, 165,  4.4,  7.8, 162,13
06:09, 164,  5.4, 165,  4.5,  7.6, 156,10
06:10, 150,  2.2, 165,  4.5,  6.5, 155, 2
06:11, 160,  4.6, 164,  4.2,  5.3, 160, 7
06:12, 157,  4.9, 162,  4.3,  7.3, 157,32
06:13, 133,  5.7, 161,  4.2,  7.9, 146,57
06:14, 172,  6.8, 161,  4.2,  6.9, 158,57
06:15, 189,  2.2, 162,  4.2,  6.9, 165,27
06:16, 143,  3.1, 163,  4.2,  6.0, 153,33
06:17, 136,  5.2, 163,  4.1,  5.2, 155,35
06:18, 155,  1.3, 164,  3.9,  5.5, 163,54
06:19, 156,  6.7, 163,  3.9,  7.4, 156,36
06:20, 156,  5.6, 163,  4.0,  7.2, 159, 4
06:21, 174,  3.1, 165,  4.1,  5.8, 164,31
06:22, 155,  4.0, 166,  4.0,  4.5, 172, 6
06:23, 145,  4.4, 168,  3.9,  4.6, 150, 6
06:24, 159,  4.6, 168,  3.8,  6.6, 165,48
06:25, 253,  0.2, 169,  3.7,  7.6, 186, 3
06:26, 159,  5.4, 170,  3.7,  6.5, 174,21
06:27, 170,  1.4, 172,  3.6,  6.3, 169, 3
06:28, 169,  4.0, 172,  3.6,  5.2, 172,18
06:29, 130,  2.5, 173,  3.5,  5.8, 183,49
06:30, 185,  3.7, 175,  3.5,  6.2, 177,31
06:31, 172,  3.1, 174,  3.4,  5.8, 159,23
06:32, 193,  2.9, 173,  3.4,  6.8, 163,38
06:33, 157,  5.0, 172,  3.5,  6.8, 157,20
06:34, 157,  4.4, 172,  3.5,  8.0, 165,45
06:35, 160,  7.4, 170,  3.6,  8.1, 165,58
06:36, 170,  4.8, 168,  3.8,  7.4, 160, 0
06:37, 189,  3.3, 166,  3.9,  7.3, 170,20
06:38, 172,  2.5, 167,  3.9,  5.6, 164,30
06:39, 161,  4.7, 166,  3.9,  5.9, 168, 5
06:40, 175,  3.2, 165,  3.9,  6.4, 174,47
06:41, 209,  0.8, 166,  3.9,  6.4, 161,30
06:42, 212,  2.5, 166,  4.0,  6.9, 158,28
06:43, 185,  6.6, 167,  4.1,  8.5, 168,49
06:44, 163,  5.7, 169,  4.1,  8.0, 165, 9
06:45, 162,  5.6, 169,  4.0,  6.1, 155,56
06:46, 187,  2.2, 169,  4.0,  7.4, 169,46
06:47, 156,  3.9, 171,  4.0,  7.6, 169, 9
06:48, 154,  5.3, 169,  4.2,  7.6, 181,23
06:49, 176,  3.6, 169,  4.1,  5.3, 154, 0
06:50, 168,  4.7, 169,  4.3,  7.1, 165,49
06:51,  85,  1.5, 167,  4.3,  6.7, 150,48
06:52, 168,  4.0, 167,  4.3,  6.3, 153, 7
06:53, 176,  4.3, 165,  4.4,  8.3, 163,34
06:54, 152,  2.8, 165,  4.2,  4.9, 170,27
06:55, 165,  4.7, 165,  4.2,  6.3, 161, 5
06:56, 168,  4.8, 166,  4.1,  7.6, 183,54
06:57, 193,  3.8, 166,  4.2,  7.9, 170, 7
06:58, 164,  2.7, 168,  4.1,  7.8, 175,19
06:59, 156,  2.1, 168,  4.0,  6.0, 160,51
07:00, 169,  5.9, 169,  4.0,  7.3, 174,42
07:01, 172,  6.3, 171,  4.0,  6.8, 188,58
07:02, 198,  2.7, 172,  4.0,  6.3, 175,25
07:03, 176,  7.7, 173,  3.7,  8.1, 171,58
07:04, 152,  7.5, 173,  3.9,  8.0, 150,59
07:05, 137,  1.4, 172,  4.0,  9.1, 169,18
07:06, 184,  2.1, 171,  4.0,  6.7, 158,27
07:07, 181,  7.1, 171,  4.2,  7.6, 157,13
07:08, 181,  2.7, 170,  4.2,  8.9, 182, 2
07:09, 105,  2.5, 170,  4.4,  7.0, 156,31
07:10, 149,  5.1, 168,  4.4,  6.8, 165,12
07:11, 160,  4.9, 167,  4.5,  6.8, 168,32
07:12, 194,  2.7, 167,  4.4,  6.0, 141,46
07:13, 161,  4.5, 167,  4.5,  6.2, 162,33
07:14, 156,  4.7, 165,  4.5,  6.4, 153,49
07:15, 185,  2.6, 165,  4.3,  5.0, 157,50
07:16, 168,  5.2, 164,  4.3,  5.7, 169,50
07:17, 175,  4.7, 165,  4.2,  6.1, 173,55
07:18, 218,  2.5, 165,  3.9,  4.7, 175, 0
07:19, 158,  7.0, 166,  3.8,  9.6, 172,29
07:20, 160,  4.5, 166,  3.9,  7.9, 154, 9
07:21, 184,  2.4, 167,  3.8,  6.6, 162,10
07:22, 162,  1.6, 168,  3.7,  5.7, 186,27
07:23, 195,  3.7, 169,  3.6,  6.6, 161,54
07:24, 197,  1.7, 171,  3.6,  6.6, 175,11
07:25, 179,  5.7, 172,  3.8,  8.9, 156,15
07:26, 186,  3.8, 173,  3.8,  7.5, 165,25
07:27, 200,  1.7, 174,  3.6,  7.2, 152,36
07:28, 174,  0.7, 174,  3.6,  4.2, 152,40
07:29, 158,  1.7, 175,  3.4,  5.3, 183,16
07:30, 175,  1.9, 177,  3.1,  4.7, 173,31
07:31, 161,  3.2, 177,  3.2,  5.7, 189,11
07:32, 170,  4.9, 178,  3.1,  4.9, 176,59
07:33, 173,  4.4, 178,  3.0,  4.9, 170, 0
07:34, 186,  1.6, 177,  2.9,  4.8, 151,13
07:35, 179,  2.1, 178,  2.7,  4.9, 165,30
07:36, 115,  1.5, 178,  2.5,  4.5, 167,13
07:37, 165,  2.6, 177,  2.4,  3.9, 174,45
07:38, 182,  2.1, 175,  2.4,  3.4, 149,47
07:39, 227,  1.0, 174,  2.4,  5.4, 169,28
07:40, 153,  4.5, 174,  2.7,  7.4, 173,31
07:41, 156,  0.9, 173,  2.7,  6.8, 174, 3
07:42, 164,  2.6, 173,  2.7,  5.1, 167, 7
