00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.01,  0.01
05:58, 0.01,  0.01
05:59, 0.01,  0.01
06:00, 0.01,  0.01
06:01, 0.00,  0.01
06:02, 0.00,  0.01
06:03, 0.00,  0.01
06:04, 0.00,  0.01
06:05, 0.01,  0.02
06:06, 0.01,  0.02
06:07, 0.01,  0.02
06:08, 0.01,  0.02
06:09, 0.01,  0.02
06:10, 0.02,  0.03
06:11, 0.02,  0.03
06:12, 0.02,  0.03
06:13, 0.02,  0.03
06:14, 0.02,  0.03
06:15, 0.03,  0.04
06:16, 0.03,  0.04
06:17, 0.03,  0.04
06:18, 0.03,  0.04
06:19, 0.03,  0.04
06:20, 0.04,  0.05
06:21, 0.04,  0.05
06:22, 0.04,  0.05
06:23, 0.04,  0.05
06:24, 0.05,  0.06
06:25, 0.05,  0.06
06:26, 0.05,  0.06
06:27, 0.05,  0.06
06:28, 0.06,  0.07
06:29, 0.06,  0.07
06:30, 0.06,  0.07
06:31, 0.07,  0.08
06:32, 0.07,  0.08
06:33, 0.08,  0.09
06:34, 0.08,  0.09
06:35, 0.09,  0.10
06:36, 0.09,  0.10
06:37, 0.10,  0.11
06:38, 0.11,  0.12
06:39, 0.11,  0.12
06:40, 0.12,  0.13
06:41, 0.13,  0.14
06:42, 0.13,  0.14
06:43, 0.14,  0.15
06:44, 0.15,  0.16
06:45, 0.15,  0.16
06:46, 0.16,  0.17
06:47, 0.16,  0.17
06:48, 0.17,  0.18
06:49, 0.18,  0.19
06:50, 0.19,  0.20
06:51, 0.20,  0.21
06:52, 0.21,  0.22
06:53, 0.22,  0.22
06:54, 0.22,  0.23
06:55, 0.23,  0.24
06:56, 0.24,  0.25
06:57, 0.24,  0.25
06:58, 0.25,  0.26
06:59, 0.26,  0.27
07:00, 0.27,  0.28
07:01, 0.01,  0.30
07:02, 0.02,  0.30
07:03, 0.03,  0.31
07:04, 0.04,  0.32
07:05, 0.04,  0.33
07:06, 0.05,  0.33
07:07, 0.06,  0.34
07:08, 0.07,  0.35
07:09, 0.08,  0.36
07:10, 0.09,  0.37
07:11, 0.10,  0.39
07:12, 0.12,  0.40
07:13, 0.13,  0.42
07:14, 0.15,  0.43
07:15, 0.17,  0.46
07:16, 0.19,  0.48
07:17, 0.21,  0.50
07:18, 0.23,  0.52
07:19, 0.26,  0.54
07:20, 0.28,  0.56
07:21, 0.30,  0.58
07:22, 0.32,  0.60
07:23, 0.34,  0.62
07:24, 0.36,  0.65
07:25, 0.39,  0.67
07:26, 0.40,  0.69
07:27, 0.43,  0.71
07:28, 0.45,  0.73
07:29, 0.47,  0.75
07:30, 0.49,  0.78
07:31, 0.51,  0.80
07:32, 0.53,  0.81
07:33, 0.55,  0.83
07:34, 0.56,  0.84
07:35, 0.56,  0.85
07:36, 0.58,  0.86
07:37, 0.59,  0.88
07:38, 0.60,  0.89
07:39, 0.61,  0.89
07:40, 0.62,  0.90
07:41, 0.62,  0.91
07:42, 0.63,  0.91
07:43, 0.64,  0.92
07:44, 0.65,  0.93
07:45, 0.66,  0.94
07:46, 0.67,  0.95
07:47, 0.69,  0.97
07:48, 0.70,  0.99
07:49, 0.73,  1.01
07:50, 0.75,  1.04
07:51, 0.77,  1.05
07:52, 0.79,  1.07
07:53, 0.81,  1.09
07:54, 0.83,  1.12
07:55, 0.86,  1.14
07:56, 0.89,  1.17
07:57, 0.91,  1.19
07:58, 0.93,  1.22
07:59, 0.95,  1.24
08:00, 0.97,  1.25
08:01, 0.02,  1.27
08:02, 0.03,  1.29
08:03, 0.05,  1.30
08:04, 0.07,  1.32
08:05, 0.08,  1.33
08:06, 0.10,  1.35
08:07, 0.11,  1.36
08:08, 0.12,  1.37
08:09, 0.13,  1.39
08:10, 0.15,  1.40
08:11, 0.16,  1.42
08:12, 0.18,  1.43
08:13, 0.20,  1.45
08:14, 0.22,  1.47
08:15, 0.24,  1.49
08:16, 0.25,  1.50
08:17, 0.27,  1.52
08:18, 0.29,  1.54
08:19, 0.31,  1.56
08:20, 0.33,  1.58
08:21, 0.35,  1.61
08:22, 0.38,  1.63
08:23, 0.41,  1.66
08:24, 0.44,  1.69
08:25, 0.46,  1.72
08:26, 0.49,  1.74
08:27, 0.51,  1.76
08:28, 0.53,  1.78
08:29, 0.56,  1.81
08:30, 0.58,  1.83
08:31, 0.61,  1.86
08:32, 0.62,  1.88
08:33, 0.65,  1.90
08:34, 0.68,  1.94
08:35, 0.72,  1.97
08:36, 0.75,  2.01
08:37, 0.79,  2.04
08:38, 0.83,  2.08
08:39, 0.86,  2.11
08:40, 0.90,  2.15
08:41, 0.93,  2.18
08:42, 0.96,  2.21
08:43, 0.99,  2.24
08:44, 1.01,  2.26
08:45, 1.03,  2.28
08:46, 1.05,  2.30
08:47, 1.06,  2.31
08:48, 1.08,  2.33
08:49, 1.09,  2.34
08:50, 1.11,  2.36
08:51, 1.13,  2.38
08:52, 1.15,  2.40
08:53, 1.17,  2.42
08:54, 1.19,  2.44
08:55, 1.21,  2.47
08:56, 1.24,  2.49
08:57, 1.27,  2.52
08:58, 1.30,  2.56
08:59, 1.34,  2.59
09:00, 1.38,  2.63
09:01, 0.04,  2.67
09:02, 0.08,  2.71
09:03, 0.12,  2.75
09:04, 0.17,  2.80
09:05, 0.21,  2.84
09:06, 0.26,  2.89
09:07, 0.31,  2.94
09:08, 0.34,  2.97
09:09, 0.37,  3.00
09:10, 0.40,  3.03
09:11, 0.43,  3.06
09:12, 0.45,  3.09
09:13, 0.48,  3.11
09:14, 0.51,  3.14
09:15, 0.53,  3.16
09:16, 0.55,  3.18
09:17, 0.57,  3.20
09:18, 0.60,  3.24
09:19, 0.62,  3.25
09:20, 0.64,  3.28
09:21, 0.67,  3.30
09:22, 0.69,  3.33
09:23, 0.72,  3.35
09:24, 0.75,  3.38
09:25, 0.79,  3.42
09:26, 0.84,  3.47
09:27, 0.88,  3.51
09:28, 0.92,  3.55
09:29, 0.94,  3.57
09:30, 0.98,  3.61
09:31, 1.02,  3.66
09:32, 1.05,  3.68
09:33, 1.10,  3.73
09:34, 1.13,  3.76
09:35, 1.17,  3.81
09:36, 1.21,  3.84
09:37, 1.26,  3.89
09:38, 1.31,  3.94
09:39, 1.36,  3.99
09:40, 1.41,  4.04
09:41, 1.46,  4.09
09:42, 1.51,  4.14
09:43, 1.57,  4.20
09:44, 1.63,  4.26
09:45, 1.68,  4.31
09:46, 1.74,  4.37
09:47, 1.79,  4.43
09:48, 1.85,  4.48
09:49, 1.91,  4.54
09:50, 1.96,  4.60
09:51, 2.01,  4.64
09:52, 2.06,  4.70
09:53, 2.10,  4.73
09:54, 2.12,  4.75
09:55, 2.15,  4.78
09:56, 2.18,  4.81
09:57, 2.21,  4.84
09:58, 2.23,  4.86
09:59, 2.25,  4.88
10:00, 2.27,  4.90
10:01, 0.02,  4.92
10:02, 0.04,  4.93
10:03, 0.06,  4.96
10:04, 0.08,  4.98
10:05, 0.11,  5.01
10:06, 0.14,  5.04
10:07, 0.18,  5.08
10:08, 0.21,  5.11
10:09, 0.24,  5.14
10:10, 0.28,  5.18
10:11, 0.31,  5.21
10:12, 0.35,  5.25
10:13, 0.39,  5.29
10:14, 0.45,  5.35
10:15, 0.49,  5.38
10:16, 0.52,  5.42
10:17, 0.58,  5.48
10:18, 0.64,  5.53
10:19, 0.69,  5.59
10:20, 0.75,  5.65
10:21, 0.81,  5.71
10:22, 0.86,  5.76
10:23, 0.91,  5.81
10:24, 0.96,  5.85
10:25, 1.02,  5.92
10:26, 1.06,  5.96
10:27, 1.10,  6.00
10:28, 1.15,  6.05
10:29, 1.20,  6.10
10:30, 1.24,  6.14
10:31, 1.27,  6.17
10:32, 1.31,  6.21
10:33, 1.35,  6.25
10:34, 1.40,  6.30
10:35, 1.46,  6.36
10:36, 1.52,  6.41
10:37, 1.57,  6.46
10:38, 1.60,  6.49
10:39, 1.61,  6.51
10:40, 1.64,  6.54
10:41, 1.68,  6.57
10:42, 1.71,  6.61
10:43, 1.74,  6.64
10:44, 1.80,  6.70
10:45, 1.85,  6.75
10:46, 1.89,  6.79
10:47, 1.92,  6.82
10:48, 1.98,  6.87
10:49, 2.03,  6.92
10:50, 2.08,  6.97
10:51, 2.11,  7.01
10:52, 2.16,  7.05
10:53, 2.21,  7.11
10:54, 2.25,  7.15
10:55, 2.28,  7.18
10:56, 2.34,  7.24
10:57, 2.38,  7.28
10:58, 2.44,  7.34
10:59, 2.48,  7.37
11:00, 2.52,  7.42
11:01, 0.05,  7.48
11:02, 0.11,  7.53
11:03, 0.16,  7.58
11:04, 0.21,  7.64
11:05, 0.27,  7.69
11:06, 0.32,  7.74
11:07, 0.37,  7.79
11:08, 0.42,  7.84
11:09, 0.47,  7.89
11:10, 0.52,  7.94
11:11, 0.57,  7.99
11:12, 0.62,  8.04
11:13, 0.67,  8.09
11:14, 0.73,  8.15
11:15, 0.78,  8.20
11:16, 0.84,  8.26
11:17, 0.89,  8.32
11:18, 0.94,  8.36
11:19, 1.00,  8.42
11:20, 1.06,  8.48
11:21, 1.11,  8.53
11:22, 1.16,  8.59
11:23, 1.22,  8.64
11:24, 1.27,  8.69
11:25, 1.32,  8.74
11:26, 1.38,  8.80
11:27, 1.44,  8.86
11:28, 1.49,  8.91
11:29, 1.55,  8.97
11:30, 1.61,  9.03
11:31, 1.66,  9.08
11:32, 1.72,  9.15
11:33, 1.79,  9.21
11:34, 1.84,  9.26
11:35, 1.90,  9.32
11:36, 1.96,  9.38
11:37, 2.02,  9.44
11:38, 2.06,  9.49
11:39, 2.12,  9.54
11:40, 2.17,  9.59
11:41, 2.21,  9.63
11:42, 2.27,  9.69
11:43, 2.33,  9.75
11:44, 2.38,  9.80
11:45, 2.44,  9.86
11:46, 2.51,  9.93
11:47, 2.57,  9.99
11:48, 2.63, 10.05
11:49, 2.70, 10.12
11:50, 2.76, 10.18
11:51, 2.82, 10.24
11:52, 2.89, 10.31
11:53, 2.95, 10.37
11:54, 3.00, 10.43
11:55, 3.05, 10.47
11:56, 3.09, 10.51
11:57, 3.13, 10.56
11:58, 3.18, 10.60
11:59, 3.21, 10.63
12:00, 3.25, 10.67
12:01, 0.04, 10.71
12:02, 0.08, 10.75
12:03, 0.14, 10.81
12:04, 0.20, 10.87
12:05, 0.26, 10.93
12:06, 0.30, 10.97
12:07, 0.35, 11.02
12:08, 0.42, 11.09
12:09, 0.46, 11.13
12:10, 0.52, 11.19
12:11, 0.57, 11.24
12:12, 0.62, 11.29
12:13, 0.68, 11.35
12:14, 0.73, 11.40
12:15, 0.78, 11.45
12:16, 0.83, 11.50
12:17, 0.88, 11.55
12:18, 0.92, 11.59
12:19, 0.96, 11.63
12:20, 1.01, 11.68
12:21, 1.05, 11.72
12:22, 1.09, 11.76
12:23, 1.13, 11.80
12:24, 1.17, 11.84
12:25, 1.21, 11.88
12:26, 1.26, 11.93
12:27, 1.30, 11.97
12:28, 1.34, 12.01
12:29, 1.39, 12.06
12:30, 1.44, 12.11
12:31, 1.48, 12.15
12:32, 1.53, 12.20
12:33, 1.57, 12.24
12:34, 1.62, 12.29
12:35, 1.66, 12.33
12:36, 1.70, 12.37
12:37, 1.74, 12.41
12:38, 1.78, 12.45
12:39, 1.82, 12.49
12:40, 1.87, 12.54
12:41, 1.92, 12.59
12:42, 1.97, 12.64
12:43, 2.01, 12.68
12:44, 2.05, 12.72
12:45, 2.09, 12.76
12:46, 2.13, 12.80
12:47, 2.17, 12.84
12:48, 2.21, 12.88
12:49, 2.25, 12.92
12:50, 2.28, 12.95
12:51, 2.32, 12.99
12:52, 2.36, 13.03
12:53, 2.40, 13.07
12:54, 2.45, 13.12
12:55, 2.50, 13.17
12:56, 2.54, 13.21
12:57, 2.58, 13.25
12:58, 2.62, 13.29
12:59, 2.67, 13.34
13:00, 2.70, 13.37
13:01, 0.04, 13.41
13:02, 0.07, 13.44
13:03, 0.11, 13.48
13:04, 0.14, 13.52
13:05, 0.18, 13.55
13:06, 0.22, 13.59
13:07, 0.26, 13.63
13:08, 0.29, 13.67
13:09, 0.33, 13.70
13:10, 0.36, 13.73
13:11, 0.39, 13.77
13:12, 0.43, 13.81
13:13, 0.47, 13.84
13:14, 0.50, 13.88
13:15, 0.54, 13.91
13:16, 0.58, 13.95
13:17, 0.62, 14.00
13:18, 0.67, 14.04
13:19, 0.72, 14.10
13:20, 0.78, 14.15
13:21, 0.83, 14.20
13:22, 0.88, 14.25
13:23, 0.93, 14.30
13:24, 0.98, 14.35
13:25, 1.02, 14.39
13:26, 1.06, 14.44
13:27, 1.11, 14.48
13:28, 1.15, 14.52
13:29, 1.19, 14.56
13:30, 1.23, 14.61
13:31, 1.28, 14.65
13:32, 1.31, 14.69
13:33, 1.35, 14.73
13:34, 1.39, 14.76
13:35, 1.42, 14.80
13:36, 1.46, 14.83
13:37, 1.50, 14.87
13:38, 1.53, 14.91
13:39, 1.57, 14.94
13:40, 1.61, 14.98
13:41, 1.64, 15.01
13:42, 1.67, 15.05
13:43, 1.70, 15.08
13:44, 1.73, 15.11
13:45, 1.76, 15.14
13:46, 1.79, 15.16
13:47, 1.82, 15.19
13:48, 1.85, 15.22
13:49, 1.88, 15.25
13:50, 1.91, 15.28
13:51, 1.94, 15.31
13:52, 1.97, 15.34
13:53, 1.99, 15.37
13:54, 2.02, 15.39
13:55, 2.05, 15.42
13:56, 2.07, 15.45
13:57, 2.10, 15.47
13:58, 2.13, 15.50
13:59, 2.15, 15.53
14:00, 2.18, 15.55
14:01, 0.02, 15.57
14:02, 0.05, 15.60
14:03, 0.07, 15.62
14:04, 0.09, 15.64
14:05, 0.12, 15.67
14:06, 0.14, 15.69
14:07, 0.17, 15.72
14:08, 0.19, 15.74
14:09, 0.22, 15.77
14:10, 0.24, 15.79
14:11, 0.27, 15.82
14:12, 0.30, 15.85
14:13, 0.34, 15.89
14:14, 0.37, 15.92
14:15, 0.41, 15.96
14:16, 0.45, 16.00
14:17, 0.49, 16.04
14:18, 0.53, 16.08
14:19, 0.57, 16.12
14:20, 0.60, 16.15
14:21, 0.63, 16.18
14:22, 0.66, 16.21
14:23, 0.69, 16.24
14:24, 0.72, 16.27
14:25, 0.75, 16.30
14:26, 0.77, 16.32
14:27, 0.80, 16.35
14:28, 0.82, 16.37
14:29, 0.84, 16.39
14:30, 0.87, 16.42
14:31, 0.89, 16.44
14:32, 0.91, 16.46
14:33, 0.93, 16.48
14:34, 0.95, 16.50
14:35, 0.97, 16.52
14:36, 0.99, 16.54
14:37, 1.01, 16.56
14:38, 1.03, 16.58
14:39, 1.04, 16.59
14:40, 1.06, 16.61
14:41, 1.08, 16.63
14:42, 1.09, 16.64
14:43, 1.11, 16.66
14:44, 1.12, 16.67
14:45, 1.14, 16.69
14:46, 1.16, 16.70
14:47, 1.17, 16.72
14:48, 1.19, 16.74
14:49, 1.20, 16.75
14:50, 1.22, 16.77
14:51, 1.24, 16.79
14:52, 1.25, 16.80
14:53, 1.27, 16.82
14:54, 1.29, 16.84
14:55, 1.31, 16.86
14:56, 1.34, 16.88
14:57, 1.36, 16.91
14:58, 1.39, 16.94
14:59, 1.41, 16.96
15:00, 1.44, 16.98
15:01, 0.03, 17.01
15:02, 0.06, 17.04
15:03, 0.09, 17.08
15:04, 0.13, 17.11
15:05, 0.17, 17.15
15:06, 0.20, 17.19
15:07, 0.24, 17.23
15:08, 0.28, 17.26
15:09, 0.31, 17.30
15:10, 0.35, 17.34
15:11, 0.40, 17.39
15:12, 0.46, 17.44
15:13, 0.52, 17.50
15:14, 0.57, 17.56
15:15, 0.62, 17.60
15:16, 0.66, 17.64
15:17, 0.69, 17.68
15:18, 0.73, 17.71
15:19, 0.76, 17.74
15:20, 0.78, 17.77
15:21, 0.81, 17.79
15:22, 0.83, 17.82
15:23, 0.86, 17.85
15:24, 0.89, 17.88
15:25, 0.92, 17.91
15:26, 0.96, 17.94
15:27, 0.99, 17.97
15:28, 1.02, 18.00
15:29, 1.05, 18.03
15:30, 1.09, 18.07
15:31, 1.12, 18.11
15:32, 1.16, 18.15
15:33, 1.19, 18.18
15:34, 1.22, 18.21
15:35, 1.25, 18.23
15:36, 1.27, 18.26
15:37, 1.30, 18.28
15:38, 1.31, 18.30
15:39, 1.33, 18.31
15:40, 1.35, 18.33
15:41, 1.36, 18.35
15:42, 1.38, 18.36
15:43, 1.39, 18.38
15:44, 1.41, 18.39
15:45, 1.42, 18.41
15:46, 1.44, 18.42
15:47, 1.45, 18.44
15:48, 1.47, 18.45
15:49, 1.48, 18.47
15:50, 1.50, 18.49
15:51, 1.52, 18.50
15:52, 1.53, 18.52
15:53, 1.55, 18.53
15:54, 1.57, 18.55
15:55, 1.59, 18.57
15:56, 1.61, 18.59
15:57, 1.63, 18.62
15:58, 1.66, 18.65
15:59, 1.70, 18.68
16:00, 1.73, 18.72
16:01, 0.04, 18.76
16:02, 0.08, 18.80
16:03, 0.12, 18.84
16:04, 0.14, 18.86
16:05, 0.15, 18.87
16:06, 0.17, 18.89
16:07, 0.18, 18.90
16:08, 0.20, 18.92
16:09, 0.21, 18.93
16:10, 0.22, 18.94
16:11, 0.24, 18.96
16:12, 0.25, 18.97
16:13, 0.26, 18.98
16:14, 0.27, 18.99
16:15, 0.28, 19.00
16:16, 0.29, 19.01
16:17, 0.31, 19.03
16:18, 0.32, 19.04
16:19, 0.33, 19.05
16:20, 0.34, 19.06
16:21, 0.35, 19.07
16:22, 0.36, 19.08
16:23, 0.38, 19.09
16:24, 0.39, 19.11
16:25, 0.40, 19.12
16:26, 0.41, 19.13
16:27, 0.42, 19.14
16:28, 0.43, 19.15
16:29, 0.45, 19.17
16:30, 0.46, 19.18
16:31, 0.47, 19.19
16:32, 0.48, 19.20
16:33, 0.49, 19.21
16:34, 0.50, 19.22
16:35, 0.51, 19.23
16:36, 0.52, 19.24
16:37, 0.53, 19.25
16:38, 0.54, 19.26
16:39, 0.55, 19.27
16:40, 0.56, 19.28
