00:01, 164,  3.1, 198,  3.2,  5.6, 205,14
00:02, 202,  1.6, 197,  3.1,  4.1, 165,30
00:03, 217,  4.4, 198,  3.3,  5.2, 206,38
00:04, 191,  2.7, 198,  3.3,  4.4, 217, 0
00:05, 193,  4.0, 198,  3.3,  5.6, 187,46
00:06, 204,  2.2, 197,  3.2,  5.3, 186,13
00:07, 192,  3.0, 198,  3.1,  3.9, 205,45
00:08, 209,  3.1, 198,  3.0,  5.0, 201,46
00:09, 221,  2.1, 197,  3.1,  5.4, 221,19
00:10, 206,  3.1, 198,  3.1,  4.2, 188,56
00:11, 186,  2.2, 198,  3.0,  4.7, 213,26
00:12, 215,  3.7, 200,  3.2,  5.7, 203,55
00:13, 207,  5.5, 200,  3.1,  6.0, 204,58
00:14, 205,  5.8, 201,  3.3,  6.3, 225,31
00:15, 253,  1.9, 203,  3.4,  5.8, 205, 0
00:16, 202,  4.2, 204,  3.4,  6.2, 209,19
00:17, 218,  2.5, 204,  3.6,  6.0, 193,39
00:18, 174,  1.3, 204,  3.7,  6.4, 208,12
00:19, 217,  6.8, 204,  3.7,  6.8, 217, 0
00:20, 196,  5.9, 204,  3.9,  7.2, 211,16
00:21, 200,  4.1, 203,  4.0,  7.0, 190, 1
00:22, 197,  5.4, 203,  4.0,  7.5, 203,53
00:23, 201,  5.6, 203,  4.2,  7.0, 186, 6
00:24, 196,  5.2, 203,  4.2,  8.2, 212,55
00:25, 188,  2.5, 201,  4.1,  6.8, 194, 4
00:26, 186,  3.8, 200,  4.2,  7.4, 193,54
00:27, 213,  1.8, 200,  4.1,  7.3, 193,42
00:28, 202,  6.2, 200,  4.1,  6.9, 217,53
00:29, 212,  5.5, 201,  4.3,  7.7, 221, 3
00:30, 199,  4.8, 200,  4.1,  6.1, 194, 6
00:31, 181,  0.4, 201,  4.1,  7.2, 203,30
00:32, 210,  1.4, 201,  4.1,  5.8, 210,35
00:33, 191,  2.3, 201,  4.1,  7.0, 203, 6
00:34, 202,  5.7, 201,  3.9,  6.3, 203,49
00:35, 211,  4.4, 203,  4.1,  7.4, 206,11
00:36, 178,  2.1, 204,  4.0,  6.2, 208,17
00:37, 205,  2.4, 204,  4.0,  6.7, 186,34
00:38, 199,  4.2, 204,  3.9,  6.0, 208,26
00:39, 201,  6.6, 204,  3.9,  6.8, 196,56
00:40, 176,  3.3, 205,  3.9,  6.6, 201, 0
00:41, 204,  4.8, 206,  4.0,  6.5, 212,55
00:42, 183,  3.2, 206,  4.0,  6.3, 193,44
00:43, 184,  4.8, 205,  4.0,  5.8, 199,18
00:44, 203,  3.5, 204,  4.0,  6.6, 201,46
00:45, 245,  1.0, 204,  4.0,  7.8, 205,52
00:46, 193,  2.7, 203,  4.0,  7.4, 205,21
00:47, 211,  3.3, 204,  4.1,  6.0, 185, 3
00:48, 208,  5.7, 204,  4.0,  6.4, 194,18
00:49, 212,  4.4, 205,  4.1,  7.1, 198, 5
00:50, 286,  0.7, 205,  4.0,  5.0, 206,19
00:51, 186,  3.5, 204,  3.9,  7.5, 210,45
00:52, 208,  3.2, 205,  3.9,  7.0, 205,40
00:53, 220,  4.9, 205,  4.0,  7.7, 201,52
00:54, 162,  0.8, 205,  3.8,  5.7, 188,28
00:55, 217,  4.6, 205,  3.9,  7.4, 210,23
00:56, 202,  5.5, 206,  3.9,  7.4, 206,57
00:57, 162,  1.6, 206,  3.9,  5.8, 215,10
00:58, 195,  3.6, 206,  3.9,  6.6, 203,22
00:59, 202,  2.8, 205,  3.7,  4.0, 199,23
01:00, 203,  4.5, 205,  3.8,  6.3, 208,38
01:01, 200,  4.3, 205,  3.8,  7.2, 192,35
01:02, 231,  2.9, 206,  3.6,  5.9, 193,14
01:03, 197,  4.6, 206,  3.5,  4.7, 197,37
01:04, 210,  5.0, 207,  3.7,  6.9, 195,12
01:05, 191,  2.6, 206,  3.6,  6.5, 207,31
01:06, 183,  4.1, 205,  3.7,  7.5, 207,42
01:07, 191,  4.0, 205,  3.6,  6.6, 191,35
01:08, 204,  3.7, 205,  3.6,  5.9, 218,49
01:09, 181,  4.3, 204,  3.7,  5.3, 197,30
01:10, 206,  4.9, 203,  3.6,  5.7, 210,55
01:11, 213,  5.1, 203,  3.7,  6.1, 195, 9
01:12, 207,  6.9, 203,  3.9,  7.7, 207,51
01:13, 222,  6.4, 202,  4.0,  6.9, 206, 0
01:14, 218,  2.7, 202,  4.0,  6.8, 212, 2
01:15, 208,  4.9, 203,  4.0,  5.4, 198,45
01:16, 203,  7.1, 203,  3.9,  7.8, 205, 7
01:17, 196,  5.3, 202,  4.0,  7.1, 203, 0
01:18, 192,  5.7, 203,  4.0,  6.1, 220,54
01:19, 209,  3.8, 203,  4.1,  7.1, 206, 8
01:20, 219,  3.0, 203,  4.1,  4.5, 168, 5
01:21, 204,  3.9, 201,  3.8,  4.9, 166,20
01:22, 222,  3.8, 201,  3.7,  5.0, 206,45
01:23, 238,  1.4, 201,  3.6,  5.7, 188,18
01:24, 204,  4.9, 201,  3.4,  5.2, 196,57
01:25, 212,  6.4, 201,  3.6,  7.7, 186,10
01:26, 209,  3.4, 201,  3.6,  7.5, 190,28
01:27, 205,  3.0, 202,  3.6,  6.3, 203, 8
01:28, 172,  1.5, 201,  3.6,  6.7, 206,11
01:29, 188,  3.7, 199,  3.4,  4.5, 193,23
01:30, 212,  4.1, 200,  3.4,  5.2, 199,57
01:31, 205,  4.2, 202,  3.6,  5.7, 203,27
01:32, 184,  5.3, 201,  3.7,  6.5, 200,55
01:33, 185,  2.1, 199,  3.8,  7.6, 175,47
01:34, 198,  2.2, 200,  4.0,  7.6, 204,26
01:35, 207,  4.9, 200,  3.8,  5.5, 200,29
01:36, 239,  3.4, 200,  3.8,  7.5, 202,38
01:37, 183,  2.2, 199,  3.7,  5.2, 208,13
01:38, 207,  5.6, 200,  3.8,  7.7, 205,31
01:39, 192,  6.4, 202,  4.0,  7.2, 207,23
01:40, 205,  5.9, 202,  4.2,  7.5, 192,19
01:41, 242,  4.0, 202,  4.4,  9.9, 197,17
01:42, 183,  4.5, 204,  4.5,  7.6, 202,22
01:43, 214,  5.7, 203,  4.4,  6.3, 216, 6
01:44, 167,  4.0, 203,  4.4,  7.5, 199,46
01:45, 200,  4.0, 203,  4.4,  5.5, 228,38
01:46, 182,  1.4, 203,  4.4,  7.8, 204,31
01:47, 217,  5.1, 203,  4.7,  8.8, 190,43
01:48, 200,  5.1, 203,  4.6,  7.2, 199,53
01:49, 194,  1.8, 202,  4.5,  6.4, 194, 2
01:50, 207,  2.8, 202,  4.3,  5.6, 195,10
01:51, 198,  3.3, 202,  4.1,  5.4, 199,27
01:52, 207,  3.6, 201,  3.8,  5.1, 181,38
01:53, 190,  6.3, 201,  4.0,  7.1, 179,52
01:54, 193,  4.9, 202,  3.9,  7.1, 215,49
01:55, 203,  6.2, 202,  4.0,  7.5, 192,55
01:56, 211,  4.9, 201,  4.0,  8.7, 185, 6
01:57, 221,  3.5, 201,  3.9,  7.3, 196,27
01:58, 215,  6.6, 202,  3.9,  6.6, 200,21
01:59, 211,  5.8, 202,  3.9,  6.6, 215, 0
02:00, 224,  5.3, 202,  4.1,  7.3, 209, 1
02:01, 201,  4.1, 202,  4.1,  7.4, 204,43
02:02, 203,  4.2, 202,  4.3,  6.4, 209, 9
02:03, 204,  4.5, 201,  4.2,  7.5, 204,47
02:04, 163,  3.6, 201,  4.4,  8.8, 209,35
02:05, 214,  3.6, 201,  4.2,  7.1, 200,31
02:06, 183,  4.9, 201,  4.3,  7.0, 201,53
02:07, 215,  5.2, 202,  4.4,  7.7, 200,42
02:08, 184,  3.6, 201,  4.5,  7.1, 191,44
02:09, 160,  4.0, 200,  4.5,  6.8, 210,48
02:10, 188,  3.1, 200,  4.3,  4.0, 160, 0
02:11, 195,  6.1, 200,  4.2,  6.6, 204,55
02:12, 205,  4.6, 200,  4.2,  7.9, 203,23
02:13, 201,  6.6, 201,  4.3,  6.8, 203,58
02:14, 194,  6.6, 201,  4.0,  6.6, 201, 0
02:15, 208,  2.9, 202,  4.1,  6.9, 191, 1
02:16, 226,  3.8, 203,  4.1,  6.1, 198,39
02:17, 193,  4.8, 202,  3.9,  7.0, 201,19
02:18, 226,  2.4, 203,  3.8,  6.1, 212,49
02:19, 214,  2.8, 205,  3.6,  5.5, 211,46
02:20, 204,  4.9, 206,  3.8,  5.7, 213,57
02:21, 191,  3.7, 208,  3.9,  6.7, 202,27
02:22, 187,  4.8, 208,  3.9,  6.4, 200,34
02:23, 179,  2.4, 209,  3.9,  6.2, 209,43
02:24, 224,  8.0, 210,  3.9,  7.7, 223, 0
02:25, 199,  7.1, 209,  4.0,  8.7, 205,13
02:26, 207,  5.7, 209,  4.1,  7.4, 194,25
02:27, 226,  4.5, 209,  4.1,  7.0, 207,25
02:28, 186,  4.0, 208,  4.2,  7.2, 202,32
02:29, 208,  4.5, 209,  4.2,  6.9, 212,51
02:30, 218,  2.1, 208,  4.4,  7.8, 225,27
02:31, 252,  2.9, 208,  4.3,  6.0, 207,47
02:32, 213,  5.7, 208,  4.3,  7.7, 199,23
02:33, 206,  6.8, 208,  4.5,  8.3, 204,26
02:34, 187,  4.0, 209,  4.7,  8.1, 210,42
02:35, 220,  3.5, 208,  4.5,  4.9, 215,37
02:36, 198,  7.9, 208,  4.4,  8.1, 208,54
02:37, 207,  4.0, 208,  4.4,  8.1, 193, 1
02:38, 187,  2.2, 209,  4.3,  5.7, 192,57
02:39, 218,  6.6, 208,  4.4,  7.7, 203,45
02:40, 209,  6.2, 208,  4.4,  7.1, 205,52
02:41, 223,  3.7, 208,  4.6,  7.9, 212,15
02:42, 204,  4.1, 208,  4.6,  9.6, 218,17
02:43, 204,  4.8, 208,  4.4,  6.0, 201,10
02:44, 199,  3.5, 207,  4.4,  7.7, 200,48
02:45, 204,  7.4, 208,  4.5,  8.2, 214,40
02:46, 209,  6.3, 207,  4.7,  8.1, 204,14
02:47, 215,  5.7, 208,  4.8,  8.5, 220,54
02:48, 234,  3.7, 208,  4.8,  6.3, 200, 9
02:49, 204,  4.9, 208,  4.8,  7.9, 214,31
02:50, 215,  3.6, 208,  4.8,  7.0, 198,11
02:51, 203,  6.4, 208,  4.8,  7.7, 219,48
02:52, 216,  4.1, 208,  4.7,  7.0, 212,43
02:53, 194,  2.6, 209,  4.8,  8.1, 213,35
02:54, 197,  6.1, 209,  4.8,  7.6, 208,44
02:55, 189,  3.2, 208,  4.8,  7.5, 196, 4
02:56, 212,  5.4, 208,  4.7,  7.6, 222,37
02:57, 212,  5.4, 208,  4.7,  8.9, 217,32
02:58, 218,  5.2, 208,  4.7,  6.1, 209,24
02:59, 204,  3.9, 209,  4.8,  7.8, 210,14
03:00, 207,  2.9, 209,  4.7,  6.2, 203,14
03:01, 207,  6.1, 208,  4.7,  8.6, 192,34
03:02, 174,  3.9, 208,  4.8,  7.8, 208, 9
03:03, 219,  3.7, 208,  4.7,  8.6, 211,18
03:04, 197,  3.7, 209,  4.7,  7.2, 217,16
03:05, 200,  4.3, 210,  4.7,  6.1, 214,24
03:06, 207,  5.6, 210,  4.5,  5.8, 208,59
03:07, 227,  1.8, 210,  4.4,  7.5, 214,22
03:08, 191,  4.4, 210,  4.4,  7.7, 209,51
03:09, 200,  5.7, 209,  4.4,  8.4, 221,21
03:10, 214,  4.3, 210,  4.5,  7.2, 217,39
03:11, 190,  3.7, 210,  4.4,  7.4, 186, 4
03:12, 198,  5.6, 210,  4.4,  7.6, 212,27
03:13, 207,  3.5, 210,  4.4,  7.8, 204,39
03:14, 206,  4.7, 209,  4.4,  7.6, 206,15
03:15, 213,  5.6, 209,  4.5,  7.0, 208,32
03:16, 208,  1.0, 209,  4.6,  7.8, 219,20
03:17, 236,  2.9, 208,  4.6,  7.1, 197,21
03:18, 228,  2.4, 208,  4.5,  5.7, 213, 8
03:19, 195,  3.7, 208,  4.5,  6.7, 202,28
03:20, 210,  3.8, 207,  4.5,  7.0, 190,14
03:21, 200,  5.1, 208,  4.5,  6.3, 218,55
03:22, 222,  2.9, 207,  4.4,  6.6, 206,45
03:23, 225,  6.1, 208,  4.4,  6.4, 218,59
03:24, 208,  6.5, 208,  4.4,  7.9, 208,40
03:25, 192,  4.3, 207,  4.5,  8.0, 208,10
03:26, 193,  4.6, 207,  4.5,  7.4, 200,31
03:27, 202,  5.2, 207,  4.6,  6.3, 205,12
03:28, 199,  5.6, 208,  4.7,  7.7, 196,52
03:29, 205,  3.8, 208,  4.7,  8.0, 208,18
03:30, 231,  3.3, 208,  4.7,  8.1, 208,18
03:31, 175,  1.9, 208,  4.6,  6.3, 223,10
03:32, 207,  3.9, 208,  4.7,  7.7, 215,30
03:33, 198,  5.5, 208,  4.7,  6.2, 204,58
03:34, 220,  3.3, 208,  4.7,  7.7, 218,28
03:35, 192,  6.1, 208,  4.7,  6.9, 196,13
03:36, 213,  4.9, 208,  4.7,  7.6, 216,30
03:37, 212,  5.7, 208,  4.7,  7.5, 226, 7
03:38, 200,  4.2, 208,  4.7,  6.9, 203,27
03:39, 212,  4.6, 208,  4.7,  7.2, 209,44
03:40, 174,  4.7, 207,  4.8,  8.4, 195,22
03:41, 192,  2.8, 206,  4.8,  6.2, 198,47
03:42, 215,  5.8, 206,  4.6,  6.9, 222,46
03:43, 207,  2.9, 206,  4.6,  6.0, 216, 1
03:44,  67,  0.4, 206,  4.4,  7.1, 199,20
03:45, 203,  3.8, 206,  4.4,  6.6, 196,18
03:46, 183,  3.8, 205,  4.3,  7.1, 201,56
03:47, 185,  4.6, 205,  4.1,  5.3, 205,43
03:48, 196,  3.9, 204,  4.2,  8.1, 202,44
03:49, 214,  3.7, 203,  4.0,  4.6, 199,45
03:50, 214,  7.4, 203,  3.9,  7.4, 216,59
03:51, 196,  6.9, 205,  4.0,  7.5, 211, 1
03:52, 213,  3.5, 205,  4.0,  7.0, 206,15
03:53, 209,  3.6, 204,  4.0,  4.9, 221,21
03:54, 199,  2.4, 204,  4.2,  8.1, 196,52
03:55, 205,  3.0, 205,  4.1,  6.1, 218,40
03:56, 194,  1.4, 206,  4.0,  5.2, 192,46
03:57, 199,  3.4, 205,  4.0,  6.2, 196,19
03:58, 214,  4.5, 206,  3.8,  5.3, 201,11
03:59, 201,  4.6, 206,  4.0,  7.5, 201,45
04:00, 201,  5.5, 206,  3.9,  5.4, 188,25
04:01, 203,  2.6, 206,  3.7,  5.7, 197, 1
04:02, 207,  3.1, 205,  3.5,  4.9, 192,20
04:03, 221,  5.7, 206,  3.6,  7.8, 208,31
04:04, 196,  6.3, 206,  3.6,  7.9, 192,53
04:05, 105,  2.2, 204,  3.7,  6.3, 196, 0
04:06, 206,  2.5, 204,  3.6,  4.4, 180,36
04:07, 202,  3.1, 205,  3.6,  6.6, 200,38
04:08, 197,  3.7, 205,  3.7,  6.3, 201, 8
04:09, 196,  5.4, 205,  3.6,  6.1, 211,57
04:10, 205,  4.1, 204,  3.7,  7.2, 193,27
04:11, 194,  4.8, 205,  3.8,  6.9, 219,41
04:12, 217,  2.0, 205,  3.9,  5.9, 199,26
04:13, 217,  3.6, 204,  3.9,  7.6, 197,54
04:14, 201,  2.7, 203,  3.8,  6.1, 213, 3
04:15, 192,  3.0, 203,  3.9,  7.5, 193, 8
04:16, 237,  1.7, 204,  3.9,  4.6, 185,17
04:17, 200,  5.6, 204,  4.0,  8.0, 199,41
04:18, 183,  4.8, 203,  4.0,  6.4, 191,40
04:19, 208,  3.8, 203,  4.1,  7.2, 214,28
04:20, 231,  1.4, 204,  4.1,  6.4, 206, 3
04:21, 197,  1.8, 203,  4.0,  7.4, 210,45
04:22, 211,  5.0, 203,  4.0,  6.6, 207,53
04:23, 220,  4.3, 203,  4.1,  7.7, 207,35
04:24, 201,  2.1, 204,  4.2,  7.6, 207, 9
04:25, 218,  4.1, 205,  4.2,  4.9, 190,49
04:26, 195,  4.1, 205,  4.2,  6.0, 202,23
04:27, 209,  5.0, 204,  4.1,  6.6, 214,53
04:28, 200,  4.6, 206,  4.2,  6.6, 217,28
04:29, 215,  5.7, 205,  4.0,  6.4, 209,31
04:30, 220,  5.3, 206,  4.0,  5.7, 211,49
04:31, 198,  2.5, 207,  4.0,  6.2, 210,26
04:32, 213,  3.7, 207,  3.9,  5.1, 199,52
04:33, 209,  3.4, 207,  3.8,  5.4, 198,56
04:34, 199,  4.1, 208,  3.7,  7.4, 209,22
04:35, 202,  3.9, 208,  3.7,  6.0, 230, 7
04:36, 194,  5.5, 209,  3.9,  6.7, 195,21
04:37, 209,  4.9, 209,  3.9,  6.1, 193, 8
04:38, 216,  4.8, 208,  3.9,  7.9, 197,34
04:39, 199,  5.1, 209,  4.0,  5.6, 205, 2
04:40, 217,  3.1, 208,  3.9,  5.6, 213,17
04:41, 216,  2.8, 209,  4.1,  8.5, 200,24
04:42, 217,  2.5, 208,  4.1,  8.4, 194,22
04:43, 200,  4.8, 207,  4.2,  8.6, 209,50
04:44, 191,  2.3, 206,  4.2,  6.7, 204,28
04:45, 222,  2.1, 205,  4.1,  4.9, 206,16
04:46, 199,  5.1, 205,  4.0,  6.8, 220,38
04:47, 214,  4.1, 205,  4.0,  5.6, 209, 5
04:48, 211,  7.5, 205,  4.0,  7.7, 214,40
04:49, 201,  3.9, 204,  4.1,  8.7, 206, 2
04:50, 198,  5.4, 204,  4.0,  6.4, 202, 6
04:51, 195,  6.8, 204,  3.9,  6.9, 213,43
04:52, 191,  3.1, 204,  4.0,  8.1, 211,21
04:53, 214,  4.4, 205,  3.9,  6.7, 209,56
04:54, 182,  4.5, 206,  3.8,  5.1, 187,58
04:55, 200,  2.4, 205,  3.9,  6.4, 217,15
04:56, 202,  3.6, 205,  3.8,  4.3, 200,16
04:57, 209,  4.1, 205,  3.8,  5.5, 219,58
04:58, 256,  0.8, 206,  3.7,  6.7, 210,24
04:59, 217,  5.0, 207,  3.7,  6.1, 229,52
05:00, 204,  1.1, 208,  3.8,  6.0, 213,35
05:01, 208,  4.4, 208,  3.7,  5.7, 193,22
05:02, 208,  3.5, 207,  3.7,  7.5, 198,39
05:03, 174,  3.8, 206,  3.6,  5.0, 194,57
05:04, 209,  6.9, 206,  3.7,  7.3, 208,59
05:05, 184,  5.2, 207,  3.7,  6.9, 209, 0
05:06, 190,  1.5, 206,  3.9,  7.3, 216,17
05:07, 206,  3.2, 206,  3.7,  3.9, 200,38
05:08, 214,  5.9, 206,  3.7,  6.7, 212,18
05:09, 204,  4.7, 206,  3.7,  7.1, 215, 6
05:10, 202,  4.9, 207,  3.8,  6.6, 216,48
05:11, 201,  5.7, 207,  3.8,  6.8, 199,46
05:12, 200,  5.1, 208,  3.8,  6.5, 198,25
05:13, 210,  5.5, 209,  3.9,  6.3, 217,47
05:14, 217,  3.6, 210,  3.9,  5.7, 205, 1
05:15, 226,  3.9, 210,  3.8,  6.0, 203,30
05:16, 217,  4.1, 211,  3.9,  7.2, 217,33
05:17, 220,  2.0, 212,  4.1,  6.6, 207,25
05:18, 178,  2.4, 211,  4.1,  6.2, 206,48
05:19, 211,  2.9, 209,  4.0,  6.1, 200, 4
05:20, 203,  4.3, 209,  3.9,  5.3, 203,22
05:21, 209,  5.5, 209,  3.8,  5.6, 198, 4
05:22, 194,  4.6, 208,  3.8,  6.7, 200, 4
05:23, 211,  7.6, 208,  3.8,  7.6, 214,58
05:24, 209,  6.3, 207,  4.0,  8.8, 208,12
05:25, 204,  6.2, 207,  4.2,  7.3, 208,57
05:26, 200,  4.4, 207,  4.2,  7.6, 200,23
05:27, 202,  5.6, 207,  4.3,  7.6, 214,21
05:28, 217,  3.3, 207,  4.3,  6.1, 216,23
05:29, 185,  3.3, 207,  4.4,  6.5, 207,29
05:30, 188,  4.8, 206,  4.4,  6.2, 212,45
05:31, 198,  3.5, 206,  4.4,  7.0, 198,38
05:32, 209,  6.6, 206,  4.5,  7.6, 202,55
05:33, 215,  5.6, 206,  4.5,  6.6, 209, 0
05:34, 193,  3.8, 207,  4.5,  7.8, 201, 9
05:35, 196,  3.3, 206,  4.4,  7.1, 195,41
05:36, 255,  2.5, 207,  4.2,  4.7, 205,15
05:37, 201,  4.8, 206,  4.1,  5.4, 208,22
05:38, 192,  5.4, 207,  4.1,  6.2, 211,13
05:39, 208,  3.3, 206,  4.0,  6.2, 206, 6
05:40, 213,  3.7, 207,  4.1,  6.8, 211,35
05:41, 214,  5.2, 206,  4.1,  5.0, 202,45
05:42, 197,  2.2, 206,  4.0,  6.6, 211, 1
05:43, 188,  1.2, 206,  3.9,  5.8, 204,23
05:44, 210,  5.3, 206,  3.8,  6.3, 212,49
05:45, 204,  2.8, 206,  3.7,  5.8, 217, 3
05:46, 200,  2.6, 205,  3.8,  6.9, 194,30
05:47, 213,  6.3, 205,  3.8,  6.5, 211,59
05:48, 179,  3.9, 204,  3.8,  8.0, 188,12
05:49, 191,  4.5, 204,  3.9,  7.8, 186,43
05:50, 185,  4.1, 203,  3.8,  6.1, 197,44
05:51, 217,  4.3, 204,  3.7,  5.2, 207,42
05:52, 219,  1.9, 203,  3.7,  6.3, 195,13
05:53, 178,  3.5, 204,  3.8,  6.7, 203,49
05:54, 200,  4.2, 203,  3.8,  5.4, 204,20
05:55, 141,  2.0, 203,  3.7,  5.6, 180,11
05:56, 196,  2.2, 202,  3.7,  7.5, 209,14
05:57, 184,  3.0, 201,  3.7,  5.7, 203,12
05:58, 196,  3.3, 202,  3.6,  7.4, 200,35
05:59, 201,  5.6, 202,  3.6,  5.5, 202,43
06:00, 220,  4.0, 203,  3.7,  6.5, 197,50
06:01, 179,  3.1, 203,  3.7,  5.6, 216,16
06:02, 212,  4.6, 203,  3.6,  6.1, 199,29
06:03, 194,  2.0, 202,  3.5,  7.4, 205,39
06:04, 210,  3.8, 203,  3.5,  5.5, 203,20
06:05, 170,  4.7, 204,  3.5,  4.7, 173, 0
06:06, 223,  2.3, 204,  3.5,  6.1, 199,33
06:07, 218,  3.6, 205,  3.6,  6.1, 210,39
06:08, 209,  2.8, 206,  3.6,  6.6, 208,28
06:09, 201,  4.4, 206,  3.5,  6.5, 215,55
06:10, 184,  1.8, 205,  3.5,  5.8, 213, 9
06:11, 209,  3.4, 205,  3.4,  5.2, 211,54
06:12, 208,  2.3, 206,  3.4,  4.9, 208,48
06:13, 192,  4.8, 207,  3.4,  5.1, 209,11
06:14, 216,  3.6, 206,  3.5,  6.6, 210,53
06:15, 314,  0.8, 206,  3.5,  5.1, 198, 7
06:16, 194,  3.4, 207,  3.5,  5.4, 226,11
06:17, 204,  3.8, 206,  3.4,  5.0, 202,52
06:18, 250,  0.7, 207,  3.4,  4.6, 233, 8
06:19, 203,  2.3, 207,  3.4,  5.5, 201,29
06:20, 206,  5.3, 207,  3.4,  5.7, 208,55
06:21, 214,  4.9, 206,  3.4,  6.2, 189,58
06:22, 200,  5.7, 206,  3.5,  5.7, 201, 0
06:23, 205,  1.8, 206,  3.6,  7.1, 193, 9
06:24, 205,  4.5, 206,  3.5,  4.7, 204, 7
06:25, 211,  3.2, 206,  3.5,  6.0, 211, 2
06:26, 216,  4.4, 205,  3.5,  6.5, 214,58
06:27, 192,  3.5, 204,  3.6,  6.4, 204,14
06:28, 217,  1.8, 203,  3.7,  6.5, 217,17
06:29, 177,  3.7, 204,  3.7,  5.0, 207,42
06:30, 213,  3.7, 203,  3.6,  5.2, 211,45
06:31, 200,  2.3, 203,  3.6,  5.5, 190, 8
06:32, 350,  0.2, 202,  3.6,  5.3, 206,26
06:33, 211,  4.5, 202,  3.6,  5.6, 202,56
06:34, 193,  5.7, 202,  3.7,  7.0, 189,23
06:35, 204,  5.3, 203,  3.9,  7.4, 206, 7
06:36, 164,  3.2, 203,  3.8,  5.8, 196,47
06:37, 210,  2.3, 203,  3.8,  5.9, 207,15
06:38, 220,  4.8, 204,  3.8,  5.8, 198,43
06:39, 199,  3.7, 204,  3.8,  6.0, 202, 5
06:40, 193,  4.6, 205,  3.9,  7.9, 208,17
06:41, 198,  3.6, 205,  3.9,  4.6, 193, 0
06:42, 210,  5.7, 206,  3.9,  6.7, 216,55
06:43, 220,  4.9, 207,  3.9,  6.0, 200, 3
06:44, 225,  5.0, 207,  3.9,  8.0, 210,17
06:45, 202,  5.8, 207,  3.9,  8.6, 213,16
06:46, 200,  4.2, 207,  3.9,  6.0, 188,41
06:47, 190,  3.1, 206,  3.8,  4.2, 200,37
06:48, 207,  4.0, 206,  3.8,  6.9, 207,44
06:49, 228,  2.9, 208,  3.9,  7.2, 211,44
06:50, 190,  3.0, 207,  4.0,  7.2, 201,25
06:51, 209,  3.6, 208,  4.0,  5.4, 202, 5
06:52, 200,  4.9, 209,  4.1,  7.4, 229,18
06:53, 201,  2.5, 208,  4.1,  6.9, 218,41
06:54, 199,  3.1, 208,  4.1,  6.2, 215,28
06:55, 223,  7.1, 209,  4.1,  7.1, 223, 0
06:56, 229,  5.9, 210,  4.3,  7.3, 194,48
06:57, 201,  5.9, 211,  4.5,  7.7, 219,10
06:58, 197,  3.7, 211,  4.6,  6.3, 207,14
06:59, 181,  2.4, 209,  4.4,  5.4, 210,44
07:00, 206,  5.3, 210,  4.5,  9.3, 208,27
07:01, 201,  5.3, 210,  4.6,  6.8, 208,20
07:02, 203,  4.3, 210,  4.6,  6.9, 215,45
07:03, 208,  1.9, 210,  4.7,  6.8, 204,10
07:04, 211,  6.2, 210,  4.7,  9.2, 214,31
07:05, 200,  5.5, 210,  4.6,  6.3, 191,14
07:06, 204,  5.7, 209,  4.5,  7.2, 205,35
07:07, 194,  2.7, 209,  4.4,  6.5, 202,31
07:08, 199,  5.7, 209,  4.5,  6.5, 206,47
07:09, 208,  5.2, 209,  4.5,  5.7, 199, 0
07:10, 215,  4.9, 209,  4.3,  5.9, 205,54
07:11, 215,  6.0, 208,  4.3,  7.4, 209, 3
07:12, 211,  6.1, 208,  4.4,  9.0, 219,12
07:13, 223,  3.4, 207,  4.3,  6.6, 192, 3
07:14, 184,  3.1, 207,  4.3,  7.4, 212,33
07:15, 210,  5.0, 207,  4.4,  7.0, 209,44
07:16, 204,  6.5, 207,  4.4,  8.7, 201,25
07:17, 212,  5.7, 206,  4.5,  7.5, 211,36
07:18, 203,  3.3, 207,  4.4,  7.0, 204,19
07:19, 207,  2.5, 208,  4.5,  8.0, 209,37
07:20, 186,  2.8, 207,  4.6,  6.1, 203,37
07:21, 216,  4.8, 208,  4.5,  6.9, 198,21
07:22, 227,  5.8, 208,  4.3,  6.2, 207,11
07:23, 220,  3.3, 209,  4.4,  6.9, 212, 8
07:24, 212,  5.6, 208,  4.5,  7.5, 201,51
07:25, 226,  6.9, 209,  4.4,  7.4, 197,19
07:26, 194,  2.4, 209,  4.3,  6.9, 226, 0
07:27, 189,  5.9, 209,  4.2,  6.6, 206,58
07:28, 206,  6.2, 208,  4.3,  7.8, 209,39
07:29, 206,  5.0, 207,  4.2,  7.4, 200, 2
07:30, 210,  6.9, 207,  4.3,  8.0, 203,57
07:31, 202,  4.6, 207,  4.3,  6.9, 210, 0
07:32, 209,  4.3, 206,  4.2,  5.0, 208,52
07:33, 190,  3.7, 206,  4.1,  5.8, 212,33
07:34, 179,  4.9, 207,  4.1,  8.5, 198,57
07:35, 170,  2.2, 206,  4.1,  5.5, 193,14
07:36, 214,  5.9, 207,  4.1,  7.1, 223,42
07:37, 210,  3.9, 207,  4.2,  7.1, 198,38
07:38, 211,  7.1, 208,  4.1,  7.4, 219,56
07:39, 202,  4.1, 209,  4.1,  7.8, 218, 2
07:40, 197,  4.2, 209,  4.0,  4.8, 203,48
07:41, 217,  5.0, 209,  4.0,  6.8, 230,48
07:42, 192,  3.3, 209,  4.0,  5.7, 212,23
07:43, 209,  1.5, 209,  4.1,  7.1, 207,39
