00:01, 347,  7.4, 338,  4.6, 10.9, 326,22
00:02, 343,  3.8, 338,  4.7,  9.3, 343, 1
00:03, 350,  5.6, 338,  4.9,  8.7, 328,24
00:04, 338,  7.6, 337,  5.0,  9.8, 327,52
00:05, 339,  4.0, 338,  5.0, 10.7, 349,18
00:06, 334,  4.2, 338,  4.9, 10.2, 342,24
00:07,  41,  3.3, 339,  5.1, 10.0, 332,34
00:08,  40,  3.7, 340,  4.9,  9.0, 334, 5
00:09, 315,  3.8, 339,  5.0,  9.0, 324,18
00:10, 307,  6.2, 340,  5.1, 10.9, 340,16
00:11, 345,  5.9, 340,  5.0,  8.6, 345,40
00:12, 340,  5.7, 341,  4.9,  9.1, 337,51
00:13, 333,  6.2, 341,  4.8,  8.4, 325, 7
00:14, 310,  8.1, 340,  4.9, 12.0, 323,12
00:15, 300,  1.2, 339,  5.0, 10.7, 337, 9
00:16, 345,  6.6, 339,  5.3, 11.3, 345,55
00:17, 334, 11.6, 339,  5.4, 11.6, 333, 0
00:18, 316,  4.9, 338,  5.5, 11.6, 334, 0
00:19, 354,  6.5, 340,  5.6,  8.7, 341,51
00:20, 340,  5.9, 339,  5.4,  9.9, 341,46
00:21,   5,  2.9, 339,  5.5, 10.5, 331,49
00:22, 326,  7.4, 339,  5.8, 10.5, 328,32
00:23, 332,  8.1, 339,  5.8,  8.3, 330,59
00:24, 343,  6.1, 340,  5.6,  8.1, 332, 0
00:25, 327,  4.5, 339,  5.5,  9.5, 356,38
00:26, 329,  7.3, 338,  5.3,  9.0, 353,38
00:27, 331,  3.5, 337,  5.2,  9.9, 332,39
00:28, 339,  7.3, 337,  5.3, 10.7, 339,30
00:29, 357,  7.1, 335,  5.4, 11.4, 337,50
00:30,  31,  5.6, 334,  5.5,  9.3, 337,22
00:31, 345,  8.9, 334,  5.5, 11.1, 325,43
00:32, 349,  5.8, 334,  5.6, 10.0, 337,52
00:33, 331,  7.9, 333,  5.8, 11.2, 334,47
00:34, 348,  5.4, 334,  5.9,  8.4, 327,12
00:35, 336,  8.2, 336,  6.0,  9.8, 332, 5
00:36, 344,  8.9, 337,  6.0, 11.5, 354,18
00:37, 344,  7.4, 338,  5.9, 11.8, 346,51
00:38, 349,  7.1, 339,  5.7, 10.0, 333,56
00:39, 344,  6.6, 339,  5.6, 10.3, 341,13
00:40, 323,  6.3, 338,  5.8, 14.1, 335,54
00:41, 331,  8.4, 340,  5.8, 10.7, 335,14
00:42, 339,  4.6, 340,  5.9,  9.4, 351,17
00:43, 355,  7.4, 341,  5.4,  8.5, 348,59
00:44, 331,  3.9, 340,  5.5,  9.7, 345,21
00:45, 358,  4.1, 340,  5.4, 10.9, 348,44
00:46, 351,  6.5, 340,  5.5, 10.5, 334,44
00:47, 318,  6.5, 339,  5.6, 10.4, 335,56
00:48, 336,  9.2, 338,  5.6, 11.2, 331,38
00:49, 336,  3.9, 339,  5.6, 12.1, 334, 4
00:50, 336,  9.3, 339,  5.5,  9.5, 341,48
00:51, 324,  6.2, 338,  5.5, 10.4, 336,13
00:52, 332,  5.8, 337,  5.5, 10.7, 335, 8
00:53, 360,  2.9, 336,  5.7,  9.7, 344, 2
00:54, 355,  3.9, 336,  5.7, 10.7, 335,34
00:55,  10,  3.3, 336,  5.6,  7.0, 358,34
00:56, 355,  2.9, 337,  5.5, 12.0, 332,12
00:57, 320,  2.7, 336,  5.5, 10.4, 330,26
00:58, 330, 10.4, 336,  5.4, 10.0, 324, 0
00:59,  31,  1.0, 336,  5.2, 11.4, 334, 0
01:00, 315,  5.3, 336,  5.2,  8.2, 330,32
01:01, 335,  4.2, 337,  5.0, 11.6, 346,21
01:02,  27,  2.2, 338,  4.8,  8.7, 335,43
01:03, 347,  8.4, 338,  4.8,  9.9, 327,26
01:04, 350,  7.2, 340,  4.7,  9.4, 339,12
01:05,  31,  3.5, 339,  4.8, 12.1, 329,29
01:06, 326,  6.2, 338,  4.8, 11.0, 335,37
01:07,   8,  3.0, 338,  5.0, 12.3, 341,14
01:08, 341,  8.0, 340,  5.0,  8.0, 348,32
01:09, 145,  1.9, 340,  5.0,  9.2, 355, 1
01:10, 343,  5.8, 340,  5.2, 10.4, 340,35
01:11, 328,  2.9, 340,  5.3,  8.4, 342,51
01:12, 354,  4.3, 340,  5.3,  8.7, 337,55
01:13,   3,  2.3, 341,  5.4, 11.0, 350,24
01:14, 334,  2.4, 341,  5.3,  9.1, 344,54
01:15, 341,  7.0, 341,  5.4, 10.6, 340,55
01:16, 273,  2.2, 341,  5.5,  9.7, 337,16
01:17, 343,  7.1, 341,  5.3,  9.0, 340,48
01:18, 323,  7.6, 341,  5.3,  8.5, 334,47
01:19, 285,  2.6, 340,  5.3,  9.9, 335,49
01:20, 321,  8.2, 340,  5.2,  9.4, 344,35
01:21, 341,  3.7, 339,  5.3, 11.8, 335,15
01:22, 272,  3.0, 337,  5.5, 10.4, 344,46
01:23, 343,  3.6, 336,  5.5, 10.2, 337,53
01:24, 336,  8.1, 335,  5.5,  8.6, 327,12
01:25, 348,  4.6, 336,  5.6, 10.4, 331,34
01:26, 336,  6.0, 335,  5.4,  8.3, 326,47
01:27, 339,  7.8, 336,  5.6, 10.0, 342,11
01:28, 347,  2.0, 336,  5.7,  9.9, 337,19
01:29, 358,  6.1, 337,  5.8, 10.4, 334,33
01:30,   6,  2.3, 337,  5.6,  8.1, 320,10
01:31, 357,  8.0, 338,  5.6, 10.4, 344,11
01:32,  30,  2.9, 338,  5.6, 10.2, 334,14
01:33, 358,  3.7, 338,  5.5,  8.7, 323, 8
01:34, 322,  3.3, 338,  5.6,  9.9, 332,30
01:35, 351,  4.3, 338,  5.4,  8.5, 352,55
01:36, 328,  4.1, 338,  5.3,  6.7, 343,57
01:37, 325,  7.1, 337,  5.1,  8.5, 346,38
01:38, 340,  9.7, 337,  5.1, 10.6, 337,36
01:39, 295,  1.7, 336,  5.0,  9.9, 346, 9
01:40, 339,  6.3, 336,  5.2,  8.5, 337,30
01:41, 327,  6.4, 336,  5.0,  8.4, 336,59
01:42, 327,  3.4, 336,  4.9,  8.3, 342,54
01:43, 330,  6.7, 336,  4.9,  9.8, 349, 9
01:44, 336,  7.3, 337,  4.8,  8.3, 342, 4
01:45, 354,  6.7, 337,  4.8,  8.6, 339,15
01:46, 338,  4.7, 339,  5.0,  9.9, 340, 9
01:47, 297,  2.6, 340,  5.1,  8.5, 354,18
01:48,  26,  2.3, 341,  5.1, 10.3, 344,22
01:49, 341,  5.8, 342,  4.8,  8.0,   2, 8
01:50, 327,  2.7, 342,  4.6,  6.4, 336, 1
01:51, 343,  3.7, 343,  4.6,  8.4, 339,17
01:52, 355,  3.6, 345,  4.5,  7.6, 334, 8
01:53, 325,  4.4, 345,  4.5,  8.5, 321,35
01:54,  22,  0.7, 343,  4.5,  8.8, 340,53
01:55, 320,  7.3, 342,  4.6,  9.7, 340,39
01:56, 333,  2.2, 342,  4.4,  7.3, 320, 0
01:57, 318,  7.1, 341,  4.4,  9.6, 346,56
01:58, 337,  6.4, 340,  4.4,  8.2, 340,45
01:59, 348,  7.3, 339,  4.6,  8.8, 322,16
02:00, 317,  1.2, 340,  4.7,  8.4, 331,48
02:01, 159,  0.3, 339,  4.6,  9.6, 345,28
02:02, 349,  5.6, 337,  4.6,  8.0, 339,15
02:03, 332,  7.5, 337,  4.8, 10.1, 324,29
02:04, 186,  0.7, 337,  4.8,  8.6, 335,11
02:05, 333,  7.0, 337,  4.7,  7.8, 347,12
02:06, 309,  4.4, 337,  4.7,  8.7, 317,39
02:07, 341,  6.6, 336,  4.5,  7.6, 336,36
02:08,   8,  3.5, 336,  4.5, 10.7, 345, 2
02:09, 352,  2.6, 336,  4.4,  8.0, 334,32
02:10, 341,  4.3, 335,  4.3,  6.2, 331,56
02:11,  77,  2.1, 336,  4.1,  5.1, 325,40
02:12, 359,  0.9, 337,  4.1,  7.6, 337,10
02:13, 352,  5.1, 338,  3.8, 10.9, 331,51
02:14, 307,  2.9, 338,  3.9,  9.6, 325,47
02:15,  18,  2.4, 337,  4.0,  8.2, 339,15
02:16, 317,  3.9, 338,  3.9,  7.0, 341,32
02:17, 323,  4.5, 338,  3.9,  8.0, 340,52
02:18, 341,  7.0, 339,  3.9,  8.1, 344,12
02:19, 329,  3.3, 338,  4.1, 10.1, 326,12
02:20, 340,  5.9, 338,  4.3,  8.8, 335, 8
02:21, 337,  2.5, 338,  4.5,  6.8, 337,14
02:22, 337,  5.7, 337,  4.6,  7.6, 344,17
02:23, 328,  4.5, 337,  4.6,  7.9, 322,52
02:24, 295,  4.1, 336,  4.6, 10.1, 352,21
02:25, 356,  5.1, 337,  4.6,  7.4, 343, 4
02:26,   2,  4.3, 337,  4.5,  9.5, 339,52
02:27, 358,  5.1, 336,  4.7,  8.0, 342,36
02:28, 332,  7.4, 336,  4.6,  9.8, 333,39
02:29, 174,  1.4, 337,  4.5,  7.6, 323,28
02:30, 312,  4.4, 337,  4.4,  8.7, 331,53
02:31, 336,  7.0, 336,  4.5,  8.6, 332,18
02:32, 344,  2.8, 335,  4.6,  9.2, 330, 2
02:33,  62,  1.4, 336,  4.6,  6.8, 341,40
02:34, 347,  6.5, 338,  4.6,  8.4, 344,39
02:35, 300,  1.7, 337,  4.6,  7.8, 316,41
02:36, 324,  5.6, 336,  4.7,  8.5, 326,51
02:37, 342,  1.3, 338,  4.7,  9.8, 334,11
02:38, 253,  1.2, 337,  4.6,  7.9, 342,13
02:39, 305,  1.7, 336,  4.6,  8.7, 332,38
02:40,  14,  5.1, 337,  4.7,  9.0, 324,18
02:41, 338,  3.9, 337,  4.6,  8.9, 328,49
02:42,  11,  3.8, 338,  4.3,  6.1, 353,25
02:43, 329,  6.9, 337,  4.4,  7.7, 335,24
02:44, 345,  2.5, 337,  4.3,  8.4, 343,36
02:45,   9,  2.6, 337,  4.2,  7.2, 312,28
02:46, 331,  6.7, 338,  4.1,  7.4, 336,59
02:47, 334,  4.2, 338,  4.1,  9.5, 333,26
02:48, 340,  4.0, 337,  4.2,  7.7, 339,12
02:49, 330,  7.6, 337,  4.3,  7.6, 344, 3
02:50, 339,  3.2, 336,  4.2,  8.6, 334,44
02:51, 348,  2.7, 337,  4.2,  7.3, 313,19
02:52, 357,  4.3, 336,  4.3,  8.5, 338,46
02:53, 358,  4.1, 335,  4.3,  7.2, 327, 6
02:54, 343,  6.4, 334,  4.3,  6.8, 332, 5
02:55, 333,  4.1, 335,  4.4,  8.9, 322, 7
02:56, 326,  4.9, 335,  4.4,  8.1, 339,56
02:57, 352,  4.8, 335,  4.3,  9.3, 355,15
02:58, 334,  3.3, 337,  4.3,  8.5, 327,35
02:59, 332,  2.8, 337,  4.1,  6.9, 327,24
03:00, 328,  2.8, 337,  4.1,  7.6, 338,47
03:01, 341,  2.7, 337,  4.2, 10.4, 323,13
03:02, 116,  0.9, 338,  4.2,  7.9, 333,17
03:03, 288,  0.3, 337,  4.1, 10.4, 340,31
03:04,  22,  1.2, 337,  3.9,  6.0, 326,43
03:05, 330,  5.3, 337,  3.8,  8.5, 347,18
03:06, 344,  3.5, 338,  4.0, 10.0, 335,25
03:07, 333,  3.9, 337,  4.0,  8.1, 326,12
03:08, 338,  4.5, 336,  4.0,  6.6, 333,55
03:09, 332,  3.2, 337,  4.0,  6.0, 356,52
03:10, 179,  0.8, 338,  3.9,  6.4,   2,25
03:11, 332,  5.4, 339,  3.8,  6.7, 335,51
03:12, 336,  6.8, 337,  3.8,  7.1, 328, 8
03:13, 344,  5.7, 340,  3.8,  7.8, 348,18
03:14, 339,  5.9, 341,  4.0,  7.3, 340,27
03:15, 333,  7.5, 341,  4.1,  7.4, 335,16
03:16, 354,  5.9, 341,  4.0,  7.9, 334,12
03:17, 318,  3.3, 342,  3.9,  9.6, 332, 7
03:18, 313,  1.6, 341,  4.0,  9.6, 321,28
03:19, 334,  4.5, 340,  3.9,  5.0, 319,50
03:20, 352,  3.7, 338,  4.2,  8.4, 329,40
03:21, 169,  1.4, 337,  4.3, 10.2, 355,53
03:22, 309,  5.1, 339,  4.3,  8.1, 328,33
03:23, 330,  6.4, 337,  4.4,  7.6, 330,47
03:24, 343,  4.2, 336,  4.4,  6.8, 337, 1
03:25, 334,  6.4, 337,  4.4,  8.7, 336,12
03:26, 331,  2.4, 336,  4.3,  7.4, 331, 1
03:27,   1,  1.4, 336,  4.4,  9.5, 338,52
03:28, 210,  1.1, 337,  4.3,  8.3, 345,33
03:29, 346,  5.1, 338,  4.4,  7.7, 337,35
03:30, 256,  1.3, 338,  4.2,  6.3, 352,44
03:31, 341,  2.3, 339,  4.1,  7.1, 349,57
03:32, 287,  2.8, 339,  4.0,  6.4, 324,17
03:33, 325,  2.9, 338,  3.9,  7.5, 344,10
03:34,  10,  5.6, 338,  3.9,  7.0, 334,59
03:35, 328,  5.1, 338,  4.0,  8.6, 336,54
03:36, 344,  1.7, 338,  4.1,  7.4, 335,26
03:37, 358,  4.5, 337,  4.1,  9.1, 334,34
03:38, 311,  4.1, 337,  4.1,  7.2, 346,50
03:39, 336,  2.8, 337,  4.2, 10.0, 336,39
03:40, 354,  4.0, 338,  4.3,  7.3, 340,43
03:41, 345,  1.6, 338,  4.2,  6.5, 327, 5
03:42, 287,  1.5, 337,  4.3,  7.2,   8,34
03:43, 339,  4.6, 338,  4.4,  6.8, 346,15
03:44, 342,  5.4, 338,  4.3,  7.7, 320,32
03:45,   0,  0.9, 339,  4.1,  6.2, 343, 1
03:46, 347,  5.1, 338,  4.0,  7.4, 337,26
03:47, 306,  3.2, 338,  4.0,  8.7, 353,36
03:48, 346,  2.0, 338,  4.0,  7.6, 346,32
03:49, 328,  4.1, 336,  3.8,  5.6, 314,58
03:50, 344,  6.8, 335,  3.8,  7.4, 333,48
03:51, 333,  4.1, 334,  4.0,  8.0, 326, 7
03:52, 351,  3.8, 333,  4.0,  7.4, 327,19
03:53, 311,  5.8, 332,  3.9,  9.9, 327,49
03:54, 347,  5.8, 332,  3.9,  7.5, 340, 8
03:55, 339,  3.4, 332,  3.9,  8.0, 343,26
03:56, 339,  5.0, 333,  4.1,  8.5, 353,37
03:57, 344,  3.0, 332,  4.0,  7.4, 307,52
03:58, 312,  2.4, 332,  4.1,  7.9, 333,24
03:59, 343,  4.3, 334,  4.4,  8.7, 322,10
04:00, 324,  8.1, 333,  4.5,  8.0, 325, 0
04:01,   5,  6.0, 333,  4.5,  9.0, 328,54
04:02, 318,  7.3, 332,  4.8, 10.3, 319,43
04:03, 307,  8.0, 332,  5.0,  8.9, 307,36
04:04, 325,  9.6, 330,  5.2,  9.6, 325, 0
04:05,  15,  3.7, 329,  5.4,  9.7, 330, 1
04:06, 338,  2.0, 328,  5.4,  8.0, 337,49
04:07, 343,  7.8, 329,  5.5,  9.4, 331,26
04:08, 346,  5.8, 329,  5.4,  9.9, 316,38
04:09, 325,  5.8, 328,  5.3,  7.5, 343,13
04:10, 332,  6.1, 327,  5.3,  7.9, 318,58
04:11, 354,  5.8, 327,  5.3,  8.5, 339,17
04:12, 337,  7.8, 328,  5.1,  7.8, 359,28
04:13, 304,  2.8, 330,  4.8,  7.8, 337, 0
04:14, 323,  9.8, 330,  4.6, 10.2, 317,58
04:15, 339,  7.6, 331,  4.6,  9.8, 323, 0
04:16, 326,  6.2, 332,  4.7,  9.1, 338,26
04:17, 322,  7.1, 330,  4.7,  8.7, 332,13
04:18, 294,  2.8, 330,  4.7,  9.3, 342,42
04:19, 328,  8.1, 330,  4.9, 10.8, 308,57
04:20, 343, 11.0, 332,  5.0, 10.7, 344, 0
04:21, 212,  1.2, 332,  5.0, 12.1, 340, 1
04:22, 334,  9.2, 331,  5.1,  9.4, 328,44
04:23, 277,  2.2, 332,  5.4, 10.1, 332, 4
04:24, 320,  4.1, 333,  5.5,  8.7, 342, 7
04:25, 330,  6.3, 333,  5.5,  8.9, 336,20
04:26, 329, 11.4, 331,  5.6, 11.3, 327, 0
04:27, 326,  5.9, 334,  5.6, 11.4, 329, 0
04:28, 332,  6.0, 335,  5.7,  8.9, 333, 6
04:29, 292,  5.0, 335,  5.6,  9.8, 337,18
04:30, 311,  4.5, 335,  5.5,  9.4, 321,14
04:31, 339,  5.5, 335,  5.4,  9.0, 333,12
04:32, 348,  8.7, 334,  5.4,  9.3, 342,58
04:33,  22,  2.1, 335,  5.3,  9.6, 326,52
04:34, 346,  4.0, 335,  5.3,  8.3, 340,40
04:35, 332,  6.5, 335,  5.2,  7.4, 331,38
04:36, 318,  5.7, 335,  5.1,  8.6, 341,41
04:37,  23,  2.5, 335,  5.0,  9.3, 335,41
04:38, 336,  7.0, 335,  5.0,  8.9, 330,15
04:39, 348,  5.7, 336,  5.0,  7.7, 349, 2
04:40, 341,  5.8, 336,  4.9,  9.6, 343,28
04:41, 338,  4.2, 337,  4.9, 10.0, 336,41
04:42, 345,  4.6, 337,  5.0,  8.4, 335,28
04:43, 344,  6.0, 338,  5.0,  8.7, 327, 9
04:44, 320,  3.8, 338,  5.1,  9.6, 332, 6
04:45, 329,  4.7, 338,  5.1,  9.9, 333, 8
04:46, 354,  4.5, 338,  5.1, 12.3, 352,21
04:47, 355,  4.5, 337,  5.3, 11.8, 334,13
04:48, 322,  6.4, 338,  5.2,  7.8, 327,14
04:49, 325,  4.4, 339,  5.2,  8.4, 347,51
04:50, 323,  7.6, 339,  5.3,  8.1, 348, 3
04:51, 303,  2.5, 338,  5.2,  7.6, 323, 0
04:52, 345,  6.1, 337,  5.1, 10.0, 332,47
04:53, 335,  5.7, 337,  5.2,  9.2, 336, 8
04:54, 345,  8.1, 337,  5.4,  9.8, 338, 8
04:55,   2,  3.4, 337,  5.4,  9.2, 350,50
04:56, 316,  6.2, 336,  5.4,  9.5, 315,16
04:57, 297,  5.6, 336,  5.2, 11.6, 327,42
04:58, 330,  4.4, 334,  5.3,  8.8, 326, 8
04:59, 241,  0.6, 333,  5.3,  9.3, 334,31
05:00, 347,  9.1, 332,  5.2,  9.3, 326,26
05:01, 352,  7.2, 333,  5.3, 11.4, 338, 2
05:02,   3,  6.2, 335,  5.3,  8.4, 344,40
05:03, 315,  2.5, 334,  5.1,  8.5, 338,11
05:04, 347,  3.7, 336,  4.9,  8.4, 348, 3
05:05, 318,  3.6, 335,  4.9,  8.9, 334, 5
05:06, 327,  4.9, 336,  4.8,  6.0, 337,33
05:07, 323,  2.1, 336,  4.7, 10.1, 333,30
05:08,  16,  3.4, 337,  4.6,  9.7, 342, 9
05:09, 337,  8.5, 338,  4.7,  9.7, 326,56
05:10, 356,  4.6, 339,  4.7,  9.4, 335, 4
05:11, 343,  5.3, 339,  4.6,  8.8, 320,36
05:12, 348,  5.3, 340,  4.6,  8.4, 329, 3
05:13, 321,  3.3, 340,  4.5,  6.9, 339,35
05:14, 320,  2.2, 339,  4.5,  9.3, 348,13
05:15, 338,  2.3, 341,  4.3,  5.8,   2,29
05:16, 336,  3.9, 342,  4.4,  9.3, 347,14
05:17,   1,  4.7, 345,  4.5,  8.3,   8,42
05:18, 323,  2.7, 347,  4.4,  8.3, 354,23
05:19,  15,  3.0, 349,  4.3,  7.2, 339,37
05:20, 350,  3.2, 351,  4.2,  6.4, 352,13
05:21, 243,  0.1, 353,  3.9,  4.4, 355,40
05:22, 351,  3.2, 353,  3.8,  6.5, 342,21
05:23, 304,  2.3, 355,  3.6,  3.4, 340,58
05:24, 340,  1.0, 358,  3.4,  5.4, 357,34
05:25, 356,  0.5, 357,  3.3,  4.9, 356, 5
05:26, 270,  0.0, 359,  3.0,  3.6, 351,16
05:27, 353,  1.3, 358,  2.8,  4.5, 347,22
05:28, 347,  2.7, 358,  2.6,  4.8,   1,53
05:29, 332,  4.4, 355,  2.6,  6.1, 334,53
05:30,  22,  3.9, 355,  2.7,  8.5, 356,52
05:31, 348,  4.4, 354,  2.9,  7.0, 338,49
05:32, 241,  0.1, 353,  2.9,  8.3, 326,39
05:33,  15,  5.9, 351,  3.2,  8.2, 325,48
05:34,  30,  3.4, 348,  3.3,  8.1, 337,15
05:35, 205,  0.5, 347,  3.3,  6.0, 345,36
05:36, 349,  3.5, 345,  3.6,  8.9, 329, 5
05:37, 326,  6.3, 343,  3.9,  8.4, 331,55
05:38, 317,  5.1, 341,  4.0,  8.7, 340,56
05:39, 347,  5.3, 341,  3.9,  7.5, 315,29
05:40, 332,  4.5, 337,  3.9,  8.7, 326,35
05:41, 340,  5.0, 336,  4.0,  7.3, 329,12
05:42, 322,  3.3, 336,  4.1,  7.5, 335,10
05:43, 349,  2.2, 336,  4.1,  9.7, 333,52
05:44, 314,  3.1, 335,  4.2,  7.5, 349,23
05:45, 311,  6.5, 336,  4.3,  8.2, 336,16
05:46, 333,  5.6, 336,  4.5,  8.6, 340,55
05:47, 326,  3.7, 336,  4.3,  7.5, 334, 7
05:48, 355,  6.8, 337,  4.5,  8.3,   4,58
05:49, 352,  4.5, 337,  4.5,  7.3, 327, 8
05:50,  10,  3.9, 341,  4.6,  9.9, 357,27
05:51, 360,  3.7, 342,  4.5,  6.3, 319,14
05:52, 227,  0.8, 343,  4.2,  6.2, 331,51
05:53, 313,  5.7, 344,  4.1,  6.8, 342,55
05:54, 351,  5.0, 345,  4.2, 10.6, 341,12
05:55, 354,  5.9, 347,  4.4, 11.2, 350, 7
05:56, 282,  1.9, 348,  4.4, 10.4, 358,14
05:57, 320,  2.9, 349,  4.5,  9.3, 352,10
05:58, 335,  1.7, 349,  4.4,  7.6, 339,37
05:59, 353,  6.7, 349,  4.6,  8.4, 351,57
06:00, 357,  4.6, 346,  4.6,  9.2, 334,30
06:01, 317,  2.1, 346,  4.7,  9.7, 348,17
06:02, 334,  5.3, 344,  5.0,  7.8, 331, 4
06:03, 344,  5.4, 344,  5.2,  7.3, 330,56
06:04, 330,  8.9, 344,  5.1,  9.0, 330, 0
06:05,   8,  5.6, 342,  4.9,  8.9, 330, 0
06:06, 334,  3.6, 343,  4.6,  5.6,   8, 0
06:07, 348,  7.3, 344,  4.4,  7.3, 347, 0
06:08, 343,  0.9, 345,  4.3,  7.3, 348, 0
06:09, 319,  3.4, 343,  4.0,  5.3, 338,47
06:10, 122,  0.4, 341,  3.9,  8.2, 322,37
06:11, 358,  2.8, 340,  3.9,  8.7, 331,23
06:12, 359,  5.6, 341,  3.8,  8.1, 325,56
06:13,   2,  4.2, 341,  3.9,  9.1, 332,19
06:14, 318,  3.9, 341,  3.7,  6.1, 333,56
06:15, 311,  4.3, 340,  3.8,  8.4, 331,26
06:16, 279,  2.9, 338,  3.8,  6.6,   7,48
06:17, 340,  6.7, 336,  4.0,  7.5, 351,54
06:18, 344,  3.3, 335,  4.0,  6.7, 340, 0
06:19, 343,  5.4, 335,  4.2,  7.4, 335,22
06:20, 345,  3.6, 337,  4.1,  6.6, 317,51
06:21, 329,  7.9, 338,  4.1,  8.0, 324,59
06:22, 316,  3.0, 338,  4.0,  7.9, 329, 0
06:23, 348,  5.5, 338,  3.9,  9.2, 338,39
06:24, 317,  4.9, 337,  4.1,  7.6, 331,14
06:25, 335,  7.0, 338,  4.0,  6.7, 335, 0
06:26,  24,  1.9, 339,  4.2,  8.8, 339,28
06:27, 293,  4.1, 338,  4.1,  9.3, 323,32
06:28, 331,  7.0, 339,  4.3,  9.5, 331,50
06:29, 335,  6.9, 339,  4.5, 10.6, 338,54
06:30, 337,  6.7, 339,  4.5,  8.0, 336, 2
06:31, 323,  1.7, 339,  4.7,  9.9, 334,42
06:32, 323,  6.4, 339,  4.7,  7.6, 327,45
06:33, 316,  2.0, 338,  4.7,  9.1, 327,11
06:34, 326,  6.4, 338,  4.6,  8.2, 340,15
06:35, 343,  3.8, 337,  4.8, 10.7, 339,17
06:36, 254,  0.8, 338,  4.7,  8.3, 355,43
06:37, 333,  2.9, 339,  4.7,  8.7, 334,27
06:38, 328,  6.9, 338,  4.6,  9.1, 336,54
06:39, 350,  2.7, 339,  4.3,  8.2, 326, 4
06:40, 334,  7.0, 337,  4.5, 10.1, 328,40
06:41, 357,  1.7, 338,  4.3,  7.5, 352,28
06:42, 315,  7.4, 338,  4.4, 11.2, 334,58
06:43, 346,  7.9, 338,  4.4,  8.2, 336,33
06:44, 344,  3.2, 339,  4.4,  7.9, 346, 0
06:45, 321,  5.0, 339,  4.2,  6.5, 343, 9
06:46, 334,  4.7, 337,  4.2,  6.7, 323,33
06:47,   5,  4.4, 338,  4.3,  9.4, 332,24
06:48, 341,  4.3, 338,  4.3,  6.9, 343,22
06:49, 321,  4.2, 338,  4.4,  6.4, 325,38
06:50,  71,  1.0, 338,  4.2,  9.4, 332, 4
06:51, 342,  6.2, 337,  4.3,  8.9, 338,36
06:52,  24,  2.2, 339,  4.1,  8.1, 334,57
06:53, 342,  6.5, 339,  4.2,  8.4, 328,28
06:54, 330,  3.4, 339,  4.2,  7.8, 332,45
06:55, 323,  2.3, 338,  4.2,  6.1, 342,39
06:56, 354,  3.7, 339,  4.1,  6.4, 343,20
06:57, 349,  5.2, 338,  4.1,  7.5, 345,51
06:58, 342,  6.3, 339,  4.1,  8.6, 336, 6
06:59, 325,  4.7, 338,  4.1,  7.5, 323, 8
07:00, 357,  5.6, 338,  4.2,  9.2, 335,14
07:01, 332,  2.9, 338,  4.2,  7.9, 345,32
07:02, 334,  2.4, 337,  4.3,  8.5, 330,30
07:03,   1,  5.2, 337,  4.3,  8.0, 342,19
07:04, 336,  2.5, 337,  4.2,  7.7, 332, 3
07:05, 347,  5.3, 340,  4.2,  8.9, 344,53
07:06, 352,  2.5, 340,  4.2,  6.9, 356,32
07:07, 346,  6.4, 341,  4.3,  7.8, 334,48
07:08, 332,  2.3, 340,  4.4,  9.7, 342,26
07:09,  25,  2.6, 339,  4.3,  7.0, 328,42
07:10, 275,  3.9, 339,  4.4,  9.6, 336,43
07:11,   4,  2.5, 340,  4.3,  6.6, 331,43
07:12, 296,  3.5, 341,  4.2,  7.4, 331,54
07:13, 345,  7.5, 341,  4.3,  9.3, 337,57
07:14, 319,  2.2, 339,  4.3,  8.9, 337,37
07:15, 334,  5.7, 337,  4.3,  6.7, 349,36
07:16, 350,  1.4, 337,  4.4,  8.4, 329,48
07:17, 302,  5.9, 336,  4.3,  8.6, 342,57
07:18, 267,  0.9, 337,  4.1,  8.4, 348,19
07:19,  14,  6.3, 339,  4.3,  6.4,  12, 0
07:20, 342,  3.3, 339,  4.2,  7.9, 340,35
07:21, 310,  1.3, 339,  4.2,  7.0, 340,26
07:22, 335,  5.3, 338,  4.3,  8.1, 342,45
07:23,  49,  4.0, 339,  4.2,  7.7, 335, 6
07:24, 346,  7.0, 342,  4.1,  7.1, 351,48
07:25, 340,  3.3, 344,  4.1,  7.8, 359, 2
07:26,  49,  2.1, 346,  4.1,  8.1,   5,28
07:27,   8,  4.1, 350,  4.2,  8.2,  15,23
07:28, 347,  5.9, 353,  4.4,  8.1, 340,41
07:29, 356,  2.5, 356,  4.3,  6.6, 337,18
07:30, 337,  6.6, 357,  4.2,  8.0, 348,58
07:31,   9,  3.0, 359,  4.1,  6.6, 337, 0
07:32,  16,  1.7,   2,  4.0,  9.4, 354,45
07:33,  71,  2.0,   3,  4.0,  8.0,   8, 7
07:34,   8,  2.1,   3,  4.0,  8.0,   9,17
07:35,  17,  4.3,   3,  4.1,  9.7, 356,46
07:36,  46,  2.7,   3,  4.1,  8.1, 356, 4
07:37, 352,  5.2,   2,  4.1,  8.6,  12,27
07:38, 347,  3.1,   0,  4.0,  6.5, 339, 4
07:39, 302,  0.4, 359,  4.0,  9.4, 335, 7
07:40, 342,  3.8, 357,  4.0,  9.6, 349,18
07:41, 267,  1.6, 354,  4.2,  8.4, 336,41
07:42, 334,  4.7, 351,  4.2,  7.8, 332, 4
07:43, 330,  2.1, 351,  4.2,  7.8, 342,13
