00:01, +28.4,  90.0
00:02, +28.4,  90.1
00:03, +28.4,  90.2
00:04, +28.4,  89.9
00:05, +28.4,  89.9
00:06, +28.4,  90.0
00:07, +28.4,  90.0
00:08, +28.4,  90.0
00:09, +28.4,  90.1
00:10, +28.4,  89.9
00:11, +28.4,  90.0
00:12, +28.4,  90.1
00:13, +28.4,  90.1
00:14, +28.3,  90.0
00:15, +28.3,  90.1
00:16, +28.3,  89.8
00:17, +28.4,  89.8
00:18, +28.4,  89.8
00:19, +28.3,  89.9
00:20, +28.3,  90.2
00:21, +28.3,  90.4
00:22, +28.3,  90.5
00:23, +28.3,  90.7
00:24, +28.3,  90.6
00:25, +28.3,  90.5
00:26, +28.3,  90.3
00:27, +28.3,  90.3
00:28, +28.4,  90.1
00:29, +28.4,  90.1
00:30, +28.4,  90.0
00:31, +28.4,  90.0
00:32, +28.4,  90.2
00:33, +28.4,  90.2
00:34, +28.4,  90.3
00:35, +28.4,  90.6
00:36, +28.4,  90.7
00:37, +28.4,  91.0
00:38, +28.4,  90.9
00:39, +28.4,  90.9
00:40, +28.4,  91.0
00:41, +28.4,  90.7
00:42, +28.4,  90.6
00:43, +28.4,  90.3
00:44, +28.4,  90.0
00:45, +28.4,  90.0
00:46, +28.5,  89.9
00:47, +28.5,  89.8
00:48, +28.5,  89.8
00:49, +28.4,  90.0
00:50, +28.4,  90.0
00:51, +28.4,  90.1
00:52, +28.4,  90.2
00:53, +28.4,  90.3
00:54, +28.4,  90.4
00:55, +28.4,  90.5
00:56, +28.4,  90.7
00:57, +28.4,  90.9
00:58, +28.4,  91.2
00:59, +28.4,  91.3
01:00, +28.4,  91.2
01:01, +28.4,  91.0
01:02, +28.4,  90.8
01:03, +28.4,  90.7
01:04, +28.4,  90.7
01:05, +28.4,  90.8
01:06, +28.4,  90.6
01:07, +28.4,  90.5
01:08, +28.3,  90.4
01:09, +28.3,  90.2
01:10, +28.3,  90.1
01:11, +28.3,  89.8
01:12, +28.3,  89.4
01:13, +28.4,  89.4
01:14, +28.4,  89.6
01:15, +28.4,  89.8
01:16, +28.3,  90.0
01:17, +28.4,  90.1
01:18, +28.3,  90.2
01:19, +28.3,  90.4
01:20, +28.3,  90.3
01:21, +28.3,  90.4
01:22, +28.3,  90.4
01:23, +28.3,  90.2
01:24, +28.3,  90.3
01:25, +28.3,  90.2
01:26, +28.3,  90.0
01:27, +28.3,  89.9
01:28, +28.3,  89.9
01:29, +28.3,  89.8
01:30, +28.3,  89.5
01:31, +28.3,  89.5
01:32, +28.3,  89.5
01:33, +28.4,  89.5
01:34, +28.3,  89.5
01:35, +28.3,  89.3
01:36, +28.3,  88.7
01:37, +28.3,  88.4
01:38, +28.3,  88.6
01:39, +28.3,  88.1
01:40, +28.3,  87.7
01:41, +28.3,  87.8
01:42, +28.2,  87.8
01:43, +28.2,  87.6
01:44, +28.2,  87.5
01:45, +28.2,  87.6
01:46, +28.2,  87.3
01:47, +28.2,  87.2
01:48, +28.2,  87.4
01:49, +28.1,  87.5
01:50, +28.1,  87.5
01:51, +28.1,  87.5
01:52, +28.1,  87.4
01:53, +28.1,  87.5
01:54, +28.1,  87.5
01:55, +28.1,  87.6
01:56, +28.1,  87.6
01:57, +28.1,  87.5
01:58, +28.1,  87.6
01:59, +28.1,  87.7
02:00, +28.1,  87.6
02:01, +28.1,  87.4
02:02, +28.1,  87.3
02:03, +28.1,  87.3
02:04, +28.0,  87.3
02:05, +28.0,  87.4
02:06, +28.0,  87.4
02:07, +28.0,  87.5
02:08, +28.0,  87.4
02:09, +28.0,  87.5
02:10, +28.0,  87.5
02:11, +28.0,  87.5
02:12, +28.0,  87.4
02:13, +28.0,  87.3
02:14, +28.0,  87.4
02:15, +28.0,  87.5
02:16, +28.0,  87.5
02:17, +27.9,  87.8
02:18, +27.9,  88.2
02:19, +27.9,  88.3
02:20, +27.9,  88.3
02:21, +27.9,  88.4
02:22, +27.9,  88.6
02:23, +27.9,  88.9
02:24, +27.9,  88.8
02:25, +27.9,  88.9
02:26, +27.9,  89.0
02:27, +27.9,  89.0
02:28, +27.9,  88.7
02:29, +27.9,  88.7
02:30, +27.9,  88.6
02:31, +27.9,  88.9
02:32, +27.9,  88.9
02:33, +27.9,  88.9
02:34, +27.9,  88.9
02:35, +27.9,  88.7
02:36, +27.9,  88.7
02:37, +27.9,  88.9
02:38, +27.8,  88.9
02:39, +27.8,  88.9
02:40, +27.8,  89.2
02:41, +27.8,  89.3
02:42, +27.8,  89.2
02:43, +27.8,  89.3
02:44, +27.9,  89.2
02:45, +27.9,  88.7
02:46, +27.9,  88.5
02:47, +27.9,  88.6
02:48, +27.9,  88.8
02:49, +27.9,  88.4
02:50, +27.9,  88.0
02:51, +27.9,  87.9
02:52, +27.9,  87.8
02:53, +27.9,  87.8
02:54, +27.9,  87.9
02:55, +27.9,  87.9
02:56, +27.9,  87.9
02:57, +27.9,  87.9
02:58, +27.9,  87.8
02:59, +27.9,  87.8
03:00, +27.9,  87.9
03:01, +27.9,  88.1
03:02, +27.8,  88.2
03:03, +27.8,  88.2
03:04, +27.8,  88.2
03:05, +27.7,  88.4
03:06, +27.7,  88.7
03:07, +27.7,  88.7
03:08, +27.7,  88.9
03:09, +27.6,  89.1
03:10, +27.6,  89.2
03:11, +27.6,  89.6
03:12, +27.6,  89.6
03:13, +27.6,  89.9
03:14, +27.6,  89.9
03:15, +27.6,  90.0
03:16, +27.6,  90.0
03:17, +27.6,  89.9
03:18, +27.7,  89.6
03:19, +27.7,  89.6
03:20, +27.7,  89.5
03:21, +27.7,  89.7
03:22, +27.7,  89.9
03:23, +27.7,  90.1
03:24, +27.7,  90.2
03:25, +27.7,  90.3
03:26, +27.7,  90.4
03:27, +27.7,  90.5
03:28, +27.6,  90.6
03:29, +27.7,  90.8
03:30, +27.7,  90.8
03:31, +27.7,  90.8
03:32, +27.7,  90.5
03:33, +27.7,  90.2
03:34, +27.7,  90.0
03:35, +27.7,  89.9
03:36, +27.8,  89.7
03:37, +27.8,  89.4
03:38, +27.8,  89.3
03:39, +27.8,  89.4
03:40, +27.8,  89.3
03:41, +27.8,  89.0
03:42, +27.8,  89.0
03:43, +27.8,  89.0
03:44, +27.8,  89.1
03:45, +27.8,  89.2
03:46, +27.8,  89.4
03:47, +27.8,  89.5
03:48, +27.8,  89.6
03:49, +27.8,  89.6
03:50, +27.8,  89.6
03:51, +27.8,  89.7
03:52, +27.8,  89.8
03:53, +27.8,  89.9
03:54, +27.9,  90.0
03:55, +27.9,  90.1
03:56, +27.9,  90.2
03:57, +27.9,  90.1
03:58, +27.9,  90.1
03:59, +27.9,  90.2
04:00, +27.9,  90.3
04:01, +27.9,  90.2
04:02, +27.9,  90.0
04:03, +27.9,  89.9
04:04, +27.9,  90.0
04:05, +27.9,  90.1
04:06, +27.9,  90.1
04:07, +27.9,  90.2
04:08, +27.9,  90.2
04:09, +27.9,  90.1
04:10, +27.9,  90.0
04:11, +27.9,  89.8
04:12, +27.9,  89.8
04:13, +27.9,  89.7
04:14, +28.0,  89.8
04:15, +27.9,  89.7
04:16, +27.9,  89.5
04:17, +28.0,  89.5
04:18, +28.0,  89.6
04:19, +28.0,  89.5
04:20, +28.0,  89.1
04:21, +28.0,  89.0
04:22, +28.0,  89.0
04:23, +28.0,  89.2
04:24, +28.0,  89.4
04:25, +28.0,  89.6
04:26, +28.0,  89.5
04:27, +28.0,  89.7
04:28, +28.0,  90.2
04:29, +28.0,  90.7
04:30, +27.9,  90.6
04:31, +27.9,  90.7
04:32, +27.8,  90.7
04:33, +27.8,  90.9
04:34, +27.8,  90.9
04:35, +27.8,  91.0
04:36, +27.8,  91.3
04:37, +27.8,  91.2
04:38, +27.8,  91.4
04:39, +27.8,  91.6
04:40, +27.8,  91.6
04:41, +27.8,  91.4
04:42, +27.8,  91.8
04:43, +27.8,  91.6
04:44, +27.8,  91.3
04:45, +27.8,  91.5
04:46, +27.8,  91.3
04:47, +27.8,  91.5
04:48, +27.8,  91.4
04:49, +27.9,  91.2
04:50, +27.8,  91.3
04:51, +27.8,  91.2
04:52, +27.8,  90.8
04:53, +27.9,  90.8
04:54, +27.9,  90.8
04:55, +27.8,  90.6
04:56, +27.9,  90.5
04:57, +27.9,  90.7
04:58, +27.9,  91.0
04:59, +27.8,  90.9
05:00, +27.8,  90.8
05:01, +27.9,  90.7
05:02, +27.9,  90.7
05:03, +27.8,  90.9
05:04, +27.9,  90.9
05:05, +27.8,  90.8
05:06, +27.9,  90.6
05:07, +27.9,  90.5
05:08, +27.9,  90.5
05:09, +27.9,  90.5
05:10, +27.9,  90.6
05:11, +27.8,  90.7
05:12, +27.8,  90.9
05:13, +27.8,  91.0
05:14, +27.8,  91.0
05:15, +27.8,  91.1
05:16, +27.8,  91.1
05:17, +27.8,  91.2
05:18, +27.8,  91.4
05:19, +27.8,  91.4
05:20, +27.8,  91.2
05:21, +27.8,  91.4
05:22, +27.8,  91.4
05:23, +27.8,  91.6
05:24, +27.8,  91.7
05:25, +27.8,  91.8
05:26, +27.8,  91.9
05:27, +27.8,  91.8
05:28, +27.8,  91.6
05:29, +27.9,  91.6
05:30, +27.9,  91.6
05:31, +27.9,  91.6
05:32, +27.9,  91.6
05:33, +27.8,  91.6
05:34, +27.8,  91.7
05:35, +27.8,  91.6
05:36, +27.8,  91.6
05:37, +27.8,  91.5
05:38, +27.8,  91.5
05:39, +27.8,  91.6
05:40, +27.8,  91.4
05:41, +27.8,  91.5
05:42, +27.8,  91.5
05:43, +27.8,  91.7
05:44, +27.8,  91.7
05:45, +27.8,  91.8
05:46, +27.8,  91.8
05:47, +27.8,  91.8
05:48, +27.8,  91.8
05:49, +27.8,  91.9
05:50, +27.8,  91.5
05:51, +27.9,  91.3
05:52, +27.9,  91.1
05:53, +27.9,  90.7
05:54, +28.0,  90.8
05:55, +28.0,  90.6
05:56, +28.0,  90.7
05:57, +28.0,  90.7
05:58, +28.0,  90.8
05:59, +28.0,  90.7
06:00, +28.0,  90.8
06:01, +28.0,  90.8
06:02, +28.0,  90.9
06:03, +28.0,  90.8
06:04, +28.0,  90.8
06:05, +28.0,  90.8
06:06, +28.0,  90.7
06:07, +28.0,  90.8
06:08, +28.0,  91.1
06:09, +28.0,  91.0
06:10, +28.0,  91.1
06:11, +28.0,  91.0
06:12, +28.0,  91.2
06:13, +28.0,  91.2
06:14, +28.0,  91.3
06:15, +28.0,  91.3
06:16, +28.0,  91.3
06:17, +28.0,  91.3
06:18, +28.0,  91.2
06:19, +28.0,  91.2
06:20, +28.0,  91.0
06:21, +28.1,  90.8
06:22, +28.1,  90.7
06:23, +28.1,  90.9
06:24, +28.1,  91.0
06:25, +28.1,  90.9
06:26, +28.1,  91.0
06:27, +28.1,  91.1
06:28, +28.1,  91.1
06:29, +28.1,  91.2
06:30, +28.0,  91.1
06:31, +28.0,  91.0
06:32, +28.0,  91.3
06:33, +28.0,  91.3
06:34, +28.0,  91.3
06:35, +28.0,  91.1
06:36, +28.0,  91.4
06:37, +28.0,  91.7
06:38, +27.9,  91.9
06:39, +27.9,  92.2
06:40, +27.8,  92.6
06:41, +27.8,  92.8
06:42, +27.7,  92.9
06:43, +27.6,  92.9
06:44, +27.6,  93.3
06:45, +27.6,  93.7
06:46, +27.6,  94.2
06:47, +27.5,  94.6
06:48, +27.5,  94.9
06:49, +27.5,  95.1
06:50, +27.5,  95.1
06:51, +27.5,  94.8
06:52, +27.5,  94.8
06:53, +27.6,  95.0
06:54, +27.6,  95.0
06:55, +27.6,  95.0
06:56, +27.6,  95.0
06:57, +27.6,  94.8
06:58, +27.6,  94.5
06:59, +27.7,  94.2
07:00, +27.7,  94.0
07:01, +27.7,  93.6
07:02, +27.7,  93.5
07:03, +27.7,  93.5
07:04, +27.8,  93.5
07:05, +27.8,  93.9
07:06, +27.7,  94.0
07:07, +27.7,  93.6
07:08, +27.8,  93.4
07:09, +27.8,  93.3
07:10, +27.8,  93.3
07:11, +27.8,  93.1
07:12, +27.8,  93.4
07:13, +27.9,  93.3
07:14, +27.9,  93.2
07:15, +27.9,  93.1
07:16, +27.9,  93.2
07:17, +27.9,  93.1
07:18, +27.9,  93.2
07:19, +27.9,  92.8
07:20, +27.9,  92.8
07:21, +27.9,  92.8
07:22, +27.9,  92.5
07:23, +27.9,  92.4
07:24, +27.9,  92.5
07:25, +27.9,  92.4
07:26, +27.9,  92.2
07:27, +28.0,  92.0
07:28, +28.0,  91.8
07:29, +28.0,  91.6
07:30, +28.0,  90.9
07:31, +28.0,  90.9
07:32, +28.1,  91.1
07:33, +28.1,  91.3
07:34, +28.0,  91.3
07:35, +28.1,  91.5
07:36, +28.1,  91.7
07:37, +28.1,  91.8
07:38, +28.1,  92.3
07:39, +28.1,  92.2
07:40, +28.2,  92.1
07:41, +28.1,  92.1
07:42, +28.2,  92.0
07:43, +28.1,  92.1
07:44, +28.1,  91.7
07:45, +28.1,  91.1
07:46, +28.2,  91.2
07:47, +28.2,  91.4
07:48, +28.2,  91.3
07:49, +28.2,  91.5
07:50, +28.3,  91.9
07:51, +28.3,  91.7
07:52, +28.3,  91.3
07:53, +28.3,  91.0
07:54, +28.3,  91.2
07:55, +28.4,  91.1
07:56, +28.4,  91.0
07:57, +28.4,  90.9
07:58, +28.4,  91.1
07:59, +28.4,  90.9
08:00, +28.5,  90.8
08:01, +28.5,  90.3
08:02, +28.5,  90.6
08:03, +28.5,  90.3
08:04, +28.5,  90.3
08:05, +28.5,  90.4
08:06, +28.4,  90.3
08:07, +28.4,  90.1
08:08, +28.4,  90.3
08:09, +28.4,  90.4
08:10, +28.4,  90.3
08:11, +28.4,  90.6
08:12, +28.4,  90.9
08:13, +28.3,  90.6
08:14, +28.4,  90.8
08:15, +28.4,  91.1
08:16, +28.4,  90.9
08:17, +28.4,  91.1
08:18, +28.4,  90.7
08:19, +28.4,  90.3
08:20, +28.3,  90.2
08:21, +28.4,  90.0
08:22, +28.4,  90.3
08:23, +28.4,  90.4
08:24, +28.4,  90.5
08:25, +28.4,  90.5
08:26, +28.4,  90.6
08:27, +28.5,  90.8
08:28, +28.5,  90.6
08:29, +28.5,  90.1
08:30, +28.7,  90.3
08:31, +28.8,  90.3
08:32, +28.9,  89.5
08:33, +28.9,  88.8
08:34, +29.0,  88.7
08:35, +29.0,  88.4
08:36, +29.0,  88.1
08:37, +29.0,  87.4
08:38, +29.0,  87.1
08:39, +29.0,  87.4
08:40, +29.0,  87.8
08:41, +29.0,  88.6
08:42, +29.0,  88.9
08:43, +28.9,  88.4
08:44, +28.9,  88.2
08:45, +28.9,  88.5
08:46, +28.9,  88.6
08:47, +28.9,  88.4
08:48, +29.0,  88.7
08:49, +28.9,  89.1
08:50, +28.8,  88.8
08:51, +28.9,  89.1
08:52, +28.9,  89.3
08:53, +28.9,  89.0
08:54, +28.9,  88.8
08:55, +28.8,  87.9
08:56, +28.8,  88.4
08:57, +28.7,  87.7
08:58, +28.7,  87.9
08:59, +28.7,  88.4
09:00, +28.6,  88.9
09:01, +28.6,  89.3
09:02, +28.6,  89.9
09:03, +28.5,  90.0
09:04, +28.4,  90.7
09:05, +28.3,  91.7
09:06, +28.2,  92.1
09:07, +28.2,  92.3
09:08, +28.2,  92.0
09:09, +28.2,  92.1
09:10, +28.1,  91.8
09:11, +28.2,  91.6
09:12, +28.2,  92.2
09:13, +28.1,  92.2
09:14, +28.1,  92.2
09:15, +28.1,  92.9
09:16, +28.0,  92.5
09:17, +28.1,  92.1
09:18, +28.1,  91.8
09:19, +28.2,  91.9
09:20, +28.3,  92.1
09:21, +28.4,  92.2
09:22, +28.5,  92.3
09:23, +28.5,  91.7
09:24, +28.6,  91.5
09:25, +28.6,  91.8
09:26, +28.6,  91.6
09:27, +28.7,  91.4
09:28, +28.7,  91.8
09:29, +28.4,  89.6
09:30, +28.4,  89.8
09:31, +28.4,  90.4
09:32, +28.3,  90.5
09:33, +28.2,  90.6
09:34, +28.2,  91.1
09:35, +28.2,  91.4
09:36, +28.2,  91.7
09:37, +28.2,  91.9
09:38, +28.3,  92.2
09:39, +28.3,  92.6
09:40, +28.3,  92.9
09:41, +28.3,  92.9
09:42, +28.3,  93.1
09:43, +28.3,  93.1
09:44, +28.4,  92.8
09:45, +28.6,  93.2
09:46, +28.7,  92.7
09:47, +28.9,  92.1
09:48, +29.0,  91.2
09:49, +28.9,  90.5
09:50, +28.8,  89.9
09:51, +28.6,  90.5
09:52, +28.6,  91.2
09:53, +28.5,  92.0
09:54, +28.4,  92.1
09:55, +28.4,  92.0
09:56, +28.4,  92.4
09:57, +28.4,  92.7
09:58, +28.3,  92.4
09:59, +28.2,  92.2
10:00, +28.2,  92.4
10:01, +28.2,  92.2
10:02, +28.2,  91.8
10:03, +28.2,  91.9
10:04, +28.3,  92.2
10:05, +28.5,  92.2
10:06, +28.7,  92.7
10:07, +28.8,  92.5
10:08, +29.1,  92.6
10:09, +29.0,  90.5
10:10, +29.1,  88.4
10:11, +29.2,  88.5
10:12, +29.3,  88.6
10:13, +29.3,  87.4
10:14, +29.4,  87.6
10:15, +29.5,  87.1
10:16, +29.5,  86.3
10:17, +29.5,  85.9
10:18, +29.5,  85.7
10:19, +29.6,  85.8
10:20, +29.7,  85.6
10:21, +29.8,  85.3
10:22, +29.9,  84.6
10:23, +30.1,  84.9
10:24, +30.0,  83.3
10:25, +29.9,  83.0
10:26, +29.8,  82.8
10:27, +29.8,  84.2
10:28, +29.6,  85.2
10:29, +29.3,  86.2
10:30, +29.1,  87.3
10:31, +29.0,  87.9
10:32, +28.9,  88.9
10:33, +28.7,  88.6
10:34, +28.7,  90.2
10:35, +28.7,  91.1
10:36, +28.8,  91.4
10:37, +28.8,  91.3
10:38, +28.9,  91.1
10:39, +29.0,  91.2
10:40, +29.1,  91.8
10:41, +29.1,  90.2
10:42, +29.3,  89.9
10:43, +29.4,  89.5
10:44, +29.4,  88.0
10:45, +29.6,  88.1
10:46, +29.6,  87.3
10:47, +29.6,  85.4
10:48, +29.6,  84.7
10:49, +29.6,  84.8
10:50, +29.6,  85.5
10:51, +29.7,  86.5
10:52, +29.6,  85.6
10:53, +29.5,  85.4
10:54, +29.5,  85.7
10:55, +29.6,  86.0
10:56, +29.6,  85.1
10:57, +29.8,  85.2
10:58, +29.8,  84.5
10:59, +29.9,  84.9
11:00, +29.9,  84.3
11:01, +29.9,  83.9
11:02, +30.0,  83.9
11:03, +30.1,  83.6
11:04, +30.0,  81.7
11:05, +30.1,  82.1
11:06, +30.1,  81.8
11:07, +30.2,  81.6
11:08, +30.3,  82.1
11:09, +30.5,  82.9
11:10, +30.4,  81.3
11:11, +30.4,  81.1
11:12, +30.4,  80.6
11:13, +30.4,  81.1
11:14, +30.5,  81.4
11:15, +30.5,  80.9
11:16, +30.5,  79.9
11:17, +30.6,  80.6
11:18, +30.7,  79.9
11:19, +30.7,  79.1
11:20, +30.6,  78.6
11:21, +30.7,  79.5
11:22, +30.7,  80.4
11:23, +30.7,  79.3
11:24, +30.9,  80.2
11:25, +30.9,  80.2
11:26, +30.8,  79.7
11:27, +30.9,  80.7
11:28, +30.9,  79.0
11:29, +31.0,  79.3
11:30, +31.1,  79.9
11:31, +30.9,  78.7
11:32, +30.9,  79.8
11:33, +30.9,  80.4
11:34, +31.0,  79.8
11:35, +30.9,  79.1
11:36, +30.9,  78.8
11:37, +30.9,  79.5
11:38, +30.9,  80.1
11:39, +30.8,  79.9
11:40, +30.7,  80.3
11:41, +30.8,  80.5
11:42, +30.9,  81.1
11:43, +31.0,  81.1
11:44, +31.2,  81.3
11:45, +31.1,  79.1
11:46, +31.2,  78.8
11:47, +31.1,  77.4
11:48, +31.0,  77.9
11:49, +31.1,  78.4
11:50, +31.2,  78.4
11:51, +31.3,  79.1
11:52, +31.2,  78.5
11:53, +31.0,  78.2
11:54, +31.0,  77.4
11:55, +31.1,  78.2
11:56, +31.2,  78.6
11:57, +31.1,  78.4
11:58, +31.1,  79.1
11:59, +31.3,  79.6
12:00, +31.3,  78.4
12:01, +31.2,  77.3
12:02, +31.1,  76.7
12:03, +31.0,  76.6
12:04, +31.0,  77.1
12:05, +30.9,  76.9
12:06, +30.9,  77.4
12:07, +31.0,  77.4
12:08, +31.0,  77.3
12:09, +30.9,  76.6
12:10, +30.9,  76.4
12:11, +30.9,  76.7
12:12, +30.9,  76.9
12:13, +30.9,  77.5
12:14, +31.0,  77.4
12:15, +31.0,  77.2
12:16, +30.9,  76.9
12:17, +30.9,  76.8
12:18, +30.9,  77.0
12:19, +30.9,  77.4
12:20, +30.8,  77.3
12:21, +30.9,  77.5
12:22, +30.9,  78.0
12:23, +30.9,  77.5
12:24, +30.9,  77.8
12:25, +31.1,  78.1
12:26, +31.0,  78.1
12:27, +31.1,  78.0
12:28, +31.0,  77.4
12:29, +31.0,  77.1
12:30, +31.0,  76.7
12:31, +31.0,  76.9
12:32, +31.1,  76.8
12:33, +31.1,  76.7
12:34, +31.1,  75.6
12:35, +31.1,  74.9
12:36, +31.1,  74.8
12:37, +31.1,  75.4
12:38, +31.1,  75.0
12:39, +31.0,  73.9
12:40, +31.0,  74.5
12:41, +31.1,  74.9
12:42, +31.2,  74.7
12:43, +31.2,  74.7
12:44, +31.2,  75.0
12:45, +31.2,  74.9
12:46, +31.3,  75.5
12:47, +31.4,  74.8
12:48, +31.6,  75.1
12:49, +31.5,  74.2
12:50, +31.5,  74.4
12:51, +31.7,  75.8
12:52, +31.6,  73.8
12:53, +31.4,  72.7
12:54, +31.5,  73.7
12:55, +31.3,  73.4
12:56, +31.3,  74.4
12:57, +31.5,  74.2
12:58, +31.5,  74.4
12:59, +31.4,  74.5
13:00, +31.4,  74.6
13:01, +31.4,  73.5
13:02, +31.4,  73.0
13:03, +31.4,  72.6
13:04, +31.3,  72.5
13:05, +31.3,  73.7
13:06, +31.2,  73.7
13:07, +31.4,  74.7
13:08, +31.5,  74.4
13:09, +31.3,  73.0
13:10, +31.3,  73.2
13:11, +31.2,  73.3
13:12, +31.3,  73.8
13:13, +31.2,  74.0
13:14, +31.3,  74.4
13:15, +31.4,  73.7
13:16, +31.3,  74.1
13:17, +31.2,  73.5
13:18, +31.2,  74.0
13:19, +31.2,  74.2
13:20, +31.3,  74.2
13:21, +31.3,  73.9
13:22, +31.4,  73.2
13:23, +31.4,  72.9
13:24, +31.4,  73.1
13:25, +31.2,  73.3
13:26, +31.5,  74.7
13:27, +31.6,  74.2
13:28, +31.7,  74.0
13:29, +31.5,  73.1
13:30, +31.4,  72.4
13:31, +31.4,  72.5
13:32, +31.6,  73.5
13:33, +31.6,  72.5
13:34, +31.4,  72.3
13:35, +31.4,  72.4
13:36, +31.5,  72.9
13:37, +31.4,  72.5
13:38, +31.4,  72.2
13:39, +31.4,  73.3
13:40, +31.5,  74.5
13:41, +31.8,  75.2
13:42, +31.7,  74.3
13:43, +31.5,  74.0
13:44, +31.6,  74.7
13:45, +31.5,  73.6
13:46, +31.5,  74.6
13:47, +31.8,  75.1
13:48, +31.7,  74.7
13:49, +31.7,  74.6
13:50, +31.6,  73.2
13:51, +31.6,  73.5
13:52, +31.6,  74.1
13:53, +31.7,  74.3
13:54, +31.6,  73.5
13:55, +31.6,  74.2
13:56, +31.4,  73.4
13:57, +31.1,  74.1
13:58, +31.0,  75.1
13:59, +31.1,  75.6
14:00, +31.1,  75.7
14:01, +31.3,  75.3
14:02, +31.2,  74.3
14:03, +31.1,  73.7
14:04, +31.1,  74.4
14:05, +31.1,  74.7
14:06, +31.3,  75.2
14:07, +31.6,  75.0
14:08, +31.4,  73.5
14:09, +31.3,  73.7
14:10, +31.3,  74.3
14:11, +31.3,  74.7
14:12, +31.4,  75.1
14:13, +31.4,  74.9
14:14, +31.3,  74.5
14:15, +31.5,  75.5
14:16, +31.5,  75.3
14:17, +31.4,  74.1
14:18, +31.5,  75.2
14:19, +31.6,  74.8
14:20, +31.6,  75.0
14:21, +31.7,  75.1
14:22, +31.5,  72.8
14:23, +31.6,  73.6
14:24, +31.4,  73.2
14:25, +31.5,  73.9
14:26, +31.4,  73.1
14:27, +31.4,  74.2
14:28, +31.5,  74.1
14:29, +31.5,  73.6
14:30, +31.2,  73.2
14:31, +31.2,  74.4
14:32, +31.3,  74.9
14:33, +31.4,  74.9
14:34, +31.4,  74.3
14:35, +31.6,  74.7
14:36, +31.6,  73.4
14:37, +31.6,  73.2
14:38, +31.5,  73.4
14:39, +31.7,  74.3
14:40, +31.8,  72.4
14:41, +31.8,  72.2
14:42, +31.7,  72.8
14:43, +31.5,  72.6
14:44, +31.4,  73.3
14:45, +31.5,  73.9
14:46, +31.7,  74.6
14:47, +31.7,  73.5
14:48, +31.6,  72.8
14:49, +31.6,  72.8
14:50, +31.5,  73.5
14:51, +31.4,  73.5
14:52, +31.3,  73.9
14:53, +31.3,  74.3
14:54, +31.1,  74.3
14:55, +31.2,  75.6
14:56, +31.0,  74.9
14:57, +31.1,  75.4
14:58, +31.1,  75.8
14:59, +31.1,  76.5
15:00, +31.1,  75.7
15:01, +31.0,  75.5
15:02, +31.0,  76.2
15:03, +31.0,  76.0
15:04, +31.0,  76.3
15:05, +31.0,  77.0
15:06, +30.9,  75.8
15:07, +31.0,  76.9
15:08, +31.0,  75.6
15:09, +31.0,  76.0
15:10, +30.9,  76.3
15:11, +30.9,  76.5
15:12, +31.0,  77.1
15:13, +31.2,  76.7
15:14, +31.2,  75.6
15:15, +31.1,  75.2
15:16, +31.1,  76.3
15:17, +31.0,  75.9
15:18, +31.0,  76.7
15:19, +31.2,  76.6
15:20, +31.3,  75.9
15:21, +31.1,  74.6
15:22, +31.0,  74.9
15:23, +30.9,  75.0
15:24, +30.9,  75.3
15:25, +30.8,  75.7
15:26, +30.9,  76.2
15:27, +30.9,  76.6
15:28, +30.9,  76.0
15:29, +31.0,  76.2
15:30, +31.1,  76.0
15:31, +31.2,  75.1
15:32, +31.0,  74.3
15:33, +31.0,  75.5
15:34, +31.1,  76.6
15:35, +31.0,  75.0
15:36, +31.0,  75.4
15:37, +30.9,  76.4
15:38, +31.0,  76.7
15:39, +30.9,  76.3
15:40, +30.8,  76.1
15:41, +30.9,  76.7
15:42, +31.1,  77.0
15:43, +31.1,  76.3
15:44, +31.1,  76.5
15:45, +31.1,  76.6
15:46, +31.1,  76.5
15:47, +31.0,  76.2
15:48, +31.0,  76.7
15:49, +30.9,  77.0
15:50, +30.8,  77.4
15:51, +30.9,  77.2
15:52, +30.8,  76.6
15:53, +30.8,  77.3
15:54, +30.8,  76.9
15:55, +30.8,  76.8
15:56, +30.7,  76.8
15:57, +30.8,  76.6
15:58, +30.7,  75.9
15:59, +30.7,  76.0
16:00, +30.8,  76.2
16:01, +30.9,  75.8
16:02, +30.9,  76.1
16:03, +30.9,  76.0
16:04, +31.0,  75.4
16:05, +30.9,  74.3
16:06, +30.9,  74.7
16:07, +30.9,  74.4
16:08, +31.0,  74.8
16:09, +30.9,  74.8
16:10, +31.0,  75.3
16:11, +31.0,  75.7
16:12, +31.1,  76.0
16:13, +31.1,  75.3
16:14, +30.9,  74.8
16:15, +31.0,  75.5
16:16, +31.0,  75.4
16:17, +30.9,  73.5
16:18, +30.9,  73.7
16:19, +30.9,  74.5
16:20, +30.9,  75.1
16:21, +30.9,  75.8
16:22, +30.9,  76.0
16:23, +30.9,  75.9
16:24, +30.8,  75.2
16:25, +30.9,  76.0
16:26, +30.9,  75.9
16:27, +30.8,  75.4
16:28, +30.7,  75.8
16:29, +30.8,  76.0
16:30, +30.7,  76.0
16:31, +30.6,  76.4
16:32, +30.7,  75.5
16:33, +30.8,  75.2
16:34, +30.8,  75.4
16:35, +30.8,  75.2
16:36, +30.8,  75.5
16:37, +30.7,  75.3
16:38, +30.7,  76.3
16:39, +30.6,  76.8
16:40, +30.6,  77.5
