00:01,   0,  0.0,  89,  0.7,  0.3, 120,47
00:02,  98,  0.5,  90,  0.7,  0.8, 122,18
00:03,  88,  0.7,  93,  0.7,  0.8,  99,53
00:04,  97,  0.8,  95,  0.7,  1.0,  94,11
00:05,  95,  0.8,  96,  0.7,  0.9,  97, 2
00:06,  88,  1.1,  96,  0.6,  1.1,  90,50
00:07,  86,  1.0,  95,  0.6,  1.2,  84,48
00:08,  80,  1.1,  93,  0.6,  1.3,  81,34
00:09,  82,  1.2,  91,  0.7,  1.6,  82,43
00:10,  86,  1.3,  89,  0.8,  1.4,  81,53
00:11,  80,  0.9,  87,  0.9,  1.5,  83,11
00:12,  87,  0.6,  86,  1.0,  1.2,  82,52
00:13,  73,  0.3,  83,  1.0,  0.9,  77, 8
00:14,  77,  0.8,  81,  0.9,  0.9,  74,27
00:15,  94,  0.3,  80,  0.9,  1.1,  79, 3
00:16,  78,  0.7,  79,  0.9,  1.0,  90,36
00:17, 100,  0.6,  80,  0.8,  0.7,  80, 0
00:18,  86,  0.7,  80,  0.8,  0.8,  89,40
00:19,  86,  0.8,  80,  0.7,  1.0,  76,32
00:20,  93,  0.6,  80,  0.6,  0.9,  85, 4
00:21,  93,  1.0,  80,  0.6,  1.0,  93, 0
00:22,  95,  1.2,  81,  0.6,  1.2,  85,31
00:23,  87,  1.4,  83,  0.7,  1.5,  86,56
00:24, 107,  1.2,  85,  0.7,  1.5,  91, 6
00:25,  98,  1.0,  87,  0.8,  1.5,  99, 9
00:26,  87,  1.1,  89,  0.9,  1.7,  92,17
00:27,  83,  1.1,  88,  1.0,  1.8,  85,14
00:28,  97,  1.5,  88,  1.1,  1.7,  92,38
00:29,  87,  1.3,  89,  1.1,  1.5,  97, 0
00:30,  82,  0.9,  89,  1.2,  1.3,  88, 1
00:31,  54,  0.9,  88,  1.2,  1.2,  86, 9
00:32,  94,  0.4,  87,  1.2,  0.9,  54, 0
00:33,  72,  0.5,  85,  1.1,  0.5,  72,51
00:34,  76,  0.6,  83,  1.0,  0.6,  87,32
00:35,  94,  0.7,  81,  0.9,  0.9,  80,20
00:36,  58,  0.5,  80,  0.9,  0.8,  68,27
00:37,  80,  1.3,  79,  0.8,  1.2,  80,59
00:38,  95,  1.1,  77,  0.7,  1.4,  79, 2
00:39,  74,  1.2,  76,  0.7,  1.6,  85,33
00:40,  90,  1.1,  76,  0.7,  1.4,  85,48
00:41,  70,  0.9,  77,  0.8,  1.4,  87,28
00:42,  82,  1.1,  77,  0.8,  1.2,  81,35
00:43,  89,  0.4,  79,  0.8,  1.1,  82, 0
00:44,  85,  0.4,  80,  0.8,  0.8,  76, 8
00:45,  61,  0.6,  79,  0.8,  0.6,  75,53
00:46,   0,  0.0,  79,  0.8,  0.6,  61, 0
00:47,  64,  0.6,  79,  0.8,  0.6,  78,47
00:48,  77,  0.8,  79,  0.7,  0.8,  75,59
00:49,  85,  0.8,  79,  0.6,  1.0,  85, 4
00:50,  85,  1.0,  79,  0.6,  1.0,  85,47
00:51,  79,  1.3,  80,  0.6,  1.3,  84,32
00:52,  85,  1.4,  80,  0.6,  1.5,  84,29
00:53,  86,  1.3,  80,  0.7,  1.5,  86,21
00:54,  85,  1.4,  81,  0.8,  1.4,  87, 3
00:55,  87,  1.2,  82,  0.9,  1.4,  85, 0
00:56,  77,  0.9,  82,  0.9,  1.2,  87, 0
00:57,  84,  1.0,  83,  1.0,  1.1,  87,37
00:58,  90,  0.8,  84,  1.1,  1.0,  85,16
00:59,  88,  0.8,  84,  1.1,  0.9,  95,39
01:00,  89,  0.8,  85,  1.1,  0.9,  93,53
01:01,  96,  0.9,  85,  1.1,  1.0,  91,38
01:02, 106,  0.8,  87,  1.0,  1.0,  91,21
01:03, 122,  0.9,  89,  1.0,  1.1, 108,41
01:04, 127,  0.5,  92,  0.9,  0.9, 122, 0
01:05, 132,  0.3,  94,  0.8,  0.5, 130, 1
01:06, 113,  1.1,  97,  0.7,  1.1, 116,59
01:07, 109,  0.8, 101,  0.7,  1.2, 115, 5
01:08, 106,  1.0, 103,  0.7,  1.1, 114,40
01:09, 110,  0.9, 106,  0.7,  1.1, 108, 4
01:10,  99,  0.8, 107,  0.7,  1.0, 102,40
01:11,  83,  0.9, 106,  0.7,  0.9,  97,20
01:12,   0,  0.0, 106,  0.7,  0.9,  83, 0
01:13,   0,  0.0, 105,  0.6,  0.5,  73,40
01:14,  97,  0.3, 104,  0.5,  0.3,  97, 0
01:15,  80,  0.7,  99,  0.6,  0.8,  80,22
01:16,  70,  0.6,  94,  0.6,  0.7,  83, 1
01:17,   0,  0.0,  89,  0.5,  0.7,  75, 1
01:18,   0,  0.0,  86,  0.5,  0.8,  75,19
01:19,  71,  1.2,  81,  0.4,  1.2,  70,59
01:20,  79,  1.3,  78,  0.5,  1.4,  80, 9
01:21,  83,  1.5,  76,  0.5,  1.5,  84,41
01:22,  91,  1.4,  78,  0.6,  1.6,  89,22
01:23, 103,  1.2,  80,  0.8,  1.4,  96,37
01:24,  99,  1.3,  82,  0.9,  1.4,  98,57
01:25,  92,  1.0,  85,  0.9,  1.4,  99,11
01:26, 102,  1.0,  88,  1.0,  1.3, 100,55
01:27,  73,  1.1,  90,  1.1,  1.3,  84,50
01:28,  65,  0.7,  89,  1.1,  1.3,  83,22
01:29,  77,  0.7,  90,  1.1,  1.1,  83,13
01:30,  74,  0.3,  90,  1.1,  0.9,  87,32
01:31, 103,  0.6,  91,  1.0,  0.9,  81,50
01:32,  93,  0.9,  90,  0.9,  1.0,  83,55
01:33,  77,  0.9,  89,  0.9,  1.1,  81,32
01:34,  76,  1.2,  87,  0.8,  1.2,  75,59
01:35,  80,  0.7,  84,  0.8,  1.4,  84, 2
01:36,  84,  0.5,  82,  0.8,  1.1,  89,35
01:37,  87,  1.3,  81,  0.8,  1.4,  83,27
01:38,  84,  1.2,  81,  0.8,  1.3,  87, 0
01:39,  83,  0.8,  82,  0.8,  1.2,  84, 1
01:40,  92,  1.0,  82,  0.8,  1.2,  87,53
01:41,  66,  0.3,  81,  0.8,  1.1,  94, 9
01:42,  84,  0.8,  80,  0.8,  0.8,  85,59
01:43,  83,  0.3,  80,  0.8,  0.8,  84, 0
01:44,  77,  0.5,  79,  0.7,  0.9,  63,22
01:45,  73,  0.4,  79,  0.7,  0.9,  89,47
01:46,  82,  1.3,  78,  0.7,  1.3,  73,55
01:47,  67,  1.3,  78,  0.8,  1.6,  86,22
01:48,  99,  0.9,  77,  0.8,  1.4,  79,14
01:49,  82,  1.4,  76,  0.8,  1.5,  78,16
01:50,  85,  1.4,  76,  0.8,  1.5,  84,26
01:51,  87,  1.5,  77,  0.9,  1.5,  87,58
01:52,  93,  1.3,  79,  1.0,  1.6,  87, 2
01:53,  96,  1.3,  81,  1.1,  1.3,  94, 5
01:54,  82,  0.5,  84,  1.1,  1.3,  96, 0
01:55, 111,  0.5,  87,  1.1,  1.2, 114,22
01:56, 101,  0.8,  90,  1.1,  1.2, 108, 4
01:57,  99,  0.1,  92,  1.0,  1.0, 101,17
01:58,  96,  0.5,  94,  1.0,  0.8,  97,31
01:59,  99,  0.8,  97,  0.9,  1.0,  95,50
02:00,  90,  1.1,  98,  0.9,  1.2,  91,50
02:01,  85,  1.1,  98,  0.9,  1.3,  90,40
02:02,  81,  0.7,  98,  0.8,  1.2,  76,12
02:03,  83,  1.2,  96,  0.8,  1.2,  85,24
02:04,  86,  1.2,  95,  0.8,  1.2,  83, 0
02:05,  93,  1.2,  93,  0.9,  1.3,  97,31
02:06,  89,  1.1,  91,  0.9,  1.3,  92,31
02:07,  90,  1.1,  90,  1.0,  1.2,  90,30
02:08,  98,  0.6,  89,  1.0,  1.2,  90, 4
02:09, 108,  0.8,  89,  1.0,  1.1,  97,32
02:10, 101,  0.6,  90,  1.0,  0.9, 101,40
02:11,  95,  0.4,  92,  1.0,  0.8, 106,14
02:12, 109,  0.8,  95,  0.9,  0.9, 106,41
02:13, 111,  1.1,  98,  0.9,  1.1, 113,52
02:14, 117,  1.2, 101,  0.9,  1.2, 117,56
02:15, 117,  0.7, 104,  0.9,  1.2, 117, 0
02:16, 139,  0.6, 109,  0.8,  0.9, 126,17
02:17, 149,  0.9, 114,  0.8,  1.0, 157,42
02:18, 146,  0.9, 119,  0.8,  1.1, 149,26
02:19, 150,  0.6, 124,  0.8,  1.0, 152, 3
02:20,   0,  0.0, 126,  0.7,  0.7, 144,11
02:21,   0,  0.0, 129,  0.7,  0.4, 142,45
02:22,   0,  0.0, 132,  0.6,  0.0,   0, 0
02:23,   0,  0.0, 135,  0.5,  0.0,   0, 0
02:24,   0,  0.0, 139,  0.4,  0.0,   0, 0
02:25,   0,  0.0, 142,  0.3,  0.0,   0, 0
02:26,   0,  0.0, 145,  0.3,  0.0,   0, 0
02:27,  76,  0.5, 137,  0.2,  0.6,  79,49
02:28,  77,  0.2, 114,  0.2,  0.7,  76,41
02:29,   0,  0.0,  96,  0.1,  0.2,  77, 0
02:30,  66,  0.6,  81,  0.1,  0.9,  81,51
02:31,  73,  0.3,  79,  0.1,  0.6,  99,40
02:32,  87,  0.9,  80,  0.2,  0.9,  96,31
02:33,  89,  0.7,  81,  0.2,  1.1,  86, 3
02:34,  88,  1.1,  81,  0.3,  1.1,  86,59
02:35,  87,  1.0,  82,  0.4,  1.1,  88, 0
02:36,  87,  0.8,  83,  0.5,  1.0,  87, 0
02:37,  89,  0.6,  83,  0.6,  0.9,  87,25
02:38,  70,  0.1,  83,  0.6,  0.7,  81,20
02:39,  78,  0.3,  83,  0.6,  0.6,  73,28
02:40,  90,  0.9,  83,  0.6,  0.9,  90,59
02:41,  92,  1.0,  83,  0.7,  1.0,  92,59
02:42,  99,  1.0,  84,  0.7,  1.1,  99,59
02:43, 112,  0.9,  87,  0.8,  1.1,  99, 0
02:44, 120,  0.8,  90,  0.8,  0.9, 113, 0
02:45, 138,  0.8,  95,  0.7,  1.1, 120,11
02:46, 138,  1.1,  99,  0.8,  1.3, 128,13
02:47, 148,  0.9, 106,  0.8,  1.2, 149,53
02:48, 152,  1.6, 113,  0.9,  1.6, 149,21
02:49, 137,  1.5, 119,  1.0,  1.9, 144,27
02:50, 154,  1.4, 126,  1.1,  1.9, 152,26
02:51, 163,  1.4, 133,  1.1,  1.5, 162,10
02:52, 149,  1.3, 138,  1.2,  1.7, 147,44
02:53, 142,  1.5, 143,  1.2,  1.7, 150,45
02:54, 174,  1.2, 146,  1.3,  1.9, 149,21
02:55, 148,  1.4, 148,  1.4,  1.7, 141,28
02:56, 142,  1.2, 150,  1.4,  1.5, 143, 1
02:57, 150,  1.1, 151,  1.4,  1.3, 140, 5
02:58, 116,  0.4, 150,  1.3,  1.2, 149,18
02:59, 179,  0.1, 149,  1.2,  0.8, 135,24
03:00,   0,  0.0, 149,  1.0,  0.2, 179, 2
03:01, 130,  0.6, 146,  0.9,  0.6, 130,55
03:02,   0,  0.0, 145,  0.8,  0.6, 130, 0
03:03, 110,  0.3, 140,  0.7,  0.7, 104,30
03:04,   0,  0.0, 138,  0.5,  0.3, 110, 0
03:05,   0,  0.0, 135,  0.4,  0.0,   0, 0
03:06,   0,  0.0, 131,  0.3,  0.0,   0, 0
03:07,   0,  0.0, 126,  0.2,  0.0,   0, 0
03:08,   0,  0.0, 117,  0.1,  0.0,   0, 0
03:09,   0,  0.0, 110,  0.1,  0.0,   0, 0
03:10,   0,  0.0, 108,  0.1,  0.0,   0, 0
03:11,   0,  0.0, 112,  0.0,  0.0,   0, 0
03:12,   0,  0.0, 106,  0.0,  0.0,   0, 0
03:13,   0,  0.0, 105,  0.0,  0.0,   0, 0
03:14,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:15,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:16,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:17,  98,  0.6,  98,  0.0,  0.6,  98,56
03:18, 101,  0.9,  99,  0.1,  0.9, 101,43
03:19, 111,  1.1, 103,  0.2,  1.1, 112,59
03:20, 111,  1.2, 106,  0.3,  1.3, 106,43
03:21, 111,  1.2, 108,  0.4,  1.3, 110,30
03:22, 125,  1.0, 111,  0.5,  1.3, 125,45
03:23, 138,  0.9, 114,  0.6,  1.3, 130,20
03:24, 142,  0.8, 117,  0.7,  1.2, 137,17
03:25, 150,  0.8, 120,  0.8,  1.2, 143, 9
03:26, 142,  0.7, 122,  0.8,  0.9, 154,53
03:27, 136,  0.8, 125,  0.9,  1.0, 144,45
03:28, 142,  0.7, 129,  0.9,  1.1, 133,14
03:29, 122,  0.7, 130,  0.9,  1.1, 129,22
03:30, 111,  0.8, 131,  0.8,  0.8, 120,16
03:31,  98,  0.8, 130,  0.8,  0.8, 111, 0
03:32,  93,  0.8, 127,  0.8,  0.8,  92,53
03:33,  94,  0.8, 123,  0.8,  0.8,  93, 0
03:34,  94,  0.7, 119,  0.7,  0.8,  94,20
03:35,  79,  0.5, 113,  0.7,  0.8,  94, 5
03:36,  46,  0.6, 107,  0.7,  0.6,  55,54
03:37,  15,  0.8,  97,  0.7,  0.9,  41,20
03:38, 359,  1.1,  85,  0.7,  1.1, 355,55
03:39,  21,  1.1,  73,  0.7,  1.4,   9,27
03:40,  32,  1.0,  62,  0.8,  1.2,  18,11
03:41,  42,  1.1,  54,  0.8,  1.2,  42,59
03:42,  49,  1.0,  48,  0.8,  1.2,  45,32
03:43,  56,  0.9,  44,  0.8,  1.1,  56,27
03:44,  66,  0.9,  40,  0.9,  1.0,  63,42
03:45,  67,  1.0,  39,  0.9,  1.0,  66,12
03:46,  66,  0.9,  40,  1.0,  1.0,  65,50
03:47,  67,  0.9,  43,  1.0,  1.0,  67,46
03:48,  74,  0.8,  50,  1.0,  1.0,  71, 6
03:49,  79,  0.7,  57,  0.9,  1.0,  77,16
03:50,  78,  0.8,  62,  0.9,  0.9,  83,46
03:51,  92,  1.1,  66,  0.9,  1.1,  84,26
03:52,  99,  1.1,  71,  0.9,  1.3,  93,26
03:53, 108,  1.3,  76,  0.9,  1.4, 106,34
03:54,  95,  1.1,  81,  1.0,  1.4, 108, 4
03:55, 128,  1.0,  86,  1.0,  1.2, 110, 4
03:56, 127,  0.4,  92,  1.0,  1.3, 128,16
03:57, 140,  0.4,  98,  0.9,  1.0, 127,17
03:58, 141,  0.7, 103,  0.9,  0.8, 134,52
03:59,   0,  0.0, 106,  0.8,  0.7, 141, 0
04:00, 107,  0.3, 110,  0.8,  0.4, 108,43
04:01,  89,  0.8, 113,  0.7,  0.8, 126,25
04:02,  90,  0.7, 111,  0.7,  1.1,  84,36
04:03,  93,  0.9, 109,  0.6,  0.9,  86,39
04:04,   0,  0.0, 106,  0.6,  0.9,  93, 1
04:05,   0,  0.0, 104,  0.5,  0.0,   0, 0
04:06,   0,  0.0, 101,  0.4,  0.0,   0, 0
04:07,   0,  0.0,  95,  0.3,  0.0,   0, 0
04:08,  88,  0.7,  91,  0.3,  0.7,  88,59
04:09, 124,  0.4,  91,  0.4,  0.7,  88, 0
04:10, 106,  1.0,  93,  0.4,  1.0, 108,56
04:11,   0,  0.0,  89,  0.4,  1.0, 106, 0
04:12, 126,  0.4,  94,  0.3,  0.5, 184,37
04:13, 308,  0.4,  95,  0.3,  0.6,  96,16
04:14,   0,  0.0,  97,  0.2,  0.4, 308, 0
04:15,  58,  0.5,  92,  0.3,  0.7,  43,38
04:16,  78,  0.4,  88,  0.3,  0.6,  76,46
04:17,   0,  0.0,  87,  0.3,  0.4,  78, 0
04:18,   0,  0.0,  88,  0.3,  0.0,   0, 0
04:19,  93,  0.9,  85,  0.3,  0.9,  93, 0
04:20,  95,  0.8,  82,  0.3,  1.0,  92,13
04:21, 102,  1.3,  88,  0.4,  1.3, 104,59
04:22,  92,  0.7,  88,  0.5,  1.4,  99, 1
04:23, 104,  0.5,  86,  0.5,  0.8,  83, 3
04:24,  25,  1.0,  84,  0.6,  1.1,  19,55
04:25,  80,  1.2,  85,  0.6,  1.2,  80,59
04:26,   0,  0.0,  87,  0.6,  1.2,  80, 0
04:27,   0,  0.0,  87,  0.6,  0.0,   0, 0
04:28, 352,  0.2,  81,  0.7,  0.8, 306,21
04:29, 340,  0.8,  74,  0.6,  0.8, 336,58
04:30,   0,  0.0,  60,  0.6,  1.1, 351, 4
04:31, 304,  1.1,  42,  0.6,  1.5, 326,57
04:32, 291,  0.5,  16,  0.5,  1.3, 314,28
04:33, 325,  1.1,   5,  0.6,  1.1, 325, 0
04:34,   0,  0.0, 352,  0.5,  1.1, 325, 0
04:35, 318,  0.9, 338,  0.5,  1.2, 305,54
04:36, 299,  0.7, 326,  0.5,  2.0, 308,32
04:37, 320,  1.7, 324,  0.6,  2.2, 317,53
04:38, 227,  1.0, 321,  0.7,  2.3, 296,18
04:39, 309,  2.0, 313,  0.8,  2.5, 293,53
04:40, 240,  1.2, 308,  0.9,  2.0, 302,35
04:41, 307,  2.3, 306,  1.0,  3.1, 297,42
04:42, 310,  1.7, 304,  1.1,  2.9, 306,26
04:43, 304,  1.9, 304,  1.3,  3.2, 296,32
04:44, 293,  1.3, 301,  1.4,  2.4, 295,33
04:45, 316,  1.2, 301,  1.5,  2.0, 301,43
04:46, 318,  0.3, 300,  1.4,  1.3, 310, 1
04:47, 321,  1.7, 300,  1.5,  1.8, 294,11
04:48, 310,  1.4, 301,  1.5,  2.7, 297,19
04:49, 300,  2.4, 305,  1.6,  2.8, 332,24
04:50, 300,  2.0, 305,  1.6,  3.8, 303,18
04:51, 276,  1.6, 305,  1.6,  2.8, 300, 2
04:52, 313,  1.7, 305,  1.6,  3.0, 302,40
04:53, 309,  2.3, 304,  1.6,  2.7, 312,55
04:54, 262,  1.0, 303,  1.6,  2.3, 309, 0
04:55, 301,  2.4, 303,  1.6,  2.6, 305,58
04:56, 285,  0.9, 303,  1.7,  2.4, 301, 0
04:57, 313,  1.9, 302,  1.7,  2.1, 312,54
04:58, 309,  2.6, 302,  1.7,  2.9, 313,33
04:59, 302,  2.5, 300,  1.8,  2.8, 311, 1
05:00, 309,  2.0, 301,  1.8,  2.9, 298,23
05:01, 291,  1.2, 302,  1.8,  2.7, 320,38
05:02, 293,  1.3, 302,  1.7,  2.8, 317,26
05:03, 302,  1.9, 302,  1.8,  2.7, 311,18
05:04, 283,  0.7, 304,  1.8,  2.5, 306, 9
05:05, 327,  1.0, 305,  1.8,  2.8, 331,23
05:06, 319,  1.2, 306,  1.8,  1.8, 317,51
05:07, 357,  0.7, 308,  1.8,  2.5, 349,36
05:08, 284,  0.4, 308,  1.7,  2.4, 321,23
05:09, 321,  2.1, 308,  1.6,  2.7, 303,48
05:10, 306,  1.0, 310,  1.5,  2.2, 319, 1
05:11, 300,  1.2, 311,  1.5,  3.0, 350,32
05:12, 293,  1.3, 311,  1.4,  1.4, 300,11
05:13, 304,  2.1, 310,  1.4,  3.1, 304,27
05:14, 297,  2.1, 311,  1.5,  2.8, 307,55
05:15, 338,  2.4, 312,  1.5,  3.5, 341,54
05:16,   9,  1.2, 316,  1.6,  3.5, 325,43
05:17, 300,  2.5, 316,  1.6,  2.7, 303,59
05:18, 332,  2.5, 316,  1.7,  4.1, 293,56
05:19, 300,  2.5, 317,  1.7,  3.2, 317,42
05:20,   3,  1.8, 317,  1.8,  2.7, 310,31
05:21, 306,  3.8, 315,  1.8,  4.5, 300,54
05:22, 293,  2.2, 316,  2.1,  5.0, 307,33
05:23,  17,  1.0, 317,  2.1,  3.5, 291, 7
05:24, 357,  2.4, 318,  2.1,  3.2, 335,14
05:25, 315,  2.0, 317,  2.0,  3.1, 315,36
05:26, 321,  0.6, 314,  1.9,  2.3, 323, 9
05:27, 293,  3.0, 313,  2.1,  3.1, 300,48
05:28, 337,  2.6, 313,  2.1,  4.1, 302, 2
05:29,  13,  1.5, 313,  2.1,  4.2, 313,44
05:30, 333,  1.9, 312,  2.2,  4.0, 323,22
05:31, 308,  4.9, 313,  2.2,  4.9, 306, 0
05:32, 351,  2.8, 314,  2.2,  4.9, 308, 0
05:33, 310,  3.1, 314,  2.3,  5.3, 304,36
05:34, 303,  1.8, 312,  2.4,  5.6, 298,12
05:35, 264,  1.1, 312,  2.5,  4.6, 314, 5
05:36, 313,  3.8, 313,  2.6,  3.7, 315, 0
05:37, 293,  2.9, 312,  2.8,  5.8, 306,18
05:38, 333,  2.4, 311,  2.9,  5.4, 306,21
05:39, 304,  3.2, 311,  2.9,  4.7, 310,24
05:40, 273,  1.1, 310,  3.0,  4.9, 324,13
05:41, 297,  6.1, 309,  3.1,  6.1, 296,58
05:42, 306,  4.3, 308,  3.2,  6.1, 303,31
05:43, 302,  4.8, 308,  3.4,  6.3, 305,43
05:44, 310,  2.8, 309,  3.4,  5.7, 301,22
05:45, 296,  2.8, 308,  3.4,  5.3, 298,38
05:46, 300,  2.9, 307,  3.5,  4.1, 307,10
05:47, 303,  2.9, 307,  3.5,  5.3, 306,38
05:48, 317,  1.6, 307,  3.4,  4.8, 319,36
05:49, 295,  3.0, 307,  3.3,  4.6, 304,43
05:50, 318,  3.5, 307,  3.4,  5.3, 291,28
05:51, 307,  2.3, 307,  3.4,  4.6, 297,39
05:52, 302,  2.9, 307,  3.2,  4.3, 312,39
05:53, 303,  3.8, 306,  3.2,  6.3, 302,54
05:54, 298,  4.7, 305,  3.3,  5.7, 303, 4
05:55, 296,  2.0, 305,  3.3,  5.1, 301, 2
05:56, 319,  3.7, 305,  3.3,  4.7, 306,45
05:57, 322,  2.2, 306,  3.3,  5.3, 306, 7
05:58, 306,  2.9, 307,  3.3,  4.7, 308,36
05:59, 323,  3.3, 307,  3.4,  5.0, 309,55
06:00,   4,  1.4, 307,  3.3,  4.7, 297,21
06:01, 311,  2.7, 307,  3.3,  4.8, 309,38
06:02, 351,  1.5, 309,  3.3,  4.0, 332,20
06:03, 333,  3.6, 311,  3.1,  3.9, 324,58
06:04, 316,  3.4, 311,  2.9,  4.4, 320,56
06:05, 329,  3.5, 312,  3.0,  4.6, 306,11
06:06, 305,  1.4, 312,  2.9,  3.5, 329, 0
06:07, 319,  3.7, 312,  2.9,  5.9, 299,25
06:08, 300,  3.2, 310,  2.9,  4.7, 298,56
06:09, 303,  4.1, 309,  2.9,  6.2, 300,56
06:10, 310,  4.4, 309,  3.1,  5.7, 309,19
06:11, 297,  1.5, 309,  3.1,  5.5, 298,13
06:12, 303,  4.7, 307,  3.3,  5.0, 305,53
06:13, 295,  4.6, 305,  3.4,  4.7, 298,59
06:14, 297,  2.8, 306,  3.5,  5.8, 320,39
06:15, 321,  2.6, 305,  3.5,  4.5, 328,11
06:16, 291,  3.9, 306,  3.5,  5.5, 288,49
06:17, 300,  2.7, 307,  3.5,  4.5, 317,13
06:18, 323,  3.5, 309,  3.5,  5.2, 300,20
06:19, 334,  3.2, 310,  3.4,  4.2, 339,58
06:20, 320,  4.0, 310,  3.3,  4.5, 293,21
06:21, 321,  3.8, 311,  3.2,  6.4, 303,39
06:22, 315,  3.8, 311,  3.2,  6.2, 306,10
06:23, 319,  0.9, 313,  3.1,  4.2, 332,13
06:24, 288,  2.1, 312,  3.0,  4.4, 306,49
06:25, 311,  3.6, 312,  3.0,  4.1, 304,14
06:26, 269,  2.2, 311,  3.0,  5.4, 299,41
06:27, 315,  5.2, 309,  3.1,  5.5, 316,32
06:28, 324,  2.3, 309,  3.2,  5.5, 307,14
06:29, 315,  3.6, 308,  3.2,  4.8, 304,38
06:30, 314,  2.4, 307,  3.2,  5.3, 296,21
06:31, 309,  3.1, 306,  3.1,  5.0, 296,31
06:32, 314,  3.7, 306,  3.1,  4.5, 322, 3
06:33, 326,  2.3, 305,  3.1,  4.0, 347,23
06:34, 326,  3.8, 306,  3.1,  5.6, 304,43
06:35, 320,  2.7, 307,  3.2,  5.5, 304,37
06:36, 295,  1.6, 306,  3.2,  5.6, 299,47
06:37, 299,  4.8, 306,  3.3,  5.7, 316,40
06:38, 296,  4.8, 306,  3.2,  6.7, 305,53
06:39, 289,  3.1, 307,  3.3,  6.5, 322, 3
06:40, 301,  0.8, 309,  3.2,  4.9, 320,31
06:41, 340,  2.9, 311,  3.3,  3.9, 357,24
06:42,  10,  3.0, 314,  3.2,  4.5, 325,22
06:43, 347,  2.7, 316,  3.2,  4.0, 358,58
06:44, 339,  0.5, 318,  3.1,  5.3, 336,26
06:45, 337,  3.7, 319,  3.0,  4.4, 310, 6
06:46, 310,  2.8, 321,  2.9,  4.0, 349, 1
06:47, 297,  3.0, 321,  2.9,  5.1, 308,18
06:48, 328,  4.9, 323,  2.8,  4.9, 326, 0
06:49, 314,  4.2, 323,  2.8,  5.6, 310,22
06:50, 300,  2.7, 323,  2.8,  5.6, 298, 6
06:51, 321,  4.2, 322,  2.8,  4.2, 320, 0
06:52, 325,  5.6, 320,  3.0,  6.1, 333,12
06:53, 330,  2.1, 320,  3.1,  5.6, 325, 0
06:54, 314,  4.7, 318,  3.1,  4.5, 315, 0
06:55, 313,  4.1, 317,  3.1,  4.9, 334,44
06:56, 341,  2.3, 318,  3.1,  5.2, 327,51
06:57, 308,  4.0, 321,  3.1,  4.9, 331,44
06:58, 318,  2.5, 321,  3.0,  4.1, 305, 0
06:59, 304,  1.9, 322,  2.9,  3.9, 343,42
07:00, 312,  4.3, 321,  2.9,  5.1, 301,14
07:01, 305,  3.6, 321,  3.0,  5.0, 312, 4
07:02, 341,  1.2, 321,  2.8,  3.9, 340,22
07:03, 320,  1.5, 320,  2.7,  4.0,   0,35
07:04, 317,  0.6, 321,  2.5,  2.5,  20,54
07:05, 284,  2.5, 321,  2.3,  2.6, 302,48
07:06, 300,  2.4, 319,  2.3,  3.2, 302,27
07:07, 299,  2.8, 316,  2.2,  4.1, 310,37
07:08, 292,  1.0, 313,  2.2,  5.3, 310,42
07:09, 294,  2.8, 314,  2.3,  3.8, 334,58
07:10, 293,  2.8, 315,  2.2,  4.1, 318,53
07:11, 335,  3.5, 315,  2.1,  4.5, 306,49
07:12, 325,  2.2, 314,  2.1,  4.3, 323,42
07:13, 300,  4.4, 313,  2.2,  4.4, 301, 0
07:14, 299,  4.5, 310,  2.5,  5.5, 306,25
07:15, 312,  2.3, 311,  2.7,  4.9, 299,24
07:16, 310,  2.8, 311,  2.8,  4.5, 287,23
07:17, 265,  1.7, 311,  3.0,  5.4, 298,13
07:18, 358,  1.2, 312,  3.0,  4.7, 314,18
07:19, 356,  0.6, 312,  3.0,  3.5, 329, 5
07:20, 341,  3.7, 312,  3.1,  4.2, 319,37
07:21, 323,  1.9, 313,  2.9,  3.7, 341, 0
07:22, 349,  0.6, 314,  2.9,  3.5, 318,23
07:23, 305,  3.8, 315,  2.7,  4.1, 321,58
07:24, 288,  2.8, 317,  2.5,  3.9, 337,19
07:25, 324,  3.1, 316,  2.5,  3.9, 315,52
07:26, 320,  1.9, 315,  2.4,  4.2, 298,28
07:27, 297,  2.0, 316,  2.3,  3.5, 328,18
07:28, 306,  2.7, 316,  2.2,  4.1, 294,42
07:29, 298,  4.7, 313,  2.3,  5.2, 302,53
07:30, 296,  2.3, 311,  2.4,  4.9, 299, 1
07:31,   0,  0.0, 312,  2.5,  3.6, 303,13
07:32, 326,  2.5, 311,  2.4,  3.9, 334,34
07:33, 293,  1.5, 311,  2.4,  2.8, 312,27
07:34, 300,  2.5, 311,  2.5,  3.8, 299,33
07:35, 330,  2.5, 312,  2.4,  3.6, 344,24
07:36, 331,  4.1, 313,  2.4,  4.9, 329,58
07:37, 322,  3.2, 315,  2.5,  4.3, 310, 8
07:38, 315,  3.3, 316,  2.4,  3.6, 332,58
07:39, 317,  2.8, 318,  2.3,  3.6, 342,17
07:40, 312,  3.2, 321,  2.2,  3.6, 319, 7
07:41, 320,  1.3, 320,  2.2,  3.2, 308, 0
07:42, 297,  3.1, 322,  2.2,  3.4, 301,58
