00:01, +27.5,  88.0
00:02, +27.5,  88.1
00:03, +27.5,  88.2
00:04, +27.5,  88.3
00:05, +27.5,  88.4
00:06, +27.5,  88.4
00:07, +27.5,  88.3
00:08, +27.5,  88.4
00:09, +27.5,  88.5
00:10, +27.5,  88.4
00:11, +27.5,  88.5
00:12, +27.5,  88.5
00:13, +27.5,  88.6
00:14, +27.5,  88.6
00:15, +27.5,  88.8
00:16, +27.5,  88.9
00:17, +27.5,  89.1
00:18, +27.5,  89.1
00:19, +27.6,  89.0
00:20, +27.5,  89.2
00:21, +27.5,  89.1
00:22, +27.5,  89.2
00:23, +27.6,  89.2
00:24, +27.6,  89.2
00:25, +27.6,  89.2
00:26, +27.6,  89.2
00:27, +27.6,  89.2
00:28, +27.6,  89.1
00:29, +27.6,  89.1
00:30, +27.6,  89.0
00:31, +27.6,  89.0
00:32, +27.6,  88.9
00:33, +27.6,  88.8
00:34, +27.6,  88.8
00:35, +27.6,  88.7
00:36, +27.6,  88.7
00:37, +27.6,  88.7
00:38, +27.7,  88.7
00:39, +27.7,  88.6
00:40, +27.7,  88.6
00:41, +27.7,  88.6
00:42, +27.7,  88.6
00:43, +27.7,  88.5
00:44, +27.7,  88.4
00:45, +27.7,  88.4
00:46, +27.7,  88.3
00:47, +27.7,  88.4
00:48, +27.7,  88.3
00:49, +27.7,  88.2
00:50, +27.7,  88.1
00:51, +27.7,  88.1
00:52, +27.7,  88.2
00:53, +27.7,  88.1
00:54, +27.7,  88.1
00:55, +27.7,  88.1
00:56, +27.7,  88.0
00:57, +27.7,  88.0
00:58, +27.7,  88.0
00:59, +27.7,  88.0
01:00, +27.7,  87.9
01:01, +27.7,  88.0
01:02, +27.7,  87.9
01:03, +27.7,  87.9
01:04, +27.7,  87.8
01:05, +27.7,  87.9
01:06, +27.6,  87.8
01:07, +27.6,  87.9
01:08, +27.6,  87.8
01:09, +27.6,  87.9
01:10, +27.6,  87.9
01:11, +27.6,  87.9
01:12, +27.6,  87.9
01:13, +27.5,  87.9
01:14, +27.5,  88.0
01:15, +27.5,  88.0
01:16, +27.5,  88.1
01:17, +27.4,  88.2
01:18, +27.4,  88.2
01:19, +27.4,  88.3
01:20, +27.4,  88.4
01:21, +27.4,  88.4
01:22, +27.4,  88.6
01:23, +27.4,  88.6
01:24, +27.4,  88.8
01:25, +27.4,  88.8
01:26, +27.4,  88.9
01:27, +27.4,  88.9
01:28, +27.4,  89.0
01:29, +27.3,  89.1
01:30, +27.3,  89.2
01:31, +27.3,  89.2
01:32, +27.3,  89.2
01:33, +27.3,  89.3
01:34, +27.3,  89.3
01:35, +27.3,  89.4
01:36, +27.3,  89.4
01:37, +27.3,  89.5
01:38, +27.3,  89.6
01:39, +27.3,  89.6
01:40, +27.2,  89.7
01:41, +27.2,  89.8
01:42, +27.2,  89.9
01:43, +27.2,  90.0
01:44, +27.2,  90.0
01:45, +27.2,  90.1
01:46, +27.2,  90.1
01:47, +27.2,  90.1
01:48, +27.2,  90.3
01:49, +27.2,  90.4
01:50, +27.1,  90.3
01:51, +27.1,  90.4
01:52, +27.1,  90.4
01:53, +27.1,  90.3
01:54, +27.1,  90.4
01:55, +27.1,  90.4
01:56, +27.1,  90.5
01:57, +27.1,  90.4
01:58, +27.1,  90.5
01:59, +27.1,  90.5
02:00, +27.1,  90.5
02:01, +27.1,  90.5
02:02, +27.1,  90.6
02:03, +27.1,  90.6
02:04, +27.1,  90.6
02:05, +27.1,  90.7
02:06, +27.1,  90.6
02:07, +27.1,  90.6
02:08, +27.1,  90.6
02:09, +27.1,  90.6
02:10, +27.1,  90.6
02:11, +27.1,  90.6
02:12, +27.0,  90.6
02:13, +27.0,  90.6
02:14, +27.0,  90.6
02:15, +27.0,  90.7
02:16, +27.0,  90.7
02:17, +27.0,  90.7
02:18, +27.0,  90.7
02:19, +26.9,  90.8
02:20, +26.9,  90.8
02:21, +26.9,  90.9
02:22, +26.9,  90.9
02:23, +26.9,  90.9
02:24, +26.9,  91.0
02:25, +26.9,  90.9
02:26, +26.9,  91.0
02:27, +26.8,  90.9
02:28, +26.8,  90.9
02:29, +26.8,  90.9
02:30, +26.8,  91.0
02:31, +26.8,  91.0
02:32, +26.8,  91.2
02:33, +26.8,  91.3
02:34, +26.8,  91.3
02:35, +26.8,  91.3
02:36, +26.8,  91.1
02:37, +26.8,  91.1
02:38, +26.8,  91.2
02:39, +26.8,  91.2
02:40, +26.8,  91.2
02:41, +26.8,  91.2
02:42, +26.8,  91.2
02:43, +26.8,  91.2
02:44, +26.8,  91.2
02:45, +26.8,  91.3
02:46, +26.8,  91.3
02:47, +26.8,  91.5
02:48, +26.8,  91.4
02:49, +26.8,  91.5
02:50, +26.8,  91.4
02:51, +26.8,  91.4
02:52, +26.8,  91.5
02:53, +26.8,  91.5
02:54, +26.8,  91.5
02:55, +26.8,  91.5
02:56, +26.7,  91.6
02:57, +26.7,  91.7
02:58, +26.8,  91.7
02:59, +26.7,  91.7
03:00, +26.8,  91.7
03:01, +26.8,  91.8
03:02, +26.8,  91.7
03:03, +26.8,  91.8
03:04, +26.8,  91.9
03:05, +26.8,  91.9
03:06, +26.8,  92.0
03:07, +26.8,  92.0
03:08, +26.8,  92.1
03:09, +26.8,  92.1
03:10, +26.8,  92.1
03:11, +26.8,  92.2
03:12, +26.8,  92.2
03:13, +26.8,  92.2
03:14, +26.8,  92.2
03:15, +26.9,  92.2
03:16, +26.9,  92.2
03:17, +26.9,  92.2
03:18, +26.9,  92.1
03:19, +26.9,  92.0
03:20, +26.8,  91.9
03:21, +26.8,  91.9
03:22, +26.8,  92.0
03:23, +26.8,  91.9
03:24, +26.8,  91.9
03:25, +26.8,  92.0
03:26, +26.8,  92.0
03:27, +26.8,  92.0
03:28, +26.7,  92.1
03:29, +26.8,  92.0
03:30, +26.8,  92.0
03:31, +26.8,  92.1
03:32, +26.8,  92.2
03:33, +26.8,  92.1
03:34, +26.8,  92.1
03:35, +26.8,  92.2
03:36, +26.8,  92.1
03:37, +26.8,  92.2
03:38, +26.8,  92.2
03:39, +26.8,  92.2
03:40, +26.8,  92.2
03:41, +26.8,  92.2
03:42, +26.7,  92.1
03:43, +26.7,  92.2
03:44, +26.7,  92.1
03:45, +26.7,  92.1
03:46, +26.7,  92.2
03:47, +26.7,  92.2
03:48, +26.7,  92.2
03:49, +26.7,  92.3
03:50, +26.7,  92.4
03:51, +26.7,  92.4
03:52, +26.8,  92.5
03:53, +26.8,  92.4
03:54, +26.8,  92.4
03:55, +26.8,  92.4
03:56, +26.7,  92.3
03:57, +26.7,  92.3
03:58, +26.7,  92.3
03:59, +26.7,  92.3
04:00, +26.7,  92.3
04:01, +26.7,  92.3
04:02, +26.7,  92.3
04:03, +26.7,  92.4
04:04, +26.7,  92.4
04:05, +26.6,  92.4
04:06, +26.6,  92.4
04:07, +26.6,  92.5
04:08, +26.6,  92.5
04:09, +26.6,  92.5
04:10, +26.6,  92.5
04:11, +26.6,  92.7
04:12, +26.6,  92.6
04:13, +26.6,  92.7
04:14, +26.6,  92.7
04:15, +26.6,  92.7
04:16, +26.6,  92.8
04:17, +26.6,  92.9
04:18, +26.6,  93.0
04:19, +26.6,  93.0
04:20, +26.6,  93.1
04:21, +26.6,  93.0
04:22, +26.7,  93.0
04:23, +26.7,  93.0
04:24, +26.7,  93.2
04:25, +26.7,  93.1
04:26, +26.7,  93.2
04:27, +26.7,  93.2
04:28, +26.7,  93.2
04:29, +26.7,  93.3
04:30, +26.7,  93.3
04:31, +26.7,  93.2
04:32, +26.7,  93.2
04:33, +26.7,  93.2
04:34, +26.7,  93.2
04:35, +26.7,  93.1
04:36, +26.7,  93.2
04:37, +26.7,  93.2
04:38, +26.7,  93.1
04:39, +26.7,  93.2
04:40, +26.7,  93.2
04:41, +26.7,  93.4
04:42, +26.7,  93.4
04:43, +26.7,  93.4
04:44, +26.7,  93.4
04:45, +26.7,  93.4
04:46, +26.7,  93.3
04:47, +26.7,  93.4
04:48, +26.7,  93.3
04:49, +26.7,  93.3
04:50, +26.7,  93.3
04:51, +26.7,  93.3
04:52, +26.7,  93.3
04:53, +26.7,  93.3
04:54, +26.7,  93.4
04:55, +26.7,  93.3
04:56, +26.7,  93.4
04:57, +26.7,  93.3
04:58, +26.6,  93.3
04:59, +26.6,  93.4
05:00, +26.6,  93.4
05:01, +26.6,  93.4
05:02, +26.6,  93.4
05:03, +26.6,  93.4
05:04, +26.6,  93.5
05:05, +26.6,  93.4
05:06, +26.6,  93.5
05:07, +26.6,  93.5
05:08, +26.6,  93.5
05:09, +26.6,  93.6
05:10, +26.6,  93.7
05:11, +26.6,  93.8
05:12, +26.6,  93.8
05:13, +26.7,  93.9
05:14, +26.7,  93.8
05:15, +26.7,  93.9
05:16, +26.7,  93.9
05:17, +26.7,  93.9
05:18, +26.7,  93.8
05:19, +26.7,  93.9
05:20, +26.6,  93.9
05:21, +26.6,  93.9
05:22, +26.6,  93.9
05:23, +26.6,  93.9
05:24, +26.6,  93.9
05:25, +26.6,  93.9
05:26, +26.6,  93.9
05:27, +26.6,  93.9
05:28, +26.6,  94.0
05:29, +26.6,  94.0
05:30, +26.7,  94.1
05:31, +26.7,  94.1
05:32, +26.7,  94.2
05:33, +26.7,  94.2
05:34, +26.7,  94.2
05:35, +26.7,  94.3
05:36, +26.7,  94.2
05:37, +26.7,  94.3
05:38, +26.7,  94.2
05:39, +26.7,  94.3
05:40, +26.7,  94.2
05:41, +26.7,  94.3
05:42, +26.7,  94.3
05:43, +26.7,  94.3
05:44, +26.7,  94.3
05:45, +26.7,  94.2
05:46, +26.7,  94.2
05:47, +26.7,  94.2
05:48, +26.6,  94.1
05:49, +26.6,  94.1
05:50, +26.6,  94.0
05:51, +26.6,  94.1
05:52, +26.6,  94.1
05:53, +26.6,  94.2
05:54, +26.6,  94.2
05:55, +26.6,  94.2
05:56, +26.6,  94.2
05:57, +26.6,  94.2
05:58, +26.6,  94.2
05:59, +26.6,  94.3
06:00, +26.6,  94.2
06:01, +26.6,  94.2
06:02, +26.6,  94.3
06:03, +26.6,  94.3
06:04, +26.6,  94.3
06:05, +26.6,  94.3
06:06, +26.6,  94.2
06:07, +26.6,  94.3
06:08, +26.6,  94.3
06:09, +26.6,  94.3
06:10, +26.6,  94.3
06:11, +26.7,  94.3
06:12, +26.7,  94.3
06:13, +26.7,  94.3
06:14, +26.7,  94.3
06:15, +26.7,  94.3
06:16, +26.7,  94.3
06:17, +26.7,  94.3
06:18, +26.7,  94.3
06:19, +26.7,  94.3
06:20, +26.7,  94.3
06:21, +26.7,  94.3
06:22, +26.7,  94.3
06:23, +26.7,  94.3
06:24, +26.8,  94.3
06:25, +26.8,  94.3
06:26, +26.8,  94.3
06:27, +26.8,  94.2
06:28, +26.8,  94.2
06:29, +26.8,  94.2
06:30, +26.8,  94.2
06:31, +26.9,  94.2
06:32, +26.9,  94.2
06:33, +26.9,  94.2
06:34, +26.9,  94.1
06:35, +26.9,  94.0
06:36, +27.0,  94.0
06:37, +27.0,  94.0
06:38, +27.0,  94.0
06:39, +27.0,  93.9
06:40, +27.1,  94.0
06:41, +27.1,  93.9
06:42, +27.1,  93.9
06:43, +27.1,  93.9
06:44, +27.2,  93.9
06:45, +27.2,  93.9
06:46, +27.2,  93.8
06:47, +27.3,  93.7
06:48, +27.3,  93.6
06:49, +27.4,  93.6
06:50, +27.4,  93.6
06:51, +27.4,  93.5
06:52, +27.6,  93.6
06:53, +27.7,  93.8
06:54, +27.8,  93.9
06:55, +27.9,  94.0
06:56, +28.0,  93.9
06:57, +28.1,  93.9
06:58, +28.2,  93.7
06:59, +28.3,  93.3
07:00, +28.4,  93.2
07:01, +28.5,  93.1
07:02, +28.6,  92.8
07:03, +28.7,  92.3
07:04, +28.8,  92.3
07:05, +28.9,  92.2
07:06, +29.0,  92.2
07:07, +29.0,  92.0
07:08, +29.1,  91.5
07:09, +29.2,  91.0
07:10, +29.3,  90.9
07:11, +29.3,  90.3
07:12, +29.4,  89.5
07:13, +29.5,  88.6
07:14, +29.5,  87.6
07:15, +29.5,  86.7
07:16, +29.6,  86.3
07:17, +29.6,  85.1
07:18, +29.7,  84.4
07:19, +29.7,  83.9
07:20, +29.7,  82.9
07:21, +29.7,  82.5
07:22, +29.8,  82.4
07:23, +29.8,  82.1
07:24, +29.9,  82.1
07:25, +30.0,  82.2
07:26, +30.1,  81.1
07:27, +30.2,  80.5
07:28, +30.3,  80.3
07:29, +30.4,  79.5
07:30, +30.5,  79.7
07:31, +30.5,  78.9
07:32, +30.6,  78.7
07:33, +30.7,  78.5
07:34, +30.8,  78.6
07:35, +30.9,  78.4
07:36, +31.0,  77.5
07:37, +31.0,  76.4
07:38, +31.1,  76.5
07:39, +31.2,  76.8
07:40, +31.3,  76.8
07:41, +31.4,  75.1
07:42, +31.5,  75.8
07:43, +31.6,  75.8
07:44, +31.7,  74.4
07:45, +31.8,  74.4
07:46, +31.8,  73.9
07:47, +31.8,  72.9
07:48, +31.8,  72.8
07:49, +31.9,  73.1
07:50, +31.9,  73.3
07:51, +32.0,  72.7
07:52, +32.0,  72.4
07:53, +32.0,  71.9
07:54, +32.0,  72.1
07:55, +32.1,  72.3
07:56, +32.0,  71.9
07:57, +32.1,  72.2
07:58, +32.1,  72.2
07:59, +32.1,  72.1
08:00, +32.1,  72.1
08:01, +32.0,  71.8
08:02, +32.0,  72.1
08:03, +32.0,  72.1
08:04, +32.0,  72.5
08:05, +32.0,  72.6
08:06, +32.0,  72.7
08:07, +32.0,  72.7
08:08, +32.0,  72.9
08:09, +32.1,  73.5
08:10, +32.1,  73.4
08:11, +32.1,  73.6
08:12, +32.1,  73.6
08:13, +32.2,  74.1
08:14, +32.2,  74.0
08:15, +32.3,  73.5
08:16, +32.3,  73.4
08:17, +32.3,  72.9
08:18, +32.3,  72.7
08:19, +32.4,  73.0
08:20, +32.4,  72.7
08:21, +32.3,  71.9
08:22, +32.3,  72.1
08:23, +32.4,  72.5
08:24, +32.4,  72.6
08:25, +32.5,  72.6
08:26, +32.5,  72.8
08:27, +32.6,  72.7
08:28, +32.7,  72.4
08:29, +32.7,  72.0
08:30, +32.8,  72.1
08:31, +32.9,  72.2
08:32, +32.9,  71.2
08:33, +32.9,  71.1
08:34, +33.0,  71.3
08:35, +33.1,  71.5
08:36, +33.2,  71.6
08:37, +33.2,  71.2
08:38, +33.2,  71.0
08:39, +33.2,  70.3
08:40, +33.2,  69.9
08:41, +33.1,  69.6
08:42, +33.1,  69.7
08:43, +33.2,  70.0
08:44, +33.2,  70.0
08:45, +33.1,  70.0
08:46, +33.1,  70.0
08:47, +33.0,  70.0
08:48, +33.0,  70.0
08:49, +32.9,  70.1
08:50, +32.9,  70.3
08:51, +32.9,  70.6
08:52, +32.9,  70.8
08:53, +32.8,  70.7
08:54, +32.8,  70.7
08:55, +32.8,  70.9
08:56, +32.8,  70.8
08:57, +32.8,  70.6
08:58, +32.8,  70.4
08:59, +32.8,  70.5
09:00, +32.8,  70.5
09:01, +32.8,  70.5
09:02, +32.8,  70.3
09:03, +32.8,  70.0
09:04, +32.8,  69.8
09:05, +32.8,  69.8
09:06, +32.9,  69.9
09:07, +32.9,  69.8
09:08, +32.9,  68.7
09:09, +32.8,  68.1
09:10, +32.9,  68.2
09:11, +32.9,  67.9
09:12, +33.0,  67.9
09:13, +33.0,  67.8
09:14, +32.9,  67.2
09:15, +32.9,  67.1
09:16, +32.9,  66.9
09:17, +32.9,  66.8
09:18, +33.0,  66.9
09:19, +32.9,  66.6
09:20, +33.0,  66.6
09:21, +32.9,  66.2
09:22, +32.9,  66.2
09:23, +32.9,  66.6
09:24, +32.9,  67.2
09:25, +33.0,  67.2
09:26, +33.0,  67.3
09:27, +32.9,  66.6
09:28, +33.0,  66.8
09:29, +32.9,  66.7
09:30, +33.0,  66.9
09:31, +33.0,  67.1
09:32, +33.0,  67.1
09:33, +33.1,  67.4
09:34, +33.1,  66.9
09:35, +33.1,  66.3
09:36, +33.1,  66.1
09:37, +33.1,  66.6
09:38, +33.2,  66.7
09:39, +33.2,  66.0
09:40, +33.2,  66.5
09:41, +33.3,  66.4
09:42, +33.3,  66.5
09:43, +33.3,  66.1
09:44, +33.3,  66.0
09:45, +33.2,  65.6
09:46, +33.2,  65.7
09:47, +33.1,  65.8
09:48, +33.1,  66.5
09:49, +33.1,  66.1
09:50, +33.0,  66.2
09:51, +33.0,  66.2
09:52, +33.0,  66.8
09:53, +32.9,  66.7
09:54, +32.8,  66.9
09:55, +32.8,  67.5
09:56, +32.8,  67.5
09:57, +32.7,  67.4
09:58, +32.7,  67.2
09:59, +32.8,  67.6
10:00, +32.8,  67.8
10:01, +32.8,  67.6
10:02, +32.8,  67.2
10:03, +32.8,  67.4
10:04, +32.8,  67.1
10:05, +32.8,  67.0
10:06, +32.8,  67.4
10:07, +32.9,  67.6
10:08, +32.9,  67.3
10:09, +32.9,  66.8
10:10, +32.9,  66.6
10:11, +32.9,  66.7
10:12, +33.0,  66.9
10:13, +33.1,  66.9
10:14, +33.1,  66.9
10:15, +33.2,  66.5
10:16, +33.2,  66.4
10:17, +33.2,  65.6
10:18, +33.2,  64.6
10:19, +33.3,  64.5
10:20, +33.3,  64.5
10:21, +33.5,  64.6
10:22, +33.5,  64.7
10:23, +33.6,  64.6
10:24, +33.7,  64.3
10:25, +33.8,  64.4
10:26, +33.8,  64.3
10:27, +33.9,  63.7
10:28, +33.9,  63.4
10:29, +34.0,  63.4
10:30, +34.1,  63.5
10:31, +34.2,  62.8
10:32, +34.2,  62.8
10:33, +34.3,  62.5
10:34, +34.3,  61.6
10:35, +34.3,  61.9
10:36, +34.4,  61.6
10:37, +34.4,  61.5
10:38, +34.4,  61.7
10:39, +34.4,  61.1
10:40, +34.4,  61.9
10:41, +34.4,  62.0
10:42, +34.4,  61.7
10:43, +34.5,  61.8
10:44, +34.6,  61.9
10:45, +34.6,  61.2
10:46, +34.6,  61.4
10:47, +34.7,  61.0
10:48, +34.7,  60.7
10:49, +34.8,  60.2
10:50, +34.9,  60.1
10:51, +35.0,  60.2
10:52, +35.1,  59.9
10:53, +35.1,  59.6
10:54, +35.2,  59.4
10:55, +35.2,  59.0
10:56, +35.2,  58.7
10:57, +35.2,  58.3
10:58, +35.3,  58.9
10:59, +35.3,  59.1
11:00, +35.2,  58.8
11:01, +35.3,  58.1
11:02, +35.3,  58.5
11:03, +35.3,  58.6
11:04, +35.3,  58.5
11:05, +35.4,  59.3
11:06, +35.4,  58.6
11:07, +35.4,  58.1
11:08, +35.4,  57.3
11:09, +35.4,  56.7
11:10, +35.4,  56.8
11:11, +35.5,  57.4
11:12, +35.5,  57.2
11:13, +35.5,  57.3
11:14, +35.5,  57.3
11:15, +35.5,  57.4
11:16, +35.5,  58.0
11:17, +35.5,  57.6
11:18, +35.4,  58.0
11:19, +35.4,  57.8
11:20, +35.4,  57.4
11:21, +35.3,  57.9
11:22, +35.3,  58.0
11:23, +35.3,  58.7
11:24, +35.3,  58.3
11:25, +35.3,  57.9
11:26, +35.2,  57.5
11:27, +35.2,  57.1
11:28, +35.2,  57.1
11:29, +35.2,  56.9
11:30, +35.2,  57.1
11:31, +35.2,  57.3
11:32, +35.1,  57.3
11:33, +35.2,  57.5
11:34, +35.2,  57.3
11:35, +35.2,  57.5
11:36, +35.2,  57.1
11:37, +35.2,  56.9
11:38, +35.3,  57.1
11:39, +35.3,  57.3
11:40, +35.4,  57.5
11:41, +35.4,  57.5
11:42, +35.4,  56.7
11:43, +35.5,  57.2
11:44, +35.6,  57.3
11:45, +35.6,  56.2
11:46, +35.7,  55.8
11:47, +35.7,  56.4
11:48, +35.7,  56.8
11:49, +35.8,  56.8
11:50, +35.7,  56.2
11:51, +35.8,  55.9
11:52, +35.8,  56.2
11:53, +35.8,  56.2
11:54, +35.7,  56.4
11:55, +35.7,  56.6
11:56, +35.7,  56.4
11:57, +35.7,  56.7
11:58, +35.7,  56.2
11:59, +35.7,  55.9
12:00, +35.8,  56.0
12:01, +35.8,  55.6
12:02, +35.8,  56.0
12:03, +35.9,  56.2
12:04, +35.9,  56.1
12:05, +35.9,  56.0
12:06, +35.9,  55.5
12:07, +35.8,  55.0
12:08, +35.7,  54.9
12:09, +35.7,  55.2
12:10, +35.7,  55.4
12:11, +35.7,  56.1
12:12, +35.7,  56.4
12:13, +35.6,  55.9
12:14, +35.7,  56.4
12:15, +35.7,  55.7
12:16, +35.7,  55.3
12:17, +35.7,  55.4
12:18, +35.7,  55.5
12:19, +35.7,  55.8
12:20, +35.6,  55.9
12:21, +35.6,  56.1
12:22, +35.7,  56.4
12:23, +35.6,  55.3
12:24, +35.6,  54.5
12:25, +35.6,  54.9
12:26, +35.6,  55.1
12:27, +35.7,  55.5
12:28, +35.6,  55.2
12:29, +35.7,  55.4
12:30, +35.7,  56.2
12:31, +35.7,  55.2
12:32, +35.7,  54.8
12:33, +35.7,  55.1
12:34, +35.7,  55.4
12:35, +35.5,  55.6
12:36, +35.5,  56.6
12:37, +35.4,  55.9
12:38, +35.3,  56.2
12:39, +35.2,  55.7
12:40, +35.2,  55.9
12:41, +35.1,  56.2
12:42, +35.1,  56.2
12:43, +35.1,  56.3
12:44, +35.1,  56.3
12:45, +35.1,  55.9
12:46, +35.1,  56.2
12:47, +35.1,  56.2
12:48, +35.2,  56.0
12:49, +35.2,  55.6
12:50, +35.2,  55.6
12:51, +35.3,  55.6
12:52, +35.3,  55.6
12:53, +35.3,  56.0
12:54, +35.4,  56.2
12:55, +35.4,  56.0
12:56, +35.5,  56.1
12:57, +35.5,  55.5
12:58, +35.6,  55.6
12:59, +35.5,  56.1
13:00, +35.5,  56.0
13:01, +35.3,  55.5
13:02, +35.3,  56.8
13:03, +35.3,  57.0
13:04, +35.4,  57.4
13:05, +35.4,  56.6
13:06, +35.4,  56.7
13:07, +35.4,  56.6
13:08, +35.4,  56.1
13:09, +35.4,  56.9
13:10, +35.4,  57.0
13:11, +35.3,  56.9
13:12, +35.2,  56.7
13:13, +35.2,  57.1
13:14, +35.3,  57.6
13:15, +35.3,  56.9
13:16, +35.4,  56.6
13:17, +35.4,  55.9
13:18, +35.5,  55.2
13:19, +35.6,  55.8
13:20, +35.6,  56.1
13:21, +35.6,  56.0
13:22, +35.7,  56.2
13:23, +35.8,  55.9
13:24, +35.8,  56.0
13:25, +35.9,  55.9
13:26, +36.0,  55.2
13:27, +36.0,  54.8
13:28, +36.1,  54.8
13:29, +36.1,  54.6
13:30, +36.2,  54.9
13:31, +36.2,  54.0
13:32, +36.2,  54.1
13:33, +36.2,  54.7
13:34, +36.2,  55.4
13:35, +36.2,  55.8
13:36, +36.1,  55.6
13:37, +36.0,  56.1
13:38, +36.0,  56.4
13:39, +36.0,  56.1
13:40, +35.9,  56.5
13:41, +35.9,  57.1
13:42, +36.0,  57.4
13:43, +36.0,  57.1
13:44, +36.1,  56.0
13:45, +36.1,  55.0
13:46, +36.2,  55.7
13:47, +36.2,  55.7
13:48, +36.3,  55.5
13:49, +36.4,  55.0
13:50, +36.6,  54.5
13:51, +36.7,  54.8
13:52, +36.8,  55.5
13:53, +36.9,  54.8
13:54, +37.0,  54.2
13:55, +37.0,  54.2
13:56, +36.9,  54.4
13:57, +36.8,  55.0
13:58, +36.8,  55.3
13:59, +36.7,  55.4
14:00, +36.7,  55.6
14:01, +36.6,  55.7
14:02, +36.5,  55.9
14:03, +36.4,  56.5
14:04, +36.5,  56.2
14:05, +36.5,  56.1
14:06, +36.6,  55.9
14:07, +36.6,  56.5
14:08, +36.7,  56.8
14:09, +36.6,  56.5
14:10, +36.6,  55.7
14:11, +36.6,  56.4
14:12, +36.6,  56.1
14:13, +36.5,  55.9
14:14, +36.6,  55.8
14:15, +36.7,  55.5
14:16, +36.6,  54.6
14:17, +36.6,  55.0
14:18, +36.5,  55.2
14:19, +36.5,  56.2
14:20, +36.4,  55.7
14:21, +36.3,  56.7
14:22, +36.4,  57.0
14:23, +36.4,  56.8
14:24, +36.4,  55.9
14:25, +36.4,  56.6
14:26, +36.4,  56.1
14:27, +36.5,  55.1
14:28, +36.5,  54.6
14:29, +36.4,  54.7
14:30, +36.3,  55.0
14:31, +36.2,  55.7
14:32, +36.1,  56.3
14:33, +36.0,  56.7
14:34, +35.9,  56.9
14:35, +35.7,  56.9
14:36, +35.6,  57.1
14:37, +35.6,  57.2
14:38, +35.6,  57.2
14:39, +35.7,  57.0
14:40, +35.7,  57.3
14:41, +35.7,  57.0
14:42, +35.7,  57.1
14:43, +35.6,  56.8
14:44, +35.5,  56.7
14:45, +35.4,  56.9
14:46, +35.3,  57.5
14:47, +35.1,  57.9
14:48, +35.0,  58.6
14:49, +34.9,  59.2
14:50, +34.8,  59.5
14:51, +34.6,  59.5
14:52, +34.5,  59.9
14:53, +34.5,  60.3
14:54, +34.4,  60.8
14:55, +34.4,  60.9
14:56, +34.3,  61.2
14:57, +34.3,  61.4
14:58, +34.2,  60.7
14:59, +34.1,  61.0
15:00, +34.1,  60.7
15:01, +34.2,  61.2
15:02, +34.2,  60.4
15:03, +34.3,  60.2
15:04, +34.4,  60.6
15:05, +34.5,  61.1
15:06, +34.6,  60.9
15:07, +34.6,  61.2
15:08, +34.6,  61.3
15:09, +34.6,  60.4
15:10, +34.6,  60.3
15:11, +34.6,  60.3
15:12, +34.6,  60.0
15:13, +34.7,  60.6
15:14, +34.7,  60.7
15:15, +34.8,  61.1
15:16, +34.8,  60.6
15:17, +34.9,  60.6
15:18, +34.9,  60.6
15:19, +34.9,  60.3
15:20, +34.8,  60.4
15:21, +34.8,  60.4
15:22, +34.7,  59.6
15:23, +34.6,  59.9
15:24, +34.7,  60.4
15:25, +34.7,  60.9
15:26, +34.8,  60.8
15:27, +35.0,  60.7
15:28, +35.1,  60.2
15:29, +35.2,  59.9
15:30, +35.3,  60.0
15:31, +35.4,  59.2
15:32, +35.4,  59.4
15:33, +35.5,  59.4
15:34, +35.6,  59.3
15:35, +35.6,  58.8
15:36, +35.6,  59.0
15:37, +35.6,  59.4
15:38, +35.5,  59.7
15:39, +35.4,  60.4
15:40, +35.4,  60.5
15:41, +35.2,  59.5
15:42, +35.2,  60.3
15:43, +35.1,  60.3
15:44, +35.0,  60.6
15:45, +34.8,  60.3
15:46, +34.7,  60.4
15:47, +34.7,  60.6
15:48, +34.7,  61.0
15:49, +34.7,  61.1
15:50, +34.6,  61.0
15:51, +34.7,  60.7
15:52, +34.7,  60.9
15:53, +34.8,  61.2
15:54, +35.0,  61.5
15:55, +35.1,  60.6
15:56, +35.2,  60.4
15:57, +35.4,  60.4
15:58, +35.4,  59.8
15:59, +35.4,  59.3
16:00, +35.5,  59.4
16:01, +35.5,  59.4
16:02, +35.5,  59.5
16:03, +35.5,  59.4
16:04, +35.5,  59.4
16:05, +35.5,  58.8
16:06, +35.6,  59.0
16:07, +35.6,  59.1
16:08, +35.6,  58.7
16:09, +35.5,  58.6
16:10, +35.5,  59.0
16:11, +35.5,  59.1
16:12, +35.6,  59.1
16:13, +35.5,  58.8
16:14, +35.5,  58.8
16:15, +35.6,  58.7
16:16, +35.6,  58.8
16:17, +35.7,  59.0
16:18, +35.7,  59.2
16:19, +35.8,  59.4
16:20, +35.8,  59.3
16:21, +35.9,  58.7
16:22, +35.8,  58.0
16:23, +35.7,  58.4
16:24, +35.6,  58.8
16:25, +35.5,  59.1
16:26, +35.4,  59.6
16:27, +35.4,  59.8
16:28, +35.3,  59.6
16:29, +35.2,  59.3
16:30, +35.1,  59.8
16:31, +35.1,  60.1
16:32, +35.0,  59.9
16:33, +35.1,  60.2
16:34, +35.1,  59.9
16:35, +35.0,  60.3
16:36, +35.0,  60.5
16:37, +35.1,  60.7
16:38, +35.1,  60.7
16:39, +35.1,  60.9
16:40, +35.2,  61.2
