00:01,  90,  0.0,  77,  0.2,  0.0,  90, 0
00:02,  90,  0.0,  76,  0.2,  0.0,  90, 0
00:03, 350,  0.8,  63,  0.2,  0.8, 353,54
00:04, 360,  0.2,  49,  0.2,  0.8, 350, 0
00:05, 348,  0.9,  16,  0.2,  0.9, 348, 0
00:06, 351,  0.4, 357,  0.2,  0.9, 348, 0
00:07, 340,  0.8, 350,  0.3,  0.8, 347,14
00:08,  90,  0.0, 345,  0.3,  0.8, 340, 0
00:09,  90,  0.0, 345,  0.3,  0.0,  90, 0
00:10,  16,  1.1, 345,  0.3,  1.2, 327,42
00:11,  38,  0.0, 345,  0.4,  1.3,   4, 4
00:12,  68,  0.8, 354,  0.5,  1.3,  87,43
00:13,  85,  1.0,   3,  0.5,  1.3,  88,27
00:14,  63,  0.5,  20,  0.5,  1.0,  85, 0
00:15,  35,  0.7,  30,  0.5,  0.8,  35,59
00:16,  90,  0.0,  37,  0.5,  0.8,  43, 3
00:17,  90,  0.0,  48,  0.4,  0.0,  90, 0
00:18,  42,  1.0,  51,  0.5,  1.2,  38,57
00:19,  89,  0.8,  58,  0.5,  1.1, 109,28
00:20, 120,  0.8,  73,  0.5,  0.9, 123,57
00:21,  84,  0.9,  82,  0.5,  1.0,  99,55
00:22,  87,  0.3,  84,  0.5,  0.9,  81, 1
00:23,  59,  0.3,  84,  0.4,  0.8, 108,14
00:24, 112,  0.6,  89,  0.4,  1.7, 108,51
00:25,  24,  0.5,  91,  0.4,  0.7,  20,55
00:26, 108,  0.7,  88,  0.5,  1.1,  99,40
00:27,  65,  0.4,  88,  0.5,  0.7,  60,45
00:28,  90,  0.0,  89,  0.5,  0.4,  65, 0
00:29,  90,  0.0,  88,  0.4,  0.0,  90, 0
00:30,  90,  0.0,  82,  0.4,  0.0,  90, 0
00:31,  90,  0.0,  78,  0.3,  0.0,  90, 0
00:32,  70,  0.2,  76,  0.3,  0.5,  57,41
00:33,  34,  0.6,  67,  0.3,  0.6,  34,58
00:34,  33,  0.2,  46,  0.2,  0.6,  34, 0
00:35,  90,  0.0,  48,  0.2,  0.3,  33, 0
00:36, 347,  0.6,  38,  0.2,  0.7,  14,29
00:37, 339,  0.6,  19,  0.2,  0.8,   4,31
00:38,  11,  0.4,  16,  0.2,  0.8,  28,24
00:39,  90,  0.0,  14,  0.3,  0.8, 349,18
00:40,  90,  0.0,  15,  0.3,  0.5,   9,25
00:41,  90,  0.0,  15,  0.3,  0.3,   3,47
00:42,  44,  0.8,  16,  0.3,  0.8,  46, 0
00:43,  86,  0.4,  21,  0.4,  1.1,  54,18
00:44,  59,  0.7,  29,  0.4,  0.8,  62,51
00:45,  44,  0.7,  34,  0.4,  0.8,  71,31
00:46,  39,  0.2,  37,  0.4,  0.9,  43, 8
00:47,  33,  0.5,  42,  0.4,  0.8,  20,13
00:48,  74,  0.8,  48,  0.5,  1.2,  46,15
00:49,  71,  1.5,  51,  0.5,  1.5,  69, 0
00:50,  66,  0.6,  54,  0.6,  1.5,  71, 0
00:51, 100,  0.8,  59,  0.7,  0.9, 108,56
00:52,  89,  0.4,  63,  0.7,  0.9,  97, 4
00:53,  44,  0.5,  62,  0.6,  0.7,  62,25
00:54,  90,  0.0,  59,  0.6,  0.5,  44, 0
00:55,  91,  0.5,  59,  0.6,  0.8,  33,38
00:56,  39,  0.0,  64,  0.6,  0.6,  81, 5
00:57,  89,  0.5,  65,  0.5,  0.6,  19,16
00:58, 114,  0.3,  70,  0.5,  0.8,  87,21
00:59,  90,  0.0,  73,  0.4,  0.3, 114, 0
01:00,  33,  0.7,  71,  0.4,  0.8,  37,50
01:01,  29,  0.7,  64,  0.4,  0.8,  33,54
01:02,  75,  1.1,  58,  0.4,  1.1,  85,58
01:03,  44,  0.7,  60,  0.5,  1.1,  49,10
01:04, 356,  0.4,  58,  0.5,  0.9,  45,18
01:05,  90,  0.0,  54,  0.5,  1.1, 342,15
01:06,  12,  0.6,  49,  0.5,  0.6,  13,58
01:07,  16,  0.8,  47,  0.5,  0.8,  17, 0
01:08,  54,  0.5,  38,  0.5,  0.9,  29,54
01:09,  51,  0.4,  38,  0.6,  0.9,  81,13
01:10, 126,  0.7,  43,  0.6,  0.8, 108,24
01:11,  90,  0.0,  47,  0.5,  0.7, 126, 0
01:12,  90,  0.0,  47,  0.5,  0.0,  90, 0
01:13,  90,  0.0,  43,  0.4,  0.0,  90, 0
01:14,  90,  0.0,  45,  0.3,  0.0,  90, 0
01:15, 324,  0.5,  44,  0.3,  0.5, 324,58
01:16, 331,  0.4,  31,  0.3,  0.6, 324,12
01:17, 327,  0.6,  20,  0.3,  0.6, 327,47
01:18, 328,  0.7,   4,  0.3,  0.7, 335,33
01:19,  90,  0.0, 344,  0.3,  0.7, 328, 0
01:20,  90,  0.0, 332,  0.3,  0.0,  90, 0
01:21, 324,  0.2, 326,  0.2,  0.4, 321,50
01:22, 332,  0.6, 326,  0.3,  0.7, 325,26
01:23, 317,  0.2, 326,  0.3,  0.6, 332, 0
01:24, 342,  0.6, 330,  0.4,  0.7, 357,49
01:25, 355,  0.4, 332,  0.4,  0.7, 342,20
01:26,  90,  0.0, 334,  0.3,  0.4, 355, 0
01:27,  90,  0.0, 335,  0.3,  0.0,  90, 0
01:28,  29,  1.3, 340,  0.3,  1.3,  31,59
01:29,  38,  0.3, 355,  0.3,  1.3,  29, 0
01:30,  90,  0.0, 356,  0.3,  0.3,  38, 0
01:31,  86,  0.5,   8,  0.3,  0.7,  86,53
01:32, 104,  0.2,  27,  0.3,  0.5,  86, 0
01:33,  90,  0.0,  35,  0.3,  0.3, 104, 0
01:34, 128,  0.2,  52,  0.2,  0.5, 129,51
01:35,  90,  0.0,  78,  0.2,  0.4, 117,39
01:36, 169,  0.5,  86,  0.2,  0.6, 124,55
01:37, 178,  0.6, 103,  0.3,  0.8, 174,53
01:38, 150,  0.0, 126,  0.3,  1.4, 155,17
01:39, 125,  1.1, 139,  0.3,  1.2, 127,57
01:40, 167,  1.0, 143,  0.4,  1.2, 141,17
01:41, 150,  0.2, 150,  0.5,  1.3, 131,14
01:42, 142,  0.8, 156,  0.5,  1.6, 149,16
01:43, 152,  1.3, 156,  0.7,  1.8, 169,20
01:44, 135,  1.6, 155,  0.8,  1.8, 141,46
01:45, 132,  1.8, 156,  0.9,  2.1, 128,58
01:46, 136,  2.1, 155,  1.0,  2.5, 158,52
01:47, 155,  1.9, 151,  1.1,  2.2, 147,57
01:48, 121,  1.3, 147,  1.2,  2.8, 127,23
01:49, 148,  2.1, 146,  1.3,  2.4, 149,53
01:50, 131,  1.4, 143,  1.4,  2.4, 124,21
01:51, 143,  1.2, 140,  1.4,  1.7, 136, 3
01:52, 106,  1.0, 137,  1.5,  1.9, 131,25
01:53, 126,  1.5, 134,  1.5,  2.8, 141,31
01:54, 110,  1.1, 132,  1.5,  1.9, 114,28
01:55, 148,  1.4, 130,  1.5,  2.6, 128,45
01:56, 112,  1.3, 129,  1.5,  1.8, 151, 7
01:57,  95,  1.4, 125,  1.4,  1.8, 103,47
01:58, 100,  0.3, 124,  1.4,  2.7, 164,31
01:59, 112,  1.7, 122,  1.4,  3.0, 113,27
02:00, 126,  1.1, 121,  1.4,  2.7, 127,40
02:01, 156,  1.1, 122,  1.4,  1.9, 128,34
02:02, 133,  0.6, 121,  1.4,  1.9, 110,12
02:03, 106,  2.8, 123,  1.4,  2.8, 114,58
02:04, 114,  1.5, 123,  1.5,  3.0, 124,22
02:05, 135,  1.5, 123,  1.5,  2.2, 125,48
02:06, 142,  2.1, 125,  1.5,  2.4, 171,58
02:07, 129,  1.2, 127,  1.6,  2.1, 142, 0
02:08, 125,  1.4, 129,  1.5,  2.3, 159,15
02:09, 139,  2.1, 130,  1.5,  2.3, 135,58
02:10, 244,  0.5, 134,  1.5,  2.1, 139, 0
02:11, 144,  0.9, 135,  1.5,  2.8, 139,38
02:12, 107,  2.0, 137,  1.5,  2.0, 107, 0
02:13, 129,  1.4, 137,  1.5,  2.4, 106, 2
02:14, 133,  1.6, 136,  1.4,  1.9, 107,35
02:15, 146,  1.8, 137,  1.3,  2.0, 142, 4
02:16, 142,  1.7, 137,  1.4,  2.4, 131,49
02:17, 138,  0.8, 138,  1.3,  2.0, 146, 6
02:18, 125,  1.7, 136,  1.3,  1.9, 117,32
02:19, 124,  0.6, 136,  1.3,  2.0, 119,20
02:20, 127,  0.7, 133,  1.3,  2.1, 153,31
02:21, 134,  0.8, 133,  1.2,  1.4, 140,11
02:22,  96,  0.8, 132,  1.3,  3.1, 161,29
02:23, 105,  0.8, 132,  1.2,  1.0, 110, 3
02:24, 119,  1.3, 133,  1.2,  2.0, 145,22
02:25, 122,  0.7, 132,  1.2,  1.8, 106, 5
02:26, 148,  0.9, 131,  1.1,  2.0, 113,22
02:27, 116,  0.8, 132,  1.1,  2.0, 121,26
02:28, 140,  0.7, 131,  1.1,  1.4, 100,40
02:29, 139,  0.6, 132,  1.0,  1.6, 109,43
02:30, 111,  2.0, 131,  1.0,  2.0, 111,59
02:31, 125,  0.2, 131,  1.0,  2.0, 111, 0
02:32, 117,  1.1, 131,  1.0,  1.4, 137,26
02:33, 146,  1.6, 132,  1.0,  2.0, 163,45
02:34, 128,  1.4, 132,  1.0,  1.8, 128,56
02:35, 166,  0.5, 134,  1.0,  1.4, 128, 0
02:36, 124,  0.6, 132,  0.9,  1.2, 106,47
02:37, 112,  0.9, 131,  0.9,  1.3, 149,30
02:38,  76,  0.6, 130,  0.9,  1.6, 159,32
02:39, 125,  0.8, 131,  0.9,  1.3, 135,52
02:40, 142,  0.8, 132,  0.9,  1.4, 119,25
02:41, 101,  0.4, 132,  0.9,  1.1, 132,11
02:42, 137,  0.1, 132,  0.9,  1.1, 150,43
02:43,  91,  0.4, 129,  0.8,  0.8, 107,45
02:44,  93,  0.8, 126,  0.7,  1.2,  95,20
02:45, 116,  0.7, 123,  0.8,  1.4, 110,47
02:46, 100,  0.6, 120,  0.8,  1.6, 139,35
02:47,  62,  0.7, 117,  0.8,  1.5,  81,20
02:48, 128,  2.0, 116,  0.8,  1.9, 128, 0
02:49, 119,  0.5, 115,  0.8,  2.0, 128, 0
02:50, 106,  1.4, 112,  0.8,  1.5, 124,32
02:51, 117,  1.6, 111,  0.9,  1.6, 117, 0
02:52, 129,  1.1, 109,  0.9,  2.3, 114,33
02:53, 112,  0.7, 111,  1.0,  1.7, 115,41
02:54, 104,  0.8, 111,  1.1,  1.8, 121,18
02:55, 109,  0.9, 112,  1.1,  1.4, 134,11
02:56, 113,  1.0, 113,  1.1,  1.2, 126,23
02:57, 101,  1.2, 113,  1.1,  1.6, 138, 7
02:58, 105,  1.1, 113,  1.1,  1.4, 108,25
02:59, 101,  1.3, 113,  1.1,  2.3, 110,43
03:00,  89,  0.8, 114,  1.2,  2.2, 118,30
03:01, 116,  0.7, 115,  1.1,  1.5, 109, 5
03:02,  99,  1.6, 114,  1.1,  1.7, 102,56
03:03, 129,  0.9, 114,  1.1,  1.6,  99, 0
03:04, 102,  1.6, 114,  1.1,  2.3, 123,45
03:05,  96,  0.5, 115,  1.1,  1.6, 102, 0
03:06,  92,  1.1, 116,  1.1,  1.7, 119,32
03:07,  95,  0.9, 116,  1.1,  1.3, 100,41
03:08,  97,  0.7, 117,  1.1,  1.2, 102,20
03:09,  99,  1.3, 115,  1.1,  1.9,  90,33
03:10,  94,  1.7, 113,  1.1,  2.0,  91,44
03:11,  62,  1.2, 107,  1.1,  1.8,  86, 2
03:12,  80,  1.2, 105,  1.1,  2.0,  94,15
03:13, 125,  0.9, 103,  1.2,  1.7,  92,19
03:14, 123,  1.3, 102,  1.1,  1.7, 108,48
03:15,  98,  0.8, 101,  1.2,  1.7, 115,18
03:16, 122,  1.2, 100,  1.2,  1.2, 110, 6
03:17, 116,  1.1, 102,  1.2,  1.3, 122,37
03:18, 140,  1.2, 104,  1.3,  3.0, 143,24
03:19, 126,  1.3, 108,  1.3,  3.1, 141,27
03:20,  32,  0.7, 111,  1.3,  1.6, 114,38
03:21, 128,  1.3, 116,  1.2,  1.3, 152,55
03:22, 135,  0.8, 120,  1.2,  1.7, 114,36
03:23, 116,  1.2, 121,  1.2,  1.4, 120,23
03:24, 108,  0.1, 122,  1.1,  1.2, 116, 0
03:25, 142,  1.0, 124,  1.0,  1.5, 136,39
03:26, 126,  1.3, 125,  1.0,  1.4, 121,33
03:27, 161,  1.4, 127,  1.0,  1.4, 148,39
03:28, 130,  0.7, 127,  0.9,  1.8, 153, 9
03:29, 107,  1.9, 126,  0.9,  1.9, 106,59
03:30, 132,  1.3, 127,  0.9,  2.1, 132, 8
03:31,  96,  0.7, 128,  0.9,  1.3, 132, 0
03:32, 110,  0.7, 127,  0.9,  2.3, 136,10
03:33, 131,  1.6, 129,  0.9,  2.1, 139,43
03:34, 110,  0.2, 130,  1.0,  1.8, 132, 2
03:35, 130,  0.9, 128,  1.0,  1.1, 119, 8
03:36, 131,  1.4, 127,  1.0,  1.6, 122,56
03:37, 131,  1.0, 124,  1.0,  1.4, 131, 0
03:38, 106,  0.8, 122,  1.0,  1.0, 131, 0
03:39,  90,  0.9, 118,  0.9,  1.6,  77,43
03:40, 131,  0.5, 116,  0.9,  1.6,  91,13
03:41, 123,  1.2, 114,  0.9,  1.6, 127,52
03:42, 140,  1.9, 113,  0.9,  3.2, 136,53
03:43, 116,  3.0, 112,  1.0,  2.9, 116, 0
03:44, 103,  1.8, 111,  1.1,  3.3, 114, 1
03:45, 127,  0.7, 112,  1.2,  2.8, 113,35
03:46, 151,  1.3, 114,  1.3,  1.8, 130,14
03:47, 101,  0.8, 115,  1.2,  1.3, 151, 0
03:48, 101,  0.5, 114,  1.2,  0.8, 101, 0
03:49, 135,  1.2, 115,  1.2,  1.4, 130,57
03:50,  96,  0.2, 113,  1.2,  1.2, 140, 1
03:51,  94,  0.5, 114,  1.2,  0.7, 144,26
03:52,  79,  0.6, 113,  1.1,  2.0, 115,30
03:53, 107,  1.2, 112,  1.1,  1.4,  77,38
03:54, 104,  1.3, 111,  1.0,  2.2, 118,42
03:55, 147,  1.4, 110,  0.9,  2.1, 118,12
03:56, 138,  1.1, 108,  1.0,  2.6, 115,20
03:57, 137,  0.7, 108,  1.0,  1.5, 139,49
03:58, 111,  0.7, 110,  1.1,  1.9, 141,21
03:59, 132,  0.9, 114,  1.1,  1.8, 132,34
04:00, 145,  2.0, 118,  1.2,  2.0, 145, 0
04:01, 129,  0.7, 118,  1.3,  2.3, 134,13
04:02, 144,  2.0, 122,  1.3,  2.8, 135,50
04:03, 147,  1.1, 125,  1.4,  2.5, 152,13
04:04,  56,  1.7, 127,  1.4,  2.3, 129,36
04:05, 124,  3.1, 128,  1.4,  3.6, 135,53
04:06, 135,  2.6, 128,  1.5,  3.6, 134,40
04:07, 134,  2.8, 129,  1.6,  3.1, 121,55
04:08, 142,  1.4, 129,  1.6,  2.8, 134, 0
04:09, 114,  2.8, 130,  1.7,  3.4, 140,33
04:10, 132,  1.9, 130,  1.9,  3.4, 132,26
04:11, 171,  0.9, 130,  1.9,  3.1, 126,30
04:12, 105,  1.2, 129,  1.9,  2.2, 149,44
04:13, 142,  2.5, 131,  2.0,  3.6, 161,51
04:14, 178,  1.3, 133,  2.0,  3.4, 124,37
04:15, 144,  2.2, 135,  2.1,  3.1, 132,32
04:16, 155,  1.9, 139,  2.0,  2.2, 144, 0
04:17, 159,  2.2, 141,  2.0,  2.3, 149, 9
04:18, 163,  2.2, 144,  2.0,  2.5, 160,11
04:19, 139,  1.2, 146,  1.9,  2.2, 163, 0
04:20, 158,  2.0, 148,  1.8,  1.9, 156,10
04:21, 121,  2.5, 148,  1.8,  3.7, 133,38
04:22, 138,  1.5, 149,  1.9,  2.8, 125, 5
04:23, 148,  1.4, 148,  1.8,  2.1, 129,22
04:24, 153,  2.2, 147,  1.7,  2.4, 139,50
04:25, 160,  0.7, 149,  1.7,  2.3, 152, 1
04:26, 138,  1.5, 147,  1.7,  3.1, 127,40
04:27, 154,  2.4, 148,  1.7,  2.5, 159,58
04:28, 166,  2.1, 147,  1.7,  2.5, 142,54
04:29, 152,  2.0, 147,  1.7,  2.2, 148,53
04:30, 181,  0.7, 146,  1.7,  2.3, 143,13
04:31, 167,  1.3, 149,  1.6,  2.5, 174,32
04:32, 165,  1.3, 151,  1.6,  1.7, 137,37
04:33, 145,  0.9, 154,  1.6,  2.3, 162,29
04:34, 183,  1.0, 157,  1.6,  3.1, 167,48
04:35, 169,  0.8, 157,  1.6,  2.6, 174,40
04:36, 177,  1.5, 159,  1.5,  2.3, 163,20
04:37, 206,  0.8, 160,  1.5,  2.4, 152,20
04:38, 169,  1.3, 162,  1.5,  2.2, 168,27
04:39, 175,  1.7, 165,  1.4,  1.7, 175, 0
04:40, 223,  1.2, 169,  1.4,  2.3, 164,53
04:41, 173,  3.5, 171,  1.5,  3.7, 178,51
04:42, 194,  2.0, 173,  1.6,  3.5, 173, 0
04:43, 162,  2.1, 172,  1.6,  2.4, 168,33
04:44, 134,  0.5, 173,  1.5,  2.5, 189,51
04:45, 133,  1.0, 172,  1.6,  4.2, 156,19
04:46, 162,  2.9, 171,  1.8,  3.8, 148,54
04:47, 143,  3.2, 169,  1.8,  3.1, 144, 0
04:48, 157,  2.8, 168,  1.9,  4.0, 161,26
04:49, 159,  1.8, 166,  2.0,  2.9, 158, 1
04:50, 146,  1.3, 163,  2.0,  2.0, 151,14
04:51, 161,  1.0, 159,  1.8,  1.4, 174, 8
04:52, 144,  1.5, 156,  1.8,  1.7, 146, 5
04:53, 148,  1.3, 154,  1.8,  3.3, 154,13
04:54, 136,  1.8, 151,  1.8,  1.9, 159,18
04:55, 152,  1.1, 150,  1.8,  3.0, 135,39
04:56, 149,  1.8, 150,  1.7,  2.4, 150,34
04:57, 135,  0.8, 150,  1.7,  2.2, 177,10
04:58, 162,  1.9, 148,  1.6,  3.2, 160,50
04:59, 206,  0.6, 147,  1.5,  2.0, 146,29
05:00, 102,  1.3, 147,  1.4,  1.9, 144,50
05:01, 145,  1.8, 146,  1.5,  2.1, 138,42
05:02, 168,  2.4, 148,  1.5,  2.4, 169,59
05:03, 139,  1.7, 147,  1.5,  2.5, 168, 1
05:04, 123,  0.5, 148,  1.4,  1.7, 139, 0
05:05, 156,  1.3, 148,  1.3,  1.7, 145,28
05:06, 144,  1.7, 147,  1.3,  2.0, 145,49
05:07, 165,  1.8, 147,  1.3,  1.8, 146, 1
05:08, 147,  1.0, 150,  1.3,  2.1, 153, 2
05:09, 152,  1.5, 150,  1.2,  2.2, 133,46
05:10, 106,  0.4, 148,  1.3,  1.5, 152, 0
05:11, 141,  0.8, 148,  1.2,  1.0, 141,55
05:12, 147,  1.2, 147,  1.1,  1.3, 144,56
05:13, 153,  0.6, 148,  1.1,  1.7, 137,27
05:14, 150,  2.3, 148,  1.2,  2.3, 156,58
05:15, 150,  0.8, 147,  1.2,  2.3, 150, 0
05:16, 170,  1.2, 148,  1.1,  1.3, 163,10
05:17, 136,  1.8, 147,  1.2,  3.1, 151,21
05:18, 164,  2.3, 146,  1.2,  2.3, 166,57
05:19, 163,  1.7, 147,  1.3,  2.3, 160, 6
05:20, 160,  1.1, 148,  1.3,  2.3, 160, 5
05:21, 171,  1.7, 151,  1.4,  1.9, 162,16
05:22, 154,  1.3, 152,  1.4,  2.0, 148, 7
05:23, 159,  0.7, 154,  1.4,  2.0, 154,15
05:24, 163,  2.1, 156,  1.4,  2.1, 162, 0
05:25, 145,  1.4, 157,  1.4,  2.3, 154,51
05:26, 174,  1.7, 159,  1.5,  2.4, 152,53
05:27, 157,  1.1, 161,  1.5,  2.4, 162,11
05:28, 157,  1.7, 161,  1.4,  1.8, 158,43
05:29, 152,  1.1, 161,  1.4,  1.7, 157, 0
05:30, 135,  1.0, 160,  1.3,  1.2, 163,38
05:31, 142,  1.1, 160,  1.3,  1.1, 134, 2
05:32, 155,  1.2, 160,  1.2,  1.9, 152,51
05:33, 168,  0.6, 159,  1.2,  1.2, 159, 1
05:34, 162,  1.1, 159,  1.2,  1.2, 173,55
05:35, 158,  0.7, 159,  1.1,  1.1, 162, 0
05:36, 164,  0.6, 157,  1.0,  1.1, 154,24
05:37, 162,  1.0, 155,  0.9,  1.1, 145,26
05:38, 154,  1.2, 155,  0.9,  1.4, 163,38
05:39, 165,  1.2, 156,  0.9,  1.2, 154, 0
05:40, 167,  0.7, 157,  0.9,  1.5, 150,26
05:41, 173,  1.0, 159,  0.9,  1.3, 162,21
05:42, 187,  0.5, 161,  0.9,  1.4, 163, 4
05:43, 183,  1.3, 164,  0.9,  1.7, 187,55
05:44, 200,  1.0, 166,  0.9,  1.6, 177,51
05:45, 195,  1.6, 169,  0.9,  1.7, 191,57
05:46, 197,  1.1, 173,  1.0,  1.6, 195, 0
05:47, 157,  1.3, 177,  1.0,  2.0, 174,26
05:48, 192,  1.4, 179,  1.0,  1.7, 170,41
05:49, 187,  0.8, 182,  1.0,  1.4, 181,55
05:50, 170,  0.9, 184,  1.0,  1.3, 181,11
05:51, 176,  0.9, 185,  1.0,  1.4, 174, 7
05:52, 170,  0.2, 185,  1.0,  1.6, 178,36
05:53, 176,  1.0, 185,  1.0,  1.2, 160,21
05:54, 157,  1.3, 182,  1.0,  1.3, 174, 4
05:55, 155,  1.4, 181,  1.0,  1.4, 154, 0
05:56, 147,  1.4, 177,  1.0,  1.8, 157,27
05:57, 161,  1.1, 173,  1.0,  1.8, 147,24
05:58, 152,  1.8, 170,  1.0,  2.4, 139,48
05:59, 174,  1.5, 167,  1.1,  2.4, 161,32
06:00, 159,  1.4, 165,  1.2,  2.0, 171,37
06:01, 188,  1.2, 163,  1.3,  2.4, 162,30
06:02, 165,  1.4, 163,  1.3,  2.1, 157,53
06:03, 163,  1.5, 160,  1.4,  2.4, 175,14
06:04, 172,  1.5, 161,  1.4,  2.5, 161,14
06:05, 223,  0.7, 162,  1.4,  1.8, 184, 2
06:06, 193,  1.6, 164,  1.4,  3.1, 178,38
06:07, 168,  1.2, 168,  1.4,  1.8, 177,14
06:08, 179,  1.2, 171,  1.4,  2.2, 172,27
06:09, 163,  1.7, 173,  1.4,  2.5, 161,54
06:10, 184,  1.5, 175,  1.4,  1.9, 168,40
06:11, 191,  0.9, 176,  1.4,  3.2, 181,34
06:12, 147,  0.9, 174,  1.4,  1.8, 172,37
06:13, 162,  1.1, 176,  1.3,  2.1, 178,17
06:14, 177,  1.3, 177,  1.3,  1.9, 156, 5
06:15, 166,  0.7, 176,  1.3,  1.5, 180,46
06:16, 151,  1.1, 175,  1.2,  1.2, 177,13
06:17, 165,  1.3, 172,  1.3,  2.3, 182,43
06:18, 165,  1.9, 173,  1.3,  2.0, 173,41
06:19, 199,  1.5, 173,  1.3,  2.1, 173,53
06:20, 176,  1.3, 174,  1.3,  2.6, 188, 8
06:21, 174,  1.0, 175,  1.3,  3.0, 182,46
06:22, 163,  2.0, 176,  1.4,  2.6, 168,39
06:23, 171,  1.6, 177,  1.4,  2.5, 171,44
06:24, 156,  1.1, 177,  1.5,  2.7, 184,21
06:25, 193,  1.6, 177,  1.5,  2.4, 177,23
06:26, 190,  2.3, 177,  1.6,  2.4, 190,59
06:27, 124,  0.7, 178,  1.6,  2.5, 160,35
06:28, 139,  1.8, 175,  1.6,  2.7, 169,57
06:29, 164,  1.6, 174,  1.6,  2.1, 164, 9
06:30, 155,  1.4, 172,  1.6,  1.9, 164,34
06:31, 169,  1.3, 171,  1.5,  1.9, 179,38
06:32, 201,  1.2, 170,  1.5,  2.3, 153,35
06:33, 163,  1.7, 170,  1.4,  1.9, 167,48
06:34, 151,  0.9, 169,  1.3,  1.7, 155,21
06:35, 134,  0.9, 166,  1.3,  2.2, 154,31
06:36, 135,  1.0, 163,  1.2,  1.1, 147,55
06:37, 149,  1.4, 159,  1.2,  1.9, 139,47
06:38, 110,  0.6, 159,  1.1,  2.3, 151,40
06:39, 155,  0.5, 156,  1.1,  1.9, 157,29
06:40, 151,  1.3, 153,  1.1,  2.0, 135,26
06:41, 145,  1.0, 151,  1.1,  2.1, 142, 5
06:42, 141,  0.8, 148,  1.1,  1.5, 150,14
06:43, 144,  0.6, 145,  1.2,  1.5, 146,32
06:44, 152,  1.4, 144,  1.2,  1.5, 150,19
06:45, 163,  1.0, 145,  1.2,  1.6, 156,12
06:46, 179,  1.1, 145,  1.2,  1.6, 152,28
06:47, 164,  1.5, 149,  1.1,  1.7, 162,56
06:48, 112,  0.8, 149,  1.1,  1.5, 164, 0
06:49, 147,  1.3, 148,  1.2,  1.4, 134,13
06:50, 149,  0.8, 146,  1.1,  1.3, 147, 0
06:51, 158,  2.2, 145,  1.1,  2.7, 133,50
06:52, 129,  0.5, 144,  1.1,  2.3, 148, 7
06:53, 117,  0.7, 143,  1.0,  1.0, 129,31
06:54, 116,  0.4, 139,  1.0,  1.2, 115,37
06:55, 126,  0.8, 136,  0.9,  0.8, 147,56
06:56, 111,  1.5, 133,  0.9,  1.6, 115,58
06:57, 118,  0.8, 129,  0.9,  1.7, 132, 4
06:58, 101,  0.2, 127,  0.8,  0.9, 117,31
06:59,  59,  0.2, 122,  0.8,  0.8, 117,20
07:00,  83,  0.2, 119,  0.7,  0.4,  88,49
07:01,  54,  0.1, 113,  0.6,  0.5,  87,51
07:02,  90,  0.0, 111,  0.5,  0.1,  54, 0
07:03, 351,  0.7, 101,  0.5,  0.7, 351,58
07:04, 353,  0.5,  85,  0.5,  0.8, 351,11
07:05,  90,  0.0,  77,  0.5,  0.5, 353, 0
07:06, 326,  0.6,  57,  0.4,  0.7, 327,43
07:07, 348,  0.5,  27,  0.3,  0.7, 326, 0
07:08,   3,  0.7,  10,  0.3,  0.7,   4,58
07:09, 355,  0.4, 356,  0.3,  0.7,   3, 0
07:10, 334,  0.3, 346,  0.3,  1.1, 343, 9
07:11, 357,  0.8, 342,  0.3,  0.8, 356,58
07:12,  90,  0.0, 345,  0.4,  0.8, 357, 0
07:13, 342,  0.5, 345,  0.3,  0.6, 350,56
07:14,  90,  0.0, 344,  0.3,  0.5, 342, 0
07:15,  90,  0.0, 345,  0.3,  0.8, 356,34
07:16,  90,  0.0, 346,  0.3,  0.2, 350,15
07:17,  90,  0.0, 348,  0.3,  0.0,  90, 0
07:18, 337,  0.7, 348,  0.3,  0.7, 337,57
07:19, 345,  0.6, 347,  0.3,  0.8, 338, 5
07:20,  90,  0.0, 348,  0.2,  0.7, 336,23
07:21,  90,  0.0, 348,  0.2,  0.0,  90, 0
07:22,  90,  0.0, 343,  0.2,  0.0,  90, 0
07:23,  90,  0.0, 340,  0.2,  0.2, 352,45
07:24,  39,  0.3, 343,  0.1,  0.4,  20,56
07:25, 347,  0.5, 339,  0.1,  0.6, 342,53
07:26,  90,  0.0, 338,  0.1,  0.5, 347, 0
07:27,  90,  0.0, 338,  0.1,  0.2,   6, 3
07:28,  90,  0.0, 339,  0.1,  0.0,  90, 0
07:29,  90,  0.0, 342,  0.1,  0.0,  90, 0
07:30,  22,  0.4, 355,  0.1,  0.6,  21,42
07:31,  90,  0.0, 358,  0.1,  0.5,  22, 9
07:32,  90,  0.0, 358,  0.1,  0.0,  90, 0
07:33,  69,  0.0,   5,  0.1,  0.6,  20,43
07:34,   3,  0.4,   3,  0.2,  1.1, 359,25
07:35, 355,  0.2,   6,  0.2,  0.6, 357, 8
07:36,  40,  0.7,  13,  0.2,  0.8,  42,46
07:37,  13,  0.2,  16,  0.2,  0.7,  40, 0
07:38,  11,  0.4,  14,  0.3,  0.5,  13,31
07:39,   7,  0.4,  13,  0.3,  0.5,   9,18
07:40,  90,  0.0,  12,  0.3,  0.4,   7, 0
07:41, 355,  0.8,   9,  0.3,  1.0, 352,45
07:42,  90,  0.0,   9,  0.3,  0.8, 355, 0
