00:01, +27.8,  90.6
00:02, +27.8,  90.7
00:03, +27.8,  90.7
00:04, +27.8,  90.4
00:05, +27.8,  90.3
00:06, +27.8,  90.1
00:07, +27.8,  90.2
00:08, +27.8,  90.3
00:09, +27.8,  90.4
00:10, +27.8,  90.6
00:11, +27.8,  90.7
00:12, +27.8,  90.5
00:13, +27.8,  90.4
00:14, +27.7,  90.5
00:15, +27.7,  90.2
00:16, +27.7,  90.4
00:17, +27.7,  90.4
00:18, +27.7,  90.5
00:19, +27.7,  90.6
00:20, +27.7,  90.7
00:21, +27.7,  90.5
00:22, +27.7,  90.4
00:23, +27.7,  90.5
00:24, +27.7,  90.8
00:25, +27.7,  90.6
00:26, +27.8,  90.6
00:27, +27.7,  90.7
00:28, +27.7,  90.7
00:29, +27.7,  90.5
00:30, +27.7,  90.5
00:31, +27.7,  90.5
00:32, +27.7,  90.7
00:33, +27.7,  90.5
00:34, +27.7,  90.4
00:35, +27.7,  90.2
00:36, +27.7,  90.2
00:37, +27.6,  90.0
00:38, +27.5,  90.0
00:39, +27.4,  90.3
00:40, +27.3,  90.9
00:41, +27.3,  91.5
00:42, +27.3,  91.9
00:43, +27.2,  92.0
00:44, +27.2,  92.3
00:45, +27.2,  92.4
00:46, +27.2,  92.5
00:47, +27.2,  92.6
00:48, +27.1,  92.5
00:49, +27.1,  92.5
00:50, +27.0,  92.6
00:51, +26.9,  92.9
00:52, +26.8,  93.1
00:53, +26.7,  93.5
00:54, +26.7,  93.9
00:55, +26.7,  94.5
00:56, +26.8,  94.6
00:57, +26.7,  95.0
00:58, +26.8,  95.0
00:59, +26.8,  95.1
01:00, +26.7,  95.0
01:01, +26.7,  95.0
01:02, +26.7,  95.2
01:03, +26.8,  95.2
01:04, +26.7,  95.3
01:05, +26.7,  95.3
01:06, +26.7,  95.1
01:07, +26.7,  95.2
01:08, +26.7,  95.1
01:09, +26.7,  95.1
01:10, +26.8,  95.3
01:11, +26.8,  95.3
01:12, +26.7,  95.1
01:13, +26.6,  94.7
01:14, +26.5,  94.4
01:15, +26.4,  94.8
01:16, +26.4,  95.0
01:17, +26.4,  95.1
01:18, +26.4,  95.5
01:19, +26.4,  95.7
01:20, +26.6,  96.1
01:21, +26.6,  96.2
01:22, +26.7,  96.1
01:23, +26.7,  95.9
01:24, +26.6,  95.4
01:25, +26.6,  95.3
01:26, +26.7,  95.5
01:27, +26.7,  95.5
01:28, +26.8,  95.5
01:29, +26.7,  95.3
01:30, +26.7,  95.0
01:31, +26.7,  95.0
01:32, +26.5,  94.2
01:33, +26.5,  94.4
01:34, +26.6,  94.9
01:35, +26.7,  95.3
01:36, +26.6,  95.1
01:37, +26.5,  94.4
01:38, +26.5,  94.5
01:39, +26.5,  94.7
01:40, +26.4,  94.8
01:41, +26.5,  94.9
01:42, +26.8,  96.0
01:43, +26.7,  96.0
01:44, +26.6,  94.9
01:45, +26.7,  95.2
01:46, +26.8,  95.4
01:47, +26.8,  95.2
01:48, +26.8,  94.8
01:49, +26.9,  94.6
01:50, +26.9,  94.3
01:51, +27.0,  94.1
01:52, +27.0,  93.7
01:53, +27.1,  93.4
01:54, +27.1,  93.2
01:55, +27.2,  92.9
01:56, +27.2,  92.7
01:57, +27.2,  92.3
01:58, +27.3,  92.1
01:59, +27.3,  91.8
02:00, +27.3,  91.4
02:01, +27.3,  91.4
02:02, +27.4,  91.3
02:03, +27.4,  91.3
02:04, +27.4,  90.9
02:05, +27.4,  90.3
02:06, +27.4,  90.1
02:07, +27.4,  90.1
02:08, +27.4,  89.9
02:09, +27.4,  89.5
02:10, +27.4,  89.5
02:11, +27.4,  89.5
02:12, +27.5,  89.6
02:13, +27.5,  89.5
02:14, +27.5,  89.5
02:15, +27.5,  89.6
02:16, +27.5,  89.9
02:17, +27.5,  89.7
02:18, +27.6,  89.9
02:19, +27.6,  89.8
02:20, +27.6,  90.0
02:21, +27.6,  90.0
02:22, +27.6,  89.8
02:23, +27.6,  89.9
02:24, +27.5,  89.9
02:25, +27.5,  89.6
02:26, +27.5,  89.5
02:27, +27.5,  89.6
02:28, +27.5,  89.3
02:29, +27.5,  89.1
02:30, +27.5,  88.8
02:31, +27.5,  89.0
02:32, +27.5,  88.9
02:33, +27.5,  88.8
02:34, +27.5,  88.9
02:35, +27.5,  88.9
02:36, +27.5,  88.5
02:37, +27.5,  88.5
02:38, +27.5,  88.7
02:39, +27.5,  88.6
02:40, +27.5,  88.4
02:41, +27.5,  88.2
02:42, +27.5,  87.9
02:43, +27.5,  87.6
02:44, +27.5,  87.5
02:45, +27.5,  87.6
02:46, +27.5,  87.7
02:47, +27.5,  88.0
02:48, +27.6,  88.2
02:49, +27.6,  88.1
02:50, +27.6,  88.2
02:51, +27.5,  87.3
02:52, +27.5,  87.1
02:53, +27.6,  87.3
02:54, +27.6,  87.4
02:55, +27.6,  86.9
02:56, +27.6,  86.9
02:57, +27.7,  87.1
02:58, +27.7,  87.2
02:59, +27.7,  86.9
03:00, +27.7,  86.9
03:01, +27.7,  87.0
03:02, +27.7,  86.9
03:03, +27.7,  87.1
03:04, +27.7,  87.2
03:05, +27.7,  87.1
03:06, +27.7,  87.5
03:07, +27.7,  87.6
03:08, +27.7,  87.6
03:09, +27.7,  87.4
03:10, +27.7,  87.6
03:11, +27.7,  87.9
03:12, +27.7,  88.0
03:13, +27.7,  87.9
03:14, +27.7,  87.7
03:15, +27.6,  87.4
03:16, +27.6,  87.4
03:17, +27.6,  87.1
03:18, +27.6,  87.3
03:19, +27.6,  86.6
03:20, +27.6,  86.8
03:21, +27.6,  86.9
03:22, +27.6,  87.1
03:23, +27.6,  87.3
03:24, +27.6,  87.2
03:25, +27.6,  87.3
03:26, +27.6,  87.6
03:27, +27.6,  87.9
03:28, +27.6,  87.6
03:29, +27.6,  87.4
03:30, +27.6,  87.3
03:31, +27.6,  87.0
03:32, +27.6,  87.0
03:33, +27.6,  87.0
03:34, +27.6,  87.3
03:35, +27.6,  87.3
03:36, +27.6,  87.2
03:37, +27.6,  87.3
03:38, +27.6,  87.2
03:39, +27.6,  87.0
03:40, +27.6,  87.1
03:41, +27.6,  87.1
03:42, +27.6,  86.9
03:43, +27.6,  87.0
03:44, +27.7,  87.1
03:45, +27.7,  87.1
03:46, +27.7,  87.3
03:47, +27.7,  87.5
03:48, +27.8,  88.1
03:49, +27.7,  88.1
03:50, +27.7,  88.0
03:51, +27.7,  88.2
03:52, +27.6,  87.6
03:53, +27.6,  87.8
03:54, +27.6,  87.9
03:55, +27.6,  88.0
03:56, +27.7,  88.1
03:57, +27.7,  88.3
03:58, +27.7,  88.6
03:59, +27.7,  88.8
04:00, +27.6,  88.6
04:01, +27.6,  88.7
04:02, +27.6,  88.9
04:03, +27.6,  88.9
04:04, +27.6,  88.9
04:05, +27.6,  89.1
04:06, +27.6,  89.3
04:07, +27.6,  89.2
04:08, +27.6,  89.3
04:09, +27.6,  89.5
04:10, +27.6,  89.8
04:11, +27.6,  89.8
04:12, +27.6,  89.8
04:13, +27.6,  89.9
04:14, +27.5,  89.7
04:15, +27.5,  89.6
04:16, +27.5,  89.4
04:17, +27.5,  89.4
04:18, +27.5,  89.1
04:19, +27.5,  89.1
04:20, +27.5,  89.1
04:21, +27.5,  89.0
04:22, +27.5,  89.2
04:23, +27.4,  88.7
04:24, +27.5,  88.5
04:25, +27.4,  88.0
04:26, +27.4,  87.6
04:27, +27.5,  87.6
04:28, +27.5,  88.1
04:29, +27.6,  88.3
04:30, +27.6,  88.6
04:31, +27.7,  89.2
04:32, +27.7,  89.9
04:33, +27.6,  89.7
04:34, +27.6,  90.0
04:35, +27.5,  89.9
04:36, +27.5,  89.9
04:37, +27.5,  89.5
04:38, +27.5,  89.3
04:39, +27.6,  89.5
04:40, +27.5,  89.4
04:41, +27.4,  88.6
04:42, +27.4,  88.6
04:43, +27.4,  88.4
04:44, +27.4,  88.2
04:45, +27.5,  88.5
04:46, +27.5,  88.6
04:47, +27.5,  89.0
04:48, +27.5,  89.1
04:49, +27.5,  89.4
04:50, +27.5,  89.6
04:51, +27.4,  89.3
04:52, +27.4,  88.6
04:53, +27.4,  88.4
04:54, +27.4,  88.6
04:55, +27.5,  89.1
04:56, +27.5,  89.4
04:57, +27.4,  88.8
04:58, +27.4,  88.6
04:59, +27.4,  88.4
05:00, +27.4,  88.7
05:01, +27.5,  89.2
05:02, +27.4,  89.1
05:03, +27.4,  88.8
05:04, +27.4,  88.7
05:05, +27.4,  88.8
05:06, +27.4,  89.1
05:07, +27.4,  89.1
05:08, +27.3,  89.0
05:09, +27.3,  88.8
05:10, +27.3,  88.4
05:11, +27.3,  88.1
05:12, +27.3,  88.2
05:13, +27.3,  88.1
05:14, +27.3,  87.9
05:15, +27.3,  87.7
05:16, +27.3,  87.5
05:17, +27.3,  87.4
05:18, +27.3,  87.4
05:19, +27.3,  87.5
05:20, +27.4,  87.7
05:21, +27.4,  88.1
05:22, +27.4,  88.0
05:23, +27.4,  88.1
05:24, +27.4,  87.7
05:25, +27.3,  87.6
05:26, +27.4,  87.3
05:27, +27.3,  87.3
05:28, +27.3,  86.8
05:29, +27.4,  86.9
05:30, +27.3,  86.7
05:31, +27.4,  86.7
05:32, +27.4,  87.0
05:33, +27.4,  86.9
05:34, +27.4,  87.1
05:35, +27.4,  87.0
05:36, +27.4,  87.2
05:37, +27.4,  87.2
05:38, +27.4,  86.9
05:39, +27.4,  87.3
05:40, +27.4,  87.5
05:41, +27.4,  87.5
05:42, +27.4,  87.3
05:43, +27.4,  87.7
05:44, +27.4,  87.9
05:45, +27.4,  87.6
05:46, +27.4,  87.5
05:47, +27.4,  87.1
05:48, +27.4,  87.3
05:49, +27.4,  87.4
05:50, +27.4,  87.1
05:51, +27.4,  86.9
05:52, +27.3,  86.7
05:53, +27.4,  86.5
05:54, +27.4,  86.6
05:55, +27.5,  87.3
05:56, +27.4,  87.0
05:57, +27.5,  86.8
05:58, +27.5,  87.6
05:59, +27.5,  87.6
06:00, +27.4,  87.0
06:01, +27.4,  86.7
06:02, +27.4,  86.7
06:03, +27.5,  87.0
06:04, +27.4,  87.2
06:05, +27.4,  87.0
06:06, +27.4,  86.9
06:07, +27.5,  87.2
06:08, +27.4,  87.4
06:09, +27.4,  87.4
06:10, +27.4,  87.5
06:11, +27.5,  87.9
06:12, +27.5,  88.1
06:13, +27.4,  87.8
06:14, +27.4,  87.7
06:15, +27.4,  87.3
06:16, +27.4,  87.1
06:17, +27.4,  87.5
06:18, +27.4,  87.7
06:19, +27.4,  87.6
06:20, +27.4,  87.6
06:21, +27.4,  87.8
06:22, +27.5,  88.0
06:23, +27.4,  88.1
06:24, +27.4,  87.6
06:25, +27.4,  87.9
06:26, +27.4,  87.8
06:27, +27.4,  88.1
06:28, +27.4,  87.9
06:29, +27.6,  88.7
06:30, +27.5,  89.6
06:31, +27.5,  89.2
06:32, +27.4,  89.2
06:33, +27.4,  89.2
06:34, +27.4,  89.7
06:35, +27.4,  89.7
06:36, +27.4,  89.7
06:37, +27.3,  89.7
06:38, +27.3,  89.6
06:39, +27.3,  89.5
06:40, +27.3,  89.4
06:41, +27.3,  88.8
06:42, +27.3,  88.6
06:43, +27.3,  88.6
06:44, +27.3,  88.7
06:45, +27.3,  88.5
06:46, +27.3,  88.4
06:47, +27.3,  88.4
06:48, +27.3,  88.3
06:49, +27.3,  88.3
06:50, +27.2,  88.1
06:51, +27.3,  88.1
06:52, +27.3,  88.3
06:53, +27.3,  88.1
06:54, +27.3,  87.5
06:55, +27.3,  88.0
06:56, +27.4,  88.4
06:57, +27.4,  88.6
06:58, +27.3,  88.3
06:59, +27.3,  87.9
07:00, +27.3,  87.5
07:01, +27.3,  87.6
07:02, +27.3,  87.5
07:03, +27.3,  87.4
07:04, +27.3,  87.5
07:05, +27.2,  87.0
07:06, +27.3,  86.7
07:07, +27.3,  86.8
07:08, +27.3,  87.0
07:09, +27.3,  86.9
07:10, +27.3,  87.0
07:11, +27.3,  86.8
07:12, +27.4,  87.0
07:13, +27.4,  87.2
07:14, +27.4,  87.1
07:15, +27.3,  87.1
07:16, +27.4,  87.2
07:17, +27.3,  86.9
07:18, +27.3,  86.3
07:19, +27.3,  85.6
07:20, +27.3,  85.9
07:21, +27.4,  86.3
07:22, +27.3,  85.9
07:23, +27.3,  85.8
07:24, +27.3,  85.6
07:25, +27.3,  85.6
07:26, +27.4,  85.6
07:27, +27.4,  85.8
07:28, +27.4,  85.7
07:29, +27.4,  85.3
07:30, +27.4,  85.5
07:31, +27.4,  85.5
07:32, +27.4,  85.8
07:33, +27.4,  85.6
07:34, +27.4,  85.3
07:35, +27.5,  85.7
07:36, +27.4,  85.4
07:37, +27.4,  84.9
07:38, +27.4,  84.6
07:39, +27.4,  84.3
07:40, +27.4,  84.4
07:41, +27.5,  84.8
07:42, +27.5,  85.1
07:43, +27.5,  85.3
07:44, +27.5,  85.2
07:45, +27.5,  84.6
07:46, +27.5,  84.3
07:47, +27.5,  84.4
07:48, +27.5,  84.4
07:49, +27.5,  83.8
07:50, +27.5,  83.6
07:51, +27.5,  84.0
07:52, +27.6,  84.1
07:53, +27.6,  83.7
07:54, +27.5,  83.3
07:55, +27.6,  83.3
07:56, +27.6,  83.0
07:57, +27.6,  83.0
07:58, +27.6,  83.0
07:59, +27.6,  83.4
08:00, +27.6,  83.1
08:01, +27.6,  82.5
08:02, +27.7,  82.4
08:03, +27.7,  82.5
08:04, +27.7,  82.9
08:05, +27.8,  83.1
08:06, +27.7,  82.9
08:07, +27.7,  82.0
08:08, +27.7,  82.0
08:09, +27.7,  82.4
08:10, +27.7,  82.3
08:11, +27.7,  82.2
08:12, +27.8,  82.5
08:13, +27.8,  82.8
08:14, +27.8,  83.0
08:15, +27.8,  82.7
08:16, +27.8,  82.4
08:17, +27.7,  82.0
08:18, +27.7,  81.8
08:19, +27.7,  82.1
08:20, +27.8,  82.4
08:21, +27.7,  81.8
08:22, +27.8,  82.0
08:23, +27.8,  82.2
08:24, +27.8,  82.1
08:25, +27.8,  81.6
08:26, +27.8,  81.2
08:27, +27.8,  81.2
08:28, +27.8,  81.3
08:29, +27.8,  81.3
08:30, +27.8,  81.3
08:31, +27.8,  81.6
08:32, +27.8,  81.3
08:33, +27.8,  81.2
08:34, +27.9,  81.6
08:35, +27.9,  81.3
08:36, +27.9,  81.3
08:37, +28.0,  81.3
08:38, +28.0,  81.5
08:39, +27.9,  80.9
08:40, +28.0,  81.4
08:41, +28.0,  80.8
08:42, +28.0,  80.7
08:43, +28.1,  80.1
08:44, +28.1,  79.8
08:45, +28.3,  80.1
08:46, +28.3,  79.7
08:47, +28.2,  78.7
08:48, +28.3,  79.2
08:49, +28.3,  79.4
08:50, +28.4,  79.7
08:51, +28.3,  79.1
08:52, +28.3,  79.1
08:53, +28.4,  79.0
08:54, +28.4,  78.9
08:55, +28.4,  79.0
08:56, +28.4,  79.0
08:57, +28.4,  78.4
08:58, +28.3,  78.0
08:59, +28.3,  78.4
09:00, +28.3,  78.5
09:01, +28.2,  77.9
09:02, +28.3,  78.5
09:03, +28.4,  78.7
09:04, +28.3,  78.1
09:05, +28.5,  78.1
09:06, +28.6,  78.7
09:07, +28.7,  78.1
09:08, +28.6,  77.1
09:09, +28.7,  77.3
09:10, +28.6,  77.1
09:11, +28.6,  76.6
09:12, +28.7,  77.6
09:13, +28.8,  78.1
09:14, +28.9,  78.1
09:15, +28.8,  77.4
09:16, +28.8,  76.8
09:17, +28.7,  76.6
09:18, +28.8,  76.5
09:19, +28.8,  76.7
09:20, +28.8,  77.2
09:21, +28.8,  76.9
09:22, +28.7,  76.8
09:23, +28.7,  76.6
09:24, +28.7,  76.8
09:25, +28.7,  77.1
09:26, +28.7,  76.8
09:27, +28.8,  77.1
09:28, +28.9,  77.0
09:29, +28.9,  76.8
09:30, +28.8,  76.1
09:31, +28.8,  76.2
09:32, +28.7,  75.9
09:33, +28.8,  76.0
09:34, +28.8,  76.3
09:35, +28.7,  76.1
09:36, +28.8,  76.3
09:37, +28.8,  76.8
09:38, +28.8,  76.9
09:39, +28.9,  76.6
09:40, +28.9,  76.6
09:41, +28.9,  76.4
09:42, +28.9,  76.4
09:43, +29.0,  76.3
09:44, +28.9,  76.3
09:45, +28.9,  76.4
09:46, +28.9,  76.0
09:47, +28.9,  76.3
09:48, +29.0,  77.0
09:49, +29.1,  77.2
09:50, +29.0,  76.7
09:51, +28.9,  76.3
09:52, +28.9,  76.5
09:53, +28.9,  77.0
09:54, +28.9,  77.4
09:55, +29.0,  77.8
09:56, +29.0,  77.3
09:57, +29.0,  77.3
09:58, +29.0,  76.7
09:59, +29.0,  76.8
10:00, +28.9,  76.4
10:01, +28.9,  76.5
10:02, +28.9,  76.3
10:03, +29.0,  76.4
10:04, +29.1,  77.0
10:05, +29.1,  76.4
10:06, +29.0,  75.4
10:07, +29.0,  75.6
10:08, +29.1,  76.0
10:09, +29.1,  75.8
10:10, +29.1,  76.3
10:11, +29.1,  75.5
10:12, +29.2,  75.7
10:13, +29.2,  75.2
10:14, +29.2,  75.3
10:15, +29.2,  74.9
10:16, +29.4,  75.4
10:17, +29.4,  74.5
10:18, +29.4,  75.3
10:19, +29.4,  75.4
10:20, +29.3,  74.4
10:21, +29.3,  73.8
10:22, +29.2,  73.4
10:23, +29.2,  73.7
10:24, +29.2,  73.9
10:25, +29.2,  74.1
10:26, +29.3,  74.6
10:27, +29.3,  74.4
10:28, +29.2,  74.4
10:29, +29.1,  73.6
10:30, +29.2,  74.2
10:31, +29.3,  74.6
10:32, +29.3,  74.4
10:33, +29.1,  74.5
10:34, +29.1,  74.9
10:35, +29.1,  75.2
10:36, +29.0,  75.2
10:37, +29.0,  75.2
10:38, +29.0,  75.0
10:39, +28.9,  75.0
10:40, +29.0,  75.4
10:41, +29.0,  75.5
10:42, +29.0,  75.3
10:43, +29.0,  75.5
10:44, +29.1,  76.1
10:45, +29.2,  75.8
10:46, +29.1,  75.1
10:47, +29.0,  74.3
10:48, +28.9,  74.6
10:49, +29.1,  75.9
10:50, +29.0,  75.9
10:51, +29.0,  75.6
10:52, +28.9,  75.7
10:53, +29.0,  76.6
10:54, +29.1,  76.5
10:55, +29.0,  76.2
10:56, +29.1,  76.2
10:57, +29.1,  76.5
10:58, +29.1,  76.7
10:59, +29.1,  76.7
11:00, +29.2,  77.1
11:01, +29.1,  76.5
11:02, +29.2,  76.8
11:03, +29.1,  76.7
11:04, +29.1,  76.6
11:05, +29.0,  76.1
11:06, +29.2,  76.4
11:07, +29.2,  76.1
11:08, +29.2,  75.3
11:09, +29.3,  75.8
11:10, +29.4,  75.7
11:11, +29.4,  75.4
11:12, +29.4,  75.0
11:13, +29.5,  75.7
11:14, +29.4,  74.9
11:15, +29.3,  74.2
11:16, +29.3,  74.4
11:17, +29.4,  75.3
11:18, +29.4,  75.9
11:19, +29.4,  75.9
11:20, +29.3,  75.3
11:21, +29.3,  75.5
11:22, +29.2,  75.4
11:23, +29.4,  76.2
11:24, +29.3,  75.2
11:25, +29.3,  74.8
11:26, +29.3,  75.3
11:27, +29.3,  74.6
11:28, +29.2,  74.1
11:29, +29.3,  75.0
11:30, +29.4,  75.2
11:31, +29.4,  75.2
11:32, +29.4,  74.4
11:33, +29.5,  75.1
11:34, +29.5,  75.7
11:35, +29.5,  76.1
11:36, +29.5,  75.8
11:37, +29.5,  75.1
11:38, +29.4,  74.3
11:39, +29.4,  75.1
11:40, +29.4,  75.3
11:41, +29.3,  75.1
11:42, +29.4,  75.5
11:43, +29.3,  75.2
11:44, +29.2,  74.3
11:45, +29.3,  74.8
11:46, +29.4,  75.3
11:47, +29.3,  74.7
11:48, +29.4,  74.8
11:49, +29.4,  75.0
11:50, +29.4,  75.1
11:51, +29.3,  74.8
11:52, +29.3,  75.0
11:53, +29.3,  74.9
11:54, +29.3,  74.6
11:55, +29.3,  74.6
11:56, +29.3,  74.4
11:57, +29.3,  74.5
11:58, +29.3,  74.5
11:59, +29.3,  74.4
12:00, +29.3,  74.1
12:01, +29.4,  74.7
12:02, +29.4,  74.2
12:03, +29.3,  73.3
12:04, +29.4,  74.1
12:05, +29.4,  74.4
12:06, +29.5,  74.9
12:07, +29.5,  74.1
12:08, +29.6,  73.6
12:09, +29.5,  73.2
12:10, +29.5,  72.8
12:11, +29.5,  72.8
12:12, +29.5,  73.0
12:13, +29.5,  72.9
12:14, +29.4,  72.1
12:15, +29.3,  72.0
12:16, +29.4,  72.8
12:17, +29.4,  72.3
12:18, +29.3,  72.2
12:19, +29.3,  72.4
12:20, +29.4,  72.8
12:21, +29.6,  73.9
12:22, +29.5,  73.0
12:23, +29.6,  72.9
12:24, +29.7,  72.8
12:25, +29.7,  72.4
12:26, +29.5,  71.2
12:27, +29.4,  70.9
12:28, +29.3,  70.9
12:29, +29.4,  71.3
12:30, +29.5,  72.1
12:31, +29.5,  72.0
12:32, +29.5,  72.3
12:33, +29.6,  72.2
12:34, +29.6,  72.2
12:35, +29.5,  70.9
12:36, +29.5,  71.2
12:37, +29.6,  71.2
12:38, +29.6,  71.6
12:39, +29.6,  71.1
12:40, +29.5,  70.3
12:41, +29.6,  70.9
12:42, +29.7,  71.1
12:43, +29.6,  70.6
12:44, +29.5,  70.1
12:45, +29.6,  70.5
12:46, +29.6,  70.6
12:47, +29.7,  70.8
12:48, +29.6,  70.3
12:49, +29.8,  70.9
12:50, +29.8,  70.4
12:51, +29.9,  71.2
12:52, +29.9,  71.1
12:53, +29.8,  70.4
12:54, +29.9,  70.3
12:55, +29.7,  69.5
12:56, +29.6,  69.1
12:57, +29.6,  69.5
12:58, +29.6,  70.2
12:59, +29.5,  69.9
13:00, +29.5,  70.3
13:01, +29.6,  70.7
13:02, +29.6,  70.0
13:03, +29.6,  70.3
13:04, +29.7,  70.5
13:05, +29.7,  70.6
13:06, +29.8,  70.4
13:07, +29.8,  69.9
13:08, +29.7,  70.2
13:09, +29.7,  71.4
13:10, +29.8,  71.7
13:11, +29.8,  71.2
13:12, +29.8,  71.4
13:13, +29.8,  70.5
13:14, +29.7,  70.4
13:15, +29.8,  71.1
13:16, +29.8,  71.6
13:17, +29.9,  72.3
13:18, +29.9,  72.1
13:19, +29.9,  71.7
13:20, +29.9,  71.5
13:21, +30.0,  71.5
13:22, +29.7,  71.0
13:23, +29.8,  71.2
13:24, +29.7,  71.0
13:25, +29.7,  70.9
13:26, +29.8,  71.4
13:27, +29.9,  71.6
13:28, +29.8,  71.6
13:29, +29.7,  72.2
13:30, +29.6,  71.7
13:31, +29.4,  71.7
13:32, +29.4,  72.0
13:33, +29.4,  71.6
13:34, +29.5,  72.3
13:35, +29.5,  72.8
13:36, +29.4,  72.0
13:37, +29.5,  71.5
13:38, +29.7,  72.1
13:39, +29.8,  71.4
13:40, +29.8,  71.2
13:41, +29.7,  70.8
13:42, +29.8,  71.3
13:43, +29.7,  71.0
13:44, +29.6,  70.1
13:45, +29.6,  70.2
13:46, +29.5,  70.1
13:47, +29.5,  70.5
13:48, +29.4,  70.6
13:49, +29.4,  70.1
13:50, +29.4,  70.4
13:51, +29.3,  71.0
13:52, +29.4,  71.3
13:53, +29.4,  72.3
13:54, +29.5,  72.1
13:55, +29.5,  72.8
13:56, +29.5,  72.6
13:57, +29.5,  71.7
13:58, +29.4,  71.8
13:59, +29.4,  72.2
14:00, +29.3,  71.9
14:01, +29.3,  72.4
14:02, +29.3,  72.6
14:03, +29.4,  71.8
14:04, +29.5,  72.1
14:05, +29.4,  71.5
14:06, +29.3,  71.8
14:07, +29.4,  72.7
14:08, +29.4,  73.4
14:09, +29.3,  71.7
14:10, +29.4,  72.1
14:11, +29.4,  71.8
14:12, +29.3,  71.6
14:13, +29.3,  71.3
14:14, +29.3,  71.7
14:15, +29.3,  72.6
14:16, +29.4,  72.9
14:17, +29.4,  72.9
14:18, +29.3,  72.1
14:19, +29.3,  73.0
14:20, +29.3,  73.5
14:21, +29.2,  72.8
14:22, +29.2,  72.7
14:23, +29.3,  72.6
14:24, +29.2,  72.4
14:25, +29.2,  72.0
14:26, +29.3,  72.5
14:27, +29.3,  72.9
14:28, +29.2,  72.9
14:29, +29.1,  72.5
14:30, +29.1,  71.7
14:31, +29.2,  72.0
14:32, +29.2,  71.9
14:33, +29.2,  71.1
14:34, +29.2,  71.0
14:35, +29.3,  72.0
14:36, +29.2,  72.2
14:37, +29.1,  72.1
14:38, +29.1,  72.2
14:39, +29.2,  72.4
14:40, +29.2,  72.7
14:41, +29.1,  72.7
14:42, +29.2,  73.3
14:43, +29.2,  73.5
14:44, +29.2,  72.6
14:45, +29.2,  72.1
14:46, +29.2,  72.7
14:47, +29.1,  72.0
14:48, +29.1,  72.3
14:49, +29.1,  72.5
14:50, +29.2,  72.6
14:51, +29.2,  73.0
14:52, +29.2,  72.1
14:53, +29.1,  72.0
14:54, +29.1,  71.7
14:55, +29.2,  71.7
14:56, +29.2,  72.2
14:57, +29.2,  71.8
14:58, +29.1,  71.2
14:59, +29.1,  71.7
15:00, +29.1,  71.7
15:01, +29.1,  72.3
15:02, +29.1,  72.2
15:03, +29.1,  72.2
15:04, +29.1,  72.3
15:05, +29.1,  71.8
15:06, +29.1,  71.9
15:07, +29.0,  71.5
15:08, +29.0,  71.3
15:09, +29.0,  71.1
15:10, +29.1,  71.8
15:11, +29.1,  72.1
15:12, +29.1,  72.6
15:13, +29.1,  72.0
15:14, +29.1,  71.8
15:15, +29.2,  72.5
15:16, +29.1,  72.6
15:17, +29.0,  70.6
15:18, +29.0,  71.0
15:19, +29.1,  71.4
15:20, +29.1,  72.5
15:21, +29.1,  73.1
15:22, +29.1,  73.0
15:23, +29.1,  73.1
15:24, +29.1,  71.8
15:25, +29.1,  71.4
15:26, +29.2,  71.4
15:27, +29.2,  72.4
15:28, +29.2,  73.0
15:29, +29.2,  71.8
15:30, +29.1,  71.5
15:31, +29.2,  72.9
15:32, +29.2,  73.4
15:33, +29.3,  73.2
15:34, +29.2,  72.8
15:35, +29.1,  71.8
15:36, +29.1,  71.5
15:37, +29.2,  72.0
15:38, +29.2,  71.8
15:39, +29.2,  71.3
15:40, +29.1,  71.4
15:41, +29.1,  72.1
15:42, +29.2,  72.2
15:43, +29.1,  71.9
15:44, +29.1,  71.7
15:45, +29.0,  70.9
15:46, +29.1,  72.0
15:47, +29.2,  72.9
15:48, +29.1,  72.7
15:49, +29.1,  72.3
15:50, +29.0,  71.7
15:51, +29.0,  71.6
15:52, +29.0,  71.2
15:53, +29.1,  72.1
15:54, +29.0,  71.8
15:55, +29.0,  72.1
15:56, +28.9,  72.0
15:57, +28.9,  72.1
15:58, +29.1,  72.8
15:59, +29.0,  73.2
16:00, +28.9,  72.9
16:01, +28.8,  72.5
16:02, +28.9,  72.3
16:03, +28.9,  72.7
16:04, +28.9,  72.8
16:05, +28.9,  72.7
16:06, +28.9,  72.6
16:07, +28.9,  72.3
16:08, +28.9,  72.7
16:09, +28.9,  72.8
16:10, +28.9,  73.2
16:11, +28.8,  73.2
16:12, +28.7,  73.0
16:13, +28.7,  72.6
16:14, +28.8,  72.7
16:15, +28.9,  73.5
16:16, +28.8,  73.4
16:17, +28.8,  73.2
16:18, +28.7,  72.7
16:19, +28.8,  72.8
16:20, +28.8,  72.7
16:21, +28.8,  72.9
16:22, +28.8,  73.3
16:23, +28.7,  73.2
16:24, +28.7,  73.0
16:25, +28.7,  73.7
16:26, +28.7,  74.1
16:27, +28.7,  73.7
16:28, +28.7,  73.1
16:29, +28.7,  73.8
16:30, +28.7,  73.9
16:31, +28.7,  74.1
16:32, +28.6,  74.0
16:33, +28.6,  73.3
16:34, +28.7,  73.4
16:35, +28.7,  73.7
16:36, +28.6,  73.1
16:37, +28.5,  72.0
16:38, +28.5,  71.7
16:39, +28.6,  72.7
16:40, +28.6,  72.8
