00:01,  42,  0.7,  99,  0.9,  0.9,  69,55
00:02,  52,  0.6,  94,  0.8,  0.7,  42, 0
00:03,  42,  1.0,  88,  0.8,  1.0,  42, 0
00:04,  59,  0.8,  82,  0.8,  1.1,  45, 1
00:05,  70,  1.1,  78,  0.8,  1.2,  59,10
00:06,  48,  1.3,  73,  0.9,  1.5,  50,43
00:07,  46,  1.0,  68,  0.9,  1.4,  49, 8
00:08,  43,  0.7,  63,  0.9,  1.1,  45,15
00:09,  55,  1.1,  59,  0.9,  1.3,  51,40
00:10,  45,  1.1,  56,  0.9,  1.2,  46,43
00:11,  48,  1.2,  53,  1.0,  1.3,  54,52
00:12,  47,  1.0,  52,  1.0,  1.4,  49,13
00:13,  49,  1.1,  51,  1.1,  1.3,  48,43
00:14,  50,  1.3,  50,  1.1,  1.5,  55,41
00:15,  49,  1.5,  49,  1.2,  1.6,  43,49
00:16,  50,  1.4,  48,  1.2,  1.6,  45,44
00:17,  58,  1.4,  49,  1.2,  1.5,  51,12
00:18,  52,  1.4,  51,  1.2,  1.6,  54,55
00:19,  49,  1.3,  51,  1.2,  1.5,  52, 0
00:20,  42,  1.2,  51,  1.3,  1.6,  52,34
00:21,  46,  1.3,  51,  1.3,  1.4,  48,53
00:22,  38,  1.2,  50,  1.3,  1.4,  46, 1
00:23,  49,  1.5,  49,  1.3,  1.5,  49,57
00:24,  55,  1.3,  49,  1.3,  1.7,  47, 5
00:25,  48,  1.3,  50,  1.3,  1.4,  51,13
00:26,  44,  1.4,  50,  1.3,  1.4,  47,29
00:27,  56,  1.3,  50,  1.3,  1.4,  44, 0
00:28,  69,  0.6,  50,  1.2,  1.5,  58,28
00:29,  87,  0.7,  52,  1.2,  1.1,  65,13
00:30,  69,  0.5,  54,  1.1,  0.9,  62, 5
00:31,  87,  0.2,  58,  1.0,  0.7,  99,51
00:32,  87,  1.1,  63,  1.0,  1.2,  95,56
00:33, 108,  0.8,  69,  1.0,  1.1,  85, 0
00:34,  96,  0.9,  74,  0.9,  1.2,  86,35
00:35,  94,  1.4,  78,  0.9,  1.6,  96,12
00:36,  77,  0.8,  83,  0.9,  1.4,  94, 0
00:37, 105,  1.4,  88,  0.9,  1.4,  93,25
00:38, 103,  0.9,  92,  0.9,  1.4, 105, 0
00:39,  96,  1.1,  96,  0.9,  1.4, 108,46
00:40,  71,  0.9,  98,  0.9,  1.3, 105,30
00:41, 109,  1.1, 100,  1.0,  1.2, 107,55
00:42,  97,  1.1, 102,  1.0,  1.3, 103,31
00:43,  87,  0.5, 103,  1.0,  1.2, 117,39
00:44, 131,  1.2, 105,  1.0,  1.6, 126,52
00:45, 145,  0.8, 107,  1.0,  1.4, 119,42
00:46, 125,  0.7, 109,  1.0,  1.3, 129,24
00:47, 121,  0.4, 111,  0.9,  1.0, 128,33
00:48,  96,  0.8, 112,  0.9,  1.1,  98,37
00:49, 106,  0.8, 112,  0.9,  1.0, 106,20
00:50,  93,  0.8, 112,  0.9,  1.1, 108,47
00:51,  98,  1.0, 111,  0.9,  1.4,  99,46
00:52,  97,  1.0, 111,  0.9,  1.2,  98,52
00:53, 106,  1.0, 110,  0.9,  1.5, 115,13
00:54, 112,  0.8, 108,  0.9,  1.1, 108, 9
00:55,   0,  0.0, 108,  0.9,  1.0, 117,35
00:56, 105,  0.8, 106,  0.8,  0.8, 106,52
00:57, 117,  0.4, 104,  0.8,  0.9,  95,21
00:58,  94,  1.1, 103,  0.8,  1.2,  98,30
00:59, 106,  0.8, 103,  0.8,  1.1,  94, 0
01:00, 133,  0.4, 105,  0.8,  1.0, 121,11
01:01, 127,  1.0, 108,  0.8,  1.1, 132,56
01:02, 116,  0.8, 111,  0.8,  1.2, 126, 3
01:03, 132,  0.5, 113,  0.7,  0.8, 116, 0
01:04, 125,  0.6, 114,  0.7,  0.8, 113,51
01:05, 119,  0.7, 114,  0.7,  0.8, 116,40
01:06, 128,  0.8, 116,  0.7,  1.1, 128,40
01:07,  93,  0.6, 117,  0.7,  1.0, 135,47
01:08, 127,  0.6, 119,  0.7,  0.9, 111,15
01:09, 115,  0.6, 119,  0.7,  0.8, 122, 8
01:10, 127,  0.5, 118,  0.7,  0.8,  95,15
01:11,  87,  0.9, 115,  0.7,  1.1,  98,57
01:12,  74,  0.8, 110,  0.7,  1.1,  85,31
01:13,  89,  1.2, 107,  0.7,  1.2,  86,31
01:14,  70,  0.4, 104,  0.8,  1.2,  89, 0
01:15,  73,  1.2, 100,  0.8,  1.4,  92,47
01:16,  91,  1.7,  96,  0.9,  1.8,  87,33
01:17,  97,  1.4,  94,  1.0,  1.7,  97, 1
01:18,  96,  1.1,  91,  1.0,  1.5,  98,26
01:19,  95,  1.1,  90,  1.1,  1.6,  96,32
01:20, 109,  1.0,  90,  1.1,  1.4, 102,14
01:21, 105,  0.8,  90,  1.1,  1.4, 100,25
01:22,  87,  1.0,  91,  1.2,  1.3,  93,45
01:23,  66,  0.4,  91,  1.1,  1.0,  87, 0
01:24,   0,  0.0,  92,  1.1,  0.9, 101,10
01:25,  82,  0.4,  93,  1.0,  0.5,  74,54
01:26,  71,  0.9,  90,  0.9,  0.9,  70,59
01:27,  98,  0.4,  88,  0.8,  1.0,  72, 0
01:28,  50,  0.2,  85,  0.7,  0.7,  47,41
01:29,  53,  0.4,  82,  0.6,  0.6,  54,29
01:30,  65,  0.2,  77,  0.6,  0.5,  51,24
01:31,  77,  0.4,  72,  0.5,  0.8,  53,33
01:32,  91,  0.3,  71,  0.4,  0.4,  77, 0
01:33,   0,  0.0,  70,  0.4,  0.6,  95,13
01:34,  99,  0.9,  71,  0.4,  1.1,  92,35
01:35, 102,  0.7,  73,  0.5,  1.2,  91,27
01:36, 104,  0.7,  79,  0.5,  0.9, 105,27
01:37, 121,  0.7,  85,  0.5,  1.2, 127,50
01:38, 121,  0.8,  91,  0.6,  1.2, 106,34
01:39, 123,  2.4,  98,  0.7,  2.4, 119,58
01:40, 144,  1.1, 103,  0.8,  2.4, 123, 0
01:41, 138,  0.8, 110,  0.9,  1.9, 136,16
01:42, 151,  1.2, 114,  0.9,  1.2, 135,26
01:43, 126,  1.2, 116,  1.0,  1.3, 122,41
01:44, 119,  0.9, 117,  1.0,  1.4, 123,25
01:45, 110,  1.1, 118,  1.0,  1.3, 122, 6
01:46, 132,  0.5, 119,  1.0,  1.1, 110, 0
01:47, 146,  0.8, 121,  1.0,  0.9, 144,53
01:48, 144,  1.0, 123,  1.0,  1.1, 118,54
01:49,  94,  0.3, 124,  0.9,  1.5, 138,25
01:50, 130,  1.2, 125,  0.9,  1.6, 141,26
01:51, 118,  0.5, 125,  0.9,  1.4, 139,19
01:52, 110,  1.0, 125,  0.8,  1.1, 118,58
01:53, 140,  0.5, 126,  0.8,  1.1, 109, 0
01:54, 130,  0.5, 129,  0.8,  0.9, 126,50
01:55, 126,  1.2, 132,  0.8,  1.5, 140,51
01:56, 143,  0.8, 134,  0.8,  1.7, 137,29
01:57, 144,  1.3, 134,  0.8,  1.3, 144,56
01:58, 149,  0.4, 134,  0.8,  1.5, 140,41
01:59, 143,  1.6, 135,  0.8,  1.8, 141,57
02:00, 128,  0.8, 136,  0.8,  1.6, 143, 0
02:01, 160,  0.1, 137,  0.8,  1.2, 137,15
02:02, 119,  0.6, 136,  0.8,  0.6, 140,14
02:03, 101,  0.3, 134,  0.8,  0.8, 113,25
02:04, 116,  0.7, 131,  0.8,  0.9, 102,21
02:05,  99,  0.8, 128,  0.8,  0.9, 118,25
02:06, 111,  1.2, 126,  0.8,  1.2, 113,59
02:07, 129,  1.4, 124,  0.8,  1.5, 118,58
02:08, 130,  1.1, 123,  0.8,  1.4, 129, 0
02:09, 133,  0.9, 120,  0.8,  1.4, 115,48
02:10, 119,  0.3, 119,  0.8,  1.2, 136, 4
02:11, 123,  0.9, 118,  0.8,  1.4, 133,30
02:12, 125,  1.3, 118,  0.9,  1.5, 114, 4
02:13, 116,  1.3, 119,  1.0,  1.4, 119, 3
02:14, 118,  1.4, 120,  1.0,  1.8, 130, 3
02:15, 106,  1.1, 121,  1.1,  1.8, 115, 8
02:16, 138,  1.3, 122,  1.1,  1.5, 128,55
02:17, 144,  1.5, 123,  1.1,  1.8, 122,37
02:18, 128,  1.1, 124,  1.2,  1.8, 124,39
02:19, 150,  0.7, 125,  1.1,  1.1, 128, 0
02:20, 125,  0.8, 125,  1.1,  1.7, 127,31
02:21, 139,  0.9, 127,  1.1,  1.4, 129,29
02:22, 137,  1.3, 129,  1.2,  1.6, 138,20
02:23, 161,  1.1, 131,  1.2,  1.6, 154,14
02:24, 154,  1.2, 134,  1.1,  1.4, 148,28
02:25, 176,  0.8, 137,  1.1,  1.3, 149,37
02:26, 153,  0.5, 140,  1.1,  1.2, 159,33
02:27, 152,  1.4, 143,  1.0,  1.4, 153,59
02:28, 144,  1.5, 145,  1.0,  1.6, 142,47
02:29, 134,  1.6, 146,  1.1,  1.6, 141,55
02:30, 135,  1.0, 146,  1.1,  1.8, 136,25
02:31, 139,  1.0, 146,  1.1,  1.3, 144,23
02:32, 142,  0.8, 146,  1.1,  1.1, 133,46
02:33, 134,  0.4, 145,  1.0,  1.0, 121,16
02:34,   0,  0.0, 145,  1.0,  0.4, 134, 0
02:35,   0,  0.0, 144,  0.9,  0.0,   0, 0
02:36,   0,  0.0, 143,  0.8,  0.0,   0, 0
02:37,   0,  0.0, 141,  0.7,  0.0,   0, 0
02:38, 167,  0.2, 143,  0.6,  0.6, 168,22
02:39, 146,  0.2, 144,  0.5,  0.4, 151, 5
02:40, 139,  0.5, 143,  0.4,  0.5, 141,48
02:41, 139,  0.5, 143,  0.3,  0.5, 138,40
02:42,   0,  0.0, 144,  0.2,  0.5, 139, 0
02:43,   0,  0.0, 147,  0.2,  0.0, 135, 8
02:44,   0,  0.0, 147,  0.1,  0.0,   0, 0
02:45,   0,  0.0, 147,  0.1,  0.0,   0, 0
02:46,   0,  0.0, 147,  0.1,  0.0,   0, 0
02:47,   0,  0.0, 147,  0.1,  0.0,   0, 0
02:48,   0,  0.0, 141,  0.1,  0.0,   0, 0
02:49,   0,  0.0, 139,  0.1,  0.0,   0, 0
02:50,   0,  0.0, 139,  0.1,  0.0,   0, 0
02:51, 104,  0.7, 122,  0.1,  0.7, 105,56
02:52,  95,  0.5, 102,  0.1,  0.7, 104, 0
02:53,  83,  0.6,  98,  0.1,  0.8,  92,38
02:54,  90,  0.8,  95,  0.2,  0.8,  93,57
02:55, 123,  0.5,  95,  0.3,  0.9,  91,12
02:56, 102,  0.6,  95,  0.3,  0.7,  87,25
02:57, 102,  0.4,  96,  0.4,  0.6, 102, 0
02:58,  82,  0.4,  96,  0.4,  0.5, 102,23
02:59,   0,  0.0,  95,  0.4,  0.4,  82, 0
03:00,  58,  0.8,  95,  0.4,  0.8,  57,59
03:01,  72,  0.5,  91,  0.5,  1.1,  60,12
03:02,  63,  0.6,  87,  0.5,  0.8,  63,27
03:03,  52,  0.9,  83,  0.5,  1.0,  64,11
03:04,  65,  0.1,  81,  0.5,  0.9,  52, 0
03:05,  76,  0.2,  78,  0.4,  0.4,  62,31
03:06,  64,  0.4,  75,  0.4,  0.4,  64, 0
03:07,  59,  0.5,  69,  0.4,  0.7,  62,39
03:08,  59,  0.6,  64,  0.4,  0.9,  52, 9
03:09,   0,  0.0,  61,  0.4,  0.8,  50,17
03:10,   0,  0.0,  61,  0.4,  0.2,  32, 5
03:11,   0,  0.0,  59,  0.3,  0.0,   0, 0
03:12,  38,  0.0,  58,  0.3,  0.0,   0, 0
03:13,  38,  0.5,  53,  0.2,  0.5,  38,38
03:14,  40,  0.4,  49,  0.2,  0.5,  38, 0
03:15,  47,  0.2,  46,  0.2,  0.4,  40, 0
03:16,   0,  0.0,  45,  0.2,  0.3,  47, 0
03:17,   0,  0.0,  42,  0.2,  0.0,   0, 0
03:18,   0,  0.0,  39,  0.1,  0.0,   0, 0
03:19,   0,  0.0,  38,  0.1,  0.0,   0, 0
03:20,   0,  0.0,  39,  0.1,  0.0,   0, 0
03:21,   0,  0.0,  39,  0.1,  0.0,   0, 0
03:22,  84,  0.8,  47,  0.1,  0.8,  84,58
03:23,  90,  1.0,  62,  0.2,  1.0,  90,52
03:24, 115,  0.8,  80,  0.2,  1.1,  90, 4
03:25,   0,  0.0,  92,  0.3,  1.0, 117,31
03:26,  82,  0.8,  92,  0.3,  1.0,  83,54
03:27, 101,  1.5,  92,  0.4,  1.5,  93,28
03:28, 100,  1.6,  92,  0.5,  1.7,  96,20
03:29,  96,  1.2,  92,  0.7,  1.6, 100, 0
03:30,  92,  1.3,  93,  0.8,  1.5,  89,58
03:31,  93,  1.2,  94,  0.9,  1.7,  93,42
03:32,  96,  1.2,  94,  1.0,  1.9,  95,47
03:33,  95,  1.8,  95,  1.1,  1.9,  89,31
03:34,  60,  0.6,  92,  1.1,  1.8,  95, 0
03:35,  57,  0.9,  89,  1.1,  1.0,  68,44
03:36,  77,  1.0,  88,  1.2,  1.0,  68,53
03:37,  62,  0.9,  85,  1.2,  1.4,  54,44
03:38,  59,  1.2,  81,  1.1,  1.4,  43,37
03:39,  68,  0.8,  78,  1.1,  1.4,  64,12
03:40,  80,  0.5,  75,  1.1,  1.2,  59, 6
03:41,  79,  0.7,  72,  1.0,  0.8,  70,51
03:42,  64,  0.9,  70,  0.9,  0.9,  63, 0
03:43,  70,  1.3,  68,  0.9,  1.3,  60,45
03:44,  47,  1.0,  66,  0.9,  1.5,  65,18
03:45,  88,  0.8,  67,  0.9,  1.2,  66,42
03:46,  88,  0.7,  67,  0.9,  0.9,  71,15
03:47,  94,  0.8,  69,  0.8,  0.9,  95,57
03:48,  94,  1.1,  72,  0.8,  1.1,  91,47
03:49,  59,  0.8,  73,  0.8,  1.1,  94, 0
03:50,  79,  0.7,  74,  0.8,  0.9,  90,21
03:51,  66,  0.5,  74,  0.8,  1.0,  66, 4
03:52,  63,  1.1,  74,  0.8,  1.2,  67,59
03:53,  74,  1.0,  75,  0.8,  1.1,  63, 0
03:54,  75,  1.5,  77,  0.8,  2.0,  98,43
03:55,  53,  1.0,  77,  0.8,  2.1,  84,10
03:56,  62,  1.5,  77,  0.9,  2.0,  68, 8
03:57,  42,  1.2,  75,  1.0,  1.7,  65,55
03:58,  84,  1.2,  73,  1.0,  1.7,  57,36
03:59,  65,  1.6,  72,  1.1,  2.0,  54,53
04:00,  56,  1.7,  71,  1.2,  2.5,  64,42
04:01,  55,  1.6,  70,  1.3,  2.4,  43, 3
04:02,  60,  2.1,  68,  1.4,  2.3,  68,11
04:03,  45,  2.1,  66,  1.5,  2.3,  58, 3
04:04,  31,  1.3,  62,  1.5,  2.1,  55,16
04:05,  37,  1.5,  58,  1.6,  1.9,  40,27
04:06,  41,  1.7,  55,  1.6,  1.8,  33,53
04:07,  41,  1.8,  53,  1.6,  2.1,  43, 3
04:08,  50,  2.0,  51,  1.7,  2.4,  42, 8
04:09,  52,  2.0,  50,  1.8,  2.4,  49,40
04:10,  52,  1.8,  48,  1.8,  2.2,  42,43
04:11,  47,  1.9,  47,  1.8,  2.3,  55,29
04:12,  61,  1.4,  47,  1.8,  2.1,  60,12
04:13,  84,  1.5,  48,  1.7,  2.0,  68,38
04:14,  61,  0.9,  51,  1.7,  1.5,  84, 0
04:15,  47,  1.1,  53,  1.6,  1.7,  55,51
04:16,  56,  1.5,  56,  1.6,  1.8,  68,15
04:17,  46,  1.4,  57,  1.6,  1.8,  48,13
04:18,  43,  1.4,  57,  1.5,  1.7,  47, 4
04:19,  53,  1.8,  57,  1.5,  2.2,  58,53
04:20,  64,  1.2,  58,  1.5,  2.1,  58, 4
04:21,  54,  1.1,  60,  1.3,  1.2,  64, 0
04:22,  76,  0.8,  61,  1.3,  1.2,  53, 0
04:23,  84,  0.7,  60,  1.2,  1.2,  60,10
04:24, 106,  1.3,  62,  1.2,  1.2, 104,59
04:25,  97,  1.0,  65,  1.2,  1.8,  96,32
04:26, 107,  1.0,  67,  1.2,  1.9,  81,21
04:27,  89,  1.1,  72,  1.2,  1.4,  95,28
04:28,  71,  1.1,  75,  1.1,  1.5,  98, 7
04:29,  46,  0.9,  77,  1.0,  1.1,  71, 0
04:30,  66,  1.1,  77,  1.0,  1.1,  69,47
04:31,  66,  1.4,  76,  1.0,  1.8,  53,42
04:32,  54,  1.3,  74,  1.1,  1.7,  56,10
04:33,  55,  1.2,  74,  1.2,  1.6,  49,27
04:34,  69,  1.1,  70,  1.2,  1.7,  58,37
04:35,  57,  1.6,  67,  1.2,  1.6,  56,44
04:36,  48,  1.1,  64,  1.2,  1.8,  51, 3
04:37,  54,  1.3,  60,  1.2,  1.4,  51, 8
04:38,  70,  1.1,  58,  1.3,  1.5,  47,10
04:39,  71,  0.5,  58,  1.3,  1.2,  62,32
04:40,  89,  0.8,  59,  1.2,  1.0,  62,42
04:41,  97,  1.4,  62,  1.2,  1.5,  89,52
04:42,  94,  1.1,  65,  1.2,  1.6,  88,13
04:43,  88,  1.8,  68,  1.2,  2.1,  85,46
04:44,  88,  1.1,  70,  1.2,  2.0,  88, 5
04:45,  74,  1.1,  72,  1.2,  1.9,  82,33
04:46,  48,  0.4,  75,  1.2,  1.5,  89,26
04:47,  59,  0.7,  76,  1.1,  1.2,  83,10
04:48,  87,  1.1,  78,  1.1,  1.3,  87,14
04:49,  80,  1.2,  79,  1.1,  1.2,  95,27
04:50, 107,  1.2,  81,  1.2,  1.7,  91,23
04:51,  97,  1.3,  82,  1.2,  1.4,  97, 8
04:52,  98,  1.0,  84,  1.2,  1.3,  97, 0
04:53,  86,  1.0,  85,  1.1,  1.2,  96,24
04:54,  95,  0.9,  86,  1.1,  1.1,  87, 0
04:55,  90,  1.3,  88,  1.1,  1.3,  89,59
04:56,  95,  1.5,  89,  1.1,  1.7,  94, 9
04:57,  96,  1.6,  91,  1.2,  1.9,  95,28
04:58,  90,  1.7,  94,  1.2,  1.8, 103, 7
04:59,  97,  0.9,  95,  1.3,  1.7,  90, 6
05:00, 106,  1.0,  96,  1.3,  1.4,  99,29
05:01, 107,  0.6,  97,  1.2,  1.2, 104, 7
05:02,  98,  1.0,  99,  1.2,  1.2, 112,26
05:03, 103,  0.8, 100,  1.2,  1.1, 116,55
05:04, 118,  0.8, 101,  1.2,  1.0, 105, 6
05:05, 102,  1.0, 102,  1.1,  1.0, 105,41
05:06,  96,  1.1, 102,  1.1,  1.2,  92,18
05:07,  82,  1.0, 102,  1.0,  1.2,  96, 2
05:08,  88,  0.9, 100,  1.0,  1.2,  92,26
05:09,  94,  1.2, 100,  0.9,  1.3,  95,36
05:10,  93,  1.2,  99,  0.9,  1.4,  95,37
05:11, 104,  1.2,  98,  1.0,  1.4,  97,12
05:12, 106,  0.9,  98,  1.0,  1.2, 104, 0
05:13, 132,  0.7,  99,  1.0,  1.3, 113,25
05:14, 100,  0.7,  99,  1.0,  1.0,  99,20
05:15,  88,  1.0,  98,  1.0,  1.3,  90,46
05:16,  71,  0.6,  96,  1.0,  1.1,  90, 1
05:17,  67,  0.5,  94,  0.9,  0.8,  66,45
05:18,  68,  0.5,  92,  0.9,  0.9,  66,13
05:19,  76,  0.2,  90,  0.9,  0.8,  74,28
05:20,  69,  0.8,  87,  0.8,  1.0,  63,55
05:21,  55,  0.9,  82,  0.8,  1.2,  40,42
05:22,  50,  1.1,  77,  0.8,  1.1,  44,29
05:23,  62,  0.9,  70,  0.8,  1.2,  46,39
05:24,  56,  1.1,  65,  0.8,  1.3,  54,51
05:25,  56,  1.1,  61,  0.8,  1.3,  56,12
05:26,  61,  1.0,  59,  0.8,  1.2,  58, 8
05:27,  64,  1.1,  59,  0.9,  1.3,  65,44
05:28,  65,  1.0,  58,  1.0,  1.5,  53,29
05:29,  75,  0.4,  58,  1.0,  1.1,  69,28
05:30,  69,  0.3,  59,  0.9,  0.4,  79, 7
05:31, 117,  0.7,  62,  0.9,  0.8,  87,39
05:32, 111,  0.5,  67,  0.9,  1.0,  97,16
05:33, 118,  0.4,  72,  0.9,  1.0, 102,34
05:34, 103,  0.6,  77,  0.8,  0.8,  99,16
05:35,  97,  0.7,  82,  0.8,  0.8, 106,24
05:36,  71,  0.6,  85,  0.7,  0.8,  88,54
05:37,  90,  0.6,  87,  0.7,  0.6,  71, 0
05:38,  72,  0.3,  89,  0.6,  0.6,  87,15
05:39,  73,  0.3,  91,  0.5,  0.4,  66, 6
05:40,  65,  0.5,  91,  0.5,  0.7,  78,48
05:41,  61,  0.4,  88,  0.5,  0.8,  93,15
05:42,  74,  0.5,  86,  0.5,  0.6,  65,48
05:43,  89,  0.6,  83,  0.5,  0.7,  95,48
05:44,  82,  0.8,  80,  0.5,  1.2,  87,28
05:45,  85,  0.8,  78,  0.5,  1.3,  89,47
05:46,  86,  0.9,  78,  0.6,  1.2,  95,36
05:47,  98,  1.1,  79,  0.6,  1.2,  91, 4
05:48,  67,  0.8,  81,  0.7,  1.2,  92,37
05:49,  69,  0.7,  80,  0.7,  0.8,  67, 0
05:50,  60,  1.1,  79,  0.7,  1.1,  60,59
05:51,  42,  0.6,  77,  0.8,  1.2,  55,18
05:52,  34,  0.8,  74,  0.8,  0.9,  45,24
05:53,  40,  0.7,  70,  0.8,  0.8,  37,54
05:54,  31,  0.6,  66,  0.8,  0.9,  43, 9
05:55,  28,  0.7,  59,  0.8,  0.9,  26,36
05:56,   7,  0.8,  52,  0.8,  0.9,  12,44
05:57,  24,  1.0,  45,  0.7,  1.1,  21,57
05:58,  63,  0.8,  39,  0.7,  1.3,  25,37
05:59,  38,  1.3,  35,  0.8,  1.4,  31,48
06:00,  39,  1.5,  32,  0.8,  1.6,  47,50
06:01,  36,  1.3,  31,  0.9,  1.5,  39, 0
06:02,  40,  1.4,  31,  0.9,  1.5,  37, 6
06:03,  34,  1.0,  30,  1.0,  1.4,  40, 0
06:04,  42,  0.9,  31,  1.0,  1.2,  37,33
06:05,  33,  1.0,  32,  1.1,  1.3,  35,38
06:06,  24,  1.2,  34,  1.1,  1.2,  24,58
06:07,  24,  1.1,  34,  1.1,  1.3,  25,30
06:08,  28,  0.9,  33,  1.1,  1.1,  24, 0
06:09,  21,  0.8,  33,  1.1,  1.0,  23,14
06:10,  30,  0.7,  31,  1.1,  0.9,  22, 5
06:11,  23,  0.7,  31,  1.0,  0.8,  18, 4
06:12,  42,  0.3,  30,  0.9,  0.7,  23, 1
06:13,  28,  0.1,  30,  0.8,  0.3,  34,20
06:14,  22,  0.4,  28,  0.7,  0.5,  22,35
06:15,  19,  0.2,  27,  0.7,  0.5,  19,39
06:16,   0,  0.0,  27,  0.6,  0.3,  19, 8
06:17,  27,  0.4,  26,  0.5,  0.5,  27,54
06:18,  24,  0.2,  27,  0.4,  0.5,  27,30
06:19,   0,  0.0,  27,  0.3,  0.2,  24, 0
06:20,  28,  0.4,  28,  0.3,  0.4,  28,59
06:21,  35,  0.5,  28,  0.3,  0.6,  31,35
06:22,  43,  0.6,  28,  0.3,  0.7,  43,59
06:23,  46,  0.5,  30,  0.3,  0.7,  43, 8
06:24,  41,  0.7,  32,  0.3,  0.8,  41,23
06:25,  56,  0.6,  35,  0.4,  1.0,  48,46
06:26,   0,  0.0,  36,  0.4,  0.6,  56, 0
06:27,  96,  1.0,  41,  0.4,  1.2,  93,54
06:28,  93,  0.9,  48,  0.4,  1.1,  74,10
06:29,  92,  0.6,  55,  0.5,  1.0,  93, 0
06:30,  78,  0.6,  60,  0.6,  0.9,  94,41
06:31,  89,  0.4,  68,  0.6,  0.9,  92,15
06:32, 102,  0.7,  75,  0.6,  0.9,  92,30
06:33,  88,  0.9,  81,  0.6,  1.1,  93,26
06:34,  76,  0.6,  87,  0.6,  1.1,  96,14
06:35, 105,  0.6,  92,  0.6,  0.8,  94, 2
06:36, 101,  0.7,  93,  0.7,  0.7,  80, 6
06:37,  98,  0.6,  93,  0.7,  0.8,  84,39
06:38, 107,  0.7,  95,  0.7,  1.1, 103,27
06:39,  83,  0.3,  95,  0.7,  1.1, 106,48
06:40,  97,  1.0,  95,  0.7,  1.4,  93,37
06:41,  80,  0.8,  94,  0.7,  1.0,  97, 0
06:42,  82,  0.2,  92,  0.7,  0.8,  79, 0
06:43,  68,  0.4,  90,  0.6,  0.6,  58,27
06:44,  56,  0.7,  87,  0.6,  0.9,  60,38
06:45,  66,  0.3,  84,  0.6,  0.8,  55, 3
06:46,  65,  0.3,  81,  0.6,  0.8,  56,14
06:47,   0,  0.0,  79,  0.6,  0.5,  78,22
06:48,  94,  0.3,  77,  0.5,  0.5,  76,40
06:49,  65,  0.1,  75,  0.5,  0.4,  95, 9
06:50,   0,  0.0,  72,  0.4,  0.1,  65, 0
06:51,  92,  0.4,  73,  0.4,  0.4, 101,21
06:52,  89,  0.5,  75,  0.4,  0.5,  92,19
06:53,  97,  0.9,  78,  0.4,  0.9,  98, 0
06:54,  92,  0.7,  82,  0.4,  0.9,  97, 0
06:55,  91,  0.7,  86,  0.4,  0.8,  91, 4
06:56,  95,  0.3,  89,  0.4,  0.8,  99,29
06:57,   0,  0.0,  91,  0.4,  0.7,  94,27
06:58, 113,  0.7,  92,  0.4,  0.9,  86,47
06:59,  92,  0.8,  93,  0.5,  1.4,  94,11
07:00,  78,  0.7,  92,  0.6,  1.3,  90,11
07:01,  69,  0.6,  90,  0.7,  0.8,  85,34
07:02,  79,  0.5,  89,  0.7,  0.8,  81,35
07:03,  76,  0.4,  87,  0.7,  0.6,  76,50
07:04,  88,  0.6,  86,  0.6,  0.8,  68,23
07:05,  71,  0.6,  83,  0.6,  0.9,  61, 8
07:06,  73,  0.7,  81,  0.6,  0.8,  55,49
07:07,  80,  0.6,  80,  0.7,  1.0,  90,15
07:08,  60,  0.6,  79,  0.7,  0.9, 104,40
07:09,  89,  0.4,  78,  0.7,  1.2,  94,37
07:10,  86,  0.7,  77,  0.6,  1.0,  98,30
07:11,  64,  0.7,  77,  0.6,  1.1,  93, 5
07:12,  67,  0.3,  76,  0.6,  0.7,  64, 0
07:13,  52,  0.6,  74,  0.6,  0.6,  51,53
07:14,  65,  0.7,  72,  0.6,  0.9,  52,47
07:15,  48,  0.6,  71,  0.6,  0.9,  59,13
07:16,  45,  0.8,  69,  0.6,  0.8,  45,59
07:17,  53,  0.4,  65,  0.6,  0.8,  45, 2
07:18,  56,  0.6,  62,  0.6,  0.6,  49,56
07:19,  53,  0.6,  59,  0.6,  0.7,  52,56
07:20,  84,  0.2,  58,  0.5,  0.6,  53, 0
07:21, 102,  0.4,  59,  0.5,  0.4, 102, 0
07:22, 111,  0.5,  63,  0.5,  0.6, 101, 5
07:23, 116,  0.4,  69,  0.5,  0.7, 119,35
07:24, 109,  0.5,  75,  0.5,  0.8, 119,31
07:25, 112,  0.8,  82,  0.4,  0.9, 117,52
07:26, 117,  1.0,  89,  0.4,  1.0, 116,59
07:27,  93,  0.8,  96,  0.5,  1.0, 120, 3
07:28, 117,  1.2, 104,  0.5,  1.2, 125,58
07:29, 114,  1.2, 109,  0.5,  1.3, 117,54
07:30, 121,  1.0, 112,  0.6,  1.3, 116, 2
07:31, 121,  1.1, 113,  0.7,  1.5, 119,50
07:32, 113,  0.7, 112,  0.7,  1.3, 107,11
07:33,  90,  1.3, 110,  0.8,  1.5, 107,52
07:34,  72,  0.6, 108,  0.8,  1.5,  91, 6
07:35,  90,  0.8, 105,  0.9,  1.2, 102,55
07:36,  63,  1.2,  99,  0.9,  1.3,  58, 7
07:37,  57,  1.3,  94,  1.0,  1.5,  58,41
07:38,  52,  1.1,  87,  1.0,  1.5,  56,11
07:39,  33,  1.1,  81,  1.0,  1.3,  51, 7
07:40,  48,  1.0,  75,  1.0,  1.2,  51,29
07:41,  55,  0.7,  69,  1.0,  1.4,  69,23
07:42,  58,  1.2,  65,  1.0,  1.2,  65,47
