00:01, +27.6,  87.5
00:02, +27.6,  87.4
00:03, +27.6,  87.4
00:04, +27.6,  87.2
00:05, +27.6,  87.4
00:06, +27.6,  87.2
00:07, +27.5,  87.6
00:08, +27.5,  87.9
00:09, +27.5,  88.4
00:10, +27.5,  88.6
00:11, +27.5,  88.7
00:12, +27.5,  88.5
00:13, +27.5,  88.5
00:14, +27.4,  88.6
00:15, +27.4,  88.4
00:16, +27.4,  88.3
00:17, +27.5,  88.0
00:18, +27.5,  87.9
00:19, +27.5,  87.8
00:20, +27.5,  87.8
00:21, +27.5,  87.7
00:22, +27.4,  87.8
00:23, +27.4,  88.0
00:24, +27.4,  87.9
00:25, +27.5,  87.8
00:26, +27.5,  87.5
00:27, +27.5,  87.6
00:28, +27.5,  87.7
00:29, +27.5,  87.9
00:30, +27.5,  88.1
00:31, +27.5,  88.1
00:32, +27.5,  88.2
00:33, +27.4,  88.4
00:34, +27.4,  88.4
00:35, +27.3,  88.4
00:36, +27.2,  88.6
00:37, +27.1,  88.8
00:38, +27.1,  88.9
00:39, +27.1,  89.2
00:40, +27.0,  89.3
00:41, +27.0,  89.6
00:42, +27.0,  89.7
00:43, +26.9,  90.1
00:44, +26.9,  90.2
00:45, +27.0,  90.4
00:46, +27.0,  90.1
00:47, +27.0,  90.0
00:48, +27.0,  89.7
00:49, +27.0,  89.6
00:50, +27.0,  89.7
00:51, +27.0,  89.8
00:52, +27.0,  89.8
00:53, +27.0,  89.7
00:54, +27.0,  89.7
00:55, +27.0,  89.7
00:56, +27.0,  89.8
00:57, +27.0,  89.8
00:58, +27.0,  89.9
00:59, +26.9,  90.0
01:00, +26.9,  90.4
01:01, +27.0,  90.4
01:02, +27.1,  90.2
01:03, +27.1,  89.8
01:04, +27.1,  89.6
01:05, +27.1,  89.6
01:06, +27.1,  89.5
01:07, +27.1,  89.6
01:08, +27.1,  89.3
01:09, +27.1,  89.3
01:10, +27.1,  89.2
01:11, +27.1,  89.2
01:12, +27.1,  89.4
01:13, +27.0,  89.6
01:14, +27.0,  89.7
01:15, +27.0,  89.9
01:16, +27.0,  90.0
01:17, +27.0,  90.3
01:18, +26.9,  90.3
01:19, +26.9,  90.7
01:20, +26.8,  90.8
01:21, +26.8,  91.1
01:22, +26.8,  91.3
01:23, +26.8,  91.5
01:24, +26.8,  91.7
01:25, +26.8,  91.5
01:26, +26.9,  91.5
01:27, +26.9,  91.4
01:28, +26.9,  91.2
01:29, +27.0,  91.0
01:30, +27.0,  90.8
01:31, +27.0,  90.6
01:32, +27.1,  90.3
01:33, +27.1,  90.2
01:34, +27.1,  90.0
01:35, +27.1,  89.7
01:36, +27.1,  89.7
01:37, +27.0,  89.9
01:38, +27.0,  90.2
01:39, +27.0,  90.2
01:40, +27.0,  90.4
01:41, +27.0,  90.3
01:42, +27.0,  90.5
01:43, +27.0,  90.4
01:44, +27.0,  90.1
01:45, +27.0,  89.8
01:46, +27.0,  90.0
01:47, +27.0,  90.2
01:48, +27.0,  90.2
01:49, +27.0,  89.9
01:50, +27.0,  89.8
01:51, +27.1,  89.1
01:52, +27.1,  88.9
01:53, +27.1,  88.6
01:54, +27.1,  88.6
01:55, +27.2,  88.4
01:56, +27.2,  87.9
01:57, +27.2,  87.6
01:58, +27.2,  87.5
01:59, +27.2,  87.2
02:00, +27.2,  86.1
02:01, +27.2,  86.0
02:02, +27.3,  86.2
02:03, +27.3,  86.8
02:04, +27.2,  87.7
02:05, +27.2,  87.8
02:06, +27.1,  87.8
02:07, +27.1,  87.9
02:08, +27.1,  87.9
02:09, +27.0,  87.5
02:10, +27.0,  87.1
02:11, +27.0,  86.7
02:12, +27.0,  86.6
02:13, +27.0,  86.6
02:14, +27.0,  86.7
02:15, +27.0,  86.8
02:16, +27.0,  86.9
02:17, +27.0,  86.8
02:18, +27.1,  86.9
02:19, +27.1,  87.1
02:20, +27.1,  87.0
02:21, +27.1,  87.0
02:22, +27.1,  87.0
02:23, +27.2,  87.1
02:24, +27.2,  87.2
02:25, +27.2,  87.1
02:26, +27.1,  87.1
02:27, +27.1,  87.2
02:28, +27.1,  87.3
02:29, +27.0,  87.4
02:30, +27.0,  87.6
02:31, +26.9,  87.7
02:32, +26.9,  87.9
02:33, +26.9,  87.9
02:34, +26.9,  87.8
02:35, +27.0,  87.8
02:36, +27.0,  87.8
02:37, +27.0,  87.7
02:38, +27.0,  87.6
02:39, +27.0,  87.8
02:40, +27.0,  87.8
02:41, +27.0,  87.8
02:42, +27.0,  87.8
02:43, +27.0,  87.7
02:44, +27.1,  87.7
02:45, +27.1,  87.6
02:46, +27.0,  87.2
02:47, +27.0,  87.4
02:48, +27.0,  87.7
02:49, +27.0,  87.9
02:50, +27.0,  87.8
02:51, +27.0,  88.1
02:52, +27.0,  88.1
02:53, +27.0,  88.0
02:54, +27.0,  88.0
02:55, +27.0,  88.2
02:56, +27.0,  88.4
02:57, +27.0,  88.4
02:58, +27.0,  88.2
02:59, +27.1,  88.2
03:00, +27.0,  88.2
03:01, +27.0,  88.5
03:02, +27.0,  88.7
03:03, +26.9,  88.9
03:04, +26.9,  89.3
03:05, +26.9,  89.6
03:06, +26.9,  89.6
03:07, +26.9,  89.8
03:08, +26.8,  89.8
03:09, +26.8,  90.1
03:10, +26.7,  90.5
03:11, +26.7,  90.6
03:12, +26.7,  90.7
03:13, +26.7,  91.0
03:14, +26.7,  90.8
03:15, +26.7,  90.9
03:16, +26.8,  90.9
03:17, +26.8,  90.7
03:18, +26.8,  90.5
03:19, +26.9,  90.2
03:20, +26.9,  90.0
03:21, +27.0,  89.7
03:22, +26.8,  89.5
03:23, +26.8,  89.6
03:24, +26.7,  89.9
03:25, +26.6,  90.7
03:26, +26.5,  91.0
03:27, +26.5,  91.5
03:28, +26.4,  92.0
03:29, +26.4,  92.4
03:30, +26.3,  93.0
03:31, +26.3,  93.3
03:32, +26.2,  93.8
03:33, +26.2,  93.9
03:34, +26.2,  94.3
03:35, +26.2,  94.4
03:36, +26.2,  94.6
03:37, +26.3,  94.6
03:38, +26.3,  94.5
03:39, +26.3,  94.7
03:40, +26.2,  94.6
03:41, +26.2,  94.4
03:42, +26.2,  94.5
03:43, +26.3,  94.7
03:44, +26.3,  94.8
03:45, +26.4,  94.6
03:46, +26.4,  94.4
03:47, +26.4,  94.3
03:48, +26.4,  93.9
03:49, +26.4,  93.8
03:50, +26.5,  94.0
03:51, +26.4,  93.9
03:52, +26.5,  93.8
03:53, +26.4,  93.7
03:54, +26.4,  93.5
03:55, +26.4,  93.6
03:56, +26.4,  93.7
03:57, +26.4,  93.6
03:58, +26.4,  93.4
03:59, +26.4,  93.4
04:00, +26.4,  93.5
04:01, +26.4,  93.5
04:02, +26.4,  93.5
04:03, +26.4,  93.6
04:04, +26.4,  93.4
04:05, +26.4,  93.5
04:06, +26.3,  93.4
04:07, +26.4,  93.6
04:08, +26.4,  93.8
04:09, +26.4,  93.7
04:10, +26.4,  93.9
04:11, +26.4,  93.7
04:12, +26.4,  93.7
04:13, +26.4,  93.7
04:14, +26.4,  93.7
04:15, +26.4,  93.8
04:16, +26.4,  93.9
04:17, +26.5,  93.8
04:18, +26.4,  93.7
04:19, +26.5,  93.7
04:20, +26.5,  94.2
04:21, +26.5,  94.0
04:22, +26.5,  94.0
04:23, +26.5,  94.0
04:24, +26.5,  93.8
04:25, +26.5,  93.8
04:26, +26.5,  93.9
04:27, +26.5,  93.9
04:28, +26.5,  94.0
04:29, +26.6,  93.9
04:30, +26.5,  93.9
04:31, +26.6,  93.9
04:32, +26.5,  93.8
04:33, +26.5,  93.9
04:34, +26.5,  93.9
04:35, +26.5,  94.1
04:36, +26.5,  94.2
04:37, +26.5,  94.2
04:38, +26.5,  94.2
04:39, +26.5,  94.2
04:40, +26.5,  94.0
04:41, +26.5,  93.7
04:42, +26.5,  93.8
04:43, +26.4,  93.8
04:44, +26.5,  94.0
04:45, +26.5,  94.2
04:46, +26.4,  94.1
04:47, +26.4,  93.9
04:48, +26.4,  94.0
04:49, +26.3,  94.1
04:50, +26.3,  94.2
04:51, +26.3,  94.3
04:52, +26.3,  94.5
04:53, +26.3,  94.9
04:54, +26.3,  95.0
04:55, +26.3,  94.8
04:56, +26.3,  94.9
04:57, +26.3,  94.9
04:58, +26.2,  94.8
04:59, +26.2,  94.8
05:00, +26.2,  94.8
05:01, +26.2,  94.9
05:02, +26.2,  95.2
05:03, +26.2,  95.1
05:04, +26.2,  95.2
05:05, +26.2,  95.2
05:06, +26.3,  95.2
05:07, +26.4,  95.2
05:08, +26.5,  94.8
05:09, +26.5,  94.3
05:10, +26.5,  93.9
05:11, +26.5,  93.5
05:12, +26.5,  93.3
05:13, +26.5,  93.2
05:14, +26.5,  93.3
05:15, +26.5,  93.1
05:16, +26.6,  93.1
05:17, +26.6,  93.0
05:18, +26.6,  92.9
05:19, +26.6,  92.7
05:20, +26.7,  92.6
05:21, +26.7,  92.4
05:22, +26.7,  92.5
05:23, +26.8,  92.4
05:24, +26.8,  91.9
05:25, +26.8,  91.6
05:26, +26.9,  91.4
05:27, +26.9,  91.2
05:28, +26.9,  91.0
05:29, +27.0,  90.6
05:30, +27.0,  90.3
05:31, +27.0,  90.1
05:32, +26.9,  89.9
05:33, +26.9,  90.1
05:34, +26.9,  90.3
05:35, +26.9,  90.6
05:36, +26.9,  90.7
05:37, +27.0,  90.7
05:38, +27.0,  90.5
05:39, +27.1,  90.3
05:40, +27.1,  90.3
05:41, +27.1,  90.0
05:42, +27.1,  89.9
05:43, +27.2,  89.7
05:44, +27.2,  89.6
05:45, +27.2,  89.5
05:46, +27.2,  89.4
05:47, +27.2,  89.0
05:48, +27.2,  89.3
05:49, +27.2,  89.3
05:50, +27.2,  89.2
05:51, +27.1,  89.2
05:52, +27.0,  89.4
05:53, +26.8,  89.7
05:54, +26.7,  90.3
05:55, +26.7,  90.9
05:56, +26.7,  91.5
05:57, +26.7,  92.1
05:58, +26.7,  92.4
05:59, +26.7,  92.6
06:00, +26.6,  92.5
06:01, +26.6,  92.6
06:02, +26.6,  92.6
06:03, +26.6,  92.5
06:04, +26.5,  92.6
06:05, +26.5,  92.8
06:06, +26.5,  93.0
06:07, +26.5,  93.2
06:08, +26.5,  93.4
06:09, +26.4,  93.2
06:10, +26.5,  93.5
06:11, +26.5,  93.9
06:12, +26.5,  94.0
06:13, +26.5,  94.2
06:14, +26.6,  94.3
06:15, +26.6,  94.3
06:16, +26.6,  94.2
06:17, +26.6,  93.9
06:18, +26.6,  93.8
06:19, +26.6,  93.6
06:20, +26.6,  93.7
06:21, +26.6,  93.5
06:22, +26.5,  93.5
06:23, +26.6,  93.6
06:24, +26.6,  93.8
06:25, +26.7,  93.9
06:26, +26.6,  93.5
06:27, +26.5,  93.3
06:28, +26.5,  93.2
06:29, +26.3,  93.2
06:30, +26.2,  93.3
06:31, +26.2,  93.7
06:32, +26.2,  93.9
06:33, +26.1,  94.3
06:34, +26.1,  94.5
06:35, +26.1,  94.8
06:36, +26.1,  94.9
06:37, +26.1,  95.1
06:38, +26.0,  95.2
06:39, +26.0,  95.3
06:40, +26.0,  95.6
06:41, +26.0,  95.8
06:42, +26.1,  96.0
06:43, +26.1,  96.2
06:44, +26.2,  96.0
06:45, +26.2,  95.7
06:46, +26.2,  95.6
06:47, +26.3,  95.4
06:48, +26.3,  95.1
06:49, +26.3,  94.9
06:50, +26.3,  94.7
06:51, +26.3,  94.5
06:52, +26.3,  94.4
06:53, +26.3,  94.3
06:54, +26.3,  94.3
06:55, +26.3,  94.2
06:56, +26.3,  94.4
06:57, +26.4,  94.4
06:58, +26.4,  94.3
06:59, +26.4,  94.4
07:00, +26.4,  94.2
07:01, +26.5,  94.3
07:02, +26.6,  94.0
07:03, +26.6,  93.9
07:04, +26.6,  93.7
07:05, +26.6,  93.6
07:06, +26.7,  93.5
07:07, +26.7,  93.7
07:08, +26.8,  93.5
07:09, +26.8,  93.5
07:10, +26.8,  93.3
07:11, +26.9,  93.0
07:12, +26.8,  92.7
07:13, +26.9,  92.5
07:14, +26.8,  92.6
07:15, +26.9,  92.5
07:16, +26.9,  92.8
07:17, +26.9,  92.8
07:18, +27.0,  93.1
07:19, +27.1,  93.3
07:20, +27.2,  92.9
07:21, +27.3,  92.8
07:22, +27.3,  92.4
07:23, +27.4,  92.4
07:24, +27.4,  92.2
07:25, +27.3,  91.6
07:26, +27.4,  91.2
07:27, +27.4,  91.1
07:28, +27.4,  91.0
07:29, +27.5,  91.2
07:30, +27.5,  91.4
07:31, +27.6,  91.7
07:32, +27.6,  91.7
07:33, +27.6,  91.8
07:34, +27.6,  91.5
07:35, +27.6,  91.2
07:36, +27.6,  91.0
07:37, +27.6,  90.7
07:38, +27.6,  90.4
07:39, +27.7,  90.4
07:40, +27.7,  89.9
07:41, +27.8,  89.9
07:42, +27.9,  89.9
07:43, +27.9,  89.3
07:44, +27.9,  89.1
07:45, +28.0,  89.2
07:46, +28.0,  89.0
07:47, +28.0,  88.0
07:48, +28.1,  88.0
07:49, +28.1,  88.1
07:50, +28.2,  88.1
07:51, +28.2,  87.9
07:52, +28.2,  87.7
07:53, +28.3,  87.6
07:54, +28.3,  87.4
07:55, +28.3,  87.1
07:56, +28.2,  86.7
07:57, +28.3,  87.0
07:58, +28.3,  87.5
07:59, +28.3,  87.3
08:00, +28.3,  87.0
08:01, +28.4,  87.2
08:02, +28.4,  86.7
08:03, +28.3,  86.7
08:04, +28.4,  87.1
08:05, +28.5,  87.3
08:06, +28.5,  86.9
08:07, +28.5,  86.5
08:08, +28.4,  86.5
08:09, +28.3,  86.0
08:10, +28.3,  85.9
08:11, +28.3,  85.8
08:12, +28.4,  86.4
08:13, +28.5,  86.8
08:14, +28.6,  86.8
08:15, +28.6,  86.1
08:16, +28.6,  86.0
08:17, +28.3,  84.9
08:18, +28.4,  85.6
08:19, +28.3,  85.7
08:20, +28.5,  86.4
08:21, +28.5,  85.8
08:22, +28.5,  85.0
08:23, +28.6,  84.4
08:24, +28.6,  84.5
08:25, +28.6,  84.6
08:26, +28.8,  85.3
08:27, +28.9,  84.5
08:28, +28.8,  83.6
08:29, +28.8,  83.9
08:30, +28.7,  84.3
08:31, +28.7,  84.6
08:32, +28.7,  84.5
08:33, +28.6,  83.8
08:34, +28.8,  85.0
08:35, +28.9,  84.2
08:36, +28.7,  82.9
08:37, +28.7,  83.6
08:38, +28.9,  84.7
08:39, +28.9,  84.3
08:40, +28.9,  84.1
08:41, +29.0,  84.6
08:42, +29.0,  84.9
08:43, +29.0,  84.8
08:44, +29.0,  84.9
08:45, +29.1,  85.3
08:46, +29.0,  84.4
08:47, +28.8,  84.1
08:48, +28.8,  84.3
08:49, +28.7,  84.1
08:50, +28.7,  84.7
08:51, +28.7,  85.4
08:52, +28.9,  85.1
08:53, +28.9,  84.8
08:54, +28.8,  84.6
08:55, +28.7,  84.2
08:56, +28.7,  83.0
08:57, +28.9,  82.6
08:58, +29.0,  83.2
08:59, +29.0,  83.0
09:00, +28.9,  83.4
09:01, +28.9,  83.2
09:02, +28.8,  82.7
09:03, +28.9,  83.6
09:04, +29.0,  83.5
09:05, +29.0,  82.8
09:06, +29.1,  82.7
09:07, +29.1,  82.7
09:08, +29.1,  81.6
09:09, +29.3,  82.8
09:10, +29.4,  82.7
09:11, +29.3,  81.7
09:12, +29.2,  81.4
09:13, +29.4,  82.0
09:14, +29.4,  81.8
09:15, +29.4,  81.2
09:16, +29.3,  80.5
09:17, +29.2,  79.8
09:18, +29.3,  80.2
09:19, +29.5,  80.5
09:20, +29.6,  80.3
09:21, +29.5,  78.9
09:22, +29.6,  79.1
09:23, +29.5,  79.0
09:24, +29.5,  79.6
09:25, +29.5,  80.2
09:26, +29.7,  80.4
09:27, +29.5,  79.4
09:28, +29.4,  79.1
09:29, +29.5,  79.6
09:30, +29.4,  79.3
09:31, +29.3,  78.9
09:32, +29.4,  80.0
09:33, +29.4,  79.7
09:34, +29.5,  79.8
09:35, +29.6,  80.1
09:36, +29.6,  79.8
09:37, +29.6,  79.3
09:38, +29.7,  79.4
09:39, +29.7,  78.6
09:40, +29.6,  78.0
09:41, +29.7,  79.0
09:42, +29.6,  78.6
09:43, +29.5,  78.7
09:44, +29.4,  79.3
09:45, +29.4,  79.7
09:46, +29.6,  80.4
09:47, +29.7,  79.9
09:48, +29.8,  80.1
09:49, +29.8,  79.4
09:50, +29.8,  78.7
09:51, +29.8,  77.8
09:52, +29.7,  77.6
09:53, +29.7,  78.1
09:54, +29.7,  78.6
09:55, +29.8,  78.7
09:56, +29.9,  78.4
09:57, +30.1,  78.6
09:58, +29.9,  77.5
09:59, +29.9,  78.2
10:00, +29.8,  79.4
10:01, +29.6,  78.6
10:02, +29.6,  78.1
10:03, +29.6,  78.9
10:04, +29.8,  79.2
10:05, +30.0,  79.0
10:06, +30.1,  78.5
10:07, +30.1,  77.8
10:08, +30.1,  77.4
10:09, +29.9,  75.3
10:10, +29.8,  74.9
10:11, +29.8,  74.1
10:12, +30.0,  73.9
10:13, +30.0,  72.2
10:14, +30.0,  72.7
10:15, +30.4,  76.2
10:16, +30.5,  76.3
10:17, +30.2,  74.2
10:18, +30.1,  75.1
10:19, +30.1,  76.7
10:20, +30.2,  77.6
10:21, +30.3,  77.2
10:22, +30.2,  76.7
10:23, +30.1,  76.8
10:24, +30.1,  76.6
10:25, +30.1,  75.5
10:26, +30.1,  75.6
10:27, +30.2,  76.0
10:28, +30.3,  76.3
10:29, +30.2,  76.1
10:30, +30.2,  76.1
10:31, +30.3,  75.9
10:32, +30.3,  75.5
10:33, +30.2,  74.0
10:34, +30.4,  74.8
10:35, +30.5,  75.7
10:36, +30.4,  76.2
10:37, +30.2,  73.7
10:38, +30.1,  73.1
10:39, +30.3,  74.2
10:40, +30.3,  74.3
10:41, +30.3,  74.3
10:42, +30.4,  75.1
10:43, +30.3,  74.8
10:44, +30.5,  74.6
10:45, +30.7,  74.3
10:46, +30.8,  74.6
10:47, +30.8,  73.2
10:48, +30.8,  72.5
10:49, +30.7,  72.0
10:50, +30.4,  71.2
10:51, +30.4,  70.2
10:52, +30.5,  72.8
10:53, +30.7,  72.7
10:54, +30.6,  72.1
10:55, +30.6,  73.0
10:56, +30.5,  73.0
10:57, +30.3,  72.4
10:58, +30.3,  73.0
10:59, +30.3,  73.0
11:00, +30.3,  72.9
11:01, +30.4,  73.1
11:02, +30.3,  72.8
11:03, +30.3,  73.2
11:04, +30.4,  74.6
11:05, +30.4,  74.4
11:06, +30.4,  74.8
11:07, +30.3,  74.3
11:08, +30.3,  74.8
11:09, +30.2,  73.9
11:10, +30.3,  74.6
11:11, +30.5,  75.6
11:12, +30.5,  75.1
11:13, +30.4,  75.1
11:14, +30.3,  75.4
11:15, +30.3,  75.8
11:16, +30.2,  76.2
11:17, +30.0,  76.6
11:18, +30.0,  77.2
11:19, +30.0,  77.8
11:20, +30.0,  77.9
11:21, +30.1,  77.3
11:22, +30.2,  77.2
11:23, +30.2,  77.0
11:24, +30.4,  76.9
11:25, +30.4,  76.1
11:26, +30.4,  75.3
11:27, +30.6,  75.1
11:28, +30.7,  74.1
11:29, +30.9,  74.0
11:30, +30.9,  74.1
11:31, +30.8,  74.4
11:32, +30.7,  74.7
11:33, +30.7,  75.4
11:34, +30.6,  75.9
11:35, +30.5,  76.1
11:36, +30.4,  76.8
11:37, +30.2,  77.3
11:38, +30.2,  77.6
11:39, +30.3,  77.8
11:40, +30.2,  77.8
11:41, +30.2,  77.8
11:42, +30.1,  77.9
11:43, +30.0,  77.5
11:44, +29.9,  76.5
11:45, +30.1,  76.7
11:46, +30.2,  77.7
11:47, +30.1,  78.4
11:48, +30.1,  79.2
11:49, +30.0,  77.8
11:50, +29.7,  77.8
11:51, +29.5,  78.3
11:52, +29.4,  79.5
11:53, +29.4,  80.5
11:54, +29.4,  81.4
11:55, +29.4,  81.7
11:56, +29.3,  80.6
11:57, +29.3,  80.2
11:58, +29.4,  80.6
11:59, +29.5,  80.6
12:00, +29.4,  79.5
12:01, +29.4,  79.3
12:02, +29.5,  79.3
12:03, +29.6,  79.3
12:04, +29.6,  79.3
12:05, +29.5,  79.2
12:06, +29.5,  78.8
12:07, +29.5,  78.5
12:08, +29.8,  79.1
12:09, +29.9,  78.2
12:10, +29.9,  77.2
12:11, +29.9,  76.3
12:12, +30.0,  76.3
12:13, +30.2,  76.3
12:14, +30.6,  76.2
12:15, +30.5,  72.0
12:16, +30.3,  66.3
12:17, +30.7,  66.0
12:18, +30.9,  65.6
12:19, +30.9,  65.1
12:20, +30.7,  65.5
12:21, +30.6,  66.2
12:22, +30.6,  66.0
12:23, +30.9,  66.5
12:24, +31.1,  66.3
12:25, +31.4,  66.7
12:26, +31.5,  65.8
12:27, +31.2,  65.5
12:28, +31.0,  67.7
12:29, +30.8,  69.1
12:30, +30.6,  69.8
12:31, +30.8,  71.7
12:32, +30.6,  71.0
12:33, +30.6,  72.5
12:34, +30.6,  73.2
12:35, +30.5,  73.6
12:36, +30.4,  74.0
12:37, +30.2,  74.7
12:38, +30.2,  75.3
12:39, +30.1,  75.5
12:40, +30.0,  76.3
12:41, +30.0,  76.5
12:42, +29.8,  76.5
12:43, +29.8,  77.5
12:44, +29.8,  77.4
12:45, +29.7,  77.3
12:46, +29.7,  78.1
12:47, +29.7,  78.9
12:48, +29.7,  78.5
12:49, +29.6,  78.8
12:50, +29.6,  79.0
12:51, +29.5,  79.6
12:52, +29.5,  79.6
12:53, +29.5,  79.6
12:54, +29.4,  79.2
12:55, +29.4,  79.7
12:56, +29.3,  79.2
12:57, +29.2,  79.3
12:58, +29.2,  78.7
12:59, +29.2,  78.3
13:00, +29.2,  77.8
13:01, +29.3,  77.6
13:02, +29.3,  77.1
13:03, +29.4,  75.5
13:04, +29.5,  75.7
13:05, +29.7,  75.9
13:06, +29.7,  77.1
13:07, +29.7,  77.2
13:08, +29.6,  77.1
13:09, +29.4,  77.4
13:10, +29.3,  77.0
13:11, +29.4,  78.8
13:12, +29.4,  79.0
13:13, +29.5,  79.3
13:14, +29.4,  77.1
13:15, +29.5,  77.1
13:16, +29.7,  77.4
13:17, +29.7,  75.9
13:18, +30.0,  75.7
13:19, +29.9,  74.8
13:20, +29.9,  73.9
13:21, +30.0,  73.2
13:22, +29.9,  73.7
13:23, +30.0,  74.6
13:24, +30.0,  74.8
13:25, +30.0,  74.9
13:26, +30.1,  74.2
13:27, +30.0,  73.0
13:28, +29.9,  72.0
13:29, +30.0,  72.2
13:30, +30.0,  71.7
13:31, +30.0,  71.9
13:32, +30.1,  72.2
13:33, +30.1,  72.3
13:34, +30.1,  72.5
13:35, +30.1,  72.4
13:36, +30.2,  73.6
13:37, +29.9,  73.3
13:38, +29.6,  72.7
13:39, +29.6,  73.4
13:40, +29.5,  73.9
13:41, +29.5,  74.1
13:42, +29.5,  74.4
13:43, +29.6,  74.7
13:44, +29.7,  74.4
13:45, +29.9,  74.3
13:46, +30.0,  73.9
13:47, +30.0,  73.9
13:48, +29.8,  72.6
13:49, +29.8,  73.5
13:50, +29.9,  73.0
13:51, +29.9,  73.2
13:52, +29.7,  72.7
13:53, +29.8,  73.2
13:54, +30.0,  73.1
13:55, +30.1,  72.4
13:56, +30.1,  72.0
13:57, +30.1,  71.6
13:58, +30.1,  71.7
13:59, +30.1,  71.9
14:00, +30.3,  72.5
14:01, +30.1,  70.4
14:02, +30.0,  71.2
14:03, +30.0,  71.4
14:04, +29.9,  71.3
14:05, +30.1,  72.3
14:06, +30.2,  71.7
14:07, +30.4,  71.5
14:08, +30.5,  71.2
14:09, +30.4,  71.0
14:10, +30.5,  71.3
14:11, +30.5,  71.2
14:12, +30.3,  70.3
14:13, +30.3,  71.4
14:14, +30.2,  71.1
14:15, +30.5,  71.8
14:16, +30.5,  70.5
14:17, +30.6,  70.9
14:18, +30.6,  71.1
14:19, +30.5,  71.8
14:20, +30.5,  71.7
14:21, +30.6,  72.2
14:22, +30.7,  72.0
14:23, +30.8,  71.7
14:24, +30.7,  71.4
14:25, +30.8,  70.0
14:26, +30.9,  69.7
14:27, +30.9,  69.2
14:28, +31.0,  68.6
14:29, +30.9,  67.1
14:30, +30.7,  70.7
14:31, +30.3,  72.5
14:32, +29.9,  74.2
14:33, +29.6,  74.9
14:34, +29.6,  76.4
14:35, +29.4,  77.3
14:36, +29.3,  78.1
14:37, +29.2,  78.1
14:38, +29.1,  78.5
14:39, +29.0,  79.0
14:40, +29.0,  79.4
14:41, +28.8,  79.5
14:42, +28.8,  80.0
14:43, +28.8,  80.0
14:44, +28.8,  80.0
14:45, +28.7,  79.4
14:46, +28.6,  78.3
14:47, +28.6,  78.3
14:48, +28.6,  79.1
14:49, +28.6,  79.6
14:50, +28.6,  79.7
14:51, +28.5,  79.4
14:52, +28.5,  79.5
14:53, +28.5,  80.0
14:54, +28.6,  80.1
14:55, +28.6,  79.7
14:56, +28.7,  79.7
14:57, +28.8,  79.6
14:58, +28.8,  79.0
14:59, +28.9,  77.6
15:00, +28.9,  77.2
15:01, +28.9,  76.9
15:02, +29.0,  76.9
15:03, +29.1,  77.0
15:04, +29.2,  77.2
15:05, +29.3,  76.4
15:06, +29.4,  76.2
15:07, +29.4,  75.4
15:08, +29.4,  74.6
15:09, +29.5,  74.9
15:10, +29.6,  75.0
15:11, +29.7,  74.9
15:12, +29.6,  75.2
15:13, +29.6,  73.9
15:14, +29.9,  74.1
15:15, +29.9,  73.9
15:16, +30.0,  74.5
15:17, +30.1,  74.2
15:18, +30.3,  73.0
15:19, +30.3,  71.4
15:20, +30.2,  70.8
15:21, +30.1,  70.5
15:22, +30.2,  71.4
15:23, +30.1,  69.9
15:24, +30.0,  68.0
15:25, +30.1,  68.1
15:26, +30.4,  68.4
15:27, +30.5,  69.0
15:28, +30.4,  67.9
15:29, +30.3,  68.5
15:30, +30.3,  69.4
15:31, +30.4,  70.2
15:32, +30.2,  69.4
15:33, +30.0,  70.1
15:34, +29.9,  70.4
15:35, +30.1,  70.6
15:36, +30.0,  70.5
15:37, +30.1,  71.1
15:38, +30.1,  71.3
15:39, +30.1,  71.2
15:40, +30.2,  71.0
15:41, +30.4,  71.2
15:42, +30.2,  70.6
15:43, +30.2,  70.7
15:44, +30.3,  71.0
15:45, +30.2,  71.2
15:46, +30.1,  71.7
15:47, +30.0,  72.3
15:48, +30.0,  73.2
15:49, +30.1,  73.9
15:50, +30.2,  74.1
15:51, +30.2,  74.0
15:52, +30.1,  74.1
15:53, +30.2,  73.9
15:54, +30.2,  73.7
15:55, +30.1,  73.8
15:56, +30.0,  73.0
15:57, +29.9,  72.0
15:58, +29.9,  71.1
15:59, +29.9,  70.3
16:00, +30.0,  69.9
16:01, +30.1,  70.3
16:02, +30.3,  70.5
16:03, +30.5,  71.1
16:04, +30.2,  70.9
16:05, +30.2,  71.4
16:06, +30.4,  72.6
16:07, +30.6,  73.1
16:08, +30.5,  73.1
16:09, +30.3,  73.3
16:10, +30.1,  73.1
16:11, +30.2,  73.6
16:12, +30.1,  74.1
16:13, +30.0,  73.9
16:14, +30.1,  74.2
16:15, +29.9,  73.8
16:16, +29.9,  73.9
16:17, +30.0,  74.3
16:18, +30.0,  74.8
16:19, +30.0,  75.1
16:20, +29.9,  75.4
16:21, +29.9,  75.9
16:22, +29.9,  75.7
16:23, +29.8,  75.6
16:24, +29.7,  75.5
16:25, +29.6,  75.7
16:26, +29.6,  76.4
16:27, +29.6,  76.8
16:28, +29.5,  76.9
16:29, +29.5,  77.2
16:30, +29.6,  78.1
16:31, +29.5,  77.6
16:32, +29.6,  77.6
16:33, +29.6,  77.4
16:34, +29.5,  77.6
16:35, +29.5,  77.4
16:36, +29.4,  77.5
16:37, +29.3,  77.1
16:38, +29.4,  77.3
16:39, +29.4,  77.5
16:40, +29.4,  77.6
