00:01, 147,  6.5, 148,  5.1,  7.1, 136,30
00:02, 155,  9.6, 148,  5.0,  9.7, 156, 0
00:03, 161,  6.1, 149,  5.0,  9.6, 155, 0
00:04, 144,  2.6, 150,  5.1,  6.5, 162,47
00:05, 171,  5.0, 151,  5.0,  6.4, 145,37
00:06, 167,  5.2, 150,  4.9,  8.6, 143,43
00:07, 160,  5.4, 151,  5.0,  9.6, 150,18
00:08, 165,  5.6, 152,  5.1,  9.7, 148,34
00:09, 137,  4.3, 151,  5.1, 10.2, 162,12
00:10, 192,  1.9, 152,  5.1,  6.9, 140,11
00:11, 161,  5.7, 154,  5.2,  7.5, 159,29
00:12, 153,  6.8, 154,  5.2,  7.4, 151,30
00:13, 150,  2.7, 155,  5.0,  7.0, 155,50
00:14, 154,  5.7, 154,  5.1,  7.8, 163,28
00:15, 196,  6.1, 155,  5.3,  7.7, 153,40
00:16, 184,  2.8, 156,  5.1,  7.9, 152,50
00:17, 128,  5.0, 155,  5.0,  5.9, 154, 5
00:18, 151, 10.6, 155,  5.0, 11.1, 151,54
00:19, 130,  3.7, 155,  5.1, 10.7, 151, 0
00:20, 165,  8.7, 155,  5.4,  9.8, 167,58
00:21, 159,  4.4, 155,  5.6, 10.1, 152,17
00:22, 160,  8.1, 155,  5.6,  9.0, 160,46
00:23, 167,  9.7, 154,  5.8,  9.9, 168,59
00:24, 143,  5.1, 155,  5.9,  9.7, 167, 0
00:25, 139,  6.3, 154,  5.9,  9.1, 146,28
00:26, 158,  7.2, 155,  6.2,  7.9, 157,11
00:27, 164,  8.3, 155,  6.2,  8.3, 165, 0
00:28, 156,  5.9, 155,  6.1,  8.3, 164, 0
00:29, 133,  6.8, 154,  6.0,  8.2, 152,18
00:30, 137,  4.2, 153,  5.9,  8.0, 115, 1
00:31, 178,  0.6, 153,  5.7,  7.4, 138,32
00:32, 155,  9.2, 154,  5.5, 12.1, 164,55
00:33, 158,  3.5, 154,  5.5, 10.5, 156, 7
00:34, 134,  6.1, 153,  5.5,  8.6, 153,39
00:35, 178,  5.4, 154,  5.4, 11.2, 169,26
00:36, 148,  5.7, 154,  5.4, 10.2, 150, 7
00:37, 157,  7.5, 154,  5.5,  9.8, 137,46
00:38, 164,  7.2, 155,  5.4,  7.7, 157, 2
00:39, 144,  4.1, 155,  5.5,  9.4, 148,39
00:40, 150,  9.6, 154,  5.7, 11.2, 145,52
00:41, 165,  7.0, 154,  6.0, 10.6, 140, 9
00:42, 138,  7.3, 153,  6.1,  7.9, 141,58
00:43, 175,  6.0, 153,  6.2,  9.2, 145,24
00:44, 151,  7.3, 154,  6.3,  9.6, 165,49
00:45, 118,  6.5, 153,  6.4,  9.1, 148, 2
00:46, 160,  5.1, 152,  6.2,  7.8, 145,55
00:47, 188,  3.8, 152,  6.3,  9.7, 140,15
00:48, 143,  5.3, 152,  6.3,  8.1, 154,21
00:49, 131,  4.9, 152,  6.3,  9.6, 155,37
00:50, 152,  5.2, 153,  6.1,  6.9, 153,15
00:51, 144,  6.0, 153,  6.0,  9.5, 144,10
00:52, 166,  5.5, 153,  6.1, 10.1, 137,30
00:53, 143,  9.9, 153,  6.3, 11.0, 155,27
00:54, 144,  5.7, 152,  6.2,  9.9, 143, 0
00:55, 144,  3.8, 152,  6.0,  7.8, 159,40
00:56, 149,  4.7, 152,  6.0,  8.4, 145,41
00:57, 149,  7.5, 152,  6.1, 10.7, 148,38
00:58, 171,  5.0, 152,  6.2,  8.1, 154,19
00:59, 160,  6.8, 152,  6.1,  8.1, 165,39
01:00,  64,  1.6, 150,  6.1,  7.4, 126,23
01:01, 154,  5.4, 150,  5.9,  8.8, 175,35
01:02, 151,  4.6, 151,  5.7,  7.0, 151,52
01:03, 159,  4.3, 151,  5.4,  9.6, 149,19
01:04, 139,  4.0, 152,  5.3,  6.6, 161, 4
01:05, 164,  5.7, 152,  5.3,  7.2, 155,13
01:06, 166,  3.4, 152,  5.2,  7.4, 141,40
01:07, 176,  5.9, 152,  5.1,  9.5, 157,26
01:08, 148,  3.9, 152,  4.9,  8.9, 165,50
01:09, 158,  6.8, 151,  5.1,  9.3, 147,28
01:10, 158,  9.2, 152,  5.3, 10.1, 159,47
01:11, 158,  8.0, 153,  5.4,  9.2, 158, 0
01:12, 170,  5.1, 153,  5.6,  9.6, 156,23
01:13, 149,  8.1, 153,  5.7,  9.5, 147,55
01:14, 147,  6.4, 152,  5.8,  8.1, 149, 0
01:15, 156,  5.1, 152,  5.9, 10.8, 134,14
01:16, 145,  4.7, 154,  6.0,  9.8, 160,13
01:17, 151,  4.7, 153,  6.0,  7.9, 140,16
01:18, 158,  6.9, 153,  6.3, 12.1, 155,56
01:19, 175,  2.7, 154,  6.2,  8.3, 156,23
01:20, 133,  4.2, 154,  5.9,  6.6, 172, 7
01:21, 147,  6.7, 153,  5.9,  8.8, 151,10
01:22, 161,  9.8, 153,  6.0,  9.8, 148,42
01:23, 171,  4.0, 153,  5.8,  9.8, 161, 0
01:24, 145,  8.8, 153,  5.9,  9.5, 148,49
01:25, 168,  6.0, 154,  5.9,  9.4, 154,12
01:26, 161,  8.2, 153,  6.0,  8.9, 160, 4
01:27, 184,  3.4, 154,  5.9,  8.3, 161, 0
01:28, 155,  5.1, 153,  5.7,  8.2, 153,20
01:29, 123,  6.8, 153,  5.8,  9.6, 125,56
01:30, 156,  6.2, 153,  5.8,  6.9, 175,14
01:31, 158,  8.4, 153,  5.8,  8.7, 156,58
01:32, 159,  5.9, 153,  5.6,  8.4, 158, 0
01:33, 148,  6.6, 153,  5.8,  9.8, 162,33
01:34, 158,  7.2, 153,  5.9,  9.4, 163,53
01:35, 152,  5.4, 153,  5.9,  7.8, 161,17
01:36, 146,  6.1, 152,  5.9,  8.1, 153, 5
01:37, 159,  6.9, 152,  6.1,  9.2, 173,45
01:38, 147,  3.1, 152,  6.1,  8.0, 166,35
01:39, 154,  7.2, 151,  6.0,  8.1, 157,30
01:40, 159,  6.9, 152,  6.2,  9.7, 158,45
01:41, 144,  6.1, 152,  6.1,  8.2, 140, 6
01:42, 112,  2.7, 152,  6.1,  7.9, 155,10
01:43, 145,  7.1, 151,  6.1, 10.5, 148, 7
01:44, 149,  6.0, 151,  6.0,  9.2, 162,49
01:45, 173,  5.6, 152,  6.0,  8.8, 156,56
01:46, 167,  3.2, 153,  6.1, 10.6, 152,42
01:47, 156,  5.4, 153,  5.9,  8.3, 153,10
01:48, 164,  4.7, 154,  6.0, 10.5, 165,41
01:49, 120,  7.5, 155,  6.1,  9.6, 159, 6
01:50, 164,  6.1, 154,  6.3, 11.5, 148,20
01:51, 150,  6.9, 156,  6.4, 12.4, 158,54
01:52, 158, 10.3, 156,  6.7, 10.7, 164,59
01:53, 146,  8.5, 156,  6.7, 10.3, 158, 0
01:54, 138,  4.4, 157,  6.7,  9.1, 164, 4
01:55, 154,  4.3, 158,  6.7,  8.4, 166, 8
01:56, 171,  5.3, 157,  6.5,  7.3, 141,19
01:57, 104,  2.3, 157,  6.4,  7.6, 159,34
01:58, 164,  3.3, 155,  6.4,  9.3, 152,32
01:59, 148,  3.0, 157,  6.1,  8.6, 165,25
02:00, 155,  6.5, 157,  5.7,  8.2, 159,53
02:01, 149,  8.6, 156,  5.6,  9.8, 147,57
02:02, 163,  3.9, 157,  5.5,  9.9, 163,16
02:03, 146,  5.0, 156,  5.2,  7.0, 153,58
02:04, 159,  5.8, 156,  5.1,  6.3, 167, 8
02:05, 115,  2.8, 156,  5.2, 10.9, 160,35
02:06, 138,  4.8, 155,  5.2,  8.8, 157,33
02:07, 185,  1.9, 156,  5.2,  7.7, 155,26
02:08, 153,  4.5, 157,  5.2,  7.5, 165,41
02:09, 154,  4.7, 154,  5.3,  9.2, 143,35
02:10, 145,  5.2, 153,  5.6,  9.1, 154,19
02:11, 146,  5.7, 154,  5.4,  7.8, 158,52
02:12, 170,  3.2, 154,  5.3,  6.7, 153, 4
02:13, 164,  4.1, 155,  5.2,  6.8, 149,34
02:14, 154,  6.0, 155,  5.1,  9.4, 152,56
02:15, 149,  3.0, 156,  4.9,  8.3, 162,25
02:16, 179,  1.9, 157,  4.7,  7.4, 161,16
02:17, 244,  0.9, 157,  4.6,  7.4, 152,15
02:18, 187,  2.5, 158,  4.5,  7.5, 166,43
02:19, 143,  2.2, 161,  4.4,  7.7, 162, 3
02:20, 183,  3.6, 163,  4.1,  6.5, 142, 9
02:21, 147,  6.7, 162,  4.3,  8.4, 145,41
02:22, 184,  6.5, 163,  4.4,  9.6, 167,48
02:23, 164,  9.5, 163,  4.8,  9.7, 168,58
02:24, 164,  5.7, 162,  5.2,  9.9, 161, 1
02:25, 170,  4.3, 163,  5.2, 11.8, 156,14
02:26, 192,  4.7, 163,  5.3,  9.0, 158,22
02:27, 165,  5.8, 163,  5.5,  7.9, 154,37
02:28, 155,  7.1, 162,  5.7,  7.8, 169,47
02:29, 163,  5.2, 160,  5.8,  8.6, 153,11
02:30, 135,  3.8, 159,  5.8,  6.5, 148,44
02:31, 169,  5.9, 160,  5.6,  6.9, 186,54
02:32, 151,  6.4, 161,  5.5,  7.9, 165, 8
02:33, 151,  5.4, 160,  5.5,  9.2, 153,37
02:34, 172,  6.4, 161,  5.3,  8.2, 168,38
02:35, 149,  3.5, 161,  5.3,  8.7, 155,31
02:36, 216,  4.7, 161,  5.4, 10.6, 165,13
02:37, 142,  4.8, 161,  5.4,  8.8, 153,10
02:38, 155,  5.9, 161,  5.5,  8.6, 162,36
02:39, 164,  7.3, 163,  5.5,  8.5, 157,33
02:40, 153,  4.7, 164,  5.5,  7.5, 169,21
02:41, 173,  6.8, 166,  5.6,  8.9, 163,35
02:42, 153,  7.0, 164,  5.6,  9.2, 155,51
02:43, 160,  5.7, 165,  5.7,  9.5, 151,29
02:44, 173,  5.5, 164,  5.6,  8.4, 162,56
02:45, 171,  3.7, 164,  5.6,  9.8, 157,51
02:46, 195,  3.9, 163,  5.6,  9.0, 156,20
02:47, 166,  4.0, 166,  5.5,  6.9, 159,39
02:48, 146,  6.6, 166,  5.4,  8.8, 157,31
02:49, 160,  6.3, 165,  5.3,  8.0, 155,42
02:50, 168,  5.1, 164,  5.3,  9.1, 173,31
02:51, 154,  4.7, 163,  5.3,  8.3, 153,32
02:52, 171,  5.3, 163,  5.3,  7.7, 155,25
02:53, 211,  4.3, 165,  5.1,  8.0, 177,38
02:54, 152,  3.5, 166,  5.0,  6.7, 167,10
02:55, 162,  4.9, 166,  4.7,  5.1, 156,58
02:56, 137,  2.9, 166,  4.6,  7.0, 152,43
02:57, 155,  3.2, 165,  4.4,  5.1, 180,34
02:58, 151,  3.5, 167,  4.2,  5.9, 158,27
02:59, 176,  2.2, 169,  4.1,  7.6, 159,13
03:00, 157,  7.8, 169,  4.1,  7.6, 156, 0
03:01, 160,  6.7, 170,  4.1,  9.4, 171, 2
03:02, 159,  7.6, 169,  4.1,  7.9, 152,33
03:03, 135,  7.0, 166,  4.2,  8.4, 156,47
03:04, 184,  2.6, 165,  4.4,  8.7, 160,39
03:05, 176,  3.8, 166,  4.4,  6.5, 173,22
03:06, 184,  2.5, 167,  4.3,  6.7, 153,41
03:07, 137,  3.9, 167,  4.4,  6.2, 168,34
03:08, 159,  5.3, 164,  4.5,  6.5, 137,26
03:09, 169,  5.8, 162,  4.7,  7.6, 165,31
03:10, 169,  5.6, 162,  4.7,  6.3, 161,12
03:11, 157,  3.6, 163,  4.6,  6.8, 165,20
03:12, 158,  4.2, 163,  4.6,  8.8, 164,13
03:13, 152,  7.8, 164,  4.4,  7.7, 151, 0
03:14, 146,  2.4, 163,  4.4,  8.0, 157, 2
03:15, 136,  4.4, 162,  4.6,  6.8, 166,21
03:16, 176,  2.1, 161,  4.7,  7.9, 167,36
03:17, 179,  4.4, 161,  4.9,  9.8, 156,28
03:18, 149,  5.7, 162,  5.1,  9.8, 160,17
03:19, 142,  4.0, 162,  5.0,  6.9, 141,30
03:20, 136,  6.6, 160,  5.2, 10.1, 138,28
03:21, 144,  5.5, 160,  5.2,  6.9, 130,32
03:22, 150,  5.3, 159,  5.1,  7.3, 156,36
03:23, 152,  4.9, 158,  5.1,  8.8, 145,43
03:24, 171,  5.8, 159,  5.2,  8.4, 158,31
03:25, 149,  5.4, 159,  5.2,  8.1, 157,40
03:26, 148,  5.8, 158,  5.3,  8.2, 163,13
03:27, 168,  2.5, 156,  5.2,  7.1, 156,30
03:28, 159,  7.2, 156,  5.3,  8.9, 153,24
03:29, 169,  4.5, 157,  5.2,  7.7, 166, 5
03:30, 166,  6.7, 158,  5.2,  7.9, 171,41
03:31, 163,  5.7, 157,  5.3,  8.5, 123,50
03:32, 146,  6.6, 158,  5.5,  9.3, 157,25
03:33, 164,  4.7, 159,  5.5,  7.4, 171, 6
03:34, 166,  4.6, 160,  5.3,  7.1, 161,24
03:35, 137,  2.2, 160,  5.2,  6.3, 171,45
03:36, 183,  5.9, 160,  5.2,  8.5, 135,29
03:37, 165,  6.9, 162,  5.1,  7.6, 159,15
03:38, 163, 11.6, 163,  5.2, 11.4, 161, 0
03:39, 152,  3.9, 162,  5.4, 11.7, 160, 1
03:40, 163,  5.4, 161,  5.6,  9.8, 168,23
03:41, 155,  9.2, 162,  5.6, 11.6, 171,40
03:42, 153,  6.1, 162,  5.5, 10.3, 152, 7
03:43, 153,  4.5, 161,  5.6,  7.4, 151, 6
03:44, 139,  5.3, 161,  5.7,  8.7, 164,14
03:45, 168,  2.9, 162,  5.8,  9.1, 178,49
03:46, 176,  3.5, 162,  5.9, 11.7, 168,43
03:47, 177,  8.3, 161,  6.1, 10.7, 151,29
03:48, 163,  6.5, 160,  6.0,  9.5, 163,41
03:49, 169,  5.6, 163,  5.9,  9.3, 172,10
03:50, 166,  8.6, 164,  5.8,  8.5, 167, 0
03:51, 155,  9.3, 164,  5.8,  9.2, 156, 0
03:52, 154,  8.0, 165,  5.9, 10.0, 154,25
03:53, 178,  6.3, 166,  6.0,  9.7, 149,18
03:54, 186,  5.1, 167,  5.9,  8.0, 179,47
03:55, 154,  6.3, 165,  6.1, 10.1, 163,36
03:56, 165,  5.9, 166,  6.0,  9.2, 173,29
03:57, 157,  2.4, 165,  5.9,  7.7, 171,46
03:58, 160,  4.7, 165,  5.6,  6.5, 159,48
03:59, 166,  6.0, 163,  5.7,  9.0, 161,53
04:00, 138,  2.5, 162,  5.5,  7.8, 155,34
04:01, 155,  5.2, 161,  5.5,  9.3, 163,23
04:02, 165,  8.8, 162,  5.3,  9.2, 163,59
04:03, 155,  4.2, 161,  5.2, 10.1, 143,40
04:04, 163,  4.6, 159,  5.4,  9.2, 162,26
04:05, 160,  7.5, 159,  5.6, 10.7, 166,24
04:06, 161,  8.2, 158,  5.6, 11.1, 161,44
04:07, 171,  5.1, 159,  5.8, 12.1, 174, 4
04:08, 181,  6.3, 160,  6.0,  9.2, 161,15
04:09, 164,  5.7, 161,  6.0,  8.8, 160,24
04:10, 185,  1.7, 162,  5.9,  6.0, 177,16
04:11, 147,  7.1, 162,  5.8,  7.7, 160,47
04:12, 170,  6.8, 162,  5.9,  8.0, 162,57
04:13, 154,  2.3, 162,  5.9, 10.5, 164,23
04:14, 161, 10.2, 163,  5.9, 11.5, 157,52
04:15, 174,  6.5, 164,  5.8, 10.2, 161, 0
04:16, 159,  8.4, 164,  6.0, 11.3, 163,29
04:17, 153,  8.8, 164,  6.0, 10.6, 160,46
04:18, 174,  3.8, 162,  6.2, 11.4, 159,32
04:19, 150,  3.0, 162,  6.0,  7.2, 158,14
04:20, 152,  5.6, 161,  6.3,  9.2, 153,27
04:21, 154,  4.2, 161,  6.4,  9.0, 160, 9
04:22, 169,  5.0, 161,  6.4,  8.0, 159,53
04:23, 155,  7.1, 161,  6.4,  9.2, 154,56
04:24, 180,  3.0, 161,  6.3,  7.9, 162,33
04:25, 163,  5.7, 162,  6.1,  7.7, 159,11
04:26, 159,  5.3, 163,  5.7,  7.4, 162, 2
04:27, 156,  5.7, 163,  5.5,  6.9, 152,25
04:28, 161,  4.2, 163,  5.1,  7.5, 160, 7
04:29, 238,  3.4, 165,  5.1,  7.0, 193,52
04:30, 152,  4.7, 165,  4.8,  5.9, 157,55
04:31, 131,  2.6, 165,  4.6,  7.2, 147,21
04:32, 158,  4.5, 165,  4.5,  7.0, 163,42
04:33, 178,  3.6, 166,  4.2,  5.2, 170,24
04:34, 204,  2.2, 166,  3.9,  4.5, 201,42
04:35, 124,  1.7, 167,  3.8,  5.5, 168,20
04:36, 182,  5.1, 166,  3.9,  8.3, 170,44
04:37, 183,  4.9, 168,  3.9,  7.7, 151, 5
04:38, 144,  3.6, 168,  3.9,  8.5, 160,14
04:39, 193,  3.0, 166,  4.1,  7.9, 149,46
04:40, 201,  4.3, 168,  4.2,  7.3, 183,27
04:41, 184,  5.1, 169,  4.4,  9.2, 184,43
04:42, 199,  1.9, 171,  4.3,  6.9, 174,14
04:43, 201,  6.3, 173,  4.5, 10.1, 178,57
04:44, 168,  5.9, 173,  4.7,  7.0, 160, 7
04:45, 166,  4.4, 171,  4.9,  7.6, 160, 7
04:46, 180,  3.5, 172,  4.7,  6.0, 195,41
04:47, 175,  4.2, 172,  4.7,  7.2, 173, 5
04:48, 184,  3.9, 173,  4.6,  7.7, 174,10
04:49, 163,  7.5, 174,  4.6, 10.4, 160,18
04:50, 144,  4.0, 175,  4.7,  8.2, 160, 7
04:51, 188,  3.0, 174,  4.5,  7.3, 162,49
04:52, 157,  2.2, 174,  4.5,  8.2, 149,28
04:53, 167,  7.5, 172,  4.5,  8.4, 160,37
04:54, 176,  2.3, 171,  4.6,  7.5, 167, 0
04:55, 182,  6.0, 172,  4.5,  5.9, 181, 0
04:56, 180,  6.0, 170,  4.8,  9.0, 178, 5
04:57, 186,  4.1, 170,  4.8,  8.0, 175, 2
04:58, 217,  4.0, 171,  4.8,  7.5, 160,49
04:59, 171,  5.7, 171,  4.7,  8.0, 174,49
05:00, 177,  3.9, 171,  4.6,  6.9, 179,36
05:01, 175,  1.6, 171,  4.5,  5.7, 174,12
05:02, 187,  4.0, 171,  4.6,  5.8, 152,47
05:03, 178,  5.9, 172,  4.5,  7.1, 179, 5
05:04, 171,  3.2, 173,  4.4,  6.2, 177, 1
05:05, 187,  5.1, 173,  4.4,  8.4, 168,44
05:06, 184,  4.3, 174,  4.2,  7.3, 167,29
05:07, 200,  1.7, 175,  4.1,  6.3, 171, 9
05:08, 327,  2.0, 174,  4.0,  6.3, 159,34
05:09, 194,  3.5, 173,  4.0,  7.4, 161,30
05:10, 195,  5.0, 173,  4.2,  8.8, 167,36
05:11, 214,  4.9, 173,  4.4,  8.1, 158,19
05:12, 166,  5.2, 172,  4.5,  8.2, 162,56
05:13, 154,  4.3, 171,  4.5,  7.2, 170,21
05:14, 167,  4.8, 171,  4.5,  7.8, 187,54
05:15, 175,  7.1, 171,  4.7,  8.8, 162,55
05:16, 201,  0.5, 172,  4.7,  9.1, 159, 8
05:17, 167,  7.0, 172,  4.8,  9.2, 171,50
05:18, 185,  3.6, 171,  5.0,  8.3, 162,54
05:19, 184,  4.5, 172,  4.9,  7.9, 168,25
05:20, 157,  5.5, 172,  4.7,  7.0, 179,23
05:21, 196,  3.8, 172,  4.5,  7.7, 166, 2
05:22, 202,  1.7, 172,  4.4,  5.1, 161,18
05:23, 179,  2.0, 174,  4.3,  5.9, 181,41
05:24, 143,  2.7, 173,  4.3,  6.8, 173,48
05:25, 178,  2.6, 174,  4.1,  6.7, 174, 3
05:26, 167,  3.4, 173,  4.0,  5.8, 157,25
05:27, 168,  5.4, 173,  4.0,  6.5, 164,14
05:28, 182,  2.9, 175,  3.9,  7.4, 172,14
05:29, 144,  3.3, 174,  4.0,  6.6, 162,23
05:30, 142,  4.1, 172,  4.0,  6.6, 159,36
05:31, 225,  1.5, 171,  4.0,  7.0, 163,22
05:32, 202,  2.2, 171,  4.1,  6.7, 165,29
05:33, 152,  5.5, 170,  4.1,  5.6, 157,58
05:34, 175,  5.6, 171,  4.1,  8.0, 156,54
05:35, 172,  6.1, 169,  4.2,  8.1, 162,23
05:36, 249,  2.8, 168,  4.2,  7.4, 170,55
05:37, 126,  4.1, 168,  4.3,  6.8, 162,35
05:38, 156,  4.7, 165,  4.2,  6.1, 161,10
05:39, 155,  4.1, 165,  4.2,  7.4, 162,22
05:40, 169,  5.9, 166,  4.2,  7.3, 148,19
05:41, 179,  6.5, 166,  4.3,  7.0, 171,22
05:42, 166,  1.9, 166,  4.3,  6.6, 175,19
05:43, 173,  3.1, 166,  4.4,  7.8, 166,54
05:44, 158,  5.8, 166,  4.3,  6.1, 164,57
05:45, 176,  3.6, 167,  4.4,  9.0, 174,19
05:46, 151,  4.5, 167,  4.3,  5.5, 178,10
05:47, 143,  4.4, 166,  4.4,  6.9, 162,17
05:48, 184,  3.1, 168,  4.3,  5.2, 165,22
05:49, 162,  4.1, 169,  4.2,  5.7, 169,51
05:50, 168,  4.9, 169,  4.3,  7.4, 150,44
05:51, 143,  0.7, 169,  4.1,  4.9, 168, 0
05:52, 152,  5.5, 167,  4.2,  5.7, 154, 5
05:53, 168,  6.0, 167,  4.1,  5.9, 168, 0
05:54, 264,  1.4, 166,  4.1,  7.0, 159,37
05:55, 175,  5.3, 167,  4.0,  6.3, 163,23
05:56, 178,  4.2, 169,  4.0,  7.5, 181,50
05:57, 163,  2.0, 172,  3.8,  6.0, 190, 7
05:58, 161,  4.4, 171,  3.9,  7.2, 163,35
05:59, 173,  3.6, 170,  3.9,  6.1, 160,46
06:00, 188,  3.3, 172,  3.9,  8.7, 175,46
06:01, 179,  1.7, 172,  4.1,  9.1, 172,37
06:02, 153,  3.7, 174,  4.1,  8.2, 167,10
06:03, 166,  7.7, 175,  4.2,  7.8, 166,59
06:04, 193,  2.2, 176,  4.2,  8.2, 158,29
06:05, 171,  4.1, 175,  4.3,  7.6, 167,45
06:06, 152,  4.9, 174,  4.3,  7.0, 171, 4
06:07, 170,  6.4, 172,  4.4,  6.3, 172, 0
06:08, 141,  3.2, 173,  4.5,  7.8, 173,10
06:09, 204,  1.0, 173,  4.6,  7.8, 156,22
06:10, 154,  4.5, 173,  4.5,  6.1, 186,11
06:11, 168,  5.7, 173,  4.4,  6.7, 162,50
06:12, 137,  3.2, 172,  4.5,  8.1, 159, 6
06:13, 152,  4.3, 172,  4.4,  7.4, 164,21
06:14, 153,  3.6, 170,  4.4,  5.9, 152,53
06:15, 193,  3.6, 170,  4.4,  9.1, 179,41
06:16, 158,  3.8, 169,  4.3,  5.6, 151,54
06:17, 166,  4.8, 169,  4.3,  5.9, 180,58
06:18, 175,  8.2, 169,  4.4,  9.4, 166,25
06:19, 171,  4.5, 168,  4.5,  8.8, 171, 2
06:20, 163,  4.2, 168,  4.4,  6.9, 165,10
06:21, 157,  4.8, 169,  4.3,  6.3, 171,27
06:22, 168,  4.2, 168,  4.3,  6.3, 153,51
06:23, 169,  4.5, 168,  4.3,  5.4, 182, 5
06:24, 182,  3.4, 170,  4.4,  8.0, 161,38
06:25, 159,  6.3, 171,  4.3,  8.6, 167, 6
06:26, 209,  1.7, 172,  4.4,  7.5, 173,52
06:27, 182,  4.3, 172,  4.5,  7.2, 164,25
06:28, 155,  2.2, 173,  4.2,  6.3, 172,17
06:29, 160,  4.6, 173,  4.1,  8.5, 172,55
06:30, 188,  4.2, 173,  4.3,  8.8, 156,13
06:31, 197,  4.9, 173,  4.3,  8.7, 144,26
06:32, 173,  4.2, 176,  4.1,  6.7, 183,22
06:33, 179,  5.7, 175,  4.3,  8.7, 173,46
06:34, 165,  5.2, 177,  4.2,  7.2, 184, 5
06:35, 166,  5.7, 174,  4.2,  7.4, 158,36
06:36, 149,  2.4, 174,  4.2,  6.0, 161,11
06:37, 162,  4.3, 174,  4.1,  5.1, 169,51
06:38, 155,  3.3, 173,  4.2,  6.8, 163,44
06:39, 172,  3.4, 172,  4.1,  7.5, 161,20
06:40, 159,  2.3, 171,  4.0,  7.3, 152,10
06:41, 193,  0.9, 170,  4.0,  6.0, 148,27
06:42, 208,  1.3, 169,  4.1,  6.8, 170,29
06:43, 168,  4.8, 169,  3.9,  5.4, 163,59
06:44, 160,  2.0, 166,  4.0,  7.7, 157,34
06:45, 151,  4.0, 168,  3.9,  7.8, 188,12
06:46, 172,  7.1, 167,  4.1,  9.2, 161,51
06:47, 156,  6.7, 166,  4.4,  7.5, 186,20
06:48, 153,  7.4, 166,  4.5,  8.1, 153,58
06:49, 189,  1.7, 166,  4.5,  7.4, 153, 0
06:50, 174,  6.1, 166,  4.5,  7.0, 157,13
06:51, 149,  7.1, 168,  4.6,  7.6, 171, 3
06:52, 205,  4.0, 168,  4.6,  7.1, 149, 0
06:53, 166,  7.4, 169,  4.8,  7.7, 172,34
06:54, 179,  7.0, 170,  4.8,  7.8, 174,18
06:55, 168,  4.0, 170,  4.8,  7.0, 179, 0
06:56, 137,  4.1, 172,  4.5,  8.2, 166, 6
06:57, 167,  7.1, 171,  4.5,  9.0, 168,41
06:58, 171,  3.9, 173,  4.3,  7.3, 166, 1
06:59, 170,  5.1, 172,  4.4,  8.5, 142,46
07:00, 149,  6.7, 172,  4.5,  7.4, 164,50
07:01, 179,  5.0, 172,  4.6,  7.3, 173,55
07:02, 165,  2.3, 172,  4.5,  7.6, 166,28
07:03, 195,  3.0, 172,  4.4,  5.9, 173,11
07:04,  78,  1.3, 172,  4.4,  8.2, 173,29
07:05, 249,  2.7, 171,  4.5,  8.3, 178,38
07:06, 155,  1.3, 171,  4.5,  8.8, 176,39
07:07, 171,  4.2, 172,  4.5,  8.3, 161,20
07:08, 172,  3.7, 172,  4.6,  7.0, 169,14
07:09, 199,  1.5, 173,  4.5,  6.8, 169, 5
07:10, 174,  4.0, 175,  4.6,  8.2, 160,55
07:11, 153,  7.5, 173,  4.7, 10.1, 157,39
07:12, 161,  9.1, 172,  4.8,  9.8, 162,58
07:13, 152,  3.2, 172,  5.0,  9.2, 169, 3
07:14, 183,  2.5, 173,  5.0,  7.6, 200,21
07:15, 187,  3.6, 172,  5.0,  7.4, 160,42
07:16, 166,  5.8, 172,  5.1,  9.1, 176,33
07:17, 161,  5.8, 170,  5.2,  8.7, 194,14
07:18, 185,  5.7, 170,  5.2,  6.5, 179,56
07:19, 174,  4.1, 169,  5.1, 10.1, 158,25
07:20, 163,  8.8, 169,  5.1,  8.8, 163,58
07:21, 165,  7.0, 171,  5.0,  8.8, 163, 0
07:22, 188,  6.0, 172,  5.0,  8.5, 163,26
07:23, 168,  3.3, 172,  5.0,  8.7, 174, 9
07:24, 174,  3.6, 170,  5.0,  8.6, 160,46
07:25, 190,  3.2, 170,  5.0,  6.7, 171,36
07:26, 176,  5.7, 171,  4.9,  8.5, 184,23
07:27, 152,  7.5, 172,  4.8,  7.5, 151,59
07:28, 185,  7.3, 172,  4.9,  9.9, 166,25
07:29, 151,  7.5, 172,  4.9,  8.3, 169,54
07:30, 194,  4.9, 172,  4.9,  7.5, 151, 0
07:31, 173,  4.0, 171,  4.8,  9.4, 178,47
07:32, 204,  3.3, 172,  4.8,  7.5, 170,42
07:33, 198,  3.4, 173,  4.6,  6.4, 166,35
07:34, 168,  7.1, 174,  4.7,  9.5, 158,49
07:35, 209,  1.6, 174,  4.9,  9.1, 157, 6
07:36, 199,  4.1, 174,  4.9,  8.7, 179,41
07:37, 178,  3.9, 174,  4.9,  7.0, 163,35
07:38, 157,  5.1, 175,  4.7,  6.9, 180,44
07:39, 192,  4.2, 176,  4.7,  8.2, 173,20
07:40, 211,  2.8, 177,  4.7,  8.4, 165,14
07:41, 160,  5.7, 178,  4.6,  6.5, 187,39
07:42, 155,  5.8, 177,  4.5,  6.8, 191,54
07:43, 164,  8.0, 176,  4.7,  8.0, 165,42
