00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.01
06:58, 0.00,  0.01
06:59, 0.00,  0.01
07:00, 0.00,  0.01
07:01, 0.00,  0.01
07:02, 0.00,  0.01
07:03, 0.01,  0.02
07:04, 0.01,  0.02
07:05, 0.01,  0.02
07:06, 0.01,  0.02
07:07, 0.01,  0.02
07:08, 0.01,  0.02
07:09, 0.02,  0.03
07:10, 0.02,  0.03
07:11, 0.02,  0.03
07:12, 0.03,  0.03
07:13, 0.03,  0.04
07:14, 0.03,  0.04
07:15, 0.03,  0.04
07:16, 0.03,  0.04
07:17, 0.04,  0.05
07:18, 0.04,  0.05
07:19, 0.04,  0.05
07:20, 0.05,  0.06
07:21, 0.05,  0.06
07:22, 0.05,  0.06
07:23, 0.05,  0.06
07:24, 0.06,  0.07
07:25, 0.06,  0.07
07:26, 0.06,  0.07
07:27, 0.07,  0.08
07:28, 0.07,  0.08
07:29, 0.08,  0.09
07:30, 0.09,  0.10
07:31, 0.09,  0.10
07:32, 0.10,  0.11
07:33, 0.11,  0.12
07:34, 0.11,  0.12
07:35, 0.12,  0.13
07:36, 0.12,  0.13
07:37, 0.13,  0.13
07:38, 0.13,  0.14
07:39, 0.13,  0.14
07:40, 0.14,  0.15
07:41, 0.14,  0.15
07:42, 0.14,  0.15
07:43, 0.15,  0.16
07:44, 0.15,  0.16
07:45, 0.15,  0.16
07:46, 0.16,  0.17
07:47, 0.16,  0.17
07:48, 0.17,  0.18
07:49, 0.17,  0.18
07:50, 0.18,  0.19
07:51, 0.18,  0.19
07:52, 0.19,  0.20
07:53, 0.20,  0.21
07:54, 0.21,  0.22
07:55, 0.22,  0.23
07:56, 0.23,  0.23
07:57, 0.24,  0.25
07:58, 0.24,  0.25
07:59, 0.25,  0.26
08:00, 0.26,  0.27
08:01, 0.01,  0.27
08:02, 0.02,  0.29
08:03, 0.03,  0.30
08:04, 0.05,  0.32
08:05, 0.06,  0.33
08:06, 0.08,  0.35
08:07, 0.10,  0.37
08:08, 0.11,  0.38
08:09, 0.13,  0.40
08:10, 0.13,  0.40
08:11, 0.14,  0.41
08:12, 0.15,  0.42
08:13, 0.16,  0.43
08:14, 0.18,  0.45
08:15, 0.20,  0.47
08:16, 0.23,  0.49
08:17, 0.25,  0.51
08:18, 0.27,  0.53
08:19, 0.29,  0.55
08:20, 0.31,  0.58
08:21, 0.33,  0.60
08:22, 0.35,  0.62
08:23, 0.37,  0.64
08:24, 0.39,  0.66
08:25, 0.42,  0.68
08:26, 0.43,  0.70
08:27, 0.45,  0.71
08:28, 0.46,  0.72
08:29, 0.46,  0.73
08:30, 0.47,  0.74
08:31, 0.48,  0.75
08:32, 0.48,  0.75
08:33, 0.49,  0.76
08:34, 0.50,  0.77
08:35, 0.52,  0.78
08:36, 0.54,  0.81
08:37, 0.56,  0.83
08:38, 0.59,  0.86
08:39, 0.62,  0.89
08:40, 0.64,  0.91
08:41, 0.67,  0.94
08:42, 0.70,  0.96
08:43, 0.72,  0.99
08:44, 0.74,  1.00
08:45, 0.76,  1.03
08:46, 0.79,  1.05
08:47, 0.81,  1.07
08:48, 0.83,  1.10
08:49, 0.85,  1.12
08:50, 0.87,  1.14
08:51, 0.89,  1.16
08:52, 0.90,  1.17
08:53, 0.90,  1.17
08:54, 0.91,  1.18
08:55, 0.92,  1.18
08:56, 0.92,  1.19
08:57, 0.94,  1.21
08:58, 0.97,  1.24
08:59, 1.00,  1.26
09:00, 1.03,  1.29
09:01, 0.03,  1.32
09:02, 0.05,  1.34
09:03, 0.07,  1.36
09:04, 0.08,  1.37
09:05, 0.11,  1.40
09:06, 0.14,  1.43
09:07, 0.15,  1.45
09:08, 0.16,  1.46
09:09, 0.17,  1.46
09:10, 0.17,  1.47
09:11, 0.18,  1.47
09:12, 0.19,  1.48
09:13, 0.20,  1.49
09:14, 0.21,  1.50
09:15, 0.23,  1.52
09:16, 0.25,  1.54
09:17, 0.27,  1.56
09:18, 0.28,  1.57
09:19, 0.29,  1.59
09:20, 0.31,  1.60
09:21, 0.33,  1.62
09:22, 0.36,  1.65
09:23, 0.39,  1.68
09:24, 0.41,  1.70
09:25, 0.43,  1.72
09:26, 0.44,  1.73
09:27, 0.45,  1.74
09:28, 0.46,  1.75
09:29, 0.47,  1.76
09:30, 0.50,  1.79
09:31, 0.54,  1.83
09:32, 0.57,  1.86
09:33, 0.60,  1.90
09:34, 0.63,  1.92
09:35, 0.65,  1.95
09:36, 0.67,  1.97
09:37, 0.70,  1.99
09:38, 0.73,  2.03
09:39, 0.76,  2.06
09:40, 0.79,  2.09
09:41, 0.82,  2.12
09:42, 0.84,  2.13
09:43, 0.85,  2.15
09:44, 0.90,  2.19
09:45, 0.94,  2.24
09:46, 0.99,  2.28
09:47, 1.03,  2.32
09:48, 1.07,  2.37
09:49, 1.12,  2.41
09:50, 1.16,  2.45
09:51, 1.20,  2.49
09:52, 1.24,  2.53
09:53, 1.27,  2.57
09:54, 1.31,  2.60
09:55, 1.36,  2.65
09:56, 1.38,  2.68
09:57, 1.43,  2.72
09:58, 1.47,  2.76
09:59, 1.48,  2.78
10:00, 1.50,  2.79
10:01, 0.04,  2.84
10:02, 0.09,  2.88
10:03, 0.14,  2.93
10:04, 0.18,  2.97
10:05, 0.22,  3.02
10:06, 0.27,  3.06
10:07, 0.31,  3.11
10:08, 0.36,  3.15
10:09, 0.41,  3.20
10:10, 0.45,  3.24
10:11, 0.50,  3.29
10:12, 0.54,  3.33
10:13, 0.59,  3.38
10:14, 0.63,  3.42
10:15, 0.68,  3.47
10:16, 0.73,  3.52
10:17, 0.77,  3.57
10:18, 0.82,  3.61
10:19, 0.86,  3.66
10:20, 0.91,  3.70
10:21, 0.96,  3.75
10:22, 1.01,  3.80
10:23, 1.06,  3.85
10:24, 1.11,  3.90
10:25, 1.15,  3.94
10:26, 1.20,  3.99
10:27, 1.25,  4.04
10:28, 1.29,  4.09
10:29, 1.35,  4.14
10:30, 1.40,  4.19
10:31, 1.45,  4.24
10:32, 1.50,  4.29
10:33, 1.55,  4.34
10:34, 1.60,  4.39
10:35, 1.66,  4.45
10:36, 1.71,  4.50
10:37, 1.76,  4.55
10:38, 1.79,  4.59
10:39, 1.82,  4.61
10:40, 1.85,  4.64
10:41, 1.90,  4.70
10:42, 1.96,  4.75
10:43, 2.01,  4.80
10:44, 2.07,  4.86
10:45, 2.12,  4.91
10:46, 2.17,  4.96
10:47, 2.22,  5.01
10:48, 2.28,  5.07
10:49, 2.33,  5.12
10:50, 2.38,  5.17
10:51, 2.40,  5.19
10:52, 2.42,  5.22
10:53, 2.47,  5.27
10:54, 2.53,  5.32
10:55, 2.58,  5.37
10:56, 2.63,  5.43
10:57, 2.67,  5.46
10:58, 2.71,  5.50
10:59, 2.77,  5.56
11:00, 2.83,  5.62
11:01, 0.04,  5.66
11:02, 0.09,  5.71
11:03, 0.14,  5.75
11:04, 0.20,  5.81
11:05, 0.25,  5.87
11:06, 0.29,  5.91
11:07, 0.35,  5.97
11:08, 0.40,  6.01
11:09, 0.41,  6.03
11:10, 0.44,  6.06
11:11, 0.49,  6.11
11:12, 0.51,  6.13
11:13, 0.53,  6.14
11:14, 0.54,  6.16
11:15, 0.55,  6.17
11:16, 0.57,  6.18
11:17, 0.58,  6.19
11:18, 0.59,  6.21
11:19, 0.60,  6.21
11:20, 0.61,  6.23
11:21, 0.63,  6.25
11:22, 0.69,  6.30
11:23, 0.73,  6.35
11:24, 0.79,  6.41
11:25, 0.84,  6.46
11:26, 0.88,  6.49
11:27, 0.94,  6.56
11:28, 1.01,  6.62
11:29, 1.04,  6.66
11:30, 1.06,  6.68
11:31, 1.11,  6.73
11:32, 1.16,  6.78
11:33, 1.21,  6.83
11:34, 1.23,  6.85
11:35, 1.25,  6.87
11:36, 1.27,  6.89
11:37, 1.31,  6.93
11:38, 1.33,  6.95
11:39, 1.35,  6.97
11:40, 1.37,  6.98
11:41, 1.38,  7.00
11:42, 1.42,  7.04
11:43, 1.47,  7.09
11:44, 1.53,  7.15
11:45, 1.59,  7.21
11:46, 1.64,  7.26
11:47, 1.68,  7.30
11:48, 1.71,  7.33
11:49, 1.76,  7.38
11:50, 1.83,  7.44
11:51, 1.88,  7.50
11:52, 1.94,  7.56
11:53, 2.00,  7.62
11:54, 2.05,  7.67
11:55, 2.11,  7.73
11:56, 2.17,  7.79
11:57, 2.23,  7.85
11:58, 2.28,  7.89
11:59, 2.33,  7.95
12:00, 2.39,  8.01
12:01, 0.06,  8.07
12:02, 0.12,  8.13
12:03, 0.17,  8.18
12:04, 0.21,  8.22
12:05, 0.27,  8.28
12:06, 0.33,  8.34
12:07, 0.40,  8.41
12:08, 0.46,  8.47
12:09, 0.52,  8.53
12:10, 0.58,  8.59
12:11, 0.62,  8.63
12:12, 0.67,  8.68
12:13, 0.71,  8.72
12:14, 0.77,  8.78
12:15, 0.84,  8.84
12:16, 0.90,  8.91
12:17, 0.96,  8.97
12:18, 1.02,  9.03
12:19, 1.08,  9.09
12:20, 1.13,  9.14
12:21, 1.18,  9.19
12:22, 1.24,  9.25
12:23, 1.31,  9.31
12:24, 1.37,  9.38
12:25, 1.44,  9.45
12:26, 1.50,  9.51
12:27, 1.56,  9.56
12:28, 1.60,  9.61
12:29, 1.62,  9.63
12:30, 1.67,  9.68
12:31, 1.71,  9.72
12:32, 1.77,  9.78
12:33, 1.83,  9.84
12:34, 1.90,  9.91
12:35, 1.96,  9.96
12:36, 2.02, 10.03
12:37, 2.08, 10.08
12:38, 2.14, 10.14
12:39, 2.20, 10.20
12:40, 2.26, 10.27
12:41, 2.32, 10.33
12:42, 2.38, 10.39
12:43, 2.44, 10.45
12:44, 2.50, 10.51
12:45, 2.56, 10.57
12:46, 2.62, 10.63
12:47, 2.68, 10.69
12:48, 2.74, 10.75
12:49, 2.80, 10.81
12:50, 2.86, 10.87
12:51, 2.93, 10.94
12:52, 2.98, 10.99
12:53, 3.01, 11.02
12:54, 3.07, 11.08
12:55, 3.13, 11.14
12:56, 3.19, 11.20
12:57, 3.25, 11.26
12:58, 3.31, 11.32
12:59, 3.37, 11.38
13:00, 3.43, 11.44
13:01, 0.06, 11.50
13:02, 0.12, 11.56
13:03, 0.17, 11.61
13:04, 0.20, 11.64
13:05, 0.25, 11.69
13:06, 0.31, 11.75
13:07, 0.37, 11.81
13:08, 0.42, 11.86
13:09, 0.48, 11.92
13:10, 0.54, 11.98
13:11, 0.60, 12.04
13:12, 0.66, 12.10
13:13, 0.72, 12.16
13:14, 0.78, 12.22
13:15, 0.83, 12.27
13:16, 0.89, 12.33
13:17, 0.95, 12.39
13:18, 1.01, 12.45
13:19, 1.07, 12.51
13:20, 1.13, 12.58
13:21, 1.19, 12.64
13:22, 1.25, 12.70
13:23, 1.32, 12.76
13:24, 1.35, 12.79
13:25, 1.36, 12.80
13:26, 1.37, 12.82
13:27, 1.43, 12.87
13:28, 1.49, 12.93
13:29, 1.55, 12.99
13:30, 1.61, 13.05
13:31, 1.65, 13.10
13:32, 1.71, 13.15
13:33, 1.77, 13.21
13:34, 1.83, 13.27
13:35, 1.88, 13.32
13:36, 1.91, 13.35
13:37, 1.93, 13.37
13:38, 1.97, 13.42
13:39, 2.04, 13.48
13:40, 2.10, 13.55
13:41, 2.15, 13.59
13:42, 2.19, 13.63
13:43, 2.22, 13.66
13:44, 2.26, 13.70
13:45, 2.32, 13.76
13:46, 2.38, 13.82
13:47, 2.44, 13.88
13:48, 2.50, 13.94
13:49, 2.56, 14.00
13:50, 2.62, 14.06
13:51, 2.67, 14.12
13:52, 2.71, 14.15
13:53, 2.76, 14.20
13:54, 2.81, 14.25
13:55, 2.87, 14.31
13:56, 2.93, 14.37
13:57, 2.99, 14.43
13:58, 3.03, 14.47
13:59, 3.08, 14.52
14:00, 3.14, 14.58
14:01, 0.06, 14.63
14:02, 0.11, 14.69
14:03, 0.17, 14.75
14:04, 0.20, 14.78
14:05, 0.23, 14.81
14:06, 0.26, 14.83
14:07, 0.31, 14.89
14:08, 0.35, 14.92
14:09, 0.36, 14.93
14:10, 0.40, 14.97
14:11, 0.45, 15.03
14:12, 0.51, 15.09
14:13, 0.57, 15.14
14:14, 0.62, 15.20
14:15, 0.68, 15.25
14:16, 0.71, 15.29
14:17, 0.77, 15.35
14:18, 0.83, 15.41
14:19, 0.89, 15.47
14:20, 0.95, 15.52
14:21, 1.01, 15.58
14:22, 1.06, 15.64
14:23, 1.12, 15.70
14:24, 1.17, 15.75
14:25, 1.23, 15.81
14:26, 1.28, 15.86
14:27, 1.34, 15.91
14:28, 1.36, 15.94
14:29, 1.41, 15.99
14:30, 1.45, 16.03
14:31, 1.50, 16.07
14:32, 1.55, 16.13
14:33, 1.60, 16.18
14:34, 1.64, 16.22
14:35, 1.69, 16.27
14:36, 1.74, 16.32
14:37, 1.79, 16.37
14:38, 1.84, 16.42
14:39, 1.89, 16.47
14:40, 1.95, 16.52
14:41, 2.00, 16.58
14:42, 2.05, 16.63
14:43, 2.10, 16.68
14:44, 2.16, 16.73
14:45, 2.21, 16.78
14:46, 2.26, 16.84
14:47, 2.30, 16.88
14:48, 2.35, 16.93
14:49, 2.41, 16.98
14:50, 2.46, 17.03
14:51, 2.51, 17.08
14:52, 2.56, 17.13
14:53, 2.61, 17.19
14:54, 2.66, 17.24
14:55, 2.71, 17.29
14:56, 2.76, 17.34
14:57, 2.78, 17.36
14:58, 2.80, 17.38
14:59, 2.82, 17.40
15:00, 2.84, 17.42
15:01, 0.04, 17.46
15:02, 0.09, 17.51
15:03, 0.15, 17.57
15:04, 0.20, 17.62
15:05, 0.25, 17.67
15:06, 0.30, 17.72
15:07, 0.35, 17.77
15:08, 0.41, 17.83
15:09, 0.46, 17.88
15:10, 0.48, 17.90
15:11, 0.50, 17.92
15:12, 0.52, 17.94
15:13, 0.54, 17.96
15:14, 0.56, 17.98
15:15, 0.58, 18.00
15:16, 0.61, 18.03
15:17, 0.64, 18.06
15:18, 0.69, 18.11
15:19, 0.74, 18.16
15:20, 0.78, 18.20
15:21, 0.82, 18.24
15:22, 0.83, 18.25
15:23, 0.85, 18.27
15:24, 0.89, 18.31
15:25, 0.93, 18.35
15:26, 0.97, 18.39
15:27, 1.01, 18.43
15:28, 1.06, 18.48
15:29, 1.10, 18.52
15:30, 1.14, 18.56
15:31, 1.17, 18.59
15:32, 1.18, 18.60
15:33, 1.21, 18.63
15:34, 1.24, 18.66
15:35, 1.27, 18.69
15:36, 1.32, 18.74
15:37, 1.36, 18.78
15:38, 1.39, 18.81
15:39, 1.43, 18.85
15:40, 1.47, 18.89
15:41, 1.50, 18.92
15:42, 1.53, 18.95
15:43, 1.55, 18.97
15:44, 1.57, 18.99
15:45, 1.60, 19.02
15:46, 1.62, 19.04
15:47, 1.64, 19.06
15:48, 1.67, 19.09
15:49, 1.70, 19.12
15:50, 1.72, 19.14
15:51, 1.74, 19.16
15:52, 1.77, 19.19
15:53, 1.82, 19.24
15:54, 1.86, 19.28
15:55, 1.91, 19.33
15:56, 1.95, 19.37
15:57, 1.98, 19.40
15:58, 2.02, 19.44
15:59, 2.06, 19.48
16:00, 2.07, 19.49
16:01, 0.01, 19.51
16:02, 0.05, 19.54
16:03, 0.06, 19.55
16:04, 0.07, 19.56
16:05, 0.08, 19.57
16:06, 0.10, 19.59
16:07, 0.14, 19.63
16:08, 0.17, 19.66
16:09, 0.21, 19.70
16:10, 0.24, 19.74
16:11, 0.28, 19.77
16:12, 0.32, 19.81
16:13, 0.36, 19.85
16:14, 0.39, 19.88
16:15, 0.43, 19.92
16:16, 0.45, 19.94
16:17, 0.49, 19.98
16:18, 0.51, 20.00
16:19, 0.52, 20.01
16:20, 0.54, 20.03
16:21, 0.57, 20.06
16:22, 0.60, 20.09
16:23, 0.63, 20.12
16:24, 0.65, 20.14
16:25, 0.67, 20.16
16:26, 0.68, 20.17
16:27, 0.71, 20.20
16:28, 0.74, 20.23
16:29, 0.76, 20.26
16:30, 0.79, 20.28
16:31, 0.80, 20.30
16:32, 0.83, 20.32
16:33, 0.84, 20.34
16:34, 0.86, 20.35
16:35, 0.87, 20.36
16:36, 0.89, 20.38
16:37, 0.91, 20.40
16:38, 0.93, 20.42
16:39, 0.94, 20.43
16:40, 0.96, 20.45
