00:01, 116,  1.1, 103,  0.9,  1.2, 105,49
00:02,  90,  0.8, 101,  0.9,  1.2, 116, 1
00:03,  82,  1.0, 100,  0.9,  1.1,  64,38
00:04,  91,  1.1, 100,  0.9,  1.2,  96,43
00:05, 114,  1.0, 101,  0.9,  1.4, 109,27
00:06, 121,  0.8, 101,  0.9,  1.3, 106,25
00:07,  85,  0.9, 102,  0.9,  1.0,  96,18
00:08, 103,  1.0, 101,  0.9,  1.1, 104,39
00:09, 105,  1.2, 101,  0.9,  1.3, 109,55
00:10, 107,  1.0, 102,  0.9,  1.2, 116,15
00:11, 111,  0.9, 102,  1.0,  1.2, 116,10
00:12,  83,  1.1, 103,  1.0,  1.1,  92,51
00:13,  90,  1.4, 103,  1.0,  1.4,  90,59
00:14,  95,  1.5, 103,  1.0,  1.5,  90, 3
00:15,  72,  1.2, 101,  1.0,  1.7,  96,15
00:16,  86,  1.6,  99,  1.0,  1.6,  86,59
00:17,  94,  1.8,  98,  1.1,  1.8,  92,21
00:18,  92,  1.2,  97,  1.2,  1.8,  96, 4
00:19,  91,  1.2,  94,  1.2,  2.0,  81, 8
00:20,  70,  1.4,  90,  1.2,  1.5,  58,55
00:21,  99,  1.2,  88,  1.3,  1.6,  88,19
00:22,  70,  1.2,  87,  1.3,  1.5,  88,28
00:23,  90,  1.0,  87,  1.3,  1.6,  56, 2
00:24,  78,  0.9,  85,  1.3,  1.9,  83,44
00:25,  89,  1.4,  85,  1.3,  1.4,  85,22
00:26,  95,  1.4,  87,  1.3,  1.5,  93, 8
00:27,  86,  1.5,  86,  1.3,  1.9,  89,15
00:28,  79,  1.7,  86,  1.3,  1.9,  91,38
00:29,  85,  1.1,  85,  1.3,  1.8,  82,11
00:30,  79,  1.8,  86,  1.3,  1.8,  86,58
00:31,  81,  0.4,  85,  1.3,  2.2,  64,10
00:32,  96,  0.9,  86,  1.3,  1.4,  97,24
00:33,  85,  1.7,  87,  1.3,  2.0,  84,50
00:34,  84,  1.9,  88,  1.3,  1.9,  84, 0
00:35, 113,  1.1,  89,  1.4,  2.0,  81, 2
00:36, 116,  0.6,  90,  1.3,  1.1, 113, 0
00:37,  86,  1.7,  91,  1.3,  1.8,  90,55
00:38, 115,  1.1,  90,  1.3,  2.0,  82,35
00:39,  97,  0.8,  93,  1.3,  1.5,  96,14
00:40, 112,  0.6,  95,  1.2,  1.2, 113,18
00:41,  99,  0.6,  98,  1.2,  1.2,  99,36
00:42, 117,  1.1,  98,  1.2,  1.4,  93,10
00:43, 103,  1.3, 100,  1.1,  1.4,  86,49
00:44, 114,  0.9, 101,  1.1,  1.4,  89,20
00:45,  94,  0.9, 102,  1.0,  1.2, 103,19
00:46,  92,  0.6, 102,  1.1,  1.2, 104,19
00:47,  82,  0.6, 103,  1.0,  1.2,  98,13
00:48, 115,  1.0, 105,  1.0,  1.2, 102, 8
00:49, 135,  0.7, 107,  0.9,  1.1, 101,11
00:50, 138,  1.2, 110,  0.9,  1.2, 138,49
00:51, 131,  0.9, 112,  0.9,  1.2, 138, 0
00:52, 168,  0.3, 115,  0.9,  1.3, 126,20
00:53,   0,  0.0, 118,  0.8,  1.4, 138,31
00:54,   0,  0.0, 122,  0.8,  0.8, 140,22
00:55, 147,  0.6, 125,  0.7,  0.6, 146,59
00:56,  90,  0.6, 125,  0.7,  0.8,  90,39
00:57,  95,  0.7, 125,  0.6,  1.0,  87, 9
00:58,  97,  0.4, 123,  0.6,  0.9, 115, 5
00:59,  91,  1.1, 120,  0.6,  1.0,  91,59
01:00,  90,  0.9, 115,  0.6,  1.1,  91, 1
01:01,  73,  0.5, 111,  0.6,  0.9,  90, 0
01:02,  87,  1.4, 105,  0.6,  1.4,  93,56
01:03,  82,  1.1, 100,  0.7,  1.4,  89,29
01:04,  77,  0.6,  94,  0.7,  1.2,  76,27
01:05,  90,  0.6,  89,  0.7,  0.8, 103,36
01:06,   0,  0.0,  86,  0.7,  1.3,  83, 8
01:07,  68,  0.5,  84,  0.7,  1.0,  75,28
01:08,  94,  1.0,  82,  0.7,  1.1,  78,51
01:09,  78,  0.9,  81,  0.8,  1.5,  82,20
01:10,  85,  1.3,  79,  0.8,  1.2,  87,59
01:11,  91,  1.7,  82,  0.9,  1.8,  89,56
01:12,  91,  1.2,  82,  0.9,  1.9,  93,21
01:13,  98,  2.0,  83,  1.0,  2.8,  66,53
01:14,  87,  1.7,  85,  1.0,  2.0,  98, 0
01:15,  73,  2.2,  86,  1.1,  2.2,  74, 0
01:16,  87,  2.3,  87,  1.2,  3.0,  90,46
01:17,  84,  1.9,  87,  1.3,  2.3,  87, 0
01:18,  48,  1.1,  86,  1.4,  2.1,  80,12
01:19,  84,  1.1,  86,  1.4,  2.1,  75,14
01:20,  80,  1.7,  86,  1.5,  2.2,  87, 7
01:21,  74,  1.5,  84,  1.5,  2.9,  78,43
01:22,  96,  1.2,  82,  1.5,  1.6,  76,40
01:23,  62,  0.7,  81,  1.5,  2.2,  86,15
01:24,  76,  0.9,  80,  1.5,  2.0,  75,13
01:25,  92,  1.0,  79,  1.5,  1.8,  66,13
01:26,  84,  1.1,  77,  1.4,  2.1,  78,27
01:27,  81,  1.2,  77,  1.4,  1.7,  89,39
01:28,  73,  1.5,  77,  1.4,  1.6,  69,53
01:29,  73,  1.6,  76,  1.4,  2.1,  79,23
01:30,  70,  2.5,  75,  1.4,  3.1,  51,51
01:31,  52,  1.1,  74,  1.5,  2.9,  74,20
01:32,  64,  1.8,  74,  1.5,  2.1,  87,12
01:33,  58,  1.9,  74,  1.5,  1.9,  66,59
01:34,  63,  2.4,  72,  1.5,  2.5,  62,59
01:35,  91,  1.0,  72,  1.5,  2.4,  63, 0
01:36,  90,  1.1,  72,  1.5,  2.0,  81,55
01:37,  82,  2.0,  71,  1.5,  2.3,  88,58
01:38,  55,  2.0,  70,  1.6,  2.7,  60,39
01:39,  64,  1.7,  69,  1.6,  2.6,  60, 3
01:40,  54,  2.2,  68,  1.6,  2.5,  47,50
01:41,  42,  1.6,  67,  1.6,  3.0,  52,40
01:42,  37,  1.6,  65,  1.7,  3.7,  34,27
01:43,  17,  1.9,  62,  1.8,  3.5,  48,25
01:44,  48,  2.7,  60,  1.8,  2.8,  47,52
01:45,  71,  1.7,  57,  1.9,  3.5,  50,16
01:46,  53,  2.7,  55,  2.0,  3.1,  64,58
01:47,  52,  2.6,  52,  2.2,  4.1,  46,42
01:48,  36,  1.4,  50,  2.2,  2.6,  52, 0
01:49,  49,  2.2,  49,  2.2,  2.5,  55,57
01:50,  50,  1.6,  49,  2.2,  2.2,  49, 0
01:51,  52,  2.0,  48,  2.2,  2.6,  58,41
01:52,  62,  1.7,  47,  2.2,  3.0,  34,13
01:53,  47,  2.9,  47,  2.2,  2.8,  39,58
01:54,  42,  2.6,  49,  2.2,  3.2,  50, 7
01:55,  39,  2.1,  49,  2.2,  3.1,  43,11
01:56,  55,  2.5,  47,  2.1,  2.5,  53, 0
01:57,  50,  2.3,  48,  2.0,  2.7,  47, 9
01:58,  97,  1.1,  49,  1.9,  2.3,  51, 0
01:59, 120,  0.3,  54,  1.8,  1.2,  92, 7
02:00,  63,  1.7,  59,  1.7,  1.9,  98,45
02:01, 143,  0.5,  66,  1.6,  1.9,  84, 2
02:02,   0,  0.0,  70,  1.4,  0.5, 143, 0
02:03,  92,  0.9,  74,  1.2,  1.2,  80,55
02:04,  73,  0.7,  79,  1.1,  1.2, 108,42
02:05, 144,  0.7,  89,  0.9,  0.8, 142,51
02:06, 151,  0.9, 104,  0.9,  1.2, 157,52
02:07, 162,  1.2, 118,  0.8,  1.4, 172,35
02:08, 226,  0.6, 132,  0.7,  1.2, 162, 0
02:09, 175,  0.9, 140,  0.7,  1.3, 181,43
02:10, 172,  0.3, 147,  0.7,  1.1, 169,19
02:11, 178,  1.1, 154,  0.7,  1.1, 178,59
02:12, 166,  0.2, 156,  0.7,  1.1, 178, 0
02:13, 147,  0.6, 158,  0.7,  0.6, 147, 0
02:14, 162,  0.8, 164,  0.7,  0.9, 162,12
02:15, 157,  0.3, 169,  0.7,  0.8, 162, 0
02:16,   0,  0.0, 171,  0.6,  0.3, 157, 0
02:17,   0,  0.0, 170,  0.5,  0.3,  70,10
02:18, 110,  0.4, 166,  0.4,  0.5, 146,16
02:19, 124,  0.4, 156,  0.4,  0.5,  18,13
02:20, 114,  0.2, 144,  0.4,  0.6,  72,20
02:21, 158,  0.6, 140,  0.4,  0.9, 152,47
02:22, 152,  1.0, 138,  0.4,  1.0, 152,50
02:23, 155,  1.1, 139,  0.5,  1.1, 155,26
02:24, 164,  1.1, 138,  0.5,  1.3, 159,13
02:25, 151,  1.3, 138,  0.6,  1.3, 151,56
02:26, 148,  0.9, 140,  0.7,  1.3, 157,35
02:27, 148,  1.4, 141,  0.8,  1.4, 148, 0
02:28, 140,  0.9, 142,  0.9,  1.5, 143,20
02:29, 136,  0.7, 146,  0.9,  1.2, 146, 4
02:30, 135,  0.6, 149,  1.0,  1.1, 140,24
02:31, 126,  0.8, 147,  1.0,  0.9, 126,51
02:32, 116,  0.8, 143,  1.0,  1.1, 108,39
02:33, 103,  0.7, 138,  1.0,  0.9, 117, 2
02:34,  67,  1.2, 131,  0.9,  1.4,  67,52
02:35,  87,  0.8, 124,  0.9,  1.2,  67, 0
02:36,  54,  1.1, 118,  0.9,  1.2,  91,53
02:37, 105,  1.1, 112,  0.9,  1.4,  89,13
02:38,  79,  0.9, 107,  0.9,  1.2,  92, 4
02:39,  73,  0.6, 100,  0.9,  1.4,  84,19
02:40, 102,  1.3,  96,  0.9,  1.3,  93,13
02:41,  87,  1.2,  92,  1.0,  1.8,  85,22
02:42,  88,  1.5,  90,  1.1,  1.6,  82,13
02:43,  87,  1.5,  87,  1.1,  1.5,  88, 0
02:44,  86,  1.2,  88,  1.1,  1.6,  87, 3
02:45,  86,  1.5,  88,  1.2,  1.5,  86, 0
02:46,  80,  1.1,  88,  1.2,  1.5,  86, 0
02:47,  82,  1.0,  87,  1.2,  1.3,  82,19
02:48,  84,  1.3,  86,  1.2,  1.3,  84,57
02:49,  91,  1.3,  87,  1.2,  1.5,  91, 8
02:50,  92,  1.6,  87,  1.3,  1.6,  93,43
02:51,  95,  1.5,  88,  1.3,  1.6,  92, 0
02:52,  88,  1.4,  87,  1.2,  1.5,  95, 0
02:53,  82,  1.2,  88,  1.2,  1.5,  91,13
02:54,  73,  1.1,  86,  1.2,  1.2,  82, 0
02:55,  80,  0.5,  85,  1.2,  1.1,  73,13
02:56,  78,  0.6,  82,  1.1,  1.6,  55,38
02:57,  57,  1.8,  80,  1.2,  1.8,  60,58
02:58,  72,  1.0,  78,  1.2,  2.1,  63,10
02:59,  47,  1.6,  75,  1.2,  2.0,  52,48
03:00,  67,  1.2,  71,  1.3,  1.8,  53,31
03:01,  62,  1.6,  68,  1.2,  2.0,  52,50
03:02,  51,  1.4,  65,  1.3,  2.1,  54,56
03:03,  63,  0.9,  62,  1.3,  2.2,  48, 9
03:04, 110,  0.8,  62,  1.3,  1.9,  59, 8
03:05,  64,  0.9,  61,  1.3,  1.4,  75,41
03:06,  38,  1.3,  60,  1.3,  1.4,  41,59
03:07,  67,  1.6,  60,  1.3,  1.9,  65,52
03:08,  59,  1.5,  61,  1.3,  1.7,  76, 6
03:09,  42,  1.2,  61,  1.3,  1.9,  55,14
03:10,  43,  1.5,  60,  1.2,  1.4,  44,59
03:11,  90,  0.5,  59,  1.2,  1.6,  46, 1
03:12, 102,  0.9,  63,  1.1,  1.1,  88,43
03:13, 114,  0.4,  68,  1.0,  0.9, 103, 0
03:14, 111,  0.6,  70,  0.9,  1.0,  91,29
03:15, 118,  0.5,  74,  0.9,  1.0, 100,22
03:16, 154,  0.3,  80,  0.8,  0.7, 109, 2
03:17, 132,  0.8,  84,  0.7,  1.1, 128,52
03:18, 125,  0.7,  92,  0.7,  0.8, 132, 0
03:19, 118,  0.7,  99,  0.6,  0.8, 107,46
03:20, 107,  0.6, 106,  0.6,  0.9, 116,26
03:21, 110,  0.8, 112,  0.6,  1.0, 111,51
03:22, 108,  0.8, 114,  0.6,  1.1, 114,45
03:23, 112,  0.9, 114,  0.6,  1.2, 117,18
03:24, 134,  0.6, 117,  0.6,  0.9, 112, 0
03:25, 116,  0.5, 120,  0.6,  0.8, 134,35
03:26, 118,  0.6, 119,  0.6,  0.7, 120,26
03:27, 123,  0.6, 119,  0.7,  0.8, 119, 9
03:28,   0,  0.0, 118,  0.7,  0.8, 130,33
03:29, 126,  0.1, 120,  0.6,  0.6, 133,23
03:30, 114,  0.3, 120,  0.6,  0.3, 113,59
03:31, 121,  0.5, 121,  0.6,  0.6, 123,19
03:32, 110,  0.4, 121,  0.5,  0.6, 120, 4
03:33, 105,  0.7, 121,  0.5,  0.7, 111,41
03:34,  83,  0.4, 117,  0.5,  0.7, 105, 0
03:35,   0,  0.0, 115,  0.4,  0.4,  83, 0
03:36, 100,  0.7, 112,  0.4,  0.8, 100,38
03:37,  97,  1.1, 110,  0.4,  1.1, 100,48
03:38,  86,  1.2, 105,  0.5,  1.2,  93,41
03:39,  79,  1.0, 101,  0.6,  1.2,  85,16
03:40,  82,  1.1,  99,  0.7,  1.4,  89,33
03:41,  60,  0.8,  94,  0.7,  1.2,  79,53
03:42,  62,  1.1,  89,  0.8,  1.3,  63,44
03:43,  64,  1.4,  84,  0.9,  1.6,  51,48
03:44,  88,  1.2,  82,  0.9,  1.7,  56,10
03:45,  90,  0.9,  82,  1.1,  1.5,  86,47
03:46, 103,  0.6,  82,  1.1,  1.3,  93,21
03:47, 119,  1.5,  83,  1.1,  1.5,  99,19
03:48,  97,  1.0,  84,  1.1,  1.5, 119, 0
03:49, 111,  1.0,  87,  1.1,  1.4, 116,25
03:50, 126,  0.6,  90,  1.1,  1.3, 112,10
03:51, 118,  1.0,  95,  1.1,  1.0, 115,59
03:52, 127,  1.2, 101,  1.1,  1.2, 125,56
03:53, 125,  1.1, 107,  1.1,  1.2, 128, 1
03:54, 122,  1.3, 111,  1.1,  1.5, 119,50
03:55, 116,  1.3, 114,  1.0,  1.5, 113,14
03:56,  96,  0.7, 116,  1.1,  1.4, 110,10
03:57,  95,  0.7, 115,  1.0,  1.1,  99,35
03:58, 100,  1.0, 115,  1.0,  1.0, 100,58
03:59,  88,  0.9, 113,  0.9,  1.0, 100, 0
04:00,  95,  0.6, 111,  0.9,  1.1,  95,34
04:01,  89,  0.7, 108,  0.9,  0.9, 102, 6
04:02, 102,  0.9, 105,  0.9,  0.9,  83,15
04:03, 112,  0.8, 103,  0.9,  1.0, 113,27
04:04, 112,  0.9, 102,  0.8,  1.0, 111,55
04:05, 108,  0.8, 102,  0.8,  1.1, 110,27
04:06, 109,  0.8, 102,  0.8,  1.2, 110,15
04:07, 108,  0.7, 102,  0.8,  0.8, 109, 0
04:08, 116,  1.0, 103,  0.8,  1.1, 116,53
04:09, 116,  0.9, 105,  0.8,  1.1, 116,19
04:10, 116,  0.9, 107,  0.8,  0.9, 116, 0
04:11, 122,  1.0, 109,  0.8,  1.0, 118,43
04:12, 122,  0.9, 113,  0.9,  1.0, 122, 0
04:13, 122,  0.8, 114,  0.9,  0.9, 122, 0
04:14,  88,  1.1, 114,  0.9,  1.1,  88,59
04:15, 108,  1.0, 113,  0.9,  1.4,  98,36
04:16, 100,  0.7, 112,  0.9,  1.1, 107,15
04:17,  97,  1.1, 111,  0.9,  1.2,  95,55
04:18, 106,  0.8, 109,  0.9,  1.2,  95, 2
04:19,  96,  0.7, 107,  0.9,  0.9, 106, 1
04:20,  96,  0.9, 104,  0.9,  0.8,  94,59
04:21, 119,  0.8, 104,  0.9,  0.9,  99, 1
04:22, 118,  1.0, 103,  0.9,  1.0, 118,57
04:23, 118,  1.1, 102,  0.9,  1.1, 118,59
04:24, 106,  0.9, 103,  0.9,  1.1, 118, 0
04:25, 112,  0.8, 105,  0.9,  1.0, 112,11
04:26, 105,  0.9, 105,  0.8,  0.9, 105,55
04:27, 101,  0.8, 106,  0.8,  0.9, 105,20
04:28, 106,  0.5, 107,  0.8,  0.9,  97,13
04:29, 102,  0.8, 107,  0.8,  0.8, 102,58
04:30,  92,  1.0, 108,  0.8,  1.0,  98,58
04:31,  94,  1.1, 106,  0.8,  1.1,  94,59
04:32,  73,  1.1, 102,  0.9,  1.6,  71,49
04:33, 105,  1.4, 101,  0.9,  1.5,  79, 8
04:34,  94,  1.5,  99,  0.9,  1.6, 102,50
04:35,  61,  0.7,  97,  1.0,  1.5,  96, 7
04:36,  98,  0.9,  96,  0.9,  1.0, 110, 8
04:37,  94,  0.9,  96,  1.0,  1.5,  97,34
04:38,  97,  0.9,  96,  1.0,  1.5, 104,49
04:39, 105,  1.1,  96,  1.1,  1.5, 105,34
04:40,  88,  0.8,  95,  1.1,  1.4,  86,47
04:41, 101,  0.8,  95,  1.1,  1.0,  92,18
04:42, 109,  1.0,  96,  1.0,  1.0, 108,58
04:43, 112,  1.0,  97,  1.0,  1.2, 108,17
04:44, 100,  0.8,  98,  1.0,  1.1, 112, 0
04:45, 110,  1.0,  99,  1.0,  1.2,  93,19
04:46, 101,  1.0,  99,  1.0,  1.1, 110, 0
04:47,  94,  0.9,  99,  1.0,  1.2,  94,25
04:48,  80,  0.9,  98,  1.0,  1.1,  94,20
04:49,  70,  0.8,  96,  0.9,  1.0,  78,13
04:50,  92,  1.1,  94,  0.9,  1.2,  83,43
04:51,  84,  0.8,  94,  1.0,  1.6,  91,32
04:52,  80,  0.9,  91,  1.0,  1.2,  77, 5
04:53,  65,  1.4,  88,  1.0,  1.4,  79,58
04:54,  76,  1.2,  85,  1.0,  1.6,  83,55
04:55,  51,  1.0,  82,  1.1,  1.5,  80,11
04:56,  75,  1.1,  79,  1.1,  1.3,  69,42
04:57,  57,  0.9,  77,  1.1,  1.2,  80,26
04:58,  79,  0.9,  76,  1.0,  1.2,  76,15
04:59,  73,  0.8,  76,  1.1,  1.3,  79, 8
05:00,  97,  1.3,  77,  1.1,  1.4,  96,55
05:01,  80,  1.0,  78,  1.1,  1.3,  94,36
05:02,  83,  0.7,  78,  1.1,  1.1,  78, 1
05:03,  91,  1.1,  80,  1.1,  1.5,  99,31
05:04,  75,  0.7,  81,  1.0,  1.2,  46,17
05:05,  82,  0.4,  81,  1.0,  0.8,  73,17
05:06,  93,  0.8,  83,  0.9,  0.9,  93,36
05:07, 110,  0.8,  85,  0.9,  0.9, 104,25
05:08, 130,  1.0,  90,  0.9,  1.2, 121,56
05:09, 113,  0.6,  95,  0.9,  1.0, 130, 0
05:10,   0,  0.0,  98,  0.8,  0.7, 139, 7
05:11, 115,  0.7,  98,  0.7,  0.8, 115,57
05:12, 111,  1.0, 103,  0.7,  1.1, 111,55
05:13, 102,  1.1, 105,  0.7,  1.2,  97,44
05:14,  90,  1.2, 106,  0.8,  1.4,  93,55
05:15,  87,  1.4, 107,  0.8,  1.4,  87,58
05:16,  89,  1.3, 107,  0.9,  1.5,  88, 2
05:17,  91,  1.2, 106,  0.9,  1.4,  91, 9
05:18, 102,  1.2, 103,  1.0,  1.5,  95,15
05:19, 104,  0.7, 100,  1.0,  1.5,  95, 7
05:20, 112,  0.6,  99,  1.1,  1.3, 105,12
05:21, 110,  1.0,  99,  1.2,  1.3, 110,11
05:22, 112,  1.1,  99,  1.2,  1.3, 111,15
05:23, 115,  1.0, 100,  1.2,  1.2, 116, 9
05:24, 112,  0.9, 102,  1.1,  1.2, 114, 9
05:25,  84,  1.0, 103,  1.1,  1.0, 103,58
05:26, 102,  1.1, 104,  1.1,  1.2, 110,50
05:27,  96,  0.8, 105,  1.0,  1.1, 102, 0
05:28,  93,  1.1, 105,  1.0,  1.1,  88,39
05:29,  73,  0.9, 104,  1.0,  1.3,  80,47
05:30,  85,  1.2, 101,  1.0,  1.2,  85, 0
05:31,  81,  1.1,  99,  1.0,  1.4,  87,48
05:32,  85,  1.3,  96,  1.0,  1.5,  90,24
05:33,  93,  1.4,  93,  1.0,  1.5,  89,39
05:34,  90,  1.6,  91,  1.1,  1.8,  86,36
05:35,  90,  1.6,  89,  1.2,  1.7,  89,42
05:36,  89,  1.7,  88,  1.3,  1.7,  93,43
05:37,  84,  1.5,  87,  1.3,  1.8,  88,20
05:38,  78,  1.3,  86,  1.4,  1.8,  83,34
05:39,  53,  0.8,  85,  1.4,  1.5,  87,23
05:40,  82,  0.8,  85,  1.4,  1.6,  80,31
05:41,  74,  1.0,  84,  1.4,  1.3,  73,41
05:42,  69,  1.2,  82,  1.3,  1.1,  70, 0
05:43,  77,  1.2,  81,  1.3,  1.4,  73,46
05:44,  42,  1.1,  79,  1.2,  1.3,  64,44
05:45,  70,  1.3,  76,  1.2,  1.6,  66,57
05:46,  66,  1.4,  73,  1.2,  1.9,  54, 8
05:47,  64,  1.8,  70,  1.2,  2.0,  55,34
05:48,  55,  2.0,  68,  1.2,  2.0,  57,37
05:49,  58,  1.9,  66,  1.3,  2.3,  53,50
05:50,  46,  1.8,  63,  1.4,  2.3,  61,10
05:51,  49,  2.1,  60,  1.5,  2.5,  47,11
05:52,  56,  1.9,  58,  1.6,  2.1,  44,56
05:53,  26,  1.1,  55,  1.7,  2.0,  47, 9
05:54,  54,  2.0,  53,  1.8,  2.0,  39,28
05:55,  43,  2.4,  51,  1.8,  2.5,  39,38
05:56,  52,  2.1,  50,  1.9,  3.0,  52,35
05:57,  52,  2.5,  48,  2.0,  2.7,  50,39
05:58,  57,  2.2,  48,  2.0,  2.7,  50,36
05:59,  61,  2.4,  47,  2.1,  2.7,  63,57
06:00,  50,  2.3,  48,  2.1,  2.5,  55,13
06:01,  64,  1.7,  50,  2.0,  2.4,  55,47
06:02,  88,  1.7,  52,  2.0,  1.8,  64, 0
06:03,  73,  1.5,  55,  1.9,  2.0,  81,51
06:04,  73,  1.3,  58,  1.9,  1.8,  64,51
06:05,  65,  1.9,  60,  1.8,  2.1,  65,39
06:06,  55,  2.1,  61,  1.8,  2.7,  52,17
06:07,  66,  2.0,  62,  1.8,  2.5,  60,41
06:08,  60,  1.5,  64,  1.7,  2.1,  57, 2
06:09,  73,  1.5,  66,  1.6,  1.9,  67,26
06:10,  63,  1.7,  67,  1.6,  2.0,  56,45
06:11,  79,  1.8,  68,  1.6,  2.2,  55,16
06:12,  84,  1.1,  68,  1.6,  1.8,  79, 0
06:13,  65,  1.7,  68,  1.6,  2.1,  68,51
06:14,  61,  1.3,  68,  1.6,  1.7,  65, 0
06:15,  50,  1.1,  69,  1.5,  1.5,  67,25
06:16,  61,  1.2,  70,  1.4,  2.2,  78,14
06:17,  64,  1.0,  71,  1.4,  2.0,  59,16
06:18,  61,  0.9,  71,  1.4,  2.3,  61,12
06:19,  83,  0.8,  71,  1.4,  2.0,  50,23
06:20,  77,  1.2,  71,  1.3,  1.8,  69,53
06:21,  71,  1.9,  71,  1.3,  1.9,  68,28
06:22,  73,  1.0,  72,  1.3,  2.1,  69, 2
06:23,  42,  2.0,  71,  1.3,  2.2,  61,54
06:24,  80,  1.0,  70,  1.3,  2.0,  42, 0
06:25,  86,  1.2,  70,  1.3,  1.7,  79,48
06:26,  66,  0.9,  71,  1.3,  1.8,  83,19
06:27,  76,  2.0,  72,  1.4,  2.5,  90,15
06:28,  90,  1.2,  72,  1.4,  2.5,  84,12
06:29,  73,  1.6,  73,  1.4,  2.0,  78, 8
06:30,  66,  1.1,  74,  1.5,  2.2,  86,39
06:31,  72,  1.4,  74,  1.4,  1.7,  85, 6
06:32,  91,  1.5,  75,  1.4,  2.1,  81,11
06:33,  93,  1.6,  76,  1.4,  2.1,  80,54
06:34,  51,  1.2,  77,  1.4,  2.4,  72,12
06:35,  81,  0.8,  77,  1.5,  1.9,  89,37
06:36,  71,  0.8,  76,  1.4,  1.4,  72,12
06:37,  81,  1.3,  76,  1.4,  1.5, 106,21
06:38, 100,  1.4,  77,  1.3,  1.7,  82,25
06:39,  73,  1.2,  76,  1.3,  1.8,  76, 5
06:40,  31,  1.0,  76,  1.3,  1.6,  77,53
06:41,  74,  1.3,  76,  1.3,  1.7,  76,38
06:42,  91,  1.2,  76,  1.3,  1.8,  76,27
06:43,  72,  1.3,  75,  1.2,  1.7,  70,22
06:44,  82,  1.5,  75,  1.2,  1.6,  62, 5
06:45,  88,  1.6,  75,  1.2,  2.0,  64,10
06:46,  79,  1.3,  76,  1.3,  2.3,  83,36
06:47,  94,  1.4,  76,  1.3,  1.9,  83,28
06:48,  74,  1.9,  76,  1.3,  2.3,  87,13
06:49,  76,  1.0,  76,  1.3,  1.9,  75, 1
06:50,  71,  1.5,  77,  1.3,  2.3,  95,31
06:51,  74,  1.6,  77,  1.3,  2.3,  70,53
06:52,  78,  1.5,  78,  1.4,  1.8,  77, 8
06:53,  92,  1.2,  78,  1.4,  1.5,  86,10
06:54,  88,  1.7,  79,  1.4,  1.7,  98,58
06:55,  54,  0.8,  79,  1.4,  2.2,  88,18
06:56,  57,  1.9,  78,  1.4,  2.0,  71,56
06:57,  23,  0.4,  78,  1.4,  2.0,  89,37
06:58,  66,  1.3,  77,  1.3,  1.6,  76,53
06:59,  77,  0.8,  77,  1.3,  1.3,  66, 0
07:00,  82,  1.1,  76,  1.2,  1.5,  63,24
07:01,  62,  1.5,  76,  1.2,  1.6,  73,58
07:02,  96,  2.1,  75,  1.2,  2.3,  98,56
07:03,  67,  1.7,  75,  1.2,  2.4,  59,17
07:04,  59,  1.1,  74,  1.2,  2.0,  72, 4
07:05,  87,  1.0,  73,  1.2,  1.7,  72,30
07:06,  68,  1.6,  74,  1.2,  1.7,  73,39
07:07,  60,  0.9,  74,  1.2,  1.6,  75,11
07:08,  71,  1.6,  75,  1.2,  2.1,  87,44
07:09,  82,  2.1,  75,  1.3,  2.2,  71,40
07:10,  72,  1.1,  75,  1.4,  2.1,  82, 0
07:11,  86,  1.1,  75,  1.4,  1.5,  55,23
07:12,  88,  1.2,  75,  1.4,  1.6,  59,29
07:13,  90,  1.6,  76,  1.4,  1.7,  85,56
07:14,  97,  1.5,  78,  1.4,  1.8,  87,26
07:15,  90,  0.5,  81,  1.4,  1.5,  99, 1
07:16,  81,  1.5,  83,  1.3,  1.6,  82,57
07:17,  62,  1.5,  84,  1.4,  1.7,  84,24
07:18,  31,  0.1,  84,  1.3,  1.5,  62, 0
07:19,  61,  0.8,  83,  1.2,  1.4,  79,38
07:20,  75,  1.2,  83,  1.2,  1.3,  76,59
07:21,  80,  1.1,  85,  1.2,  1.4,  90, 7
07:22,  90,  0.8,  86,  1.1,  1.2,  91, 6
07:23,  79,  0.9,  86,  1.1,  1.7,  79,20
07:24,  81,  1.4,  85,  1.1,  1.5,  89,19
07:25,  89,  1.2,  83,  1.1,  1.4,  81, 0
07:26,  91,  1.4,  82,  1.1,  1.6,  85,42
07:27,  83,  1.4,  83,  1.1,  1.6,  87,23
07:28,  52,  0.6,  82,  1.1,  1.5,  83, 2
07:29,  72,  0.8,  81,  1.1,  1.1,  48,30
07:30,  81,  1.4,  81,  1.1,  1.5,  80,53
07:31,  87,  0.9,  80,  1.0,  1.4,  81, 0
07:32,  85,  1.4,  79,  1.1,  1.5,  88,53
07:33,  88,  1.4,  80,  1.1,  1.4,  86, 6
07:34,  94,  1.2,  82,  1.1,  1.4,  88, 0
07:35,  79,  1.0,  83,  1.1,  1.3,  92, 3
07:36, 106,  0.8,  85,  1.0,  1.1, 124,31
07:37,  93,  1.1,  86,  1.0,  1.2,  95,51
07:38,  71,  0.2,  87,  1.0,  1.2,  88, 2
07:39,  77,  1.1,  88,  1.0,  1.4,  38,14
07:40,  90,  1.0,  88,  1.0,  1.1,  77, 0
07:41,  91,  0.9,  89,  1.0,  1.2,  83,13
07:42, 109,  0.7,  91,  1.0,  1.1,  84, 5
